unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566214282,2019-08-19 11:31:22,XRP/BTC,0.00002678,88.83524357,0.0023790078228046003,sell,95931944
1566213907,2019-08-19 11:25:07,XRP/BTC,0.00002681,3394.90496862,0.0910174022087022,buy,95931705
1566213905,2019-08-19 11:25:05,XRP/BTC,0.00002677,76.07503138,0.0020365285900426,buy,95931703
1566212958,2019-08-19 11:09:18,XRP/BTC,0.00002688,9928.39700000,0.26687531136000003,buy,95931139
1566212909,2019-08-19 11:08:29,XRP/BTC,0.00002682,93.92273545,0.002519007764769,sell,95931092
1566216257,2019-08-19 12:04:17,XRP/BTC,0.00002669,92.64144620,0.0024726001990780003,buy,95934219
1566216240,2019-08-19 12:04:00,XRP/BTC,0.00002669,2182.82800000,0.05825967932,sell,95934198
1566216239,2019-08-19 12:03:59,XRP/BTC,0.00002670,1047.75700000,0.0279751119,sell,95934194
1566216194,2019-08-19 12:03:14,XRP/BTC,0.00002675,844.39000000,0.0225874325,buy,95934163
1566216186,2019-08-19 12:03:06,XRP/BTC,0.00002675,1053.94200000,0.0281929485,sell,95934138
1566216181,2019-08-19 12:03:01,XRP/BTC,0.00002675,1047.75700000,0.02802749975,sell,95934133
1566216140,2019-08-19 12:02:20,XRP/BTC,0.00002675,1047.75700000,0.02802749975,sell,95934085
1566216101,2019-08-19 12:01:41,XRP/BTC,0.00002673,673.33333333,0.0179981999999109,sell,95933976
1566215999,2019-08-19 11:59:59,XRP/BTC,0.00002671,1746.26300000,0.046642684729999995,sell,95933837
1566215895,2019-08-19 11:58:15,XRP/BTC,0.00002676,2182.82800000,0.05841247728,sell,95933672
1566215881,2019-08-19 11:58:01,XRP/BTC,0.00002671,3637.03395422,0.0971451769172162,sell,95933564
1566215828,2019-08-19 11:57:08,XRP/BTC,0.00002668,94.76243700,0.00252826181916,buy,95933447
1566215114,2019-08-19 11:45:14,XRP/BTC,0.00002677,44.41700000,0.00118904309,buy,95932448
1566218053,2019-08-19 12:34:13,XRP/BTC,0.00002659,1000.00000000,0.026590000000000003,buy,95935621
1566217558,2019-08-19 12:25:58,XRP/BTC,0.00002656,86.02900000,0.00228493024,buy,95935248
1566217460,2019-08-19 12:24:20,XRP/BTC,0.00002653,9033.25000000,0.23965212249999998,sell,95935182
1566217450,2019-08-19 12:24:10,XRP/BTC,0.00002653,4990.00000000,0.1323847,sell,95935178
1566217448,2019-08-19 12:24:08,XRP/BTC,0.00002654,14400.00000000,0.382176,sell,95935177
1566217433,2019-08-19 12:23:53,XRP/BTC,0.00002656,500.00000000,0.01328,sell,95935164
1566217415,2019-08-19 12:23:35,XRP/BTC,0.00002657,5000.00000000,0.13285,sell,95935147
1566217414,2019-08-19 12:23:34,XRP/BTC,0.00002658,533.79921714,0.0141883831915812,sell,95935146
1566217029,2019-08-19 12:17:09,XRP/BTC,0.00002664,78.91582036,0.0021023174543903997,buy,95934913
1566217010,2019-08-19 12:16:50,XRP/BTC,0.00002664,92.47400000,0.00246350736,buy,95934905
1566219987,2019-08-19 13:06:27,XRP/BTC,0.00002661,72.09900000,0.0019185543900000002,buy,95936924
1566219955,2019-08-19 13:05:55,XRP/BTC,0.00002661,93.90700000,0.00249886527,buy,95936913
1566219882,2019-08-19 13:04:42,XRP/BTC,0.00002661,68.13100000,0.00181296591,buy,95936882
1566219439,2019-08-19 12:57:19,XRP/BTC,0.00002661,45.09582863,0.0011999999998443,sell,95936514
1566219437,2019-08-19 12:57:17,XRP/BTC,0.00002668,45.09582863,0.0012031567078483998,buy,95936513
1566219431,2019-08-19 12:57:11,XRP/BTC,0.00002661,56.07196401,0.0014920749623061002,sell,95936504
1566219429,2019-08-19 12:57:09,XRP/BTC,0.00002668,56.07196401,0.0014959999997868,buy,95936503
1566219159,2019-08-19 12:52:39,XRP/BTC,0.00002660,72.59788971,0.0019311038662860002,sell,95936317
1566218313,2019-08-19 12:38:33,XRP/BTC,0.00002655,10570.00000000,0.28063350000000004,sell,95935807
1566218288,2019-08-19 12:38:08,XRP/BTC,0.00002658,5300.00000000,0.140874,sell,95935792
1566220857,2019-08-19 13:20:57,XRP/BTC,0.00002652,45.24886878,0.0012000000000456001,sell,95937510
1566220855,2019-08-19 13:20:55,XRP/BTC,0.00002660,45.24886878,0.001203619909548,buy,95937508
1566220849,2019-08-19 13:20:49,XRP/BTC,0.00002652,56.24060150,0.00149150075178,sell,95937503
1566220846,2019-08-19 13:20:46,XRP/BTC,0.00002660,56.24060150,0.0014959999998999998,buy,95937500
1566220799,2019-08-19 13:19:59,XRP/BTC,0.00002652,1908.37387821,0.0506100752501292,buy,95937465
1566220797,2019-08-19 13:19:57,XRP/BTC,0.00002654,5000.00000000,0.1327,sell,95937462
1566220617,2019-08-19 13:16:57,XRP/BTC,0.00002656,80.43000000,0.0021362208,buy,95937326
1566220605,2019-08-19 13:16:45,XRP/BTC,0.00002654,71.60000000,0.0019002639999999998,buy,95937324
1566220188,2019-08-19 13:09:48,XRP/BTC,0.00002661,7.44974262,0.00019823765111820003,buy,95937102
1566223562,2019-08-19 14:06:02,XRP/BTC,0.00002654,1821.93079316,0.0483540432504664,sell,95939037
1566223352,2019-08-19 14:02:32,XRP/BTC,0.00002656,73.05300000,0.0019402876799999998,buy,95938860
1566222337,2019-08-19 13:45:37,XRP/BTC,0.00002661,541.65978984,0.014413567007642401,buy,95938414
1566221899,2019-08-19 13:38:19,XRP/BTC,0.00002655,3272.24600914,0.086878131542667,sell,95938231
1566224724,2019-08-19 14:25:24,XRP/BTC,0.00002646,44.78531073,0.0011850193219158,sell,95939574
1566224720,2019-08-19 14:25:20,XRP/BTC,0.00002654,44.78531073,0.0011886021467742,buy,95939571
1566224716,2019-08-19 14:25:16,XRP/BTC,0.00002646,44.93745290,0.001189045003734,sell,95939570
1566224713,2019-08-19 14:25:13,XRP/BTC,0.00002654,44.93745290,0.0011926399999659999,buy,95939568
1566224707,2019-08-19 14:25:07,XRP/BTC,0.00002646,45.06407605,0.0011923954522829999,sell,95939567
1566224692,2019-08-19 14:24:52,XRP/BTC,0.00002654,45.06330067,0.0011959799997818,sell,95939561
1566224690,2019-08-19 14:24:50,XRP/BTC,0.00002653,0.00077538,2.05708314e-08,buy,95939560
1566224681,2019-08-19 14:24:41,XRP/BTC,0.00002653,73.90200000,0.00196062006,buy,95939558
1566224663,2019-08-19 14:24:23,XRP/BTC,0.00002653,2701.25583139,0.0716643172067767,buy,95939551
1566224661,2019-08-19 14:24:21,XRP/BTC,0.00002648,245.43442778,0.0064991036476144,sell,95939543
1566224329,2019-08-19 14:18:49,XRP/BTC,0.00002654,626.41600000,0.01662508064,buy,95939316
1566224328,2019-08-19 14:18:48,XRP/BTC,0.00002655,3541.49426579,0.09402667275672451,buy,95939315
1566224327,2019-08-19 14:18:47,XRP/BTC,0.00002654,93.09800000,0.00247082092,buy,95939311
1566224119,2019-08-19 14:15:19,XRP/BTC,0.00002652,85.78100000,0.00227491212,buy,95939249
1566224054,2019-08-19 14:14:14,XRP/BTC,0.00002650,5.87970000,0.00015581204999999998,sell,95939216
1566224028,2019-08-19 14:13:48,XRP/BTC,0.00002650,288.10130000,0.00763468445,sell,95939206
1566224014,2019-08-19 14:13:34,XRP/BTC,0.00002650,200.00000000,0.0053,sell,95939202
1566224008,2019-08-19 14:13:28,XRP/BTC,0.00002655,8830.92843691,0.23446114999996054,buy,95939199
1566224006,2019-08-19 14:13:26,XRP/BTC,0.00002652,79.21678524,0.0021008291445648,buy,95939197
1566227185,2019-08-19 15:06:25,XRP/BTC,0.00002638,80.00000000,0.0021104,buy,95940970
1566226955,2019-08-19 15:02:35,XRP/BTC,0.00002643,87.00000000,0.00229941,buy,95940858
1566226788,2019-08-19 14:59:48,XRP/BTC,0.00002643,44.00000000,0.00116292,buy,95940642
1566226755,2019-08-19 14:59:15,XRP/BTC,0.00002643,88.00000000,0.00232584,buy,95940629
1566226633,2019-08-19 14:57:13,XRP/BTC,0.00002643,2360.00000000,0.0623748,sell,95940538
1566226352,2019-08-19 14:52:32,XRP/BTC,0.00002640,56.81818182,0.001500000000048,sell,95940345
1566225640,2019-08-19 14:40:40,XRP/BTC,0.00002642,2.64204739,6.98028920438e-05,sell,95939927
1566225639,2019-08-19 14:40:39,XRP/BTC,0.00002644,5281.86897486,0.1396526156952984,buy,95939926
1566228980,2019-08-19 15:36:20,XRP/BTC,0.00002639,137.82800000,0.00363728092,buy,95942108
1566228565,2019-08-19 15:29:25,XRP/BTC,0.00002634,15000.00000000,0.39509999999999995,buy,95941877
1566228303,2019-08-19 15:25:03,XRP/BTC,0.00002635,45.54079696,0.001199999999896,sell,95941739
1566228300,2019-08-19 15:25:00,XRP/BTC,0.00002641,45.54079696,0.0012027324477136001,buy,95941737
1566228293,2019-08-19 15:24:53,XRP/BTC,0.00002635,56.64521014,0.001492601287189,sell,95941728
1566228290,2019-08-19 15:24:50,XRP/BTC,0.00002641,56.64521014,0.0014959999997974,buy,95941727
1566227778,2019-08-19 15:16:18,XRP/BTC,0.00002639,9990.14778325,0.2636399999999675,buy,95941413
1566227751,2019-08-19 15:15:51,XRP/BTC,0.00002635,83.78800000,0.0022078137999999997,buy,95941384
1566227750,2019-08-19 15:15:50,XRP/BTC,0.00002634,350.88100000,0.00924220554,buy,95941367
1566227699,2019-08-19 15:14:59,XRP/BTC,0.00002637,3999.99916939,0.10547997809681431,buy,95941312
1566227694,2019-08-19 15:14:54,XRP/BTC,0.00002634,71.12200000,0.00187335348,buy,95941308
1566227674,2019-08-19 15:14:34,XRP/BTC,0.00002636,373.00000000,0.009832279999999999,buy,95941304
1566227667,2019-08-19 15:14:27,XRP/BTC,0.00002632,92.81747199,0.0024429558627767998,buy,95941300
1566227647,2019-08-19 15:14:07,XRP/BTC,0.00002634,373.00000000,0.00982482,buy,95941286
1566227634,2019-08-19 15:13:54,XRP/BTC,0.00002629,148.32500000,0.00389946425,sell,95941268
1566227632,2019-08-19 15:13:52,XRP/BTC,0.00002633,5000.00000000,0.13165,sell,95941266
1566227626,2019-08-19 15:13:46,XRP/BTC,0.00002635,76.34290040,0.0020116354255400003,sell,95941258
1566227613,2019-08-19 15:13:33,XRP/BTC,0.00002638,40.00000000,0.0010552,sell,95941251
1566227612,2019-08-19 15:13:32,XRP/BTC,0.00002639,629.67400000,0.01661709686,sell,95941250
1566229089,2019-08-19 15:38:09,XRP/BTC,0.00002639,0.00020000,5.278e-09,buy,95942153
1566232437,2019-08-19 16:33:57,XRP/BTC,0.00002603,0.43043604,1.12042501212e-05,buy,95944549
1566232436,2019-08-19 16:33:56,XRP/BTC,0.00002603,634.56956396,0.016517845749878798,sell,95944547
1566232316,2019-08-19 16:31:56,XRP/BTC,0.00002630,91889.55323193,2.416695249999759,buy,95944504
1566232315,2019-08-19 16:31:55,XRP/BTC,0.00002625,868.45221530,0.022796870651625,buy,95944492
1566232313,2019-08-19 16:31:53,XRP/BTC,0.00002607,5000.00000000,0.13035,buy,95944481
1566232263,2019-08-19 16:31:03,XRP/BTC,0.00002602,3227.96310530,0.083991599999906,sell,95944431
1566231972,2019-08-19 16:26:12,XRP/BTC,0.00002607,915.34330648,0.0238629999999336,buy,95944174
1566231932,2019-08-19 16:25:32,XRP/BTC,0.00002604,1221.88940092,0.031817999999956804,buy,95944147
1566231847,2019-08-19 16:24:07,XRP/BTC,0.00002598,877.00000000,0.02278446,buy,95943974
1566231846,2019-08-19 16:24:06,XRP/BTC,0.00002596,590.61100000,0.01533226156,buy,95943968
1566231834,2019-08-19 16:23:54,XRP/BTC,0.00002596,46.00000000,0.0011941599999999999,buy,95943924
1566231828,2019-08-19 16:23:48,XRP/BTC,0.00002593,1000.00000000,0.02593,sell,95943920
1566231825,2019-08-19 16:23:45,XRP/BTC,0.00002600,85.65177931,0.0022269462620599996,sell,95943916
1566231824,2019-08-19 16:23:44,XRP/BTC,0.00002601,638.35084000,0.016603505348399997,sell,95943905
1566231815,2019-08-19 16:23:35,XRP/BTC,0.00002610,72.02621440,0.00187988419584,sell,95943878
1566231814,2019-08-19 16:23:34,XRP/BTC,0.00002610,3984.27586207,0.10398960000002701,sell,95943870
1566231813,2019-08-19 16:23:33,XRP/BTC,0.00002610,5976.41379310,0.15598439999990998,sell,95943861
1566231812,2019-08-19 16:23:32,XRP/BTC,0.00002610,3984.27586207,0.10398960000002701,sell,95943856
1566231810,2019-08-19 16:23:30,XRP/BTC,0.00002610,10116.00000000,0.26402760000000003,sell,95943835
1566231809,2019-08-19 16:23:29,XRP/BTC,0.00002610,5976.41379310,0.15598439999990998,sell,95943831
1566231807,2019-08-19 16:23:27,XRP/BTC,0.00002610,8700.00000000,0.22707,sell,95943819
1566231803,2019-08-19 16:23:23,XRP/BTC,0.00002610,76.62068966,0.001999800000126,sell,95943818
1566231802,2019-08-19 16:23:22,XRP/BTC,0.00002610,63784.00000000,1.6647624,sell,95943810
1566231801,2019-08-19 16:23:21,XRP/BTC,0.00002610,10929.18000000,0.285251598,sell,95943807
1566231770,2019-08-19 16:22:50,XRP/BTC,0.00002610,20629.44797295,0.5384285920939951,sell,95943785
1566231766,2019-08-19 16:22:46,XRP/BTC,0.00002617,5344.93695070,0.139876999999819,sell,95943784
1566231765,2019-08-19 16:22:45,XRP/BTC,0.00002617,5000.00000000,0.13085,buy,95943783
1566231757,2019-08-19 16:22:37,XRP/BTC,0.00002616,67.78708144,0.0017733100504704,sell,95943779
1566231671,2019-08-19 16:21:11,XRP/BTC,0.00002616,85.11811734,0.0022266899496144,buy,95943732
1566231597,2019-08-19 16:19:57,XRP/BTC,0.00002619,18386.61490812,0.48154544444366276,sell,95943657
1566231596,2019-08-19 16:19:56,XRP/BTC,0.00002619,5511.61900000,0.14434930161,sell,95943651
1566231587,2019-08-19 16:19:47,XRP/BTC,0.00002623,304.00000000,0.00797392,buy,95943635
1566231584,2019-08-19 16:19:44,XRP/BTC,0.00002620,66.00000000,0.0017292,sell,95943633
1566231582,2019-08-19 16:19:42,XRP/BTC,0.00002620,66.00000000,0.0017292,sell,95943632
1566231576,2019-08-19 16:19:36,XRP/BTC,0.00002624,46.00000000,0.00120704,buy,95943630
1566231518,2019-08-19 16:18:38,XRP/BTC,0.00002623,62.61392635,0.0016423632881605,sell,95943572
1566231318,2019-08-19 16:15:18,XRP/BTC,0.00002631,4755.48927415,0.1251169228028865,buy,95943460
1566231118,2019-08-19 16:11:58,XRP/BTC,0.00002630,64.56385694,0.0016980294375219997,buy,95943383
1566231110,2019-08-19 16:11:50,XRP/BTC,0.00002628,94.87756461,0.0024933823979507996,buy,95943380
1566231044,2019-08-19 16:10:44,XRP/BTC,0.00002626,84.53403346,0.0022198637186596,buy,95943268
1566231009,2019-08-19 16:10:09,XRP/BTC,0.00002624,13913.40646624,0.3650877856741376,buy,95943201
1566234149,2019-08-19 17:02:29,XRP/BTC,0.00002602,329.58685626,0.0085758499998852,buy,95945650
1566234147,2019-08-19 17:02:27,XRP/BTC,0.00002598,73.21582199,0.0019021470553001998,buy,95945648
1566234144,2019-08-19 17:02:24,XRP/BTC,0.00002594,488.75000000,0.012678175,sell,95945643
1566234094,2019-08-19 17:01:34,XRP/BTC,0.00002598,2292.00000000,0.059546159999999994,sell,95945607
1566233259,2019-08-19 16:47:39,XRP/BTC,0.00002611,634.35000000,0.0165628785,buy,95945112
1566233178,2019-08-19 16:46:18,XRP/BTC,0.00002615,343.32504780,0.00897794999997,buy,95945068
1566233129,2019-08-19 16:45:29,XRP/BTC,0.00002616,8090.55810397,0.2116489999998552,buy,95945040
1566234995,2019-08-19 17:16:35,XRP/BTC,0.00002610,1910.91954022,0.049874999999742,buy,95946113
1566234887,2019-08-19 17:14:47,XRP/BTC,0.00002604,84.07100000,0.00218920884,buy,95946075
1566234886,2019-08-19 17:14:46,XRP/BTC,0.00002603,0.00084590,2.2018777000000002e-08,buy,95946074
1566234867,2019-08-19 17:14:27,XRP/BTC,0.00002603,73.40000000,0.0019106020000000002,buy,95946066
1566234522,2019-08-19 17:08:42,XRP/BTC,0.00002606,0.00021358,5.5658948e-09,buy,95945861
1566234500,2019-08-19 17:08:20,XRP/BTC,0.00002606,82.09700000,0.00213944782,buy,95945851
1566234449,2019-08-19 17:07:29,XRP/BTC,0.00002601,0.00075824,1.97218224e-08,buy,95945788
1566234448,2019-08-19 17:07:28,XRP/BTC,0.00002601,81.58800000,0.0021221038799999997,buy,95945781
1566237899,2019-08-19 18:04:59,XRP/BTC,0.00002603,597.00000000,0.01553991,sell,95947158
1566237106,2019-08-19 17:51:46,XRP/BTC,0.00002610,90.25700000,0.0023557077,buy,95946808
1566236765,2019-08-19 17:46:05,XRP/BTC,0.00002609,5000.00000000,0.13044999999999998,buy,95946672
1566239703,2019-08-19 18:35:03,XRP/BTC,0.00002607,5000.00000000,0.13035,buy,95947859
1566239595,2019-08-19 18:33:15,XRP/BTC,0.00002607,202.32873034,0.0052747099999638,buy,95947824
1566238997,2019-08-19 18:23:17,XRP/BTC,0.00002607,68.09723663,0.0017752949589440999,buy,95947570
1566238977,2019-08-19 18:22:57,XRP/BTC,0.00002605,198.37300000,0.00516761665,sell,95947557
1566238964,2019-08-19 18:22:44,XRP/BTC,0.00002607,70.83400000,0.0018466423800000001,buy,95947553
1566238931,2019-08-19 18:22:11,XRP/BTC,0.00002607,87.27000000,0.0022751289,buy,95947547
1566238905,2019-08-19 18:21:45,XRP/BTC,0.00002609,710.45266385,0.0185357099998465,buy,95947529
1566238904,2019-08-19 18:21:44,XRP/BTC,0.00002607,90.92023823,0.0023702906106560996,buy,95947528
1566238848,2019-08-19 18:20:48,XRP/BTC,0.00002609,725.22154082,0.0189210299999938,buy,95947496
1566238846,2019-08-19 18:20:46,XRP/BTC,0.00002607,66.70400824,0.0017389734948167997,buy,95947493
1566238629,2019-08-19 18:17:09,XRP/BTC,0.00002603,180.00000000,0.0046854,sell,95947415
1566241480,2019-08-19 19:04:40,XRP/BTC,0.00002599,69.63400000,0.00180978766,buy,95948794
1566241449,2019-08-19 19:04:09,XRP/BTC,0.00002600,15000.00000000,0.38999999999999996,buy,95948780
1566241448,2019-08-19 19:04:08,XRP/BTC,0.00002598,4924.36166794,0.1279349161330812,buy,95948779
1566240748,2019-08-19 18:52:28,XRP/BTC,0.00002592,5040.00000000,0.1306368,sell,95948421
1566240718,2019-08-19 18:51:58,XRP/BTC,0.00002595,2851.51300000,0.07399676235,sell,95948400
1566240673,2019-08-19 18:51:13,XRP/BTC,0.00002597,3643.76427992,0.0946285583495224,sell,95948367
1566240552,2019-08-19 18:49:12,XRP/BTC,0.00002606,188.56485034,0.0049139999998604,buy,95948315
1566243384,2019-08-19 19:36:24,XRP/BTC,0.00002601,0.29527104,7.6799997504e-06,buy,95950834
1566243382,2019-08-19 19:36:22,XRP/BTC,0.00002598,14084.00000000,0.36590232,sell,95950833
1566243376,2019-08-19 19:36:16,XRP/BTC,0.00002592,351.70467900,0.00911618527968,sell,95950831
1566242989,2019-08-19 19:29:49,XRP/BTC,0.00002602,213.68178324,0.0055599999999048,sell,95950480
1566242911,2019-08-19 19:28:31,XRP/BTC,0.00002602,8673.63203096,0.2256879054455792,buy,95950239
1566242910,2019-08-19 19:28:30,XRP/BTC,0.00002595,103.00000000,0.00267285,buy,95950226
1566242909,2019-08-19 19:28:29,XRP/BTC,0.00002592,583.60700000,0.01512709344,sell,95950218
1566242907,2019-08-19 19:28:27,XRP/BTC,0.00002592,5000.00000000,0.1296,sell,95950208
1566242893,2019-08-19 19:28:13,XRP/BTC,0.00002588,6551.66900001,0.1695571937202588,sell,95950172
1566242845,2019-08-19 19:27:25,XRP/BTC,0.00002592,583.98919753,0.015136999999977599,buy,95950111
1566242834,2019-08-19 19:27:14,XRP/BTC,0.00002585,1527.10700000,0.039475715950000004,sell,95950093
1566242833,2019-08-19 19:27:13,XRP/BTC,0.00002586,14400.00000000,0.372384,sell,95950092
1566242804,2019-08-19 19:26:44,XRP/BTC,0.00002586,3099.40987404,0.0801507393426744,sell,95950045
1566242381,2019-08-19 19:19:41,XRP/BTC,0.00002601,5088.16700000,0.13234322367,buy,95949268
1566242380,2019-08-19 19:19:40,XRP/BTC,0.00002600,2751.71388751,0.07154456107526,buy,95949264
1566242324,2019-08-19 19:18:44,XRP/BTC,0.00002592,10087.74229257,0.2614742802234144,sell,95949213
1566242323,2019-08-19 19:18:43,XRP/BTC,0.00002592,4710.00000000,0.1220832,sell,95949211
1566242294,2019-08-19 19:18:14,XRP/BTC,0.00002593,28958.32391681,0.7508893391628834,sell,95949195
1566242293,2019-08-19 19:18:13,XRP/BTC,0.00002595,2844.99410000,0.073827596895,sell,95949193
1566242264,2019-08-19 19:17:44,XRP/BTC,0.00002593,14160.58162424,0.3671838815165432,sell,95949177
1566242167,2019-08-19 19:16:07,XRP/BTC,0.00002599,0.00016557,4.3031643e-09,buy,95949140
1566242166,2019-08-19 19:16:06,XRP/BTC,0.00002596,11628.00000000,0.30186288,buy,95949138
1566242145,2019-08-19 19:15:45,XRP/BTC,0.00002599,79.49000000,0.0020659451,buy,95949133
1566241806,2019-08-19 19:10:06,XRP/BTC,0.00002600,84.12600000,0.002187276,buy,95948942
1566241798,2019-08-19 19:09:58,XRP/BTC,0.00002598,0.00058453,1.51860894e-08,buy,95948935
1566241744,2019-08-19 19:09:04,XRP/BTC,0.00002598,70.63300000,0.0018350453399999997,buy,95948885
1566245163,2019-08-19 20:06:03,XRP/BTC,0.00002604,6860.26190476,0.17864121999995042,buy,95952176
1566245161,2019-08-19 20:06:01,XRP/BTC,0.00002600,71.49168866,0.0018587839051599998,buy,95952173
1566244909,2019-08-19 20:01:49,XRP/BTC,0.00002600,3129.25346153,0.08136058999977999,buy,95952095
1566244907,2019-08-19 20:01:47,XRP/BTC,0.00002597,638.29300000,0.01657646921,sell,95952094
1566244752,2019-08-19 19:59:12,XRP/BTC,0.00002596,638.29300000,0.01657008628,buy,95952006
1566244267,2019-08-19 19:51:07,XRP/BTC,0.00002599,4131.06000000,0.10736624940000002,buy,95951822
1566243984,2019-08-19 19:46:24,XRP/BTC,0.00002595,595.79961464,0.015460999999908,buy,95951716
1566243846,2019-08-19 19:44:06,XRP/BTC,0.00002595,2041.58000000,0.052979001,buy,95951679
1566243489,2019-08-19 19:38:09,XRP/BTC,0.00002586,1469.30394432,0.0379962000001152,sell,95951119
1566243484,2019-08-19 19:38:04,XRP/BTC,0.00002588,4528.55000000,0.11719887400000001,sell,95951024
1566243483,2019-08-19 19:38:03,XRP/BTC,0.00002589,8338.40400000,0.21588127956000003,sell,95951015
1566243482,2019-08-19 19:38:02,XRP/BTC,0.00002589,6061.59600000,0.15693472044,sell,95951003
1566243480,2019-08-19 19:38:00,XRP/BTC,0.00002589,5370.00000000,0.1390293,sell,95950989
1566243479,2019-08-19 19:37:59,XRP/BTC,0.00002590,79.55000000,0.002060345,sell,95950950
1566243477,2019-08-19 19:37:57,XRP/BTC,0.00002591,14400.00000000,0.373104,sell,95950930
1566243470,2019-08-19 19:37:50,XRP/BTC,0.00002591,638.29300000,0.01653817163,sell,95950888
1566246492,2019-08-19 20:28:12,XRP/BTC,0.00002595,85.44499711,0.0022172976750045002,buy,95952830
1566246457,2019-08-19 20:27:37,XRP/BTC,0.00002594,78.02600000,0.00202399444,sell,95952796
1566246265,2019-08-19 20:24:25,XRP/BTC,0.00002595,70.00000000,0.0018165,buy,95952713
1566245616,2019-08-19 20:13:36,XRP/BTC,0.00002592,0.00000237,6.14304e-11,buy,95952393
1566245610,2019-08-19 20:13:30,XRP/BTC,0.00002592,78.02600000,0.00202243392,buy,95952390
1566245389,2019-08-19 20:09:49,XRP/BTC,0.00002600,1392.07692307,0.036193999999819995,buy,95952304
1566245387,2019-08-19 20:09:47,XRP/BTC,0.00002597,83.86977094,0.0021780979513118,buy,95952303
1566248488,2019-08-19 21:01:28,XRP/BTC,0.00002602,4892.46733282,0.1273019999999764,buy,95953633
1566247906,2019-08-19 20:51:46,XRP/BTC,0.00002603,12904.90165194,0.3359145899999982,sell,95953357
1566247901,2019-08-19 20:51:41,XRP/BTC,0.00002603,1611.00000000,0.04193433,sell,95953353
1566247892,2019-08-19 20:51:32,XRP/BTC,0.00002603,1729.00000000,0.045005869999999996,sell,95953348
1566247786,2019-08-19 20:49:46,XRP/BTC,0.00002603,4344.00000000,0.11307432,sell,95953251
1566247765,2019-08-19 20:49:25,XRP/BTC,0.00002603,5000.00000000,0.13015,buy,95953227
1566250498,2019-08-19 21:34:58,XRP/BTC,0.00002602,87.68029637,0.0022814413115474,buy,95954651
1566250483,2019-08-19 21:34:43,XRP/BTC,0.00002604,182.29877112,0.0047470599999648,buy,95954642
1566250481,2019-08-19 21:34:41,XRP/BTC,0.00002600,68.46156590,0.0017800007133999998,buy,95954640
1566250214,2019-08-19 21:30:14,XRP/BTC,0.00002602,88.73886059,0.0023089851525518,buy,95954550
1566252067,2019-08-19 22:01:07,XRP/BTC,0.00002616,373.03416022,0.0097585736313552,buy,95955311
1566252065,2019-08-19 22:01:05,XRP/BTC,0.00002610,0.48583978,1.2680418258e-05,buy,95955310
1566251817,2019-08-19 21:56:57,XRP/BTC,0.00002607,419.80906716,0.010944422380861199,sell,95955215
1566251326,2019-08-19 21:48:46,XRP/BTC,0.00002609,250.56050000,0.006537123444999999,buy,95955012
1566251271,2019-08-19 21:47:51,XRP/BTC,0.00002610,3673.00000000,0.0958653,buy,95955000
1566251265,2019-08-19 21:47:45,XRP/BTC,0.00002610,0.00090000,2.349e-08,buy,95954999
1566251215,2019-08-19 21:46:55,XRP/BTC,0.00002608,86.48279986,0.0022554714203488003,sell,95954986
1566250907,2019-08-19 21:41:47,XRP/BTC,0.00002601,0.00070106,1.82345706e-08,buy,95954886
1566250901,2019-08-19 21:41:41,XRP/BTC,0.00002601,80.48600000,0.0020934408600000003,buy,95954882
1566250802,2019-08-19 21:40:02,XRP/BTC,0.00002598,3854.12506500,0.1001301691887,sell,95954817
1566254195,2019-08-19 22:36:35,XRP/BTC,0.00002619,3823.22142800,0.10013016919932,sell,95956081
1566254130,2019-08-19 22:35:30,XRP/BTC,0.00002621,0.81696020,2.1412526842000003e-05,buy,95956018
1566253873,2019-08-19 22:31:13,XRP/BTC,0.00002621,2529.00000000,0.06628509,buy,95955945
1566253690,2019-08-19 22:28:10,XRP/BTC,0.00002617,71.26560000,0.001865020752,sell,95955887
1566253687,2019-08-19 22:28:07,XRP/BTC,0.00002621,1731.42661395,0.04538069155162951,buy,95955886
1566253685,2019-08-19 22:28:05,XRP/BTC,0.00002619,1412.75295914,0.036999999999876604,buy,95955885
1566253634,2019-08-19 22:27:14,XRP/BTC,0.00002618,73.38750292,0.0019212848264456,buy,95955872
1566253550,2019-08-19 22:25:50,XRP/BTC,0.00002615,107.68220171,0.0028158895747165,sell,95955843
1566253537,2019-08-19 22:25:37,XRP/BTC,0.00002615,1681.48562643,0.0439708491311445,sell,95955835
1566253526,2019-08-19 22:25:26,XRP/BTC,0.00002617,78.45100000,0.0020530626699999995,buy,95955834
1566253493,2019-08-19 22:24:53,XRP/BTC,0.00002617,69.93200000,0.00183012044,buy,95955817
1566253470,2019-08-19 22:24:30,XRP/BTC,0.00002617,0.00067415,1.7642505499999997e-08,buy,95955812
1566253447,2019-08-19 22:24:07,XRP/BTC,0.00002617,83.27300000,0.00217925441,buy,95955806
1566253419,2019-08-19 22:23:39,XRP/BTC,0.00002617,75.11051315,0.0019656421291355,buy,95955790
1566252626,2019-08-19 22:10:26,XRP/BTC,0.00002606,867.00000000,0.02259402,sell,95955524
1566255849,2019-08-19 23:04:09,XRP/BTC,0.00002607,81.66318485,0.0021289592290394998,buy,95957083
1566255848,2019-08-19 23:04:08,XRP/BTC,0.00002605,634.20200000,0.016520962099999998,buy,95957079
