https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57696E+12,03:09.4,XRP/USDT,0.1909,169.8,32.41482,buy,42535353
1.57696E+12,03:31.7,XRP/USDT,0.19091,460.1,87.837691,buy,42535354
1.57696E+12,03:45.5,XRP/USDT,0.19091,64.9,12.390059,buy,42535355
1.57696E+12,04:02.5,XRP/USDT,0.19091,363,69.30033,buy,42535356
1.57696E+12,04:17.9,XRP/USDT,0.19091,1040,198.5464,buy,42535357
1.57696E+12,05:30.1,XRP/USDT,0.19089,118.3,22.582287,buy,42535358
1.57696E+12,05:37.9,XRP/USDT,0.19089,244.5,46.672605,buy,42535359
1.57696E+12,05:43.4,XRP/USDT,0.19093,3755.1,716.961243,buy,42535360
1.57696E+12,05:50.7,XRP/USDT,0.19089,96.7,18.459063,sell,42535361
1.57696E+12,06:12.9,XRP/USDT,0.19097,52.5,10.025925,buy,42535362
1.57696E+12,06:18.9,XRP/USDT,0.19094,246.7,47.104898,sell,42535363
1.57696E+12,06:20.8,XRP/USDT,0.1909,1282,244.7338,buy,42535364
1.57696E+12,06:36.0,XRP/USDT,0.1909,0.8,0.15272,buy,42535365
1.57696E+12,06:38.1,XRP/USDT,0.19095,209.3,39.965835,buy,42535367
1.57696E+12,07:01.5,XRP/USDT,0.1909,317.5,60.61075,sell,42535368
1.57696E+12,07:14.1,XRP/USDT,0.19097,2100,401.037,buy,42535369
1.57696E+12,07:15.1,XRP/USDT,0.19097,2100,401.037,buy,42535370
1.57696E+12,07:16.1,XRP/USDT,0.19104,1927.9,368.306016,buy,42535376
1.57696E+12,07:16.4,XRP/USDT,0.19095,80,15.276,sell,42535381
1.57696E+12,07:17.1,XRP/USDT,0.19105,767.1,146.554455,buy,42535382
1.57696E+12,07:19.2,XRP/USDT,0.19101,2100,401.121,buy,42535384
1.57696E+12,07:20.3,XRP/USDT,0.19104,2100,401.184,buy,42535387
1.57696E+12,07:21.3,XRP/USDT,0.19104,2100,401.184,buy,42535388
1.57696E+12,07:22.3,XRP/USDT,0.19104,2100,401.184,buy,42535389
1.57696E+12,07:23.4,XRP/USDT,0.19104,2100,401.184,buy,42535390
1.57696E+12,07:55.9,XRP/USDT,0.19092,58.2,11.111544,sell,42535391
1.57696E+12,07:58.5,XRP/USDT,0.19098,1303.5,248.94243,buy,42535392
1.57696E+12,08:18.3,XRP/USDT,0.19097,500,95.485,buy,42535393
1.57696E+12,08:24.4,XRP/USDT,0.19097,90.3,17.244591,buy,42535394
1.57696E+12,08:24.9,XRP/USDT,0.19097,974.6,186.119362,buy,42535395
1.57696E+12,08:39.6,XRP/USDT,0.19098,1564.9,298.864602,buy,42535396
1.57696E+12,08:41.8,XRP/USDT,0.19097,2100,401.037,sell,42535397
1.57696E+12,09:21.4,XRP/USDT,0.19096,1564.9,298.833304,buy,42535400
1.57696E+12,09:23.3,XRP/USDT,0.19097,1564.9,298.848953,sell,42535401
1.57696E+12,09:24.3,XRP/USDT,0.19097,535,102.16895,sell,42535402
1.57696E+12,09:26.7,XRP/USDT,0.19097,0.1,0.019097,sell,42535403
1.57696E+12,09:27.1,XRP/USDT,0.19096,1043.3,199.228568,sell,42535405
1.57696E+12,09:27.2,XRP/USDT,0.19096,774,147.80304,sell,42535406
1.57696E+12,09:28.0,XRP/USDT,0.19097,239.5,45.737315,buy,42535407
1.57696E+12,09:48.6,XRP/USDT,0.19098,1564.9,298.864602,buy,42535408
1.57696E+12,09:57.5,XRP/USDT,0.19098,1564.9,298.864602,buy,42535409
1.57696E+12,10:04.2,XRP/USDT,0.19097,1565,298.86805,sell,42535410
1.57696E+12,10:09.2,XRP/USDT,0.19098,1564.9,298.864602,buy,42535411
1.57696E+12,10:11.3,XRP/USDT,0.19098,1564.9,298.864602,buy,42535413
1.57696E+12,10:20.1,XRP/USDT,0.19098,1564.9,298.864602,buy,42535414
1.57696E+12,10:32.8,XRP/USDT,0.19098,1564.9,298.864602,buy,42535415
1.57696E+12,10:39.4,XRP/USDT,0.19098,1225.4,234.026892,buy,42535418
1.57696E+12,10:45.6,XRP/USDT,0.19098,339.5,64.83771,buy,42535419
1.57696E+12,10:48.0,XRP/USDT,0.19104,612.7,117.050208,buy,42535420
1.57696E+12,10:50.7,XRP/USDT,0.19104,270.4,51.657216,buy,42535421
1.57696E+12,10:53.7,XRP/USDT,0.19098,1564.9,298.864602,buy,42535422
1.57696E+12,10:57.9,XRP/USDT,0.19105,9361,1788.41905,buy,42535423
1.57696E+12,11:00.4,XRP/USDT,0.1912,560.5,107.1676,buy,42535424
1.57696E+12,11:00.7,XRP/USDT,0.19116,904.2,172.846872,sell,42535425
1.57696E+12,11:01.8,XRP/USDT,0.19122,306.2,58.551564,buy,42535427
1.57696E+12,11:02.1,XRP/USDT,0.19117,197.2,37.698724,sell,42535428
1.57696E+12,11:07.3,XRP/USDT,0.19122,531,101.53782,buy,42535429
1.57696E+12,11:09.6,XRP/USDT,0.19122,152.9,29.237538,buy,42535430
1.57696E+12,11:15.0,XRP/USDT,0.19122,76.4,14.609208,buy,42535431
1.57696E+12,11:15.2,XRP/USDT,0.1912,537,102.6744,sell,42535432
1.57696E+12,11:15.8,XRP/USDT,0.19122,2613,499.65786,buy,42535433
1.57696E+12,11:24.6,XRP/USDT,0.19131,75,14.34825,buy,42535437
1.57696E+12,11:28.3,XRP/USDT,0.1913,2100,401.73,buy,42535438
1.57696E+12,11:28.3,XRP/USDT,0.1913,986,188.6218,sell,42535440
1.57696E+12,11:28.4,XRP/USDT,0.1913,4791.1,916.53743,sell,42535441
1.57696E+12,12:04.2,XRP/USDT,0.19118,2568,490.95024,sell,42535442
1.57696E+12,12:28.0,XRP/USDT,0.19117,1284,245.46228,sell,42535444
1.57696E+12,12:32.9,XRP/USDT,0.19122,1562.5,298.78125,buy,42535447
1.57696E+12,12:34.3,XRP/USDT,0.1912,333.4,63.74608,sell,42535448
1.57696E+12,12:36.3,XRP/USDT,0.19118,333.3,63.720294,sell,42535449
1.57696E+12,12:37.3,XRP/USDT,0.19118,333.3,63.720294,sell,42535450
1.57696E+12,13:06.7,XRP/USDT,0.19122,105.3,20.135466,buy,42535451
1.57696E+12,13:12.0,XRP/USDT,0.19128,1045,199.8876,buy,42535452
1.57696E+12,13:14.8,XRP/USDT,0.19119,239.9,45.866481,buy,42535453
1.57696E+12,13:15.8,XRP/USDT,0.19119,243,46.45917,buy,42535454
1.57696E+12,13:18.5,XRP/USDT,0.19119,76.9,14.702511,buy,42535455
1.57696E+12,14:04.9,XRP/USDT,0.19112,3773.1,721.114872,sell,42535456
1.57696E+12,14:27.9,XRP/USDT,0.19113,415.3,79.376289,sell,42535460
1.57696E+12,14:40.1,XRP/USDT,0.19126,150.5,28.78463,buy,42535461
1.57696E+12,15:32.6,XRP/USDT,0.19126,2100,401.646,buy,42535462
1.57696E+12,16:14.8,XRP/USDT,0.19127,500,95.635,buy,42535465
1.57696E+12,16:14.9,XRP/USDT,0.19127,500,95.635,buy,42535466
1.57696E+12,16:20.8,XRP/USDT,0.19128,436.6,83.512848,sell,42535467
1.57696E+12,16:35.0,XRP/USDT,0.19129,1133,216.73157,sell,42535468
1.57696E+12,16:41.4,XRP/USDT,0.19129,522.3,99.910767,sell,42535469
1.57696E+12,16:41.6,XRP/USDT,0.19129,6505.4,1244.417966,sell,42535470
1.57696E+12,16:43.5,XRP/USDT,0.19127,207.6,39.707652,sell,42535472
1.57696E+12,16:47.2,XRP/USDT,0.19127,563.4,107.761518,sell,42535473
1.57696E+12,16:51.6,XRP/USDT,0.19128,78.7,15.053736,buy,42535474
1.57696E+12,16:53.2,XRP/USDT,0.19127,19391.6,3709.031332,sell,42535475
1.57696E+12,17:03.9,XRP/USDT,0.19128,1562.5,298.875,buy,42535476
1.57696E+12,17:11.9,XRP/USDT,0.19127,1045.6,199.991912,sell,42535478
1.57696E+12,17:11.9,XRP/USDT,0.19127,2614,499.97978,sell,42535479
1.57696E+12,17:11.9,XRP/USDT,0.19127,995.8,190.466666,sell,42535480
1.57696E+12,17:12.0,XRP/USDT,0.19127,1045.6,199.991912,sell,42535481
1.57696E+12,17:12.1,XRP/USDT,0.19127,4182.5,799.986775,sell,42535482
1.57696E+12,17:16.4,XRP/USDT,0.19128,297.1,56.829288,buy,42535483
1.57696E+12,17:18.4,XRP/USDT,0.19128,296.9,56.791032,buy,42535484
1.57696E+12,17:19.4,XRP/USDT,0.19128,296.9,56.791032,buy,42535485
1.57696E+12,17:21.7,XRP/USDT,0.19127,109.4,20.924938,sell,42535486
1.57696E+12,17:31.2,XRP/USDT,0.19127,808.4,154.622668,sell,42535487
1.57696E+12,17:40.7,XRP/USDT,0.19127,3288.4,628.972268,sell,42535488
1.57696E+12,17:47.1,XRP/USDT,0.19128,1025.2,196.100256,buy,42535489
1.57696E+12,18:17.3,XRP/USDT,0.19127,3542.8,677.631356,sell,42535490
1.57696E+12,18:32.3,XRP/USDT,0.19127,2492.5,476.740475,sell,42535491
1.57696E+12,18:39.1,XRP/USDT,0.19128,101,19.31928,buy,42535492
1.57696E+12,18:39.3,XRP/USDT,0.19128,1546,295.71888,buy,42535493
1.57696E+12,18:45.7,XRP/USDT,0.19127,82,15.68414,sell,42535494
1.57696E+12,19:01.0,XRP/USDT,0.19128,149,28.50072,buy,42535495
1.57696E+12,19:08.9,XRP/USDT,0.19128,300.6,57.498768,buy,42535496
1.57696E+12,19:23.9,XRP/USDT,0.19127,1950.8,373.129516,sell,42535497
1.57696E+12,19:26.2,XRP/USDT,0.19127,1045.6,199.991912,sell,42535498
1.57696E+12,19:26.2,XRP/USDT,0.19127,2614,499.97978,sell,42535499
1.57696E+12,19:26.8,XRP/USDT,0.19127,1045.6,199.991912,sell,42535500
1.57696E+12,19:27.2,XRP/USDT,0.19127,1045.6,199.991912,sell,42535501
1.57696E+12,19:46.0,XRP/USDT,0.19127,3842.7,734.993229,sell,42535502
1.57696E+12,19:46.7,XRP/USDT,0.19127,368.2,70.425614,sell,42535503
1.57696E+12,19:46.8,XRP/USDT,0.19127,404.9,77.445223,sell,42535505
1.57696E+12,20:00.6,XRP/USDT,0.19117,5230.9,999.991153,buy,42535507
1.57696E+12,20:00.6,XRP/USDT,0.19118,56.2,10.744316,buy,42535508
1.57696E+12,20:06.5,XRP/USDT,0.19118,1563,298.81434,buy,42535509
1.57696E+12,20:09.4,XRP/USDT,0.19117,58.5,11.183445,sell,42535510
1.57696E+12,20:14.6,XRP/USDT,0.19118,0.3,0.057354,buy,42535512
1.57696E+12,20:16.9,XRP/USDT,0.19118,1273,243.37214,buy,42535514
1.57696E+12,20:22.1,XRP/USDT,0.19118,3731,713.29258,buy,42535515
1.57696E+12,20:28.4,XRP/USDT,0.19117,3583.6,685.076812,buy,42535516
1.57696E+12,20:28.5,XRP/USDT,0.19117,2245,429.17665,buy,42535517
1.57696E+12,20:45.5,XRP/USDT,0.19119,567.5,108.500325,buy,42535518
1.57696E+12,20:51.5,XRP/USDT,0.19116,55,10.5138,sell,42535519
1.57696E+12,21:49.4,XRP/USDT,0.19118,209.1,39.975738,buy,42535520
1.57696E+12,23:13.1,XRP/USDT,0.19115,52.7,10.073605,sell,42535521
1.57696E+12,23:50.0,XRP/USDT,0.19115,175,33.45125,buy,42535522
1.57696E+12,24:18.0,XRP/USDT,0.19115,1825,348.84875,buy,42535523
1.57696E+12,24:34.3,XRP/USDT,0.19115,4017.1,767.868665,sell,42535524
1.57696E+12,24:41.7,XRP/USDT,0.19115,530,101.3095,buy,42535525
1.57696E+12,25:04.0,XRP/USDT,0.19115,160,30.584,buy,42535526
1.57696E+12,26:48.9,XRP/USDT,0.19118,218.7,41.811066,buy,42535527
1.57696E+12,27:04.4,XRP/USDT,0.19114,1414,270.27196,sell,42535528
1.57696E+12,27:12.7,XRP/USDT,0.19114,401.4,76.723596,sell,42535529
1.57696E+12,27:30.3,XRP/USDT,0.19114,70.8,13.532712,sell,42535530
1.57696E+12,27:42.6,XRP/USDT,0.19112,456,87.15072,sell,42535531
1.57696E+12,27:57.5,XRP/USDT,0.19113,2100,401.373,sell,42535532
1.57696E+12,27:57.6,XRP/USDT,0.19114,52.6,10.053964,buy,42535534
1.57696E+12,28:00.2,XRP/USDT,0.19113,1113.7,212.861481,sell,42535535
1.57696E+12,28:04.4,XRP/USDT,0.19114,2876.6,549.833324,buy,42535536
1.57696E+12,28:57.4,XRP/USDT,0.19118,1996.8,381.748224,buy,42535537
1.57696E+12,28:57.6,XRP/USDT,0.19114,280,53.5192,sell,42535538
1.57696E+12,29:00.2,XRP/USDT,0.19116,71.1,13.591476,sell,42535539
1.57696E+12,29:45.2,XRP/USDT,0.19118,1367,261.34306,sell,42535540
1.57696E+12,30:14.1,XRP/USDT,0.19116,6596.8,1261.044288,buy,42535542
1.57696E+12,31:14.2,XRP/USDT,0.19117,1563,298.79871,buy,42535543
1.57696E+12,31:14.5,XRP/USDT,0.19117,0.3,0.057351,buy,42535544
1.57696E+12,31:16.9,XRP/USDT,0.19119,6295,1203.54105,buy,42535546
1.57696E+12,31:17.1,XRP/USDT,0.1912,3559,680.4808,buy,42535547
1.57696E+12,31:51.7,XRP/USDT,0.19117,1563.3,298.856061,buy,42535548
1.57696E+12,32:26.8,XRP/USDT,0.19116,58.7,11.221092,sell,42535549
1.57696E+12,32:45.6,XRP/USDT,0.19117,1124,214.87508,buy,42535551
1.57696E+12,33:07.4,XRP/USDT,0.19117,2000,382.34,buy,42535552
1.57696E+12,33:10.8,XRP/USDT,0.1912,209.1,39.97992,buy,42535553
1.57696E+12,33:11.4,XRP/USDT,0.19119,4095.3,782.980407,sell,42535554
1.57696E+12,33:11.9,XRP/USDT,0.1912,34966.5,6685.5948,buy,42535556
1.57696E+12,33:12.0,XRP/USDT,0.1912,209.1,39.97992,buy,42535557
1.57696E+12,33:12.2,XRP/USDT,0.1912,4850.4,927.39648,buy,42535558
1.57696E+12,33:12.2,XRP/USDT,0.19121,4141.9,791.972699,buy,42535559
1.57696E+12,33:12.3,XRP/USDT,0.19121,161,30.78481,sell,42535561
1.57696E+12,33:12.4,XRP/USDT,0.19122,179,34.22838,sell,42535562
1.57696E+12,33:16.9,XRP/USDT,0.19126,271,51.83146,sell,42535563
1.57696E+12,33:18.4,XRP/USDT,0.19126,78,14.91828,sell,42535564
1.57696E+12,33:24.0,XRP/USDT,0.19126,1478,282.68228,sell,42535565
1.57696E+12,33:24.1,XRP/USDT,0.19126,357.4,68.356324,sell,42535566
1.57696E+12,33:27.1,XRP/USDT,0.19127,239.9,45.885673,buy,42535567
1.57696E+12,33:50.3,XRP/USDT,0.19126,63,12.04938,sell,42535568
1.57696E+12,33:54.2,XRP/USDT,0.1913,52.7,10.08151,buy,42535570
1.57696E+12,34:27.7,XRP/USDT,0.19124,844.8,161.559552,sell,42535572
1.57696E+12,34:33.0,XRP/USDT,0.19124,59.8,11.436152,sell,42535573
1.57696E+12,35:56.8,XRP/USDT,0.19129,4629,885.48141,buy,42535574
1.57696E+12,35:57.0,XRP/USDT,0.1913,372.2,71.20186,buy,42535575
1.57696E+12,35:57.2,XRP/USDT,0.1913,7870,1505.531,buy,42535578
1.57696E+12,35:58.3,XRP/USDT,0.1913,5433,1039.3329,buy,42535579
1.57696E+12,36:09.6,XRP/USDT,0.19127,100,19.127,sell,42535580
1.57696E+12,37:07.1,XRP/USDT,0.19126,4352.7,832.497402,sell,42535581
1.57696E+12,38:10.4,XRP/USDT,0.19126,5712,1092.47712,buy,42535583
1.57696E+12,38:19.2,XRP/USDT,0.19126,88,16.83088,buy,42535584
1.57696E+12,38:23.5,XRP/USDT,0.19126,3424,654.87424,buy,42535585
1.57696E+12,38:54.7,XRP/USDT,0.19127,854.4,163.421088,buy,42535586
1.57696E+12,41:33.1,XRP/USDT,0.19125,133.4,25.51275,sell,42535588
1.57696E+12,41:35.1,XRP/USDT,0.19125,88,16.83,sell,42535589
1.57696E+12,41:36.1,XRP/USDT,0.19125,133.3,25.493625,sell,42535591
1.57696E+12,42:27.3,XRP/USDT,0.19125,2100,401.625,sell,42535592
1.57696E+12,42:27.7,XRP/USDT,0.19125,15940.7,3048.658875,buy,42535594
1.57696E+12,42:35.7,XRP/USDT,0.19124,533.7,102.064788,buy,42535595
1.57696E+12,43:49.9,XRP/USDT,0.19123,592.2,113.246406,buy,42535596
1.57696E+12,43:49.9,XRP/USDT,0.19123,906.9,173.426487,buy,42535597
1.57696E+12,44:58.5,XRP/USDT,0.19123,183.5,35.090705,buy,42535598
1.57696E+12,45:05.6,XRP/USDT,0.19123,320,61.1936,buy,42535599
1.57696E+12,45:47.3,XRP/USDT,0.1912,315.1,60.24712,sell,42535600
1.57696E+12,46:16.8,XRP/USDT,0.19122,500,95.61,buy,42535601
1.57696E+12,46:45.7,XRP/USDT,0.19122,0.9,0.172098,buy,42535602
1.57696E+12,46:49.8,XRP/USDT,0.19122,528,100.96416,buy,42535604
1.57696E+12,47:13.1,XRP/USDT,0.19121,5492.5,1050.220925,sell,42535605
1.57696E+12,47:19.9,XRP/USDT,0.19118,689,131.72302,buy,42535610
1.57696E+12,47:30.1,XRP/USDT,0.1912,2308.8,441.44256,buy,42535611
1.57696E+12,48:19.2,XRP/USDT,0.19116,1578.2,301.688712,sell,42535612
1.57696E+12,48:31.2,XRP/USDT,0.19111,3750.5,716.758055,sell,42535620
1.57696E+12,49:19.2,XRP/USDT,0.19115,2100,401.415,sell,42535625
1.57696E+12,49:26.6,XRP/USDT,0.19115,518.4,99.09216,buy,42535626
1.57696E+12,49:27.8,XRP/USDT,0.19115,541,103.41215,buy,42535627
1.57696E+12,49:29.6,XRP/USDT,0.19115,0.1,0.019115,buy,42535628
1.57696E+12,49:38.7,XRP/USDT,0.19117,2100,401.457,sell,42535632
1.57696E+12,50:02.6,XRP/USDT,0.19115,2000,382.3,buy,42535633
1.57696E+12,50:58.8,XRP/USDT,0.19116,2100,401.436,sell,42535634
1.57696E+12,51:07.2,XRP/USDT,0.19111,120.8,23.086088,sell,42535635
1.57696E+12,51:07.6,XRP/USDT,0.1911,850,162.435,sell,42535636
1.57696E+12,51:07.6,XRP/USDT,0.1911,1250,238.875,sell,42535637
1.57696E+12,51:08.3,XRP/USDT,0.19108,2100,401.268,sell,42535638
1.57696E+12,51:33.7,XRP/USDT,0.1911,7002.5,1338.17775,buy,42535639
1.57696E+12,51:34.4,XRP/USDT,0.19106,73.4,14.023804,sell,42535640
1.57696E+12,51:39.3,XRP/USDT,0.19106,58,11.08148,sell,42535641
1.57696E+12,51:50.7,XRP/USDT,0.19108,610,116.5588,sell,42535642
1.57696E+12,51:59.5,XRP/USDT,0.19112,2100,401.352,sell,42535643
1.57696E+12,52:09.0,XRP/USDT,0.19116,961,183.70476,buy,42535647
1.57696E+12,52:20.3,XRP/USDT,0.19109,1251.7,239.187353,sell,42535648
1.57696E+12,52:23.0,XRP/USDT,0.19115,305.9,58.472785,sell,42535651
1.57696E+12,52:24.0,XRP/USDT,0.19116,1041.1,199.016676,buy,42535652
1.57696E+12,52:24.4,XRP/USDT,0.19117,600,114.702,buy,42535653
1.57696E+12,52:27.0,XRP/USDT,0.1912,209.1,39.97992,buy,42535655
1.57696E+12,52:38.8,XRP/USDT,0.19119,426,81.44694,buy,42535656
1.57696E+12,52:40.1,XRP/USDT,0.1912,9999.3,1911.86616,buy,42535657
1.57696E+12,52:40.1,XRP/USDT,0.1912,20799.7,3976.90264,buy,42535658
1.57696E+12,52:40.1,XRP/USDT,0.1912,20788.9,3974.83768,buy,42535659
1.57696E+12,52:40.2,XRP/USDT,0.1912,4226.4,808.08768,buy,42535661
1.57696E+12,52:40.3,XRP/USDT,0.19133,209.1,40.007103,buy,42535667
1.57696E+12,52:40.4,XRP/USDT,0.19132,3691.2,706.200384,buy,42535668
1.57696E+12,52:40.6,XRP/USDT,0.19133,1458.3,279.016539,buy,42535669
1.57696E+12,52:42.9,XRP/USDT,0.19137,2001.2,382.969644,sell,42535670
1.57696E+12,52:43.1,XRP/USDT,0.19136,99.9,19.116864,sell,42535671
1.57696E+12,52:44.5,XRP/USDT,0.19139,2247,430.05333,sell,42535672
1.57696E+12,52:44.5,XRP/USDT,0.19138,1870.3,357.938014,sell,42535673
1.57696E+12,52:45.0,XRP/USDT,0.19138,229.7,43.959986,sell,42535674
1.57696E+12,53:24.9,XRP/USDT,0.19137,78,14.92686,sell,42535676
1.57696E+12,53:46.9,XRP/USDT,0.19141,2461,471.06001,sell,42535677
1.57696E+12,53:48.9,XRP/USDT,0.19138,2100,401.898,sell,42535678
1.57696E+12,53:58.1,XRP/USDT,0.19137,2100,401.877,sell,42535679
1.57696E+12,54:22.5,XRP/USDT,0.19136,2100,401.856,sell,42535680
1.57696E+12,54:27.4,XRP/USDT,0.19136,2100,401.856,sell,42535683
1.57696E+12,54:31.4,XRP/USDT,0.19136,2100,401.856,sell,42535684
1.57696E+12,54:41.7,XRP/USDT,0.19136,9545.8,1826.684288,buy,42535685
1.57696E+12,54:41.7,XRP/USDT,0.19137,984.2,188.346354,buy,42535686
1.57696E+12,54:41.7,XRP/USDT,0.19137,2821.5,539.950455,buy,42535688
1.57696E+12,54:42.2,XRP/USDT,0.19142,269.1,51.511122,sell,42535689
1.57696E+12,54:42.6,XRP/USDT,0.19143,63.9,12.232377,buy,42535690
1.57696E+12,55:08.2,XRP/USDT,0.19145,399.9,76.560855,sell,42535691
1.57696E+12,55:08.4,XRP/USDT,0.19145,399.9,76.560855,sell,42535692
1.57696E+12,55:13.9,XRP/USDT,0.19145,71.6,13.70782,sell,42535693
1.57696E+12,55:26.7,XRP/USDT,0.19146,747,143.02062,buy,42535694
1.57696E+12,55:36.3,XRP/USDT,0.19142,640.2,122.547084,sell,42535695
1.57696E+12,55:36.4,XRP/USDT,0.19141,517.9,99.131239,sell,42535696
1.57696E+12,55:37.8,XRP/USDT,0.19147,1730,331.2431,buy,42535697
1.57696E+12,55:37.9,XRP/USDT,0.19149,3397,650.49153,buy,42535698
1.57696E+12,56:25.6,XRP/USDT,0.19144,2100,402.024,sell,42535699
1.57696E+12,56:26.0,XRP/USDT,0.19146,123,23.54958,sell,42535700
1.57696E+12,56:26.5,XRP/USDT,0.1915,6189.2,1185.2318,buy,42535701
1.57696E+12,56:26.6,XRP/USDT,0.1915,3810.8,729.7682,buy,42535702
1.57696E+12,57:09.5,XRP/USDT,0.19151,67.1,12.850321,sell,42535704
1.57696E+12,57:17.8,XRP/USDT,0.19153,973.5,186.454455,buy,42535705
1.57696E+12,57:24.5,XRP/USDT,0.19152,135,25.8552,sell,42535706
1.57696E+12,57:44.1,XRP/USDT,0.19153,223.5,42.806955,buy,42535707
1.57696E+12,57:46.4,XRP/USDT,0.19153,315,60.33195,sell,42535708
1.57696E+12,57:49.4,XRP/USDT,0.19153,300.3,57.516459,sell,42535709
1.57696E+12,57:51.1,XRP/USDT,0.19153,300.3,57.516459,sell,42535710
1.57696E+12,57:54.8,XRP/USDT,0.19153,172.3,33.000619,sell,42535711
1.57696E+12,57:57.6,XRP/USDT,0.19149,104.8,20.068152,sell,42535712
1.57696E+12,58:01.6,XRP/USDT,0.19151,83.8,16.048538,sell,42535713
1.57696E+12,58:13.7,XRP/USDT,0.1915,100,19.15,sell,42535714
1.57696E+12,58:14.4,XRP/USDT,0.19154,63,12.06702,buy,42535715
1.57696E+12,58:16.8,XRP/USDT,0.1915,377.9,72.36785,sell,42535717
1.57696E+12,58:55.6,XRP/USDT,0.19155,156.5,29.977575,buy,42535718
1.57696E+12,58:55.7,XRP/USDT,0.19156,105,20.1138,sell,42535720
1.57696E+12,59:04.5,XRP/USDT,0.19155,1540.5,295.082775,sell,42535721
1.57696E+12,59:11.3,XRP/USDT,0.19153,2100,402.213,sell,42535722
1.57696E+12,59:13.4,XRP/USDT,0.19153,118.6,22.715458,buy,42535723
1.57696E+12,59:16.6,XRP/USDT,0.19153,790,151.3087,buy,42535724
1.57696E+12,59:17.7,XRP/USDT,0.19153,1044.2,199.995626,buy,42535725
1.57696E+12,59:18.7,XRP/USDT,0.19153,3069,587.80557,buy,42535726
1.57696E+12,59:18.8,XRP/USDT,0.19153,0.2,0.038306,buy,42535727
1.57696E+12,59:19.7,XRP/USDT,0.19155,2230,427.1565,buy,42535728
1.57696E+12,59:19.7,XRP/USDT,0.19155,1858.3,355.957365,buy,42535729
1.57696E+12,59:19.7,XRP/USDT,0.19155,1858.2,355.93821,buy,42535730
1.57696E+12,59:25.2,XRP/USDT,0.19157,57.4,10.996118,buy,42535731
1.57696E+12,59:33.0,XRP/USDT,0.19156,1140,218.3784,sell,42535734
1.57696E+12,59:38.0,XRP/USDT,0.19156,1305.5,250.08158,sell,42535735
1.57696E+12,59:40.0,XRP/USDT,0.19156,794.5,152.19442,sell,42535736
1.57696E+12,59:41.4,XRP/USDT,0.19157,567,108.62019,buy,42535738
1.57696E+12,59:42.6,XRP/USDT,0.19158,99.9,19.138842,sell,42535740
1.57696E+12,59:43.0,XRP/USDT,0.19156,563.3,107.905748,sell,42535741
1.57696E+12,59:46.0,XRP/USDT,0.19157,840,160.9188,sell,42535743
1.57696E+12,00:06.4,XRP/USDT,0.1916,850,162.86,buy,42535744
1.57696E+12,00:06.4,XRP/USDT,0.1916,2100,402.36,buy,42535745
1.57696E+12,00:06.9,XRP/USDT,0.19158,1481.3,283.787454,sell,42535746
1.57696E+12,00:07.7,XRP/USDT,0.1916,2425.1,464.64916,buy,42535747
1.57696E+12,00:08.0,XRP/USDT,0.19159,2550,488.5545,sell,42535748
1.57696E+12,00:12.9,XRP/USDT,0.1916,2724.4,521.99504,buy,42535749
1.57696E+12,00:14.0,XRP/USDT,0.1916,2724.4,521.99504,buy,42535750
1.57696E+12,00:15.3,XRP/USDT,0.1916,908.1,173.99196,buy,42535751
1.57696E+12,00:20.8,XRP/USDT,0.19159,7714.1,1477.944419,buy,42535752
1.57696E+12,00:22.9,XRP/USDT,0.1916,2724.4,521.99504,buy,42535753
1.57696E+12,00:24.0,XRP/USDT,0.1916,2724.4,521.99504,buy,42535754
1.57696E+12,00:25.5,XRP/USDT,0.1916,2724.4,521.99504,buy,42535755
1.57696E+12,00:31.5,XRP/USDT,0.1916,5263.2,1008.42912,buy,42535756
1.57696E+12,00:37.2,XRP/USDT,0.1916,2609.8,500.03768,buy,42535757
1.57696E+12,00:37.2,XRP/USDT,0.1916,1043.9,200.01124,buy,42535758
1.57696E+12,00:37.3,XRP/USDT,0.1916,1227,235.0932,buy,42535759
1.57696E+12,00:39.4,XRP/USDT,0.1916,2247,430.5252,buy,42535760
1.57696E+12,00:51.7,XRP/USDT,0.1916,1592,305.0272,buy,42535761
1.57696E+12,00:56.8,XRP/USDT,0.19165,137,26.25605,buy,42535762
1.57696E+12,00:57.4,XRP/USDT,0.19165,0.8,0.15332,buy,42535763
1.57696E+12,00:57.5,XRP/USDT,0.19173,499.9,95.845827,sell,42535768
1.57696E+12,00:57.6,XRP/USDT,0.19173,875.6,167.878788,sell,42535769
1.57696E+12,00:58.7,XRP/USDT,0.19172,2609.4,500.274168,sell,42535770
1.57696E+12,00:59.3,XRP/USDT,0.19172,2609.4,500.274168,sell,42535771
1.57696E+12,00:59.4,XRP/USDT,0.19172,4871.2,933.906464,sell,42535772
1.57696E+12,01:01.0,XRP/USDT,0.19162,194.1,37.193442,sell,42535774
1.57696E+12,01:10.2,XRP/USDT,0.19161,5129,982.76769,sell,42535775
1.57696E+12,01:11.3,XRP/USDT,0.19161,214.7,41.138667,sell,42535776
1.57696E+12,01:18.1,XRP/USDT,0.19157,665.9,127.566463,sell,42535778
1.57696E+12,01:22.8,XRP/USDT,0.19152,509.1,97.502832,buy,42535779
1.57696E+12,01:40.8,XRP/USDT,0.19161,1000,191.61,sell,42535780
