unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577235496,2019-12-25 00:58:16,LTC/BTC,0.00554118,1.91682140,0.010621452405251999,sell,102218376
1577235203,2019-12-25 00:53:23,LTC/BTC,0.00554118,1.54317860,0.008551030394748,sell,102218297
1577244585,2019-12-25 03:29:45,LTC/BTC,0.00552600,0.26950000,0.001489257,buy,102221252
1577257734,2019-12-25 07:08:54,LTC/BTC,0.00551500,0.38991674,0.0021503908211,sell,102224181
1577267577,2019-12-25 09:52:57,LTC/BTC,0.00551790,14.77199378,0.081510384478662,sell,102226146
1577275443,2019-12-25 12:04:03,LTC/BTC,0.00549000,0.70000000,0.0038429999999999996,sell,102228388
1577275442,2019-12-25 12:04:02,LTC/BTC,0.00549000,0.70000000,0.0038429999999999996,sell,102228383
1577275421,2019-12-25 12:03:41,LTC/BTC,0.00549600,0.36392367,0.0020001244903199997,sell,102228336
1577275327,2019-12-25 12:02:07,LTC/BTC,0.00550918,2.00000000,0.01101836,sell,102228236
1577275326,2019-12-25 12:02:06,LTC/BTC,0.00550918,1.46323774,0.0080612400924532,sell,102228232
1577276614,2019-12-25 12:23:34,LTC/BTC,0.00556400,0.00484400,2.6952016000000003e-05,buy,102229048
1577276199,2019-12-25 12:16:39,LTC/BTC,0.00556400,2.57000000,0.01429948,buy,102228857
1577280001,2019-12-25 13:20:01,LTC/BTC,0.00552800,0.00013100,7.241680000000001e-07,buy,102229953
1577279983,2019-12-25 13:19:43,LTC/BTC,0.00552800,0.25100000,0.001387528,buy,102229946
1577290020,2019-12-25 16:07:00,LTC/BTC,0.00556800,0.00070000,3.8976e-06,buy,102233001
1577290007,2019-12-25 16:06:47,LTC/BTC,0.00556800,0.48100000,0.002678208,buy,102232996
1577293084,2019-12-25 16:58:04,LTC/BTC,0.00560000,117.09000000,0.6557040000000001,buy,102234224
1577293021,2019-12-25 16:57:01,LTC/BTC,0.00559000,0.40270000,0.002251093,buy,102234215
1577293019,2019-12-25 16:56:59,LTC/BTC,0.00558999,0.56785000,0.0031742758215000002,buy,102234210
1577301388,2019-12-25 19:16:28,LTC/BTC,0.00555560,79.00000000,0.4388924,sell,102236698
1577301382,2019-12-25 19:16:22,LTC/BTC,0.00555561,0.57061758,0.0031701287336237997,sell,102236690
1577307232,2019-12-25 20:53:52,LTC/BTC,0.00555485,6.79122213,0.0377242202488305,sell,102238732
1577307231,2019-12-25 20:53:51,LTC/BTC,0.00555485,0.73200000,0.0040661502,sell,102238731
1577311376,2019-12-25 22:02:56,LTC/BTC,0.00556058,0.70667876,0.003929543779280799,sell,102239837
1577311022,2019-12-25 21:57:02,LTC/BTC,0.00555500,0.00086078,4.7816329000000004e-06,buy,102239730
1577311018,2019-12-25 21:56:58,LTC/BTC,0.00555500,2.12300000,0.011793265,buy,102239729
1577311017,2019-12-25 21:56:57,LTC/BTC,0.00555500,1.44668222,0.0080363197321,buy,102239728
1577313206,2019-12-25 22:33:26,LTC/BTC,0.00557060,0.88852315,0.004949607059390001,sell,102240277
1577340299,2019-12-26 06:04:59,LTC/BTC,0.00553010,0.34332836,0.0018986401636359998,sell,102245157
1577337868,2019-12-26 05:24:28,LTC/BTC,0.00555558,0.00000282,1.5666735600000002e-08,sell,102244720
1577337867,2019-12-26 05:24:27,LTC/BTC,0.00555367,0.00000795,4.41516765e-08,sell,102244717
1577345233,2019-12-26 07:27:13,LTC/BTC,0.00554254,0.25000000,0.001385635,sell,102246304
1577348524,2019-12-26 08:22:04,LTC/BTC,0.00554254,0.00068800,3.8132675200000003e-06,buy,102247474
1577351002,2019-12-26 09:03:22,LTC/BTC,0.00554254,0.00056300,3.1204500200000004e-06,buy,102248421
1577350998,2019-12-26 09:03:18,LTC/BTC,0.00554254,0.37500000,0.0020784525000000003,buy,102248419
1577353021,2019-12-26 09:37:01,LTC/BTC,0.00553741,0.00000145,8.0292445e-09,sell,102249196
1577356295,2019-12-26 10:31:35,LTC/BTC,0.00551275,2.86270000,0.015781349425,sell,102250188
1577355938,2019-12-26 10:25:38,LTC/BTC,0.00553330,0.71928144,0.003979999991952,buy,102250065
1577358157,2019-12-26 11:02:37,LTC/BTC,0.00553210,118.00655000,0.652824035255,sell,102250827
1577362272,2019-12-26 12:11:12,LTC/BTC,0.00553716,7.69366438,0.042601050658360805,buy,102252312
1577362098,2019-12-26 12:08:18,LTC/BTC,0.00551631,0.68806798,0.0037955962787538,buy,102252216
1577367140,2019-12-26 13:32:20,LTC/BTC,0.00552625,11.00000000,0.06078875,sell,102253818
1577370349,2019-12-26 14:25:49,LTC/BTC,0.00552468,8.42885313,0.0465667163102484,buy,102254964
1577370348,2019-12-26 14:25:48,LTC/BTC,0.00552468,0.57114687,0.0031554036897516,sell,102254963
1577371098,2019-12-26 14:38:18,LTC/BTC,0.00553249,0.44514962,0.0024627858211538002,sell,102255296
1577374129,2019-12-26 15:28:49,LTC/BTC,0.00551608,0.51300000,0.0028297490399999997,sell,102256583
1577375454,2019-12-26 15:50:54,LTC/BTC,0.00551832,11.00000000,0.06070152,buy,102257320
1577377697,2019-12-26 16:28:17,LTC/BTC,0.00554899,1.79000000,0.009932692100000001,buy,102258588
1577377470,2019-12-26 16:24:30,LTC/BTC,0.00554104,6.22000000,0.0344652688,buy,102258424
1577380061,2019-12-26 17:07:41,LTC/BTC,0.00553455,0.56800000,0.0031436244,buy,102260799
1577379137,2019-12-26 16:52:17,LTC/BTC,0.00555084,0.00018115,1.005534666e-06,sell,102260058
1577378597,2019-12-26 16:43:17,LTC/BTC,0.00555084,0.56800000,0.0031528771199999996,sell,102259502
1577378366,2019-12-26 16:39:26,LTC/BTC,0.00556063,4.13930000,0.023017115759000003,sell,102259264
1577378345,2019-12-26 16:39:05,LTC/BTC,0.00555771,6.17284000,0.034306854596400004,sell,102259249
1577380674,2019-12-26 17:17:54,LTC/BTC,0.00554193,1.99000000,0.0110284407,sell,102261330
1577380527,2019-12-26 17:15:27,LTC/BTC,0.00555099,2.00000000,0.01110198,sell,102261114
1577380122,2019-12-26 17:08:42,LTC/BTC,0.00554899,0.02079200,0.00011537460008000001,buy,102260869
1577380083,2019-12-26 17:08:03,LTC/BTC,0.00554898,11.08100000,0.06148824738,buy,102260838
1577380064,2019-12-26 17:07:44,LTC/BTC,0.00554899,0.41989000,0.0023299654110999998,buy,102260803
1577381838,2019-12-26 17:37:18,LTC/BTC,0.00553687,0.99403000,0.0055038148861,sell,102261957
1577385109,2019-12-26 18:31:49,LTC/BTC,0.00556015,10.00000000,0.0556015,buy,102263448
1577388822,2019-12-26 19:33:42,LTC/BTC,0.00558461,0.44787700,0.0025012183729700003,sell,102265491
1577388789,2019-12-26 19:33:09,LTC/BTC,0.00560274,2.47984361,0.013893918987491401,buy,102265448
1577388507,2019-12-26 19:28:27,LTC/BTC,0.00561591,5.26350000,0.029559342284999998,sell,102265031
1577388505,2019-12-26 19:28:25,LTC/BTC,0.00561704,22.30000000,0.12525999200000001,buy,102265023
1577388504,2019-12-26 19:28:24,LTC/BTC,0.00561700,206.00000000,1.1571019999999999,buy,102265022
1577388503,2019-12-26 19:28:23,LTC/BTC,0.00561003,1.78000000,0.009985853400000001,buy,102265017
1577388502,2019-12-26 19:28:22,LTC/BTC,0.00561000,1.77420614,0.0099532964454,buy,102265014
1577388321,2019-12-26 19:25:21,LTC/BTC,0.00559000,118.00655000,0.6596566145,buy,102264877
1577388040,2019-12-26 19:20:40,LTC/BTC,0.00558367,10.00000000,0.055836699999999996,sell,102264736
1577387613,2019-12-26 19:13:33,LTC/BTC,0.00558378,1.91000000,0.0106650198,buy,102264450
1577390483,2019-12-26 20:01:23,LTC/BTC,0.00561210,0.93932779,0.005271601490259,sell,102267394
1577390468,2019-12-26 20:01:08,LTC/BTC,0.00561342,6.04669040,0.033942612825168,sell,102267369
1577390453,2019-12-26 20:00:53,LTC/BTC,0.00561640,0.00079263,4.451727132e-06,buy,102267359
1577390434,2019-12-26 20:00:34,LTC/BTC,0.00561641,6.48479263,0.0364212541750583,sell,102267339
1577390418,2019-12-26 20:00:18,LTC/BTC,0.00561641,0.00942340,5.2925677994e-05,buy,102267332
1577390332,2019-12-26 19:58:52,LTC/BTC,0.00561782,6.90236261,0.0387762307177102,sell,102267278
1577390139,2019-12-26 19:55:39,LTC/BTC,0.00563389,0.21000000,0.0011831169,sell,102266756
1577390083,2019-12-26 19:54:43,LTC/BTC,0.00562136,1.40624277,0.007904996857567199,sell,102266257
1577390076,2019-12-26 19:54:36,LTC/BTC,0.00561076,10.00000000,0.0561076,buy,102266211
1577390075,2019-12-26 19:54:35,LTC/BTC,0.00561319,20.00000000,0.1122638,buy,102266191
1577389569,2019-12-26 19:46:09,LTC/BTC,0.00559658,0.94767255,0.005303725239879,sell,102265879
1577389360,2019-12-26 19:42:40,LTC/BTC,0.00559366,0.64226878,0.0035926331839348,sell,102265807
1577392249,2019-12-26 20:30:49,LTC/BTC,0.00562857,10.00000000,0.0562857,sell,102268310
1577393784,2019-12-26 20:56:24,LTC/BTC,0.00562144,15.45787444,0.0868955136919936,sell,102268824
1577393716,2019-12-26 20:55:16,LTC/BTC,0.00562421,2.90015842,0.0163110999873482,sell,102268793
1577395100,2019-12-26 21:18:20,LTC/BTC,0.00560261,0.00015842,8.875654761999999e-07,buy,102269631
1577406807,2019-12-27 00:33:27,LTC/BTC,0.00555593,10.00000000,0.0555593,buy,102274092
1577406806,2019-12-27 00:33:26,LTC/BTC,0.00555697,250.00000000,1.3892425,buy,102274091
1577410214,2019-12-27 01:30:14,LTC/BTC,0.00555199,0.55900000,0.00310356241,buy,102274920
1577410065,2019-12-27 01:27:45,LTC/BTC,0.00555200,0.51800000,0.002875936,buy,102274876
1577412022,2019-12-27 02:00:22,LTC/BTC,0.00555200,0.00070000,3.8864e-06,buy,102275363
1577411358,2019-12-27 01:49:18,LTC/BTC,0.00554040,1.44015896,0.007979056701984,buy,102275169
1577415855,2019-12-27 03:04:15,LTC/BTC,0.00556472,5.76350133,0.032072271121077606,sell,102277036
1577415854,2019-12-27 03:04:14,LTC/BTC,0.00556471,2.52381865,0.014044318879841498,buy,102277035
1577415809,2019-12-27 03:03:29,LTC/BTC,0.00556467,6.98307507,0.0388585083497769,sell,102277017
1577415793,2019-12-27 03:03:13,LTC/BTC,0.00556720,0.00047766,2.6592287519999996e-06,buy,102277003
1577415781,2019-12-27 03:03:01,LTC/BTC,0.00556720,5.76350133,0.032086564604376,sell,102276993
1577413748,2019-12-27 02:29:08,LTC/BTC,0.00557999,0.00000755,4.21289245e-08,sell,102276236
1577413747,2019-12-27 02:29:07,LTC/BTC,0.00557999,14.73769425,0.0822361865380575,buy,102276234
1577413746,2019-12-27 02:29:06,LTC/BTC,0.00557997,14.19882981,0.0792290443749057,buy,102276232
1577412800,2019-12-27 02:13:20,LTC/BTC,0.00556026,0.81110000,0.004509926886,sell,102275736
1577417300,2019-12-27 03:28:20,LTC/BTC,0.00558000,20.00000000,0.1116,buy,102277420
1577417262,2019-12-27 03:27:42,LTC/BTC,0.00557619,46.99176871,0.26203503076301493,buy,102277409
1577426030,2019-12-27 05:53:50,LTC/BTC,0.00556300,2.19945200,0.012235551476,buy,102279567
1577429440,2019-12-27 06:50:40,LTC/BTC,0.00555960,17.92815097,0.09967334813281199,buy,102280491
1577428750,2019-12-27 06:39:10,LTC/BTC,0.00555620,1.87000000,0.010390094,sell,102280322
1577433369,2019-12-27 07:56:09,LTC/BTC,0.00565090,0.54900000,0.0031023441000000004,sell,102282260
1577432881,2019-12-27 07:48:01,LTC/BTC,0.00564855,0.40444800,0.0022845447504,buy,102281983
1577432879,2019-12-27 07:47:59,LTC/BTC,0.00563530,2.01959070,0.011380999471710002,sell,102281981
1577431345,2019-12-27 07:22:25,LTC/BTC,0.00560329,10.00000000,0.056032900000000004,buy,102281258
1577431343,2019-12-27 07:22:23,LTC/BTC,0.00560280,159.00000000,0.8908452,sell,102281252
1577430794,2019-12-27 07:13:14,LTC/BTC,0.00560366,1.00000000,0.00560366,buy,102280996
1577435523,2019-12-27 08:32:03,LTC/BTC,0.00561736,8.10647479,0.0455369872263544,sell,102283104
1577434209,2019-12-27 08:10:09,LTC/BTC,0.00563686,0.23821291,0.0013427728238626,sell,102282615
1577438174,2019-12-27 09:16:14,LTC/BTC,0.00561000,1.88000000,0.0105468,buy,102284097
1577437478,2019-12-27 09:04:38,LTC/BTC,0.00562911,35.15402967,0.1978858999556937,sell,102283824
1577437477,2019-12-27 09:04:37,LTC/BTC,0.00562911,10.00000000,0.0562911,buy,102283823
1577437352,2019-12-27 09:02:32,LTC/BTC,0.00562230,25.75636968,0.144810037251864,buy,102283791
1577437343,2019-12-27 09:02:23,LTC/BTC,0.00561618,38.94619010,0.21872881391581803,buy,102283787
1577440393,2019-12-27 09:53:13,LTC/BTC,0.00560707,0.00026166,1.4671459361999998e-06,sell,102285116
1577440027,2019-12-27 09:47:07,LTC/BTC,0.00560707,0.55000000,0.0030838885,sell,102284944
1577439962,2019-12-27 09:46:02,LTC/BTC,0.00560710,1.31237585,0.0073586226285350005,sell,102284910
1577441776,2019-12-27 10:16:16,LTC/BTC,0.00560679,0.93471843,0.005240769946139701,sell,102286110
1577443208,2019-12-27 10:40:08,LTC/BTC,0.00560209,59.00000000,0.33052330999999996,buy,102286816
1577443048,2019-12-27 10:37:28,LTC/BTC,0.00559606,1.93910061,0.010851323359596599,sell,102286705
1577448220,2019-12-27 12:03:40,LTC/BTC,0.00560070,61.00000000,0.3416427,sell,102291254
1577448037,2019-12-27 12:00:37,LTC/BTC,0.00560360,64.05000000,0.35891058,sell,102290907
1577447594,2019-12-27 11:53:14,LTC/BTC,0.00559818,0.39419999,0.0022068025000182004,sell,102289762
1577445369,2019-12-27 11:16:09,LTC/BTC,0.00561148,9.81747787,0.0550905807179476,sell,102287953
1577457335,2019-12-27 14:35:35,LTC/BTC,0.00559966,2.00000000,0.01119932,sell,102297747
1577458014,2019-12-27 14:46:54,LTC/BTC,0.00560770,3.95472000,0.022176883344,sell,102298149
1577458013,2019-12-27 14:46:53,LTC/BTC,0.00560770,34.94600000,0.1959666842,sell,102298147
1577457474,2019-12-27 14:37:54,LTC/BTC,0.00560771,0.00000832,4.66561472e-08,buy,102297812
1577457467,2019-12-27 14:37:47,LTC/BTC,0.00560770,0.54901790,0.00307872767783,sell,102297808
1577457459,2019-12-27 14:37:39,LTC/BTC,0.00560771,3.95098000,0.0221559500558,buy,102297806
1577457455,2019-12-27 14:37:35,LTC/BTC,0.00560771,0.54901168,0.0030786982880528,buy,102297805
1577457445,2019-12-27 14:37:25,LTC/BTC,0.00560770,0.55025562,0.0030856684402739997,buy,102297803
1577462818,2019-12-27 16:06:58,LTC/BTC,0.00567868,12.65696000,0.0718748256128,buy,102301419
1577462816,2019-12-27 16:06:56,LTC/BTC,0.00567598,9.03858000,0.051302799308399996,buy,102301413
1577462469,2019-12-27 16:01:09,LTC/BTC,0.00565029,11.08100000,0.06261086348999999,buy,102300952
1577461840,2019-12-27 15:50:40,LTC/BTC,0.00566810,1.07384802,0.006086677962162,buy,102300514
1577461708,2019-12-27 15:48:28,LTC/BTC,0.00566093,0.30058006,0.0017015626790557999,sell,102300396
1577461638,2019-12-27 15:47:18,LTC/BTC,0.00567499,0.00000445,2.52537055e-08,buy,102300327
1577461590,2019-12-27 15:46:30,LTC/BTC,0.00567000,59.00000000,0.33453,sell,102300295
1577461579,2019-12-27 15:46:19,LTC/BTC,0.00567146,10.00000000,0.0567146,buy,102300293
1577461467,2019-12-27 15:44:27,LTC/BTC,0.00567499,0.54528000,0.0030944585472,buy,102300186
1577461322,2019-12-27 15:42:02,LTC/BTC,0.00565421,0.61885767,0.0034991512262907,sell,102300080
1577461318,2019-12-27 15:41:58,LTC/BTC,0.00565760,0.69163904,0.003913017032704,buy,102300072
1577461315,2019-12-27 15:41:55,LTC/BTC,0.00565760,1.23691135,0.006997949653759999,sell,102300066
1577461309,2019-12-27 15:41:49,LTC/BTC,0.00565752,2.52456827,0.0142827954788904,sell,102300058
1577461239,2019-12-27 15:40:39,LTC/BTC,0.00565472,10.00000000,0.056547200000000006,buy,102299990
1577461238,2019-12-27 15:40:38,LTC/BTC,0.00565189,0.54625000,0.0030873449124999997,buy,102299989
1577461075,2019-12-27 15:37:55,LTC/BTC,0.00561487,17.45787444,0.09802369545692281,buy,102299906
1577461035,2019-12-27 15:37:15,LTC/BTC,0.00561487,2.00000000,0.01122974,sell,102299892
1577460147,2019-12-27 15:22:27,LTC/BTC,0.00562708,0.54623507,0.0030737084376956,sell,102299501
1577464472,2019-12-27 16:34:32,LTC/BTC,0.00565731,0.20827000,0.0011782479537,sell,102302653
1577464368,2019-12-27 16:32:48,LTC/BTC,0.00567000,82.00000000,0.46493999999999996,buy,102302600
1577464343,2019-12-27 16:32:23,LTC/BTC,0.00566590,65.00000000,0.3682835,buy,102302591
1577464302,2019-12-27 16:31:42,LTC/BTC,0.00566660,34.00448000,0.192689786368,buy,102302535
1577464042,2019-12-27 16:27:22,LTC/BTC,0.00566900,2.16711000,0.012285346590000001,buy,102302362
1577462912,2019-12-27 16:08:32,LTC/BTC,0.00567868,0.00000713,4.04889884e-08,buy,102301491
1577464810,2019-12-27 16:40:10,LTC/BTC,0.00564045,0.50000000,0.002820225,sell,102303058
1577464769,2019-12-27 16:39:29,LTC/BTC,0.00564070,99.45229049,0.560980534966943,buy,102302981
1577464612,2019-12-27 16:36:52,LTC/BTC,0.00565720,27.98203528,0.158299969986016,sell,102302811
1577464611,2019-12-27 16:36:51,LTC/BTC,0.00565720,1.91773912,0.010849033749664,sell,102302810
1577470218,2019-12-27 18:10:18,LTC/BTC,0.00563000,9.70250088,0.054625079954399997,sell,102306115
1577470202,2019-12-27 18:10:02,LTC/BTC,0.00563000,0.20332812,0.0011447373156,sell,102306104
1577474935,2019-12-27 19:28:55,LTC/BTC,0.00566841,1.90927543,0.0108225559401663,buy,102308330
1577473856,2019-12-27 19:10:56,LTC/BTC,0.00568354,0.54600000,0.0031032128400000003,buy,102307796
1577473589,2019-12-27 19:06:29,LTC/BTC,0.00566990,46.45444355,0.263392049484145,sell,102307632
1577473543,2019-12-27 19:05:43,LTC/BTC,0.00566230,0.54700000,0.0030972781000000002,buy,102307613
1577473403,2019-12-27 19:03:23,LTC/BTC,0.00566230,0.50000000,0.00283115,sell,102307571
1577473402,2019-12-27 19:03:22,LTC/BTC,0.00566230,10.00000000,0.05662300000000001,buy,102307569
1577472079,2019-12-27 18:41:19,LTC/BTC,0.00563475,5.08068922,0.028628413582395,buy,102306931
1577472078,2019-12-27 18:41:18,LTC/BTC,0.00563474,4.79362157,0.027010811205341802,buy,102306928
1577472077,2019-12-27 18:41:17,LTC/BTC,0.00563717,10.00000000,0.056371700000000004,sell,102306924
1577472076,2019-12-27 18:41:16,LTC/BTC,0.00563715,10.00000000,0.0563715,sell,102306922
1577477089,2019-12-27 20:04:49,LTC/BTC,0.00568290,0.00000443,2.5175247e-08,buy,102309432
1577477063,2019-12-27 20:04:23,LTC/BTC,0.00568290,9.30226000,0.052863813354000005,buy,102309405
1577476869,2019-12-27 20:01:09,LTC/BTC,0.00568985,6.86000000,0.039032371,sell,102309316
1577477805,2019-12-27 20:16:45,LTC/BTC,0.00568289,9.18212000,0.0521809779268,buy,102309765
1577480669,2019-12-27 21:04:29,LTC/BTC,0.00564700,11.08100000,0.062574407,buy,102311135
1577480604,2019-12-27 21:03:24,LTC/BTC,0.00566328,11.08100000,0.06275480568,buy,102311091
1577482015,2019-12-27 21:26:55,LTC/BTC,0.00563799,0.00000437,2.46380163e-08,sell,102311706
1577480915,2019-12-27 21:08:35,LTC/BTC,0.00564840,0.54832000,0.003097130688,sell,102311239
1577485652,2019-12-27 22:27:32,LTC/BTC,0.00565082,0.00041000,2.3168362e-06,buy,102313153
1577485387,2019-12-27 22:23:07,LTC/BTC,0.00565082,33.47900000,0.18918380278,buy,102313044
1577484906,2019-12-27 22:15:06,LTC/BTC,0.00565688,1.00000000,0.00565688,buy,102312881
1577484890,2019-12-27 22:14:50,LTC/BTC,0.00564461,0.99999352,0.0056445734229272,sell,102312875
1577486490,2019-12-27 22:41:30,LTC/BTC,0.00565979,1.25964000,0.0071292978756,sell,102313424
1577490499,2019-12-27 23:48:19,LTC/BTC,0.00564001,0.43007916,0.0024256507631916,sell,102314818
1577492743,2019-12-28 00:25:43,LTC/BTC,0.00567000,15.00000000,0.08505,sell,102315824
1577491977,2019-12-28 00:12:57,LTC/BTC,0.00564884,0.41150000,0.0023244976599999996,sell,102315384
1577491828,2019-12-28 00:10:28,LTC/BTC,0.00564511,0.92858000,0.0052419362438,sell,102315354
1577491816,2019-12-28 00:10:16,LTC/BTC,0.00564445,0.97847000,0.0055229249914999995,sell,102315352
1577495113,2019-12-28 01:05:13,LTC/BTC,0.00567922,4.10591000,0.023318366190199998,sell,102317167
1577494896,2019-12-28 01:01:36,LTC/BTC,0.00570000,20.00000000,0.114,sell,102317093
1577493787,2019-12-28 00:43:07,LTC/BTC,0.00568596,10.00000000,0.0568596,buy,102316538
1577497098,2019-12-28 01:38:18,LTC/BTC,0.00567441,4.64072959,0.026333402392791902,sell,102317882
1577499193,2019-12-28 02:13:13,LTC/BTC,0.00570400,0.00022835,1.3025084e-06,sell,102318505
1577499093,2019-12-28 02:11:33,LTC/BTC,0.00570400,0.54600000,0.003114384,sell,102318480
1577509439,2019-12-28 05:03:59,LTC/BTC,0.00570555,2.00000000,0.0114111,buy,102321201
1577516759,2019-12-28 07:05:59,LTC/BTC,0.00576111,10.00000000,0.0576111,sell,102323368
1577515894,2019-12-28 06:51:34,LTC/BTC,0.00576941,10.00000000,0.0576941,sell,102323146
1577515232,2019-12-28 06:40:32,LTC/BTC,0.00575991,11.08100000,0.06382556270999999,sell,102322958
1577514657,2019-12-28 06:30:57,LTC/BTC,0.00577627,0.00072781,4.2040270687e-06,sell,102322767
1577514647,2019-12-28 06:30:47,LTC/BTC,0.00577627,0.53900000,0.00311340953,sell,102322762
1577514381,2019-12-28 06:26:21,LTC/BTC,0.00578300,0.23600000,0.0013647879999999998,buy,102322633
1577514195,2019-12-28 06:23:15,LTC/BTC,0.00578555,0.00399000,2.30843445e-05,buy,102322593
1577514153,2019-12-28 06:22:33,LTC/BTC,0.00578408,0.96017000,0.005553700093599999,sell,102322585
1577513963,2019-12-28 06:19:23,LTC/BTC,0.00576831,0.21988491,0.0012683643252020997,sell,102322507
1577513849,2019-12-28 06:17:29,LTC/BTC,0.00578555,14.34000000,0.08296478700000001,buy,102322455
1577513848,2019-12-28 06:17:28,LTC/BTC,0.00578555,3.65550000,0.021149078025,buy,102322454
1577513843,2019-12-28 06:17:23,LTC/BTC,0.00577338,250.00000000,1.4433449999999999,buy,102322444
1577513809,2019-12-28 06:16:49,LTC/BTC,0.00576882,4.69671884,0.0270945255785688,buy,102322436
1577513724,2019-12-28 06:15:24,LTC/BTC,0.00576572,70.00000000,0.4036004,buy,102322392
1577513717,2019-12-28 06:15:17,LTC/BTC,0.00575896,0.54000000,0.0031098384,sell,102322387
1577513709,2019-12-28 06:15:09,LTC/BTC,0.00575140,0.94944000,0.005460609216,sell,102322379
1577513703,2019-12-28 06:15:03,LTC/BTC,0.00575555,3.00000000,0.01726665,buy,102322374
1577513691,2019-12-28 06:14:51,LTC/BTC,0.00573635,0.73206475,0.0041993796286625,buy,102322364
1577513344,2019-12-28 06:09:04,LTC/BTC,0.00573437,0.51853315,0.0029734609393655,sell,102322242
1577518090,2019-12-28 07:28:10,LTC/BTC,0.00575044,0.00000534,3.07073496e-08,sell,102323621
1577518838,2019-12-28 07:40:38,LTC/BTC,0.00574648,10.00000000,0.057464799999999996,sell,102323841
1577521317,2019-12-28 08:21:57,LTC/BTC,0.00575669,0.53972933,0.0031070544367177,buy,102324687
1577523304,2019-12-28 08:55:04,LTC/BTC,0.00576205,23.20191370,0.133690586835085,buy,102325172
1577523303,2019-12-28 08:55:03,LTC/BTC,0.00576205,9.28108630,0.053478083314915006,sell,102325170
1577526948,2019-12-28 09:55:48,LTC/BTC,0.00577051,0.00000151,8.713470100000001e-09,buy,102326435
1577526946,2019-12-28 09:55:46,LTC/BTC,0.00577051,30.96082548,0.1786597530405948,buy,102326432
1577526122,2019-12-28 09:42:02,LTC/BTC,0.00578300,0.00017000,9.8311e-07,buy,102326137
1577528185,2019-12-28 10:16:25,LTC/BTC,0.00577050,0.50000000,0.00288525,sell,102326743
1577530083,2019-12-28 10:48:03,LTC/BTC,0.00576254,0.00000434,2.50094236e-08,buy,102327348
1577530082,2019-12-28 10:48:02,LTC/BTC,0.00577000,10.87087000,0.0627249199,buy,102327347
1577530081,2019-12-28 10:48:01,LTC/BTC,0.00576252,0.25000000,0.00144063,sell,102327345
1577532888,2019-12-28 11:34:48,LTC/BTC,0.00574000,2.60000000,0.014924000000000002,sell,102328334
1577531498,2019-12-28 11:11:38,LTC/BTC,0.00574716,0.91673788,0.005268639274420801,sell,102327967
1577536018,2019-12-28 12:26:58,LTC/BTC,0.00576984,60.00000000,0.3461904,buy,102329233
1577538408,2019-12-28 13:06:48,LTC/BTC,0.00576375,0.53235700,0.0030683726587499996,sell,102329868
1577537538,2019-12-28 12:52:18,LTC/BTC,0.00574906,0.52338451,0.0030089689510606,sell,102329628
1577536768,2019-12-28 12:39:28,LTC/BTC,0.00574796,0.62910095,0.003616047096562,sell,102329420
1577543716,2019-12-28 14:35:16,LTC/BTC,0.00578001,19.86000000,0.1147909986,sell,102331442
1577542716,2019-12-28 14:18:36,LTC/BTC,0.00575954,0.75696100,0.004359747157939999,sell,102331052
1577545377,2019-12-28 15:02:57,LTC/BTC,0.00583503,0.19590740,0.001143125556222,sell,102332127
1577544893,2019-12-28 14:54:53,LTC/BTC,0.00580733,0.25000000,0.0014518325,sell,102331833
1577544888,2019-12-28 14:54:48,LTC/BTC,0.00580000,5.00000000,0.028999999999999998,buy,102331824
1577544885,2019-12-28 14:54:45,LTC/BTC,0.00580000,4.09647471,0.023759553317999997,buy,102331813
1577544884,2019-12-28 14:54:44,LTC/BTC,0.00580000,1.00000000,0.0058,buy,102331812
1577544478,2019-12-28 14:47:58,LTC/BTC,0.00577833,1.65000000,0.009534244499999999,sell,102331681
1577544434,2019-12-28 14:47:14,LTC/BTC,0.00578001,0.42673324,0.0024665223945324003,buy,102331665
1577544022,2019-12-28 14:40:22,LTC/BTC,0.00578001,0.00000976,5.6412897600000004e-08,sell,102331527
1577546672,2019-12-28 15:24:32,LTC/BTC,0.00582885,1.15970000,0.006759717345,sell,102332830
1577545912,2019-12-28 15:11:52,LTC/BTC,0.00582234,0.46575479,0.0027117827440085998,sell,102332388
1577545787,2019-12-28 15:09:47,LTC/BTC,0.00584420,4.48268891,0.026197730527822,buy,102332320
1577548352,2019-12-28 15:52:32,LTC/BTC,0.00581780,0.24580500,0.0014300443289999999,sell,102333516
1577550983,2019-12-28 16:36:23,LTC/BTC,0.00590000,0.00000354,2.0886e-08,buy,102334486
1577549769,2019-12-28 16:16:09,LTC/BTC,0.00590000,15.08696000,0.08901306399999999,buy,102334127
1577549768,2019-12-28 16:16:08,LTC/BTC,0.00590000,70.00000000,0.413,buy,102334124
1577549682,2019-12-28 16:14:42,LTC/BTC,0.00590000,1.00000000,0.0059,buy,102334075
1577549290,2019-12-28 16:08:10,LTC/BTC,0.00586842,0.53426024,0.0031352634776208002,sell,102333884
1577552648,2019-12-28 17:04:08,LTC/BTC,0.00591658,1.10000000,0.006508238000000001,buy,102335072
1577552254,2019-12-28 16:57:34,LTC/BTC,0.00591987,90.00000000,0.5327883,sell,102334957
1577551049,2019-12-28 16:37:29,LTC/BTC,0.00590732,0.46639103,0.0027551210593395998,sell,102334517
