unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569691668054,2019-09-28 17:27:48.054000,QTUM/USDT,1.64000000,19.01500000,31.1846,sell,5047184
1569691672367,2019-09-28 17:27:52.367000,QTUM/USDT,1.64000000,60.06000000,98.4984,sell,5047185
1569691691119,2019-09-28 17:28:11.119000,QTUM/USDT,1.64000000,35.75000000,58.629999999999995,sell,5047186
1569691702747,2019-09-28 17:28:22.747000,QTUM/USDT,1.64100000,38.84500000,63.744645,buy,5047187
1569691752751,2019-09-28 17:29:12.751000,QTUM/USDT,1.64200000,33.27700000,54.640834,sell,5047188
1569691802756,2019-09-28 17:30:02.756000,QTUM/USDT,1.64200000,29.44400000,48.347047999999994,buy,5047189
1569691852757,2019-09-28 17:30:52.757000,QTUM/USDT,1.64100000,30.96200000,50.808642,sell,5047190
1569691902761,2019-09-28 17:31:42.761000,QTUM/USDT,1.64100000,22.53300000,36.976653,sell,5047191
1569691952768,2019-09-28 17:32:32.768000,QTUM/USDT,1.64100000,27.67600000,45.416315999999995,sell,5047192
1569692002773,2019-09-28 17:33:22.773000,QTUM/USDT,1.64100000,20.67800000,33.932598,sell,5047193
1569692052773,2019-09-28 17:34:12.773000,QTUM/USDT,1.64100000,34.44100000,56.517681,sell,5047194
1569692102774,2019-09-28 17:35:02.774000,QTUM/USDT,1.64100000,22.42900000,36.805989,buy,5047195
1569692152824,2019-09-28 17:35:52.824000,QTUM/USDT,1.64100000,35.50700000,58.266987,sell,5047196
1569692181685,2019-09-28 17:36:21.685000,QTUM/USDT,1.63900000,112.06900000,183.681091,sell,5047197
1569692202790,2019-09-28 17:36:42.790000,QTUM/USDT,1.64100000,34.65000000,56.86065,buy,5047198
1569692252793,2019-09-28 17:37:32.793000,QTUM/USDT,1.64100000,25.75400000,42.262314,buy,5047199
1569692302857,2019-09-28 17:38:22.857000,QTUM/USDT,1.64100000,28.14300000,46.182663,sell,5047200
1569692307692,2019-09-28 17:38:27.692000,QTUM/USDT,1.64000000,200.00000000,328.0,sell,5047201
1569692352799,2019-09-28 17:39:12.799000,QTUM/USDT,1.64000000,21.50200000,35.263279999999995,sell,5047203
1569692402856,2019-09-28 17:40:02.856000,QTUM/USDT,1.63900000,23.14400000,37.933015999999995,buy,5047204
1569692452924,2019-09-28 17:40:52.924000,QTUM/USDT,1.63900000,38.24400000,62.681916,sell,5047205
1569692502804,2019-09-28 17:41:42.804000,QTUM/USDT,1.63800000,27.42600000,44.923787999999995,buy,5047206
1569692552815,2019-09-28 17:42:32.815000,QTUM/USDT,1.63800000,38.47200000,63.017136,sell,5047207
1569692602807,2019-09-28 17:43:22.807000,QTUM/USDT,1.63700000,21.00800000,34.390096,sell,5047208
1569692652814,2019-09-28 17:44:12.814000,QTUM/USDT,1.63800000,35.14500000,57.56751,buy,5047209
1569692702920,2019-09-28 17:45:02.920000,QTUM/USDT,1.63700000,39.04300000,63.913391,sell,5047210
1569692752821,2019-09-28 17:45:52.821000,QTUM/USDT,1.63800000,25.71200000,42.116256,buy,5047211
1569692802826,2019-09-28 17:46:42.826000,QTUM/USDT,1.63800000,28.93600000,47.39716799999999,sell,5047212
1569692852827,2019-09-28 17:47:32.827000,QTUM/USDT,1.63800000,26.55800000,43.502004,sell,5047213
1569692879271,2019-09-28 17:47:59.271000,QTUM/USDT,1.63900000,13.26000000,21.73314,buy,5047214
1569692902831,2019-09-28 17:48:22.831000,QTUM/USDT,1.63900000,22.80600000,37.379034000000004,buy,5047215
1569692952838,2019-09-28 17:49:12.838000,QTUM/USDT,1.63800000,36.26000000,59.393879999999996,sell,5047216
1569693002833,2019-09-28 17:50:02.833000,QTUM/USDT,1.63900000,32.17100000,52.728269,buy,5047217
1569693052855,2019-09-28 17:50:52.855000,QTUM/USDT,1.63900000,32.12400000,52.651236000000004,sell,5047218
1569693102850,2019-09-28 17:51:42.850000,QTUM/USDT,1.63900000,24.81500000,40.671785,sell,5047219
1569693152855,2019-09-28 17:52:32.855000,QTUM/USDT,1.63900000,32.43500000,53.160965000000004,buy,5047220
1569693202854,2019-09-28 17:53:22.854000,QTUM/USDT,1.63700000,38.03300000,62.260021,buy,5047221
1569693202879,2019-09-28 17:53:22.879000,QTUM/USDT,1.63900000,12.07000000,19.78273,buy,5047222
1569693203124,2019-09-28 17:53:23.124000,QTUM/USDT,1.63900000,0.98400000,1.612776,sell,5047223
1569693252969,2019-09-28 17:54:12.969000,QTUM/USDT,1.63900000,38.03200000,62.334447999999995,buy,5047225
1569693302858,2019-09-28 17:55:02.858000,QTUM/USDT,1.63900000,35.32700000,57.900952999999994,sell,5047226
1569693352871,2019-09-28 17:55:52.871000,QTUM/USDT,1.63900000,33.35300000,54.665567,sell,5047227
1569693402878,2019-09-28 17:56:42.878000,QTUM/USDT,1.64000000,36.18100000,59.336839999999995,buy,5047228
1569693452869,2019-09-28 17:57:32.869000,QTUM/USDT,1.63900000,33.49600000,54.899944000000005,sell,5047229
1569693502875,2019-09-28 17:58:22.875000,QTUM/USDT,1.64100000,20.13900000,33.048099,buy,5047230
1569693552881,2019-09-28 17:59:12.881000,QTUM/USDT,1.64100000,39.03200000,64.05151199999999,buy,5047231
1569693562442,2019-09-28 17:59:22.442000,QTUM/USDT,1.64200000,11.66200000,19.149004,buy,5047232
1569693569150,2019-09-28 17:59:29.150000,QTUM/USDT,1.64300000,171.30500000,281.454115,buy,5047234
1569693569232,2019-09-28 17:59:29.232000,QTUM/USDT,1.64300000,1200.00000000,1971.6,buy,5047235
1569693569236,2019-09-28 17:59:29.236000,QTUM/USDT,1.64300000,1200.00000000,1971.6,buy,5047236
1569693569241,2019-09-28 17:59:29.241000,QTUM/USDT,1.64300000,100.00000000,164.3,buy,5047237
1569693569254,2019-09-28 17:59:29.254000,QTUM/USDT,1.64300000,6.62000000,10.876660000000001,buy,5047238
1569693569336,2019-09-28 17:59:29.336000,QTUM/USDT,1.64400000,240.00000000,394.56,buy,5047239
1569693569788,2019-09-28 17:59:29.788000,QTUM/USDT,1.64500000,300.00000000,493.5,buy,5047241
1569693571527,2019-09-28 17:59:31.527000,QTUM/USDT,1.64800000,116.57900000,192.12219199999998,buy,5047242
1569693571636,2019-09-28 17:59:31.636000,QTUM/USDT,1.64700000,200.00000000,329.4,buy,5047243
1569693572435,2019-09-28 17:59:32.435000,QTUM/USDT,1.64700000,16.60000000,27.340200000000003,sell,5047244
1569693572539,2019-09-28 17:59:32.539000,QTUM/USDT,1.64800000,200.00000000,329.59999999999997,buy,5047245
1569693573737,2019-09-28 17:59:33.737000,QTUM/USDT,1.64900000,200.00000000,329.8,buy,5047247
1569693585080,2019-09-28 17:59:45.080000,QTUM/USDT,1.64600000,8.67000000,14.270819999999999,sell,5047248
1569693602890,2019-09-28 18:00:02.890000,QTUM/USDT,1.64800000,22.13000000,36.47024,buy,5047249
1569693611027,2019-09-28 18:00:11.027000,QTUM/USDT,1.64500000,9.22000000,15.166900000000002,sell,5047250
1569693611776,2019-09-28 18:00:11.776000,QTUM/USDT,1.64500000,200.00000000,329.0,sell,5047251
1569693652888,2019-09-28 18:00:52.888000,QTUM/USDT,1.64600000,36.87300000,60.69295799999999,buy,5047252
1569693660467,2019-09-28 18:01:00.467000,QTUM/USDT,1.64600000,16.60000000,27.323600000000003,sell,5047253
1569693664370,2019-09-28 18:01:04.370000,QTUM/USDT,1.64800000,200.00000000,329.59999999999997,buy,5047254
1569693702898,2019-09-28 18:01:42.898000,QTUM/USDT,1.64800000,36.61700000,60.344815999999994,sell,5047255
1569693752898,2019-09-28 18:02:32.898000,QTUM/USDT,1.64800000,21.37300000,35.222704,buy,5047256
1569693771621,2019-09-28 18:02:51.621000,QTUM/USDT,1.64800000,200.00000000,329.59999999999997,sell,5047257
1569693772620,2019-09-28 18:02:52.620000,QTUM/USDT,1.64800000,152.26800000,250.93766399999998,sell,5047258
1569693802905,2019-09-28 18:03:22.905000,QTUM/USDT,1.64900000,30.19000000,49.78331,buy,5047259
1569693852907,2019-09-28 18:04:12.907000,QTUM/USDT,1.64800000,24.53600000,40.435328,buy,5047260
1569693902923,2019-09-28 18:05:02.923000,QTUM/USDT,1.64900000,28.68400000,47.299916,buy,5047261
1569693939002,2019-09-28 18:05:39.002000,QTUM/USDT,1.64900000,200.00000000,329.8,buy,5047262
1569693940109,2019-09-28 18:05:40.109000,QTUM/USDT,1.65200000,209.22000000,345.63144,buy,5047265
1569693941110,2019-09-28 18:05:41.110000,QTUM/USDT,1.65400000,1090.00000000,1802.86,buy,5047268
1569693942200,2019-09-28 18:05:42.200000,QTUM/USDT,1.65300000,116.27700000,192.205881,buy,5047272
1569693942701,2019-09-28 18:05:42.701000,QTUM/USDT,1.65600000,12.20000000,20.2032,buy,5047275
1569693942814,2019-09-28 18:05:42.814000,QTUM/USDT,1.65400000,106.74300000,176.552922,buy,5047277
1569693943206,2019-09-28 18:05:43.206000,QTUM/USDT,1.65800000,55.15000000,91.4387,buy,5047278
1569693943665,2019-09-28 18:05:43.665000,QTUM/USDT,1.65500000,111.22200000,184.07241,buy,5047280
1569693943816,2019-09-28 18:05:43.816000,QTUM/USDT,1.65400000,94.61700000,156.496518,sell,5047281
1569693944207,2019-09-28 18:05:44.207000,QTUM/USDT,1.65900000,304.26100000,504.76899900000006,buy,5047282
1569693944343,2019-09-28 18:05:44.343000,QTUM/USDT,1.65600000,105.13600000,174.10521599999998,sell,5047285
1569693944465,2019-09-28 18:05:44.465000,QTUM/USDT,1.65600000,10.32000000,17.08992,sell,5047286
1569693944583,2019-09-28 18:05:44.583000,QTUM/USDT,1.65600000,10.32000000,17.08992,sell,5047287
1569693944653,2019-09-28 18:05:44.653000,QTUM/USDT,1.65600000,74.22400000,122.914944,sell,5047288
1569693944706,2019-09-28 18:05:44.706000,QTUM/USDT,1.65600000,35.31300000,58.478328,buy,5047289
1569693945213,2019-09-28 18:05:45.213000,QTUM/USDT,1.66000000,1090.00000000,1809.3999999999999,buy,5047290
1569693945307,2019-09-28 18:05:45.307000,QTUM/USDT,1.66100000,200.00000000,332.2,buy,5047291
1569693945609,2019-09-28 18:05:45.609000,QTUM/USDT,1.66100000,200.00000000,332.2,buy,5047292
1569693946203,2019-09-28 18:05:46.203000,QTUM/USDT,1.66300000,200.00000000,332.6,buy,5047293
1569693947205,2019-09-28 18:05:47.205000,QTUM/USDT,1.66200000,200.00000000,332.4,buy,5047297
1569693948108,2019-09-28 18:05:48.108000,QTUM/USDT,1.65900000,146.53500000,243.101565,sell,5047299
1569693948310,2019-09-28 18:05:48.310000,QTUM/USDT,1.66300000,1090.00000000,1812.67,buy,5047300
1569693948669,2019-09-28 18:05:48.669000,QTUM/USDT,1.65900000,14.76500000,24.495135,sell,5047302
1569693949308,2019-09-28 18:05:49.308000,QTUM/USDT,1.66400000,200.00000000,332.8,buy,5047303
1569693950306,2019-09-28 18:05:50.306000,QTUM/USDT,1.66500000,122.83600000,204.52194,buy,5047304
1569693951413,2019-09-28 18:05:51.413000,QTUM/USDT,1.66600000,9.00300000,14.998998,buy,5047306
1569693952515,2019-09-28 18:05:52.515000,QTUM/USDT,1.66700000,49.04400000,81.756348,buy,5047308
1569693952915,2019-09-28 18:05:52.915000,QTUM/USDT,1.66400000,28.88900000,48.071296,buy,5047309
1569693953815,2019-09-28 18:05:53.815000,QTUM/USDT,1.66800000,216.54100000,361.190388,buy,5047310
1569693953976,2019-09-28 18:05:53.976000,QTUM/USDT,1.66100000,12.24900000,20.345589,sell,5047311
1569693954818,2019-09-28 18:05:54.818000,QTUM/USDT,1.66900000,1200.00000000,2002.8,buy,5047312
1569693955155,2019-09-28 18:05:55.155000,QTUM/USDT,1.66300000,9.12000000,15.166559999999999,sell,5047313
1569693955921,2019-09-28 18:05:55.921000,QTUM/USDT,1.67000000,20.82000000,34.7694,buy,5047314
1569693958012,2019-09-28 18:05:58.012000,QTUM/USDT,1.66700000,13.80000000,23.0046,buy,5047316
1569693959022,2019-09-28 18:05:59.022000,QTUM/USDT,1.66900000,308.91400000,515.577466,buy,5047317
1569693961225,2019-09-28 18:06:01.225000,QTUM/USDT,1.67100000,278.54000000,465.44034000000005,buy,5047318
1569693962221,2019-09-28 18:06:02.221000,QTUM/USDT,1.67400000,10.33000000,17.29242,buy,5047319
1569693962521,2019-09-28 18:06:02.521000,QTUM/USDT,1.67100000,10.32000000,17.24472,buy,5047321
1569693964526,2019-09-28 18:06:04.526000,QTUM/USDT,1.66800000,14.06600000,23.462088,sell,5047322
1569693964819,2019-09-28 18:06:04.819000,QTUM/USDT,1.67200000,13.30000000,22.2376,buy,5047323
1569693965924,2019-09-28 18:06:05.924000,QTUM/USDT,1.67400000,69.64900000,116.592426,buy,5047324
1569693966933,2019-09-28 18:06:06.933000,QTUM/USDT,1.67300000,28.39800000,47.509854,buy,5047325
1569693968226,2019-09-28 18:06:08.226000,QTUM/USDT,1.67400000,337.34900000,564.722226,buy,5047326
1569693971524,2019-09-28 18:06:11.524000,QTUM/USDT,1.67100000,10.32000000,17.24472,buy,5047327
1569693973331,2019-09-28 18:06:13.331000,QTUM/USDT,1.67300000,467.56500000,782.236245,buy,5047328
1569693974934,2019-09-28 18:06:14.934000,QTUM/USDT,1.67400000,22.75400000,38.090196,buy,5047329
1569693975933,2019-09-28 18:06:15.933000,QTUM/USDT,1.67100000,10.32000000,17.24472,buy,5047330
1569693975955,2019-09-28 18:06:15.955000,QTUM/USDT,1.67100000,10.32000000,17.24472,buy,5047331
1569693977038,2019-09-28 18:06:17.038000,QTUM/USDT,1.67000000,10.32000000,17.2344,buy,5047332
1569693977040,2019-09-28 18:06:17.040000,QTUM/USDT,1.67200000,10.32000000,17.25504,buy,5047333
1569693983934,2019-09-28 18:06:23.934000,QTUM/USDT,1.67600000,48.82900000,81.83740399999999,buy,5047334
1569693984017,2019-09-28 18:06:24.017000,QTUM/USDT,1.67200000,163.36700000,273.14962399999996,sell,5047335
1569693984245,2019-09-28 18:06:24.245000,QTUM/USDT,1.67000000,49.03000000,81.8801,buy,5047336
1569693984867,2019-09-28 18:06:24.867000,QTUM/USDT,1.66800000,8.86000000,14.778479999999998,sell,5047337
1569693985032,2019-09-28 18:06:25.032000,QTUM/USDT,1.67000000,51.10000000,85.337,buy,5047338
1569693986240,2019-09-28 18:06:26.240000,QTUM/USDT,1.67100000,12.81900000,21.420549,buy,5047339
1569693987697,2019-09-28 18:06:27.697000,QTUM/USDT,1.66800000,12.23500000,20.40798,sell,5047340
1569693997015,2019-09-28 18:06:37.015000,QTUM/USDT,1.66800000,125.15900000,208.765212,sell,5047341
1569694002006,2019-09-28 18:06:42.006000,QTUM/USDT,1.66800000,39.68000000,66.18624,sell,5047342
1569694002009,2019-09-28 18:06:42.009000,QTUM/USDT,1.66700000,39.68000000,66.14656000000001,sell,5047344
1569694002913,2019-09-28 18:06:42.913000,QTUM/USDT,1.67000000,37.86500000,63.23455,sell,5047345
1569694003133,2019-09-28 18:06:43.133000,QTUM/USDT,1.66700000,8.98000000,14.969660000000001,sell,5047346
1569694018884,2019-09-28 18:06:58.884000,QTUM/USDT,1.66700000,8.96000000,14.936320000000002,sell,5047347
1569694027533,2019-09-28 18:07:07.533000,QTUM/USDT,1.66700000,84.87300000,141.483291,sell,5047348
1569694030170,2019-09-28 18:07:10.170000,QTUM/USDT,1.66600000,200.00000000,333.2,sell,5047349
1569694030186,2019-09-28 18:07:10.186000,QTUM/USDT,1.66600000,40.00000000,66.64,sell,5047350
1569694031684,2019-09-28 18:07:11.684000,QTUM/USDT,1.66300000,6.94000000,11.541220000000001,sell,5047351
1569694031782,2019-09-28 18:07:11.782000,QTUM/USDT,1.66200000,29.92300000,49.732026,sell,5047352
1569694052922,2019-09-28 18:07:32.922000,QTUM/USDT,1.66100000,37.26100000,61.89052100000001,sell,5047354
1569694057040,2019-09-28 18:07:37.040000,QTUM/USDT,1.66100000,149.70000000,248.65169999999998,sell,5047355
1569694085340,2019-09-28 18:08:05.340000,QTUM/USDT,1.66400000,200.00000000,332.8,buy,5047357
1569694085399,2019-09-28 18:08:05.399000,QTUM/USDT,1.66500000,137.63700000,229.165605,buy,5047359
1569694087970,2019-09-28 18:08:07.970000,QTUM/USDT,1.66300000,6.70000000,11.142100000000001,sell,5047361
1569694102921,2019-09-28 18:08:22.921000,QTUM/USDT,1.66500000,22.47000000,37.412549999999996,buy,5047362
1569694114921,2019-09-28 18:08:34.921000,QTUM/USDT,1.66700000,200.00000000,333.40000000000003,buy,5047363
1569694136656,2019-09-28 18:08:56.656000,QTUM/USDT,1.66500000,97.02700000,161.549955,sell,5047364
1569694141539,2019-09-28 18:09:01.539000,QTUM/USDT,1.66700000,14.20000000,23.6714,buy,5047365
1569694152937,2019-09-28 18:09:12.937000,QTUM/USDT,1.66700000,37.12000000,61.879039999999996,sell,5047366
1569694202940,2019-09-28 18:10:02.940000,QTUM/USDT,1.66600000,36.17500000,60.26754999999999,buy,5047367
1569694204125,2019-09-28 18:10:04.125000,QTUM/USDT,1.66700000,14.10000000,23.5047,buy,5047368
1569694225118,2019-09-28 18:10:25.118000,QTUM/USDT,1.66900000,9.95500000,16.614895,buy,5047373
1569694225604,2019-09-28 18:10:25.604000,QTUM/USDT,1.66900000,326.44600000,544.838374,buy,5047375
1569694239402,2019-09-28 18:10:39.402000,QTUM/USDT,1.66900000,8.86600000,14.797354,buy,5047376
1569694252308,2019-09-28 18:10:52.308000,QTUM/USDT,1.67100000,13.59100000,22.710561,buy,5047377
1569694252319,2019-09-28 18:10:52.319000,QTUM/USDT,1.67000000,11.83400000,19.76278,sell,5047378
1569694252944,2019-09-28 18:10:52.944000,QTUM/USDT,1.66900000,24.92300000,41.596486999999996,buy,5047379
1569694263948,2019-09-28 18:11:03.948000,QTUM/USDT,1.66800000,72.76600000,121.373688,sell,5047380
1569694264055,2019-09-28 18:11:04.055000,QTUM/USDT,1.66700000,180.14000000,300.29337999999996,sell,5047381
1569694264161,2019-09-28 18:11:04.161000,QTUM/USDT,1.66700000,19.86000000,33.10662,sell,5047382
1569694264254,2019-09-28 18:11:04.254000,QTUM/USDT,1.66700000,200.00000000,333.40000000000003,sell,5047383
1569694302988,2019-09-28 18:11:42.988000,QTUM/USDT,1.66800000,30.56700000,50.985755999999995,sell,5047384
1569694352952,2019-09-28 18:12:32.952000,QTUM/USDT,1.66800000,26.16700000,43.646556000000004,buy,5047385
1569694402973,2019-09-28 18:13:22.973000,QTUM/USDT,1.66800000,39.19400000,65.375592,buy,5047386
1569694411525,2019-09-28 18:13:31.525000,QTUM/USDT,1.66600000,200.00000000,333.2,sell,5047387
1569694412129,2019-09-28 18:13:32.129000,QTUM/USDT,1.66500000,97.54600000,162.41409000000002,sell,5047388
1569694446837,2019-09-28 18:14:06.837000,QTUM/USDT,1.66500000,179.99000000,299.68335,sell,5047389
1569694452960,2019-09-28 18:14:12.960000,QTUM/USDT,1.66600000,23.07600000,38.444615999999996,sell,5047390
1569694502967,2019-09-28 18:15:02.967000,QTUM/USDT,1.66800000,26.13400000,43.591512,buy,5047391
1569694513973,2019-09-28 18:15:13.973000,QTUM/USDT,1.66600000,200.00000000,333.2,sell,5047392
1569694552969,2019-09-28 18:15:52.969000,QTUM/USDT,1.66700000,38.24300000,63.751081000000006,sell,5047393
1569694602987,2019-09-28 18:16:42.987000,QTUM/USDT,1.66700000,39.73000000,66.22990999999999,buy,5047394
1569694653007,2019-09-28 18:17:33.007000,QTUM/USDT,1.66700000,33.37900000,55.642793,sell,5047395
1569694687149,2019-09-28 18:18:07.149000,QTUM/USDT,1.66400000,115.79700000,192.686208,sell,5047396
1569694702988,2019-09-28 18:18:22.988000,QTUM/USDT,1.66700000,38.49300000,64.167831,buy,5047397
1569694752992,2019-09-28 18:19:12.992000,QTUM/USDT,1.66700000,36.07800000,60.14202600000001,buy,5047398
1569694764670,2019-09-28 18:19:24.670000,QTUM/USDT,1.66700000,60.79000000,101.33693,sell,5047399
1569694764712,2019-09-28 18:19:24.712000,QTUM/USDT,1.66400000,60.79000000,101.15455999999999,sell,5047400
1569694775597,2019-09-28 18:19:35.597000,QTUM/USDT,1.66300000,7.80000000,12.9714,sell,5047401
1569694776835,2019-09-28 18:19:36.835000,QTUM/USDT,1.66300000,15.70000000,26.109099999999998,sell,5047402
1569694802995,2019-09-28 18:20:02.995000,QTUM/USDT,1.66600000,27.38700000,45.626742,sell,5047403
1569694811960,2019-09-28 18:20:11.960000,QTUM/USDT,1.66700000,88.91000000,148.21296999999998,sell,5047404
1569694840282,2019-09-28 18:20:40.282000,QTUM/USDT,1.66300000,25.39000000,42.22357,sell,5047405
1569694853001,2019-09-28 18:20:53.001000,QTUM/USDT,1.66500000,26.39700000,43.951004999999995,buy,5047406
1569694903003,2019-09-28 18:21:43.003000,QTUM/USDT,1.66400000,39.05700000,64.990848,sell,5047407
1569694906489,2019-09-28 18:21:46.489000,QTUM/USDT,1.66300000,195.83300000,325.670279,sell,5047408
1569694953000,2019-09-28 18:22:33,QTUM/USDT,1.66700000,30.04200000,50.080014000000006,buy,5047409
1569695003014,2019-09-28 18:23:23.014000,QTUM/USDT,1.66700000,21.82500000,36.382275,buy,5047410
1569695053014,2019-09-28 18:24:13.014000,QTUM/USDT,1.66700000,32.95000000,54.92765000000001,sell,5047411
1569695055734,2019-09-28 18:24:15.734000,QTUM/USDT,1.66400000,32.95000000,54.8288,sell,5047412
1569695103025,2019-09-28 18:25:03.025000,QTUM/USDT,1.66800000,37.35500000,62.308139999999995,buy,5047413
1569695153029,2019-09-28 18:25:53.029000,QTUM/USDT,1.66800000,25.90000000,43.20119999999999,sell,5047414
1569695203026,2019-09-28 18:26:43.026000,QTUM/USDT,1.66800000,28.80100000,48.040068,buy,5047415
1569695253034,2019-09-28 18:27:33.034000,QTUM/USDT,1.66800000,28.31400000,47.227751999999995,buy,5047416
1569695303041,2019-09-28 18:28:23.041000,QTUM/USDT,1.66800000,36.70100000,61.217268,sell,5047417
1569695353038,2019-09-28 18:29:13.038000,QTUM/USDT,1.66800000,35.94600000,59.957927999999995,sell,5047418
1569695403038,2019-09-28 18:30:03.038000,QTUM/USDT,1.66800000,36.25900000,60.480011999999995,sell,5047419
1569695453046,2019-09-28 18:30:53.046000,QTUM/USDT,1.66800000,28.81100000,48.056748,sell,5047420
1569695503051,2019-09-28 18:31:43.051000,QTUM/USDT,1.66900000,23.62300000,39.426787000000004,buy,5047421
1569695553053,2019-09-28 18:32:33.053000,QTUM/USDT,1.66900000,25.44600000,42.469374,sell,5047422
1569695579924,2019-09-28 18:32:59.924000,QTUM/USDT,1.67100000,11.10000000,18.5481,buy,5047423
1569695603070,2019-09-28 18:33:23.070000,QTUM/USDT,1.67000000,36.09900000,60.285329999999995,buy,5047424
1569695653061,2019-09-28 18:34:13.061000,QTUM/USDT,1.67000000,24.02700000,40.12509,buy,5047425
1569695653198,2019-09-28 18:34:13.198000,QTUM/USDT,1.67000000,7.18000000,11.990599999999999,buy,5047426
1569695662744,2019-09-28 18:34:22.744000,QTUM/USDT,1.67000000,39.11100000,65.31536999999999,buy,5047427
1569695671844,2019-09-28 18:34:31.844000,QTUM/USDT,1.67000000,99.91100000,166.85137,buy,5047428
1569695703059,2019-09-28 18:35:03.059000,QTUM/USDT,1.67000000,12.23000000,20.4241,buy,5047429
1569695703061,2019-09-28 18:35:03.061000,QTUM/USDT,1.67000000,25.64200000,42.82214,sell,5047430
1569695735308,2019-09-28 18:35:35.308000,QTUM/USDT,1.67100000,35.48900000,59.302119,sell,5047431
1569695741630,2019-09-28 18:35:41.630000,QTUM/USDT,1.66900000,27.42800000,45.777332,sell,5047432
1569695741715,2019-09-28 18:35:41.715000,QTUM/USDT,1.66900000,139.02200000,232.027718,sell,5047433
1569695741932,2019-09-28 18:35:41.932000,QTUM/USDT,1.66900000,432.71100000,722.194659,sell,5047434
1569695753066,2019-09-28 18:35:53.066000,QTUM/USDT,1.66800000,27.04800000,45.116063999999994,buy,5047435
1569695777469,2019-09-28 18:36:17.469000,QTUM/USDT,1.66700000,21.47900000,35.805493,buy,5047436
1569695801271,2019-09-28 18:36:41.271000,QTUM/USDT,1.66700000,27.13000000,45.22571,buy,5047437
1569695803072,2019-09-28 18:36:43.072000,QTUM/USDT,1.66900000,28.51500000,47.591535,sell,5047438
1569695818693,2019-09-28 18:36:58.693000,QTUM/USDT,1.66900000,22.83900000,38.118291,sell,5047439
1569695853069,2019-09-28 18:37:33.069000,QTUM/USDT,1.66800000,35.71300000,59.569283999999996,buy,5047440
1569695882351,2019-09-28 18:38:02.351000,QTUM/USDT,1.66700000,216.50000000,360.9055,sell,5047441
1569695896634,2019-09-28 18:38:16.634000,QTUM/USDT,1.66500000,7.12700000,11.866455,sell,5047443
1569695901811,2019-09-28 18:38:21.811000,QTUM/USDT,1.66600000,28.21000000,46.99786,sell,5047445
1569695903081,2019-09-28 18:38:23.081000,QTUM/USDT,1.66700000,22.92800000,38.220976,buy,5047446
1569695904014,2019-09-28 18:38:24.014000,QTUM/USDT,1.66500000,17.08000000,28.4382,sell,5047447
1569695908559,2019-09-28 18:38:28.559000,QTUM/USDT,1.66700000,17.79300000,29.660930999999998,sell,5047448
1569695942674,2019-09-28 18:39:02.674000,QTUM/USDT,1.66600000,165.03000000,274.93998,sell,5047449
1569695942774,2019-09-28 18:39:02.774000,QTUM/USDT,1.66600000,10.32000000,17.19312,sell,5047450
1569695942869,2019-09-28 18:39:02.869000,QTUM/USDT,1.66600000,10.32000000,17.19312,sell,5047451
1569695949494,2019-09-28 18:39:09.494000,QTUM/USDT,1.66800000,146.48400000,244.33531200000002,sell,5047452
1569695949618,2019-09-28 18:39:09.618000,QTUM/USDT,1.66800000,226.78000000,378.26903999999996,sell,5047453
1569695953088,2019-09-28 18:39:13.088000,QTUM/USDT,1.66700000,37.68100000,62.814226999999995,buy,5047454
1569696003185,2019-09-28 18:40:03.185000,QTUM/USDT,1.66500000,31.51000000,52.464150000000004,buy,5047455
1569696024071,2019-09-28 18:40:24.071000,QTUM/USDT,1.66400000,41.86900000,69.67001599999999,sell,5047456
1569696053194,2019-09-28 18:40:53.194000,QTUM/USDT,1.66500000,38.18000000,63.5697,buy,5047457
1569696103202,2019-09-28 18:41:43.202000,QTUM/USDT,1.66600000,34.08900000,56.79227399999999,sell,5047458
1569696153100,2019-09-28 18:42:33.100000,QTUM/USDT,1.66600000,39.18200000,65.277212,sell,5047459
1569696203208,2019-09-28 18:43:23.208000,QTUM/USDT,1.66400000,29.00500000,48.26432,sell,5047460
1569696205510,2019-09-28 18:43:25.510000,QTUM/USDT,1.66400000,38.09000000,63.38176,sell,5047461
1569696253216,2019-09-28 18:44:13.216000,QTUM/USDT,1.66500000,34.43600000,57.33594,buy,5047462
1569696254525,2019-09-28 18:44:14.525000,QTUM/USDT,1.66400000,10.51000000,17.48864,sell,5047463
1569696303225,2019-09-28 18:45:03.225000,QTUM/USDT,1.66500000,23.48300000,39.099195,buy,5047464
1569696361948,2019-09-28 18:46:01.948000,QTUM/USDT,1.66500000,49.63000000,82.63395000000001,sell,5047465
1569696378626,2019-09-28 18:46:18.626000,QTUM/USDT,1.66400000,30.22600000,50.296063999999994,sell,5047466
1569696403113,2019-09-28 18:46:43.113000,QTUM/USDT,1.66300000,37.81000000,62.87803,sell,5047467
1569696453121,2019-09-28 18:47:33.121000,QTUM/USDT,1.66000000,39.62600000,65.77915999999999,buy,5047468
1569696453884,2019-09-28 18:47:33.884000,QTUM/USDT,1.65900000,7.22000000,11.97798,sell,5047469
1569696478924,2019-09-28 18:47:58.924000,QTUM/USDT,1.66200000,52.85900000,87.851658,buy,5047470
1569696503135,2019-09-28 18:48:23.135000,QTUM/USDT,1.66100000,36.18200000,60.098302000000004,sell,5047471
