unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574614888044,2019-11-24 17:01:28.044000,BAT/USDT,0.21040000,308.81000000,64.973624,sell,2124544
1574614889776,2019-11-24 17:01:29.776000,BAT/USDT,0.21080000,234.82000000,49.500055999999994,buy,2124545
1574614891173,2019-11-24 17:01:31.173000,BAT/USDT,0.21080000,1082.26000000,228.14040799999998,buy,2124547
1574614909125,2019-11-24 17:01:49.125000,BAT/USDT,0.21040000,4411.00000000,928.0744,sell,2124552
1574614909957,2019-11-24 17:01:49.957000,BAT/USDT,0.21090000,77.00000000,16.2393,sell,2124553
1574614910090,2019-11-24 17:01:50.090000,BAT/USDT,0.20990000,77.00000000,16.162300000000002,sell,2124554
1574614911575,2019-11-24 17:01:51.575000,BAT/USDT,0.21080000,4362.02000000,919.513816,buy,2124555
1574614912677,2019-11-24 17:01:52.677000,BAT/USDT,0.21070000,4411.00000000,929.3977,buy,2124556
1574614913971,2019-11-24 17:01:53.971000,BAT/USDT,0.21080000,4411.00000000,929.8388,buy,2124559
1574614915899,2019-11-24 17:01:55.899000,BAT/USDT,0.21090000,372.00000000,78.4548,buy,2124560
1574614917510,2019-11-24 17:01:57.510000,BAT/USDT,0.21070000,4411.00000000,929.3977,buy,2124561
1574614918570,2019-11-24 17:01:58.570000,BAT/USDT,0.21080000,1688.26000000,355.885208,buy,2124562
1574614920870,2019-11-24 17:02:00.870000,BAT/USDT,0.21080000,1688.26000000,355.885208,buy,2124563
1574614921966,2019-11-24 17:02:01.966000,BAT/USDT,0.21080000,95.10000000,20.047079999999998,buy,2124565
1574614923691,2019-11-24 17:02:03.691000,BAT/USDT,0.21080000,1693.61000000,357.01298799999995,buy,2124566
1574614942667,2019-11-24 17:02:22.667000,BAT/USDT,0.21050000,1691.35000000,356.02917499999995,buy,2124567
1574614944161,2019-11-24 17:02:24.161000,BAT/USDT,0.21050000,338.39000000,71.231095,buy,2124568
1574614972241,2019-11-24 17:02:52.241000,BAT/USDT,0.21040000,134.50000000,28.2988,buy,2124569
1574614999676,2019-11-24 17:03:19.676000,BAT/USDT,0.21030000,1153.69000000,242.621007,buy,2124571
1574615001182,2019-11-24 17:03:21.182000,BAT/USDT,0.21030000,3935.39000000,827.6125169999999,buy,2124572
1574615002382,2019-11-24 17:03:22.382000,BAT/USDT,0.21040000,3837.57000000,807.4247280000001,buy,2124573
1574615009684,2019-11-24 17:03:29.684000,BAT/USDT,0.21070000,853.71000000,179.876697,buy,2124574
1574615010784,2019-11-24 17:03:30.784000,BAT/USDT,0.21090000,2007.80000000,423.44502,buy,2124576
1574615034677,2019-11-24 17:03:54.677000,BAT/USDT,0.21100000,523.00000000,110.353,buy,2124579
1574615038584,2019-11-24 17:03:58.584000,BAT/USDT,0.21080000,196.24000000,41.367392,buy,2124581
1574615045077,2019-11-24 17:04:05.077000,BAT/USDT,0.21080000,342.67000000,72.234836,sell,2124582
1574615045099,2019-11-24 17:04:05.099000,BAT/USDT,0.21080000,9.33000000,1.966764,sell,2124583
1574615046884,2019-11-24 17:04:06.884000,BAT/USDT,0.21070000,352.91000000,74.358137,buy,2124585
1574615047991,2019-11-24 17:04:07.991000,BAT/USDT,0.21080000,352.00000000,74.2016,buy,2124586
1574615052289,2019-11-24 17:04:12.289000,BAT/USDT,0.21110000,343.99000000,72.61628900000001,buy,2124587
1574615053396,2019-11-24 17:04:13.396000,BAT/USDT,0.21130000,845.69000000,178.694297,buy,2124588
1574615054489,2019-11-24 17:04:14.489000,BAT/USDT,0.21140000,100.00000000,21.14,buy,2124589
1574615055505,2019-11-24 17:04:15.505000,BAT/USDT,0.21150000,902.07000000,190.787805,buy,2124590
1574615056596,2019-11-24 17:04:16.596000,BAT/USDT,0.21160000,143.47000000,30.358252,buy,2124591
1574615058298,2019-11-24 17:04:18.298000,BAT/USDT,0.21160000,0.01000000,0.0021160000000000003,buy,2124592
1574615060495,2019-11-24 17:04:20.495000,BAT/USDT,0.21190000,852.32000000,180.60660800000002,buy,2124594
1574615061890,2019-11-24 17:04:21.890000,BAT/USDT,0.21200000,51.88000000,10.99856,buy,2124595
1574615143887,2019-11-24 17:05:43.887000,BAT/USDT,0.21200000,707.54000000,149.99848,buy,2124596
1574615239558,2019-11-24 17:07:19.558000,BAT/USDT,0.21150000,819.97000000,173.423655,buy,2124597
1574615244057,2019-11-24 17:07:24.057000,BAT/USDT,0.21110000,236.85000000,49.999035,sell,2124598
1574615244489,2019-11-24 17:07:24.489000,BAT/USDT,0.21040000,48.32000000,10.166528,sell,2124599
1574615260165,2019-11-24 17:07:40.165000,BAT/USDT,0.21140000,587.68000000,124.235552,buy,2124600
1574615260203,2019-11-24 17:07:40.203000,BAT/USDT,0.21050000,211.00000000,44.4155,sell,2124603
1574615282869,2019-11-24 17:08:02.869000,BAT/USDT,0.21080000,387.63000000,81.71240399999999,sell,2124605
1574615422935,2019-11-24 17:10:22.935000,BAT/USDT,0.21070000,697.91000000,147.049637,sell,2124607
1574615422966,2019-11-24 17:10:22.966000,BAT/USDT,0.21070000,264.92000000,55.818644000000006,buy,2124609
1574615458406,2019-11-24 17:10:58.406000,BAT/USDT,0.21060000,406.87000000,85.686822,sell,2124610
1574615468496,2019-11-24 17:11:08.496000,BAT/USDT,0.21070000,52.20000000,10.99854,buy,2124611
1574615480042,2019-11-24 17:11:20.042000,BAT/USDT,0.21070000,1735.38000000,365.644566,buy,2124612
1574615480842,2019-11-24 17:11:20.842000,BAT/USDT,0.21070000,2012.79000000,424.094853,buy,2124613
1574615494540,2019-11-24 17:11:34.540000,BAT/USDT,0.21140000,297.51000000,62.893614,buy,2124614
1574615499340,2019-11-24 17:11:39.340000,BAT/USDT,0.21160000,473.04000000,100.09526400000001,buy,2124617
1574615500628,2019-11-24 17:11:40.628000,BAT/USDT,0.21110000,360.00000000,75.99600000000001,sell,2124619
1574615500980,2019-11-24 17:11:40.980000,BAT/USDT,0.21090000,359.79000000,75.879711,sell,2124620
1574615523469,2019-11-24 17:12:03.469000,BAT/USDT,0.21190000,660.69000000,140.000211,buy,2124621
1574615549957,2019-11-24 17:12:29.957000,BAT/USDT,0.21180000,360.57000000,76.368726,buy,2124622
1574615549977,2019-11-24 17:12:29.977000,BAT/USDT,0.21180000,873.97000000,185.106846,sell,2124624
1574615550036,2019-11-24 17:12:30.036000,BAT/USDT,0.21110000,873.97000000,184.495067,sell,2124625
1574615551225,2019-11-24 17:12:31.225000,BAT/USDT,0.21180000,15.37000000,3.2553659999999995,buy,2124626
1574615567061,2019-11-24 17:12:47.061000,BAT/USDT,0.21190000,339.31000000,71.899789,buy,2124627
1574615568362,2019-11-24 17:12:48.362000,BAT/USDT,0.21210000,51.86000000,10.999506,buy,2124628
1574615578462,2019-11-24 17:12:58.462000,BAT/USDT,0.21210000,3158.05000000,669.8224050000001,buy,2124630
1574615626256,2019-11-24 17:13:46.256000,BAT/USDT,0.21240000,1642.72000000,348.913728,buy,2124631
1574615657097,2019-11-24 17:14:17.097000,BAT/USDT,0.21270000,4500.00000000,957.15,buy,2124632
1574615667820,2019-11-24 17:14:27.820000,BAT/USDT,0.21260000,267.58000000,56.887508,buy,2124638
1574615673514,2019-11-24 17:14:33.514000,BAT/USDT,0.21260000,1406.70000000,299.06442000000004,buy,2124639
1574615688349,2019-11-24 17:14:48.349000,BAT/USDT,0.21180000,200.00000000,42.36,sell,2124640
1574615689659,2019-11-24 17:14:49.659000,BAT/USDT,0.21220000,100.00000000,21.22,buy,2124641
1574615705203,2019-11-24 17:15:05.203000,BAT/USDT,0.21260000,200.00000000,42.52,buy,2124642
1574615716917,2019-11-24 17:15:16.917000,BAT/USDT,0.21270000,283.27000000,60.251529,buy,2124644
1574615751730,2019-11-24 17:15:51.730000,BAT/USDT,0.21180000,271.13000000,57.42533399999999,sell,2124646
1574615758224,2019-11-24 17:15:58.224000,BAT/USDT,0.21260000,141.12000000,30.002112000000004,sell,2124647
1574615836763,2019-11-24 17:17:16.763000,BAT/USDT,0.21270000,271.13000000,57.669351,buy,2124648
1574615837161,2019-11-24 17:17:17.161000,BAT/USDT,0.21280000,108.18000000,23.020704000000002,buy,2124649
1574615837194,2019-11-24 17:17:17.194000,BAT/USDT,0.21280000,535.78000000,114.013984,buy,2124650
1574615837568,2019-11-24 17:17:17.568000,BAT/USDT,0.21280000,3288.29000000,699.748112,buy,2124651
1574615846673,2019-11-24 17:17:26.673000,BAT/USDT,0.21280000,458.14000000,97.49219199999999,buy,2124653
1574615890081,2019-11-24 17:18:10.081000,BAT/USDT,0.21250000,94.00000000,19.974999999999998,sell,2124657
1574615921689,2019-11-24 17:18:41.689000,BAT/USDT,0.21240000,62.24000000,13.219776000000001,sell,2124658
1574615955796,2019-11-24 17:19:15.796000,BAT/USDT,0.21190000,470.59000000,99.718021,sell,2124659
1574615984074,2019-11-24 17:19:44.074000,BAT/USDT,0.21220000,426.20000000,90.43964,sell,2124661
1574616004200,2019-11-24 17:20:04.200000,BAT/USDT,0.21210000,385.00000000,81.6585,sell,2124662
1574616004286,2019-11-24 17:20:04.286000,BAT/USDT,0.21210000,64.00000000,13.5744,sell,2124663
1574616112067,2019-11-24 17:21:52.067000,BAT/USDT,0.21200000,580.00000000,122.96,sell,2124664
1574616117816,2019-11-24 17:21:57.816000,BAT/USDT,0.21160000,2069.85000000,437.98026,sell,2124665
1574616118299,2019-11-24 17:21:58.299000,BAT/USDT,0.21160000,2006.15000000,424.50134,sell,2124666
1574616118301,2019-11-24 17:21:58.301000,BAT/USDT,0.21250000,15.58000000,3.31075,buy,2124668
1574616125183,2019-11-24 17:22:05.183000,BAT/USDT,0.21110000,900.00000000,189.99,sell,2124669
1574616131474,2019-11-24 17:22:11.474000,BAT/USDT,0.21030000,1672.75000000,351.779325,sell,2124670
1574616131524,2019-11-24 17:22:11.524000,BAT/USDT,0.21050000,368.00000000,77.464,buy,2124674
1574616131527,2019-11-24 17:22:11.527000,BAT/USDT,0.21050000,408.65000000,86.02082499999999,buy,2124675
1574616131530,2019-11-24 17:22:11.530000,BAT/USDT,0.21030000,1620.05000000,340.696515,sell,2124676
1574616131544,2019-11-24 17:22:11.544000,BAT/USDT,0.21050000,52.25000000,10.998624999999999,buy,2124678
1574616131576,2019-11-24 17:22:11.576000,BAT/USDT,0.21050000,368.00000000,77.464,buy,2124679
1574616131582,2019-11-24 17:22:11.582000,BAT/USDT,0.21050000,6078.98000000,1279.62529,buy,2124680
1574616131591,2019-11-24 17:22:11.591000,BAT/USDT,0.21030000,1303.79000000,274.187037,sell,2124681
1574616131883,2019-11-24 17:22:11.883000,BAT/USDT,0.21050000,4328.85000000,911.222925,sell,2124687
1574616133422,2019-11-24 17:22:13.422000,BAT/USDT,0.21000000,375.40000000,78.83399999999999,sell,2124688
1574616135885,2019-11-24 17:22:15.885000,BAT/USDT,0.21110000,76.59000000,16.168149000000003,buy,2124689
1574616227545,2019-11-24 17:23:47.545000,BAT/USDT,0.21030000,344.00000000,72.3432,buy,2124690
1574616227637,2019-11-24 17:23:47.637000,BAT/USDT,0.21030000,126.00000000,26.497799999999998,buy,2124691
1574616230202,2019-11-24 17:23:50.202000,BAT/USDT,0.21010000,160.46000000,33.71264600000001,buy,2124692
1574616230206,2019-11-24 17:23:50.206000,BAT/USDT,0.21010000,174.30000000,36.620430000000006,buy,2124693
1574616230260,2019-11-24 17:23:50.260000,BAT/USDT,0.21010000,84.00000000,17.648400000000002,buy,2124694
1574616230326,2019-11-24 17:23:50.326000,BAT/USDT,0.21010000,64.56000000,13.564056,buy,2124695
1574616230339,2019-11-24 17:23:50.339000,BAT/USDT,0.21010000,27.68000000,5.815568,buy,2124696
1574616230411,2019-11-24 17:23:50.411000,BAT/USDT,0.21010000,322.86000000,67.832886,sell,2124697
1574616278435,2019-11-24 17:24:38.435000,BAT/USDT,0.20970000,381.49000000,79.998453,sell,2124698
1574616376374,2019-11-24 17:26:16.374000,BAT/USDT,0.20950000,237.00000000,49.6515,sell,2124699
1574616440823,2019-11-24 17:27:20.823000,BAT/USDT,0.20960000,475.60000000,99.68576,sell,2124701
1574616456186,2019-11-24 17:27:36.186000,BAT/USDT,0.20950000,199.80000000,41.8581,sell,2124705
1574616555968,2019-11-24 17:29:15.968000,BAT/USDT,0.20970000,1678.63000000,352.008711,sell,2124706
1574616569606,2019-11-24 17:29:29.606000,BAT/USDT,0.21060000,600.00000000,126.36,buy,2124708
1574616653511,2019-11-24 17:30:53.511000,BAT/USDT,0.21090000,2015.74000000,425.119566,buy,2124711
1574616660955,2019-11-24 17:31:00.955000,BAT/USDT,0.21140000,237.76000000,50.262464,buy,2124712
1574616693443,2019-11-24 17:31:33.443000,BAT/USDT,0.21060000,473.26000000,99.66855600000001,sell,2124713
1574616696972,2019-11-24 17:31:36.972000,BAT/USDT,0.21040000,200.00000000,42.08,sell,2124716
1574616699226,2019-11-24 17:31:39.226000,BAT/USDT,0.21080000,100.00000000,21.08,buy,2124717
1574616717433,2019-11-24 17:31:57.433000,BAT/USDT,0.21070000,771.00000000,162.4497,buy,2124718
1574616717534,2019-11-24 17:31:57.534000,BAT/USDT,0.21070000,937.00000000,197.42589999999998,buy,2124719
1574616717745,2019-11-24 17:31:57.745000,BAT/USDT,0.21070000,229.00000000,48.2503,buy,2124720
1574616717849,2019-11-24 17:31:57.849000,BAT/USDT,0.21070000,1320.00000000,278.124,buy,2124721
1574616717956,2019-11-24 17:31:57.956000,BAT/USDT,0.21070000,388.00000000,81.7516,buy,2124722
1574616718054,2019-11-24 17:31:58.054000,BAT/USDT,0.21070000,492.00000000,103.6644,buy,2124723
1574616718165,2019-11-24 17:31:58.165000,BAT/USDT,0.21070000,586.00000000,123.4702,buy,2124724
1574616720351,2019-11-24 17:32:00.351000,BAT/USDT,0.21070000,27.00000000,5.6889,buy,2124725
1574616723190,2019-11-24 17:32:03.190000,BAT/USDT,0.21080000,406.00000000,85.5848,buy,2124727
1574616730378,2019-11-24 17:32:10.378000,BAT/USDT,0.21080000,1501.00000000,316.4108,buy,2124728
1574616730735,2019-11-24 17:32:10.735000,BAT/USDT,0.21080000,14.72000000,3.102976,buy,2124729
1574616734256,2019-11-24 17:32:14.256000,BAT/USDT,0.21080000,1155.57000000,243.59415599999997,buy,2124730
1574616735498,2019-11-24 17:32:15.498000,BAT/USDT,0.21080000,1549.00000000,326.5292,buy,2124731
1574616735696,2019-11-24 17:32:15.696000,BAT/USDT,0.21080000,1549.00000000,326.5292,buy,2124732
1574616735899,2019-11-24 17:32:15.899000,BAT/USDT,0.21080000,94.73000000,19.969084,buy,2124733
1574616736015,2019-11-24 17:32:16.015000,BAT/USDT,0.21080000,1048.42000000,221.006936,buy,2124734
1574616737594,2019-11-24 17:32:17.594000,BAT/USDT,0.21070000,196.05000000,41.307735,buy,2124735
1574616738267,2019-11-24 17:32:18.267000,BAT/USDT,0.21070000,192.50000000,40.55975,buy,2124736
1574616738768,2019-11-24 17:32:18.768000,BAT/USDT,0.21070000,85.00000000,17.9095,buy,2124737
1574616739155,2019-11-24 17:32:19.155000,BAT/USDT,0.21070000,0.27000000,0.056889,buy,2124738
1574616739649,2019-11-24 17:32:19.649000,BAT/USDT,0.21080000,1126.50000000,237.4662,buy,2124740
1574616740573,2019-11-24 17:32:20.573000,BAT/USDT,0.21080000,921.90000000,194.33651999999998,buy,2124741
1574616740588,2019-11-24 17:32:20.588000,BAT/USDT,0.21080000,4500.00000000,948.5999999999999,buy,2124742
1574616741487,2019-11-24 17:32:21.487000,BAT/USDT,0.21080000,6378.34000000,1344.554072,buy,2124743
1574616746410,2019-11-24 17:32:26.410000,BAT/USDT,0.21140000,234.53000000,49.579642,buy,2124744
1574616750116,2019-11-24 17:32:30.116000,BAT/USDT,0.21070000,498.00000000,104.9286,sell,2124745
1574616803081,2019-11-24 17:33:23.081000,BAT/USDT,0.21160000,1673.91000000,354.199356,buy,2124747
1574616865897,2019-11-24 17:34:25.897000,BAT/USDT,0.21190000,437.00000000,92.6003,buy,2124748
1574616865985,2019-11-24 17:34:25.985000,BAT/USDT,0.21150000,1145.00000000,242.1675,sell,2124751
1574616866081,2019-11-24 17:34:26.081000,BAT/USDT,0.21150000,355.00000000,75.0825,sell,2124752
1574616867861,2019-11-24 17:34:27.861000,BAT/USDT,0.21180000,17.52000000,3.710736,buy,2124753
1574616876151,2019-11-24 17:34:36.151000,BAT/USDT,0.21180000,1200.00000000,254.16,sell,2124754
1574616877804,2019-11-24 17:34:37.804000,BAT/USDT,0.21180000,1200.00000000,254.16,buy,2124755
1574616884657,2019-11-24 17:34:44.657000,BAT/USDT,0.21160000,300.00000000,63.480000000000004,sell,2124756
1574616906992,2019-11-24 17:35:06.992000,BAT/USDT,0.21200000,14.27000000,3.0252399999999997,buy,2124757
1574616942412,2019-11-24 17:35:42.412000,BAT/USDT,0.21210000,409.35000000,86.82313500000001,buy,2124758
1574617001741,2019-11-24 17:36:41.741000,BAT/USDT,0.21190000,1670.84000000,354.050996,buy,2124759
1574617002078,2019-11-24 17:36:42.078000,BAT/USDT,0.21190000,249.00000000,52.7631,buy,2124760
1574617193801,2019-11-24 17:39:53.801000,BAT/USDT,0.21230000,933.00000000,198.0759,sell,2124761
1574617202076,2019-11-24 17:40:02.076000,BAT/USDT,0.21270000,1658.77000000,352.820379,buy,2124762
1574617205080,2019-11-24 17:40:05.080000,BAT/USDT,0.21270000,197.00000000,41.9019,sell,2124764
1574617205172,2019-11-24 17:40:05.172000,BAT/USDT,0.21270000,221.00000000,47.0067,sell,2124765
1574617211769,2019-11-24 17:40:11.769000,BAT/USDT,0.21250000,719.00000000,152.7875,sell,2124766
1574617211956,2019-11-24 17:40:11.956000,BAT/USDT,0.21250000,627.00000000,133.23749999999998,sell,2124767
1574617212133,2019-11-24 17:40:12.133000,BAT/USDT,0.21160000,120.00000000,25.392000000000003,sell,2124768
1574617227718,2019-11-24 17:40:27.718000,BAT/USDT,0.21270000,120.01000000,25.526127000000002,buy,2124769
1574617233506,2019-11-24 17:40:33.506000,BAT/USDT,0.21270000,276.00000000,58.7052,sell,2124770
1574617271352,2019-11-24 17:41:11.352000,BAT/USDT,0.21300000,2124.02000000,452.41625999999997,buy,2124771
1574617271512,2019-11-24 17:41:11.512000,BAT/USDT,0.21300000,1051.14000000,223.89282000000003,buy,2124772
1574617272465,2019-11-24 17:41:12.465000,BAT/USDT,0.21310000,487.98000000,103.988538,buy,2124773
1574617272565,2019-11-24 17:41:12.565000,BAT/USDT,0.21310000,1166.60000000,248.60246,buy,2124774
1574617272651,2019-11-24 17:41:12.651000,BAT/USDT,0.21310000,37.36000000,7.961416000000001,buy,2124777
1574617279847,2019-11-24 17:41:19.847000,BAT/USDT,0.21310000,644.00000000,137.2364,sell,2124779
1574617291438,2019-11-24 17:41:31.438000,BAT/USDT,0.21310000,291.00000000,62.012100000000004,sell,2124780
1574617291523,2019-11-24 17:41:31.523000,BAT/USDT,0.21310000,381.00000000,81.1911,sell,2124781
1574617291633,2019-11-24 17:41:31.633000,BAT/USDT,0.21310000,243.00000000,51.783300000000004,sell,2124782
1574617308049,2019-11-24 17:41:48.049000,BAT/USDT,0.21250000,469.48000000,99.7645,sell,2124783
1574617308079,2019-11-24 17:41:48.079000,BAT/USDT,0.21250000,2942.71000000,625.325875,buy,2124784
1574617414566,2019-11-24 17:43:34.566000,BAT/USDT,0.21210000,1371.20000000,290.83152,sell,2124785
1574617414613,2019-11-24 17:43:34.613000,BAT/USDT,0.21210000,1303.00000000,276.3663,buy,2124786
1574617414651,2019-11-24 17:43:34.651000,BAT/USDT,0.21210000,737.99000000,156.527679,buy,2124787
1574617434448,2019-11-24 17:43:54.448000,BAT/USDT,0.21200000,102.65000000,21.7618,sell,2124788
1574617434537,2019-11-24 17:43:54.537000,BAT/USDT,0.21200000,150.00000000,31.8,sell,2124789
1574617470323,2019-11-24 17:44:30.323000,BAT/USDT,0.21160000,999.87000000,211.572492,sell,2124790
1574617539000,2019-11-24 17:45:39,BAT/USDT,0.21150000,100.00000000,21.15,sell,2124793
1574617657833,2019-11-24 17:47:37.833000,BAT/USDT,0.21170000,240.88000000,50.994296,sell,2124794
1574617737282,2019-11-24 17:48:57.282000,BAT/USDT,0.21170000,0.02000000,0.004234,sell,2124795
1574617837806,2019-11-24 17:50:37.806000,BAT/USDT,0.21200000,16.23000000,3.44076,buy,2124796
1574617891656,2019-11-24 17:51:31.656000,BAT/USDT,0.21200000,70.75000000,14.998999999999999,sell,2124797
1574617900076,2019-11-24 17:51:40.076000,BAT/USDT,0.21220000,16.28000000,3.454616,buy,2124798
1574617906467,2019-11-24 17:51:46.467000,BAT/USDT,0.21200000,16.16000000,3.42592,buy,2124799
1574617939857,2019-11-24 17:52:19.857000,BAT/USDT,0.21200000,131.62000000,27.90344,buy,2124800
1574618219034,2019-11-24 17:56:59.034000,BAT/USDT,0.21200000,38.71000000,8.20652,buy,2124801
1574618219055,2019-11-24 17:56:59.055000,BAT/USDT,0.21200000,137.29000000,29.105479999999996,sell,2124802
1574618298585,2019-11-24 17:58:18.585000,BAT/USDT,0.21130000,764.24000000,161.483912,sell,2124803
1574618301469,2019-11-24 17:58:21.469000,BAT/USDT,0.21130000,176.00000000,37.1888,sell,2124804
1574618468186,2019-11-24 18:01:08.186000,BAT/USDT,0.21130000,69.30000000,14.643089999999999,sell,2124805
1574618493953,2019-11-24 18:01:33.953000,BAT/USDT,0.21130000,47.62000000,10.062105999999998,sell,2124806
1574618725742,2019-11-24 18:05:25.742000,BAT/USDT,0.21240000,100.00000000,21.240000000000002,buy,2124807
1574618726175,2019-11-24 18:05:26.175000,BAT/USDT,0.21270000,469.48000000,99.858396,buy,2124808
1574618726269,2019-11-24 18:05:26.269000,BAT/USDT,0.21280000,510.80000000,108.69824,buy,2124809
1574618726327,2019-11-24 18:05:26.327000,BAT/USDT,0.21290000,633.79000000,134.933891,buy,2124810
1574618729591,2019-11-24 18:05:29.591000,BAT/USDT,0.21320000,284.20000000,60.59144,buy,2124811
1574618729611,2019-11-24 18:05:29.611000,BAT/USDT,0.21330000,46.89000000,10.001636999999999,buy,2124812
1574618745733,2019-11-24 18:05:45.733000,BAT/USDT,0.21340000,100.00000000,21.34,buy,2124813
1574618753332,2019-11-24 18:05:53.332000,BAT/USDT,0.21340000,1274.55000000,271.98897,buy,2124814
1574618757441,2019-11-24 18:05:57.441000,BAT/USDT,0.21340000,7660.00000000,1634.644,buy,2124815
1574618758906,2019-11-24 18:05:58.906000,BAT/USDT,0.21340000,590.93000000,126.104462,buy,2124816
1574618760339,2019-11-24 18:06:00.339000,BAT/USDT,0.21350000,369.58000000,78.90532999999999,buy,2124817
1574618765426,2019-11-24 18:06:05.426000,BAT/USDT,0.21330000,277.35000000,59.158755,buy,2124818
1574618766740,2019-11-24 18:06:06.740000,BAT/USDT,0.21380000,4500.00000000,962.0999999999999,buy,2124819
1574618769535,2019-11-24 18:06:09.535000,BAT/USDT,0.21380000,4500.00000000,962.0999999999999,buy,2124820
1574618770636,2019-11-24 18:06:10.636000,BAT/USDT,0.21390000,384.00000000,82.1376,buy,2124821
1574618771837,2019-11-24 18:06:11.837000,BAT/USDT,0.21390000,4500.00000000,962.5500000000001,buy,2124822
1574618773040,2019-11-24 18:06:13.040000,BAT/USDT,0.21400000,2342.46000000,501.28643999999997,buy,2124823
1574618774129,2019-11-24 18:06:14.129000,BAT/USDT,0.21400000,256.00000000,54.784,buy,2124824
1574618775337,2019-11-24 18:06:15.337000,BAT/USDT,0.21410000,2341.37000000,501.28731700000003,buy,2124826
1574618776440,2019-11-24 18:06:16.440000,BAT/USDT,0.21400000,459.53000000,98.33941999999999,buy,2124827
1574618778534,2019-11-24 18:06:18.534000,BAT/USDT,0.21410000,866.95000000,185.61399500000002,buy,2124828
1574618779640,2019-11-24 18:06:19.640000,BAT/USDT,0.21410000,1177.50000000,252.10275000000001,buy,2124830
1574618780737,2019-11-24 18:06:20.737000,BAT/USDT,0.21400000,488.69000000,104.57966,buy,2124831
1574618787844,2019-11-24 18:06:27.844000,BAT/USDT,0.21370000,4500.00000000,961.65,buy,2124832
1574618788850,2019-11-24 18:06:28.850000,BAT/USDT,0.21360000,1660.73000000,354.73192800000004,buy,2124833
1574618794442,2019-11-24 18:06:34.442000,BAT/USDT,0.21360000,319.27000000,68.196072,buy,2124834
1574618818464,2019-11-24 18:06:58.464000,BAT/USDT,0.21370000,1660.37000000,354.82106899999997,buy,2124835
1574618859380,2019-11-24 18:07:39.380000,BAT/USDT,0.21320000,2399.87000000,511.65228399999995,buy,2124836
1574618878530,2019-11-24 18:07:58.530000,BAT/USDT,0.21340000,61.48000000,13.119832,sell,2124837
1574618878581,2019-11-24 18:07:58.581000,BAT/USDT,0.21270000,61.00000000,12.9747,sell,2124838
1574618925279,2019-11-24 18:08:45.279000,BAT/USDT,0.21280000,1000.00000000,212.79999999999998,buy,2124839
1574618936415,2019-11-24 18:08:56.415000,BAT/USDT,0.21290000,712.14000000,151.614606,buy,2124840
1574618936424,2019-11-24 18:08:56.424000,BAT/USDT,0.21290000,287.86000000,61.285394000000004,buy,2124841
1574619074669,2019-11-24 18:11:14.669000,BAT/USDT,0.21240000,583.86000000,124.011864,sell,2124842
1574619079684,2019-11-24 18:11:19.684000,BAT/USDT,0.21300000,131.56000000,28.02228,buy,2124844
1574619144325,2019-11-24 18:12:24.325000,BAT/USDT,0.21280000,1665.46000000,354.40988799999997,buy,2124845
1574619316246,2019-11-24 18:15:16.246000,BAT/USDT,0.21250000,549.00000000,116.6625,buy,2124847
1574619316287,2019-11-24 18:15:16.287000,BAT/USDT,0.21250000,274.50000000,58.33125,buy,2124848
1574619316300,2019-11-24 18:15:16.300000,BAT/USDT,0.21250000,176.50000000,37.50625,buy,2124849
1574619322965,2019-11-24 18:15:22.965000,BAT/USDT,0.21260000,795.60000000,169.14456,buy,2124850
1574619322982,2019-11-24 18:15:22.982000,BAT/USDT,0.21260000,204.40000000,43.45544,buy,2124851
1574619343560,2019-11-24 18:15:43.560000,BAT/USDT,0.21270000,159.00000000,33.8193,buy,2124852
1574619357622,2019-11-24 18:15:57.622000,BAT/USDT,0.21270000,841.00000000,178.8807,buy,2124853
1574619357659,2019-11-24 18:15:57.659000,BAT/USDT,0.21270000,1544.71000000,328.559817,sell,2124854
1574619478427,2019-11-24 18:17:58.427000,BAT/USDT,0.21240000,1273.27000000,270.442548,sell,2124855
1574619527467,2019-11-24 18:18:47.467000,BAT/USDT,0.21280000,226.57000000,48.214096,buy,2124856
1574619527482,2019-11-24 18:18:47.482000,BAT/USDT,0.21280000,773.43000000,164.58590399999997,buy,2124857
1574619533937,2019-11-24 18:18:53.937000,BAT/USDT,0.21290000,544.71000000,115.968759,buy,2124858
1574619580256,2019-11-24 18:19:40.256000,BAT/USDT,0.21290000,16.17000000,3.4425930000000005,buy,2124859
1574619588781,2019-11-24 18:19:48.781000,BAT/USDT,0.21290000,439.00000000,93.4631,buy,2124860
1574619591754,2019-11-24 18:19:51.754000,BAT/USDT,0.21290000,0.12000000,0.025548,buy,2124861
1574619606537,2019-11-24 18:20:06.537000,BAT/USDT,0.21300000,868.44000000,184.97772,buy,2124862
1574619623075,2019-11-24 18:20:23.075000,BAT/USDT,0.21310000,116.58000000,24.843198,buy,2124863
1574619624877,2019-11-24 18:20:24.877000,BAT/USDT,0.21310000,883.42000000,188.256802,buy,2124864
1574619665599,2019-11-24 18:21:05.599000,BAT/USDT,0.21300000,8259.66000000,1759.30758,sell,2124866
1574619701330,2019-11-24 18:21:41.330000,BAT/USDT,0.21320000,46.92000000,10.003344,buy,2124872
1574619831862,2019-11-24 18:23:51.862000,BAT/USDT,0.21320000,16.91000000,3.605212,buy,2124873
