unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574901616,2019-11-28 00:40:16,BTC/USD,7576.00,1.96186781,14863.11052856,buy,101141992
1574901609,2019-11-28 00:40:09,BTC/USD,7576.00,1.00025343,7577.9199856800005,buy,101141986
1574901606,2019-11-28 00:40:06,BTC/USD,7565.72,0.00932136,70.52279977920001,sell,101141984
1574901565,2019-11-28 00:39:25,BTC/USD,7565.03,0.00705290,53.355400087,sell,101141976
1574901553,2019-11-28 00:39:13,BTC/USD,7576.01,0.03107188,235.4008735988,buy,101141974
1574901551,2019-11-28 00:39:11,BTC/USD,7569.86,0.00726147,54.9683112942,sell,101141973
1574901543,2019-11-28 00:39:03,BTC/USD,7565.73,0.02807406,212.4007579638,sell,101141964
1574901533,2019-11-28 00:38:53,BTC/USD,7575.13,0.01481007,112.1882055591,buy,101141962
1574901526,2019-11-28 00:38:46,BTC/USD,7563.84,0.00740019,55.9738531296,sell,101141961
1574901520,2019-11-28 00:38:40,BTC/USD,7563.17,0.03219510,243.49701446699999,sell,101141960
1574901514,2019-11-28 00:38:34,BTC/USD,7571.97,0.03877069,293.5705015593,buy,101141957
1574901497,2019-11-28 00:38:17,BTC/USD,7555.79,0.00943114,71.2597133006,sell,101141952
1574901485,2019-11-28 00:38:05,BTC/USD,7555.34,0.00729141,55.0890816294,sell,101141950
1574905092,2019-11-28 01:38:12,BTC/USD,7518.09,0.00721257,54.2247503913,sell,101143040
1574905083,2019-11-28 01:38:03,BTC/USD,7518.09,0.05180000,389.437062,sell,101143038
1574905053,2019-11-28 01:37:33,BTC/USD,7532.69,0.02061728,155.3035788832,buy,101143036
1574905050,2019-11-28 01:37:30,BTC/USD,7533.00,0.05176436,389.94092388,buy,101143035
1574905039,2019-11-28 01:37:19,BTC/USD,7519.13,0.00756287,56.8662027031,sell,101143033
1574905006,2019-11-28 01:36:46,BTC/USD,7527.58,0.00930710,70.059939818,buy,101143029
1574905002,2019-11-28 01:36:42,BTC/USD,7527.61,0.01999742,150.53277876619998,buy,101143028
1574904987,2019-11-28 01:36:27,BTC/USD,7520.53,0.22399504,1684.5614181712,sell,101143021
1574904986,2019-11-28 01:36:26,BTC/USD,7520.56,0.00670000,50.387752000000006,sell,101143020
1574904984,2019-11-28 01:36:24,BTC/USD,7520.56,0.00670000,50.387752000000006,sell,101143019
1574904983,2019-11-28 01:36:23,BTC/USD,7524.57,0.06979812,525.2008398084,sell,101143018
1574904972,2019-11-28 01:36:12,BTC/USD,7524.57,0.00940235,70.7486407395,sell,101143007
1574904971,2019-11-28 01:36:11,BTC/USD,7524.57,0.00909182,68.4120360174,sell,101143006
1574904962,2019-11-28 01:36:02,BTC/USD,7534.78,0.01756300,132.33334114,buy,101143002
1574904952,2019-11-28 01:35:52,BTC/USD,7524.58,0.00750299,56.4568484942,sell,101142997
1574904929,2019-11-28 01:35:29,BTC/USD,7530.97,0.00755788,56.918167543600006,sell,101142992
1574904912,2019-11-28 01:35:12,BTC/USD,7539.15,0.01460598,110.11667411699999,buy,101142990
1574904905,2019-11-28 01:35:05,BTC/USD,7539.15,0.11910620,897.9595077299999,buy,101142987
1574904902,2019-11-28 01:35:02,BTC/USD,7539.15,0.67565573,5093.8698968295,buy,101142986
1574904893,2019-11-28 01:34:53,BTC/USD,7531.10,0.02251300,169.5476543,sell,101142983
1574904882,2019-11-28 01:34:42,BTC/USD,7538.99,0.00451327,34.0254973973,buy,101142982
1574904864,2019-11-28 01:34:24,BTC/USD,7531.16,0.18969000,1428.5857403999998,buy,101142978
1574904863,2019-11-28 01:34:23,BTC/USD,7532.16,0.18969162,1428.7876324992,sell,101142977
1574904862,2019-11-28 01:34:22,BTC/USD,7532.16,1.00000000,7532.16,sell,101142976
1574904855,2019-11-28 01:34:15,BTC/USD,7532.16,1.00000000,7532.16,sell,101142974
1574904854,2019-11-28 01:34:14,BTC/USD,7532.16,1.00000000,7532.16,sell,101142973
1574904853,2019-11-28 01:34:13,BTC/USD,7532.16,1.00000000,7532.16,sell,101142972
1574904851,2019-11-28 01:34:11,BTC/USD,7532.16,0.01069860,80.583566976,sell,101142971
1574904842,2019-11-28 01:34:02,BTC/USD,7532.16,0.46760000,3522.038016,sell,101142969
1574904841,2019-11-28 01:34:01,BTC/USD,7532.16,0.36180000,2725.135488,sell,101142968
1574904840,2019-11-28 01:34:00,BTC/USD,7532.16,0.36180000,2725.135488,sell,101142967
1574904839,2019-11-28 01:33:59,BTC/USD,7532.16,0.16660000,1254.8578559999999,sell,101142966
1574904838,2019-11-28 01:33:58,BTC/USD,7532.16,2.71250000,20430.984,sell,101142965
1574904837,2019-11-28 01:33:57,BTC/USD,7532.16,0.83340000,6277.302144,sell,101142964
1574904836,2019-11-28 01:33:56,BTC/USD,7532.16,0.83340000,6277.302144,sell,101142963
1574904835,2019-11-28 01:33:55,BTC/USD,7532.16,0.59090000,4450.753344,sell,101142962
1574904834,2019-11-28 01:33:54,BTC/USD,7532.16,0.03000000,225.9648,sell,101142961
1574904833,2019-11-28 01:33:53,BTC/USD,7532.23,0.03000000,225.96689999999998,sell,101142959
1574904832,2019-11-28 01:33:52,BTC/USD,7532.23,0.08460773,637.2848821379,sell,101142958
1574904831,2019-11-28 01:33:51,BTC/USD,7532.23,0.14670000,1104.9781409999998,buy,101142956
1574904830,2019-11-28 01:33:50,BTC/USD,7533.23,0.26970000,2031.7121309999998,sell,101142952
1574904829,2019-11-28 01:33:49,BTC/USD,7533.23,0.06680000,503.21976399999994,sell,101142951
1574904828,2019-11-28 01:33:48,BTC/USD,7533.56,1.00000000,7533.56,sell,101142950
1574904827,2019-11-28 01:33:47,BTC/USD,7533.56,0.05780000,435.439768,sell,101142949
1574904826,2019-11-28 01:33:46,BTC/USD,7534.46,1.05780000,7969.951788,sell,101142947
1574904822,2019-11-28 01:33:42,BTC/USD,7534.46,0.00749801,56.493456424600005,sell,101142946
1574904819,2019-11-28 01:33:39,BTC/USD,7534.45,0.06680000,503.30125999999996,sell,101142944
1574904818,2019-11-28 01:33:38,BTC/USD,7534.45,0.50000000,3767.225,sell,101142943
1574904817,2019-11-28 01:33:37,BTC/USD,7534.45,1.00000000,7534.45,sell,101142941
1574904816,2019-11-28 01:33:36,BTC/USD,7535.31,0.02464352,185.6965626912,sell,101142940
1574904815,2019-11-28 01:33:35,BTC/USD,7535.31,1.00000000,7535.31,sell,101142939
1574904808,2019-11-28 01:33:28,BTC/USD,7535.31,0.00761377,57.3721172187,sell,101142937
1574904804,2019-11-28 01:33:24,BTC/USD,7535.31,0.96010000,7234.651131,sell,101142935
1574904803,2019-11-28 01:33:23,BTC/USD,7534.47,0.60186498,4534.7336358606,sell,101142934
1574904802,2019-11-28 01:33:22,BTC/USD,7535.30,0.71710000,5403.56363,sell,101142933
1574904791,2019-11-28 01:33:11,BTC/USD,7535.30,0.98290000,7406.446370000001,sell,101142931
1574904790,2019-11-28 01:33:10,BTC/USD,7535.31,0.50000000,3767.655,sell,101142929
1574904782,2019-11-28 01:33:02,BTC/USD,7545.08,0.00840279,63.399722773200004,buy,101142928
1574904780,2019-11-28 01:33:00,BTC/USD,7534.62,0.67880000,5114.500056,sell,101142927
1574904779,2019-11-28 01:32:59,BTC/USD,7534.62,0.67880000,5114.500056,sell,101142926
1574904765,2019-11-28 01:32:45,BTC/USD,7534.93,0.00779541,58.7378686713,sell,101142922
1574904762,2019-11-28 01:32:42,BTC/USD,7544.76,0.02862111,215.93940588360002,buy,101142920
1574904754,2019-11-28 01:32:34,BTC/USD,7534.59,0.00727744,54.8325266496,sell,101142919
1574904753,2019-11-28 01:32:33,BTC/USD,7544.76,0.00360200,27.176225520000003,buy,101142917
1574904742,2019-11-28 01:32:22,BTC/USD,7545.67,0.00548559,41.3924518953,buy,101142915
1574904730,2019-11-28 01:32:10,BTC/USD,7533.98,0.00917165,69.099027667,sell,101142913
1574904721,2019-11-28 01:32:01,BTC/USD,7533.57,0.12790186,963.5576154402,sell,101142911
1574904718,2019-11-28 01:31:58,BTC/USD,7543.10,0.18497259,1395.266743629,buy,101142910
1574904702,2019-11-28 01:31:42,BTC/USD,7542.93,0.01319798,99.55143928140001,buy,101142907
1574904691,2019-11-28 01:31:31,BTC/USD,7532.72,0.00713493,53.745429909600006,sell,101142904
1574904682,2019-11-28 01:31:22,BTC/USD,7542.52,0.00530830,40.037958916,buy,101142900
1574904652,2019-11-28 01:30:52,BTC/USD,7540.30,0.08890685,670.384321055,buy,101142895
1574904641,2019-11-28 01:30:41,BTC/USD,7532.16,0.00719761,54.2135501376,sell,101142892
1574904627,2019-11-28 01:30:27,BTC/USD,7532.16,0.00742415,55.919885664,sell,101142875
1574904622,2019-11-28 01:30:22,BTC/USD,7532.23,0.00920160,69.308567568,sell,101142873
1574904621,2019-11-28 01:30:21,BTC/USD,7540.78,0.00672572,50.7171748616,buy,101142872
1574904610,2019-11-28 01:30:10,BTC/USD,7532.23,0.00991018,74.64575510139998,sell,101142871
1574904601,2019-11-28 01:30:01,BTC/USD,7540.90,0.18809296,1418.390202064,buy,101142870
1574904581,2019-11-28 01:29:41,BTC/USD,7541.52,0.02212099,166.82588850480002,buy,101142867
1574904555,2019-11-28 01:29:15,BTC/USD,7535.63,0.00173613,13.0828333119,sell,101142862
1574904549,2019-11-28 01:29:09,BTC/USD,7539.15,0.00781598,58.925845617,sell,101142859
1574904512,2019-11-28 01:28:32,BTC/USD,7539.15,0.00417179,31.451750578499997,sell,101142855
1574904510,2019-11-28 01:28:30,BTC/USD,7540.57,0.00000114,0.0085962498,sell,101142854
1574904499,2019-11-28 01:28:19,BTC/USD,7540.57,0.41844000,3155.2761107999995,sell,101142851
1574904498,2019-11-28 01:28:18,BTC/USD,7540.57,1.15186000,8685.680960200001,sell,101142850
1574904490,2019-11-28 01:28:10,BTC/USD,7539.37,0.00761478,57.4106438886,sell,101142849
1574904481,2019-11-28 01:28:01,BTC/USD,7540.58,0.01575290,118.786002682,buy,101142842
1574904468,2019-11-28 01:27:48,BTC/USD,7539.15,0.00761677,57.423971545499995,sell,101142839
1574904454,2019-11-28 01:27:34,BTC/USD,7539.15,0.00830439,62.608041868499996,sell,101142837
1574904447,2019-11-28 01:27:27,BTC/USD,7539.15,0.00740719,55.8439164885,sell,101142836
1574904446,2019-11-28 01:27:26,BTC/USD,7539.15,0.00736028,55.490254962,sell,101142835
1574904419,2019-11-28 01:26:59,BTC/USD,7540.58,0.03116211,234.9803834238,buy,101142832
1574904404,2019-11-28 01:26:44,BTC/USD,7532.64,0.00749700,56.47220208,sell,101142830
1574904391,2019-11-28 01:26:31,BTC/USD,7540.58,0.01327494,100.10074706520001,buy,101142829
1574904381,2019-11-28 01:26:21,BTC/USD,7532.64,0.00991018,74.6498182752,sell,101142827
1574904370,2019-11-28 01:26:10,BTC/USD,7532.64,0.00968064,72.92077608960001,sell,101142823
1574904351,2019-11-28 01:25:51,BTC/USD,7540.56,0.04308039,324.85026561840004,buy,101142818
1574904338,2019-11-28 01:25:38,BTC/USD,7527.61,0.00773852,58.2525605372,sell,101142816
1574904329,2019-11-28 01:25:29,BTC/USD,7528.90,0.00000740,0.05571386,buy,101142814
1574904328,2019-11-28 01:25:28,BTC/USD,7531.92,0.97550610,7347.433904712,sell,101142809
1574904327,2019-11-28 01:25:27,BTC/USD,7540.58,0.30000000,2262.174,buy,101142806
1574904326,2019-11-28 01:25:26,BTC/USD,7531.92,0.00748104,56.346594796800005,sell,101142805
1574904301,2019-11-28 01:25:01,BTC/USD,7546.48,0.02654457,200.3180666136,buy,101142800
1574904284,2019-11-28 01:24:44,BTC/USD,7531.19,0.00779641,58.7162450279,sell,101142798
1574904260,2019-11-28 01:24:20,BTC/USD,7545.81,0.01969907,148.6454393967,buy,101142797
1574904250,2019-11-28 01:24:10,BTC/USD,7545.64,0.01681494,126.87948386160001,buy,101142795
1574904216,2019-11-28 01:23:36,BTC/USD,7540.81,0.03700565,279.05257557650003,sell,101142788
1574904200,2019-11-28 01:23:20,BTC/USD,7538.72,0.01982760,149.474724672,buy,101142781
1574904193,2019-11-28 01:23:13,BTC/USD,7526.82,0.00719750,54.174286949999995,sell,101142780
1574904190,2019-11-28 01:23:10,BTC/USD,7538.03,0.04733108,356.78310097239995,buy,101142777
1574904172,2019-11-28 01:22:52,BTC/USD,7536.09,0.01355994,102.1889282346,buy,101142773
1574904154,2019-11-28 01:22:34,BTC/USD,7526.03,1.96593000,14795.6481579,sell,101142766
1574904145,2019-11-28 01:22:25,BTC/USD,7526.03,0.00718763,54.0943190089,sell,101142765
1574904141,2019-11-28 01:22:21,BTC/USD,7526.03,0.00911177,68.5754543731,sell,101142764
1574904130,2019-11-28 01:22:10,BTC/USD,7526.05,0.00914172,68.801041806,sell,101142762
1574904096,2019-11-28 01:21:36,BTC/USD,7534.53,0.01012407,76.2801091371,buy,101142751
1574904072,2019-11-28 01:21:12,BTC/USD,7525.95,0.00746607,56.1892695165,sell,101142744
1574904065,2019-11-28 01:21:05,BTC/USD,7523.60,0.00823713,61.972871268000006,sell,101142742
1574904064,2019-11-28 01:21:04,BTC/USD,7533.83,0.02029001,152.8614860383,buy,101142741
1574904050,2019-11-28 01:20:50,BTC/USD,7534.07,0.07969765,600.4476739354999,buy,101142738
1574904043,2019-11-28 01:20:43,BTC/USD,7526.76,0.00743713,55.977492598800005,sell,101142737
1574904018,2019-11-28 01:20:18,BTC/USD,7532.48,0.12915382,972.8485660736,sell,101142731
1574904010,2019-11-28 01:20:10,BTC/USD,7532.49,0.00737725,55.5690618525,sell,101142726
1574904009,2019-11-28 01:20:09,BTC/USD,7532.49,0.00923154,69.5364827346,sell,101142725
1574903992,2019-11-28 01:19:52,BTC/USD,7543.09,0.00407000,30.7003763,sell,101142724
1574903984,2019-11-28 01:19:44,BTC/USD,7530.92,0.00746706,56.2338314952,sell,101142722
1574903981,2019-11-28 01:19:41,BTC/USD,7527.50,0.00817315,61.52338662500001,sell,101142721
1574903968,2019-11-28 01:19:28,BTC/USD,7534.08,0.02379000,179.23576319999998,sell,101142717
1574903964,2019-11-28 01:19:24,BTC/USD,7534.08,0.00766667,57.7613051136,sell,101142711
1574903960,2019-11-28 01:19:20,BTC/USD,7543.99,0.02180570,164.501982743,buy,101142710
1574903930,2019-11-28 01:18:50,BTC/USD,7545.44,0.02972927,224.32042302879998,buy,101142698
1574903901,2019-11-28 01:18:21,BTC/USD,7531.04,0.00937126,70.57533391039999,sell,101142691
1574903889,2019-11-28 01:18:09,BTC/USD,7531.92,0.00970059,73.0640678328,sell,101142689
1574903869,2019-11-28 01:17:49,BTC/USD,7539.59,0.00417788,31.4995022692,buy,101142688
1574903862,2019-11-28 01:17:42,BTC/USD,7535.21,0.10508355,791.8266167955,buy,101142682
1574903854,2019-11-28 01:17:34,BTC/USD,7528.19,0.00752595,56.6567815305,sell,101142677
1574903844,2019-11-28 01:17:24,BTC/USD,7528.19,0.00754291,56.784459632899996,sell,101142671
1574903843,2019-11-28 01:17:23,BTC/USD,7528.19,0.00772855,58.18199282449999,sell,101142670
1574903829,2019-11-28 01:17:09,BTC/USD,7542.06,0.00620086,46.7672581716,buy,101142667
1574903812,2019-11-28 01:16:52,BTC/USD,7527.94,0.03360234,252.9563993796,sell,101142666
1574903805,2019-11-28 01:16:45,BTC/USD,7526.56,0.10462890,787.495693584,sell,101142664
1574903802,2019-11-28 01:16:42,BTC/USD,7526.26,0.00725549,54.606704167400004,sell,101142663
1574903789,2019-11-28 01:16:29,BTC/USD,7533.18,0.01328002,100.04078106360001,buy,101142661
1574903776,2019-11-28 01:16:16,BTC/USD,7537.44,0.00432400,32.591890559999996,buy,101142649
1574903769,2019-11-28 01:16:09,BTC/USD,7527.44,0.00731437,55.0584813128,sell,101142648
1574903763,2019-11-28 01:16:03,BTC/USD,7537.81,0.13376243,1008.2757824783,buy,101142645
1574903749,2019-11-28 01:15:49,BTC/USD,7537.82,0.01336833,100.7680652406,buy,101142641
1574903742,2019-11-28 01:15:42,BTC/USD,7531.18,0.05335500,401.8261089,sell,101142639
1574903733,2019-11-28 01:15:33,BTC/USD,7528.84,0.00752325,56.64134553,sell,101142637
1574903729,2019-11-28 01:15:29,BTC/USD,7528.48,0.00817764,61.565199187199994,sell,101142633
1574903727,2019-11-28 01:15:27,BTC/USD,7525.90,0.00714172,53.747870547999995,sell,101142632
1574903719,2019-11-28 01:15:19,BTC/USD,7526.01,0.03072943,231.2699974743,sell,101142630
1574903709,2019-11-28 01:15:09,BTC/USD,7532.21,0.26566758,2001.0640027518002,buy,101142627
1574903689,2019-11-28 01:14:49,BTC/USD,7535.30,0.08860962,667.700069586,buy,101142621
1574903682,2019-11-28 01:14:42,BTC/USD,7528.21,0.00405334,30.5143947214,sell,101142620
1574903675,2019-11-28 01:14:35,BTC/USD,7532.45,0.00762585,57.4413338325,sell,101142616
1574903663,2019-11-28 01:14:23,BTC/USD,7527.81,0.00747206,56.248247988600006,sell,101142612
1574903660,2019-11-28 01:14:20,BTC/USD,7528.48,0.01006986,75.81073961279999,sell,101142609
1574903649,2019-11-28 01:14:09,BTC/USD,7533.14,0.01800000,135.59652,buy,101142606
1574903639,2019-11-28 01:13:59,BTC/USD,7536.55,0.01103930,83.198236415,buy,101142600
1574903590,2019-11-28 01:13:10,BTC/USD,7528.42,0.00000108,0.0081306936,sell,101142595
1574903588,2019-11-28 01:13:08,BTC/USD,7529.65,0.40809000,3072.7748685,buy,101142592
1574903569,2019-11-28 01:12:49,BTC/USD,7531.20,0.50000000,3765.6,sell,101142589
1574903543,2019-11-28 01:12:23,BTC/USD,7533.25,0.00760080,57.258726599999996,sell,101142585
1574903529,2019-11-28 01:12:09,BTC/USD,7534.82,0.01053393,79.3712664426,sell,101142582
1574903508,2019-11-28 01:11:48,BTC/USD,7544.37,0.00438289,33.0661438293,buy,101142577
1574903500,2019-11-28 01:11:40,BTC/USD,7534.25,0.00742715,55.9580048875,sell,101142574
1574903479,2019-11-28 01:11:19,BTC/USD,7533.62,0.00781736,58.893019643200006,sell,101142572
1574903458,2019-11-28 01:10:58,BTC/USD,7542.56,0.00353878,26.691460476800003,buy,101142569
1574903449,2019-11-28 01:10:49,BTC/USD,7532.77,0.04295290,323.554316533,sell,101142568
1574903443,2019-11-28 01:10:43,BTC/USD,7543.05,0.03911036,295.011400998,buy,101142567
1574903439,2019-11-28 01:10:39,BTC/USD,7532.77,0.00724351,54.5636948227,sell,101142562
1574903436,2019-11-28 01:10:36,BTC/USD,7544.47,0.00787457,59.4094571279,buy,101142559
1574903428,2019-11-28 01:10:28,BTC/USD,7544.48,0.02344729,176.8976104592,buy,101142557
1574903420,2019-11-28 01:10:20,BTC/USD,7533.68,0.00961078,72.4045410704,sell,101142555
1574903408,2019-11-28 01:10:08,BTC/USD,7543.06,0.09102000,686.5693212000001,buy,101142548
1574903398,2019-11-28 01:09:58,BTC/USD,7543.43,0.01490700,112.44991101000001,buy,101142543
1574903386,2019-11-28 01:09:46,BTC/USD,7540.03,2.50000000,18850.075,buy,101142538
1574903370,2019-11-28 01:09:30,BTC/USD,7534.97,0.00742515,55.9482824955,sell,101142531
1574903362,2019-11-28 01:09:22,BTC/USD,7532.32,0.00739521,55.7030881872,sell,101142528
1574903358,2019-11-28 01:09:18,BTC/USD,7533.01,0.00729641,54.9639294941,sell,101142525
1574903352,2019-11-28 01:09:12,BTC/USD,7534.87,0.01183526,89.1771455162,sell,101142523
1574903349,2019-11-28 01:09:09,BTC/USD,7545.70,0.02274805,171.64996088499998,buy,101142512
1574903338,2019-11-28 01:08:58,BTC/USD,7537.35,0.07080239,533.6623942665001,sell,101142509
1574903321,2019-11-28 01:08:41,BTC/USD,7538.07,0.00715668,53.9475548076,sell,101142505
1574906895,2019-11-28 02:08:15,BTC/USD,7512.78,0.00896208,67.3301353824,sell,101143601
1574906894,2019-11-28 02:08:14,BTC/USD,7512.79,0.00738224,55.4612188496,sell,101143599
1574906865,2019-11-28 02:07:45,BTC/USD,7519.08,0.11659000,876.6495371999999,buy,101143595
1574906857,2019-11-28 02:07:37,BTC/USD,7519.36,0.00751996,56.5452864256,sell,101143589
1574906846,2019-11-28 02:07:26,BTC/USD,7519.32,0.00000032,0.0024061824,buy,101143588
1574906845,2019-11-28 02:07:25,BTC/USD,7519.42,0.18609968,1399.3616557855999,sell,101143586
1574906832,2019-11-28 02:07:12,BTC/USD,7508.74,0.01281188,96.20107583119999,sell,101143583
1574906817,2019-11-28 02:06:57,BTC/USD,7516.81,0.02664897,200.3152441857,buy,101143580
1574906805,2019-11-28 02:06:45,BTC/USD,7516.81,0.02820804,212.0344771524,buy,101143577
1574906797,2019-11-28 02:06:37,BTC/USD,7516.51,0.04443056,333.9627485456,buy,101143576
1574906786,2019-11-28 02:06:26,BTC/USD,7509.47,0.00953093,71.5722329071,sell,101143574
1574906783,2019-11-28 02:06:23,BTC/USD,7496.97,0.00790289,59.24772924329999,sell,101143572
1574906777,2019-11-28 02:06:17,BTC/USD,7496.50,0.09527600,714.236534,sell,101143570
1574906775,2019-11-28 02:06:15,BTC/USD,7496.40,0.00926147,69.427683708,sell,101143568
1574906758,2019-11-28 02:05:58,BTC/USD,7498.74,0.00791717,59.368799365799994,sell,101143565
1574906753,2019-11-28 02:05:53,BTC/USD,7512.72,0.01615047,121.3339589784,buy,101143563
1574906749,2019-11-28 02:05:49,BTC/USD,7502.59,0.00750259,56.2888567081,sell,101143562
1574906747,2019-11-28 02:05:47,BTC/USD,7513.56,0.02931666,220.27248390960003,buy,101143561
1574906737,2019-11-28 02:05:37,BTC/USD,7516.40,0.01511624,113.619706336,buy,101143558
1574906736,2019-11-28 02:05:36,BTC/USD,7506.70,0.00772156,57.963434451999994,sell,101143555
1574906727,2019-11-28 02:05:27,BTC/USD,7505.32,0.37906027,2844.9686256364,buy,101143553
1574906720,2019-11-28 02:05:20,BTC/USD,7505.00,0.00000574,0.0430787,buy,101143550
1574906719,2019-11-28 02:05:19,BTC/USD,7503.84,0.00728790,54.687235536,sell,101143549
1574906715,2019-11-28 02:05:15,BTC/USD,7505.00,0.59328000,4452.566400000001,buy,101143548
1574906711,2019-11-28 02:05:11,BTC/USD,7498.62,1.00000000,7498.62,buy,101143547
1574906707,2019-11-28 02:05:07,BTC/USD,7499.00,1.00000000,7499.0,sell,101143544
1574906689,2019-11-28 02:04:49,BTC/USD,7499.05,0.00732435,54.925666867500006,sell,101143537
1574906688,2019-11-28 02:04:48,BTC/USD,7504.00,0.00000951,0.07136304,sell,101143536
1574906687,2019-11-28 02:04:47,BTC/USD,7504.00,0.44456000,3335.97824,sell,101143535
1574906686,2019-11-28 02:04:46,BTC/USD,7501.51,0.02987151,224.0814309801,sell,101143534
1574906685,2019-11-28 02:04:45,BTC/USD,7501.63,0.00000849,0.0636888387,sell,101143533
1574906681,2019-11-28 02:04:41,BTC/USD,7502.32,0.00832036,62.4220032352,sell,101143532
1574906677,2019-11-28 02:04:37,BTC/USD,7507.42,0.00703000,52.7771626,sell,101143530
1574906659,2019-11-28 02:04:19,BTC/USD,7505.73,2.50000000,18764.324999999997,sell,101143528
1574906655,2019-11-28 02:04:15,BTC/USD,7505.78,0.00932136,69.9640774608,sell,101143527
1574906616,2019-11-28 02:03:36,BTC/USD,7501.63,1.28823000,9663.8248149,sell,101143525
1574906612,2019-11-28 02:03:32,BTC/USD,7498.68,1.18264000,8868.2389152,sell,101143524
1574906598,2019-11-28 02:03:18,BTC/USD,7492.69,2.50000000,18731.725,sell,101143522
1574906593,2019-11-28 02:03:13,BTC/USD,7495.74,1.35801000,10179.289877399999,sell,101143519
1574906592,2019-11-28 02:03:12,BTC/USD,7495.74,1.14199000,8560.0601226,sell,101143518
1574906591,2019-11-28 02:03:11,BTC/USD,7497.14,1.62823982,12207.1418841148,sell,101143514
1574906590,2019-11-28 02:03:10,BTC/USD,7497.81,0.00000848,0.0635814288,buy,101143511
1574906587,2019-11-28 02:03:07,BTC/USD,7494.14,0.00570897,42.7838204358,sell,101143509
1574906586,2019-11-28 02:03:06,BTC/USD,7488.12,0.00782235,58.574695482,sell,101143506
1574906584,2019-11-28 02:03:04,BTC/USD,7494.14,0.01261252,94.5199906328,buy,101143504
1574906583,2019-11-28 02:03:03,BTC/USD,7488.26,0.11000000,823.7086,sell,101143503
1574906582,2019-11-28 02:03:02,BTC/USD,7487.89,0.55464127,4153.0928192203,buy,101143500
1574906580,2019-11-28 02:03:00,BTC/USD,7487.89,0.56625257,4240.0369563773,sell,101143495
1574906579,2019-11-28 02:02:59,BTC/USD,7491.88,0.05000000,374.59400000000005,sell,101143488
1574906578,2019-11-28 02:02:58,BTC/USD,7494.14,2.47000000,18510.525800000003,sell,101143487
1574906576,2019-11-28 02:02:56,BTC/USD,7495.00,1.00000000,7495.0,sell,101143482
1574906568,2019-11-28 02:02:48,BTC/USD,7507.50,0.00490982,36.860473649999996,buy,101143478
1574906545,2019-11-28 02:02:25,BTC/USD,7501.24,0.00923154,69.24799710959999,sell,101143475
1574906535,2019-11-28 02:02:15,BTC/USD,7509.21,0.03027130,227.313548673,buy,101143473
1574906534,2019-11-28 02:02:14,BTC/USD,7501.56,0.00768364,57.6392864784,sell,101143470
1574906525,2019-11-28 02:02:05,BTC/USD,7501.45,1.02199542,7666.4475433590005,sell,101143465
1574906516,2019-11-28 02:01:56,BTC/USD,7501.40,0.02500000,187.535,sell,101143462
1574906510,2019-11-28 02:01:50,BTC/USD,7501.33,0.00812774,60.968859894199994,sell,101143460
1574906496,2019-11-28 02:01:36,BTC/USD,7501.24,0.00855689,64.1872855436,sell,101143458
1574906491,2019-11-28 02:01:31,BTC/USD,7499.10,0.00755889,56.68487199900001,sell,101143456
1574906483,2019-11-28 02:01:23,BTC/USD,7499.33,0.00867285,65.04056419049999,sell,101143455
1574906475,2019-11-28 02:01:15,BTC/USD,7499.91,1.30329636,9774.6054033276,sell,101143448
1574906472,2019-11-28 02:01:12,BTC/USD,7507.00,0.99065320,7436.8335724,sell,101143444
1574906463,2019-11-28 02:01:03,BTC/USD,7507.00,0.00707096,53.081696720000004,sell,101143442
1574906457,2019-11-28 02:00:57,BTC/USD,7514.39,0.13308006,1000.0154720634,buy,101143441
1574906453,2019-11-28 02:00:53,BTC/USD,7515.59,0.04142762,311.35300659579997,buy,101143440
1574906415,2019-11-28 02:00:15,BTC/USD,7507.00,0.00227584,17.08473088,sell,101143432
1574906406,2019-11-28 02:00:06,BTC/USD,7520.86,0.04401435,331.025764341,buy,101143429
1574906403,2019-11-28 02:00:03,BTC/USD,7511.90,0.00125413,9.420899147,sell,101143428
1574906393,2019-11-28 01:59:53,BTC/USD,7522.09,0.14316699,1076.9149838091,buy,101143425
1574906386,2019-11-28 01:59:46,BTC/USD,7522.09,0.04367901,328.5574443309,buy,101143424
1574906376,2019-11-28 01:59:36,BTC/USD,7522.09,0.08872366,667.3873556494,buy,101143423
1574906366,2019-11-28 01:59:26,BTC/USD,7522.10,0.00439624,33.068956904000004,buy,101143417
1574906340,2019-11-28 01:59:00,BTC/USD,7521.60,0.33295671,2504.367189936,buy,101143410
1574906336,2019-11-28 01:58:56,BTC/USD,7521.67,0.05257552,395.4557115184,buy,101143409
1574906328,2019-11-28 01:58:48,BTC/USD,7516.97,0.02179000,163.7947763,sell,101143408
1574906327,2019-11-28 01:58:47,BTC/USD,7512.08,0.00705788,53.019359190399996,sell,101143407
1574906316,2019-11-28 01:58:36,BTC/USD,7526.94,0.99835391,7514.549979335399,buy,101143400
1574906306,2019-11-28 01:58:26,BTC/USD,7527.38,0.00534268,40.2163825784,buy,101143398
1574906304,2019-11-28 01:58:24,BTC/USD,7517.34,0.00982036,73.8229850424,sell,101143397
1574906294,2019-11-28 01:58:14,BTC/USD,7517.32,0.00916168,68.8712802976,sell,101143392
