unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574680874,2019-11-25 11:21:14,BCH/USD,207.81,10.00000000,2078.1,buy,100967120
1574680794,2019-11-25 11:19:54,BCH/USD,207.16,10.00000000,2071.6,buy,100966905
1574680768,2019-11-25 11:19:28,BCH/USD,207.18,1.81597690,376.234094142,buy,100966787
1574680569,2019-11-25 11:16:09,BCH/USD,208.46,11.20000000,2334.752,sell,100966326
1574680568,2019-11-25 11:16:08,BCH/USD,208.62,1.00000000,208.62,sell,100966321
1574680490,2019-11-25 11:14:50,BCH/USD,209.45,10.00000000,2094.5,buy,100966059
1574680453,2019-11-25 11:14:13,BCH/USD,209.69,7.68176832,1610.7899990208,buy,100965938
1574680440,2019-11-25 11:14:00,BCH/USD,208.79,4.00000000,835.16,sell,100965902
1574680413,2019-11-25 11:13:33,BCH/USD,209.87,5.00000000,1049.35,buy,100965862
1574680383,2019-11-25 11:13:03,BCH/USD,209.53,0.36000000,75.43079999999999,sell,100965793
1574680375,2019-11-25 11:12:55,BCH/USD,209.72,5.00000000,1048.6,buy,100965781
1574680365,2019-11-25 11:12:45,BCH/USD,209.46,5.00000000,1047.3,buy,100965776
1574680340,2019-11-25 11:12:20,BCH/USD,208.83,7.52746000,1571.9594718,sell,100965716
1574680318,2019-11-25 11:11:58,BCH/USD,210.01,0.36000000,75.6036,buy,100965655
1574680296,2019-11-25 11:11:36,BCH/USD,208.43,14.37500000,2996.18125,sell,100965623
1574680295,2019-11-25 11:11:35,BCH/USD,208.69,1.00000000,208.69,sell,100965619
1574680240,2019-11-25 11:10:40,BCH/USD,208.47,4.00000000,833.88,sell,100965499
1574680233,2019-11-25 11:10:33,BCH/USD,209.36,4.00000000,837.44,sell,100965473
1574680179,2019-11-25 11:09:39,BCH/USD,209.06,14.30900000,2991.43954,sell,100965309
1574680178,2019-11-25 11:09:38,BCH/USD,209.23,5.00000000,1046.1499999999999,sell,100965307
1574680168,2019-11-25 11:09:28,BCH/USD,209.62,4.00000000,838.48,sell,100965262
1574680167,2019-11-25 11:09:27,BCH/USD,209.62,14.28900000,2995.26018,sell,100965261
1574680166,2019-11-25 11:09:26,BCH/USD,209.79,0.67502365,141.6132115335,sell,100965253
1574680138,2019-11-25 11:08:58,BCH/USD,211.00,63.50908893,13400.41776423,sell,100965184
1574680137,2019-11-25 11:08:57,BCH/USD,210.33,4.00000000,841.32,buy,100965177
1574680068,2019-11-25 11:07:48,BCH/USD,210.13,14.24900000,2994.14237,sell,100965015
1574683662,2019-11-25 12:07:42,BCH/USD,209.13,10.00000000,2091.3,buy,100970830
1574683659,2019-11-25 12:07:39,BCH/USD,208.98,10.00000000,2089.7999999999997,buy,100970826
1574683608,2019-11-25 12:06:48,BCH/USD,208.72,10.00000000,2087.2,buy,100970742
1574683575,2019-11-25 12:06:15,BCH/USD,208.34,3.36338381,700.7273829754,sell,100970681
1574683546,2019-11-25 12:05:46,BCH/USD,208.57,4.00000000,834.28,sell,100970611
1574683537,2019-11-25 12:05:37,BCH/USD,209.04,5.00000000,1045.2,buy,100970600
1574683371,2019-11-25 12:02:51,BCH/USD,208.27,0.64000000,133.2928,buy,100970445
1574683369,2019-11-25 12:02:49,BCH/USD,207.64,11.06343411,2297.2114586003995,sell,100970441
1574683358,2019-11-25 12:02:38,BCH/USD,207.98,10.00000000,2079.7999999999997,buy,100970423
1574683352,2019-11-25 12:02:32,BCH/USD,207.72,11.00000000,2284.92,sell,100970408
1574683347,2019-11-25 12:02:27,BCH/USD,207.92,14.38500000,2990.9291999999996,sell,100970403
1574683333,2019-11-25 12:02:13,BCH/USD,208.06,1.17210009,243.8671447254,buy,100970382
1574683313,2019-11-25 12:01:53,BCH/USD,207.33,0.85407000,177.07433310000002,buy,100970342
1574683136,2019-11-25 11:58:56,BCH/USD,206.73,0.36000000,74.4228,sell,100970174
1574683006,2019-11-25 11:56:46,BCH/USD,206.69,4.99750000,1032.9332749999999,buy,100970055
1574682976,2019-11-25 11:56:16,BCH/USD,206.08,0.36000000,74.1888,sell,100970008
1574682943,2019-11-25 11:55:43,BCH/USD,205.94,4.00000000,823.76,sell,100969948
1574682904,2019-11-25 11:55:04,BCH/USD,206.17,3.61912933,746.1558939660999,sell,100969906
1574682840,2019-11-25 11:54:00,BCH/USD,206.47,7.41393925,1530.7560369475,sell,100969860
1574682810,2019-11-25 11:53:30,BCH/USD,206.74,7.34724000,1518.9683976000001,buy,100969810
1574682692,2019-11-25 11:51:32,BCH/USD,208.00,4.64000000,965.1199999999999,sell,100969644
1574682629,2019-11-25 11:50:29,BCH/USD,207.59,1.33000000,276.09470000000005,buy,100969557
1574682628,2019-11-25 11:50:28,BCH/USD,207.59,6.04827382,1255.5611622938002,sell,100969553
1574682495,2019-11-25 11:48:15,BCH/USD,208.51,4.00000000,834.04,buy,100969380
1574682424,2019-11-25 11:47:04,BCH/USD,207.84,0.36000000,74.8224,buy,100969301
1574682204,2019-11-25 11:43:24,BCH/USD,207.29,4.00000000,829.16,buy,100969039
1574682098,2019-11-25 11:41:38,BCH/USD,207.15,14.46500000,2996.42475,sell,100968955
1574682056,2019-11-25 11:40:56,BCH/USD,207.33,5.00000000,1036.65,buy,100968893
1574685435,2019-11-25 12:37:15,BCH/USD,210.32,0.36000000,75.7152,sell,100976184
1574685411,2019-11-25 12:36:51,BCH/USD,211.07,5.00000000,1055.35,buy,100976118
1574685397,2019-11-25 12:36:37,BCH/USD,210.83,5.00000000,1054.15,buy,100976075
1574685396,2019-11-25 12:36:36,BCH/USD,210.60,8.52885000,1796.17581,buy,100976061
1574685382,2019-11-25 12:36:22,BCH/USD,210.55,11.22214756,2362.823168758,sell,100976003
1574685365,2019-11-25 12:36:05,BCH/USD,211.70,16.32871043,3456.787998031,buy,100975922
1574685361,2019-11-25 12:36:01,BCH/USD,211.94,0.76858276,162.8934301544,buy,100975909
1574685360,2019-11-25 12:36:00,BCH/USD,211.78,2.30574829,488.31137285619997,buy,100975901
1574685349,2019-11-25 12:35:49,BCH/USD,211.31,10.00000000,2113.1,buy,100975877
1574685344,2019-11-25 12:35:44,BCH/USD,211.12,40.00000000,8444.8,buy,100975864
1574685334,2019-11-25 12:35:34,BCH/USD,210.85,4.00000000,843.4,sell,100975841
1574685319,2019-11-25 12:35:19,BCH/USD,210.79,5.00000000,1053.95,buy,100975805
1574685274,2019-11-25 12:34:34,BCH/USD,210.67,5.00000000,1053.35,buy,100975633
1574685259,2019-11-25 12:34:19,BCH/USD,210.44,4.00000000,841.76,buy,100975612
1574685258,2019-11-25 12:34:18,BCH/USD,210.35,3.85000000,809.8475,buy,100975601
1574685257,2019-11-25 12:34:17,BCH/USD,210.35,0.15000000,31.5525,buy,100975595
1574685224,2019-11-25 12:33:44,BCH/USD,210.42,14.23600000,2995.53912,sell,100975499
1574685202,2019-11-25 12:33:22,BCH/USD,210.91,10.00000000,2109.1,sell,100975451
1574685186,2019-11-25 12:33:06,BCH/USD,211.19,5.00000000,1055.95,buy,100975390
1574685158,2019-11-25 12:32:38,BCH/USD,210.86,14.18900000,2991.8925400000003,sell,100975254
1574685142,2019-11-25 12:32:22,BCH/USD,211.52,14.15100000,2993.21952,sell,100975192
1574685115,2019-11-25 12:31:55,BCH/USD,211.00,4.00000000,844.0,buy,100975103
1574685111,2019-11-25 12:31:51,BCH/USD,210.42,5.00000000,1052.1,sell,100975087
1574685102,2019-11-25 12:31:42,BCH/USD,210.27,5.00000000,1051.3500000000001,sell,100975037
1574685088,2019-11-25 12:31:28,BCH/USD,210.57,14.21300000,2992.83141,sell,100974993
1574685087,2019-11-25 12:31:27,BCH/USD,210.69,14.20900000,2993.69421,sell,100974991
1574685086,2019-11-25 12:31:26,BCH/USD,210.76,5.00000000,1053.8,sell,100974990
1574685084,2019-11-25 12:31:24,BCH/USD,211.25,0.15000000,31.6875,buy,100974988
1574685079,2019-11-25 12:31:19,BCH/USD,211.07,0.36000000,75.98519999999999,sell,100974967
1574685067,2019-11-25 12:31:07,BCH/USD,211.37,5.00000000,1056.85,sell,100974937
1574685060,2019-11-25 12:31:00,BCH/USD,211.65,5.00000000,1058.25,sell,100974897
1574685057,2019-11-25 12:30:57,BCH/USD,212.34,0.36000000,76.44239999999999,buy,100974882
1574685053,2019-11-25 12:30:53,BCH/USD,212.14,5.00000000,1060.6999999999998,sell,100974861
1574685042,2019-11-25 12:30:42,BCH/USD,212.18,0.36000000,76.3848,sell,100974811
1574685040,2019-11-25 12:30:40,BCH/USD,212.41,0.36000000,76.46759999999999,sell,100974797
1574685033,2019-11-25 12:30:33,BCH/USD,213.03,5.00000000,1065.15,sell,100974738
1574685027,2019-11-25 12:30:27,BCH/USD,213.19,0.36000000,76.74839999999999,buy,100974702
1574685008,2019-11-25 12:30:08,BCH/USD,212.16,5.00000000,1060.8,sell,100974605
1574684988,2019-11-25 12:29:48,BCH/USD,211.72,0.15652748,33.1399980656,buy,100974529
1574684977,2019-11-25 12:29:37,BCH/USD,211.40,4.00000000,845.6,buy,100974507
1574684974,2019-11-25 12:29:34,BCH/USD,211.17,0.27554590,58.187027703,buy,100974484
1574684973,2019-11-25 12:29:33,BCH/USD,211.14,10.00000000,2111.3999999999996,buy,100974480
1574684972,2019-11-25 12:29:32,BCH/USD,211.00,7.20282000,1519.79502,buy,100974473
1574684970,2019-11-25 12:29:30,BCH/USD,210.76,4.00000000,843.04,buy,100974450
1574684960,2019-11-25 12:29:20,BCH/USD,210.79,5.00000000,1053.95,sell,100974382
1574684953,2019-11-25 12:29:13,BCH/USD,211.13,0.36000000,76.0068,sell,100974335
1574684951,2019-11-25 12:29:11,BCH/USD,211.26,5.00000000,1056.3,sell,100974324
1574684936,2019-11-25 12:28:56,BCH/USD,211.97,5.40967000,1146.6877499,buy,100974243
1574684932,2019-11-25 12:28:52,BCH/USD,211.92,5.40967303,1146.4179085176,buy,100974221
1574684924,2019-11-25 12:28:44,BCH/USD,211.95,0.36000000,76.30199999999999,sell,100974163
1574684922,2019-11-25 12:28:42,BCH/USD,212.06,5.00000000,1060.3,sell,100974157
1574684920,2019-11-25 12:28:40,BCH/USD,212.13,11.00000000,2333.43,sell,100974144
1574684919,2019-11-25 12:28:39,BCH/USD,212.26,5.00000000,1061.3,sell,100974133
1574684915,2019-11-25 12:28:35,BCH/USD,212.42,0.36000000,76.4712,sell,100974118
1574684914,2019-11-25 12:28:34,BCH/USD,212.98,10.76490750,2292.7099993499996,buy,100974114
1574684912,2019-11-25 12:28:32,BCH/USD,212.68,5.00000000,1063.4,sell,100974098
1574684910,2019-11-25 12:28:30,BCH/USD,212.75,5.00000000,1063.75,sell,100974084
1574684908,2019-11-25 12:28:28,BCH/USD,212.60,0.56444000,119.99994400000001,sell,100974058
1574684907,2019-11-25 12:28:27,BCH/USD,212.79,4.00000000,851.16,sell,100974046
1574684903,2019-11-25 12:28:23,BCH/USD,212.64,4.00000000,850.56,sell,100974020
1574684901,2019-11-25 12:28:21,BCH/USD,213.21,10.01296000,2134.8632016,buy,100973996
1574684897,2019-11-25 12:28:17,BCH/USD,213.30,3.08481825,657.991732725,buy,100973951
1574684895,2019-11-25 12:28:15,BCH/USD,213.58,14.01296771,2992.8896435018,sell,100973928
1574684894,2019-11-25 12:28:14,BCH/USD,213.37,7.16664726,1529.1475258662,sell,100973910
1574684893,2019-11-25 12:28:13,BCH/USD,213.68,3.00000000,641.04,sell,100973885
1574684892,2019-11-25 12:28:12,BCH/USD,213.57,1.00000000,213.57,sell,100973871
1574684888,2019-11-25 12:28:08,BCH/USD,214.10,2.60000000,556.66,sell,100973813
1574684886,2019-11-25 12:28:06,BCH/USD,213.80,9.58880000,2050.0854400000003,buy,100973784
1574684884,2019-11-25 12:28:04,BCH/USD,214.15,4.00000000,856.6,sell,100973742
1574684880,2019-11-25 12:28:00,BCH/USD,213.31,1.79900000,383.74469,sell,100973656
1574684879,2019-11-25 12:27:59,BCH/USD,215.18,6.67876000,1437.1355767999999,sell,100973635
1574684876,2019-11-25 12:27:56,BCH/USD,213.86,0.00058382,0.1248557452,buy,100973537
1574684875,2019-11-25 12:27:55,BCH/USD,214.91,0.07021643,15.0902129713,buy,100973496
1574684874,2019-11-25 12:27:54,BCH/USD,213.53,0.68727618,146.75408271540002,buy,100973459
1574684873,2019-11-25 12:27:53,BCH/USD,214.68,79.24381801,17012.0628503868,sell,100973445
1574684872,2019-11-25 12:27:52,BCH/USD,214.00,1.80000000,385.2,buy,100973410
1574684870,2019-11-25 12:27:50,BCH/USD,213.81,2.05567876,439.52467567560007,sell,100973378
1574684869,2019-11-25 12:27:49,BCH/USD,213.81,2.05409546,439.1861503026,sell,100973334
1574684868,2019-11-25 12:27:48,BCH/USD,213.81,2.05655636,439.7123153316,sell,100973304
1574684867,2019-11-25 12:27:47,BCH/USD,213.81,0.36000000,76.9716,sell,100973300
1574684866,2019-11-25 12:27:46,BCH/USD,213.81,1.80000000,384.858,sell,100973289
1574684862,2019-11-25 12:27:42,BCH/USD,212.84,10.00000000,2128.4,sell,100973236
1574684860,2019-11-25 12:27:40,BCH/USD,213.20,4.00000000,852.8,buy,100973222
1574684857,2019-11-25 12:27:37,BCH/USD,212.97,4.00000000,851.88,buy,100973189
1574684854,2019-11-25 12:27:34,BCH/USD,213.16,0.36000000,76.7376,buy,100973146
1574684850,2019-11-25 12:27:30,BCH/USD,212.93,0.36000000,76.6548,buy,100973116
1574684849,2019-11-25 12:27:29,BCH/USD,212.77,5.00000000,1063.8500000000001,sell,100973097
1574684843,2019-11-25 12:27:23,BCH/USD,210.71,3.62852388,764.5662667548,sell,100973050
1574684840,2019-11-25 12:27:20,BCH/USD,212.26,4.00000000,849.04,buy,100973028
1574684798,2019-11-25 12:26:38,BCH/USD,211.59,5.00000000,1057.95,sell,100972903
1574684771,2019-11-25 12:26:11,BCH/USD,212.23,4.00000000,848.92,sell,100972789
1574684770,2019-11-25 12:26:10,BCH/USD,212.20,4.00000000,848.8,sell,100972777
1574684769,2019-11-25 12:26:09,BCH/USD,212.22,11.00000000,2334.42,sell,100972768
1574684759,2019-11-25 12:25:59,BCH/USD,211.93,1.56245191,331.13043328630005,buy,100972675
1574684754,2019-11-25 12:25:54,BCH/USD,211.74,5.00000000,1058.7,buy,100972609
1574684753,2019-11-25 12:25:53,BCH/USD,211.70,0.36000000,76.21199999999999,buy,100972603
1574684736,2019-11-25 12:25:36,BCH/USD,211.31,4.00000000,845.24,sell,100972534
1574684731,2019-11-25 12:25:31,BCH/USD,211.47,10.00000000,2114.7,buy,100972521
1574684720,2019-11-25 12:25:20,BCH/USD,211.17,10.00000000,2111.7,buy,100972482
1574684359,2019-11-25 12:19:19,BCH/USD,209.32,10.00000000,2093.2,buy,100971886
1574684251,2019-11-25 12:17:31,BCH/USD,209.84,3.37770931,708.7785216104,buy,100971785
1574684250,2019-11-25 12:17:30,BCH/USD,208.97,14.35956346,3000.7179762362002,buy,100971777
1574684236,2019-11-25 12:17:16,BCH/USD,208.27,0.24300000,50.60961,buy,100971751
1574684228,2019-11-25 12:17:08,BCH/USD,208.17,0.21700000,45.172889999999995,buy,100971738
1574684227,2019-11-25 12:17:07,BCH/USD,208.12,0.25000000,52.03,buy,100971737
1574684099,2019-11-25 12:14:59,BCH/USD,208.46,14.35000000,2991.401,sell,100971585
1574684067,2019-11-25 12:14:27,BCH/USD,208.40,10.00000000,2084.0,buy,100971555
1574684002,2019-11-25 12:13:22,BCH/USD,208.74,0.36000000,75.1464,sell,100971477
1574683887,2019-11-25 12:11:27,BCH/USD,208.53,4.00000000,834.12,buy,100971360
1574683867,2019-11-25 12:11:07,BCH/USD,208.32,4.00000000,833.28,buy,100971326
1574683852,2019-11-25 12:10:52,BCH/USD,208.22,14.38400000,2995.03648,sell,100971283
1574683835,2019-11-25 12:10:35,BCH/USD,209.09,0.15000000,31.3635,buy,100971264
1574683826,2019-11-25 12:10:26,BCH/USD,208.85,10.00000000,2088.5,buy,100971243
1574683824,2019-11-25 12:10:24,BCH/USD,208.85,1.00000000,208.85,buy,100971239
1574683822,2019-11-25 12:10:22,BCH/USD,208.40,14.37300000,2995.3332,sell,100971224
1574683821,2019-11-25 12:10:21,BCH/USD,208.44,4.00000000,833.76,sell,100971223
1574683820,2019-11-25 12:10:20,BCH/USD,208.93,0.36000000,75.2148,sell,100971218
1574683803,2019-11-25 12:10:03,BCH/USD,208.45,9.45203000,1970.2756535,buy,100971194
1574683788,2019-11-25 12:09:48,BCH/USD,208.67,0.73530179,153.43542451929997,buy,100971166
1574683779,2019-11-25 12:09:39,BCH/USD,208.46,4.00000000,833.84,sell,100971157
1574683773,2019-11-25 12:09:33,BCH/USD,209.18,0.36000000,75.3048,sell,100971142
1574687251,2019-11-25 13:07:31,BCH/USD,211.05,4.58334000,967.313907,buy,100980088
1574687228,2019-11-25 13:07:08,BCH/USD,210.97,0.36000000,75.94919999999999,buy,100980038
1574687131,2019-11-25 13:05:31,BCH/USD,211.01,0.15000000,31.6515,buy,100979872
1574687017,2019-11-25 13:03:37,BCH/USD,211.86,0.42737000,90.54260820000002,sell,100979566
1574687001,2019-11-25 13:03:21,BCH/USD,212.24,4.00000000,848.96,buy,100979542
1574686956,2019-11-25 13:02:36,BCH/USD,211.87,6.14200000,1301.30554,sell,100979329
1574686955,2019-11-25 13:02:35,BCH/USD,211.96,7.46729000,1582.7667884,sell,100979320
1574686945,2019-11-25 13:02:25,BCH/USD,212.31,5.00000000,1061.55,buy,100979241
1574686938,2019-11-25 13:02:18,BCH/USD,211.91,0.36000000,76.2876,buy,100979199
1574686900,2019-11-25 13:01:40,BCH/USD,211.49,0.00000215,0.00045470350000000005,sell,100979105
1574686887,2019-11-25 13:01:27,BCH/USD,211.49,0.23956000,50.664544400000004,sell,100979089
1574686861,2019-11-25 13:01:01,BCH/USD,211.70,14.14900000,2995.3432999999995,sell,100979023
1574686797,2019-11-25 12:59:57,BCH/USD,211.12,5.00000000,1055.6,buy,100978886
1574686791,2019-11-25 12:59:51,BCH/USD,211.00,1.00000000,211.0,sell,100978875
1574686774,2019-11-25 12:59:34,BCH/USD,210.89,1.00000000,210.89,buy,100978841
1574686769,2019-11-25 12:59:29,BCH/USD,210.89,1.00000000,210.89,buy,100978837
1574686754,2019-11-25 12:59:14,BCH/USD,210.95,0.15810225,33.351669637499995,buy,100978821
1574686722,2019-11-25 12:58:42,BCH/USD,211.02,3.26866000,689.7526332000001,buy,100978761
1574686718,2019-11-25 12:58:38,BCH/USD,211.02,0.73133310,154.325910762,buy,100978756
1574686710,2019-11-25 12:58:30,BCH/USD,210.81,10.00000000,2108.1,buy,100978741
1574686708,2019-11-25 12:58:28,BCH/USD,210.56,10.00000000,2105.6,buy,100978730
1574686700,2019-11-25 12:58:20,BCH/USD,210.27,3.16318000,665.1218586000001,sell,100978713
1574686695,2019-11-25 12:58:15,BCH/USD,210.95,0.15000000,31.6425,buy,100978695
1574686691,2019-11-25 12:58:11,BCH/USD,210.64,4.00000000,842.56,sell,100978677
1574686689,2019-11-25 12:58:09,BCH/USD,211.00,0.15000000,31.65,sell,100978656
1574686664,2019-11-25 12:57:44,BCH/USD,211.93,3.78646000,802.4644678,buy,100978555
1574686660,2019-11-25 12:57:40,BCH/USD,211.77,7.43275113,1574.0337068001,buy,100978516
1574686659,2019-11-25 12:57:39,BCH/USD,211.51,10.00000000,2115.1,buy,100978495
1574686636,2019-11-25 12:57:16,BCH/USD,210.90,0.25488148,53.754504132,buy,100978448
1574686525,2019-11-25 12:55:25,BCH/USD,210.86,14.20200000,2994.6337200000003,sell,100978271
1574686437,2019-11-25 12:53:57,BCH/USD,210.36,10.00000000,2103.6000000000004,buy,100978157
1574686412,2019-11-25 12:53:32,BCH/USD,210.35,14.22200000,2991.5977,sell,100978112
1574686356,2019-11-25 12:52:36,BCH/USD,210.47,4.00000000,841.88,buy,100978029
1574686295,2019-11-25 12:51:35,BCH/USD,210.09,8.88286795,1866.2017276155,sell,100977913
1574686266,2019-11-25 12:51:06,BCH/USD,209.85,0.15000000,31.4775,buy,100977870
1574686254,2019-11-25 12:50:54,BCH/USD,209.80,0.85638462,179.66949327600003,buy,100977852
1574686240,2019-11-25 12:50:40,BCH/USD,209.61,0.36000000,75.45960000000001,buy,100977825
1574686213,2019-11-25 12:50:13,BCH/USD,209.43,14.28900000,2992.54527,sell,100977799
1574686202,2019-11-25 12:50:02,BCH/USD,209.78,14.27200000,2993.98016,sell,100977785
1574686079,2019-11-25 12:47:59,BCH/USD,209.88,0.36000000,75.5568,buy,100977574
1574686057,2019-11-25 12:47:37,BCH/USD,209.90,0.15000000,31.485,buy,100977558
1574686002,2019-11-25 12:46:42,BCH/USD,209.86,0.52345860,109.85302179600001,sell,100977493
1574685932,2019-11-25 12:45:32,BCH/USD,209.64,0.00000001,2.0964e-06,sell,100977379
1574685818,2019-11-25 12:43:38,BCH/USD,209.19,2.13999019,447.66454784609994,sell,100977182
1574685814,2019-11-25 12:43:34,BCH/USD,209.42,5.00000000,1047.1,sell,100977168
1574685802,2019-11-25 12:43:22,BCH/USD,209.68,10.00000000,2096.8,buy,100977129
1574685774,2019-11-25 12:42:54,BCH/USD,208.92,14.32000000,2991.7344,sell,100977001
1574685755,2019-11-25 12:42:35,BCH/USD,209.60,4.00000000,838.4,sell,100976967
1574685754,2019-11-25 12:42:34,BCH/USD,209.87,5.00000000,1049.35,buy,100976960
1574685723,2019-11-25 12:42:03,BCH/USD,209.33,0.15000000,31.3995,buy,100976881
1574685700,2019-11-25 12:41:40,BCH/USD,209.05,1.00000000,209.05,sell,100976827
1574685694,2019-11-25 12:41:34,BCH/USD,209.05,10.00000000,2090.5,buy,100976809
1574685678,2019-11-25 12:41:18,BCH/USD,209.45,0.15000000,31.417499999999997,buy,100976741
1574685663,2019-11-25 12:41:03,BCH/USD,209.96,1.00000000,209.96,buy,100976708
1574685649,2019-11-25 12:40:49,BCH/USD,209.65,0.58933456,123.553990504,buy,100976682
1574685619,2019-11-25 12:40:19,BCH/USD,209.41,0.58110107,121.6883750687,buy,100976586
1574685616,2019-11-25 12:40:16,BCH/USD,209.18,0.36000000,75.3048,sell,100976583
1574685613,2019-11-25 12:40:13,BCH/USD,209.23,0.15000000,31.384499999999996,sell,100976574
1574685609,2019-11-25 12:40:09,BCH/USD,209.59,3.99999838,838.3596604642,buy,100976564
1574685605,2019-11-25 12:40:05,BCH/USD,209.56,0.56219838,117.8142925128,buy,100976555
1574685591,2019-11-25 12:39:51,BCH/USD,209.71,0.59073305,123.8826279155,buy,100976514
1574685590,2019-11-25 12:39:50,BCH/USD,209.39,5.00000000,1046.9499999999998,sell,100976506
1574685587,2019-11-25 12:39:47,BCH/USD,209.77,0.68600000,143.90222000000003,sell,100976479
1574685568,2019-11-25 12:39:28,BCH/USD,210.30,14.24600000,2995.9338000000002,sell,100976451
1574685515,2019-11-25 12:38:35,BCH/USD,210.70,0.33104830,69.75187681,buy,100976355
1574685491,2019-11-25 12:38:11,BCH/USD,210.43,0.33562721,70.62603380030001,buy,100976324
1574689026,2019-11-25 13:37:06,BCH/USD,209.81,0.15000000,31.4715,buy,100984485
1574688878,2019-11-25 13:34:38,BCH/USD,209.03,0.15000000,31.354499999999998,buy,100984292
1574688862,2019-11-25 13:34:22,BCH/USD,209.04,1.00000000,209.04,buy,100984271
1574688847,2019-11-25 13:34:07,BCH/USD,208.86,1.00000000,208.86,buy,100984244
1574688832,2019-11-25 13:33:52,BCH/USD,209.09,1.00000000,209.09,buy,100984221
1574688814,2019-11-25 13:33:34,BCH/USD,209.15,1.00000000,209.15,buy,100984188
1574688780,2019-11-25 13:33:00,BCH/USD,208.90,5.00000000,1044.5,buy,100984133
1574688769,2019-11-25 13:32:49,BCH/USD,208.32,2.75036555,572.956151376,sell,100984102
1574688766,2019-11-25 13:32:46,BCH/USD,208.32,11.62063445,2420.810568624,sell,100984094
1574688758,2019-11-25 13:32:38,BCH/USD,208.83,6.34002749,1323.9879407367,sell,100984062
1574688705,2019-11-25 13:31:45,BCH/USD,209.19,14.32100000,2995.8099899999997,sell,100984008
1574688704,2019-11-25 13:31:44,BCH/USD,209.21,4.00000000,836.84,sell,100984007
1574688653,2019-11-25 13:30:53,BCH/USD,209.94,0.15000000,31.491,buy,100983880
1574688595,2019-11-25 13:29:55,BCH/USD,210.36,0.15000000,31.554000000000002,buy,100983517
1574688579,2019-11-25 13:29:39,BCH/USD,210.50,0.21685869,45.648754245,buy,100983501
1574688563,2019-11-25 13:29:23,BCH/USD,210.74,1.00000000,210.74,buy,100983486
1574688547,2019-11-25 13:29:07,BCH/USD,209.99,3.64000000,764.3636,sell,100983440
1574688534,2019-11-25 13:28:54,BCH/USD,210.19,1.00000000,210.19,buy,100983426
1574688505,2019-11-25 13:28:25,BCH/USD,210.08,1.00000000,210.08,buy,100983397
1574688489,2019-11-25 13:28:09,BCH/USD,210.10,0.49662959,104.341876859,buy,100983383
1574688475,2019-11-25 13:27:55,BCH/USD,210.09,0.36314767,76.2936939903,buy,100983359
1574688459,2019-11-25 13:27:39,BCH/USD,210.24,1.00000000,210.24,buy,100983328
1574688440,2019-11-25 13:27:20,BCH/USD,210.12,0.53400684,112.2055172208,buy,100983313
1574688431,2019-11-25 13:27:11,BCH/USD,209.80,5.28900000,1109.6322,buy,100983298
1574688425,2019-11-25 13:27:05,BCH/USD,209.80,1.00000000,209.8,buy,100983283
1574688411,2019-11-25 13:26:51,BCH/USD,209.85,0.54199945,113.73858458250001,buy,100983263
1574688404,2019-11-25 13:26:44,BCH/USD,209.60,5.00000000,1048.0,buy,100983257
1574688379,2019-11-25 13:26:19,BCH/USD,209.82,0.15000000,31.473,buy,100983225
1574688368,2019-11-25 13:26:08,BCH/USD,209.43,4.00000000,837.72,sell,100983170
1574688356,2019-11-25 13:25:56,BCH/USD,209.82,4.52862699,950.1965150418,sell,100983140
1574688355,2019-11-25 13:25:55,BCH/USD,209.82,9.72037301,2039.5286649582,sell,100983138
1574688274,2019-11-25 13:24:34,BCH/USD,209.99,1.42197000,298.5994803,sell,100983040
1574688273,2019-11-25 13:24:33,BCH/USD,209.99,2.57801974,541.3583652026,sell,100983039
1574688271,2019-11-25 13:24:31,BCH/USD,210.59,0.00001000,0.0021059000000000004,sell,100983032
1574688269,2019-11-25 13:24:29,BCH/USD,210.59,0.14999000,31.586394100000003,sell,100983029
1574688252,2019-11-25 13:24:12,BCH/USD,210.07,5.00000000,1050.35,buy,100983003
1574688232,2019-11-25 13:23:52,BCH/USD,209.90,1.00000000,209.9,buy,100982979
1574688229,2019-11-25 13:23:49,BCH/USD,209.83,4.99999190,1049.1483003770002,sell,100982974
1574688228,2019-11-25 13:23:48,BCH/USD,210.00,0.27023000,56.74830000000001,sell,100982969
1574688188,2019-11-25 13:23:08,BCH/USD,210.70,0.64000000,134.84799999999998,buy,100982907
1574688179,2019-11-25 13:22:59,BCH/USD,210.69,0.15000000,31.603499999999997,sell,100982882
1574688141,2019-11-25 13:22:21,BCH/USD,210.82,10.00000000,2108.2,buy,100982793
1574688093,2019-11-25 13:21:33,BCH/USD,211.65,0.15000000,31.7475,buy,100982618
1574688089,2019-11-25 13:21:29,BCH/USD,211.57,5.81900000,1231.12583,sell,100982609
1574688083,2019-11-25 13:21:23,BCH/USD,211.84,4.00000000,847.36,buy,100982594
1574688071,2019-11-25 13:21:11,BCH/USD,211.77,0.36000000,76.2372,buy,100982561
1574688064,2019-11-25 13:21:04,BCH/USD,211.67,4.00000000,846.68,buy,100982547
1574687892,2019-11-25 13:18:12,BCH/USD,212.01,1.91371000,405.7256571,buy,100982191
1574687891,2019-11-25 13:18:11,BCH/USD,212.01,4.00000000,848.04,buy,100982190
1574687839,2019-11-25 13:17:19,BCH/USD,211.57,8.34000000,1764.4938,sell,100982105
