unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574597565,2019-11-24 12:12:45,LTC/EUR,43.06,19.69066418,847.8799995908,buy,100882615
1574599712,2019-11-24 12:48:32,LTC/EUR,42.64,24.50000000,1044.68,sell,100883429
1574599711,2019-11-24 12:48:31,LTC/EUR,42.65,19.30000000,823.145,sell,100883427
1574599710,2019-11-24 12:48:30,LTC/EUR,42.67,24.50000000,1045.415,sell,100883423
1574599701,2019-11-24 12:48:21,LTC/EUR,42.72,24.50000000,1046.6399999999999,sell,100883396
1574599698,2019-11-24 12:48:18,LTC/EUR,42.84,11.64727978,498.96946577520004,buy,100883385
1574599216,2019-11-24 12:40:16,LTC/EUR,42.73,0.99899548,42.6870768604,sell,100883188
1574599055,2019-11-24 12:37:35,LTC/EUR,42.73,1.95437276,83.51034803479999,sell,100883095
1574602098,2019-11-24 13:28:18,LTC/EUR,42.59,17.74113634,755.5949967206001,buy,100884801
1574602084,2019-11-24 13:28:04,LTC/EUR,42.47,8.95000000,380.1065,sell,100884790
1574601796,2019-11-24 13:23:16,LTC/EUR,42.54,0.99900000,42.49746,sell,100884661
1574601582,2019-11-24 13:19:42,LTC/EUR,42.65,17.30000000,737.845,sell,100884567
1574601515,2019-11-24 13:18:35,LTC/EUR,42.76,60.00000000,2565.6,buy,100884532
1574601433,2019-11-24 13:17:13,LTC/EUR,42.65,20.00000000,853.0,sell,100884460
1574601411,2019-11-24 13:16:51,LTC/EUR,42.53,1.92194170,81.74018050100001,sell,100884419
1574601376,2019-11-24 13:16:16,LTC/EUR,42.52,15.57000000,662.0364000000001,buy,100884355
1574601374,2019-11-24 13:16:14,LTC/EUR,42.52,5.23000000,222.37960000000004,buy,100884344
1574601373,2019-11-24 13:16:13,LTC/EUR,42.49,10.06000000,427.4494,buy,100884332
1574601048,2019-11-24 13:10:48,LTC/EUR,42.31,15.87619062,671.7216251322,sell,100884203
1574601010,2019-11-24 13:10:10,LTC/EUR,42.41,3.74056371,158.63730694109998,buy,100884181
1574604373,2019-11-24 14:06:13,LTC/EUR,42.35,51.57710161,2184.2902531835,buy,100885839
1574604078,2019-11-24 14:01:18,LTC/EUR,42.36,12.42148634,526.1741613624,buy,100885598
1574603888,2019-11-24 13:58:08,LTC/EUR,42.44,50.00110000,2122.046684,buy,100885520
1574603780,2019-11-24 13:56:20,LTC/EUR,42.41,0.95427774,40.470918953399995,buy,100885479
1574603736,2019-11-24 13:55:36,LTC/EUR,42.35,2.08925300,88.47986454999999,sell,100885466
1574602991,2019-11-24 13:43:11,LTC/EUR,42.43,36.28522804,1539.5822257372,sell,100885196
1574606183,2019-11-24 14:36:23,LTC/EUR,42.10,1.07737205,45.357363305,buy,100886651
1574606138,2019-11-24 14:35:38,LTC/EUR,42.08,60.00000000,2524.7999999999997,sell,100886631
1574606137,2019-11-24 14:35:37,LTC/EUR,42.08,26.28970000,1106.270576,sell,100886629
1574605940,2019-11-24 14:32:20,LTC/EUR,41.94,0.00000208,8.72352e-05,buy,100886521
1574605939,2019-11-24 14:32:19,LTC/EUR,41.93,14.97831000,628.0405383,sell,100886520
1574605938,2019-11-24 14:32:18,LTC/EUR,41.93,19.21000000,805.4753000000001,buy,100886519
1574605915,2019-11-24 14:31:55,LTC/EUR,41.90,0.98000000,41.062,sell,100886513
1574605612,2019-11-24 14:26:52,LTC/EUR,42.06,1.71312000,72.0538272,sell,100886351
1574604611,2019-11-24 14:10:11,LTC/EUR,42.33,0.68917497,29.1727764801,buy,100885946
1574604498,2019-11-24 14:08:18,LTC/EUR,42.33,13.35234643,565.2048243819,buy,100885902
1574608056,2019-11-24 15:07:36,LTC/EUR,41.72,5.90431566,246.32804933519998,buy,100889577
1574607978,2019-11-24 15:06:18,LTC/EUR,41.61,17.65800580,734.749621338,buy,100889547
1574607882,2019-11-24 15:04:42,LTC/EUR,41.53,24.16500000,1003.57245,buy,100889477
1574607618,2019-11-24 15:00:18,LTC/EUR,41.63,12.42875807,517.4091984541001,buy,100889299
1574607558,2019-11-24 14:59:18,LTC/EUR,41.56,33.63233359,1397.7597840004003,sell,100889277
1574607507,2019-11-24 14:58:27,LTC/EUR,41.59,4.05258434,168.5469827006,buy,100889248
1574607471,2019-11-24 14:57:51,LTC/EUR,41.48,20.00000000,829.5999999999999,buy,100889206
1574607461,2019-11-24 14:57:41,LTC/EUR,41.43,60.00000000,2485.8,sell,100889178
1574607416,2019-11-24 14:56:56,LTC/EUR,41.51,0.86932400,36.08563924,sell,100889158
1574607363,2019-11-24 14:56:03,LTC/EUR,41.61,17.00000000,707.37,buy,100889087
1574607358,2019-11-24 14:55:58,LTC/EUR,41.61,220.00000000,9154.2,buy,100889070
1574607353,2019-11-24 14:55:53,LTC/EUR,41.56,23.90000000,993.284,buy,100889055
1574607318,2019-11-24 14:55:18,LTC/EUR,41.47,13.85097150,574.399788105,buy,100889031
1574607258,2019-11-24 14:54:18,LTC/EUR,41.53,13.60367203,564.9604994059,buy,100888998
1574607255,2019-11-24 14:54:15,LTC/EUR,41.53,1.19556231,49.651702734299995,buy,100888995
1574607197,2019-11-24 14:53:17,LTC/EUR,41.40,2.00000000,82.8,buy,100888942
1574607138,2019-11-24 14:52:18,LTC/EUR,41.37,18.30473471,757.2668749527,buy,100888901
1574607097,2019-11-24 14:51:37,LTC/EUR,41.24,9.28333894,382.8448978856,buy,100888852
1574607054,2019-11-24 14:50:54,LTC/EUR,41.26,60.00000000,2475.6,buy,100888748
1574607047,2019-11-24 14:50:47,LTC/EUR,41.21,60.00000000,2472.6,sell,100888732
1574607046,2019-11-24 14:50:46,LTC/EUR,41.21,75.60600000,3115.7232599999998,sell,100888723
1574607041,2019-11-24 14:50:41,LTC/EUR,41.20,1.15316521,47.51040665200001,sell,100888680
1574607040,2019-11-24 14:50:40,LTC/EUR,41.20,3.16410805,130.36125166,sell,100888677
1574607039,2019-11-24 14:50:39,LTC/EUR,41.20,1.28375387,52.890659444,sell,100888668
1574606997,2019-11-24 14:49:57,LTC/EUR,41.34,60.00000000,2480.4,sell,100888403
1574606984,2019-11-24 14:49:44,LTC/EUR,41.34,5.23956319,216.60354227460002,buy,100888393
1574606964,2019-11-24 14:49:24,LTC/EUR,41.33,22.70000000,938.1909999999999,buy,100888351
1574606959,2019-11-24 14:49:19,LTC/EUR,41.31,12.91952882,533.7057355542,buy,100888323
1574606938,2019-11-24 14:48:58,LTC/EUR,41.23,0.64210712,26.4740765576,sell,100888219
1574606932,2019-11-24 14:48:52,LTC/EUR,41.36,2.00000000,82.72,sell,100888164
1574606908,2019-11-24 14:48:28,LTC/EUR,41.43,60.00000000,2485.8,sell,100888046
1574606838,2019-11-24 14:47:18,LTC/EUR,41.69,22.16145700,923.9111423299998,buy,100887920
1574606719,2019-11-24 14:45:19,LTC/EUR,41.68,32.51588176,1355.2619517568,buy,100887833
1574606718,2019-11-24 14:45:18,LTC/EUR,41.68,22.70000000,946.136,buy,100887832
1574606683,2019-11-24 14:44:43,LTC/EUR,41.64,20.00000000,832.8,sell,100887781
1574606614,2019-11-24 14:43:34,LTC/EUR,41.64,22.60000000,941.0640000000001,buy,100887630
1574606612,2019-11-24 14:43:32,LTC/EUR,41.59,19.38000000,806.0142000000001,buy,100887625
1574606598,2019-11-24 14:43:18,LTC/EUR,41.56,57.22239850,2378.16288166,buy,100887599
1574606562,2019-11-24 14:42:42,LTC/EUR,41.55,3.00004967,124.6520637885,buy,100887527
1574606541,2019-11-24 14:42:21,LTC/EUR,41.55,60.00000000,2493.0,sell,100887406
1574606538,2019-11-24 14:42:18,LTC/EUR,41.68,27.55035150,1148.2986505200001,buy,100887389
1574606479,2019-11-24 14:41:19,LTC/EUR,41.76,0.00000285,0.00011901599999999999,sell,100887327
1574606478,2019-11-24 14:41:18,LTC/EUR,41.77,141.62424617,5915.6447625209,sell,100887323
1574606477,2019-11-24 14:41:17,LTC/EUR,41.77,20.00000000,835.4000000000001,buy,100887322
1574606470,2019-11-24 14:41:10,LTC/EUR,41.80,0.00000723,0.000302214,sell,100887314
1574606469,2019-11-24 14:41:09,LTC/EUR,41.80,26.49514000,1107.496852,sell,100887313
1574606444,2019-11-24 14:40:44,LTC/EUR,41.77,0.59523802,24.863092095400003,buy,100887253
1574606437,2019-11-24 14:40:37,LTC/EUR,41.65,2.00047607,83.31982831549999,buy,100887230
1574606424,2019-11-24 14:40:24,LTC/EUR,41.60,2.00000000,83.2,buy,100887169
1574606419,2019-11-24 14:40:19,LTC/EUR,41.60,35.71170667,1485.6069974719999,buy,100887140
1574606406,2019-11-24 14:40:06,LTC/EUR,41.50,19.38000000,804.27,sell,100886987
1574606405,2019-11-24 14:40:05,LTC/EUR,41.54,0.00000670,0.000278318,sell,100886982
1574606402,2019-11-24 14:40:02,LTC/EUR,41.62,0.81565000,33.947353,sell,100886935
1574606396,2019-11-24 14:39:56,LTC/EUR,41.72,0.04364352,1.8208076543999998,sell,100886915
1574606393,2019-11-24 14:39:53,LTC/EUR,41.76,2.00000000,83.52,buy,100886909
1574606392,2019-11-24 14:39:52,LTC/EUR,41.72,0.82860000,34.569192,sell,100886903
1574606383,2019-11-24 14:39:43,LTC/EUR,41.74,20.00000000,834.8000000000001,sell,100886880
1574606380,2019-11-24 14:39:40,LTC/EUR,41.90,0.02000000,0.838,sell,100886867
1574606312,2019-11-24 14:38:32,LTC/EUR,42.00,41.00000000,1722.0,buy,100886763
1574606306,2019-11-24 14:38:26,LTC/EUR,41.92,23.90000000,1001.888,sell,100886740
1574609538,2019-11-24 15:32:18,LTC/EUR,41.51,11.21439271,465.5094413921,buy,100890472
1574609401,2019-11-24 15:30:01,LTC/EUR,41.39,7.30000000,302.147,buy,100890392
1574609264,2019-11-24 15:27:44,LTC/EUR,41.46,1.66000000,68.8236,buy,100890272
1574608641,2019-11-24 15:17:21,LTC/EUR,41.72,11.89192073,496.1309328556,buy,100889939
1574608430,2019-11-24 15:13:50,LTC/EUR,41.77,2.37453548,99.18434699960001,buy,100889846
1574611589,2019-11-24 16:06:29,LTC/EUR,41.05,1.20836925,49.6035577125,sell,100893051
1574611588,2019-11-24 16:06:28,LTC/EUR,41.05,0.00000161,6.60905e-05,buy,100893050
1574611583,2019-11-24 16:06:23,LTC/EUR,41.03,63.55561000,2607.6866783,buy,100893046
1574611582,2019-11-24 16:06:22,LTC/EUR,41.05,63.55561000,2608.9577905,buy,100893044
1574611579,2019-11-24 16:06:19,LTC/EUR,41.05,12.05038839,494.66844340949996,buy,100893041
1574611516,2019-11-24 16:05:16,LTC/EUR,41.10,39.55109489,1625.5499999790002,sell,100892993
1574611515,2019-11-24 16:05:15,LTC/EUR,41.05,1.01114386,41.507455453,buy,100892989
1574611403,2019-11-24 16:03:23,LTC/EUR,40.82,1.81761985,74.195242277,buy,100892833
1574611400,2019-11-24 16:03:20,LTC/EUR,40.85,0.00000929,0.00037949650000000006,buy,100892827
1574611398,2019-11-24 16:03:18,LTC/EUR,40.79,5.99218000,244.4210222,sell,100892826
1574611340,2019-11-24 16:02:20,LTC/EUR,40.67,0.00000663,0.00026964210000000004,sell,100892640
1574611339,2019-11-24 16:02:19,LTC/EUR,40.65,2.50816000,101.956704,sell,100892634
1574611338,2019-11-24 16:02:18,LTC/EUR,40.65,20.00000000,813.0,buy,100892632
1574611279,2019-11-24 16:01:19,LTC/EUR,40.31,18.18036539,732.8505288709,buy,100892543
1574611271,2019-11-24 16:01:11,LTC/EUR,40.23,96.75200000,3892.3329599999997,buy,100892527
1574611219,2019-11-24 16:00:19,LTC/EUR,40.39,12.33847077,498.3508344003,buy,100892412
1574611216,2019-11-24 16:00:16,LTC/EUR,40.40,0.69121287,27.924999947999996,sell,100892409
1574611188,2019-11-24 15:59:48,LTC/EUR,40.42,20.00000000,808.4000000000001,sell,100892385
1574611186,2019-11-24 15:59:46,LTC/EUR,40.47,17.30937000,700.5102039000001,sell,100892377
1574611185,2019-11-24 15:59:45,LTC/EUR,40.46,2.69063000,108.8628898,sell,100892375
1574611039,2019-11-24 15:57:19,LTC/EUR,40.50,16.66356222,674.87426991,buy,100892177
1574611035,2019-11-24 15:57:15,LTC/EUR,40.62,5.00000000,203.1,sell,100892172
1574611024,2019-11-24 15:57:04,LTC/EUR,40.61,60.00000000,2436.6,sell,100892147
1574610976,2019-11-24 15:56:16,LTC/EUR,40.65,5.00393603,203.4099996195,buy,100892096
1574610937,2019-11-24 15:55:37,LTC/EUR,40.50,2.00000000,81.0,sell,100891888
1574610934,2019-11-24 15:55:34,LTC/EUR,40.52,240.00000000,9724.800000000001,sell,100891848
1574610933,2019-11-24 15:55:33,LTC/EUR,40.53,19.99000000,810.1947,sell,100891846
1574610930,2019-11-24 15:55:30,LTC/EUR,40.54,21.10000000,855.394,sell,100891814
1574610911,2019-11-24 15:55:11,LTC/EUR,40.63,60.00000000,2437.8,buy,100891765
1574610891,2019-11-24 15:54:51,LTC/EUR,40.59,10.00000000,405.90000000000003,buy,100891697
1574610884,2019-11-24 15:54:44,LTC/EUR,40.55,0.00000437,0.00017720349999999997,sell,100891678
1574610883,2019-11-24 15:54:43,LTC/EUR,40.55,0.88583000,35.9204065,sell,100891666
1574610882,2019-11-24 15:54:42,LTC/EUR,40.60,0.50000000,20.3,sell,100891662
1574610858,2019-11-24 15:54:18,LTC/EUR,40.83,2.00000000,81.66,sell,100891595
1574610839,2019-11-24 15:53:59,LTC/EUR,40.88,2.00000000,81.76,sell,100891513
1574610703,2019-11-24 15:51:43,LTC/EUR,40.96,41.19571046,1687.3763004416,buy,100891422
1574610672,2019-11-24 15:51:12,LTC/EUR,41.03,43.19619790,1772.339999837,buy,100891405
1574610639,2019-11-24 15:50:39,LTC/EUR,41.00,20.00000000,820.0,buy,100891376
1574610535,2019-11-24 15:48:55,LTC/EUR,40.91,60.00000000,2454.6,buy,100891277
1574610498,2019-11-24 15:48:18,LTC/EUR,40.84,11.82040671,482.7454100364001,sell,100891232
1574610484,2019-11-24 15:48:04,LTC/EUR,40.88,24.90000000,1017.912,sell,100891213
1574610483,2019-11-24 15:48:03,LTC/EUR,41.00,0.00000146,5.986e-05,sell,100891208
1574610378,2019-11-24 15:46:18,LTC/EUR,41.06,67.00048000,2751.0397088,sell,100891117
1574610376,2019-11-24 15:46:16,LTC/EUR,41.07,88.46690000,3633.335583,sell,100891116
1574610257,2019-11-24 15:44:17,LTC/EUR,41.00,1.00634000,41.25994,sell,100890993
1574610256,2019-11-24 15:44:16,LTC/EUR,41.00,1.00634146,41.25999986,sell,100890991
1574610255,2019-11-24 15:44:15,LTC/EUR,41.01,15.00000000,615.15,sell,100890986
1574610250,2019-11-24 15:44:10,LTC/EUR,41.07,1.00000000,41.07,sell,100890984
1574610138,2019-11-24 15:42:18,LTC/EUR,41.23,25.01619002,1031.4175145246,buy,100890906
1574610018,2019-11-24 15:40:18,LTC/EUR,41.19,13.90046836,572.5602917484,buy,100890836
1574609958,2019-11-24 15:39:18,LTC/EUR,41.06,0.62688748,25.739999928800003,sell,100890753
1574609953,2019-11-24 15:39:13,LTC/EUR,41.09,6.14019521,252.30062117890003,sell,100890735
1574613341,2019-11-24 16:35:41,LTC/EUR,40.86,16.00000000,653.76,buy,100895735
1574613248,2019-11-24 16:34:08,LTC/EUR,40.79,60.00000000,2447.4,sell,100895619
1574613152,2019-11-24 16:32:32,LTC/EUR,40.68,60.00000000,2440.8,sell,100895540
1574613139,2019-11-24 16:32:19,LTC/EUR,40.64,11.53364235,468.72722510399996,sell,100895520
1574613076,2019-11-24 16:31:16,LTC/EUR,40.78,21.20000000,864.536,sell,100895483
1574613074,2019-11-24 16:31:14,LTC/EUR,40.75,51.05000000,2080.2875,sell,100895475
1574613057,2019-11-24 16:30:57,LTC/EUR,40.92,23.19999662,949.3438616904001,buy,100895411
1574613054,2019-11-24 16:30:54,LTC/EUR,40.84,1.02415000,41.826285999999996,buy,100895389
1574612919,2019-11-24 16:28:39,LTC/EUR,40.63,4.10000000,166.583,buy,100895306
1574612917,2019-11-24 16:28:37,LTC/EUR,40.64,1.71448205,69.676550512,buy,100895304
1574612909,2019-11-24 16:28:29,LTC/EUR,40.57,54.51651000,2211.7348107,buy,100895296
1574612908,2019-11-24 16:28:28,LTC/EUR,40.56,60.00000000,2433.6000000000004,buy,100895294
1574612898,2019-11-24 16:28:18,LTC/EUR,40.57,21.08948136,855.6002587752,buy,100895288
1574612891,2019-11-24 16:28:11,LTC/EUR,40.53,30.72440000,1245.259932,sell,100895270
1574612876,2019-11-24 16:27:56,LTC/EUR,40.59,60.00000000,2435.4,sell,100895259
1574612875,2019-11-24 16:27:55,LTC/EUR,40.63,58.80000000,2389.044,sell,100895255
1574612861,2019-11-24 16:27:41,LTC/EUR,40.68,20.00000000,813.6,buy,100895249
1574612857,2019-11-24 16:27:37,LTC/EUR,40.64,20.00000000,812.8,buy,100895235
1574612839,2019-11-24 16:27:19,LTC/EUR,40.58,20.00000000,811.5999999999999,buy,100895221
1574612812,2019-11-24 16:26:52,LTC/EUR,40.59,0.96078627,38.9983146993,buy,100895193
1574612731,2019-11-24 16:25:31,LTC/EUR,40.50,20.00000000,810.0,buy,100895135
1574612718,2019-11-24 16:25:18,LTC/EUR,40.45,20.00000000,809.0,buy,100895130
1574612593,2019-11-24 16:23:13,LTC/EUR,40.54,6.68006906,270.8099996924,buy,100894965
1574612589,2019-11-24 16:23:09,LTC/EUR,40.56,30.00000000,1216.8000000000002,sell,100894964
1574612539,2019-11-24 16:22:19,LTC/EUR,40.62,0.00000272,0.00011048639999999999,sell,100894904
1574612538,2019-11-24 16:22:18,LTC/EUR,40.62,332.26284000,13496.516560799999,sell,100894903
1574612442,2019-11-24 16:20:42,LTC/EUR,40.44,13.26500920,536.4369720479999,sell,100894827
1574612427,2019-11-24 16:20:27,LTC/EUR,40.47,24.40000000,987.468,buy,100894788
1574612421,2019-11-24 16:20:21,LTC/EUR,40.41,0.00000668,0.0002699388,buy,100894778
1574612419,2019-11-24 16:20:19,LTC/EUR,40.40,34.49198000,1393.475992,sell,100894766
1574612402,2019-11-24 16:20:02,LTC/EUR,40.26,40.00000000,1610.3999999999999,buy,100894749
1574612390,2019-11-24 16:19:50,LTC/EUR,40.21,60.00000000,2412.6,buy,100894740
1574612365,2019-11-24 16:19:25,LTC/EUR,40.21,60.00000000,2412.6,buy,100894714
1574612354,2019-11-24 16:19:14,LTC/EUR,40.14,30.00000000,1204.2,buy,100894687
1574612283,2019-11-24 16:18:03,LTC/EUR,39.95,0.00000233,9.308350000000001e-05,buy,100894603
1574612247,2019-11-24 16:17:27,LTC/EUR,39.84,75.60600000,3012.14304,buy,100894508
1574612239,2019-11-24 16:17:19,LTC/EUR,39.86,11.85124214,472.3905117004,buy,100894497
1574612231,2019-11-24 16:17:11,LTC/EUR,39.86,25.02759658,997.5999996788,buy,100894484
1574612223,2019-11-24 16:17:03,LTC/EUR,39.87,23.50000000,936.9449999999999,sell,100894478
1574612195,2019-11-24 16:16:35,LTC/EUR,39.95,3.23571000,129.2666145,buy,100894393
1574612187,2019-11-24 16:16:27,LTC/EUR,39.82,50.00000000,1991.0,buy,100894363
1574612184,2019-11-24 16:16:24,LTC/EUR,39.82,1.11111111,44.244444400199995,buy,100894347
1574612179,2019-11-24 16:16:19,LTC/EUR,39.79,33.00021079,1313.0783873341,buy,100894307
1574612176,2019-11-24 16:16:16,LTC/EUR,39.68,20.00000000,793.6,buy,100894268
1574612173,2019-11-24 16:16:13,LTC/EUR,39.58,15.26830000,604.319314,sell,100894248
1574612156,2019-11-24 16:15:56,LTC/EUR,39.59,0.76349332,30.226700538800003,sell,100894156
1574612143,2019-11-24 16:15:43,LTC/EUR,39.59,10.74074074,425.2259258966,sell,100894112
1574612134,2019-11-24 16:15:34,LTC/EUR,39.65,34.41325000,1364.4853624999998,sell,100894052
1574612133,2019-11-24 16:15:33,LTC/EUR,39.65,60.00000000,2379.0,sell,100894051
1574612129,2019-11-24 16:15:29,LTC/EUR,39.80,10.00000000,398.0,buy,100894021
1574612123,2019-11-24 16:15:23,LTC/EUR,39.80,31.19900000,1241.7202,sell,100893908
1574612122,2019-11-24 16:15:22,LTC/EUR,39.79,60.00000000,2387.4,sell,100893892
1574612118,2019-11-24 16:15:18,LTC/EUR,40.00,1.44171018,57.668407200000004,sell,100893872
1574612115,2019-11-24 16:15:15,LTC/EUR,40.00,1.00000000,40.0,sell,100893846
1574612114,2019-11-24 16:15:14,LTC/EUR,40.00,11.50830000,460.332,sell,100893841
1574612112,2019-11-24 16:15:12,LTC/EUR,40.00,1.00000000,40.0,sell,100893837
1574612110,2019-11-24 16:15:10,LTC/EUR,40.16,1.02415338,41.129999740799995,sell,100893823
1574612109,2019-11-24 16:15:09,LTC/EUR,40.20,3.81343283,153.299999766,sell,100893821
1574612068,2019-11-24 16:14:28,LTC/EUR,40.31,1.00000000,40.31,sell,100893737
1574612036,2019-11-24 16:13:56,LTC/EUR,40.48,60.00000000,2428.7999999999997,sell,100893571
1574611969,2019-11-24 16:12:49,LTC/EUR,40.52,4.59835919,186.32551437880002,sell,100893437
1574611952,2019-11-24 16:12:32,LTC/EUR,40.55,0.02000000,0.8109999999999999,sell,100893358
1574611951,2019-11-24 16:12:31,LTC/EUR,40.55,0.98000000,39.739,sell,100893346
1574611920,2019-11-24 16:12:00,LTC/EUR,40.70,20.00000000,814.0,sell,100893324
1574611911,2019-11-24 16:11:51,LTC/EUR,40.77,89.09910000,3632.5703070000004,sell,100893320
1574611833,2019-11-24 16:10:33,LTC/EUR,40.86,19.92000000,813.9312000000001,sell,100893221
1574611816,2019-11-24 16:10:16,LTC/EUR,41.00,0.72590633,29.76215953,buy,100893209
1574611769,2019-11-24 16:09:29,LTC/EUR,41.01,0.60643745,24.8699998245,buy,100893186
1574611764,2019-11-24 16:09:24,LTC/EUR,40.89,32.58579089,1332.4329894921,sell,100893182
1574611760,2019-11-24 16:09:20,LTC/EUR,41.02,0.00000264,0.00010829280000000001,sell,100893178
1574611759,2019-11-24 16:09:19,LTC/EUR,40.99,11.99818000,491.8053982,sell,100893176
1574611758,2019-11-24 16:09:18,LTC/EUR,40.99,20.00000000,819.8000000000001,buy,100893175
1574611693,2019-11-24 16:08:13,LTC/EUR,40.98,10.70040806,438.5027222988,sell,100893120
1574614988,2019-11-24 17:03:08,LTC/EUR,41.32,2.35131493,97.1563329076,buy,100897077
1574614984,2019-11-24 17:03:04,LTC/EUR,41.24,60.00000000,2474.4,buy,100897074
1574614768,2019-11-24 16:59:28,LTC/EUR,41.07,60.00000000,2464.2,sell,100896778
1574614759,2019-11-24 16:59:19,LTC/EUR,41.04,21.90000000,898.776,buy,100896744
1574614756,2019-11-24 16:59:16,LTC/EUR,41.07,223.00000000,9158.61,buy,100896741
1574614751,2019-11-24 16:59:11,LTC/EUR,41.00,1.00000000,41.0,buy,100896739
1574614584,2019-11-24 16:56:24,LTC/EUR,40.83,9.83105924,401.4021487692,buy,100896633
1574614511,2019-11-24 16:55:11,LTC/EUR,40.93,3.06158324,125.3106020132,buy,100896581
1574614305,2019-11-24 16:51:45,LTC/EUR,40.81,20.00000000,816.2,buy,100896486
1574614304,2019-11-24 16:51:44,LTC/EUR,40.81,11.47000000,468.0907,buy,100896484
1574614291,2019-11-24 16:51:31,LTC/EUR,40.80,11.46628000,467.82422399999996,sell,100896475
1574614290,2019-11-24 16:51:30,LTC/EUR,40.80,170.00000000,6935.999999999999,sell,100896473
1574614231,2019-11-24 16:50:31,LTC/EUR,40.86,15.26711000,623.8141146,buy,100896444
1574614220,2019-11-24 16:50:20,LTC/EUR,40.86,4.73288700,193.38576282,buy,100896439
1574614098,2019-11-24 16:48:18,LTC/EUR,40.82,15.24811103,622.4278922446,buy,100896383
1574614068,2019-11-24 16:47:48,LTC/EUR,40.73,0.88828873,36.1799999729,buy,100896362
1574613955,2019-11-24 16:45:55,LTC/EUR,40.65,19.77000000,803.6505,buy,100896292
1574613892,2019-11-24 16:44:52,LTC/EUR,40.75,2.39296405,97.5132850375,buy,100896194
1574613823,2019-11-24 16:43:43,LTC/EUR,40.75,60.00000000,2445.0,buy,100896161
1574613781,2019-11-24 16:43:01,LTC/EUR,40.78,23.40000000,954.252,buy,100896139
1574613778,2019-11-24 16:42:58,LTC/EUR,40.75,20.00000000,815.0,buy,100896135
1574613735,2019-11-24 16:42:15,LTC/EUR,40.68,9.54959393,388.4774810724,sell,100896091
1574613727,2019-11-24 16:42:07,LTC/EUR,40.80,60.00000000,2448.0,buy,100896085
1574613685,2019-11-24 16:41:25,LTC/EUR,40.83,60.00000000,2449.7999999999997,buy,100896055
1574613536,2019-11-24 16:38:56,LTC/EUR,40.91,60.00000000,2454.6,buy,100895937
1574613461,2019-11-24 16:37:41,LTC/EUR,40.95,0.00000393,0.0001609335,sell,100895844
1574613453,2019-11-24 16:37:33,LTC/EUR,40.95,89.31959000,3657.6372105000005,sell,100895832
1574616896,2019-11-24 17:34:56,LTC/EUR,41.33,19.51000023,806.3483095058999,sell,100898346
1574616872,2019-11-24 17:34:32,LTC/EUR,41.45,0.71000000,29.4295,buy,100898317
1574616742,2019-11-24 17:32:22,LTC/EUR,41.44,20.00000000,828.8,buy,100898095
1574616740,2019-11-24 17:32:20,LTC/EUR,41.40,20.00000000,828.0,buy,100898077
1574616739,2019-11-24 17:32:19,LTC/EUR,41.38,24.80000000,1026.2240000000002,buy,100898073
1574616737,2019-11-24 17:32:17,LTC/EUR,41.33,0.83436000,34.4840988,buy,100898053
1574616319,2019-11-24 17:25:19,LTC/EUR,41.11,0.00000564,0.0002318604,sell,100897824
1574616318,2019-11-24 17:25:18,LTC/EUR,41.11,5.08445000,209.02173950000002,sell,100897823
1574616258,2019-11-24 17:24:18,LTC/EUR,41.05,35.91083483,1474.1397697715,buy,100897799
1574616200,2019-11-24 17:23:20,LTC/EUR,41.11,8.01975000,329.6919225,buy,100897788
1574616193,2019-11-24 17:23:13,LTC/EUR,41.11,11.98024929,492.5080483119,buy,100897785
1574616115,2019-11-24 17:21:55,LTC/EUR,40.98,24.50000000,1004.0099999999999,sell,100897735
1574615858,2019-11-24 17:17:38,LTC/EUR,41.28,0.00000982,0.0004053696,sell,100897623
1574615856,2019-11-24 17:17:36,LTC/EUR,41.24,171.80761000,7085.345836400001,sell,100897622
1574615658,2019-11-24 17:14:18,LTC/EUR,41.26,16.96007246,699.7725896996,buy,100897446
1574615304,2019-11-24 17:08:24,LTC/EUR,41.17,27.26466978,1122.4864548425999,buy,100897248
1574618358,2019-11-24 17:59:18,LTC/EUR,41.30,14.32589556,591.659486628,buy,100899008
1574618110,2019-11-24 17:55:10,LTC/EUR,41.41,10.00000000,414.09999999999997,buy,100898900
1574617881,2019-11-24 17:51:21,LTC/EUR,41.28,2.30617175,95.19876984,sell,100898833
1574617870,2019-11-24 17:51:10,LTC/EUR,41.38,1.00682000,41.662211600000006,buy,100898825
1574617841,2019-11-24 17:50:41,LTC/EUR,41.23,0.61000000,25.150299999999998,sell,100898817
1574617736,2019-11-24 17:48:56,LTC/EUR,41.36,2.99983242,124.07306889120001,buy,100898779
1574617568,2019-11-24 17:46:08,LTC/EUR,41.43,0.70344419,29.1436927917,buy,100898706
1574617436,2019-11-24 17:43:56,LTC/EUR,41.33,4.38912000,181.4023296,sell,100898594
1574620547,2019-11-24 18:35:47,LTC/EUR,41.10,1.93159766,79.388663826,buy,100899722
1574620450,2019-11-24 18:34:10,LTC/EUR,41.02,1.90949380,78.32743567600001,buy,100899698
1574620178,2019-11-24 18:29:38,LTC/EUR,40.87,0.00000145,5.92615e-05,buy,100899615
1574620176,2019-11-24 18:29:36,LTC/EUR,41.00,88.62040000,3633.4364,sell,100899612
1574620142,2019-11-24 18:29:02,LTC/EUR,41.00,1.05644918,43.31441638,sell,100899601
