unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574606957,2019-11-24 14:49:17,XRP/EUR,0.20501,1000.00000000,205.01,buy,100888313
1574606908,2019-11-24 14:48:28,XRP/EUR,0.20570,3281.00000000,674.9017,sell,100888044
1574606684,2019-11-24 14:44:44,XRP/EUR,0.20674,504.46837700,104.29379226098,buy,100887783
1574606650,2019-11-24 14:44:10,XRP/EUR,0.20662,1406.32614100,290.57510725342,buy,100887729
1574606649,2019-11-24 14:44:09,XRP/EUR,0.20611,2000.00000000,412.21999999999997,sell,100887726
1574606640,2019-11-24 14:44:00,XRP/EUR,0.20664,19000.00000000,3926.16,sell,100887710
1574606581,2019-11-24 14:43:01,XRP/EUR,0.20645,6740.00000000,1391.473,buy,100887576
1574606565,2019-11-24 14:42:45,XRP/EUR,0.20645,2924.50400000,603.7638508,buy,100887536
1574606546,2019-11-24 14:42:26,XRP/EUR,0.20584,300.00000000,61.751999999999995,sell,100887433
1574606502,2019-11-24 14:41:42,XRP/EUR,0.20677,3844.31977559,794.8899999987443,buy,100887355
1574606478,2019-11-24 14:41:18,XRP/EUR,0.20618,2915.22952700,601.06202387686,sell,100887324
1574606473,2019-11-24 14:41:13,XRP/EUR,0.20613,87.60081600,18.057156202079998,buy,100887316
1574606471,2019-11-24 14:41:11,XRP/EUR,0.20673,300.00000000,62.019,sell,100887315
1574606440,2019-11-24 14:40:40,XRP/EUR,0.20678,638.75245000,132.081231611,buy,100887250
1574606439,2019-11-24 14:40:39,XRP/EUR,0.20673,2335.08634000,482.7323990682,buy,100887249
1574606429,2019-11-24 14:40:29,XRP/EUR,0.20585,5042.41521760,1037.98117254296,buy,100887196
1574606427,2019-11-24 14:40:27,XRP/EUR,0.20600,2553.50910988,526.02287663528,buy,100887192
1574606418,2019-11-24 14:40:18,XRP/EUR,0.20667,4007.34772300,828.1985539124099,buy,100887137
1574606408,2019-11-24 14:40:08,XRP/EUR,0.20700,3356.34107899,694.7626033509299,sell,100887037
1574606407,2019-11-24 14:40:07,XRP/EUR,0.20700,2000.00000008,414.00000001655997,sell,100887029
1574606406,2019-11-24 14:40:06,XRP/EUR,0.20707,9361.04793075,1938.3921950204028,sell,100887000
1574606393,2019-11-24 14:39:53,XRP/EUR,0.20723,240.07200000,49.75012056,sell,100886907
1574606388,2019-11-24 14:39:48,XRP/EUR,0.20771,240.14250637,49.8799999981127,buy,100886887
1574606379,2019-11-24 14:39:39,XRP/EUR,0.20750,915.18000000,189.89985,sell,100886866
1574606373,2019-11-24 14:39:33,XRP/EUR,0.20782,120.00769897,24.939999999945403,buy,100886856
1574606316,2019-11-24 14:38:36,XRP/EUR,0.20764,188.61032013,39.1630468717932,sell,100886780
1574609839,2019-11-24 15:37:19,XRP/EUR,0.20642,5725.66828600,1181.89244759612,buy,100890649
1574609300,2019-11-24 15:28:20,XRP/EUR,0.20662,3220.53958400,665.42788884608,sell,100890308
1574609298,2019-11-24 15:28:18,XRP/EUR,0.20640,300.00000000,61.92,buy,100890306
1574609239,2019-11-24 15:27:19,XRP/EUR,0.20662,1172.29562000,242.21972100440001,sell,100890250
1574608938,2019-11-24 15:22:18,XRP/EUR,0.20594,2490.66337600,512.92721565344,sell,100890135
1574608716,2019-11-24 15:18:36,XRP/EUR,0.20641,2938.86090600,606.61027960746,buy,100889976
1574608689,2019-11-24 15:18:09,XRP/EUR,0.20653,319.29915000,65.9448534495,buy,100889968
1574608638,2019-11-24 15:17:18,XRP/EUR,0.20664,3187.82999100,658.73318934024,buy,100889938
1574608586,2019-11-24 15:16:26,XRP/EUR,0.20652,498.88630641,103.0299999997932,buy,100889920
1574608288,2019-11-24 15:11:28,XRP/EUR,0.20690,1000.00000000,206.9,buy,100889736
1574608208,2019-11-24 15:10:08,XRP/EUR,0.20706,2282.57509900,472.62999999894004,buy,100889660
1574608098,2019-11-24 15:08:18,XRP/EUR,0.20690,1599.99999089,331.039998115141,buy,100889605
1574608085,2019-11-24 15:08:05,XRP/EUR,0.20677,120.27857039,24.8699999995403,buy,100889598
1574608069,2019-11-24 15:07:49,XRP/EUR,0.20677,500.00000000,103.385,buy,100889584
1574611579,2019-11-24 16:06:19,XRP/EUR,0.20567,0.00031200,6.416903999999999e-05,sell,100893040
1574611578,2019-11-24 16:06:18,XRP/EUR,0.20567,10000.00000000,2056.7,buy,100893038
1574611460,2019-11-24 16:04:20,XRP/EUR,0.20465,1388.08069100,284.07071341315,buy,100892893
1574611458,2019-11-24 16:04:18,XRP/EUR,0.20467,4330.47185400,886.31767435818,buy,100892889
1574611350,2019-11-24 16:02:30,XRP/EUR,0.20387,85.26007529,17.3819715493723,buy,100892693
1574611291,2019-11-24 16:01:31,XRP/EUR,0.20323,1862.90000000,378.597167,buy,100892565
1574611289,2019-11-24 16:01:29,XRP/EUR,0.20360,137.10000000,27.91356,sell,100892560
1574611279,2019-11-24 16:01:19,XRP/EUR,0.20361,3043.36496300,619.6595401164301,buy,100892540
1574611264,2019-11-24 16:01:04,XRP/EUR,0.20367,500.00000000,101.835,sell,100892514
1574611253,2019-11-24 16:00:53,XRP/EUR,0.20383,4881.61703380,995.0199999994541,buy,100892466
1574611232,2019-11-24 16:00:32,XRP/EUR,0.20387,134.25221955,27.3699999996585,buy,100892433
1574611219,2019-11-24 16:00:19,XRP/EUR,0.20408,0.00006496,1.3257036800000002e-05,sell,100892415
1574611200,2019-11-24 16:00:00,XRP/EUR,0.20374,637.10000000,129.80275400000002,sell,100892392
1574611158,2019-11-24 15:59:18,XRP/EUR,0.20397,4541.05782600,926.2395647692201,buy,100892329
1574611116,2019-11-24 15:58:36,XRP/EUR,0.20422,500.00000000,102.11,sell,100892279
1574611105,2019-11-24 15:58:25,XRP/EUR,0.20401,10000.00000000,2040.1,sell,100892258
1574611039,2019-11-24 15:57:19,XRP/EUR,0.20466,3193.12066700,653.5040757082201,buy,100892175
1574610974,2019-11-24 15:56:14,XRP/EUR,0.20469,1000.00000000,204.69,buy,100892093
1574610949,2019-11-24 15:55:49,XRP/EUR,0.20404,9707.00000000,1980.61628,sell,100892008
1574610947,2019-11-24 15:55:47,XRP/EUR,0.20404,1213.79282524,247.66228806196958,sell,100891987
1574610946,2019-11-24 15:55:46,XRP/EUR,0.20420,19085.34053607,3897.2265374654944,sell,100891983
1574610945,2019-11-24 15:55:45,XRP/EUR,0.20420,284.74756978,58.145453749076,sell,100891980
1574610944,2019-11-24 15:55:44,XRP/EUR,0.20420,212.05627687,43.301891736853996,sell,100891973
1574610943,2019-11-24 15:55:43,XRP/EUR,0.20420,5541.87460048,1131.6507934180158,sell,100891966
1574610941,2019-11-24 15:55:41,XRP/EUR,0.20420,211.99031847,43.288423031574,sell,100891944
1574610940,2019-11-24 15:55:40,XRP/EUR,0.20420,1000.00000000,204.2,sell,100891932
1574610939,2019-11-24 15:55:39,XRP/EUR,0.20420,18472.00037986,3771.982477567412,sell,100891925
1574610937,2019-11-24 15:55:37,XRP/EUR,0.20420,1999.90237986,408.380065967412,sell,100891901
1574610935,2019-11-24 15:55:35,XRP/EUR,0.20420,980.00000000,200.11599999999999,sell,100891867
1574610930,2019-11-24 15:55:30,XRP/EUR,0.20420,1000.00000000,204.2,sell,100891809
1574610929,2019-11-24 15:55:29,XRP/EUR,0.20420,1000.00000000,204.2,sell,100891807
1574610928,2019-11-24 15:55:28,XRP/EUR,0.20450,7513.08100000,1536.4250645,sell,100891793
1574610919,2019-11-24 15:55:19,XRP/EUR,0.20466,133.55796464,27.3339730432224,buy,100891779
1574610909,2019-11-24 15:55:09,XRP/EUR,0.20450,3481.00000000,711.8644999999999,sell,100891759
1574610904,2019-11-24 15:55:04,XRP/EUR,0.20450,2000.00000000,409.0,sell,100891742
1574610902,2019-11-24 15:55:02,XRP/EUR,0.20463,17.71653600,3.6253347616800005,sell,100891735
1574610901,2019-11-24 15:55:01,XRP/EUR,0.20467,232.28347000,47.5414578049,sell,100891729
1574610899,2019-11-24 15:54:59,XRP/EUR,0.20473,30252.04756819,6193.501698635539,sell,100891716
1574610898,2019-11-24 15:54:58,XRP/EUR,0.20473,513.18396000,105.06415213079998,sell,100891714
1574610885,2019-11-24 15:54:45,XRP/EUR,0.20473,1000.00000000,204.73,sell,100891688
1574610884,2019-11-24 15:54:44,XRP/EUR,0.20473,212.58542541,43.5226141441893,sell,100891682
1574610882,2019-11-24 15:54:42,XRP/EUR,0.20473,1000.00000000,204.73,sell,100891660
1574610877,2019-11-24 15:54:37,XRP/EUR,0.20473,1000.00000000,204.73,sell,100891641
1574610872,2019-11-24 15:54:32,XRP/EUR,0.20473,2352.29314420,481.58497541206594,sell,100891620
1574610866,2019-11-24 15:54:26,XRP/EUR,0.20473,1994.19787041,408.2721300090393,sell,100891608
1574610846,2019-11-24 15:54:06,XRP/EUR,0.20473,2214.63076142,453.4013557855166,sell,100891565
1574610845,2019-11-24 15:54:05,XRP/EUR,0.20480,2167.07446735,443.81685091328,sell,100891549
1574610842,2019-11-24 15:54:02,XRP/EUR,0.20480,16627.47161368,3405.3061864816646,sell,100891541
1574610841,2019-11-24 15:54:01,XRP/EUR,0.20480,637.55741241,130.571758061568,sell,100891534
1574610840,2019-11-24 15:54:00,XRP/EUR,0.20490,2748.65689883,563.199798570267,sell,100891527
1574610799,2019-11-24 15:53:19,XRP/EUR,0.20507,4548.74381100,932.8108933217701,buy,100891486
1574610794,2019-11-24 15:53:14,XRP/EUR,0.20496,126.21561078,25.869151585468803,sell,100891484
1574610787,2019-11-24 15:53:07,XRP/EUR,0.20500,300.00000000,61.49999999999999,sell,100891476
1574610781,2019-11-24 15:53:01,XRP/EUR,0.20506,148.03802096,30.356676578057602,buy,100891473
1574610770,2019-11-24 15:52:50,XRP/EUR,0.20500,2694.00000000,552.27,sell,100891470
1574610744,2019-11-24 15:52:24,XRP/EUR,0.20500,18427.00000000,3777.535,sell,100891455
1574610740,2019-11-24 15:52:20,XRP/EUR,0.20500,5517.09732800,1131.00495224,sell,100891454
1574610738,2019-11-24 15:52:18,XRP/EUR,0.20501,0.00001100,2.25511e-06,sell,100891449
1574610728,2019-11-24 15:52:08,XRP/EUR,0.20501,762.26400000,156.27174264,sell,100891440
1574610722,2019-11-24 15:52:02,XRP/EUR,0.20519,148.05789756,30.3800000003364,sell,100891432
1574610665,2019-11-24 15:51:05,XRP/EUR,0.20530,0.00068339,0.000140299967,buy,100891402
1574610641,2019-11-24 15:50:41,XRP/EUR,0.20530,17289.14700000,3549.4618791000003,buy,100891387
1574610585,2019-11-24 15:49:45,XRP/EUR,0.20534,150.00000000,30.801,buy,100891340
1574610560,2019-11-24 15:49:20,XRP/EUR,0.20501,237.73598900,48.738255104889994,sell,100891319
1574610528,2019-11-24 15:48:48,XRP/EUR,0.20542,148.54966662,30.5150725170804,buy,100891268
1574610497,2019-11-24 15:48:17,XRP/EUR,0.20531,198.22463592,40.6975000007352,sell,100891231
1574610488,2019-11-24 15:48:08,XRP/EUR,0.20500,300.00000000,61.49999999999999,sell,100891226
1574610485,2019-11-24 15:48:05,XRP/EUR,0.20503,789.93300000,161.95996298999998,sell,100891218
1574610479,2019-11-24 15:47:59,XRP/EUR,0.20540,264.15323955,54.257075403570006,buy,100891196
1574610464,2019-11-24 15:47:44,XRP/EUR,0.20550,351.88968335,72.31332992842499,buy,100891176
1574610413,2019-11-24 15:46:53,XRP/EUR,0.20562,469.14200000,96.46497803999999,sell,100891136
1574610374,2019-11-24 15:46:14,XRP/EUR,0.20521,500.00000000,102.605,sell,100891115
1574610345,2019-11-24 15:45:45,XRP/EUR,0.20565,625.43155847,128.6199999993555,buy,100891080
1574610286,2019-11-24 15:44:46,XRP/EUR,0.20571,12361.31830000,2542.846787493,buy,100891023
1574610246,2019-11-24 15:44:06,XRP/EUR,0.20567,8665.46351600,1782.2258813357198,buy,100890983
1574610235,2019-11-24 15:43:55,XRP/EUR,0.20567,833.83575631,171.49500000027768,buy,100890969
1574610195,2019-11-24 15:43:15,XRP/EUR,0.20571,1111.56482427,228.66000000058168,buy,100890940
1574610179,2019-11-24 15:42:59,XRP/EUR,0.20570,482.18279000,99.184999903,sell,100890932
1574610146,2019-11-24 15:42:26,XRP/EUR,0.20595,483.12697256,99.499999998732,buy,100890913
1574610145,2019-11-24 15:42:25,XRP/EUR,0.20595,888.51663025,182.9899999999875,buy,100890911
1574610088,2019-11-24 15:41:28,XRP/EUR,0.20582,5922.40248700,1218.94887987434,buy,100890886
1574609976,2019-11-24 15:39:36,XRP/EUR,0.20626,149.42691800,30.82079610668,buy,100890791
1574609858,2019-11-24 15:37:38,XRP/EUR,0.20600,200.00000000,41.199999999999996,sell,100890670
1574613438,2019-11-24 16:37:18,XRP/EUR,0.20439,8169.50260200,1669.7646368227797,buy,100895826
1574613398,2019-11-24 16:36:38,XRP/EUR,0.20400,9000.00000000,1835.9999999999998,buy,100895802
1574613375,2019-11-24 16:36:15,XRP/EUR,0.20400,1000.00000000,204.0,buy,100895779
1574613372,2019-11-24 16:36:12,XRP/EUR,0.20400,1000.00000000,204.0,buy,100895774
1574613138,2019-11-24 16:32:18,XRP/EUR,0.20381,5505.02927100,1121.98001572251,buy,100895519
1574612969,2019-11-24 16:29:29,XRP/EUR,0.20340,300.00000000,61.019999999999996,buy,100895347
1574612960,2019-11-24 16:29:20,XRP/EUR,0.20338,0.00000600,1.22028e-06,sell,100895341
1574612959,2019-11-24 16:29:19,XRP/EUR,0.20328,1218.80158000,247.7579851824,sell,100895340
1574612958,2019-11-24 16:29:18,XRP/EUR,0.20328,10000.00000000,2032.8,buy,100895335
1574612778,2019-11-24 16:26:18,XRP/EUR,0.20342,11815.63506900,2403.53648573598,buy,100895170
1574612701,2019-11-24 16:25:01,XRP/EUR,0.20316,697.92281945,141.789999999462,buy,100895102
1574612658,2019-11-24 16:24:18,XRP/EUR,0.20364,6698.47267600,1364.07697574064,buy,100895040
1574612601,2019-11-24 16:23:21,XRP/EUR,0.20356,6134.04474900,1248.64614910644,buy,100894994
1574612600,2019-11-24 16:23:20,XRP/EUR,0.20349,1000.00000000,203.49,buy,100894993
1574612419,2019-11-24 16:20:19,XRP/EUR,0.20354,7401.54416700,1506.51029975118,sell,100894764
1574612418,2019-11-24 16:20:18,XRP/EUR,0.20354,3828.22049000,779.1959985346,buy,100894760
1574612358,2019-11-24 16:19:18,XRP/EUR,0.20340,6756.49245900,1374.2705661606,buy,100894692
1574612309,2019-11-24 16:18:29,XRP/EUR,0.20277,0.00000152,3.082104e-07,buy,100894645
1574612238,2019-11-24 16:17:18,XRP/EUR,0.20187,3303.29196800,666.83554958016,buy,100894493
1574612178,2019-11-24 16:16:18,XRP/EUR,0.20199,4390.92416500,886.92277208835,buy,100894296
1574612172,2019-11-24 16:16:12,XRP/EUR,0.20206,491.07254600,99.22611864475999,buy,100894239
1574612171,2019-11-24 16:16:11,XRP/EUR,0.20145,5266.11273129,1060.8584097183705,sell,100894238
1574612132,2019-11-24 16:15:32,XRP/EUR,0.20192,25641.46138100,5177.52388205152,sell,100894037
1574612130,2019-11-24 16:15:30,XRP/EUR,0.20200,495.04950000,99.99999900000002,sell,100894032
1574612087,2019-11-24 16:14:47,XRP/EUR,0.20277,260.27643000,52.7762517111,buy,100893796
1574612066,2019-11-24 16:14:26,XRP/EUR,0.20203,840.04908949,169.71511754966468,sell,100893733
1574612058,2019-11-24 16:14:18,XRP/EUR,0.20314,3483.69956700,707.67873004038,buy,100893692
1574612052,2019-11-24 16:14:12,XRP/EUR,0.20302,2178.84937445,442.35000000083903,sell,100893630
1574612050,2019-11-24 16:14:10,XRP/EUR,0.20345,1000.01000000,203.4520345,buy,100893605
1574612002,2019-11-24 16:13:22,XRP/EUR,0.20317,10788.89098400,2191.97898121928,buy,100893500
1574612001,2019-11-24 16:13:21,XRP/EUR,0.20329,1000.00000000,203.29,buy,100893495
1574612000,2019-11-24 16:13:20,XRP/EUR,0.20329,1000.00000000,203.29,buy,100893486
1574611975,2019-11-24 16:12:55,XRP/EUR,0.20392,278.54060415,56.79999999826799,sell,100893450
1574611960,2019-11-24 16:12:40,XRP/EUR,0.20307,9000.00000000,1827.63,sell,100893415
1574611952,2019-11-24 16:12:32,XRP/EUR,0.20362,300.00000000,61.086,sell,100893357
1574611913,2019-11-24 16:11:53,XRP/EUR,0.20367,97.73797700,19.90629377559,buy,100893322
1574611862,2019-11-24 16:11:02,XRP/EUR,0.20393,0.00000926,1.8883918e-06,buy,100893283
1574611860,2019-11-24 16:11:00,XRP/EUR,0.20402,730.99498000,149.13759581960002,buy,100893282
1574611755,2019-11-24 16:09:15,XRP/EUR,0.20504,2429.13577838,498.0699999990352,buy,100893174
1574611709,2019-11-24 16:08:29,XRP/EUR,0.20435,2991.19295436,611.250280223466,sell,100893149
1574611698,2019-11-24 16:08:18,XRP/EUR,0.20470,424.60486300,86.9166154561,buy,100893141
1574615060,2019-11-24 17:04:20,XRP/EUR,0.20497,0.00001800,3.68946e-06,buy,100897117
1574615059,2019-11-24 17:04:19,XRP/EUR,0.20496,2521.10450000,516.72557832,sell,100897116
1574615058,2019-11-24 17:04:18,XRP/EUR,0.20496,129.62910000,26.568780336,buy,100897115
1574615041,2019-11-24 17:04:01,XRP/EUR,0.20436,125.00000000,25.545,sell,100897107
1574615003,2019-11-24 17:03:23,XRP/EUR,0.20506,2304.83760850,472.62999999900995,buy,100897088
1574614952,2019-11-24 17:02:32,XRP/EUR,0.20520,12000.00000000,2462.4,sell,100897051
1574614951,2019-11-24 17:02:31,XRP/EUR,0.20520,1000.00000000,205.2,sell,100897049
1574614921,2019-11-24 17:02:01,XRP/EUR,0.20500,1000.00000000,205.0,sell,100897003
1574614844,2019-11-24 17:00:44,XRP/EUR,0.20438,429.33481700,87.74744989846,buy,100896864
1574614832,2019-11-24 17:00:32,XRP/EUR,0.20438,485.64234800,99.25558308424002,buy,100896815
1574614819,2019-11-24 17:00:19,XRP/EUR,0.20377,12804.82242000,2609.2386645234,buy,100896807
1574614818,2019-11-24 17:00:18,XRP/EUR,0.20377,10000.00000000,2037.7,sell,100896805
1574614703,2019-11-24 16:58:23,XRP/EUR,0.20377,463.85630858,94.51999999934661,buy,100896710
1574614698,2019-11-24 16:58:18,XRP/EUR,0.20380,2853.23308000,581.488901704,buy,100896706
1574614556,2019-11-24 16:55:56,XRP/EUR,0.20323,125.00000000,25.40375,sell,100896604
1574614550,2019-11-24 16:55:50,XRP/EUR,0.20323,6919.06564300,1406.16171062689,sell,100896602
1574614446,2019-11-24 16:54:06,XRP/EUR,0.20305,1175.24299600,238.6330903378,sell,100896542
1574614364,2019-11-24 16:52:44,XRP/EUR,0.20287,0.00007000,1.4200899999999998e-05,buy,100896511
1574614362,2019-11-24 16:52:42,XRP/EUR,0.20307,36803.79030000,7473.745696221,buy,100896510
1574614322,2019-11-24 16:52:02,XRP/EUR,0.20367,2320.56758481,472.6299999982527,buy,100896491
1574614176,2019-11-24 16:49:36,XRP/EUR,0.20385,1217.64496000,248.216925096,buy,100896422
1574614130,2019-11-24 16:48:50,XRP/EUR,0.20360,583.00000000,118.6988,buy,100896389
1574613963,2019-11-24 16:46:03,XRP/EUR,0.20404,547.03856700,111.61774921067999,buy,100896293
1574613919,2019-11-24 16:45:19,XRP/EUR,0.20357,6506.83146000,1324.5956803122,buy,100896204
1574613798,2019-11-24 16:43:18,XRP/EUR,0.20378,12371.70170700,2521.1053738524597,buy,100896152
1574613749,2019-11-24 16:42:29,XRP/EUR,0.20299,125.00000000,25.37375,sell,100896109
1574613679,2019-11-24 16:41:19,XRP/EUR,0.20399,3540.90853900,722.30993287061,buy,100896052
1574613675,2019-11-24 16:41:15,XRP/EUR,0.20401,37871.87520327,7726.2412602191125,sell,100896050
1574613534,2019-11-24 16:38:54,XRP/EUR,0.20438,36852.56940600,7531.928135198281,sell,100895932
1574616790,2019-11-24 17:33:10,XRP/EUR,0.20539,133.90509209,27.5027668643651,sell,100898258
1574616775,2019-11-24 17:32:55,XRP/EUR,0.20631,0.00000700,1.4441699999999999e-06,sell,100898224
1574616774,2019-11-24 17:32:54,XRP/EUR,0.20631,674.49698000,139.1554719438,sell,100898223
1574616749,2019-11-24 17:32:29,XRP/EUR,0.20630,300.00000000,61.89,buy,100898150
1574616748,2019-11-24 17:32:28,XRP/EUR,0.20629,300.00000000,61.887,buy,100898146
1574616738,2019-11-24 17:32:18,XRP/EUR,0.20625,2892.48572200,596.5751801624999,buy,100898059
1574616671,2019-11-24 17:31:11,XRP/EUR,0.20598,167.11026000,34.4213713548,sell,100898010
1574616652,2019-11-24 17:30:52,XRP/EUR,0.20554,300.00000000,61.662,buy,100897995
1574616600,2019-11-24 17:30:00,XRP/EUR,0.20551,0.00000430,8.83693e-07,sell,100897929
1574616560,2019-11-24 17:29:20,XRP/EUR,0.20499,0.00000900,1.8449100000000002e-06,buy,100897915
1574616558,2019-11-24 17:29:18,XRP/EUR,0.20528,668.52842000,137.2355140576,buy,100897914
1574616498,2019-11-24 17:28:18,XRP/EUR,0.20552,2660.37368625,546.7599999981,buy,100897893
1574616490,2019-11-24 17:28:10,XRP/EUR,0.20552,1500.01000000,308.2820552,buy,100897887
1574616489,2019-11-24 17:28:09,XRP/EUR,0.20552,1000.01000000,205.5220552,buy,100897886
1574616438,2019-11-24 17:27:18,XRP/EUR,0.20529,3573.23679400,733.54978144026,buy,100897867
1574616421,2019-11-24 17:27:01,XRP/EUR,0.20533,1982.86233000,407.1411222189,buy,100897857
1574616396,2019-11-24 17:26:36,XRP/EUR,0.20528,10000.00000000,2052.7999999999997,buy,100897851
1574616302,2019-11-24 17:25:02,XRP/EUR,0.20515,194.00438703,39.7999999992045,buy,100897817
1574616198,2019-11-24 17:23:18,XRP/EUR,0.20524,3982.25880000,817.3187961120001,buy,100897786
1574615910,2019-11-24 17:18:30,XRP/EUR,0.20500,140.00000000,28.7,sell,100897656
1574615778,2019-11-24 17:16:18,XRP/EUR,0.20548,3671.63345400,754.4472421279199,buy,100897575
1574615634,2019-11-24 17:13:54,XRP/EUR,0.20585,229.58464901,47.2599999987085,buy,100897423
1574615496,2019-11-24 17:11:36,XRP/EUR,0.20499,133.90509210,27.449204829579,sell,100897367
1574615431,2019-11-24 17:10:31,XRP/EUR,0.20527,552.58927266,113.4299999989182,buy,100897324
1574615278,2019-11-24 17:07:58,XRP/EUR,0.20481,125.00000000,25.60125,sell,100897233
1574618779,2019-11-24 18:06:19,XRP/EUR,0.20629,3332.16294400,687.39189371776,buy,100899160
1574618060,2019-11-24 17:54:20,XRP/EUR,0.20610,536.58418243,110.58999999882302,buy,100898889
1574617878,2019-11-24 17:51:18,XRP/EUR,0.20580,2817.17911800,579.7754624844,buy,100898829
1574617577,2019-11-24 17:46:17,XRP/EUR,0.20606,1017.44536500,209.6547919119,buy,100898708
1574617518,2019-11-24 17:45:18,XRP/EUR,0.20547,130.00000000,26.711100000000002,sell,100898662
1574617399,2019-11-24 17:43:19,XRP/EUR,0.20608,5027.33417000,1036.0330257536,buy,100898580
1574617246,2019-11-24 17:40:46,XRP/EUR,0.20631,4407.30022100,909.27010859451,buy,100898500
1574620518,2019-11-24 18:35:18,XRP/EUR,0.20564,2250.26292600,462.74406810264,buy,100899715
1574620401,2019-11-24 18:33:21,XRP/EUR,0.20556,414.21191866,85.1454019997496,buy,100899684
1574620180,2019-11-24 18:29:40,XRP/EUR,0.20531,181.73737275,37.312499999302496,buy,100899616
1574620158,2019-11-24 18:29:18,XRP/EUR,0.20531,4661.64429800,957.08219082238,buy,100899608
1574620118,2019-11-24 18:28:38,XRP/EUR,0.20472,608.18615225,124.50786908862,sell,100899596
1574619678,2019-11-24 18:21:18,XRP/EUR,0.20595,6150.08452800,1266.6099085416001,buy,100899439
1574619258,2019-11-24 18:14:18,XRP/EUR,0.20508,4070.59779400,834.7981955935201,sell,100899330
1574619246,2019-11-24 18:14:06,XRP/EUR,0.20519,384.99000000,78.99609810000001,sell,100899298
1574619070,2019-11-24 18:11:10,XRP/EUR,0.20594,164.91625300,33.96285314282,buy,100899241
1574622361,2019-11-24 19:06:01,XRP/EUR,0.20598,23451.36867686,4830.512920059622,sell,100900367
1574622169,2019-11-24 19:02:49,XRP/EUR,0.20616,2310.66869800,476.36745877968,sell,100900299
1574622085,2019-11-24 19:01:25,XRP/EUR,0.20597,1207.51245400,248.71134015037998,buy,100900249
1574621836,2019-11-24 18:57:16,XRP/EUR,0.20580,271.93877551,55.96499999995801,buy,100900145
1574621779,2019-11-24 18:56:19,XRP/EUR,0.20580,3980.17395200,819.1197993216001,buy,100900092
1574621603,2019-11-24 18:53:23,XRP/EUR,0.20590,165.50274800,34.0770158132,sell,100900050
1574621601,2019-11-24 18:53:21,XRP/EUR,0.20561,300.00000000,61.68299999999999,buy,100900049
1574621491,2019-11-24 18:51:31,XRP/EUR,0.20501,3424.53401700,702.06371882517,sell,100900021
1574621299,2019-11-24 18:48:19,XRP/EUR,0.20560,2027.75942100,416.9073369576,sell,100899979
1574621298,2019-11-24 18:48:18,XRP/EUR,0.20560,10000.00000000,2056.0,buy,100899977
1574620980,2019-11-24 18:43:00,XRP/EUR,0.20544,968.65264797,198.9999999989568,buy,100899876
1574620918,2019-11-24 18:41:58,XRP/EUR,0.20550,459.95133819,94.519999998045,buy,100899828
1574620818,2019-11-24 18:40:18,XRP/EUR,0.20501,4476.09752100,917.64475278021,sell,100899803
1574620781,2019-11-24 18:39:41,XRP/EUR,0.20558,400.00000000,82.232,sell,100899787
1574620764,2019-11-24 18:39:24,XRP/EUR,0.20572,241.83356017,49.7499999981724,buy,100899780
1574624178,2019-11-24 19:36:18,XRP/EUR,0.20554,11912.65869700,2448.52786858138,buy,100900962
1574623539,2019-11-24 19:25:39,XRP/EUR,0.20515,34387.30883100,7054.5564066796505,buy,100900744
1574623518,2019-11-24 19:25:18,XRP/EUR,0.20565,4805.37185200,988.2247213638001,buy,100900733
1574623392,2019-11-24 19:23:12,XRP/EUR,0.20567,0.00006800,1.398556e-05,buy,100900700
1574623391,2019-11-24 19:23:11,XRP/EUR,0.20566,7563.00130000,1555.406847358,sell,100900699
1574623390,2019-11-24 19:23:10,XRP/EUR,0.20566,500.00000000,102.83,buy,100900698
1574623278,2019-11-24 19:21:18,XRP/EUR,0.20564,4226.20085900,869.0759446447598,buy,100900665
1574622918,2019-11-24 19:15:18,XRP/EUR,0.20569,2233.89494300,459.48985082567,buy,100900578
1574622860,2019-11-24 19:14:20,XRP/EUR,0.20597,424.88876739,87.51433941931829,buy,100900558
1574622858,2019-11-24 19:14:18,XRP/EUR,0.20570,10527.90471561,2165.590000000977,buy,100900555
1574622832,2019-11-24 19:13:52,XRP/EUR,0.20570,272.09528439,55.969999999023,buy,100900548
1574622722,2019-11-24 19:12:02,XRP/EUR,0.20584,1446.73379300,297.79568395112,buy,100900513
1574622495,2019-11-24 19:08:15,XRP/EUR,0.20584,2524.70739409,519.6857699994856,buy,100900420
1574626042,2019-11-24 20:07:22,XRP/EUR,0.20446,0.00055452,0.0001133771592,sell,100901837
1574626041,2019-11-24 20:07:21,XRP/EUR,0.20446,277.28300000,56.693282180000004,sell,100901835
1574625918,2019-11-24 20:05:18,XRP/EUR,0.20495,4240.67430400,869.1261986048,buy,100901747
1574625783,2019-11-24 20:03:03,XRP/EUR,0.20446,999.75000000,204.408885,sell,100901656
1574625678,2019-11-24 20:01:18,XRP/EUR,0.20546,3817.89406700,784.42451500582,buy,100901614
1574625558,2019-11-24 19:59:18,XRP/EUR,0.20547,4120.15729800,846.56872002006,buy,100901580
1574625198,2019-11-24 19:53:18,XRP/EUR,0.20519,6695.54944300,1373.8597902091701,buy,100901414
1574625083,2019-11-24 19:51:23,XRP/EUR,0.20500,0.00017088,3.5030399999999996e-05,sell,100901343
