unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577545326,2019-12-28 15:02:06,LTC/USD,42.69,5.00000000,213.45,buy,102332112
1577545308,2019-12-28 15:01:48,LTC/USD,42.63,10.00000000,426.3,buy,102332102
1577545297,2019-12-28 15:01:37,LTC/USD,42.65,10.00000000,426.5,buy,102332097
1577545296,2019-12-28 15:01:36,LTC/USD,42.65,9.99999000,426.4995735,buy,102332096
1577545294,2019-12-28 15:01:34,LTC/USD,42.66,10.00000000,426.59999999999997,buy,102332091
1577545287,2019-12-28 15:01:27,LTC/USD,42.64,10.00000000,426.4,buy,102332089
1577545282,2019-12-28 15:01:22,LTC/USD,42.65,29.99999000,1279.4995735,buy,102332088
1577545281,2019-12-28 15:01:21,LTC/USD,42.69,19.99999100,853.79961579,sell,102332087
1577545279,2019-12-28 15:01:19,LTC/USD,42.63,10.00000000,426.3,buy,102332085
1577545270,2019-12-28 15:01:10,LTC/USD,42.60,10.00000000,426.0,buy,102332084
1577545259,2019-12-28 15:00:59,LTC/USD,42.58,12.77883000,544.1225814,buy,102332082
1577545258,2019-12-28 15:00:58,LTC/USD,42.59,3.61058000,153.7746022,buy,102332081
1577545240,2019-12-28 15:00:40,LTC/USD,42.73,2.77882900,118.73936316999999,sell,102332075
1577545239,2019-12-28 15:00:39,LTC/USD,42.72,20.00000000,854.4,sell,102332074
1577545214,2019-12-28 15:00:14,LTC/USD,42.76,15.00000000,641.4,buy,102332061
1577545204,2019-12-28 15:00:04,LTC/USD,42.68,10.00000000,426.8,buy,102332042
1577545192,2019-12-28 14:59:52,LTC/USD,42.68,20.00000000,853.6,buy,102332034
1577545188,2019-12-28 14:59:48,LTC/USD,42.71,37.96100000,1621.31431,sell,102332032
1577545182,2019-12-28 14:59:42,LTC/USD,42.71,1.35789591,57.995734316100005,sell,102332029
1577545179,2019-12-28 14:59:39,LTC/USD,42.70,1.35789591,57.98215535700001,sell,102332025
1577545178,2019-12-28 14:59:38,LTC/USD,42.71,60.00000000,2562.6,buy,102332022
1577545168,2019-12-28 14:59:28,LTC/USD,42.65,0.68109548,29.048722222,sell,102332017
1577545167,2019-12-28 14:59:27,LTC/USD,42.69,133.20543000,5686.5398067,sell,102332014
1577545166,2019-12-28 14:59:26,LTC/USD,42.64,0.86656000,36.9501184,buy,102332011
1577545164,2019-12-28 14:59:24,LTC/USD,42.63,10.00000000,426.3,buy,102332010
1577545155,2019-12-28 14:59:15,LTC/USD,42.60,10.00000000,426.0,buy,102332006
1577545140,2019-12-28 14:59:00,LTC/USD,42.59,6.05413000,257.84539670000004,buy,102331999
1577545139,2019-12-28 14:58:59,LTC/USD,42.62,19.00000000,809.78,sell,102331998
1577545137,2019-12-28 14:58:57,LTC/USD,42.56,10.00000000,425.6,buy,102331992
1577545123,2019-12-28 14:58:43,LTC/USD,42.53,10.00000000,425.3,buy,102331986
1577545086,2019-12-28 14:58:06,LTC/USD,42.55,0.61270000,26.070384999999998,sell,102331981
1577545048,2019-12-28 14:57:28,LTC/USD,42.59,1.36004565,57.9243442335,sell,102331963
1577545005,2019-12-28 14:56:45,LTC/USD,42.58,10.00000000,425.79999999999995,buy,102331943
1577545004,2019-12-28 14:56:44,LTC/USD,42.58,20.00000000,851.5999999999999,buy,102331942
1577545003,2019-12-28 14:56:43,LTC/USD,42.61,0.00000472,0.0002011192,sell,102331940
1577544994,2019-12-28 14:56:34,LTC/USD,42.63,10.00000000,426.3,buy,102331934
1577544986,2019-12-28 14:56:26,LTC/USD,42.62,10.00000000,426.2,buy,102331931
1577544979,2019-12-28 14:56:19,LTC/USD,42.62,20.00000000,852.4,buy,102331927
1577544978,2019-12-28 14:56:18,LTC/USD,42.64,10.00000000,426.4,sell,102331926
1577544977,2019-12-28 14:56:17,LTC/USD,42.64,30.00000000,1279.2,sell,102331925
1577544972,2019-12-28 14:56:12,LTC/USD,42.61,28.91757000,1232.1776577,sell,102331921
1577544971,2019-12-28 14:56:11,LTC/USD,42.61,112.99727000,4814.8136747,sell,102331920
1577544968,2019-12-28 14:56:08,LTC/USD,42.61,0.00000784,0.00033406239999999996,buy,102331916
1577544966,2019-12-28 14:56:06,LTC/USD,42.61,29.99999000,1278.2995739,buy,102331911
1577544963,2019-12-28 14:56:03,LTC/USD,42.60,0.00000535,0.00022790999999999998,buy,102331906
1577544962,2019-12-28 14:56:02,LTC/USD,42.60,14.49999465,617.69977209,buy,102331904
1577544961,2019-12-28 14:56:01,LTC/USD,42.59,4.50000000,191.65500000000003,buy,102331899
1577544960,2019-12-28 14:56:00,LTC/USD,42.55,19.99999000,850.9995745,buy,102331894
1577544953,2019-12-28 14:55:53,LTC/USD,42.53,30.79999000,1309.9235747,sell,102331889
1577544946,2019-12-28 14:55:46,LTC/USD,42.50,10.00000000,425.0,buy,102331887
1577544934,2019-12-28 14:55:34,LTC/USD,42.50,10.00000000,425.0,buy,102331882
1577544933,2019-12-28 14:55:33,LTC/USD,42.54,19.60000000,833.784,sell,102331880
1577544925,2019-12-28 14:55:25,LTC/USD,42.54,10.00000000,425.4,buy,102331877
1577544922,2019-12-28 14:55:22,LTC/USD,42.53,19.99999000,850.5995747000001,buy,102331873
1577544918,2019-12-28 14:55:18,LTC/USD,42.50,20.00000000,850.0,buy,102331863
1577544909,2019-12-28 14:55:09,LTC/USD,42.53,10.00000000,425.3,sell,102331859
1577544906,2019-12-28 14:55:06,LTC/USD,42.54,10.00000000,425.4,sell,102331849
1577544904,2019-12-28 14:55:04,LTC/USD,42.52,4.53000000,192.61560000000003,sell,102331845
1577544889,2019-12-28 14:54:49,LTC/USD,42.42,0.72260000,30.652692000000002,buy,102331826
1577544888,2019-12-28 14:54:48,LTC/USD,42.49,20.00000000,849.8000000000001,sell,102331825
1577544886,2019-12-28 14:54:46,LTC/USD,42.43,10.00000000,424.3,buy,102331817
1577544884,2019-12-28 14:54:44,LTC/USD,42.44,20.00000000,848.8,sell,102331810
1577544883,2019-12-28 14:54:43,LTC/USD,42.41,10.00000000,424.09999999999997,buy,102331807
1577544870,2019-12-28 14:54:30,LTC/USD,42.37,10.00000000,423.7,buy,102331801
1577544843,2019-12-28 14:54:03,LTC/USD,42.35,12.00000000,508.20000000000005,buy,102331786
1577544833,2019-12-28 14:53:53,LTC/USD,42.36,31.54701000,1336.3313436,sell,102331784
1577544782,2019-12-28 14:53:02,LTC/USD,42.38,8.35235761,353.9729155118,buy,102331777
1577544585,2019-12-28 14:49:45,LTC/USD,42.26,10.00000000,422.59999999999997,buy,102331715
1577544526,2019-12-28 14:48:46,LTC/USD,42.27,8.72728000,368.90212560000003,buy,102331702
1577544509,2019-12-28 14:48:29,LTC/USD,42.26,10.00000000,422.59999999999997,sell,102331698
1577544501,2019-12-28 14:48:21,LTC/USD,42.27,10.00000000,422.70000000000005,buy,102331697
1577544500,2019-12-28 14:48:20,LTC/USD,42.29,20.00000000,845.8,sell,102331691
1577544469,2019-12-28 14:47:49,LTC/USD,42.30,10.00000000,423.0,buy,102331677
1577544455,2019-12-28 14:47:35,LTC/USD,42.31,20.00000000,846.2,sell,102331674
1577544451,2019-12-28 14:47:31,LTC/USD,42.29,5.11000000,216.1019,buy,102331673
1577544433,2019-12-28 14:47:13,LTC/USD,42.27,10.00000000,422.70000000000005,buy,102331663
1577544432,2019-12-28 14:47:12,LTC/USD,42.22,5.11000000,215.7442,buy,102331662
1577544431,2019-12-28 14:47:11,LTC/USD,42.25,10.00000000,422.5,buy,102331660
1577544407,2019-12-28 14:46:47,LTC/USD,42.25,40.00000000,1690.0,sell,102331656
1577544336,2019-12-28 14:45:36,LTC/USD,42.17,10.00000000,421.70000000000005,buy,102331639
1577544331,2019-12-28 14:45:31,LTC/USD,42.17,10.00000000,421.70000000000005,buy,102331637
1577544324,2019-12-28 14:45:24,LTC/USD,42.20,0.40000000,16.880000000000003,sell,102331636
1577544261,2019-12-28 14:44:21,LTC/USD,42.21,10.00000000,422.1,buy,102331602
1577544250,2019-12-28 14:44:10,LTC/USD,42.18,10.00000000,421.8,buy,102331599
1577544245,2019-12-28 14:44:05,LTC/USD,42.16,10.00000000,421.59999999999997,buy,102331596
1577544240,2019-12-28 14:44:00,LTC/USD,42.17,10.00000000,421.70000000000005,buy,102331594
1577544234,2019-12-28 14:43:54,LTC/USD,42.15,10.00000000,421.5,buy,102331592
1577544233,2019-12-28 14:43:53,LTC/USD,42.19,20.00000000,843.8,sell,102331591
1577544222,2019-12-28 14:43:42,LTC/USD,42.15,10.00000000,421.5,buy,102331590
1577544221,2019-12-28 14:43:41,LTC/USD,42.16,10.00000000,421.59999999999997,buy,102331589
1577544217,2019-12-28 14:43:37,LTC/USD,42.16,10.00000000,421.59999999999997,buy,102331588
1577544216,2019-12-28 14:43:36,LTC/USD,42.20,30.00000000,1266.0,sell,102331586
1577544148,2019-12-28 14:42:28,LTC/USD,42.24,10.00000000,422.40000000000003,buy,102331571
1577544147,2019-12-28 14:42:27,LTC/USD,42.23,10.00000000,422.29999999999995,buy,102331570
1577544136,2019-12-28 14:42:16,LTC/USD,42.25,10.00000000,422.5,buy,102331564
1577544135,2019-12-28 14:42:15,LTC/USD,42.27,10.00000000,422.70000000000005,sell,102331561
1577544122,2019-12-28 14:42:02,LTC/USD,42.30,20.00000000,846.0,sell,102331557
1577544121,2019-12-28 14:42:01,LTC/USD,42.27,1.35596000,57.31642920000001,buy,102331556
1577544012,2019-12-28 14:40:12,LTC/USD,42.20,10.00000000,422.0,buy,102331523
1577544011,2019-12-28 14:40:11,LTC/USD,42.25,30.00000000,1267.5,sell,102331521
1577547405,2019-12-28 15:36:45,LTC/USD,42.39,39.99999000,1695.5995761,buy,102333215
1577547402,2019-12-28 15:36:42,LTC/USD,42.38,10.00000000,423.8,sell,102333214
1577547401,2019-12-28 15:36:41,LTC/USD,42.39,10.00000000,423.9,sell,102333213
1577547399,2019-12-28 15:36:39,LTC/USD,42.38,19.99999000,847.5995762000001,sell,102333212
1577547398,2019-12-28 15:36:38,LTC/USD,42.35,29.99999000,1270.4995765,buy,102333211
1577547376,2019-12-28 15:36:16,LTC/USD,42.34,10.00000000,423.40000000000003,sell,102333205
1577547337,2019-12-28 15:35:37,LTC/USD,42.31,20.00000000,846.2,buy,102333192
1577547323,2019-12-28 15:35:23,LTC/USD,42.35,10.00000000,423.5,sell,102333186
1577547312,2019-12-28 15:35:12,LTC/USD,42.35,20.00000000,847.0,sell,102333182
1577547306,2019-12-28 15:35:06,LTC/USD,42.31,10.00000000,423.1,buy,102333179
1577547290,2019-12-28 15:34:50,LTC/USD,42.30,39.99998000,1691.9991539999999,buy,102333173
1577547253,2019-12-28 15:34:13,LTC/USD,42.37,19.99999000,847.3995762999999,sell,102333157
1577547249,2019-12-28 15:34:09,LTC/USD,42.33,19.99999000,846.5995767,buy,102333151
1577547241,2019-12-28 15:34:01,LTC/USD,42.32,39.98115000,1692.002268,sell,102333146
1577547209,2019-12-28 15:33:29,LTC/USD,42.23,9.98115053,421.5039868819,buy,102333140
1577547208,2019-12-28 15:33:28,LTC/USD,42.21,10.00000000,422.1,buy,102333138
1577547207,2019-12-28 15:33:27,LTC/USD,42.23,40.00000000,1689.1999999999998,buy,102333136
1577547160,2019-12-28 15:32:40,LTC/USD,42.31,10.00000000,423.1,buy,102333112
1577547148,2019-12-28 15:32:28,LTC/USD,42.31,10.00000000,423.1,buy,102333107
1577547147,2019-12-28 15:32:27,LTC/USD,42.33,11.11098385,470.3279463705,sell,102333106
1577547144,2019-12-28 15:32:24,LTC/USD,42.32,10.00000000,423.2,buy,102333101
1577547120,2019-12-28 15:32:00,LTC/USD,42.38,1.11098385,47.083495563,buy,102333091
1577547112,2019-12-28 15:31:52,LTC/USD,42.35,10.00000000,423.5,buy,102333090
1577547102,2019-12-28 15:31:42,LTC/USD,42.33,20.00000000,846.5999999999999,buy,102333088
1577547090,2019-12-28 15:31:30,LTC/USD,42.34,10.00000000,423.40000000000003,sell,102333075
1577547086,2019-12-28 15:31:26,LTC/USD,42.33,20.00000000,846.5999999999999,buy,102333060
1577547079,2019-12-28 15:31:19,LTC/USD,42.41,10.00000000,424.09999999999997,sell,102333049
1577547068,2019-12-28 15:31:08,LTC/USD,42.43,40.00000000,1697.2,sell,102333042
1577547058,2019-12-28 15:30:58,LTC/USD,42.39,10.00000000,423.9,buy,102333034
1577547057,2019-12-28 15:30:57,LTC/USD,42.38,10.00000000,423.8,buy,102333031
1577547056,2019-12-28 15:30:56,LTC/USD,42.38,10.00000000,423.8,buy,102333030
1577547043,2019-12-28 15:30:43,LTC/USD,42.38,10.00000000,423.8,sell,102333028
1577547031,2019-12-28 15:30:31,LTC/USD,42.35,10.00000000,423.5,buy,102333023
1577547027,2019-12-28 15:30:27,LTC/USD,42.41,23.60000000,1000.876,sell,102333018
1577547012,2019-12-28 15:30:12,LTC/USD,42.42,20.00000000,848.4000000000001,buy,102333013
1577547006,2019-12-28 15:30:06,LTC/USD,42.43,20.00000000,848.6,sell,102333011
1577546996,2019-12-28 15:29:56,LTC/USD,42.33,20.00000000,846.5999999999999,buy,102333009
1577546988,2019-12-28 15:29:48,LTC/USD,42.37,10.00000000,423.7,sell,102333006
1577546983,2019-12-28 15:29:43,LTC/USD,42.39,20.00000000,847.8,sell,102333004
1577546972,2019-12-28 15:29:32,LTC/USD,42.41,30.00000000,1272.3,buy,102333003
1577546944,2019-12-28 15:29:04,LTC/USD,42.49,10.00000000,424.90000000000003,sell,102333000
1577546941,2019-12-28 15:29:01,LTC/USD,42.46,20.00000000,849.2,buy,102332998
1577546933,2019-12-28 15:28:53,LTC/USD,42.47,20.00000000,849.4,sell,102332994
1577546931,2019-12-28 15:28:51,LTC/USD,42.44,20.00000000,848.8,buy,102332993
1577546920,2019-12-28 15:28:40,LTC/USD,42.46,20.00000000,849.2,sell,102332992
1577546914,2019-12-28 15:28:34,LTC/USD,42.48,20.00000000,849.5999999999999,sell,102332990
1577546902,2019-12-28 15:28:22,LTC/USD,42.41,10.00000000,424.09999999999997,buy,102332986
1577546899,2019-12-28 15:28:19,LTC/USD,42.39,10.00000000,423.9,buy,102332984
1577546894,2019-12-28 15:28:14,LTC/USD,42.41,10.00000000,424.09999999999997,sell,102332981
1577546887,2019-12-28 15:28:07,LTC/USD,42.43,10.00000000,424.3,sell,102332975
1577546845,2019-12-28 15:27:25,LTC/USD,42.50,10.00000000,425.0,sell,102332951
1577546844,2019-12-28 15:27:24,LTC/USD,42.49,10.00000000,424.90000000000003,buy,102332950
1577546833,2019-12-28 15:27:13,LTC/USD,42.44,20.00000000,848.8,buy,102332947
1577546830,2019-12-28 15:27:10,LTC/USD,42.43,10.00000000,424.3,sell,102332945
1577546827,2019-12-28 15:27:07,LTC/USD,42.43,40.00000000,1697.2,sell,102332937
1577546826,2019-12-28 15:27:06,LTC/USD,42.42,20.00000000,848.4000000000001,buy,102332935
1577546814,2019-12-28 15:26:54,LTC/USD,42.44,5.39533000,228.9778052,sell,102332916
1577546813,2019-12-28 15:26:53,LTC/USD,42.45,5.29471000,224.76043950000002,sell,102332912
1577546799,2019-12-28 15:26:39,LTC/USD,42.50,20.00000000,850.0,buy,102332907
1577546797,2019-12-28 15:26:37,LTC/USD,42.55,10.00000000,425.5,sell,102332901
1577546788,2019-12-28 15:26:28,LTC/USD,42.57,10.00000000,425.7,sell,102332891
1577546787,2019-12-28 15:26:27,LTC/USD,42.58,40.00000000,1703.1999999999998,sell,102332890
1577546780,2019-12-28 15:26:20,LTC/USD,42.52,10.00000000,425.20000000000005,buy,102332888
1577546775,2019-12-28 15:26:15,LTC/USD,42.49,10.00000000,424.90000000000003,buy,102332886
1577546769,2019-12-28 15:26:09,LTC/USD,42.54,20.00000000,850.8,buy,102332881
1577546760,2019-12-28 15:26:00,LTC/USD,42.55,10.00000000,425.5,sell,102332874
1577546734,2019-12-28 15:25:34,LTC/USD,42.55,10.00000000,425.5,sell,102332863
1577546729,2019-12-28 15:25:29,LTC/USD,42.54,10.00000000,425.4,buy,102332862
1577546728,2019-12-28 15:25:28,LTC/USD,42.55,20.00000000,851.0,buy,102332860
1577546722,2019-12-28 15:25:22,LTC/USD,42.56,20.00000000,851.2,sell,102332858
1577546706,2019-12-28 15:25:06,LTC/USD,42.57,10.00000000,425.7,buy,102332851
1577546705,2019-12-28 15:25:05,LTC/USD,42.57,30.00000000,1277.1,buy,102332850
1577546687,2019-12-28 15:24:47,LTC/USD,42.65,20.00000000,853.0,sell,102332844
1577546676,2019-12-28 15:24:36,LTC/USD,42.62,10.00000000,426.2,buy,102332836
1577546654,2019-12-28 15:24:14,LTC/USD,42.53,0.00000848,0.0003606544,buy,102332821
1577546644,2019-12-28 15:24:04,LTC/USD,42.59,10.00000000,425.90000000000003,sell,102332798
1577546643,2019-12-28 15:24:03,LTC/USD,42.60,29.99999000,1277.9995740000002,buy,102332796
1577546636,2019-12-28 15:23:56,LTC/USD,42.66,10.00000000,426.59999999999997,sell,102332792
1577546631,2019-12-28 15:23:51,LTC/USD,42.68,20.00000000,853.6,sell,102332788
1577546612,2019-12-28 15:23:32,LTC/USD,42.69,10.00000000,426.9,buy,102332780
1577546605,2019-12-28 15:23:25,LTC/USD,42.71,29.99999000,1281.2995729,sell,102332764
1577546595,2019-12-28 15:23:15,LTC/USD,42.73,10.00000000,427.29999999999995,buy,102332746
1577546583,2019-12-28 15:23:03,LTC/USD,42.77,12.10000000,517.517,buy,102332740
1577546536,2019-12-28 15:22:16,LTC/USD,42.84,1.10000000,47.12400000000001,sell,102332716
1577546503,2019-12-28 15:21:43,LTC/USD,42.86,10.00000000,428.6,buy,102332703
1577546490,2019-12-28 15:21:30,LTC/USD,42.89,1.00000000,42.89,sell,102332692
1577546422,2019-12-28 15:20:22,LTC/USD,42.86,0.00000721,0.00030902059999999995,buy,102332661
1577546280,2019-12-28 15:18:00,LTC/USD,42.86,7.41646000,317.8694756,buy,102332612
1577546250,2019-12-28 15:17:30,LTC/USD,42.86,1.00000000,42.86,buy,102332575
1577546249,2019-12-28 15:17:29,LTC/USD,42.80,16.61118891,710.958885348,buy,102332570
1577546248,2019-12-28 15:17:28,LTC/USD,42.80,33.38881109,1429.0411146519998,buy,102332569
1577546204,2019-12-28 15:16:44,LTC/USD,42.77,23.01398543,984.3081568411002,buy,102332536
1577546079,2019-12-28 15:14:39,LTC/USD,42.67,10.00000000,426.70000000000005,buy,102332468
1577546062,2019-12-28 15:14:22,LTC/USD,42.63,10.00000000,426.3,buy,102332460
1577546061,2019-12-28 15:14:21,LTC/USD,42.62,10.00001000,426.2004262,buy,102332459
1577546053,2019-12-28 15:14:13,LTC/USD,42.68,20.00000000,853.6,sell,102332455
1577545902,2019-12-28 15:11:42,LTC/USD,42.60,10.00000000,426.0,buy,102332383
1577545896,2019-12-28 15:11:36,LTC/USD,42.60,9.99999000,425.99957400000005,buy,102332380
1577545883,2019-12-28 15:11:23,LTC/USD,42.62,20.00000000,852.4,sell,102332375
1577545828,2019-12-28 15:10:28,LTC/USD,42.63,10.00000000,426.3,buy,102332339
1577545821,2019-12-28 15:10:21,LTC/USD,42.63,11.35957000,484.2584691,buy,102332337
1577545817,2019-12-28 15:10:17,LTC/USD,42.66,20.00000000,853.1999999999999,sell,102332335
1577545776,2019-12-28 15:09:36,LTC/USD,42.61,1.35957298,57.9314046778,sell,102332317
1577545635,2019-12-28 15:07:15,LTC/USD,42.55,10.00000000,425.5,buy,102332219
1577545630,2019-12-28 15:07:10,LTC/USD,42.55,10.00000000,425.5,buy,102332216
1577549217,2019-12-28 16:06:57,LTC/USD,42.54,30.00000000,1276.2,buy,102333841
1577549200,2019-12-28 16:06:40,LTC/USD,42.57,10.00000000,425.7,sell,102333836
1577549163,2019-12-28 16:06:03,LTC/USD,42.53,10.00000000,425.3,sell,102333827
1577549134,2019-12-28 16:05:34,LTC/USD,42.54,30.00000000,1276.2,sell,102333815
1577549080,2019-12-28 16:04:40,LTC/USD,42.56,10.00000000,425.6,buy,102333806
1577549077,2019-12-28 16:04:37,LTC/USD,42.53,10.00000000,425.3,buy,102333805
1577549068,2019-12-28 16:04:28,LTC/USD,42.56,20.00000000,851.2,sell,102333803
1577549052,2019-12-28 16:04:12,LTC/USD,42.53,10.00000000,425.3,buy,102333799
1577549045,2019-12-28 16:04:05,LTC/USD,42.54,20.00000000,850.8,sell,102333794
1577549042,2019-12-28 16:04:02,LTC/USD,42.55,10.00000000,425.5,buy,102333792
1577549023,2019-12-28 16:03:43,LTC/USD,42.54,20.00000000,850.8,sell,102333785
1577549011,2019-12-28 16:03:31,LTC/USD,42.54,9.24982000,393.48734279999996,sell,102333783
1577548996,2019-12-28 16:03:16,LTC/USD,42.51,10.00000000,425.09999999999997,buy,102333779
1577548984,2019-12-28 16:03:04,LTC/USD,42.53,10.00000000,425.3,buy,102333766
1577548982,2019-12-28 16:03:02,LTC/USD,42.53,25.06000000,1065.8018,sell,102333765
1577548969,2019-12-28 16:02:49,LTC/USD,42.51,30.00000000,1275.3,buy,102333760
1577548968,2019-12-28 16:02:48,LTC/USD,42.52,10.00000000,425.20000000000005,buy,102333759
1577548955,2019-12-28 16:02:35,LTC/USD,42.44,10.00000000,424.4,buy,102333756
1577548954,2019-12-28 16:02:34,LTC/USD,42.46,10.00000000,424.6,sell,102333755
1577548953,2019-12-28 16:02:33,LTC/USD,42.47,20.00000000,849.4,sell,102333754
1577548942,2019-12-28 16:02:22,LTC/USD,42.43,10.00000000,424.3,buy,102333751
1577548941,2019-12-28 16:02:21,LTC/USD,42.41,10.00000000,424.09999999999997,buy,102333750
1577548929,2019-12-28 16:02:09,LTC/USD,42.43,10.00000000,424.3,sell,102333745
1577548924,2019-12-28 16:02:04,LTC/USD,42.45,20.00000000,849.0,buy,102333741
1577548917,2019-12-28 16:01:57,LTC/USD,42.44,10.00000000,424.4,sell,102333735
1577548906,2019-12-28 16:01:46,LTC/USD,42.47,10.00000000,424.7,sell,102333732
1577548905,2019-12-28 16:01:45,LTC/USD,42.47,10.00000000,424.7,sell,102333729
1577548903,2019-12-28 16:01:43,LTC/USD,42.41,10.00000000,424.09999999999997,buy,102333723
1577548902,2019-12-28 16:01:42,LTC/USD,42.39,1.36591559,57.9011618601,sell,102333721
1577548895,2019-12-28 16:01:35,LTC/USD,42.40,20.00000000,848.0,sell,102333679
1577548887,2019-12-28 16:01:27,LTC/USD,42.42,10.00000000,424.20000000000005,sell,102333657
1577548882,2019-12-28 16:01:22,LTC/USD,42.42,10.00000000,424.20000000000005,buy,102333652
1577548881,2019-12-28 16:01:21,LTC/USD,42.43,10.00000000,424.3,buy,102333651
1577548880,2019-12-28 16:01:20,LTC/USD,42.46,10.00000000,424.6,sell,102333650
1577548870,2019-12-28 16:01:10,LTC/USD,42.47,20.00000000,849.4,buy,102333644
1577548860,2019-12-28 16:01:00,LTC/USD,42.55,10.00000000,425.5,sell,102333634
1577548858,2019-12-28 16:00:58,LTC/USD,42.56,20.00000000,851.2,sell,102333630
1577548714,2019-12-28 15:58:34,LTC/USD,42.56,10.00000000,425.6,buy,102333597
1577548655,2019-12-28 15:57:35,LTC/USD,42.59,30.00000000,1277.7,buy,102333587
1577548619,2019-12-28 15:56:59,LTC/USD,42.62,10.00000000,426.2,sell,102333584
1577548616,2019-12-28 15:56:56,LTC/USD,42.61,30.00000000,1278.3,sell,102333583
1577548594,2019-12-28 15:56:34,LTC/USD,42.56,10.00000000,425.6,buy,102333573
1577548593,2019-12-28 15:56:33,LTC/USD,42.53,0.95167000,40.4745251,buy,102333572
1577548537,2019-12-28 15:55:37,LTC/USD,42.55,40.00000000,1702.0,sell,102333564
1577548478,2019-12-28 15:54:38,LTC/USD,42.48,10.00000000,424.79999999999995,buy,102333552
1577548477,2019-12-28 15:54:37,LTC/USD,42.48,10.00000000,424.79999999999995,buy,102333551
1577548465,2019-12-28 15:54:25,LTC/USD,42.49,10.00000000,424.90000000000003,buy,102333550
1577548445,2019-12-28 15:54:05,LTC/USD,42.54,20.00000000,850.8,buy,102333546
1577548444,2019-12-28 15:54:04,LTC/USD,42.56,30.00000000,1276.8000000000002,sell,102333545
1577548423,2019-12-28 15:53:43,LTC/USD,42.58,10.00000000,425.79999999999995,buy,102333539
1577548411,2019-12-28 15:53:31,LTC/USD,42.56,20.00000000,851.2,buy,102333535
1577548397,2019-12-28 15:53:17,LTC/USD,42.54,10.00000000,425.4,buy,102333532
1577548383,2019-12-28 15:53:03,LTC/USD,42.60,10.00000000,426.0,sell,102333531
1577548380,2019-12-28 15:53:00,LTC/USD,42.59,9.80000000,417.38200000000006,buy,102333528
1577548357,2019-12-28 15:52:37,LTC/USD,42.54,10.00000000,425.4,sell,102333519
1577548320,2019-12-28 15:52:00,LTC/USD,42.48,0.20000000,8.496,buy,102333508
1577548295,2019-12-28 15:51:35,LTC/USD,42.49,20.00000000,849.8000000000001,buy,102333504
1577548263,2019-12-28 15:51:03,LTC/USD,42.51,10.00000000,425.09999999999997,sell,102333484
1577548224,2019-12-28 15:50:24,LTC/USD,42.51,10.00000000,425.09999999999997,sell,102333469
1577548221,2019-12-28 15:50:21,LTC/USD,42.51,20.00000000,850.1999999999999,sell,102333468
1577548212,2019-12-28 15:50:12,LTC/USD,42.46,0.00000279,0.0001184634,buy,102333466
1577548204,2019-12-28 15:50:04,LTC/USD,42.46,29.99999000,1273.7995754,buy,102333461
1577548155,2019-12-28 15:49:15,LTC/USD,42.42,10.00000000,424.20000000000005,sell,102333447
1577548152,2019-12-28 15:49:12,LTC/USD,42.42,20.00000000,848.4000000000001,sell,102333446
1577548139,2019-12-28 15:48:59,LTC/USD,42.38,10.00000000,423.8,buy,102333438
1577548122,2019-12-28 15:48:42,LTC/USD,42.34,20.00000000,846.8000000000001,buy,102333435
1577548045,2019-12-28 15:47:25,LTC/USD,42.37,10.00000000,423.7,sell,102333421
1577548005,2019-12-28 15:46:45,LTC/USD,42.44,10.00000000,424.4,sell,102333412
1577548004,2019-12-28 15:46:44,LTC/USD,42.41,9.99999000,424.0995759,buy,102333410
1577547994,2019-12-28 15:46:34,LTC/USD,42.40,8.88900000,376.89359999999994,sell,102333408
1577547987,2019-12-28 15:46:27,LTC/USD,42.36,20.00000000,847.2,buy,102333405
1577547971,2019-12-28 15:46:11,LTC/USD,42.34,10.00000000,423.40000000000003,sell,102333396
1577547960,2019-12-28 15:46:00,LTC/USD,42.32,20.00000000,846.4,sell,102333392
1577547883,2019-12-28 15:44:43,LTC/USD,42.33,10.00000000,423.29999999999995,buy,102333373
1577547840,2019-12-28 15:44:00,LTC/USD,42.35,1.11098385,47.0501660475,sell,102333362
1577547828,2019-12-28 15:43:48,LTC/USD,42.35,19.99999000,846.9995765,buy,102333360
1577547822,2019-12-28 15:43:42,LTC/USD,42.38,19.99999000,847.5995762000001,sell,102333359
1577547819,2019-12-28 15:43:39,LTC/USD,42.39,20.00000000,847.8,sell,102333357
1577547804,2019-12-28 15:43:24,LTC/USD,42.36,24.54785000,1039.846926,buy,102333354
1577547769,2019-12-28 15:42:49,LTC/USD,42.32,0.00000053,2.24296e-05,buy,102333348
1577547764,2019-12-28 15:42:44,LTC/USD,42.31,4.18844000,177.2128964,sell,102333347
1577547763,2019-12-28 15:42:43,LTC/USD,42.35,10.00000000,423.5,sell,102333344
1577547762,2019-12-28 15:42:42,LTC/USD,42.37,35.17970000,1490.5638889999998,sell,102333343
1577547720,2019-12-28 15:42:00,LTC/USD,42.38,10.00000000,423.8,buy,102333335
1577547660,2019-12-28 15:41:00,LTC/USD,42.42,19.99999000,848.3995758000001,buy,102333321
1577547632,2019-12-28 15:40:32,LTC/USD,42.44,29.99999000,1273.1995756,sell,102333315
1577547630,2019-12-28 15:40:30,LTC/USD,42.42,10.00000000,424.20000000000005,buy,102333314
