unix,TradeDate,symbol,price,amount,type,trans_id
1570797764963,2019-10-11 12:42:44,BTCUSD,8349.99,0.00008742,buy,8399548700
1570797745823,2019-10-11 12:42:25,BTCUSD,8346.07,0.00001,sell,8399545494
1570797678263,2019-10-11 12:41:18,BTCUSD,8349.26,0.0018484,buy,8399538093
1570797673699,2019-10-11 12:41:13,BTCUSD,8345.77,0.1,sell,8399537626
1570797673699,2019-10-11 12:41:13,BTCUSD,8345.76,0.31880606,sell,8399537628
1570797673699,2019-10-11 12:41:13,BTCUSD,8345.72,0.83348394,sell,8399537630
1570797662739,2019-10-11 12:41:02,BTCUSD,8347.39,0.1,buy,8399535677
1570797662739,2019-10-11 12:41:02,BTCUSD,8347.42,0.0193800248,buy,8399535679
1570797595292,2019-10-11 12:39:55,BTCUSD,8346.29,0.00005754,buy,8399527228
1570797594217,2019-10-11 12:39:54,BTCUSD,8346.29,0.00004246,buy,8399527163
1570797594229,2019-10-11 12:39:54,BTCUSD,8346.29,0.00004246,buy,8399527168
1570797594929,2019-10-11 12:39:54,BTCUSD,8343.35,0.00001,sell,8399527202
1570797566320,2019-10-11 12:39:26,BTCUSD,8346.28,0.01156311,buy,8399525327
1570797532283,2019-10-11 12:38:52,BTCUSD,8345.59,0.00220983,buy,8399520621
1570797531921,2019-10-11 12:38:51,BTCUSD,8334.51,1.12179174,buy,8399520284
1570797500383,2019-10-11 12:38:20,BTCUSD,8334.51,0.91,buy,8399517520
1570797474691,2019-10-11 12:37:54,BTCUSD,8334.50,0.26006109,sell,8399515478
1570797474691,2019-10-11 12:37:54,BTCUSD,8334.50,0.1,sell,8399515480
1570797474691,2019-10-11 12:37:54,BTCUSD,8334.50,0.69384979,sell,8399515482
1570797449968,2019-10-11 12:37:29,BTCUSD,8334.51,0.13477726,buy,8399511556
1570797418249,2019-10-11 12:36:58,BTCUSD,8334.51,0.01158163,buy,8399508591
1570797407734,2019-10-11 12:36:47,BTCUSD,8334.51,0.17076618,buy,8399506126
1570797395661,2019-10-11 12:36:35,BTCUSD,8334.37,0.68158008,buy,8399504782
1570797395661,2019-10-11 12:36:35,BTCUSD,8334.51,0.31841992,buy,8399504784
1570797372787,2019-10-11 12:36:12,BTCUSD,8334.37,0.02155992,buy,8399502175
1570797354863,2019-10-11 12:35:54,BTCUSD,8341.65,0.0298502,sell,8399498247
1570797354863,2019-10-11 12:35:54,BTCUSD,8341.65,0.04431501,sell,8399498249
1570797354863,2019-10-11 12:35:54,BTCUSD,8338.68,0.02996,sell,8399498251
1570797354863,2019-10-11 12:35:54,BTCUSD,8337.82,0.00001559,sell,8399498253
1570797354863,2019-10-11 12:35:54,BTCUSD,8336.63,0.1,sell,8399498255
1570797354863,2019-10-11 12:35:54,BTCUSD,8335.45,0.003,sell,8399498257
1570797343939,2019-10-11 12:35:43,BTCUSD,8341.66,0.02937583,buy,8399495623
1570797325544,2019-10-11 12:35:25,BTCUSD,8341.66,0.26436134,buy,8399492252
1570797325544,2019-10-11 12:35:25,BTCUSD,8342.06,0.00431342,buy,8399492254
1570797322268,2019-10-11 12:35:22,BTCUSD,8341.66,0.00107474,buy,8399491941
1570797252732,2019-10-11 12:34:12,BTCUSD,8341.66,0.00004748,buy,8399481945
1570797248039,2019-10-11 12:34:08,BTCUSD,8341.97,0.03523352,buy,8399481097
1570797245064,2019-10-11 12:34:05,BTCUSD,8346.00,0.09999,sell,8399480813
1570797245064,2019-10-11 12:34:05,BTCUSD,8346.00,0.03511,sell,8399480815
1570797167567,2019-10-11 12:32:47,BTCUSD,8346.89,0.00479338,buy,8399470076
1570797082000,2019-10-11 12:31:22,BTCUSD,8346.01,0.00009925,buy,8399457243
1570797039147,2019-10-11 12:30:39,BTCUSD,8346.00,0.00001,sell,8399453280
1570796941225,2019-10-11 12:29:01,BTCUSD,8348.94,0.03522113,buy,8399439069
1570796936284,2019-10-11 12:28:56,BTCUSD,8348.94,0.04470514,buy,8399438815
1570796933330,2019-10-11 12:28:53,BTCUSD,8345.35,0.00001,sell,8399438609
1570796912338,2019-10-11 12:28:32,BTCUSD,8349.02,0.00001617,buy,8399436577
1570796911212,2019-10-11 12:28:31,BTCUSD,8349.91,0.00009449,buy,8399436286
1570796911234,2019-10-11 12:28:31,BTCUSD,8349.89,0.00008383,buy,8399436339
1570796853136,2019-10-11 12:27:33,BTCUSD,8346.51,0.00001,sell,8399424093
1570796847023,2019-10-11 12:27:27,BTCUSD,8349.99,0.07161676,buy,8399423260
1570796835352,2019-10-11 12:27:15,BTCUSD,8345.29,0.00001,sell,8399421506
1570796826543,2019-10-11 12:27:06,BTCUSD,8349.21,0.00429544,buy,8399419677
1570796819994,2019-10-11 12:26:59,BTCUSD,8349.97,0.01197604,buy,8399417728
1570796783267,2019-10-11 12:26:23,BTCUSD,8346.19,0.043243,buy,8399413484
1570796783267,2019-10-11 12:26:23,BTCUSD,8346.95,0.1,buy,8399413486
1570796783267,2019-10-11 12:26:23,BTCUSD,8349.18,0.06728104,buy,8399413488
1570796783267,2019-10-11 12:26:23,BTCUSD,8349.19,1,buy,8399413490
1570796783267,2019-10-11 12:26:23,BTCUSD,8349.19,1.78947596,buy,8399413492
1570796781223,2019-10-11 12:26:21,BTCUSD,8346.14,0.00857909,buy,8399413377
1570796712903,2019-10-11 12:25:12,BTCUSD,8341.65,0.00329916,buy,8399403040
1570796701009,2019-10-11 12:25:01,BTCUSD,8343.17,0.00241938,buy,8399402369
1570796696341,2019-10-11 12:24:56,BTCUSD,8343.17,0.09047822,buy,8399401971
1570796690035,2019-10-11 12:24:50,BTCUSD,8343.17,0.01099719,buy,8399401640
1570796684939,2019-10-11 12:24:44,BTCUSD,8343.14,0.0563931,buy,8399400530
1570796608976,2019-10-11 12:23:28,BTCUSD,8339.70,0.1,buy,8399387329
1570796608976,2019-10-11 12:23:28,BTCUSD,8339.70,0.1512,buy,8399387331
1570796569716,2019-10-11 12:22:49,BTCUSD,8343.08,0.00002431,buy,8399382182
1570796458034,2019-10-11 12:20:58,BTCUSD,8342.11,0.00001,sell,8399371679
1570796412512,2019-10-11 12:20:12,BTCUSD,8346.15,0.0596989155,buy,8399365242
1570796399014,2019-10-11 12:19:59,BTCUSD,8345.67,0.00006468,buy,8399363256
1570796358411,2019-10-11 12:19:18,BTCUSD,8337.89,0.00001,sell,8399349817
1570796348403,2019-10-11 12:19:08,BTCUSD,8339.64,0.059745517,buy,8399348506
1570796235836,2019-10-11 12:17:15,BTCUSD,8333.05,0.0005979276,buy,8399322183
1570796227771,2019-10-11 12:17:07,BTCUSD,8330.96,0.0005980776,buy,8399319832
1570796156753,2019-10-11 12:15:56,BTCUSD,8323.43,0.00001,sell,8399312934
1570796141937,2019-10-11 12:15:41,BTCUSD,8325.03,0.00298837,buy,8399311130
1570796058074,2019-10-11 12:14:18,BTCUSD,8327.46,0.055,buy,8399305200
1570796057517,2019-10-11 12:14:17,BTCUSD,8327.46,0.0000413,buy,8399305172
1570795986210,2019-10-11 12:13:06,BTCUSD,8319.88,0.014,sell,8399294424
1570795958010,2019-10-11 12:12:38,BTCUSD,8320.98,0.00001,sell,8399291235
1570795941158,2019-10-11 12:12:21,BTCUSD,8324.86,0.01,sell,8399285972
1570795923963,2019-10-11 12:12:03,BTCUSD,8328.66,0.00132206,buy,8399284830
1570795922309,2019-10-11 12:12:02,BTCUSD,8324.87,0.01005105,sell,8399284663
1570795876637,2019-10-11 12:11:16,BTCUSD,8329.81,0.00661021,buy,8399281398
1570795876660,2019-10-11 12:11:16,BTCUSD,8329.81,0.01158657,buy,8399281405
1570795847385,2019-10-11 12:10:47,BTCUSD,8329.88,0.01158686,buy,8399278836
1570795846662,2019-10-11 12:10:46,BTCUSD,8329.88,0.05883013,buy,8399278806
1570795840077,2019-10-11 12:10:40,BTCUSD,8326.59,0.00001,sell,8399277771
1570795807102,2019-10-11 12:10:07,BTCUSD,8330.74,0.1,buy,8399274292
1570795807102,2019-10-11 12:10:07,BTCUSD,8330.75,0.15,buy,8399274294
1570795747024,2019-10-11 12:09:07,BTCUSD,8328.67,0.1,buy,8399263289
1570795747024,2019-10-11 12:09:07,BTCUSD,8328.68,0.37065343,buy,8399263291
1570795745341,2019-10-11 12:09:05,BTCUSD,8327.23,0.02,sell,8399262367
1570795732896,2019-10-11 12:08:52,BTCUSD,8328.89,0.00001,sell,8399260656
1570795715991,2019-10-11 12:08:35,BTCUSD,8332.75,0.00008468,buy,8399258775
1570795698650,2019-10-11 12:08:18,BTCUSD,8332.77,0.00055059,buy,8399257324
1570795694100,2019-10-11 12:08:14,BTCUSD,8334.72,0.1,buy,8399256611
1570795694100,2019-10-11 12:08:14,BTCUSD,8334.80,0.55197996,buy,8399256613
1570795694100,2019-10-11 12:08:14,BTCUSD,8334.82,2,buy,8399256615
1570795694100,2019-10-11 12:08:14,BTCUSD,8334.84,0.15008742,buy,8399256617
1570795694100,2019-10-11 12:08:14,BTCUSD,8334.85,1,buy,8399256619
1570795694100,2019-10-11 12:08:14,BTCUSD,8335.75,1.19793262,buy,8399256621
1570795668136,2019-10-11 12:07:48,BTCUSD,8336.94,0.1,buy,8399251133
1570795642056,2019-10-11 12:07:22,BTCUSD,8334.85,0.75285588,buy,8399247303
1570795621033,2019-10-11 12:07:01,BTCUSD,8332.03,0.1,buy,8399242441
1570795621033,2019-10-11 12:07:01,BTCUSD,8332.04,2,buy,8399242443
1570795621033,2019-10-11 12:07:01,BTCUSD,8332.05,0.12955753,buy,8399242445
1570795621033,2019-10-11 12:07:01,BTCUSD,8332.06,0.64636583,buy,8399242447
1570795621033,2019-10-11 12:07:01,BTCUSD,8332.22,0.11897315,buy,8399242449
1570795602329,2019-10-11 12:06:42,BTCUSD,8328.24,0.05884777,buy,8399237436
1570795573878,2019-10-11 12:06:13,BTCUSD,8322.89,0.07973822,sell,8399232255
1570795545219,2019-10-11 12:05:45,BTCUSD,8328.26,0.00001858,buy,8399228387
1570795502494,2019-10-11 12:05:02,BTCUSD,8323.09,0.02,buy,8399217305
1570795499948,2019-10-11 12:04:59,BTCUSD,8323.09,0.04711864,buy,8399216908
1570795373465,2019-10-11 12:02:53,BTCUSD,8311.28,0.00508324,buy,8399174353
1570795258711,2019-10-11 12:00:58,BTCUSD,8296.41,0.00001,sell,8399132260
1570795230473,2019-10-11 12:00:30,BTCUSD,8311.15,0.1,sell,8399123240
1570795230473,2019-10-11 12:00:30,BTCUSD,8311.14,0.2,sell,8399123242
1570795203724,2019-10-11 12:00:03,BTCUSD,8310.91,0.00002398,buy,8399117594
1570795180696,2019-10-11 11:59:40,BTCUSD,8311.87,0.01161461,buy,8399111089
1570795168861,2019-10-11 11:59:28,BTCUSD,8312.52,0.00460526,buy,8399109660
1570795141548,2019-10-11 11:59:01,BTCUSD,8312.34,0.36082542,buy,8399105604
1570795110775,2019-10-11 11:58:30,BTCUSD,8313.75,0.05895039,buy,8399100237
1570795034013,2019-10-11 11:57:14,BTCUSD,8321.79,0.0000434,buy,8399086367
1570795031300,2019-10-11 11:57:11,BTCUSD,8321.79,0.058865,buy,8399086010
1570795011544,2019-10-11 11:56:51,BTCUSD,8316.62,0.0179,sell,8399083313
1570794902412,2019-10-11 11:55:02,BTCUSD,8319.79,0.00198529,buy,8399057086
1570794899272,2019-10-11 11:54:59,BTCUSD,8317.45,0.00441179,buy,8399054157
1570794871227,2019-10-11 11:54:31,BTCUSD,8303.03,0.00001,sell,8399042961
1570794767963,2019-10-11 11:52:47,BTCUSD,8315.57,0.00281314,buy,8399016170
1570794740642,2019-10-11 11:52:20,BTCUSD,8315.10,0.00001,sell,8399008386
1570794735527,2019-10-11 11:52:15,BTCUSD,8320.73,0.02355533,buy,8399007235
1570794691751,2019-10-11 11:51:31,BTCUSD,8322.12,0.00005592,buy,8398999585
1570794677628,2019-10-11 11:51:17,BTCUSD,8322.14,0.00071865,buy,8398996876
1570794624875,2019-10-11 11:50:24,BTCUSD,8323.35,0.00001,sell,8398983943
1570794614524,2019-10-11 11:50:14,BTCUSD,8325.00,0.00001,sell,8398982744
1570794525257,2019-10-11 11:48:45,BTCUSD,8328.60,0.00001,sell,8398971661
1570794520725,2019-10-11 11:48:40,BTCUSD,8330.91,0.00005731,buy,8398971086
1570794433277,2019-10-11 11:47:13,BTCUSD,8325.05,0.00001,sell,8398957269
1570794383578,2019-10-11 11:46:23,BTCUSD,8328.51,0.00660712,buy,8398947778
1570794349990,2019-10-11 11:45:49,BTCUSD,8331.10,0.00008672,buy,8398941361
1570794313298,2019-10-11 11:45:13,BTCUSD,8335.12,0.01321422,buy,8398933153
1570794244078,2019-10-11 11:44:04,BTCUSD,8332.78,0.01984945,buy,8398916052
1570794242063,2019-10-11 11:44:02,BTCUSD,8332.78,0.05880456,buy,8398915470
1570794179227,2019-10-11 11:42:59,BTCUSD,8334.56,0.00003336,buy,8398903109
1570794113546,2019-10-11 11:41:53,BTCUSD,8336.16,0.0088126,buy,8398892141
1570794084417,2019-10-11 11:41:24,BTCUSD,8332.55,0.11763441,buy,8398886837
1570794021731,2019-10-11 11:40:21,BTCUSD,8323.44,0.2554084,buy,8398874009
1570794008470,2019-10-11 11:40:08,BTCUSD,8323.44,0.00009899,buy,8398870455
1570794007947,2019-10-11 11:40:07,BTCUSD,8323.43,0.1,sell,8398870344
1570794007947,2019-10-11 11:40:07,BTCUSD,8323.43,0.03141643,sell,8398870346
1570794007947,2019-10-11 11:40:07,BTCUSD,8322.67,0.16858357,sell,8398870348
1570793884397,2019-10-11 11:38:04,BTCUSD,8323.44,0.00107709,buy,8398846778
1570793883190,2019-10-11 11:38:03,BTCUSD,8323.44,0.00460128,buy,8398846702
1570793875121,2019-10-11 11:37:55,BTCUSD,8322.45,0.00221266,buy,8398845360
1570793837717,2019-10-11 11:37:17,BTCUSD,8315.70,0.00008143,buy,8398839008
1570793803232,2019-10-11 11:36:43,BTCUSD,8301.75,0.00001,sell,8398831659
1570793790252,2019-10-11 11:36:30,BTCUSD,8317.99,0.00107761,buy,8398827626
1570793744535,2019-10-11 11:35:44,BTCUSD,8314.99,0.16,buy,8398817211
1570793744536,2019-10-11 11:35:44,BTCUSD,8314.99,0.0039,buy,8398817216
1570793744798,2019-10-11 11:35:44,BTCUSD,8314.99,0.00006875,buy,8398817329
1570793742664,2019-10-11 11:35:42,BTCUSD,8314.99,0.0156,buy,8398816645
1570793707122,2019-10-11 11:35:07,BTCUSD,8319.94,0.00374223,buy,8398810901
1570793695329,2019-10-11 11:34:55,BTCUSD,8319.99,0.00176105,buy,8398808129
1570793675252,2019-10-11 11:34:35,BTCUSD,8319.98,0.00001,sell,8398801899
1570793650503,2019-10-11 11:34:10,BTCUSD,8324.49,0.10200022,buy,8398795127
1570793650786,2019-10-11 11:34:10,BTCUSD,8322.56,0.00008153,buy,8398795327
1570793649447,2019-10-11 11:34:09,BTCUSD,8336.98,0.00999,sell,8398793639
1570793649447,2019-10-11 11:34:09,BTCUSD,8336.98,0.00071,sell,8398793641
1570793632634,2019-10-11 11:33:52,BTCUSD,8336.99,0.88702326,buy,8398791781
1570793593631,2019-10-11 11:33:13,BTCUSD,8336.99,0.01157819,buy,8398786575
1570793579134,2019-10-11 11:32:59,BTCUSD,8336.99,0.00280593,buy,8398784276
1570793513186,2019-10-11 11:31:53,BTCUSD,8336.98,0.99,sell,8398770869
1570793510016,2019-10-11 11:31:50,BTCUSD,8337.99,0.01157053,buy,8398769553
1570793498074,2019-10-11 11:31:38,BTCUSD,8342.51,0.05874719,buy,8398767679
1570793496227,2019-10-11 11:31:36,BTCUSD,8342.51,0.00001111,buy,8398767459
1570793423662,2019-10-11 11:30:23,BTCUSD,8340.76,0.00977916,sell,8398752616
1570793406610,2019-10-11 11:30:06,BTCUSD,8348.95,0.00355772,buy,8398748016
1570793397513,2019-10-11 11:29:57,BTCUSD,8346.77,0.01454917,buy,8398746025
1570793330660,2019-10-11 11:28:50,BTCUSD,8337.08,0.00001,sell,8398731091
1570793325488,2019-10-11 11:28:45,BTCUSD,8339.04,0.00007816,buy,8398729994
1570793309585,2019-10-11 11:28:29,BTCUSD,8340.05,0.00977916,buy,8398727295
1570793246110,2019-10-11 11:27:26,BTCUSD,8339.04,0.00001,sell,8398719573
1570793234368,2019-10-11 11:27:14,BTCUSD,8350.17,0.0352158,buy,8398717160
1570793215129,2019-10-11 11:26:55,BTCUSD,8336.98,0.00001,sell,8398713308
1570793210061,2019-10-11 11:26:50,BTCUSD,8342.73,0.00238884,buy,8398712895
1570793176233,2019-10-11 11:26:16,BTCUSD,8337.09,0.00001,sell,8398707910
1570793164805,2019-10-11 11:26:04,BTCUSD,8342.93,0.0234965,buy,8398705153
1570793161127,2019-10-11 11:26:01,BTCUSD,8336.98,0.00001,sell,8398704418
1570793154735,2019-10-11 11:25:54,BTCUSD,8342.93,0.00002805,buy,8398702779
1570793152667,2019-10-11 11:25:52,BTCUSD,8342.93,0.0018498,buy,8398702379
1570793150731,2019-10-11 11:25:50,BTCUSD,8336.98,0.00001,sell,8398701734
1570793141811,2019-10-11 11:25:41,BTCUSD,8344.30,0.00202847,buy,8398698985
1570793086825,2019-10-11 11:24:46,BTCUSD,8322.81,0.00001,sell,8398681331
1570793074098,2019-10-11 11:24:34,BTCUSD,8326.20,0.00001,sell,8398676463
1570793067714,2019-10-11 11:24:27,BTCUSD,8330.00,0.00280846,buy,8398674618
1570793034102,2019-10-11 11:23:54,BTCUSD,8316.23,0.00001,sell,8398666627
1570793027919,2019-10-11 11:23:47,BTCUSD,8322.11,0.00331276,buy,8398664486
1570793025456,2019-10-11 11:23:45,BTCUSD,8318.08,0.00001,sell,8398663194
1570793018161,2019-10-11 11:23:38,BTCUSD,8326.19,0.03313172,buy,8398659308
1570793000410,2019-10-11 11:23:20,BTCUSD,8312.05,0.01472033,sell,8398652338
1570792980930,2019-10-11 11:23:00,BTCUSD,8302.50,0.00001,sell,8398645363
1570792975395,2019-10-11 11:22:55,BTCUSD,8308.08,0.1,sell,8398642322
1570792975395,2019-10-11 11:22:55,BTCUSD,8308.08,0.13493955,sell,8398642324
1570792971274,2019-10-11 11:22:51,BTCUSD,8308.67,0.01161765,buy,8398640490
1570792962180,2019-10-11 11:22:42,BTCUSD,8295.66,0.07001407,sell,8398628708
1570792958932,2019-10-11 11:22:38,BTCUSD,8295.00,0.00001,sell,8398624511
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.1984426,sell,8398618149
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.0006012,sell,8398618151
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.01204819,sell,8398618153
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.00150602,sell,8398618155
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.01481927,sell,8398618157
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.25,sell,8398618159
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,0.02409638,sell,8398618161
1570792952187,2019-10-11 11:22:32,BTCUSD,8300.00,1.7153091,sell,8398618163
1570792952370,2019-10-11 11:22:32,BTCUSD,8300.00,2.06373001,sell,8398618291
1570792952606,2019-10-11 11:22:32,BTCUSD,8300.00,1.22096089,sell,8398618617
1570792952606,2019-10-11 11:22:32,BTCUSD,8300.00,0.00047951,sell,8398618619
1570792952606,2019-10-11 11:22:32,BTCUSD,8297.50,0.000065,sell,8398618621
1570792951080,2019-10-11 11:22:31,BTCUSD,8310.00,0.00005,sell,8398616834
1570792951720,2019-10-11 11:22:31,BTCUSD,8310.00,0.00000562,sell,8398617174
1570792951720,2019-10-11 11:22:31,BTCUSD,8307.50,0.000065,sell,8398617176
1570792951720,2019-10-11 11:22:31,BTCUSD,8305.00,0.000065,sell,8398617178
1570792951720,2019-10-11 11:22:31,BTCUSD,8304.53,0.01204162,sell,8398617180
1570792951720,2019-10-11 11:22:31,BTCUSD,8302.50,0.000065,sell,8398617182
1570792951720,2019-10-11 11:22:31,BTCUSD,8301.08,0.1,sell,8398617184
1570792951720,2019-10-11 11:22:31,BTCUSD,8301.00,0.19274786,sell,8398617186
1570792951720,2019-10-11 11:22:31,BTCUSD,8301.00,0.05869474,sell,8398617188
1570792951720,2019-10-11 11:22:31,BTCUSD,8300.03,1.107,sell,8398617190
1570792951720,2019-10-11 11:22:31,BTCUSD,8300.00,0.000065,sell,8398617192
1570792951721,2019-10-11 11:22:31,BTCUSD,8300.00,0.00600602,sell,8398617194
1570792951721,2019-10-11 11:22:31,BTCUSD,8300.00,0.22324414,sell,8398617196
1570792948214,2019-10-11 11:22:28,BTCUSD,8310.00,0.03021347,sell,8398615057
1570792948214,2019-10-11 11:22:28,BTCUSD,8310.00,0.04054215,sell,8398615059
1570792948214,2019-10-11 11:22:28,BTCUSD,8310.00,0.00094438,sell,8398615061
1570792938395,2019-10-11 11:22:18,BTCUSD,8310.00,0.00001,sell,8398609770
1570792929202,2019-10-11 11:22:09,BTCUSD,8314.18,0.00001,sell,8398604889
1570792928303,2019-10-11 11:22:08,BTCUSD,8316.26,0.00187388,buy,8398604785
1570792925449,2019-10-11 11:22:05,BTCUSD,8317.27,0.00165344,buy,8398603869
1570792920527,2019-10-11 11:22:00,BTCUSD,8316.39,0.00001,sell,8398601597
1570792901128,2019-10-11 11:21:41,BTCUSD,8320.57,0.00001,sell,8398595200
1570792854713,2019-10-11 11:20:54,BTCUSD,8325.00,0.00495944,buy,8398588129
1570792820663,2019-10-11 11:20:20,BTCUSD,8318.83,0.00001,sell,8398581525
1570792813221,2019-10-11 11:20:13,BTCUSD,8325.54,0.0000637,buy,8398580508
1570792726266,2019-10-11 11:18:46,BTCUSD,8315.72,0.1,sell,8398556818
1570792726266,2019-10-11 11:18:46,BTCUSD,8315.71,0.14981461,sell,8398556820
1570792726266,2019-10-11 11:18:46,BTCUSD,8315.70,0.25018539,sell,8398556822
1570792691396,2019-10-11 11:18:11,BTCUSD,8316.78,0.00001,sell,8398543774
1570792675162,2019-10-11 11:17:55,BTCUSD,8323.00,0.00573578,buy,8398537941
1570792671877,2019-10-11 11:17:51,BTCUSD,8322.06,0.00001,sell,8398536731
1570792652513,2019-10-11 11:17:32,BTCUSD,8328.00,0.00001,sell,8398528977
1570792642494,2019-10-11 11:17:22,BTCUSD,8332.80,0.00002039,buy,8398526783
1570792631602,2019-10-11 11:17:11,BTCUSD,8327.80,0.02975602,sell,8398523442
1570792567655,2019-10-11 11:16:07,BTCUSD,8323.51,0.00001,sell,8398507217
1570792562316,2019-10-11 11:16:02,BTCUSD,8325.16,0.03503572,buy,8398505102
1570792544009,2019-10-11 11:15:44,BTCUSD,8334.16,0.00001,sell,8398498890
1570792512590,2019-10-11 11:15:12,BTCUSD,8328.19,0.00001,sell,8398488852
1570792503026,2019-10-11 11:15:03,BTCUSD,8332.59,0.01038638,buy,8398487131
1570792489791,2019-10-11 11:14:49,BTCUSD,8329.07,0.02112486,sell,8398482776
1570792471817,2019-10-11 11:14:31,BTCUSD,8329.40,0.0000163,buy,8398479127
1570792385464,2019-10-11 11:13:05,BTCUSD,8321.14,0.00001,sell,8398447516
1570792379904,2019-10-11 11:12:59,BTCUSD,8340.27,0.00000764,sell,8398443288
1570792379941,2019-10-11 11:12:59,BTCUSD,8329.25,0.43690304,sell,8398443523
1570792379941,2019-10-11 11:12:59,BTCUSD,8329.24,0.22661199,sell,8398443525
1570792379941,2019-10-11 11:12:59,BTCUSD,8328.95,0.04902219,sell,8398443527
1570792378384,2019-10-11 11:12:58,BTCUSD,8340.27,0.0251,sell,8398442050
1570792358456,2019-10-11 11:12:38,BTCUSD,8340.27,0.00001,sell,8398439477
1570792352598,2019-10-11 11:12:32,BTCUSD,8350.83,1.09459271,sell,8398435232
1570792343479,2019-10-11 11:12:23,BTCUSD,8350.83,1.73,sell,8398433135
1570792325898,2019-10-11 11:12:05,BTCUSD,8350.83,0.69,sell,8398426967
1570792319863,2019-10-11 11:11:59,BTCUSD,8346.17,1,buy,8398425060
1570792319863,2019-10-11 11:11:59,BTCUSD,8346.93,0.1,buy,8398425062
1570792319863,2019-10-11 11:11:59,BTCUSD,8348.52,0.34283608,buy,8398425064
1570792319863,2019-10-11 11:11:59,BTCUSD,8349.75,0.03,buy,8398425066
1570792319863,2019-10-11 11:11:59,BTCUSD,8349.95,1,buy,8398425068
1570792301324,2019-10-11 11:11:41,BTCUSD,8337.36,0.00009341,buy,8398420776
1570792210478,2019-10-11 11:10:10,BTCUSD,8330.83,0.00001,sell,8398402823
1570792201367,2019-10-11 11:10:01,BTCUSD,8344.92,0.2184,sell,8398397579
1570792201652,2019-10-11 11:10:01,BTCUSD,8344.92,0.00002441,sell,8398398029
1570792201652,2019-10-11 11:10:01,BTCUSD,8340.12,0.21697559,sell,8398398031
1570792075037,2019-10-11 11:07:55,BTCUSD,8345.56,0.00439928,buy,8398380169
1570792066677,2019-10-11 11:07:46,BTCUSD,8342.13,0.00001,sell,8398378259
1570792061373,2019-10-11 11:07:41,BTCUSD,8345.43,0.0011940813,buy,8398377050
1570792003225,2019-10-11 11:06:43,BTCUSD,8337.05,0.00001,sell,8398366996
1570791976752,2019-10-11 11:06:16,BTCUSD,8339.69,0.00001,sell,8398354080
1570791965588,2019-10-11 11:06:05,BTCUSD,8345.67,0.01205,sell,8398350103
1570791932139,2019-10-11 11:05:32,BTCUSD,8330.53,0.00001,sell,8398333815
1570791929648,2019-10-11 11:05:29,BTCUSD,8327.40,0.1,buy,8398330681
1570791929648,2019-10-11 11:05:29,BTCUSD,8327.68,0.6987,buy,8398330683
1570791929659,2019-10-11 11:05:29,BTCUSD,8327.39,0.1,buy,8398330718
1570791929662,2019-10-11 11:05:29,BTCUSD,8327.86,1,buy,8398330743
1570791929668,2019-10-11 11:05:29,BTCUSD,8327.67,0.1,buy,8398330783
1570791929668,2019-10-11 11:05:29,BTCUSD,8327.86,0.3839,buy,8398330789
1570791929676,2019-10-11 11:05:29,BTCUSD,8327.67,0.1,buy,8398330824
1570791929688,2019-10-11 11:05:29,BTCUSD,8327.38,0.1,buy,8398330875
1570791927186,2019-10-11 11:05:27,BTCUSD,8332.50,0.003,sell,8398326929
1570791926147,2019-10-11 11:05:26,BTCUSD,8332.51,0.01,buy,8398326033
1570791925949,2019-10-11 11:05:25,BTCUSD,8332.53,0.30124365,buy,8398325794
1570791923311,2019-10-11 11:05:23,BTCUSD,8340.07,0.3098724,sell,8398323252
1570791923311,2019-10-11 11:05:23,BTCUSD,8340.00,0.2389276,sell,8398323254
1570791923331,2019-10-11 11:05:23,BTCUSD,8340.01,0.35976698,buy,8398323328
1570791923569,2019-10-11 11:05:23,BTCUSD,8340.00,0.0000724,sell,8398323564
1570791921557,2019-10-11 11:05:21,BTCUSD,8341.64,0.00001,sell,8398321389
1570791921827,2019-10-11 11:05:21,BTCUSD,8341.48,0.00194957,buy,8398321649
1570791920606,2019-10-11 11:05:20,BTCUSD,8348.77,0.48567028,sell,8398320098
1570791920606,2019-10-11 11:05:20,BTCUSD,8348.77,0.03432972,sell,8398320100
1570791920953,2019-10-11 11:05:20,BTCUSD,8343.18,0.33987958,buy,8398320840
1570791899910,2019-10-11 11:04:59,BTCUSD,8354.71,0.00001,sell,8398314266
1570791874272,2019-10-11 11:04:34,BTCUSD,8358.17,0.00001,sell,8398308322
1570791869113,2019-10-11 11:04:29,BTCUSD,8361.35,0.00571487,buy,8398307780
1570791869477,2019-10-11 11:04:29,BTCUSD,8361.35,0.02919809,buy,8398307846
1570791854468,2019-10-11 11:04:14,BTCUSD,8356.16,0.00001,sell,8398300547
1570791853070,2019-10-11 11:04:13,BTCUSD,8359.87,0.21,sell,8398299222
1570791842092,2019-10-11 11:04:02,BTCUSD,8362.49,0.00001,sell,8398294900
