https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.56981E+12,05:43.8,BTC/USDT,8011.11,0.060003,480.6906333,buy,184644921
1.56981E+12,05:44.2,BTC/USDT,8011,0.001956,15.669516,sell,184644922
1.56981E+12,05:44.3,BTC/USDT,8011,0.004342,34.783762,sell,184644923
1.56981E+12,05:44.9,BTC/USDT,8011.02,0.052435,420.0578337,sell,184644924
1.56981E+12,05:45.3,BTC/USDT,8011.02,0.000009,0.07209918,sell,184644925
1.56981E+12,05:45.3,BTC/USDT,8011,0.061315,491.194465,sell,184644927
1.56981E+12,05:45.4,BTC/USDT,8011,0.103633,830.203963,sell,184644928
1.56981E+12,05:45.8,BTC/USDT,8011,0.002495,19.987445,sell,184644929
1.56981E+12,05:46.0,BTC/USDT,8011,0.018987,152.104857,sell,184644930
1.56981E+12,05:46.1,BTC/USDT,8011,0.025066,200.803726,sell,184644931
1.56981E+12,05:46.6,BTC/USDT,8011,0.011382,91.181202,sell,184644932
1.56981E+12,05:46.8,BTC/USDT,8011.15,0.060029,480.9013234,buy,184644933
1.56981E+12,05:48.4,BTC/USDT,8011.02,0.101284,811.3881497,sell,184644934
1.56981E+12,05:49.3,BTC/USDT,8011,0.021726,174.046986,sell,184644935
1.56981E+12,05:49.3,BTC/USDT,8011,0.224593,1799.214523,sell,184644936
1.56981E+12,05:49.4,BTC/USDT,8011,0.021726,174.046986,sell,184644937
1.56981E+12,05:49.6,BTC/USDT,8011,0.002493,19.971423,sell,184644938
1.56981E+12,05:49.8,BTC/USDT,8011.15,0.060038,480.9734237,buy,184644939
1.56981E+12,05:49.9,BTC/USDT,8011,0.018745,150.166195,sell,184644940
1.56981E+12,05:51.5,BTC/USDT,8011.1,0.004988,39.9593668,sell,184644941
1.56981E+12,05:51.6,BTC/USDT,8011.1,0.002489,19.9396279,sell,184644942
1.56981E+12,05:52.1,BTC/USDT,8011.13,0.175075,1402.548585,sell,184644943
1.56981E+12,05:52.8,BTC/USDT,8011.15,0.06,480.669,buy,184644944
1.56981E+12,05:53.5,BTC/USDT,8011.1,0.001987,15.9180557,sell,184644945
1.56981E+12,05:53.6,BTC/USDT,8011.1,0.031572,252.9264492,sell,184644946
1.56981E+12,05:54.6,BTC/USDT,8011.1,0.008594,68.8473934,sell,184644947
1.56981E+12,05:55.8,BTC/USDT,8011.15,0.060025,480.8692788,buy,184644948
1.56981E+12,05:57.0,BTC/USDT,8011.14,0.035441,283.9228127,buy,184644949
1.56981E+12,05:57.0,BTC/USDT,8011.12,0.08422,674.6965264,sell,184644950
1.56981E+12,05:57.3,BTC/USDT,8011.15,0.269113,2155.90461,buy,184644951
1.56981E+12,05:57.3,BTC/USDT,8012,0.086685,694.52022,sell,184644954
1.56981E+12,05:57.4,BTC/USDT,8012,0.051115,409.53338,sell,184644955
1.56981E+12,05:58.3,BTC/USDT,8012,0.000021,0.168252,sell,184644956
1.56981E+12,05:58.8,BTC/USDT,8012.38,0.009521,76.28586998,buy,184644958
1.56981E+12,05:59.4,BTC/USDT,8011.4,0.002493,19.9724202,sell,184644960
1.56981E+12,06:00.1,BTC/USDT,8011.42,0.041438,331.977222,sell,184644961
1.56981E+12,06:00.2,BTC/USDT,8011.4,0.028015,224.439371,sell,184644963
1.56981E+12,06:01.3,BTC/USDT,8012.08,0.08143,652.4236744,sell,184644964
1.56981E+12,06:01.4,BTC/USDT,8011.4,0.001919,15.3738766,sell,184644965
1.56981E+12,06:01.8,BTC/USDT,8012.28,0.049922,399.9890422,buy,184644966
1.56981E+12,06:02.1,BTC/USDT,8011.7,0.006592,52.8131264,sell,184644968
1.56981E+12,06:02.3,BTC/USDT,8011.7,0.019395,155.3869215,sell,184644969
1.56981E+12,06:03.4,BTC/USDT,8011.72,0.001956,15.67092432,sell,184644970
1.56981E+12,06:04.2,BTC/USDT,8011.92,0.100612,806.095295,buy,184644971
1.56981E+12,06:04.2,BTC/USDT,8011.72,0.019924,159.6255093,sell,184644972
1.56981E+12,06:04.8,BTC/USDT,8012.21,0.042897,343.6997724,buy,184644973
1.56981E+12,06:06.6,BTC/USDT,8012.38,0.009182,73.56967316,buy,184644975
1.56981E+12,06:07.2,BTC/USDT,8011.72,0.001483,11.88138076,sell,184644976
1.56981E+12,06:07.2,BTC/USDT,8011.72,0.031643,253.514856,sell,184644977
1.56981E+12,06:07.2,BTC/USDT,8012.18,0.043784,350.8052891,buy,184644978
1.56981E+12,06:07.8,BTC/USDT,8012.32,0.03283,263.0444656,buy,184644979
1.56981E+12,06:08.3,BTC/USDT,8011.53,0.005547,44.43995691,sell,184644981
1.56981E+12,06:10.7,BTC/USDT,8012.38,0.042676,341.9363289,buy,184644982
1.56981E+12,06:10.8,BTC/USDT,8012.38,0.060006,480.7908743,buy,184644983
1.56981E+12,06:11.8,BTC/USDT,8012.18,0.05987,479.6892166,sell,184644984
1.56981E+12,06:13.8,BTC/USDT,8013.86,0.022517,180.4480856,buy,184644985
1.56981E+12,06:14.4,BTC/USDT,8012.49,0.004984,39.93425016,sell,184644987
1.56981E+12,06:15.3,BTC/USDT,8012.52,0.002346,18.79737192,sell,184644988
1.56981E+12,06:15.6,BTC/USDT,8013.07,0.138731,1111.661214,sell,184644989
1.56981E+12,06:16.0,BTC/USDT,8012.62,0.00169,13.5413278,sell,184644990
1.56981E+12,06:16.8,BTC/USDT,8014,0.060131,481.889834,buy,184644991
1.56981E+12,06:18.0,BTC/USDT,8014,0.360678,2890.473492,buy,184644992
1.56981E+12,06:18.2,BTC/USDT,8014.54,0.048492,388.6410737,sell,184644995
1.56981E+12,06:18.3,BTC/USDT,8014.54,0.021241,170.2368441,sell,184644996
1.56981E+12,06:18.4,BTC/USDT,8014.54,0.492839,3949.877879,sell,184644997
1.56981E+12,06:18.5,BTC/USDT,8014.54,0.2101,1683.854854,sell,184644998
1.56981E+12,06:18.6,BTC/USDT,8014.56,0.021617,173.2507435,sell,184644999
1.56981E+12,06:18.6,BTC/USDT,8014.54,0.00535,42.877789,sell,184645000
1.56981E+12,06:18.7,BTC/USDT,8014.54,0.057235,458.7121969,sell,184645001
1.56981E+12,06:18.7,BTC/USDT,8014.54,0.095393,764.5310142,sell,184645002
1.56981E+12,06:18.7,BTC/USDT,8014.54,0.009694,77.69295076,sell,184645003
1.56981E+12,06:19.1,BTC/USDT,8014.54,0.01,80.1454,sell,184645004
1.56981E+12,06:19.2,BTC/USDT,8014.54,0.133192,1067.472612,sell,184645005
1.56981E+12,06:19.4,BTC/USDT,8012.54,0.001956,15.67252824,sell,184645006
1.56981E+12,06:19.8,BTC/USDT,8014.31,0.002654,21.26997874,buy,184645007
1.56981E+12,06:22.2,BTC/USDT,8012.6,0.233137,1868.033526,buy,184645010
1.56981E+12,06:22.8,BTC/USDT,8014.2,0.060022,481.0283124,buy,184645011
1.56981E+12,06:24.5,BTC/USDT,8012.58,0.012499,100.1492374,sell,184645012
1.56981E+12,06:24.9,BTC/USDT,8012.72,0.008381,67.15460632,sell,184645013
1.56981E+12,06:25.8,BTC/USDT,8014.2,0.060011,480.9401562,buy,184645014
1.56981E+12,06:25.9,BTC/USDT,8013.61,0.040174,321.9387681,buy,184645015
1.56981E+12,06:27.6,BTC/USDT,8013.14,0.0144,115.389216,sell,184645016
1.56981E+12,06:28.0,BTC/USDT,8014.19,0.0144,115.404336,buy,184645017
1.56981E+12,06:28.1,BTC/USDT,8015,0.068696,550.59844,sell,184645022
1.56981E+12,06:28.4,BTC/USDT,8015,0.008402,67.34203,sell,184645023
1.56981E+12,06:28.8,BTC/USDT,8015.43,0.056273,451.0522924,buy,184645024
1.56981E+12,06:28.8,BTC/USDT,8015,0.004907,39.329605,sell,184645026
1.56981E+12,06:28.9,BTC/USDT,8015,1.120119,8977.753785,sell,184645027
1.56981E+12,06:30.6,BTC/USDT,8015.02,0.043918,352.0036484,sell,184645028
1.56981E+12,06:30.7,BTC/USDT,8015,1.244597,9975.444955,sell,184645029
1.56981E+12,06:31.6,BTC/USDT,8015,0.013816,110.73524,sell,184645030
1.56981E+12,06:31.8,BTC/USDT,8015.43,0.052508,420.8741984,buy,184645031
1.56981E+12,06:33.1,BTC/USDT,8015.26,0.086202,690.9314425,sell,184645033
1.56981E+12,06:33.1,BTC/USDT,8015.02,0.068053,545.4461561,sell,184645034
1.56981E+12,06:33.4,BTC/USDT,8015,0.008402,67.34203,sell,184645035
1.56981E+12,06:34.8,BTC/USDT,8015.43,0.04871,390.4315953,buy,184645036
1.56981E+12,06:35.3,BTC/USDT,8015.43,0.006529,52.33274247,buy,184645038
1.56981E+12,06:36.5,BTC/USDT,8015.02,0.001956,15.67737912,sell,184645039
1.56981E+12,06:37.2,BTC/USDT,8015.02,0.069331,555.6893516,sell,184645040
1.56981E+12,06:37.2,BTC/USDT,8015.18,0.137962,1105.790263,buy,184645041
1.56981E+12,06:37.8,BTC/USDT,8015.43,0.038442,308.1291601,buy,184645042
1.56981E+12,06:38.1,BTC/USDT,8015,0.003022,24.22133,sell,184645044
1.56981E+12,06:38.3,BTC/USDT,8015,0.02664,213.5196,sell,184645045
1.56981E+12,06:38.3,BTC/USDT,8015,0.03831,307.05465,sell,184645046
1.56981E+12,06:40.4,BTC/USDT,8015.43,0.009122,73.11675246,buy,184645047
1.56981E+12,34:07.5,BTC/USDT,7998.31,0.025165,201.2774712,buy,184649847
1.56981E+12,34:08.1,BTC/USDT,7998.22,0.060045,480.2531199,buy,184649848
1.56981E+12,34:08.6,BTC/USDT,7998.22,0.009384,75.05529648,buy,184649849
1.56981E+12,34:08.9,BTC/USDT,7997.44,0.070952,567.4343629,sell,184649850
1.56981E+12,34:08.9,BTC/USDT,7998.22,0.04265,341.124083,buy,184649851
1.56981E+12,34:09.1,BTC/USDT,7997.46,0.001918,15.33912828,sell,184649853
1.56981E+12,34:09.2,BTC/USDT,7997.5,0.006605,52.8234875,sell,184649854
1.56981E+12,34:10.2,BTC/USDT,7997.5,0.077506,619.854235,sell,184649855
1.56981E+12,34:11.0,BTC/USDT,7998.22,0.005917,47.32546774,buy,184649858
1.56981E+12,34:12.0,BTC/USDT,7998.25,0.125027,999.9972028,sell,184649862
1.56981E+12,34:12.3,BTC/USDT,7998.25,0.057686,461.3870495,sell,184649863
1.56981E+12,34:12.7,BTC/USDT,7997.13,0.066976,535.6157789,sell,184649866
1.56981E+12,34:14.0,BTC/USDT,7998.26,0.060024,480.0875582,buy,184649868
1.56981E+12,34:14.5,BTC/USDT,7997.7,0.105234,841.6299618,buy,184649869
1.56981E+12,34:16.2,BTC/USDT,7997.12,0.002488,19.89683456,sell,184649870
1.56981E+12,34:17.0,BTC/USDT,7997.99,0.043755,349.9520525,buy,184649871
1.56981E+12,34:18.5,BTC/USDT,7997.31,0.087406,699.0128779,buy,184649873
1.56981E+12,34:18.8,BTC/USDT,7997.12,0.036932,295.3496358,sell,184649874
1.56981E+12,34:19.0,BTC/USDT,7997.7,0.023302,186.3624054,buy,184649875
1.56981E+12,34:20.0,BTC/USDT,7997.7,0.037188,297.4184676,buy,184649876
1.56981E+12,34:23.0,BTC/USDT,7997.68,0.060018,480.0047582,buy,184649878
1.56981E+12,34:23.2,BTC/USDT,7997.39,0.31139,2490.307272,buy,184649879
1.56981E+12,34:23.2,BTC/USDT,7997.68,0.056498,451.8529246,buy,184649880
1.56981E+12,34:23.5,BTC/USDT,7997.14,0.007806,62.42567484,sell,184649881
1.56981E+12,34:24.0,BTC/USDT,7997.7,0.006963,55.6879851,buy,184649882
1.56981E+12,34:25.5,BTC/USDT,7998.12,0.023068,184.5006322,buy,184649885
1.56981E+12,34:25.6,BTC/USDT,7998.12,0.013854,110.8059545,buy,184649886
1.56981E+12,34:25.7,BTC/USDT,7997.54,0.323348,2585.988564,buy,184649887
1.56981E+12,34:26.0,BTC/USDT,7998.12,0.00001,0.0799812,buy,184649888
1.56981E+12,34:27.6,BTC/USDT,7998.21,0.072522,580.0461856,buy,184649890
1.56981E+12,34:27.6,BTC/USDT,7998.22,0.072522,580.0469108,buy,184649892
1.56981E+12,34:27.8,BTC/USDT,7997.34,0.157453,1259.205175,sell,184649893
1.56981E+12,34:28.6,BTC/USDT,7997.6,0.165073,1320.187825,sell,184649895
1.56981E+12,34:28.8,BTC/USDT,7997.42,0.043759,349.9591018,sell,184649896
1.56981E+12,34:29.0,BTC/USDT,7998.21,0.043759,349.9936714,buy,184649899
1.56981E+12,34:29.2,BTC/USDT,7997.33,0.043759,349.9551635,sell,184649901
1.56981E+12,34:29.4,BTC/USDT,7997.33,0.043759,349.9551635,sell,184649903
1.56981E+12,34:30.8,BTC/USDT,7997.68,0.247252,1977.442375,buy,184649905
1.56981E+12,34:31.1,BTC/USDT,7997.36,0.043759,349.9564762,sell,184649906
1.56981E+12,34:31.2,BTC/USDT,7998.19,0.032041,256.2700058,buy,184649908
1.56981E+12,34:31.7,BTC/USDT,7997.37,0.001639,13.10768943,sell,184649909
1.56981E+12,34:31.7,BTC/USDT,7998.19,0.133129,1064.791037,buy,184649910
1.56981E+12,34:32.0,BTC/USDT,7998.16,0.060046,480.2575154,buy,184649912
1.56981E+12,34:33.1,BTC/USDT,7997.39,0.022598,180.7250192,sell,184649913
1.56981E+12,34:33.5,BTC/USDT,7998.17,0.086976,695.6488339,buy,184649914
1.56981E+12,34:33.8,BTC/USDT,7997.4,0.027742,221.8638708,sell,184649915
1.56981E+12,34:33.8,BTC/USDT,7997.94,0.094822,758.3806667,buy,184649916
1.56981E+12,34:35.0,BTC/USDT,7998.21,0.04376,350.0016696,buy,184649917
1.56981E+12,34:37.0,BTC/USDT,7998.21,0.00187,14.9566527,sell,184649919
1.56981E+12,34:37.7,BTC/USDT,7998.21,0.000005,0.03999105,sell,184649920
1.56981E+12,34:38.0,BTC/USDT,7998.19,0.030255,241.9852385,buy,184649926
1.56981E+12,34:41.0,BTC/USDT,7998.2,0.060008,479.9559856,buy,184649928
1.56981E+12,34:43.0,BTC/USDT,7998.2,0.00136,10.877552,buy,184649929
1.56981E+12,34:43.1,BTC/USDT,7998.2,0.004428,35.4160296,buy,184649930
1.56981E+12,34:44.0,BTC/USDT,7998.2,0.0582,465.49524,buy,184649931
1.56981E+12,34:44.6,BTC/USDT,7998.22,0.084844,678.6009777,buy,184649933
1.56981E+12,34:44.9,BTC/USDT,7997.81,0.07945,635.4260045,buy,184649934
1.56981E+12,34:45.1,BTC/USDT,7997.41,0.025031,200.1831697,sell,184649935
1.56981E+12,34:47.0,BTC/USDT,7998.21,0.025031,200.2031945,buy,184649936
1.56981E+12,34:47.2,BTC/USDT,7997.44,0.02487,198.8963328,sell,184649938
1.56981E+12,34:47.2,BTC/USDT,7997.71,0.084311,674.2949278,buy,184649939
1.56981E+12,34:47.8,BTC/USDT,7997.45,0.1,799.745,sell,184649940
1.56981E+12,34:48.8,BTC/USDT,7997.32,0.020776,166.1523203,sell,184649945
1.56981E+12,34:49.0,BTC/USDT,7997.41,0.08022,641.5522302,buy,184649946
1.56981E+12,34:50.0,BTC/USDT,7997.81,0.060029,480.1005365,buy,184649947
1.56981E+12,34:50.6,BTC/USDT,7997.35,0.116227,929.5079985,sell,184649948
1.56981E+12,34:51.8,BTC/USDT,7997.33,0.024,191.93592,sell,184649949
1.56981E+12,34:52.0,BTC/USDT,7997.81,0.279919,2238.738977,buy,184649950
1.56981E+12,34:52.1,BTC/USDT,7998.02,0.008595,68.7429819,sell,184649951
1.56981E+12,34:52.2,BTC/USDT,7998.02,0.010465,83.6992793,sell,184649952
1.56981E+12,34:52.4,BTC/USDT,7998.02,0.006558,52.45101516,sell,184649953
1.56981E+12,34:52.7,BTC/USDT,7998.04,0.003907,31.24834228,sell,184649954
1.56981E+12,34:52.8,BTC/USDT,7998.04,0.008463,67.68741252,sell,184649955
1.56981E+12,34:53.0,BTC/USDT,7998.22,0.060135,480.9729597,buy,184649956
1.56981E+12,34:53.2,BTC/USDT,7998.17,0.122697,981.3514645,buy,184649957
1.56981E+12,34:53.3,BTC/USDT,7998.04,0.051897,415.0742819,sell,184649958
1.56981E+12,34:54.4,BTC/USDT,7998.22,0.033115,264.8610553,buy,184649959
1.56981E+12,34:54.6,BTC/USDT,7998.02,0.000001,0.00799802,sell,184649960
1.56981E+12,34:54.6,BTC/USDT,7998,0.012463,99.679074,sell,184649962
1.56981E+12,34:54.7,BTC/USDT,7998,0.8,6398.4,sell,184649963
1.56981E+12,34:54.7,BTC/USDT,7998,0.090846,726.586308,sell,184649964
1.56981E+12,34:54.7,BTC/USDT,7997.66,0.1,799.766,sell,184649965
1.56981E+12,34:54.8,BTC/USDT,7998,0.001644,13.148712,buy,184649966
1.56981E+12,34:54.8,BTC/USDT,7997.36,0.043759,349.9564762,sell,184649968
1.56981E+12,34:54.9,BTC/USDT,7996.65,1.918765,15343.69214,sell,184649970
1.56981E+12,34:54.9,BTC/USDT,7997.03,0.002501,20.00057203,sell,184649971
1.56981E+12,34:54.9,BTC/USDT,7997.03,0.078029,624.0002539,sell,184649972
1.56981E+12,34:54.9,BTC/USDT,7997.04,0.04376,349.9504704,sell,184649973
1.56981E+12,34:55.0,BTC/USDT,7997.05,0.04376,349.950908,sell,184649977
1.56981E+12,34:56.0,BTC/USDT,7997.06,0.060034,480.0955,buy,184649979
1.56981E+12,34:56.1,BTC/USDT,7996.15,0.08263,660.7218745,buy,184649980
1.56981E+12,34:56.3,BTC/USDT,7997.06,0.018728,149.7689397,buy,184649981
1.56981E+12,34:56.6,BTC/USDT,7995.72,0.001644,13.14496368,sell,184649984
1.56981E+12,34:59.0,BTC/USDT,7996.84,0.043767,349.9976963,buy,184649985
1.56981E+12,34:59.4,BTC/USDT,7996.1,0.001982,15.8482702,sell,184649987
1.56981E+12,34:59.7,BTC/USDT,7996.94,0.010139,81.08097466,buy,184649988
1.56981E+12,35:00.5,BTC/USDT,7996.71,0.260564,2083.654744,buy,184649989
1.56981E+12,35:01.9,BTC/USDT,7996.07,0.043767,349.9639957,sell,184649990
1.56981E+12,35:01.9,BTC/USDT,7995.6,0.000002,0.0159912,sell,184649994
1.56981E+12,35:01.9,BTC/USDT,7995.21,0.043767,349.9263561,sell,184649996
1.56981E+12,35:02.1,BTC/USDT,7996.07,0.043767,349.9639957,buy,184649997
1.56981E+12,35:02.2,BTC/USDT,7996.02,0.021761,174.0013912,buy,184649999
1.56981E+12,35:02.3,BTC/USDT,7996.02,0.021761,174.0013912,buy,184650000
1.56981E+12,35:03.1,BTC/USDT,7996,0.001431,11.442276,buy,184650001
1.56981E+12,35:03.4,BTC/USDT,7996,0.047563,380.313748,buy,184650002
1.56981E+12,35:03.8,BTC/USDT,7995.33,0.026984,215.7459847,sell,184650004
1.56981E+12,35:04.3,BTC/USDT,7995.35,0.015961,127.6137814,sell,184650005
1.56981E+12,35:04.4,BTC/USDT,7995.52,0.060833,486.3914682,sell,184650006
1.56981E+12,35:04.5,BTC/USDT,7996.02,0.018514,148.0383143,buy,184650007
1.56981E+12,35:05.0,BTC/USDT,7996.06,0.060039,480.0754463,buy,184650009
1.56981E+12,35:05.1,BTC/USDT,7996.06,0.024226,193.7125496,buy,184650010
1.56981E+12,35:06.4,BTC/USDT,7996.85,0.126556,1012.049349,buy,184650011
1.56981E+12,35:06.8,BTC/USDT,7996.04,0.036035,288.1373014,sell,184650012
1.56981E+12,35:06.8,BTC/USDT,7995,2.203979,17620.81211,buy,184650022
1.56981E+12,35:06.9,BTC/USDT,7994.99,0.195872,1565.994681,buy,184650023
1.56981E+12,35:06.9,BTC/USDT,7994.99,0.069774,557.8424323,buy,184650024
1.56981E+12,35:06.9,BTC/USDT,7995,0.195872,1565.99664,buy,184650026
1.56981E+12,35:07.0,BTC/USDT,7995,0.195872,1565.99664,buy,184650027
1.56981E+12,35:07.1,BTC/USDT,7994.99,0.125086,1000.061319,sell,184650028
1.56981E+12,35:08.0,BTC/USDT,7995,0.060024,479.89188,buy,184650029
1.56981E+12,35:08.1,BTC/USDT,7995,0.065291,522.001545,buy,184650030
1.56981E+12,35:08.1,BTC/USDT,7994.3,0.125078,999.9110554,sell,184650031
1.56981E+12,35:08.2,BTC/USDT,7995,0.065291,522.001545,buy,184650032
1.56981E+12,35:08.2,BTC/USDT,7994.99,0.065291,522.0008921,buy,184650033
1.56981E+12,35:08.3,BTC/USDT,7995,0.021764,174.00318,buy,184650034
1.56981E+12,35:08.3,BTC/USDT,7995,0.021764,174.00318,buy,184650035
1.56981E+12,35:08.3,BTC/USDT,7995,0.021764,174.00318,buy,184650036
1.56981E+12,35:08.4,BTC/USDT,7995,0.021764,174.00318,buy,184650037
1.56981E+12,35:08.4,BTC/USDT,7995,0.002504,20.01948,buy,184650038
1.56981E+12,35:08.5,BTC/USDT,7994.31,0.076814,614.0749283,sell,184650039
1.56981E+12,35:08.6,BTC/USDT,7995,0.002,15.99,buy,184650040
1.56981E+12,35:10.1,BTC/USDT,7994.31,0.400982,3205.574412,sell,184650041
1.56981E+12,35:10.3,BTC/USDT,7994.98,0.021096,168.6620981,buy,184650042
1.56981E+12,35:11.0,BTC/USDT,7994.99,0.060039,480.0112046,buy,184650043
1.56981E+12,35:11.3,BTC/USDT,7994.3,0.046833,374.3970519,sell,184650044
1.56981E+12,35:12.4,BTC/USDT,7994.3,1,7994.3,sell,184650045
1.56981E+12,35:12.4,BTC/USDT,7994.3,0.02607,208.411401,sell,184650046
1.56981E+12,35:12.5,BTC/USDT,7994.3,0.000005,0.0399715,sell,184650047
1.56981E+12,35:12.7,BTC/USDT,7994.86,0.002463,19.69134018,buy,184650048
1.56981E+12,35:12.9,BTC/USDT,7994.79,0.153799,1229.590707,buy,184650049
1.56981E+12,35:12.9,BTC/USDT,7995,8.296723,66332.30039,buy,184650053
1.56981E+12,35:13.0,BTC/USDT,7995,0.092589,740.249055,buy,184650054
1.56981E+12,35:13.0,BTC/USDT,7994.98,0.002486,19.87552028,sell,184650055
1.56981E+12,35:13.0,BTC/USDT,7995,1.184761,9472.164195,buy,184650056
1.56981E+12,35:13.1,BTC/USDT,7995,0.330704,2643.97848,buy,184650057
1.56981E+12,35:13.1,BTC/USDT,7995,0.001363,10.897185,buy,184650058
1.56981E+12,35:13.1,BTC/USDT,7995,1.125739,9000.283305,buy,184650059
1.56981E+12,35:13.1,BTC/USDT,7995,1.500986,12000.38307,buy,184650060
1.56981E+12,35:13.1,BTC/USDT,7995,0.750493,6000.191535,buy,184650061
1.56981E+12,35:13.1,BTC/USDT,7995,0.375246,3000.09177,buy,184650062
1.56981E+12,35:13.2,BTC/USDT,7995,1.853609,14819.60396,buy,184650063
1.56981E+12,35:13.2,BTC/USDT,7995,0.454596,3634.49502,buy,184650064
1.56981E+12,35:13.3,BTC/USDT,7995,0.002502,20.00349,buy,184650065
1.56981E+12,35:13.4,BTC/USDT,7995,2.2095,17664.9525,buy,184650066
1.56981E+12,35:13.4,BTC/USDT,7995,0.45455,3634.12725,buy,184650067
1.56981E+12,35:13.4,BTC/USDT,7995,3.25,25983.75,buy,184650068
1.56981E+12,35:13.4,BTC/USDT,7995,3.000869,23991.94766,buy,184650069
1.56981E+12,35:13.4,BTC/USDT,7995,0.343965,2750.000175,buy,184650070
1.56981E+12,35:13.5,BTC/USDT,7995,1.434756,11470.87422,buy,184650071
1.56981E+12,35:13.5,BTC/USDT,7995,0.461104,3686.52648,buy,184650072
1.56981E+12,35:13.6,BTC/USDT,7995,0.3,2398.5,buy,184650073
1.56981E+12,35:13.6,BTC/USDT,7995,0.9,7195.5,buy,184650074
1.56981E+12,35:13.6,BTC/USDT,7994.99,0.023999,191.871765,sell,184650075
1.56981E+12,35:13.7,BTC/USDT,7994.99,0.040314,322.3100269,sell,184650076
1.56981E+12,35:13.8,BTC/USDT,7995,0.036925,295.215375,buy,184650077
1.56981E+12,35:13.8,BTC/USDT,7995,12.5,99937.5,buy,184650078
1.56981E+12,35:13.8,BTC/USDT,7995,0.001982,15.84609,buy,184650079
1.56981E+12,35:13.8,BTC/USDT,7995,0.187922,1502.43639,buy,184650080
1.56981E+12,35:13.9,BTC/USDT,7995,4.4,35178,buy,184650081
1.56981E+12,35:13.9,BTC/USDT,7995,0.1,799.5,buy,184650082
1.56981E+12,35:13.9,BTC/USDT,7995,0.9,7195.5,buy,184650083
1.56981E+12,35:13.9,BTC/USDT,7995,1.085984,8682.44208,buy,184650084
1.56981E+12,35:13.9,BTC/USDT,7995,0.8,6396,buy,184650085
1.56981E+12,35:13.9,BTC/USDT,7995,0.380009,3038.171955,buy,184650087
1.56981E+12,35:13.9,BTC/USDT,7995,6.852213,54783.44294,buy,184650088
1.56981E+12,35:13.9,BTC/USDT,7995,0.020384,162.97008,buy,184650089
1.56981E+12,35:14.0,BTC/USDT,7995,0.002025,16.189875,buy,184650090
1.56981E+12,35:14.0,BTC/USDT,7995,0.161669,1292.543655,buy,184650091
1.56981E+12,35:14.0,BTC/USDT,7995,0.002489,19.899555,buy,184650092
1.56981E+12,35:14.1,BTC/USDT,7995,0.060022,479.87589,buy,184650093
1.56981E+12,35:14.1,BTC/USDT,7995,1.287222,10291.33989,buy,184650094
1.56981E+12,35:14.1,BTC/USDT,7995,1.0753,8597.0235,buy,184650095
1.56981E+12,35:14.1,BTC/USDT,7995.27,1.500939,12000.41256,buy,184650097
1.56981E+12,35:14.1,BTC/USDT,7995.27,0.277659,2219.958673,buy,184650098
1.56981E+12,35:14.1,BTC/USDT,7995.27,0.023747,189.8636767,buy,184650099
1.56981E+12,35:14.1,BTC/USDT,7995.27,0.071241,569.5910301,buy,184650100
1.56981E+12,35:14.2,BTC/USDT,7995.27,0.094987,759.4467115,buy,184650101
1.56981E+12,35:14.2,BTC/USDT,7995,0.013383,106.997085,sell,184650102
1.56981E+12,35:14.2,BTC/USDT,7997.71,0.219412,1754.793547,buy,184650104
1.56981E+12,35:14.3,BTC/USDT,7996.04,0.496294,3968.386676,sell,184650105
1.56981E+12,35:14.5,BTC/USDT,7997.56,0.043765,350.0132134,buy,184650106
1.56981E+12,35:14.7,BTC/USDT,7997.84,0.004985,39.8692324,sell,184650109
1.56981E+12,35:14.9,BTC/USDT,7997.85,0.002499,19.98662715,sell,184650110
1.56981E+12,35:15.0,BTC/USDT,7997.85,0.011087,88.67216295,sell,184650111
1.56981E+12,35:15.0,BTC/USDT,7997.84,0.005728,45.81162752,sell,184650112
1.56981E+12,35:15.1,BTC/USDT,7997.84,0.002484,19.86663456,sell,184650113
1.56981E+12,35:15.3,BTC/USDT,7998.22,0.002489,19.90756958,buy,184650114
1.56981E+12,35:16.7,BTC/USDT,7997.88,0.023999,191.9411221,sell,184650115
1.56981E+12,35:16.7,BTC/USDT,7997.88,0.0113,90.376044,sell,184650116
1.56981E+12,35:17.1,BTC/USDT,7998.22,0.060019,480.0451662,buy,184650117
1.56981E+12,35:17.2,BTC/USDT,7998.22,0.012493,99.92176246,buy,184650118
1.56981E+12,35:17.4,BTC/USDT,7998.11,0.050381,402.9527799,buy,184650119
1.56981E+12,35:17.7,BTC/USDT,7998.22,0.003005,24.0346511,buy,184650120
1.56981E+12,35:18.0,BTC/USDT,7998.22,0.02816,225.2298752,buy,184650121
1.56981E+12,35:18.1,BTC/USDT,7998.22,0.02816,225.2298752,buy,184650122
1.56981E+12,35:18.2,BTC/USDT,7998.02,2,15996.04,sell,184650123
1.56981E+12,35:18.2,BTC/USDT,7995.72,0.250493,2002.87189,sell,184650129
1.56981E+12,35:18.2,BTC/USDT,7996.17,0.02816,225.1721472,buy,184650130
1.56981E+12,35:18.3,BTC/USDT,7996.17,0.02816,225.1721472,buy,184650131
1.56981E+12,35:18.4,BTC/USDT,7996.17,0.021706,173.564866,buy,184650132
1.56981E+12,35:18.5,BTC/USDT,7996.17,0.002489,19.90246713,buy,184650133
