unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566146994,2019-08-18 16:49:54,BCH/USD,322.85,0.06182000,19.958587,buy,95897757
1566146879,2019-08-18 16:47:59,BCH/USD,322.00,17.60000000,5667.200000000001,buy,95897592
1566146808,2019-08-18 16:46:48,BCH/USD,321.26,1.00000000,321.26,sell,95897478
1566146748,2019-08-18 16:45:48,BCH/USD,321.99,49.25024579,15858.0866419221,sell,95897418
1566146655,2019-08-18 16:44:15,BCH/USD,321.34,6.56992846,2111.1808113364,buy,95897386
1566146606,2019-08-18 16:43:26,BCH/USD,320.78,4.00000000,1283.12,buy,95897347
1566146584,2019-08-18 16:43:04,BCH/USD,320.68,2.66322978,854.0445258504,buy,95897308
1566146578,2019-08-18 16:42:58,BCH/USD,320.69,3.90669868,1252.8391996891999,buy,95897304
1566146262,2019-08-18 16:37:42,BCH/USD,320.90,3.93499326,1262.739337134,buy,95897192
1566146250,2019-08-18 16:37:30,BCH/USD,321.04,1.06350523,341.42771903920004,buy,95897188
1566146248,2019-08-18 16:37:28,BCH/USD,321.05,1.04509820,335.52877711,sell,95897187
1566146246,2019-08-18 16:37:26,BCH/USD,321.05,2.88989506,927.800809013,sell,95897185
1566146212,2019-08-18 16:36:52,BCH/USD,320.62,3.93500000,1261.6397,buy,95897172
1566149773,2019-08-18 17:36:13,BCH/USD,323.39,4.00000000,1293.56,buy,95900042
1566149567,2019-08-18 17:32:47,BCH/USD,323.78,4.00000000,1295.12,buy,95899895
1566149566,2019-08-18 17:32:46,BCH/USD,323.77,3.29343826,1066.3165054402,buy,95899893
1566149415,2019-08-18 17:30:15,BCH/USD,322.73,0.02843026,9.1752978098,sell,95899834
1566149413,2019-08-18 17:30:13,BCH/USD,322.73,0.14703327,47.4520472271,sell,95899831
1566149412,2019-08-18 17:30:12,BCH/USD,322.73,0.19872372,64.1341061556,sell,95899830
1566149410,2019-08-18 17:30:10,BCH/USD,322.73,0.19872372,64.1341061556,sell,95899829
1566149409,2019-08-18 17:30:09,BCH/USD,322.73,0.19872372,64.1341061556,sell,95899828
1566149407,2019-08-18 17:30:07,BCH/USD,322.73,0.16991000,54.8350543,sell,95899827
1566149406,2019-08-18 17:30:06,BCH/USD,322.73,0.25055184,80.86059532320002,sell,95899809
1566149404,2019-08-18 17:30:04,BCH/USD,322.73,0.25055184,80.86059532320002,sell,95899806
1566149403,2019-08-18 17:30:03,BCH/USD,322.73,0.21423878,69.1412814694,sell,95899805
1566149401,2019-08-18 17:30:01,BCH/USD,322.73,0.30980995,99.98496516350001,sell,95899804
1566149210,2019-08-18 17:26:50,BCH/USD,322.79,10.00000000,3227.9,buy,95899667
1566148941,2019-08-18 17:22:21,BCH/USD,321.90,0.38400000,123.6096,sell,95899591
1566148924,2019-08-18 17:22:04,BCH/USD,322.20,0.07840496,25.262078111999998,buy,95899583
1566148917,2019-08-18 17:21:57,BCH/USD,322.20,6.46848628,2084.1462794159997,sell,95899577
1566148916,2019-08-18 17:21:56,BCH/USD,322.44,0.60117000,193.8412548,sell,95899575
1566148885,2019-08-18 17:21:25,BCH/USD,322.36,0.34892713,112.4801496268,buy,95899562
1566148878,2019-08-18 17:21:18,BCH/USD,322.40,9.27400000,2989.9375999999993,sell,95899555
1566148766,2019-08-18 17:19:26,BCH/USD,322.93,0.04163507,13.445213155100001,sell,95899513
1566148764,2019-08-18 17:19:24,BCH/USD,323.12,0.04163507,13.453123818400002,sell,95899512
1566148763,2019-08-18 17:19:23,BCH/USD,323.12,0.04163507,13.453123818400002,sell,95899510
1566148761,2019-08-18 17:19:21,BCH/USD,323.24,0.05803035,18.757730334,sell,95899507
1566148760,2019-08-18 17:19:20,BCH/USD,323.33,0.06350394,20.532728920199997,sell,95899506
1566148758,2019-08-18 17:19:18,BCH/USD,323.33,0.13832534,44.72473218219999,sell,95899504
1566148757,2019-08-18 17:19:17,BCH/USD,323.33,0.17530975,56.682901467499995,sell,95899503
1566148755,2019-08-18 17:19:15,BCH/USD,323.33,0.09274276,29.986516590799997,sell,95899500
1566148549,2019-08-18 17:15:49,BCH/USD,323.59,1.07774449,348.74733951909997,buy,95899379
1566148522,2019-08-18 17:15:22,BCH/USD,323.40,2.49725655,807.61276827,buy,95899374
1566148519,2019-08-18 17:15:19,BCH/USD,323.40,1.50274345,485.98723173,buy,95899371
1566148489,2019-08-18 17:14:49,BCH/USD,323.03,4.00000000,1292.12,buy,95899339
1566148487,2019-08-18 17:14:47,BCH/USD,322.59,9.25000000,2983.9575,buy,95899336
1566148402,2019-08-18 17:13:22,BCH/USD,323.80,9.24000000,2991.9120000000003,sell,95899306
1566148401,2019-08-18 17:13:21,BCH/USD,324.06,0.06110000,19.800066,sell,95899302
1566148270,2019-08-18 17:11:10,BCH/USD,324.80,8.15185000,2647.72088,sell,95899189
1566148235,2019-08-18 17:10:35,BCH/USD,324.07,0.60000000,194.44199999999998,sell,95899168
1566148222,2019-08-18 17:10:22,BCH/USD,324.80,4.00000000,1299.2,sell,95899138
1566148187,2019-08-18 17:09:47,BCH/USD,325.00,0.20000000,65.0,buy,95899111
1566148089,2019-08-18 17:08:09,BCH/USD,324.56,0.07500000,24.342,buy,95899041
1566148074,2019-08-18 17:07:54,BCH/USD,323.53,3.88756639,1257.7443541567,buy,95899028
1566151605,2019-08-18 18:06:45,BCH/USD,321.53,1.15355159,370.90144273269993,buy,95900960
1566151583,2019-08-18 18:06:23,BCH/USD,321.08,1.00420736,322.4308991488,sell,95900923
1566151549,2019-08-18 18:05:49,BCH/USD,321.63,0.04718409,15.175818866699998,sell,95900906
1566151434,2019-08-18 18:03:54,BCH/USD,321.63,1.07514663,345.79941060690004,sell,95900861
1566151393,2019-08-18 18:03:13,BCH/USD,321.63,2.87766928,925.5447705264,sell,95900853
1566151305,2019-08-18 18:01:45,BCH/USD,322.01,2.38139427,766.8327688827,sell,95900816
1566150911,2019-08-18 17:55:11,BCH/USD,320.69,0.01615000,5.1791435,sell,95900566
1566150910,2019-08-18 17:55:10,BCH/USD,320.69,0.01569999,5.0348297931,sell,95900565
1566150681,2019-08-18 17:51:21,BCH/USD,320.69,2.54320539,815.5805365191,buy,95900449
1566150679,2019-08-18 17:51:19,BCH/USD,321.20,5.79986549,1862.916795388,sell,95900444
1566150502,2019-08-18 17:48:22,BCH/USD,322.20,8.41047888,2709.8562951359995,buy,95900391
1566150092,2019-08-18 17:41:32,BCH/USD,322.56,0.80100000,258.37056,buy,95900255
1566150036,2019-08-18 17:40:36,BCH/USD,322.67,7.99000000,2578.1333000000004,buy,95900238
1566150014,2019-08-18 17:40:14,BCH/USD,322.80,4.00000000,1291.2,buy,95900230
1566149930,2019-08-18 17:38:50,BCH/USD,323.21,2.28000000,736.9187999999999,buy,95900176
1566149911,2019-08-18 17:38:31,BCH/USD,323.33,4.00000000,1293.32,buy,95900166
1566153101,2019-08-18 18:31:41,BCH/USD,322.42,1.66000000,535.2172,buy,95901646
1566153071,2019-08-18 18:31:11,BCH/USD,323.00,2.12491600,686.347868,buy,95901627
1566152892,2019-08-18 18:28:12,BCH/USD,322.83,3.50000000,1129.905,buy,95901570
1566152887,2019-08-18 18:28:07,BCH/USD,322.77,5.00000000,1613.85,buy,95901567
1566152881,2019-08-18 18:28:01,BCH/USD,322.77,3.91798038,1264.6065272526,buy,95901565
1566152838,2019-08-18 18:27:18,BCH/USD,322.77,0.08201962,26.4734727474,buy,95901554
1566152769,2019-08-18 18:26:09,BCH/USD,322.91,2.96000000,955.8136000000001,buy,95901537
1566152248,2019-08-18 18:17:28,BCH/USD,322.52,6.12201531,1974.4723777811998,sell,95901293
1566152210,2019-08-18 18:16:50,BCH/USD,321.96,0.00000331,0.0010656876,buy,95901261
1566152209,2019-08-18 18:16:49,BCH/USD,321.96,1.40262000,451.5875352,buy,95901260
1566152203,2019-08-18 18:16:43,BCH/USD,321.80,9.32100000,2999.4978,buy,95901253
1566152202,2019-08-18 18:16:42,BCH/USD,321.70,0.10187069,32.771800973,buy,95901252
1566152149,2019-08-18 18:15:49,BCH/USD,321.40,1.89692469,609.671595366,buy,95901226
1566151745,2019-08-18 18:09:05,BCH/USD,320.90,0.56746904,182.10081493599998,sell,95901041
1566151679,2019-08-18 18:07:59,BCH/USD,320.97,5.00000000,1604.8500000000001,buy,95900997
1566154941,2019-08-18 19:02:21,BCH/USD,321.65,1.97285979,634.5703514534999,sell,95902525
1566153896,2019-08-18 18:44:56,BCH/USD,321.21,0.24778471,79.5909266991,sell,95902071
1566153569,2019-08-18 18:39:29,BCH/USD,322.08,1.90000000,611.9519999999999,buy,95901875
1566153550,2019-08-18 18:39:10,BCH/USD,322.07,4.00000000,1288.28,buy,95901854
1566153540,2019-08-18 18:39:00,BCH/USD,322.00,10.00000000,3220.0,buy,95901843
1566153503,2019-08-18 18:38:23,BCH/USD,322.46,7.37998284,2379.7492665864,buy,95901817
1566153502,2019-08-18 18:38:22,BCH/USD,321.83,0.00000361,0.0011618063,buy,95901815
1566153501,2019-08-18 18:38:21,BCH/USD,321.83,2.36067976,759.7375671607999,sell,95901813
1566153442,2019-08-18 18:37:22,BCH/USD,322.39,2.35522453,759.3008362267,buy,95901772
1566153438,2019-08-18 18:37:18,BCH/USD,321.74,0.50287860,161.79616076399998,sell,95901771
1566156635,2019-08-18 19:30:35,BCH/USD,322.20,9.30600000,2998.3931999999995,buy,95903301
1566156603,2019-08-18 19:30:03,BCH/USD,321.77,2.88948267,929.7488387259,buy,95903283
1566155823,2019-08-18 19:17:03,BCH/USD,321.56,0.07855475,25.260065410000003,buy,95902977
1566155692,2019-08-18 19:14:52,BCH/USD,321.00,0.00000289,0.00092769,buy,95902938
1566155595,2019-08-18 19:13:15,BCH/USD,321.00,0.65900000,211.53900000000002,buy,95902906
1566155563,2019-08-18 19:12:43,BCH/USD,321.00,1.04100000,334.161,buy,95902887
1566158764,2019-08-18 20:06:04,BCH/USD,320.08,0.54069111,173.0644104888,sell,95904101
1566158762,2019-08-18 20:06:02,BCH/USD,320.19,5.00000000,1600.95,sell,95904100
1566158272,2019-08-18 19:57:52,BCH/USD,320.60,9.36100000,3001.1366000000003,buy,95903901
1566158117,2019-08-18 19:55:17,BCH/USD,320.18,5.25319000,1681.9663742,buy,95903820
1566158073,2019-08-18 19:54:33,BCH/USD,319.88,1.87735318,600.5277352184,sell,95903762
1566158072,2019-08-18 19:54:32,BCH/USD,319.88,8.44000000,2699.7871999999998,buy,95903759
1566158066,2019-08-18 19:54:26,BCH/USD,320.00,0.13773437,44.0749984,sell,95903754
1566157682,2019-08-18 19:48:02,BCH/USD,320.94,1.56000000,500.6664,buy,95903618
1566157521,2019-08-18 19:45:21,BCH/USD,321.00,2.11968789,680.41981269,sell,95903509
1566157035,2019-08-18 19:37:15,BCH/USD,321.43,3.50000000,1125.005,buy,95903399
1566159742,2019-08-18 20:22:22,BCH/USD,320.07,4.00000000,1280.28,sell,95904531
1566159714,2019-08-18 20:21:54,BCH/USD,320.08,0.10451289,33.4524858312,buy,95904526
1566159687,2019-08-18 20:21:27,BCH/USD,320.00,0.37724780,120.71929600000001,buy,95904513
1566162019,2019-08-18 21:00:19,BCH/USD,319.23,0.00258854,0.8263396242,buy,95905436
1566162018,2019-08-18 21:00:18,BCH/USD,319.23,2.00000000,638.46,buy,95905435
1566161856,2019-08-18 20:57:36,BCH/USD,319.33,0.02100200,6.706568659999999,sell,95905353
1566161085,2019-08-18 20:44:45,BCH/USD,320.20,0.37816718,121.089131036,buy,95905122
1566160816,2019-08-18 20:40:16,BCH/USD,319.80,5.04518530,1613.4502589400001,buy,95904964
1566160738,2019-08-18 20:38:58,BCH/USD,319.80,2.67433891,855.253583418,buy,95904944
1566160733,2019-08-18 20:38:53,BCH/USD,319.80,1.30493563,417.318414474,buy,95904941
1566160640,2019-08-18 20:37:20,BCH/USD,319.19,3.99600000,1275.48324,sell,95904915
1566163781,2019-08-18 21:29:41,BCH/USD,318.54,1.38666257,441.7074950478,buy,95905911
1566163771,2019-08-18 21:29:31,BCH/USD,318.54,2.33741696,744.5607984384001,buy,95905901
1566163770,2019-08-18 21:29:30,BCH/USD,318.19,3.81966010,1215.377647219,sell,95905900
1566163201,2019-08-18 21:20:01,BCH/USD,319.80,9.38600000,3001.6428,buy,95905726
1566165921,2019-08-18 22:05:21,BCH/USD,320.82,4.04818895,1298.739978939,sell,95906612
1566165741,2019-08-18 22:02:21,BCH/USD,320.36,1.78136270,570.677354572,sell,95906533
1566165517,2019-08-18 21:58:37,BCH/USD,321.39,3.43000000,1102.3677,buy,95906417
1566165274,2019-08-18 21:54:34,BCH/USD,320.12,3.00000000,960.36,buy,95906284
1566167673,2019-08-18 22:34:33,BCH/USD,318.37,4.00000000,1273.48,sell,95907628
1566167453,2019-08-18 22:30:53,BCH/USD,317.69,0.65935345,209.4699975305,buy,95907501
1566167358,2019-08-18 22:29:18,BCH/USD,317.58,0.01830800,5.81425464,sell,95907469
1566167346,2019-08-18 22:29:06,BCH/USD,317.65,3.50000000,1111.7749999999999,sell,95907452
1566166825,2019-08-18 22:20:25,BCH/USD,317.72,3.50000000,1112.02,sell,95907221
1566166267,2019-08-18 22:11:07,BCH/USD,317.96,0.83838818,266.5739057128,sell,95907008
1566166201,2019-08-18 22:10:01,BCH/USD,319.60,0.61300000,195.9148,sell,95906971
1566166131,2019-08-18 22:08:51,BCH/USD,319.95,68.60000000,21948.569999999996,buy,95906792
1566166129,2019-08-18 22:08:49,BCH/USD,319.90,3.50000000,1119.6499999999999,buy,95906774
1566166087,2019-08-18 22:08:07,BCH/USD,320.29,5.00000000,1601.45,buy,95906660
1566169107,2019-08-18 22:58:27,BCH/USD,318.54,0.06300000,20.06802,buy,95908146
1566169106,2019-08-18 22:58:26,BCH/USD,318.50,1.72302572,548.7836918200001,buy,95908145
1566169105,2019-08-18 22:58:25,BCH/USD,318.50,2.27697428,725.21630818,buy,95908144
1566168622,2019-08-18 22:50:22,BCH/USD,318.15,0.09500000,30.224249999999998,buy,95907971
1566168559,2019-08-18 22:49:19,BCH/USD,318.07,0.11100000,35.30577,buy,95907950
1566168556,2019-08-18 22:49:16,BCH/USD,317.99,0.10000000,31.799000000000003,buy,95907949
1566168249,2019-08-18 22:44:09,BCH/USD,317.52,0.04300000,13.653359999999997,buy,95907854
1566168248,2019-08-18 22:44:08,BCH/USD,317.44,0.04600000,14.60224,buy,95907853
1566170781,2019-08-18 23:26:21,BCH/USD,317.14,3.50000000,1109.99,buy,95908575
1566170779,2019-08-18 23:26:19,BCH/USD,317.14,3.50000000,1109.99,buy,95908574
1566169978,2019-08-18 23:12:58,BCH/USD,317.61,0.19335397,61.4111544117,sell,95908390
1566169852,2019-08-18 23:10:52,BCH/USD,317.70,0.06100000,19.3797,buy,95908356
1566169822,2019-08-18 23:10:22,BCH/USD,317.62,0.04800000,15.24576,buy,95908347
1566169704,2019-08-18 23:08:24,BCH/USD,317.27,15.00000000,4759.049999999999,buy,95908311
1566172464,2019-08-18 23:54:24,BCH/USD,316.70,1.56058054,494.23585701799993,buy,95909037
1566172462,2019-08-18 23:54:22,BCH/USD,316.53,0.04300000,13.610789999999998,buy,95909036
1566171835,2019-08-18 23:43:55,BCH/USD,316.76,2.73600000,866.6553600000001,sell,95908924
1566171834,2019-08-18 23:43:54,BCH/USD,316.79,3.50000000,1108.765,sell,95908922
1566174234,2019-08-19 00:23:54,BCH/USD,314.39,39.00000000,12261.21,buy,95909822
1566173947,2019-08-19 00:19:07,BCH/USD,313.73,1.28600000,403.45678000000004,buy,95909663
1566173943,2019-08-19 00:19:03,BCH/USD,313.76,3.76535000,1181.416216,buy,95909660
1566173942,2019-08-19 00:19:02,BCH/USD,313.60,9.57500000,3002.72,buy,95909654
1566173938,2019-08-19 00:18:58,BCH/USD,312.58,0.10356605,32.372675909,buy,95909639
1566173936,2019-08-19 00:18:56,BCH/USD,313.01,5.00000000,1565.05,sell,95909635
1566173927,2019-08-19 00:18:47,BCH/USD,313.77,5.00000000,1568.85,sell,95909624
1566173903,2019-08-19 00:18:23,BCH/USD,314.61,7.93574000,2496.6631614000003,sell,95909596
1566173897,2019-08-19 00:18:17,BCH/USD,314.74,1.95000000,613.743,buy,95909589
1566173891,2019-08-19 00:18:11,BCH/USD,314.77,6.50000000,2046.0049999999999,buy,95909588
1566173889,2019-08-19 00:18:09,BCH/USD,315.06,0.01631700,5.140834020000001,sell,95909587
1566173836,2019-08-19 00:17:16,BCH/USD,315.37,0.02377104,7.496672884800001,buy,95909556
1566173835,2019-08-19 00:17:15,BCH/USD,315.40,9.48500000,2991.5689999999995,sell,95909555
1566173740,2019-08-19 00:15:40,BCH/USD,315.51,5.00000000,1577.55,sell,95909457
1566173739,2019-08-19 00:15:39,BCH/USD,315.66,3.03074729,956.6856895614001,sell,95909453
1566173737,2019-08-19 00:15:37,BCH/USD,316.00,0.12601266,39.82000056,sell,95909440
1566173720,2019-08-19 00:15:20,BCH/USD,316.35,4.00000000,1265.4,sell,95909417
1566175639,2019-08-19 00:47:19,BCH/USD,315.61,0.19275000,60.833827500000005,buy,95910437
1566175228,2019-08-19 00:40:28,BCH/USD,315.19,0.73300000,231.03427,buy,95910314
1566178540,2019-08-19 01:35:40,BCH/USD,316.06,4.00000000,1264.24,sell,95911226
1566177764,2019-08-19 01:22:44,BCH/USD,314.92,0.89122000,280.66300240000004,buy,95910967
1566177501,2019-08-19 01:18:21,BCH/USD,315.00,9.49500000,2990.9249999999997,sell,95910892
1566182153,2019-08-19 02:35:53,BCH/USD,319.80,1.00000000,319.8,buy,95912518
1566180945,2019-08-19 02:15:45,BCH/USD,318.55,0.16025786,51.050141303000004,sell,95912026
1566180703,2019-08-19 02:11:43,BCH/USD,319.07,4.00000000,1276.28,buy,95911864
1566180241,2019-08-19 02:04:01,BCH/USD,318.31,8.85000000,2817.0434999999998,buy,95911681
1566180181,2019-08-19 02:03:01,BCH/USD,318.03,3.49999271,1113.1026815613,buy,95911660
1566179065,2019-08-19 01:44:25,BCH/USD,317.42,3.50000000,1110.97,buy,95911424
1566178999,2019-08-19 01:43:19,BCH/USD,316.99,0.47961000,152.0315739,buy,95911407
1566182552,2019-08-19 02:42:32,BCH/USD,319.85,0.14957330,47.841020005000004,sell,95912665
1566182275,2019-08-19 02:37:55,BCH/USD,320.12,0.02377104,7.6095853248,sell,95912571
1566182262,2019-08-19 02:37:42,BCH/USD,320.38,3.98561101,1276.9100553838,buy,95912564
1566185508,2019-08-19 03:31:48,BCH/USD,317.85,1.76758177,561.8258655945001,buy,95913717
1566185465,2019-08-19 03:31:05,BCH/USD,317.38,1.62400000,515.42512,buy,95913703
1566184960,2019-08-19 03:22:40,BCH/USD,316.99,2.98586569,946.4895650730999,buy,95913525
1566184911,2019-08-19 03:21:51,BCH/USD,316.97,2.98373456,945.7543434832,sell,95913517
1566184743,2019-08-19 03:19:03,BCH/USD,316.83,0.19253560,61.001054147999994,sell,95913455
1566184683,2019-08-19 03:18:03,BCH/USD,316.94,2.07581025,657.907300635,sell,95913429
1566187620,2019-08-19 04:07:00,BCH/USD,319.44,0.34161441,109.12530713039999,sell,95914560
1566187349,2019-08-19 04:02:29,BCH/USD,319.42,3.50000000,1117.97,buy,95914424
1566187330,2019-08-19 04:02:10,BCH/USD,319.11,5.00000000,1595.5500000000002,buy,95914401
1566187327,2019-08-19 04:02:07,BCH/USD,319.11,5.00000000,1595.5500000000002,buy,95914400
1566187323,2019-08-19 04:02:03,BCH/USD,319.11,5.00000000,1595.5500000000002,buy,95914397
1566187319,2019-08-19 04:01:59,BCH/USD,318.77,5.00000000,1593.85,buy,95914396
1566187139,2019-08-19 03:58:59,BCH/USD,318.53,1.00000000,318.53,buy,95914342
1566187015,2019-08-19 03:56:55,BCH/USD,318.53,0.28521000,90.8479413,buy,95914250
1566186326,2019-08-19 03:45:26,BCH/USD,318.33,0.03564322,11.3463062226,sell,95914020
1566186320,2019-08-19 03:45:20,BCH/USD,318.77,3.90627008,1245.2017134016,buy,95914016
1566186310,2019-08-19 03:45:10,BCH/USD,318.26,0.03713694,11.8192025244,sell,95914003
1566186232,2019-08-19 03:43:52,BCH/USD,318.24,0.04202959,13.3754967216,sell,95913987
1566186151,2019-08-19 03:42:31,BCH/USD,318.34,1.55737891,495.77600220939996,buy,95913938
1566186150,2019-08-19 03:42:30,BCH/USD,318.34,1.33781952,425.8814659968,buy,95913936
1566189020,2019-08-19 04:30:20,BCH/USD,318.09,2.22984471,709.2913038039,sell,95915057
1566189015,2019-08-19 04:30:15,BCH/USD,318.09,1.77015529,563.0686961961,sell,95915052
1566188894,2019-08-19 04:28:14,BCH/USD,318.10,3.24835136,1033.300567616,sell,95915025
1566188644,2019-08-19 04:24:04,BCH/USD,318.27,5.00000000,1591.35,buy,95914884
1566188496,2019-08-19 04:21:36,BCH/USD,317.96,0.35965538,114.3560246248,sell,95914811
1566188396,2019-08-19 04:19:56,BCH/USD,318.15,0.45057774,143.351307981,sell,95914775
1566188395,2019-08-19 04:19:55,BCH/USD,318.15,3.54942226,1129.248692019,sell,95914774
1566191020,2019-08-19 05:03:40,BCH/USD,316.80,4.00000000,1267.2,sell,95915661
1566190584,2019-08-19 04:56:24,BCH/USD,317.71,0.46264949,146.9883694679,sell,95915585
1566190581,2019-08-19 04:56:21,BCH/USD,317.71,0.90169942,286.4789227282,sell,95915583
1566190564,2019-08-19 04:56:04,BCH/USD,317.71,0.71362659,226.72630390889998,sell,95915580
1566190563,2019-08-19 04:56:03,BCH/USD,317.78,2.66023083,845.3681531574,sell,95915577
1566190471,2019-08-19 04:54:31,BCH/USD,318.23,0.85851732,273.2059667436,sell,95915512
1566190340,2019-08-19 04:52:20,BCH/USD,318.23,0.42952460,136.687613458,sell,95915467
1566190339,2019-08-19 04:52:19,BCH/USD,318.31,1.87342733,596.3306534123,sell,95915466
1566189623,2019-08-19 04:40:23,BCH/USD,318.56,0.19692852,62.7335493312,sell,95915277
1566189622,2019-08-19 04:40:22,BCH/USD,318.56,2.28607148,728.2509306688,sell,95915275
1566192938,2019-08-19 05:35:38,BCH/USD,316.24,0.19801000,62.6186824,sell,95916289
1566192921,2019-08-19 05:35:21,BCH/USD,316.09,0.60000000,189.65399999999997,sell,95916283
1566192902,2019-08-19 05:35:02,BCH/USD,316.56,0.60000000,189.936,sell,95916278
1566192852,2019-08-19 05:34:12,BCH/USD,316.70,1.15979286,367.306398762,buy,95916268
1566192437,2019-08-19 05:27:17,BCH/USD,316.26,0.42140304,133.2729254304,sell,95916108
1566192406,2019-08-19 05:26:46,BCH/USD,316.24,2.36067976,746.5413673024,sell,95916096
1566192401,2019-08-19 05:26:41,BCH/USD,316.25,4.00000000,1265.0,sell,95916094
1566192262,2019-08-19 05:24:22,BCH/USD,316.05,0.66285280,209.49462744000002,buy,95916057
1566192247,2019-08-19 05:24:07,BCH/USD,316.05,0.91400000,288.8697,buy,95916052
1566192078,2019-08-19 05:21:18,BCH/USD,315.86,1.31181610,414.350233346,sell,95915972
1566192076,2019-08-19 05:21:16,BCH/USD,315.63,5.00000000,1578.15,buy,95915970
1566192007,2019-08-19 05:20:07,BCH/USD,315.48,0.02373117,7.4867095116,buy,95915935
1566191886,2019-08-19 05:18:06,BCH/USD,316.04,0.02000000,6.3208,buy,95915913
1566191838,2019-08-19 05:17:18,BCH/USD,316.00,0.03372800,10.658048,sell,95915901
1566194806,2019-08-19 06:06:46,BCH/USD,315.71,1.17427994,370.73191985739993,buy,95916958
1566194715,2019-08-19 06:05:15,BCH/USD,314.77,5.00000000,1573.85,buy,95916908
1566194542,2019-08-19 06:02:22,BCH/USD,314.15,4.90000000,1539.335,buy,95916827
1566194452,2019-08-19 06:00:52,BCH/USD,313.81,5.00000000,1569.05,sell,95916772
1566194439,2019-08-19 06:00:39,BCH/USD,314.14,5.00000000,1570.6999999999998,sell,95916767
1566194434,2019-08-19 06:00:34,BCH/USD,314.60,0.61952800,194.9035088,buy,95916765
1566194429,2019-08-19 06:00:29,BCH/USD,314.02,3.92000000,1230.9584,buy,95916762
1566194427,2019-08-19 06:00:27,BCH/USD,313.50,2.36067000,740.0700449999999,sell,95916759
1566194426,2019-08-19 06:00:26,BCH/USD,314.01,0.00000075,0.0002355075,sell,95916756
1566194425,2019-08-19 06:00:25,BCH/USD,314.64,1.90357959,598.9422821976,sell,95916746
1566194424,2019-08-19 06:00:24,BCH/USD,314.66,3.99999811,1258.6394052926,sell,95916742
1566194418,2019-08-19 06:00:18,BCH/USD,315.16,2.38541739,751.7881446324001,sell,95916737
1566194413,2019-08-19 06:00:13,BCH/USD,315.23,2.83774626,894.5427535398001,buy,95916733
1566194411,2019-08-19 06:00:11,BCH/USD,315.16,1.61458261,508.8518553676,sell,95916731
1566194002,2019-08-19 05:53:22,BCH/USD,315.54,0.15595580,49.210293132000004,sell,95916609
1566193823,2019-08-19 05:50:23,BCH/USD,315.64,0.97080209,306.4239716876,sell,95916553
1566193821,2019-08-19 05:50:21,BCH/USD,315.70,3.50000000,1104.95,sell,95916552
1566193627,2019-08-19 05:47:07,BCH/USD,316.04,1.30888248,413.65921897920003,sell,95916507
1566193610,2019-08-19 05:46:50,BCH/USD,316.11,5.74935000,1817.4270285,sell,95916505
1566193607,2019-08-19 05:46:47,BCH/USD,316.25,5.25000000,1660.3125,sell,95916503
1566193569,2019-08-19 05:46:09,BCH/USD,316.25,0.28994000,91.693525,sell,95916495
1566193127,2019-08-19 05:38:47,BCH/USD,316.42,3.94690155,1248.878588451,buy,95916370
1566195720,2019-08-19 06:22:00,BCH/USD,315.26,1.00000000,315.26,sell,95917244
1566195718,2019-08-19 06:21:58,BCH/USD,315.34,5.00000000,1576.6999999999998,sell,95917243
1566195605,2019-08-19 06:20:05,BCH/USD,316.00,0.85891946,271.41854936,buy,95917217
1566195529,2019-08-19 06:18:49,BCH/USD,316.00,1.14108054,360.58145063999996,buy,95917187
1566195013,2019-08-19 06:10:13,BCH/USD,315.70,2.58987038,817.6220789659999,sell,95917049
1566194988,2019-08-19 06:09:48,BCH/USD,315.71,1.49521230,472.053475233,buy,95917044
1566198465,2019-08-19 07:07:45,BCH/USD,321.20,0.02223248,7.141072575999999,sell,95920152
1566198459,2019-08-19 07:07:39,BCH/USD,321.20,0.02964035,9.52048042,sell,95920146
1566198455,2019-08-19 07:07:35,BCH/USD,321.20,0.05928050,19.0408966,sell,95920142
1566198453,2019-08-19 07:07:33,BCH/USD,321.68,0.00000146,0.0004696528,sell,95920113
1566198449,2019-08-19 07:07:29,BCH/USD,321.68,0.40457000,130.1420776,sell,95920096
1566198446,2019-08-19 07:07:26,BCH/USD,321.68,0.23711900,76.27643992,sell,95920089
1566198445,2019-08-19 07:07:25,BCH/USD,321.68,0.47423649,152.55239410320002,sell,95920085
1566198429,2019-08-19 07:07:09,BCH/USD,321.56,1.01500000,326.3834,buy,95920065
1566198422,2019-08-19 07:07:02,BCH/USD,321.33,0.46100399,148.13441210669998,sell,95920057
1566198419,2019-08-19 07:06:59,BCH/USD,321.52,0.14155833,45.5138342616,sell,95920050
1566198417,2019-08-19 07:06:57,BCH/USD,321.32,0.87767167,282.01346100439997,buy,95920048
1566198415,2019-08-19 07:06:55,BCH/USD,321.59,1.38355517,444.9375071202999,buy,95920039
1566198274,2019-08-19 07:04:34,BCH/USD,320.60,9.33100000,2991.5186,sell,95919704
1566198185,2019-08-19 07:03:05,BCH/USD,320.58,2.26951521,727.5611860217999,buy,95919467
1566198163,2019-08-19 07:02:43,BCH/USD,319.63,0.02373117,7.5851938671,sell,95919399
1566198141,2019-08-19 07:02:21,BCH/USD,320.58,3.53182398,1132.2321315084,buy,95919354
1566198140,2019-08-19 07:02:20,BCH/USD,320.58,1.33800000,428.93604,buy,95919352
