unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572216731081,2019-10-27 22:52:11.081000,DASH/USDT,72.41000000,0.96999000,70.2369759,sell,780108
1572216732094,2019-10-27 22:52:12.094000,DASH/USDT,72.42000000,1.00000000,72.42,buy,780109
1572216734084,2019-10-27 22:52:14.084000,DASH/USDT,72.41000000,0.27569000,19.9627129,buy,780111
1572216736958,2019-10-27 22:52:16.958000,DASH/USDT,72.42000000,2.40265000,173.999913,buy,780113
1572216743379,2019-10-27 22:52:23.379000,DASH/USDT,72.38000000,0.32700000,23.66826,sell,780114
1572216743496,2019-10-27 22:52:23.496000,DASH/USDT,72.38000000,0.47300000,34.23573999999999,sell,780115
1572216743889,2019-10-27 22:52:23.889000,DASH/USDT,72.38000000,3.00000000,217.14,sell,780116
1572216743896,2019-10-27 22:52:23.896000,DASH/USDT,72.38000000,1.00000000,72.38,sell,780117
1572216744112,2019-10-27 22:52:24.112000,DASH/USDT,72.35000000,0.17000000,12.2995,sell,780118
1572216757180,2019-10-27 22:52:37.180000,DASH/USDT,72.40000000,0.42001000,30.408724000000003,buy,780119
1572216758310,2019-10-27 22:52:38.310000,DASH/USDT,72.41000000,2.40298000,173.9997818,buy,780121
1572216759614,2019-10-27 22:52:39.614000,DASH/USDT,72.41000000,2.40298000,173.9997818,buy,780122
1572216760824,2019-10-27 22:52:40.824000,DASH/USDT,72.41000000,2.40265000,173.9758865,buy,780123
1572216761208,2019-10-27 22:52:41.208000,DASH/USDT,72.41000000,0.80842000,58.5376922,buy,780124
1572216762706,2019-10-27 22:52:42.706000,DASH/USDT,72.39000000,1.09000000,78.9051,sell,780125
1572216763434,2019-10-27 22:52:43.434000,DASH/USDT,72.39000000,6.37000000,461.1243,sell,780126
1572216763531,2019-10-27 22:52:43.531000,DASH/USDT,72.39000000,2.32700000,168.45153,sell,780127
1572216856800,2019-10-27 22:54:16.800000,DASH/USDT,72.46000000,0.44500000,32.244699999999995,buy,780128
1572216857017,2019-10-27 22:54:17.017000,DASH/USDT,72.46000000,0.00085000,0.06159099999999999,buy,780129
1572216883876,2019-10-27 22:54:43.876000,DASH/USDT,72.53000000,0.59721000,43.3156413,buy,780130
1572216910150,2019-10-27 22:55:10.150000,DASH/USDT,72.53000000,0.84035000,60.9505855,buy,780131
1572216910171,2019-10-27 22:55:10.171000,DASH/USDT,72.53000000,0.62186000,45.1035058,sell,780132
1572216910191,2019-10-27 22:55:10.191000,DASH/USDT,72.53000000,0.79988000,58.015296400000004,sell,780133
1572216910233,2019-10-27 22:55:10.233000,DASH/USDT,72.53000000,20.00000000,1450.6,sell,780134
1572216910242,2019-10-27 22:55:10.242000,DASH/USDT,72.53000000,6.00000000,435.18,sell,780135
1572216910929,2019-10-27 22:55:10.929000,DASH/USDT,72.53000000,0.16036000,11.6309108,sell,780136
1572216918816,2019-10-27 22:55:18.816000,DASH/USDT,72.46000000,0.27574000,19.980120399999997,sell,780137
1572216919874,2019-10-27 22:55:19.874000,DASH/USDT,72.46000000,0.27567000,19.9750482,sell,780138
1572216920332,2019-10-27 22:55:20.332000,DASH/USDT,72.46000000,0.27574000,19.980120399999997,sell,780139
1572216924188,2019-10-27 22:55:24.188000,DASH/USDT,72.42000000,0.78300000,56.704860000000004,sell,780141
1572216926642,2019-10-27 22:55:26.642000,DASH/USDT,72.42000000,0.00047000,0.0340374,sell,780142
1572216926787,2019-10-27 22:55:26.787000,DASH/USDT,72.42000000,2.40265000,173.999913,buy,780143
1572216971476,2019-10-27 22:56:11.476000,DASH/USDT,72.38000000,0.25000000,18.095,sell,780144
1572216982506,2019-10-27 22:56:22.506000,DASH/USDT,72.38000000,0.20425000,14.783614999999998,sell,780145
1572216983917,2019-10-27 22:56:23.917000,DASH/USDT,72.38000000,0.00001000,0.0007238,sell,780146
1572216990968,2019-10-27 22:56:30.968000,DASH/USDT,72.29000000,2.04901000,148.12293290000002,sell,780147
1572216992338,2019-10-27 22:56:32.338000,DASH/USDT,72.29000000,0.81900000,59.205510000000004,sell,780148
1572217083945,2019-10-27 22:58:03.945000,DASH/USDT,72.38000000,0.27576000,19.9595088,buy,780149
1572217208807,2019-10-27 23:00:08.807000,DASH/USDT,72.41000000,0.55141000,39.9275981,buy,780150
1572217208910,2019-10-27 23:00:08.910000,DASH/USDT,72.41000000,6.73900000,487.97099,buy,780152
1572217232226,2019-10-27 23:00:32.226000,DASH/USDT,72.43000000,0.42700000,30.92761,buy,780153
1572217232702,2019-10-27 23:00:32.702000,DASH/USDT,72.43000000,0.20920000,15.152356000000001,buy,780154
1572217320017,2019-10-27 23:02:00.017000,DASH/USDT,72.35000000,0.27605000,19.9722175,sell,780155
1572217348953,2019-10-27 23:02:28.953000,DASH/USDT,72.35000000,0.27600000,19.9686,sell,780157
1572217353479,2019-10-27 23:02:33.479000,DASH/USDT,72.35000000,0.00005000,0.0036175,sell,780158
1572217368919,2019-10-27 23:02:48.919000,DASH/USDT,72.32000000,0.27600000,19.96032,sell,780159
1572217384276,2019-10-27 23:03:04.276000,DASH/USDT,72.32000000,0.00020000,0.014464,sell,780160
1572217385188,2019-10-27 23:03:05.188000,DASH/USDT,72.28000000,0.64300000,46.476040000000005,sell,780161
1572217432730,2019-10-27 23:03:52.730000,DASH/USDT,72.30000000,0.25000000,18.075,sell,780162
1572217442356,2019-10-27 23:04:02.356000,DASH/USDT,72.30000000,1.42003000,102.66816899999999,sell,780163
1572217446377,2019-10-27 23:04:06.377000,DASH/USDT,72.30000000,0.37709000,27.263606999999997,sell,780164
1572217537420,2019-10-27 23:05:37.420000,DASH/USDT,72.26000000,0.14947000,10.8007022,sell,780165
1572217537543,2019-10-27 23:05:37.543000,DASH/USDT,72.31000000,0.37400000,27.04394,buy,780167
1572217562327,2019-10-27 23:06:02.327000,DASH/USDT,72.27000000,0.27600000,19.94652,buy,780168
1572217594017,2019-10-27 23:06:34.017000,DASH/USDT,72.20000000,0.27674000,19.980628,sell,780169
1572217619580,2019-10-27 23:06:59.580000,DASH/USDT,72.20000000,1.00000000,72.2,buy,780171
1572217619587,2019-10-27 23:06:59.587000,DASH/USDT,72.20000000,3.00000000,216.60000000000002,buy,780172
1572217619612,2019-10-27 23:06:59.612000,DASH/USDT,72.20000000,4.00000000,288.8,buy,780173
1572217619659,2019-10-27 23:06:59.659000,DASH/USDT,72.20000000,0.28479000,20.561838,buy,780174
1572217620541,2019-10-27 23:07:00.541000,DASH/USDT,72.20000000,0.00001000,0.0007220000000000001,buy,780175
1572217624428,2019-10-27 23:07:04.428000,DASH/USDT,72.23000000,1.09599000,79.1633577,sell,780176
1572217773061,2019-10-27 23:09:33.061000,DASH/USDT,72.23000000,1.24596000,89.9956908,buy,780177
1572217773167,2019-10-27 23:09:33.167000,DASH/USDT,72.23000000,3.00000000,216.69,sell,780178
1572217773182,2019-10-27 23:09:33.182000,DASH/USDT,72.23000000,5.00000000,361.15000000000003,sell,780179
1572217773198,2019-10-27 23:09:33.198000,DASH/USDT,72.23000000,2.00000000,144.46,sell,780180
1572217773216,2019-10-27 23:09:33.216000,DASH/USDT,72.23000000,2.00000000,144.46,sell,780181
1572217773222,2019-10-27 23:09:33.222000,DASH/USDT,72.23000000,4.00000000,288.92,sell,780182
1572217773342,2019-10-27 23:09:33.342000,DASH/USDT,72.23000000,2.66546000,192.5261758,sell,780183
1572217783522,2019-10-27 23:09:43.522000,DASH/USDT,72.21000000,2.00000000,144.42,sell,780184
1572217784746,2019-10-27 23:09:44.746000,DASH/USDT,72.23000000,0.15229000,10.9999067,buy,780185
1572217786211,2019-10-27 23:09:46.211000,DASH/USDT,72.17000000,0.17100000,12.341070000000002,sell,780186
1572217787209,2019-10-27 23:09:47.209000,DASH/USDT,72.14000000,0.17100000,12.33594,sell,780187
1572217789642,2019-10-27 23:09:49.642000,DASH/USDT,72.12000000,0.15101000,10.8908412,sell,780190
1572217791388,2019-10-27 23:09:51.388000,DASH/USDT,72.03000000,0.56600000,40.76898,sell,780192
1572217799393,2019-10-27 23:09:59.393000,DASH/USDT,72.08000000,0.82904000,59.7572032,buy,780193
1572217827759,2019-10-27 23:10:27.759000,DASH/USDT,72.05000000,0.27700000,19.95785,sell,780194
1572217834396,2019-10-27 23:10:34.396000,DASH/USDT,72.05000000,0.00023000,0.0165715,sell,780195
1572217835393,2019-10-27 23:10:35.393000,DASH/USDT,72.03000000,4.00000000,288.12,sell,780196
1572217842465,2019-10-27 23:10:42.465000,DASH/USDT,71.98000000,0.27700000,19.938460000000003,sell,780197
1572217874193,2019-10-27 23:11:14.193000,DASH/USDT,72.01000000,0.19929000,14.3508729,buy,780198
1572217880285,2019-10-27 23:11:20.285000,DASH/USDT,72.01000000,0.69328000,49.923092800000006,buy,780199
1572217885893,2019-10-27 23:11:25.893000,DASH/USDT,71.98000000,0.00058000,0.041748400000000005,sell,780200
1572217892094,2019-10-27 23:11:32.094000,DASH/USDT,71.94000000,0.15291000,11.000345399999999,sell,780201
1572217892496,2019-10-27 23:11:32.496000,DASH/USDT,71.93000000,0.17099000,12.299310700000001,sell,780202
1572217893119,2019-10-27 23:11:33.119000,DASH/USDT,71.93000000,0.00001000,0.0007193000000000001,sell,780203
1572217893222,2019-10-27 23:11:33.222000,DASH/USDT,71.92000000,0.17100000,12.29832,sell,780204
1572217899156,2019-10-27 23:11:39.156000,DASH/USDT,71.90000000,0.20000000,14.380000000000003,buy,780205
1572217900431,2019-10-27 23:11:40.431000,DASH/USDT,71.84000000,0.27812000,19.9801408,sell,780206
1572217902665,2019-10-27 23:11:42.665000,DASH/USDT,71.82000000,0.17100000,12.28122,sell,780207
1572217903166,2019-10-27 23:11:43.166000,DASH/USDT,71.79000000,0.95296000,68.4129984,sell,780210
1572217904351,2019-10-27 23:11:44.351000,DASH/USDT,71.80000000,0.50266000,36.090987999999996,sell,780230
1572217904622,2019-10-27 23:11:44.622000,DASH/USDT,71.73000000,0.50451000,36.1885023,sell,780231
1572217904969,2019-10-27 23:11:44.969000,DASH/USDT,71.72000000,4.91609000,352.58197479999995,sell,780233
1572217906616,2019-10-27 23:11:46.616000,DASH/USDT,71.62000000,0.16895000,12.100199,sell,780234
1572217907430,2019-10-27 23:11:47.430000,DASH/USDT,71.57000000,0.53160000,38.046611999999996,buy,780239
1572217907653,2019-10-27 23:11:47.653000,DASH/USDT,71.58000000,1.78116000,127.4954328,buy,780240
1572217909221,2019-10-27 23:11:49.221000,DASH/USDT,71.58000000,0.15367000,10.9996986,buy,780241
1572217909297,2019-10-27 23:11:49.297000,DASH/USDT,71.58000000,0.37651000,26.9505858,buy,780242
1572217911447,2019-10-27 23:11:51.447000,DASH/USDT,71.58000000,1.05000000,75.159,buy,780243
1572217911600,2019-10-27 23:11:51.600000,DASH/USDT,71.58000000,1.05000000,75.159,buy,780244
1572217912088,2019-10-27 23:11:52.088000,DASH/USDT,71.57000000,0.56600000,40.50861999999999,sell,780245
1572217912363,2019-10-27 23:11:52.363000,DASH/USDT,71.49000000,0.19782000,14.142151799999999,buy,780252
1572217912466,2019-10-27 23:11:52.466000,DASH/USDT,71.49000000,1.24900000,89.29101,buy,780262
1572217912470,2019-10-27 23:11:52.470000,DASH/USDT,71.49000000,0.55951000,39.99936989999999,buy,780263
1572217912479,2019-10-27 23:11:52.479000,DASH/USDT,71.49000000,0.75000000,53.61749999999999,buy,780264
1572217912484,2019-10-27 23:11:52.484000,DASH/USDT,71.49000000,1.05000000,75.0645,buy,780265
1572217912698,2019-10-27 23:11:52.698000,DASH/USDT,71.49000000,0.59990000,42.88685099999999,buy,780266
1572217912828,2019-10-27 23:11:52.828000,DASH/USDT,71.49000000,4.67909000,334.5081441,buy,780267
1572217914009,2019-10-27 23:11:54.009000,DASH/USDT,71.48000000,1.50949000,107.89834520000001,buy,780268
1572217914201,2019-10-27 23:11:54.201000,DASH/USDT,71.49000000,1.50949000,107.91344009999999,buy,780270
1572217914314,2019-10-27 23:11:54.314000,DASH/USDT,71.57000000,0.39725000,28.4311825,buy,780271
1572217915162,2019-10-27 23:11:55.162000,DASH/USDT,71.44000000,1.77482000,126.7931408,sell,780272
1572217915529,2019-10-27 23:11:55.529000,DASH/USDT,71.57000000,0.79917000,57.196596899999996,buy,780274
1572217917948,2019-10-27 23:11:57.948000,DASH/USDT,71.48000000,0.49506000,35.3868888,sell,780277
1572217918179,2019-10-27 23:11:58.179000,DASH/USDT,71.63000000,1.25829000,90.13131269999998,buy,780278
1572217919003,2019-10-27 23:11:59.003000,DASH/USDT,71.69000000,0.66612000,47.754142800000004,buy,780281
1572217919352,2019-10-27 23:11:59.352000,DASH/USDT,71.69000000,0.00001000,0.0007169,buy,780282
1572217919790,2019-10-27 23:11:59.790000,DASH/USDT,71.70000000,0.52800000,37.857600000000005,buy,780283
1572217919971,2019-10-27 23:11:59.971000,DASH/USDT,71.71000000,7.26613000,521.0541823,buy,780284
1572217920059,2019-10-27 23:12:00.059000,DASH/USDT,71.71000000,7.73387000,554.5958176999999,buy,780285
1572217921095,2019-10-27 23:12:01.095000,DASH/USDT,71.77000000,2.00000000,143.54,buy,780291
1572217921252,2019-10-27 23:12:01.252000,DASH/USDT,71.77000000,0.00003000,0.0021531,buy,780293
1572217921580,2019-10-27 23:12:01.580000,DASH/USDT,71.76000000,2.00000000,143.52,buy,780294
1572217922098,2019-10-27 23:12:02.098000,DASH/USDT,71.76000000,1.99998000,143.5185648,buy,780295
1572217924204,2019-10-27 23:12:04.204000,DASH/USDT,71.79000000,2.00000000,143.58,buy,780296
1572217925115,2019-10-27 23:12:05.115000,DASH/USDT,71.80000000,0.92003000,66.058154,buy,780298
1572217935907,2019-10-27 23:12:15.907000,DASH/USDT,71.92000000,0.39811000,28.632071200000002,buy,780302
1572217936503,2019-10-27 23:12:16.503000,DASH/USDT,71.92000000,0.95300000,68.53976,buy,780303
1572217937132,2019-10-27 23:12:17.132000,DASH/USDT,71.75000000,1.24356000,89.22543,sell,780304
1572217946871,2019-10-27 23:12:26.871000,DASH/USDT,71.91000000,0.56599000,40.7003409,buy,780305
1572217951176,2019-10-27 23:12:31.176000,DASH/USDT,71.88000000,0.56600000,40.684079999999994,buy,780306
1572217951510,2019-10-27 23:12:31.510000,DASH/USDT,71.88000000,0.20592000,14.801529599999999,buy,780307
1572217981153,2019-10-27 23:13:01.153000,DASH/USDT,71.88000000,0.36008000,25.8825504,sell,780308
1572217981642,2019-10-27 23:13:01.642000,DASH/USDT,71.88000000,5.28178000,379.6543464,buy,780310
1572217981657,2019-10-27 23:13:01.657000,DASH/USDT,71.88000000,3.00000000,215.64,buy,780311
1572217982971,2019-10-27 23:13:02.971000,DASH/USDT,71.79000000,0.99455000,71.3987445,sell,780312
1572217991864,2019-10-27 23:13:11.864000,DASH/USDT,71.89000000,0.34775000,24.9997475,buy,780313
1572218014180,2019-10-27 23:13:34.180000,DASH/USDT,71.87000000,0.41742000,29.999975400000004,buy,780314
1572218035070,2019-10-27 23:13:55.070000,DASH/USDT,71.81000000,0.16910000,12.143071,sell,780315
1572218035137,2019-10-27 23:13:55.137000,DASH/USDT,71.84000000,2.00000000,143.68,buy,780316
1572218048646,2019-10-27 23:14:08.646000,DASH/USDT,71.83000000,0.27815000,19.9795145,sell,780317
1572218049368,2019-10-27 23:14:09.368000,DASH/USDT,71.83000000,0.00001000,0.0007183000000000001,sell,780318
1572218107880,2019-10-27 23:15:07.880000,DASH/USDT,71.75000000,0.34791000,24.9625425,buy,780319
1572218124369,2019-10-27 23:15:24.369000,DASH/USDT,71.73000000,2.00000000,143.46,buy,780320
1572218127834,2019-10-27 23:15:27.834000,DASH/USDT,71.79000000,0.16911000,12.140406900000002,buy,780321
1572218128144,2019-10-27 23:15:28.144000,DASH/USDT,71.79000000,0.06100000,4.37919,buy,780323
1572218128341,2019-10-27 23:15:28.341000,DASH/USDT,71.79000000,0.27800000,19.957620000000002,buy,780325
1572218152326,2019-10-27 23:15:52.326000,DASH/USDT,71.79000000,0.00016000,0.011486400000000003,buy,780326
1572218152377,2019-10-27 23:15:52.377000,DASH/USDT,71.80000000,0.66699000,47.88988199999999,buy,780327
1572218153072,2019-10-27 23:15:53.072000,DASH/USDT,71.80000000,0.00001000,0.000718,buy,780328
1572218178457,2019-10-27 23:16:18.457000,DASH/USDT,71.93000000,0.17100000,12.300030000000001,buy,780329
1572218187796,2019-10-27 23:16:27.796000,DASH/USDT,71.93000000,0.39499000,28.411630700000003,sell,780330
1572218202682,2019-10-27 23:16:42.682000,DASH/USDT,72.02000000,0.30600000,22.03812,buy,780331
1572218271923,2019-10-27 23:17:51.923000,DASH/USDT,72.00000000,0.19222000,13.83984,buy,780332
1572218276374,2019-10-27 23:17:56.374000,DASH/USDT,71.94000000,0.27700000,19.92738,sell,780333
1572218323267,2019-10-27 23:18:43.267000,DASH/USDT,72.01000000,0.15600000,11.23356,buy,780334
1572218359622,2019-10-27 23:19:19.622000,DASH/USDT,72.01000000,0.12100000,8.71321,buy,780335
1572218408513,2019-10-27 23:20:08.513000,DASH/USDT,71.96000000,0.27765000,19.979694,sell,780336
1572218409214,2019-10-27 23:20:09.214000,DASH/USDT,71.96000000,0.00001000,0.0007196,sell,780337
1572218409415,2019-10-27 23:20:09.415000,DASH/USDT,71.94000000,1.00000000,71.94,sell,780338
1572218409511,2019-10-27 23:20:09.511000,DASH/USDT,71.94000000,0.38168000,27.4580592,sell,780339
1572218410213,2019-10-27 23:20:10.213000,DASH/USDT,71.93000000,0.00001000,0.0007193000000000001,sell,780340
1572218410807,2019-10-27 23:20:10.807000,DASH/USDT,71.87000000,2.35154000,169.0051798,sell,780341
1572218411232,2019-10-27 23:20:11.232000,DASH/USDT,71.87000000,0.00003000,0.0021561,sell,780342
1572218412012,2019-10-27 23:20:12.012000,DASH/USDT,71.86000000,22.19857000,1595.1892402,sell,780344
1572218412238,2019-10-27 23:20:12.238000,DASH/USDT,71.86000000,0.56600000,40.67276,sell,780345
1572218412368,2019-10-27 23:20:12.368000,DASH/USDT,71.86000000,3.22837000,231.9906682,sell,780346
1572218412736,2019-10-27 23:20:12.736000,DASH/USDT,71.86000000,2.00000000,143.72,sell,780347
1572218413308,2019-10-27 23:20:13.308000,DASH/USDT,71.86000000,1.00000000,71.86,sell,780348
1572218413341,2019-10-27 23:20:13.341000,DASH/USDT,71.86000000,1.00000000,71.86,sell,780349
1572218413362,2019-10-27 23:20:13.362000,DASH/USDT,71.86000000,7.00000000,503.02,sell,780350
1572218413379,2019-10-27 23:20:13.379000,DASH/USDT,71.86000000,4.00000000,287.44,sell,780351
1572218413386,2019-10-27 23:20:13.386000,DASH/USDT,71.86000000,4.00000000,287.44,sell,780352
1572218413388,2019-10-27 23:20:13.388000,DASH/USDT,71.86000000,2.00000000,143.72,sell,780353
1572218413406,2019-10-27 23:20:13.406000,DASH/USDT,71.86000000,1.00000000,71.86,sell,780354
1572218413585,2019-10-27 23:20:13.585000,DASH/USDT,71.86000000,0.50113000,36.011201799999995,sell,780355
1572218415047,2019-10-27 23:20:15.047000,DASH/USDT,71.80000000,0.56600000,40.638799999999996,sell,780356
1572218418823,2019-10-27 23:20:18.823000,DASH/USDT,71.85000000,0.25800000,18.5373,buy,780357
1572218453823,2019-10-27 23:20:53.823000,DASH/USDT,71.77000000,0.27831000,19.974308699999998,sell,780358
1572218493440,2019-10-27 23:21:33.440000,DASH/USDT,71.72000000,0.27847000,19.971868399999998,sell,780359
1572218511602,2019-10-27 23:21:51.602000,DASH/USDT,71.71000000,0.29797000,21.367428699999998,buy,780360
1572218519191,2019-10-27 23:21:59.191000,DASH/USDT,71.72000000,0.26752000,19.1865344,buy,780361
1572218519549,2019-10-27 23:21:59.549000,DASH/USDT,71.72000000,0.02000000,1.4344,buy,780362
1572218584709,2019-10-27 23:23:04.709000,DASH/USDT,71.68000000,0.27866000,19.974348800000005,sell,780363
1572218584775,2019-10-27 23:23:04.775000,DASH/USDT,71.68000000,0.27720000,19.869696,buy,780364
1572218584830,2019-10-27 23:23:04.830000,DASH/USDT,71.68000000,0.49400000,35.40992,buy,780365
1572218585232,2019-10-27 23:23:05.232000,DASH/USDT,71.68000000,0.00014000,0.0100352,buy,780366
1572218585348,2019-10-27 23:23:05.348000,DASH/USDT,71.69000000,2.29400000,164.45686,buy,780367
1572218585377,2019-10-27 23:23:05.377000,DASH/USDT,71.63000000,0.31860000,22.821317999999998,sell,780368
1572218585457,2019-10-27 23:23:05.457000,DASH/USDT,71.63000000,0.14360000,10.286068,sell,780369
1572218587127,2019-10-27 23:23:07.127000,DASH/USDT,71.63000000,3.20590000,229.638617,sell,780370
1572218589804,2019-10-27 23:23:09.804000,DASH/USDT,71.66000000,0.13986000,10.0223676,sell,780371
1572218610288,2019-10-27 23:23:30.288000,DASH/USDT,71.66000000,0.27800000,19.921480000000003,sell,780372
1572218627215,2019-10-27 23:23:47.215000,DASH/USDT,71.66000000,0.00074000,0.053028399999999996,sell,780373
1572218709028,2019-10-27 23:25:09.028000,DASH/USDT,71.60000000,0.72400000,51.83839999999999,sell,780374
1572218713118,2019-10-27 23:25:13.118000,DASH/USDT,71.59000000,0.21500000,15.39185,sell,780375
1572218729009,2019-10-27 23:25:29.009000,DASH/USDT,71.66000000,0.24265000,17.388299,buy,780376
1572218829556,2019-10-27 23:27:09.556000,DASH/USDT,71.65000000,0.58300000,41.771950000000004,buy,780377
1572218881853,2019-10-27 23:28:01.853000,DASH/USDT,71.65000000,0.53140000,38.07481,buy,780378
1572218941957,2019-10-27 23:29:01.957000,DASH/USDT,71.66000000,0.17658000,12.653722799999999,buy,780379
1572218948984,2019-10-27 23:29:08.984000,DASH/USDT,71.66000000,0.14602000,10.4637932,buy,780380
1572218949706,2019-10-27 23:29:09.706000,DASH/USDT,71.66000000,0.41998000,30.0957668,sell,780381
1572218949898,2019-10-27 23:29:09.898000,DASH/USDT,71.63000000,3.43036000,245.71668679999996,sell,780383
1572218966771,2019-10-27 23:29:26.771000,DASH/USDT,71.73000000,2.36570000,169.691661,buy,780384
1572218967114,2019-10-27 23:29:27.114000,DASH/USDT,71.72000000,1.25240000,89.82212799999999,buy,780387
1572219027752,2019-10-27 23:30:27.752000,DASH/USDT,71.71000000,0.66300000,47.54373,buy,780390
1572219042863,2019-10-27 23:30:42.863000,DASH/USDT,71.72000000,0.35102000,25.1751544,buy,780391
1572219043069,2019-10-27 23:30:43.069000,DASH/USDT,71.72000000,0.33100000,23.73932,buy,780393
1572219043170,2019-10-27 23:30:43.170000,DASH/USDT,71.72000000,0.33100000,23.73932,buy,780394
1572219089337,2019-10-27 23:31:29.337000,DASH/USDT,71.75000000,1.36594000,98.00619499999999,buy,780395
1572219134319,2019-10-27 23:32:14.319000,DASH/USDT,71.84000000,0.25000000,17.96,buy,780396
1572219153448,2019-10-27 23:32:33.448000,DASH/USDT,71.80000000,0.41782000,29.999476,buy,780397
1572219156705,2019-10-27 23:32:36.705000,DASH/USDT,71.76000000,0.27800000,19.94928,sell,780398
1572219157453,2019-10-27 23:32:37.453000,DASH/USDT,71.76000000,0.00039000,0.0279864,sell,780399
1572219177889,2019-10-27 23:32:57.889000,DASH/USDT,71.78000000,7.50625000,538.798625,buy,780401
1572219182394,2019-10-27 23:33:02.394000,DASH/USDT,71.78000000,0.27839000,19.982834200000003,buy,780402
1572219196166,2019-10-27 23:33:16.166000,DASH/USDT,71.69000000,0.27862000,19.974267799999996,sell,780404
1572219200570,2019-10-27 23:33:20.570000,DASH/USDT,71.77000000,0.19300000,13.851609999999999,buy,780406
1572219211188,2019-10-27 23:33:31.188000,DASH/USDT,71.76000000,4.40600000,316.17456,buy,780407
1572219211404,2019-10-27 23:33:31.404000,DASH/USDT,71.76000000,0.41400000,29.70864,sell,780409
1572219225913,2019-10-27 23:33:45.913000,DASH/USDT,71.77000000,0.08562000,6.1449473999999995,buy,780410
1572219226395,2019-10-27 23:33:46.395000,DASH/USDT,71.80000000,0.29300000,21.037399999999998,buy,780411
1572219229435,2019-10-27 23:33:49.435000,DASH/USDT,71.84000000,6.98100000,501.51504,buy,780412
1572219229537,2019-10-27 23:33:49.537000,DASH/USDT,71.84000000,4.17559000,299.9743856,buy,780413
1572219237046,2019-10-27 23:33:57.046000,DASH/USDT,71.74000000,0.27824000,19.960937599999998,sell,780415
1572219237873,2019-10-27 23:33:57.873000,DASH/USDT,71.84000000,20.00000000,1436.8000000000002,sell,780418
1572219241955,2019-10-27 23:34:01.955000,DASH/USDT,71.84000000,1.34083000,96.3252272,buy,780419
1572219242064,2019-10-27 23:34:02.064000,DASH/USDT,71.84000000,0.00006000,0.004310400000000001,buy,780421
1572219246760,2019-10-27 23:34:06.760000,DASH/USDT,71.78000000,3.20424000,230.0003472,buy,780423
1572219246782,2019-10-27 23:34:06.782000,DASH/USDT,71.78000000,3.20424000,230.0003472,buy,780424
1572219247244,2019-10-27 23:34:07.244000,DASH/USDT,71.78000000,1.00000000,71.78,buy,780425
1572219267175,2019-10-27 23:34:27.175000,DASH/USDT,71.77000000,0.27839000,19.980050300000002,sell,780427
1572219267201,2019-10-27 23:34:27.201000,DASH/USDT,71.70000000,0.00055000,0.039435000000000005,buy,780428
1572219278032,2019-10-27 23:34:38.032000,DASH/USDT,71.81000000,0.27800000,19.96318,buy,780429
1572219340813,2019-10-27 23:35:40.813000,DASH/USDT,71.81000000,0.00040000,0.028724000000000003,buy,780430
1572219376401,2019-10-27 23:36:16.401000,DASH/USDT,71.85000000,26.59577000,1910.9060745,buy,780432
1572219440210,2019-10-27 23:37:20.210000,DASH/USDT,71.78000000,0.27835000,19.979962999999998,sell,780433
1572219450423,2019-10-27 23:37:30.423000,DASH/USDT,71.78000000,0.33408000,23.9802624,sell,780435
1572219651489,2019-10-27 23:40:51.489000,DASH/USDT,71.80000000,0.27834000,19.984811999999998,buy,780436
1572219662767,2019-10-27 23:41:02.767000,DASH/USDT,71.80000000,1.35000000,96.93,buy,780438
1572219705113,2019-10-27 23:41:45.113000,DASH/USDT,71.80000000,0.00020000,0.01436,buy,780439
1572219716593,2019-10-27 23:41:56.593000,DASH/USDT,71.88000000,0.80000000,57.504,buy,780440
1572219717220,2019-10-27 23:41:57.220000,DASH/USDT,71.88000000,0.80000000,57.504,buy,780441
1572219718931,2019-10-27 23:41:58.931000,DASH/USDT,71.88000000,0.74400000,53.478719999999996,buy,780442
1572219729899,2019-10-27 23:42:09.899000,DASH/USDT,71.88000000,0.25000000,17.97,buy,780443
1572219778298,2019-10-27 23:42:58.298000,DASH/USDT,71.96000000,1.78638000,128.5479048,buy,780444
1572219832004,2019-10-27 23:43:52.004000,DASH/USDT,71.89000000,0.27793000,19.9803877,sell,780445
1572219900550,2019-10-27 23:45:00.550000,DASH/USDT,71.91000000,2.00000000,143.82,sell,780448
1572220097837,2019-10-27 23:48:17.837000,DASH/USDT,71.94000000,0.80000000,57.552,buy,780449
1572220098039,2019-10-27 23:48:18.039000,DASH/USDT,71.94000000,0.51700000,37.19298,buy,780450
1572220146108,2019-10-27 23:49:06.108000,DASH/USDT,71.94000000,0.00010000,0.007194,buy,780451
1572220146348,2019-10-27 23:49:06.348000,DASH/USDT,71.96000000,0.27700000,19.93292,buy,780452
1572220164212,2019-10-27 23:49:24.212000,DASH/USDT,71.93000000,1.25998000,90.63036140000001,sell,780453
1572220165364,2019-10-27 23:49:25.364000,DASH/USDT,71.89000000,0.27700000,19.91353,sell,780454
1572220166650,2019-10-27 23:49:26.650000,DASH/USDT,71.89000000,0.00089000,0.0639821,sell,780455
1572220167582,2019-10-27 23:49:27.582000,DASH/USDT,71.86000000,0.18300000,13.15038,sell,780456
1572220169049,2019-10-27 23:49:29.049000,DASH/USDT,71.86000000,0.00007000,0.005030199999999999,sell,780457
