https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57755E+12,23:54.8,ETC/USDT,4.4577,34.89,155.529153,buy,9176945
1.57755E+12,23:55.0,ETC/USDT,4.4538,7.31,32.557278,sell,9176946
1.57755E+12,24:04.4,ETC/USDT,4.454,6.48,28.86192,sell,9176947
1.57755E+12,24:04.6,ETC/USDT,4.4579,39.61,176.577419,buy,9176948
1.57755E+12,24:04.7,ETC/USDT,4.458,5.66,25.23228,buy,9176949
1.57755E+12,24:04.8,ETC/USDT,4.4581,81.9,365.11839,buy,9176950
1.57755E+12,24:12.5,ETC/USDT,4.4581,105.18,468.902958,sell,9176951
1.57755E+12,24:12.6,ETC/USDT,4.4581,2.69,11.992289,sell,9176952
1.57755E+12,24:13.2,ETC/USDT,4.454,7.27,32.38058,sell,9176953
1.57755E+12,24:17.6,ETC/USDT,4.4597,6.87,30.638139,buy,9176954
1.57755E+12,24:24.7,ETC/USDT,4.454,6.07,27.03578,sell,9176956
1.57755E+12,24:30.5,ETC/USDT,4.4595,3,13.3785,buy,9176957
1.57755E+12,24:59.4,ETC/USDT,4.4596,178.5,796.0386,buy,9176958
1.57755E+12,24:59.5,ETC/USDT,4.4597,164.31,732.773307,buy,9176959
1.57755E+12,25:30.1,ETC/USDT,4.4594,8.99,40.090006,sell,9176960
1.57755E+12,25:30.1,ETC/USDT,4.4594,49.86,222.345684,sell,9176961
1.57755E+12,25:30.3,ETC/USDT,4.4594,99.86,445.315684,sell,9176963
1.57755E+12,25:40.9,ETC/USDT,4.4545,112.19,499.750355,sell,9176964
1.57755E+12,25:47.0,ETC/USDT,4.4543,4.49,19.999807,sell,9176966
1.57755E+12,25:50.4,ETC/USDT,4.4543,13.03,58.039529,sell,9176967
1.57755E+12,25:51.0,ETC/USDT,4.4543,4.49,19.999807,sell,9176968
1.57755E+12,26:22.0,ETC/USDT,4.4562,94.03,419.016486,buy,9176969
1.57755E+12,26:47.8,ETC/USDT,4.455,4.49,20.00295,sell,9176970
1.57755E+12,28:37.1,ETC/USDT,4.4562,8.7,38.76894,buy,9176971
1.57755E+12,29:00.2,ETC/USDT,4.4522,20.45,91.04749,sell,9176972
1.57755E+12,29:35.2,ETC/USDT,4.4566,31.95,142.38837,buy,9176973
1.57755E+12,29:35.2,ETC/USDT,4.4581,300,1337.43,sell,9176979
1.57755E+12,29:35.2,ETC/USDT,4.4581,37.19,165.796739,sell,9176980
1.57755E+12,30:06.8,ETC/USDT,4.4587,7.99,35.625013,buy,9176981
1.57755E+12,32:44.7,ETC/USDT,4.4561,4.17,18.581937,buy,9176982
1.57755E+12,32:48.3,ETC/USDT,4.4561,22.99,102.445739,buy,9176983
1.57755E+12,33:53.8,ETC/USDT,4.455,9,40.095,sell,9176984
1.57755E+12,34:35.2,ETC/USDT,4.4585,9.67,43.113695,buy,9176985
1.57755E+12,35:42.1,ETC/USDT,4.4585,15.95,71.113075,buy,9176986
1.57755E+12,35:42.2,ETC/USDT,4.4586,42.75,190.60515,buy,9176988
1.57755E+12,35:49.3,ETC/USDT,4.4586,107.55,479.52243,buy,9176989
1.57755E+12,36:11.9,ETC/USDT,4.4587,2.6,11.59262,buy,9176991
1.57755E+12,36:29.4,ETC/USDT,4.4587,200,891.74,buy,9176992
1.57755E+12,36:29.4,ETC/USDT,4.4587,200,891.74,buy,9176993
1.57755E+12,36:29.4,ETC/USDT,4.4587,17.5,78.02725,buy,9176994
1.57755E+12,36:29.5,ETC/USDT,4.4587,35,156.0545,buy,9176995
1.57755E+12,36:43.6,ETC/USDT,4.4601,3.83,17.082183,sell,9176997
1.57755E+12,36:46.3,ETC/USDT,4.4586,4.48,19.974528,sell,9176998
1.57755E+12,36:49.2,ETC/USDT,4.4586,4.48,19.974528,sell,9176999
1.57755E+12,37:50.2,ETC/USDT,4.4586,110.08,490.802688,sell,9177000
1.57755E+12,38:49.2,ETC/USDT,4.4603,104.55,466.324365,sell,9177003
1.57755E+12,39:16.5,ETC/USDT,4.4604,3.92,17.484768,sell,9177006
1.57755E+12,39:41.5,ETC/USDT,4.4672,17.12,76.478464,buy,9177007
1.57755E+12,39:43.8,ETC/USDT,4.468,88.33,394.65844,buy,9177012
1.57755E+12,40:39.3,ETC/USDT,4.465,107.09,478.15685,sell,9177013
1.57755E+12,41:29.8,ETC/USDT,4.465,100,446.5,sell,9177014
1.57755E+12,42:52.8,ETC/USDT,4.4625,400,1785,buy,9177015
1.57755E+12,42:52.8,ETC/USDT,4.4625,5.74,25.61475,buy,9177016
1.57755E+12,42:52.8,ETC/USDT,4.4625,35,156.1875,buy,9177017
1.57755E+12,42:52.9,ETC/USDT,4.4625,4.56,20.349,buy,9177018
1.57756E+12,43:59.4,ETC/USDT,4.4675,22.09,98.687075,buy,9177019
1.57756E+12,43:59.5,ETC/USDT,4.4681,24.53,109.602493,buy,9177022
1.57756E+12,44:01.8,ETC/USDT,4.4683,144.96,647.724768,buy,9177023
1.57756E+12,44:02.3,ETC/USDT,4.4683,223.02,996.520266,buy,9177024
1.57756E+12,44:05.4,ETC/USDT,4.469,18.19,81.29111,buy,9177025
1.57756E+12,44:05.6,ETC/USDT,4.4691,50.69,226.538679,buy,9177028
1.57756E+12,44:09.1,ETC/USDT,4.465,41.11,183.55615,sell,9177029
1.57756E+12,44:17.6,ETC/USDT,4.465,3,13.395,sell,9177030
1.57756E+12,44:25.4,ETC/USDT,4.4715,38.6,172.5999,buy,9177031
1.57756E+12,44:26.9,ETC/USDT,4.4724,15.59,69.724716,buy,9177033
1.57756E+12,44:26.9,ETC/USDT,4.4724,18.43,82.426332,buy,9177034
1.57756E+12,44:27.2,ETC/USDT,4.4724,364.98,1632.336552,buy,9177035
1.57756E+12,44:27.2,ETC/USDT,4.473,11.14,49.82922,buy,9177036
1.57756E+12,44:27.8,ETC/USDT,4.473,9.66,43.20918,buy,9177037
1.57756E+12,44:28.0,ETC/USDT,4.4711,4.47,19.985817,sell,9177038
1.57756E+12,44:39.2,ETC/USDT,4.4734,6.68,29.882312,buy,9177039
1.57756E+12,44:55.9,ETC/USDT,4.4734,0.59,2.639306,buy,9177040
1.57756E+12,48:50.1,ETC/USDT,4.4786,6.49,29.066114,buy,9177042
1.57756E+12,48:50.9,ETC/USDT,4.4786,10.75,48.14495,buy,9177043
1.57756E+12,48:52.1,ETC/USDT,4.479,9.3,41.6547,buy,9177044
1.57756E+12,49:01.9,ETC/USDT,4.4789,26.33,117.929437,buy,9177045
1.57756E+12,49:25.3,ETC/USDT,4.4736,17.13,76.632768,sell,9177046
1.57756E+12,49:46.4,ETC/USDT,4.4708,6.42,28.702536,buy,9177047
1.57756E+12,49:46.4,ETC/USDT,4.4708,100,447.08,sell,9177048
1.57756E+12,49:46.5,ETC/USDT,4.4708,13.58,60.713464,sell,9177049
1.57756E+12,51:55.9,ETC/USDT,4.4721,12.57,56.214297,sell,9177050
1.57756E+12,51:56.1,ETC/USDT,4.4696,85.17,380.675832,sell,9177053
1.57756E+12,52:17.8,ETC/USDT,4.474,29.51,132.02774,buy,9177055
1.57756E+12,52:54.8,ETC/USDT,4.4736,49,219.2064,buy,9177056
1.57756E+12,53:48.0,ETC/USDT,4.4736,84.75,379.1376,buy,9177057
1.57756E+12,53:48.2,ETC/USDT,4.4736,17.93,80.211648,buy,9177058
1.57756E+12,53:48.5,ETC/USDT,4.4737,8.96,40.084352,buy,9177060
1.57756E+12,53:49.3,ETC/USDT,4.4737,17.84,79.810808,buy,9177061
1.57756E+12,53:49.4,ETC/USDT,4.4737,6.7,29.97379,buy,9177064
1.57756E+12,53:49.4,ETC/USDT,4.4738,23.48,105.044824,buy,9177065
1.57756E+12,53:49.5,ETC/USDT,4.4738,23.47,105.000086,buy,9177066
1.57756E+12,53:51.1,ETC/USDT,4.474,100,447.4,buy,9177067
1.57756E+12,54:01.6,ETC/USDT,4.474,2.51,11.22974,buy,9177068
1.57756E+12,54:19.2,ETC/USDT,4.4767,41.43,185.469681,sell,9177069
1.57756E+12,54:19.4,ETC/USDT,4.4767,83.17,372.327139,sell,9177070
1.57756E+12,54:40.2,ETC/USDT,4.4743,60.46,270.516178,sell,9177071
1.57756E+12,54:52.7,ETC/USDT,4.4723,25.85,115.608955,sell,9177072
1.57756E+12,55:36.0,ETC/USDT,4.4663,76.97,343.771111,sell,9177073
1.57756E+12,56:15.6,ETC/USDT,4.4733,5.77,25.810941,buy,9177074
1.57756E+12,56:15.7,ETC/USDT,4.4733,5.77,25.810941,buy,9177075
1.57756E+12,56:16.5,ETC/USDT,4.4733,11.55,51.666615,buy,9177076
1.57756E+12,56:16.6,ETC/USDT,4.4733,11.55,51.666615,buy,9177077
1.57756E+12,56:30.2,ETC/USDT,4.4735,11.55,51.668925,buy,9177078
1.57756E+12,57:08.5,ETC/USDT,4.4719,5.77,25.802863,buy,9177079
1.57756E+12,57:17.9,ETC/USDT,4.468,32.19,143.82492,sell,9177080
1.57756E+12,59:00.5,ETC/USDT,4.4692,16.01,71.551892,buy,9177081
1.57756E+12,00:13.0,ETC/USDT,4.4721,4.48,20.035008,buy,9177082
1.57756E+12,01:20.5,ETC/USDT,4.4671,82.17,367.061607,sell,9177083
1.57756E+12,01:23.1,ETC/USDT,4.4658,149.69,668.485602,sell,9177084
1.57756E+12,01:26.6,ETC/USDT,4.4658,500,2232.9,buy,9177085
1.57756E+12,01:28.6,ETC/USDT,4.4658,13,58.0554,buy,9177086
1.57756E+12,01:28.6,ETC/USDT,4.467,200,893.4,buy,9177087
1.57756E+12,01:28.7,ETC/USDT,4.4669,96.53,431.189857,buy,9177088
1.57756E+12,01:28.7,ETC/USDT,4.4671,100,446.71,buy,9177092
1.57756E+12,01:28.7,ETC/USDT,4.4671,83.04,370.947984,buy,9177093
1.57756E+12,01:28.7,ETC/USDT,4.4671,3.53,15.768863,buy,9177094
1.57756E+12,01:31.3,ETC/USDT,4.4671,37.89,169.258419,buy,9177095
1.57756E+12,02:34.4,ETC/USDT,4.4671,566.08,2528.735968,buy,9177096
1.57756E+12,02:38.0,ETC/USDT,4.4671,93.19,416.289049,buy,9177098
1.57756E+12,02:38.9,ETC/USDT,4.4671,100.33,448.184143,buy,9177099
1.57756E+12,02:39.9,ETC/USDT,4.4671,17.5,78.17425,buy,9177101
1.57756E+12,02:39.9,ETC/USDT,4.4671,35,156.3485,buy,9177102
1.57756E+12,02:41.1,ETC/USDT,4.4671,78.31,349.818601,buy,9177103
1.57756E+12,02:41.1,ETC/USDT,4.4671,166.82,745.201622,buy,9177105
1.57756E+12,02:41.4,ETC/USDT,4.4671,17.89,79.916419,buy,9177106
1.57756E+12,03:01.8,ETC/USDT,4.4671,44.74,199.858054,buy,9177107
1.57756E+12,03:03.8,ETC/USDT,4.4671,4.74,21.174054,buy,9177108
1.57756E+12,04:03.5,ETC/USDT,4.4639,26.27,117.266653,sell,9177109
1.57756E+12,04:04.4,ETC/USDT,4.4638,17.5,78.1165,sell,9177110
1.57756E+12,04:04.4,ETC/USDT,4.4638,17.5,78.1165,sell,9177112
1.57756E+12,04:04.4,ETC/USDT,4.4638,47.5,212.0305,sell,9177113
1.57756E+12,04:04.8,ETC/USDT,4.4614,44.83,200.004562,sell,9177114
1.57756E+12,04:28.9,ETC/USDT,4.464,3.02,13.48128,buy,9177115
1.57756E+12,04:29.2,ETC/USDT,4.464,8.26,36.87264,buy,9177116
1.57756E+12,05:34.4,ETC/USDT,4.4623,86.77,387.193771,buy,9177117
1.57756E+12,05:56.7,ETC/USDT,4.4618,25.77,114.980586,sell,9177118
1.57756E+12,05:56.8,ETC/USDT,4.4618,38.65,172.44857,sell,9177119
1.57756E+12,07:01.1,ETC/USDT,4.4633,26.45,118.054285,buy,9177120
1.57756E+12,08:28.7,ETC/USDT,4.4633,38.8,173.17604,buy,9177121
1.57756E+12,08:54.3,ETC/USDT,4.4615,199.34,889.35541,sell,9177122
1.57756E+12,09:25.0,ETC/USDT,4.4615,800,3569.2,sell,9177123
1.57756E+12,09:25.1,ETC/USDT,4.4615,8.66,38.63659,sell,9177124
1.57756E+12,09:25.1,ETC/USDT,4.4614,65,289.991,sell,9177126
1.57756E+12,09:25.2,ETC/USDT,4.4598,30.56,136.291488,sell,9177127
1.57756E+12,09:25.3,ETC/USDT,4.4598,35,156.093,sell,9177131
1.57756E+12,09:25.4,ETC/USDT,4.4584,76.65,341.73636,sell,9177132
1.57756E+12,09:25.4,ETC/USDT,4.4584,25.55,113.91212,sell,9177133
1.57756E+12,09:25.4,ETC/USDT,4.4582,69.78,311.093196,sell,9177134
1.57756E+12,09:25.5,ETC/USDT,4.4582,92.73,413.408886,sell,9177135
1.57756E+12,09:25.5,ETC/USDT,4.4579,8.84,39.407836,sell,9177137
1.57756E+12,09:25.5,ETC/USDT,4.4584,44.85,199.95924,sell,9177138
1.57756E+12,09:26.3,ETC/USDT,4.4583,100,445.83,sell,9177139
1.57756E+12,09:26.4,ETC/USDT,4.4579,100,445.79,sell,9177140
1.57756E+12,09:26.4,ETC/USDT,4.4584,27.9,124.38936,sell,9177141
1.57756E+12,09:26.5,ETC/USDT,4.4583,100,445.83,sell,9177142
1.57756E+12,09:26.6,ETC/USDT,4.4579,10.42,46.451318,sell,9177143
1.57756E+12,09:26.9,ETC/USDT,4.4583,44.86,199.999338,sell,9177145
1.57756E+12,09:37.2,ETC/USDT,4.4571,133.6,595.46856,buy,9177146
1.57756E+12,11:36.4,ETC/USDT,4.4558,100,445.58,sell,9177147
1.57756E+12,11:36.5,ETC/USDT,4.4557,2.46,10.961022,buy,9177148
1.57756E+12,11:36.6,ETC/USDT,4.4557,47.68,212.447776,buy,9177149
1.57756E+12,12:16.1,ETC/USDT,4.4557,100,445.57,buy,9177151
1.57756E+12,12:16.9,ETC/USDT,4.4557,12.81,57.077517,buy,9177152
1.57756E+12,12:17.0,ETC/USDT,4.4557,93.83,418.078331,buy,9177153
1.57756E+12,12:17.0,ETC/USDT,4.4558,52.5,233.9295,buy,9177155
1.57756E+12,12:17.0,ETC/USDT,4.4557,23.47,104.575279,buy,9177157
1.57756E+12,12:17.0,ETC/USDT,4.4558,17.5,77.9765,buy,9177159
1.57756E+12,12:20.1,ETC/USDT,4.4557,4.49,20.006093,buy,9177160
1.57756E+12,12:22.5,ETC/USDT,4.4557,1.38,6.148866,buy,9177161
1.57756E+12,12:22.6,ETC/USDT,4.4558,300,1336.74,buy,9177163
1.57756E+12,12:22.6,ETC/USDT,4.4558,800,3564.64,buy,9177164
1.57756E+12,12:24.7,ETC/USDT,4.4558,4.49,20.006542,buy,9177165
1.57756E+12,12:48.5,ETC/USDT,4.4558,7,31.1906,buy,9177166
1.57756E+12,12:51.2,ETC/USDT,4.4558,112.24,500.118992,buy,9177167
1.57756E+12,12:51.2,ETC/USDT,4.4558,8.99,40.057642,buy,9177168
1.57756E+12,12:51.3,ETC/USDT,4.4558,123.97,552.385526,buy,9177169
1.57756E+12,12:51.3,ETC/USDT,4.4558,448.95,2000.43141,buy,9177170
1.57756E+12,12:51.4,ETC/USDT,4.4558,112.24,500.118992,buy,9177172
1.57756E+12,12:51.5,ETC/USDT,4.4558,92.56,412.428848,buy,9177173
1.57756E+12,12:51.5,ETC/USDT,4.4558,55.92,249.168336,buy,9177174
1.57756E+12,12:51.5,ETC/USDT,4.4558,114.13,508.540454,buy,9177175
1.57756E+12,12:51.5,ETC/USDT,4.4558,8.99,40.057642,buy,9177176
1.57756E+12,12:51.6,ETC/USDT,4.4558,112.24,500.118992,buy,9177177
1.57756E+12,12:51.7,ETC/USDT,4.4558,224.47,1000.193426,buy,9177178
1.57756E+12,12:51.7,ETC/USDT,4.4558,448.94,2000.386852,buy,9177179
1.57756E+12,12:51.7,ETC/USDT,4.4558,44.89,200.020862,buy,9177180
1.57756E+12,12:51.7,ETC/USDT,4.4558,29.28,130.465824,buy,9177181
1.57756E+12,12:51.8,ETC/USDT,4.4558,49.89,222.299862,buy,9177182
1.57756E+12,12:51.8,ETC/USDT,4.4558,49.58,220.918564,buy,9177183
1.57756E+12,12:51.8,ETC/USDT,4.4558,46.48,207.105584,buy,9177184
1.57756E+12,12:51.8,ETC/USDT,4.4558,224.48,1000.237984,buy,9177185
1.57756E+12,12:51.9,ETC/USDT,4.4558,4.49,20.006542,buy,9177186
1.57756E+12,12:51.9,ETC/USDT,4.4558,29.55,131.66889,buy,9177187
1.57756E+12,12:51.9,ETC/USDT,4.4558,54.84,244.356072,buy,9177188
1.57756E+12,12:52.0,ETC/USDT,4.4558,112.23,500.074434,buy,9177189
1.57756E+12,12:52.0,ETC/USDT,4.4558,44.89,200.020862,buy,9177190
1.57756E+12,12:52.0,ETC/USDT,4.4558,39.03,173.909874,buy,9177191
1.57756E+12,13:19.2,ETC/USDT,4.461,100,446.1,sell,9177193
1.57756E+12,14:32.1,ETC/USDT,4.4615,25,111.5375,sell,9177198
1.57756E+12,14:32.2,ETC/USDT,4.4615,26.27,117.203605,sell,9177199
1.57756E+12,14:32.2,ETC/USDT,4.4615,48.73,217.408895,sell,9177200
1.57756E+12,14:32.2,ETC/USDT,4.4614,100.59,448.772226,sell,9177202
1.57756E+12,14:32.2,ETC/USDT,4.4613,100,446.13,sell,9177203
1.57756E+12,14:32.4,ETC/USDT,4.4613,25.64,114.387732,sell,9177204
1.57756E+12,14:32.5,ETC/USDT,4.4613,25.63,114.343119,sell,9177205
1.57756E+12,14:39.4,ETC/USDT,4.4629,85.02,379.435758,buy,9177206
1.57756E+12,14:39.5,ETC/USDT,4.463,21.26,94.88338,buy,9177207
1.57756E+12,14:39.6,ETC/USDT,4.463,21.26,94.88338,buy,9177208
1.57756E+12,14:41.5,ETC/USDT,4.4633,32.03,142.959499,buy,9177209
1.57756E+12,14:45.1,ETC/USDT,4.4633,11.96,53.381068,buy,9177210
1.57756E+12,15:03.4,ETC/USDT,4.4586,75,334.395,sell,9177211
1.57756E+12,15:03.4,ETC/USDT,4.4586,25,111.465,sell,9177212
1.57756E+12,15:08.4,ETC/USDT,4.4586,49.32,219.898152,buy,9177213
1.57756E+12,15:08.6,ETC/USDT,4.4586,53.95,240.54147,buy,9177214
1.57756E+12,15:13.2,ETC/USDT,4.4586,180.56,805.044816,buy,9177215
1.57756E+12,15:15.1,ETC/USDT,4.4578,5.1,22.73478,sell,9177216
1.57756E+12,15:15.2,ETC/USDT,4.4578,5.1,22.73478,sell,9177217
1.57756E+12,15:17.6,ETC/USDT,4.4578,89.8,400.31044,sell,9177218
1.57756E+12,15:17.7,ETC/USDT,4.4578,49.33,219.903274,buy,9177219
1.57756E+12,15:17.8,ETC/USDT,4.4577,49.34,219.942918,buy,9177220
1.57756E+12,15:18.0,ETC/USDT,4.4577,34.05,151.784685,buy,9177221
1.57756E+12,15:18.1,ETC/USDT,4.4577,34.05,151.784685,buy,9177222
1.57756E+12,15:18.2,ETC/USDT,4.4577,2.75,12.258675,buy,9177223
1.57756E+12,15:18.4,ETC/USDT,4.4578,43.39,193.423942,buy,9177224
1.57756E+12,15:18.5,ETC/USDT,4.4578,26.79,119.424462,buy,9177225
1.57756E+12,15:18.6,ETC/USDT,4.4578,49.34,219.947852,buy,9177226
1.57756E+12,15:21.1,ETC/USDT,4.4578,22.72,101.281216,buy,9177227
1.57756E+12,15:21.2,ETC/USDT,4.4578,140.71,627.257038,buy,9177228
1.57756E+12,15:28.3,ETC/USDT,4.4578,100,445.78,buy,9177229
1.57756E+12,15:32.2,ETC/USDT,4.4577,75.48,336.467196,buy,9177230
1.57756E+12,15:32.6,ETC/USDT,4.4576,91.06,405.909056,sell,9177231
1.57756E+12,15:33.1,ETC/USDT,4.4578,44.88,200.066064,buy,9177232
1.57756E+12,15:33.1,ETC/USDT,4.4578,89.64,399.597192,buy,9177233
1.57756E+12,15:33.2,ETC/USDT,4.4578,65.49,291.941322,buy,9177235
1.57756E+12,16:13.5,ETC/USDT,4.4577,67.02,298.755054,buy,9177236
1.57756E+12,16:14.1,ETC/USDT,4.4577,6.7,29.86659,buy,9177237
1.57756E+12,16:29.1,ETC/USDT,4.4578,6.7,29.86726,buy,9177238
1.57756E+12,16:53.5,ETC/USDT,4.4578,223.76,997.477328,buy,9177239
1.57756E+12,17:51.8,ETC/USDT,4.4578,55.49,247.363322,buy,9177240
1.57756E+12,18:03.7,ETC/USDT,4.4578,144.21,642.859338,buy,9177241
1.57756E+12,18:05.9,ETC/USDT,4.4578,119.56,532.974568,sell,9177246
1.57756E+12,18:25.9,ETC/USDT,4.456,2.47,11.00632,sell,9177247
1.57756E+12,18:31.8,ETC/USDT,4.452,102.2,454.9944,sell,9177248
1.57756E+12,18:41.2,ETC/USDT,4.4529,3.03,13.492287,buy,9177252
1.57756E+12,20:33.6,ETC/USDT,4.4523,89.69,399.326787,sell,9177253
1.57756E+12,21:14.9,ETC/USDT,4.4571,77.01,343.241271,buy,9177254
1.57756E+12,21:15.3,ETC/USDT,4.4581,4.49,20.016869,buy,9177255
1.57756E+12,21:15.3,ETC/USDT,4.4581,26.3,117.24803,buy,9177256
1.57756E+12,21:15.3,ETC/USDT,4.4581,14.07,62.725467,buy,9177257
1.57756E+12,21:15.4,ETC/USDT,4.4586,39.23,174.910878,buy,9177258
1.57756E+12,21:15.4,ETC/USDT,4.4586,183.05,816.14673,buy,9177260
1.57756E+12,21:15.4,ETC/USDT,4.4586,90.32,402.700752,buy,9177261
1.57756E+12,21:15.6,ETC/USDT,4.4606,4.49,20.028094,buy,9177262
1.57756E+12,21:15.7,ETC/USDT,4.4606,14.77,65.883062,buy,9177263
1.57756E+12,21:16.1,ETC/USDT,4.4615,6.74,30.07051,buy,9177267
1.57756E+12,21:16.5,ETC/USDT,4.4615,169.83,757.696545,buy,9177268
1.57756E+12,21:16.6,ETC/USDT,4.4621,200,892.42,buy,9177269
1.57756E+12,21:17.2,ETC/USDT,4.4632,200,892.64,buy,9177270
1.57756E+12,21:17.2,ETC/USDT,4.4633,349.89,1561.664037,buy,9177274
1.57756E+12,21:17.4,ETC/USDT,4.4639,399,1781.0961,buy,9177275
1.57756E+12,21:19.2,ETC/USDT,4.463,44.82,200.03166,buy,9177276
1.57756E+12,21:19.4,ETC/USDT,4.463,44.82,200.03166,buy,9177278
1.57756E+12,21:19.6,ETC/USDT,4.463,197.31,880.59453,buy,9177279
1.57756E+12,21:22.9,ETC/USDT,4.4615,200,892.3,sell,9177280
1.57756E+12,21:22.9,ETC/USDT,4.4615,17.5,78.07625,sell,9177281
1.57756E+12,21:22.9,ETC/USDT,4.4615,15,66.9225,sell,9177282
1.57756E+12,21:22.9,ETC/USDT,4.4615,17.5,78.07625,sell,9177283
1.57756E+12,21:23.2,ETC/USDT,4.4581,110.03,490.524743,sell,9177284
1.57756E+12,21:23.3,ETC/USDT,4.4579,26.9,119.91751,sell,9177285
1.57756E+12,21:23.3,ETC/USDT,4.4579,80.7,359.75253,sell,9177286
1.57756E+12,21:23.3,ETC/USDT,4.4577,44.87,200.016999,sell,9177288
1.57756E+12,21:24.7,ETC/USDT,4.4587,68.86,307.026082,buy,9177289
1.57756E+12,21:48.3,ETC/USDT,4.4614,5.1,22.75314,buy,9177290
1.57756E+12,21:48.4,ETC/USDT,4.4614,5.1,22.75314,buy,9177291
1.57756E+12,21:48.5,ETC/USDT,4.4614,5.1,22.75314,buy,9177292
1.57756E+12,21:48.6,ETC/USDT,4.4614,5.1,22.75314,buy,9177293
1.57756E+12,21:48.7,ETC/USDT,4.4614,5.1,22.75314,buy,9177294
1.57756E+12,21:49.3,ETC/USDT,4.4589,30.53,136.130217,buy,9177295
1.57756E+12,21:49.4,ETC/USDT,4.4589,91.56,408.256884,buy,9177296
1.57756E+12,22:01.2,ETC/USDT,4.461,23.21,103.53981,sell,9177297
1.57756E+12,22:39.4,ETC/USDT,4.4587,12.02,53.593574,sell,9177298
1.57756E+12,22:57.9,ETC/USDT,4.4527,106.64,474.835928,sell,9177299
1.57756E+12,22:57.9,ETC/USDT,4.4525,19.35,86.155875,sell,9177301
1.57756E+12,22:58.0,ETC/USDT,4.4525,52.08,231.8862,sell,9177302
1.57756E+12,22:58.0,ETC/USDT,4.4525,323.04,1438.3356,sell,9177303
1.57756E+12,22:58.0,ETC/USDT,4.4517,44.89,199.836813,sell,9177307
1.57756E+12,22:58.0,ETC/USDT,4.4517,224.43,999.095031,sell,9177308
1.57756E+12,23:23.2,ETC/USDT,4.4589,0.81,3.611709,buy,9177309
1.57756E+12,25:22.8,ETC/USDT,4.4621,112.76,503.146396,buy,9177310
1.57756E+12,29:00.5,ETC/USDT,4.4613,9.94,44.345322,buy,9177312
1.57756E+12,29:10.7,ETC/USDT,4.4613,49.85,222.395805,buy,9177313
1.57756E+12,30:16.2,ETC/USDT,4.4619,3.35,14.947365,buy,9177314
1.57756E+12,30:50.1,ETC/USDT,4.462,19.18,85.58116,buy,9177315
1.57756E+12,31:16.7,ETC/USDT,4.4619,87.13,388.765347,buy,9177316
1.57756E+12,31:42.4,ETC/USDT,4.4599,2.5,11.14975,sell,9177318
1.57756E+12,31:44.7,ETC/USDT,4.462,223.31,996.40922,buy,9177319
1.57756E+12,31:44.7,ETC/USDT,4.462,200,892.4,buy,9177320
1.57756E+12,31:44.7,ETC/USDT,4.462,44.89,200.29918,buy,9177321
1.57756E+12,31:44.8,ETC/USDT,4.4652,21.79,97.296708,buy,9177322
1.57756E+12,31:57.9,ETC/USDT,4.4628,119.12,531.608736,sell,9177324
1.57756E+12,31:59.1,ETC/USDT,4.4664,10.95,48.90708,buy,9177326
1.57756E+12,32:10.5,ETC/USDT,4.4666,10.95,48.90927,buy,9177329
1.57756E+12,33:01.4,ETC/USDT,4.4636,3.31,14.774516,sell,9177331
1.57756E+12,33:53.0,ETC/USDT,4.467,26.22,117.12474,buy,9177332
1.57756E+12,33:53.1,ETC/USDT,4.467,75.98,339.40266,buy,9177333
1.57756E+12,33:53.2,ETC/USDT,4.4702,17.84,79.748368,buy,9177337
1.57756E+12,34:07.0,ETC/USDT,4.47,13.24,59.1828,sell,9177338
1.57756E+12,34:07.1,ETC/USDT,4.47,5.1,22.797,sell,9177339
1.57756E+12,34:17.6,ETC/USDT,4.4664,100,446.64,sell,9177340
1.57756E+12,34:21.3,ETC/USDT,4.4654,69.52,310.434608,buy,9177341
1.57756E+12,34:26.8,ETC/USDT,4.4668,11.32,50.564176,sell,9177343
1.57756E+12,34:52.8,ETC/USDT,4.4704,7.23,32.320992,buy,9177344
1.57756E+12,35:58.1,ETC/USDT,4.4693,15.22,68.022746,buy,9177345
1.57756E+12,37:05.9,ETC/USDT,4.469,106.91,477.78079,sell,9177347
1.57756E+12,38:15.0,ETC/USDT,4.4661,111.77,499.175997,sell,9177352
1.57756E+12,38:53.9,ETC/USDT,4.473,41.15,184.06395,buy,9177354
1.57756E+12,40:18.5,ETC/USDT,4.4732,2.7,12.07764,buy,9177355
1.57756E+12,40:49.2,ETC/USDT,4.4685,17.5,78.19875,sell,9177356
1.57756E+12,40:49.2,ETC/USDT,4.4685,60.48,270.25488,sell,9177357
1.57756E+12,40:49.3,ETC/USDT,4.4685,322.02,1438.94637,sell,9177358
1.57756E+12,40:52.7,ETC/USDT,4.4658,400,1786.32,sell,9177360
1.57756E+12,40:54.6,ETC/USDT,4.4652,100,446.52,sell,9177361
1.57756E+12,40:54.7,ETC/USDT,4.4651,400,1786.04,sell,9177362
1.57756E+12,40:54.9,ETC/USDT,4.4652,100,446.52,sell,9177363
1.57756E+12,40:59.7,ETC/USDT,4.4643,400,1785.72,sell,9177364
1.57756E+12,41:01.7,ETC/USDT,4.4621,400,1784.84,sell,9177374
1.57756E+12,41:02.6,ETC/USDT,4.4623,71.69,319.902287,buy,9177376
1.57756E+12,41:03.6,ETC/USDT,4.4611,400,1784.44,sell,9177377
