unix,date,symbol,price,amount,dollar_amount,type,trans_id
1579142134935,2020-01-16 02:35:34.935000,LTC/USDT,55.85000000,4.22281000,235.8439385,sell,37429362
1579142135206,2020-01-16 02:35:35.206000,LTC/USDT,55.85000000,4.22281000,235.8439385,sell,37429363
1579142135262,2020-01-16 02:35:35.262000,LTC/USDT,55.85000000,4.22281000,235.8439385,sell,37429364
1579142135284,2020-01-16 02:35:35.284000,LTC/USDT,55.85000000,2.03298000,113.54193299999999,sell,37429366
1579142135804,2020-01-16 02:35:35.804000,LTC/USDT,55.84000000,2.96312000,165.46062080000002,buy,37429369
1579142136810,2020-01-16 02:35:36.810000,LTC/USDT,55.84000000,2.91071000,162.5340464,buy,37429370
1579142137089,2020-01-16 02:35:37.089000,LTC/USDT,55.84000000,2.61600000,146.07744000000002,buy,37429373
1579142137358,2020-01-16 02:35:37.358000,LTC/USDT,55.83000000,0.19703000,11.0001849,sell,37429374
1579142138432,2020-01-16 02:35:38.432000,LTC/USDT,55.83000000,11.66111000,651.0397713,buy,37429376
1579142138537,2020-01-16 02:35:38.537000,LTC/USDT,55.83000000,6.13914000,342.7481862,buy,37429377
1579142140898,2020-01-16 02:35:40.898000,LTC/USDT,55.85000000,0.19693000,10.9985405,buy,37429378
1579142141303,2020-01-16 02:35:41.303000,LTC/USDT,55.85000000,0.16053000,8.9656005,buy,37429379
1579142143583,2020-01-16 02:35:43.583000,LTC/USDT,55.83000000,9.26372000,517.1934875999999,buy,37429381
1579142146876,2020-01-16 02:35:46.876000,LTC/USDT,55.82000000,0.35803000,19.985234600000002,sell,37429382
1579142147719,2020-01-16 02:35:47.719000,LTC/USDT,55.81000000,11.40056000,636.2652536,buy,37429383
1579142148886,2020-01-16 02:35:48.886000,LTC/USDT,55.82000000,15.09755000,842.745241,buy,37429384
1579142149616,2020-01-16 02:35:49.616000,LTC/USDT,55.82000000,3.55979000,198.7074778,buy,37429385
1579142149896,2020-01-16 02:35:49.896000,LTC/USDT,55.80000000,0.25838000,14.417603999999999,sell,37429386
1579142149971,2020-01-16 02:35:49.971000,LTC/USDT,55.79000000,0.00008000,0.0044632000000000005,sell,37429388
1579142150248,2020-01-16 02:35:50.248000,LTC/USDT,55.78000000,0.40000000,22.312,buy,37429389
1579142150485,2020-01-16 02:35:50.485000,LTC/USDT,55.76000000,0.26790000,14.938104000000001,sell,37429390
1579142150528,2020-01-16 02:35:50.528000,LTC/USDT,55.77000000,15.01179000,837.2075283,buy,37429392
1579142150990,2020-01-16 02:35:50.990000,LTC/USDT,55.75000000,2.51000000,139.93249999999998,sell,37429393
1579142151383,2020-01-16 02:35:51.383000,LTC/USDT,55.75000000,10.00000000,557.5,buy,37429398
1579142151394,2020-01-16 02:35:51.394000,LTC/USDT,55.75000000,6.00000000,334.5,buy,37429399
1579142152394,2020-01-16 02:35:52.394000,LTC/USDT,55.76000000,0.42000000,23.4192,buy,37429403
1579142152455,2020-01-16 02:35:52.455000,LTC/USDT,55.75000000,0.90000000,50.175000000000004,sell,37429404
1579142152585,2020-01-16 02:35:52.585000,LTC/USDT,55.76000000,0.29000000,16.170399999999997,buy,37429405
1579142152872,2020-01-16 02:35:52.872000,LTC/USDT,55.75000000,6.00000000,334.5,sell,37429406
1579142152926,2020-01-16 02:35:52.926000,LTC/USDT,55.75000000,6.00000000,334.5,buy,37429407
1579142152978,2020-01-16 02:35:52.978000,LTC/USDT,55.74000000,13.18368000,734.8583232000001,sell,37429410
1579142154155,2020-01-16 02:35:54.155000,LTC/USDT,55.78000000,0.19703000,10.9903334,buy,37429411
1579142154172,2020-01-16 02:35:54.172000,LTC/USDT,55.78000000,2.75000000,153.395,buy,37429412
1579142154188,2020-01-16 02:35:54.188000,LTC/USDT,55.78000000,2.44600000,136.43788,buy,37429413
1579142154206,2020-01-16 02:35:54.206000,LTC/USDT,55.78000000,4.07220000,227.147316,buy,37429414
1579142154499,2020-01-16 02:35:54.499000,LTC/USDT,55.79000000,0.19703000,10.9923037,buy,37429415
1579142155071,2020-01-16 02:35:55.071000,LTC/USDT,55.80000000,3.85078000,214.87352399999997,buy,37429416
1579142155087,2020-01-16 02:35:55.087000,LTC/USDT,55.80000000,9.45458000,527.565564,buy,37429417
1579142155093,2020-01-16 02:35:55.093000,LTC/USDT,55.80000000,3.85078000,214.87352399999997,buy,37429418
1579142155146,2020-01-16 02:35:55.146000,LTC/USDT,55.78000000,0.31191000,17.398339800000002,sell,37429419
1579142155163,2020-01-16 02:35:55.163000,LTC/USDT,55.80000000,3.91944000,218.70475199999998,buy,37429420
1579142155200,2020-01-16 02:35:55.200000,LTC/USDT,55.82000000,11.80444000,658.9238408,sell,37429421
1579142155340,2020-01-16 02:35:55.340000,LTC/USDT,55.81000000,2.13244000,119.01147639999999,sell,37429424
1579142155450,2020-01-16 02:35:55.450000,LTC/USDT,55.80000000,0.90000000,50.22,sell,37429425
1579142157139,2020-01-16 02:35:57.139000,LTC/USDT,55.79000000,5.55896000,310.1343784,sell,37429426
1579143670580,2020-01-16 03:01:10.580000,LTC/USDT,55.36000000,1.56063000,86.3964768,buy,37430478
1579143671153,2020-01-16 03:01:11.153000,LTC/USDT,55.37000000,3.66555000,202.9615035,buy,37430487
1579143671170,2020-01-16 03:01:11.170000,LTC/USDT,55.38000000,10.00000000,553.8000000000001,buy,37430493
1579143671177,2020-01-16 03:01:11.177000,LTC/USDT,55.38000000,20.00000000,1107.6000000000001,buy,37430494
1579143671226,2020-01-16 03:01:11.226000,LTC/USDT,55.39000000,10.00000000,553.9,buy,37430495
1579143671235,2020-01-16 03:01:11.235000,LTC/USDT,55.38000000,3.04440000,168.598872,sell,37430496
1579143671237,2020-01-16 03:01:11.237000,LTC/USDT,55.39000000,10.00000000,553.9,buy,37430497
1579143671353,2020-01-16 03:01:11.353000,LTC/USDT,55.38000000,2.10326000,116.47853880000001,sell,37430498
1579143671414,2020-01-16 03:01:11.414000,LTC/USDT,55.39000000,3.15210000,174.594819,buy,37430499
1579143671584,2020-01-16 03:01:11.584000,LTC/USDT,55.38000000,3.12333000,172.97001540000002,sell,37430500
1579143671652,2020-01-16 03:01:11.652000,LTC/USDT,55.43000000,6.00000000,332.58,buy,37430501
1579143671657,2020-01-16 03:01:11.657000,LTC/USDT,55.43000000,4.00000000,221.72,buy,37430503
1579143671671,2020-01-16 03:01:11.671000,LTC/USDT,55.43000000,14.00000000,776.02,buy,37430504
1579143671748,2020-01-16 03:01:11.748000,LTC/USDT,55.39000000,0.36081000,19.9852659,sell,37430506
1579143671754,2020-01-16 03:01:11.754000,LTC/USDT,55.43000000,0.53651000,29.738749300000002,buy,37430508
1579143671974,2020-01-16 03:01:11.974000,LTC/USDT,55.40000000,0.36075000,19.98555,sell,37430510
1579143673938,2020-01-16 03:01:13.938000,LTC/USDT,55.39000000,0.43540000,24.116806,sell,37430513
1579143674766,2020-01-16 03:01:14.766000,LTC/USDT,55.42000000,0.89951000,49.850844200000004,buy,37430514
1579143675808,2020-01-16 03:01:15.808000,LTC/USDT,55.40000000,0.36081000,19.988874,buy,37430515
1579143677773,2020-01-16 03:01:17.773000,LTC/USDT,55.41000000,0.89935000,49.8329835,buy,37430517
1579143679916,2020-01-16 03:01:19.916000,LTC/USDT,55.37000000,0.36094000,19.9852478,sell,37430518
1579143680772,2020-01-16 03:01:20.772000,LTC/USDT,55.41000000,0.89935000,49.8329835,buy,37430520
1579143681226,2020-01-16 03:01:21.226000,LTC/USDT,55.41000000,0.36086000,19.9952526,buy,37430521
1579143683514,2020-01-16 03:01:23.514000,LTC/USDT,55.40000000,0.72169000,39.981626,buy,37430522
1579143683780,2020-01-16 03:01:23.780000,LTC/USDT,55.41000000,0.89935000,49.8329835,buy,37430524
1579143693701,2020-01-16 03:01:33.701000,LTC/USDT,55.41000000,6.28150000,348.057915,buy,37430525
1579143698199,2020-01-16 03:01:38.199000,LTC/USDT,55.39000000,12.33000000,682.9587,sell,37430526
1579143699618,2020-01-16 03:01:39.618000,LTC/USDT,55.39000000,0.00797000,0.44145829999999997,sell,37430527
1579143699630,2020-01-16 03:01:39.630000,LTC/USDT,55.37000000,0.36094000,19.9852478,sell,37430528
1579143702526,2020-01-16 03:01:42.526000,LTC/USDT,55.34000000,14.68018000,812.4011612,buy,37430529
1579143703521,2020-01-16 03:01:43.521000,LTC/USDT,55.36000000,0.36094000,19.981638399999998,buy,37430530
1579143704295,2020-01-16 03:01:44.295000,LTC/USDT,55.33000000,0.36120000,19.985196000000002,sell,37430531
1579143708721,2020-01-16 03:01:48.721000,LTC/USDT,55.33000000,3.12620000,172.972646,sell,37430533
1579143708734,2020-01-16 03:01:48.734000,LTC/USDT,55.32000000,3.13550000,173.45586,sell,37430537
1579143710467,2020-01-16 03:01:50.467000,LTC/USDT,55.33000000,0.24204000,13.3920732,sell,37430538
1579143726636,2020-01-16 03:02:06.636000,LTC/USDT,55.36000000,0.36120000,19.996032,buy,37430539
1579143732807,2020-01-16 03:02:12.807000,LTC/USDT,55.34000000,10.00000000,553.4000000000001,sell,37430541
1579143732833,2020-01-16 03:02:12.833000,LTC/USDT,55.34000000,0.35000000,19.369,sell,37430542
1579143732837,2020-01-16 03:02:12.837000,LTC/USDT,55.34000000,0.66709000,36.9167606,sell,37430543
1579143732931,2020-01-16 03:02:12.931000,LTC/USDT,55.33000000,0.11916000,6.5931228,sell,37430544
1579143733041,2020-01-16 03:02:13.041000,LTC/USDT,55.32000000,0.11930000,6.5996760000000005,sell,37430546
1579143733060,2020-01-16 03:02:13.060000,LTC/USDT,55.31000000,1.60500000,88.77255000000001,sell,37430548
1579143733146,2020-01-16 03:02:13.146000,LTC/USDT,55.33000000,0.89967000,49.7787411,buy,37430549
1579143733338,2020-01-16 03:02:13.338000,LTC/USDT,55.33000000,4.99538000,276.3943754,buy,37430550
1579143734153,2020-01-16 03:02:14.153000,LTC/USDT,55.31000000,5.50070000,304.243717,sell,37430552
1579143735262,2020-01-16 03:02:15.262000,LTC/USDT,55.31000000,0.00004000,0.0022124000000000002,sell,37430553
1579143735284,2020-01-16 03:02:15.284000,LTC/USDT,55.30000000,10.00000000,553.0,sell,37430555
1579143735337,2020-01-16 03:02:15.337000,LTC/USDT,55.30000000,2.52364000,139.557292,sell,37430556
1579143735532,2020-01-16 03:02:15.532000,LTC/USDT,55.30000000,0.77364000,42.782292,sell,37430558
1579143735570,2020-01-16 03:02:15.570000,LTC/USDT,55.31000000,2.04928000,113.3456768,buy,37430559
1579143736146,2020-01-16 03:02:16.146000,LTC/USDT,55.32000000,0.66000000,36.5112,buy,37430561
1579143737455,2020-01-16 03:02:17.455000,LTC/USDT,55.32000000,5.35000000,295.962,sell,37430563
1579143740746,2020-01-16 03:02:20.746000,LTC/USDT,55.31000000,0.36100000,19.96691,sell,37430564
1579143742157,2020-01-16 03:02:22.157000,LTC/USDT,55.33000000,0.89967000,49.7787411,buy,37430565
1579143742463,2020-01-16 03:02:22.463000,LTC/USDT,55.31000000,0.00033000,0.0182523,sell,37430566
1579143742469,2020-01-16 03:02:22.469000,LTC/USDT,55.30000000,18.07664000,999.638192,sell,37430573
1579143742470,2020-01-16 03:02:22.470000,LTC/USDT,55.30000000,4.79570000,265.20221,sell,37430574
1579143742471,2020-01-16 03:02:22.471000,LTC/USDT,55.27000000,2.00000000,110.54,sell,37430576
1579143742488,2020-01-16 03:02:22.488000,LTC/USDT,55.25000000,0.36150000,19.972875,sell,37430577
1579143742590,2020-01-16 03:02:22.590000,LTC/USDT,55.30000000,0.41406000,22.897517999999998,buy,37430578
1579143744379,2020-01-16 03:02:24.379000,LTC/USDT,55.31000000,5.50000000,304.20500000000004,buy,37430579
1579143744393,2020-01-16 03:02:24.393000,LTC/USDT,55.31000000,11.00000000,608.4100000000001,buy,37430580
1579143744398,2020-01-16 03:02:24.398000,LTC/USDT,55.31000000,10.05000000,555.8655000000001,buy,37430581
1579143744532,2020-01-16 03:02:24.532000,LTC/USDT,55.30000000,3.61000000,199.63299999999998,sell,37430582
1579143749443,2020-01-16 03:02:29.443000,LTC/USDT,55.28000000,0.36100000,19.95608,sell,37430583
1579143749551,2020-01-16 03:02:29.551000,LTC/USDT,55.28000000,0.00040000,0.022112000000000003,sell,37430584
1579143750689,2020-01-16 03:02:30.689000,LTC/USDT,55.27000000,0.49059000,27.114909300000004,buy,37430585
1579143753971,2020-01-16 03:02:33.971000,LTC/USDT,55.27000000,1.63000000,90.09009999999999,sell,37430586
1579143757300,2020-01-16 03:02:37.300000,LTC/USDT,55.27000000,0.27139000,14.999725300000001,buy,37430587
1579143758613,2020-01-16 03:02:38.613000,LTC/USDT,55.25000000,1.44845000,80.02686250000001,sell,37430588
1579143758645,2020-01-16 03:02:38.645000,LTC/USDT,55.25000000,2.75000000,151.9375,sell,37430590
1579143758665,2020-01-16 03:02:38.665000,LTC/USDT,55.25000000,0.60709000,33.5417225,sell,37430591
1579143758679,2020-01-16 03:02:38.679000,LTC/USDT,55.25000000,2.75000000,151.9375,sell,37430593
1579143758683,2020-01-16 03:02:38.683000,LTC/USDT,55.25000000,2.75000000,151.9375,sell,37430594
1579143758689,2020-01-16 03:02:38.689000,LTC/USDT,55.25000000,1.37300000,75.85825,sell,37430595
1579143758690,2020-01-16 03:02:38.690000,LTC/USDT,55.25000000,3.18941000,176.2149025,sell,37430596
1579143758694,2020-01-16 03:02:38.694000,LTC/USDT,55.25000000,3.38844000,187.21131,sell,37430597
1579143759046,2020-01-16 03:02:39.046000,LTC/USDT,55.24000000,3.18629000,176.0106596,sell,37430599
1579143759255,2020-01-16 03:02:39.255000,LTC/USDT,55.24000000,1.81371000,100.1893404,sell,37430600
1579143762953,2020-01-16 03:02:42.953000,LTC/USDT,55.24000000,0.22471000,12.4129804,buy,37430601
1579143763684,2020-01-16 03:02:43.684000,LTC/USDT,55.23000000,0.34178000,18.876509399999996,buy,37430602
1579143763797,2020-01-16 03:02:43.797000,LTC/USDT,55.23000000,0.29478000,16.2806994,buy,37430603
1579143766064,2020-01-16 03:02:46.064000,LTC/USDT,55.25000000,0.19910000,11.000275,buy,37430604
1579143767162,2020-01-16 03:02:47.162000,LTC/USDT,55.24000000,2.75000000,151.91,buy,37430605
1579143767168,2020-01-16 03:02:47.168000,LTC/USDT,55.24000000,6.17546000,341.1324104,buy,37430606
1579143771157,2020-01-16 03:02:51.157000,LTC/USDT,55.24000000,10.70000000,591.068,sell,37430607
1579143776257,2020-01-16 03:02:56.257000,LTC/USDT,55.24000000,2.75000000,151.91,sell,37430609
1579143776265,2020-01-16 03:02:56.265000,LTC/USDT,55.24000000,3.45189000,190.68240360000001,sell,37430610
1579143782178,2020-01-16 03:03:02.178000,LTC/USDT,55.25000000,3.04351000,168.1539275,buy,37430611
1579143782196,2020-01-16 03:03:02.196000,LTC/USDT,55.20000000,380.00000000,20976.0,buy,37430624
1579143782200,2020-01-16 03:03:02.200000,LTC/USDT,55.20000000,6.32364000,349.064928,buy,37430625
1579143782353,2020-01-16 03:03:02.353000,LTC/USDT,55.23000000,0.24204000,13.3678692,buy,37430626
1579143784252,2020-01-16 03:03:04.252000,LTC/USDT,55.24000000,0.89951000,49.688932400000006,buy,37430627
1579143784334,2020-01-16 03:03:04.334000,LTC/USDT,55.24000000,5.10049000,281.7510676,buy,37430628
1579143784564,2020-01-16 03:03:04.564000,LTC/USDT,55.26000000,0.84189000,46.5228414,buy,37430631
1579143787255,2020-01-16 03:03:07.255000,LTC/USDT,55.27000000,0.89934000,49.706521800000004,buy,37430635
1579143804403,2020-01-16 03:03:24.403000,LTC/USDT,55.27000000,2.15180000,118.92998600000001,buy,37430636
1579143804960,2020-01-16 03:03:24.960000,LTC/USDT,55.27000000,0.00007000,0.0038688999999999998,buy,37430637
1579143805059,2020-01-16 03:03:25.059000,LTC/USDT,55.30000000,4.59175000,253.923775,buy,37430638
1579143805573,2020-01-16 03:03:25.573000,LTC/USDT,55.31000000,2.46162000,136.1522022,buy,37430639
1579143805576,2020-01-16 03:03:25.576000,LTC/USDT,55.31000000,2.46124000,136.13118440000002,buy,37430641
1579143805586,2020-01-16 03:03:25.586000,LTC/USDT,55.31000000,2.46124000,136.13118440000002,buy,37430643
1579143805588,2020-01-16 03:03:25.588000,LTC/USDT,55.32000000,2.75000000,152.13,buy,37430652
1579143805590,2020-01-16 03:03:25.590000,LTC/USDT,55.32000000,3.94700000,218.34804,buy,37430654
1579143805592,2020-01-16 03:03:25.592000,LTC/USDT,55.32000000,5.50000000,304.26,buy,37430655
1579143805598,2020-01-16 03:03:25.598000,LTC/USDT,55.32000000,2.38336000,131.84747520000002,buy,37430656
1579143805618,2020-01-16 03:03:25.618000,LTC/USDT,55.32000000,10.15649000,561.8570268,buy,37430657
1579143805774,2020-01-16 03:03:25.774000,LTC/USDT,55.31000000,1.36091000,75.2719321,sell,37430658
1579143805884,2020-01-16 03:03:25.884000,LTC/USDT,55.35000000,2.00000000,110.7,buy,37430659
1579143806168,2020-01-16 03:03:26.168000,LTC/USDT,55.32000000,1.44002000,79.6619064,sell,37430660
1579143806983,2020-01-16 03:03:26.983000,LTC/USDT,55.35000000,0.89934000,49.778469,buy,37430661
1579143807216,2020-01-16 03:03:27.216000,LTC/USDT,55.31000000,6.00000000,331.86,sell,37430662
1579143808160,2020-01-16 03:03:28.160000,LTC/USDT,55.31000000,2.95751000,163.5798781,sell,37430664
1579143808208,2020-01-16 03:03:28.208000,LTC/USDT,55.31000000,2.75000000,152.10250000000002,sell,37430665
1579143808225,2020-01-16 03:03:28.225000,LTC/USDT,55.31000000,4.09600000,226.54976000000002,sell,37430666
1579143808473,2020-01-16 03:03:28.473000,LTC/USDT,55.31000000,2.75023000,152.1152213,sell,37430667
1579143809091,2020-01-16 03:03:29.091000,LTC/USDT,55.29000000,0.36146000,19.9851234,sell,37430668
1579143809096,2020-01-16 03:03:29.096000,LTC/USDT,55.27000000,0.62289000,34.4271303,sell,37430682
1579143809125,2020-01-16 03:03:29.125000,LTC/USDT,55.27000000,0.36153000,19.981763100000002,sell,37430691
1579143809259,2020-01-16 03:03:29.259000,LTC/USDT,55.27000000,0.36159000,19.985079300000002,sell,37430693
1579143809596,2020-01-16 03:03:29.596000,LTC/USDT,55.28000000,0.27900000,15.423120000000003,buy,37430694
1579143809987,2020-01-16 03:03:29.987000,LTC/USDT,55.28000000,0.08246000,4.5583888,buy,37430695
1579143811813,2020-01-16 03:03:31.813000,LTC/USDT,55.25000000,0.36172000,19.98503,sell,37430697
1579143812962,2020-01-16 03:03:32.962000,LTC/USDT,55.26000000,0.72300000,39.95298,buy,37430699
1579143812964,2020-01-16 03:03:32.964000,LTC/USDT,55.26000000,0.00011000,0.0060786,buy,37430700
1579143813002,2020-01-16 03:03:33.002000,LTC/USDT,55.29000000,0.89967000,49.742754299999994,buy,37430701
1579143814030,2020-01-16 03:03:34.030000,LTC/USDT,55.34000000,2.00000000,110.68,buy,37430702
1579143814177,2020-01-16 03:03:34.177000,LTC/USDT,55.30000000,0.86092000,47.608875999999995,sell,37430703
1579143816002,2020-01-16 03:03:36.002000,LTC/USDT,55.33000000,0.36173000,20.0145209,buy,37430704
1579143816162,2020-01-16 03:03:36.162000,LTC/USDT,55.33000000,5.46206000,302.2157798,buy,37430706
1579143818999,2020-01-16 03:03:38.999000,LTC/USDT,55.34000000,0.89951000,49.778883400000005,buy,37430708
1579143822008,2020-01-16 03:03:42.008000,LTC/USDT,55.35000000,0.89951000,49.787878500000005,buy,37430709
1579143823592,2020-01-16 03:03:43.592000,LTC/USDT,55.35000000,29.15044000,1613.476854,buy,37430710
1579143823698,2020-01-16 03:03:43.698000,LTC/USDT,55.33000000,0.27563000,15.250607899999999,sell,37430711
1579143825011,2020-01-16 03:03:45.011000,LTC/USDT,55.38000000,0.89934000,49.805449200000005,buy,37430712
1579143828010,2020-01-16 03:03:48.010000,LTC/USDT,55.39000000,0.89951000,49.823858900000005,buy,37430713
1579143828261,2020-01-16 03:03:48.261000,LTC/USDT,55.36000000,0.36100000,19.984959999999997,sell,37430714
1579143828278,2020-01-16 03:03:48.278000,LTC/USDT,55.36000000,0.00001000,0.0005536,sell,37430715
1579143828424,2020-01-16 03:03:48.424000,LTC/USDT,55.35000000,10.00000000,553.5,sell,37430716
1579143828439,2020-01-16 03:03:48.439000,LTC/USDT,55.35000000,8.19000000,453.31649999999996,sell,37430717
1579143828579,2020-01-16 03:03:48.579000,LTC/USDT,55.34000000,3.43060000,189.84940400000002,sell,37430718
1579143828581,2020-01-16 03:03:48.581000,LTC/USDT,55.34000000,0.18341000,10.1499094,sell,37430720
1579143829427,2020-01-16 03:03:49.427000,LTC/USDT,55.33000000,0.36114000,19.9818762,sell,37430726
1579143831022,2020-01-16 03:03:51.022000,LTC/USDT,55.34000000,0.36101000,19.978293400000002,buy,37430727
1579143833210,2020-01-16 03:03:53.210000,LTC/USDT,55.36000000,0.36100000,19.984959999999997,buy,37430729
1579143833824,2020-01-16 03:03:53.824000,LTC/USDT,55.34000000,1.78900000,99.00326,sell,37430730
1579143834138,2020-01-16 03:03:54.138000,LTC/USDT,55.36000000,0.00014000,0.007750399999999999,buy,37430731
1579143835410,2020-01-16 03:03:55.410000,LTC/USDT,55.42000000,0.18704000,10.365756800000002,buy,37430733
1579143836386,2020-01-16 03:03:56.386000,LTC/USDT,55.37000000,0.25000000,13.8425,sell,37430735
1579143838303,2020-01-16 03:03:58.303000,LTC/USDT,55.37000000,0.11088000,6.1394256,sell,37430736
1579143838304,2020-01-16 03:03:58.304000,LTC/USDT,55.37000000,0.11088000,6.1394256,sell,37430738
1579143838322,2020-01-16 03:03:58.322000,LTC/USDT,55.34000000,15.21157000,841.8082838,buy,37430745
1579143838415,2020-01-16 03:03:58.415000,LTC/USDT,55.38000000,0.89918000,49.796588400000005,buy,37430746
1579143838529,2020-01-16 03:03:58.529000,LTC/USDT,55.37000000,0.36000000,19.9332,buy,37430747
1579143839050,2020-01-16 03:03:59.050000,LTC/USDT,55.37000000,0.00088000,0.0487256,buy,37430748
1579143839815,2020-01-16 03:03:59.815000,LTC/USDT,55.39000000,0.53800000,29.79982,buy,37430750
1579143841171,2020-01-16 03:04:01.171000,LTC/USDT,55.37000000,12.60413000,697.8906781,buy,37430751
1579143841416,2020-01-16 03:04:01.416000,LTC/USDT,55.41000000,0.89918000,49.823563799999995,buy,37430752
1579143844441,2020-01-16 03:04:04.441000,LTC/USDT,55.42000000,2.45723000,136.1796866,buy,37430753
1579143850132,2020-01-16 03:04:10.132000,LTC/USDT,55.40000000,7.21956000,399.96362400000004,sell,37430772
1579143851318,2020-01-16 03:04:11.318000,LTC/USDT,55.41000000,2.75000000,152.3775,buy,37430774
1579143851326,2020-01-16 03:04:11.326000,LTC/USDT,55.41000000,0.35000000,19.393499999999996,buy,37430775
1579143851330,2020-01-16 03:04:11.330000,LTC/USDT,55.41000000,2.44688000,135.5816208,buy,37430776
1579143851347,2020-01-16 03:04:11.347000,LTC/USDT,55.42000000,2.45700000,136.16693999999998,buy,37430777
1579143851376,2020-01-16 03:04:11.376000,LTC/USDT,55.42000000,0.00014000,0.0077588,buy,37430778
1579143851395,2020-01-16 03:04:11.395000,LTC/USDT,55.42000000,0.19028000,10.5453176,buy,37430780
1579143851397,2020-01-16 03:04:11.397000,LTC/USDT,55.42000000,0.38090000,21.109478000000003,buy,37430782
1579143852616,2020-01-16 03:04:12.616000,LTC/USDT,55.47000000,0.21436000,11.890549199999999,buy,37430784
1579143855716,2020-01-16 03:04:15.716000,LTC/USDT,55.46000000,16.38000000,908.4348,sell,37430786
1579143855764,2020-01-16 03:04:15.764000,LTC/USDT,55.46000000,10.00000000,554.6,sell,37430787
1579143856261,2020-01-16 03:04:16.261000,LTC/USDT,55.46000000,2.46000000,136.4316,sell,37430788
1579143856381,2020-01-16 03:04:16.381000,LTC/USDT,55.46000000,0.00702000,0.38932920000000004,sell,37430789
1579143858074,2020-01-16 03:04:18.074000,LTC/USDT,55.45000000,20.00000000,1109.0,sell,37430790
1579143858092,2020-01-16 03:04:18.092000,LTC/USDT,55.45000000,8.85222000,490.8555990000001,sell,37430791
1579143859416,2020-01-16 03:04:19.416000,LTC/USDT,55.44000000,0.22274000,12.348705599999999,sell,37430792
1579143862250,2020-01-16 03:04:22.250000,LTC/USDT,55.44000000,20.00000000,1108.8,sell,37430794
1579143862971,2020-01-16 03:04:22.971000,LTC/USDT,55.44000000,0.35000000,19.403999999999996,sell,37430795
1579143862979,2020-01-16 03:04:22.979000,LTC/USDT,55.44000000,2.75000000,152.45999999999998,sell,37430797
1579143862985,2020-01-16 03:04:22.985000,LTC/USDT,55.44000000,0.25482000,14.127220799999998,sell,37430799
1579143862998,2020-01-16 03:04:22.998000,LTC/USDT,55.43000000,0.36055000,19.985286499999997,sell,37430800
1579143863028,2020-01-16 03:04:23.028000,LTC/USDT,55.42000000,10.00000000,554.2,sell,37430801
1579143863123,2020-01-16 03:04:23.123000,LTC/USDT,55.44000000,10.00000000,554.4,buy,37430802
1579143863179,2020-01-16 03:04:23.179000,LTC/USDT,55.42000000,0.36068000,19.9888856,sell,37430810
1579143863278,2020-01-16 03:04:23.278000,LTC/USDT,55.42000000,2.27142000,125.88209640000001,sell,37430811
1579143864472,2020-01-16 03:04:24.472000,LTC/USDT,55.42000000,0.22274000,12.3442508,sell,37430812
1579143875420,2020-01-16 03:04:35.420000,LTC/USDT,55.39000000,0.36075000,19.981942500000002,sell,37430813
1579143881023,2020-01-16 03:04:41.023000,LTC/USDT,55.41000000,10.51290000,582.519789,buy,37430815
1579143882307,2020-01-16 03:04:42.307000,LTC/USDT,55.43000000,0.36055000,19.985286499999997,buy,37430816
1579143883931,2020-01-16 03:04:43.931000,LTC/USDT,55.40000000,7.70307000,426.75007800000003,sell,37430818
1579143891925,2020-01-16 03:04:51.925000,LTC/USDT,55.42000000,0.36075000,19.992765000000002,buy,37430820
1579143894722,2020-01-16 03:04:54.722000,LTC/USDT,55.44000000,0.25681000,14.237546399999998,buy,37430822
1579143895438,2020-01-16 03:04:55.438000,LTC/USDT,55.41000000,5.65931000,313.58236709999994,sell,37430823
1579143895898,2020-01-16 03:04:55.898000,LTC/USDT,55.43000000,0.36081000,19.999698300000002,sell,37430825
1579143897875,2020-01-16 03:04:57.875000,LTC/USDT,55.40000000,2.04071000,113.05533399999999,sell,37430826
1579143902073,2020-01-16 03:05:02.073000,LTC/USDT,55.41000000,1.91200000,105.94391999999999,buy,37430828
1579143904914,2020-01-16 03:05:04.914000,LTC/USDT,55.41000000,0.09324000,5.1664284,buy,37430829
1579143906817,2020-01-16 03:05:06.817000,LTC/USDT,55.41000000,0.57100000,31.639109999999995,buy,37430831
1579143906868,2020-01-16 03:05:06.868000,LTC/USDT,55.41000000,0.00024000,0.0132984,buy,37430832
1579143911109,2020-01-16 03:05:11.109000,LTC/USDT,55.44000000,2.45669000,136.1988936,buy,37430833
1579143911113,2020-01-16 03:05:11.113000,LTC/USDT,55.44000000,2.45638000,136.18170719999998,buy,37430835
1579143911126,2020-01-16 03:05:11.126000,LTC/USDT,55.44000000,2.45638000,136.18170719999998,buy,37430837
1579143911127,2020-01-16 03:05:11.127000,LTC/USDT,55.44000000,2.16307000,119.92060079999999,buy,37430839
1579143911132,2020-01-16 03:05:11.132000,LTC/USDT,55.44000000,1.57645000,87.398388,buy,37430842
1579143911135,2020-01-16 03:05:11.135000,LTC/USDT,55.44000000,0.98983000,54.8761752,buy,37430845
1579143911136,2020-01-16 03:05:11.136000,LTC/USDT,55.44000000,1.30229000,72.1989576,buy,37430847
1579143911140,2020-01-16 03:05:11.140000,LTC/USDT,55.44000000,0.39868000,22.1028192,buy,37430849
1579143911142,2020-01-16 03:05:11.142000,LTC/USDT,55.45000000,3.96260000,219.72617000000002,buy,37430851
