unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569452346521,2019-09-25 22:59:06.521000,TRX/USDT,0.01301000,62167.00000000,808.79267,sell,18338713
1569452347021,2019-09-25 22:59:07.021000,TRX/USDT,0.01302000,13364.10000000,174.000582,buy,18338715
1569452347214,2019-09-25 22:59:07.214000,TRX/USDT,0.01301000,21689.00000000,282.17389000000003,sell,18338716
1569452347251,2019-09-25 22:59:07.251000,TRX/USDT,0.01301000,31668.40000000,412.00588400000004,buy,18338721
1569452347298,2019-09-25 22:59:07.298000,TRX/USDT,0.01301000,15326.60000000,199.399066,buy,18338722
1569452347308,2019-09-25 22:59:07.308000,TRX/USDT,0.01301000,4577.70000000,59.555877,buy,18338723
1569452347429,2019-09-25 22:59:07.429000,TRX/USDT,0.01301000,2728.00000000,35.49128,buy,18338724
1569452348015,2019-09-25 22:59:08.015000,TRX/USDT,0.01301000,17760.80000000,231.068008,buy,18338725
1569452348193,2019-09-25 22:59:08.193000,TRX/USDT,0.01302000,1531.20000000,19.936224000000003,buy,18338726
1569452348456,2019-09-25 22:59:08.456000,TRX/USDT,0.01301000,3672.00000000,47.77272,sell,18338728
1569452348782,2019-09-25 22:59:08.782000,TRX/USDT,0.01301000,50004.70000000,650.561147,buy,18338729
1569452349450,2019-09-25 22:59:09.450000,TRX/USDT,0.01301000,21706.60000000,282.402866,sell,18338731
1569452349798,2019-09-25 22:59:09.798000,TRX/USDT,0.01301000,18200.00000000,236.782,sell,18338732
1569452350743,2019-09-25 22:59:10.743000,TRX/USDT,0.01301000,36992.20000000,481.26852199999996,sell,18338733
1569452351226,2019-09-25 22:59:11.226000,TRX/USDT,0.01302000,70000.00000000,911.4,buy,18338735
1569452351772,2019-09-25 22:59:11.772000,TRX/USDT,0.01301000,24878.00000000,323.66278,buy,18338739
1569452352820,2019-09-25 22:59:12.820000,TRX/USDT,0.01301000,7377.60000000,95.98257600000001,buy,18338740
1569452354378,2019-09-25 22:59:14.378000,TRX/USDT,0.01301000,1097.60000000,14.279776,buy,18338741
1569452354827,2019-09-25 22:59:14.827000,TRX/USDT,0.01301000,6228.20000000,81.028882,buy,18338742
1569452355022,2019-09-25 22:59:15.022000,TRX/USDT,0.01301000,1461.00000000,19.00761,buy,18338743
1569452356506,2019-09-25 22:59:16.506000,TRX/USDT,0.01301000,2241.00000000,29.155410000000003,buy,18338744
1569452357106,2019-09-25 22:59:17.106000,TRX/USDT,0.01301000,6942.30000000,90.31932300000001,buy,18338745
1569452360150,2019-09-25 22:59:20.150000,TRX/USDT,0.01300000,3907.20000000,50.7936,sell,18338746
1569452361742,2019-09-25 22:59:21.742000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338747
1569452362694,2019-09-25 22:59:22.694000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338748
1569452374250,2019-09-25 22:59:34.250000,TRX/USDT,0.01301000,375.40000000,4.883954,buy,18338749
1569452374302,2019-09-25 22:59:34.302000,TRX/USDT,0.01301000,1534.20000000,19.959942,buy,18338751
1569452374312,2019-09-25 22:59:34.312000,TRX/USDT,0.01301000,44148.80000000,574.375888,buy,18338752
1569452374451,2019-09-25 22:59:34.451000,TRX/USDT,0.01302000,1420.00000000,18.488400000000002,buy,18338753
1569452375793,2019-09-25 22:59:35.793000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338754
1569452376195,2019-09-25 22:59:36.195000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338755
1569452376790,2019-09-25 22:59:36.790000,TRX/USDT,0.01301000,3059.00000000,39.79759,buy,18338756
1569452376942,2019-09-25 22:59:36.942000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338757
1569452377408,2019-09-25 22:59:37.408000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338758
1569452378158,2019-09-25 22:59:38.158000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338759
1569452380237,2019-09-25 22:59:40.237000,TRX/USDT,0.01301000,1537.80000000,20.006778,buy,18338760
1569452381287,2019-09-25 22:59:41.287000,TRX/USDT,0.01301000,1384.10000000,18.007141,buy,18338761
1569452382362,2019-09-25 22:59:42.362000,TRX/USDT,0.01300000,1537.20000000,19.9836,sell,18338762
1569452382556,2019-09-25 22:59:42.556000,TRX/USDT,0.01300000,78619.00000000,1022.0469999999999,sell,18338765
1569452383352,2019-09-25 22:59:43.352000,TRX/USDT,0.01301000,3652.10000000,47.513821,buy,18338766
1569452383366,2019-09-25 22:59:43.366000,TRX/USDT,0.01300000,2166.00000000,28.157999999999998,sell,18338767
1569452384371,2019-09-25 22:59:44.371000,TRX/USDT,0.01300000,1537.20000000,19.9836,sell,18338772
1569452384529,2019-09-25 22:59:44.529000,TRX/USDT,0.01301000,5006.60000000,65.13586600000001,buy,18338773
1569452385364,2019-09-25 22:59:45.364000,TRX/USDT,0.01300000,1537.20000000,19.9836,sell,18338774
1569452386996,2019-09-25 22:59:46.996000,TRX/USDT,0.01299000,112634.00000000,1463.11566,buy,18338776
1569452387597,2019-09-25 22:59:47.597000,TRX/USDT,0.01299000,46434.00000000,603.17766,buy,18338777
1569452390011,2019-09-25 22:59:50.011000,TRX/USDT,0.01300000,79588.00000000,1034.644,sell,18338778
1569452393845,2019-09-25 22:59:53.845000,TRX/USDT,0.01299000,1016.10000000,13.199139,sell,18338779
1569452397403,2019-09-25 22:59:57.403000,TRX/USDT,0.01301000,702.60000000,9.140826,buy,18338780
1569452398572,2019-09-25 22:59:58.572000,TRX/USDT,0.01300000,59391.00000000,772.083,buy,18338782
1569452398613,2019-09-25 22:59:58.613000,TRX/USDT,0.01300000,2251.00000000,29.262999999999998,sell,18338783
1569452400032,2019-09-25 23:00:00.032000,TRX/USDT,0.01299000,79588.00000000,1033.8481199999999,sell,18338784
1569452400102,2019-09-25 23:00:00.102000,TRX/USDT,0.01299000,63612.00000000,826.31988,sell,18338785
1569452403826,2019-09-25 23:00:03.826000,TRX/USDT,0.01299000,14196.30000000,184.40993699999999,sell,18338786
1569452404888,2019-09-25 23:00:04.888000,TRX/USDT,0.01298000,33924.50000000,440.34001,sell,18338787
1569452404918,2019-09-25 23:00:04.918000,TRX/USDT,0.01297000,478603.50000000,6207.487395,buy,18338804
1569452404992,2019-09-25 23:00:04.992000,TRX/USDT,0.01297000,1000.00000000,12.97,buy,18338805
1569452405087,2019-09-25 23:00:05.087000,TRX/USDT,0.01297000,25806.40000000,334.70900800000004,buy,18338806
1569452405093,2019-09-25 23:00:05.093000,TRX/USDT,0.01297000,2916.40000000,37.825708000000006,buy,18338807
1569452405104,2019-09-25 23:00:05.104000,TRX/USDT,0.01297000,25647.00000000,332.64159,buy,18338808
1569452405195,2019-09-25 23:00:05.195000,TRX/USDT,0.01297000,1584.00000000,20.54448,buy,18338809
1569452405205,2019-09-25 23:00:05.205000,TRX/USDT,0.01297000,70217.00000000,910.7144900000001,buy,18338810
1569452405299,2019-09-25 23:00:05.299000,TRX/USDT,0.01297000,2832.00000000,36.73104,buy,18338811
1569452405301,2019-09-25 23:00:05.301000,TRX/USDT,0.01297000,110152.00000000,1428.67144,buy,18338812
1569452405338,2019-09-25 23:00:05.338000,TRX/USDT,0.01297000,5492.40000000,71.236428,buy,18338813
1569452405348,2019-09-25 23:00:05.348000,TRX/USDT,0.01296000,30559.80000000,396.055008,sell,18338814
1569452405407,2019-09-25 23:00:05.407000,TRX/USDT,0.01297000,76911.00000000,997.5356700000001,buy,18338815
1569452405465,2019-09-25 23:00:05.465000,TRX/USDT,0.01297000,1197.80000000,15.535466,buy,18338816
1569452405513,2019-09-25 23:00:05.513000,TRX/USDT,0.01297000,2000.00000000,25.94,buy,18338817
1569452405570,2019-09-25 23:00:05.570000,TRX/USDT,0.01297000,937.30000000,12.156781,buy,18338818
1569452405635,2019-09-25 23:00:05.635000,TRX/USDT,0.01297000,18383.00000000,238.42751,buy,18338819
1569452405731,2019-09-25 23:00:05.731000,TRX/USDT,0.01297000,50810.20000000,659.008294,buy,18338820
1569452405857,2019-09-25 23:00:05.857000,TRX/USDT,0.01297000,0.40000000,0.005188000000000001,buy,18338823
1569452406053,2019-09-25 23:00:06.053000,TRX/USDT,0.01297000,0.40000000,0.005188000000000001,buy,18338825
1569452406172,2019-09-25 23:00:06.172000,TRX/USDT,0.01298000,1016.20000000,13.190276,buy,18338827
1569452406263,2019-09-25 23:00:06.263000,TRX/USDT,0.01298000,6461.10000000,83.86507800000001,buy,18338828
1569452408228,2019-09-25 23:00:08.228000,TRX/USDT,0.01298000,7522.70000000,97.644646,buy,18338829
1569452408332,2019-09-25 23:00:08.332000,TRX/USDT,0.01298000,21566.00000000,279.92668000000003,buy,18338831
1569452408843,2019-09-25 23:00:08.843000,TRX/USDT,0.01297000,56836.00000000,737.16292,buy,18338832
1569452409074,2019-09-25 23:00:09.074000,TRX/USDT,0.01298000,1804.00000000,23.41592,buy,18338833
1569452409148,2019-09-25 23:00:09.148000,TRX/USDT,0.01298000,9060.80000000,117.609184,buy,18338834
1569452409391,2019-09-25 23:00:09.391000,TRX/USDT,0.01298000,70299.00000000,912.4810200000001,buy,18338835
1569452409853,2019-09-25 23:00:09.853000,TRX/USDT,0.01298000,1540.80000000,19.999584,sell,18338836
1569452410823,2019-09-25 23:00:10.823000,TRX/USDT,0.01299000,1915.10000000,24.877149,buy,18338837
1569452412993,2019-09-25 23:00:12.993000,TRX/USDT,0.01298000,21678.20000000,281.383036,sell,18338838
1569452413302,2019-09-25 23:00:13.302000,TRX/USDT,0.01299000,12840.00000000,166.7916,buy,18338840
1569452414493,2019-09-25 23:00:14.493000,TRX/USDT,0.01299000,23301.00000000,302.67999,buy,18338843
1569452415762,2019-09-25 23:00:15.762000,TRX/USDT,0.01298000,70299.00000000,912.4810200000001,buy,18338844
1569452416392,2019-09-25 23:00:16.392000,TRX/USDT,0.01297000,3692.60000000,47.893022,sell,18338845
1569452416458,2019-09-25 23:00:16.458000,TRX/USDT,0.01297000,10012.60000000,129.863422,sell,18338846
1569452416534,2019-09-25 23:00:16.534000,TRX/USDT,0.01297000,56835.00000000,737.14995,sell,18338847
1569452417650,2019-09-25 23:00:17.650000,TRX/USDT,0.01298000,63521.00000000,824.50258,sell,18338848
1569452418199,2019-09-25 23:00:18.199000,TRX/USDT,0.01298000,8098.70000000,105.121126,buy,18338849
1569452418331,2019-09-25 23:00:18.331000,TRX/USDT,0.01297000,1539.60000000,19.968612,sell,18338850
1569452418356,2019-09-25 23:00:18.356000,TRX/USDT,0.01297000,49346.20000000,640.020214,sell,18338852
1569452418385,2019-09-25 23:00:18.385000,TRX/USDT,0.01297000,1540.80000000,19.984176,sell,18338853
1569452419413,2019-09-25 23:00:19.413000,TRX/USDT,0.01296000,1992.00000000,25.816319999999997,sell,18338854
1569452419455,2019-09-25 23:00:19.455000,TRX/USDT,0.01296000,28500.00000000,369.35999999999996,sell,18338856
1569452419460,2019-09-25 23:00:19.460000,TRX/USDT,0.01296000,24580.00000000,318.5568,sell,18338857
1569452419506,2019-09-25 23:00:19.506000,TRX/USDT,0.01296000,26959.50000000,349.39511999999996,sell,18338859
1569452419951,2019-09-25 23:00:19.951000,TRX/USDT,0.01297000,1212.30000000,15.723531,buy,18338861
1569452421872,2019-09-25 23:00:21.872000,TRX/USDT,0.01296000,1106.40000000,14.338944,buy,18338862
1569452423123,2019-09-25 23:00:23.123000,TRX/USDT,0.01295000,1727.40000000,22.36983,sell,18338863
1569452423316,2019-09-25 23:00:23.316000,TRX/USDT,0.01295000,78448.00000000,1015.9016,buy,18338869
1569452423848,2019-09-25 23:00:23.848000,TRX/USDT,0.01295000,1533.40000000,19.85753,buy,18338870
1569452423869,2019-09-25 23:00:23.869000,TRX/USDT,0.01295000,1535.00000000,19.87825,buy,18338871
1569452423973,2019-09-25 23:00:23.973000,TRX/USDT,0.01295000,4618.40000000,59.808279999999996,buy,18338872
1569452424029,2019-09-25 23:00:24.029000,TRX/USDT,0.01295000,5153.20000000,66.73393999999999,buy,18338873
1569452424131,2019-09-25 23:00:24.131000,TRX/USDT,0.01296000,152.50000000,1.9764,buy,18338876
1569452424753,2019-09-25 23:00:24.753000,TRX/USDT,0.01294000,48019.90000000,621.377506,sell,18338878
1569452425533,2019-09-25 23:00:25.533000,TRX/USDT,0.01296000,5524.60000000,71.598816,buy,18338891
1569452425796,2019-09-25 23:00:25.796000,TRX/USDT,0.01295000,64201.00000000,831.40295,buy,18338892
1569452426312,2019-09-25 23:00:26.312000,TRX/USDT,0.01295000,1543.20000000,19.98444,buy,18338893
1569452427194,2019-09-25 23:00:27.194000,TRX/USDT,0.01295000,102853.00000000,1331.94635,buy,18338894
1569452430420,2019-09-25 23:00:30.420000,TRX/USDT,0.01295000,95735.00000000,1239.76825,buy,18338895
1569452430666,2019-09-25 23:00:30.666000,TRX/USDT,0.01296000,2574.70000000,33.368111999999996,buy,18338896
1569452430905,2019-09-25 23:00:30.905000,TRX/USDT,0.01294000,926.30000000,11.986322,sell,18338897
1569452434046,2019-09-25 23:00:34.046000,TRX/USDT,0.01297000,7122.00000000,92.37234000000001,buy,18338898
1569452434665,2019-09-25 23:00:34.665000,TRX/USDT,0.01297000,16097.00000000,208.77809000000002,buy,18338899
1569452434681,2019-09-25 23:00:34.681000,TRX/USDT,0.01297000,46338.50000000,601.010345,buy,18338903
1569452434725,2019-09-25 23:00:34.725000,TRX/USDT,0.01296000,42095.00000000,545.5512,buy,18338905
1569452435780,2019-09-25 23:00:35.780000,TRX/USDT,0.01298000,76509.10000000,993.0881180000001,buy,18338906
1569452436176,2019-09-25 23:00:36.176000,TRX/USDT,0.01296000,15000.00000000,194.39999999999998,sell,18338908
1569452436858,2019-09-25 23:00:36.858000,TRX/USDT,0.01299000,3100.00000000,40.269,buy,18338910
1569452437972,2019-09-25 23:00:37.972000,TRX/USDT,0.01299000,69957.50000000,908.747925,buy,18338916
1569452438202,2019-09-25 23:00:38.202000,TRX/USDT,0.01299000,15887.10000000,206.37342900000002,sell,18338917
1569452438389,2019-09-25 23:00:38.389000,TRX/USDT,0.01299000,3796.40000000,49.315236,sell,18338918
1569452438420,2019-09-25 23:00:38.420000,TRX/USDT,0.01299000,57000.00000000,740.43,sell,18338919
1569452438479,2019-09-25 23:00:38.479000,TRX/USDT,0.01299000,3889.80000000,50.528502,sell,18338920
1569452438788,2019-09-25 23:00:38.788000,TRX/USDT,0.01299000,9413.70000000,122.28396300000001,sell,18338921
1569452438967,2019-09-25 23:00:38.967000,TRX/USDT,0.01299000,1539.00000000,19.99161,sell,18338923
1569452438983,2019-09-25 23:00:38.983000,TRX/USDT,0.01299000,3641.50000000,47.303084999999996,sell,18338924
1569452439099,2019-09-25 23:00:39.099000,TRX/USDT,0.01299000,46545.00000000,604.61955,sell,18338925
1569452439119,2019-09-25 23:00:39.119000,TRX/USDT,0.01298000,17193.50000000,223.17163,sell,18338926
1569452442491,2019-09-25 23:00:42.491000,TRX/USDT,0.01298000,42094.00000000,546.38012,sell,18338927
1569452442795,2019-09-25 23:00:42.795000,TRX/USDT,0.01299000,96647.00000000,1255.44453,buy,18338928
1569452446438,2019-09-25 23:00:46.438000,TRX/USDT,0.01299000,15000.00000000,194.85,sell,18338929
1569452446479,2019-09-25 23:00:46.479000,TRX/USDT,0.01299000,9017.90000000,117.14252099999999,sell,18338930
1569452446967,2019-09-25 23:00:46.967000,TRX/USDT,0.01299000,5982.10000000,77.707479,sell,18338931
1569452446980,2019-09-25 23:00:46.980000,TRX/USDT,0.01299000,24926.00000000,323.78874,sell,18338933
1569452449502,2019-09-25 23:00:49.502000,TRX/USDT,0.01300000,43899.00000000,570.687,buy,18338934
1569452449638,2019-09-25 23:00:49.638000,TRX/USDT,0.01300000,35688.00000000,463.94399999999996,buy,18338935
1569452451165,2019-09-25 23:00:51.165000,TRX/USDT,0.01300000,109676.00000000,1425.788,buy,18338936
1569452451775,2019-09-25 23:00:51.775000,TRX/USDT,0.01300000,64453.00000000,837.889,buy,18338937
1569452452005,2019-09-25 23:00:52.005000,TRX/USDT,0.01299000,926.30000000,12.032637,sell,18338938
1569452453152,2019-09-25 23:00:53.152000,TRX/USDT,0.01301000,1536.00000000,19.98336,buy,18338939
1569452453259,2019-09-25 23:00:53.259000,TRX/USDT,0.01301000,1536.00000000,19.98336,buy,18338940
1569452453768,2019-09-25 23:00:53.768000,TRX/USDT,0.01301000,214272.90000000,2787.690429,buy,18338941
1569452454000,2019-09-25 23:00:54,TRX/USDT,0.01301000,1148.70000000,14.944587000000002,sell,18338943
1569452454038,2019-09-25 23:00:54.038000,TRX/USDT,0.01301000,92048.30000000,1197.548383,sell,18338944
1569452454056,2019-09-25 23:00:54.056000,TRX/USDT,0.01301000,576.30000000,7.497663,sell,18338947
1569452456397,2019-09-25 23:00:56.397000,TRX/USDT,0.01302000,958.60000000,12.480972000000001,buy,18338948
1569452456416,2019-09-25 23:00:56.416000,TRX/USDT,0.01302000,89028.40000000,1159.149768,sell,18338949
1569452456428,2019-09-25 23:00:56.428000,TRX/USDT,0.01303000,22953.30000000,299.081499,buy,18338950
1569452456434,2019-09-25 23:00:56.434000,TRX/USDT,0.01300000,15000.00000000,195.0,sell,18338951
1569452456466,2019-09-25 23:00:56.466000,TRX/USDT,0.01300000,15215.60000000,197.8028,buy,18338954
1569452456529,2019-09-25 23:00:56.529000,TRX/USDT,0.01300000,1511.00000000,19.643,buy,18338955
1569452456601,2019-09-25 23:00:56.601000,TRX/USDT,0.01300000,10297.00000000,133.861,buy,18338956
1569452456778,2019-09-25 23:00:56.778000,TRX/USDT,0.01300000,28342.80000000,368.4564,buy,18338957
1569452459643,2019-09-25 23:00:59.643000,TRX/USDT,0.01300000,3076.90000000,39.9997,sell,18338959
1569452459693,2019-09-25 23:00:59.693000,TRX/USDT,0.01299000,1536.60000000,19.960434,sell,18338961
1569452460125,2019-09-25 23:01:00.125000,TRX/USDT,0.01300000,1538.00000000,19.994,buy,18338962
1569452460337,2019-09-25 23:01:00.337000,TRX/USDT,0.01300000,1538.00000000,19.994,buy,18338963
1569452460505,2019-09-25 23:01:00.505000,TRX/USDT,0.01299000,1537.20000000,19.968228,sell,18338964
1569452460543,2019-09-25 23:01:00.543000,TRX/USDT,0.01299000,23462.80000000,304.781772,buy,18338965
1569452460639,2019-09-25 23:01:00.639000,TRX/USDT,0.01299000,88349.00000000,1147.65351,sell,18338967
1569452461483,2019-09-25 23:01:01.483000,TRX/USDT,0.01300000,1538.00000000,19.994,buy,18338968
1569452461594,2019-09-25 23:01:01.594000,TRX/USDT,0.01300000,712.00000000,9.256,buy,18338969
1569452462330,2019-09-25 23:01:02.330000,TRX/USDT,0.01300000,1538.00000000,19.994,buy,18338972
1569452463193,2019-09-25 23:01:03.193000,TRX/USDT,0.01300000,13369.90000000,173.8087,buy,18338973
1569452463305,2019-09-25 23:01:03.305000,TRX/USDT,0.01300000,3074.00000000,39.961999999999996,buy,18338975
1569452468104,2019-09-25 23:01:08.104000,TRX/USDT,0.01298000,926.30000000,12.023374,sell,18338976
1569452468257,2019-09-25 23:01:08.257000,TRX/USDT,0.01299000,65000.00000000,844.35,sell,18338977
1569452476244,2019-09-25 23:01:16.244000,TRX/USDT,0.01299000,58781.00000000,763.56519,sell,18338978
1569452484142,2019-09-25 23:01:24.142000,TRX/USDT,0.01298000,1538.40000000,19.968432,sell,18338979
1569452485727,2019-09-25 23:01:25.727000,TRX/USDT,0.01297000,97426.00000000,1263.6152200000001,sell,18338980
1569452486204,2019-09-25 23:01:26.204000,TRX/USDT,0.01296000,926.30000000,12.004847999999999,sell,18338981
1569452486633,2019-09-25 23:01:26.633000,TRX/USDT,0.01297000,86764.00000000,1125.32908,sell,18338982
1569452490556,2019-09-25 23:01:30.556000,TRX/USDT,0.01296000,2173.70000000,28.171151999999996,sell,18338983
1569452492484,2019-09-25 23:01:32.484000,TRX/USDT,0.01295000,1542.00000000,19.968899999999998,sell,18338986
1569452495385,2019-09-25 23:01:35.385000,TRX/USDT,0.01295000,105609.00000000,1367.63655,buy,18338987
1569452495851,2019-09-25 23:01:35.851000,TRX/USDT,0.01296000,249.20000000,3.2296319999999996,buy,18338988
1569452496367,2019-09-25 23:01:36.367000,TRX/USDT,0.01294000,1543.20000000,19.969008000000002,sell,18338989
1569452499055,2019-09-25 23:01:39.055000,TRX/USDT,0.01295000,2500.00000000,32.375,buy,18338990
1569452499344,2019-09-25 23:01:39.344000,TRX/USDT,0.01295000,28500.00000000,369.075,buy,18338991
1569452499454,2019-09-25 23:01:39.454000,TRX/USDT,0.01295000,28500.00000000,369.075,buy,18338992
1569452499472,2019-09-25 23:01:39.472000,TRX/USDT,0.01295000,57000.00000000,738.15,buy,18338993
1569452499489,2019-09-25 23:01:39.489000,TRX/USDT,0.01295000,4993.00000000,64.65935,buy,18338994
1569452499491,2019-09-25 23:01:39.491000,TRX/USDT,0.01295000,61156.00000000,791.9702,buy,18338995
1569452499845,2019-09-25 23:01:39.845000,TRX/USDT,0.01295000,28500.00000000,369.075,buy,18338998
1569452499865,2019-09-25 23:01:39.865000,TRX/USDT,0.01295000,16649.00000000,215.60455,buy,18338999
1569452500091,2019-09-25 23:01:40.091000,TRX/USDT,0.01295000,23874.00000000,309.1683,buy,18339000
1569452500798,2019-09-25 23:01:40.798000,TRX/USDT,0.01295000,0.10000000,0.0012950000000000001,buy,18339002
1569452503771,2019-09-25 23:01:43.771000,TRX/USDT,0.01297000,159768.90000000,2072.202633,buy,18339003
1569452503874,2019-09-25 23:01:43.874000,TRX/USDT,0.01297000,86349.00000000,1119.9465300000002,buy,18339005
1569452504272,2019-09-25 23:01:44.272000,TRX/USDT,0.01297000,926.30000000,12.014111,sell,18339006
1569452505495,2019-09-25 23:01:45.495000,TRX/USDT,0.01297000,28500.00000000,369.64500000000004,sell,18339007
1569452506074,2019-09-25 23:01:46.074000,TRX/USDT,0.01297000,17118.70000000,222.02953900000003,sell,18339008
1569452506142,2019-09-25 23:01:46.142000,TRX/USDT,0.01297000,82507.00000000,1070.11579,buy,18339009
1569452507530,2019-09-25 23:01:47.530000,TRX/USDT,0.01297000,39712.00000000,515.06464,sell,18339010
1569452510337,2019-09-25 23:01:50.337000,TRX/USDT,0.01296000,1540.80000000,19.968767999999997,sell,18339011
1569452510453,2019-09-25 23:01:50.453000,TRX/USDT,0.01296000,1542.00000000,19.98432,sell,18339013
1569452514475,2019-09-25 23:01:54.475000,TRX/USDT,0.01296000,1540.70000000,19.967472,buy,18339014
1569452516472,2019-09-25 23:01:56.472000,TRX/USDT,0.01296000,57566.00000000,746.05536,buy,18339015
1569452516473,2019-09-25 23:01:56.473000,TRX/USDT,0.01296000,3104.00000000,40.22784,buy,18339016
1569452522416,2019-09-25 23:02:02.416000,TRX/USDT,0.01296000,926.30000000,12.004847999999999,sell,18339017
1569452531546,2019-09-25 23:02:11.546000,TRX/USDT,0.01295000,1542.00000000,19.968899999999998,sell,18339018
1569452532909,2019-09-25 23:02:12.909000,TRX/USDT,0.01295000,5006.60000000,64.83547,buy,18339020
1569452532928,2019-09-25 23:02:12.928000,TRX/USDT,0.01295000,1723.20000000,22.31544,sell,18339021
1569452533032,2019-09-25 23:02:13.032000,TRX/USDT,0.01295000,59334.00000000,768.3753,sell,18339022
1569452538481,2019-09-25 23:02:18.481000,TRX/USDT,0.01294000,926.30000000,11.986322,sell,18339023
1569452546682,2019-09-25 23:02:26.682000,TRX/USDT,0.01294000,616.90000000,7.982686,sell,18339024
1569452548382,2019-09-25 23:02:28.382000,TRX/USDT,0.01295000,2919.70000000,37.810114999999996,buy,18339025
1569452548510,2019-09-25 23:02:28.510000,TRX/USDT,0.01295000,2479.00000000,32.103049999999996,buy,18339026
1569452548745,2019-09-25 23:02:28.745000,TRX/USDT,0.01295000,3091.00000000,40.02845,buy,18339027
1569452551822,2019-09-25 23:02:31.822000,TRX/USDT,0.01295000,1542.00000000,19.968899999999998,buy,18339028
1569452551825,2019-09-25 23:02:31.825000,TRX/USDT,0.01295000,1536.50000000,19.897675,buy,18339030
1569452554531,2019-09-25 23:02:34.531000,TRX/USDT,0.01293000,926.30000000,11.977059,sell,18339032
1569452557082,2019-09-25 23:02:37.082000,TRX/USDT,0.01294000,5005.50000000,64.77117,buy,18339033
1569452559251,2019-09-25 23:02:39.251000,TRX/USDT,0.01293000,618.10000000,7.992033000000001,sell,18339034
1569452561370,2019-09-25 23:02:41.370000,TRX/USDT,0.01292000,77883.00000000,1006.2483599999999,buy,18339035
1569452562686,2019-09-25 23:02:42.686000,TRX/USDT,0.01293000,3085.30000000,39.892929,buy,18339036
1569452563065,2019-09-25 23:02:43.065000,TRX/USDT,0.01293000,1544.00000000,19.96392,buy,18339037
1569452563600,2019-09-25 23:02:43.600000,TRX/USDT,0.01293000,0.40000000,0.005172,buy,18339038
1569452563857,2019-09-25 23:02:43.857000,TRX/USDT,0.01294000,28500.00000000,368.79,buy,18339039
1569452564334,2019-09-25 23:02:44.334000,TRX/USDT,0.01294000,3100.00000000,40.114,buy,18339040
1569452564771,2019-09-25 23:02:44.771000,TRX/USDT,0.01295000,5192.00000000,67.2364,buy,18339041
1569452568201,2019-09-25 23:02:48.201000,TRX/USDT,0.01295000,780.00000000,10.100999999999999,buy,18339042
1569452570651,2019-09-25 23:02:50.651000,TRX/USDT,0.01293000,1089.20000000,14.083356000000002,sell,18339043
1569452575714,2019-09-25 23:02:55.714000,TRX/USDT,0.01295000,1544.00000000,19.994799999999998,buy,18339044
1569452575831,2019-09-25 23:02:55.831000,TRX/USDT,0.01295000,5032.00000000,65.1644,buy,18339045
1569452576457,2019-09-25 23:02:56.457000,TRX/USDT,0.01295000,1543.00000000,19.981849999999998,buy,18339046
1569452576658,2019-09-25 23:02:56.658000,TRX/USDT,0.01295000,957.00000000,12.39315,buy,18339047
1569452578919,2019-09-25 23:02:58.919000,TRX/USDT,0.01294000,104163.00000000,1347.86922,buy,18339048
1569452582851,2019-09-25 23:03:02.851000,TRX/USDT,0.01294000,89806.00000000,1162.08964,sell,18339049
1569452583638,2019-09-25 23:03:03.638000,TRX/USDT,0.01294000,25806.40000000,333.934816,buy,18339050
1569452583668,2019-09-25 23:03:03.668000,TRX/USDT,0.01294000,8920.00000000,115.4248,buy,18339051
1569452583724,2019-09-25 23:03:03.724000,TRX/USDT,0.01294000,0.70000000,0.009058,buy,18339052
1569452583833,2019-09-25 23:03:03.833000,TRX/USDT,0.01294000,76974.00000000,996.04356,buy,18339053
1569452585048,2019-09-25 23:03:05.048000,TRX/USDT,0.01294000,47415.00000000,613.5501,sell,18339054
1569452587487,2019-09-25 23:03:07.487000,TRX/USDT,0.01294000,94909.00000000,1228.12246,sell,18339055
1569452590189,2019-09-25 23:03:10.189000,TRX/USDT,0.01294000,24476.30000000,316.723322,sell,18339056
1569452590211,2019-09-25 23:03:10.211000,TRX/USDT,0.01294000,73428.70000000,950.167378,sell,18339057
1569452594855,2019-09-25 23:03:14.855000,TRX/USDT,0.01294000,39305.00000000,508.6067,buy,18339058
1569452596091,2019-09-25 23:03:16.091000,TRX/USDT,0.01293000,1544.40000000,19.969092000000003,sell,18339059
1569452596889,2019-09-25 23:03:16.889000,TRX/USDT,0.01294000,39954.00000000,517.00476,buy,18339061
1569452596974,2019-09-25 23:03:16.974000,TRX/USDT,0.01294000,1544.40000000,19.984536000000002,buy,18339062
1569452597079,2019-09-25 23:03:17.079000,TRX/USDT,0.01295000,1543.10000000,19.983144999999997,buy,18339063
1569452597700,2019-09-25 23:03:17.700000,TRX/USDT,0.01295000,21618.00000000,279.9531,buy,18339064
1569452597798,2019-09-25 23:03:17.798000,TRX/USDT,0.01295000,79350.70000000,1027.591565,buy,18339065
