unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574871344,2019-11-27 16:15:44,BCH/EUR,196.88,1.00765000,198.38613199999998,buy,101113912
1574871318,2019-11-27 16:15:18,BCH/EUR,196.87,1.75926196,346.3459020652,sell,101113901
1574871099,2019-11-27 16:11:39,BCH/EUR,197.14,6.41023787,1263.7142936917999,buy,101113685
1574870918,2019-11-27 16:08:38,BCH/EUR,196.21,4.30410000,844.507461,buy,101113579
1574874138,2019-11-27 17:02:18,BCH/EUR,201.16,0.21976789,44.2085087524,buy,101119007
1574874127,2019-11-27 17:02:07,BCH/EUR,200.72,1.40240134,281.4899969648,buy,101118981
1574874126,2019-11-27 17:02:06,BCH/EUR,200.72,1.43797329,288.62999876879996,buy,101118980
1574874122,2019-11-27 17:02:02,BCH/EUR,200.40,1.00000000,200.4,buy,101118967
1574874105,2019-11-27 17:01:45,BCH/EUR,200.14,0.79707478,159.52654646919999,buy,101118927
1574874078,2019-11-27 17:01:18,BCH/EUR,199.26,7.91435100,1577.0135802599998,sell,101118815
1574874030,2019-11-27 17:00:30,BCH/EUR,199.51,4.00000000,798.04,sell,101118573
1574873898,2019-11-27 16:58:18,BCH/EUR,198.73,4.95000001,983.7135019873,sell,101118275
1574873891,2019-11-27 16:58:11,BCH/EUR,199.06,4.00000000,796.24,sell,101118259
1574873889,2019-11-27 16:58:09,BCH/EUR,199.22,1.04900000,208.98178,sell,101118256
1574873860,2019-11-27 16:57:40,BCH/EUR,199.28,2.00000000,398.56,buy,101118222
1574873792,2019-11-27 16:56:32,BCH/EUR,199.13,4.00000000,796.52,sell,101118146
1574873778,2019-11-27 16:56:18,BCH/EUR,199.45,6.00961605,1198.6179211725,buy,101118118
1574873737,2019-11-27 16:55:37,BCH/EUR,199.20,4.00000000,796.8,sell,101118034
1574873698,2019-11-27 16:54:58,BCH/EUR,199.70,0.17352077,34.652097768999994,buy,101117978
1574873585,2019-11-27 16:53:05,BCH/EUR,199.68,0.99659455,198.999999744,buy,101117685
1574873558,2019-11-27 16:52:38,BCH/EUR,199.52,1.04999000,209.4940048,sell,101117601
1574873557,2019-11-27 16:52:37,BCH/EUR,199.84,0.41244802,82.4236123168,sell,101117586
1574873540,2019-11-27 16:52:20,BCH/EUR,200.32,0.18130758,36.3195344256,buy,101117536
1574873435,2019-11-27 16:50:35,BCH/EUR,200.00,5.00000000,1000.0,buy,101116805
1574873432,2019-11-27 16:50:32,BCH/EUR,199.98,0.41300381,82.5925019238,buy,101116754
1574873369,2019-11-27 16:49:29,BCH/EUR,199.71,0.00001001,0.0019990971,sell,101116244
1574873365,2019-11-27 16:49:25,BCH/EUR,199.38,1.04989547,209.3281588086,sell,101116183
1574873362,2019-11-27 16:49:22,BCH/EUR,199.41,0.75055547,149.6682662727,sell,101116124
1574873358,2019-11-27 16:49:18,BCH/EUR,199.78,0.23111186,46.1715273908,buy,101116067
1574873357,2019-11-27 16:49:17,BCH/EUR,199.52,17.00000000,3391.84,sell,101116048
1574873356,2019-11-27 16:49:16,BCH/EUR,199.52,11.44599000,2283.7039248,sell,101116038
1574873355,2019-11-27 16:49:15,BCH/EUR,199.52,1.26000000,251.39520000000002,sell,101116002
1574873351,2019-11-27 16:49:11,BCH/EUR,199.20,1.04999000,209.158008,sell,101115907
1574873342,2019-11-27 16:49:02,BCH/EUR,198.89,4.14690029,824.7769986780999,buy,101115702
1574873261,2019-11-27 16:47:41,BCH/EUR,197.72,0.40000000,79.08800000000001,buy,101115488
1574873260,2019-11-27 16:47:40,BCH/EUR,197.75,4.00000000,791.0,sell,101115486
1574873252,2019-11-27 16:47:32,BCH/EUR,198.32,0.26315789,52.1894727448,buy,101115474
1574872997,2019-11-27 16:43:17,BCH/EUR,197.02,2.50431347,493.39983985940006,sell,101115247
1574872765,2019-11-27 16:39:25,BCH/EUR,197.14,8.91782000,1758.0590348,buy,101115092
1574872760,2019-11-27 16:39:20,BCH/EUR,197.32,5.89955848,1164.1008792736,buy,101115085
1574876171,2019-11-27 17:36:11,BCH/EUR,200.88,1.04999999,210.92399799120003,sell,101123553
1574876158,2019-11-27 17:35:58,BCH/EUR,200.95,0.40970000,82.32921499999999,buy,101123503
1574876101,2019-11-27 17:35:01,BCH/EUR,200.98,0.23276942,46.7819980316,sell,101123398
1574876082,2019-11-27 17:34:42,BCH/EUR,200.97,0.23281308,46.7884446876,sell,101123372
1574876078,2019-11-27 17:34:38,BCH/EUR,200.99,0.23276000,46.7824324,buy,101123359
1574876077,2019-11-27 17:34:37,BCH/EUR,201.53,0.54168259,109.16529236269999,buy,101123358
1574876076,2019-11-27 17:34:36,BCH/EUR,201.21,0.13500000,27.16335,sell,101123349
1574875878,2019-11-27 17:31:18,BCH/EUR,202.13,1.18836654,240.20452873020002,buy,101122971
1574875770,2019-11-27 17:29:30,BCH/EUR,201.14,0.20849000,41.935678599999996,sell,101122811
1574875718,2019-11-27 17:28:38,BCH/EUR,201.13,1.00000000,201.13,sell,101122753
1574875674,2019-11-27 17:27:54,BCH/EUR,201.31,1.00000000,201.31,sell,101122705
1574875578,2019-11-27 17:26:18,BCH/EUR,202.27,2.66216385,538.4758819395,buy,101122582
1574875531,2019-11-27 17:25:31,BCH/EUR,201.78,3.99999045,807.118073001,buy,101122527
1574875343,2019-11-27 17:22:23,BCH/EUR,201.26,4.00000000,805.04,sell,101122089
1574875311,2019-11-27 17:21:51,BCH/EUR,201.62,0.00008338,0.016811075600000003,sell,101122007
1574875263,2019-11-27 17:21:03,BCH/EUR,201.74,4.00000000,806.96,buy,101121816
1574875261,2019-11-27 17:21:01,BCH/EUR,201.78,0.69956000,141.1572168,buy,101121785
1574875258,2019-11-27 17:20:58,BCH/EUR,202.42,4.00000000,809.68,buy,101121770
1574875219,2019-11-27 17:20:19,BCH/EUR,202.35,1.04999000,212.4654765,buy,101121563
1574875195,2019-11-27 17:19:55,BCH/EUR,202.61,0.00027872,0.056471459200000004,buy,101121386
1574875194,2019-11-27 17:19:54,BCH/EUR,202.61,0.13500000,27.352350000000005,buy,101121381
1574875182,2019-11-27 17:19:42,BCH/EUR,202.60,0.40553000,82.160378,buy,101121332
1574875180,2019-11-27 17:19:40,BCH/EUR,202.00,4.26938125,862.4150125000001,buy,101121326
1574875098,2019-11-27 17:18:18,BCH/EUR,201.78,1.15961337,233.9867857986,buy,101120900
1574875091,2019-11-27 17:18:11,BCH/EUR,200.92,0.54300000,109.09956,sell,101120877
1574875076,2019-11-27 17:17:56,BCH/EUR,201.21,10.00000000,2012.1000000000001,sell,101120735
1574875074,2019-11-27 17:17:54,BCH/EUR,201.67,0.00007754,0.0156374918,sell,101120725
1574875061,2019-11-27 17:17:41,BCH/EUR,200.99,14.00000000,2813.86,buy,101120612
1574874978,2019-11-27 17:16:18,BCH/EUR,200.23,2.73360514,547.3497571821999,buy,101120389
1574874780,2019-11-27 17:13:00,BCH/EUR,199.41,5.69000000,1134.6429,sell,101120012
1574874677,2019-11-27 17:11:17,BCH/EUR,199.05,3.87000000,770.3235000000001,sell,101119905
1574874613,2019-11-27 17:10:13,BCH/EUR,199.30,1.00000000,199.3,sell,101119828
1574874558,2019-11-27 17:09:18,BCH/EUR,199.59,1.49361041,298.10970173190003,buy,101119776
1574874478,2019-11-27 17:07:58,BCH/EUR,199.72,0.50000000,99.86,sell,101119703
1574878003,2019-11-27 18:06:43,BCH/EUR,202.02,15.00000000,3030.3,buy,101126095
1574877998,2019-11-27 18:06:38,BCH/EUR,202.10,1.04999999,212.204997979,sell,101126082
1574877980,2019-11-27 18:06:20,BCH/EUR,201.91,4.00000000,807.64,sell,101126053
1574877974,2019-11-27 18:06:14,BCH/EUR,201.91,4.00000000,807.64,sell,101126046
1574877825,2019-11-27 18:03:45,BCH/EUR,201.85,4.00000000,807.4,sell,101125946
1574877774,2019-11-27 18:02:54,BCH/EUR,201.90,5.29356000,1068.7697640000001,buy,101125902
1574877773,2019-11-27 18:02:53,BCH/EUR,201.90,4.00000000,807.6,sell,101125900
1574877678,2019-11-27 18:01:18,BCH/EUR,202.55,4.87101134,986.623346917,buy,101125761
1574877649,2019-11-27 18:00:49,BCH/EUR,202.02,0.00279166,0.5639711532,sell,101125744
1574877437,2019-11-27 17:57:17,BCH/EUR,202.11,3.00000000,606.33,buy,101125451
1574877324,2019-11-27 17:55:24,BCH/EUR,202.07,0.00000643,0.0012993101,sell,101125344
1574877323,2019-11-27 17:55:23,BCH/EUR,202.07,3.69599000,746.8486993,sell,101125343
1574877078,2019-11-27 17:51:18,BCH/EUR,202.11,8.35496333,1688.6216386263002,buy,101125094
1574876778,2019-11-27 17:46:18,BCH/EUR,201.99,2.42960090,490.75508579100006,buy,101124499
1574876537,2019-11-27 17:42:17,BCH/EUR,201.48,2.98152967,600.7185979116,sell,101123950
1574876486,2019-11-27 17:41:26,BCH/EUR,200.99,0.00000919,0.0018470981000000002,buy,101123886
1574876352,2019-11-27 17:39:12,BCH/EUR,200.98,2.50000000,502.45,sell,101123778
1574879535,2019-11-27 18:32:15,BCH/EUR,201.91,20.95000001,4230.0145020191,sell,101128296
1574879534,2019-11-27 18:32:14,BCH/EUR,201.80,4.00000000,807.2,buy,101128295
1574879514,2019-11-27 18:31:54,BCH/EUR,201.46,0.69350353,139.7132211538,sell,101128265
1574879317,2019-11-27 18:28:37,BCH/EUR,201.91,3.95000001,797.5445020191,buy,101128069
1574878974,2019-11-27 18:22:54,BCH/EUR,201.21,1.24650000,250.808265,sell,101127778
1574878915,2019-11-27 18:21:55,BCH/EUR,201.11,1.55767000,313.26301370000004,sell,101127724
1574878817,2019-11-27 18:20:17,BCH/EUR,201.62,5.42143411,1093.0695452582,sell,101127584
1574878782,2019-11-27 18:19:42,BCH/EUR,202.24,0.51384107,103.9192179968,buy,101127547
1574878637,2019-11-27 18:17:17,BCH/EUR,201.87,6.22563929,1256.7698034723,sell,101127393
1574878319,2019-11-27 18:11:59,BCH/EUR,201.46,2.41640995,486.80994852699996,sell,101126927
1574878097,2019-11-27 18:08:17,BCH/EUR,202.67,4.00000000,810.68,sell,101126435
1574878093,2019-11-27 18:08:13,BCH/EUR,203.03,4.00000000,812.12,sell,101126378
1574878091,2019-11-27 18:08:11,BCH/EUR,202.65,1.31256770,265.991844405,sell,101126362
1574878085,2019-11-27 18:08:05,BCH/EUR,203.01,8.00000000,1624.08,buy,101126312
1574878083,2019-11-27 18:08:03,BCH/EUR,203.01,2.00000000,406.02,buy,101126290
1574881458,2019-11-27 19:04:18,BCH/EUR,200.91,0.38640954,77.63354068139999,buy,101129697
1574880763,2019-11-27 18:52:43,BCH/EUR,200.78,1.00000000,200.78,buy,101129186
1574880557,2019-11-27 18:49:17,BCH/EUR,200.46,0.14390501,28.847198304600003,sell,101129047
1574880438,2019-11-27 18:47:18,BCH/EUR,200.88,2.57331851,516.9282222888,buy,101128998
1574880417,2019-11-27 18:46:57,BCH/EUR,200.11,1.29634751,259.4121002261,sell,101128984
1574880367,2019-11-27 18:46:07,BCH/EUR,200.69,3.35734301,673.7851686769001,buy,101128957
1574880034,2019-11-27 18:40:34,BCH/EUR,200.51,0.24634751,49.39513923009999,sell,101128659
1574879959,2019-11-27 18:39:19,BCH/EUR,200.99,0.17263984,34.6988814416,buy,101128617
1574879835,2019-11-27 18:37:15,BCH/EUR,201.00,0.00000343,0.00068943,sell,101128511
1574879834,2019-11-27 18:37:14,BCH/EUR,201.00,3.86731000,777.32931,sell,101128509
1574879829,2019-11-27 18:37:09,BCH/EUR,201.30,0.31257818,62.921987634,buy,101128501
1574883010,2019-11-27 19:30:10,BCH/EUR,202.19,7.24419000,1464.7027761,buy,101130792
1574883009,2019-11-27 19:30:09,BCH/EUR,202.19,11.75581000,2376.9072239,buy,101130791
1574882540,2019-11-27 19:22:20,BCH/EUR,202.23,4.00000000,808.92,buy,101130514
1574882537,2019-11-27 19:22:17,BCH/EUR,202.24,0.00000447,0.0009040128000000001,sell,101130511
1574882377,2019-11-27 19:19:37,BCH/EUR,202.01,0.20000000,40.402,sell,101130342
1574882236,2019-11-27 19:17:16,BCH/EUR,202.13,0.74978480,151.554001624,buy,101130265
1574881827,2019-11-27 19:10:27,BCH/EUR,201.74,0.17217725,34.735038415000005,buy,101129932
1574884814,2019-11-27 20:00:14,BCH/EUR,202.41,0.97020898,196.3799996418,buy,101131920
1574884796,2019-11-27 19:59:56,BCH/EUR,202.01,0.00000300,0.00060603,buy,101131909
1574884774,2019-11-27 19:59:34,BCH/EUR,202.01,4.40734000,890.3267533999999,buy,101131903
1574884458,2019-11-27 19:54:18,BCH/EUR,202.25,2.94318229,595.2586181525,buy,101131675
1574884050,2019-11-27 19:47:30,BCH/EUR,201.87,1.30744426,263.93377276620004,buy,101131396
1574883834,2019-11-27 19:43:54,BCH/EUR,201.58,18.00000000,3628.44,buy,101131284
1574883648,2019-11-27 19:40:48,BCH/EUR,202.10,1.04999999,212.204997979,sell,101131138
1574887006,2019-11-27 20:36:46,BCH/EUR,204.59,1.00720907,206.0649036313,buy,101133956
1574886633,2019-11-27 20:30:33,BCH/EUR,204.17,2.27122795,463.71661055149997,sell,101133553
1574886158,2019-11-27 20:22:38,BCH/EUR,204.65,0.68609821,140.4099986765,buy,101133164
1574886092,2019-11-27 20:21:32,BCH/EUR,204.72,0.79664664,163.0895001408,buy,101133119
1574886086,2019-11-27 20:21:26,BCH/EUR,204.08,1.04999000,214.28195920000002,buy,101133111
1574885987,2019-11-27 20:19:47,BCH/EUR,204.60,13.10000000,2680.2599999999998,sell,101133007
1574885957,2019-11-27 20:19:17,BCH/EUR,204.13,0.79981961,163.2671769893,sell,101132963
1574885838,2019-11-27 20:17:18,BCH/EUR,204.94,2.70806344,554.9905213936,buy,101132753
1574885819,2019-11-27 20:16:59,BCH/EUR,204.99,0.40757000,83.5477743,buy,101132715
1574885777,2019-11-27 20:16:17,BCH/EUR,204.10,1.39874348,285.483544268,sell,101132670
1574885775,2019-11-27 20:16:15,BCH/EUR,204.91,1.04999000,215.1534509,buy,101132666
1574885761,2019-11-27 20:16:01,BCH/EUR,204.66,0.40728000,83.35392479999999,sell,101132653
1574885760,2019-11-27 20:16:00,BCH/EUR,204.83,4.00000000,819.32,sell,101132651
1574885758,2019-11-27 20:15:58,BCH/EUR,204.96,1.04999000,215.2059504,sell,101132649
1574885751,2019-11-27 20:15:51,BCH/EUR,205.00,1.22972766,252.0941703,buy,101132634
1574885743,2019-11-27 20:15:43,BCH/EUR,204.32,92.52600000,18904.91232,buy,101132616
1574885742,2019-11-27 20:15:42,BCH/EUR,204.21,1.04999999,214.42049795790004,buy,101132613
1574885735,2019-11-27 20:15:35,BCH/EUR,203.56,6.00000000,1221.3600000000001,buy,101132600
1574885718,2019-11-27 20:15:18,BCH/EUR,202.56,8.73215419,1768.7851527264,sell,101132587
1574885356,2019-11-27 20:09:16,BCH/EUR,202.63,0.17297593,35.0501126959,buy,101132295
1574885266,2019-11-27 20:07:46,BCH/EUR,202.60,11.00000000,2228.6,buy,101132221
1574888767,2019-11-27 21:06:07,BCH/EUR,202.33,0.69498526,140.61636765580002,sell,101135884
1574888576,2019-11-27 21:02:56,BCH/EUR,202.53,1.04999000,212.6544747,sell,101135759
1574888353,2019-11-27 20:59:13,BCH/EUR,202.89,2.25442357,457.3999981173,buy,101135575
1574887836,2019-11-27 20:50:36,BCH/EUR,202.78,0.98135910,198.999998298,buy,101135047
1574887157,2019-11-27 20:39:17,BCH/EUR,202.89,13.20000000,2678.1479999999997,sell,101134365
1574887079,2019-11-27 20:37:59,BCH/EUR,203.80,4.00000000,815.2,buy,101134159
1574887078,2019-11-27 20:37:58,BCH/EUR,203.72,4.00000000,814.88,buy,101134156
1574890466,2019-11-27 21:34:26,BCH/EUR,199.91,5.86731343,1172.9346277913,sell,101136908
1574890458,2019-11-27 21:34:18,BCH/EUR,200.44,2.08612718,418.1433319592,buy,101136905
1574890293,2019-11-27 21:31:33,BCH/EUR,200.86,0.47506684,95.4219254824,buy,101136845
1574889908,2019-11-27 21:25:08,BCH/EUR,200.57,4.00000000,802.28,buy,101136609
1574889594,2019-11-27 21:19:54,BCH/EUR,200.74,10.00000000,2007.4,sell,101136430
1574889103,2019-11-27 21:11:43,BCH/EUR,201.72,4.00000000,806.88,sell,101136073
1574892311,2019-11-27 22:05:11,BCH/EUR,200.46,2.00470700,401.86356522,buy,101138250
1574892266,2019-11-27 22:04:26,BCH/EUR,200.46,0.06454088,12.9378648048,sell,101138240
1574892241,2019-11-27 22:04:01,BCH/EUR,200.46,0.41000000,82.1886,sell,101138225
1574891881,2019-11-27 21:58:01,BCH/EUR,200.89,0.12379909,24.8699991901,buy,101138063
1574891492,2019-11-27 21:51:32,BCH/EUR,200.40,0.47615731,95.42192492400001,buy,101137826
1574890742,2019-11-27 21:39:02,BCH/EUR,200.35,0.17326050,34.712741175,buy,101137025
1574890670,2019-11-27 21:37:50,BCH/EUR,200.35,0.47580118,95.326766413,buy,101136984
1574894058,2019-11-27 22:34:18,BCH/EUR,201.54,0.23324739,47.008678980599996,buy,101139187
1574893982,2019-11-27 22:33:02,BCH/EUR,201.63,0.23314446,47.0089174698,buy,101139168
1574893719,2019-11-27 22:28:39,BCH/EUR,201.99,0.24629932,49.7499996468,buy,101139054
1574893077,2019-11-27 22:17:57,BCH/EUR,201.14,0.08481601,17.059892251399997,sell,101138664
1574896030,2019-11-27 23:07:10,BCH/EUR,200.73,0.21834193,43.8277756089,buy,101139898
1574895561,2019-11-27 22:59:21,BCH/EUR,200.59,0.12418365,24.9099983535,buy,101139758
1574894315,2019-11-27 22:38:35,BCH/EUR,201.31,0.17236541,34.6988806871,buy,101139271
1574897357,2019-11-27 23:29:17,BCH/EUR,200.21,2.04752057,409.9340933197,sell,101140562
1574896570,2019-11-27 23:16:10,BCH/EUR,199.86,2.50006000,499.6619916,buy,101140136
1574899683,2019-11-28 00:08:03,BCH/EUR,200.80,0.25034860,50.269998879999996,buy,101141429
1574899293,2019-11-28 00:01:33,BCH/EUR,200.10,11.60020632,2321.201284632,buy,101141265
1574899158,2019-11-27 23:59:18,BCH/EUR,200.05,0.86942927,173.92932546350002,buy,101141188
1574899113,2019-11-27 23:58:33,BCH/EUR,199.86,1.04999000,209.8510014,sell,101141178
1574899037,2019-11-27 23:57:17,BCH/EUR,199.42,3.83110384,763.9987277728,sell,101141154
1574898967,2019-11-27 23:56:07,BCH/EUR,199.54,1.04999000,209.5150046,sell,101141128
1574898766,2019-11-27 23:52:46,BCH/EUR,199.96,0.39044051,78.07248437960001,buy,101141021
1574898438,2019-11-27 23:47:18,BCH/EUR,200.13,8.12977228,1627.0113263964,buy,101140905
1574897981,2019-11-27 23:39:41,BCH/EUR,200.08,4.70604000,941.5844832,sell,101140787
1574901481,2019-11-28 00:38:01,BCH/EUR,200.50,13.50000000,2706.75,sell,101141946
1574901037,2019-11-28 00:30:37,BCH/EUR,200.41,0.16739548,33.547728146800004,sell,101141813
1574900676,2019-11-28 00:24:36,BCH/EUR,199.58,0.25000000,49.895,buy,101141732
1574905029,2019-11-28 01:37:09,BCH/EUR,200.50,4.00000000,802.0,buy,101143032
1574904959,2019-11-28 01:35:59,BCH/EUR,200.77,0.38869105,78.03750210850001,buy,101143001
1574904375,2019-11-28 01:26:15,BCH/EUR,200.91,0.23320102,46.8524169282,buy,101142825
1574904352,2019-11-28 01:25:52,BCH/EUR,200.50,9.97506000,1999.9995299999998,buy,101142819
1574903951,2019-11-28 01:19:11,BCH/EUR,200.42,1.04999000,210.4389958,sell,101142704
1574902750,2019-11-28 00:59:10,BCH/EUR,201.91,0.27923380,56.38009655799999,buy,101142307
1574902518,2019-11-28 00:55:18,BCH/EUR,201.47,1.04999000,211.5414853,buy,101142258
1574906601,2019-11-28 02:03:21,BCH/EUR,200.51,0.28485206,57.1156865506,buy,101143523
1574905932,2019-11-28 01:52:12,BCH/EUR,200.63,1.55000000,310.9765,buy,101143265
1574905664,2019-11-28 01:47:44,BCH/EUR,200.26,0.60271227,120.6991591902,buy,101143192
1574911561,2019-11-28 03:26:01,BCH/EUR,199.61,0.26075008,52.0483234688,buy,101144755
1574910748,2019-11-28 03:12:28,BCH/EUR,200.65,4.00000000,802.6,sell,101144606
1574910747,2019-11-28 03:12:27,BCH/EUR,200.68,3.33364881,668.9966431908,sell,101144604
1574909560,2019-11-28 02:52:40,BCH/EUR,200.56,0.17300998,34.6988815888,buy,101144302
1574909258,2019-11-28 02:47:38,BCH/EUR,200.73,1.80844171,363.0085044483,buy,101144244
1574913678,2019-11-28 04:01:18,BCH/EUR,198.60,1.04990000,208.51014,buy,101145543
1574912897,2019-11-28 03:48:17,BCH/EUR,198.94,3.47919768,692.1515864592,sell,101145348
1574917457,2019-11-28 05:04:17,BCH/EUR,198.49,2.68138537,532.2281820913,sell,101146617
1574922700,2019-11-28 06:31:40,BCH/EUR,200.30,6.27081070,1256.04338321,sell,101148516
1574921510,2019-11-28 06:11:50,BCH/EUR,198.35,0.14300000,28.364049999999995,sell,101148099
1574920554,2019-11-28 05:55:54,BCH/EUR,198.74,0.00000277,0.0005505098000000001,sell,101147783
1574920553,2019-11-28 05:55:53,BCH/EUR,198.55,0.20999999,41.695498014500004,buy,101147779
1574920552,2019-11-28 05:55:52,BCH/EUR,198.54,0.25619425,50.864806395,buy,101147777
1574920398,2019-11-28 05:53:18,BCH/EUR,198.87,2.39786976,476.86435917119996,buy,101147694
1574920140,2019-11-28 05:49:00,BCH/EUR,198.14,0.17695680,35.062220352,buy,101147565
1574919963,2019-11-28 05:46:03,BCH/EUR,197.92,0.52499000,103.90602079999998,buy,101147466
1574919743,2019-11-28 05:42:23,BCH/EUR,198.02,0.00000721,0.0014277242,buy,101147359
1574919566,2019-11-28 05:39:26,BCH/EUR,198.02,3.16898000,627.5214196000001,buy,101147305
1574919509,2019-11-28 05:38:29,BCH/EUR,198.48,0.15350678,30.4680256944,buy,101147281
1574924716,2019-11-28 07:05:16,BCH/EUR,200.18,0.23228550,46.49891139,sell,101149231
1574924714,2019-11-28 07:05:14,BCH/EUR,200.28,0.23228550,46.52213994,sell,101149230
1574924711,2019-11-28 07:05:11,BCH/EUR,200.28,0.69685649,139.5664178172,sell,101149227
1574924709,2019-11-28 07:05:09,BCH/EUR,200.28,0.69685649,139.5664178172,sell,101149224
1574924682,2019-11-28 07:04:42,BCH/EUR,200.65,1.00000000,200.65,buy,101149213
1574924591,2019-11-28 07:03:11,BCH/EUR,200.42,0.23226175,46.54989993499999,sell,101149188
1574924590,2019-11-28 07:03:10,BCH/EUR,200.42,0.23226175,46.54989993499999,sell,101149185
1574924588,2019-11-28 07:03:08,BCH/EUR,200.42,0.23226175,46.54989993499999,sell,101149184
1574924535,2019-11-28 07:02:15,BCH/EUR,200.67,0.21614393,43.3736024331,buy,101149175
1574923758,2019-11-28 06:49:18,BCH/EUR,201.50,7.80775238,1573.26210457,buy,101148963
1574926075,2019-11-28 07:27:55,BCH/EUR,200.56,0.50000000,100.28,buy,101149709
1574925016,2019-11-28 07:10:16,BCH/EUR,200.29,0.23268995,46.6054700855,sell,101149318
1574925015,2019-11-28 07:10:15,BCH/EUR,200.29,0.23268201,46.603879782899995,sell,101149313
1574927987,2019-11-28 07:59:47,BCH/EUR,200.34,2.00000000,400.68,buy,101150469
1574927674,2019-11-28 07:54:34,BCH/EUR,200.35,0.17319132,34.698880962000004,buy,101150387
1574927485,2019-11-28 07:51:25,BCH/EUR,200.13,11.00000000,2201.43,buy,101150334
1574927080,2019-11-28 07:44:40,BCH/EUR,200.08,1.04999999,210.08399799920002,sell,101150177
1574926638,2019-11-28 07:37:18,BCH/EUR,200.76,1.25724490,252.40448612400002,buy,101150003
1574929942,2019-11-28 08:32:22,BCH/EUR,199.44,0.25619425,51.09538122,buy,101151634
1574929941,2019-11-28 08:32:21,BCH/EUR,199.35,0.25619425,51.0723237375,buy,101151633
1574929935,2019-11-28 08:32:15,BCH/EUR,199.35,0.25619425,51.0723237375,buy,101151629
1574929932,2019-11-28 08:32:12,BCH/EUR,199.35,0.25619425,51.0723237375,buy,101151628
1574929927,2019-11-28 08:32:07,BCH/EUR,199.35,0.76858276,153.216973206,buy,101151621
1574929926,2019-11-28 08:32:06,BCH/EUR,199.35,0.25619425,51.0723237375,buy,101151619
1574929837,2019-11-28 08:30:37,BCH/EUR,199.60,0.25619425,51.1363723,buy,101151574
1574929836,2019-11-28 08:30:36,BCH/EUR,199.60,0.25619425,51.1363723,buy,101151572
1574929830,2019-11-28 08:30:30,BCH/EUR,199.60,0.25619425,51.1363723,buy,101151567
1574929829,2019-11-28 08:30:29,BCH/EUR,199.60,0.25619425,51.1363723,buy,101151565
1574929727,2019-11-28 08:28:47,BCH/EUR,199.65,0.25619425,51.149182012500006,buy,101151496
1574929724,2019-11-28 08:28:44,BCH/EUR,199.65,0.25619425,51.149182012500006,buy,101151495
1574929721,2019-11-28 08:28:41,BCH/EUR,199.70,0.25619425,51.161991725,buy,101151491
1574929720,2019-11-28 08:28:40,BCH/EUR,199.70,0.25619425,51.161991725,buy,101151488
1574929718,2019-11-28 08:28:38,BCH/EUR,199.70,0.25619425,51.161991725,buy,101151486
1574929529,2019-11-28 08:25:29,BCH/EUR,199.84,0.69688024,139.2645471616,buy,101151418
1574929484,2019-11-28 08:24:44,BCH/EUR,199.91,0.25619425,51.2157925175,buy,101151394
1574929218,2019-11-28 08:20:18,BCH/EUR,200.05,3.22129464,644.4199927320001,buy,101151313
1574929211,2019-11-28 08:20:11,BCH/EUR,200.05,0.25619425,51.25165971250001,buy,101151305
1574929062,2019-11-28 08:17:42,BCH/EUR,200.01,0.25619425,51.2414119425,buy,101150975
1574928615,2019-11-28 08:10:15,BCH/EUR,200.44,1.00000000,200.44,buy,101150761
1574932035,2019-11-28 09:07:15,BCH/EUR,199.10,4.00000000,796.4,buy,101152815
1574931858,2019-11-28 09:04:18,BCH/EUR,199.00,0.50000000,99.5,sell,101152711
1574931630,2019-11-28 09:00:30,BCH/EUR,200.23,0.23249151,46.5517750473,buy,101152564
1574931628,2019-11-28 09:00:28,BCH/EUR,200.23,0.23249151,46.5517750473,buy,101152560
1574931536,2019-11-28 08:58:56,BCH/EUR,200.23,0.23253117,46.5597161691,buy,101152436
1574931534,2019-11-28 08:58:54,BCH/EUR,200.16,0.23253117,46.5434389872,buy,101152434
1574931328,2019-11-28 08:55:28,BCH/EUR,201.42,3.13462590,631.376348778,buy,101152358
1574931324,2019-11-28 08:55:24,BCH/EUR,200.71,6.95596590,1396.131915789,buy,101152353
1574931310,2019-11-28 08:55:10,BCH/EUR,200.04,0.14570214,29.1462560856,sell,101152340
1574931233,2019-11-28 08:53:53,BCH/EUR,200.48,0.25986480,52.097695103999996,buy,101152312
1574930784,2019-11-28 08:46:24,BCH/EUR,199.08,0.29196086,58.1235680088,sell,101152119
1574930677,2019-11-28 08:44:37,BCH/EUR,199.38,10.74000000,2141.3412,buy,101151979
1574930676,2019-11-28 08:44:36,BCH/EUR,199.38,1.26000000,251.2188,buy,101151978
1574930450,2019-11-28 08:40:50,BCH/EUR,199.11,1.04999999,209.06549800890002,sell,101151881
1574930449,2019-11-28 08:40:49,BCH/EUR,199.12,1.04999999,209.0759980088,sell,101151879
1574930314,2019-11-28 08:38:34,BCH/EUR,199.55,6.16807817,1230.8399988235,buy,101151808
1574930260,2019-11-28 08:37:40,BCH/EUR,199.49,1.00000000,199.49,buy,101151787
1574933771,2019-11-28 09:36:11,BCH/EUR,199.46,0.23304800,46.483754080000004,buy,101153835
1574935224,2019-11-28 10:00:24,BCH/EUR,200.49,2.17629142,436.32466679580006,buy,101155006
1574934598,2019-11-28 09:49:58,BCH/EUR,199.11,5.00000000,995.5500000000001,buy,101154347
