unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574681702,2019-11-25 11:35:02,LTC/BTC,0.00657445,0.00076495,5.0291255275e-06,sell,100968415
1574681701,2019-11-25 11:35:01,LTC/BTC,0.00657445,0.36899504,0.002425939440728,sell,100968414
1574681183,2019-11-25 11:26:23,LTC/BTC,0.00660079,11.08100000,0.07314335398999999,buy,100967753
1574681182,2019-11-25 11:26:22,LTC/BTC,0.00658978,25.00000000,0.1647445,buy,100967744
1574681161,2019-11-25 11:26:01,LTC/BTC,0.00659460,25.00000000,0.164865,buy,100967693
1574681019,2019-11-25 11:23:39,LTC/BTC,0.00658260,25.00000000,0.164565,buy,100967342
1574680842,2019-11-25 11:20:42,LTC/BTC,0.00659500,25.00000000,0.164875,sell,100967074
1574680832,2019-11-25 11:20:32,LTC/BTC,0.00660169,20.00000000,0.1320338,buy,100967043
1574680831,2019-11-25 11:20:31,LTC/BTC,0.00658610,25.00000000,0.1646525,buy,100967025
1574680826,2019-11-25 11:20:26,LTC/BTC,0.00657560,0.62426000,0.004104884056,sell,100967007
1574680796,2019-11-25 11:19:56,LTC/BTC,0.00659504,11.08100000,0.07307963824,buy,100966931
1574680795,2019-11-25 11:19:55,LTC/BTC,0.00659496,25.00000000,0.16487400000000002,buy,100966923
1574680779,2019-11-25 11:19:39,LTC/BTC,0.00658430,58.00000000,0.38188940000000005,sell,100966847
1574680633,2019-11-25 11:17:13,LTC/BTC,0.00659507,11.08100000,0.07307997067,buy,100966486
1574680447,2019-11-25 11:14:07,LTC/BTC,0.00661609,11.08100000,0.07331289329,buy,100965912
1574680409,2019-11-25 11:13:29,LTC/BTC,0.00661931,25.00000000,0.16548274999999998,buy,100965848
1574680348,2019-11-25 11:12:28,LTC/BTC,0.00661408,21.20000000,0.140218496,buy,100965735
1574680312,2019-11-25 11:11:52,LTC/BTC,0.00661678,7.44410327,0.049255993634870605,buy,100965647
1574680311,2019-11-25 11:11:51,LTC/BTC,0.00661678,25.00000000,0.1654195,buy,100965645
1574680289,2019-11-25 11:11:29,LTC/BTC,0.00659867,0.00035823,2.3638415541e-06,buy,100965612
1574680288,2019-11-25 11:11:28,LTC/BTC,0.00660160,25.00000000,0.16504,buy,100965601
1574680282,2019-11-25 11:11:22,LTC/BTC,0.00658741,20.00000000,0.1317482,sell,100965585
1574680281,2019-11-25 11:11:21,LTC/BTC,0.00659081,20.00000000,0.1318162,sell,100965580
1574680280,2019-11-25 11:11:20,LTC/BTC,0.00659900,20.60000000,0.13593940000000002,sell,100965574
1574680175,2019-11-25 11:09:35,LTC/BTC,0.00663176,25.00000000,0.165794,buy,100965299
1574680074,2019-11-25 11:07:54,LTC/BTC,0.00664819,25.00000000,0.16620475,buy,100965029
1574685316,2019-11-25 12:35:16,LTC/BTC,0.00648099,18.44073765,0.1195142363022735,sell,100975794
1574685235,2019-11-25 12:33:55,LTC/BTC,0.00647110,0.87318000,0.005650435097999999,buy,100975527
1574685040,2019-11-25 12:30:40,LTC/BTC,0.00648900,17.57729754,0.11405908373706,buy,100974800
1574685037,2019-11-25 12:30:37,LTC/BTC,0.00648210,25.00000000,0.16205250000000002,sell,100974777
1574684963,2019-11-25 12:29:23,LTC/BTC,0.00648218,25.00000000,0.1620545,sell,100974403
1574684931,2019-11-25 12:28:51,LTC/BTC,0.00649510,25.00000000,0.1623775,sell,100974218
1574684927,2019-11-25 12:28:47,LTC/BTC,0.00650000,2.15550000,0.014010749999999999,sell,100974194
1574684925,2019-11-25 12:28:45,LTC/BTC,0.00650000,30.00000000,0.19499999999999998,sell,100974180
1574684908,2019-11-25 12:28:28,LTC/BTC,0.00651330,9.92701000,0.064657594233,buy,100974053
1574684907,2019-11-25 12:28:27,LTC/BTC,0.00651330,15.07299000,0.098174905767,buy,100974051
1574684906,2019-11-25 12:28:26,LTC/BTC,0.00650931,0.63676000,0.0041448682356,sell,100974040
1574684889,2019-11-25 12:28:09,LTC/BTC,0.00652509,25.00000000,0.16312725,sell,100973828
1574684883,2019-11-25 12:28:03,LTC/BTC,0.00654149,0.63455181,0.0041509143195969005,sell,100973733
1574684881,2019-11-25 12:28:01,LTC/BTC,0.00655275,9.73120000,0.0637661208,buy,100973689
1574684880,2019-11-25 12:28:00,LTC/BTC,0.00655964,9.85136000,0.0646213751104,buy,100973665
1574684879,2019-11-25 12:27:59,LTC/BTC,0.00653183,0.63234611,0.0041303772916813,buy,100973630
1574684878,2019-11-25 12:27:58,LTC/BTC,0.00653373,11.08100000,0.07240026212999999,sell,100973571
1574684877,2019-11-25 12:27:57,LTC/BTC,0.00655121,56.40469830,0.369519023549943,sell,100973554
1574684876,2019-11-25 12:27:56,LTC/BTC,0.00654819,3.59530170,0.023542718638923,buy,100973531
1574684874,2019-11-25 12:27:54,LTC/BTC,0.00655162,8.70854466,0.0570550753653492,sell,100973454
1574684873,2019-11-25 12:27:53,LTC/BTC,0.00655147,25.00000000,0.16378675,sell,100973430
1574684872,2019-11-25 12:27:52,LTC/BTC,0.00653209,18.22749499,0.1190636377492291,buy,100973411
1574684870,2019-11-25 12:27:50,LTC/BTC,0.00654590,25.00000000,0.1636475,sell,100973380
1574684866,2019-11-25 12:27:46,LTC/BTC,0.00655141,5.27582649,0.0345641024248509,sell,100973276
1574684865,2019-11-25 12:27:45,LTC/BTC,0.00655297,2.23689465,0.0146583035346105,sell,100973270
1574684863,2019-11-25 12:27:43,LTC/BTC,0.00655141,3.43271817,0.0224891441461197,sell,100973244
1574684859,2019-11-25 12:27:39,LTC/BTC,0.00656070,22.90400000,0.1502662728,buy,100973214
1574684647,2019-11-25 12:24:07,LTC/BTC,0.00656471,0.50000000,0.003282355,sell,100972348
1574684558,2019-11-25 12:22:38,LTC/BTC,0.00655520,0.38289181,0.0025099323929119997,sell,100972246
1574686331,2019-11-25 12:52:11,LTC/BTC,0.00648337,0.00000354,2.29511298e-08,sell,100977993
1574686318,2019-11-25 12:51:58,LTC/BTC,0.00648337,0.63515000,0.004117912455499999,sell,100977956
1574688763,2019-11-25 13:32:43,LTC/BTC,0.00642393,0.00000342,2.1969840599999996e-08,buy,100984084
1574688752,2019-11-25 13:32:32,LTC/BTC,0.00642393,7.37302000,0.0473637643686,buy,100984054
1574688682,2019-11-25 13:31:22,LTC/BTC,0.00642392,0.63516152,0.0040802267915584,buy,100983914
1574687872,2019-11-25 13:17:52,LTC/BTC,0.00642765,0.00000547,3.51592455e-08,sell,100982139
1574687849,2019-11-25 13:17:29,LTC/BTC,0.00642765,0.63861000,0.0041047615665,sell,100982114
1574687428,2019-11-25 13:10:28,LTC/BTC,0.00645481,25.00000000,0.16137025,sell,100980694
1574689913,2019-11-25 13:51:53,LTC/BTC,0.00643462,0.00000302,1.94325524e-08,sell,100985771
1574689745,2019-11-25 13:49:05,LTC/BTC,0.00643462,0.63305000,0.004073436191,sell,100985612
1574689632,2019-11-25 13:47:12,LTC/BTC,0.00645261,25.00000000,0.16131525,sell,100985398
1574689401,2019-11-25 13:43:21,LTC/BTC,0.00641727,0.00000327,2.09844729e-08,buy,100984909
1574689293,2019-11-25 13:41:33,LTC/BTC,0.00643660,0.86745829,0.005583482029414,buy,100984797
1574691784,2019-11-25 14:23:04,LTC/BTC,0.00643359,0.99291375,0.006387999972862501,buy,100987948
1574691769,2019-11-25 14:22:49,LTC/BTC,0.00641400,1.00000000,0.006414,sell,100987931
1574691699,2019-11-25 14:21:39,LTC/BTC,0.00642750,139.92514196,0.8993688499478999,sell,100987872
1574691455,2019-11-25 14:17:35,LTC/BTC,0.00642000,11.77003000,0.0755635926,sell,100987577
1574694458,2019-11-25 15:07:38,LTC/BTC,0.00648621,8.67100000,0.05624192691,buy,100990625
1574694426,2019-11-25 15:07:06,LTC/BTC,0.00648570,25.00000000,0.1621425,buy,100990576
1574694423,2019-11-25 15:07:03,LTC/BTC,0.00648467,6.53415810,0.042371859006327,buy,100990569
1574694422,2019-11-25 15:07:02,LTC/BTC,0.00648467,1.21420180,0.007873697986406001,buy,100990564
1574694413,2019-11-25 15:06:53,LTC/BTC,0.00647950,25.00000000,0.1619875,buy,100990551
1574694394,2019-11-25 15:06:34,LTC/BTC,0.00647550,0.00000208,1.3469040000000001e-08,buy,100990528
1574694392,2019-11-25 15:06:32,LTC/BTC,0.00647549,22.75301000,0.1473368887249,sell,100990526
1574694348,2019-11-25 15:05:48,LTC/BTC,0.00646526,0.62812297,0.004060978313022199,buy,100990410
1574694347,2019-11-25 15:05:47,LTC/BTC,0.00646700,25.00000000,0.16167499999999999,buy,100990402
1574694346,2019-11-25 15:05:46,LTC/BTC,0.00645441,7.83993400,0.05060214840894,sell,100990400
1574693953,2019-11-25 14:59:13,LTC/BTC,0.00646340,8.83500000,0.057104139000000005,sell,100990033
1574693473,2019-11-25 14:51:13,LTC/BTC,0.00644420,0.00006860,4.4207212e-07,buy,100989714
1574693421,2019-11-25 14:50:21,LTC/BTC,0.00644420,0.00359800,2.31862316e-05,buy,100989682
1574693333,2019-11-25 14:48:53,LTC/BTC,0.00644420,15.40000000,0.09924068,buy,100989607
1574693271,2019-11-25 14:47:51,LTC/BTC,0.00644420,1.49109650,0.0096089240653,buy,100989574
1574693223,2019-11-25 14:47:03,LTC/BTC,0.00644420,2.71525680,0.01749765787056,buy,100989539
1574693222,2019-11-25 14:47:02,LTC/BTC,0.00644420,1.52471490,0.00982556775858,buy,100989533
1574693220,2019-11-25 14:47:00,LTC/BTC,0.00644420,1.35412790,0.00872627101318,buy,100989529
1574693053,2019-11-25 14:44:13,LTC/BTC,0.00644418,25.00000000,0.16110449999999998,buy,100989397
1574696212,2019-11-25 15:36:52,LTC/BTC,0.00648760,23.00000000,0.14921479999999998,sell,100993146
1574695962,2019-11-25 15:32:42,LTC/BTC,0.00650180,25.00000000,0.162545,sell,100992887
1574695859,2019-11-25 15:30:59,LTC/BTC,0.00651420,0.39705469,0.002586493661598,sell,100992694
1574695857,2019-11-25 15:30:57,LTC/BTC,0.00652410,0.62101431,0.0040515594598709995,sell,100992692
1574695856,2019-11-25 15:30:56,LTC/BTC,0.00652411,0.62101431,0.0040515656700141,sell,100992688
1574695793,2019-11-25 15:29:53,LTC/BTC,0.00654253,9.37767000,0.061353687305100005,buy,100992497
1574695790,2019-11-25 15:29:50,LTC/BTC,0.00654970,25.00000000,0.1637425,buy,100992495
1574695712,2019-11-25 15:28:32,LTC/BTC,0.00654220,0.00000758,4.9589876e-08,sell,100992398
1574695709,2019-11-25 15:28:29,LTC/BTC,0.00654220,19.10711000,0.12500253504199998,sell,100992394
1574695707,2019-11-25 15:28:27,LTC/BTC,0.00654220,1.04177322,0.006815488759884,sell,100992393
1574695690,2019-11-25 15:28:10,LTC/BTC,0.00655717,25.00000000,0.16392925,buy,100992336
1574695561,2019-11-25 15:26:01,LTC/BTC,0.00654570,0.00000515,3.3710355e-08,buy,100992204
1574695358,2019-11-25 15:22:38,LTC/BTC,0.00654140,25.00000000,0.163535,buy,100991923
1574695243,2019-11-25 15:20:43,LTC/BTC,0.00652410,8.90160000,0.058074928559999996,buy,100991817
1574695235,2019-11-25 15:20:35,LTC/BTC,0.00652410,25.00000000,0.16310249999999998,buy,100991791
1574694998,2019-11-25 15:16:38,LTC/BTC,0.00653266,13.91900000,0.09092809454,buy,100991513
1574694997,2019-11-25 15:16:37,LTC/BTC,0.00652470,25.00000000,0.1631175,buy,100991506
1574694996,2019-11-25 15:16:36,LTC/BTC,0.00652370,25.00000000,0.1630925,buy,100991504
1574694846,2019-11-25 15:14:06,LTC/BTC,0.00654570,0.87771265,0.005745243693104999,sell,100991224
1574694838,2019-11-25 15:13:58,LTC/BTC,0.00654570,1.04212366,0.006821428841261999,sell,100991202
1574694787,2019-11-25 15:13:07,LTC/BTC,0.00654570,0.00000580,3.796506e-08,buy,100991111
1574694785,2019-11-25 15:13:05,LTC/BTC,0.00654570,1.04100000,0.006814073699999999,buy,100991105
1574694784,2019-11-25 15:13:04,LTC/BTC,0.00655280,1.04085045,0.00682048482876,sell,100991100
1574694783,2019-11-25 15:13:03,LTC/BTC,0.00655281,0.61998658,0.0040626542612897994,sell,100991094
1574694781,2019-11-25 15:13:01,LTC/BTC,0.00655490,25.00000000,0.1638725,buy,100991086
1574694779,2019-11-25 15:12:59,LTC/BTC,0.00655275,0.26880000,0.0017613792,buy,100991071
1574694723,2019-11-25 15:12:03,LTC/BTC,0.00653048,11.08100000,0.07236424888,buy,100991006
1574694720,2019-11-25 15:12:00,LTC/BTC,0.00652270,13.91900000,0.09078946130000001,buy,100990997
1574694666,2019-11-25 15:11:06,LTC/BTC,0.00651184,3.13909330,0.020441273314672,buy,100990911
1574694614,2019-11-25 15:10:14,LTC/BTC,0.00651500,7.79999962,0.0508169975243,sell,100990836
1574694613,2019-11-25 15:10:13,LTC/BTC,0.00651500,3.13836780,0.020446466217,sell,100990834
1574694611,2019-11-25 15:10:11,LTC/BTC,0.00651500,3.13836780,0.020446466217,sell,100990830
1574694610,2019-11-25 15:10:10,LTC/BTC,0.00651500,3.13836780,0.020446466217,sell,100990828
1574694608,2019-11-25 15:10:08,LTC/BTC,0.00651500,25.00000000,0.162875,buy,100990815
1574694584,2019-11-25 15:09:44,LTC/BTC,0.00651496,25.00000000,0.16287400000000002,buy,100990792
1574694536,2019-11-25 15:08:56,LTC/BTC,0.00650430,22.75000000,0.147972825,buy,100990740
1574694534,2019-11-25 15:08:54,LTC/BTC,0.00650430,2.24756450,0.014618833777350002,buy,100990731
1574694506,2019-11-25 15:08:26,LTC/BTC,0.00649880,25.00000000,0.16247,buy,100990674
1574697902,2019-11-25 16:05:02,LTC/BTC,0.00647150,7.14718620,0.0462530154933,buy,100995928
1574697896,2019-11-25 16:04:56,LTC/BTC,0.00644640,25.14024000,0.16206404313599998,buy,100995871
1574697878,2019-11-25 16:04:38,LTC/BTC,0.00647440,15.00000000,0.097116,sell,100995773
1574697128,2019-11-25 15:52:08,LTC/BTC,0.00648840,3.54707820,0.02301486219288,sell,100994643
1574696566,2019-11-25 15:42:46,LTC/BTC,0.00648851,0.00078693,5.1060031743e-06,sell,100993868
1574696565,2019-11-25 15:42:45,LTC/BTC,0.00648850,2.82449000,0.018326703365000002,sell,100993863
1574696556,2019-11-25 15:42:36,LTC/BTC,0.00648850,0.00000710,4.606835e-08,sell,100993841
1574696552,2019-11-25 15:42:32,LTC/BTC,0.00648850,1.05149000,0.006822592865,sell,100993823
1574696547,2019-11-25 15:42:27,LTC/BTC,0.00648170,25.00000000,0.1620425,buy,100993814
1574696544,2019-11-25 15:42:24,LTC/BTC,0.00648064,25.00000000,0.162016,buy,100993810
1574696543,2019-11-25 15:42:23,LTC/BTC,0.00648063,0.00038273,2.4803315199000003e-06,buy,100993808
1574696438,2019-11-25 15:40:38,LTC/BTC,0.00648060,3.37447447,0.021868619250282002,sell,100993536
1574696360,2019-11-25 15:39:20,LTC/BTC,0.00648062,0.61900000,0.00401150378,buy,100993422
1574696359,2019-11-25 15:39:19,LTC/BTC,0.00648063,8.84800000,0.057340614240000004,buy,100993414
1574696358,2019-11-25 15:39:18,LTC/BTC,0.00648059,0.62042091,0.0040206935451369,buy,100993405
1574696357,2019-11-25 15:39:17,LTC/BTC,0.00648060,0.62041008,0.004020629564448,buy,100993401
1574696356,2019-11-25 15:39:16,LTC/BTC,0.00648060,7.75406000,0.050250961236,sell,100993393
1574696354,2019-11-25 15:39:14,LTC/BTC,0.00648062,0.62100000,0.00402446502,buy,100993386
1574696253,2019-11-25 15:37:33,LTC/BTC,0.00648060,0.00000150,9.720900000000001e-09,sell,100993203
1574696237,2019-11-25 15:37:17,LTC/BTC,0.00648060,7.75408000,0.050251090848,sell,100993191
1574699649,2019-11-25 16:34:09,LTC/BTC,0.00644059,0.00050624,3.2604842816000004e-06,sell,100999482
1574699648,2019-11-25 16:34:08,LTC/BTC,0.00644059,3.17100000,0.02042311089,sell,100999481
1574699280,2019-11-25 16:28:00,LTC/BTC,0.00643379,0.61987123,0.0039881213208617,buy,100998775
1574699082,2019-11-25 16:24:42,LTC/BTC,0.00643505,0.00000480,3.088824e-08,sell,100998507
1574699081,2019-11-25 16:24:41,LTC/BTC,0.00643506,0.00004365,2.80890369e-07,buy,100998502
1574699080,2019-11-25 16:24:40,LTC/BTC,0.00643505,0.62034520,0.00399195237926,buy,100998497
1574699012,2019-11-25 16:23:32,LTC/BTC,0.00643380,5.84511000,0.037606268718,sell,100998412
1574698935,2019-11-25 16:22:15,LTC/BTC,0.00643381,0.62034588,0.0039911875262028,sell,100998293
1574698895,2019-11-25 16:21:35,LTC/BTC,0.00643506,1.24700000,0.008024519820000001,buy,100998243
1574698880,2019-11-25 16:21:20,LTC/BTC,0.00644167,7.17688980,0.046231155717965995,buy,100998181
1574698870,2019-11-25 16:21:10,LTC/BTC,0.00643380,2.55775389,0.016456076977481998,sell,100998163
1574698834,2019-11-25 16:20:34,LTC/BTC,0.00643375,0.00000588,3.783045e-08,buy,100998130
1574698806,2019-11-25 16:20:06,LTC/BTC,0.00643375,9.11028000,0.05861326395,buy,100998109
1574698805,2019-11-25 16:20:05,LTC/BTC,0.00643375,14.83000000,0.0954125125,buy,100998108
1574698802,2019-11-25 16:20:02,LTC/BTC,0.00643375,1.05971412,0.00681793571955,buy,100998101
1574698801,2019-11-25 16:20:01,LTC/BTC,0.00643140,3.01482000,0.019389513348,buy,100998099
1574698785,2019-11-25 16:19:45,LTC/BTC,0.00643140,7.81342410,0.05025125575674,buy,100998065
1574698784,2019-11-25 16:19:44,LTC/BTC,0.00643140,1.09387930,0.00703517533002,buy,100998050
1574698776,2019-11-25 16:19:36,LTC/BTC,0.00643140,3.17916258,0.020446466217012,buy,100998040
1574698775,2019-11-25 16:19:35,LTC/BTC,0.00643140,3.17916258,0.020446466217012,buy,100998039
1574698762,2019-11-25 16:19:22,LTC/BTC,0.00642690,21.09581663,0.135580703899347,buy,100998009
1574698746,2019-11-25 16:19:06,LTC/BTC,0.00642690,7.81893190,0.05025149342811,sell,100997912
1574698745,2019-11-25 16:19:05,LTC/BTC,0.00642686,25.00000000,0.16067150000000002,buy,100997908
1574698579,2019-11-25 16:16:19,LTC/BTC,0.00644167,7.80097920,0.050251333683263996,buy,100997542
1574698578,2019-11-25 16:16:18,LTC/BTC,0.00644166,7.80097920,0.050251255673471995,buy,100997534
1574698488,2019-11-25 16:14:48,LTC/BTC,0.00644880,10.40061099,0.06707146015231201,buy,100997312
1574698402,2019-11-25 16:13:22,LTC/BTC,0.00644480,17.33843200,0.1117427265536,buy,100997102
1574698216,2019-11-25 16:10:16,LTC/BTC,0.00644480,24.99000000,0.161055552,buy,100996801
1574698210,2019-11-25 16:10:10,LTC/BTC,0.00644480,50.22599000,0.323696460352,sell,100996785
1574698155,2019-11-25 16:09:15,LTC/BTC,0.00644338,25.00000000,0.16108450000000002,buy,100996579
1574698152,2019-11-25 16:09:12,LTC/BTC,0.00644640,0.00000560,3.6099839999999994e-08,sell,100996552
1574698151,2019-11-25 16:09:11,LTC/BTC,0.00644640,9.67607000,0.062375817647999994,sell,100996549
1574698147,2019-11-25 16:09:07,LTC/BTC,0.00645210,10.00000000,0.064521,sell,100996521
1574700356,2019-11-25 16:45:56,LTC/BTC,0.00646463,1.00594527,0.0065030639708001,buy,101000337
1574700161,2019-11-25 16:42:41,LTC/BTC,0.00644007,3.00043322,0.0193229999671254,buy,101000168
1574703279,2019-11-25 17:34:39,LTC/BTC,0.00645555,4.00000000,0.0258222,sell,101003532
1574702690,2019-11-25 17:24:50,LTC/BTC,0.00647140,1.07581877,0.0069620535881779995,buy,101003066
1574702680,2019-11-25 17:24:40,LTC/BTC,0.00646590,4.90344086,0.031705158256674,buy,101003057
1574702613,2019-11-25 17:23:33,LTC/BTC,0.00645700,0.32290000,0.0020849653000000004,buy,101003022
1574702454,2019-11-25 17:20:54,LTC/BTC,0.00646149,1.20000000,0.007753788,buy,101002826
1574702216,2019-11-25 17:16:56,LTC/BTC,0.00643550,0.23000000,0.001480165,sell,101002575
1574701782,2019-11-25 17:09:42,LTC/BTC,0.00644160,24.56065857,0.158209938244512,buy,101002102
1574701659,2019-11-25 17:07:39,LTC/BTC,0.00643170,25.00000000,0.1607925,buy,101001911
1574701658,2019-11-25 17:07:38,LTC/BTC,0.00643310,24.38130447,0.15684736978595698,buy,101001899
1574704284,2019-11-25 17:51:24,LTC/BTC,0.00646210,25.00000000,0.16155250000000002,sell,101004356
1574704281,2019-11-25 17:51:21,LTC/BTC,0.00646210,25.00000000,0.16155250000000002,sell,101004355
1574704174,2019-11-25 17:49:34,LTC/BTC,0.00645555,0.98519000,0.0063599433045,buy,101004294
1574706769,2019-11-25 18:32:49,LTC/BTC,0.00645390,0.26924127,0.001737656232453,buy,101005952
1574706748,2019-11-25 18:32:28,LTC/BTC,0.00643960,18.00000000,0.11591280000000001,buy,101005949
1574706577,2019-11-25 18:29:37,LTC/BTC,0.00643960,7.00000000,0.0450772,sell,101005803
1574705842,2019-11-25 18:17:22,LTC/BTC,0.00646883,5.02750412,0.032522069476579596,buy,101005393
1574705744,2019-11-25 18:15:44,LTC/BTC,0.00646630,4.17300000,0.026983869900000002,sell,101005300
1574705596,2019-11-25 18:13:16,LTC/BTC,0.00646900,0.75331345,0.004873184708050001,sell,101005199
1574705488,2019-11-25 18:11:28,LTC/BTC,0.00646900,0.85480000,0.0055297012,sell,101005111
1574705466,2019-11-25 18:11:06,LTC/BTC,0.00646900,1.05356141,0.0068154887612899995,sell,101005096
1574705453,2019-11-25 18:10:53,LTC/BTC,0.00646900,1.05356141,0.0068154887612899995,sell,101005088
1574705451,2019-11-25 18:10:51,LTC/BTC,0.00646900,4.37302000,0.028289066380000002,buy,101005080
1574708378,2019-11-25 18:59:38,LTC/BTC,0.00643716,0.67079270,0.0043179999367320004,buy,101006816
1574710449,2019-11-25 19:34:09,LTC/BTC,0.00645498,2.05000000,0.013232708999999999,buy,101008025
1574708974,2019-11-25 19:09:34,LTC/BTC,0.00645665,0.50000000,0.003228325,buy,101007215
1574711980,2019-11-25 19:59:40,LTC/BTC,0.00644460,1.41146361,0.009096318381006,buy,101009017
1574712749,2019-11-25 20:12:29,LTC/BTC,0.00642433,0.00024691,1.5862313202999999e-06,buy,101009434
1574712748,2019-11-25 20:12:28,LTC/BTC,0.00642433,29.65600000,0.19051993048,buy,101009433
1574715194,2019-11-25 20:53:14,LTC/BTC,0.00645310,1.54964000,0.009999981884,buy,101011238
1574715154,2019-11-25 20:52:34,LTC/BTC,0.00645060,25.00000000,0.161265,buy,101011228
1574715140,2019-11-25 20:52:20,LTC/BTC,0.00644660,10.62730742,0.068510000013772,buy,101011224
1574715043,2019-11-25 20:50:43,LTC/BTC,0.00644660,14.37269258,0.092654999986228,buy,101011189
1574714445,2019-11-25 20:40:45,LTC/BTC,0.00644060,3.26644000,0.021037833464,buy,101010769
1574714435,2019-11-25 20:40:35,LTC/BTC,0.00643669,4.67055768,0.0300629319132792,buy,101010760
1574717633,2019-11-25 21:33:53,LTC/BTC,0.00644030,1.69680000,0.010927901040000002,buy,101012371
1574717512,2019-11-25 21:31:52,LTC/BTC,0.00644740,86.98054364,0.560798357064536,sell,101012320
1574717511,2019-11-25 21:31:51,LTC/BTC,0.00644740,25.00000000,0.161185,buy,101012318
1574717042,2019-11-25 21:24:02,LTC/BTC,0.00645000,0.00030933,1.9951785000000003e-06,sell,101012143
1574716993,2019-11-25 21:23:13,LTC/BTC,0.00645000,11.21200000,0.0723174,sell,101012096
1574716992,2019-11-25 21:23:12,LTC/BTC,0.00645000,3.17259678,0.020463249231,sell,101012095
1574716991,2019-11-25 21:23:11,LTC/BTC,0.00645000,9.51779035,0.0613897477575,sell,101012093
1574723204,2019-11-25 23:06:44,LTC/BTC,0.00640000,0.00187340,1.198976e-05,buy,101015155
1574723158,2019-11-25 23:05:58,LTC/BTC,0.00640000,21.42000000,0.13708800000000002,buy,101015118
1574722976,2019-11-25 23:02:56,LTC/BTC,0.00640000,1.00000000,0.0064,sell,101015004
1574725320,2019-11-25 23:42:00,LTC/BTC,0.00639700,0.00000710,4.5418699999999995e-08,buy,101016077
1574725285,2019-11-25 23:41:25,LTC/BTC,0.00639700,24.99999290,0.1599249545813,buy,101016053
1574725053,2019-11-25 23:37:33,LTC/BTC,0.00639703,0.64768290,0.004143246941787,sell,101015902
1574727886,2019-11-26 00:24:46,LTC/BTC,0.00643280,0.33673517,0.0021661500015759997,buy,101017361
1574727320,2019-11-26 00:15:20,LTC/BTC,0.00640931,0.21762335,0.0013948155133884999,sell,101016989
1574730129,2019-11-26 01:02:09,LTC/BTC,0.00643165,7.73534007,0.0497509999612155,buy,101018919
1574739413,2019-11-26 03:36:53,LTC/BTC,0.00643165,0.00000100,6.431649999999999e-09,buy,101022641
1574743068,2019-11-26 04:37:48,LTC/BTC,0.00644860,2.83038900,0.018252046505399997,sell,101024316
1574746150,2019-11-26 05:29:10,LTC/BTC,0.00645639,1.32407330,0.008548733613387,buy,101025474
1574746148,2019-11-26 05:29:08,LTC/BTC,0.00644400,1.34707000,0.00868051908,buy,101025471
1574745640,2019-11-26 05:20:40,LTC/BTC,0.00644706,10.00000000,0.0644706,sell,101025280
1574745545,2019-11-26 05:19:05,LTC/BTC,0.00645861,0.00000744,4.80520584e-08,sell,101025233
1574745214,2019-11-26 05:13:34,LTC/BTC,0.00645861,3.27099000,0.0211260487239,sell,101025121
1574748437,2019-11-26 06:07:17,LTC/BTC,0.00644216,1.09725298,0.0070686792576367995,buy,101026916
1574747452,2019-11-26 05:50:52,LTC/BTC,0.00648479,0.61792019,0.0040070826689100995,buy,101026330
1574747429,2019-11-26 05:50:29,LTC/BTC,0.00648480,19.99999008,0.129695935670784,sell,101026285
1574747426,2019-11-26 05:50:26,LTC/BTC,0.00648850,7.34437468,0.04765397511118,sell,101026279
1574747425,2019-11-26 05:50:25,LTC/BTC,0.00648851,0.40028532,0.0025972553016732,sell,101026278
1574747383,2019-11-26 05:49:43,LTC/BTC,0.00652048,25.00000000,0.16301200000000002,buy,101026237
1574747382,2019-11-26 05:49:42,LTC/BTC,0.00651890,25.00000000,0.1629725,buy,101026222
1574747381,2019-11-26 05:49:41,LTC/BTC,0.00651812,25.00000000,0.162953,buy,101026219
1574747365,2019-11-26 05:49:25,LTC/BTC,0.00648850,0.00000130,8.43505e-09,buy,101026186
1574747229,2019-11-26 05:47:09,LTC/BTC,0.00645519,11.08100000,0.07152996039000001,buy,101026074
1574750026,2019-11-26 06:33:46,LTC/BTC,0.00643430,1.16332089,0.007485155602527,buy,101027746
1574749969,2019-11-26 06:32:49,LTC/BTC,0.00642270,7.82400800,0.0502512561816,sell,101027684
1574749968,2019-11-26 06:32:48,LTC/BTC,0.00642270,7.20198839,0.046256210832453,sell,101027680
1574749965,2019-11-26 06:32:45,LTC/BTC,0.00642680,0.00000300,1.92804e-08,buy,101027670
1574749092,2019-11-26 06:18:12,LTC/BTC,0.00644459,7.79743260,0.050251256159633995,buy,101027261
1574748685,2019-11-26 06:11:25,LTC/BTC,0.00643150,0.00000070,4.50205e-09,buy,101027014
1574748646,2019-11-26 06:10:46,LTC/BTC,0.00643150,1.65039000,0.010614483285,buy,101026994
1574752016,2019-11-26 07:06:56,LTC/BTC,0.00645340,0.00000290,1.871486e-08,sell,101029622
1574752006,2019-11-26 07:06:46,LTC/BTC,0.00645340,1.32405000,0.008544624269999999,sell,101029613
1574751919,2019-11-26 07:05:19,LTC/BTC,0.00645339,0.61877804,0.0039932160155556,buy,101029516
1574751843,2019-11-26 07:04:03,LTC/BTC,0.00645340,0.61877072,0.003993174964448,buy,101029467
1574751836,2019-11-26 07:03:56,LTC/BTC,0.00646038,1.10741000,0.0071542894158,sell,101029455
