unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576536592,2019-12-16 22:49:52,BCH/BTC,0.02864761,16.27999000,0.46638280432390006,buy,101818143
1576536591,2019-12-16 22:49:51,BCH/BTC,0.02864761,2.00661000,0.0574845807021,buy,101818138
1576536590,2019-12-16 22:49:50,BCH/BTC,0.02864782,16.88999000,0.48386139332180006,buy,101818131
1576536589,2019-12-16 22:49:49,BCH/BTC,0.02864784,16.88999000,0.4838617311216,buy,101818126
1576536588,2019-12-16 22:49:48,BCH/BTC,0.02864805,16.88999000,0.4838652780195,buy,101818118
1576536587,2019-12-16 22:49:47,BCH/BTC,0.02864913,5.80139000,0.1662047762907,buy,101818111
1576536583,2019-12-16 22:49:43,BCH/BTC,0.02854577,57.20155000,1.6328622899435,buy,101818107
1576536575,2019-12-16 22:49:35,BCH/BTC,0.02854578,0.09984000,0.0028500106752,buy,101818105
1576536562,2019-12-16 22:49:22,BCH/BTC,0.02848600,0.12200000,0.003475292,buy,101818097
1576538973,2019-12-16 23:29:33,BCH/BTC,0.02860943,12.90683600,0.36925722106348,buy,101819204
1576538972,2019-12-16 23:29:32,BCH/BTC,0.02852630,15.00000000,0.4278945,buy,101819203
1576542579,2019-12-17 00:29:39,BCH/BTC,0.02851046,3.00889568,0.0857849999288128,buy,101820555
1576545995,2019-12-17 01:26:35,BCH/BTC,0.02851046,0.00071200,2.029944752e-05,buy,101821542
1576545976,2019-12-17 01:26:16,BCH/BTC,0.02851046,0.42000000,0.0119743932,buy,101821536
1576547455,2019-12-17 01:50:55,BCH/BTC,0.02844264,0.09983620,0.0028396050955680004,sell,101821926
1576553190,2019-12-17 03:26:30,BCH/BTC,0.02846095,4.71056888,0.134067265365236,buy,101823476
1576551635,2019-12-17 03:00:35,BCH/BTC,0.02837748,0.05000000,0.001418874,sell,101822998
1576551530,2019-12-17 02:58:50,BCH/BTC,0.02849182,2.90661016,0.0828146134888912,buy,101822973
1576550683,2019-12-17 02:44:43,BCH/BTC,0.02837131,0.07989000,0.0022665839559,sell,101822772
1576562729,2019-12-17 06:05:29,BCH/BTC,0.02825177,2.82895634,0.07992302385772179,sell,101828397
1576562728,2019-12-17 06:05:28,BCH/BTC,0.02827898,1.95940774,0.0554100522913052,sell,101828396
1576570032,2019-12-17 08:07:12,BCH/BTC,0.02824903,14.08489575,0.3978846425886225,sell,101831529
1576568795,2019-12-17 07:46:35,BCH/BTC,0.02834975,2.11729264,0.06002471702084,buy,101830756
1576571388,2019-12-17 08:29:48,BCH/BTC,0.02829988,0.27018548,0.0076462166617423995,buy,101832238
1576571385,2019-12-17 08:29:45,BCH/BTC,0.02829988,0.27018538,0.0076462138317543995,buy,101832236
1576571383,2019-12-17 08:29:43,BCH/BTC,0.02829989,0.27018538,0.007646216533608199,buy,101832235
1576571376,2019-12-17 08:29:36,BCH/BTC,0.02829988,0.00000528,1.494233664e-07,sell,101832231
1576571372,2019-12-17 08:29:32,BCH/BTC,0.02829986,0.00000519,1.4687627340000002e-07,sell,101832228
1576571368,2019-12-17 08:29:28,BCH/BTC,0.02829988,0.27018518,0.0076462081717784,buy,101832226
1576570487,2019-12-17 08:14:47,BCH/BTC,0.02821927,0.97308118,0.0274596405503386,sell,101831766
1576570485,2019-12-17 08:14:45,BCH/BTC,0.02823064,0.98000000,0.027666027200000002,buy,101831763
1576570483,2019-12-17 08:14:43,BCH/BTC,0.02823064,2.48476597,0.0701465335833208,sell,101831759
1576572605,2019-12-17 08:50:05,BCH/BTC,0.02822196,0.27068301,0.0076392050808996,buy,101833045
1576572480,2019-12-17 08:48:00,BCH/BTC,0.02822289,0.27060747,0.007637324858988301,buy,101832924
1576577332,2019-12-17 10:08:52,BCH/BTC,0.02820322,0.15505377,0.0043730155871394005,sell,101836174
1576577329,2019-12-17 10:08:49,BCH/BTC,0.02829986,0.15505377,0.0043879999834722004,buy,101836172
1576579386,2019-12-17 10:43:06,BCH/BTC,0.02829989,0.06140000,0.0017376132460000001,buy,101837278
1576587385,2019-12-17 12:56:25,BCH/BTC,0.02808690,2.27278549,0.063835498779081,sell,101843103
1576589471,2019-12-17 13:31:11,BCH/BTC,0.02815500,0.04460000,0.001255713,sell,101844318
1576588334,2019-12-17 13:12:14,BCH/BTC,0.02808454,0.04455000,0.001251166257,sell,101843631
1576588287,2019-12-17 13:11:27,BCH/BTC,0.02821081,0.12846139,0.0036239998656259,buy,101843617
1576588228,2019-12-17 13:10:28,BCH/BTC,0.02814300,0.03586000,0.0010092079800000002,sell,101843588
1576591543,2019-12-17 14:05:43,BCH/BTC,0.02801540,0.27686256,0.007756415363423999,buy,101848079
1576591539,2019-12-17 14:05:39,BCH/BTC,0.02801545,0.30672916,0.008593155445522,buy,101848072
1576590925,2019-12-17 13:55:25,BCH/BTC,0.02796000,0.25741000,0.0071971836,sell,101847422
1576590403,2019-12-17 13:46:43,BCH/BTC,0.02784694,1.27421659,0.0354830329287346,sell,101846578
1576590402,2019-12-17 13:46:42,BCH/BTC,0.02781514,0.30918423,0.0086000026432422,buy,101846564
1576590134,2019-12-17 13:42:14,BCH/BTC,0.02779548,0.31949000,0.0088803779052,buy,101844927
1576590129,2019-12-17 13:42:09,BCH/BTC,0.02781514,0.36750000,0.010222063949999999,buy,101844902
1576590069,2019-12-17 13:41:09,BCH/BTC,0.02775420,3.00680000,0.08345132856000001,buy,101844831
1576590048,2019-12-17 13:40:48,BCH/BTC,0.02750021,1.00305000,0.0275840856405,sell,101844793
1576590047,2019-12-17 13:40:47,BCH/BTC,0.02750004,15.20000000,0.418000608,sell,101844790
1576590046,2019-12-17 13:40:46,BCH/BTC,0.02750003,73.00000000,2.0075021900000003,sell,101844772
1576590043,2019-12-17 13:40:43,BCH/BTC,0.02759297,0.36074000,0.0099538879978,sell,101844743
1576590042,2019-12-17 13:40:42,BCH/BTC,0.02759296,16.39000000,0.4522486144,sell,101844729
1576590040,2019-12-17 13:40:40,BCH/BTC,0.02765888,0.70597000,0.0195263395136,sell,101844705
1576590039,2019-12-17 13:40:39,BCH/BTC,0.02765524,0.00000386,1.0674922640000002e-07,sell,101844702
1576590038,2019-12-17 13:40:38,BCH/BTC,0.02769451,8.58430000,0.23773798219300002,sell,101844688
1576590037,2019-12-17 13:40:37,BCH/BTC,0.02770204,1.83853000,0.0509310316012,sell,101844683
1576590036,2019-12-17 13:40:36,BCH/BTC,0.02773444,5.00000000,0.1386722,sell,101844678
1576590032,2019-12-17 13:40:32,BCH/BTC,0.02784947,0.91501513,0.025482686412481102,sell,101844669
1576590029,2019-12-17 13:40:29,BCH/BTC,0.02799472,0.56944428,0.015941433174201602,buy,101844662
1576590026,2019-12-17 13:40:26,BCH/BTC,0.02792230,0.69969392,0.019537063542415998,sell,101844647
1576590022,2019-12-17 13:40:22,BCH/BTC,0.02800000,0.39832706,0.011153157680000001,sell,101844612
1576590009,2019-12-17 13:40:09,BCH/BTC,0.02808000,1.00000000,0.02808,sell,101844574
1576593030,2019-12-17 14:30:30,BCH/BTC,0.02797060,0.15923200,0.004453814579200001,buy,101851080
1576592871,2019-12-17 14:27:51,BCH/BTC,0.02803548,0.11258900,0.00315648665772,buy,101850922
1576592333,2019-12-17 14:18:53,BCH/BTC,0.02797060,0.05974231,0.001671028256086,buy,101850293
1576591812,2019-12-17 14:10:12,BCH/BTC,0.02799587,0.09331700,0.0026124906007899996,buy,101848384
1576595166,2019-12-17 15:06:06,BCH/BTC,0.02796550,0.13272400,0.003711693022,buy,101853233
1576594602,2019-12-17 14:56:42,BCH/BTC,0.02800114,0.07116200,0.00199261712468,buy,101852643
1576594431,2019-12-17 14:53:51,BCH/BTC,0.02785580,1.61774234,0.045063507074572,sell,101852464
1576594368,2019-12-17 14:52:48,BCH/BTC,0.02800438,0.10000000,0.002800438,buy,101852402
1576594104,2019-12-17 14:48:24,BCH/BTC,0.02797828,0.06805278,0.0019039997336184,buy,101852135
1576593877,2019-12-17 14:44:37,BCH/BTC,0.02796581,0.11327500,0.00316782712775,buy,101851875
1576596914,2019-12-17 15:35:14,BCH/BTC,0.02789531,0.04324400,0.00120630478564,buy,101855201
1576595925,2019-12-17 15:18:45,BCH/BTC,0.02796524,1.00000000,0.02796524,buy,101854040
1576598757,2019-12-17 16:05:57,BCH/BTC,0.02781540,0.10031100,0.0027901905894,buy,101857139
1576598213,2019-12-17 15:56:53,BCH/BTC,0.02753369,0.00000796,2.191681724e-07,buy,101856354
1576598211,2019-12-17 15:56:51,BCH/BTC,0.02753369,2.82049000,0.0776584973081,buy,101856350
1576598209,2019-12-17 15:56:49,BCH/BTC,0.02756414,11.00000000,0.30320554,sell,101856347
1576598208,2019-12-17 15:56:48,BCH/BTC,0.02756415,0.31311409,0.0086307237438735,sell,101856342
1576597923,2019-12-17 15:52:03,BCH/BTC,0.02781974,0.28213642,0.0078489618489308,buy,101856035
1576597915,2019-12-17 15:51:55,BCH/BTC,0.02781976,0.28213621,0.0078489616495096,buy,101856028
1576597842,2019-12-17 15:50:42,BCH/BTC,0.02782016,0.27852816,0.007748697975705601,buy,101855949
1576600643,2019-12-17 16:37:23,BCH/BTC,0.02759200,0.30026533,0.00828492098536,sell,101860001
1576600432,2019-12-17 16:33:52,BCH/BTC,0.02775540,0.05040300,0.0013989554262000001,buy,101859879
1576599764,2019-12-17 16:22:44,BCH/BTC,0.02770013,0.01511429,0.0004186677978577,sell,101859327
1576599762,2019-12-17 16:22:42,BCH/BTC,0.02765699,0.24496869,0.0067750966096430994,buy,101859320
1576598954,2019-12-17 16:09:14,BCH/BTC,0.02765699,0.06733000,0.0018621451367,buy,101857378
1576598923,2019-12-17 16:08:43,BCH/BTC,0.02768880,0.00000950,2.630436e-07,sell,101857328
1576598922,2019-12-17 16:08:42,BCH/BTC,0.02768880,0.81228000,0.022491058464,sell,101857323
1576598920,2019-12-17 16:08:40,BCH/BTC,0.02768880,0.93756116,0.025959943447008,sell,101857319
1576598919,2019-12-17 16:08:39,BCH/BTC,0.02768880,0.31252039,0.008653314574631999,sell,101857316
1576598917,2019-12-17 16:08:37,BCH/BTC,0.02768880,0.31252039,0.008653314574631999,sell,101857307
1576598916,2019-12-17 16:08:36,BCH/BTC,0.02768880,0.21252039,0.005884434574632,sell,101857305
1576602384,2019-12-17 17:06:24,BCH/BTC,0.02770744,0.05690600,0.00157671958064,buy,101861329
1576601688,2019-12-17 16:54:48,BCH/BTC,0.02768524,3.00100001,0.0830834055168524,buy,101860863
1576601425,2019-12-17 16:50:25,BCH/BTC,0.02775465,1.21122500,0.03361712594625,buy,101860642
1576601270,2019-12-17 16:47:50,BCH/BTC,0.02773536,2.00000000,0.05547072,buy,101860459
1576601114,2019-12-17 16:45:14,BCH/BTC,0.02771526,0.11270200,0.00312356523252,buy,101860348
1576603892,2019-12-17 17:31:32,BCH/BTC,0.02760507,0.05802500,0.00160178418675,buy,101862234
1576603306,2019-12-17 17:21:46,BCH/BTC,0.02768519,0.06712900,0.0018584791195099997,buy,101861932
1576606016,2019-12-17 18:06:56,BCH/BTC,0.02762695,1.08369656,0.029939230678292,buy,101863730
1576607476,2019-12-17 18:31:16,BCH/BTC,0.02754219,0.11075175,0.0030503457413325,buy,101864539
1576607396,2019-12-17 18:29:56,BCH/BTC,0.02750000,0.50000000,0.01375,sell,101864500
1576607185,2019-12-17 18:26:25,BCH/BTC,0.02762834,0.97596200,0.02696420996308,buy,101864338
1576606425,2019-12-17 18:13:45,BCH/BTC,0.02762867,0.98426438,0.0271939157477746,buy,101863928
1576609516,2019-12-17 19:05:16,BCH/BTC,0.02724620,1.01608180,0.02768436793916,buy,101866099
1576609515,2019-12-17 19:05:15,BCH/BTC,0.02714905,0.89546479,0.0243110183569495,sell,101866091
1576609514,2019-12-17 19:05:14,BCH/BTC,0.02724410,0.03100000,0.0008445671,sell,101866045
1576609512,2019-12-17 19:05:12,BCH/BTC,0.02724540,0.00001683,4.58540082e-07,sell,101866033
1576609511,2019-12-17 19:05:11,BCH/BTC,0.02724541,5.96495000,0.16251750837950002,sell,101866019
1576609507,2019-12-17 19:05:07,BCH/BTC,0.02724540,6.01612043,0.163911607563522,sell,101866008
1576609400,2019-12-17 19:03:20,BCH/BTC,0.02738028,0.40867227,0.0111895611808356,buy,101865941
1576609399,2019-12-17 19:03:19,BCH/BTC,0.02738049,0.10317363,0.0028249445444787,buy,101865937
1576608994,2019-12-17 18:56:34,BCH/BTC,0.02747436,0.17660800,0.004852191770879999,buy,101865583
1576608967,2019-12-17 18:56:07,BCH/BTC,0.02740648,0.12262080,0.0033606045027840003,sell,101865570
1576608910,2019-12-17 18:55:10,BCH/BTC,0.02745585,0.45754784,0.012562364862864,sell,101865538
1576608795,2019-12-17 18:53:15,BCH/BTC,0.02745586,0.28885549,0.0079307758936714,sell,101865469
1576608655,2019-12-17 18:50:55,BCH/BTC,0.02754489,2.22322500,0.061238488070249994,buy,101865381
1576608535,2019-12-17 18:48:55,BCH/BTC,0.02752645,0.63908688,0.017591793047976,buy,101865231
1576611410,2019-12-17 19:36:50,BCH/BTC,0.02659355,0.25835235,0.0068705061373425,buy,101871872
1576611350,2019-12-17 19:35:50,BCH/BTC,0.02635246,2.04538000,0.053900794634800006,buy,101871492
1576611339,2019-12-17 19:35:39,BCH/BTC,0.02634258,0.00000287,7.56032046e-08,sell,101871414
1576611338,2019-12-17 19:35:38,BCH/BTC,0.02634258,2.27300000,0.05987668434000001,sell,101871402
1576611326,2019-12-17 19:35:26,BCH/BTC,0.02629248,0.76282000,0.020056429593600003,buy,101871307
1576611312,2019-12-17 19:35:12,BCH/BTC,0.02601124,0.21344280,0.005551911897072,sell,101871138
1576611305,2019-12-17 19:35:05,BCH/BTC,0.02610022,1.70026000,0.0443771600572,sell,101871016
1576611304,2019-12-17 19:35:04,BCH/BTC,0.02617390,0.03200000,0.0008375648,sell,101870984
1576611299,2019-12-17 19:34:59,BCH/BTC,0.02630000,0.04000000,0.001052,sell,101870861
1576611297,2019-12-17 19:34:57,BCH/BTC,0.02634763,0.00000927,2.442425301e-07,sell,101870827
1576611294,2019-12-17 19:34:54,BCH/BTC,0.02646000,0.20000000,0.005292000000000001,sell,101870757
1576611293,2019-12-17 19:34:53,BCH/BTC,0.02646000,0.30000000,0.007938,sell,101870732
1576611292,2019-12-17 19:34:52,BCH/BTC,0.02650000,0.45000000,0.011925,sell,101870694
1576611271,2019-12-17 19:34:31,BCH/BTC,0.02650001,2.91400000,0.07722102914000001,sell,101870462
1576611270,2019-12-17 19:34:30,BCH/BTC,0.02650001,1.00000000,0.02650001,sell,101870449
1576611261,2019-12-17 19:34:21,BCH/BTC,0.02676142,2.01286000,0.053866991861199996,buy,101870385
1576611260,2019-12-17 19:34:20,BCH/BTC,0.02669331,2.02242000,0.053985084010199996,buy,101870374
1576611241,2019-12-17 19:34:01,BCH/BTC,0.02651732,9.42241000,0.2498570611412,buy,101870174
1576611228,2019-12-17 19:33:48,BCH/BTC,0.02654866,0.05666181,0.0015042951286746002,sell,101870066
1576611227,2019-12-17 19:33:47,BCH/BTC,0.02654866,0.06596699,0.0017513351887334001,sell,101870049
1576611224,2019-12-17 19:33:44,BCH/BTC,0.02684660,0.29499238,0.007919542428908001,buy,101870018
1576611223,2019-12-17 19:33:43,BCH/BTC,0.02653580,1.12540610,0.029863551188379998,sell,101870006
1576611205,2019-12-17 19:33:25,BCH/BTC,0.02661672,0.08964241,0.0023859869270952,sell,101869775
1576611202,2019-12-17 19:33:22,BCH/BTC,0.02672644,15.24007341,0.4073129075879604,sell,101869709
1576611197,2019-12-17 19:33:17,BCH/BTC,0.02667000,10.37774510,0.276774461817,sell,101869659
1576611196,2019-12-17 19:33:16,BCH/BTC,0.02681000,4.52982341,0.12144456562209999,sell,101869646
1576611195,2019-12-17 19:33:15,BCH/BTC,0.02687648,0.27060918,0.0072730222140864,buy,101869621
1576611194,2019-12-17 19:33:14,BCH/BTC,0.02682624,0.27060918,0.0072594268088832,sell,101869602
1576611193,2019-12-17 19:33:13,BCH/BTC,0.02682657,0.00000825,2.2131920250000002e-07,buy,101869583
1576611192,2019-12-17 19:33:12,BCH/BTC,0.02682657,0.89244225,0.0239411644905825,sell,101869574
1576611191,2019-12-17 19:33:11,BCH/BTC,0.02682657,1.10139619,0.0295466819887683,sell,101869565
1576611190,2019-12-17 19:33:10,BCH/BTC,0.02694600,35.95576994,0.9688641768032401,sell,101869548
1576611187,2019-12-17 19:33:07,BCH/BTC,0.02689513,13.76719500,0.37027049926035,sell,101869480
1576611186,2019-12-17 19:33:06,BCH/BTC,0.02699590,0.43555345,0.011758157380855,sell,101869470
1576611171,2019-12-17 19:32:51,BCH/BTC,0.02706090,1.00000000,0.0270609,sell,101869320
1576610869,2019-12-17 19:27:49,BCH/BTC,0.02728031,0.16093193,0.0043902729392982995,buy,101867522
1576610862,2019-12-17 19:27:42,BCH/BTC,0.02728033,0.52783800,0.01439959482654,buy,101867517
1576610249,2019-12-17 19:17:29,BCH/BTC,0.02729061,0.03887147,0.0010608261278967,buy,101866833
1576610136,2019-12-17 19:15:36,BCH/BTC,0.02728069,0.19638300,0.00535746374427,buy,101866744
1576609731,2019-12-17 19:08:51,BCH/BTC,0.02727240,0.20000000,0.00545448,buy,101866454
1576609725,2019-12-17 19:08:45,BCH/BTC,0.02733454,4.37727332,0.11965075265647279,buy,101866451
1576609708,2019-12-17 19:08:28,BCH/BTC,0.02729448,0.00000065,1.7741412e-08,sell,101866432
1576609704,2019-12-17 19:08:24,BCH/BTC,0.02729448,0.29048473,0.0079286296532904,buy,101866420
1576609700,2019-12-17 19:08:20,BCH/BTC,0.02729448,0.29154710,0.007957626490008,buy,101866415
1576613128,2019-12-17 20:05:28,BCH/BTC,0.02655549,0.10000000,0.002655549,buy,101876263
1576613011,2019-12-17 20:03:31,BCH/BTC,0.02655577,0.07534300,0.00200079137911,buy,101876084
1576612957,2019-12-17 20:02:37,BCH/BTC,0.02655589,1.58236446,0.0420210965396694,buy,101875978
1576612956,2019-12-17 20:02:36,BCH/BTC,0.02655588,16.14000000,0.42861190320000003,buy,101875977
1576612377,2019-12-17 19:52:57,BCH/BTC,0.02645548,0.04347429,0.0011501332096092,buy,101874986
1576612003,2019-12-17 19:46:43,BCH/BTC,0.02655967,14.63735960,0.388763440647332,buy,101874128
1576612002,2019-12-17 19:46:42,BCH/BTC,0.02655966,2.03291000,0.0539933984106,buy,101874124
1576611955,2019-12-17 19:45:55,BCH/BTC,0.02638266,1.70350000,0.04494286131,buy,101873938
1576611940,2019-12-17 19:45:40,BCH/BTC,0.02636262,7.34898000,0.1937383671276,buy,101873877
1576611913,2019-12-17 19:45:13,BCH/BTC,0.02620878,0.00034412,9.018965373600001e-06,buy,101873736
1576611910,2019-12-17 19:45:10,BCH/BTC,0.02620878,0.33400000,0.008753732520000002,buy,101873704
1576611907,2019-12-17 19:45:07,BCH/BTC,0.02619953,2.06710000,0.054157048463,buy,101873671
1576611906,2019-12-17 19:45:06,BCH/BTC,0.02600476,0.53445702,0.013898426535415198,sell,101873661
1576611905,2019-12-17 19:45:05,BCH/BTC,0.02607651,0.65497000,0.0170793317547,buy,101873658
1576611902,2019-12-17 19:45:02,BCH/BTC,0.02623742,0.00000478,1.254148676e-07,sell,101873636
1576611897,2019-12-17 19:44:57,BCH/BTC,0.02629034,1.04921000,0.0275840876314,sell,101873614
1576611873,2019-12-17 19:44:33,BCH/BTC,0.02644651,1.22549600,0.03241009221896,buy,101873448
1576611867,2019-12-17 19:44:27,BCH/BTC,0.02646954,0.05415600,0.00143348440824,buy,101873378
1576611849,2019-12-17 19:44:09,BCH/BTC,0.02638711,0.82930000,0.021882830323,buy,101873246
1576611811,2019-12-17 19:43:31,BCH/BTC,0.02648692,1.21292000,0.0321265150064,sell,101873014
1576611751,2019-12-17 19:42:31,BCH/BTC,0.02670328,2.01419917,0.053785724412277594,buy,101872891
1576611750,2019-12-17 19:42:30,BCH/BTC,0.02669328,0.89073719,0.0237766972190832,buy,101872890
1576611681,2019-12-17 19:41:21,BCH/BTC,0.02669325,0.77925648,0.02080088803476,buy,101872790
1576611661,2019-12-17 19:41:01,BCH/BTC,0.02669000,0.00000500,1.3345e-07,sell,101872759
1576611577,2019-12-17 19:39:37,BCH/BTC,0.02655932,6.09856688,0.1619737893073216,sell,101872580
1576611526,2019-12-17 19:38:46,BCH/BTC,0.02663316,0.44978000,0.0119790627048,buy,101872393
1576611503,2019-12-17 19:38:23,BCH/BTC,0.02666321,6.08478000,0.16223976694380002,buy,101872269
1576611502,2019-12-17 19:38:22,BCH/BTC,0.02665320,4.87113000,0.129831202116,buy,101872266
1576615019,2019-12-17 20:36:59,BCH/BTC,0.02648300,5.87989967,0.15571738296061,sell,101879284
1576614937,2019-12-17 20:35:37,BCH/BTC,0.02658663,0.03930600,0.00104501407878,buy,101879109
1576613418,2019-12-17 20:10:18,BCH/BTC,0.02643780,1.04317000,0.027579119826,sell,101876665
1576616064,2019-12-17 20:54:24,BCH/BTC,0.02667783,0.07114100,0.0018978875040299998,buy,101880617
1576618129,2019-12-17 21:28:49,BCH/BTC,0.02666491,0.30008902,0.0080018467102882,buy,101882934
1576616944,2019-12-17 21:09:04,BCH/BTC,0.02658100,0.30258142,0.00804291672502,sell,101881679
1576616942,2019-12-17 21:09:02,BCH/BTC,0.02658100,2.69741858,0.07170008327498,sell,101881677
1576620307,2019-12-17 22:05:07,BCH/BTC,0.02679289,1.70287714,0.0456249998955346,buy,101884792
1576621536,2019-12-17 22:25:36,BCH/BTC,0.02664292,0.78426088,0.020894999884969602,buy,101885984
1576621461,2019-12-17 22:24:21,BCH/BTC,0.02667610,1.07519614,0.028682039750254004,sell,101885704
1576626856,2019-12-17 23:54:16,BCH/BTC,0.02656701,0.07400000,0.00196595874,sell,101891583
1576630775,2019-12-18 00:59:35,BCH/BTC,0.02700000,0.45000000,0.01215,buy,101894091
1576630220,2019-12-18 00:50:20,BCH/BTC,0.02692746,16.14000000,0.4346092044,buy,101893843
1576632751,2019-12-18 01:32:31,BCH/BTC,0.02703442,0.35186600,0.009512493227720001,buy,101895471
1576631495,2019-12-18 01:11:35,BCH/BTC,0.02699410,2.27147531,0.061316431665671,buy,101894630
1576631492,2019-12-18 01:11:32,BCH/BTC,0.02691031,0.70056048,0.0188522996905488,sell,101894613
1576634061,2019-12-18 01:54:21,BCH/BTC,0.02701188,0.27735330,0.007491834057204,buy,101896137
1576634060,2019-12-18 01:54:20,BCH/BTC,0.02699177,3.23990416,0.08745074790876321,buy,101896134
1576633969,2019-12-18 01:52:49,BCH/BTC,0.02699177,3.35861674,0.09065501056422981,buy,101896099
1576633968,2019-12-18 01:52:48,BCH/BTC,0.02699178,3.35861674,0.0906550441503972,buy,101896098
1576633435,2019-12-18 01:43:55,BCH/BTC,0.02704572,3.41317333,0.09231173019464758,buy,101895855
1576633434,2019-12-18 01:43:54,BCH/BTC,0.02704572,3.41317333,0.09231173019464758,buy,101895854
1576636222,2019-12-18 02:30:22,BCH/BTC,0.02701188,0.00000400,1.0804752e-07,buy,101897042
1576637940,2019-12-18 02:59:00,BCH/BTC,0.02686762,0.10000000,0.002686762,sell,101897840
1576642100,2019-12-18 04:08:20,BCH/BTC,0.02689105,4.19217405,0.11273196198725251,buy,101899476
1576644636,2019-12-18 04:50:36,BCH/BTC,0.02680220,0.20901900,0.005602169041800001,buy,101900530
1576643547,2019-12-18 04:32:27,BCH/BTC,0.02679866,0.06320899,0.0016939162319534,buy,101900100
1576649276,2019-12-18 06:07:56,BCH/BTC,0.02672035,0.06988600,0.0018673783801000001,buy,101902464
1576648481,2019-12-18 05:54:41,BCH/BTC,0.02672176,0.34941300,0.009336930326879999,buy,101902125
1576650506,2019-12-18 06:28:26,BCH/BTC,0.02652590,0.03787664,0.001004711964976,sell,101903009
1576650035,2019-12-18 06:20:35,BCH/BTC,0.02667600,0.28001200,0.007469600111999999,buy,101902773
1576649584,2019-12-18 06:13:04,BCH/BTC,0.02669587,0.38903500,0.01038562778545,buy,101902579
1576649540,2019-12-18 06:12:20,BCH/BTC,0.02669604,0.37427900,0.00999176715516,buy,101902572
1576652721,2019-12-18 07:05:21,BCH/BTC,0.02649324,0.15234400,0.004036086154560001,buy,101904613
1576652193,2019-12-18 06:56:33,BCH/BTC,0.02651541,0.04759400,0.0012619744235399999,buy,101904217
1576651821,2019-12-18 06:50:21,BCH/BTC,0.02652590,0.14253200,0.0037807895788000002,buy,101904041
1576651770,2019-12-18 06:49:30,BCH/BTC,0.02651000,0.17612000,0.0046689411999999994,sell,101904004
1576651725,2019-12-18 06:48:45,BCH/BTC,0.02636923,0.00069089,1.82182373147e-05,buy,101903970
1576651724,2019-12-18 06:48:44,BCH/BTC,0.02636923,0.05400000,0.00142393842,buy,101903969
1576651669,2019-12-18 06:47:49,BCH/BTC,0.02640000,0.55238671,0.014583009143999999,sell,101903902
1576651647,2019-12-18 06:47:27,BCH/BTC,0.02640000,0.33211058,0.008767719311999999,sell,101903877
1576651645,2019-12-18 06:47:25,BCH/BTC,0.02640000,0.99633174,0.026303157936,sell,101903876
1576651644,2019-12-18 06:47:24,BCH/BTC,0.02640000,4.58000952,0.120912251328,sell,101903870
1576651643,2019-12-18 06:47:23,BCH/BTC,0.02640000,8.58560000,0.22665983999999997,sell,101903867
1576651636,2019-12-18 06:47:16,BCH/BTC,0.02640000,1.44756088,0.038215607232,sell,101903857
1576651633,2019-12-18 06:47:13,BCH/BTC,0.02640000,0.44653121,0.011788423944,sell,101903853
1576651488,2019-12-18 06:44:48,BCH/BTC,0.02640021,0.28523373,0.007530230371083301,sell,101903718
1576655415,2019-12-18 07:50:15,BCH/BTC,0.02655009,0.19805240,0.005258309044715999,buy,101906341
1576654905,2019-12-18 07:41:45,BCH/BTC,0.02650000,0.05000000,0.001325,sell,101906051
1576665309,2019-12-18 10:35:09,BCH/BTC,0.02667542,0.16633290,0.004436999967318,buy,101914152
1576665296,2019-12-18 10:34:56,BCH/BTC,0.02657766,0.16693251,0.0044366754937266,sell,101914142
1576665294,2019-12-18 10:34:54,BCH/BTC,0.02667545,0.16693251,0.0044529998238795,buy,101914141
1576665292,2019-12-18 10:34:52,BCH/BTC,0.02657766,0.16756974,0.0044536115760083995,sell,101914140
1576665291,2019-12-18 10:34:51,BCH/BTC,0.02667546,0.16756974,0.0044699998965804,buy,101914139
1576665289,2019-12-18 10:34:49,BCH/BTC,0.02657766,0.16816948,0.0044695512618168004,sell,101914138
1576665288,2019-12-18 10:34:48,BCH/BTC,0.02667547,0.16816948,0.0044859999186556004,buy,101914137
1576665287,2019-12-18 10:34:47,BCH/BTC,0.02657766,0.16880670,0.004486487078322,sell,101914135
1576665285,2019-12-18 10:34:45,BCH/BTC,0.02667548,0.16880670,0.004502999749716,buy,101914133
1576665284,2019-12-18 10:34:44,BCH/BTC,0.02657766,0.16940323,0.004502341449841799,sell,101914132
1576664080,2019-12-18 10:14:40,BCH/BTC,0.02657767,30.75325736,0.8173499255391512,sell,101912889
1576664078,2019-12-18 10:14:38,BCH/BTC,0.02661261,1.17413483,0.0312467923182063,sell,101912875
1576663333,2019-12-18 10:02:13,BCH/BTC,0.02671291,1.23290100,0.03293437345191,buy,101912139
1576667211,2019-12-18 11:06:51,BCH/BTC,0.02650752,0.29632503,0.007854841659225599,sell,101915595
1576668897,2019-12-18 11:34:57,BCH/BTC,0.02657957,0.35483500,0.00943136172095,buy,101916751
1576668185,2019-12-18 11:23:05,BCH/BTC,0.02649156,0.32965578,0.0087330958752168,sell,101916150
1576667419,2019-12-18 11:10:19,BCH/BTC,0.02660074,1.90934837,0.0507900795597938,buy,101915723
1576670799,2019-12-18 12:06:39,BCH/BTC,0.02653258,0.17773200,0.00471568850856,buy,101918277
