unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567028286234,2019-08-28 21:38:06.234000,XLM/USDT,0.06385000,920.80000000,58.79308,sell,10048628
1567028308801,2019-08-28 21:38:28.801000,XLM/USDT,0.06381000,273.60000000,17.458416000000003,sell,10048630
1567028365809,2019-08-28 21:39:25.809000,XLM/USDT,0.06393000,1000.00000000,63.93,buy,10048631
1567028410712,2019-08-28 21:40:10.712000,XLM/USDT,0.06391000,1174.90000000,75.087859,sell,10048632
1567028410714,2019-08-28 21:40:10.714000,XLM/USDT,0.06391000,1573.70000000,100.575167,sell,10048633
1567028443163,2019-08-28 21:40:43.163000,XLM/USDT,0.06391000,537.00000000,34.319669999999995,buy,10048634
1567028452418,2019-08-28 21:40:52.418000,XLM/USDT,0.06391000,550.50000000,35.182455,buy,10048635
1567028452573,2019-08-28 21:40:52.573000,XLM/USDT,0.06391000,87.40000000,5.5857339999999995,buy,10048636
1567028454852,2019-08-28 21:40:54.852000,XLM/USDT,0.06393000,3232.20000000,206.634546,buy,10048638
1567028470974,2019-08-28 21:41:10.974000,XLM/USDT,0.06391000,3126.50000000,199.81461499999997,sell,10048639
1567028478454,2019-08-28 21:41:18.454000,XLM/USDT,0.06398000,827.70000000,52.956246,buy,10048640
1567028478818,2019-08-28 21:41:18.818000,XLM/USDT,0.06391000,2028.00000000,129.60948,sell,10048642
1567028558006,2019-08-28 21:42:38.006000,XLM/USDT,0.06391000,0.90000000,0.057518999999999994,sell,10048643
1567028568322,2019-08-28 21:42:48.322000,XLM/USDT,0.06396000,328.30000000,20.998068,buy,10048645
1567028596048,2019-08-28 21:43:16.048000,XLM/USDT,0.06389000,281.80000000,18.004202000000003,sell,10048646
1567028650797,2019-08-28 21:44:10.797000,XLM/USDT,0.06388000,449.20000000,28.694896000000004,sell,10048647
1567028762047,2019-08-28 21:46:02.047000,XLM/USDT,0.06395000,359.90000000,23.015605,buy,10048648
1567028766959,2019-08-28 21:46:06.959000,XLM/USDT,0.06390000,925.20000000,59.12028,sell,10048649
1567028768066,2019-08-28 21:46:08.066000,XLM/USDT,0.06389000,8830.80000000,564.199812,sell,10048651
1567028810974,2019-08-28 21:46:50.974000,XLM/USDT,0.06393000,1701.40000000,108.77050200000001,sell,10048652
1567028810981,2019-08-28 21:46:50.981000,XLM/USDT,0.06394000,905.00000000,57.8657,buy,10048653
1567028835322,2019-08-28 21:47:15.322000,XLM/USDT,0.06394000,730.60000000,46.714563999999996,sell,10048654
1567028864352,2019-08-28 21:47:44.352000,XLM/USDT,0.06390000,1013.20000000,64.74348,sell,10048655
1567028873082,2019-08-28 21:47:53.082000,XLM/USDT,0.06396000,287.00000000,18.35652,buy,10048656
1567028882263,2019-08-28 21:48:02.263000,XLM/USDT,0.06396000,557.60000000,35.664096,buy,10048657
1567028944672,2019-08-28 21:49:04.672000,XLM/USDT,0.06396000,155.40000000,9.939384,buy,10048658
1567028961299,2019-08-28 21:49:21.299000,XLM/USDT,0.06395000,3122.70000000,199.696665,buy,10048660
1567028981082,2019-08-28 21:49:41.082000,XLM/USDT,0.06390000,1887.20000000,120.59208,sell,10048661
1567029007708,2019-08-28 21:50:07.708000,XLM/USDT,0.06390000,1718.50000000,109.81215,sell,10048663
1567029007713,2019-08-28 21:50:07.713000,XLM/USDT,0.06394000,2081.40000000,133.084716,sell,10048664
1567029008668,2019-08-28 21:50:08.668000,XLM/USDT,0.06389000,2284.50000000,145.956705,sell,10048665
1567029094709,2019-08-28 21:51:34.709000,XLM/USDT,0.06393000,1277.10000000,81.64500299999999,sell,10048666
1567029094710,2019-08-28 21:51:34.710000,XLM/USDT,0.06393000,106.60000000,6.814938,sell,10048667
1567029097963,2019-08-28 21:51:37.963000,XLM/USDT,0.06393000,1277.10000000,81.64500299999999,buy,10048668
1567029121060,2019-08-28 21:52:01.060000,XLM/USDT,0.06400000,3126.50000000,200.096,buy,10048669
1567029144787,2019-08-28 21:52:24.787000,XLM/USDT,0.06400000,6875.00000000,440.0,buy,10048670
1567029201344,2019-08-28 21:53:21.344000,XLM/USDT,0.06407000,2527.00000000,161.90489,buy,10048676
1567029201764,2019-08-28 21:53:21.764000,XLM/USDT,0.06407000,2628.00000000,168.37596,buy,10048677
1567029281300,2019-08-28 21:54:41.300000,XLM/USDT,0.06402000,1065.00000000,68.1813,sell,10048678
1567029306740,2019-08-28 21:55:06.740000,XLM/USDT,0.06401000,996.90000000,63.811569,sell,10048679
1567029333960,2019-08-28 21:55:33.960000,XLM/USDT,0.06407000,0.30000000,0.019221,buy,10048681
1567029334039,2019-08-28 21:55:34.039000,XLM/USDT,0.06407000,3126.50000000,200.314855,sell,10048682
1567029342679,2019-08-28 21:55:42.679000,XLM/USDT,0.06400000,1563.50000000,100.06400000000001,sell,10048683
1567029418592,2019-08-28 21:56:58.592000,XLM/USDT,0.06401000,2200.00000000,140.822,sell,10048684
1567029426640,2019-08-28 21:57:06.640000,XLM/USDT,0.06402000,1007.90000000,64.525758,sell,10048685
1567029432494,2019-08-28 21:57:12.494000,XLM/USDT,0.06409000,478.40000000,30.660655999999996,buy,10048686
1567029500812,2019-08-28 21:58:20.812000,XLM/USDT,0.06402000,1228.70000000,78.661374,sell,10048688
1567029568511,2019-08-28 21:59:28.511000,XLM/USDT,0.06408000,3194.80000000,204.72278400000002,buy,10048689
1567029641063,2019-08-28 22:00:41.063000,XLM/USDT,0.06405000,856.10000000,54.833205,sell,10048690
1567029641069,2019-08-28 22:00:41.069000,XLM/USDT,0.06409000,521.60000000,33.429344,buy,10048691
1567029689496,2019-08-28 22:01:29.496000,XLM/USDT,0.06411000,2502.20000000,160.41604199999998,buy,10048692
1567029732004,2019-08-28 22:02:12.004000,XLM/USDT,0.06409000,1028.70000000,65.929383,sell,10048693
1567029754165,2019-08-28 22:02:34.165000,XLM/USDT,0.06405000,380.20000000,24.351809999999997,sell,10048694
1567029754247,2019-08-28 22:02:34.247000,XLM/USDT,0.06406000,2458.70000000,157.504322,buy,10048695
1567029755318,2019-08-28 22:02:35.318000,XLM/USDT,0.06407000,304.40000000,19.502907999999998,sell,10048696
1567029811694,2019-08-28 22:03:31.694000,XLM/USDT,0.06409000,1034.10000000,66.27546899999999,buy,10048697
1567029829956,2019-08-28 22:03:49.956000,XLM/USDT,0.06413000,156.00000000,10.004280000000001,buy,10048698
1567029842938,2019-08-28 22:04:02.938000,XLM/USDT,0.06413000,3955.40000000,253.65980200000004,sell,10048700
1567029881397,2019-08-28 22:04:41.397000,XLM/USDT,0.06415000,4102.50000000,263.175375,buy,10048701
1567029898685,2019-08-28 22:04:58.685000,XLM/USDT,0.06408000,1000.00000000,64.08,sell,10048703
1567029899117,2019-08-28 22:04:59.117000,XLM/USDT,0.06407000,1892.90000000,121.27810300000002,sell,10048706
1567029899521,2019-08-28 22:04:59.521000,XLM/USDT,0.06407000,1179.70000000,75.58337900000001,sell,10048707
1567029900103,2019-08-28 22:05:00.103000,XLM/USDT,0.06407000,758.80000000,48.616316,sell,10048708
1567029901102,2019-08-28 22:05:01.102000,XLM/USDT,0.06407000,229.00000000,14.672030000000001,sell,10048709
1567029902124,2019-08-28 22:05:02.124000,XLM/USDT,0.06406000,208.50000000,13.356510000000002,sell,10048711
1567029903100,2019-08-28 22:05:03.100000,XLM/USDT,0.06405000,380.40000000,24.36462,sell,10048713
1567029906703,2019-08-28 22:05:06.703000,XLM/USDT,0.06413000,322.30000000,20.669099000000003,buy,10048714
1567029939097,2019-08-28 22:05:39.097000,XLM/USDT,0.06412000,3154.80000000,202.285776,buy,10048715
1567029939100,2019-08-28 22:05:39.100000,XLM/USDT,0.06408000,1286.20000000,82.419696,sell,10048716
1567029987615,2019-08-28 22:06:27.615000,XLM/USDT,0.06415000,740.70000000,47.515905000000004,buy,10048717
1567030002206,2019-08-28 22:06:42.206000,XLM/USDT,0.06408000,740.60000000,47.457648,sell,10048718
1567030004070,2019-08-28 22:06:44.070000,XLM/USDT,0.06413000,1021.00000000,65.47673,buy,10048719
1567030004078,2019-08-28 22:06:44.078000,XLM/USDT,0.06408000,1067.90000000,68.431032,sell,10048720
1567030004593,2019-08-28 22:06:44.593000,XLM/USDT,0.06407000,658.00000000,42.15806,sell,10048721
1567030040042,2019-08-28 22:07:20.042000,XLM/USDT,0.06407000,1763.00000000,112.95541,sell,10048722
1567030042386,2019-08-28 22:07:22.386000,XLM/USDT,0.06407000,0.50000000,0.032035,sell,10048723
1567030042940,2019-08-28 22:07:22.940000,XLM/USDT,0.06407000,429.10000000,27.492437000000002,buy,10048724
1567030047289,2019-08-28 22:07:27.289000,XLM/USDT,0.06406000,5766.80000000,369.42120800000004,sell,10048725
1567030103951,2019-08-28 22:08:23.951000,XLM/USDT,0.06415000,4135.10000000,265.26666500000005,buy,10048727
1567030105086,2019-08-28 22:08:25.086000,XLM/USDT,0.06416000,434.10000000,27.851855999999998,buy,10048728
1567030105419,2019-08-28 22:08:25.419000,XLM/USDT,0.06414000,1458.20000000,93.528948,sell,10048729
1567030105423,2019-08-28 22:08:25.423000,XLM/USDT,0.06408000,1124.60000000,72.06436799999999,sell,10048730
1567030106485,2019-08-28 22:08:26.485000,XLM/USDT,0.06417000,996.90000000,63.971073000000004,buy,10048731
1567030135497,2019-08-28 22:08:55.497000,XLM/USDT,0.06417000,1695.50000000,108.80023500000001,buy,10048732
1567030155668,2019-08-28 22:09:15.668000,XLM/USDT,0.06417000,2770.00000000,177.7509,buy,10048733
1567030231016,2019-08-28 22:10:31.016000,XLM/USDT,0.06412000,594.00000000,38.08728,sell,10048734
1567030270549,2019-08-28 22:11:10.549000,XLM/USDT,0.06417000,702.00000000,45.047340000000005,buy,10048735
1567030325722,2019-08-28 22:12:05.722000,XLM/USDT,0.06414000,1755.00000000,112.5657,sell,10048736
1567030391872,2019-08-28 22:13:11.872000,XLM/USDT,0.06415000,1128.20000000,72.37403,sell,10048737
1567030391875,2019-08-28 22:13:11.875000,XLM/USDT,0.06415000,366.70000000,23.523805,sell,10048738
1567030492965,2019-08-28 22:14:52.965000,XLM/USDT,0.06415000,1128.20000000,72.37403,buy,10048739
1567030503969,2019-08-28 22:15:03.969000,XLM/USDT,0.06416000,390.50000000,25.054479999999998,sell,10048740
1567030503983,2019-08-28 22:15:03.983000,XLM/USDT,0.06416000,1948.10000000,124.99009599999998,sell,10048741
1567030504986,2019-08-28 22:15:04.986000,XLM/USDT,0.06417000,157.60000000,10.113192,buy,10048742
1567030512337,2019-08-28 22:15:12.337000,XLM/USDT,0.06415000,267.80000000,17.17937,sell,10048743
1567030512339,2019-08-28 22:15:12.339000,XLM/USDT,0.06415000,1395.80000000,89.54056999999999,sell,10048744
1567030531120,2019-08-28 22:15:31.120000,XLM/USDT,0.06415000,267.80000000,17.17937,buy,10048745
1567030549334,2019-08-28 22:15:49.334000,XLM/USDT,0.06415000,180.20000000,11.55983,sell,10048746
1567030552095,2019-08-28 22:15:52.095000,XLM/USDT,0.06408000,834.90000000,53.500392,sell,10048749
1567030564025,2019-08-28 22:16:04.025000,XLM/USDT,0.06411000,500.00000000,32.055,sell,10048750
1567030613714,2019-08-28 22:16:53.714000,XLM/USDT,0.06412000,418.20000000,26.814984,sell,10048751
1567030613718,2019-08-28 22:16:53.718000,XLM/USDT,0.06413000,947.00000000,60.73111000000001,sell,10048752
1567030615318,2019-08-28 22:16:55.318000,XLM/USDT,0.06417000,194.00000000,12.44898,buy,10048753
1567030620843,2019-08-28 22:17:00.843000,XLM/USDT,0.06412000,160.00000000,10.2592,sell,10048754
1567030650519,2019-08-28 22:17:30.519000,XLM/USDT,0.06411000,2500.00000000,160.275,sell,10048755
1567030651564,2019-08-28 22:17:31.564000,XLM/USDT,0.06411000,1409.30000000,90.350223,sell,10048756
1567030659117,2019-08-28 22:17:39.117000,XLM/USDT,0.06410000,208.00000000,13.3328,sell,10048757
1567030695254,2019-08-28 22:18:15.254000,XLM/USDT,0.06411000,643.20000000,41.235552000000006,sell,10048758
1567030733043,2019-08-28 22:18:53.043000,XLM/USDT,0.06412000,835.00000000,53.5402,sell,10048759
1567030743644,2019-08-28 22:19:03.644000,XLM/USDT,0.06411000,200.00000000,12.822,sell,10048760
1567030751338,2019-08-28 22:19:11.338000,XLM/USDT,0.06412000,1403.20000000,89.973184,sell,10048761
1567030857331,2019-08-28 22:20:57.331000,XLM/USDT,0.06412000,1436.60000000,92.114792,sell,10048762
1567030872736,2019-08-28 22:21:12.736000,XLM/USDT,0.06417000,247.80000000,15.901326000000003,buy,10048763
1567031041625,2019-08-28 22:24:01.625000,XLM/USDT,0.06419000,366.20000000,23.506377999999998,buy,10048764
1567031063661,2019-08-28 22:24:23.661000,XLM/USDT,0.06417000,838.90000000,53.832213,sell,10048765
1567031066587,2019-08-28 22:24:26.587000,XLM/USDT,0.06417000,155.90000000,10.004103,buy,10048767
1567031086428,2019-08-28 22:24:46.428000,XLM/USDT,0.06416000,187.00000000,11.997919999999999,sell,10048768
1567031118288,2019-08-28 22:25:18.288000,XLM/USDT,0.06415000,285.20000000,18.295579999999998,sell,10048770
1567031132929,2019-08-28 22:25:32.929000,XLM/USDT,0.06412000,1565.80000000,100.39909599999999,sell,10048771
1567031134398,2019-08-28 22:25:34.398000,XLM/USDT,0.06414000,4082.00000000,261.81948,sell,10048772
1567031135899,2019-08-28 22:25:35.899000,XLM/USDT,0.06417000,731.90000000,46.966023,sell,10048773
1567031137802,2019-08-28 22:25:37.802000,XLM/USDT,0.06413000,901.50000000,57.81319500000001,sell,10048774
1567031137808,2019-08-28 22:25:37.808000,XLM/USDT,0.06415000,3171.90000000,203.477385,buy,10048775
1567031166266,2019-08-28 22:26:06.266000,XLM/USDT,0.06412000,2200.00000000,141.064,sell,10048776
1567031166291,2019-08-28 22:26:06.291000,XLM/USDT,0.06412000,1128.20000000,72.340184,sell,10048777
1567031166321,2019-08-28 22:26:06.321000,XLM/USDT,0.06412000,947.90000000,60.77934799999999,sell,10048778
1567031166357,2019-08-28 22:26:06.357000,XLM/USDT,0.06412000,853.80000000,54.745656,sell,10048779
1567031166444,2019-08-28 22:26:06.444000,XLM/USDT,0.06411000,1034.00000000,66.28974,sell,10048781
1567031166557,2019-08-28 22:26:06.557000,XLM/USDT,0.06411000,5662.00000000,362.99082,sell,10048782
1567031167000,2019-08-28 22:26:07,XLM/USDT,0.06411000,0.70000000,0.044877,sell,10048783
1567031167253,2019-08-28 22:26:07.253000,XLM/USDT,0.06410000,6104.20000000,391.27922,sell,10048786
1567031170740,2019-08-28 22:26:10.740000,XLM/USDT,0.06410000,1999.00000000,128.13590000000002,sell,10048790
1567031172550,2019-08-28 22:26:12.550000,XLM/USDT,0.06409000,3461.30000000,221.83471699999998,sell,10048791
1567031182423,2019-08-28 22:26:22.423000,XLM/USDT,0.06409000,913.80000000,58.56544199999999,sell,10048792
1567031182953,2019-08-28 22:26:22.953000,XLM/USDT,0.06409000,1735.70000000,111.241013,sell,10048793
1567031183067,2019-08-28 22:26:23.067000,XLM/USDT,0.06409000,509.00000000,32.621809999999996,sell,10048794
1567031183092,2019-08-28 22:26:23.092000,XLM/USDT,0.06409000,20871.50000000,1337.654435,sell,10048795
1567031183134,2019-08-28 22:26:23.134000,XLM/USDT,0.06402000,4264.80000000,273.032496,sell,10048796
1567031199455,2019-08-28 22:26:39.455000,XLM/USDT,0.06401000,22706.00000000,1453.41106,sell,10048798
1567031246998,2019-08-28 22:27:26.998000,XLM/USDT,0.06410000,341.20000000,21.87092,buy,10048799
1567031257547,2019-08-28 22:27:37.547000,XLM/USDT,0.06404000,996.70000000,63.828668,sell,10048800
1567031275272,2019-08-28 22:27:55.272000,XLM/USDT,0.06410000,547.00000000,35.0627,buy,10048801
1567031277544,2019-08-28 22:27:57.544000,XLM/USDT,0.06404000,312.00000000,19.98048,sell,10048802
1567031302389,2019-08-28 22:28:22.389000,XLM/USDT,0.06411000,3126.50000000,200.439915,buy,10048803
1567031367261,2019-08-28 22:29:27.261000,XLM/USDT,0.06408000,270.20000000,17.314415999999998,buy,10048804
1567031371076,2019-08-28 22:29:31.076000,XLM/USDT,0.06405000,1334.90000000,85.500345,sell,10048805
1567031412460,2019-08-28 22:30:12.460000,XLM/USDT,0.06410000,653.80000000,41.90858,buy,10048806
1567031430356,2019-08-28 22:30:30.356000,XLM/USDT,0.06408000,378.00000000,24.22224,sell,10048808
1567031445746,2019-08-28 22:30:45.746000,XLM/USDT,0.06405000,612.00000000,39.1986,sell,10048809
1567031463764,2019-08-28 22:31:03.764000,XLM/USDT,0.06405000,3013.50000000,193.01467499999998,sell,10048810
1567031464267,2019-08-28 22:31:04.267000,XLM/USDT,0.06405000,4676.20000000,299.51061,buy,10048811
1567031468026,2019-08-28 22:31:08.026000,XLM/USDT,0.06407000,1769.90000000,113.39749300000001,buy,10048812
1567031472274,2019-08-28 22:31:12.274000,XLM/USDT,0.06413000,318.70000000,20.438231000000002,buy,10048813
1567031482026,2019-08-28 22:31:22.026000,XLM/USDT,0.06413000,550.00000000,35.2715,buy,10048814
1567031482027,2019-08-28 22:31:22.027000,XLM/USDT,0.06413000,550.00000000,35.2715,buy,10048815
1567031482028,2019-08-28 22:31:22.028000,XLM/USDT,0.06413000,550.00000000,35.2715,buy,10048816
1567031482050,2019-08-28 22:31:22.050000,XLM/USDT,0.06413000,101.20000000,6.489956000000001,buy,10048817
1567031504565,2019-08-28 22:31:44.565000,XLM/USDT,0.06410000,599.80000000,38.44718,sell,10048819
1567031505479,2019-08-28 22:31:45.479000,XLM/USDT,0.06414000,220.40000000,14.136456,buy,10048820
1567031544439,2019-08-28 22:32:24.439000,XLM/USDT,0.06407000,2943.10000000,188.564417,sell,10048821
1567031545315,2019-08-28 22:32:25.315000,XLM/USDT,0.06406000,23121.40000000,1481.1568840000002,buy,10048824
1567031578458,2019-08-28 22:32:58.458000,XLM/USDT,0.06410000,2631.80000000,168.69838000000001,sell,10048825
1567031590526,2019-08-28 22:33:10.526000,XLM/USDT,0.06414000,420.00000000,26.9388,buy,10048826
1567031655162,2019-08-28 22:34:15.162000,XLM/USDT,0.06412000,270.30000000,17.331636,buy,10048827
1567031661874,2019-08-28 22:34:21.874000,XLM/USDT,0.06410000,1000.00000000,64.10000000000001,buy,10048829
1567031661894,2019-08-28 22:34:21.894000,XLM/USDT,0.06410000,4500.00000000,288.45000000000005,buy,10048830
1567031662084,2019-08-28 22:34:22.084000,XLM/USDT,0.06411000,1000.00000000,64.11,buy,10048831
1567031662136,2019-08-28 22:34:22.136000,XLM/USDT,0.06409000,968.80000000,62.090391999999994,buy,10048832
1567031662139,2019-08-28 22:34:22.139000,XLM/USDT,0.06408000,298.80000000,19.147104,sell,10048833
1567031662443,2019-08-28 22:34:22.443000,XLM/USDT,0.06411000,2982.70000000,191.22089699999998,buy,10048834
1567031662745,2019-08-28 22:34:22.745000,XLM/USDT,0.06412000,5500.00000000,352.65999999999997,buy,10048835
1567031665721,2019-08-28 22:34:25.721000,XLM/USDT,0.06414000,4376.80000000,280.727952,buy,10048837
1567031740919,2019-08-28 22:35:40.919000,XLM/USDT,0.06412000,292.80000000,18.774335999999998,sell,10048838
1567031740921,2019-08-28 22:35:40.921000,XLM/USDT,0.06412000,1289.20000000,82.663504,sell,10048839
1567031761482,2019-08-28 22:36:01.482000,XLM/USDT,0.06412000,174.80000000,11.208176,buy,10048840
1567031791528,2019-08-28 22:36:31.528000,XLM/USDT,0.06412000,118.00000000,7.56616,buy,10048841
1567031799354,2019-08-28 22:36:39.354000,XLM/USDT,0.06413000,1242.90000000,79.70717700000002,buy,10048843
1567031835062,2019-08-28 22:37:15.062000,XLM/USDT,0.06414000,6819.00000000,437.37066000000004,buy,10048844
1567031835097,2019-08-28 22:37:15.097000,XLM/USDT,0.06414000,1452.70000000,93.17617800000001,buy,10048845
1567031851936,2019-08-28 22:37:31.936000,XLM/USDT,0.06415000,668.50000000,42.884275,sell,10048846
1567031851942,2019-08-28 22:37:31.942000,XLM/USDT,0.06418000,930.80000000,59.738744,buy,10048847
1567031927683,2019-08-28 22:38:47.683000,XLM/USDT,0.06422000,1557.10000000,99.996962,buy,10048848
1567031927780,2019-08-28 22:38:47.780000,XLM/USDT,0.06423000,480.80000000,30.881784,buy,10048849
1567031927893,2019-08-28 22:38:47.893000,XLM/USDT,0.06425000,1351.10000000,86.80817499999999,buy,10048851
1567031935218,2019-08-28 22:38:55.218000,XLM/USDT,0.06426000,155.80000000,10.011708,buy,10048852
1567031941839,2019-08-28 22:39:01.839000,XLM/USDT,0.06421000,445.20000000,28.586292,buy,10048854
1567031941841,2019-08-28 22:39:01.841000,XLM/USDT,0.06419000,1068.60000000,68.59343399999999,sell,10048855
1567031941942,2019-08-28 22:39:01.942000,XLM/USDT,0.06425000,1000.00000000,64.25,buy,10048857
1567031969100,2019-08-28 22:39:29.100000,XLM/USDT,0.06425000,254.80000000,16.370900000000002,buy,10048859
1567031970121,2019-08-28 22:39:30.121000,XLM/USDT,0.06426000,2334.80000000,150.03424800000002,buy,10048860
1567031971279,2019-08-28 22:39:31.279000,XLM/USDT,0.06426000,57.10000000,3.669246,buy,10048861
1567031981074,2019-08-28 22:39:41.074000,XLM/USDT,0.06425000,2000.00000000,128.5,sell,10048863
1567032005420,2019-08-28 22:40:05.420000,XLM/USDT,0.06426000,161.00000000,10.34586,buy,10048864
1567032041771,2019-08-28 22:40:41.771000,XLM/USDT,0.06424000,4478.10000000,287.67314400000004,sell,10048869
1567032041892,2019-08-28 22:40:41.892000,XLM/USDT,0.06425000,1000.00000000,64.25,buy,10048871
1567032165708,2019-08-28 22:42:45.708000,XLM/USDT,0.06426000,2837.90000000,182.363454,buy,10048872
1567032173043,2019-08-28 22:42:53.043000,XLM/USDT,0.06423000,838.80000000,53.87612399999999,sell,10048874
1567032216478,2019-08-28 22:43:36.478000,XLM/USDT,0.06425000,183.60000000,11.7963,buy,10048876
1567032232519,2019-08-28 22:43:52.519000,XLM/USDT,0.06426000,318.40000000,20.460383999999998,buy,10048879
1567032283858,2019-08-28 22:44:43.858000,XLM/USDT,0.06423000,3007.70000000,193.18457099999998,sell,10048880
1567032303098,2019-08-28 22:45:03.098000,XLM/USDT,0.06422000,270.10000000,17.345822000000002,sell,10048881
1567032307508,2019-08-28 22:45:07.508000,XLM/USDT,0.06422000,3739.60000000,240.15711199999998,sell,10048882
1567032307638,2019-08-28 22:45:07.638000,XLM/USDT,0.06422000,4727.40000000,303.59362799999997,buy,10048883
1567032344300,2019-08-28 22:45:44.300000,XLM/USDT,0.06426000,1003.30000000,64.47205799999999,buy,10048884
1567032352009,2019-08-28 22:45:52.009000,XLM/USDT,0.06423000,270.30000000,17.361369,buy,10048885
1567032385639,2019-08-28 22:46:25.639000,XLM/USDT,0.06425000,344.40000000,22.1277,sell,10048886
1567032386547,2019-08-28 22:46:26.547000,XLM/USDT,0.06426000,3421.40000000,219.859164,buy,10048887
1567032393108,2019-08-28 22:46:33.108000,XLM/USDT,0.06426000,5155.60000000,331.298856,sell,10048888
1567032419919,2019-08-28 22:46:59.919000,XLM/USDT,0.06427000,16809.60000000,1080.3529919999999,buy,10048889
1567032421276,2019-08-28 22:47:01.276000,XLM/USDT,0.06427000,7423.40000000,477.10191799999996,buy,10048890
1567032421376,2019-08-28 22:47:01.376000,XLM/USDT,0.06427000,7423.40000000,477.10191799999996,buy,10048891
1567032421488,2019-08-28 22:47:01.488000,XLM/USDT,0.06427000,7423.40000000,477.10191799999996,buy,10048892
1567032421602,2019-08-28 22:47:01.602000,XLM/USDT,0.06427000,5803.90000000,373.01665299999996,buy,10048893
1567032423155,2019-08-28 22:47:03.155000,XLM/USDT,0.06427000,2719.80000000,174.801546,buy,10048894
1567032450919,2019-08-28 22:47:30.919000,XLM/USDT,0.06427000,8701.70000000,559.258259,buy,10048895
1567032451886,2019-08-28 22:47:31.886000,XLM/USDT,0.06427000,1244.70000000,79.99686899999999,buy,10048896
1567032480292,2019-08-28 22:48:00.292000,XLM/USDT,0.06427000,234.00000000,15.039179999999998,buy,10048897
1567032487213,2019-08-28 22:48:07.213000,XLM/USDT,0.06426000,576.50000000,37.04589,sell,10048898
1567032494914,2019-08-28 22:48:14.914000,XLM/USDT,0.06425000,12800.00000000,822.4,sell,10048899
1567032495104,2019-08-28 22:48:15.104000,XLM/USDT,0.06425000,3063.70000000,196.842725,sell,10048900
1567032495189,2019-08-28 22:48:15.189000,XLM/USDT,0.06426000,1135.50000000,72.96723,buy,10048901
1567032509999,2019-08-28 22:48:29.999000,XLM/USDT,0.06426000,186.50000000,11.98449,buy,10048902
1567032510235,2019-08-28 22:48:30.235000,XLM/USDT,0.06426000,2882.20000000,185.21017199999997,buy,10048903
1567032510413,2019-08-28 22:48:30.413000,XLM/USDT,0.06426000,2882.20000000,185.21017199999997,buy,10048906
1567032510510,2019-08-28 22:48:30.510000,XLM/USDT,0.06426000,2109.20000000,135.53719199999998,buy,10048908
1567032554215,2019-08-28 22:49:14.215000,XLM/USDT,0.06422000,2660.60000000,170.863732,buy,10048909
1567032589412,2019-08-28 22:49:49.412000,XLM/USDT,0.06425000,234.00000000,15.0345,buy,10048911
1567032594062,2019-08-28 22:49:54.062000,XLM/USDT,0.06425000,276.00000000,17.733,buy,10048912
1567032602966,2019-08-28 22:50:02.966000,XLM/USDT,0.06425000,0.80000000,0.0514,buy,10048913
1567032607503,2019-08-28 22:50:07.503000,XLM/USDT,0.06427000,11373.90000000,731.0005529999999,buy,10048914
1567032607523,2019-08-28 22:50:07.523000,XLM/USDT,0.06427000,1000.00000000,64.27,buy,10048915
1567032607533,2019-08-28 22:50:07.533000,XLM/USDT,0.06427000,1000.00000000,64.27,buy,10048916
1567032607540,2019-08-28 22:50:07.540000,XLM/USDT,0.06427000,1000.00000000,64.27,buy,10048917
1567032607586,2019-08-28 22:50:07.586000,XLM/USDT,0.06427000,1000.00000000,64.27,buy,10048918
1567032611117,2019-08-28 22:50:11.117000,XLM/USDT,0.06427000,23933.30000000,1538.1931909999998,buy,10048919
1567032611606,2019-08-28 22:50:11.606000,XLM/USDT,0.06427000,9961.30000000,640.2127509999999,buy,10048920
1567032623979,2019-08-28 22:50:23.979000,XLM/USDT,0.06430000,482.00000000,30.9926,buy,10048921
1567032624095,2019-08-28 22:50:24.095000,XLM/USDT,0.06431000,231.00000000,14.855610000000002,buy,10048922
1567032715800,2019-08-28 22:51:55.800000,XLM/USDT,0.06430000,419.80000000,26.99314,buy,10048923
1567032750911,2019-08-28 22:52:30.911000,XLM/USDT,0.06431000,33.40000000,2.147954,buy,10048924
1567032756987,2019-08-28 22:52:36.987000,XLM/USDT,0.06432000,1887.80000000,121.42329600000001,buy,10048925
1567032797609,2019-08-28 22:53:17.609000,XLM/USDT,0.06430000,1529.30000000,98.33398999999999,buy,10048926
1567032798924,2019-08-28 22:53:18.924000,XLM/USDT,0.06426000,1653.20000000,106.234632,buy,10048928
1567032842809,2019-08-28 22:54:02.809000,XLM/USDT,0.06431000,1529.30000000,98.349283,buy,10048929
1567032860694,2019-08-28 22:54:20.694000,XLM/USDT,0.06438000,310.60000000,19.996428000000005,buy,10048934
1567032863887,2019-08-28 22:54:23.887000,XLM/USDT,0.06431000,768.70000000,49.435097000000006,buy,10048935
1567032863895,2019-08-28 22:54:23.895000,XLM/USDT,0.06437000,795.80000000,51.225646,buy,10048936
1567032889537,2019-08-28 22:54:49.537000,XLM/USDT,0.06429000,3844.30000000,247.150047,sell,10048937
1567032902540,2019-08-28 22:55:02.540000,XLM/USDT,0.06436000,707.30000000,45.521828,buy,10048940
1567032902552,2019-08-28 22:55:02.552000,XLM/USDT,0.06436000,432.90000000,27.861444,buy,10048941
1567032959077,2019-08-28 22:55:59.077000,XLM/USDT,0.06432000,2576.50000000,165.72048,buy,10048942
