unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569522082290,2019-09-26 18:21:22.290000,LTC/USDT,52.79000000,2.11553000,111.67882870000001,sell,31858197
1569522082734,2019-09-26 18:21:22.734000,LTC/USDT,52.79000000,3.60409000,190.25991109999998,sell,31858198
1569522082790,2019-09-26 18:21:22.790000,LTC/USDT,52.78000000,18.95000000,1000.181,sell,31858199
1569522082918,2019-09-26 18:21:22.918000,LTC/USDT,52.77000000,0.37878000,19.988220600000002,sell,31858201
1569522083536,2019-09-26 18:21:23.536000,LTC/USDT,52.77000000,59.62122000,3146.2117794,sell,31858202
1569522088338,2019-09-26 18:21:28.338000,LTC/USDT,52.78000000,0.30300000,15.99234,buy,31858204
1569522098898,2019-09-26 18:21:38.898000,LTC/USDT,52.76000000,0.56506000,29.8125656,sell,31858205
1569522099431,2019-09-26 18:21:39.431000,LTC/USDT,52.76000000,0.37885000,19.988126,sell,31858206
1569522099723,2019-09-26 18:21:39.723000,LTC/USDT,52.75000000,0.37800000,19.9395,buy,31858211
1569522100026,2019-09-26 18:21:40.026000,LTC/USDT,52.73000000,3.37332000,177.8751636,sell,31858212
1569522100150,2019-09-26 18:21:40.150000,LTC/USDT,52.74000000,1.74100000,91.82034000000002,buy,31858213
1569522100402,2019-09-26 18:21:40.402000,LTC/USDT,52.71000000,2.15852000,113.77558920000001,sell,31858214
1569522100406,2019-09-26 18:21:40.406000,LTC/USDT,52.71000000,2.75000000,144.95250000000001,sell,31858216
1569522100418,2019-09-26 18:21:40.418000,LTC/USDT,52.71000000,5.50000000,289.90500000000003,sell,31858217
1569522100419,2019-09-26 18:21:40.419000,LTC/USDT,52.71000000,5.50000000,289.90500000000003,sell,31858218
1569522100423,2019-09-26 18:21:40.423000,LTC/USDT,52.71000000,2.75000000,144.95250000000001,sell,31858219
1569522100435,2019-09-26 18:21:40.435000,LTC/USDT,52.71000000,2.74100000,144.47811000000002,sell,31858220
1569522100445,2019-09-26 18:21:40.445000,LTC/USDT,52.71000000,25.00000000,1317.75,sell,31858221
1569522100471,2019-09-26 18:21:40.471000,LTC/USDT,52.71000000,1.56216000,82.3414536,sell,31858222
1569522100582,2019-09-26 18:21:40.582000,LTC/USDT,52.72000000,0.83299000,43.9152328,buy,31858223
1569522101084,2019-09-26 18:21:41.084000,LTC/USDT,52.72000000,6.00780000,316.73121599999996,buy,31858226
1569522102463,2019-09-26 18:21:42.463000,LTC/USDT,52.71000000,0.37000000,19.5027,sell,31858227
1569522104213,2019-09-26 18:21:44.213000,LTC/USDT,52.72000000,1.81000000,95.4232,buy,31858228
1569522105252,2019-09-26 18:21:45.252000,LTC/USDT,52.71000000,0.00929000,0.4896759,sell,31858229
1569522106408,2019-09-26 18:21:46.408000,LTC/USDT,52.72000000,2.75000000,144.98,buy,31858231
1569522106434,2019-09-26 18:21:46.434000,LTC/USDT,52.72000000,0.79000000,41.6488,buy,31858232
1569522106532,2019-09-26 18:21:46.532000,LTC/USDT,52.73000000,20.00000000,1054.6,buy,31858234
1569522106547,2019-09-26 18:21:46.547000,LTC/USDT,52.73000000,0.34092000,17.976711599999998,buy,31858235
1569522107510,2019-09-26 18:21:47.510000,LTC/USDT,52.75000000,10.00000000,527.5,buy,31858236
1569522107808,2019-09-26 18:21:47.808000,LTC/USDT,52.75000000,0.37900000,19.99225,buy,31858237
1569522115873,2019-09-26 18:21:55.873000,LTC/USDT,52.74000000,0.56506000,29.8012644,sell,31858238
1569522130326,2019-09-26 18:22:10.326000,LTC/USDT,52.74000000,10.00000000,527.4,sell,31858239
1569522130331,2019-09-26 18:22:10.331000,LTC/USDT,52.74000000,40.00000000,2109.6,sell,31858241
1569522133872,2019-09-26 18:22:13.872000,LTC/USDT,52.73000000,0.37907000,19.9883611,sell,31858242
1569522142074,2019-09-26 18:22:22.074000,LTC/USDT,52.72000000,5.35000000,282.05199999999996,buy,31858244
1569522142150,2019-09-26 18:22:22.150000,LTC/USDT,52.73000000,90.00000000,4745.7,buy,31858245
1569522148813,2019-09-26 18:22:28.813000,LTC/USDT,52.75000000,0.00029000,0.0152975,buy,31858246
1569522151877,2019-09-26 18:22:31.877000,LTC/USDT,52.75000000,0.37893000,19.9885575,sell,31858248
1569522152075,2019-09-26 18:22:32.075000,LTC/USDT,52.72000000,9.84826000,519.2002672,sell,31858250
1569522162627,2019-09-26 18:22:42.627000,LTC/USDT,52.72000000,0.02768000,1.4592896,sell,31858252
1569522162640,2019-09-26 18:22:42.640000,LTC/USDT,52.71000000,4.53678000,239.13367380000003,sell,31858254
1569522169393,2019-09-26 18:22:49.393000,LTC/USDT,52.71000000,1.55037000,81.72000270000001,sell,31858255
1569522169871,2019-09-26 18:22:49.871000,LTC/USDT,52.71000000,0.56506000,29.7843126,sell,31858256
1569522173164,2019-09-26 18:22:53.164000,LTC/USDT,52.73000000,10.00000000,527.3,buy,31858257
1569522175204,2019-09-26 18:22:55.204000,LTC/USDT,52.73000000,0.75800000,39.969339999999995,buy,31858260
1569522186397,2019-09-26 18:23:06.397000,LTC/USDT,52.75000000,1.16277000,61.33611750000001,sell,31858261
1569522187873,2019-09-26 18:23:07.873000,LTC/USDT,52.74000000,0.37900000,19.98846,sell,31858262
1569522198355,2019-09-26 18:23:18.355000,LTC/USDT,52.75000000,3.28000000,173.01999999999998,sell,31858264
1569522218140,2019-09-26 18:23:38.140000,LTC/USDT,52.74000000,0.37900000,19.98846,sell,31858265
1569522218168,2019-09-26 18:23:38.168000,LTC/USDT,52.75000000,10.00000000,527.5,buy,31858266
1569522221825,2019-09-26 18:23:41.825000,LTC/USDT,52.75000000,0.37900000,19.99225,buy,31858272
1569522221915,2019-09-26 18:23:41.915000,LTC/USDT,52.77000000,0.20418000,10.7745786,buy,31858273
1569522237597,2019-09-26 18:23:57.597000,LTC/USDT,52.77000000,0.37000000,19.524900000000002,sell,31858275
1569522250711,2019-09-26 18:24:10.711000,LTC/USDT,52.78000000,10.00000000,527.8,buy,31858276
1569522250730,2019-09-26 18:24:10.730000,LTC/USDT,52.78000000,6.00000000,316.68,buy,31858277
1569522251395,2019-09-26 18:24:11.395000,LTC/USDT,52.79000000,2.94718000,155.5816322,buy,31858278
1569522251832,2019-09-26 18:24:11.832000,LTC/USDT,52.79000000,0.00008000,0.0042232,buy,31858280
1569522251842,2019-09-26 18:24:11.842000,LTC/USDT,52.80000000,1.25000000,66.0,buy,31858282
1569522263160,2019-09-26 18:24:23.160000,LTC/USDT,52.80000000,9.80000000,517.44,buy,31858283
1569522263188,2019-09-26 18:24:23.188000,LTC/USDT,52.81000000,89.78797000,4741.702695700001,buy,31858285
1569522263449,2019-09-26 18:24:23.449000,LTC/USDT,52.80000000,0.37000000,19.535999999999998,buy,31858287
1569522267663,2019-09-26 18:24:27.663000,LTC/USDT,52.83000000,7.53879000,398.2742757,sell,31858288
1569522275167,2019-09-26 18:24:35.167000,LTC/USDT,52.85000000,0.53257000,28.1463245,buy,31858289
1569522279846,2019-09-26 18:24:39.846000,LTC/USDT,52.86000000,20.00000000,1057.2,buy,31858290
1569522281587,2019-09-26 18:24:41.587000,LTC/USDT,52.85000000,0.37800000,19.9773,sell,31858291
1569522282586,2019-09-26 18:24:42.586000,LTC/USDT,52.87000000,7.03398000,371.8865226,buy,31858292
1569522297142,2019-09-26 18:24:57.142000,LTC/USDT,52.85000000,0.00021000,0.0110985,sell,31858293
1569522297254,2019-09-26 18:24:57.254000,LTC/USDT,52.85000000,1.74300000,92.11755000000001,sell,31858295
1569522297664,2019-09-26 18:24:57.664000,LTC/USDT,52.85000000,0.89000000,47.036500000000004,sell,31858296
1569522297693,2019-09-26 18:24:57.693000,LTC/USDT,52.85000000,0.65721000,34.7335485,sell,31858297
1569522300873,2019-09-26 18:25:00.873000,LTC/USDT,52.85000000,0.37000000,19.5545,buy,31858298
1569522308173,2019-09-26 18:25:08.173000,LTC/USDT,52.85000000,0.00800000,0.4228,buy,31858299
1569522308462,2019-09-26 18:25:08.462000,LTC/USDT,52.90000000,0.37839000,20.016831,buy,31858304
1569522308476,2019-09-26 18:25:08.476000,LTC/USDT,52.87000000,0.56800000,30.030159999999995,sell,31858305
1569522308689,2019-09-26 18:25:08.689000,LTC/USDT,52.88000000,0.37800000,19.98864,sell,31858306
1569522309058,2019-09-26 18:25:09.058000,LTC/USDT,52.88000000,0.00007000,0.0037015999999999998,sell,31858307
1569522309132,2019-09-26 18:25:09.132000,LTC/USDT,52.87000000,6.24000000,329.9088,sell,31858309
1569522309573,2019-09-26 18:25:09.573000,LTC/USDT,52.87000000,2.75000000,145.39249999999998,sell,31858310
1569522309592,2019-09-26 18:25:09.592000,LTC/USDT,52.87000000,2.75000000,145.39249999999998,sell,31858311
1569522309613,2019-09-26 18:25:09.613000,LTC/USDT,52.87000000,5.50000000,290.78499999999997,sell,31858312
1569522309782,2019-09-26 18:25:09.782000,LTC/USDT,52.87000000,0.37800000,19.984859999999998,sell,31858313
1569522316389,2019-09-26 18:25:16.389000,LTC/USDT,52.87000000,0.00014000,0.007401799999999999,sell,31858314
1569522317608,2019-09-26 18:25:17.608000,LTC/USDT,52.85000000,10.18678000,538.3713230000001,sell,31858315
1569522321128,2019-09-26 18:25:21.128000,LTC/USDT,52.85000000,0.37828000,19.992098000000002,sell,31858317
1569522328528,2019-09-26 18:25:28.528000,LTC/USDT,52.86000000,0.37828000,19.9958808,buy,31858319
1569522331870,2019-09-26 18:25:31.870000,LTC/USDT,52.85000000,0.37839000,19.9979115,sell,31858321
1569522331874,2019-09-26 18:25:31.874000,LTC/USDT,52.85000000,9.70702000,513.0160070000001,sell,31858322
1569522331875,2019-09-26 18:25:31.875000,LTC/USDT,52.84000000,52.29356000,2763.1917104,sell,31858324
1569522332590,2019-09-26 18:25:32.590000,LTC/USDT,52.85000000,0.37800000,19.9773,sell,31858325
1569522338626,2019-09-26 18:25:38.626000,LTC/USDT,52.85000000,0.00028000,0.014797999999999999,sell,31858326
1569522345085,2019-09-26 18:25:45.085000,LTC/USDT,52.82000000,8.52312000,450.1911984,sell,31858327
1569522346629,2019-09-26 18:25:46.629000,LTC/USDT,52.82000000,0.45495000,24.030459,buy,31858331
1569522347108,2019-09-26 18:25:47.108000,LTC/USDT,52.80000000,0.37864000,19.992192,sell,31858332
1569522348637,2019-09-26 18:25:48.637000,LTC/USDT,52.78000000,0.30100000,15.88678,buy,31858333
1569522353164,2019-09-26 18:25:53.164000,LTC/USDT,52.78000000,0.00044000,0.023223200000000003,buy,31858334
1569522353718,2019-09-26 18:25:53.718000,LTC/USDT,52.80000000,0.75695000,39.96696,buy,31858337
1569522353739,2019-09-26 18:25:53.739000,LTC/USDT,52.80000000,10.00000000,528.0,buy,31858339
1569522353749,2019-09-26 18:25:53.749000,LTC/USDT,52.80000000,10.00000000,528.0,buy,31858340
1569522354444,2019-09-26 18:25:54.444000,LTC/USDT,52.78000000,0.43487000,22.9524386,sell,31858341
1569522363180,2019-09-26 18:26:03.180000,LTC/USDT,52.83000000,30.00000000,1584.8999999999999,buy,31858342
1569522363182,2019-09-26 18:26:03.182000,LTC/USDT,52.83000000,20.00000000,1056.6,buy,31858343
1569522363208,2019-09-26 18:26:03.208000,LTC/USDT,52.83000000,10.00000000,528.3,buy,31858344
1569522363705,2019-09-26 18:26:03.705000,LTC/USDT,52.84000000,0.45495000,24.039558000000003,buy,31858345
1569522374189,2019-09-26 18:26:14.189000,LTC/USDT,52.84000000,0.37000000,19.550800000000002,sell,31858346
1569522381787,2019-09-26 18:26:21.787000,LTC/USDT,52.86000000,0.45495000,24.048657000000002,buy,31858347
1569522393549,2019-09-26 18:26:33.549000,LTC/USDT,52.84000000,0.00835000,0.441214,sell,31858348
1569522394466,2019-09-26 18:26:34.466000,LTC/USDT,52.81000000,0.37000000,19.5397,sell,31858349
1569522394486,2019-09-26 18:26:34.486000,LTC/USDT,52.81000000,0.00842000,0.44466020000000006,sell,31858350
1569522394679,2019-09-26 18:26:34.679000,LTC/USDT,52.79000000,0.37871000,19.9921009,sell,31858351
1569522394708,2019-09-26 18:26:34.708000,LTC/USDT,52.78000000,0.37861000,19.9830358,sell,31858354
1569522394737,2019-09-26 18:26:34.737000,LTC/USDT,52.78000000,6.12308000,323.1761624,sell,31858355
1569522395175,2019-09-26 18:26:35.175000,LTC/USDT,52.78000000,6.26864000,330.8588192,sell,31858357
1569522395178,2019-09-26 18:26:35.178000,LTC/USDT,52.79000000,0.49939000,26.3627981,buy,31858358
1569522398504,2019-09-26 18:26:38.504000,LTC/USDT,52.78000000,0.37835000,19.969313000000003,buy,31858359
1569522402861,2019-09-26 18:26:42.861000,LTC/USDT,52.79000000,0.75700000,39.96203,buy,31858361
1569522409871,2019-09-26 18:26:49.871000,LTC/USDT,52.79000000,0.00013000,0.006862699999999999,buy,31858362
1569522415786,2019-09-26 18:26:55.786000,LTC/USDT,52.79000000,0.00009000,0.0047511,buy,31858364
1569522415882,2019-09-26 18:26:55.882000,LTC/USDT,52.82000000,11.02054000,582.1049228,buy,31858365
1569522416493,2019-09-26 18:26:56.493000,LTC/USDT,52.83000000,0.45495000,24.0350085,buy,31858367
1569522417162,2019-09-26 18:26:57.162000,LTC/USDT,52.82000000,0.55500000,29.3151,buy,31858368
1569522417280,2019-09-26 18:26:57.280000,LTC/USDT,52.82000000,0.55500000,29.3151,sell,31858371
1569522418491,2019-09-26 18:26:58.491000,LTC/USDT,52.82000000,7.99440000,422.264208,sell,31858372
1569522419210,2019-09-26 18:26:59.210000,LTC/USDT,52.82000000,0.79671000,42.082222200000004,sell,31858373
1569522425520,2019-09-26 18:27:05.520000,LTC/USDT,52.84000000,0.37850000,19.999940000000002,buy,31858376
1569522425816,2019-09-26 18:27:05.816000,LTC/USDT,52.83000000,0.37000000,19.5471,sell,31858378
1569522432464,2019-09-26 18:27:12.464000,LTC/USDT,52.84000000,0.45495000,24.039558000000003,buy,31858379
1569522437890,2019-09-26 18:27:17.890000,LTC/USDT,52.84000000,30.00000000,1585.2,buy,31858380
1569522437909,2019-09-26 18:27:17.909000,LTC/USDT,52.84000000,26.22334000,1385.6412856000002,buy,31858381
1569522440388,2019-09-26 18:27:20.388000,LTC/USDT,52.84000000,9.45179000,499.4325836000001,sell,31858382
1569522440585,2019-09-26 18:27:20.585000,LTC/USDT,52.83000000,0.00842000,0.4448286,sell,31858383
1569522441115,2019-09-26 18:27:21.115000,LTC/USDT,52.82000000,3.35489000,177.2052898,sell,31858386
1569522443514,2019-09-26 18:27:23.514000,LTC/USDT,52.82000000,10.00000000,528.2,buy,31858390
1569522443533,2019-09-26 18:27:23.533000,LTC/USDT,52.82000000,50.00000000,2641.0,buy,31858391
1569522450464,2019-09-26 18:27:30.464000,LTC/USDT,52.83000000,0.37000000,19.5471,buy,31858392
1569522450890,2019-09-26 18:27:30.890000,LTC/USDT,52.82000000,1.32407000,69.9373774,sell,31858394
1569522457482,2019-09-26 18:27:37.482000,LTC/USDT,52.83000000,0.38692000,20.4409836,buy,31858396
1569522468466,2019-09-26 18:27:48.466000,LTC/USDT,52.83000000,0.45495000,24.0350085,buy,31858398
1569522470363,2019-09-26 18:27:50.363000,LTC/USDT,52.83000000,2.33400000,123.30522,buy,31858399
1569522473475,2019-09-26 18:27:53.475000,LTC/USDT,52.81000000,0.37857000,19.992281700000003,sell,31858400
1569522473990,2019-09-26 18:27:53.990000,LTC/USDT,52.79000000,0.37864000,19.9884056,sell,31858401
1569522475015,2019-09-26 18:27:55.015000,LTC/USDT,52.79000000,0.00864000,0.4561056,sell,31858403
1569522475308,2019-09-26 18:27:55.308000,LTC/USDT,52.78000000,0.37878000,19.9920084,sell,31858405
1569522480946,2019-09-26 18:28:00.946000,LTC/USDT,52.77000000,0.37857000,19.977138900000003,buy,31858407
1569522481650,2019-09-26 18:28:01.650000,LTC/USDT,52.79000000,10.00000000,527.9,buy,31858409
1569522481790,2019-09-26 18:28:01.790000,LTC/USDT,52.79000000,0.37929000,20.0227191,buy,31858410
1569522482899,2019-09-26 18:28:02.899000,LTC/USDT,52.79000000,0.75742000,39.9842018,buy,31858411
1569522486463,2019-09-26 18:28:06.463000,LTC/USDT,52.82000000,0.45495000,24.030459,buy,31858412
1569522488184,2019-09-26 18:28:08.184000,LTC/USDT,52.82000000,94.54505000,4993.869541,buy,31858413
1569522490889,2019-09-26 18:28:10.889000,LTC/USDT,52.81000000,0.37000000,19.5397,sell,31858415
1569522518591,2019-09-26 18:28:38.591000,LTC/USDT,52.81000000,0.00857000,0.4525817,sell,31858416
1569522518681,2019-09-26 18:28:38.681000,LTC/USDT,52.81000000,3.76000000,198.5656,sell,31858418
1569522520711,2019-09-26 18:28:40.711000,LTC/USDT,52.81000000,0.00857000,0.4525817,sell,31858419
1569522532386,2019-09-26 18:28:52.386000,LTC/USDT,52.81000000,0.37857000,19.992281700000003,buy,31858422
1569522533375,2019-09-26 18:28:53.375000,LTC/USDT,52.82000000,0.37857000,19.9960674,sell,31858423
1569522544271,2019-09-26 18:29:04.271000,LTC/USDT,52.83000000,21.62000000,1142.1846,sell,31858424
1569522544716,2019-09-26 18:29:04.716000,LTC/USDT,52.85000000,0.91505000,48.3603925,buy,31858425
1569522546713,2019-09-26 18:29:06.713000,LTC/USDT,52.84000000,0.37000000,19.550800000000002,sell,31858429
1569522561382,2019-09-26 18:29:21.382000,LTC/USDT,52.85000000,3.00000000,158.55,sell,31858430
1569522561487,2019-09-26 18:29:21.487000,LTC/USDT,52.85000000,2.35000000,124.1975,sell,31858431
1569522561806,2019-09-26 18:29:21.806000,LTC/USDT,52.84000000,0.00835000,0.441214,sell,31858432
1569522564589,2019-09-26 18:29:24.589000,LTC/USDT,52.84000000,5.38031000,284.2955804,sell,31858434
1569522576791,2019-09-26 18:29:36.791000,LTC/USDT,52.84000000,0.37835000,19.992014,sell,31858437
1569522582327,2019-09-26 18:29:42.327000,LTC/USDT,52.84000000,0.37000000,19.550800000000002,sell,31858439
1569522607086,2019-09-26 18:30:07.086000,LTC/USDT,52.84000000,0.00835000,0.441214,sell,31858440
1569522610573,2019-09-26 18:30:10.573000,LTC/USDT,52.84000000,4.44000000,234.60960000000003,sell,31858442
1569522610865,2019-09-26 18:30:10.865000,LTC/USDT,52.84000000,0.37843000,19.9962412,sell,31858443
1569522611547,2019-09-26 18:30:11.547000,LTC/USDT,52.85000000,2.18000000,115.21300000000001,sell,31858444
1569522611557,2019-09-26 18:30:11.557000,LTC/USDT,52.86000000,0.37000000,19.5582,buy,31858445
1569522612311,2019-09-26 18:30:12.311000,LTC/USDT,52.86000000,0.39196000,20.7190056,sell,31858446
1569522612550,2019-09-26 18:30:12.550000,LTC/USDT,52.87000000,0.18704000,9.8888048,buy,31858447
1569522613367,2019-09-26 18:30:13.367000,LTC/USDT,52.87000000,0.37814000,19.992261799999998,sell,31858448
1569522613416,2019-09-26 18:30:13.416000,LTC/USDT,52.86000000,1.41817000,74.96446619999999,sell,31858449
1569522618724,2019-09-26 18:30:18.724000,LTC/USDT,52.88000000,0.76505000,40.455844,buy,31858450
1569522621528,2019-09-26 18:30:21.528000,LTC/USDT,52.87000000,0.37000000,19.561899999999998,sell,31858452
1569522623661,2019-09-26 18:30:23.661000,LTC/USDT,52.87000000,0.00814000,0.43036179999999996,sell,31858453
1569522626361,2019-09-26 18:30:26.361000,LTC/USDT,52.85000000,0.37000000,19.5545,sell,31858457
1569522626545,2019-09-26 18:30:26.545000,LTC/USDT,52.85000000,0.00821000,0.4338985,sell,31858458
1569522628494,2019-09-26 18:30:28.494000,LTC/USDT,52.84000000,0.22704000,11.9967936,sell,31858460
1569522638524,2019-09-26 18:30:38.524000,LTC/USDT,52.86000000,0.37813000,19.9879518,buy,31858461
1569522645184,2019-09-26 18:30:45.184000,LTC/USDT,52.87000000,0.75636000,39.9887532,buy,31858463
1569522647611,2019-09-26 18:30:47.611000,LTC/USDT,52.86000000,0.22704000,12.0013344,sell,31858464
1569522649487,2019-09-26 18:30:49.487000,LTC/USDT,52.87000000,12.84498000,679.1140925999999,buy,31858465
1569522651024,2019-09-26 18:30:51.024000,LTC/USDT,52.88000000,0.22704000,12.0058752,buy,31858466
1569522651118,2019-09-26 18:30:51.118000,LTC/USDT,52.88000000,2.75000000,145.42000000000002,buy,31858469
1569522651201,2019-09-26 18:30:51.201000,LTC/USDT,52.88000000,1.81212000,95.82490560000001,buy,31858470
1569522651207,2019-09-26 18:30:51.207000,LTC/USDT,52.89000000,2.75000000,145.4475,buy,31858472
1569522651215,2019-09-26 18:30:51.215000,LTC/USDT,52.89000000,0.14899000,7.880081100000001,buy,31858473
1569522651220,2019-09-26 18:30:51.220000,LTC/USDT,52.89000000,5.73000000,303.0597,buy,31858475
1569522652657,2019-09-26 18:30:52.657000,LTC/USDT,52.89000000,0.91000000,48.1299,sell,31858476
1569522653921,2019-09-26 18:30:53.921000,LTC/USDT,52.89000000,9.56186000,505.72677539999995,sell,31858477
1569522655804,2019-09-26 18:30:55.804000,LTC/USDT,52.89000000,0.37800000,19.99242,sell,31858480
1569522665740,2019-09-26 18:31:05.740000,LTC/USDT,52.87000000,0.22704000,12.0036048,sell,31858481
1569522666322,2019-09-26 18:31:06.322000,LTC/USDT,52.88000000,0.37800000,19.98864,buy,31858482
1569522666970,2019-09-26 18:31:06.970000,LTC/USDT,52.88000000,0.00007000,0.0037015999999999998,buy,31858483
1569522676397,2019-09-26 18:31:16.397000,LTC/USDT,52.90000000,0.37800000,19.996199999999998,buy,31858485
1569522679744,2019-09-26 18:31:19.744000,LTC/USDT,52.91000000,0.37785000,19.9920435,sell,31858488
1569522682822,2019-09-26 18:31:22.822000,LTC/USDT,52.91000000,0.22704000,12.012686399999998,sell,31858489
1569522687316,2019-09-26 18:31:27.316000,LTC/USDT,52.91000000,0.15081000,7.9793571,sell,31858490
1569522688471,2019-09-26 18:31:28.471000,LTC/USDT,52.91000000,7.82000000,413.7562,sell,31858492
1569522690729,2019-09-26 18:31:30.729000,LTC/USDT,52.92000000,5.48885000,290.469942,buy,31858493
1569522690750,2019-09-26 18:31:30.750000,LTC/USDT,52.91000000,0.59468000,31.464518799999997,sell,31858494
1569522692821,2019-09-26 18:31:32.821000,LTC/USDT,52.91000000,5.35000000,283.0685,buy,31858496
1569522701439,2019-09-26 18:31:41.439000,LTC/USDT,52.90000000,0.37792000,19.991968,sell,31858498
1569522703345,2019-09-26 18:31:43.345000,LTC/USDT,52.92000000,0.37785000,19.995822,buy,31858499
1569522703898,2019-09-26 18:31:43.898000,LTC/USDT,52.90000000,0.37000000,19.573,sell,31858501
1569522713378,2019-09-26 18:31:53.378000,LTC/USDT,52.90000000,0.00792000,0.418968,sell,31858502
1569522717133,2019-09-26 18:31:57.133000,LTC/USDT,52.88000000,7.31264000,386.6924032,sell,31858504
1569522717791,2019-09-26 18:31:57.791000,LTC/USDT,52.87000000,0.55308000,29.2413396,buy,31858506
1569522737317,2019-09-26 18:32:17.317000,LTC/USDT,52.87000000,0.19104000,10.100284799999999,buy,31858507
1569522742340,2019-09-26 18:32:22.340000,LTC/USDT,52.87000000,0.01165000,0.6159355,buy,31858508
1569522768504,2019-09-26 18:32:48.504000,LTC/USDT,52.90000000,0.37000000,19.573,buy,31858509
1569522778992,2019-09-26 18:32:58.992000,LTC/USDT,52.90000000,0.00792000,0.418968,buy,31858510
1569522806389,2019-09-26 18:33:26.389000,LTC/USDT,52.90000000,28.79290000,1523.1444099999999,buy,31858512
1569522807060,2019-09-26 18:33:27.060000,LTC/USDT,52.90000000,10.00000000,529.0,buy,31858513
1569522809076,2019-09-26 18:33:29.076000,LTC/USDT,52.90000000,54.84232000,2901.158728,buy,31858514
1569522813300,2019-09-26 18:33:33.300000,LTC/USDT,52.90000000,2.87109000,151.880661,sell,31858516
1569522814346,2019-09-26 18:33:34.346000,LTC/USDT,52.91000000,0.37000000,19.5767,buy,31858519
1569522832819,2019-09-26 18:33:52.819000,LTC/USDT,52.91000000,0.00785000,0.4153434999999999,buy,31858520
1569522833056,2019-09-26 18:33:53.056000,LTC/USDT,52.92000000,0.37771000,19.9884132,sell,31858521
1569522834454,2019-09-26 18:33:54.454000,LTC/USDT,52.94000000,0.34533000,18.2817702,buy,31858522
1569522847092,2019-09-26 18:34:07.092000,LTC/USDT,52.93000000,0.37000000,19.5841,sell,31858523
1569522853915,2019-09-26 18:34:13.915000,LTC/USDT,52.93000000,0.00771000,0.4080903,sell,31858524
1569522867953,2019-09-26 18:34:27.953000,LTC/USDT,52.93000000,0.59727000,31.613501099999997,sell,31858526
1569522893486,2019-09-26 18:34:53.486000,LTC/USDT,52.94000000,0.03238000,1.7141971999999999,buy,31858527
1569522897696,2019-09-26 18:34:57.696000,LTC/USDT,52.96000000,0.37700000,19.96592,buy,31858529
1569522901429,2019-09-26 18:35:01.429000,LTC/USDT,52.95000000,1.92000000,101.664,sell,31858530
1569522928466,2019-09-26 18:35:28.466000,LTC/USDT,52.96000000,0.00071000,0.0376016,buy,31858531
1569522933659,2019-09-26 18:35:33.659000,LTC/USDT,52.97000000,0.17759000,9.406942299999999,buy,31858533
1569522933766,2019-09-26 18:35:33.766000,LTC/USDT,52.97000000,0.37000000,19.5989,buy,31858535
1569522938503,2019-09-26 18:35:38.503000,LTC/USDT,52.97000000,0.00125000,0.0662125,buy,31858536
1569522938582,2019-09-26 18:35:38.582000,LTC/USDT,52.97000000,0.50382000,26.6873454,buy,31858538
1569522938828,2019-09-26 18:35:38.828000,LTC/USDT,52.98000000,2.65400000,140.60891999999998,sell,31858548
1569524419401,2019-09-26 19:00:19.401000,LTC/USDT,53.53000000,0.22000000,11.7766,buy,31861634
1569524420318,2019-09-26 19:00:20.318000,LTC/USDT,53.52000000,0.74480000,39.861696,buy,31861635
1569524420715,2019-09-26 19:00:20.715000,LTC/USDT,53.52000000,5.45000000,291.684,sell,31861636
1569524421524,2019-09-26 19:00:21.524000,LTC/USDT,53.52000000,1.16000000,62.0832,sell,31861637
1569524421654,2019-09-26 19:00:21.654000,LTC/USDT,53.53000000,2.52377000,135.0974081,buy,31861638
1569524421661,2019-09-26 19:00:21.661000,LTC/USDT,53.52000000,6.05691000,324.16582320000003,sell,31861639
1569524421672,2019-09-26 19:00:21.672000,LTC/USDT,53.52000000,2.14000000,114.53280000000001,sell,31861640
1569524421680,2019-09-26 19:00:21.680000,LTC/USDT,53.53000000,2.60623000,139.5114919,buy,31861641
1569524421731,2019-09-26 19:00:21.731000,LTC/USDT,53.53000000,8.25000000,441.6225,buy,31861643
1569524421751,2019-09-26 19:00:21.751000,LTC/USDT,53.53000000,2.75000000,147.2075,buy,31861644
1569524421768,2019-09-26 19:00:21.768000,LTC/USDT,53.53000000,5.50000000,294.415,buy,31861645
1569524421775,2019-09-26 19:00:21.775000,LTC/USDT,53.52000000,1.90000000,101.688,sell,31861646
1569524421776,2019-09-26 19:00:21.776000,LTC/USDT,53.52000000,2.54829000,136.3844808,sell,31861647
1569524421845,2019-09-26 19:00:21.845000,LTC/USDT,53.50000000,0.37362000,19.98867,sell,31861648
1569524421847,2019-09-26 19:00:21.847000,LTC/USDT,53.52000000,0.37258000,19.940481600000002,buy,31861652
1569524422835,2019-09-26 19:00:22.835000,LTC/USDT,53.51000000,0.37000000,19.7987,buy,31861654
1569524423108,2019-09-26 19:00:23.108000,LTC/USDT,53.51000000,4.98000000,266.4798,buy,31861655
1569524423463,2019-09-26 19:00:23.463000,LTC/USDT,53.52000000,0.37118000,19.865553600000002,buy,31861657
1569524429783,2019-09-26 19:00:29.783000,LTC/USDT,53.50000000,0.24012000,12.84642,sell,31861658
1569524429976,2019-09-26 19:00:29.976000,LTC/USDT,53.50000000,0.13350000,7.142250000000001,sell,31861659
