unix,TradeDate,symbol,price,amount,type,trans_id
1546792408078,2019-01-06 16:33:28,LTCUSD,38.22,10,buy,5311038437
1546792132501,2019-01-06 16:28:52,LTCUSD,38.12,10,sell,5311027776
1546792127807,2019-01-06 16:28:47,LTCUSD,38.20,1.91586,buy,5311027577
1546791883967,2019-01-06 16:24:43,LTCUSD,38.12,11.52771,sell,5311019060
1546791833045,2019-01-06 16:23:53,LTCUSD,38.15,88.426,sell,5311016356
1546791833045,2019-01-06 16:23:53,LTCUSD,38.15,25.574,sell,5311016358
1546791781842,2019-01-06 16:23:01,LTCUSD,38.21,15,sell,5311013097
1546791481598,2019-01-06 16:18:01,LTCUSD,38.14,10,buy,5310995280
1546790779489,2019-01-06 16:06:19,LTCUSD,38.34,38.73787,buy,5310957757
1546790762015,2019-01-06 16:06:02,LTCUSD,38.34,0.42838,buy,5310957277
1546790502136,2019-01-06 16:01:42,LTCUSD,38.41,76.52252,buy,5310945748
1546790048294,2019-01-06 15:54:08,LTCUSD,38.10,74.1156,sell,5310920877
1546790012326,2019-01-06 15:53:32,LTCUSD,38.23,50,buy,5310919835
1546789935614,2019-01-06 15:52:15,LTCUSD,38.17,45,buy,5310916975
1546789922666,2019-01-06 15:52:02,LTCUSD,38.04,3.36,sell,5310916274
1546789837540,2019-01-06 15:50:37,LTCUSD,38.14,10,sell,5310911749
1546789837543,2019-01-06 15:50:37,LTCUSD,38.14,15,sell,5310911760
1546789825808,2019-01-06 15:50:25,LTCUSD,38.21,25,buy,5310911070
1546789750954,2019-01-06 15:49:10,LTCUSD,38.01,80.18,buy,5310903355
1546789750967,2019-01-06 15:49:10,LTCUSD,38.04,154.405,buy,5310903367
1546789711708,2019-01-06 15:48:31,LTCUSD,37.99,1,sell,5310900438
1546789711948,2019-01-06 15:48:31,LTCUSD,37.99,3.64133,sell,5310900470
1546789600250,2019-01-06 15:46:40,LTCUSD,38.06,9.77,sell,5310895923
1546789559624,2019-01-06 15:45:59,LTCUSD,38.13,1.16,sell,5310893763
1546789559625,2019-01-06 15:45:59,LTCUSD,38.13,6.93,sell,5310893768
1546789559626,2019-01-06 15:45:59,LTCUSD,38.13,6.91,sell,5310893773
1546789492964,2019-01-06 15:44:52,LTCUSD,38.17,15,sell,5310890606
1546788991269,2019-01-06 15:36:31,LTCUSD,38.12,0.16697,sell,5310872200
1546788937641,2019-01-06 15:35:37,LTCUSD,38.19,0.31,buy,5310870582
1546788894807,2019-01-06 15:34:54,LTCUSD,38.18,9.15,buy,5310868931
1546788894807,2019-01-06 15:34:54,LTCUSD,38.21,44.85,buy,5310868933
1546788848276,2019-01-06 15:34:08,LTCUSD,38.12,1.04,sell,5310865868
1546788836028,2019-01-06 15:33:56,LTCUSD,38.17,13.781,sell,5310865116
1546788836028,2019-01-06 15:33:56,LTCUSD,38.17,11.82156,sell,5310865121
1546788606778,2019-01-06 15:30:06,LTCUSD,38.07,1.86,sell,5310842358
1546788415084,2019-01-06 15:26:55,LTCUSD,37.99,79.51,buy,5310833797
1546788415085,2019-01-06 15:26:55,LTCUSD,38.00,67.32376,buy,5310833803
1546788415165,2019-01-06 15:26:55,LTCUSD,37.99,7.51,buy,5310833830
1546788415563,2019-01-06 15:26:55,LTCUSD,38.02,66.36,buy,5310833905
1546788082783,2019-01-06 15:21:22,LTCUSD,37.99,10,buy,5310818618
1546788039124,2019-01-06 15:20:39,LTCUSD,37.93,1,sell,5310816448
1546788039124,2019-01-06 15:20:39,LTCUSD,37.93,78.92,sell,5310816450
1546787970141,2019-01-06 15:19:30,LTCUSD,38.06,25,buy,5310812053
1546787934960,2019-01-06 15:18:54,LTCUSD,38.12,0.61351,buy,5310808258
1546787831241,2019-01-06 15:17:11,LTCUSD,38.12,3.3377,buy,5310801596
1546787672792,2019-01-06 15:14:32,LTCUSD,38.11,4.96368,buy,5310790303
1546787450118,2019-01-06 15:10:50,LTCUSD,38.26,6.40327,buy,5310769910
1546787419344,2019-01-06 15:10:19,LTCUSD,38.24,1,sell,5310766558
1546787319619,2019-01-06 15:08:39,LTCUSD,38.22,11.5278403,buy,5310755494
1546787293531,2019-01-06 15:08:13,LTCUSD,38.24,40.36238,buy,5310752061
1546787290691,2019-01-06 15:08:10,LTCUSD,38.24,3.4953809,buy,5310751879
1546787240419,2019-01-06 15:07:20,LTCUSD,38.18,1.5,buy,5310748118
1546787201621,2019-01-06 15:06:41,LTCUSD,38.13,10,sell,5310745616
1546787141733,2019-01-06 15:05:41,LTCUSD,38.18,5.00492,sell,5310740630
1546787140335,2019-01-06 15:05:40,LTCUSD,38.23,15,sell,5310740341
1546787140720,2019-01-06 15:05:40,LTCUSD,38.20,15,sell,5310740414
1546787045831,2019-01-06 15:04:05,LTCUSD,38.10,1,buy,5310734408
1546787045831,2019-01-06 15:04:05,LTCUSD,38.12,52.47,buy,5310734414
1546786889003,2019-01-06 15:01:29,LTCUSD,37.96,30,buy,5310723087
1546786628727,2019-01-06 14:57:08,LTCUSD,37.90,25,sell,5310712481
1546786127006,2019-01-06 14:48:47,LTCUSD,37.87,38.6,sell,5310694162
1546786127006,2019-01-06 14:48:47,LTCUSD,37.30,24.72,sell,5310694164
1546786127006,2019-01-06 14:48:47,LTCUSD,37.30,32.88,sell,5310694166
1546786127006,2019-01-06 14:48:47,LTCUSD,37.29,31.23419,sell,5310694168
1546786127006,2019-01-06 14:48:47,LTCUSD,37.26,22.69581,sell,5310694170
1546785710951,2019-01-06 14:41:50,LTCUSD,37.82,0.08143,sell,5310674051
1546785691611,2019-01-06 14:41:31,LTCUSD,37.75,0.31125,sell,5310673190
1546785501525,2019-01-06 14:38:21,LTCUSD,37.75,4.46485,buy,5310669671
1546785388285,2019-01-06 14:36:28,LTCUSD,37.75,12.98234,buy,5310667433
1546784446378,2019-01-06 14:20:46,LTCUSD,37.50,1.26307,buy,5310635902
1546784438324,2019-01-06 14:20:38,LTCUSD,37.35,5,sell,5310635703
1546784261342,2019-01-06 14:17:41,LTCUSD,37.71,11.96111,buy,5310630729
1546784261342,2019-01-06 14:17:41,LTCUSD,37.72,80.43,buy,5310630731
1546784261342,2019-01-06 14:17:41,LTCUSD,37.73,90,buy,5310630733
1546784261342,2019-01-06 14:17:41,LTCUSD,37.74,80.1,buy,5310630735
1546784261342,2019-01-06 14:17:41,LTCUSD,37.84,1.2341886,buy,5310630737
1546784115957,2019-01-06 14:15:15,LTCUSD,37.44,76.05,sell,5310626573
1546784115957,2019-01-06 14:15:15,LTCUSD,37.42,44.95,sell,5310626575
1546784061957,2019-01-06 14:14:21,LTCUSD,37.36,90,sell,5310623871
1546784061957,2019-01-06 14:14:21,LTCUSD,37.36,59.76,sell,5310623873
1546784061957,2019-01-06 14:14:21,LTCUSD,37.36,8.49,sell,5310623875
1546784061957,2019-01-06 14:14:21,LTCUSD,37.27,8.75,sell,5310623877
1546783459580,2019-01-06 14:04:19,LTCUSD,37.83,1.026,buy,5310602932
1546783055158,2019-01-06 13:57:35,LTCUSD,38.06,1.75143,buy,5310586949
1546782897895,2019-01-06 13:54:57,LTCUSD,37.79,0.05634,buy,5310580134
1546782260093,2019-01-06 13:44:20,LTCUSD,37.98,1.31648,sell,5310550557
1546782260093,2019-01-06 13:44:20,LTCUSD,37.98,15,sell,5310550559
1546782260095,2019-01-06 13:44:20,LTCUSD,37.98,15,sell,5310550568
1546782260097,2019-01-06 13:44:20,LTCUSD,37.98,15,sell,5310550577
1546782260098,2019-01-06 13:44:20,LTCUSD,37.98,15,sell,5310550586
1546782260100,2019-01-06 13:44:20,LTCUSD,37.98,12.63273,sell,5310550595
1546781762386,2019-01-06 13:36:02,LTCUSD,37.55,15,sell,5310522089
1546781701342,2019-01-06 13:35:01,LTCUSD,37.62,15,sell,5310518798
1546781423124,2019-01-06 13:30:23,LTCUSD,37.58,32.12,buy,5310498653
1546781422263,2019-01-06 13:30:22,LTCUSD,37.59,66.78,buy,5310498572
1546781421298,2019-01-06 13:30:21,LTCUSD,37.55,11.65,buy,5310498404
1546781421406,2019-01-06 13:30:21,LTCUSD,37.55,18.11,buy,5310498428
1546780984447,2019-01-06 13:23:04,LTCUSD,37.70,6.4996,buy,5310484794
1546780828641,2019-01-06 13:20:28,LTCUSD,37.78,1.00105,buy,5310479711
1546780452328,2019-01-06 13:14:12,LTCUSD,37.55,187,sell,5310454722
1546780443591,2019-01-06 13:14:03,LTCUSD,37.55,13,sell,5310454526
1546780368949,2019-01-06 13:12:48,LTCUSD,37.70,0.7,buy,5310452889
1546779852248,2019-01-06 13:04:12,LTCUSD,37.86,11.65,buy,5310432088
1546779506708,2019-01-06 12:58:26,LTCUSD,37.90,1.35,buy,5310412070
1546779498514,2019-01-06 12:58:18,LTCUSD,37.88,1.35006,buy,5310411629
1546779479784,2019-01-06 12:57:59,LTCUSD,37.75,30,buy,5310410779
1546779261448,2019-01-06 12:54:21,LTCUSD,37.93,30,buy,5310395537
1546779131779,2019-01-06 12:52:11,LTCUSD,38.29,13.05142,buy,5310385805
1546779073311,2019-01-06 12:51:13,LTCUSD,38.26,7.9,buy,5310381063
1546779073416,2019-01-06 12:51:13,LTCUSD,38.28,9.63,buy,5310381187
1546779044049,2019-01-06 12:50:44,LTCUSD,38.12,60.18608,sell,5310377934
1546779044051,2019-01-06 12:50:44,LTCUSD,38.12,9.26392,sell,5310377945
1546779044225,2019-01-06 12:50:44,LTCUSD,38.10,110.73608,sell,5310377993
1546779044228,2019-01-06 12:50:44,LTCUSD,38.10,9.66192,sell,5310377998
1546779043311,2019-01-06 12:50:43,LTCUSD,38.12,70.82,sell,5310377769
1546779043417,2019-01-06 12:50:43,LTCUSD,38.12,78.24,sell,5310377814
1546779029985,2019-01-06 12:50:29,LTCUSD,38.35,8,sell,5310375468
1546779021319,2019-01-06 12:50:21,LTCUSD,38.64,1.515,buy,5310374585
1546779018923,2019-01-06 12:50:18,LTCUSD,38.43,1.515,sell,5310374259
1546779015278,2019-01-06 12:50:15,LTCUSD,38.58,0.721,buy,5310373817
1546779012925,2019-01-06 12:50:12,LTCUSD,38.43,0.721,sell,5310373310
1546779005253,2019-01-06 12:50:05,LTCUSD,38.72,1.03,buy,5310372431
1546779002817,2019-01-06 12:50:02,LTCUSD,38.24,1.03,sell,5310372002
1546779000148,2019-01-06 12:50:00,LTCUSD,38.50,0.25,buy,5310371623
1546779000148,2019-01-06 12:50:00,LTCUSD,38.50,0.162,buy,5310371625
1546778999527,2019-01-06 12:49:59,LTCUSD,38.36,0.25,buy,5310371506
1546778997557,2019-01-06 12:49:57,LTCUSD,38.24,0.412,sell,5310371194
1546778989928,2019-01-06 12:49:49,LTCUSD,38.25,40.44392,buy,5310369821
1546778989973,2019-01-06 12:49:49,LTCUSD,38.25,36.99608,buy,5310369842
1546778988000,2019-01-06 12:49:48,LTCUSD,38.20,0.25,buy,5310369521
1546778988854,2019-01-06 12:49:48,LTCUSD,38.21,25.45,buy,5310369680
1546778981933,2019-01-06 12:49:41,LTCUSD,38.09,40,buy,5310368710
1546778981937,2019-01-06 12:49:41,LTCUSD,38.09,16.55,buy,5310368715
1546778979349,2019-01-06 12:49:39,LTCUSD,38.00,5.5,buy,5310368285
1546778979349,2019-01-06 12:49:39,LTCUSD,38.00,0.25,buy,5310368287
1546778979349,2019-01-06 12:49:39,LTCUSD,38.00,7,buy,5310368289
1546778971477,2019-01-06 12:49:31,LTCUSD,37.94,12.58,buy,5310367168
1546778837513,2019-01-06 12:47:17,LTCUSD,37.55,30,buy,5310362080
1546778837513,2019-01-06 12:47:17,LTCUSD,37.55,40,buy,5310362085
1546778837513,2019-01-06 12:47:17,LTCUSD,37.55,10,buy,5310362090
1546778837525,2019-01-06 12:47:17,LTCUSD,37.55,129.5,buy,5310362098
1546778715116,2019-01-06 12:45:15,LTCUSD,37.55,2.5,sell,5310357298
1546778470432,2019-01-06 12:41:10,LTCUSD,37.57,0.5270689,buy,5310342548
1546778349758,2019-01-06 12:39:09,LTCUSD,37.48,9.89,buy,5310330787
1546778349868,2019-01-06 12:39:09,LTCUSD,37.50,35.89,buy,5310330811
1546778349921,2019-01-06 12:39:09,LTCUSD,37.47,13.26,buy,5310330829
1546778186139,2019-01-06 12:36:26,LTCUSD,37.48,1.00902,buy,5310322864
1546778094293,2019-01-06 12:34:54,LTCUSD,37.53,0.474,buy,5310316132
1546778088852,2019-01-06 12:34:48,LTCUSD,37.53,1.568,buy,5310315679
1546778073658,2019-01-06 12:34:33,LTCUSD,37.40,4.05214,sell,5310314480
1546777732906,2019-01-06 12:28:52,LTCUSD,37.59,6,sell,5310294989
1546777593591,2019-01-06 12:26:33,LTCUSD,37.56,92.356,sell,5310288538
1546777593591,2019-01-06 12:26:33,LTCUSD,37.56,19.20323,sell,5310288540
1546777346127,2019-01-06 12:22:26,LTCUSD,37.64,0.2381,buy,5310280081
1546777116238,2019-01-06 12:18:36,LTCUSD,37.38,29,sell,5310269234
1546776993836,2019-01-06 12:16:33,LTCUSD,37.92,0.02623,buy,5310263411
1546776852561,2019-01-06 12:14:12,LTCUSD,37.58,57.69,buy,5310250937
1546776852709,2019-01-06 12:14:12,LTCUSD,37.58,57.69,buy,5310250976
1546776847533,2019-01-06 12:14:07,LTCUSD,37.47,6.58,buy,5310249967
1546776847846,2019-01-06 12:14:07,LTCUSD,37.47,34.1,buy,5310250028
1546776647922,2019-01-06 12:10:47,LTCUSD,37.58,5,buy,5310233491
1546776477393,2019-01-06 12:07:57,LTCUSD,37.65,132.268,sell,5310222428
1546776477393,2019-01-06 12:07:57,LTCUSD,37.65,50.666,sell,5310222430
1546776477393,2019-01-06 12:07:57,LTCUSD,37.64,65.456,sell,5310222432
1546776186000,2019-01-06 12:03:06,LTCUSD,37.87,50,buy,5310201864
1546776183479,2019-01-06 12:03:03,LTCUSD,37.86,40,sell,5310201487
1546776183479,2019-01-06 12:03:03,LTCUSD,37.86,20,sell,5310201492
1546776183479,2019-01-06 12:03:03,LTCUSD,37.86,20,sell,5310201497
1546776183483,2019-01-06 12:03:03,LTCUSD,37.86,20,sell,5310201502
1546775941859,2019-01-06 11:59:01,LTCUSD,37.59,6.51769,buy,5310181092
1546775732596,2019-01-06 11:55:32,LTCUSD,37.48,0.02654,buy,5310171121
1546775696920,2019-01-06 11:54:56,LTCUSD,37.46,13.34757,sell,5310168963
1546775425755,2019-01-06 11:50:25,LTCUSD,37.54,250,buy,5310153325
1546775027264,2019-01-06 11:43:47,LTCUSD,37.49,0.76643,sell,5310117502
1546774762672,2019-01-06 11:39:22,LTCUSD,37.37,47.624,sell,5310103405
1546774762672,2019-01-06 11:39:22,LTCUSD,37.37,151.134,sell,5310103407
1546774762672,2019-01-06 11:39:22,LTCUSD,37.36,51.242,sell,5310103409
1546774602608,2019-01-06 11:36:42,LTCUSD,37.30,2,sell,5310094602
1546774509620,2019-01-06 11:35:09,LTCUSD,37.65,0.2381,buy,5310086922
1546774219430,2019-01-06 11:30:19,LTCUSD,37.51,30,buy,5310068185
1546774219430,2019-01-06 11:30:19,LTCUSD,37.51,14.78,buy,5310068190
1546774219564,2019-01-06 11:30:19,LTCUSD,37.50,9.99,buy,5310068223
1546773845600,2019-01-06 11:24:05,LTCUSD,37.41,6.7805,sell,5310048097
1546773720614,2019-01-06 11:22:00,LTCUSD,37.34,25.24,buy,5310041239
1546773703328,2019-01-06 11:21:43,LTCUSD,37.07,17.50497,sell,5310039604
1546773691733,2019-01-06 11:21:31,LTCUSD,37.22,2.56642,buy,5310038773
1546773589502,2019-01-06 11:19:49,LTCUSD,37.37,10.26,sell,5310030413
1546773208744,2019-01-06 11:13:28,LTCUSD,37.50,1,sell,5310002673
1546772917492,2019-01-06 11:08:37,LTCUSD,37.85,0.25,buy,5309977420
1546772889340,2019-01-06 11:08:09,LTCUSD,37.80,0.25,buy,5309974394
1546772889340,2019-01-06 11:08:09,LTCUSD,37.80,0.25,buy,5309974396
1546772882341,2019-01-06 11:08:02,LTCUSD,37.75,0.25,buy,5309973246
1546772755686,2019-01-06 11:05:55,LTCUSD,37.54,0.02651,buy,5309961331
1546772582035,2019-01-06 11:03:02,LTCUSD,37.40,0.436,sell,5309951778
1546772575865,2019-01-06 11:02:55,LTCUSD,37.40,2.959,sell,5309951542
1546772524032,2019-01-06 11:02:04,LTCUSD,37.35,8,sell,5309948655
1546772524032,2019-01-06 11:02:04,LTCUSD,37.35,47.842,sell,5309948657
1546772524032,2019-01-06 11:02:04,LTCUSD,37.35,124.127,sell,5309948659
1546772524032,2019-01-06 11:02:04,LTCUSD,37.35,8.26,sell,5309948661
1546772524032,2019-01-06 11:02:04,LTCUSD,37.35,11.771,sell,5309948663
1546772118097,2019-01-06 10:55:18,LTCUSD,37.50,50.97365,sell,5309917376
1546772118097,2019-01-06 10:55:18,LTCUSD,37.50,50,sell,5309917381
1546772118097,2019-01-06 10:55:18,LTCUSD,37.50,90,sell,5309917386
1546772118098,2019-01-06 10:55:18,LTCUSD,37.50,169.02635,sell,5309917391
1546772118100,2019-01-06 10:55:18,LTCUSD,37.50,90,sell,5309917396
1546772059288,2019-01-06 10:54:19,LTCUSD,37.52,114.107,buy,5309914628
1546771831863,2019-01-06 10:50:31,LTCUSD,37.59,7.78,buy,5309900417
1546771705255,2019-01-06 10:48:25,LTCUSD,37.58,73.18,sell,5309889184
1546771705397,2019-01-06 10:48:25,LTCUSD,37.56,20,sell,5309889240
1546771705397,2019-01-06 10:48:25,LTCUSD,37.56,39.68,sell,5309889245
1546771705400,2019-01-06 10:48:25,LTCUSD,37.56,20,sell,5309889250
1546771677006,2019-01-06 10:47:57,LTCUSD,37.65,0.25,buy,5309884206
1546771677892,2019-01-06 10:47:57,LTCUSD,37.68,8.97,buy,5309884546
1546771674258,2019-01-06 10:47:54,LTCUSD,37.60,0.25,buy,5309883515
1546771674258,2019-01-06 10:47:54,LTCUSD,37.60,0.25,buy,5309883517
1546771667275,2019-01-06 10:47:47,LTCUSD,37.55,0.25,buy,5309882709
1546771293157,2019-01-06 10:41:33,LTCUSD,37.10,1.27924,sell,5309851869
1546771210429,2019-01-06 10:40:10,LTCUSD,37.14,58,sell,5309841252
1546771146300,2019-01-06 10:39:06,LTCUSD,37.50,0.25,buy,5309829005
1546771128973,2019-01-06 10:38:48,LTCUSD,37.45,0.25,buy,5309825315
1546771113159,2019-01-06 10:38:33,LTCUSD,37.31,67.2,buy,5309822133
1546771113159,2019-01-06 10:38:33,LTCUSD,37.35,0.25,buy,5309822139
1546771111318,2019-01-06 10:38:31,LTCUSD,37.28,8.3,buy,5309821737
1546771111425,2019-01-06 10:38:31,LTCUSD,37.30,0.25,buy,5309821752
1546771110497,2019-01-06 10:38:30,LTCUSD,37.27,0.25,buy,5309821619
1546771109816,2019-01-06 10:38:29,LTCUSD,37.25,0.25,buy,5309821465
1546771108547,2019-01-06 10:38:28,LTCUSD,37.20,0.25,buy,5309821191
1546771106002,2019-01-06 10:38:26,LTCUSD,37.15,0.25,buy,5309820935
1546771084036,2019-01-06 10:38:04,LTCUSD,36.95,0.25,buy,5309817913
1546771084173,2019-01-06 10:38:04,LTCUSD,36.99,78.75,buy,5309817992
1546771084173,2019-01-06 10:38:04,LTCUSD,37.00,0.25,buy,5309817998
1546771084173,2019-01-06 10:38:04,LTCUSD,37.00,7,buy,5309818000
1546771084292,2019-01-06 10:38:04,LTCUSD,36.98,14.31335,buy,5309818051
1546771084293,2019-01-06 10:38:04,LTCUSD,36.98,39.6633,buy,5309818056
1546771084293,2019-01-06 10:38:04,LTCUSD,36.98,14.31335,buy,5309818061
1546771084536,2019-01-06 10:38:04,LTCUSD,37.04,90,buy,5309818130
1546771084536,2019-01-06 10:38:04,LTCUSD,37.05,0.25,buy,5309818136
1546771084986,2019-01-06 10:38:04,LTCUSD,37.10,0.25,buy,5309818261
1546770935299,2019-01-06 10:35:35,LTCUSD,36.81,0.01,sell,5309802284
1546770925217,2019-01-06 10:35:25,LTCUSD,36.80,0.02702,sell,5309801107
1546770925517,2019-01-06 10:35:25,LTCUSD,36.80,0.0729,sell,5309801159
1546770913566,2019-01-06 10:35:13,LTCUSD,36.85,0.25,buy,5309798767
1546770898027,2019-01-06 10:34:58,LTCUSD,36.70,50,buy,5309794624
1546770898027,2019-01-06 10:34:58,LTCUSD,36.70,7.57575,buy,5309794626
1546770898189,2019-01-06 10:34:58,LTCUSD,36.75,0.25,buy,5309794695
1546770898189,2019-01-06 10:34:58,LTCUSD,36.77,0.25,buy,5309794701
1546770898191,2019-01-06 10:34:58,LTCUSD,36.80,0.25,buy,5309794707
1546770879680,2019-01-06 10:34:39,LTCUSD,36.50,0.25,buy,5309790129
1546770879680,2019-01-06 10:34:39,LTCUSD,36.50,5,buy,5309790131
1546770720703,2019-01-06 10:32:00,LTCUSD,36.32,1,buy,5309778024
1546770665786,2019-01-06 10:31:05,LTCUSD,36.00,26.50278,buy,5309774079
1546770665786,2019-01-06 10:31:05,LTCUSD,36.00,50,buy,5309774081
1546770665786,2019-01-06 10:31:05,LTCUSD,36.00,40,buy,5309774083
1546770665786,2019-01-06 10:31:05,LTCUSD,36.00,7,buy,5309774085
1546770665786,2019-01-06 10:31:05,LTCUSD,36.00,5.08226,buy,5309774087
1546769614919,2019-01-06 10:13:34,LTCUSD,35.82,0.05944,buy,5309724484
1546766535948,2019-01-06 09:22:15,LTCUSD,35.58,27.25186,buy,5309586788
1546765644540,2019-01-06 09:07:24,LTCUSD,35.79,12.2,buy,5309519488
1546765644540,2019-01-06 09:07:24,LTCUSD,35.79,36.574,buy,5309519490
1546765157265,2019-01-06 08:59:17,LTCUSD,35.00,72.09,buy,5309477272
1546765041636,2019-01-06 08:57:21,LTCUSD,34.94,90,buy,5309471598
1546764236648,2019-01-06 08:43:56,LTCUSD,34.85,22.84,sell,5309438224
1546764236649,2019-01-06 08:43:56,LTCUSD,34.85,5.88,sell,5309438229
1546764127083,2019-01-06 08:42:07,LTCUSD,34.85,5.89,sell,5309432366
1546764127085,2019-01-06 08:42:07,LTCUSD,34.85,0.51,sell,5309432371
1546764062350,2019-01-06 08:41:02,LTCUSD,34.85,34.7458,sell,5309428087
1546763955149,2019-01-06 08:39:15,LTCUSD,34.85,5,sell,5309423285
1546763953509,2019-01-06 08:39:13,LTCUSD,34.85,13.23,sell,5309423238
1546763877100,2019-01-06 08:37:57,LTCUSD,34.85,158.76,sell,5309419668
1546763830516,2019-01-06 08:37:10,LTCUSD,34.85,0.03871,sell,5309417860
1546763824121,2019-01-06 08:37:04,LTCUSD,34.85,18.49386,sell,5309417508
1546763823132,2019-01-06 08:37:03,LTCUSD,34.85,2.331,sell,5309417418
1546763823140,2019-01-06 08:37:03,LTCUSD,34.85,30,sell,5309417423
1546763823140,2019-01-06 08:37:03,LTCUSD,34.85,10,sell,5309417428
1546763823210,2019-01-06 08:37:03,LTCUSD,34.85,7.59,sell,5309417436
1546763823210,2019-01-06 08:37:03,LTCUSD,34.85,457.97907,sell,5309417441
1546763823211,2019-01-06 08:37:03,LTCUSD,34.85,120,sell,5309417446
1546763823211,2019-01-06 08:37:03,LTCUSD,34.85,50,sell,5309417451
1546763823211,2019-01-06 08:37:03,LTCUSD,34.85,40,sell,5309417456
1546763823211,2019-01-06 08:37:03,LTCUSD,34.85,40,sell,5309417461
1546763823212,2019-01-06 08:37:03,LTCUSD,34.85,20,sell,5309417466
1546763823212,2019-01-06 08:37:03,LTCUSD,34.85,10,sell,5309417471
1546763823227,2019-01-06 08:37:03,LTCUSD,34.85,10,sell,5309417476
1546763814318,2019-01-06 08:36:54,LTCUSD,34.87,3.50724,sell,5309416878
1546760728724,2019-01-06 07:45:28,LTCUSD,35.02,48.51369,buy,5309254222
1546760728724,2019-01-06 07:45:28,LTCUSD,35.02,10,buy,5309254227
1546760728735,2019-01-06 07:45:28,LTCUSD,35.02,31.48631,buy,5309254232
1546760623164,2019-01-06 07:43:43,LTCUSD,35.17,0.11286,buy,5309249926
1546759690698,2019-01-06 07:28:10,LTCUSD,35.06,119.478,sell,5309196578
1546759690698,2019-01-06 07:28:10,LTCUSD,35.06,44.522,sell,5309196580
1546759690698,2019-01-06 07:28:10,LTCUSD,35.06,79.52,sell,5309196582
1546759690698,2019-01-06 07:28:10,LTCUSD,35.05,1,sell,5309196584
1546759690698,2019-01-06 07:28:10,LTCUSD,35.05,159.949,sell,5309196586
1546759690698,2019-01-06 07:28:10,LTCUSD,34.88,311.261,sell,5309196588
1546757671399,2019-01-06 06:54:31,LTCUSD,35.57,10,buy,5309110698
1546757623543,2019-01-06 06:53:43,LTCUSD,35.59,101.04031,sell,5309108911
1546757623543,2019-01-06 06:53:43,LTCUSD,35.59,10,sell,5309108916
1546757623558,2019-01-06 06:53:43,LTCUSD,35.59,40,sell,5309108942
1546757623564,2019-01-06 06:53:43,LTCUSD,35.59,38.51369,sell,5309108947
1546757602216,2019-01-06 06:53:22,LTCUSD,35.58,160.549,buy,5309108100
1546757602216,2019-01-06 06:53:22,LTCUSD,35.58,57.1,buy,5309108102
1546757602216,2019-01-06 06:53:22,LTCUSD,35.59,475,buy,5309108104
1546757602216,2019-01-06 06:53:22,LTCUSD,35.59,117.797,buy,5309108106
1546756743058,2019-01-06 06:39:03,LTCUSD,35.33,0.25373,buy,5309078624
1546756135522,2019-01-06 06:28:55,LTCUSD,35.38,1.38496,buy,5309057336
1546755997876,2019-01-06 06:26:37,LTCUSD,35.36,0.28223,buy,5309049536
1546755805035,2019-01-06 06:23:25,LTCUSD,35.38,0.01,buy,5309041581
1546755593094,2019-01-06 06:19:53,LTCUSD,35.26,152.553,sell,5309033392
1546755593094,2019-01-06 06:19:53,LTCUSD,35.25,62.447,sell,5309033394
1546755592500,2019-01-06 06:19:52,LTCUSD,35.34,2.82965,sell,5309033372
1546755521280,2019-01-06 06:18:41,LTCUSD,35.30,2.60623,sell,5309030636
1546755280866,2019-01-06 06:14:40,LTCUSD,35.42,3.52934,buy,5309020898
1546755033290,2019-01-06 06:10:33,LTCUSD,35.48,20,sell,5309011984
1546754743303,2019-01-06 06:05:43,LTCUSD,35.49,0.057,sell,5309002745
1546754460781,2019-01-06 06:01:00,LTCUSD,35.64,1.25,buy,5308994788
1546753610683,2019-01-06 05:46:50,LTCUSD,35.84,7,buy,5308960088
1546753564493,2019-01-06 05:46:04,LTCUSD,35.84,0.2762553,buy,5308958701
1546753398416,2019-01-06 05:43:18,LTCUSD,35.60,41.27513,buy,5308948976
1546753136224,2019-01-06 05:38:56,LTCUSD,35.50,5.1026,buy,5308931861
1546753090325,2019-01-06 05:38:10,LTCUSD,35.49,0.80862,buy,5308930010
1546752996343,2019-01-06 05:36:36,LTCUSD,35.32,15,sell,5308923516
1546752752338,2019-01-06 05:32:32,LTCUSD,35.60,5.08692,buy,5308908206
1546752328728,2019-01-06 05:25:28,LTCUSD,35.84,2,buy,5308878011
1546752217470,2019-01-06 05:23:37,LTCUSD,35.40,8.40853,buy,5308868413
1546752187384,2019-01-06 05:23:07,LTCUSD,35.35,17.78714,buy,5308866833
1546751295879,2019-01-06 05:08:15,LTCUSD,35.23,17.03093,sell,5308825624
1546750973272,2019-01-06 05:02:53,LTCUSD,35.00,22.68855,buy,5308798264
1546750973273,2019-01-06 05:02:53,LTCUSD,35.00,40,buy,5308798269
1546750973273,2019-01-06 05:02:53,LTCUSD,35.00,124.6229,buy,5308798274
1546750973274,2019-01-06 05:02:53,LTCUSD,35.00,62.68855,buy,5308798279
1546750290678,2019-01-06 04:51:30,LTCUSD,34.97,0.284,buy,5308765568
1546749431137,2019-01-06 04:37:11,LTCUSD,34.85,2.50131,sell,5308731520
1546749302546,2019-01-06 04:35:02,LTCUSD,34.85,8.91,sell,5308724165
1546749123413,2019-01-06 04:32:03,LTCUSD,34.85,2.37669,sell,5308716972
