unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566743374,2019-08-25 14:29:34,LTC/EUR,65.00,7.56563970,491.76658050000003,sell,96217934
1566743372,2019-08-25 14:29:32,LTC/EUR,65.16,15.80000000,1029.528,sell,96217907
1566743371,2019-08-25 14:29:31,LTC/EUR,65.18,20.80000000,1355.7440000000001,sell,96217905
1566743280,2019-08-25 14:28:00,LTC/EUR,65.45,60.00000000,3927.0,buy,96217440
1566743273,2019-08-25 14:27:53,LTC/EUR,65.56,1.20000000,78.672,buy,96217374
1566743272,2019-08-25 14:27:52,LTC/EUR,65.56,58.80000000,3854.928,buy,96217370
1566743258,2019-08-25 14:27:38,LTC/EUR,65.49,39.25000000,2570.4824999999996,buy,96217194
1566743257,2019-08-25 14:27:37,LTC/EUR,65.44,20.75000000,1357.8799999999999,buy,96217192
1566743251,2019-08-25 14:27:31,LTC/EUR,65.32,32.08000000,2095.4655999999995,buy,96217110
1566743247,2019-08-25 14:27:27,LTC/EUR,65.52,1.04478257,68.45415398639999,buy,96217066
1566743241,2019-08-25 14:27:21,LTC/EUR,65.55,1.99452022,130.740800421,buy,96217006
1566743238,2019-08-25 14:27:18,LTC/EUR,65.29,16.34823368,1067.3761769672,sell,96216979
1566743235,2019-08-25 14:27:15,LTC/EUR,65.60,5.07757693,333.089046608,buy,96216942
1566743228,2019-08-25 14:27:08,LTC/EUR,65.93,4.28861938,282.7486757234,buy,96216816
1566743216,2019-08-25 14:26:56,LTC/EUR,65.98,16.40000000,1082.072,sell,96216587
1566743210,2019-08-25 14:26:50,LTC/EUR,66.11,0.50000000,33.055,sell,96216533
1566743169,2019-08-25 14:26:09,LTC/EUR,66.12,0.54364282,35.9456632584,sell,96216460
1566742391,2019-08-25 14:13:11,LTC/EUR,66.30,12.00110000,795.67293,buy,96216216
1566744944,2019-08-25 14:55:44,LTC/EUR,65.40,20.76000000,1357.7040000000002,sell,96219159
1566744937,2019-08-25 14:55:37,LTC/EUR,65.42,0.50000000,32.71,sell,96219156
1566744439,2019-08-25 14:47:19,LTC/EUR,65.43,40.56673614,2654.2815456402004,sell,96218947
1566744184,2019-08-25 14:43:04,LTC/EUR,65.42,54.08898151,3538.5011703842,sell,96218830
1566744061,2019-08-25 14:41:01,LTC/EUR,65.44,1.66000000,108.6304,buy,96218762
1566747191,2019-08-25 15:33:11,LTC/EUR,65.32,0.50110000,32.731851999999996,buy,96219978
1566747129,2019-08-25 15:32:09,LTC/EUR,65.16,1.41133938,91.9628740008,sell,96219951
1566746734,2019-08-25 15:25:34,LTC/EUR,65.32,0.45595157,29.782756552399995,buy,96219815
1566749034,2019-08-25 16:03:54,LTC/EUR,65.78,60.00000000,3946.8,sell,96220739
1566749026,2019-08-25 16:03:46,LTC/EUR,65.77,0.49000000,32.2273,buy,96220685
1566748948,2019-08-25 16:02:28,LTC/EUR,65.22,0.00000100,6.522e-05,buy,96220594
1566748889,2019-08-25 16:01:29,LTC/EUR,65.11,0.49000000,31.9039,sell,96220572
1566748754,2019-08-25 15:59:14,LTC/EUR,65.22,1.67476000,109.2278472,buy,96220515
1566747704,2019-08-25 15:41:44,LTC/EUR,65.22,0.00000545,0.00035544900000000003,sell,96220209
1566747656,2019-08-25 15:40:56,LTC/EUR,65.16,1.50252995,97.90485154199999,buy,96220173
1566747646,2019-08-25 15:40:46,LTC/EUR,65.13,0.00000046,2.9959799999999997e-05,sell,96220166
1566747584,2019-08-25 15:39:44,LTC/EUR,65.13,5.79819000,377.63611469999995,sell,96220120
1566752508,2019-08-25 17:01:48,LTC/EUR,64.94,5.00192485,324.824999759,buy,96221989
1566752469,2019-08-25 17:01:09,LTC/EUR,64.89,4.65059201,301.7769155289,sell,96221980
1566752041,2019-08-25 16:54:01,LTC/EUR,64.90,14.96389002,971.1564622980001,sell,96221815
1566751952,2019-08-25 16:52:32,LTC/EUR,65.03,6.66496232,433.4224996696,buy,96221790
1566751660,2019-08-25 16:47:40,LTC/EUR,65.05,0.58336728,37.948041564,buy,96221708
1566751609,2019-08-25 16:46:49,LTC/EUR,65.00,1.08800253,70.72016445,sell,96221691
1566751608,2019-08-25 16:46:48,LTC/EUR,65.00,8.85558210,575.6128365,sell,96221690
1566751596,2019-08-25 16:46:36,LTC/EUR,65.00,0.50000000,32.5,sell,96221686
1566751586,2019-08-25 16:46:26,LTC/EUR,65.00,0.55000000,35.75,sell,96221683
1566751575,2019-08-25 16:46:15,LTC/EUR,65.03,11.78893662,766.6345483986,sell,96221680
1566751535,2019-08-25 16:45:35,LTC/EUR,65.11,0.01000000,0.6511,sell,96221670
1566754275,2019-08-25 17:31:15,LTC/EUR,65.33,0.74517014,48.6819652462,buy,96222520
1566753599,2019-08-25 17:19:59,LTC/EUR,65.02,0.46695006,30.3610929012,sell,96222293
1566753531,2019-08-25 17:18:51,LTC/EUR,65.19,12.94508360,843.889999884,buy,96222247
1566753484,2019-08-25 17:18:04,LTC/EUR,65.22,15.29438822,997.4999997084,buy,96222230
1566753381,2019-08-25 17:16:21,LTC/EUR,65.22,15.29438822,997.4999997084,buy,96222200
1566756383,2019-08-25 18:06:23,LTC/EUR,65.14,6.00000000,390.84000000000003,buy,96223119
1566754998,2019-08-25 17:43:18,LTC/EUR,65.31,0.46291312,30.2328558672,buy,96222750
1566757889,2019-08-25 18:31:29,LTC/EUR,65.11,5.00000000,325.55,buy,96223546
1566756852,2019-08-25 18:14:12,LTC/EUR,65.18,1.64450615,107.18891085700001,buy,96223257
1566759665,2019-08-25 19:01:05,LTC/EUR,64.88,0.09693135,6.288905988,sell,96224074
1566759651,2019-08-25 19:00:51,LTC/EUR,64.90,0.22465870,14.58034963,sell,96224068
1566759635,2019-08-25 19:00:35,LTC/EUR,64.90,11.00350000,714.1271500000001,sell,96224064
1566759279,2019-08-25 18:54:39,LTC/EUR,64.98,0.46752494,30.3797706012,sell,96223935
1566758948,2019-08-25 18:49:08,LTC/EUR,65.15,2.58293714,168.27835467100002,buy,96223853
1566758460,2019-08-25 18:41:00,LTC/EUR,65.21,9.16577212,597.6999999451999,buy,96223757
1566761586,2019-08-25 19:33:06,LTC/EUR,64.01,0.48683800,31.16250038,buy,96225642
1566761423,2019-08-25 19:30:23,LTC/EUR,64.04,60.00000000,3842.4000000000005,sell,96225556
1566761389,2019-08-25 19:29:49,LTC/EUR,63.99,0.79175812,50.6646020988,sell,96225538
1566761114,2019-08-25 19:25:14,LTC/EUR,63.91,30.64970000,1958.8223269999999,sell,96225198
1566761100,2019-08-25 19:25:00,LTC/EUR,63.88,25.46833024,1626.9169357312,sell,96225050
1566761096,2019-08-25 19:24:56,LTC/EUR,63.88,4.26729034,272.5945069192,sell,96224951
1566761051,2019-08-25 19:24:11,LTC/EUR,64.15,0.00000288,0.00018475200000000002,sell,96224825
1566761050,2019-08-25 19:24:10,LTC/EUR,64.15,1.98000000,127.01700000000001,sell,96224824
1566761049,2019-08-25 19:24:09,LTC/EUR,64.15,2.85760000,183.31504000000004,sell,96224822
1566761034,2019-08-25 19:23:54,LTC/EUR,64.30,20.00000000,1286.0,buy,96224812
1566761022,2019-08-25 19:23:42,LTC/EUR,63.91,14.06195664,898.6996488624,sell,96224772
1566761021,2019-08-25 19:23:41,LTC/EUR,64.20,75.60600000,4853.9052,buy,96224765
1566761020,2019-08-25 19:23:40,LTC/EUR,64.04,60.00000000,3842.4000000000005,buy,96224748
1566761019,2019-08-25 19:23:39,LTC/EUR,63.89,45.43601000,2902.9066789000003,buy,96224737
1566761017,2019-08-25 19:23:37,LTC/EUR,63.65,66.13769000,4209.6639685,sell,96224715
1566761015,2019-08-25 19:23:35,LTC/EUR,63.69,17.93853000,1142.5049757,sell,96224701
1566761014,2019-08-25 19:23:34,LTC/EUR,64.00,2.66515625,170.57,sell,96224691
1566761013,2019-08-25 19:23:33,LTC/EUR,64.00,0.50203000,32.12992,sell,96224671
1566761012,2019-08-25 19:23:32,LTC/EUR,64.05,15.66228941,1003.1696367105,sell,96224663
1566761011,2019-08-25 19:23:31,LTC/EUR,64.17,0.00000336,0.0002156112,sell,96224651
1566761010,2019-08-25 19:23:30,LTC/EUR,64.50,0.15329535,9.887550075,sell,96224633
1566761009,2019-08-25 19:23:29,LTC/EUR,64.50,7.50810000,484.27245,sell,96224629
1566761008,2019-08-25 19:23:28,LTC/EUR,64.51,1.00000000,64.51,sell,96224628
1566761003,2019-08-25 19:23:23,LTC/EUR,64.54,3.08335916,199.00000018640003,sell,96224627
1566760745,2019-08-25 19:19:05,LTC/EUR,64.67,0.75626000,48.9073342,sell,96224436
1566760574,2019-08-25 19:16:14,LTC/EUR,64.83,0.38461538,24.9346150854,buy,96224397
1566760295,2019-08-25 19:11:35,LTC/EUR,64.74,0.99523524,64.43152943759999,sell,96224293
1566763428,2019-08-25 20:03:48,LTC/EUR,64.13,10.00000000,641.3,buy,96227804
1566762723,2019-08-25 19:52:03,LTC/EUR,64.20,3.49406009,224.31865777800002,sell,96227444
1566762598,2019-08-25 19:49:58,LTC/EUR,64.41,60.00000000,3864.6,sell,96227251
1566762587,2019-08-25 19:49:47,LTC/EUR,64.50,3.82014205,246.399162225,buy,96227024
1566762582,2019-08-25 19:49:42,LTC/EUR,64.40,21.20000000,1365.28,buy,96226863
1566762581,2019-08-25 19:49:41,LTC/EUR,64.40,38.80000000,2498.7200000000003,buy,96226818
1566762580,2019-08-25 19:49:40,LTC/EUR,64.37,58.80000000,3784.956,buy,96226806
1566762569,2019-08-25 19:49:29,LTC/EUR,64.35,47.55500000,3060.16425,sell,96226639
1566762568,2019-08-25 19:49:28,LTC/EUR,64.33,16.00000000,1029.28,buy,96226598
1566762567,2019-08-25 19:49:27,LTC/EUR,64.33,7.75376962,498.79999965459996,buy,96226580
1566762566,2019-08-25 19:49:26,LTC/EUR,64.27,76.00000000,4884.5199999999995,buy,96226549
1566762409,2019-08-25 19:46:49,LTC/EUR,63.83,16.50000000,1053.195,sell,96226259
1566762332,2019-08-25 19:45:32,LTC/EUR,64.10,2.86824335,183.854398735,buy,96226134
1566762281,2019-08-25 19:44:41,LTC/EUR,64.22,0.44998597,28.8980989934,buy,96226088
1566762149,2019-08-25 19:42:29,LTC/EUR,64.04,10.00000000,640.4000000000001,buy,96226004
1566762132,2019-08-25 19:42:12,LTC/EUR,64.04,2.02990000,129.994796,buy,96226001
1566762123,2019-08-25 19:42:03,LTC/EUR,64.04,8.06630497,516.5661702788,buy,96225994
1566762092,2019-08-25 19:41:32,LTC/EUR,63.99,0.65463353,41.8899995847,buy,96225983
1566762084,2019-08-25 19:41:24,LTC/EUR,63.86,1.24893755,79.757151943,sell,96225977
1566762075,2019-08-25 19:41:15,LTC/EUR,64.02,0.95126522,60.8999993844,buy,96225972
1566761973,2019-08-25 19:39:33,LTC/EUR,63.96,4.50682046,288.2562366216,buy,96225901
1566761916,2019-08-25 19:38:36,LTC/EUR,63.79,0.58273000,37.1723467,buy,96225847
1566761830,2019-08-25 19:37:10,LTC/EUR,63.71,0.94260000,60.053046,sell,96225767
1566761814,2019-08-25 19:36:54,LTC/EUR,63.79,3.51765625,224.3912921875,buy,96225755
1566764808,2019-08-25 20:26:48,LTC/EUR,64.12,11.35293200,727.94999984,buy,96228414
1566764534,2019-08-25 20:22:14,LTC/EUR,64.08,0.77446616,49.627791532799996,buy,96228307
1566764521,2019-08-25 20:22:01,LTC/EUR,64.02,0.00000655,0.00041933099999999995,sell,96228289
1566764519,2019-08-25 20:21:59,LTC/EUR,64.02,3.78671000,242.42517419999996,sell,96228284
1566764208,2019-08-25 20:16:48,LTC/EUR,64.41,2.00000000,128.82,buy,96228164
1566764120,2019-08-25 20:15:20,LTC/EUR,64.25,2.22573850,143.003698625,sell,96228129
1566766852,2019-08-25 21:00:52,LTC/EUR,64.00,15.00000000,960.0,sell,96229161
1566766850,2019-08-25 21:00:50,LTC/EUR,64.02,8.92885406,571.6252369212,sell,96229154
1566765412,2019-08-25 20:36:52,LTC/EUR,64.24,2.33136462,149.7668631888,buy,96228614
1566768915,2019-08-25 21:35:15,LTC/EUR,63.73,1.01154169,64.4655519037,buy,96230742
1566768692,2019-08-25 21:31:32,LTC/EUR,63.69,0.39645157,25.250000493299996,sell,96230663
1566768690,2019-08-25 21:31:30,LTC/EUR,63.96,0.50228968,32.1264479328,buy,96230662
1566768006,2019-08-25 21:20:06,LTC/EUR,63.60,10.74742159,683.536013124,sell,96229920
1566767912,2019-08-25 21:18:32,LTC/EUR,63.63,0.78186390,49.749999957,sell,96229695
1566767646,2019-08-25 21:14:06,LTC/EUR,63.81,16.90000000,1078.389,sell,96229596
1566770174,2019-08-25 21:56:14,LTC/EUR,63.69,1.55581029,99.0895573701,sell,96231196
1566769808,2019-08-25 21:50:08,LTC/EUR,63.62,2.00000000,127.24,buy,96231068
1566769046,2019-08-25 21:37:26,LTC/EUR,63.65,2.00000000,127.3,sell,96230785
1566772312,2019-08-25 22:31:52,LTC/EUR,64.63,3.00000000,193.89,sell,96232467
1566772153,2019-08-25 22:29:13,LTC/EUR,64.77,0.39000000,25.2603,buy,96232326
1566772036,2019-08-25 22:27:16,LTC/EUR,64.64,57.00000000,3684.48,buy,96232264
1566772035,2019-08-25 22:27:15,LTC/EUR,64.50,1.45540000,93.8733,buy,96232259
1566771642,2019-08-25 22:20:42,LTC/EUR,64.34,10.00000000,643.4000000000001,sell,96232044
1566771614,2019-08-25 22:20:14,LTC/EUR,64.29,30.00000000,1928.7000000000003,sell,96231992
1566774119,2019-08-25 23:01:59,LTC/EUR,64.78,0.54664460,35.411637188,sell,96233108
1566773884,2019-08-25 22:58:04,LTC/EUR,64.78,3343.24000000,216575.08719999998,sell,96233027
1566773857,2019-08-25 22:57:37,LTC/EUR,64.78,8.00000000,518.24,sell,96233022
1566773852,2019-08-25 22:57:32,LTC/EUR,64.78,644.83000000,41772.087400000004,sell,96233019
1566773851,2019-08-25 22:57:31,LTC/EUR,64.78,8.00000000,518.24,sell,96233018
1566773820,2019-08-25 22:57:00,LTC/EUR,64.78,0.47600000,30.83528,sell,96233009
1566773818,2019-08-25 22:56:58,LTC/EUR,64.78,644.83000000,41772.087400000004,sell,96233008
1566773754,2019-08-25 22:55:54,LTC/EUR,64.80,1.19408431,77.376663288,buy,96232981
1566773247,2019-08-25 22:47:27,LTC/EUR,64.84,3.00000000,194.52,sell,96232790
1566773195,2019-08-25 22:46:35,LTC/EUR,64.82,1.00000000,64.82,sell,96232772
1566772964,2019-08-25 22:42:44,LTC/EUR,64.62,3.10311700,200.52342054000002,sell,96232712
1566772850,2019-08-25 22:40:50,LTC/EUR,64.71,12.80348214,828.5133292794,buy,96232668
1566772692,2019-08-25 22:38:12,LTC/EUR,64.62,2.01282000,130.06842840000002,buy,96232594
1566776109,2019-08-25 23:35:09,LTC/EUR,65.17,24.99984641,1629.2399905397,sell,96234031
1566776108,2019-08-25 23:35:08,LTC/EUR,65.17,2.43000000,158.3631,sell,96234030
1566776104,2019-08-25 23:35:04,LTC/EUR,65.17,24.99984641,1629.2399905397,sell,96234023
1566776103,2019-08-25 23:35:03,LTC/EUR,65.17,2.43000000,158.3631,sell,96234016
1566776102,2019-08-25 23:35:02,LTC/EUR,65.17,92.58000000,6033.4386,sell,96234015
1566776099,2019-08-25 23:34:59,LTC/EUR,65.17,7.96735053,519.2322340401,sell,96234013
1566776080,2019-08-25 23:34:40,LTC/EUR,65.17,1.53000000,99.71010000000001,sell,96234007
1566776067,2019-08-25 23:34:27,LTC/EUR,65.17,20.00000000,1303.4,sell,96233998
1566776057,2019-08-25 23:34:17,LTC/EUR,65.17,6.30000000,410.571,sell,96233989
1566776054,2019-08-25 23:34:14,LTC/EUR,65.17,15.33000000,999.0561,sell,96233985
1566776050,2019-08-25 23:34:10,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96233973
1566776049,2019-08-25 23:34:09,LTC/EUR,65.17,6.47684697,422.09611703490003,sell,96233969
1566776048,2019-08-25 23:34:08,LTC/EUR,65.17,1.88000000,122.5196,sell,96233965
1566776046,2019-08-25 23:34:06,LTC/EUR,65.17,13.38000000,871.9746000000001,sell,96233955
1566776045,2019-08-25 23:34:05,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96233934
1566776044,2019-08-25 23:34:04,LTC/EUR,65.17,1.94578730,126.80695834100001,sell,96233925
1566776043,2019-08-25 23:34:03,LTC/EUR,65.17,319.01126767,20789.9643140539,sell,96233914
1566776042,2019-08-25 23:34:02,LTC/EUR,65.17,6.30451163,410.86502292710003,sell,96233908
1566776041,2019-08-25 23:34:01,LTC/EUR,65.17,16.67000000,1086.3839,sell,96233904
1566776040,2019-08-25 23:34:00,LTC/EUR,65.17,17.03318232,1110.0524917944,sell,96233894
1566776039,2019-08-25 23:33:59,LTC/EUR,65.17,6.96089382,453.6414502494,sell,96233890
1566776038,2019-08-25 23:33:58,LTC/EUR,65.17,27.75953393,1809.0888262181,sell,96233874
1566776037,2019-08-25 23:33:57,LTC/EUR,65.17,8.00000000,521.36,sell,96233860
1566776036,2019-08-25 23:33:56,LTC/EUR,65.17,22.10000000,1440.257,sell,96233855
1566776035,2019-08-25 23:33:55,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96233852
1566776034,2019-08-25 23:33:54,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96233850
1566776033,2019-08-25 23:33:53,LTC/EUR,65.17,2.32968894,151.8258282198,sell,96233846
1566776031,2019-08-25 23:33:51,LTC/EUR,65.17,20.00000000,1303.4,sell,96233841
1566776030,2019-08-25 23:33:50,LTC/EUR,65.17,5.82000000,379.2894,sell,96233839
1566776029,2019-08-25 23:33:49,LTC/EUR,65.17,2.43000000,158.3631,sell,96233838
1566776028,2019-08-25 23:33:48,LTC/EUR,65.17,2.43000000,158.3631,sell,96233835
1566776027,2019-08-25 23:33:47,LTC/EUR,65.17,9.63000000,627.5871000000001,sell,96233834
1566776025,2019-08-25 23:33:45,LTC/EUR,65.17,2.84153748,185.1829975716,sell,96233831
1566776024,2019-08-25 23:33:44,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96233830
1566776023,2019-08-25 23:33:43,LTC/EUR,65.17,2.84153748,185.1829975716,sell,96233825
1566776021,2019-08-25 23:33:41,LTC/EUR,65.17,19.03000000,1240.1851000000001,sell,96233820
1566776020,2019-08-25 23:33:40,LTC/EUR,65.17,4.99000000,325.1983,sell,96233817
1566776019,2019-08-25 23:33:39,LTC/EUR,65.17,2.84153748,185.1829975716,sell,96233815
1566776018,2019-08-25 23:33:38,LTC/EUR,65.17,2.84153748,185.1829975716,sell,96233810
1566776017,2019-08-25 23:33:37,LTC/EUR,65.17,7.81453099,509.2729846183,sell,96233806
1566776016,2019-08-25 23:33:36,LTC/EUR,65.17,7.81725888,509.4507612096,sell,96233801
1566776014,2019-08-25 23:33:34,LTC/EUR,65.17,0.48439442,31.5679843514,sell,96233799
1566776013,2019-08-25 23:33:33,LTC/EUR,65.17,4.87000000,317.3779,sell,96233796
1566775817,2019-08-25 23:30:17,LTC/EUR,65.17,8.00000000,521.36,sell,96233742
1566775816,2019-08-25 23:30:16,LTC/EUR,65.17,1.02000000,66.4734,sell,96233740
1566775801,2019-08-25 23:30:01,LTC/EUR,65.17,7.80921300,508.92641120999997,sell,96233724
1566775774,2019-08-25 23:29:34,LTC/EUR,65.17,8.00000000,521.36,sell,96233717
1566775772,2019-08-25 23:29:32,LTC/EUR,65.17,644.83000000,42023.5711,sell,96233714
1566775682,2019-08-25 23:28:02,LTC/EUR,65.17,1.29870000,84.636279,sell,96233678
1566775676,2019-08-25 23:27:56,LTC/EUR,65.17,60.00000000,3910.2000000000003,buy,96233675
1566775458,2019-08-25 23:24:18,LTC/EUR,65.09,1.31663850,85.699999965,buy,96233595
1566775456,2019-08-25 23:24:16,LTC/EUR,65.00,0.00003005,0.00195325,buy,96233594
1566778023,2019-08-26 00:07:03,LTC/EUR,65.12,55.14200000,3590.8470400000006,buy,96235212
1566777515,2019-08-25 23:58:35,LTC/EUR,65.05,60.00000000,3903.0,sell,96234848
1566777352,2019-08-25 23:55:52,LTC/EUR,64.93,0.39413025,25.590877132500005,sell,96234691
1566777351,2019-08-25 23:55:51,LTC/EUR,64.93,39.31457003,2552.6950320479,sell,96234686
1566777321,2019-08-25 23:55:21,LTC/EUR,65.09,3.44999231,224.5599994579,buy,96234674
1566777201,2019-08-25 23:53:21,LTC/EUR,65.05,3.45211375,224.55999943749998,buy,96234632
1566777053,2019-08-25 23:50:53,LTC/EUR,65.17,73.01659055,4758.491206143501,sell,96234599
1566777052,2019-08-25 23:50:52,LTC/EUR,65.17,20.00000000,1303.4,sell,96234594
1566777051,2019-08-25 23:50:51,LTC/EUR,65.17,74.97980000,4886.433566,sell,96234590
1566776920,2019-08-25 23:48:40,LTC/EUR,65.17,21.28917641,1387.4156266397001,sell,96234562
1566776909,2019-08-25 23:48:29,LTC/EUR,65.17,7.89185210,514.312001357,sell,96234559
1566776822,2019-08-25 23:47:02,LTC/EUR,65.17,8.00000000,521.36,sell,96234535
1566776696,2019-08-25 23:44:56,LTC/EUR,65.18,60.00000000,3910.8,sell,96234448
1566776694,2019-08-25 23:44:54,LTC/EUR,65.18,60.00000000,3910.8,sell,96234447
1566776692,2019-08-25 23:44:52,LTC/EUR,65.18,60.00000000,3910.8,sell,96234446
1566776690,2019-08-25 23:44:50,LTC/EUR,65.18,30.00000000,1955.4,buy,96234444
1566776687,2019-08-25 23:44:47,LTC/EUR,65.17,30.00000000,1955.1000000000001,sell,96234441
1566776684,2019-08-25 23:44:44,LTC/EUR,65.17,30.00000000,1955.1000000000001,sell,96234439
1566776679,2019-08-25 23:44:39,LTC/EUR,65.17,30.00000000,1955.1000000000001,sell,96234436
1566776672,2019-08-25 23:44:32,LTC/EUR,65.17,6.13461363,399.79277026709997,sell,96234429
1566776671,2019-08-25 23:44:31,LTC/EUR,65.17,7.81021511,508.9917187187,sell,96234425
1566776670,2019-08-25 23:44:30,LTC/EUR,65.17,7.80910409,508.9193135453,sell,96234423
1566776657,2019-08-25 23:44:17,LTC/EUR,65.17,3.06786232,199.9325873944,sell,96234411
1566776651,2019-08-25 23:44:11,LTC/EUR,65.17,9.74130635,634.8409348295,sell,96234407
1566776634,2019-08-25 23:43:54,LTC/EUR,65.17,6.90106017,449.74209127890003,sell,96234399
1566776633,2019-08-25 23:43:53,LTC/EUR,65.17,8.00000000,521.36,sell,96234389
1566776627,2019-08-25 23:43:47,LTC/EUR,65.17,23.74000000,1547.1358,sell,96234382
1566776626,2019-08-25 23:43:46,LTC/EUR,65.17,20.00000000,1303.4,sell,96234381
1566776623,2019-08-25 23:43:43,LTC/EUR,65.17,6.90755615,450.1654342955,sell,96234378
1566776608,2019-08-25 23:43:28,LTC/EUR,65.17,20.00000000,1303.4,sell,96234375
1566776606,2019-08-25 23:43:26,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96234373
1566776604,2019-08-25 23:43:24,LTC/EUR,65.17,6.16590000,401.831703,sell,96234371
1566776599,2019-08-25 23:43:19,LTC/EUR,65.17,4.42609900,288.44887183,sell,96234367
1566776598,2019-08-25 23:43:18,LTC/EUR,65.17,7.01765350,457.340478595,sell,96234366
1566776597,2019-08-25 23:43:17,LTC/EUR,65.17,7.01765350,457.340478595,sell,96234358
1566776596,2019-08-25 23:43:16,LTC/EUR,65.17,11.18570300,728.9722645100001,sell,96234355
1566776595,2019-08-25 23:43:15,LTC/EUR,65.17,1.38819300,90.46853781,sell,96234351
1566776594,2019-08-25 23:43:14,LTC/EUR,65.17,1.09000000,71.0353,sell,96234342
1566776593,2019-08-25 23:43:13,LTC/EUR,65.17,24.67000000,1607.7439000000002,sell,96234341
1566776592,2019-08-25 23:43:12,LTC/EUR,65.17,8.00000000,521.36,sell,96234336
1566776591,2019-08-25 23:43:11,LTC/EUR,65.17,10.52000000,685.5884,sell,96234327
1566776590,2019-08-25 23:43:10,LTC/EUR,65.17,7.15580000,466.34348600000004,sell,96234326
1566776553,2019-08-25 23:42:33,LTC/EUR,65.17,0.82000000,53.4394,sell,96234314
1566776546,2019-08-25 23:42:26,LTC/EUR,65.17,7.80374952,508.57035621840004,sell,96234311
1566776545,2019-08-25 23:42:25,LTC/EUR,65.17,7.80374952,508.57035621840004,sell,96234303
1566776538,2019-08-25 23:42:18,LTC/EUR,65.17,7.80374952,508.57035621840004,sell,96234298
1566776537,2019-08-25 23:42:17,LTC/EUR,65.17,20.00000000,1303.4,sell,96234295
1566776535,2019-08-25 23:42:15,LTC/EUR,65.17,7.80235766,508.47964870220005,sell,96234292
1566776534,2019-08-25 23:42:14,LTC/EUR,65.17,2.45977117,160.30328714889998,sell,96234289
1566776532,2019-08-25 23:42:12,LTC/EUR,65.17,4.00000000,260.68,sell,96234280
1566776527,2019-08-25 23:42:07,LTC/EUR,65.17,33.42010600,2177.9883080199997,sell,96234278
1566776526,2019-08-25 23:42:06,LTC/EUR,65.17,5.81572300,379.01066791,sell,96234276
1566776525,2019-08-25 23:42:05,LTC/EUR,65.17,8.00000000,521.36,sell,96234269
1566776524,2019-08-25 23:42:04,LTC/EUR,65.17,20.00000000,1303.4,sell,96234267
1566776523,2019-08-25 23:42:03,LTC/EUR,65.17,10.28610000,670.345137,sell,96234260
1566776522,2019-08-25 23:42:02,LTC/EUR,65.17,17.77220000,1158.2142740000002,sell,96234253
1566776521,2019-08-25 23:42:01,LTC/EUR,65.17,20.00000000,1303.4,sell,96234249
1566776514,2019-08-25 23:41:54,LTC/EUR,65.17,43.79027197,2853.8120242849,sell,96234247
1566776494,2019-08-25 23:41:34,LTC/EUR,65.17,11.16000000,727.2972,sell,96234244
1566776493,2019-08-25 23:41:33,LTC/EUR,65.17,0.69397153,45.2261246101,sell,96234241
1566776491,2019-08-25 23:41:31,LTC/EUR,65.17,7.93913928,517.3937068776,sell,96234236
1566776490,2019-08-25 23:41:30,LTC/EUR,65.17,7.80475022,508.6355718374,sell,96234230
1566776489,2019-08-25 23:41:29,LTC/EUR,65.17,7.80475022,508.6355718374,sell,96234226
1566776486,2019-08-25 23:41:26,LTC/EUR,65.17,7.93762365,517.2949332705,sell,96234219
1566776485,2019-08-25 23:41:25,LTC/EUR,65.17,5.60560000,365.316952,sell,96234213
1566776483,2019-08-25 23:41:23,LTC/EUR,65.17,7.80148800,508.42297296000004,sell,96234206
1566776482,2019-08-25 23:41:22,LTC/EUR,65.17,8.16303275,531.9848443175,sell,96234203
1566776481,2019-08-25 23:41:21,LTC/EUR,65.17,4.44000000,289.3548,sell,96234197
1566776476,2019-08-25 23:41:16,LTC/EUR,65.17,11.62000000,757.2754,sell,96234186
1566776473,2019-08-25 23:41:13,LTC/EUR,65.17,0.84125281,54.8244456277,sell,96234185
1566776456,2019-08-25 23:40:56,LTC/EUR,65.17,7.22241307,470.6846597719,sell,96234176
1566776449,2019-08-25 23:40:49,LTC/EUR,65.17,0.71961559,46.8973480003,sell,96234171
1566776441,2019-08-25 23:40:41,LTC/EUR,65.17,20.00000000,1303.4,sell,96234165
1566776432,2019-08-25 23:40:32,LTC/EUR,65.17,20.35104943,1326.2778913531001,sell,96234161
1566776421,2019-08-25 23:40:21,LTC/EUR,65.17,20.00000000,1303.4,sell,96234158
1566776413,2019-08-25 23:40:13,LTC/EUR,65.17,20.00000000,1303.4,sell,96234155
1566776409,2019-08-25 23:40:09,LTC/EUR,65.17,27.77565807,1810.1396364219,sell,96234154
1566776400,2019-08-25 23:40:00,LTC/EUR,65.17,27.75179578,1808.5845309826,sell,96234148
1566776299,2019-08-25 23:38:19,LTC/EUR,65.17,23.58685400,1537.15527518,sell,96234121
1566776298,2019-08-25 23:38:18,LTC/EUR,65.17,7.79484411,507.9899906487,sell,96234118
