unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577378466,2019-12-26 16:41:06,BCH/USD,192.57,0.33823888,65.1346611216,sell,102259382
1577378461,2019-12-26 16:41:01,BCH/USD,193.05,0.62627288,120.90197948400001,buy,102259364
1577378458,2019-12-26 16:40:58,BCH/USD,192.50,0.15000000,28.875,sell,102259350
1577378435,2019-12-26 16:40:35,BCH/USD,192.13,0.25000000,48.0325,sell,102259329
1577378411,2019-12-26 16:40:11,BCH/USD,192.95,6.53291995,1260.5269043525,buy,102259321
1577378378,2019-12-26 16:39:38,BCH/USD,192.55,0.00000124,0.000238762,buy,102259281
1577378372,2019-12-26 16:39:32,BCH/USD,192.51,5.60100000,1078.24851,buy,102259268
1577378342,2019-12-26 16:39:02,BCH/USD,192.26,7.02754160,1351.115148016,buy,102259242
1577378262,2019-12-26 16:37:42,BCH/USD,192.30,0.24116238,46.375525674,sell,102259196
1577378261,2019-12-26 16:37:41,BCH/USD,192.30,15.62174546,3004.0616519580003,buy,102259195
1577378260,2019-12-26 16:37:40,BCH/USD,191.54,0.30297439,58.031714660599995,buy,102259190
1577378259,2019-12-26 16:37:39,BCH/USD,191.40,0.00000203,0.000388542,buy,102259188
1577378258,2019-12-26 16:37:38,BCH/USD,191.74,9.73977000,1867.5034998,sell,102259185
1577378256,2019-12-26 16:37:36,BCH/USD,191.14,12.29705315,2350.4587390909996,buy,102259179
1577378214,2019-12-26 16:36:54,BCH/USD,190.68,0.00000500,0.0009534000000000001,buy,102259141
1577381625,2019-12-26 17:33:45,BCH/USD,191.38,7.50000000,1435.35,sell,102261868
1577381401,2019-12-26 17:30:01,BCH/USD,191.51,0.27110319,51.9189719169,sell,102261736
1577381339,2019-12-26 17:28:59,BCH/USD,191.48,0.36000000,68.9328,sell,102261703
1577381336,2019-12-26 17:28:56,BCH/USD,191.45,15.62800000,2991.9806,sell,102261700
1577380879,2019-12-26 17:21:19,BCH/USD,191.84,15.59800000,2992.3203200000003,sell,102261452
1577380875,2019-12-26 17:21:15,BCH/USD,192.30,0.33662900,64.7337567,buy,102261448
1577380784,2019-12-26 17:19:44,BCH/USD,192.11,15.56400000,2990.0000400000004,sell,102261408
1577382232,2019-12-26 17:43:52,BCH/USD,191.67,0.35200000,67.46784,buy,102262166
1577387127,2019-12-26 19:05:27,BCH/USD,192.78,0.18800000,36.24264,sell,102264183
1577387124,2019-12-26 19:05:24,BCH/USD,192.83,0.19500000,37.601850000000006,sell,102264174
1577387122,2019-12-26 19:05:22,BCH/USD,192.88,0.17500000,33.754,sell,102264157
1577387027,2019-12-26 19:03:47,BCH/USD,192.84,15.54100000,2996.92644,buy,102264087
1577386718,2019-12-26 18:58:38,BCH/USD,192.43,0.24184279,46.5378080797,sell,102263940
1577386608,2019-12-26 18:56:48,BCH/USD,192.49,0.38000000,73.14620000000001,sell,102263887
1577386543,2019-12-26 18:55:43,BCH/USD,192.57,0.40100000,77.22057,sell,102263868
1577386538,2019-12-26 18:55:38,BCH/USD,192.62,0.51900000,99.96978,sell,102263867
1577388923,2019-12-26 19:35:23,BCH/USD,193.08,5.83707668,1127.0227653744,sell,102265547
1577388880,2019-12-26 19:34:40,BCH/USD,193.78,4.54422541,880.5799999498,buy,102265520
1577388767,2019-12-26 19:32:47,BCH/USD,193.50,4.55077519,880.5749992650001,sell,102265434
1577388744,2019-12-26 19:32:24,BCH/USD,194.01,0.36000000,69.8436,buy,102265424
1577388711,2019-12-26 19:31:51,BCH/USD,194.10,6.70333000,1301.1163530000001,buy,102265368
1577388516,2019-12-26 19:28:36,BCH/USD,193.72,0.24967000,48.3660724,buy,102265091
1577388511,2019-12-26 19:28:31,BCH/USD,194.33,2.00000000,388.66,buy,102265058
1577388505,2019-12-26 19:28:25,BCH/USD,194.00,1.00000000,194.0,buy,102265025
1577388504,2019-12-26 19:28:24,BCH/USD,193.40,0.65273735,126.23940349,sell,102265021
1577388420,2019-12-26 19:27:00,BCH/USD,193.02,0.20000000,38.604000000000006,sell,102264965
1577388357,2019-12-26 19:25:57,BCH/USD,193.10,9.12037000,1761.143447,sell,102264922
1577388173,2019-12-26 19:22:53,BCH/USD,192.49,0.15485673,29.8083719577,sell,102264773
1577388159,2019-12-26 19:22:39,BCH/USD,192.83,0.13000000,25.0679,buy,102264772
1577387913,2019-12-26 19:18:33,BCH/USD,192.49,0.29673842,57.119178465800005,sell,102264653
1577387905,2019-12-26 19:18:25,BCH/USD,192.49,0.13557666,26.0971512834,sell,102264649
1577387307,2019-12-26 19:08:27,BCH/USD,192.00,0.20000000,38.400000000000006,sell,102264264
1577390744,2019-12-26 20:05:44,BCH/USD,190.86,0.36000000,68.70960000000001,buy,102267529
1577390742,2019-12-26 20:05:42,BCH/USD,190.75,7.58674092,1447.17083049,buy,102267528
1577390740,2019-12-26 20:05:40,BCH/USD,190.75,2.31997998,442.536181185,buy,102267525
1577390564,2019-12-26 20:02:44,BCH/USD,191.45,10.50733060,2011.6284433699998,buy,102267452
1577390464,2019-12-26 20:01:04,BCH/USD,191.19,6.04938368,1156.5816657792,buy,102267364
1577390189,2019-12-26 19:56:29,BCH/USD,191.32,0.36000000,68.87519999999999,sell,102267086
1577390187,2019-12-26 19:56:27,BCH/USD,191.51,0.36000000,68.94359999999999,sell,102267076
1577390185,2019-12-26 19:56:25,BCH/USD,191.43,0.36000000,68.9148,sell,102267068
1577390148,2019-12-26 19:55:48,BCH/USD,190.93,26.34609856,5030.2605980608005,buy,102266862
1577390145,2019-12-26 19:55:45,BCH/USD,190.24,0.36000000,68.4864,buy,102266819
1577390142,2019-12-26 19:55:42,BCH/USD,190.05,0.36000000,68.418,buy,102266789
1577390133,2019-12-26 19:55:33,BCH/USD,189.97,33.00000000,6269.01,sell,102266685
1577390132,2019-12-26 19:55:32,BCH/USD,189.89,6.71030431,1274.2196854258998,sell,102266672
1577390121,2019-12-26 19:55:21,BCH/USD,190.90,6.06079000,1157.004811,buy,102266553
1577390103,2019-12-26 19:55:03,BCH/USD,191.38,0.36000000,68.8968,sell,102266476
1577390101,2019-12-26 19:55:01,BCH/USD,191.93,0.00000772,0.0014816996000000002,sell,102266455
1577390093,2019-12-26 19:54:53,BCH/USD,191.01,0.35200000,67.23552,buy,102266392
1577390091,2019-12-26 19:54:51,BCH/USD,190.87,1.01920461,194.5355839107,sell,102266378
1577390089,2019-12-26 19:54:49,BCH/USD,190.87,2.92000000,557.3404,sell,102266351
1577390088,2019-12-26 19:54:48,BCH/USD,191.01,12.28239427,2346.0601295127,sell,102266323
1577390087,2019-12-26 19:54:47,BCH/USD,191.01,8.32306693,1589.7890142992999,sell,102266319
1577390076,2019-12-26 19:54:36,BCH/USD,191.49,13.64100000,2612.1150900000002,sell,102266207
1577390074,2019-12-26 19:54:34,BCH/USD,191.49,2.00000000,382.98,sell,102266177
1577389923,2019-12-26 19:52:03,BCH/USD,192.21,7.76764310,1493.018680251,buy,102266066
1577389915,2019-12-26 19:51:55,BCH/USD,192.00,0.00000819,0.0015724799999999998,buy,102266063
1577389914,2019-12-26 19:51:54,BCH/USD,192.00,11.89087674,2283.04833408,buy,102266059
1577389412,2019-12-26 19:43:32,BCH/USD,192.00,6.06353000,1164.19776,buy,102265845
1577389411,2019-12-26 19:43:31,BCH/USD,192.00,0.36000000,69.12,sell,102265844
1577389276,2019-12-26 19:41:16,BCH/USD,192.03,10.84439000,2082.4482117000002,buy,102265759
1577389036,2019-12-26 19:37:16,BCH/USD,192.17,12.36778263,2376.7167880071,sell,102265624
1577392589,2019-12-26 20:36:29,BCH/USD,189.42,6.08224236,1152.0983478312,sell,102268401
1577392055,2019-12-26 20:27:35,BCH/USD,189.36,7.94000000,1503.5184000000002,sell,102268257
1577391940,2019-12-26 20:25:40,BCH/USD,189.25,0.00000991,0.0018754675,buy,102268203
1577391699,2019-12-26 20:21:39,BCH/USD,189.72,11.74845869,2228.9175826667997,sell,102268031
1577394376,2019-12-26 21:06:16,BCH/USD,189.03,0.36000000,68.0508,buy,102269039
1577394371,2019-12-26 21:06:11,BCH/USD,188.98,0.36000000,68.0328,buy,102269031
1577394365,2019-12-26 21:06:05,BCH/USD,189.13,0.36000000,68.0868,buy,102269001
1577394337,2019-12-26 21:05:37,BCH/USD,188.99,0.71000000,134.1829,sell,102268990
1577393841,2019-12-26 20:57:21,BCH/USD,189.56,0.31127088,59.00450801280001,sell,102268839
1577393326,2019-12-26 20:48:46,BCH/USD,189.60,14.30646570,2712.50589672,buy,102268665
1577396086,2019-12-26 21:34:46,BCH/USD,188.60,2.14360405,404.28372383,sell,102269936
1577396083,2019-12-26 21:34:43,BCH/USD,188.80,0.23511000,44.388768000000006,sell,102269932
1577395507,2019-12-26 21:25:07,BCH/USD,188.90,0.24518000,46.314502000000005,sell,102269763
1577395473,2019-12-26 21:24:33,BCH/USD,189.00,0.15500000,29.294999999999998,sell,102269744
1577395144,2019-12-26 21:19:04,BCH/USD,189.06,0.66677245,126.059999397,buy,102269642
1577394954,2019-12-26 21:15:54,BCH/USD,188.60,0.16700853,31.497808757999998,buy,102269525
1577394953,2019-12-26 21:15:53,BCH/USD,188.42,11.18071661,2106.6706236562,sell,102269524
1577394952,2019-12-26 21:15:52,BCH/USD,188.42,4.68728339,883.1779363438,sell,102269522
1577394772,2019-12-26 21:12:52,BCH/USD,188.79,0.36000000,67.9644,sell,102269441
1577394771,2019-12-26 21:12:51,BCH/USD,188.79,0.36000000,67.9644,sell,102269440
1577394582,2019-12-26 21:09:42,BCH/USD,189.25,0.13173051,24.9299990175,buy,102269359
1577394527,2019-12-26 21:08:47,BCH/USD,188.96,0.16363251,30.919999089600005,buy,102269325
1577398043,2019-12-26 22:07:23,BCH/USD,186.69,5.74074909,1071.7404476121,sell,102270990
1577398042,2019-12-26 22:07:22,BCH/USD,186.69,10.28925091,1920.9002523878999,sell,102270989
1577398038,2019-12-26 22:07:18,BCH/USD,187.12,0.64000000,119.7568,sell,102270987
1577397981,2019-12-26 22:06:21,BCH/USD,186.71,0.00000284,0.0005302564,buy,102270947
1577397976,2019-12-26 22:06:16,BCH/USD,186.71,3.28681101,613.6804836771,buy,102270945
1577397541,2019-12-26 21:59:01,BCH/USD,187.46,0.00037000,0.0693602,sell,102270497
1577397540,2019-12-26 21:59:00,BCH/USD,187.46,0.34500000,64.6737,sell,102270496
1577397399,2019-12-26 21:56:39,BCH/USD,187.90,0.21234699,39.899999421000004,buy,102270469
1577397331,2019-12-26 21:55:31,BCH/USD,187.47,7.95858159,1491.9952906772999,sell,102270413
1577396948,2019-12-26 21:49:08,BCH/USD,188.10,1.00000000,188.1,sell,102270269
1577396921,2019-12-26 21:48:41,BCH/USD,188.78,0.21102000,39.836355600000005,sell,102270258
1577406654,2019-12-27 00:30:54,BCH/USD,187.55,7.00548000,1313.877774,buy,102274034
1577406611,2019-12-27 00:30:11,BCH/USD,187.18,0.36000000,67.3848,sell,102273992
1577405344,2019-12-27 00:09:04,BCH/USD,186.84,1.87978000,351.2180952,sell,102273483
1577405028,2019-12-27 00:03:48,BCH/USD,186.80,8.94552837,1671.024699516,sell,102273364
1577404979,2019-12-27 00:02:59,BCH/USD,187.06,4.26721528,798.2252902768,sell,102273358
1577409955,2019-12-27 01:25:55,BCH/USD,187.40,22.00910013,4124.505364362,buy,102274860
1577409934,2019-12-27 01:25:34,BCH/USD,187.40,14.34700000,2688.6278,buy,102274855
1577409931,2019-12-27 01:25:31,BCH/USD,187.40,2.30000000,431.02,buy,102274853
1577409929,2019-12-27 01:25:29,BCH/USD,187.40,14.34300000,2687.8782,buy,102274849
1577409861,2019-12-27 01:24:21,BCH/USD,187.40,30.41300000,5699.3962,buy,102274833
1577409846,2019-12-27 01:24:06,BCH/USD,187.40,8.62000000,1615.388,buy,102274831
1577411821,2019-12-27 01:57:01,BCH/USD,187.62,0.13400000,25.141080000000002,buy,102275290
1577415058,2019-12-27 02:50:58,BCH/USD,190.32,3.67551409,699.5238416088,buy,102276695
1577414075,2019-12-27 02:34:35,BCH/USD,190.05,0.36000000,68.418,sell,102276362
1577413500,2019-12-27 02:25:00,BCH/USD,190.38,1.74600000,332.40348,buy,102276128
1577412783,2019-12-27 02:13:03,BCH/USD,190.00,3.28681091,624.4940729,sell,102275726
1577412725,2019-12-27 02:12:05,BCH/USD,190.47,5.32939272,1015.0894313784,buy,102275686
1577412723,2019-12-27 02:12:03,BCH/USD,189.83,15.78400000,2996.2767200000003,buy,102275681
1577412649,2019-12-27 02:10:49,BCH/USD,189.25,0.01009118,1.909755815,buy,102275589
1577412645,2019-12-27 02:10:45,BCH/USD,189.25,1.50690882,285.182494185,buy,102275586
1577412642,2019-12-27 02:10:42,BCH/USD,188.93,0.36000000,68.0148,buy,102275584
1577412632,2019-12-27 02:10:32,BCH/USD,188.65,5.98863002,1129.7550532730002,buy,102275572
1577417521,2019-12-27 03:32:01,BCH/USD,191.95,0.36000000,69.10199999999999,buy,102277498
1577417305,2019-12-27 03:28:25,BCH/USD,191.72,0.56135000,107.622022,buy,102277424
1577416055,2019-12-27 03:07:35,BCH/USD,190.17,7.62100000,1449.28557,buy,102277104
1577425524,2019-12-27 05:45:24,BCH/USD,188.29,6.92328000,1303.5843912,buy,102279450
1577425461,2019-12-27 05:44:21,BCH/USD,188.21,0.04171562,7.851296840200001,buy,102279434
1577424797,2019-12-27 05:33:17,BCH/USD,188.96,15.84300000,2993.69328,sell,102279289
1577424185,2019-12-27 05:23:05,BCH/USD,188.66,0.00000220,0.000415052,buy,102279149
1577424182,2019-12-27 05:23:02,BCH/USD,188.66,4.99388000,942.1454008,buy,102279147
1577424075,2019-12-27 05:21:15,BCH/USD,188.63,9.46440518,1785.2707491034,buy,102279106
1577424027,2019-12-27 05:20:27,BCH/USD,188.07,0.36000000,67.70519999999999,sell,102279093
1577423989,2019-12-27 05:19:49,BCH/USD,188.12,7.54719779,1419.7788482548,buy,102279083
1577423731,2019-12-27 05:15:31,BCH/USD,187.88,15.96300000,2999.12844,buy,102279028
1577423705,2019-12-27 05:15:05,BCH/USD,187.86,15.95405000,2997.1278330000005,sell,102279013
1577423704,2019-12-27 05:15:04,BCH/USD,188.11,15.91500000,2993.77065,sell,102279010
1577423698,2019-12-27 05:14:58,BCH/USD,188.20,2.34371000,441.086222,buy,102279006
1577423464,2019-12-27 05:11:04,BCH/USD,188.36,1.44708000,272.5719888,buy,102278967
1577423282,2019-12-27 05:08:02,BCH/USD,188.71,0.38362284,72.39346613640001,buy,102278929
1577428615,2019-12-27 06:36:55,BCH/USD,187.98,8.21796862,1544.8137411876,buy,102280285
1577428604,2019-12-27 06:36:44,BCH/USD,187.98,2.07771214,390.56832807719996,buy,102280282
1577428577,2019-12-27 06:36:17,BCH/USD,187.83,7.03863457,1322.0667312831001,buy,102280276
1577428173,2019-12-27 06:29:33,BCH/USD,187.51,0.18000000,33.751799999999996,sell,102280166
1577428921,2019-12-27 06:42:01,BCH/USD,188.08,0.18000000,33.8544,buy,102280349
1577433470,2019-12-27 07:57:50,BCH/USD,191.66,6.91879000,1326.0552914,buy,102282315
1577433235,2019-12-27 07:53:55,BCH/USD,191.85,0.55298224,106.08964274399999,sell,102282182
1577433187,2019-12-27 07:53:07,BCH/USD,191.85,3.26408386,626.2144885409999,sell,102282162
1577433108,2019-12-27 07:51:48,BCH/USD,191.88,15.64200000,3001.38696,buy,102282121
1577432923,2019-12-27 07:48:43,BCH/USD,191.64,1.80000000,344.952,sell,102282005
1577432795,2019-12-27 07:46:35,BCH/USD,191.10,5.54200000,1059.0762,buy,102281955
1577432792,2019-12-27 07:46:32,BCH/USD,191.10,0.64336740,122.94751014,buy,102281948
1577435418,2019-12-27 08:30:18,BCH/USD,190.95,6.00000000,1145.6999999999998,buy,102283038
1577434333,2019-12-27 08:12:13,BCH/USD,191.30,0.00000298,0.0005700740000000001,buy,102282649
1577434329,2019-12-27 08:12:09,BCH/USD,191.30,29.18091000,5582.308083000001,buy,102282648
1577434178,2019-12-27 08:09:38,BCH/USD,191.04,1.00069262,191.17231812479997,sell,102282602
1577438333,2019-12-27 09:18:53,BCH/USD,190.86,2.15914361,412.09414940460005,sell,102284160
1577438332,2019-12-27 09:18:52,BCH/USD,190.89,5.39443964,1029.7445828795999,sell,102284159
1577438092,2019-12-27 09:14:52,BCH/USD,191.18,0.36000000,68.8248,sell,102284013
1577438090,2019-12-27 09:14:50,BCH/USD,191.19,0.36000000,68.8284,sell,102284012
1577437363,2019-12-27 09:02:43,BCH/USD,191.23,0.25100000,47.998729999999995,buy,102283797
1577437362,2019-12-27 09:02:42,BCH/USD,191.13,0.18900000,36.12357,buy,102283794
1577437338,2019-12-27 09:02:18,BCH/USD,191.26,3.95126452,755.7188520952,buy,102283786
1577436647,2019-12-27 08:50:47,BCH/USD,191.21,2.64000000,504.79440000000005,sell,102283493
1577436631,2019-12-27 08:50:31,BCH/USD,191.21,0.34500000,65.96745,buy,102283487
1577436625,2019-12-27 08:50:25,BCH/USD,191.16,0.31800000,60.78888,buy,102283479
1577436502,2019-12-27 08:48:22,BCH/USD,191.13,0.45300000,86.58189,buy,102283427
1577435924,2019-12-27 08:38:44,BCH/USD,191.06,0.53600000,102.40816000000001,buy,102283245
1577435866,2019-12-27 08:37:46,BCH/USD,190.79,37.54681369,7163.5565839150995,buy,102283224
1577435865,2019-12-27 08:37:45,BCH/USD,190.79,1.37318631,261.9902160849,sell,102283222
1577435830,2019-12-27 08:37:10,BCH/USD,190.79,0.24900000,47.50671,sell,102283208
1577441257,2019-12-27 10:07:37,BCH/USD,189.57,0.36000000,68.2452,buy,102285714
1577440863,2019-12-27 10:01:03,BCH/USD,189.31,0.70154283,132.80907314729998,sell,102285381
1577439883,2019-12-27 09:44:43,BCH/USD,191.09,0.15100000,28.854589999999998,buy,102284831
1577439852,2019-12-27 09:44:12,BCH/USD,191.04,0.15200000,29.038079999999997,buy,102284808
1577439500,2019-12-27 09:38:20,BCH/USD,190.95,15.70000000,2997.9149999999995,sell,102284658
1577442924,2019-12-27 10:35:24,BCH/USD,191.01,0.51500000,98.37015,buy,102286664
1577441523,2019-12-27 10:12:03,BCH/USD,190.39,10.00000000,1903.8999999999999,sell,102285905
1577443548,2019-12-27 10:45:48,BCH/USD,190.99,0.15000000,28.648500000000002,sell,102286977
1577443287,2019-12-27 10:41:27,BCH/USD,191.47,0.30000000,57.440999999999995,buy,102286853
1577443244,2019-12-27 10:40:44,BCH/USD,191.24,0.38000000,72.6712,buy,102286830
1577443237,2019-12-27 10:40:37,BCH/USD,191.19,0.43900000,83.93241,buy,102286829
1577448419,2019-12-27 12:06:59,BCH/USD,188.75,0.18495364,34.90999955,buy,102291469
1577448161,2019-12-27 12:02:41,BCH/USD,188.90,8.31020000,1569.7967800000001,sell,102291150
1577448035,2019-12-27 12:00:35,BCH/USD,189.04,31.64000000,5981.2256,sell,102290904
1577447729,2019-12-27 11:55:29,BCH/USD,188.48,0.25992205,48.990107984,buy,102290058
1577447722,2019-12-27 11:55:22,BCH/USD,188.00,10.00000000,1880.0,sell,102289995
1577447583,2019-12-27 11:53:03,BCH/USD,188.26,1.41500000,266.3879,sell,102289672
1577447568,2019-12-27 11:52:48,BCH/USD,188.74,3.86600000,729.66884,sell,102289481
1577447397,2019-12-27 11:49:57,BCH/USD,189.59,8.56654436,1624.1311452124,sell,102289207
1577447396,2019-12-27 11:49:56,BCH/USD,189.59,1.80000000,341.262,sell,102289205
1577447395,2019-12-27 11:49:55,BCH/USD,189.59,5.40845564,1025.3891047876,sell,102289193
1577447185,2019-12-27 11:46:25,BCH/USD,190.22,0.36000000,68.47919999999999,sell,102289065
1577446336,2019-12-27 11:32:16,BCH/USD,190.82,0.36000000,68.6952,sell,102288497
1577446179,2019-12-27 11:29:39,BCH/USD,190.99,0.36000000,68.7564,sell,102288394
1577445860,2019-12-27 11:24:20,BCH/USD,191.34,10.55454525,2019.506688135,buy,102288222
1577445859,2019-12-27 11:24:19,BCH/USD,191.33,5.89873132,1128.6042634556,buy,102288220
1577445847,2019-12-27 11:24:07,BCH/USD,191.34,10.55454525,2019.506688135,buy,102288215
1577445846,2019-12-27 11:24:06,BCH/USD,191.33,3.05171528,583.8846845224,buy,102288214
1577445813,2019-12-27 11:23:33,BCH/USD,191.33,9.21014859,1762.1777297247,buy,102288192
1577445812,2019-12-27 11:23:32,BCH/USD,191.31,3.96643307,758.8183106217,buy,102288188
1577445757,2019-12-27 11:22:37,BCH/USD,191.01,0.36000000,68.7636,sell,102288164
1577445730,2019-12-27 11:22:10,BCH/USD,191.30,1.06409225,203.56084742500002,buy,102288150
1577445729,2019-12-27 11:22:09,BCH/USD,191.29,4.25796306,814.5057537473999,buy,102288148
1577445576,2019-12-27 11:19:36,BCH/USD,191.09,0.36000000,68.7924,sell,102288041
1577445065,2019-12-27 11:11:05,BCH/USD,191.35,0.87386183,167.21346117049998,buy,102287789
1577449854,2019-12-27 12:30:54,BCH/USD,189.02,10.00000000,1890.2,buy,102293131
1577449063,2019-12-27 12:17:43,BCH/USD,189.08,2.07259783,391.8867976964,buy,102292311
1577448609,2019-12-27 12:10:09,BCH/USD,188.32,0.36000000,67.7952,sell,102291902
1577457413,2019-12-27 14:36:53,BCH/USD,191.47,0.61921904,118.56186958880001,sell,102297781
1577455341,2019-12-27 14:02:21,BCH/USD,190.82,0.09000000,17.1738,sell,102296539
1577455339,2019-12-27 14:02:19,BCH/USD,191.20,0.15000000,28.679999999999996,sell,102296537
1577455338,2019-12-27 14:02:18,BCH/USD,191.20,0.15000000,28.679999999999996,sell,102296534
1577455037,2019-12-27 13:57:17,BCH/USD,191.09,7.71260878,1473.8024117702,sell,102296381
1577454906,2019-12-27 13:55:06,BCH/USD,191.30,0.78700000,150.55310000000003,buy,102296340
1577454905,2019-12-27 13:55:05,BCH/USD,191.31,4.38853000,839.5696743000001,buy,102296339
1577454857,2019-12-27 13:54:17,BCH/USD,191.57,0.83220637,159.4257743009,buy,102296319
1577454856,2019-12-27 13:54:16,BCH/USD,191.57,0.17400000,33.33318,buy,102296318
1577454855,2019-12-27 13:54:15,BCH/USD,191.57,0.86700000,166.09118999999998,buy,102296317
1577454854,2019-12-27 13:54:14,BCH/USD,191.21,6.30712306,1205.9850003026002,sell,102296315
1577454853,2019-12-27 13:54:13,BCH/USD,191.58,0.17500000,33.5265,buy,102296313
1577454850,2019-12-27 13:54:10,BCH/USD,191.69,0.18600000,35.65434,buy,102296312
1577454849,2019-12-27 13:54:09,BCH/USD,191.69,0.19200000,36.80448,buy,102296299
1577454847,2019-12-27 13:54:07,BCH/USD,191.69,0.19700000,37.762930000000004,buy,102296287
1577454846,2019-12-27 13:54:06,BCH/USD,191.69,0.19100000,36.61279,buy,102296286
1577454844,2019-12-27 13:54:04,BCH/USD,191.69,0.20200000,38.72138,buy,102296283
1577454841,2019-12-27 13:54:01,BCH/USD,191.73,0.16346156,31.3404848988,buy,102296282
1577454838,2019-12-27 13:53:58,BCH/USD,191.69,0.37300000,71.50037,buy,102296280
1577454837,2019-12-27 13:53:57,BCH/USD,191.69,0.36700000,70.35023,buy,102296279
1577454835,2019-12-27 13:53:55,BCH/USD,191.69,0.37700000,72.26713,buy,102296278
1577454834,2019-12-27 13:53:54,BCH/USD,191.69,0.36600000,70.15854,buy,102296277
1577454832,2019-12-27 13:53:52,BCH/USD,191.69,0.41300000,79.16797,buy,102296276
1577454829,2019-12-27 13:53:49,BCH/USD,191.69,0.41000000,78.5929,buy,102296274
1577454828,2019-12-27 13:53:48,BCH/USD,191.69,0.53700000,102.93753000000001,buy,102296273
1577454826,2019-12-27 13:53:46,BCH/USD,191.69,0.25800000,49.45602,buy,102296272
1577454825,2019-12-27 13:53:45,BCH/USD,191.69,0.82300000,157.76086999999998,buy,102296271
1577454822,2019-12-27 13:53:42,BCH/USD,191.63,0.70575000,135.2428725,buy,102296269
1577454821,2019-12-27 13:53:41,BCH/USD,191.63,0.52850000,101.276455,buy,102296266
1577454817,2019-12-27 13:53:37,BCH/USD,191.63,0.85700000,164.22691,buy,102296264
1577454816,2019-12-27 13:53:36,BCH/USD,191.59,0.47300000,90.62207,buy,102296263
1577454814,2019-12-27 13:53:34,BCH/USD,191.73,0.56300000,107.94398999999999,buy,102296260
1577454813,2019-12-27 13:53:33,BCH/USD,191.63,0.49300000,94.47359,buy,102296259
1577454812,2019-12-27 13:53:32,BCH/USD,191.69,0.35600000,68.24163999999999,buy,102296255
1577454028,2019-12-27 13:40:28,BCH/USD,191.03,0.36000000,68.7708,buy,102295952
1577458958,2019-12-27 15:02:38,BCH/USD,192.68,4.34556582,837.3036221976,buy,102298609
1577458903,2019-12-27 15:01:43,BCH/USD,192.68,9.44243955,1819.369252494,buy,102298568
1577458888,2019-12-27 15:01:28,BCH/USD,192.68,2.40214282,462.8448785576,buy,102298555
1577458866,2019-12-27 15:01:06,BCH/USD,192.71,1.37524302,265.02308238420005,buy,102298539
1577458847,2019-12-27 15:00:47,BCH/USD,192.58,1.33398061,256.8979858738,buy,102298527
1577458835,2019-12-27 15:00:35,BCH/USD,192.48,22.69620947,4368.5663987856,buy,102298519
1577458040,2019-12-27 14:47:20,BCH/USD,191.72,0.15000000,28.758,sell,102298157
1577457994,2019-12-27 14:46:34,BCH/USD,191.75,19.63000000,3764.0525,sell,102298132
1577457519,2019-12-27 14:38:39,BCH/USD,191.41,0.15000000,28.711499999999997,sell,102297849
1577462805,2019-12-27 16:06:45,BCH/USD,201.00,0.15000000,30.15,buy,102301403
1577462754,2019-12-27 16:05:54,BCH/USD,201.39,0.36000000,72.5004,buy,102301356
1577462743,2019-12-27 16:05:43,BCH/USD,201.32,0.25000000,50.33,sell,102301347
1577462727,2019-12-27 16:05:27,BCH/USD,201.69,0.36000000,72.6084,buy,102301300
1577462723,2019-12-27 16:05:23,BCH/USD,200.90,5.36183651,1077.192954859,sell,102301277
1577462722,2019-12-27 16:05:22,BCH/USD,201.50,0.50000000,100.75,buy,102301275
1577462717,2019-12-27 16:05:17,BCH/USD,200.79,0.25000000,50.1975,sell,102301251
1577462676,2019-12-27 16:04:36,BCH/USD,199.95,15.26464779,3052.1663256105,sell,102301209
1577462674,2019-12-27 16:04:34,BCH/USD,200.62,7.50960269,1506.5764916678002,sell,102301205
1577462673,2019-12-27 16:04:33,BCH/USD,200.62,7.43039731,1490.6863083322,sell,102301204
1577462672,2019-12-27 16:04:32,BCH/USD,200.86,26.44133989,5311.0075303054,sell,102301196
1577462671,2019-12-27 16:04:31,BCH/USD,202.05,11.40598000,2304.578259,buy,102301194
1577462669,2019-12-27 16:04:29,BCH/USD,202.02,0.32792879,66.24817415580002,sell,102301186
1577462668,2019-12-27 16:04:28,BCH/USD,201.99,0.50000000,100.995,buy,102301183
1577462664,2019-12-27 16:04:24,BCH/USD,202.00,1.33335446,269.33760092,buy,102301175
1577462663,2019-12-27 16:04:23,BCH/USD,201.59,13.45199119,2711.7869039920997,sell,102301162
1577462662,2019-12-27 16:04:22,BCH/USD,201.59,0.28911064,58.2818139176,sell,102301158
1577462661,2019-12-27 16:04:21,BCH/USD,201.17,4.19018278,842.9390698525999,buy,102301146
1577462659,2019-12-27 16:04:19,BCH/USD,200.98,11.00000000,2210.7799999999997,buy,102301132
1577462657,2019-12-27 16:04:17,BCH/USD,200.77,11.00000000,2208.4700000000003,buy,102301130
1577462656,2019-12-27 16:04:16,BCH/USD,200.41,3.37264621,675.9120269461,sell,102301126
1577462655,2019-12-27 16:04:15,BCH/USD,200.01,0.00000592,0.0011840592,buy,102301118
1577462654,2019-12-27 16:04:14,BCH/USD,200.01,0.29015000,58.0329015,buy,102301116
1577462653,2019-12-27 16:04:13,BCH/USD,200.25,0.59925000,119.99981249999999,sell,102301109
