unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576856858,2019-12-20 15:47:38,XRP/BTC,0.00002692,0.00032912,8.8599104e-09,buy,102060953
1576856854,2019-12-20 15:47:34,XRP/BTC,0.00002697,145.03532912,0.0039116028263664,buy,102060947
1576856850,2019-12-20 15:47:30,XRP/BTC,0.00002689,147.83253056,0.0039752167467584,sell,102060939
1576856848,2019-12-20 15:47:28,XRP/BTC,0.00002699,147.83253056,0.003989999999814401,buy,102060936
1576858986,2019-12-20 16:23:06,XRP/BTC,0.00002689,488.74000000,0.0131422186,buy,102062445
1576858414,2019-12-20 16:13:34,XRP/BTC,0.00002684,2088.00960484,0.0560421777939056,sell,102062079
1576858382,2019-12-20 16:13:02,XRP/BTC,0.00002670,28377.28617633,0.757673540908011,sell,102062050
1576858381,2019-12-20 16:13:01,XRP/BTC,0.00002678,300.00000000,0.008034,buy,102062036
1576858379,2019-12-20 16:12:59,XRP/BTC,0.00002687,53697.73400000,1.4428581125799997,buy,102062022
1576858377,2019-12-20 16:12:57,XRP/BTC,0.00002692,5159.75190288,0.1389005212255296,sell,102062018
1576858375,2019-12-20 16:12:55,XRP/BTC,0.00002692,46.60000000,0.001254472,sell,102062015
1576858307,2019-12-20 16:11:47,XRP/BTC,0.00002696,185.86795252,0.0050109999999391995,buy,102061983
1576858291,2019-12-20 16:11:31,XRP/BTC,0.00002686,187.50000000,0.00503625,sell,102061978
1576861641,2019-12-20 17:07:21,XRP/BTC,0.00002696,221.62897795,0.005975117245532,sell,102063826
1576861263,2019-12-20 17:01:03,XRP/BTC,0.00002700,16.87135326,0.00045552653801999996,buy,102063631
1576861232,2019-12-20 17:00:32,XRP/BTC,0.00002698,5188.83600000,0.13999479528,sell,102063608
1576860845,2019-12-20 16:54:05,XRP/BTC,0.00002704,487.42000000,0.0131798368,buy,102063367
1576860813,2019-12-20 16:53:33,XRP/BTC,0.00002702,5181.15500000,0.13999480809999998,sell,102063358
1576860404,2019-12-20 16:46:44,XRP/BTC,0.00002707,18070.87850631,0.4891786811658117,sell,102063174
1576863313,2019-12-20 17:35:13,XRP/BTC,0.00002695,301.56746521,0.0081272431874095,sell,102064819
1576863092,2019-12-20 17:31:32,XRP/BTC,0.00002695,67.03000000,0.0018064585,sell,102064703
1576862982,2019-12-20 17:29:42,XRP/BTC,0.00002697,219.60686688,0.0059227971997536,buy,102064630
1576862597,2019-12-20 17:23:17,XRP/BTC,0.00002692,220.23800000,0.00592880696,buy,102064382
1576862595,2019-12-20 17:23:15,XRP/BTC,0.00002691,280.62200000,0.007551538020000001,buy,102064373
1576862180,2019-12-20 17:16:20,XRP/BTC,0.00002687,381.52377090,0.010251543724082999,sell,102064145
1576862175,2019-12-20 17:16:15,XRP/BTC,0.00002688,220.23481026,0.0059199116997888,buy,102064126
1576862152,2019-12-20 17:15:52,XRP/BTC,0.00002686,6760.45500000,0.1815858213,buy,102064098
1576862147,2019-12-20 17:15:47,XRP/BTC,0.00002685,784.38800000,0.0210608178,buy,102064094
1576862146,2019-12-20 17:15:46,XRP/BTC,0.00002685,494.44800000,0.0132759288,buy,102064092
1576862106,2019-12-20 17:15:06,XRP/BTC,0.00002683,489.67000000,0.0131378461,buy,102064064
1576862088,2019-12-20 17:14:48,XRP/BTC,0.00002681,221.03197688,0.0059258673001528,sell,102064046
1576861986,2019-12-20 17:13:06,XRP/BTC,0.00002683,221.16500000,0.005933856949999999,buy,102063946
1576861945,2019-12-20 17:12:25,XRP/BTC,0.00002686,4451.64721695,0.11957124424727701,sell,102063937
1576861826,2019-12-20 17:10:26,XRP/BTC,0.00002692,5161.30000000,0.138942196,sell,102063900
1576861745,2019-12-20 17:09:05,XRP/BTC,0.00002696,5192.68500000,0.1399947876,sell,102063866
1576861744,2019-12-20 17:09:04,XRP/BTC,0.00002696,221.16300000,0.00596255448,sell,102063865
1576864891,2019-12-20 18:01:31,XRP/BTC,0.00002704,0.00038077,1.02960208e-08,buy,102065557
1576864836,2019-12-20 18:00:36,XRP/BTC,0.00002708,2186.56654836,0.05921222212958881,sell,102065529
1576864744,2019-12-20 17:59:04,XRP/BTC,0.00002704,0.00080000,2.1632e-08,buy,102065478
1576864387,2019-12-20 17:53:07,XRP/BTC,0.00002704,258.22900000,0.006982512159999999,buy,102065333
1576864334,2019-12-20 17:52:14,XRP/BTC,0.00002702,219.61000000,0.0059338622,buy,102065315
1576864071,2019-12-20 17:47:51,XRP/BTC,0.00002697,0.00030000,8.091e-09,buy,102065165
1576863619,2019-12-20 17:40:19,XRP/BTC,0.00002697,51.84000000,0.0013981248000000002,buy,102064962
1576866193,2019-12-20 18:23:13,XRP/BTC,0.00002699,3673.42772630,0.099145814332837,sell,102066311
1576866073,2019-12-20 18:21:13,XRP/BTC,0.00002700,218.97038703,0.00591220044981,buy,102066271
1576865934,2019-12-20 18:18:54,XRP/BTC,0.00002700,219.19000000,0.00591813,buy,102066188
1576865510,2019-12-20 18:11:50,XRP/BTC,0.00002701,3127.19321468,0.0844654887285068,sell,102065935
1576865403,2019-12-20 18:10:03,XRP/BTC,0.00002704,2821.96004778,0.0763057996919712,sell,102065814
1576868797,2019-12-20 19:06:37,XRP/BTC,0.00002689,200.00000000,0.005378,buy,102067725
1576868789,2019-12-20 19:06:29,XRP/BTC,0.00002688,214.90029761,0.0057765199997568,buy,102067720
1576868615,2019-12-20 19:03:35,XRP/BTC,0.00002684,2314.95929596,0.0621335075035664,sell,102067625
1576868591,2019-12-20 19:03:11,XRP/BTC,0.00002685,218.98665208,0.005879791608348,buy,102067619
1576868543,2019-12-20 19:02:23,XRP/BTC,0.00002683,219.48100000,0.005888675229999999,buy,102067601
1576868485,2019-12-20 19:01:25,XRP/BTC,0.00002683,217.50000000,0.005835524999999999,sell,102067579
1576868373,2019-12-20 18:59:33,XRP/BTC,0.00002687,5170.90400000,0.13894219048,sell,102067550
1576868120,2019-12-20 18:55:20,XRP/BTC,0.00002689,219.48353105,0.0059019121499345,buy,102067454
1576867949,2019-12-20 18:52:29,XRP/BTC,0.00002696,485.17633800,0.01308035407248,buy,102067356
1576867686,2019-12-20 18:48:06,XRP/BTC,0.00002703,2655.04000000,0.0717657312,buy,102067205
1576867685,2019-12-20 18:48:05,XRP/BTC,0.00002698,5188.83642578,0.13999480676754442,sell,102067203
1576867644,2019-12-20 18:47:24,XRP/BTC,0.00002699,965.70700000,0.02606443193,buy,102067188
1576867643,2019-12-20 18:47:23,XRP/BTC,0.00002698,218.97200000,0.00590786456,buy,102067186
1576870274,2019-12-20 19:31:14,XRP/BTC,0.00002702,75.02658067,0.0020272182097034,buy,102068322
1576869439,2019-12-20 19:17:19,XRP/BTC,0.00002694,219.57293245,0.005915294800203,sell,102067985
1576869425,2019-12-20 19:17:05,XRP/BTC,0.00002704,290.50066891,0.007855138087326399,buy,102067983
1576872172,2019-12-20 20:02:52,XRP/BTC,0.00002686,5172.82900000,0.13894218694,sell,102069158
1576872165,2019-12-20 20:02:45,XRP/BTC,0.00002689,220.00000000,0.0059158,sell,102069143
1576871840,2019-12-20 19:57:20,XRP/BTC,0.00002694,2100.00000000,0.056574,buy,102068987
1576871839,2019-12-20 19:57:19,XRP/BTC,0.00002695,20.80752165,0.0005607627084675001,buy,102068984
1576871659,2019-12-20 19:54:19,XRP/BTC,0.00002694,5196.00000000,0.13998024,sell,102068914
1576871327,2019-12-20 19:48:47,XRP/BTC,0.00002690,1112.45353159,0.029924999999771,buy,102068742
1576873856,2019-12-20 20:30:56,XRP/BTC,0.00002687,220.69358469,0.0059300366206203,buy,102070096
1576873598,2019-12-20 20:26:38,XRP/BTC,0.00002695,1902.72017309,0.0512783086647755,buy,102069916
1576873482,2019-12-20 20:24:42,XRP/BTC,0.00002682,69.00185565,0.001850629768533,sell,102069837
1576873480,2019-12-20 20:24:40,XRP/BTC,0.00002685,5174.75581621,0.1389421936652385,sell,102069835
1576872870,2019-12-20 20:14:30,XRP/BTC,0.00002693,5198.47016449,0.1399948015297157,sell,102069559
1576872868,2019-12-20 20:14:28,XRP/BTC,0.00002693,816.31043445,0.021983239999738502,sell,102069555
1576872867,2019-12-20 20:14:27,XRP/BTC,0.00002693,23265.43800000,0.62653824534,sell,102069552
1576872651,2019-12-20 20:10:51,XRP/BTC,0.00002687,219.99700000,0.00591131939,buy,102069406
1576872545,2019-12-20 20:09:05,XRP/BTC,0.00002685,500.00000000,0.013425,buy,102069351
1576875086,2019-12-20 20:51:26,XRP/BTC,0.00002683,289.90929705,0.0077782664398515005,sell,102070558
1576874919,2019-12-20 20:48:39,XRP/BTC,0.00002689,220.00000000,0.0059158,sell,102070511
1576874791,2019-12-20 20:46:31,XRP/BTC,0.00002691,2465.30562391,0.06634137433941811,sell,102070464
1576874783,2019-12-20 20:46:23,XRP/BTC,0.00002690,220.69200000,0.0059366148,buy,102070462
1576874419,2019-12-20 20:40:19,XRP/BTC,0.00002686,2329.41179011,0.0625680006823546,sell,102070308
1576879533,2019-12-20 22:05:33,XRP/BTC,0.00002710,3671.66051660,0.09950199999986001,buy,102072371
1576879352,2019-12-20 22:02:32,XRP/BTC,0.00002706,383.79252281,0.0103854256672386,buy,102072299
1576880979,2019-12-20 22:29:39,XRP/BTC,0.00002724,5238.37409200,0.14269331026608,buy,102072942
1576880719,2019-12-20 22:25:19,XRP/BTC,0.00002724,2098.17933249,0.0571544050170276,buy,102072809
1576880321,2019-12-20 22:18:41,XRP/BTC,0.00002715,933.63188900,0.025348105786349998,buy,102072669
1576880232,2019-12-20 22:17:12,XRP/BTC,0.00002717,3260.14572342,0.0885781593053214,sell,102072638
1576880229,2019-12-20 22:17:09,XRP/BTC,0.00002720,10311.77720588,0.280480339999936,buy,102072637
1576880228,2019-12-20 22:17:08,XRP/BTC,0.00002717,13925.93130354,0.37836755351718176,sell,102072634
1576880227,2019-12-20 22:17:07,XRP/BTC,0.00002717,220.69200000,0.00599620164,sell,102072633
1576883105,2019-12-20 23:05:05,XRP/BTC,0.00002732,2100.00000000,0.057372,sell,102073814
1576883092,2019-12-20 23:04:52,XRP/BTC,0.00002732,2100.00000000,0.057372,sell,102073811
1576883081,2019-12-20 23:04:41,XRP/BTC,0.00002731,2100.00000000,0.057351,sell,102073808
1576883051,2019-12-20 23:04:11,XRP/BTC,0.00002731,218.00000000,0.00595358,sell,102073803
1576882920,2019-12-20 23:02:00,XRP/BTC,0.00002724,233.00000000,0.00634692,sell,102073743
1576882910,2019-12-20 23:01:50,XRP/BTC,0.00002724,2100.00000000,0.057204,sell,102073741
1576882640,2019-12-20 22:57:20,XRP/BTC,0.00002725,150.00000000,0.0040875,buy,102073610
1576882446,2019-12-20 22:54:06,XRP/BTC,0.00002723,691.19092000,0.0188211287516,buy,102073539
1576882249,2019-12-20 22:50:49,XRP/BTC,0.00002723,2100.00000000,0.057183,buy,102073408
1576882238,2019-12-20 22:50:38,XRP/BTC,0.00002723,2100.00000000,0.057183,sell,102073403
1576882090,2019-12-20 22:48:10,XRP/BTC,0.00002717,1098.59420000,0.029848804414,buy,102073313
1576884800,2019-12-20 23:33:20,XRP/BTC,0.00002735,2100.00000000,0.057435,sell,102074619
1576884786,2019-12-20 23:33:06,XRP/BTC,0.00002726,259.47400000,0.00707326124,buy,102074586
1576884778,2019-12-20 23:32:58,XRP/BTC,0.00002726,2100.00000000,0.057246,buy,102074584
1576884775,2019-12-20 23:32:55,XRP/BTC,0.00002726,2100.00000000,0.057246,buy,102074583
1576884734,2019-12-20 23:32:14,XRP/BTC,0.00002731,2100.00000000,0.057351,buy,102074567
1576884378,2019-12-20 23:26:18,XRP/BTC,0.00002744,468.30670094,0.012850335873793601,buy,102074402
1576884346,2019-12-20 23:25:46,XRP/BTC,0.00002738,2100.00000000,0.057498,sell,102074388
1576884345,2019-12-20 23:25:45,XRP/BTC,0.00002739,1881.79867884,0.051542465813427606,sell,102074387
1576884344,2019-12-20 23:25:44,XRP/BTC,0.00002739,2100.00000000,0.057519,sell,102074383
1576884341,2019-12-20 23:25:41,XRP/BTC,0.00002739,2100.00000000,0.057519,sell,102074376
1576884288,2019-12-20 23:24:48,XRP/BTC,0.00002729,2100.00000000,0.057309000000000006,buy,102074333
1576884287,2019-12-20 23:24:47,XRP/BTC,0.00002729,2100.00000000,0.057309000000000006,buy,102074332
1576884267,2019-12-20 23:24:27,XRP/BTC,0.00002730,2100.00000000,0.05733,buy,102074327
1576884251,2019-12-20 23:24:11,XRP/BTC,0.00002729,2100.00000000,0.057309000000000006,buy,102074315
1576883559,2019-12-20 23:12:39,XRP/BTC,0.00002748,712.94375692,0.0195916944401616,sell,102074053
1576883509,2019-12-20 23:11:49,XRP/BTC,0.00002745,1665.42315582,0.045715865627258996,sell,102074031
1576883503,2019-12-20 23:11:43,XRP/BTC,0.00002742,218.01000000,0.0059778342,buy,102074012
1576883367,2019-12-20 23:09:27,XRP/BTC,0.00002736,2089.72203213,0.0571747947990768,buy,102073951
1576883292,2019-12-20 23:08:12,XRP/BTC,0.00002740,2042.02169961,0.055951394569314,buy,102073921
1576883286,2019-12-20 23:08:06,XRP/BTC,0.00002735,1087.38500000,0.02973997975,buy,102073906
1576886878,2019-12-21 00:07:58,XRP/BTC,0.00002712,6712.74000000,0.1820495088,buy,102075646
1576886595,2019-12-21 00:03:15,XRP/BTC,0.00002724,13356.15600000,0.36382168944000004,buy,102075521
1576886106,2019-12-20 23:55:06,XRP/BTC,0.00002724,1206.64000000,0.0328688736,buy,102075336
1576886099,2019-12-20 23:54:59,XRP/BTC,0.00002724,6281.35500000,0.1711041102,buy,102075334
1576886024,2019-12-20 23:53:44,XRP/BTC,0.00002724,961.00000000,0.02617764,buy,102075310
1576885996,2019-12-20 23:53:16,XRP/BTC,0.00002703,814.00000000,0.02200242,buy,102075252
1576885580,2019-12-20 23:46:20,XRP/BTC,0.00002726,1379.48426437,0.037604741046726196,buy,102074965
1576888043,2019-12-21 00:27:23,XRP/BTC,0.00002710,25000.00000000,0.6775,buy,102075999
1576890183,2019-12-21 01:03:03,XRP/BTC,0.00002706,500.00000000,0.013529999999999999,sell,102076849
1576890140,2019-12-21 01:02:20,XRP/BTC,0.00002708,55.44950000,0.0015015724600000002,buy,102076832
1576890121,2019-12-21 01:02:01,XRP/BTC,0.00002708,2717.02150000,0.07357694222,buy,102076822
1576890107,2019-12-21 01:01:47,XRP/BTC,0.00002708,3181.00000000,0.08614148,buy,102076816
1576890092,2019-12-21 01:01:32,XRP/BTC,0.00002708,6356.00000000,0.17212048000000002,buy,102076812
1576890089,2019-12-21 01:01:29,XRP/BTC,0.00002708,2690.52900000,0.07285952532000001,buy,102076811
1576890087,2019-12-21 01:01:27,XRP/BTC,0.00002707,5000.00000000,0.13535,buy,102076810
1576889815,2019-12-21 00:56:55,XRP/BTC,0.00002710,7690.52900000,0.20841333590000002,sell,102076712
1576889667,2019-12-21 00:54:27,XRP/BTC,0.00002712,20000.00000000,0.5424,buy,102076658
1576889412,2019-12-21 00:50:12,XRP/BTC,0.00002709,2368.67200000,0.06416732448,sell,102076601
1576889229,2019-12-21 00:47:09,XRP/BTC,0.00002708,7900.00000000,0.213932,buy,102076512
1576888936,2019-12-21 00:42:16,XRP/BTC,0.00002713,7682.02619261,0.2084133706055093,sell,102076295
1576888918,2019-12-21 00:41:58,XRP/BTC,0.00002717,1780.00000000,0.0483626,sell,102076282
1576888879,2019-12-21 00:41:19,XRP/BTC,0.00002719,12508.39100000,0.34010315128999996,buy,102076271
1576888774,2019-12-21 00:39:34,XRP/BTC,0.00002719,295.18205222,0.0080259999998618,buy,102076252
1576891862,2019-12-21 01:31:02,XRP/BTC,0.00002698,9683.14529280,0.26125125999974397,sell,102077340
1576890836,2019-12-21 01:13:56,XRP/BTC,0.00002697,857.00000000,0.02311329,sell,102077078
1576890795,2019-12-21 01:13:15,XRP/BTC,0.00002701,7677.18400000,0.20736073984,sell,102077069
1576890783,2019-12-21 01:13:03,XRP/BTC,0.00002702,165.71647668,0.0044776591998936,buy,102077066
1576890604,2019-12-21 01:10:04,XRP/BTC,0.00002706,1042.08981872,0.0281989504945632,sell,102077020
1576890602,2019-12-21 01:10:02,XRP/BTC,0.00002706,1255.90096898,0.0339846802205988,sell,102077019
1576893327,2019-12-21 01:55:27,XRP/BTC,0.00002685,221.15100000,0.00593790435,buy,102077833
1576893189,2019-12-21 01:53:09,XRP/BTC,0.00002684,2040.88478888,0.054777347733539206,sell,102077786
1576892776,2019-12-21 01:46:16,XRP/BTC,0.00002685,276.12425604,0.007413936274673999,sell,102077630
1576892774,2019-12-21 01:46:14,XRP/BTC,0.00002685,912.32560705,0.0244959425492925,sell,102077628
1576892772,2019-12-21 01:46:12,XRP/BTC,0.00002685,1241.56950255,0.033336141143467495,sell,102077626
1576895221,2019-12-21 02:27:01,XRP/BTC,0.00002694,3634.57600000,0.09791547744,buy,102078364
1576896930,2019-12-21 02:55:30,XRP/BTC,0.00002686,300.00000000,0.008058000000000001,sell,102078812
1576901045,2019-12-21 04:04:05,XRP/BTC,0.00002700,1504.67000000,0.040626090000000004,buy,102080121
1576904758,2019-12-21 05:05:58,XRP/BTC,0.00002713,65.81638880,0.001785598628144,buy,102081212
1576904743,2019-12-21 05:05:43,XRP/BTC,0.00002713,218.37921120,0.005924627999855999,buy,102081206
1576903719,2019-12-21 04:48:39,XRP/BTC,0.00002700,33793.00532949,0.9124111438962299,buy,102080921
1576903132,2019-12-21 04:38:52,XRP/BTC,0.00002700,13504.60200000,0.364624254,buy,102080775
1576906349,2019-12-21 05:32:29,XRP/BTC,0.00002718,246.56294200,0.00670158076356,buy,102081668
1576906219,2019-12-21 05:30:19,XRP/BTC,0.00002719,2.82132216,7.671174953039999e-05,buy,102081642
1576905078,2019-12-21 05:11:18,XRP/BTC,0.00002722,0.49776270,1.3549100694e-05,buy,102081322
1576908362,2019-12-21 06:06:02,XRP/BTC,0.00002707,154.93918381,0.0041942037057367005,buy,102082292
1576907825,2019-12-21 05:57:05,XRP/BTC,0.00002706,174.95448338,0.0047342683202628,buy,102082119
1576907025,2019-12-21 05:43:45,XRP/BTC,0.00002715,3.59698476,9.765813623399998e-05,buy,102081834
1576906937,2019-12-21 05:42:17,XRP/BTC,0.00002716,3.59698476,9.76941060816e-05,buy,102081796
1576906810,2019-12-21 05:40:10,XRP/BTC,0.00002717,555.01000000,0.015079621699999999,buy,102081776
1576909798,2019-12-21 06:29:58,XRP/BTC,0.00002702,100.00000000,0.002702,buy,102082619
1576910781,2019-12-21 06:46:21,XRP/BTC,0.00002704,214.18072000,0.0057914466688,buy,102082844
1576913773,2019-12-21 07:36:13,XRP/BTC,0.00002712,1021.72000000,0.027709046400000003,buy,102083483
1576913325,2019-12-21 07:28:45,XRP/BTC,0.00002707,279.00000000,0.00755253,buy,102083372
1576913311,2019-12-21 07:28:31,XRP/BTC,0.00002706,218.00000000,0.005899079999999999,buy,102083370
1576914781,2019-12-21 07:53:01,XRP/BTC,0.00002715,494.59558011,0.0134282699999865,sell,102083728
1576916015,2019-12-21 08:13:35,XRP/BTC,0.00002715,9797.13774579,0.2659922897981985,sell,102084015
1576919019,2019-12-21 09:03:39,XRP/BTC,0.00002708,750.00000000,0.02031,sell,102084709
1576921057,2019-12-21 09:37:37,XRP/BTC,0.00002703,128.81982981,0.0034819999997642995,buy,102085371
1576920459,2019-12-21 09:27:39,XRP/BTC,0.00002710,170.25830258,0.004613999999918,buy,102085129
1576920241,2019-12-21 09:24:01,XRP/BTC,0.00002711,3375.24898561,0.0915029999998871,buy,102085035
1576922165,2019-12-21 09:56:05,XRP/BTC,0.00002689,493.40000000,0.013267525999999998,buy,102085870
1576921340,2019-12-21 09:42:20,XRP/BTC,0.00002688,4401.84500000,0.11832159360000001,buy,102085588
1576921335,2019-12-21 09:42:15,XRP/BTC,0.00002683,219.30500000,0.00588395315,buy,102085537
1576921090,2019-12-21 09:38:10,XRP/BTC,0.00002692,5670.58292771,0.1526520924139532,buy,102085434
1576929247,2019-12-21 11:54:07,XRP/BTC,0.00002697,1789.72204359,0.04826880351562231,sell,102088083
1576928945,2019-12-21 11:49:05,XRP/BTC,0.00002705,3618.18000000,0.097871769,buy,102087980
1576931525,2019-12-21 12:32:05,XRP/BTC,0.00002695,543.25000000,0.0146405875,buy,102088759
1576933656,2019-12-21 13:07:36,XRP/BTC,0.00002697,0.00037078,9.999936600000002e-09,buy,102089585
1576933654,2019-12-21 13:07:34,XRP/BTC,0.00002696,1433.27100000,0.038640986159999995,sell,102089582
1576933594,2019-12-21 13:06:34,XRP/BTC,0.00002691,10000.00000000,0.2691,sell,102089546
1576934859,2019-12-21 13:27:39,XRP/BTC,0.00002673,524.41373000,0.0140175790029,sell,102090224
1576934852,2019-12-21 13:27:32,XRP/BTC,0.00002671,0.00000260,6.944600000000001e-11,sell,102090223
1576934245,2019-12-21 13:17:25,XRP/BTC,0.00002680,15576.00000000,0.4174368,buy,102089940
1576934244,2019-12-21 13:17:24,XRP/BTC,0.00002680,1214.43000000,0.032546724000000006,buy,102089939
1576934228,2019-12-21 13:17:08,XRP/BTC,0.00002675,218.84100000,0.00585399675,buy,102089924
1576934220,2019-12-21 13:17:00,XRP/BTC,0.00002678,0.00000281,7.52518e-11,sell,102089885
1576934217,2019-12-21 13:16:57,XRP/BTC,0.00002678,89.86419635,0.002406563178253,sell,102089865
1576934216,2019-12-21 13:16:56,XRP/BTC,0.00002680,255.93819000,0.006859143492,sell,102089859
1576934205,2019-12-21 13:16:45,XRP/BTC,0.00002685,151.00000000,0.00405435,sell,102089851
1576934204,2019-12-21 13:16:44,XRP/BTC,0.00002686,218.83924000,0.0058780219864,sell,102089849
1576939017,2019-12-21 14:36:57,XRP/BTC,0.00002676,219.02094000,0.0058610003544000006,sell,102091685
1576938513,2019-12-21 14:28:33,XRP/BTC,0.00002682,354.28456972,0.009501912159890399,buy,102091484
1576938512,2019-12-21 14:28:32,XRP/BTC,0.00002681,218.83909827,0.005867076224618699,buy,102091482
1576939732,2019-12-21 14:48:52,XRP/BTC,0.00002671,727.84947000,0.0194408593437,sell,102092039
1576942514,2019-12-21 15:35:14,XRP/BTC,0.00002688,0.03690000,9.91872e-07,buy,102093018
1576942463,2019-12-21 15:34:23,XRP/BTC,0.00002688,59.40000000,0.001596672,buy,102092998
1576942069,2019-12-21 15:27:49,XRP/BTC,0.00002687,30000.00000000,0.8060999999999999,buy,102092818
1576941392,2019-12-21 15:16:32,XRP/BTC,0.00002688,260.09370000,0.006991318656000001,sell,102092643
1576943194,2019-12-21 15:46:34,XRP/BTC,0.00002687,118.56470000,0.0031858334889999997,sell,102093206
1576943185,2019-12-21 15:46:25,XRP/BTC,0.00002688,80.31250000,0.0021588,buy,102093205
1576944912,2019-12-21 16:15:12,XRP/BTC,0.00002703,552.16426193,0.0149249999999679,buy,102093717
1576954662,2019-12-21 18:57:42,XRP/BTC,0.00002672,38.00000000,0.00101536,sell,102096569
1576954357,2019-12-21 18:52:37,XRP/BTC,0.00002674,1116.30516080,0.029849999999792005,buy,102096477
1576959379,2019-12-21 20:16:19,XRP/BTC,0.00002679,613.01978350,0.016422799999965,buy,102097926
1576965944,2019-12-21 22:05:44,XRP/BTC,0.00002678,320.48315000,0.008582538757000002,sell,102100053
1576965940,2019-12-21 22:05:40,XRP/BTC,0.00002678,1310.06655000,0.035083582209,sell,102100050
1576967165,2019-12-21 22:26:05,XRP/BTC,0.00002686,2463.84000000,0.0661787424,buy,102100405
1576969097,2019-12-21 22:58:17,XRP/BTC,0.00002683,219.02003080,0.0058763074263639995,buy,102100924
1576968190,2019-12-21 22:43:10,XRP/BTC,0.00002682,248.60213492,0.0066675092585544,sell,102100658
1576971940,2019-12-21 23:45:40,XRP/BTC,0.00002678,1400.00000000,0.037492000000000004,sell,102101663
1576978138,2019-12-22 01:28:58,XRP/BTC,0.00002687,217.86522270,0.005854038533948999,sell,102103168
1576979205,2019-12-22 01:46:45,XRP/BTC,0.00002698,1961.17012601,0.052912369999749805,buy,102103438
1576983087,2019-12-22 02:51:27,XRP/BTC,0.00002687,37.97839495,0.0010204794723065,buy,102104242
1576985917,2019-12-22 03:38:37,XRP/BTC,0.00002695,127.68089053,0.0034409999997835,buy,102104846
1576990715,2019-12-22 04:58:35,XRP/BTC,0.00002684,403.31900000,0.01082508196,buy,102105917
1576990457,2019-12-22 04:54:17,XRP/BTC,0.00002683,2137.50053000,0.057349139219899994,buy,102105822
1576990445,2019-12-22 04:54:05,XRP/BTC,0.00002673,2100.00000000,0.056133,buy,102105804
1576990400,2019-12-22 04:53:20,XRP/BTC,0.00002679,2100.00000000,0.056258999999999997,buy,102105785
1576992401,2019-12-22 05:26:41,XRP/BTC,0.00002686,2726.68600000,0.07323878596000001,sell,102106279
1576992321,2019-12-22 05:25:21,XRP/BTC,0.00002683,17365.62622721,0.46591975167604427,buy,102106261
1576992320,2019-12-22 05:25:20,XRP/BTC,0.00002683,10781.02000000,0.2892547666,buy,102106260
1576992185,2019-12-22 05:23:05,XRP/BTC,0.00002689,781.02000000,0.0210016278,sell,102106231
1576993992,2019-12-22 05:53:12,XRP/BTC,0.00002687,999.99999034,0.026869999740435798,buy,102106619
1576993699,2019-12-22 05:48:19,XRP/BTC,0.00002683,2129.51882961,0.0571349901984363,buy,102106520
1576993506,2019-12-22 05:45:06,XRP/BTC,0.00002686,0.00018773,5.0424278e-09,sell,102106466
1576997235,2019-12-22 06:47:15,XRP/BTC,0.00002689,151.18426018,0.0040653447562402,buy,102107276
1577000717,2019-12-22 07:45:17,XRP/BTC,0.00002699,2122.38609069,0.0572832005877231,buy,102108091
1577003849,2019-12-22 08:37:29,XRP/BTC,0.00002690,218.42049877,0.005875511416913,buy,102109494
1577003607,2019-12-22 08:33:27,XRP/BTC,0.00002692,903.34001351,0.024317913163689198,sell,102109429
1577002392,2019-12-22 08:13:12,XRP/BTC,0.00002689,9680.85515934,0.2603181952346526,buy,102109054
1577004140,2019-12-22 08:42:20,XRP/BTC,0.00002692,24686.99391482,0.6645738761869544,sell,102109559
1577006803,2019-12-22 09:26:43,XRP/BTC,0.00002689,52.00000000,0.00139828,sell,102110194
1577009957,2019-12-22 10:19:17,XRP/BTC,0.00002699,567.48779657,0.0153164956294243,buy,102110946
1577011214,2019-12-22 10:40:14,XRP/BTC,0.00002691,45.88456700,0.00123475369797,sell,102111277
1577016788,2019-12-22 12:13:08,XRP/BTC,0.00002700,17136.00000000,0.46267199999999997,buy,102112969
1577019686,2019-12-22 13:01:26,XRP/BTC,0.00002698,155.85045811,0.0042048453598078,buy,102113785
1577020899,2019-12-22 13:21:39,XRP/BTC,0.00002697,2120.01911736,0.057176915595199204,buy,102114033
1577025846,2019-12-22 14:44:06,XRP/BTC,0.00002691,3100.00000000,0.08342100000000001,buy,102115325
1577030862,2019-12-22 16:07:42,XRP/BTC,0.00002676,219.22813061,0.0058665447751236,sell,102116702
1577032531,2019-12-22 16:35:31,XRP/BTC,0.00002682,0.00085166,2.28415212e-08,sell,102117686
1577031502,2019-12-22 16:18:22,XRP/BTC,0.00002680,300.38418040,0.00805029603472,sell,102117324
1577031437,2019-12-22 16:17:17,XRP/BTC,0.00002677,676.96148167,0.0181222588643059,buy,102117312
1577031435,2019-12-22 16:17:15,XRP/BTC,0.00002677,901.15254119,0.024123853527656298,buy,102117308
1577031433,2019-12-22 16:17:13,XRP/BTC,0.00002677,22427.28100000,0.60037831237,buy,102117306
1577031415,2019-12-22 16:16:55,XRP/BTC,0.00002677,37975.00000000,1.01659075,buy,102117300
1577031410,2019-12-22 16:16:50,XRP/BTC,0.00002677,300.38418040,0.008041284509308,buy,102117299
1577031407,2019-12-22 16:16:47,XRP/BTC,0.00002677,901.15254119,0.024123853527656298,buy,102117298
