unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577651155,2019-12-29 20:25:55,ETH/USD,137.66,9.03422789,1243.6518113374,buy,102364260
1577651154,2019-12-29 20:25:54,ETH/USD,137.59,1.45382000,200.03109379999998,buy,102364252
1577651151,2019-12-29 20:25:51,ETH/USD,137.50,0.00000100,0.00013749999999999998,sell,102364251
1577651150,2019-12-29 20:25:50,ETH/USD,137.49,3.63000000,499.0887,sell,102364249
1577651149,2019-12-29 20:25:49,ETH/USD,137.49,15.10441000,2076.7053309000003,sell,102364246
1577651144,2019-12-29 20:25:44,ETH/USD,137.50,0.91895633,126.356495375,buy,102364226
1577651143,2019-12-29 20:25:43,ETH/USD,137.49,1.26558660,174.005501634,sell,102364223
1577651142,2019-12-29 20:25:42,ETH/USD,137.66,0.20000000,27.532,buy,102364220
1577651140,2019-12-29 20:25:40,ETH/USD,137.34,5.80000000,796.572,sell,102364213
1577651139,2019-12-29 20:25:39,ETH/USD,137.33,0.20000000,27.466000000000005,buy,102364204
1577651137,2019-12-29 20:25:37,ETH/USD,137.32,0.72800000,99.96896,sell,102364193
1577651133,2019-12-29 20:25:33,ETH/USD,137.29,1.84515361,253.3211391169,buy,102364165
1577651131,2019-12-29 20:25:31,ETH/USD,137.20,0.19200000,26.342399999999998,buy,102364157
1577651128,2019-12-29 20:25:28,ETH/USD,137.18,0.18237133,25.0176990494,buy,102364151
1577651114,2019-12-29 20:25:14,ETH/USD,136.99,7.78084902,1065.8985072498,sell,102364082
1577651109,2019-12-29 20:25:09,ETH/USD,136.86,4.62900000,633.52494,buy,102364069
1577651095,2019-12-29 20:24:55,ETH/USD,136.71,10.00000000,1367.1000000000001,buy,102364049
1577651057,2019-12-29 20:24:17,ETH/USD,136.43,4.00000000,545.72,buy,102364027
1577651056,2019-12-29 20:24:16,ETH/USD,136.43,16.00000000,2182.88,buy,102364026
1577651054,2019-12-29 20:24:14,ETH/USD,136.36,153.93423748,20990.472622772802,buy,102364024
1577651013,2019-12-29 20:23:33,ETH/USD,136.62,0.27944000,38.177092800000004,sell,102363997
1577651003,2019-12-29 20:23:23,ETH/USD,136.94,0.20000000,27.388,buy,102363979
1577651001,2019-12-29 20:23:21,ETH/USD,136.98,85.94000000,11772.061199999998,sell,102363978
1577651000,2019-12-29 20:23:20,ETH/USD,137.13,13.20840809,1811.2690013817,sell,102363971
1577650999,2019-12-29 20:23:19,ETH/USD,137.15,0.55000000,75.4325,buy,102363966
1577650998,2019-12-29 20:23:18,ETH/USD,136.78,0.42471143,58.0920293954,sell,102363949
1577650997,2019-12-29 20:23:17,ETH/USD,136.81,0.18600000,25.44666,buy,102363947
1577650996,2019-12-29 20:23:16,ETH/USD,136.78,0.42471143,58.0920293954,sell,102363944
1577650995,2019-12-29 20:23:15,ETH/USD,136.79,0.90123000,123.27925169999999,buy,102363940
1577650994,2019-12-29 20:23:14,ETH/USD,136.65,0.42471143,58.036816909500004,sell,102363938
1577650990,2019-12-29 20:23:10,ETH/USD,136.64,0.55000000,75.152,buy,102363934
1577650988,2019-12-29 20:23:08,ETH/USD,136.41,0.39877000,54.3962157,buy,102363932
1577650982,2019-12-29 20:23:02,ETH/USD,136.41,0.20000000,27.282,buy,102363919
1577650959,2019-12-29 20:22:39,ETH/USD,136.29,100.00000000,13629.0,buy,102363878
1577650916,2019-12-29 20:21:56,ETH/USD,136.27,1.99000000,271.1773,sell,102363849
1577650912,2019-12-29 20:21:52,ETH/USD,136.16,1.62000000,220.57920000000001,sell,102363846
1577650849,2019-12-29 20:20:49,ETH/USD,136.28,19.85007000,2705.1675396,buy,102363793
1577650848,2019-12-29 20:20:48,ETH/USD,136.28,0.20000000,27.256,buy,102363791
1577650844,2019-12-29 20:20:44,ETH/USD,136.24,17.19721000,2342.9478904,sell,102363787
1577650830,2019-12-29 20:20:30,ETH/USD,136.13,0.00053348,0.0726226324,sell,102363762
1577650821,2019-12-29 20:20:21,ETH/USD,136.02,1.00000000,136.02,sell,102363748
1577650794,2019-12-29 20:19:54,ETH/USD,135.82,1.00000000,135.82,sell,102363736
1577650786,2019-12-29 20:19:46,ETH/USD,135.99,0.02930616,3.9853446984000005,buy,102363726
1577650785,2019-12-29 20:19:45,ETH/USD,135.89,0.17069384,23.1955859176,buy,102363725
1577650782,2019-12-29 20:19:42,ETH/USD,135.89,0.20000000,27.177999999999997,buy,102363724
1577650763,2019-12-29 20:19:23,ETH/USD,135.70,10.00000000,1357.0,buy,102363698
1577650747,2019-12-29 20:19:07,ETH/USD,135.46,0.82553104,111.8264346784,sell,102363680
1577650694,2019-12-29 20:18:14,ETH/USD,135.24,7.78341985,1052.629700514,buy,102363665
1577650674,2019-12-29 20:17:54,ETH/USD,135.25,13.00000000,1758.25,buy,102363656
1577650662,2019-12-29 20:17:42,ETH/USD,135.21,15.10054331,2041.7444609451002,sell,102363646
1577650592,2019-12-29 20:16:32,ETH/USD,135.58,1.00000000,135.58,buy,102363608
1577650581,2019-12-29 20:16:21,ETH/USD,135.53,4.80918786,651.7892306658,sell,102363603
1577650329,2019-12-29 20:12:09,ETH/USD,135.44,14.43200000,1954.67008,sell,102363501
1577650297,2019-12-29 20:11:37,ETH/USD,135.36,1.02732916,139.05927509760002,sell,102363473
1577650280,2019-12-29 20:11:20,ETH/USD,135.50,1.70000000,230.35,buy,102363446
1577650279,2019-12-29 20:11:19,ETH/USD,135.50,8.30000000,1124.65,buy,102363443
1577650278,2019-12-29 20:11:18,ETH/USD,135.41,1.70000000,230.19699999999997,buy,102363435
1577650277,2019-12-29 20:11:17,ETH/USD,135.35,1.50000000,203.02499999999998,buy,102363431
1577650276,2019-12-29 20:11:16,ETH/USD,135.30,10.00000000,1353.0,buy,102363423
1577650275,2019-12-29 20:11:15,ETH/USD,135.25,4.58308495,619.8622394875,buy,102363417
1577650268,2019-12-29 20:11:08,ETH/USD,135.17,9.80000000,1324.666,buy,102363411
1577650248,2019-12-29 20:10:48,ETH/USD,135.14,0.20000000,27.028,buy,102363402
1577650246,2019-12-29 20:10:46,ETH/USD,135.19,7.88004169,1065.3028360711,buy,102363400
1577650239,2019-12-29 20:10:39,ETH/USD,135.10,10.00000000,1351.0,buy,102363390
1577650219,2019-12-29 20:10:19,ETH/USD,134.97,10.00000000,1349.7,buy,102363372
1577650218,2019-12-29 20:10:18,ETH/USD,134.95,1.28663036,173.63076708199998,buy,102363370
1577650217,2019-12-29 20:10:17,ETH/USD,134.95,1.28677261,173.6499637195,buy,102363365
1577650215,2019-12-29 20:10:15,ETH/USD,134.95,1.28677261,173.6499637195,buy,102363362
1577650199,2019-12-29 20:09:59,ETH/USD,134.91,10.00000000,1349.1,buy,102363350
1577650189,2019-12-29 20:09:49,ETH/USD,134.90,1.00000000,134.9,sell,102363346
1577650174,2019-12-29 20:09:34,ETH/USD,135.03,1.28653281,173.7205253343,buy,102363283
1577650173,2019-12-29 20:09:33,ETH/USD,135.03,0.97324992,131.4179366976,buy,102363279
1577650169,2019-12-29 20:09:29,ETH/USD,135.00,0.42886798,57.897177299999996,buy,102363271
1577650168,2019-12-29 20:09:28,ETH/USD,135.00,75.77615134,10229.7804309,buy,102363269
1577650166,2019-12-29 20:09:26,ETH/USD,135.00,1.28660393,173.69153055,buy,102363265
1577650165,2019-12-29 20:09:25,ETH/USD,135.00,3.85938511,521.01698985,buy,102363259
1577650154,2019-12-29 20:09:14,ETH/USD,135.00,50.00000000,6750.0,buy,102363233
1577650149,2019-12-29 20:09:09,ETH/USD,135.00,0.74215000,100.19024999999999,buy,102363230
1577650142,2019-12-29 20:09:02,ETH/USD,135.00,19.82000000,2675.7,buy,102363212
1577650131,2019-12-29 20:08:51,ETH/USD,134.98,2.95296000,398.5905408,buy,102363187
1577650123,2019-12-29 20:08:43,ETH/USD,135.00,9.40913820,1270.233657,buy,102363176
1577650121,2019-12-29 20:08:41,ETH/USD,135.00,2.95296667,398.65050045,buy,102363174
1577650119,2019-12-29 20:08:39,ETH/USD,135.00,0.74215000,100.19024999999999,buy,102363171
1577650117,2019-12-29 20:08:37,ETH/USD,135.00,119.91000000,16187.85,buy,102363168
1577650104,2019-12-29 20:08:24,ETH/USD,134.91,14.00000000,1888.74,buy,102363163
1577650101,2019-12-29 20:08:21,ETH/USD,135.00,55.40600000,7479.8099999999995,buy,102363162
1577650099,2019-12-29 20:08:19,ETH/USD,135.00,1.60623764,216.8420814,buy,102363161
1577650096,2019-12-29 20:08:16,ETH/USD,134.91,1.88124000,253.79808839999998,buy,102363158
1577650094,2019-12-29 20:08:14,ETH/USD,134.93,10.00000000,1349.3000000000002,buy,102363152
1577650093,2019-12-29 20:08:13,ETH/USD,134.98,17.90592314,2416.9415054372,buy,102363149
1577650092,2019-12-29 20:08:12,ETH/USD,135.00,0.52000000,70.2,buy,102363146
1577650091,2019-12-29 20:08:11,ETH/USD,135.00,6.59287320,890.037882,buy,102363141
1577650090,2019-12-29 20:08:10,ETH/USD,135.00,7.35900915,993.4662352500001,buy,102363138
1577650089,2019-12-29 20:08:09,ETH/USD,135.00,0.74215000,100.19024999999999,buy,102363128
1577650088,2019-12-29 20:08:08,ETH/USD,134.98,0.55000000,74.239,buy,102363123
1577650087,2019-12-29 20:08:07,ETH/USD,134.95,2.05871195,277.8231776525,buy,102363115
1577653540,2019-12-29 21:05:40,ETH/USD,134.33,0.80000000,107.46400000000001,sell,102366189
1577653539,2019-12-29 21:05:39,ETH/USD,134.34,0.20000000,26.868000000000002,sell,102366188
1577653469,2019-12-29 21:04:29,ETH/USD,134.44,15.33653683,2061.8440114252,buy,102366154
1577653404,2019-12-29 21:03:24,ETH/USD,134.57,20.00000000,2691.3999999999996,sell,102366120
1577653349,2019-12-29 21:02:29,ETH/USD,134.90,4.30891008,581.271969792,sell,102366081
1577653348,2019-12-29 21:02:28,ETH/USD,134.90,17.88538198,2412.738029102,buy,102366080
1577653286,2019-12-29 21:01:26,ETH/USD,134.80,1.48012989,199.521509172,sell,102366063
1577653172,2019-12-29 20:59:32,ETH/USD,135.03,20.00000000,2700.6,sell,102366017
1577653162,2019-12-29 20:59:22,ETH/USD,135.00,6.58000000,888.3,sell,102366013
1577653148,2019-12-29 20:59:08,ETH/USD,134.87,0.64883517,87.5083993779,sell,102366001
1577653142,2019-12-29 20:59:02,ETH/USD,134.98,4.24359164,572.7999995672,buy,102365999
1577652740,2019-12-29 20:52:20,ETH/USD,134.67,6.01320000,809.797644,buy,102365832
1577652695,2019-12-29 20:51:35,ETH/USD,134.79,11.75100000,1583.9172899999999,sell,102365806
1577652693,2019-12-29 20:51:33,ETH/USD,134.60,0.00000927,0.0012477419999999998,buy,102365803
1577652683,2019-12-29 20:51:23,ETH/USD,134.60,3.82279000,514.5475339999999,buy,102365797
1577652678,2019-12-29 20:51:18,ETH/USD,134.51,28.85166076,3880.8368888276,buy,102365782
1577652675,2019-12-29 20:51:15,ETH/USD,134.50,3.11791742,419.35989299,sell,102365779
1577652673,2019-12-29 20:51:13,ETH/USD,134.67,9.60000000,1292.8319999999999,sell,102365775
1577652672,2019-12-29 20:51:12,ETH/USD,134.50,0.00000013,1.7485e-05,buy,102365773
1577652669,2019-12-29 20:51:09,ETH/USD,134.49,0.20000000,26.898000000000003,sell,102365769
1577652668,2019-12-29 20:51:08,ETH/USD,134.49,0.20000000,26.898000000000003,sell,102365765
1577652667,2019-12-29 20:51:07,ETH/USD,134.50,5.73780000,771.7341,buy,102365758
1577652666,2019-12-29 20:51:06,ETH/USD,134.40,0.00000239,0.00032121600000000004,buy,102365754
1577652660,2019-12-29 20:51:00,ETH/USD,134.40,1.82891000,245.805504,buy,102365732
1577652657,2019-12-29 20:50:57,ETH/USD,134.40,1.28900503,173.242276032,buy,102365711
1577652656,2019-12-29 20:50:56,ETH/USD,134.46,6.88208258,925.3648237068,sell,102365700
1577652655,2019-12-29 20:50:55,ETH/USD,134.51,0.00000778,0.0010464877999999999,sell,102365696
1577652652,2019-12-29 20:50:52,ETH/USD,134.76,0.42932759,57.856186028399996,buy,102365680
1577652651,2019-12-29 20:50:51,ETH/USD,134.78,0.71900000,96.90682,buy,102365679
1577652630,2019-12-29 20:50:30,ETH/USD,134.84,20.00000000,2696.8,buy,102365665
1577652609,2019-12-29 20:50:09,ETH/USD,135.00,26.43000000,3568.05,buy,102365654
1577652606,2019-12-29 20:50:06,ETH/USD,134.95,2.99000000,403.5005,sell,102365652
1577652599,2019-12-29 20:49:59,ETH/USD,135.08,10.00000000,1350.8000000000002,sell,102365625
1577652576,2019-12-29 20:49:36,ETH/USD,135.14,7.00000000,945.9799999999999,sell,102365608
1577652558,2019-12-29 20:49:18,ETH/USD,135.22,19.99000000,2703.0478,buy,102365589
1577652557,2019-12-29 20:49:17,ETH/USD,135.19,10.00000000,1351.9,sell,102365586
1577652550,2019-12-29 20:49:10,ETH/USD,135.19,19.99000000,2702.4480999999996,sell,102365558
1577652446,2019-12-29 20:47:26,ETH/USD,135.42,29.99000000,4061.2457999999992,buy,102365507
1577652342,2019-12-29 20:45:42,ETH/USD,135.69,10.00000000,1356.9,sell,102365465
1577652315,2019-12-29 20:45:15,ETH/USD,135.79,11.28004000,1531.7166315999998,sell,102365439
1577652253,2019-12-29 20:44:13,ETH/USD,135.46,1.28004536,173.3949444656,buy,102365391
1577652220,2019-12-29 20:43:40,ETH/USD,135.36,20.00000000,2707.2000000000003,sell,102365370
1577652211,2019-12-29 20:43:31,ETH/USD,135.39,2.44991992,331.69465796879996,buy,102365363
1577652098,2019-12-29 20:41:38,ETH/USD,135.31,10.00000000,1353.1,buy,102365325
1577651965,2019-12-29 20:39:25,ETH/USD,135.18,20.00000000,2703.6000000000004,buy,102365219
1577651940,2019-12-29 20:39:00,ETH/USD,135.28,20.00000000,2705.6,sell,102365190
1577651921,2019-12-29 20:38:41,ETH/USD,134.99,0.72341000,97.6531159,buy,102365143
1577651912,2019-12-29 20:38:32,ETH/USD,135.18,14.74628800,1993.40321184,buy,102365086
1577651909,2019-12-29 20:38:29,ETH/USD,135.29,0.80622000,109.0735038,sell,102365081
1577651899,2019-12-29 20:38:19,ETH/USD,135.46,2.40000000,325.104,buy,102365077
1577651894,2019-12-29 20:38:14,ETH/USD,135.45,3.20622072,434.282596524,sell,102365076
1577655330,2019-12-29 21:35:30,ETH/USD,133.64,0.21400000,28.598959999999998,sell,102366967
1577655329,2019-12-29 21:35:29,ETH/USD,133.70,0.22100000,29.5477,sell,102366965
1577655326,2019-12-29 21:35:26,ETH/USD,133.73,0.24400000,32.63012,sell,102366964
1577655292,2019-12-29 21:34:52,ETH/USD,133.65,3.50855086,468.917822439,sell,102366955
1577654886,2019-12-29 21:28:06,ETH/USD,133.65,3.00000000,400.95000000000005,buy,102366824
1577654856,2019-12-29 21:27:36,ETH/USD,133.61,0.44753144,59.794675698400006,buy,102366814
1577654782,2019-12-29 21:26:22,ETH/USD,133.37,1.98100000,264.20597000000004,buy,102366793
1577654778,2019-12-29 21:26:18,ETH/USD,133.58,3.70200000,494.51316,sell,102366787
1577654776,2019-12-29 21:26:16,ETH/USD,133.59,37.81060951,5051.1193244409,sell,102366786
1577654760,2019-12-29 21:26:00,ETH/USD,133.71,0.20000000,26.742000000000004,buy,102366779
1577654724,2019-12-29 21:25:24,ETH/USD,133.31,9.80000000,1306.438,buy,102366759
1577654715,2019-12-29 21:25:15,ETH/USD,133.02,0.00033082,0.044005676400000006,buy,102366756
1577654710,2019-12-29 21:25:10,ETH/USD,133.14,0.87000000,115.83179999999999,buy,102366753
1577654707,2019-12-29 21:25:07,ETH/USD,133.24,0.43449176,57.891682102400004,buy,102366745
1577654705,2019-12-29 21:25:05,ETH/USD,133.24,0.43449176,57.891682102400004,buy,102366742
1577654704,2019-12-29 21:25:04,ETH/USD,133.30,10.75000000,1432.9750000000001,buy,102366739
1577654699,2019-12-29 21:24:59,ETH/USD,133.29,10.74718017,1432.4916448592999,sell,102366732
1577654696,2019-12-29 21:24:56,ETH/USD,133.42,19.99000000,2667.0657999999994,buy,102366730
1577654677,2019-12-29 21:24:37,ETH/USD,133.37,29.99999000,4001.0986663000003,sell,102366719
1577654660,2019-12-29 21:24:20,ETH/USD,133.37,2.62773000,350.4603501,buy,102366712
1577654655,2019-12-29 21:24:15,ETH/USD,133.51,7.37226676,984.2713351275999,buy,102366710
1577654654,2019-12-29 21:24:14,ETH/USD,133.52,20.05000000,2677.0760000000005,sell,102366708
1577654653,2019-12-29 21:24:13,ETH/USD,133.36,0.00000365,0.0004867640000000001,buy,102366705
1577654652,2019-12-29 21:24:12,ETH/USD,133.36,19.99999000,2667.1986664000005,buy,102366703
1577654648,2019-12-29 21:24:08,ETH/USD,133.30,19.99999000,2665.9986670000003,sell,102366702
1577654641,2019-12-29 21:24:01,ETH/USD,133.12,29.99999000,3993.5986688000003,buy,102366697
1577654629,2019-12-29 21:23:49,ETH/USD,133.10,10.00000000,1331.0,buy,102366689
1577654626,2019-12-29 21:23:46,ETH/USD,133.09,5.04200000,671.03978,sell,102366686
1577654623,2019-12-29 21:23:43,ETH/USD,132.97,15.04300000,2000.2677099999999,buy,102366681
1577654622,2019-12-29 21:23:42,ETH/USD,132.92,29.00000000,3854.68,buy,102366678
1577654619,2019-12-29 21:23:39,ETH/USD,132.59,0.33730000,44.722606999999996,sell,102366675
1577654618,2019-12-29 21:23:38,ETH/USD,132.95,0.00000611,0.0008123245,sell,102366667
1577654615,2019-12-29 21:23:35,ETH/USD,132.95,4.95761000,659.1142494999999,sell,102366643
1577654614,2019-12-29 21:23:34,ETH/USD,132.99,0.70000000,93.093,sell,102366622
1577654610,2019-12-29 21:23:30,ETH/USD,133.37,20.05000000,2674.0685000000003,sell,102366609
1577654609,2019-12-29 21:23:29,ETH/USD,133.36,10.00000000,1333.6000000000001,sell,102366608
1577654604,2019-12-29 21:23:24,ETH/USD,133.40,29.99900000,4001.8666,buy,102366603
1577654603,2019-12-29 21:23:23,ETH/USD,133.38,17.56000000,2342.1528,buy,102366602
1577654601,2019-12-29 21:23:21,ETH/USD,133.46,10.00000000,1334.6000000000001,sell,102366598
1577654600,2019-12-29 21:23:20,ETH/USD,133.47,10.00000000,1334.7,sell,102366597
1577654599,2019-12-29 21:23:19,ETH/USD,133.44,10.20000000,1361.088,sell,102366596
1577654593,2019-12-29 21:23:13,ETH/USD,133.68,0.42722000,57.110769600000005,sell,102366588
1577654592,2019-12-29 21:23:12,ETH/USD,133.71,23.36024000,3123.4976904000005,sell,102366587
1577654483,2019-12-29 21:21:23,ETH/USD,133.88,20.00000000,2677.6,buy,102366552
1577654386,2019-12-29 21:19:46,ETH/USD,134.02,10.00000000,1340.2,sell,102366527
1577654133,2019-12-29 21:15:33,ETH/USD,133.58,0.20000000,26.716000000000005,buy,102366449
1577654073,2019-12-29 21:14:33,ETH/USD,133.67,10.00000000,1336.6999999999998,sell,102366430
1577654030,2019-12-29 21:13:50,ETH/USD,133.90,0.00000605,0.000810095,buy,102366410
1577654028,2019-12-29 21:13:48,ETH/USD,133.90,13.35435000,1788.147465,buy,102366408
1577654008,2019-12-29 21:13:28,ETH/USD,133.81,20.00000000,2676.2,buy,102366398
1577653982,2019-12-29 21:13:02,ETH/USD,133.64,87.00000000,11626.679999999998,buy,102366392
1577653960,2019-12-29 21:12:40,ETH/USD,133.36,0.00000605,0.000806828,buy,102366376
1577653950,2019-12-29 21:12:30,ETH/USD,133.35,10.00000000,1333.5,sell,102366367
1577653946,2019-12-29 21:12:26,ETH/USD,133.34,29.99917000,4000.0893278,sell,102366366
1577653945,2019-12-29 21:12:25,ETH/USD,133.28,2.45500000,327.2024,buy,102366363
1577653940,2019-12-29 21:12:20,ETH/USD,133.50,10.00000000,1335.0,buy,102366359
1577653921,2019-12-29 21:12:01,ETH/USD,133.63,2.49000000,332.7387,buy,102366351
1577653920,2019-12-29 21:12:00,ETH/USD,133.29,86.81252892,11571.2419797468,sell,102366347
1577653919,2019-12-29 21:11:59,ETH/USD,133.47,2.47431120,330.246315864,buy,102366345
1577653918,2019-12-29 21:11:58,ETH/USD,133.31,1.37235270,182.948338437,sell,102366343
1577653917,2019-12-29 21:11:57,ETH/USD,132.92,28.32669589,3765.1844176987997,buy,102366339
1577653916,2019-12-29 21:11:56,ETH/USD,133.44,10.00000000,1334.4,buy,102366327
1577653915,2019-12-29 21:11:55,ETH/USD,133.38,26.00000000,3467.88,buy,102366325
1577653666,2019-12-29 21:07:46,ETH/USD,134.28,6.00000000,805.6800000000001,sell,102366213
1577656950,2019-12-29 22:02:30,ETH/USD,134.95,10.00000000,1349.5,buy,102367463
1577656909,2019-12-29 22:01:49,ETH/USD,134.82,0.00354304,0.4776726528,buy,102367447
1577656894,2019-12-29 22:01:34,ETH/USD,134.84,20.05007215,2703.5517287059997,buy,102367444
1577656893,2019-12-29 22:01:33,ETH/USD,134.77,0.34896000,47.0293392,buy,102367442
1577656892,2019-12-29 22:01:32,ETH/USD,134.77,5.50375773,741.7414292721,buy,102367441
1577656889,2019-12-29 22:01:29,ETH/USD,134.78,5.63645696,759.6816690688,buy,102367440
1577656883,2019-12-29 22:01:23,ETH/USD,134.93,0.18900000,25.50177,sell,102367434
1577656859,2019-12-29 22:00:59,ETH/USD,135.17,0.00000558,0.0007542485999999999,sell,102367428
1577656858,2019-12-29 22:00:58,ETH/USD,135.17,5.85272000,791.1121623999999,sell,102367427
1577656844,2019-12-29 22:00:44,ETH/USD,134.89,0.31000000,41.81589999999999,sell,102367421
1577656817,2019-12-29 22:00:17,ETH/USD,134.86,0.20000000,26.972000000000005,buy,102367410
1577656719,2019-12-29 21:58:39,ETH/USD,134.71,39.53889201,5326.2841426671,buy,102367382
1577656710,2019-12-29 21:58:30,ETH/USD,134.71,14.95504776,2014.5944837496,buy,102367378
1577656697,2019-12-29 21:58:17,ETH/USD,134.71,36.54241476,4922.6286923196,buy,102367377
1577656696,2019-12-29 21:58:16,ETH/USD,134.71,22.46957815,3026.8768725865,buy,102367376
1577656686,2019-12-29 21:58:06,ETH/USD,134.71,37.91533122,5107.5742686462,buy,102367361
1577656677,2019-12-29 21:57:57,ETH/USD,134.71,0.00000170,0.000229007,sell,102367358
1577656531,2019-12-29 21:55:31,ETH/USD,134.58,1.69470479,228.07337063820003,buy,102367321
1577656508,2019-12-29 21:55:08,ETH/USD,134.48,9.23000000,1241.2504,buy,102367310
1577656467,2019-12-29 21:54:27,ETH/USD,134.39,0.00000538,0.0007230181999999999,buy,102367302
1577656330,2019-12-29 21:52:10,ETH/USD,134.39,10.70035000,1438.0200364999998,buy,102367270
1577656241,2019-12-29 21:50:41,ETH/USD,134.32,0.20000000,26.864,buy,102367244
1577656142,2019-12-29 21:49:02,ETH/USD,134.14,0.20000000,26.828,buy,102367206
1577656058,2019-12-29 21:47:38,ETH/USD,134.20,16.09000000,2159.278,buy,102367183
1577655538,2019-12-29 21:38:58,ETH/USD,133.67,0.21908083,29.284534546099998,sell,102367002
1577658617,2019-12-29 22:30:17,ETH/USD,135.60,152.55373145,20686.285984619997,buy,102367920
1577658540,2019-12-29 22:29:00,ETH/USD,135.47,20.20000000,2736.4939999999997,buy,102367889
1577657973,2019-12-29 22:19:33,ETH/USD,135.04,0.00044799,0.060496569599999994,buy,102367746
1577657871,2019-12-29 22:17:51,ETH/USD,135.54,0.00074000,0.10029959999999999,sell,102367723
1577657848,2019-12-29 22:17:28,ETH/USD,135.54,1.01900000,138.11525999999998,sell,102367718
1577657446,2019-12-29 22:10:46,ETH/USD,135.40,5.87385524,795.319999496,buy,102367586
1577657379,2019-12-29 22:09:39,ETH/USD,135.31,5.00000000,676.55,buy,102367567
1577657264,2019-12-29 22:07:44,ETH/USD,135.29,0.20000000,27.058,buy,102367536
1577660618,2019-12-29 23:03:38,ETH/USD,134.89,1.04700000,141.22982999999996,buy,102368506
1577660617,2019-12-29 23:03:37,ETH/USD,134.86,1.18200000,159.40452000000002,buy,102368504
1577660583,2019-12-29 23:03:03,ETH/USD,134.83,1.20700000,162.73981000000003,buy,102368496
1577660369,2019-12-29 22:59:29,ETH/USD,134.83,0.96700000,130.38061000000002,buy,102368424
1577660305,2019-12-29 22:58:25,ETH/USD,134.76,0.20000000,26.951999999999998,buy,102368416
1577660268,2019-12-29 22:57:48,ETH/USD,134.49,2.00000000,268.98,sell,102368404
1577660261,2019-12-29 22:57:41,ETH/USD,134.57,0.55088000,74.1319216,sell,102368399
1577660186,2019-12-29 22:56:26,ETH/USD,134.78,0.39600000,53.37288,buy,102368369
1577660178,2019-12-29 22:56:18,ETH/USD,134.52,1.73010827,232.7341644804,sell,102368367
1577660177,2019-12-29 22:56:17,ETH/USD,134.67,10.00000000,1346.6999999999998,sell,102368364
1577660175,2019-12-29 22:56:15,ETH/USD,134.70,10.00000000,1347.0,sell,102368361
1577660152,2019-12-29 22:55:52,ETH/USD,135.04,10.00000000,1350.3999999999999,sell,102368341
1577660144,2019-12-29 22:55:44,ETH/USD,135.12,0.20000000,27.024,buy,102368335
1577659743,2019-12-29 22:49:03,ETH/USD,135.55,0.59000000,79.9745,buy,102368229
1577659642,2019-12-29 22:47:22,ETH/USD,135.20,1.30400000,176.30079999999998,buy,102368207
1577659238,2019-12-29 22:40:38,ETH/USD,135.24,5.99548412,810.8292723888001,buy,102368102
1577659228,2019-12-29 22:40:28,ETH/USD,135.14,14.87301587,2009.9393646717997,buy,102368099
1577659209,2019-12-29 22:40:09,ETH/USD,135.09,31.25850000,4222.710765000001,buy,102368095
1577659164,2019-12-29 22:39:24,ETH/USD,135.09,1.41500000,191.15235,buy,102368089
1577662218,2019-12-29 23:30:18,ETH/USD,134.79,1.54639000,208.4379081,sell,102368906
1577662209,2019-12-29 23:30:09,ETH/USD,134.98,4.20000000,566.9159999999999,sell,102368901
1577662205,2019-12-29 23:30:05,ETH/USD,135.11,9.00000000,1215.9900000000002,buy,102368900
1577662203,2019-12-29 23:30:03,ETH/USD,135.08,13.00000000,1756.0400000000002,buy,102368899
1577662175,2019-12-29 23:29:35,ETH/USD,135.09,0.20000000,27.018,buy,102368892
1577661525,2019-12-29 23:18:45,ETH/USD,135.01,2.04370046,275.9199991046,buy,102368768
1577661497,2019-12-29 23:18:17,ETH/USD,135.08,2.06323442,278.7017054536,sell,102368758
1577661457,2019-12-29 23:17:37,ETH/USD,135.13,0.53800000,72.69994,sell,102368751
1577661455,2019-12-29 23:17:35,ETH/USD,135.16,0.63000000,85.1508,sell,102368750
1577661453,2019-12-29 23:17:33,ETH/USD,135.19,0.63245890,85.502118691,sell,102368749
1577661448,2019-12-29 23:17:28,ETH/USD,135.25,0.54900000,74.25225,sell,102368745
1577661446,2019-12-29 23:17:26,ETH/USD,135.31,0.43600000,58.99516,sell,102368743
1577661403,2019-12-29 23:16:43,ETH/USD,135.31,10.00000000,1353.1,buy,102368730
1577661326,2019-12-29 23:15:26,ETH/USD,134.92,10.00000000,1349.1999999999998,buy,102368715
1577661317,2019-12-29 23:15:17,ETH/USD,134.80,29.99000000,4042.652,buy,102368713
1577661158,2019-12-29 23:12:38,ETH/USD,134.78,10.00000000,1347.8,buy,102368674
1577661144,2019-12-29 23:12:24,ETH/USD,134.89,10.00000000,1348.8999999999999,sell,102368671
1577661078,2019-12-29 23:11:18,ETH/USD,135.15,4.30000000,581.145,sell,102368646
1577661057,2019-12-29 23:10:57,ETH/USD,135.02,0.99930000,134.925486,sell,102368634
1577661035,2019-12-29 23:10:35,ETH/USD,134.95,0.02200000,2.9688999999999997,buy,102368627
1577661034,2019-12-29 23:10:34,ETH/USD,134.95,1.07200000,144.6664,buy,102368626
1577661031,2019-12-29 23:10:31,ETH/USD,134.92,1.52500000,205.75299999999996,buy,102368621
1577661029,2019-12-29 23:10:29,ETH/USD,134.89,1.78000000,240.1042,buy,102368620
