unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569721115048,2019-09-29 01:38:35.048000,ZEC/USDT,39.75000000,2.58200000,102.63449999999999,buy,894137
1569721178850,2019-09-29 01:39:38.850000,ZEC/USDT,39.75000000,0.07659000,3.0444525000000002,buy,894138
1569721187259,2019-09-29 01:39:47.259000,ZEC/USDT,39.76000000,5.00000000,198.79999999999998,buy,894139
1569721195894,2019-09-29 01:39:55.894000,ZEC/USDT,39.77000000,2.00000000,79.54,buy,894140
1569721196387,2019-09-29 01:39:56.387000,ZEC/USDT,39.77000000,5.00000000,198.85000000000002,buy,894141
1569721196411,2019-09-29 01:39:56.411000,ZEC/USDT,39.77000000,4.12100000,163.89217000000002,buy,894142
1569721197481,2019-09-29 01:39:57.481000,ZEC/USDT,39.78000000,0.56300000,22.39614,buy,894144
1569721197494,2019-09-29 01:39:57.494000,ZEC/USDT,39.78000000,12.88839000,512.7001542,buy,894145
1569721225566,2019-09-29 01:40:25.566000,ZEC/USDT,39.79000000,0.50200000,19.97458,buy,894147
1569721386452,2019-09-29 01:43:06.452000,ZEC/USDT,39.77000000,1.00000000,39.77,sell,894148
1569721386509,2019-09-29 01:43:06.509000,ZEC/USDT,39.75000000,5.00000000,198.75,sell,894149
1569721387417,2019-09-29 01:43:07.417000,ZEC/USDT,39.77000000,0.07661000,3.0467797,buy,894150
1569721388548,2019-09-29 01:43:08.548000,ZEC/USDT,39.71000000,7.57347000,300.7424937,sell,894151
1569721388815,2019-09-29 01:43:08.815000,ZEC/USDT,39.71000000,5.00000000,198.55,sell,894152
1569721389062,2019-09-29 01:43:09.062000,ZEC/USDT,39.74000000,0.56300000,22.37362,buy,894153
1569721389260,2019-09-29 01:43:09.260000,ZEC/USDT,39.74000000,0.56300000,22.37362,buy,894154
1569721389358,2019-09-29 01:43:09.358000,ZEC/USDT,39.74000000,0.56300000,22.37362,buy,894155
1569721389479,2019-09-29 01:43:09.479000,ZEC/USDT,39.74000000,0.56300000,22.37362,buy,894156
1569721392658,2019-09-29 01:43:12.658000,ZEC/USDT,39.69000000,5.00000000,198.45,sell,894157
1569721393319,2019-09-29 01:43:13.319000,ZEC/USDT,39.67000000,1.20038000,47.619074600000005,sell,894158
1569721403763,2019-09-29 01:43:23.763000,ZEC/USDT,39.69000000,4.95000000,196.4655,buy,894159
1569721405251,2019-09-29 01:43:25.251000,ZEC/USDT,39.69000000,2.32500000,92.27925,buy,894160
1569721406680,2019-09-29 01:43:26.680000,ZEC/USDT,39.73000000,3.08322000,122.49633059999998,buy,894161
1569721423146,2019-09-29 01:43:43.146000,ZEC/USDT,39.72000000,0.25530000,10.140516000000002,buy,894163
1569721499398,2019-09-29 01:44:59.398000,ZEC/USDT,39.71000000,1.21837000,48.381472699999996,buy,894164
1569721503496,2019-09-29 01:45:03.496000,ZEC/USDT,39.65000000,2.59700000,102.97104999999999,buy,894165
1569721503699,2019-09-29 01:45:03.699000,ZEC/USDT,39.65000000,0.40300000,15.978950000000001,buy,894166
1569721508161,2019-09-29 01:45:08.161000,ZEC/USDT,39.58000000,8.73214000,345.61810119999996,sell,894167
1569721508262,2019-09-29 01:45:08.262000,ZEC/USDT,39.63000000,1.00000000,39.63,buy,894169
1569721513964,2019-09-29 01:45:13.964000,ZEC/USDT,39.65000000,1.48200000,58.7613,buy,894170
1569721520017,2019-09-29 01:45:20.017000,ZEC/USDT,39.54000000,2.40326000,95.02490039999999,sell,894171
1569721520038,2019-09-29 01:45:20.038000,ZEC/USDT,39.55000000,0.34500000,13.644749999999998,buy,894172
1569721521074,2019-09-29 01:45:21.074000,ZEC/USDT,39.55000000,0.06070000,2.4006849999999997,buy,894173
1569721526822,2019-09-29 01:45:26.822000,ZEC/USDT,39.64000000,1.89000000,74.9196,buy,894174
1569721535458,2019-09-29 01:45:35.458000,ZEC/USDT,39.61000000,10.28400000,407.34924,buy,894175
1569721535561,2019-09-29 01:45:35.561000,ZEC/USDT,39.61000000,3.01900000,119.58259000000001,buy,894176
1569721581470,2019-09-29 01:46:21.470000,ZEC/USDT,39.57000000,9.62800000,380.97996,buy,894177
1569721581563,2019-09-29 01:46:21.563000,ZEC/USDT,39.57000000,2.36500000,93.58305000000001,buy,894178
1569721633425,2019-09-29 01:47:13.425000,ZEC/USDT,39.57000000,0.30000000,11.871,sell,894179
1569721633675,2019-09-29 01:47:13.675000,ZEC/USDT,39.57000000,0.20000000,7.914000000000001,sell,894180
1569721643231,2019-09-29 01:47:23.231000,ZEC/USDT,39.57000000,0.27170000,10.751168999999999,buy,894181
1569721651207,2019-09-29 01:47:31.207000,ZEC/USDT,39.57000000,0.04539000,1.7960823,buy,894182
1569721656523,2019-09-29 01:47:36.523000,ZEC/USDT,39.55000000,1.69200000,66.9186,buy,894183
1569721656634,2019-09-29 01:47:36.634000,ZEC/USDT,39.55000000,1.75500000,69.41024999999999,buy,894184
1569721687197,2019-09-29 01:48:07.197000,ZEC/USDT,39.53000000,0.30440000,12.032932,sell,894185
1569721687383,2019-09-29 01:48:07.383000,ZEC/USDT,39.53000000,1.76000000,69.5728,sell,894186
1569721687618,2019-09-29 01:48:07.618000,ZEC/USDT,39.53000000,0.52200000,20.63466,sell,894187
1569721687843,2019-09-29 01:48:07.843000,ZEC/USDT,39.53000000,0.34800000,13.75644,sell,894188
1569721693183,2019-09-29 01:48:13.183000,ZEC/USDT,39.53000000,0.00008000,0.0031624000000000005,sell,894189
1569721708866,2019-09-29 01:48:28.866000,ZEC/USDT,39.53000000,0.27280000,10.783783999999999,buy,894190
1569721733261,2019-09-29 01:48:53.261000,ZEC/USDT,39.50000000,0.30440000,12.0238,sell,894191
1569721778584,2019-09-29 01:49:38.584000,ZEC/USDT,39.51000000,4.04400000,159.77844,sell,894192
1569721778748,2019-09-29 01:49:38.748000,ZEC/USDT,39.51000000,2.69700000,106.55847,sell,894193
1569721778834,2019-09-29 01:49:38.834000,ZEC/USDT,39.51000000,1.34700000,53.219969999999996,buy,894194
1569721799972,2019-09-29 01:49:59.972000,ZEC/USDT,39.53000000,0.76550000,30.260215,buy,894195
1569721802717,2019-09-29 01:50:02.717000,ZEC/USDT,39.50000000,1.31000000,51.745000000000005,sell,894197
1569721803605,2019-09-29 01:50:03.605000,ZEC/USDT,39.54000000,1.44096000,56.9755584,buy,894198
1569721843084,2019-09-29 01:50:43.084000,ZEC/USDT,39.50000000,3.05936000,120.84472,sell,894199
1569721852389,2019-09-29 01:50:52.389000,ZEC/USDT,39.54000000,1.22939000,48.610080599999996,buy,894201
1569721910174,2019-09-29 01:51:50.174000,ZEC/USDT,39.55000000,1.10400000,43.6632,buy,894202
1569721911443,2019-09-29 01:51:51.443000,ZEC/USDT,39.50000000,0.00036000,0.014220000000000002,sell,894203
1569721933561,2019-09-29 01:52:13.561000,ZEC/USDT,39.47000000,1.46900000,57.98143,buy,894212
1569721970337,2019-09-29 01:52:50.337000,ZEC/USDT,39.52000000,6.12193000,241.93867360000002,buy,894213
1569721990083,2019-09-29 01:53:10.083000,ZEC/USDT,39.44000000,13.77394000,543.2441935999999,sell,894214
1569722012567,2019-09-29 01:53:32.567000,ZEC/USDT,39.52000000,0.07649000,3.0228848000000004,buy,894216
1569722036900,2019-09-29 01:53:56.900000,ZEC/USDT,39.52000000,1.90738000,75.37965760000002,buy,894217
1569722062497,2019-09-29 01:54:22.497000,ZEC/USDT,39.52000000,0.45800000,18.100160000000002,buy,894218
1569722070379,2019-09-29 01:54:30.379000,ZEC/USDT,39.52000000,2.77400000,109.62848000000001,buy,894219
1569722077178,2019-09-29 01:54:37.178000,ZEC/USDT,39.52000000,1.03700000,40.98224,buy,894220
1569722085042,2019-09-29 01:54:45.042000,ZEC/USDT,39.53000000,9.15000000,361.6995,buy,894221
1569722231933,2019-09-29 01:57:11.933000,ZEC/USDT,39.56000000,2.12000000,83.86720000000001,buy,894222
1569722257549,2019-09-29 01:57:37.549000,ZEC/USDT,39.60000000,0.36255000,14.35698,buy,894223
1569722340457,2019-09-29 01:59:00.457000,ZEC/USDT,39.56000000,1.14987000,45.4888572,buy,894224
1569722344664,2019-09-29 01:59:04.664000,ZEC/USDT,39.56000000,0.07755000,3.067878,buy,894225
1569722387125,2019-09-29 01:59:47.125000,ZEC/USDT,39.56000000,4.84231000,191.5617836,sell,894226
1569722521801,2019-09-29 02:02:01.801000,ZEC/USDT,39.61000000,5.00000000,198.05,sell,894227
1569722522025,2019-09-29 02:02:02.025000,ZEC/USDT,39.61000000,2.23500000,88.52834999999999,sell,894228
1569722522207,2019-09-29 02:02:02.207000,ZEC/USDT,39.61000000,0.21503000,8.5173383,sell,894229
1569722583430,2019-09-29 02:03:03.430000,ZEC/USDT,39.59000000,0.25266000,10.0028094,sell,894230
1569722714430,2019-09-29 02:05:14.430000,ZEC/USDT,39.60000000,0.08250000,3.2670000000000003,buy,894231
1569722797501,2019-09-29 02:06:37.501000,ZEC/USDT,39.60000000,0.07276000,2.8812960000000003,buy,894232
1569722930309,2019-09-29 02:08:50.309000,ZEC/USDT,39.58000000,15.00000000,593.6999999999999,sell,894233
1569722938520,2019-09-29 02:08:58.520000,ZEC/USDT,39.58000000,2.31200000,91.50895999999999,sell,894234
1569722938721,2019-09-29 02:08:58.721000,ZEC/USDT,39.58000000,0.92500000,36.6115,sell,894235
1569722938943,2019-09-29 02:08:58.943000,ZEC/USDT,39.58000000,0.37000000,14.644599999999999,sell,894236
1569723047593,2019-09-29 02:10:47.593000,ZEC/USDT,39.58000000,0.24679000,9.7679482,sell,894237
1569723048568,2019-09-29 02:10:48.568000,ZEC/USDT,39.54000000,2.20900000,87.34386,buy,894238
1569723053170,2019-09-29 02:10:53.170000,ZEC/USDT,39.49000000,0.54900000,21.680010000000003,sell,894239
1569723065172,2019-09-29 02:11:05.172000,ZEC/USDT,39.53000000,5.00000000,197.65,buy,894240
1569723183640,2019-09-29 02:13:03.640000,ZEC/USDT,39.52000000,5.00000000,197.60000000000002,sell,894241
1569723183677,2019-09-29 02:13:03.677000,ZEC/USDT,39.52000000,0.90850000,35.90392,buy,894242
1569723184416,2019-09-29 02:13:04.416000,ZEC/USDT,39.52000000,0.08550000,3.3789600000000006,buy,894243
1569723185450,2019-09-29 02:13:05.450000,ZEC/USDT,39.52000000,0.26960000,10.654592000000001,buy,894244
1569723216811,2019-09-29 02:13:36.811000,ZEC/USDT,39.53000000,1.74300000,68.90079,buy,894245
1569723331180,2019-09-29 02:15:31.180000,ZEC/USDT,39.53000000,1.00000000,39.53,buy,894246
1569723332973,2019-09-29 02:15:32.973000,ZEC/USDT,39.54000000,0.25822000,10.2100188,buy,894247
1569723370059,2019-09-29 02:16:10.059000,ZEC/USDT,39.54000000,1.81700000,71.84418,buy,894249
1569723384561,2019-09-29 02:16:24.561000,ZEC/USDT,39.54000000,1.00000000,39.54,buy,894250
1569723467901,2019-09-29 02:17:47.901000,ZEC/USDT,39.54000000,1.00000000,39.54,sell,894251
1569723470955,2019-09-29 02:17:50.955000,ZEC/USDT,39.54000000,2.62200000,103.67388,buy,894252
1569723475101,2019-09-29 02:17:55.101000,ZEC/USDT,39.53000000,2.08600000,82.45958,buy,894253
1569723475213,2019-09-29 02:17:55.213000,ZEC/USDT,39.53000000,2.43800000,96.37414000000001,buy,894254
1569723497905,2019-09-29 02:18:17.905000,ZEC/USDT,39.54000000,1.00000000,39.54,buy,894255
1569723542333,2019-09-29 02:19:02.333000,ZEC/USDT,39.54000000,0.99100000,39.18414,buy,894256
1569723588076,2019-09-29 02:19:48.076000,ZEC/USDT,39.54000000,0.08954000,3.5404115999999997,buy,894257
1569723683217,2019-09-29 02:21:23.217000,ZEC/USDT,39.55000000,5.00000000,197.75,buy,894258
1569723709844,2019-09-29 02:21:49.844000,ZEC/USDT,39.51000000,4.17300000,164.87523,sell,894260
1569723710087,2019-09-29 02:21:50.087000,ZEC/USDT,39.50000000,5.00000000,197.5,sell,894264
1569723710304,2019-09-29 02:21:50.304000,ZEC/USDT,39.49000000,0.08296000,3.2760904,sell,894265
1569723710692,2019-09-29 02:21:50.692000,ZEC/USDT,39.44000000,4.88250000,192.5658,sell,894268
1569723711596,2019-09-29 02:21:51.596000,ZEC/USDT,39.40000000,15.00000000,591.0,sell,894270
1569723711652,2019-09-29 02:21:51.652000,ZEC/USDT,39.40000000,0.99999000,39.399606,sell,894271
1569723711933,2019-09-29 02:21:51.933000,ZEC/USDT,39.46000000,4.09700000,161.66762000000003,buy,894273
1569723712105,2019-09-29 02:21:52.105000,ZEC/USDT,39.45000000,3.38700000,133.61715,buy,894274
1569723712364,2019-09-29 02:21:52.364000,ZEC/USDT,39.38000000,0.50788000,20.0003144,sell,894275
1569723712385,2019-09-29 02:21:52.385000,ZEC/USDT,39.38000000,1.59788000,62.9245144,sell,894277
1569723712448,2019-09-29 02:21:52.448000,ZEC/USDT,39.37000000,2.52715000,99.49389549999998,sell,894278
1569723712461,2019-09-29 02:21:52.461000,ZEC/USDT,39.37000000,0.34008000,13.388949599999998,sell,894280
1569723712484,2019-09-29 02:21:52.484000,ZEC/USDT,39.36000000,20.00000000,787.2,sell,894283
1569723712592,2019-09-29 02:21:52.592000,ZEC/USDT,39.39000000,8.56300000,337.29657000000003,buy,894284
1569723712689,2019-09-29 02:21:52.689000,ZEC/USDT,39.32000000,10.00000000,393.2,sell,894285
1569723712924,2019-09-29 02:21:52.924000,ZEC/USDT,39.37000000,7.74411000,304.8856107,buy,894286
1569723713447,2019-09-29 02:21:53.447000,ZEC/USDT,39.32000000,2.70000000,106.164,sell,894287
1569723713847,2019-09-29 02:21:53.847000,ZEC/USDT,39.32000000,0.02229000,0.8764428000000001,sell,894288
1569723713889,2019-09-29 02:21:53.889000,ZEC/USDT,39.30000000,20.00000000,786.0,sell,894290
1569723716074,2019-09-29 02:21:56.074000,ZEC/USDT,39.30000000,1.71400000,67.36019999999999,sell,894291
1569723717018,2019-09-29 02:21:57.018000,ZEC/USDT,39.30000000,0.00019000,0.007467,sell,894292
1569723717119,2019-09-29 02:21:57.119000,ZEC/USDT,39.29000000,1.03200000,40.54728,sell,894293
1569723717648,2019-09-29 02:21:57.648000,ZEC/USDT,39.31000000,0.29873000,11.7430763,buy,894294
1569723718000,2019-09-29 02:21:58,ZEC/USDT,39.29000000,0.00057000,0.0223953,sell,894295
1569723718565,2019-09-29 02:21:58.565000,ZEC/USDT,39.29000000,11.31564000,444.5914956,buy,894296
1569723718658,2019-09-29 02:21:58.658000,ZEC/USDT,39.29000000,0.55837000,21.9383573,buy,894297
1569723718760,2019-09-29 02:21:58.760000,ZEC/USDT,39.29000000,2.53000000,99.40369999999999,buy,894298
1569723718808,2019-09-29 02:21:58.808000,ZEC/USDT,39.22000000,0.60610000,23.771241999999997,sell,894299
1569723719088,2019-09-29 02:21:59.088000,ZEC/USDT,39.22000000,10.00000000,392.2,sell,894300
1569723719190,2019-09-29 02:21:59.190000,ZEC/USDT,39.29000000,4.17300000,163.95717,buy,894301
1569723719409,2019-09-29 02:21:59.409000,ZEC/USDT,39.29000000,2.01000000,78.9729,buy,894302
1569723719433,2019-09-29 02:21:59.433000,ZEC/USDT,39.27000000,3.48000000,136.6596,sell,894303
1569723721081,2019-09-29 02:22:01.081000,ZEC/USDT,39.27000000,0.00022000,0.0086394,sell,894304
1569723723273,2019-09-29 02:22:03.273000,ZEC/USDT,39.20000000,2.00000000,78.4,sell,894306
1569723724796,2019-09-29 02:22:04.796000,ZEC/USDT,39.20000000,5.64429000,221.256168,sell,894307
1569723725203,2019-09-29 02:22:05.203000,ZEC/USDT,39.19000000,10.00000000,391.9,sell,894309
1569723730397,2019-09-29 02:22:10.397000,ZEC/USDT,39.20000000,0.60300000,23.637600000000003,buy,894310
1569723730500,2019-09-29 02:22:10.500000,ZEC/USDT,39.20000000,1.97900000,77.5768,buy,894311
1569723730999,2019-09-29 02:22:10.999000,ZEC/USDT,39.20000000,0.25720000,10.08224,buy,894312
1569723737125,2019-09-29 02:22:17.125000,ZEC/USDT,39.20000000,1.00000000,39.2,buy,894313
1569723737162,2019-09-29 02:22:17.162000,ZEC/USDT,39.20000000,1.68300000,65.9736,buy,894314
1569723737186,2019-09-29 02:22:17.186000,ZEC/USDT,39.20000000,3.12250000,122.40200000000002,buy,894315
1569723737235,2019-09-29 02:22:17.235000,ZEC/USDT,39.20000000,0.58400000,22.8928,buy,894316
1569723737275,2019-09-29 02:22:17.275000,ZEC/USDT,39.20000000,0.00033000,0.012936000000000001,buy,894317
1569723745201,2019-09-29 02:22:25.201000,ZEC/USDT,39.21000000,0.27010000,10.590621,buy,894318
1569723747520,2019-09-29 02:22:27.520000,ZEC/USDT,39.20000000,2.23894000,87.766448,sell,894319
1569723747799,2019-09-29 02:22:27.799000,ZEC/USDT,39.17000000,0.85259000,33.3959503,sell,894320
1569723748089,2019-09-29 02:22:28.089000,ZEC/USDT,39.17000000,0.80193000,31.411598100000003,buy,894321
1569723748483,2019-09-29 02:22:28.483000,ZEC/USDT,39.16000000,3.24168000,126.94418879999999,sell,894322
1569723748496,2019-09-29 02:22:28.496000,ZEC/USDT,39.17000000,1.04506000,40.935000200000005,buy,894323
1569723748499,2019-09-29 02:22:28.499000,ZEC/USDT,39.15000000,1.27713000,49.9996395,sell,894324
1569723748597,2019-09-29 02:22:28.597000,ZEC/USDT,39.15000000,0.48900000,19.14435,buy,894325
1569723748636,2019-09-29 02:22:28.636000,ZEC/USDT,39.08000000,12.79103000,499.87345239999996,sell,894326
1569723748675,2019-09-29 02:22:28.675000,ZEC/USDT,39.09000000,2.58483000,101.04100470000002,buy,894328
1569723748712,2019-09-29 02:22:28.712000,ZEC/USDT,39.04000000,5.00000000,195.2,sell,894329
1569723748814,2019-09-29 02:22:28.814000,ZEC/USDT,39.05000000,15.00000000,585.75,sell,894330
1569723749626,2019-09-29 02:22:29.626000,ZEC/USDT,39.03000000,37.00000000,1444.1100000000001,sell,894331
1569723750201,2019-09-29 02:22:30.201000,ZEC/USDT,39.10000000,3.79700000,148.4627,buy,894334
1569723753258,2019-09-29 02:22:33.258000,ZEC/USDT,39.01000000,2.55896000,99.8250296,sell,894335
1569723753271,2019-09-29 02:22:33.271000,ZEC/USDT,39.06000000,2.43221000,95.0021226,buy,894339
1569723753326,2019-09-29 02:22:33.326000,ZEC/USDT,39.00000000,25.00000000,975.0,sell,894340
1569723753399,2019-09-29 02:22:33.399000,ZEC/USDT,39.05000000,4.76130000,185.928765,buy,894341
1569723754876,2019-09-29 02:22:34.876000,ZEC/USDT,39.00000000,1.64797000,64.27083,sell,894342
1569723754934,2019-09-29 02:22:34.934000,ZEC/USDT,38.97000000,0.27500000,10.716750000000001,buy,894345
1569723754936,2019-09-29 02:22:34.936000,ZEC/USDT,38.97000000,0.25197000,9.819270900000001,buy,894346
1569723755291,2019-09-29 02:22:35.291000,ZEC/USDT,39.01000000,1.28000000,49.9328,buy,894347
1569723755942,2019-09-29 02:22:35.942000,ZEC/USDT,38.98000000,0.09630000,3.7537739999999995,sell,894348
1569723756220,2019-09-29 02:22:36.220000,ZEC/USDT,38.97000000,2.43221000,94.7832237,buy,894349
1569723756326,2019-09-29 02:22:36.326000,ZEC/USDT,38.98000000,2.43221000,94.80754579999999,buy,894352
1569723756389,2019-09-29 02:22:36.389000,ZEC/USDT,39.00000000,0.30000000,11.7,buy,894353
1569723756850,2019-09-29 02:22:36.850000,ZEC/USDT,38.99000000,8.53949000,332.95471510000004,buy,894354
1569723756947,2019-09-29 02:22:36.947000,ZEC/USDT,38.97000000,0.98562000,38.4096114,sell,894355
1569723756957,2019-09-29 02:22:36.957000,ZEC/USDT,38.99000000,1.55293000,60.5487407,buy,894357
1569723757024,2019-09-29 02:22:37.024000,ZEC/USDT,38.89000000,6.79374000,264.2085486,sell,894358
1569723757060,2019-09-29 02:22:37.060000,ZEC/USDT,38.97000000,7.91997000,308.6412309,buy,894360
1569723757510,2019-09-29 02:22:37.510000,ZEC/USDT,38.97000000,0.30000000,11.690999999999999,buy,894361
1569723758417,2019-09-29 02:22:38.417000,ZEC/USDT,38.97000000,1.74000000,67.8078,buy,894362
1569723759499,2019-09-29 02:22:39.499000,ZEC/USDT,38.98000000,0.59716000,23.2772968,buy,894363
1569723760295,2019-09-29 02:22:40.295000,ZEC/USDT,38.98000000,0.46000000,17.930799999999998,buy,894364
1569723764937,2019-09-29 02:22:44.937000,ZEC/USDT,38.88000000,2.36780000,92.060064,sell,894365
1569723767270,2019-09-29 02:22:47.270000,ZEC/USDT,38.89000000,5.24630000,204.028607,sell,894366
1569723767385,2019-09-29 02:22:47.385000,ZEC/USDT,38.98000000,2.27770000,88.78474599999998,buy,894367
1569723768232,2019-09-29 02:22:48.232000,ZEC/USDT,38.90000000,1.21837000,47.39459299999999,sell,894368
1569723768475,2019-09-29 02:22:48.475000,ZEC/USDT,38.98000000,6.71933000,261.9194834,buy,894369
1569723769130,2019-09-29 02:22:49.130000,ZEC/USDT,39.00000000,0.63233000,24.66087,buy,894371
1569723769187,2019-09-29 02:22:49.187000,ZEC/USDT,38.94000000,6.23270000,242.701338,sell,894373
1569723770275,2019-09-29 02:22:50.275000,ZEC/USDT,39.01000000,7.04165000,274.69476649999996,buy,894374
1569723770301,2019-09-29 02:22:50.301000,ZEC/USDT,39.01000000,8.85635000,345.4862135,buy,894375
1569723772589,2019-09-29 02:22:52.589000,ZEC/USDT,39.05000000,3.00000000,117.14999999999999,buy,894377
1569723775893,2019-09-29 02:22:55.893000,ZEC/USDT,38.98000000,7.04239000,274.5123622,sell,894378
1569723783093,2019-09-29 02:23:03.093000,ZEC/USDT,39.06000000,1.00000000,39.06,buy,894379
1569723784919,2019-09-29 02:23:04.919000,ZEC/USDT,38.98000000,7.04362000,274.5603076,sell,894380
1569723787601,2019-09-29 02:23:07.601000,ZEC/USDT,39.06000000,2.11200000,82.49472000000002,buy,894381
1569723793424,2019-09-29 02:23:13.424000,ZEC/USDT,38.98000000,3.18101000,123.99576979999999,sell,894382
1569723793940,2019-09-29 02:23:13.940000,ZEC/USDT,38.98000000,0.30440000,11.865511999999999,sell,894383
1569723794975,2019-09-29 02:23:14.975000,ZEC/USDT,39.06000000,0.51308000,20.0409048,buy,894384
1569723795219,2019-09-29 02:23:15.219000,ZEC/USDT,39.06000000,0.27710000,10.823526000000001,buy,894385
1569723809609,2019-09-29 02:23:29.609000,ZEC/USDT,39.02000000,0.30400000,11.86208,buy,894386
1569723809808,2019-09-29 02:23:29.808000,ZEC/USDT,39.02000000,0.00040000,0.015608000000000002,buy,894387
1569723811070,2019-09-29 02:23:31.070000,ZEC/USDT,39.02000000,0.00080000,0.031216000000000004,buy,894389
1569723812912,2019-09-29 02:23:32.912000,ZEC/USDT,38.99000000,4.88784000,190.5768816,sell,894391
1569723824054,2019-09-29 02:23:44.054000,ZEC/USDT,38.98000000,9.01994000,351.5972612,sell,894392
1569723825248,2019-09-29 02:23:45.248000,ZEC/USDT,39.05000000,0.27980000,10.926189999999998,buy,894393
1569723841251,2019-09-29 02:24:01.251000,ZEC/USDT,39.04000000,0.27890000,10.888255999999998,buy,894394
1569723859048,2019-09-29 02:24:19.048000,ZEC/USDT,39.06000000,0.27800000,10.858680000000001,buy,894395
1569723875076,2019-09-29 02:24:35.076000,ZEC/USDT,39.04000000,0.27730000,10.825792,buy,894396
1569723892588,2019-09-29 02:24:52.588000,ZEC/USDT,38.99000000,5.00000000,194.95000000000002,buy,894397
1569723894669,2019-09-29 02:24:54.669000,ZEC/USDT,39.03000000,0.59699000,23.300519700000002,buy,894398
1569723908716,2019-09-29 02:25:08.716000,ZEC/USDT,39.03000000,1.58900000,62.01867,sell,894399
1569723909007,2019-09-29 02:25:09.007000,ZEC/USDT,39.03000000,2.98700000,116.58261,sell,894400
1569723909752,2019-09-29 02:25:09.752000,ZEC/USDT,39.03000000,0.34008000,13.2733224,sell,894401
1569723917193,2019-09-29 02:25:17.193000,ZEC/USDT,39.03000000,10.03960000,391.845588,sell,894402
1569723917211,2019-09-29 02:25:17.211000,ZEC/USDT,39.03000000,70.00000000,2732.1,sell,894403
1569723917310,2019-09-29 02:25:17.310000,ZEC/USDT,39.04000000,0.49673000,19.3923392,buy,894404
1569723917429,2019-09-29 02:25:17.429000,ZEC/USDT,39.04000000,0.00001000,0.0003904,buy,894405
1569723931853,2019-09-29 02:25:31.853000,ZEC/USDT,39.06000000,5.00000000,195.3,buy,894406
1569723932732,2019-09-29 02:25:32.732000,ZEC/USDT,39.06000000,2.04200000,79.76052,buy,894407
1569723934811,2019-09-29 02:25:34.811000,ZEC/USDT,39.04000000,7.19740000,280.986496,sell,894408
1569723967781,2019-09-29 02:26:07.781000,ZEC/USDT,39.12000000,0.07545000,2.951604,buy,894409
1569723995854,2019-09-29 02:26:35.854000,ZEC/USDT,39.08000000,0.30440000,11.895952,buy,894410
1569724021954,2019-09-29 02:27:01.954000,ZEC/USDT,39.08000000,0.20738000,8.1044104,sell,894411
1569724043095,2019-09-29 02:27:23.095000,ZEC/USDT,39.03000000,2.53000000,98.74589999999999,sell,894412
1569724045874,2019-09-29 02:27:25.874000,ZEC/USDT,39.03000000,0.15761000,6.1515183,sell,894413
1569724046064,2019-09-29 02:27:26.064000,ZEC/USDT,38.94000000,10.00000000,389.4,sell,894414
1569724046595,2019-09-29 02:27:26.595000,ZEC/USDT,38.94000000,0.30440000,11.853335999999999,sell,894415
1569724046646,2019-09-29 02:27:26.646000,ZEC/USDT,38.94000000,0.30440000,11.853335999999999,sell,894416
1569724048772,2019-09-29 02:27:28.772000,ZEC/USDT,38.90000000,0.30440000,11.84116,sell,894417
1569724051447,2019-09-29 02:27:31.447000,ZEC/USDT,38.90000000,0.30440000,11.84116,sell,894418
1569724053094,2019-09-29 02:27:33.094000,ZEC/USDT,38.90000000,0.30440000,11.84116,sell,894419
1569724054188,2019-09-29 02:27:34.188000,ZEC/USDT,38.90000000,0.30440000,11.84116,sell,894420
1569724060882,2019-09-29 02:27:40.882000,ZEC/USDT,38.96000000,0.27310000,10.639976,buy,894421
1569724075249,2019-09-29 02:27:55.249000,ZEC/USDT,38.92000000,0.28470000,11.080524,buy,894422
1569724085885,2019-09-29 02:28:05.885000,ZEC/USDT,38.92000000,15.00000000,583.8000000000001,buy,894423
1569724092813,2019-09-29 02:28:12.813000,ZEC/USDT,38.86000000,0.30440000,11.828984,sell,894424
1569724120533,2019-09-29 02:28:40.533000,ZEC/USDT,38.88000000,14.98000000,582.4224,sell,894425
1569724126043,2019-09-29 02:28:46.043000,ZEC/USDT,38.91000000,0.30400000,11.828639999999998,buy,894429
1569724126293,2019-09-29 02:28:46.293000,ZEC/USDT,38.91000000,0.00040000,0.015564,buy,894430
1569724127503,2019-09-29 02:28:47.503000,ZEC/USDT,38.95000000,0.07642000,2.9765590000000004,buy,894431
1569724130387,2019-09-29 02:28:50.387000,ZEC/USDT,38.93000000,9.59700000,373.61120999999997,buy,894432
1569724134055,2019-09-29 02:28:54.055000,ZEC/USDT,38.87000000,0.30440000,11.832028,sell,894433
1569724140978,2019-09-29 02:29:00.978000,ZEC/USDT,38.92000000,0.27510000,10.706892000000002,buy,894434
1569724145602,2019-09-29 02:29:05.602000,ZEC/USDT,38.91000000,1.16300000,45.25233,buy,894435
1569724193182,2019-09-29 02:29:53.182000,ZEC/USDT,38.91000000,3.32300000,129.29792999999998,sell,894436
1569724208837,2019-09-29 02:30:08.837000,ZEC/USDT,38.91000000,10.58700000,411.94016999999997,sell,894437
1569724221943,2019-09-29 02:30:21.943000,ZEC/USDT,38.90000000,2.73100000,106.23589999999999,buy,894438
1569724222003,2019-09-29 02:30:22.003000,ZEC/USDT,38.90000000,14.50235000,564.1414149999999,buy,894439
