unix,TradeDate,symbol,price,amount,type,trans_id
1544210292418,2018-12-07 19:18:12,ETHBTC,0.02733,0.0384,sell,5087557594
1544210290956,2018-12-07 19:18:10,ETHBTC,0.02734,1.1317,sell,5087556226
1544210287390,2018-12-07 19:18:07,ETHBTC,0.02728,0.8926,sell,5087553109
1544210285942,2018-12-07 19:18:05,ETHBTC,0.02732,2.2959,sell,5087551978
1544210283604,2018-12-07 19:18:03,ETHBTC,0.02734,0.2092,sell,5087550459
1544210278592,2018-12-07 19:17:58,ETHBTC,0.02727,0.9791,sell,5087546562
1544210272603,2018-12-07 19:17:52,ETHBTC,0.02729,1.0811,sell,5087543381
1544210269588,2018-12-07 19:17:49,ETHBTC,0.02727,1.1356,sell,5087541733
1544210264611,2018-12-07 19:17:44,ETHBTC,0.0273,0.814,sell,5087538335
1544210261246,2018-12-07 19:17:41,ETHBTC,0.02731,1.2052,sell,5087536379
1544210259516,2018-12-07 19:17:39,ETHBTC,0.02727,0.931,sell,5087535304
1544210258396,2018-12-07 19:17:38,ETHBTC,0.0273,54.000235,sell,5087534373
1544210258691,2018-12-07 19:17:38,ETHBTC,0.02744,91.278,sell,5087534765
1544210256560,2018-12-07 19:17:36,ETHBTC,0.02718,0.9366,sell,5087532794
1544210256675,2018-12-07 19:17:36,ETHBTC,0.0273,5.999765,buy,5087532928
1544210253799,2018-12-07 19:17:33,ETHBTC,0.02724,2.198,sell,5087531333
1544210252466,2018-12-07 19:17:32,ETHBTC,0.02719,0.8163,sell,5087530590
1544210246456,2018-12-07 19:17:26,ETHBTC,0.02728,0.9255,sell,5087526399
1544210242778,2018-12-07 19:17:22,ETHBTC,0.02718,0.9257,sell,5087523930
1544210239767,2018-12-07 19:17:19,ETHBTC,0.02712,2.1059,sell,5087521468
1544210238439,2018-12-07 19:17:18,ETHBTC,0.0271,0.8749,sell,5087520494
1544210235845,2018-12-07 19:17:15,ETHBTC,0.02707,0.5018,sell,5087518324
1544210234410,2018-12-07 19:17:14,ETHBTC,0.02708,0.5626,sell,5087517237
1544210231415,2018-12-07 19:17:11,ETHBTC,0.02695,1.0713,sell,5087514167
1544210220521,2018-12-07 19:17:00,ETHBTC,0.02707,60,buy,5087504075
1544210219433,2018-12-07 19:16:59,ETHBTC,0.02697,0.8262,sell,5087502936
1544210215565,2018-12-07 19:16:55,ETHBTC,0.02696,0.1009,sell,5087499868
1544210214046,2018-12-07 19:16:54,ETHBTC,0.02693,2.2274,sell,5087498729
1544210211076,2018-12-07 19:16:51,ETHBTC,0.02704,1.1659,sell,5087496078
1544210207031,2018-12-07 19:16:47,ETHBTC,0.02709,0.8248,sell,5087493273
1544210204091,2018-12-07 19:16:44,ETHBTC,0.0271,1.271,sell,5087490684
1544210202744,2018-12-07 19:16:42,ETHBTC,0.0271,1.0551,sell,5087489779
1544210200738,2018-12-07 19:16:40,ETHBTC,0.02705,0.9578,sell,5087488162
1544210198767,2018-12-07 19:16:38,ETHBTC,0.02705,0.8983,sell,5087486469
1544210195230,2018-12-07 19:16:35,ETHBTC,0.02707,0.8735,sell,5087482842
1544210189500,2018-12-07 19:16:29,ETHBTC,0.02702,50,buy,5087477654
1544210189514,2018-12-07 19:16:29,ETHBTC,0.02702,38.056,buy,5087477669
1544210186179,2018-12-07 19:16:26,ETHBTC,0.02687,1.0036,sell,5087475692
1544210184836,2018-12-07 19:16:24,ETHBTC,0.0269,0.0986,sell,5087474504
1544210180741,2018-12-07 19:16:20,ETHBTC,0.02705,1.0052,sell,5087470062
1544210177040,2018-12-07 19:16:17,ETHBTC,0.02701,1.0682,sell,5087466939
1544210168756,2018-12-07 19:16:08,ETHBTC,0.02699,0.8391,sell,5087460639
1544210166029,2018-12-07 19:16:06,ETHBTC,0.02689,0.001208,sell,5087458500
1544210166342,2018-12-07 19:16:06,ETHBTC,0.02689,0.8002,sell,5087458646
1544210165641,2018-12-07 19:16:05,ETHBTC,0.02694,0.004678,sell,5087457947
1544210164823,2018-12-07 19:16:04,ETHBTC,0.02693,0.0995,sell,5087457300
1544210162532,2018-12-07 19:16:02,ETHBTC,0.02695,0.5437,sell,5087455544
1544210160774,2018-12-07 19:16:00,ETHBTC,0.02693,0.3403,sell,5087454156
1544210155718,2018-12-07 19:15:55,ETHBTC,0.02691,0.1962,sell,5087451043
1544210150817,2018-12-07 19:15:50,ETHBTC,0.02669,1.1283,sell,5087448635
1544210140685,2018-12-07 19:15:40,ETHBTC,0.0266,0.9935,sell,5087443923
1544210139168,2018-12-07 19:15:39,ETHBTC,0.02673,0.012192,sell,5087443114
1544210128816,2018-12-07 19:15:28,ETHBTC,0.0264,1.1846,sell,5087438993
1544210127491,2018-12-07 19:15:27,ETHBTC,0.02669,0.047581,sell,5087438239
1544210114811,2018-12-07 19:15:14,ETHBTC,0.02642,0.8913,sell,5087432519
1544210105357,2018-12-07 19:15:05,ETHBTC,0.02637,0.126,sell,5087428273
1544210102950,2018-12-07 19:15:02,ETHBTC,0.02649,7.693737,sell,5087427141
1544210101697,2018-12-07 19:15:01,ETHBTC,0.02649,0.459232,sell,5087426724
1544210100290,2018-12-07 19:15:00,ETHBTC,0.02649,0.607157,sell,5087426037
1544210100640,2018-12-07 19:15:00,ETHBTC,0.02649,1.19908,sell,5087426130
1544210099396,2018-12-07 19:14:59,ETHBTC,0.02649,2.668803,sell,5087425711
1544210099639,2018-12-07 19:14:59,ETHBTC,0.02649,1.38,sell,5087425780
1544210088201,2018-12-07 19:14:48,ETHBTC,0.02646,3.858,sell,5087421185
1544210087096,2018-12-07 19:14:47,ETHBTC,0.02646,4.646821,sell,5087420805
1544210087129,2018-12-07 19:14:47,ETHBTC,0.02646,0.237591,sell,5087420826
1544210087173,2018-12-07 19:14:47,ETHBTC,0.02646,1.183674,sell,5087420849
1544210087259,2018-12-07 19:14:47,ETHBTC,0.02646,0.415663,sell,5087420869
1544210087370,2018-12-07 19:14:47,ETHBTC,0.02646,1.116129,sell,5087420920
1544210087401,2018-12-07 19:14:47,ETHBTC,0.02646,0.551125,sell,5087420946
1544210087560,2018-12-07 19:14:47,ETHBTC,0.02646,0.834638,sell,5087421002
1544210087767,2018-12-07 19:14:47,ETHBTC,0.02646,0.010725,sell,5087421074
1544210087860,2018-12-07 19:14:47,ETHBTC,0.02646,1.035052,sell,5087421109
1544210087880,2018-12-07 19:14:47,ETHBTC,0.02646,2.662434,sell,5087421119
1544210087926,2018-12-07 19:14:47,ETHBTC,0.02646,0.197618,sell,5087421133
1544210076568,2018-12-07 19:14:36,ETHBTC,0.02652,8.008,sell,5087416961
1544210076605,2018-12-07 19:14:36,ETHBTC,0.02652,0.074202,sell,5087416969
1544210076955,2018-12-07 19:14:36,ETHBTC,0.02652,0.256128,sell,5087417059
1544210076955,2018-12-07 19:14:36,ETHBTC,0.02652,0.839082,sell,5087417064
1544210065667,2018-12-07 19:14:25,ETHBTC,0.02652,60,sell,5087413468
1544210065774,2018-12-07 19:14:25,ETHBTC,0.02652,9.257,sell,5087413505
1544210065816,2018-12-07 19:14:25,ETHBTC,0.02652,0.292634,sell,5087413519
1544210065924,2018-12-07 19:14:25,ETHBTC,0.02652,0.186785,sell,5087413566
1544210064880,2018-12-07 19:14:24,ETHBTC,0.02652,13.64427,sell,5087413201
1544210058397,2018-12-07 19:14:18,ETHBTC,0.02636,1.1495,sell,5087411184
1544210053591,2018-12-07 19:14:13,ETHBTC,0.02654,0.49003,sell,5087409044
1544210053617,2018-12-07 19:14:13,ETHBTC,0.02654,0.050506,sell,5087409057
1544210053735,2018-12-07 19:14:13,ETHBTC,0.02654,0.319274,sell,5087409094
1544210053838,2018-12-07 19:14:13,ETHBTC,0.02654,2.93037,sell,5087409146
1544210052375,2018-12-07 19:14:12,ETHBTC,0.02654,80.962,sell,5087408601
1544210051053,2018-12-07 19:14:11,ETHBTC,0.02654,9.448767,sell,5087408211
1544210051242,2018-12-07 19:14:11,ETHBTC,0.02654,0.302638,sell,5087408288
1544210051487,2018-12-07 19:14:11,ETHBTC,0.02654,0.102282,sell,5087408388
1544210051588,2018-12-07 19:14:11,ETHBTC,0.02654,0.309073,sell,5087408420
1544210040290,2018-12-07 19:14:00,ETHBTC,0.02654,7,sell,5087404973
1544210040291,2018-12-07 19:14:00,ETHBTC,0.02654,54,sell,5087404978
1544210040293,2018-12-07 19:14:00,ETHBTC,0.02654,27.056,sell,5087404983
1544210030243,2018-12-07 19:13:50,ETHBTC,0.02652,0.28192,sell,5087402063
1544210030244,2018-12-07 19:13:50,ETHBTC,0.02652,0.2912,sell,5087402068
1544210029986,2018-12-07 19:13:49,ETHBTC,0.02652,1.6653,sell,5087401976
1544210014413,2018-12-07 19:13:34,ETHBTC,0.02646,0.073889,sell,5087395861
1544210014443,2018-12-07 19:13:34,ETHBTC,0.02646,2.66,sell,5087395881
1544210014560,2018-12-07 19:13:34,ETHBTC,0.02646,0.595,sell,5087395943
1544210014789,2018-12-07 19:13:34,ETHBTC,0.02646,9.739555,sell,5087396179
1544210014794,2018-12-07 19:13:34,ETHBTC,0.02646,0.734825,sell,5087396184
1544210014866,2018-12-07 19:13:34,ETHBTC,0.02646,0.759103,sell,5087396225
1544210014900,2018-12-07 19:13:34,ETHBTC,0.02646,1.894361,sell,5087396233
1544210014973,2018-12-07 19:13:34,ETHBTC,0.02646,0.389513,sell,5087396268
1544210014984,2018-12-07 19:13:34,ETHBTC,0.02646,0.939778,sell,5087396279
1544210013699,2018-12-07 19:13:33,ETHBTC,0.02646,0.343287,sell,5087395410
1544210013840,2018-12-07 19:13:33,ETHBTC,0.02646,0.756371,sell,5087395550
1544210012121,2018-12-07 19:13:32,ETHBTC,0.02644,0.397744,sell,5087394116
1544210012473,2018-12-07 19:13:32,ETHBTC,0.02645,73.043,buy,5087394301
1544210011680,2018-12-07 19:13:31,ETHBTC,0.02644,0.586669,sell,5087394001
1544210010405,2018-12-07 19:13:30,ETHBTC,0.02645,73.043,buy,5087393501
1544210009613,2018-12-07 19:13:29,ETHBTC,0.02645,38.40092,buy,5087392913
1544210007041,2018-12-07 19:13:27,ETHBTC,0.02647,37.267,buy,5087391396
1544210007313,2018-12-07 19:13:27,ETHBTC,0.02645,50,buy,5087391504
1544210006094,2018-12-07 19:13:26,ETHBTC,0.02648,37.267,buy,5087391058
1544210006486,2018-12-07 19:13:26,ETHBTC,0.02647,37.267,buy,5087391241
1544210002131,2018-12-07 19:13:22,ETHBTC,0.02639,50,buy,5087389697
1544209999102,2018-12-07 19:13:19,ETHBTC,0.02634,0.928815,sell,5087387382
1544209999144,2018-12-07 19:13:19,ETHBTC,0.02634,1.632794,sell,5087387414
1544209999145,2018-12-07 19:13:19,ETHBTC,0.02634,1.046932,sell,5087387419
1544209999194,2018-12-07 19:13:19,ETHBTC,0.02634,1.010907,sell,5087387481
1544209999194,2018-12-07 19:13:19,ETHBTC,0.02634,1.006014,sell,5087387485
1544209999624,2018-12-07 19:13:19,ETHBTC,0.02634,0.769108,sell,5087387937
1544209999738,2018-12-07 19:13:19,ETHBTC,0.02634,2.510371,sell,5087387999
1544209998393,2018-12-07 19:13:18,ETHBTC,0.02634,0.073455,sell,5087386843
1544209998393,2018-12-07 19:13:18,ETHBTC,0.02634,0.450348,sell,5087386848
1544209998449,2018-12-07 19:13:18,ETHBTC,0.02634,0.29305,sell,5087386887
1544209998705,2018-12-07 19:13:18,ETHBTC,0.02634,0.01995,sell,5087387061
1544209998815,2018-12-07 19:13:18,ETHBTC,0.02634,0.808535,sell,5087387203
1544209998920,2018-12-07 19:13:18,ETHBTC,0.02634,0.488241,sell,5087387284
1544209998928,2018-12-07 19:13:18,ETHBTC,0.02634,0.999049,sell,5087387299
1544209998929,2018-12-07 19:13:18,ETHBTC,0.02634,0.300081,sell,5087387304
1544209998938,2018-12-07 19:13:18,ETHBTC,0.02634,1.687965,sell,5087387312
1544209997081,2018-12-07 19:13:17,ETHBTC,0.02646,50,sell,5087386068
1544209997099,2018-12-07 19:13:17,ETHBTC,0.02644,100,sell,5087386096
1544209997105,2018-12-07 19:13:17,ETHBTC,0.02646,50,sell,5087386114
1544209997138,2018-12-07 19:13:17,ETHBTC,0.02645,50,sell,5087386159
1544209997909,2018-12-07 19:13:17,ETHBTC,0.02634,0.51464,sell,5087386583
1544209997945,2018-12-07 19:13:17,ETHBTC,0.02634,0.658504,sell,5087386597
1544209997967,2018-12-07 19:13:17,ETHBTC,0.02634,0.928461,sell,5087386605
1544209996711,2018-12-07 19:13:16,ETHBTC,0.02634,1.182435,sell,5087385762
1544209996777,2018-12-07 19:13:16,ETHBTC,0.02634,0.525415,sell,5087385794
1544209996778,2018-12-07 19:13:16,ETHBTC,0.02634,0.408809,sell,5087385799
1544209996792,2018-12-07 19:13:16,ETHBTC,0.02634,0.257517,sell,5087385810
1544209994485,2018-12-07 19:13:14,ETHBTC,0.02633,0.24109,sell,5087384767
1544209994587,2018-12-07 19:13:14,ETHBTC,0.02633,0.461764,sell,5087384786
1544209982175,2018-12-07 19:13:02,ETHBTC,0.02648,0.392981,sell,5087378339
1544209982175,2018-12-07 19:13:02,ETHBTC,0.02648,0.334718,sell,5087378344
1544209979531,2018-12-07 19:12:59,ETHBTC,0.02643,50,sell,5087376924
1544209979856,2018-12-07 19:12:59,ETHBTC,0.02644,0.884206,sell,5087377153
1544209977052,2018-12-07 19:12:57,ETHBTC,0.02634,0.8821,sell,5087375090
1544209977256,2018-12-07 19:12:57,ETHBTC,0.02641,0.473869,sell,5087375455
1544209977264,2018-12-07 19:12:57,ETHBTC,0.02641,0.390549,sell,5087375466
1544209977825,2018-12-07 19:12:57,ETHBTC,0.02641,1.011864,sell,5087375874
1544209976112,2018-12-07 19:12:56,ETHBTC,0.02632,0.199845,sell,5087374406
1544209976206,2018-12-07 19:12:56,ETHBTC,0.02635,0.393821,sell,5087374513
1544209976608,2018-12-07 19:12:56,ETHBTC,0.02634,0.270164,sell,5087374834
1544209976609,2018-12-07 19:12:56,ETHBTC,0.02634,1.223015,sell,5087374839
1544209976848,2018-12-07 19:12:56,ETHBTC,0.02634,2.736875,sell,5087374957
1544209976848,2018-12-07 19:12:56,ETHBTC,0.02634,0.623169,sell,5087374961
1544209975761,2018-12-07 19:12:55,ETHBTC,0.02632,0.531176,sell,5087374101
1544209975773,2018-12-07 19:12:55,ETHBTC,0.02632,0.137877,sell,5087374139
1544209975989,2018-12-07 19:12:55,ETHBTC,0.02632,2.99089,sell,5087374335
1544209975992,2018-12-07 19:12:55,ETHBTC,0.02632,0.618859,sell,5087374346
1544209974210,2018-12-07 19:12:54,ETHBTC,0.02627,2.943636,sell,5087372836
1544209974217,2018-12-07 19:12:54,ETHBTC,0.02627,0.152123,sell,5087372847
1544209974218,2018-12-07 19:12:54,ETHBTC,0.02627,1.040045,sell,5087372852
1544209974219,2018-12-07 19:12:54,ETHBTC,0.02627,2.799044,sell,5087372857
1544209974227,2018-12-07 19:12:54,ETHBTC,0.02627,0.997669,sell,5087372862
1544209974227,2018-12-07 19:12:54,ETHBTC,0.02627,2.302679,sell,5087372867
1544209974747,2018-12-07 19:12:54,ETHBTC,0.02635,0.557788,sell,5087373430
1544209974770,2018-12-07 19:12:54,ETHBTC,0.02635,6.915381,sell,5087373481
1544209974776,2018-12-07 19:12:54,ETHBTC,0.02635,15.7038,sell,5087373498
1544209974855,2018-12-07 19:12:54,ETHBTC,0.0263,0.533764,sell,5087373582
1544209974860,2018-12-07 19:12:54,ETHBTC,0.0263,4.009118,sell,5087373587
1544209972150,2018-12-07 19:12:52,ETHBTC,0.02605,2.2573,sell,5087371572
1544209971878,2018-12-07 19:12:51,ETHBTC,0.02621,0.525889,sell,5087371207
1544209970962,2018-12-07 19:12:50,ETHBTC,0.0262,0.001946,sell,5087370774
1544209969035,2018-12-07 19:12:49,ETHBTC,0.0262,1.0369,sell,5087369528
1544209967205,2018-12-07 19:12:47,ETHBTC,0.0262,2.60491,sell,5087368322
1544209967589,2018-12-07 19:12:47,ETHBTC,0.0262,4.484042,sell,5087368608
1544209966823,2018-12-07 19:12:46,ETHBTC,0.0262,0.46954,sell,5087368117
1544209965158,2018-12-07 19:12:45,ETHBTC,0.0262,2.698,sell,5087367065
1544209965159,2018-12-07 19:12:45,ETHBTC,0.0262,0.222,sell,5087367075
1544209963159,2018-12-07 19:12:43,ETHBTC,0.0262,20.5035,sell,5087365349
1544209963174,2018-12-07 19:12:43,ETHBTC,0.0262,3.184739,sell,5087365361
1544209963187,2018-12-07 19:12:43,ETHBTC,0.0262,1.853506,sell,5087365381
1544209963433,2018-12-07 19:12:43,ETHBTC,0.0262,1.0595,sell,5087365541
1544209963875,2018-12-07 19:12:43,ETHBTC,0.0262,2.409518,sell,5087365924
1544209963879,2018-12-07 19:12:43,ETHBTC,0.0262,0.525179,sell,5087365935
1544209962264,2018-12-07 19:12:42,ETHBTC,0.0262,0.5505,sell,5087364612
1544209962285,2018-12-07 19:12:42,ETHBTC,0.0262,0.299096,sell,5087364620
1544209962297,2018-12-07 19:12:42,ETHBTC,0.0262,4.607963,sell,5087364635
1544209962300,2018-12-07 19:12:42,ETHBTC,0.0262,0.394059,sell,5087364645
1544209962302,2018-12-07 19:12:42,ETHBTC,0.0262,9.543868,sell,5087364650
1544209962336,2018-12-07 19:12:42,ETHBTC,0.0262,0.42039,sell,5087364706
1544209962354,2018-12-07 19:12:42,ETHBTC,0.0262,1.034861,sell,5087364732
1544209962381,2018-12-07 19:12:42,ETHBTC,0.0262,1.179388,sell,5087364763
1544209962448,2018-12-07 19:12:42,ETHBTC,0.0262,1.955441,sell,5087364860
1544209961397,2018-12-07 19:12:41,ETHBTC,0.0262,17.3796,sell,5087364027
1544209961731,2018-12-07 19:12:41,ETHBTC,0.0262,1.613829,sell,5087364177
1544209961865,2018-12-07 19:12:41,ETHBTC,0.02614,3.3147,sell,5087364257
1544209960471,2018-12-07 19:12:40,ETHBTC,0.0262,0.077392,sell,5087362830
1544209960482,2018-12-07 19:12:40,ETHBTC,0.02631,50,buy,5087362844
1544209960580,2018-12-07 19:12:40,ETHBTC,0.02631,0.734406,sell,5087362967
1544209960621,2018-12-07 19:12:40,ETHBTC,0.02631,9.265594,sell,5087363039
1544209960801,2018-12-07 19:12:40,ETHBTC,0.0262,0.540005,sell,5087363333
1544209959064,2018-12-07 19:12:39,ETHBTC,0.0263,0.019883,sell,5087361477
1544209959243,2018-12-07 19:12:39,ETHBTC,0.0263,1.81573,sell,5087361809
1544209959371,2018-12-07 19:12:39,ETHBTC,0.0263,0.557015,sell,5087361898
1544209959386,2018-12-07 19:12:39,ETHBTC,0.0263,0.489156,sell,5087361915
1544209959388,2018-12-07 19:12:39,ETHBTC,0.0263,0.247297,sell,5087361920
1544209959389,2018-12-07 19:12:39,ETHBTC,0.0263,1.165726,sell,5087361926
1544209959401,2018-12-07 19:12:39,ETHBTC,0.0263,100,sell,5087361933
1544209959407,2018-12-07 19:12:39,ETHBTC,0.0263,100,sell,5087361941
1544209959472,2018-12-07 19:12:39,ETHBTC,0.0263,0.75075,sell,5087361990
1544209959478,2018-12-07 19:12:39,ETHBTC,0.0263,3.112,sell,5087361998
1544209959605,2018-12-07 19:12:39,ETHBTC,0.0263,0.294958,sell,5087362052
1544209959619,2018-12-07 19:12:39,ETHBTC,0.0263,1.241704,sell,5087362089
1544209959620,2018-12-07 19:12:39,ETHBTC,0.0263,0.755058,sell,5087362094
1544209959720,2018-12-07 19:12:39,ETHBTC,0.0263,0.431714,sell,5087362159
1544209959725,2018-12-07 19:12:39,ETHBTC,0.0263,0.368339,sell,5087362164
1544209959807,2018-12-07 19:12:39,ETHBTC,0.02619,0.9104,sell,5087362236
1544209959931,2018-12-07 19:12:39,ETHBTC,0.0262,0.9999,sell,5087362372
1544209959951,2018-12-07 19:12:39,ETHBTC,0.0262,0.566617,sell,5087362401
1544209958227,2018-12-07 19:12:38,ETHBTC,0.02619,0.226172,sell,5087360522
1544209958228,2018-12-07 19:12:38,ETHBTC,0.02619,2.115912,sell,5087360527
1544209958326,2018-12-07 19:12:38,ETHBTC,0.02619,1.0206,sell,5087360594
1544209958502,2018-12-07 19:12:38,ETHBTC,0.02619,0.331599,sell,5087360914
1544209958561,2018-12-07 19:12:38,ETHBTC,0.02619,1.962186,sell,5087360949
1544209958686,2018-12-07 19:12:38,ETHBTC,0.0262,0.321718,sell,5087361066
1544209958921,2018-12-07 19:12:38,ETHBTC,0.02619,0.442909,sell,5087361222
1544209958924,2018-12-07 19:12:38,ETHBTC,0.02619,8.928948,sell,5087361230
1544209957935,2018-12-07 19:12:37,ETHBTC,0.02619,26.719,buy,5087360409
1544209951512,2018-12-07 19:12:31,ETHBTC,0.02609,0.9711,sell,5087356514
1544209949358,2018-12-07 19:12:29,ETHBTC,0.02613,14.201,sell,5087354591
1544209949360,2018-12-07 19:12:29,ETHBTC,0.02613,1.52,sell,5087354599
1544209949363,2018-12-07 19:12:29,ETHBTC,0.02613,5.686,sell,5087354606
1544209949371,2018-12-07 19:12:29,ETHBTC,0.02613,6.209,sell,5087354614
1544209949371,2018-12-07 19:12:29,ETHBTC,0.02613,7.161132,sell,5087354619
1544209948015,2018-12-07 19:12:28,ETHBTC,0.02613,18.654508,sell,5087353596
1544209948016,2018-12-07 19:12:28,ETHBTC,0.02613,4.436783,sell,5087353601
1544209948147,2018-12-07 19:12:28,ETHBTC,0.02613,0.17684,sell,5087353702
1544209948607,2018-12-07 19:12:28,ETHBTC,0.02613,1.411399,sell,5087354095
1544209948912,2018-12-07 19:12:28,ETHBTC,0.02613,0.543338,sell,5087354353
1544209942829,2018-12-07 19:12:22,ETHBTC,0.0261,6.326069,sell,5087349694
1544209941490,2018-12-07 19:12:21,ETHBTC,0.02612,5.266051,sell,5087348868
1544209940206,2018-12-07 19:12:20,ETHBTC,0.02618,24.388,buy,5087347854
1544209940631,2018-12-07 19:12:20,ETHBTC,0.02618,1.591194,sell,5087348232
1544209940631,2018-12-07 19:12:20,ETHBTC,0.02618,1.221415,sell,5087348237
1544209940639,2018-12-07 19:12:20,ETHBTC,0.02618,2.98196,sell,5087348245
1544209940639,2018-12-07 19:12:20,ETHBTC,0.02618,0.619118,sell,5087348250
1544209940659,2018-12-07 19:12:20,ETHBTC,0.02618,1.069012,sell,5087348276
1544209940659,2018-12-07 19:12:20,ETHBTC,0.02618,0.884614,sell,5087348281
1544209940722,2018-12-07 19:12:20,ETHBTC,0.02618,1.498106,sell,5087348341
1544209940722,2018-12-07 19:12:20,ETHBTC,0.02618,0.73,sell,5087348345
1544209940728,2018-12-07 19:12:20,ETHBTC,0.02618,2.580988,sell,5087348355
1544209940739,2018-12-07 19:12:20,ETHBTC,0.02618,7.63776,sell,5087348360
1544209940741,2018-12-07 19:12:20,ETHBTC,0.02618,9.823637,sell,5087348365
1544209940754,2018-12-07 19:12:20,ETHBTC,0.02618,1.001734,sell,5087348380
1544209940767,2018-12-07 19:12:20,ETHBTC,0.02618,3.972462,sell,5087348391
1544209886951,2018-12-07 19:11:26,ETHBTC,0.02612,60.670365,sell,5087322000
1544209857950,2018-12-07 19:10:57,ETHBTC,0.02608,80.16,sell,5087309312
1544209834104,2018-12-07 19:10:34,ETHBTC,0.02604,0.961837,sell,5087297816
1544209786254,2018-12-07 19:09:46,ETHBTC,0.02602,0.561884,sell,5087267589
1544209765829,2018-12-07 19:09:25,ETHBTC,0.02605,100,sell,5087259290
1544209765853,2018-12-07 19:09:25,ETHBTC,0.02605,17.4785,sell,5087259316
1544209454751,2018-12-07 19:04:14,ETHBTC,0.02599,0.370468,sell,5087207943
1544209449010,2018-12-07 19:04:09,ETHBTC,0.02599,1.14113,sell,5087207050
1544209445778,2018-12-07 19:04:05,ETHBTC,0.02599,0.4032,sell,5087206904
1544209443273,2018-12-07 19:04:03,ETHBTC,0.02599,0.463106,sell,5087206781
1544209442197,2018-12-07 19:04:02,ETHBTC,0.02599,0.124709,sell,5087206718
1544209439443,2018-12-07 19:03:59,ETHBTC,0.02599,0.141656,sell,5087206556
1544209427088,2018-12-07 19:03:47,ETHBTC,0.02599,0.866445,sell,5087205937
1544209421101,2018-12-07 19:03:41,ETHBTC,0.02599,0.032187,sell,5087205640
1544209420701,2018-12-07 19:03:40,ETHBTC,0.02599,2.600016,sell,5087205613
1544209420701,2018-12-07 19:03:40,ETHBTC,0.02599,1.950639,sell,5087205617
1544209419013,2018-12-07 19:03:39,ETHBTC,0.02599,0.794811,sell,5087205405
1544209419124,2018-12-07 19:03:39,ETHBTC,0.02599,3.030725,sell,5087205416
1544209419451,2018-12-07 19:03:39,ETHBTC,0.02599,1.473311,sell,5087205438
1544209395559,2018-12-07 19:03:15,ETHBTC,0.02597,1.107036,sell,5087203395
1544209303658,2018-12-07 19:01:43,ETHBTC,0.0259,0.8842,sell,5087197632
1544209030974,2018-12-07 18:57:10,ETHBTC,0.02588,5,buy,5087173576
1544208532629,2018-12-07 18:48:52,ETHBTC,0.02585,1,buy,5087137198
1544206980054,2018-12-07 18:23:00,ETHBTC,0.02579,0.2,sell,5086955986
1544206511215,2018-12-07 18:15:11,ETHBTC,0.026,0.000003,sell,5086892840
1544206506045,2018-12-07 18:15:06,ETHBTC,0.026,24.72,sell,5086892287
1544206506046,2018-12-07 18:15:06,ETHBTC,0.026,0.00192,sell,5086892299
1544206038166,2018-12-07 18:07:18,ETHBTC,0.02606,0.8384,sell,5086807163
1544205634871,2018-12-07 18:00:34,ETHBTC,0.0259,1.452133,buy,5086742381
1544205634871,2018-12-07 18:00:34,ETHBTC,0.0259,1.98836545,buy,5086742383
1544204462658,2018-12-07 17:41:02,ETHBTC,0.02568,0.9326,sell,5086515266
1544204438841,2018-12-07 17:40:38,ETHBTC,0.02555,11.080625,buy,5086505348
1544204436271,2018-12-07 17:40:36,ETHBTC,0.02555,0.800033,buy,5086504648
1544204436296,2018-12-07 17:40:36,ETHBTC,0.02555,0.610635,buy,5086504656
1544204435096,2018-12-07 17:40:35,ETHBTC,0.02555,0.088559,buy,5086504343
1544204435607,2018-12-07 17:40:35,ETHBTC,0.02555,4.512,buy,5086504456
1544204435608,2018-12-07 17:40:35,ETHBTC,0.02555,3.299,buy,5086504461
1544204435608,2018-12-07 17:40:35,ETHBTC,0.02555,3.81,buy,5086504466
1544204435609,2018-12-07 17:40:35,ETHBTC,0.02555,24.752,buy,5086504471
1544204433558,2018-12-07 17:40:33,ETHBTC,0.02555,1.05228,buy,5086504046
1544204433559,2018-12-07 17:40:33,ETHBTC,0.02555,1.233793,buy,5086504051
1544204433559,2018-12-07 17:40:33,ETHBTC,0.02555,0.610205,buy,5086504056
1544204432465,2018-12-07 17:40:32,ETHBTC,0.02555,2,buy,5086503760
1544204431249,2018-12-07 17:40:31,ETHBTC,0.02555,0.044439,buy,5086503551
1544204429228,2018-12-07 17:40:29,ETHBTC,0.02555,0.5849,buy,5086502792
1544204427496,2018-12-07 17:40:27,ETHBTC,0.02555,0.838848,buy,5086502234
1544204426049,2018-12-07 17:40:26,ETHBTC,0.02555,8.200544,buy,5086501844
1544204426387,2018-12-07 17:40:26,ETHBTC,0.02555,11.432701,buy,5086501915
1544204426735,2018-12-07 17:40:26,ETHBTC,0.02555,0.060299,buy,5086501993
1544204423965,2018-12-07 17:40:23,ETHBTC,0.02555,8.47,buy,5086501142
1544204422136,2018-12-07 17:40:22,ETHBTC,0.02555,0.526579,buy,5086500637
1544204422469,2018-12-07 17:40:22,ETHBTC,0.02555,2.514893,buy,5086500758
1544204421448,2018-12-07 17:40:21,ETHBTC,0.02555,1.073507,buy,5086500389
1544204417490,2018-12-07 17:40:17,ETHBTC,0.02555,0.1639,buy,5086499439
1544204416084,2018-12-07 17:40:16,ETHBTC,0.02555,0.174063,buy,5086499097
