unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577377726,2019-12-26 16:28:46,ETH/EUR,114.14,2.00000000,228.28,buy,102258594
1577377485,2019-12-26 16:24:45,ETH/EUR,113.29,4.31012700,488.29428783,sell,102258440
1577377297,2019-12-26 16:21:37,ETH/EUR,113.26,9.56206188,1082.9991285288,buy,102258277
1577377009,2019-12-26 16:16:49,ETH/EUR,113.16,51.00000000,5771.16,buy,102258179
1577376772,2019-12-26 16:12:52,ETH/EUR,113.50,12.82098043,1455.1812788050001,buy,102258082
1577376761,2019-12-26 16:12:41,ETH/EUR,113.50,1.00000000,113.5,buy,102258078
1577376656,2019-12-26 16:10:56,ETH/EUR,113.50,0.26252299,29.796359365,buy,102258033
1577376499,2019-12-26 16:08:19,ETH/EUR,113.43,1.46220000,165.857346,sell,102257940
1577376497,2019-12-26 16:08:17,ETH/EUR,113.44,12.00000000,1361.28,sell,102257934
1577376492,2019-12-26 16:08:12,ETH/EUR,113.50,14.00000000,1589.0,sell,102257930
1577380034,2019-12-26 17:07:14,ETH/EUR,115.84,0.00002700,0.00312768,sell,102260779
1577380033,2019-12-26 17:07:13,ETH/EUR,115.84,0.75035200,86.92077568,buy,102260775
1577379730,2019-12-26 17:02:10,ETH/EUR,115.69,5.00000000,578.45,buy,102260554
1577379702,2019-12-26 17:01:42,ETH/EUR,115.73,1.28963967,149.24999900909998,buy,102260492
1577379505,2019-12-26 16:58:25,ETH/EUR,115.34,0.85180605,98.24730980700001,buy,102260242
1577379435,2019-12-26 16:57:15,ETH/EUR,115.46,1.11752987,129.0299987902,sell,102260208
1577379403,2019-12-26 16:56:43,ETH/EUR,115.46,17.29949766,1997.3999998236,buy,102260199
1577379310,2019-12-26 16:55:10,ETH/EUR,115.35,43.00000000,4960.05,buy,102260138
1577379095,2019-12-26 16:51:35,ETH/EUR,115.29,0.55000000,63.40950000000001,sell,102260028
1577379077,2019-12-26 16:51:17,ETH/EUR,115.54,0.00000600,0.00069324,buy,102260020
1577379075,2019-12-26 16:51:15,ETH/EUR,115.52,0.34747000,40.1397344,sell,102260017
1577379044,2019-12-26 16:50:44,ETH/EUR,115.28,7.34000000,846.1552,buy,102259984
1577378964,2019-12-26 16:49:24,ETH/EUR,115.27,7.13307610,822.229682047,buy,102259898
1577378963,2019-12-26 16:49:23,ETH/EUR,115.42,1.35951082,156.91473884439998,buy,102259893
1577378940,2019-12-26 16:49:00,ETH/EUR,115.60,0.45190230,52.239905879999995,buy,102259834
1577378910,2019-12-26 16:48:30,ETH/EUR,115.70,0.45086270,52.164814390000004,buy,102259829
1577378898,2019-12-26 16:48:18,ETH/EUR,115.83,0.00000604,0.0006996131999999999,sell,102259816
1577378897,2019-12-26 16:48:17,ETH/EUR,115.80,0.00087300,0.1010934,sell,102259813
1577378840,2019-12-26 16:47:20,ETH/EUR,115.76,2.00000000,231.52,buy,102259791
1577378773,2019-12-26 16:46:13,ETH/EUR,115.70,0.01169050,1.35259085,buy,102259690
1577378772,2019-12-26 16:46:12,ETH/EUR,115.70,5.54863765,641.977376105,buy,102259686
1577378771,2019-12-26 16:46:11,ETH/EUR,115.70,2.40000000,277.68,buy,102259679
1577378770,2019-12-26 16:46:10,ETH/EUR,115.64,0.21888000,25.3112832,buy,102259667
1577378767,2019-12-26 16:46:07,ETH/EUR,115.57,12.00000000,1386.84,buy,102259658
1577378738,2019-12-26 16:45:38,ETH/EUR,115.59,0.00000081,9.36279e-05,sell,102259646
1577378737,2019-12-26 16:45:37,ETH/EUR,115.59,1.20000000,138.708,buy,102259644
1577378709,2019-12-26 16:45:09,ETH/EUR,115.31,49.00000000,5650.1900000000005,buy,102259622
1577378665,2019-12-26 16:44:25,ETH/EUR,115.22,68.80000000,7927.1359999999995,sell,102259591
1577378660,2019-12-26 16:44:20,ETH/EUR,115.25,6.23000000,718.0075,sell,102259583
1577378624,2019-12-26 16:43:44,ETH/EUR,115.64,6.30000019,728.5320219716001,buy,102259549
1577378596,2019-12-26 16:43:16,ETH/EUR,115.47,0.34210000,39.502287,buy,102259499
1577378594,2019-12-26 16:43:14,ETH/EUR,115.30,0.00347004,0.400095612,buy,102259497
1577378593,2019-12-26 16:43:13,ETH/EUR,115.30,69.70000000,8036.41,buy,102259496
1577378588,2019-12-26 16:43:08,ETH/EUR,115.30,28.97504655,3340.822867215,buy,102259491
1577378569,2019-12-26 16:42:49,ETH/EUR,115.10,0.85349900,98.23773489999999,sell,102259487
1577378548,2019-12-26 16:42:28,ETH/EUR,115.10,0.88748341,102.14934049099999,buy,102259464
1577378461,2019-12-26 16:41:01,ETH/EUR,114.77,0.00000756,0.0008676611999999999,buy,102259356
1577378456,2019-12-26 16:40:56,ETH/EUR,114.77,0.21915000,25.1518455,buy,102259342
1577378380,2019-12-26 16:39:40,ETH/EUR,114.77,0.00500000,0.57385,buy,102259283
1577378344,2019-12-26 16:39:04,ETH/EUR,114.77,0.22500000,25.823249999999998,buy,102259246
1577378305,2019-12-26 16:38:25,ETH/EUR,114.71,10.00000000,1147.1,buy,102259222
1577378266,2019-12-26 16:37:46,ETH/EUR,114.51,26.88000000,3078.0288,buy,102259204
1577378263,2019-12-26 16:37:43,ETH/EUR,114.51,2.00000000,229.02,buy,102259201
1577378239,2019-12-26 16:37:19,ETH/EUR,114.50,4.10984015,470.576697175,buy,102259159
1577378223,2019-12-26 16:37:03,ETH/EUR,114.35,0.99104685,113.3262072975,buy,102259145
1577378213,2019-12-26 16:36:53,ETH/EUR,114.42,26.11750000,2988.36435,buy,102259139
1577381590,2019-12-26 17:33:10,ETH/EUR,115.85,0.25384806,29.408297750999996,buy,102261855
1577381563,2019-12-26 17:32:43,ETH/EUR,115.73,0.50000000,57.865,sell,102261847
1577381500,2019-12-26 17:31:40,ETH/EUR,115.89,0.72795234,84.3623966826,buy,102261822
1577381418,2019-12-26 17:30:18,ETH/EUR,115.87,4.06447457,470.9506684259,buy,102261759
1577381360,2019-12-26 17:29:20,ETH/EUR,115.51,1.40000000,161.714,buy,102261715
1577381246,2019-12-26 17:27:26,ETH/EUR,115.85,2.44773233,283.5697904305,buy,102261657
1577381226,2019-12-26 17:27:06,ETH/EUR,115.85,1.86915900,216.54207015,buy,102261622
1577381033,2019-12-26 17:23:53,ETH/EUR,115.69,137.00000000,15849.529999999999,buy,102261514
1577380995,2019-12-26 17:23:15,ETH/EUR,115.79,0.37232400,43.11139596,buy,102261511
1577380836,2019-12-26 17:20:36,ETH/EUR,115.86,3.67141377,425.3699993922,buy,102261421
1577380761,2019-12-26 17:19:21,ETH/EUR,115.66,1.00868878,116.6649442948,sell,102261399
1577380754,2019-12-26 17:19:14,ETH/EUR,115.93,0.40765979,47.25999945470001,buy,102261381
1577380698,2019-12-26 17:18:18,ETH/EUR,116.01,3.28480800,381.07057608,buy,102261347
1577380697,2019-12-26 17:18:17,ETH/EUR,116.01,0.55000000,63.80550000000001,buy,102261346
1577380623,2019-12-26 17:17:03,ETH/EUR,116.11,0.41896162,48.645633698199994,buy,102261271
1577380572,2019-12-26 17:16:12,ETH/EUR,116.14,2.39010300,277.58656242,buy,102261219
1577380564,2019-12-26 17:16:04,ETH/EUR,116.13,2.00000000,232.26,sell,102261206
1577380562,2019-12-26 17:16:02,ETH/EUR,116.07,0.45031351,52.26788910569999,sell,102261193
1577380561,2019-12-26 17:16:01,ETH/EUR,116.05,0.45010088,52.234207123999994,sell,102261178
1577380555,2019-12-26 17:15:55,ETH/EUR,115.94,2.77900000,322.19725999999997,buy,102261160
1577380554,2019-12-26 17:15:54,ETH/EUR,115.94,51.00000000,5912.94,buy,102261158
1577380271,2019-12-26 17:11:11,ETH/EUR,115.79,1.02595600,118.79544524000002,buy,102260949
1577380196,2019-12-26 17:09:56,ETH/EUR,115.83,24.45000000,2832.0434999999998,buy,102260912
1577380178,2019-12-26 17:09:38,ETH/EUR,115.78,0.00000623,0.0007213094,sell,102260898
1577380177,2019-12-26 17:09:37,ETH/EUR,115.78,1.03935480,120.336498744,buy,102260896
1577380123,2019-12-26 17:08:43,ETH/EUR,115.87,5.00000000,579.35,sell,102260870
1577380120,2019-12-26 17:08:40,ETH/EUR,115.79,1.00000000,115.79,buy,102260864
1577383498,2019-12-26 18:04:58,ETH/EUR,115.77,0.07117200,8.23958244,buy,102262880
1577383341,2019-12-26 18:02:21,ETH/EUR,115.97,2.00000000,231.94,sell,102262770
1577383319,2019-12-26 18:01:59,ETH/EUR,115.99,2.00000000,231.98,sell,102262758
1577382940,2019-12-26 17:55:40,ETH/EUR,115.80,0.24930000,28.86894,buy,102262608
1577382783,2019-12-26 17:53:03,ETH/EUR,115.64,0.48788300,56.418790120000004,buy,102262523
1577382576,2019-12-26 17:49:36,ETH/EUR,115.89,1.29105185,149.6199988965,buy,102262359
1577382278,2019-12-26 17:44:38,ETH/EUR,115.89,0.00000967,0.0011206563000000001,sell,102262179
1577382277,2019-12-26 17:44:37,ETH/EUR,115.89,2.00000000,231.78,buy,102262177
1577382168,2019-12-26 17:42:48,ETH/EUR,115.67,1.02259567,118.2836411489,buy,102262140
1577381974,2019-12-26 17:39:34,ETH/EUR,115.76,97.47907584,11284.177819238399,buy,102262024
1577381895,2019-12-26 17:38:15,ETH/EUR,115.70,0.00000493,0.000570401,sell,102261977
1577381894,2019-12-26 17:38:14,ETH/EUR,115.78,9.87877000,1143.7639906,buy,102261976
1577381893,2019-12-26 17:38:13,ETH/EUR,115.78,2.00000000,231.56,sell,102261975
1577381805,2019-12-26 17:36:45,ETH/EUR,115.69,0.43240000,50.024356,sell,102261945
1577381799,2019-12-26 17:36:39,ETH/EUR,115.85,0.00000920,0.0010658199999999999,sell,102261943
1577381798,2019-12-26 17:36:38,ETH/EUR,115.85,13.45664000,1558.951744,sell,102261941
1577385247,2019-12-26 18:34:07,ETH/EUR,115.82,0.37322100,43.22645622,buy,102263507
1577385012,2019-12-26 18:30:12,ETH/EUR,115.70,8.00000000,925.6,sell,102263406
1577384480,2019-12-26 18:21:20,ETH/EUR,115.82,0.84388210,97.73842482199998,buy,102263219
1577384319,2019-12-26 18:18:39,ETH/EUR,115.60,34.51780333,3990.2580649479996,buy,102263134
1577384317,2019-12-26 18:18:37,ETH/EUR,115.64,6.00000000,693.84,buy,102263128
1577384111,2019-12-26 18:15:11,ETH/EUR,115.81,0.42958293,49.7499991233,buy,102263061
1577384016,2019-12-26 18:13:36,ETH/EUR,115.85,0.80000000,92.68,buy,102263011
1577383997,2019-12-26 18:13:17,ETH/EUR,115.85,1.20000000,139.01999999999998,buy,102262999
1577383926,2019-12-26 18:12:06,ETH/EUR,115.76,1.20000000,138.912,sell,102262974
1577387049,2019-12-26 19:04:09,ETH/EUR,116.30,3.70404000,430.779852,sell,102264120
1577387029,2019-12-26 19:03:49,ETH/EUR,116.34,14.64812591,1704.1629683694,buy,102264095
1577387028,2019-12-26 19:03:48,ETH/EUR,116.06,0.86738763,100.6690083378,sell,102264091
1577387027,2019-12-26 19:03:47,ETH/EUR,116.26,2.40000000,279.024,buy,102264086
1577387026,2019-12-26 19:03:46,ETH/EUR,116.10,0.04000000,4.644,buy,102264073
1577387025,2019-12-26 19:03:45,ETH/EUR,116.10,1.96000000,227.55599999999998,buy,102264070
1577386937,2019-12-26 19:02:17,ETH/EUR,116.05,5.81689967,675.0512067034999,buy,102264008
1577386936,2019-12-26 19:02:16,ETH/EUR,116.00,0.30000000,34.8,buy,102264006
1577386935,2019-12-26 19:02:15,ETH/EUR,115.82,6.68000000,773.6775999999999,buy,102264004
1577386850,2019-12-26 19:00:50,ETH/EUR,115.82,1.33900000,155.08298,buy,102263980
1577386775,2019-12-26 18:59:35,ETH/EUR,115.82,0.24840400,28.77015128,buy,102263968
1577386698,2019-12-26 18:58:18,ETH/EUR,115.82,1.35086630,156.457334866,buy,102263911
1577386237,2019-12-26 18:50:37,ETH/EUR,115.62,0.00043126,0.0498622812,buy,102263789
1577388992,2019-12-26 19:36:32,ETH/EUR,118.09,0.23027400,27.19305666,sell,102265596
1577388971,2019-12-26 19:36:11,ETH/EUR,118.09,0.50172600,59.24882334,sell,102265587
1577388950,2019-12-26 19:35:50,ETH/EUR,118.25,72.00000000,8514.0,sell,102265567
1577388947,2019-12-26 19:35:47,ETH/EUR,118.51,0.44082435,52.2420937185,buy,102265562
1577388849,2019-12-26 19:34:09,ETH/EUR,118.79,1.00250000,119.086975,buy,102265513
1577388819,2019-12-26 19:33:39,ETH/EUR,118.48,1.14220000,135.32785600000003,sell,102265486
1577388717,2019-12-26 19:31:57,ETH/EUR,119.19,3.05537377,364.1699996463,sell,102265390
1577388714,2019-12-26 19:31:54,ETH/EUR,119.00,4.00000000,476.0,buy,102265384
1577388703,2019-12-26 19:31:43,ETH/EUR,118.68,0.97772700,116.03664036,sell,102265326
1577388687,2019-12-26 19:31:27,ETH/EUR,118.75,3.64000000,432.25,sell,102265315
1577388660,2019-12-26 19:31:00,ETH/EUR,118.68,0.00070923,0.0841714164,buy,102265250
1577388646,2019-12-26 19:30:46,ETH/EUR,118.68,0.24800000,29.432640000000003,buy,102265209
1577388605,2019-12-26 19:30:05,ETH/EUR,118.46,0.55000000,65.153,buy,102265166
1577388604,2019-12-26 19:30:04,ETH/EUR,118.39,2.00000000,236.78,buy,102265163
1577388500,2019-12-26 19:28:20,ETH/EUR,118.13,0.55000000,64.9715,buy,102264999
1577388499,2019-12-26 19:28:19,ETH/EUR,118.09,55.00000000,6494.95,buy,102264996
1577388498,2019-12-26 19:28:18,ETH/EUR,118.05,6.74000000,795.657,buy,102264993
1577388424,2019-12-26 19:27:04,ETH/EUR,117.63,1.71504895,201.74120798849998,sell,102264967
1577388293,2019-12-26 19:24:53,ETH/EUR,117.32,0.25597600,30.031104319999997,sell,102264870
1577388278,2019-12-26 19:24:38,ETH/EUR,117.61,2.31235761,271.9563785121,sell,102264868
1577388277,2019-12-26 19:24:37,ETH/EUR,117.61,3.08400000,362.70924,buy,102264866
1577388247,2019-12-26 19:24:07,ETH/EUR,117.41,0.00027697,0.032519047700000005,buy,102264809
1577388246,2019-12-26 19:24:06,ETH/EUR,117.41,3.21972303,378.0276809523,buy,102264804
1577388245,2019-12-26 19:24:05,ETH/EUR,117.31,0.00027697,0.032491350700000005,buy,102264803
1577388237,2019-12-26 19:23:57,ETH/EUR,117.31,0.21400000,25.10434,buy,102264799
1577388028,2019-12-26 19:20:28,ETH/EUR,117.20,1.21372732,142.24884190400002,buy,102264717
1577388023,2019-12-26 19:20:23,ETH/EUR,117.43,0.70637826,82.94999907180001,buy,102264704
1577387925,2019-12-26 19:18:45,ETH/EUR,117.24,0.00000103,0.00012075720000000001,buy,102264657
1577387923,2019-12-26 19:18:43,ETH/EUR,117.12,336.86759000,39453.9321408,sell,102264656
1577387896,2019-12-26 19:18:16,ETH/EUR,116.96,2.00000000,233.92,sell,102264627
1577387894,2019-12-26 19:18:14,ETH/EUR,117.10,2.00000000,234.2,sell,102264616
1577387893,2019-12-26 19:18:13,ETH/EUR,117.08,1.12000000,131.1296,sell,102264614
1577387886,2019-12-26 19:18:06,ETH/EUR,117.00,4.00000000,468.0,buy,102264595
1577387824,2019-12-26 19:17:04,ETH/EUR,116.55,0.22228306,25.907090643,buy,102264554
1577387758,2019-12-26 19:15:58,ETH/EUR,116.40,4.00000000,465.6,buy,102264535
1577387664,2019-12-26 19:14:24,ETH/EUR,116.37,0.81223683,94.5199999071,buy,102264485
1577387411,2019-12-26 19:10:11,ETH/EUR,116.27,0.25285425,29.3993636475,buy,102264359
1577390737,2019-12-26 20:05:37,ETH/EUR,115.97,51.95132470,6024.795125459,sell,102267523
1577390710,2019-12-26 20:05:10,ETH/EUR,116.24,0.54372467,63.2025556408,buy,102267515
1577390461,2019-12-26 20:01:01,ETH/EUR,116.01,3.00000000,348.03000000000003,buy,102267361
1577390327,2019-12-26 19:58:47,ETH/EUR,116.23,0.22000000,25.570600000000002,buy,102267274
1577390258,2019-12-26 19:57:38,ETH/EUR,116.28,3.85794134,448.6014190152,sell,102267210
1577390242,2019-12-26 19:57:22,ETH/EUR,116.15,43.50406000,5052.996569000001,sell,102267193
1577390206,2019-12-26 19:56:46,ETH/EUR,116.22,3.86601391,449.3081366202,sell,102267143
1577390190,2019-12-26 19:56:30,ETH/EUR,116.31,2.00000000,232.62,sell,102267090
1577390182,2019-12-26 19:56:22,ETH/EUR,116.23,43.50406000,5056.476893800001,buy,102267049
1577390179,2019-12-26 19:56:19,ETH/EUR,116.15,24.57399000,2854.2689385,sell,102267036
1577390171,2019-12-26 19:56:11,ETH/EUR,116.10,2.00000000,232.2,sell,102266996
1577390169,2019-12-26 19:56:09,ETH/EUR,116.19,2.00000000,232.38,sell,102266985
1577390167,2019-12-26 19:56:07,ETH/EUR,116.02,7.08000000,821.4216,sell,102266974
1577390166,2019-12-26 19:56:06,ETH/EUR,116.11,7.08000000,822.0588,sell,102266973
1577390164,2019-12-26 19:56:04,ETH/EUR,116.10,0.93318000,108.342198,buy,102266963
1577390163,2019-12-26 19:56:03,ETH/EUR,116.06,2.00000000,232.12,buy,102266952
1577390159,2019-12-26 19:55:59,ETH/EUR,116.03,2.40000000,278.472,buy,102266924
1577390154,2019-12-26 19:55:54,ETH/EUR,115.84,10.00000000,1158.4,sell,102266897
1577390148,2019-12-26 19:55:48,ETH/EUR,115.72,0.22000000,25.4584,sell,102266858
1577390145,2019-12-26 19:55:45,ETH/EUR,115.63,2.40000000,277.512,sell,102266823
1577390144,2019-12-26 19:55:44,ETH/EUR,115.59,2.00000000,231.18,sell,102266812
1577390143,2019-12-26 19:55:43,ETH/EUR,115.59,2.40000000,277.416,sell,102266805
1577390142,2019-12-26 19:55:42,ETH/EUR,115.57,2.00000000,231.14,buy,102266787
1577390141,2019-12-26 19:55:41,ETH/EUR,115.74,1.97000000,228.00779999999997,buy,102266782
1577390140,2019-12-26 19:55:40,ETH/EUR,115.71,0.55000000,63.6405,buy,102266767
1577390139,2019-12-26 19:55:39,ETH/EUR,115.66,3.65000000,422.159,buy,102266757
1577390138,2019-12-26 19:55:38,ETH/EUR,115.67,27.10700000,3135.4666899999997,buy,102266741
1577390135,2019-12-26 19:55:35,ETH/EUR,115.69,0.00036599,0.0423413831,sell,102266704
1577390134,2019-12-26 19:55:34,ETH/EUR,115.69,0.36900000,42.68961,sell,102266702
1577390132,2019-12-26 19:55:32,ETH/EUR,115.77,2.00000000,231.54,sell,102266673
1577390131,2019-12-26 19:55:31,ETH/EUR,115.80,1.33770598,154.906352484,sell,102266654
1577390129,2019-12-26 19:55:29,ETH/EUR,115.80,0.90728301,105.063372558,sell,102266621
1577390127,2019-12-26 19:55:27,ETH/EUR,115.80,2.65300000,307.2174,sell,102266602
1577390126,2019-12-26 19:55:26,ETH/EUR,116.09,2.00000000,232.18,sell,102266580
1577390114,2019-12-26 19:55:14,ETH/EUR,116.71,1.21489161,141.7899998031,buy,102266515
1577390101,2019-12-26 19:55:01,ETH/EUR,116.67,23.15463000,2701.4506821,sell,102266463
1577390098,2019-12-26 19:54:58,ETH/EUR,116.54,10.00000000,1165.4,buy,102266438
1577390097,2019-12-26 19:54:57,ETH/EUR,116.51,2.00000000,233.02,buy,102266430
1577390095,2019-12-26 19:54:55,ETH/EUR,116.37,2.00000000,232.74,buy,102266406
1577390094,2019-12-26 19:54:54,ETH/EUR,116.51,0.55000000,64.08050000000001,buy,102266396
1577390089,2019-12-26 19:54:49,ETH/EUR,116.57,0.00000166,0.0001935062,sell,102266345
1577390087,2019-12-26 19:54:47,ETH/EUR,116.57,0.24633000,28.714688099999996,sell,102266315
1577390076,2019-12-26 19:54:36,ETH/EUR,116.83,15.00000000,1752.45,sell,102266206
1577390074,2019-12-26 19:54:34,ETH/EUR,116.96,0.55000000,64.328,sell,102266180
1577390067,2019-12-26 19:54:27,ETH/EUR,117.19,0.53900000,63.16541,sell,102266137
1577389837,2019-12-26 19:50:37,ETH/EUR,116.95,0.00079368,0.092820876,buy,102266033
1577389572,2019-12-26 19:46:12,ETH/EUR,117.37,0.99673318,116.9865733366,sell,102265882
1577389570,2019-12-26 19:46:10,ETH/EUR,117.48,3.00250000,352.7337,buy,102265880
1577392477,2019-12-26 20:34:37,ETH/EUR,114.90,3.93106164,451.678982436,buy,102268370
1577392319,2019-12-26 20:31:59,ETH/EUR,114.74,14.92560676,1712.5641196424,buy,102268323
1577392062,2019-12-26 20:27:42,ETH/EUR,114.92,0.86721000,99.6597732,sell,102268259
1577391961,2019-12-26 20:26:01,ETH/EUR,114.73,0.82384729,94.5199995817,buy,102268212
1577391951,2019-12-26 20:25:51,ETH/EUR,114.57,0.22000000,25.205399999999997,buy,102268209
1577391869,2019-12-26 20:24:29,ETH/EUR,114.75,3.05537377,350.60414010750003,buy,102268128
1577391867,2019-12-26 20:24:27,ETH/EUR,114.93,30.00000000,3447.9,sell,102268127
1577391836,2019-12-26 20:23:56,ETH/EUR,115.13,2.00000000,230.26,buy,102268116
1577391789,2019-12-26 20:23:09,ETH/EUR,115.17,0.25502483,29.371209671099997,sell,102268109
1577391487,2019-12-26 20:18:07,ETH/EUR,115.24,0.45000000,51.858,sell,102267940
1577391256,2019-12-26 20:14:16,ETH/EUR,115.49,0.00000280,0.000323372,sell,102267837
1577391254,2019-12-26 20:14:14,ETH/EUR,115.43,1.28458000,148.27906940000003,sell,102267836
1577391100,2019-12-26 20:11:40,ETH/EUR,115.82,0.27637713,32.0099991966,buy,102267695
1577391060,2019-12-26 20:11:00,ETH/EUR,115.96,1.00000000,115.96,buy,102267661
1577391045,2019-12-26 20:10:45,ETH/EUR,115.79,12.29308698,1423.4165414142,buy,102267646
1577391010,2019-12-26 20:10:10,ETH/EUR,116.19,0.54872680,63.756566891999995,buy,102267631
1577390889,2019-12-26 20:08:09,ETH/EUR,116.20,0.54558775,63.39729655000001,buy,102267572
1577394396,2019-12-26 21:06:36,ETH/EUR,113.96,2.00000000,227.92,buy,102269101
1577394386,2019-12-26 21:06:26,ETH/EUR,113.87,2.00000000,227.74,buy,102269082
1577394379,2019-12-26 21:06:19,ETH/EUR,113.92,31.64206000,3604.6634752,buy,102269067
1577394368,2019-12-26 21:06:08,ETH/EUR,113.97,0.55000000,62.6835,sell,102269013
1577394330,2019-12-26 21:05:30,ETH/EUR,114.34,0.54924756,62.800966010399996,sell,102268984
1577394329,2019-12-26 21:05:29,ETH/EUR,114.36,0.26700000,30.53412,sell,102268978
1577394097,2019-12-26 21:01:37,ETH/EUR,114.87,1.00478802,115.41999985739999,buy,102268910
1577393777,2019-12-26 20:56:17,ETH/EUR,114.96,1.36286435,156.67488567599997,buy,102268822
1577393483,2019-12-26 20:51:23,ETH/EUR,114.90,0.38507258,44.244839442,buy,102268732
1577393208,2019-12-26 20:46:48,ETH/EUR,114.91,2.00000000,229.82,sell,102268597
1577393139,2019-12-26 20:45:39,ETH/EUR,114.92,0.22800000,26.20176,buy,102268567
1577393032,2019-12-26 20:43:52,ETH/EUR,114.75,0.30415162,34.901398395,sell,102268532
1577393018,2019-12-26 20:43:38,ETH/EUR,114.91,6.08153012,698.8286260891999,buy,102268526
1577392689,2019-12-26 20:38:09,ETH/EUR,115.00,2.05973000,236.86895,sell,102268433
1577395477,2019-12-26 21:24:37,ETH/EUR,114.11,9.36890311,1069.0855338821,buy,102269746
1577395150,2019-12-26 21:19:10,ETH/EUR,114.30,1.59672000,182.50509599999998,buy,102269643
1577395066,2019-12-26 21:17:46,ETH/EUR,114.16,1.20000000,136.992,buy,102269600
1577394965,2019-12-26 21:16:05,ETH/EUR,113.88,2.90516332,330.8399988816,buy,102269528
1577394918,2019-12-26 21:15:18,ETH/EUR,114.07,1.37577549,156.9347101443,buy,102269497
1577394770,2019-12-26 21:12:50,ETH/EUR,114.01,1.96000000,223.4596,sell,102269439
1577394621,2019-12-26 21:10:21,ETH/EUR,114.25,0.98788492,112.86585211,buy,102269380
1577398028,2019-12-26 22:07:08,ETH/EUR,112.99,0.53708415,60.6851381085,buy,102270985
1577397975,2019-12-26 22:06:15,ETH/EUR,112.80,10.72766900,1210.0810632,buy,102270944
1577397969,2019-12-26 22:06:09,ETH/EUR,112.65,0.50650000,57.057224999999995,buy,102270931
1577397963,2019-12-26 22:06:03,ETH/EUR,112.80,1.00000000,112.8,sell,102270913
1577397894,2019-12-26 22:04:54,ETH/EUR,113.00,40.00000000,4520.0,buy,102270875
1577397853,2019-12-26 22:04:13,ETH/EUR,112.75,72.00000000,8118.0,buy,102270840
1577397845,2019-12-26 22:04:05,ETH/EUR,112.61,0.40321096,45.4055862056,buy,102270819
1577397844,2019-12-26 22:04:04,ETH/EUR,112.48,109.25586000,12289.0991328,buy,102270817
1577397842,2019-12-26 22:04:02,ETH/EUR,112.48,0.55000000,61.864000000000004,sell,102270814
1577397840,2019-12-26 22:04:00,ETH/EUR,112.55,20.00000000,2251.0,sell,102270812
1577397838,2019-12-26 22:03:58,ETH/EUR,112.65,0.55000000,61.95750000000001,sell,102270804
1577397813,2019-12-26 22:03:33,ETH/EUR,113.00,2.00000000,226.0,sell,102270748
1577397811,2019-12-26 22:03:31,ETH/EUR,113.08,0.42000000,47.4936,sell,102270742
1577397792,2019-12-26 22:03:12,ETH/EUR,113.27,6.38000000,722.6626,sell,102270707
1577397791,2019-12-26 22:03:11,ETH/EUR,113.30,3.72000000,421.476,sell,102270696
1577397787,2019-12-26 22:03:07,ETH/EUR,113.40,3.00000000,340.20000000000005,sell,102270659
1577397772,2019-12-26 22:02:52,ETH/EUR,113.55,2.00000000,227.1,sell,102270638
1577397758,2019-12-26 22:02:38,ETH/EUR,113.66,12.73138714,1447.0494623324,buy,102270634
1577397624,2019-12-26 22:00:24,ETH/EUR,113.63,0.11300000,12.84019,sell,102270558
1577397609,2019-12-26 22:00:09,ETH/EUR,113.82,0.77745283,88.48968111059999,buy,102270532
1577397555,2019-12-26 21:59:15,ETH/EUR,113.71,5.00000000,568.55,sell,102270504
1577397553,2019-12-26 21:59:13,ETH/EUR,113.81,0.76184400,86.70546564,buy,102270502
1577397398,2019-12-26 21:56:38,ETH/EUR,113.51,0.24967000,28.3400417,buy,102270464
1577397340,2019-12-26 21:55:40,ETH/EUR,113.58,1.38211457,156.98057286059998,buy,102270425
1577396956,2019-12-26 21:49:16,ETH/EUR,113.51,25.00000000,2837.75,buy,102270283
1577396952,2019-12-26 21:49:12,ETH/EUR,113.50,0.03573077,4.055442395,sell,102270281
1577396890,2019-12-26 21:48:10,ETH/EUR,113.92,0.42753887,48.705228070400004,buy,102270244
1577396598,2019-12-26 21:43:18,ETH/EUR,113.94,1.37559880,156.735727272,buy,102270162
1577396597,2019-12-26 21:43:17,ETH/EUR,113.94,1.37559880,156.735727272,buy,102270158
1577406368,2019-12-27 00:26:08,ETH/EUR,112.98,2.00000000,225.96,sell,102273865
1577406364,2019-12-27 00:26:04,ETH/EUR,112.95,0.61108412,69.02195135400001,buy,102273863
1577406257,2019-12-27 00:24:17,ETH/EUR,112.96,4.16212720,470.1538885119999,buy,102273842
1577406158,2019-12-27 00:22:38,ETH/EUR,112.94,0.23505316,26.5469038904,buy,102273816
1577405918,2019-12-27 00:18:38,ETH/EUR,112.99,27.03432492,3054.6083727108,buy,102273710
1577405917,2019-12-27 00:18:37,ETH/EUR,112.99,2.00000000,225.98,buy,102273709
1577405739,2019-12-27 00:15:39,ETH/EUR,112.77,44.94515991,5068.4656830507,sell,102273645
1577405737,2019-12-27 00:15:37,ETH/EUR,112.85,2.00000000,225.7,sell,102273643
1577405018,2019-12-27 00:03:38,ETH/EUR,112.90,26.72283227,3017.0077632830003,buy,102273363
1577404628,2019-12-26 23:57:08,ETH/EUR,113.14,11.00000000,1244.54,buy,102273287
1577404090,2019-12-26 23:48:10,ETH/EUR,113.11,1.00250000,113.392775,buy,102273154
