unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572192455,2019-10-27 16:07:35,LTC/USD,59.44,20.00000000,1188.8,sell,99526278
1572192428,2019-10-27 16:07:08,LTC/USD,59.63,20.00000000,1192.6000000000001,sell,99526191
1572192425,2019-10-27 16:07:05,LTC/USD,59.47,2.20000000,130.834,sell,99526182
1572192397,2019-10-27 16:06:37,LTC/USD,59.51,3.25269905,193.5681204655,buy,99526041
1572192396,2019-10-27 16:06:36,LTC/USD,59.45,0.62943650,37.419999925,sell,99526026
1572192394,2019-10-27 16:06:34,LTC/USD,59.60,21.00000000,1251.6000000000001,sell,99526003
1572192389,2019-10-27 16:06:29,LTC/USD,59.69,25.00000000,1492.25,sell,99525949
1572192388,2019-10-27 16:06:28,LTC/USD,59.70,20.99999876,1253.699925972,sell,99525943
1572192387,2019-10-27 16:06:27,LTC/USD,59.78,0.51103924,30.5499257672,sell,99525928
1572192331,2019-10-27 16:05:31,LTC/USD,59.84,143.05150000,8560.20176,sell,99525751
1572192330,2019-10-27 16:05:30,LTC/USD,59.87,0.00000277,0.0001658399,buy,99525742
1572192329,2019-10-27 16:05:29,LTC/USD,59.88,60.00000000,3592.8,sell,99525733
1572192327,2019-10-27 16:05:27,LTC/USD,59.97,20.00000000,1199.4,sell,99525718
1572192326,2019-10-27 16:05:26,LTC/USD,59.96,229.00000000,13730.84,sell,99525708
1572192325,2019-10-27 16:05:25,LTC/USD,60.05,0.93721000,56.2794605,sell,99525697
1572192251,2019-10-27 16:04:11,LTC/USD,60.32,20.89999232,1260.6875367424,sell,99525549
1572192234,2019-10-27 16:03:54,LTC/USD,60.38,21.70000000,1310.246,sell,99525508
1572192228,2019-10-27 16:03:48,LTC/USD,60.48,60.00000000,3628.7999999999997,sell,99525503
1572192226,2019-10-27 16:03:46,LTC/USD,60.51,21.80000000,1319.118,sell,99525500
1572192224,2019-10-27 16:03:44,LTC/USD,60.55,40.00000000,2422.0,sell,99525495
1572192222,2019-10-27 16:03:42,LTC/USD,60.58,21.80000000,1320.644,sell,99525490
1572192206,2019-10-27 16:03:26,LTC/USD,60.60,25.00000000,1515.0,sell,99525461
1572192193,2019-10-27 16:03:13,LTC/USD,60.70,24.43203000,1483.0242210000001,sell,99525451
1572192165,2019-10-27 16:02:45,LTC/USD,60.70,60.00000000,3642.0,buy,99525398
1572192123,2019-10-27 16:02:03,LTC/USD,60.61,14.43203340,874.725544374,sell,99525344
1572192103,2019-10-27 16:01:43,LTC/USD,60.53,30.51532794,1847.0928002082,buy,99525273
1572192102,2019-10-27 16:01:42,LTC/USD,60.53,29.48467206,1784.7071997918001,buy,99525272
1572192095,2019-10-27 16:01:35,LTC/USD,60.45,12.15765095,734.9299999275,buy,99525255
1572192086,2019-10-27 16:01:26,LTC/USD,60.35,43.97935000,2654.1537725,sell,99525231
1572192085,2019-10-27 16:01:25,LTC/USD,60.42,60.00000000,3625.2000000000003,sell,99525228
1572192083,2019-10-27 16:01:23,LTC/USD,60.48,20.00000000,1209.6,buy,99525223
1572192082,2019-10-27 16:01:22,LTC/USD,60.45,20.00000000,1209.0,buy,99525213
1572192079,2019-10-27 16:01:19,LTC/USD,60.41,697.00000000,42105.77,buy,99525206
1572192040,2019-10-27 16:00:40,LTC/USD,60.29,60.00000000,3617.4,sell,99525154
1572192018,2019-10-27 16:00:18,LTC/USD,60.28,0.00000194,0.00011694320000000001,buy,99525125
1572192015,2019-10-27 16:00:15,LTC/USD,60.28,106.30164000,6407.8628592000005,buy,99525119
1572192014,2019-10-27 16:00:14,LTC/USD,60.28,120.00000000,7233.6,buy,99525118
1572191843,2019-10-27 15:57:23,LTC/USD,60.18,25.00000000,1504.5,sell,99524928
1572191825,2019-10-27 15:57:05,LTC/USD,60.24,5.06700000,305.23608,sell,99524884
1572191815,2019-10-27 15:56:55,LTC/USD,60.38,20.00000000,1207.6000000000001,buy,99524859
1572191791,2019-10-27 15:56:31,LTC/USD,60.35,22.70000000,1369.945,buy,99524817
1572191787,2019-10-27 15:56:27,LTC/USD,60.34,19.47439085,1175.084743889,buy,99524814
1572191784,2019-10-27 15:56:24,LTC/USD,60.30,60.00000000,3618.0,buy,99524806
1572191766,2019-10-27 15:56:06,LTC/USD,60.27,10.00000000,602.7,buy,99524794
1572191734,2019-10-27 15:55:34,LTC/USD,60.03,25.50000000,1530.765,sell,99524778
1572191656,2019-10-27 15:54:16,LTC/USD,60.28,0.86273883,52.0058966724,buy,99524731
1572191621,2019-10-27 15:53:41,LTC/USD,60.05,0.83263000,49.9994315,buy,99524679
1572191389,2019-10-27 15:49:49,LTC/USD,59.85,59.00000000,3531.15,sell,99524481
1572191388,2019-10-27 15:49:48,LTC/USD,59.87,25.00000000,1496.75,sell,99524479
1572191309,2019-10-27 15:48:29,LTC/USD,59.65,20.00000000,1193.0,buy,99524391
1572191239,2019-10-27 15:47:19,LTC/USD,59.52,22.40000000,1333.248,sell,99524312
1572191141,2019-10-27 15:45:41,LTC/USD,59.78,23.70000000,1416.786,buy,99524195
1572191097,2019-10-27 15:44:57,LTC/USD,59.60,3.22363909,192.128889764,sell,99524149
1572191015,2019-10-27 15:43:35,LTC/USD,59.80,20.00000000,1196.0,buy,99524069
1572191012,2019-10-27 15:43:32,LTC/USD,59.75,20.00000000,1195.0,buy,99524061
1572190865,2019-10-27 15:41:05,LTC/USD,59.61,10.00546046,596.4254980206,sell,99523888
1572190851,2019-10-27 15:40:51,LTC/USD,59.76,23.70000000,1416.312,buy,99523849
1572190850,2019-10-27 15:40:50,LTC/USD,59.74,20.00000000,1194.8,buy,99523848
1572190825,2019-10-27 15:40:25,LTC/USD,59.61,0.51719000,30.8296959,buy,99523830
1572190805,2019-10-27 15:40:05,LTC/USD,59.49,3.64744000,216.9862056,buy,99523799
1572190771,2019-10-27 15:39:31,LTC/USD,59.49,9.50949000,565.7195601,buy,99523743
1572190714,2019-10-27 15:38:34,LTC/USD,59.33,0.00000595,0.00035301349999999996,buy,99523684
1572194258,2019-10-27 16:37:38,LTC/USD,61.58,1.00000000,61.58,buy,99530473
1572194257,2019-10-27 16:37:37,LTC/USD,61.42,22.97700001,1411.2473406142,sell,99530472
1572194246,2019-10-27 16:37:26,LTC/USD,61.64,0.76846989,47.3684840196,buy,99530460
1572194227,2019-10-27 16:37:07,LTC/USD,61.55,10.00000000,615.5,buy,99530444
1572194224,2019-10-27 16:37:04,LTC/USD,61.50,1.50000000,92.25,sell,99530440
1572194218,2019-10-27 16:36:58,LTC/USD,61.54,51.49895000,3169.245383,buy,99530438
1572194217,2019-10-27 16:36:57,LTC/USD,61.54,8.50105000,523.1546169999999,buy,99530436
1572194211,2019-10-27 16:36:51,LTC/USD,61.35,22.97700606,1409.639321781,sell,99530429
1572194187,2019-10-27 16:36:27,LTC/USD,61.49,0.00000797,0.0004900753,buy,99530408
1572194163,2019-10-27 16:36:03,LTC/USD,61.49,11.60019523,713.2960046927001,buy,99530379
1572194112,2019-10-27 16:35:12,LTC/USD,61.34,20.65373208,1266.8999257872001,buy,99530280
1572194022,2019-10-27 16:33:42,LTC/USD,61.17,26.46951000,1619.1399267,sell,99530153
1572193962,2019-10-27 16:32:42,LTC/USD,60.89,2.13681057,130.1103956073,buy,99530040
1572193956,2019-10-27 16:32:36,LTC/USD,60.77,26.28893755,1597.5787349135,sell,99530008
1572193916,2019-10-27 16:31:56,LTC/USD,61.12,1.69084000,103.34414079999999,buy,99529955
1572193893,2019-10-27 16:31:33,LTC/USD,61.11,0.84509708,51.643882558799994,sell,99529924
1572193847,2019-10-27 16:30:47,LTC/USD,61.15,32.64790000,1996.419085,buy,99529831
1572193843,2019-10-27 16:30:43,LTC/USD,61.06,0.56567000,34.539810200000005,sell,99529819
1572193832,2019-10-27 16:30:32,LTC/USD,61.30,58.50065253,3586.090000089,sell,99529788
1572193829,2019-10-27 16:30:29,LTC/USD,61.30,10.00000000,613.0,sell,99529781
1572193774,2019-10-27 16:29:34,LTC/USD,61.59,29.66966000,1827.3543594,buy,99529714
1572193772,2019-10-27 16:29:32,LTC/USD,61.59,60.00000000,3695.4,sell,99529704
1572193758,2019-10-27 16:29:18,LTC/USD,61.57,60.00000000,3694.2,buy,99529661
1572193730,2019-10-27 16:28:50,LTC/USD,61.52,0.00000926,0.0005696752,sell,99529640
1572193714,2019-10-27 16:28:34,LTC/USD,61.48,25.00000000,1537.0,buy,99529606
1572193693,2019-10-27 16:28:13,LTC/USD,61.52,1.00888945,62.06687896400001,buy,99529573
1572193675,2019-10-27 16:27:55,LTC/USD,61.42,37.50000000,2303.25,buy,99529544
1572193664,2019-10-27 16:27:44,LTC/USD,61.44,160.00000000,9830.4,sell,99529524
1572193662,2019-10-27 16:27:42,LTC/USD,61.45,1.75340197,107.74655105650001,sell,99529514
1572193653,2019-10-27 16:27:33,LTC/USD,61.49,21.00000000,1291.29,sell,99529496
1572193652,2019-10-27 16:27:32,LTC/USD,61.49,26.00000000,1598.74,sell,99529495
1572193648,2019-10-27 16:27:28,LTC/USD,61.55,60.00000000,3693.0,sell,99529477
1572193623,2019-10-27 16:27:03,LTC/USD,61.41,33.54820000,2060.194962,sell,99529376
1572193590,2019-10-27 16:26:30,LTC/USD,61.42,60.00000000,3685.2000000000003,buy,99529312
1572193575,2019-10-27 16:26:15,LTC/USD,61.31,24.80000000,1520.488,sell,99529293
1572193570,2019-10-27 16:26:10,LTC/USD,61.37,24.80000000,1521.9759999999999,sell,99529286
1572193536,2019-10-27 16:25:36,LTC/USD,61.63,4.06652604,250.61999984520003,buy,99529188
1572193528,2019-10-27 16:25:28,LTC/USD,61.48,60.00000000,3688.7999999999997,buy,99529159
1572193525,2019-10-27 16:25:25,LTC/USD,61.38,60.00000000,3682.8,sell,99529149
1572193518,2019-10-27 16:25:18,LTC/USD,61.53,25.00000000,1538.25,buy,99529111
1572193516,2019-10-27 16:25:16,LTC/USD,61.49,227.00000000,13958.23,buy,99529105
1572193512,2019-10-27 16:25:12,LTC/USD,61.43,0.60100000,36.91943,buy,99529077
1572193508,2019-10-27 16:25:08,LTC/USD,61.33,12.31000000,754.9723,buy,99529052
1572193490,2019-10-27 16:24:50,LTC/USD,61.20,20.00000000,1224.0,sell,99529011
1572193462,2019-10-27 16:24:22,LTC/USD,61.18,60.00000000,3670.8,sell,99528981
1572193454,2019-10-27 16:24:14,LTC/USD,61.32,21.70000000,1330.644,buy,99528964
1572193438,2019-10-27 16:23:58,LTC/USD,61.10,1.67300000,102.22030000000001,sell,99528940
1572193436,2019-10-27 16:23:56,LTC/USD,61.16,25.00000000,1529.0,buy,99528933
1572193434,2019-10-27 16:23:54,LTC/USD,61.02,0.00000411,0.00025079219999999997,buy,99528932
1572193421,2019-10-27 16:23:41,LTC/USD,61.02,4.93087000,300.8816874,buy,99528908
1572193412,2019-10-27 16:23:32,LTC/USD,60.96,21.00000000,1280.16,sell,99528877
1572193410,2019-10-27 16:23:30,LTC/USD,61.00,25.00000000,1525.0,sell,99528871
1572193403,2019-10-27 16:23:23,LTC/USD,61.15,20.00000000,1223.0,sell,99528863
1572193402,2019-10-27 16:23:22,LTC/USD,61.10,25.00000000,1527.5,sell,99528861
1572193401,2019-10-27 16:23:21,LTC/USD,61.16,20.00000000,1223.1999999999998,sell,99528854
1572193372,2019-10-27 16:22:52,LTC/USD,61.33,24.20000000,1484.186,sell,99528808
1572193371,2019-10-27 16:22:51,LTC/USD,61.35,54.27019370,3329.476383495,sell,99528798
1572193361,2019-10-27 16:22:41,LTC/USD,61.36,20.00000000,1227.2,sell,99528777
1572193357,2019-10-27 16:22:37,LTC/USD,61.35,1.00000000,61.35,sell,99528775
1572193351,2019-10-27 16:22:31,LTC/USD,61.52,2.13914000,131.5998928,buy,99528764
1572193298,2019-10-27 16:21:38,LTC/USD,61.35,2.85245902,174.998360877,sell,99528661
1572193297,2019-10-27 16:21:37,LTC/USD,61.44,3.12343000,191.90353919999998,buy,99528657
1572193288,2019-10-27 16:21:28,LTC/USD,61.30,8.55737705,524.567213165,sell,99528636
1572193286,2019-10-27 16:21:26,LTC/USD,61.30,1.00000000,61.3,sell,99528631
1572193282,2019-10-27 16:21:22,LTC/USD,61.41,100.00000000,6141.0,buy,99528622
1572193281,2019-10-27 16:21:21,LTC/USD,61.39,21.50000000,1319.885,buy,99528620
1572193275,2019-10-27 16:21:15,LTC/USD,61.24,21.50000000,1316.66,buy,99528586
1572193273,2019-10-27 16:21:13,LTC/USD,61.20,25.00000000,1530.0,buy,99528583
1572193261,2019-10-27 16:21:01,LTC/USD,61.07,100.00000000,6107.0,buy,99528558
1572193222,2019-10-27 16:20:22,LTC/USD,61.11,225.00000000,13749.75,sell,99528469
1572193217,2019-10-27 16:20:17,LTC/USD,61.17,20.00000000,1223.4,sell,99528461
1572193191,2019-10-27 16:19:51,LTC/USD,61.37,8.66088000,531.5182056,buy,99528399
1572193174,2019-10-27 16:19:34,LTC/USD,61.20,5.38953000,329.83923599999997,buy,99528374
1572193163,2019-10-27 16:19:23,LTC/USD,61.22,20.00000000,1224.4,sell,99528355
1572193162,2019-10-27 16:19:22,LTC/USD,61.24,20.00000000,1224.8,sell,99528351
1572193154,2019-10-27 16:19:14,LTC/USD,61.31,22.90000000,1403.999,buy,99528336
1572193087,2019-10-27 16:18:07,LTC/USD,61.36,10.00000000,613.6,buy,99528075
1572193082,2019-10-27 16:18:02,LTC/USD,61.34,25.00000000,1533.5,buy,99528035
1572193077,2019-10-27 16:17:57,LTC/USD,61.55,5.45351797,335.66403105349997,sell,99527995
1572193074,2019-10-27 16:17:54,LTC/USD,61.55,4.89840721,301.4969637755,buy,99527962
1572193064,2019-10-27 16:17:44,LTC/USD,61.40,1.45000000,89.03,sell,99527885
1572193056,2019-10-27 16:17:36,LTC/USD,61.48,60.00000000,3688.7999999999997,sell,99527788
1572193055,2019-10-27 16:17:35,LTC/USD,61.53,23.81800000,1465.5215400000002,sell,99527784
1572193053,2019-10-27 16:17:33,LTC/USD,61.47,1.18200000,72.65754,sell,99527753
1572193050,2019-10-27 16:17:30,LTC/USD,61.48,60.00000000,3688.7999999999997,buy,99527708
1572193049,2019-10-27 16:17:29,LTC/USD,61.52,17.40000000,1070.4479999999999,buy,99527682
1572193046,2019-10-27 16:17:26,LTC/USD,61.38,0.62218000,38.1894084,buy,99527617
1572193045,2019-10-27 16:17:25,LTC/USD,61.25,0.00000387,0.0002370375,buy,99527598
1572193042,2019-10-27 16:17:22,LTC/USD,61.25,1.94721000,119.26661250000001,buy,99527561
1572193037,2019-10-27 16:17:17,LTC/USD,61.22,761.55224000,46622.228132799995,sell,99527503
1572193036,2019-10-27 16:17:16,LTC/USD,61.22,49.01159000,3000.4895398,sell,99527498
1572193035,2019-10-27 16:17:15,LTC/USD,61.22,45.58570100,2790.75661522,buy,99527472
1572193034,2019-10-27 16:17:14,LTC/USD,61.17,9.11902545,557.8107867765001,buy,99527453
1572193033,2019-10-27 16:17:13,LTC/USD,61.12,49.11591000,3001.9644192,buy,99527424
1572193023,2019-10-27 16:17:03,LTC/USD,60.87,60.00000000,3652.2,buy,99527373
1572192999,2019-10-27 16:16:39,LTC/USD,60.64,60.00000000,3638.4,buy,99527290
1572192990,2019-10-27 16:16:30,LTC/USD,60.55,82.27608227,4981.8167814485,sell,99527281
1572192966,2019-10-27 16:16:06,LTC/USD,60.74,32.29263000,1961.4543462000001,buy,99527233
1572192962,2019-10-27 16:16:02,LTC/USD,60.52,1.17429968,71.0686166336,sell,99527192
1572192958,2019-10-27 16:15:58,LTC/USD,60.60,0.00000476,0.00028845600000000003,buy,99527162
1572192957,2019-10-27 16:15:57,LTC/USD,60.60,70.71118000,4285.097508,buy,99527157
1572192956,2019-10-27 16:15:56,LTC/USD,60.57,0.00000212,0.0001284084,buy,99527148
1572192955,2019-10-27 16:15:55,LTC/USD,60.51,20.00000000,1210.2,buy,99527130
1572192954,2019-10-27 16:15:54,LTC/USD,60.49,22.30000000,1348.9270000000001,buy,99527120
1572192951,2019-10-27 16:15:51,LTC/USD,60.24,0.00000120,7.2288e-05,buy,99527101
1572192949,2019-10-27 16:15:49,LTC/USD,60.28,0.64781000,39.0499868,buy,99527096
1572192947,2019-10-27 16:15:47,LTC/USD,60.39,60.00000000,3623.4,buy,99527095
1572192946,2019-10-27 16:15:46,LTC/USD,60.40,22.30000000,1346.92,buy,99527089
1572192945,2019-10-27 16:15:45,LTC/USD,60.35,0.52526000,31.699440999999997,buy,99527087
1572192940,2019-10-27 16:15:40,LTC/USD,60.27,25.00000000,1506.75,buy,99527075
1572192934,2019-10-27 16:15:34,LTC/USD,60.18,60.00000000,3610.8,buy,99527071
1572192925,2019-10-27 16:15:25,LTC/USD,60.07,0.52903251,31.7789828757,buy,99527051
1572192924,2019-10-27 16:15:24,LTC/USD,60.03,55.53060709,3333.5023436127,buy,99527045
1572192923,2019-10-27 16:15:23,LTC/USD,60.01,81.20710000,4873.238071,buy,99527041
1572192902,2019-10-27 16:15:02,LTC/USD,59.79,10.00000000,597.9,buy,99527012
1572192901,2019-10-27 16:15:01,LTC/USD,59.79,50.00000000,2989.5,buy,99527009
1572192878,2019-10-27 16:14:38,LTC/USD,59.75,6.63190000,396.256025,sell,99526994
1572192747,2019-10-27 16:12:27,LTC/USD,59.80,0.42000000,25.115999999999996,buy,99526896
1572192584,2019-10-27 16:09:44,LTC/USD,59.82,5.85000000,349.947,sell,99526660
1572192583,2019-10-27 16:09:43,LTC/USD,59.82,20.00000000,1196.4,sell,99526659
1572192562,2019-10-27 16:09:22,LTC/USD,59.82,24.16048144,1445.2799997408001,buy,99526628
1572192548,2019-10-27 16:09:08,LTC/USD,59.80,9.46646596,566.094664408,buy,99526609
1572192534,2019-10-27 16:08:54,LTC/USD,59.67,80.00000000,4773.6,sell,99526582
1572192532,2019-10-27 16:08:52,LTC/USD,59.72,16.00000000,955.52,sell,99526577
1572192530,2019-10-27 16:08:50,LTC/USD,59.74,52.93945000,3162.6027430000004,buy,99526574
1572192529,2019-10-27 16:08:49,LTC/USD,59.74,64.19305000,3834.892807,buy,99526570
1572192512,2019-10-27 16:08:32,LTC/USD,59.64,25.00000000,1491.0,sell,99526536
1572192502,2019-10-27 16:08:22,LTC/USD,59.63,25.00000000,1490.75,buy,99526511
1572192468,2019-10-27 16:07:48,LTC/USD,59.55,0.50000000,29.775,buy,99526389
1572196054,2019-10-27 17:07:34,LTC/USD,61.64,28.79949000,1775.2005636,buy,99533777
1572195973,2019-10-27 17:06:13,LTC/USD,61.70,5.97000000,368.349,sell,99533645
1572195970,2019-10-27 17:06:10,LTC/USD,61.69,25.00000000,1542.25,buy,99533627
1572195957,2019-10-27 17:05:57,LTC/USD,61.78,0.50453000,31.169863400000004,sell,99533559
1572195951,2019-10-27 17:05:51,LTC/USD,61.84,22.90000000,1416.136,sell,99533541
1572195949,2019-10-27 17:05:49,LTC/USD,61.92,20.00000000,1238.4,sell,99533526
1572195945,2019-10-27 17:05:45,LTC/USD,62.03,26.95054922,1671.7425681166,sell,99533511
1572195922,2019-10-27 17:05:22,LTC/USD,62.05,4.81432108,298.728623014,sell,99533491
1572195912,2019-10-27 17:05:12,LTC/USD,62.09,0.50000000,31.045,sell,99533483
1572195904,2019-10-27 17:05:04,LTC/USD,62.13,30.00000000,1863.9,buy,99533481
1572195894,2019-10-27 17:04:54,LTC/USD,62.14,2.97431386,184.8238632604,buy,99533469
1572195853,2019-10-27 17:04:13,LTC/USD,62.03,73.14491257,4537.1789267171,buy,99533419
1572195850,2019-10-27 17:04:10,LTC/USD,62.19,60.00000000,3731.3999999999996,buy,99533415
1572195800,2019-10-27 17:03:20,LTC/USD,62.33,23.49422000,1464.3947325999998,buy,99533368
1572195798,2019-10-27 17:03:18,LTC/USD,62.33,20.00000000,1246.6,buy,99533363
1572195675,2019-10-27 17:01:15,LTC/USD,62.50,5.30144000,331.34000000000003,sell,99533218
1572195638,2019-10-27 17:00:38,LTC/USD,62.68,20.00000000,1253.6,buy,99533152
1572195634,2019-10-27 17:00:34,LTC/USD,62.56,21.60000000,1351.296,sell,99533140
1572195628,2019-10-27 17:00:28,LTC/USD,62.53,144.90813000,9061.1053689,buy,99533115
1572195627,2019-10-27 17:00:27,LTC/USD,62.53,93.09187000,5821.0346311,buy,99533113
1572195614,2019-10-27 17:00:14,LTC/USD,62.36,60.00000000,3741.6,buy,99533085
1572195603,2019-10-27 17:00:03,LTC/USD,62.33,13.18000000,821.5093999999999,buy,99533077
1572195582,2019-10-27 16:59:42,LTC/USD,62.27,25.00000000,1556.75,sell,99533063
1572195577,2019-10-27 16:59:37,LTC/USD,62.32,25.00000000,1558.0,sell,99533057
1572195565,2019-10-27 16:59:25,LTC/USD,62.38,25.00000000,1559.5,sell,99533026
1572195519,2019-10-27 16:58:39,LTC/USD,62.47,9.10356970,568.699999159,sell,99532972
1572195407,2019-10-27 16:56:47,LTC/USD,62.33,1.00000000,62.33,sell,99532861
1572195377,2019-10-27 16:56:17,LTC/USD,62.27,60.00000000,3736.2000000000003,sell,99532810
1572195360,2019-10-27 16:56:00,LTC/USD,62.20,2.12234042,132.009574124,sell,99532788
1572195354,2019-10-27 16:55:54,LTC/USD,62.08,1.47149237,91.3502463296,sell,99532784
1572195339,2019-10-27 16:55:39,LTC/USD,62.20,55.06173633,3424.8399997260003,buy,99532762
1572195304,2019-10-27 16:55:04,LTC/USD,62.05,3.73000000,231.4465,sell,99532718
1572195291,2019-10-27 16:54:51,LTC/USD,62.03,23.89323876,1482.0976002828,sell,99532698
1572195256,2019-10-27 16:54:16,LTC/USD,62.03,2.00257580,124.21977687399999,sell,99532654
1572195255,2019-10-27 16:54:15,LTC/USD,62.03,3.97118523,246.3326198169,sell,99532653
1572195162,2019-10-27 16:52:42,LTC/USD,61.91,4.26987298,264.34783619179996,sell,99532551
1572195113,2019-10-27 16:51:53,LTC/USD,61.97,0.28714208,17.794194697600002,buy,99532472
1572195110,2019-10-27 16:51:50,LTC/USD,62.05,24.12455000,1496.9283274999998,buy,99532461
1572195060,2019-10-27 16:51:00,LTC/USD,62.10,20.34492753,1263.419999613,buy,99532400
1572195058,2019-10-27 16:50:58,LTC/USD,62.09,0.00804408,0.49945692720000007,sell,99532397
1572195040,2019-10-27 16:50:40,LTC/USD,62.09,37.54000000,2330.8586,sell,99532380
1572195039,2019-10-27 16:50:39,LTC/USD,62.09,24.64519672,1530.2202643448002,sell,99532377
1572195028,2019-10-27 16:50:28,LTC/USD,62.09,14.03606000,871.4989654000001,sell,99532365
1572194954,2019-10-27 16:49:14,LTC/USD,62.09,0.00000135,8.38215e-05,buy,99532282
1572194869,2019-10-27 16:47:49,LTC/USD,62.09,29.21086000,1813.7022974000001,buy,99532193
1572194813,2019-10-27 16:46:53,LTC/USD,61.84,0.00001208,0.0007470272,buy,99532080
1572194808,2019-10-27 16:46:48,LTC/USD,61.84,9.56476463,591.4850447192001,buy,99532070
1572194807,2019-10-27 16:46:47,LTC/USD,61.84,25.00000000,1546.0,sell,99532066
1572194786,2019-10-27 16:46:26,LTC/USD,61.93,0.55643000,34.4597099,sell,99532016
1572194758,2019-10-27 16:45:58,LTC/USD,62.02,20.00000000,1240.4,sell,99531963
1572194741,2019-10-27 16:45:41,LTC/USD,62.00,1.94866310,120.81711220000001,sell,99531908
1572194738,2019-10-27 16:45:38,LTC/USD,62.14,72.17000000,4484.6438,sell,99531891
1572194735,2019-10-27 16:45:35,LTC/USD,62.24,0.00000907,0.0005645168,sell,99531870
1572194734,2019-10-27 16:45:34,LTC/USD,62.24,0.60073000,37.3894352,sell,99531864
1572194732,2019-10-27 16:45:32,LTC/USD,62.32,0.41600000,25.92512,sell,99531853
1572194663,2019-10-27 16:44:23,LTC/USD,62.61,2.07019650,129.615002865,buy,99531716
1572194649,2019-10-27 16:44:09,LTC/USD,62.51,0.00000001,6.251e-07,buy,99531680
1572194640,2019-10-27 16:44:00,LTC/USD,62.35,0.00000854,0.0005324689999999999,buy,99531664
1572194627,2019-10-27 16:43:47,LTC/USD,62.35,1.47769000,92.1339715,buy,99531629
1572194618,2019-10-27 16:43:38,LTC/USD,62.37,7.29008375,454.68252348749996,sell,99531598
1572194617,2019-10-27 16:43:37,LTC/USD,62.51,5.25003999,328.1799997749,buy,99531591
1572194614,2019-10-27 16:43:34,LTC/USD,62.57,221.84938985,13881.1163229145,sell,99531581
1572194601,2019-10-27 16:43:21,LTC/USD,62.36,0.00000964,0.0006011504,buy,99531528
1572194600,2019-10-27 16:43:20,LTC/USD,62.36,2.47645000,154.431422,buy,99531525
1572194597,2019-10-27 16:43:17,LTC/USD,62.49,20.00000000,1249.8,sell,99531509
1572194592,2019-10-27 16:43:12,LTC/USD,62.59,0.65702832,41.1234025488,sell,99531489
1572194583,2019-10-27 16:43:03,LTC/USD,62.66,60.00000000,3759.6,sell,99531433
1572194581,2019-10-27 16:43:01,LTC/USD,62.72,20.00000000,1254.4,sell,99531419
1572194580,2019-10-27 16:43:00,LTC/USD,62.73,60.00000000,3763.7999999999997,sell,99531418
1572194579,2019-10-27 16:42:59,LTC/USD,62.76,24.30000000,1525.068,sell,99531408
1572194578,2019-10-27 16:42:58,LTC/USD,62.77,137.82786000,8651.454772199999,sell,99531403
1572194569,2019-10-27 16:42:49,LTC/USD,62.88,60.00000000,3772.8,sell,99531319
1572194567,2019-10-27 16:42:47,LTC/USD,62.94,118.80000000,7477.272,sell,99531301
1572194566,2019-10-27 16:42:46,LTC/USD,62.86,0.40500000,25.4583,buy,99531286
1572194565,2019-10-27 16:42:45,LTC/USD,62.85,0.70000000,43.995,buy,99531275
1572194564,2019-10-27 16:42:44,LTC/USD,62.70,8.00000000,501.6,buy,99531242
1572194563,2019-10-27 16:42:43,LTC/USD,62.64,1.00000000,62.64,sell,99531233
1572194562,2019-10-27 16:42:42,LTC/USD,62.68,11.12000000,697.0015999999999,buy,99531221
1572194560,2019-10-27 16:42:40,LTC/USD,62.64,0.53224000,33.339513600000004,buy,99531196
1572194547,2019-10-27 16:42:27,LTC/USD,62.50,0.50000000,31.25,buy,99531097
1572194535,2019-10-27 16:42:15,LTC/USD,62.40,150.38500000,9384.024,buy,99530981
1572194522,2019-10-27 16:42:02,LTC/USD,62.27,100.00000000,6227.0,buy,99530927
1572194486,2019-10-27 16:41:26,LTC/USD,62.33,10.32921530,643.8199896489999,buy,99530853
1572194484,2019-10-27 16:41:24,LTC/USD,62.22,60.00000000,3733.2,sell,99530843
1572194474,2019-10-27 16:41:14,LTC/USD,62.34,0.56833494,35.4300001596,buy,99530780
1572194460,2019-10-27 16:41:00,LTC/USD,62.03,2.43757206,151.2025948818,sell,99530730
1572194459,2019-10-27 16:40:59,LTC/USD,62.03,3.07200000,190.55616,sell,99530729
1572194447,2019-10-27 16:40:47,LTC/USD,62.06,1.00000000,62.06,buy,99530718
1572194407,2019-10-27 16:40:07,LTC/USD,61.92,20.00000000,1238.4,sell,99530667
1572194406,2019-10-27 16:40:06,LTC/USD,61.95,15.26655000,945.7627725000001,sell,99530665
1572194399,2019-10-27 16:39:59,LTC/USD,61.95,0.48582996,30.097166022000003,sell,99530653
1572194396,2019-10-27 16:39:56,LTC/USD,61.95,5.95589501,368.9676958695,sell,99530650
1572194395,2019-10-27 16:39:55,LTC/USD,61.95,2.00917018,124.468092651,sell,99530649
1572194393,2019-10-27 16:39:53,LTC/USD,61.96,2.44522531,151.5061602076,buy,99530648
1572194392,2019-10-27 16:39:52,LTC/USD,61.95,1.28255481,79.4542704795,sell,99530645
1572194391,2019-10-27 16:39:51,LTC/USD,62.06,23.80000000,1477.028,sell,99530643
1572194388,2019-10-27 16:39:48,LTC/USD,61.91,0.75900000,46.989689999999996,buy,99530626
1572194381,2019-10-27 16:39:41,LTC/USD,61.80,1.46771820,90.70498475999999,sell,99530614
