unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569369826,2019-09-25 00:03:46,ETH/BTC,0.01947930,96.00000000,1.8700128,sell,97630045
1569369824,2019-09-25 00:03:44,ETH/BTC,0.01948562,23.75817971,0.46294286172077015,buy,97630034
1569369822,2019-09-25 00:03:42,ETH/BTC,0.01950206,1.22567442,0.023903176079305203,buy,97630024
1569369819,2019-09-25 00:03:39,ETH/BTC,0.01950730,0.70481411,0.013749020288003002,buy,97630005
1569369818,2019-09-25 00:03:38,ETH/BTC,0.01950729,36.18401511,0.7058520761151519,buy,97629992
1569369816,2019-09-25 00:03:36,ETH/BTC,0.01950731,5.83301087,0.1137863512744597,buy,97629984
1569369815,2019-09-25 00:03:35,ETH/BTC,0.01950731,16.81803097,0.32807454372139067,buy,97629969
1569369814,2019-09-25 00:03:34,ETH/BTC,0.01950732,1.15198604,0.022472160317812802,buy,97629960
1569369779,2019-09-25 00:02:59,ETH/BTC,0.01948288,14.00000000,0.27276032,buy,97629887
1569369757,2019-09-25 00:02:37,ETH/BTC,0.01949997,0.06026625,0.0011751900670125,buy,97629860
1569369751,2019-09-25 00:02:31,ETH/BTC,0.01949999,0.51082651,0.0099611118367349,buy,97629855
1569369708,2019-09-25 00:01:48,ETH/BTC,0.01950000,1.53683595,0.029968301024999998,sell,97629811
1569369660,2019-09-25 00:01:00,ETH/BTC,0.01950000,0.13568576,0.0026458723199999997,sell,97629711
1569369545,2019-09-24 23:59:05,ETH/BTC,0.01954684,5.00000000,0.0977342,sell,97629427
1569373639,2019-09-25 01:07:19,ETH/BTC,0.01952162,0.05500000,0.0010736891,buy,97634696
1569373600,2019-09-25 01:06:40,ETH/BTC,0.01952000,2.55411000,0.0498562272,sell,97634639
1569373506,2019-09-25 01:05:06,ETH/BTC,0.01949998,0.49182112,0.0095905020035776,buy,97634508
1569373352,2019-09-25 01:02:32,ETH/BTC,0.01949000,14.07522900,0.27432621321,buy,97634349
1569373328,2019-09-25 01:02:08,ETH/BTC,0.01947227,8.96000000,0.17447153920000003,buy,97634319
1569373289,2019-09-25 01:01:29,ETH/BTC,0.01946519,0.00049527,9.6405246513e-06,sell,97634263
1569373167,2019-09-25 00:59:27,ETH/BTC,0.01946434,1.11543084,0.021711125116245598,sell,97634126
1569375417,2019-09-25 01:36:57,ETH/BTC,0.01972931,0.53666338,0.0105879981896678,sell,97636561
1569375416,2019-09-25 01:36:56,ETH/BTC,0.01974432,0.53678782,0.0105985104901824,buy,97636559
1569375415,2019-09-25 01:36:55,ETH/BTC,0.01972931,0.11800000,0.00232805858,sell,97636558
1569375414,2019-09-25 01:36:54,ETH/BTC,0.01972932,0.71656000,0.0141372415392,sell,97636556
1569375409,2019-09-25 01:36:49,ETH/BTC,0.01972931,0.12834460,0.002532150400226,buy,97636551
1569375397,2019-09-25 01:36:37,ETH/BTC,0.01970000,1.69590000,0.03340923,buy,97636529
1569375360,2019-09-25 01:36:00,ETH/BTC,0.01970000,2.75000000,0.054174999999999994,buy,97636508
1569375185,2019-09-25 01:33:05,ETH/BTC,0.01970000,0.55410000,0.01091577,buy,97636279
1569375039,2019-09-25 01:30:39,ETH/BTC,0.01968068,0.71925367,0.014155401318095598,buy,97636141
1569374940,2019-09-25 01:29:00,ETH/BTC,0.01962000,0.61170000,0.012001554,sell,97636087
1569374583,2019-09-25 01:23:03,ETH/BTC,0.01961179,5.08776000,0.09978008069040001,sell,97635738
1569374046,2019-09-25 01:14:06,ETH/BTC,0.01959000,10.45154500,0.20474576654999999,buy,97635029
1569374023,2019-09-25 01:13:43,ETH/BTC,0.01960000,0.07003600,0.0013727055999999999,buy,97635022
1569374022,2019-09-25 01:13:42,ETH/BTC,0.01955369,0.05500000,0.0010754529499999999,sell,97635021
1569373788,2019-09-25 01:09:48,ETH/BTC,0.01953334,0.57255000,0.011183813817,buy,97634831
1569373777,2019-09-25 01:09:37,ETH/BTC,0.01954999,0.17461200,0.0034136628538799997,buy,97634822
1569377181,2019-09-25 02:06:21,ETH/BTC,0.01997000,0.34930000,0.006975521,sell,97638247
1569377166,2019-09-25 02:06:06,ETH/BTC,0.01999631,0.69362838,0.0138700081112778,buy,97638204
1569377164,2019-09-25 02:06:04,ETH/BTC,0.02001457,0.74150162,0.0148408360786034,buy,97638190
1569377134,2019-09-25 02:05:34,ETH/BTC,0.01995000,0.73354793,0.014634281203499999,sell,97638146
1569377125,2019-09-25 02:05:25,ETH/BTC,0.01995000,0.74000000,0.014762999999999998,sell,97638138
1569377055,2019-09-25 02:04:15,ETH/BTC,0.01989000,0.28167200,0.00560245608,sell,97638101
1569377051,2019-09-25 02:04:11,ETH/BTC,0.01989000,2.08241400,0.041419214460000006,sell,97638099
1569376969,2019-09-25 02:02:49,ETH/BTC,0.01990237,1.28480000,0.025570564975999997,sell,97638020
1569376938,2019-09-25 02:02:18,ETH/BTC,0.01986626,0.74000000,0.0147010324,sell,97637977
1569376836,2019-09-25 02:00:36,ETH/BTC,0.01988580,0.05500000,0.001093719,sell,97637854
1569376814,2019-09-25 02:00:14,ETH/BTC,0.01992001,0.99750000,0.019870209975,buy,97637836
1569376812,2019-09-25 02:00:12,ETH/BTC,0.01992001,0.05500000,0.00109560055,buy,97637835
1569376750,2019-09-25 01:59:10,ETH/BTC,0.01987623,0.80463094,0.015993029628556202,sell,97637787
1569376729,2019-09-25 01:58:49,ETH/BTC,0.01987000,0.96806000,0.0192353522,sell,97637767
1569376719,2019-09-25 01:58:39,ETH/BTC,0.01992001,0.53373869,0.010632080042186898,buy,97637763
1569376718,2019-09-25 01:58:38,ETH/BTC,0.01992001,0.25534915,0.0050865576214915,buy,97637762
1569376717,2019-09-25 01:58:37,ETH/BTC,0.01992000,0.31001000,0.0061753992,sell,97637761
1569376705,2019-09-25 01:58:25,ETH/BTC,0.01993217,0.25444198,0.0050715808004966,buy,97637731
1569376563,2019-09-25 01:56:03,ETH/BTC,0.01987510,0.71595614,0.014229699878113998,buy,97637599
1569376469,2019-09-25 01:54:29,ETH/BTC,0.01983379,0.25200000,0.004998115080000001,sell,97637557
1569376460,2019-09-25 01:54:20,ETH/BTC,0.01987999,0.13269624,0.0026379999242376,buy,97637550
1569376412,2019-09-25 01:53:32,ETH/BTC,0.01987999,1.33614883,0.0265626253789117,buy,97637517
1569376328,2019-09-25 01:52:08,ETH/BTC,0.01987934,0.39344414,0.0078214098300676,buy,97637483
1569376324,2019-09-25 01:52:04,ETH/BTC,0.01987934,0.35758531,0.0071085599564954,buy,97637482
1569376095,2019-09-25 01:48:15,ETH/BTC,0.01985257,9.42446000,0.1870997518622,buy,97637239
1569376007,2019-09-25 01:46:47,ETH/BTC,0.01994000,2.31269007,0.046115039995799995,buy,97637125
1569375999,2019-09-25 01:46:39,ETH/BTC,0.01994000,22.49218605,0.448494189837,buy,97637120
1569375921,2019-09-25 01:45:21,ETH/BTC,0.01990000,1.10000000,0.021890000000000003,buy,97637010
1569375816,2019-09-25 01:43:36,ETH/BTC,0.01982000,2.15514379,0.0427149499178,buy,97636920
1569375514,2019-09-25 01:38:34,ETH/BTC,0.01975000,0.96806000,0.019119185,sell,97636655
1569375504,2019-09-25 01:38:24,ETH/BTC,0.01976000,0.18999000,0.0037542023999999996,sell,97636644
1569375423,2019-09-25 01:37:03,ETH/BTC,0.01968832,0.34930000,0.006877130176,sell,97636564
1569378911,2019-09-25 02:35:11,ETH/BTC,0.01994103,1.23335837,0.024594436256921096,sell,97640045
1569378910,2019-09-25 02:35:10,ETH/BTC,0.01994102,0.73600000,0.01467659072,sell,97640043
1569378909,2019-09-25 02:35:09,ETH/BTC,0.01994985,0.32609900,0.006505626135150001,buy,97640039
1569378887,2019-09-25 02:34:47,ETH/BTC,0.01997999,1.80000000,0.035963982,sell,97640015
1569378843,2019-09-25 02:34:03,ETH/BTC,0.01989000,0.17390100,0.0034588908900000004,sell,97639972
1569378768,2019-09-25 02:32:48,ETH/BTC,0.01992262,6.33411900,0.12619224587178,buy,97639892
1569378759,2019-09-25 02:32:39,ETH/BTC,0.01989000,1.02137000,0.0203150493,sell,97639876
1569378655,2019-09-25 02:30:55,ETH/BTC,0.01988999,0.09820600,0.00195331635794,buy,97639761
1569378600,2019-09-25 02:30:00,ETH/BTC,0.01988999,0.99750000,0.019840265025,buy,97639693
1569378595,2019-09-25 02:29:55,ETH/BTC,0.01989999,0.99750000,0.019850240025,buy,97639677
1569378569,2019-09-25 02:29:29,ETH/BTC,0.01990846,0.64264449,0.0127940621233854,buy,97639660
1569378412,2019-09-25 02:26:52,ETH/BTC,0.01990071,0.73889419,0.0147045189958749,sell,97639441
1569378404,2019-09-25 02:26:44,ETH/BTC,0.01987800,0.19900000,0.003955722,buy,97639417
1569378402,2019-09-25 02:26:42,ETH/BTC,0.01986000,0.50000000,0.00993,sell,97639399
1569378136,2019-09-25 02:22:16,ETH/BTC,0.01996096,0.20000000,0.003992192,sell,97639124
1569378043,2019-09-25 02:20:43,ETH/BTC,0.01993127,1.29751700,0.02586116165659,sell,97639022
1569378020,2019-09-25 02:20:20,ETH/BTC,0.01996000,0.14373900,0.00286903044,sell,97639004
1569377984,2019-09-25 02:19:44,ETH/BTC,0.02000198,1.30000000,0.026002574,sell,97638983
1569377830,2019-09-25 02:17:10,ETH/BTC,0.01998205,1.24701724,0.024917960840542,buy,97638862
1569377827,2019-09-25 02:17:07,ETH/BTC,0.01996896,0.00000787,1.571557152e-07,sell,97638839
1569377826,2019-09-25 02:17:06,ETH/BTC,0.01996896,0.73852000,0.0147474763392,sell,97638836
1569377825,2019-09-25 02:17:05,ETH/BTC,0.01997589,6.57558000,0.1313530627662,sell,97638827
1569377777,2019-09-25 02:16:17,ETH/BTC,0.01998000,0.00000397,7.93206e-08,buy,97638787
1569377776,2019-09-25 02:16:16,ETH/BTC,0.01997999,0.69386000,0.013863315861400001,buy,97638786
1569377731,2019-09-25 02:15:31,ETH/BTC,0.02000021,1.51969677,0.0303942545363217,sell,97638761
1569377669,2019-09-25 02:14:29,ETH/BTC,0.02005000,0.10100000,0.00202505,sell,97638697
1569377660,2019-09-25 02:14:20,ETH/BTC,0.02004000,2.35958725,0.04728612849,sell,97638690
1569377506,2019-09-25 02:11:46,ETH/BTC,0.02001074,47.00000000,0.9405047799999999,buy,97638533
1569377472,2019-09-25 02:11:12,ETH/BTC,0.01995000,0.85399900,0.01703728005,buy,97638511
1569380590,2019-09-25 03:03:10,ETH/BTC,0.01990915,0.32830500,0.00653627349075,sell,97641714
1569380549,2019-09-25 03:02:29,ETH/BTC,0.01997000,0.00051600,1.030452e-05,sell,97641675
1569380547,2019-09-25 03:02:27,ETH/BTC,0.01997000,0.16100000,0.0032151700000000003,sell,97641655
1569380529,2019-09-25 03:02:09,ETH/BTC,0.01999000,6.08070877,0.12155336831230001,buy,97641634
1569380500,2019-09-25 03:01:40,ETH/BTC,0.01992914,0.25746000,0.0051309563844,sell,97641590
1569380351,2019-09-25 02:59:11,ETH/BTC,0.01990265,18.50119531,0.3682228148365715,sell,97641502
1569380183,2019-09-25 02:56:23,ETH/BTC,0.01990000,0.00000800,1.592e-07,sell,97641418
1569380109,2019-09-25 02:55:09,ETH/BTC,0.01984000,0.15239920,0.0030236001280000003,sell,97641376
1569379708,2019-09-25 02:48:28,ETH/BTC,0.01990009,13.06376700,0.25997013903903,buy,97641001
1569379687,2019-09-25 02:48:07,ETH/BTC,0.01990353,0.15364429,0.0030580637353436997,buy,97640989
1569379642,2019-09-25 02:47:22,ETH/BTC,0.01986100,0.00083846,1.665265406e-05,buy,97640944
1569379630,2019-09-25 02:47:10,ETH/BTC,0.01989899,0.15563688,0.0030970167187512,buy,97640927
1569379625,2019-09-25 02:47:05,ETH/BTC,0.01989999,0.99750000,0.019850240025,buy,97640918
1569379622,2019-09-25 02:47:02,ETH/BTC,0.01989999,0.99750000,0.019850240025,buy,97640914
1569379611,2019-09-25 02:46:51,ETH/BTC,0.01987999,30.00000000,0.5963997,buy,97640905
1569379602,2019-09-25 02:46:42,ETH/BTC,0.01986414,0.09900000,0.00196654986,buy,97640902
1569379546,2019-09-25 02:45:46,ETH/BTC,0.01986664,4.08731598,0.0812012351409072,buy,97640821
1569379540,2019-09-25 02:45:40,ETH/BTC,0.01983587,8.05000000,0.1596787535,buy,97640806
1569379538,2019-09-25 02:45:38,ETH/BTC,0.01984802,8.05000000,0.159776561,buy,97640804
1569379534,2019-09-25 02:45:34,ETH/BTC,0.01983040,28.50481000,0.565261784224,sell,97640790
1569379533,2019-09-25 02:45:33,ETH/BTC,0.01983041,72.11782244,1.4301259872924004,sell,97640788
1569379523,2019-09-25 02:45:23,ETH/BTC,0.01981182,30.00000000,0.5943546000000001,buy,97640747
1569379522,2019-09-25 02:45:22,ETH/BTC,0.01980634,25.00000000,0.49515849999999995,sell,97640739
1569379519,2019-09-25 02:45:19,ETH/BTC,0.01984745,15.83444041,0.3142732643154545,buy,97640722
1569379518,2019-09-25 02:45:18,ETH/BTC,0.01984397,0.73753207,0.0146355642711179,sell,97640719
1569379500,2019-09-25 02:45:00,ETH/BTC,0.01984398,1.32334000,0.0262603324932,sell,97640681
1569379322,2019-09-25 02:42:02,ETH/BTC,0.01987000,0.50000000,0.009935,sell,97640550
1569379237,2019-09-25 02:40:37,ETH/BTC,0.01988957,0.73601447,0.0146390113220779,buy,97640424
1569379235,2019-09-25 02:40:35,ETH/BTC,0.01989071,28.00000000,0.5569398799999999,sell,97640423
1569379234,2019-09-25 02:40:34,ETH/BTC,0.01985945,30.00000000,0.5957835,buy,97640419
1569379229,2019-09-25 02:40:29,ETH/BTC,0.01987787,6.34192050,0.126063871249335,sell,97640410
1569379228,2019-09-25 02:40:28,ETH/BTC,0.01985000,0.50000000,0.009925,sell,97640409
1569379049,2019-09-25 02:37:29,ETH/BTC,0.01989001,0.73000000,0.014519707299999999,sell,97640220
1569381944,2019-09-25 03:25:44,ETH/BTC,0.01993000,0.00017200,3.42796e-06,sell,97642415
1569381800,2019-09-25 03:23:20,ETH/BTC,0.01989185,0.54023000,0.0107461741255,buy,97642361
1569381630,2019-09-25 03:20:30,ETH/BTC,0.01987998,0.07942100,0.0015788878915799999,buy,97642279
1569381411,2019-09-25 03:16:51,ETH/BTC,0.01991999,0.11885500,0.00236759041145,buy,97642171
1569381305,2019-09-25 03:15:05,ETH/BTC,0.01992852,1.37140000,0.027329972328,buy,97642074
1569384368,2019-09-25 04:06:08,ETH/BTC,0.01990885,5.50957907,0.10968938326776949,sell,97643970
1569384311,2019-09-25 04:05:11,ETH/BTC,0.01989999,0.06994600,0.0013919247005399998,buy,97643941
1569384204,2019-09-25 04:03:24,ETH/BTC,0.01988832,0.50000000,0.00994416,sell,97643832
1569384100,2019-09-25 04:01:40,ETH/BTC,0.01989136,1.42256340,0.028296720712224,buy,97643772
1569384085,2019-09-25 04:01:25,ETH/BTC,0.01990000,0.00095700,1.90443e-05,sell,97643757
1569384074,2019-09-25 04:01:14,ETH/BTC,0.01990000,0.06900000,0.0013731000000000001,sell,97643750
1569384031,2019-09-25 04:00:31,ETH/BTC,0.01989140,0.07748100,0.0015412055634,buy,97643695
1569384018,2019-09-25 04:00:18,ETH/BTC,0.01989146,14.00000000,0.27848044,buy,97643671
1569384012,2019-09-25 04:00:12,ETH/BTC,0.01987999,30.00000000,0.5963997,buy,97643665
1569383936,2019-09-25 03:58:56,ETH/BTC,0.01986999,30.00000000,0.5960997,buy,97643637
1569383839,2019-09-25 03:57:19,ETH/BTC,0.01987000,0.34981600,0.00695084392,sell,97643584
1569383805,2019-09-25 03:56:45,ETH/BTC,0.01984999,16.25121000,0.32258635598790003,buy,97643570
1569383756,2019-09-25 03:55:56,ETH/BTC,0.01983856,0.00000278,5.5151196800000005e-08,buy,97643544
1569383755,2019-09-25 03:55:55,ETH/BTC,0.01983856,85.40496000,1.6943114232576002,buy,97643541
1569383615,2019-09-25 03:53:35,ETH/BTC,0.01986857,30.00000000,0.5960571,buy,97643423
1569383592,2019-09-25 03:53:12,ETH/BTC,0.01987340,0.73830032,0.014672537579488,buy,97643384
1569383586,2019-09-25 03:53:06,ETH/BTC,0.01989000,0.50000000,0.009945,sell,97643371
1569383483,2019-09-25 03:51:23,ETH/BTC,0.01990824,1.50030000,0.029868332472,sell,97643264
1569382860,2019-09-25 03:41:00,ETH/BTC,0.01992999,9.29738600,0.18529681000614,buy,97642990
1569386208,2019-09-25 04:36:48,ETH/BTC,0.01985058,0.35357390,0.007018646987862,buy,97646054
1569386207,2019-09-25 04:36:47,ETH/BTC,0.01985056,0.38567093,0.007655783936220801,buy,97646053
1569386177,2019-09-25 04:36:17,ETH/BTC,0.01983000,10.00000000,0.1983,buy,97646024
1569386167,2019-09-25 04:36:07,ETH/BTC,0.01985057,0.03482612,0.0006913183328884001,sell,97646003
1569386166,2019-09-25 04:36:06,ETH/BTC,0.01985057,0.00000790,1.5681950300000002e-07,sell,97646002
1569386132,2019-09-25 04:35:32,ETH/BTC,0.01983000,10.00000000,0.1983,sell,97645981
1569386089,2019-09-25 04:34:49,ETH/BTC,0.01983815,10.00000000,0.1983815,sell,97645939
1569386078,2019-09-25 04:34:38,ETH/BTC,0.01983001,0.08005900,0.00158757077059,sell,97645932
1569386074,2019-09-25 04:34:34,ETH/BTC,0.01983000,10.00000000,0.1983,sell,97645931
1569386046,2019-09-25 04:34:06,ETH/BTC,0.01980851,5.00000000,0.09904255000000001,sell,97645886
1569386023,2019-09-25 04:33:43,ETH/BTC,0.01982000,10.00000000,0.19820000000000002,sell,97645851
1569386001,2019-09-25 04:33:21,ETH/BTC,0.01981000,10.00000000,0.1981,buy,97645823
1569385937,2019-09-25 04:32:17,ETH/BTC,0.01980000,0.50000000,0.0099,buy,97645735
1569385934,2019-09-25 04:32:14,ETH/BTC,0.01980000,9.61356180,0.19034852364000002,sell,97645718
1569385874,2019-09-25 04:31:14,ETH/BTC,0.01984043,0.11877846,0.0023566157211378,buy,97645666
1569385870,2019-09-25 04:31:10,ETH/BTC,0.01984043,0.99750000,0.019790828925,buy,97645662
1569385697,2019-09-25 04:28:17,ETH/BTC,0.01983943,0.13287797,0.0026362231843571004,buy,97645460
1569385689,2019-09-25 04:28:09,ETH/BTC,0.01984000,0.35198459,0.0069833742656,buy,97645446
1569385685,2019-09-25 04:28:05,ETH/BTC,0.01984005,0.35198459,0.0069833918648295,buy,97645437
1569385679,2019-09-25 04:27:59,ETH/BTC,0.01983999,0.99750000,0.019790390025,buy,97645432
1569385672,2019-09-25 04:27:52,ETH/BTC,0.01983999,0.99750000,0.019790390025,buy,97645430
1569385621,2019-09-25 04:27:01,ETH/BTC,0.01985058,0.26395910,0.005239741231278,buy,97645354
1569385615,2019-09-25 04:26:55,ETH/BTC,0.01985306,0.12120396,0.0024062694901175997,buy,97645340
1569385609,2019-09-25 04:26:49,ETH/BTC,0.01985092,0.50000000,0.00992546,buy,97645328
1569385607,2019-09-25 04:26:47,ETH/BTC,0.01984759,0.73349918,0.014558190989976199,buy,97645323
1569385570,2019-09-25 04:26:10,ETH/BTC,0.01982827,0.40176000,0.0079662057552,buy,97645193
1569385562,2019-09-25 04:26:02,ETH/BTC,0.01979280,82.40000000,1.6309267200000002,buy,97645122
1569385556,2019-09-25 04:25:56,ETH/BTC,0.01977922,7.15000000,0.14142142300000002,buy,97645077
1569385550,2019-09-25 04:25:50,ETH/BTC,0.01976624,0.53255272,0.0105265648761728,buy,97645028
1569385548,2019-09-25 04:25:48,ETH/BTC,0.01971105,5.00000000,0.09855525000000001,sell,97644994
1569385547,2019-09-25 04:25:47,ETH/BTC,0.01976622,0.73315458,0.0144916947222876,buy,97644986
1569385546,2019-09-25 04:25:46,ETH/BTC,0.01976621,0.73408406,0.014510059687612601,buy,97644985
1569385493,2019-09-25 04:24:53,ETH/BTC,0.01981003,0.73405000,0.014541552521499999,sell,97644893
1569385431,2019-09-25 04:23:51,ETH/BTC,0.01981306,6.83000000,0.13532319980000002,buy,97644842
1569385430,2019-09-25 04:23:50,ETH/BTC,0.01979503,6.30000000,0.12470868900000001,buy,97644840
1569385429,2019-09-25 04:23:49,ETH/BTC,0.01979504,15.00000000,0.2969256,buy,97644835
1569385428,2019-09-25 04:23:48,ETH/BTC,0.01979501,14.00000000,0.27713013999999997,buy,97644834
1569385427,2019-09-25 04:23:47,ETH/BTC,0.01979499,0.73764657,0.014601706476684299,buy,97644833
1569385421,2019-09-25 04:23:41,ETH/BTC,0.01981001,0.24100000,0.00477421241,sell,97644824
1569385088,2019-09-25 04:18:08,ETH/BTC,0.01986951,30.00000000,0.5960853,buy,97644608
1569384985,2019-09-25 04:16:25,ETH/BTC,0.01985198,14.00000000,0.27792772000000004,buy,97644512
1569384973,2019-09-25 04:16:13,ETH/BTC,0.01981219,30.00000000,0.5943657,sell,97644498
1569384970,2019-09-25 04:16:10,ETH/BTC,0.01984447,4.18109960,0.08297170557921199,sell,97644491
1569384906,2019-09-25 04:15:06,ETH/BTC,0.01988522,5.55140000,0.11039081030799999,buy,97644436
1569384762,2019-09-25 04:12:42,ETH/BTC,0.01990595,3.95448600,0.0787178005917,buy,97644347
1569384750,2019-09-25 04:12:30,ETH/BTC,0.01987999,0.99750000,0.019830290025000002,buy,97644340
1569384744,2019-09-25 04:12:24,ETH/BTC,0.01988443,0.99750000,0.019834718925,buy,97644331
1569388033,2019-09-25 05:07:13,ETH/BTC,0.01984999,0.63469500,0.012598689403050001,buy,97647464
1569387262,2019-09-25 04:54:22,ETH/BTC,0.01986859,0.52643300,0.01045948143947,buy,97646949
1569387230,2019-09-25 04:53:50,ETH/BTC,0.01986000,0.26432151,0.0052494251886,buy,97646916
1569386583,2019-09-25 04:43:03,ETH/BTC,0.01986000,0.10659700,0.00211701642,sell,97646358
1569386462,2019-09-25 04:41:02,ETH/BTC,0.01984001,3.56016000,0.07063361000160001,sell,97646281
1569386406,2019-09-25 04:40:06,ETH/BTC,0.01984419,1.32870000,0.026366975253,buy,97646225
1569386357,2019-09-25 04:39:17,ETH/BTC,0.01986000,9.99999719,0.1985999441934,sell,97646204
1569386329,2019-09-25 04:38:49,ETH/BTC,0.01986093,2.63960000,0.052424910828,sell,97646166
1569386283,2019-09-25 04:38:03,ETH/BTC,0.01983815,9.26256268,0.18375210783024198,sell,97646141
1569386213,2019-09-25 04:36:53,ETH/BTC,0.01984036,5.00000000,0.0992018,sell,97646061
1569389809,2019-09-25 05:36:49,ETH/BTC,0.01988000,4.28176700,0.08512152796,buy,97648605
1569389728,2019-09-25 05:35:28,ETH/BTC,0.01986000,3.57190500,0.0709380333,buy,97648549
1569389644,2019-09-25 05:34:04,ETH/BTC,0.01986000,0.00041800,8.30148e-06,sell,97648495
1569389534,2019-09-25 05:32:14,ETH/BTC,0.01987000,0.06436000,0.0012788332,buy,97648427
1569389494,2019-09-25 05:31:34,ETH/BTC,0.01986201,0.60953600,0.01210661012736,buy,97648397
1569389486,2019-09-25 05:31:26,ETH/BTC,0.01983999,0.31034830,0.006157307168517,buy,97648390
1569389260,2019-09-25 05:27:40,ETH/BTC,0.01984998,0.35481900,0.00704315005362,buy,97648246
1569389258,2019-09-25 05:27:38,ETH/BTC,0.01984998,0.07096400,0.00140863398072,buy,97648244
1569389210,2019-09-25 05:26:50,ETH/BTC,0.01984001,0.73400000,0.01456256734,sell,97648204
1569389204,2019-09-25 05:26:44,ETH/BTC,0.01984000,0.08000000,0.0015872,sell,97648203
1569389130,2019-09-25 05:25:30,ETH/BTC,0.01986039,0.35464000,0.007043288709599999,buy,97648161
1569389112,2019-09-25 05:25:12,ETH/BTC,0.01986000,0.00029600,5.87856e-06,sell,97648149
1569388984,2019-09-25 05:23:04,ETH/BTC,0.01986000,0.00008300,1.6483799999999998e-06,sell,97648075
1569388983,2019-09-25 05:23:03,ETH/BTC,0.01986000,4.54000000,0.09016439999999999,sell,97648074
1569388830,2019-09-25 05:20:30,ETH/BTC,0.01988000,0.21249500,0.004224400599999999,buy,97647988
1569388725,2019-09-25 05:18:45,ETH/BTC,0.01985000,0.35433800,0.007033609299999999,buy,97647941
1569388724,2019-09-25 05:18:44,ETH/BTC,0.01985918,1.26552396,0.0251322681159528,buy,97647940
1569388451,2019-09-25 05:14:11,ETH/BTC,0.01986001,0.73447000,0.0145865815447,sell,97647755
1569388449,2019-09-25 05:14:09,ETH/BTC,0.01986000,5.42982000,0.1078362252,sell,97647753
1569391685,2019-09-25 06:08:05,ETH/BTC,0.01988000,1.86263000,0.037029084399999995,sell,97650071
1569391611,2019-09-25 06:06:51,ETH/BTC,0.01988000,1.77483200,0.035283660159999994,buy,97650037
1569391535,2019-09-25 06:05:35,ETH/BTC,0.01987000,2.00805234,0.039899999995799997,buy,97649943
1569391485,2019-09-25 06:04:45,ETH/BTC,0.01989000,0.00000800,1.5912e-07,sell,97649894
1569391386,2019-09-25 06:03:06,ETH/BTC,0.01989015,0.19502100,0.00387899694315,buy,97649764
1569391195,2019-09-25 05:59:55,ETH/BTC,0.01987907,0.10000000,0.001987907,buy,97649577
1569391012,2019-09-25 05:56:52,ETH/BTC,0.01989999,0.07981000,0.0015882182019000002,buy,97649473
1569390931,2019-09-25 05:55:31,ETH/BTC,0.01986725,0.07984300,0.00158626084175,buy,97649382
1569390599,2019-09-25 05:49:59,ETH/BTC,0.01986264,1.17872483,0.0234125869573512,buy,97649154
1569390595,2019-09-25 05:49:55,ETH/BTC,0.01988796,36.92910242,0.7344445117648631,buy,97649145
1569390586,2019-09-25 05:49:46,ETH/BTC,0.01988000,6.38235000,0.126881118,sell,97649141
1569390342,2019-09-25 05:45:42,ETH/BTC,0.01988796,0.10700800,0.00212817082368,buy,97649015
1569390200,2019-09-25 05:43:20,ETH/BTC,0.01985870,0.10923800,0.0021693246706,buy,97648908
1569390194,2019-09-25 05:43:14,ETH/BTC,0.01985870,0.35721900,0.0070939049553,buy,97648906
1569390191,2019-09-25 05:43:11,ETH/BTC,0.01985870,0.05307100,0.0010539210677,buy,97648900
1569390165,2019-09-25 05:42:45,ETH/BTC,0.01985870,9.36060042,0.18588935556065403,buy,97648884
1569390104,2019-09-25 05:41:44,ETH/BTC,0.01985869,0.10503311,0.0020858199712258997,sell,97648837
1569390100,2019-09-25 05:41:40,ETH/BTC,0.01985870,0.31019712,0.006160111546944,buy,97648835
1569390099,2019-09-25 05:41:39,ETH/BTC,0.01985870,0.42727000,0.008485026748999999,sell,97648833
1569390066,2019-09-25 05:41:06,ETH/BTC,0.01988195,11.16570000,0.22199588911499998,buy,97648824
1569389986,2019-09-25 05:39:46,ETH/BTC,0.01984999,0.06283000,0.0012471748717,buy,97648788
1569389950,2019-09-25 05:39:10,ETH/BTC,0.01988171,0.06376200,0.00126769759302,buy,97648754
1569389921,2019-09-25 05:38:41,ETH/BTC,0.01988796,0.08919600,0.00177392648016,buy,97648742
1569389918,2019-09-25 05:38:38,ETH/BTC,0.01988796,0.50665700,0.010076374149720001,buy,97648741
1569389826,2019-09-25 05:37:06,ETH/BTC,0.01988796,0.83890000,0.016684009644,buy,97648657
1569393066,2019-09-25 06:31:06,ETH/BTC,0.01992349,0.38940000,0.007758207006,buy,97651233
1569392897,2019-09-25 06:28:17,ETH/BTC,0.01993678,0.32001000,0.0063799689678000005,buy,97651127
1569392839,2019-09-25 06:27:19,ETH/BTC,0.01993766,0.12869800,0.00256593696668,buy,97651100
1569392775,2019-09-25 06:26:15,ETH/BTC,0.01990984,1.00000000,0.01990984,buy,97651059
1569392762,2019-09-25 06:26:02,ETH/BTC,0.01990984,0.19842500,0.003950610002,buy,97651040
1569392739,2019-09-25 06:25:39,ETH/BTC,0.01985699,0.64537000,0.0128151056363,sell,97651015
1569392659,2019-09-25 06:24:19,ETH/BTC,0.01986869,14.00000000,0.27816166000000003,sell,97650884
