unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569870121,2019-09-30 19:02:01,XRP/USD,0.25762,1000.00000000,257.62,buy,97990949
1569870115,2019-09-30 19:01:55,XRP/USD,0.25762,3141.00000000,809.18442,buy,97990945
1569870107,2019-09-30 19:01:47,XRP/USD,0.25763,599.27073000,154.3901181699,buy,97990944
1569870042,2019-09-30 19:00:42,XRP/USD,0.25762,1147.00000000,295.49014,sell,97990914
1569869778,2019-09-30 18:56:18,XRP/USD,0.25849,7715.08619899,1994.2726315769253,sell,97990822
1569869777,2019-09-30 18:56:17,XRP/USD,0.25849,1000.00000000,258.49,sell,97990820
1569869767,2019-09-30 18:56:07,XRP/USD,0.25849,188.59530349,48.7499999991301,buy,97990814
1569869758,2019-09-30 18:55:58,XRP/USD,0.25850,23.02847916,5.95286186286,buy,97990812
1569869748,2019-09-30 18:55:48,XRP/USD,0.25849,0.97152084,0.2511284219316,buy,97990778
1569869699,2019-09-30 18:54:59,XRP/USD,0.25849,9976.00000000,2578.6962399999998,buy,97990761
1569869682,2019-09-30 18:54:42,XRP/USD,0.25815,0.11182809,0.0288684214335,buy,97990754
1569869654,2019-09-30 18:54:14,XRP/USD,0.25815,9990.00000000,2578.9184999999998,buy,97990742
1569869607,2019-09-30 18:53:27,XRP/USD,0.25794,332.29400000,85.71191436,buy,97990707
1569869605,2019-09-30 18:53:25,XRP/USD,0.25790,199.62500000,51.4832875,buy,97990703
1569869604,2019-09-30 18:53:24,XRP/USD,0.25790,1082.06600000,279.0648214,buy,97990702
1569869603,2019-09-30 18:53:23,XRP/USD,0.25774,613.98200000,158.24772068000001,buy,97990694
1569869602,2019-09-30 18:53:22,XRP/USD,0.25762,519.04200000,133.71560004000003,buy,97990688
1569869543,2019-09-30 18:52:23,XRP/USD,0.25742,1000.00000000,257.41999999999996,buy,97990662
1569869508,2019-09-30 18:51:48,XRP/USD,0.25724,17109.34842936,4401.2087899685675,buy,97990648
1569869377,2019-09-30 18:49:37,XRP/USD,0.25822,1000.00000000,258.22,sell,97990574
1569869323,2019-09-30 18:48:43,XRP/USD,0.25842,8820.00000000,2279.2644,buy,97990554
1569869303,2019-09-30 18:48:23,XRP/USD,0.25842,9979.67405163,2578.9473684222244,buy,97990546
1569869274,2019-09-30 18:47:54,XRP/USD,0.25813,429.72531254,110.92499492595022,sell,97990528
1569869272,2019-09-30 18:47:52,XRP/USD,0.25850,23.41443551,6.052631579335,sell,97990527
1569869267,2019-09-30 18:47:47,XRP/USD,0.25850,9976.58556449,2578.947368420665,buy,97990525
1569869193,2019-09-30 18:46:33,XRP/USD,0.25854,955.17134679,246.9499999990866,buy,97990495
1569869171,2019-09-30 18:46:11,XRP/USD,0.25854,2013.70476190,520.623229141626,buy,97990482
1569869158,2019-09-30 18:45:58,XRP/USD,0.25828,513.15131250,132.53672099250002,sell,97990471
1569869119,2019-09-30 18:45:19,XRP/USD,0.25837,350.00000000,90.42949999999999,buy,97990456
1569868967,2019-09-30 18:42:47,XRP/USD,0.25842,772.43750000,199.61329874999998,buy,97990396
1569868894,2019-09-30 18:41:34,XRP/USD,0.25860,3698.35238095,956.39392571367,buy,97990368
1569868782,2019-09-30 18:39:42,XRP/USD,0.25862,9971.95600000,2578.94726072,buy,97990305
1569868729,2019-09-30 18:38:49,XRP/USD,0.25870,4071.01082672,1053.170500872464,buy,97990289
1569868692,2019-09-30 18:38:12,XRP/USD,0.25907,320.26093333,82.9699999978031,buy,97990271
1569868677,2019-09-30 18:37:57,XRP/USD,0.25888,1000.00000000,258.88,buy,97990263
1569872102,2019-09-30 19:35:02,XRP/USD,0.25713,917.80000000,235.99391400000002,buy,97991700
1569872005,2019-09-30 19:33:25,XRP/USD,0.25741,1221.96884819,314.54700121258793,buy,97991653
1569871965,2019-09-30 19:32:45,XRP/USD,0.25737,2056.79047619,529.3561648570203,buy,97991649
1569871635,2019-09-30 19:27:15,XRP/USD,0.25684,1000.00000000,256.84000000000003,sell,97991554
1569871465,2019-09-30 19:24:25,XRP/USD,0.25673,229.07176200,58.809593458260004,buy,97991480
1569871409,2019-09-30 19:23:29,XRP/USD,0.25614,320.26093333,82.03163546314619,sell,97991462
1569871400,2019-09-30 19:23:20,XRP/USD,0.25653,472.81323878,121.2907801442334,buy,97991458
1569871385,2019-09-30 19:23:05,XRP/USD,0.25612,2897.30559300,742.05790847916,sell,97991447
1569871384,2019-09-30 19:23:04,XRP/USD,0.25614,10000.00000000,2561.3999999999996,sell,97991446
1569871328,2019-09-30 19:22:08,XRP/USD,0.25649,10000.00000000,2564.9,buy,97991430
1569871256,2019-09-30 19:20:56,XRP/USD,0.25657,500.00000000,128.285,buy,97991416
1569871086,2019-09-30 19:18:06,XRP/USD,0.25628,2000.00000000,512.5600000000001,buy,97991354
1569870857,2019-09-30 19:14:17,XRP/USD,0.25674,106.92743631,27.452549998229404,buy,97991270
1569870855,2019-09-30 19:14:15,XRP/USD,0.25663,152.46639993,39.127452214035905,buy,97991267
1569870800,2019-09-30 19:13:20,XRP/USD,0.25663,596.19999999,153.0028059974337,buy,97991258
1569870787,2019-09-30 19:13:07,XRP/USD,0.25628,0.00000150,3.8442e-07,buy,97991254
1569870772,2019-09-30 19:12:52,XRP/USD,0.25628,781.80180000,200.360165304,buy,97991247
1569870767,2019-09-30 19:12:47,XRP/USD,0.25607,0.00014336,3.67101952e-05,buy,97991238
1569870738,2019-09-30 19:12:18,XRP/USD,0.25600,362.41195000,92.7774592,sell,97991230
1569870718,2019-09-30 19:11:58,XRP/USD,0.25607,718.90700000,184.09051549000003,buy,97991223
1569870710,2019-09-30 19:11:50,XRP/USD,0.25601,27.91016965,7.1452825320965,buy,97991221
1569870707,2019-09-30 19:11:47,XRP/USD,0.25601,10123.03003892,2591.5969202639094,buy,97991219
1569870581,2019-09-30 19:09:41,XRP/USD,0.25650,20000.00000000,5130.0,buy,97991147
1569870580,2019-09-30 19:09:40,XRP/USD,0.25622,644.15300000,165.04488166000002,buy,97991144
1569870578,2019-09-30 19:09:38,XRP/USD,0.25630,2000.00000000,512.5999999999999,buy,97991141
1569870569,2019-09-30 19:09:29,XRP/USD,0.25636,9102.32007617,2333.4707747269413,buy,97991137
1569870550,2019-09-30 19:09:10,XRP/USD,0.25609,26684.26514449,6833.5734608524435,sell,97991127
1569870535,2019-09-30 19:08:55,XRP/USD,0.25635,1000.00000606,256.35000155348104,buy,97991122
1569870534,2019-09-30 19:08:54,XRP/USD,0.25651,254.55977000,65.2971266027,buy,97991120
1569870533,2019-09-30 19:08:53,XRP/USD,0.25651,1000.00000000,256.51,buy,97991118
1569870524,2019-09-30 19:08:44,XRP/USD,0.25724,8282.93400000,2130.70194216,buy,97991114
1569870444,2019-09-30 19:07:24,XRP/USD,0.25730,2042.54285714,525.546277142122,buy,97991081
1569874042,2019-09-30 20:07:22,XRP/USD,0.25395,9750.00000000,2476.0125000000003,buy,97992908
1569874036,2019-09-30 20:07:16,XRP/USD,0.25395,250.00000000,63.487500000000004,buy,97992896
1569874032,2019-09-30 20:07:12,XRP/USD,0.25370,7522.44022394,1908.4430848135778,buy,97992886
1569874031,2019-09-30 20:07:11,XRP/USD,0.25360,7522.44022394,1907.6908407911837,buy,97992883
1569874030,2019-09-30 20:07:10,XRP/USD,0.25352,1000.00000000,253.52,buy,97992882
1569874012,2019-09-30 20:06:52,XRP/USD,0.25380,350.00000000,88.83000000000001,buy,97992859
1569873997,2019-09-30 20:06:37,XRP/USD,0.25397,650.00000000,165.08049999999997,buy,97992841
1569873995,2019-09-30 20:06:35,XRP/USD,0.25342,1000.00000000,253.42,buy,97992838
1569873994,2019-09-30 20:06:34,XRP/USD,0.25342,1000.00000000,253.42,buy,97992836
1569873993,2019-09-30 20:06:33,XRP/USD,0.25322,295.00000000,74.6999,sell,97992831
1569873991,2019-09-30 20:06:31,XRP/USD,0.25348,1000.00000000,253.48,sell,97992822
1569873989,2019-09-30 20:06:29,XRP/USD,0.25381,5000.00000000,1269.05,sell,97992820
1569873988,2019-09-30 20:06:28,XRP/USD,0.25381,1000.00000000,253.80999999999997,sell,97992813
1569873985,2019-09-30 20:06:25,XRP/USD,0.25381,1020.02209289,258.89180739641085,sell,97992803
1569873984,2019-09-30 20:06:24,XRP/USD,0.25400,1000.00000000,254.0,buy,97992794
1569873983,2019-09-30 20:06:23,XRP/USD,0.25400,1801.67687929,457.62592733966,buy,97992770
1569873980,2019-09-30 20:06:20,XRP/USD,0.25435,19.34400000,4.920146400000001,sell,97992738
1569873979,2019-09-30 20:06:19,XRP/USD,0.25435,1000.00000000,254.35000000000002,sell,97992730
1569873932,2019-09-30 20:05:32,XRP/USD,0.25462,5000.00000000,1273.1000000000001,sell,97992695
1569873923,2019-09-30 20:05:23,XRP/USD,0.25494,694.29138057,177.0026445625158,buy,97992682
1569873908,2019-09-30 20:05:08,XRP/USD,0.25500,101.96000000,25.9998,sell,97992672
1569873896,2019-09-30 20:04:56,XRP/USD,0.25513,1000.00000000,255.13000000000002,buy,97992661
1569873895,2019-09-30 20:04:55,XRP/USD,0.25513,1000.00000000,255.13000000000002,buy,97992659
1569873868,2019-09-30 20:04:28,XRP/USD,0.25536,407.86570517,104.1525864722112,buy,97992647
1569873859,2019-09-30 20:04:19,XRP/USD,0.25528,20000.00000000,5105.6,sell,97992642
1569873858,2019-09-30 20:04:18,XRP/USD,0.25528,1000.00000000,255.28,sell,97992639
1569873842,2019-09-30 20:04:02,XRP/USD,0.25549,15793.67759116,4035.1266877654684,buy,97992621
1569873841,2019-09-30 20:04:01,XRP/USD,0.25509,1000.00000000,255.08999999999997,buy,97992615
1569873746,2019-09-30 20:02:26,XRP/USD,0.25540,17970.03075000,4589.545853550001,buy,97992548
1569873740,2019-09-30 20:02:20,XRP/USD,0.25536,668.90137397,170.8106548569792,sell,97992541
1569873739,2019-09-30 20:02:19,XRP/USD,0.25545,10000.00000000,2554.5,sell,97992540
1569873700,2019-09-30 20:01:40,XRP/USD,0.25596,0.00003906,9.9977976e-06,buy,97992518
1569873698,2019-09-30 20:01:38,XRP/USD,0.25590,13873.89600000,3550.3299864000005,sell,97992515
1569873697,2019-09-30 20:01:37,XRP/USD,0.25547,970.03075254,247.81375635139378,buy,97992513
1569873687,2019-09-30 20:01:27,XRP/USD,0.25598,2837.53503515,726.3522182976969,sell,97992503
1569873661,2019-09-30 20:01:01,XRP/USD,0.25592,350.00000000,89.57199999999999,buy,97992479
1569873648,2019-09-30 20:00:48,XRP/USD,0.25591,1767.30100000,452.26999891,sell,97992477
1569873634,2019-09-30 20:00:34,XRP/USD,0.25599,381.90000000,97.762581,buy,97992469
1569873614,2019-09-30 20:00:14,XRP/USD,0.25558,12402.23798130,3169.7639832606537,sell,97992453
1569873539,2019-09-30 19:58:59,XRP/USD,0.25614,9355.42738346,2396.2991699994445,buy,97992418
1569873537,2019-09-30 19:58:57,XRP/USD,0.25600,1000.00000000,256.0,sell,97992416
1569873536,2019-09-30 19:58:56,XRP/USD,0.25561,20000.00000000,5112.2,buy,97992412
1569873488,2019-09-30 19:58:08,XRP/USD,0.25559,5000.00000000,1277.9499999999998,sell,97992389
1569873366,2019-09-30 19:56:06,XRP/USD,0.25599,7196.24070000,1842.1656567930002,buy,97992318
1569873331,2019-09-30 19:55:31,XRP/USD,0.25600,382.62847925,97.952890688,buy,97992283
1569873276,2019-09-30 19:54:36,XRP/USD,0.25542,9677.83326698,2471.9121730520314,buy,97992224
1569873273,2019-09-30 19:54:33,XRP/USD,0.25595,1000.00000000,255.95000000000002,sell,97992214
1569873079,2019-09-30 19:51:19,XRP/USD,0.25590,25000.00000000,6397.5,sell,97992139
1569873056,2019-09-30 19:50:56,XRP/USD,0.25628,15624.99999404,4004.374998472571,buy,97992135
1569873055,2019-09-30 19:50:55,XRP/USD,0.25580,44000.00000000,11255.2,buy,97992134
1569873038,2019-09-30 19:50:38,XRP/USD,0.25611,35000.00000000,8963.85,sell,97992129
1569872924,2019-09-30 19:48:44,XRP/USD,0.25597,23611.00276115,6043.708376771565,sell,97992097
1569872884,2019-09-30 19:48:04,XRP/USD,0.25643,5581.20606013,1431.1886699991358,buy,97992085
1569872883,2019-09-30 19:48:03,XRP/USD,0.25639,1000.00000000,256.39,sell,97992083
1569872882,2019-09-30 19:48:02,XRP/USD,0.25639,1241.78529000,318.3813305031,sell,97992077
1569872880,2019-09-30 19:48:00,XRP/USD,0.25593,20000.00000000,5118.599999999999,sell,97992075
1569872849,2019-09-30 19:47:29,XRP/USD,0.25612,10000.00000000,2561.2000000000003,sell,97992067
1569872813,2019-09-30 19:46:53,XRP/USD,0.25660,3944.54285714,1012.1696971421239,buy,97992058
1569872674,2019-09-30 19:44:34,XRP/USD,0.25700,700.03792685,179.90974720045,buy,97992033
1569872673,2019-09-30 19:44:33,XRP/USD,0.25700,1000.00000000,257.0,buy,97992029
1569872652,2019-09-30 19:44:12,XRP/USD,0.25711,45000.00000000,11569.95,sell,97992013
1569872648,2019-09-30 19:44:08,XRP/USD,0.25744,5000.00000000,1287.2,buy,97992008
1569872644,2019-09-30 19:44:04,XRP/USD,0.25715,35000.00000000,9000.25,sell,97992007
1569872637,2019-09-30 19:43:57,XRP/USD,0.25751,5140.56133742,1323.7459499990243,buy,97992005
1569872636,2019-09-30 19:43:56,XRP/USD,0.25733,10000.00000000,2573.3,sell,97992001
1569872634,2019-09-30 19:43:54,XRP/USD,0.25733,25812.72000000,6642.3872376,sell,97992000
1569872608,2019-09-30 19:43:28,XRP/USD,0.25739,317.06748513,81.60999999761071,buy,97991987
1569872591,2019-09-30 19:43:11,XRP/USD,0.25733,58187.28000000,14973.3327624,sell,97991981
1569872590,2019-09-30 19:43:10,XRP/USD,0.25733,1000.00000000,257.33,sell,97991976
1569872446,2019-09-30 19:40:46,XRP/USD,0.25704,0.00000741,1.9046664e-06,buy,97991912
1569872445,2019-09-30 19:40:45,XRP/USD,0.25683,0.00088299,0.0002267783217,buy,97991907
1569872421,2019-09-30 19:40:21,XRP/USD,0.25738,7879.78863936,2028.0999999984767,buy,97991894
1569872411,2019-09-30 19:40:11,XRP/USD,0.25721,25000.00000000,6430.25,sell,97991886
1569872405,2019-09-30 19:40:05,XRP/USD,0.25740,5272.58095238,1357.1623371426122,buy,97991877
1569872404,2019-09-30 19:40:04,XRP/USD,0.25739,29451.53269357,7580.5299999979825,sell,97991872
1569872403,2019-09-30 19:40:03,XRP/USD,0.25739,1000.00000000,257.39,sell,97991871
1569872402,2019-09-30 19:40:02,XRP/USD,0.25721,45000.00000000,11574.449999999999,sell,97991866
1569872362,2019-09-30 19:39:22,XRP/USD,0.25712,10000.00000000,2571.2000000000003,sell,97991853
1569872329,2019-09-30 19:38:49,XRP/USD,0.25719,20000.00000000,5143.799999999999,sell,97991836
1569872311,2019-09-30 19:38:31,XRP/USD,0.25712,6520.53538799,1676.560058959989,sell,97991831
1569872309,2019-09-30 19:38:29,XRP/USD,0.25724,7522.44022394,1935.0725232063257,buy,97991830
1569872278,2019-09-30 19:37:58,XRP/USD,0.25672,1796.92000000,461.3053024,sell,97991825
1569872277,2019-09-30 19:37:57,XRP/USD,0.25686,4518.08000000,1160.5140287999998,buy,97991823
1569872276,2019-09-30 19:37:56,XRP/USD,0.25686,10000.00000000,2568.6,sell,97991820
1569875810,2019-09-30 20:36:50,XRP/USD,0.25390,10000.00000000,2539.0,buy,97994608
1569875797,2019-09-30 20:36:37,XRP/USD,0.25355,5000.00000000,1267.75,sell,97994605
1569875790,2019-09-30 20:36:30,XRP/USD,0.25356,5000.00000000,1267.8,sell,97994603
1569875785,2019-09-30 20:36:25,XRP/USD,0.25356,1051.00340000,266.492422104,buy,97994596
1569875784,2019-09-30 20:36:24,XRP/USD,0.25356,1000.00000000,253.56,buy,97994595
1569875772,2019-09-30 20:36:12,XRP/USD,0.25357,3045.05380000,772.1342920660001,sell,97994585
1569875749,2019-09-30 20:35:49,XRP/USD,0.25361,38741.91120000,9825.336099432001,buy,97994577
1569875748,2019-09-30 20:35:48,XRP/USD,0.25361,1000.00000000,253.61,buy,97994574
1569875702,2019-09-30 20:35:02,XRP/USD,0.25408,6179.24102644,1570.0215599978749,sell,97994559
1569875687,2019-09-30 20:34:47,XRP/USD,0.25404,10000.00000000,2540.4,buy,97994547
1569875652,2019-09-30 20:34:12,XRP/USD,0.25400,1630.00000000,414.02,buy,97994532
1569875651,2019-09-30 20:34:11,XRP/USD,0.25356,13057.28650000,3310.8055649400003,buy,97994529
1569875650,2019-09-30 20:34:10,XRP/USD,0.25356,1942.71350000,492.59443506,sell,97994528
1569875637,2019-09-30 20:33:57,XRP/USD,0.25410,10000.00000000,2541.0,buy,97994520
1569875629,2019-09-30 20:33:49,XRP/USD,0.25390,5000.00000000,1269.5,sell,97994519
1569875612,2019-09-30 20:33:32,XRP/USD,0.25390,5000.00000000,1269.5,sell,97994510
1569875605,2019-09-30 20:33:25,XRP/USD,0.25435,10000.00000000,2543.5,buy,97994507
1569875570,2019-09-30 20:32:50,XRP/USD,0.25424,5000.00000000,1271.2,buy,97994407
1569875557,2019-09-30 20:32:37,XRP/USD,0.25500,104.00000000,26.52,buy,97994401
1569875553,2019-09-30 20:32:33,XRP/USD,0.25439,39000.00000000,9921.210000000001,buy,97994397
1569875542,2019-09-30 20:32:22,XRP/USD,0.25437,477.55977606,121.47688023638219,buy,97994386
1569875525,2019-09-30 20:32:05,XRP/USD,0.25402,38918.00000000,9885.95036,buy,97994365
1569875518,2019-09-30 20:31:58,XRP/USD,0.25453,5082.00000000,1293.52146,buy,97994353
1569875511,2019-09-30 20:31:51,XRP/USD,0.25393,502.07797350,127.49265981085499,buy,97994350
1569875503,2019-09-30 20:31:43,XRP/USD,0.25438,23672.99595129,6021.9367100891495,buy,97994344
1569875502,2019-09-30 20:31:42,XRP/USD,0.25438,1327.34491705,337.649999999179,buy,97994342
1569875501,2019-09-30 20:31:41,XRP/USD,0.25435,1000.00000050,254.35000012717504,sell,97994341
1569875500,2019-09-30 20:31:40,XRP/USD,0.25435,1000.00000000,254.35000000000002,sell,97994337
1569875493,2019-09-30 20:31:33,XRP/USD,0.25385,553.71938480,140.56166583147998,sell,97994332
1569875489,2019-09-30 20:31:29,XRP/USD,0.25374,25000.00000000,6343.500000000001,sell,97994329
1569875485,2019-09-30 20:31:25,XRP/USD,0.25432,26313.00000000,6691.92216,buy,97994327
1569875403,2019-09-30 20:30:03,XRP/USD,0.25323,1000.88052958,253.4529765055434,sell,97994276
1569875384,2019-09-30 20:29:44,XRP/USD,0.25341,99.87000000,25.308056700000005,sell,97994269
1569875363,2019-09-30 20:29:23,XRP/USD,0.25285,5000.00000000,1264.25,buy,97994252
1569875356,2019-09-30 20:29:16,XRP/USD,0.25330,8203.00000000,2077.8199000000004,buy,97994248
1569875354,2019-09-30 20:29:14,XRP/USD,0.25282,50000.00000000,12641.0,buy,97994247
1569875343,2019-09-30 20:29:03,XRP/USD,0.25282,65000.00000000,16433.3,sell,97994244
1569875335,2019-09-30 20:28:55,XRP/USD,0.25285,10000.00000000,2528.5,sell,97994234
1569875326,2019-09-30 20:28:46,XRP/USD,0.25285,10000.00000000,2528.5,buy,97994225
1569875324,2019-09-30 20:28:44,XRP/USD,0.25296,10000.00000000,2529.6000000000004,sell,97994223
1569875317,2019-09-30 20:28:37,XRP/USD,0.25341,2184.58115816,553.5947112893257,buy,97994221
1569875316,2019-09-30 20:28:36,XRP/USD,0.25294,31.19300000,7.88995742,buy,97994220
1569875305,2019-09-30 20:28:25,XRP/USD,0.25288,5000.00000000,1264.3999999999999,buy,97994215
1569875283,2019-09-30 20:28:03,XRP/USD,0.25307,10000.00000000,2530.7000000000003,sell,97994200
1569875232,2019-09-30 20:27:12,XRP/USD,0.25270,884.03000000,223.39438099999998,sell,97994179
1569875231,2019-09-30 20:27:11,XRP/USD,0.25274,2151.00000000,543.6437400000001,buy,97994178
1569875230,2019-09-30 20:27:10,XRP/USD,0.25274,1964.97000000,496.62651780000004,sell,97994177
1569875205,2019-09-30 20:26:45,XRP/USD,0.25296,10000.00000000,2529.6000000000004,sell,97994174
1569875181,2019-09-30 20:26:21,XRP/USD,0.25276,10000.00000000,2527.6,sell,97994164
1569875150,2019-09-30 20:25:50,XRP/USD,0.25248,7612.21402350,1921.93179665328,sell,97994148
1569875148,2019-09-30 20:25:48,XRP/USD,0.25265,28497.92202650,7199.999999995224,buy,97994143
1569875107,2019-09-30 20:25:07,XRP/USD,0.25307,7522.00000000,1903.59254,buy,97994106
1569875090,2019-09-30 20:24:50,XRP/USD,0.25252,2000.00000000,505.04,buy,97994101
1569875058,2019-09-30 20:24:18,XRP/USD,0.25168,6930.87140013,1744.3617139847186,sell,97994055
1569875056,2019-09-30 20:24:16,XRP/USD,0.25193,10000.00000000,2519.2999999999997,sell,97994050
1569875013,2019-09-30 20:23:33,XRP/USD,0.25187,53031.19370000,13356.966757219,buy,97994029
1569875012,2019-09-30 20:23:32,XRP/USD,0.25187,1968.80630000,495.883242781,sell,97994028
1569874990,2019-09-30 20:23:10,XRP/USD,0.25186,15000.00000000,3777.8999999999996,buy,97994012
1569874969,2019-09-30 20:22:49,XRP/USD,0.25163,8022.30300000,2018.65210389,sell,97993998
1569874967,2019-09-30 20:22:47,XRP/USD,0.25172,10000.00000000,2517.2,sell,97993996
1569874889,2019-09-30 20:21:29,XRP/USD,0.25153,18500.00000000,4653.304999999999,buy,97993958
1569874888,2019-09-30 20:21:28,XRP/USD,0.25153,10000.00000000,2515.2999999999997,buy,97993956
1569874861,2019-09-30 20:21:01,XRP/USD,0.25145,33018.01020000,8302.37866479,sell,97993930
1569874859,2019-09-30 20:20:59,XRP/USD,0.25158,1000.00000000,251.58,buy,97993926
1569874716,2019-09-30 20:18:36,XRP/USD,0.25169,31654.74926063,7967.183841407966,sell,97993741
1569874694,2019-09-30 20:18:14,XRP/USD,0.25162,1000.00000000,251.62,buy,97993724
1569874650,2019-09-30 20:17:30,XRP/USD,0.25190,9308.78501706,2344.882945797414,buy,97993671
1569874600,2019-09-30 20:16:40,XRP/USD,0.25148,7357.00000000,1850.13836,sell,97993614
1569874599,2019-09-30 20:16:39,XRP/USD,0.25148,1971.16450000,495.70844846,buy,97993611
1569874579,2019-09-30 20:16:19,XRP/USD,0.25146,18635.62117479,4686.113300612694,buy,97993590
1569874559,2019-09-30 20:15:59,XRP/USD,0.25212,24060.55033317,6066.1459499988205,buy,97993562
1569874558,2019-09-30 20:15:58,XRP/USD,0.25182,1170.86541000,294.8473275462,sell,97993559
1569874557,2019-09-30 20:15:57,XRP/USD,0.25212,8677.69316198,2187.8199999983976,sell,97993558
1569874555,2019-09-30 20:15:55,XRP/USD,0.25180,0.00000768,1.933824e-06,buy,97993557
1569874553,2019-09-30 20:15:53,XRP/USD,0.25180,1170.86541000,294.82391023800005,buy,97993555
1569874539,2019-09-30 20:15:39,XRP/USD,0.25180,0.63252581,0.159269998958,buy,97993549
1569874538,2019-09-30 20:15:38,XRP/USD,0.25179,44779.00000000,11274.904410000001,sell,97993548
1569874537,2019-09-30 20:15:37,XRP/USD,0.25179,1000.00000000,251.79000000000002,sell,97993540
1569874526,2019-09-30 20:15:26,XRP/USD,0.25156,1000.00000000,251.56,sell,97993518
1569874522,2019-09-30 20:15:22,XRP/USD,0.25125,5000.00000000,1256.2499999999998,buy,97993514
1569874484,2019-09-30 20:14:44,XRP/USD,0.25221,150.00000000,37.8315,buy,97993487
1569874467,2019-09-30 20:14:27,XRP/USD,0.25161,1000.00000000,251.61,sell,97993469
1569874466,2019-09-30 20:14:26,XRP/USD,0.25202,1000.00000000,252.02,sell,97993468
1569874465,2019-09-30 20:14:25,XRP/USD,0.25203,1000.00000000,252.02999999999997,sell,97993466
1569874459,2019-09-30 20:14:19,XRP/USD,0.25210,0.00007114,1.7934394e-05,buy,97993460
1569874450,2019-09-30 20:14:10,XRP/USD,0.25197,38.71694000,9.755507371800002,buy,97993448
1569874446,2019-09-30 20:14:06,XRP/USD,0.25197,8700.00000000,2192.139,buy,97993445
1569874443,2019-09-30 20:14:03,XRP/USD,0.25155,1180.33989000,296.91449932949996,buy,97993437
1569874442,2019-09-30 20:14:02,XRP/USD,0.25110,13719.29874200,3444.9159141162,sell,97993433
1569874441,2019-09-30 20:14:01,XRP/USD,0.25108,819.66011000,205.80026041880004,buy,97993428
1569874440,2019-09-30 20:14:00,XRP/USD,0.25072,5537.47261000,1388.3551327792,sell,97993424
1569874439,2019-09-30 20:13:59,XRP/USD,0.25073,1000.00000000,250.73000000000002,buy,97993423
1569874436,2019-09-30 20:13:56,XRP/USD,0.25091,3768.73596110,945.6135399996011,sell,97993410
1569874435,2019-09-30 20:13:55,XRP/USD,0.25058,1000.00000000,250.58,sell,97993402
1569874431,2019-09-30 20:13:51,XRP/USD,0.25007,6543.55681000,1636.3472514767002,sell,97993380
1569874430,2019-09-30 20:13:50,XRP/USD,0.25000,11583.70000000,2895.925,sell,97993378
1569874429,2019-09-30 20:13:49,XRP/USD,0.25042,1000.00000000,250.42,buy,97993372
1569874428,2019-09-30 20:13:48,XRP/USD,0.25000,1530.03313934,382.508284835,sell,97993366
1569874427,2019-09-30 20:13:47,XRP/USD,0.25072,11590.77621355,2906.039412261256,buy,97993361
1569874426,2019-09-30 20:13:46,XRP/USD,0.25001,119.99520019,29.999999999501902,sell,97993353
1569874424,2019-09-30 20:13:44,XRP/USD,0.25076,483.84346564,121.32858744388639,sell,97993341
1569874422,2019-09-30 20:13:42,XRP/USD,0.25096,13277.81218077,3332.1997448860398,buy,97993336
1569874420,2019-09-30 20:13:40,XRP/USD,0.25142,0.00004000,1.00568e-05,sell,97993328
1569874419,2019-09-30 20:13:39,XRP/USD,0.25152,72.30674000,18.186591244800002,sell,97993322
1569874417,2019-09-30 20:13:37,XRP/USD,0.25152,1000.00000000,251.52,sell,97993311
1569874415,2019-09-30 20:13:35,XRP/USD,0.25200,323.75812087,81.58704645924001,sell,97993301
1569874414,2019-09-30 20:13:34,XRP/USD,0.25200,1000.00000000,252.0,sell,97993299
1569874388,2019-09-30 20:13:08,XRP/USD,0.25240,3358.88888999,847.783555833476,sell,97993271
1569874375,2019-09-30 20:12:55,XRP/USD,0.25261,1000.00000000,252.61,buy,97993259
1569874374,2019-09-30 20:12:54,XRP/USD,0.25261,1000.00000000,252.61,buy,97993255
1569874366,2019-09-30 20:12:46,XRP/USD,0.25240,1000.00000000,252.4,sell,97993206
1569874347,2019-09-30 20:12:27,XRP/USD,0.25313,575.43883826,145.6608331287538,buy,97993157
1569874345,2019-09-30 20:12:25,XRP/USD,0.25280,118.67088607,29.999999998496,sell,97993146
1569874343,2019-09-30 20:12:23,XRP/USD,0.25313,357.20309621,90.41881974363731,buy,97993140
1569874341,2019-09-30 20:12:21,XRP/USD,0.25282,92300.00000000,23335.286,buy,97993138
1569874323,2019-09-30 20:12:03,XRP/USD,0.25294,7728.49273730,1954.844952972662,sell,97993130
1569874317,2019-09-30 20:11:57,XRP/USD,0.25314,500.00000000,126.57,sell,97993124
1569874304,2019-09-30 20:11:44,XRP/USD,0.25318,163.72603787,41.4521582679266,sell,97993104
1569874303,2019-09-30 20:11:43,XRP/USD,0.25322,1000.00000000,253.22,sell,97993094
1569874276,2019-09-30 20:11:16,XRP/USD,0.25356,797.16000000,202.1278896,buy,97993066
1569874269,2019-09-30 20:11:09,XRP/USD,0.25370,13002.83799763,3298.819999998731,sell,97993051
1569874268,2019-09-30 20:11:08,XRP/USD,0.25370,1000.00000000,253.7,sell,97993050
1569874267,2019-09-30 20:11:07,XRP/USD,0.25329,10000.00000000,2532.9,sell,97993047
1569874200,2019-09-30 20:10:00,XRP/USD,0.25358,1000.00000000,253.58000000000004,sell,97992994
