unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574923197295,2019-11-28 06:39:57.295000,ONE/USDT,0.00643000,159516.00000000,1025.68788,buy,2465526
1574923197322,2019-11-28 06:39:57.322000,ONE/USDT,0.00643000,83733.00000000,538.40319,sell,2465529
1574923200921,2019-11-28 06:40:00.921000,ONE/USDT,0.00643000,0.30000000,0.001929,sell,2465530
1574923200948,2019-11-28 06:40:00.948000,ONE/USDT,0.00642000,12356.00000000,79.32552,sell,2465531
1574923333525,2019-11-28 06:42:13.525000,ONE/USDT,0.00644000,0.60000000,0.0038640000000000002,buy,2465532
1574923521264,2019-11-28 06:45:21.264000,ONE/USDT,0.00644000,8420.50000000,54.22802,buy,2465535
1574923521295,2019-11-28 06:45:21.295000,ONE/USDT,0.00644000,9444.60000000,60.823224,sell,2465537
1574923521409,2019-11-28 06:45:21.409000,ONE/USDT,0.00644000,12622.00000000,81.28568,sell,2465538
1574923521502,2019-11-28 06:45:21.502000,ONE/USDT,0.00644000,4953.00000000,31.89732,sell,2465539
1574923538188,2019-11-28 06:45:38.188000,ONE/USDT,0.00644000,6966.00000000,44.86104,sell,2465540
1574923540515,2019-11-28 06:45:40.515000,ONE/USDT,0.00644000,12275.00000000,79.051,sell,2465541
1574923540615,2019-11-28 06:45:40.615000,ONE/USDT,0.00644000,35631.00000000,229.46364000000003,sell,2465542
1574923668832,2019-11-28 06:47:48.832000,ONE/USDT,0.00646000,30000.00000000,193.79999999999998,buy,2465543
1574923669201,2019-11-28 06:47:49.201000,ONE/USDT,0.00647000,32052.60000000,207.38032199999998,sell,2465547
1574923669722,2019-11-28 06:47:49.722000,ONE/USDT,0.00642000,5407.50000000,34.71615,sell,2465548
1574923713693,2019-11-28 06:48:33.693000,ONE/USDT,0.00643000,3336.10000000,21.451123,sell,2465553
1574923843799,2019-11-28 06:50:43.799000,ONE/USDT,0.00648000,2111.30000000,13.681224,buy,2465554
1574923849786,2019-11-28 06:50:49.786000,ONE/USDT,0.00646000,7853.70000000,50.734902,sell,2465559
1574923850536,2019-11-28 06:50:50.536000,ONE/USDT,0.00648000,0.10000000,0.000648,buy,2465560
1574923899371,2019-11-28 06:51:39.371000,ONE/USDT,0.00649000,2948.60000000,19.136414,buy,2465561
1574923899414,2019-11-28 06:51:39.414000,ONE/USDT,0.00650000,5353.00000000,34.7945,sell,2465569
1574923899415,2019-11-28 06:51:39.415000,ONE/USDT,0.00650000,3930.80000000,25.5502,sell,2465570
1574923900459,2019-11-28 06:51:40.459000,ONE/USDT,0.00650000,5024.00000000,32.656,sell,2465571
1574923907875,2019-11-28 06:51:47.875000,ONE/USDT,0.00650000,298592.00000000,1940.848,sell,2465572
1574923907997,2019-11-28 06:51:47.997000,ONE/USDT,0.00650000,163165.00000000,1060.5725,sell,2465573
1574923908004,2019-11-28 06:51:48.004000,ONE/USDT,0.00650000,251232.30000000,1633.00995,sell,2465574
1574923909625,2019-11-28 06:51:49.625000,ONE/USDT,0.00648000,2767.90000000,17.935992,sell,2465575
1574923909655,2019-11-28 06:51:49.655000,ONE/USDT,0.00647000,3102.40000000,20.072528000000002,sell,2465577
1574923910504,2019-11-28 06:51:50.504000,ONE/USDT,0.00649000,4622.50000000,30.000025,sell,2465578
1574923917707,2019-11-28 06:51:57.707000,ONE/USDT,0.00650000,127929.70000000,831.54305,sell,2465579
1574923924303,2019-11-28 06:52:04.303000,ONE/USDT,0.00648000,3172.80000000,20.559744,sell,2465580
1574923929982,2019-11-28 06:52:09.982000,ONE/USDT,0.00648000,7837.00000000,50.783759999999994,sell,2465581
1574923931291,2019-11-28 06:52:11.291000,ONE/USDT,0.00651000,2948.60000000,19.195386,buy,2465582
1574923931402,2019-11-28 06:52:11.402000,ONE/USDT,0.00651000,89259.60000000,581.079996,sell,2465584
1574923935956,2019-11-28 06:52:15.956000,ONE/USDT,0.00651000,1566.80000000,10.199868,buy,2465585
1574924065289,2019-11-28 06:54:25.289000,ONE/USDT,0.00650000,15312.00000000,99.52799999999999,sell,2465586
1574924065306,2019-11-28 06:54:25.306000,ONE/USDT,0.00650000,13729.80000000,89.24369999999999,sell,2465587
1574924201677,2019-11-28 06:56:41.677000,ONE/USDT,0.00650000,64799.10000000,421.19415,sell,2465588
1574924209224,2019-11-28 06:56:49.224000,ONE/USDT,0.00650000,267542.30000000,1739.0249499999998,sell,2465589
1574924209271,2019-11-28 06:56:49.271000,ONE/USDT,0.00649000,24355.90000000,158.069791,sell,2465590
1574924228336,2019-11-28 06:57:08.336000,ONE/USDT,0.00648000,16270.70000000,105.434136,sell,2465591
1574924466483,2019-11-28 07:01:06.483000,ONE/USDT,0.00648000,2384.50000000,15.451559999999999,sell,2465592
1574924471574,2019-11-28 07:01:11.574000,ONE/USDT,0.00648000,1473.50000000,9.54828,sell,2465593
1574924476911,2019-11-28 07:01:16.911000,ONE/USDT,0.00650000,2327.10000000,15.126149999999999,buy,2465595
1574924496987,2019-11-28 07:01:36.987000,ONE/USDT,0.00650000,20147.30000000,130.95745,buy,2465596
1574924496995,2019-11-28 07:01:36.995000,ONE/USDT,0.00650000,23148.10000000,150.46265,sell,2465597
1574924497008,2019-11-28 07:01:37.008000,ONE/USDT,0.00650000,3615.30000000,23.49945,sell,2465599
1574924497020,2019-11-28 07:01:37.020000,ONE/USDT,0.00650000,76443.30000000,496.88145,sell,2465600
1574924498130,2019-11-28 07:01:38.130000,ONE/USDT,0.00650000,20324.10000000,132.10664999999997,sell,2465601
1574924596374,2019-11-28 07:03:16.374000,ONE/USDT,0.00650000,3735.40000000,24.2801,sell,2465602
1574924647876,2019-11-28 07:04:07.876000,ONE/USDT,0.00647000,4517.00000000,29.224990000000002,sell,2465603
1574925191498,2019-11-28 07:13:11.498000,ONE/USDT,0.00647000,9385.60000000,60.724832000000006,sell,2465604
1574925219607,2019-11-28 07:13:39.607000,ONE/USDT,0.00648000,17563.40000000,113.810832,sell,2465605
1574925288884,2019-11-28 07:14:48.884000,ONE/USDT,0.00649000,1694.90000000,10.999901000000001,buy,2465606
1574925288946,2019-11-28 07:14:48.946000,ONE/USDT,0.00649000,1694.90000000,10.999901000000001,buy,2465607
1574925296160,2019-11-28 07:14:56.160000,ONE/USDT,0.00649000,1694.90000000,10.999901000000001,buy,2465608
1574925296205,2019-11-28 07:14:56.205000,ONE/USDT,0.00649000,1694.90000000,10.999901000000001,buy,2465609
1574925324718,2019-11-28 07:15:24.718000,ONE/USDT,0.00648000,10974.30000000,71.113464,sell,2465610
1574925352206,2019-11-28 07:15:52.206000,ONE/USDT,0.00648000,6110.20000000,39.59409599999999,sell,2465611
1574925353610,2019-11-28 07:15:53.610000,ONE/USDT,0.00648000,4228.30000000,27.399384,sell,2465612
1574925354800,2019-11-28 07:15:54.800000,ONE/USDT,0.00648000,2930.80000000,18.991584,sell,2465613
1574925355911,2019-11-28 07:15:55.911000,ONE/USDT,0.00648000,2032.90000000,13.173192,sell,2465614
1574925376399,2019-11-28 07:16:16.399000,ONE/USDT,0.00649000,92667.00000000,601.40883,buy,2465615
1574925393080,2019-11-28 07:16:33.080000,ONE/USDT,0.00649000,15449.20000000,100.265308,buy,2465616
1574925416003,2019-11-28 07:16:56.003000,ONE/USDT,0.00649000,90340.00000000,586.3066,sell,2465617
1574925418445,2019-11-28 07:16:58.445000,ONE/USDT,0.00648000,22680.30000000,146.96834399999997,sell,2465618
1574925421050,2019-11-28 07:17:01.050000,ONE/USDT,0.00648000,15570.00000000,100.89359999999999,sell,2465619
1574925436840,2019-11-28 07:17:16.840000,ONE/USDT,0.00647000,6948.20000000,44.954854,sell,2465620
1574925439156,2019-11-28 07:17:19.156000,ONE/USDT,0.00648000,90388.00000000,585.71424,sell,2465621
1574925445870,2019-11-28 07:17:25.870000,ONE/USDT,0.00648000,15305.00000000,99.1764,sell,2465622
1574925480080,2019-11-28 07:18:00.080000,ONE/USDT,0.00649000,43903.80000000,284.93566200000004,sell,2465623
1574925482078,2019-11-28 07:18:02.078000,ONE/USDT,0.00649000,30228.50000000,196.182965,sell,2465624
1574925483995,2019-11-28 07:18:03.995000,ONE/USDT,0.00650000,6923.10000000,45.00015,buy,2465625
1574925490382,2019-11-28 07:18:10.382000,ONE/USDT,0.00649000,24343.10000000,157.986719,sell,2465626
1574925500683,2019-11-28 07:18:20.683000,ONE/USDT,0.00649000,7424.00000000,48.181760000000004,sell,2465627
1574925508089,2019-11-28 07:18:28.089000,ONE/USDT,0.00649000,12610.00000000,81.8389,sell,2465628
1574925509195,2019-11-28 07:18:29.195000,ONE/USDT,0.00649000,8747.00000000,56.76803,sell,2465629
1574925510202,2019-11-28 07:18:30.202000,ONE/USDT,0.00649000,6072.70000000,39.411823,sell,2465630
1574925514797,2019-11-28 07:18:34.797000,ONE/USDT,0.00649000,4091.50000000,26.553835,sell,2465631
1574925515801,2019-11-28 07:18:35.801000,ONE/USDT,0.00649000,2840.50000000,18.434845,sell,2465632
1574925516138,2019-11-28 07:18:36.138000,ONE/USDT,0.00650000,67800.00000000,440.7,buy,2465633
1574925517615,2019-11-28 07:18:37.615000,ONE/USDT,0.00649000,16855.00000000,109.38895000000001,sell,2465634
1574925801507,2019-11-28 07:23:21.507000,ONE/USDT,0.00649000,13497.00000000,87.59553,buy,2465635
1574925801521,2019-11-28 07:23:21.521000,ONE/USDT,0.00649000,2515.40000000,16.324946,buy,2465636
1574925814637,2019-11-28 07:23:34.637000,ONE/USDT,0.00650000,170526.80000000,1108.4242,buy,2465637
1574925969384,2019-11-28 07:26:09.384000,ONE/USDT,0.00649000,22534.60000000,146.249554,sell,2465641
1574926027658,2019-11-28 07:27:07.658000,ONE/USDT,0.00649000,17660.00000000,114.6134,buy,2465642
1574926027728,2019-11-28 07:27:07.728000,ONE/USDT,0.00649000,20202.00000000,131.11098,sell,2465644
1574926210918,2019-11-28 07:30:10.918000,ONE/USDT,0.00648000,21953.40000000,142.25803200000001,sell,2465645
1574926210946,2019-11-28 07:30:10.946000,ONE/USDT,0.00648000,8693.70000000,56.335176000000004,buy,2465646
1574926210948,2019-11-28 07:30:10.948000,ONE/USDT,0.00648000,11833.50000000,76.68108,buy,2465647
1574926265574,2019-11-28 07:31:05.574000,ONE/USDT,0.00648000,26460.80000000,171.465984,buy,2465648
1574926278213,2019-11-28 07:31:18.213000,ONE/USDT,0.00648000,4433.60000000,28.729728,buy,2465649
1574926283949,2019-11-28 07:31:23.949000,ONE/USDT,0.00648000,8448.30000000,54.744983999999995,buy,2465650
1574926288947,2019-11-28 07:31:28.947000,ONE/USDT,0.00648000,2157.40000000,13.979951999999999,buy,2465651
1574926288995,2019-11-28 07:31:28.995000,ONE/USDT,0.00648000,1697.50000000,10.999799999999999,buy,2465652
1574926332887,2019-11-28 07:32:12.887000,ONE/USDT,0.00648000,4690.00000000,30.391199999999998,buy,2465653
1574926332946,2019-11-28 07:32:12.946000,ONE/USDT,0.00648000,4690.00000000,30.391199999999998,buy,2465654
1574926333007,2019-11-28 07:32:13.007000,ONE/USDT,0.00648000,1697.50000000,10.999799999999999,buy,2465655
1574926381098,2019-11-28 07:33:01.098000,ONE/USDT,0.00648000,13335.00000000,86.4108,buy,2465656
1574926395245,2019-11-28 07:33:15.245000,ONE/USDT,0.00649000,21298.90000000,138.229861,sell,2465657
1574926413788,2019-11-28 07:33:33.788000,ONE/USDT,0.00650000,65000.00000000,422.5,buy,2465658
1574926566218,2019-11-28 07:36:06.218000,ONE/USDT,0.00648000,3440.00000000,22.2912,sell,2465660
1574926572778,2019-11-28 07:36:12.778000,ONE/USDT,0.00650000,3077.00000000,20.0005,buy,2465661
1574926797402,2019-11-28 07:39:57.402000,ONE/USDT,0.00650000,75038.10000000,487.74765,buy,2465662
1574926797491,2019-11-28 07:39:57.491000,ONE/USDT,0.00650000,76196.90000000,495.27984999999995,sell,2465664
1574926798592,2019-11-28 07:39:58.592000,ONE/USDT,0.00650000,3846.00000000,24.999,sell,2465665
1574926821463,2019-11-28 07:40:21.463000,ONE/USDT,0.00649000,21232.00000000,137.79568,sell,2465666
1574926902424,2019-11-28 07:41:42.424000,ONE/USDT,0.00648000,18522.40000000,120.025152,sell,2465667
1574927000084,2019-11-28 07:43:20.084000,ONE/USDT,0.00647000,5746.70000000,37.181149,sell,2465668
1574927146489,2019-11-28 07:45:46.489000,ONE/USDT,0.00648000,15408.90000000,99.849672,buy,2465669
1574927260288,2019-11-28 07:47:40.288000,ONE/USDT,0.00648000,30887.30000000,200.14970399999999,buy,2465670
1574927481896,2019-11-28 07:51:21.896000,ONE/USDT,0.00647000,4775.50000000,30.897485,sell,2465672
1574927547030,2019-11-28 07:52:27.030000,ONE/USDT,0.00647000,1942.80000000,12.569916,sell,2465673
1574927788213,2019-11-28 07:56:28.213000,ONE/USDT,0.00647000,1700.10000000,10.999647,buy,2465674
1574928001577,2019-11-28 08:00:01.577000,ONE/USDT,0.00647000,11037.00000000,71.40939,buy,2465675
1574928011231,2019-11-28 08:00:11.231000,ONE/USDT,0.00646000,1563.50000000,10.100209999999999,sell,2465676
1574928035956,2019-11-28 08:00:35.956000,ONE/USDT,0.00647000,15069.90000000,97.502253,buy,2465677
1574928035967,2019-11-28 08:00:35.967000,ONE/USDT,0.00648000,10548.90000000,68.356872,buy,2465678
1574928035987,2019-11-28 08:00:35.987000,ONE/USDT,0.00648000,41950.00000000,271.836,buy,2465679
1574928037654,2019-11-28 08:00:37.654000,ONE/USDT,0.00647000,15069.90000000,97.502253,sell,2465681
1574928069689,2019-11-28 08:01:09.689000,ONE/USDT,0.00648000,25328.00000000,164.12544,buy,2465682
1574928069781,2019-11-28 08:01:09.781000,ONE/USDT,0.00648000,25328.10000000,164.12608799999998,sell,2465684
1574928086030,2019-11-28 08:01:26.030000,ONE/USDT,0.00648000,4690.00000000,30.391199999999998,buy,2465685
1574928296946,2019-11-28 08:04:56.946000,ONE/USDT,0.00648000,19934.60000000,129.17620799999997,buy,2465686
1574928298169,2019-11-28 08:04:58.169000,ONE/USDT,0.00645000,7069.00000000,45.59505,sell,2465690
1574928298908,2019-11-28 08:04:58.908000,ONE/USDT,0.00645000,7734.00000000,49.8843,sell,2465695
1574928300178,2019-11-28 08:05:00.178000,ONE/USDT,0.00645000,0.20000000,0.0012900000000000001,sell,2465696
1574928317797,2019-11-28 08:05:17.797000,ONE/USDT,0.00643000,13287.00000000,85.43541,buy,2465701
1574928317822,2019-11-28 08:05:17.822000,ONE/USDT,0.00643000,10788.10000000,69.36748300000001,buy,2465702
1574928319078,2019-11-28 08:05:19.078000,ONE/USDT,0.00643000,23406.40000000,150.503152,buy,2465703
1574928320083,2019-11-28 08:05:20.083000,ONE/USDT,0.00643000,22756.20000000,146.32236600000002,buy,2465704
1574928321871,2019-11-28 08:05:21.871000,ONE/USDT,0.00643000,22124.10000000,142.257963,buy,2465705
1574928323078,2019-11-28 08:05:23.078000,ONE/USDT,0.00643000,21509.50000000,138.306085,buy,2465706
1574928324073,2019-11-28 08:05:24.073000,ONE/USDT,0.00643000,20912.10000000,134.464803,buy,2465707
1574928325010,2019-11-28 08:05:25.010000,ONE/USDT,0.00643000,1710.70000000,10.999801,buy,2465708
1574928325079,2019-11-28 08:05:25.079000,ONE/USDT,0.00643000,18620.50000000,119.729815,buy,2465709
1574928327060,2019-11-28 08:05:27.060000,ONE/USDT,0.00644000,52810.60000000,340.10026400000004,buy,2465710
1574928327077,2019-11-28 08:05:27.077000,ONE/USDT,0.00645000,13532.00000000,87.2814,sell,2465713
1574928327247,2019-11-28 08:05:27.247000,ONE/USDT,0.00645000,14528.00000000,93.7056,sell,2465714
1574928327762,2019-11-28 08:05:27.762000,ONE/USDT,0.00645000,0.80000000,0.0051600000000000005,sell,2465715
1574928328274,2019-11-28 08:05:28.274000,ONE/USDT,0.00644000,19190.30000000,123.585532,buy,2465716
1574928375171,2019-11-28 08:06:15.171000,ONE/USDT,0.00642000,13815.20000000,88.69358400000002,sell,2465717
1574928460501,2019-11-28 08:07:40.501000,ONE/USDT,0.00645000,18630.20000000,120.16479000000001,buy,2465718
1574928460640,2019-11-28 08:07:40.640000,ONE/USDT,0.00645000,58603.00000000,377.98935,sell,2465719
1574928460756,2019-11-28 08:07:40.756000,ONE/USDT,0.00645000,61321.00000000,395.52045,sell,2465720
1574928460852,2019-11-28 08:07:40.852000,ONE/USDT,0.00645000,63263.00000000,408.04635,sell,2465721
1574928460964,2019-11-28 08:07:40.964000,ONE/USDT,0.00645000,60865.00000000,392.57925,sell,2465722
1574928461018,2019-11-28 08:07:41.018000,ONE/USDT,0.00645000,18888.00000000,121.8276,sell,2465723
1574928461063,2019-11-28 08:07:41.063000,ONE/USDT,0.00645000,28507.30000000,183.872085,sell,2465724
1574928461082,2019-11-28 08:07:41.082000,ONE/USDT,0.00645000,25876.00000000,166.9002,sell,2465726
1574928497983,2019-11-28 08:08:17.983000,ONE/USDT,0.00642000,28169.50000000,180.84819000000002,sell,2465727
1574928571362,2019-11-28 08:09:31.362000,ONE/USDT,0.00644000,18956.00000000,122.07664000000001,buy,2465729
1574928579419,2019-11-28 08:09:39.419000,ONE/USDT,0.00643000,311041.90000000,1999.9994170000002,sell,2465730
1574928687544,2019-11-28 08:11:27.544000,ONE/USDT,0.00643000,63664.10000000,409.360163,buy,2465731
1574928688640,2019-11-28 08:11:28.640000,ONE/USDT,0.00643000,21010.60000000,135.09815799999998,buy,2465732
1574928689985,2019-11-28 08:11:29.985000,ONE/USDT,0.00642000,13188.10000000,84.667602,sell,2465733
1574928754818,2019-11-28 08:12:34.818000,ONE/USDT,0.00642000,14153.30000000,90.864186,sell,2465734
1574928754870,2019-11-28 08:12:34.870000,ONE/USDT,0.00642000,34578.30000000,221.99268600000002,buy,2465736
1574928991103,2019-11-28 08:16:31.103000,ONE/USDT,0.00642000,5902.00000000,37.890840000000004,sell,2465737
1574928991170,2019-11-28 08:16:31.170000,ONE/USDT,0.00642000,1901.00000000,12.20442,sell,2465738
1574928991719,2019-11-28 08:16:31.719000,ONE/USDT,0.00642000,0.70000000,0.004494,sell,2465739
1574929032185,2019-11-28 08:17:12.185000,ONE/USDT,0.00641000,22836.50000000,146.381965,sell,2465740
1574929037766,2019-11-28 08:17:17.766000,ONE/USDT,0.00645000,1705.40000000,10.999830000000001,buy,2465742
1574929046014,2019-11-28 08:17:26.014000,ONE/USDT,0.00645000,7751.90000000,49.999755,buy,2465743
1574929113756,2019-11-28 08:18:33.756000,ONE/USDT,0.00645000,26491.30000000,170.868885,sell,2465744
1574929113766,2019-11-28 08:18:33.766000,ONE/USDT,0.00641000,14299.90000000,91.662359,sell,2465745
1574929290025,2019-11-28 08:21:30.025000,ONE/USDT,0.00645000,1863.30000000,12.018285,buy,2465746
1574929290059,2019-11-28 08:21:30.059000,ONE/USDT,0.00645000,2329.10000000,15.022694999999999,buy,2465747
1574929290779,2019-11-28 08:21:30.779000,ONE/USDT,0.00645000,4658.30000000,30.046035,buy,2465748
1574929298783,2019-11-28 08:21:38.783000,ONE/USDT,0.00645000,7751.90000000,49.999755,buy,2465749
1574929442021,2019-11-28 08:24:02.021000,ONE/USDT,0.00644000,4662.00000000,30.023280000000003,sell,2465750
1574929442039,2019-11-28 08:24:02.039000,ONE/USDT,0.00644000,0.80000000,0.005152,sell,2465751
1574929450297,2019-11-28 08:24:10.297000,ONE/USDT,0.00643000,2581.00000000,16.59583,sell,2465752
1574929588970,2019-11-28 08:26:28.970000,ONE/USDT,0.00644000,2132.60000000,13.733944000000001,buy,2465753
1574929674805,2019-11-28 08:27:54.805000,ONE/USDT,0.00643000,0.60000000,0.003858,sell,2465754
1574929693854,2019-11-28 08:28:13.854000,ONE/USDT,0.00643000,0.50000000,0.003215,sell,2465756
1574929694984,2019-11-28 08:28:14.984000,ONE/USDT,0.00643000,25187.00000000,161.95241,sell,2465757
1574929716007,2019-11-28 08:28:36.007000,ONE/USDT,0.00642000,22884.00000000,146.91528,sell,2465758
1574929718504,2019-11-28 08:28:38.504000,ONE/USDT,0.00642000,450911.40000000,2894.851188,sell,2465759
1574929719651,2019-11-28 08:28:39.651000,ONE/USDT,0.00642000,23852.70000000,153.13433400000002,sell,2465763
1574929748462,2019-11-28 08:29:08.462000,ONE/USDT,0.00641000,3180.00000000,20.3838,sell,2465764
1574929874968,2019-11-28 08:31:14.968000,ONE/USDT,0.00643000,2347.10000000,15.091852999999999,buy,2465765
1574929894301,2019-11-28 08:31:34.301000,ONE/USDT,0.00641000,184397.10000000,1181.985411,sell,2465766
1574930035882,2019-11-28 08:33:55.882000,ONE/USDT,0.00640000,5897.00000000,37.7408,sell,2465772
1574930040933,2019-11-28 08:34:00.933000,ONE/USDT,0.00640000,13600.00000000,87.04,sell,2465773
1574930041021,2019-11-28 08:34:01.021000,ONE/USDT,0.00640000,8088.00000000,51.763200000000005,sell,2465774
1574930146184,2019-11-28 08:35:46.184000,ONE/USDT,0.00642000,22611.20000000,145.163904,sell,2465775
1574930147190,2019-11-28 08:35:47.190000,ONE/USDT,0.00642000,1818.00000000,11.671560000000001,sell,2465776
1574930149589,2019-11-28 08:35:49.589000,ONE/USDT,0.00642000,1751.00000000,11.24142,sell,2465778
1574930151985,2019-11-28 08:35:51.985000,ONE/USDT,0.00642000,1562.00000000,10.02804,sell,2465779
1574930155498,2019-11-28 08:35:55.498000,ONE/USDT,0.00642000,1917.00000000,12.30714,sell,2465780
1574930157124,2019-11-28 08:35:57.124000,ONE/USDT,0.00642000,1628.00000000,10.45176,sell,2465781
1574930159592,2019-11-28 08:35:59.592000,ONE/USDT,0.00642000,1638.00000000,10.51596,sell,2465782
1574930161951,2019-11-28 08:36:01.951000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465783
1574930172869,2019-11-28 08:36:12.869000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465784
1574930175453,2019-11-28 08:36:15.453000,ONE/USDT,0.00643000,500.50000000,3.218215,buy,2465785
1574930180255,2019-11-28 08:36:20.255000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465786
1574930185381,2019-11-28 08:36:25.381000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465787
1574930197811,2019-11-28 08:36:37.811000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465788
1574930202810,2019-11-28 08:36:42.810000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465789
1574930215436,2019-11-28 08:36:55.436000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465790
1574930227916,2019-11-28 08:37:07.916000,ONE/USDT,0.00643000,2789.00000000,17.93327,buy,2465791
1574930230174,2019-11-28 08:37:10.174000,ONE/USDT,0.00643000,55725.20000000,358.31303599999995,buy,2465792
1574930504886,2019-11-28 08:41:44.886000,ONE/USDT,0.00644000,2111.30000000,13.596772000000001,sell,2465801
1574930628573,2019-11-28 08:43:48.573000,ONE/USDT,0.00644000,21942.30000000,141.308412,sell,2465803
1574930629967,2019-11-28 08:43:49.967000,ONE/USDT,0.00647000,2772.00000000,17.93484,buy,2465809
1574930757945,2019-11-28 08:45:57.945000,ONE/USDT,0.00647000,471.30000000,3.049311,buy,2465810
1574931108511,2019-11-28 08:51:48.511000,ONE/USDT,0.00645000,6519.00000000,42.04755,buy,2465811
1574931312614,2019-11-28 08:55:12.614000,ONE/USDT,0.00645000,25106.80000000,161.93886,buy,2465812
1574931362417,2019-11-28 08:56:02.417000,ONE/USDT,0.00648000,2111.30000000,13.681224,buy,2465813
1574931369953,2019-11-28 08:56:09.953000,ONE/USDT,0.00648000,2767.00000000,17.93016,buy,2465815
1574931372487,2019-11-28 08:56:12.487000,ONE/USDT,0.00648000,2768.00000000,17.93664,buy,2465816
1574931408357,2019-11-28 08:56:48.357000,ONE/USDT,0.00648000,6172.90000000,40.000392,buy,2465817
1574931474739,2019-11-28 08:57:54.739000,ONE/USDT,0.00648000,11992.10000000,77.708808,buy,2465818
1574931475081,2019-11-28 08:57:55.081000,ONE/USDT,0.00648000,21369.00000000,138.47111999999998,sell,2465820
1574931480332,2019-11-28 08:58:00.332000,ONE/USDT,0.00648000,2132.60000000,13.819247999999998,sell,2465821
1574931648874,2019-11-28 09:00:48.874000,ONE/USDT,0.00646000,2368.00000000,15.297279999999999,sell,2465822
1574931654819,2019-11-28 09:00:54.819000,ONE/USDT,0.00644000,2124.10000000,13.679204,sell,2465826
1574931716559,2019-11-28 09:01:56.559000,ONE/USDT,0.00647000,9012.60000000,58.311522000000004,sell,2465828
1574931717955,2019-11-28 09:01:57.955000,ONE/USDT,0.00647000,6249.40000000,40.433617999999996,sell,2465829
1574931719155,2019-11-28 09:01:59.155000,ONE/USDT,0.00647000,4344.20000000,28.106973999999997,sell,2465830
1574931720355,2019-11-28 09:02:00.355000,ONE/USDT,0.00647000,3015.70000000,19.511578999999998,sell,2465831
1574931721551,2019-11-28 09:02:01.551000,ONE/USDT,0.00647000,2092.70000000,13.539769,sell,2465832
1574931730816,2019-11-28 09:02:10.816000,ONE/USDT,0.00647000,73955.10000000,478.48949700000003,sell,2465833
1574932354744,2019-11-28 09:12:34.744000,ONE/USDT,0.00647000,7579.20000000,49.037424,buy,2465834
1574932528426,2019-11-28 09:15:28.426000,ONE/USDT,0.00648000,16073.00000000,104.15303999999999,buy,2465839
1574932535019,2019-11-28 09:15:35.019000,ONE/USDT,0.00649000,2337.50000000,15.170375,buy,2465840
1574932777138,2019-11-28 09:19:37.138000,ONE/USDT,0.00646000,23410.20000000,151.229892,sell,2465841
1574932777139,2019-11-28 09:19:37.139000,ONE/USDT,0.00644000,0.10000000,0.000644,sell,2465846
1574932777240,2019-11-28 09:19:37.240000,ONE/USDT,0.00644000,11627.90000000,74.88367600000001,sell,2465847
1574932777252,2019-11-28 09:19:37.252000,ONE/USDT,0.00644000,22638.00000000,145.78872,sell,2465848
1574932777264,2019-11-28 09:19:37.264000,ONE/USDT,0.00644000,125050.70000000,805.326508,sell,2465849
1574932777381,2019-11-28 09:19:37.381000,ONE/USDT,0.00642000,2591.00000000,16.634220000000003,sell,2465851
1574932778638,2019-11-28 09:19:38.638000,ONE/USDT,0.00641000,5703.00000000,36.55623,sell,2465853
1574932778662,2019-11-28 09:19:38.662000,ONE/USDT,0.00639000,31146.00000000,199.02294,sell,2465857
1574932788796,2019-11-28 09:19:48.796000,ONE/USDT,0.00641000,2633.20000000,16.878812,sell,2465858
1574932799980,2019-11-28 09:19:59.980000,ONE/USDT,0.00641000,1716.00000000,10.99956,buy,2465859
1574932800030,2019-11-28 09:20:00.030000,ONE/USDT,0.00641000,1716.00000000,10.99956,buy,2465860
1574932838656,2019-11-28 09:20:38.656000,ONE/USDT,0.00641000,20401.20000000,130.771692,buy,2465861
1574932838657,2019-11-28 09:20:38.657000,ONE/USDT,0.00642000,0.10000000,0.0006420000000000001,buy,2465863
1574932954637,2019-11-28 09:22:34.637000,ONE/USDT,0.00644000,2111.00000000,13.594840000000001,buy,2465864
1574932962971,2019-11-28 09:22:42.971000,ONE/USDT,0.00644000,0.30000000,0.0019320000000000001,buy,2465865
1574932984639,2019-11-28 09:23:04.639000,ONE/USDT,0.00646000,30000.00000000,193.79999999999998,buy,2465866
1574933006720,2019-11-28 09:23:26.720000,ONE/USDT,0.00646000,15255.70000000,98.551822,sell,2465867
1574933048380,2019-11-28 09:24:08.380000,ONE/USDT,0.00646000,6815.50000000,44.02813,sell,2465868
1574933227039,2019-11-28 09:27:07.039000,ONE/USDT,0.00646000,2500.00000000,16.15,sell,2465869
1574933245465,2019-11-28 09:27:25.465000,ONE/USDT,0.00646000,2500.00000000,16.15,sell,2465870
1574933295452,2019-11-28 09:28:15.452000,ONE/USDT,0.00646000,16848.00000000,108.83807999999999,sell,2465871
