unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574439223,2019-11-22 16:13:43,BCH/BTC,0.02881868,5.00000000,0.14409339999999998,buy,100793301
1574439209,2019-11-22 16:13:29,BCH/BTC,0.02881868,3.00000000,0.08645604,buy,100793287
1574439166,2019-11-22 16:12:46,BCH/BTC,0.02882898,0.57988153,0.0167173930307394,buy,100793241
1574439139,2019-11-22 16:12:19,BCH/BTC,0.02886218,0.66684981,0.0192467392491858,buy,100793202
1574439133,2019-11-22 16:12:13,BCH/BTC,0.02878258,0.17415000,0.005012486307,sell,100793195
1574439101,2019-11-22 16:11:41,BCH/BTC,0.02886270,0.99709476,0.028778846929452002,buy,100793117
1574439088,2019-11-22 16:11:28,BCH/BTC,0.02886887,1.97345792,0.0569715001429504,buy,100793080
1574439067,2019-11-22 16:11:07,BCH/BTC,0.02873680,25.00000000,0.71842,sell,100793001
1574439065,2019-11-22 16:11:05,BCH/BTC,0.02873522,1.94882000,0.0559997714404,sell,100792996
1574439064,2019-11-22 16:11:04,BCH/BTC,0.02873501,2.30669000,0.0662827602169,sell,100792988
1574439063,2019-11-22 16:11:03,BCH/BTC,0.02875054,23.67620115,0.6807035682111211,sell,100792973
1574439034,2019-11-22 16:10:34,BCH/BTC,0.02974164,0.94317248,0.0280514963580672,buy,100792913
1574439025,2019-11-22 16:10:25,BCH/BTC,0.02887723,0.68864142,0.0198860566728666,buy,100792902
1574438993,2019-11-22 16:09:53,BCH/BTC,0.02890540,0.67941573,0.019638783441942,buy,100792844
1574438868,2019-11-22 16:07:48,BCH/BTC,0.02890361,1.97108596,0.0569714998643156,buy,100792678
1574442239,2019-11-22 17:03:59,BCH/BTC,0.02863362,0.04654200,0.0013326659420399998,buy,100797701
1574442074,2019-11-22 17:01:14,BCH/BTC,0.02862361,5.00000000,0.14311805,buy,100797542
1574442030,2019-11-22 17:00:30,BCH/BTC,0.02858471,0.46266100,0.01322503051331,sell,100797501
1574441723,2019-11-22 16:55:23,BCH/BTC,0.02859646,5.00000000,0.1429823,buy,100797212
1574441653,2019-11-22 16:54:13,BCH/BTC,0.02861195,5.00000000,0.14305975,buy,100797082
1574441641,2019-11-22 16:54:01,BCH/BTC,0.02870450,0.22000000,0.00631499,buy,100797060
1574441471,2019-11-22 16:51:11,BCH/BTC,0.02863389,0.08834315,0.0025296080393534997,buy,100796834
1574441450,2019-11-22 16:50:50,BCH/BTC,0.02854395,4.58521913,0.1308802655857635,sell,100796814
1574441405,2019-11-22 16:50:05,BCH/BTC,0.02863388,0.66548700,0.019055474899560002,buy,100796738
1574441306,2019-11-22 16:48:26,BCH/BTC,0.02859358,6.90000000,0.19729570200000002,sell,100796642
1574440948,2019-11-22 16:42:28,BCH/BTC,0.02878884,2.10513134,0.06060428932624559,buy,100796276
1574440791,2019-11-22 16:39:51,BCH/BTC,0.02877451,0.77727682,0.0223657596298582,buy,100795999
1574444111,2019-11-22 17:35:11,BCH/BTC,0.02867951,5.00000000,0.14339754999999998,buy,100799579
1574444010,2019-11-22 17:33:30,BCH/BTC,0.02868200,1.14312000,0.03278696783999999,buy,100799488
1574443263,2019-11-22 17:21:03,BCH/BTC,0.02872654,1.94478000,0.055866800461199996,buy,100798782
1574443165,2019-11-22 17:19:25,BCH/BTC,0.02875889,0.51034653,0.0146769997181517,buy,100798699
1574442751,2019-11-22 17:12:31,BCH/BTC,0.02864815,0.06014000,0.001722899741,buy,100798338
1574442578,2019-11-22 17:09:38,BCH/BTC,0.02866098,0.06001800,0.00172017469764,buy,100798114
1574447235,2019-11-22 18:27:15,BCH/BTC,0.02868236,0.40474000,0.0116088983864,buy,100802414
1574447181,2019-11-22 18:26:21,BCH/BTC,0.02875109,4.55274595,0.13089640855558551,buy,100802377
1574446927,2019-11-22 18:22:07,BCH/BTC,0.02870522,1.99036011,0.057133724836774195,buy,100802195
1574446834,2019-11-22 18:20:34,BCH/BTC,0.02870842,0.71390400,0.020495055871679997,buy,100802088
1574446499,2019-11-22 18:14:59,BCH/BTC,0.02874623,3.00000000,0.08623869,sell,100801809
1574446498,2019-11-22 18:14:58,BCH/BTC,0.02874623,3.00000000,0.08623869,sell,100801807
1574446496,2019-11-22 18:14:56,BCH/BTC,0.02874623,4.32462000,0.12431652118260002,sell,100801801
1574446424,2019-11-22 18:13:44,BCH/BTC,0.02871889,0.30226800,0.00868080144252,buy,100801750
1574446343,2019-11-22 18:12:23,BCH/BTC,0.02871000,0.96731000,0.0277714701,sell,100801676
1574445641,2019-11-22 18:00:41,BCH/BTC,0.02863890,2.03346550,0.058236215107950004,sell,100801066
1574445566,2019-11-22 17:59:26,BCH/BTC,0.02868532,0.06657200,0.0019096391230400001,buy,100801014
1574445485,2019-11-22 17:58:05,BCH/BTC,0.02867947,0.06663300,0.0019109991245099998,buy,100800961
1574444558,2019-11-22 17:42:38,BCH/BTC,0.02872000,0.65285000,0.018749852,sell,100800063
1574449072,2019-11-22 18:57:52,BCH/BTC,0.02875540,6.00000000,0.1725324,buy,100804239
1574449062,2019-11-22 18:57:42,BCH/BTC,0.02876090,13.50000000,0.38827215,buy,100804222
1574448923,2019-11-22 18:55:23,BCH/BTC,0.02874257,5.00000000,0.14371285,sell,100803948
1574448922,2019-11-22 18:55:22,BCH/BTC,0.02874257,12.00000000,0.34491084,sell,100803947
1574448750,2019-11-22 18:52:30,BCH/BTC,0.02874672,1.60000000,0.045994752,sell,100803802
1574448621,2019-11-22 18:50:21,BCH/BTC,0.02872103,5.00000000,0.14360515000000001,sell,100803715
1574448583,2019-11-22 18:49:43,BCH/BTC,0.02870715,5.00000000,0.14353575000000002,buy,100803658
1574448492,2019-11-22 18:48:12,BCH/BTC,0.02870939,3.00000000,0.08612817,sell,100803578
1574448491,2019-11-22 18:48:11,BCH/BTC,0.02870939,3.00000000,0.08612817,sell,100803577
1574448435,2019-11-22 18:47:15,BCH/BTC,0.02869884,3.00000000,0.08609652,sell,100803499
1574448120,2019-11-22 18:42:00,BCH/BTC,0.02870803,25.00000000,0.71770075,sell,100803220
1574451138,2019-11-22 19:32:18,BCH/BTC,0.02858720,3.05604059,0.08736364355444799,buy,100808352
1574450586,2019-11-22 19:23:06,BCH/BTC,0.02865436,7.63490000,0.218773173164,buy,100807253
1574450518,2019-11-22 19:21:58,BCH/BTC,0.02856560,18.70000000,0.5341767199999999,buy,100806976
1574450510,2019-11-22 19:21:50,BCH/BTC,0.02853274,18.70000000,0.533562238,sell,100806961
1574450254,2019-11-22 19:17:34,BCH/BTC,0.02854119,3.70979000,0.1058818212501,buy,100806433
1574450205,2019-11-22 19:16:45,BCH/BTC,0.02849006,3.10000000,0.08831918600000001,sell,100806317
1574449918,2019-11-22 19:11:58,BCH/BTC,0.02858370,4.00993000,0.114618636141,buy,100805659
1574449914,2019-11-22 19:11:54,BCH/BTC,0.02858200,0.99007000,0.02829818074,buy,100805654
1574449913,2019-11-22 19:11:53,BCH/BTC,0.02861026,9.00993000,0.2577764398818,buy,100805645
1574449887,2019-11-22 19:11:27,BCH/BTC,0.02856031,4.50000000,0.12852139499999998,sell,100805560
1574449876,2019-11-22 19:11:16,BCH/BTC,0.02858682,5.00000000,0.1429341,buy,100805540
1574449843,2019-11-22 19:10:43,BCH/BTC,0.02863716,13.00000000,0.37228308,buy,100805373
1574449840,2019-11-22 19:10:40,BCH/BTC,0.02861611,8.08343451,0.2313164511159561,sell,100805366
1574449801,2019-11-22 19:10:01,BCH/BTC,0.02862862,6.00000000,0.17177172000000002,sell,100805309
1574449784,2019-11-22 19:09:44,BCH/BTC,0.02865341,4.00000000,0.11461364,sell,100805286
1574449783,2019-11-22 19:09:43,BCH/BTC,0.02865341,3.00000000,0.08596023,sell,100805284
1574449781,2019-11-22 19:09:41,BCH/BTC,0.02866137,22.50000000,0.644880825,sell,100805280
1574449780,2019-11-22 19:09:40,BCH/BTC,0.02866461,2.50000000,0.071661525,sell,100805277
1574449773,2019-11-22 19:09:33,BCH/BTC,0.02868488,11.00000000,0.31553368,buy,100805270
1574449711,2019-11-22 19:08:31,BCH/BTC,0.02864113,7.60000000,0.217672588,sell,100805178
1574453105,2019-11-22 20:05:05,BCH/BTC,0.02864000,0.00000300,8.592e-08,sell,100810460
1574453070,2019-11-22 20:04:30,BCH/BTC,0.02862056,0.65172500,0.018652734466,buy,100810445
1574452827,2019-11-22 20:00:27,BCH/BTC,0.02859129,0.89040500,0.02545782757245,buy,100810114
1574452234,2019-11-22 19:50:34,BCH/BTC,0.02842875,10.70000000,0.30418762499999996,sell,100809511
1574452220,2019-11-22 19:50:20,BCH/BTC,0.02842875,2.12150712,0.0603117955377,sell,100809487
1574452166,2019-11-22 19:49:26,BCH/BTC,0.02864822,0.07441500,0.0021318572912999998,buy,100809421
1574452105,2019-11-22 19:48:25,BCH/BTC,0.02846666,0.86841832,0.0247209690532112,sell,100809322
1574452083,2019-11-22 19:48:03,BCH/BTC,0.02849196,3.98276000,0.1134766386096,buy,100809290
1574451944,2019-11-22 19:45:44,BCH/BTC,0.02865178,1.79054999,0.0513024443924822,buy,100809191
1574451941,2019-11-22 19:45:41,BCH/BTC,0.02865220,1.18886500,0.034063597753000004,buy,100809186
1574451820,2019-11-22 19:43:40,BCH/BTC,0.02864744,0.30002800,0.00859503412832,buy,100809004
1574451463,2019-11-22 19:37:43,BCH/BTC,0.02844444,0.05793560,0.0016479456980639999,sell,100808693
1574451446,2019-11-22 19:37:26,BCH/BTC,0.02850877,0.07619000,0.0021720831862999997,sell,100808664
1574451440,2019-11-22 19:37:20,BCH/BTC,0.02850877,0.09962979,0.0028403227682583,sell,100808659
1574454882,2019-11-22 20:34:42,BCH/BTC,0.02864138,0.08853000,0.0025356213714000002,buy,100812261
1574454826,2019-11-22 20:33:46,BCH/BTC,0.02864138,0.59019500,0.016903999269100002,buy,100812202
1574454148,2019-11-22 20:22:28,BCH/BTC,0.02865434,0.29500000,0.008453030299999999,buy,100811389
1574453591,2019-11-22 20:13:11,BCH/BTC,0.02864142,0.10269000,0.0029411874198000004,buy,100810835
1574456820,2019-11-22 21:07:00,BCH/BTC,0.02865436,0.12820000,0.0036734889520000005,buy,100814002
1574456748,2019-11-22 21:05:48,BCH/BTC,0.02864135,1.00293600,0.0287254410036,buy,100813938
1574456133,2019-11-22 20:55:33,BCH/BTC,0.02860116,0.03544600,0.00101379671736,buy,100813391
1574455798,2019-11-22 20:49:58,BCH/BTC,0.02862076,0.63740700,0.01824307276932,buy,100813140
1574455402,2019-11-22 20:43:22,BCH/BTC,0.02861127,0.49154111,0.014063615414309701,buy,100812846
1574455290,2019-11-22 20:41:30,BCH/BTC,0.02862137,1.33411200,0.03818411317344,buy,100812720
1574455261,2019-11-22 20:41:01,BCH/BTC,0.02846562,0.11788470,0.003355661074014,sell,100812692
1574455260,2019-11-22 20:41:00,BCH/BTC,0.02846583,0.68788079,0.0195810976284057,sell,100812691
1574458035,2019-11-22 21:27:15,BCH/BTC,0.02906229,0.75531200,0.02195109638448,buy,100815121
1574457664,2019-11-22 21:21:04,BCH/BTC,0.02904208,2.51902100,0.07315760940368,buy,100814827
1574457292,2019-11-22 21:14:52,BCH/BTC,0.02884592,0.17538463,0.0050591310062096,buy,100814533
1574457016,2019-11-22 21:10:16,BCH/BTC,0.02865436,0.34819200,0.009977218917120001,buy,100814218
1574457009,2019-11-22 21:10:09,BCH/BTC,0.02863391,1.00253000,0.028706353792299997,sell,100814205
1574456998,2019-11-22 21:09:58,BCH/BTC,0.02862460,1.90000000,0.054386739999999996,sell,100814171
1574459248,2019-11-22 21:47:28,BCH/BTC,0.02875573,0.00000146,4.19833658e-08,buy,100815944
1574459229,2019-11-22 21:47:09,BCH/BTC,0.02875573,7.83966000,0.2254351462518,buy,100815921
1574458844,2019-11-22 21:40:44,BCH/BTC,0.02891679,0.54792600,0.01584426107754,buy,100815628
1574458805,2019-11-22 21:40:05,BCH/BTC,0.02891964,1.00415400,0.02903977218456,buy,100815615
1574458781,2019-11-22 21:39:41,BCH/BTC,0.02892026,0.13028600,0.0037679049943600005,buy,100815604
1574458733,2019-11-22 21:38:53,BCH/BTC,0.02891176,1.00386400,0.029023475040640005,buy,100815565
1574461836,2019-11-22 22:30:36,BCH/BTC,0.02882669,2.07103208,0.0597009997502152,buy,100817481
1574462477,2019-11-22 22:41:17,BCH/BTC,0.02874146,1.00285500,0.028823516868300002,buy,100818074
1574465120,2019-11-22 23:25:20,BCH/BTC,0.02873760,1.54603727,0.044429400650351995,buy,100820086
1574464765,2019-11-22 23:19:25,BCH/BTC,0.02867419,0.21252700,0.0060940395781299995,buy,100819868
1574468861,2019-11-23 00:27:41,BCH/BTC,0.02856506,0.27010001,0.0077154229916506,buy,100822419
1574473126,2019-11-23 01:38:46,BCH/BTC,0.02871818,0.97002316,0.0278572997130488,buy,100824447
1574481731,2019-11-23 04:02:11,BCH/BTC,0.02871001,0.26783200,0.00768945939832,buy,100827705
1574487232,2019-11-23 05:33:52,BCH/BTC,0.02855447,0.11591539,0.0033099025262932997,buy,100829774
1574486973,2019-11-23 05:29:33,BCH/BTC,0.02850720,4.66192716,0.132898489935552,buy,100829690
1574486633,2019-11-23 05:23:53,BCH/BTC,0.02853091,1.03379000,0.0294949694489,buy,100829560
1574486188,2019-11-23 05:16:28,BCH/BTC,0.02853420,0.50000000,0.0142671,buy,100829409
1574485944,2019-11-23 05:12:24,BCH/BTC,0.02853493,0.49967745,0.014258261058328501,buy,100829298
1574485729,2019-11-23 05:08:49,BCH/BTC,0.02853567,0.50000000,0.014267835,buy,100829240
1574485709,2019-11-23 05:08:29,BCH/BTC,0.02846931,5.28878126,0.15056795321313063,sell,100829220
1574485143,2019-11-23 04:59:03,BCH/BTC,0.02866483,5.11838280,0.146717572836924,buy,100828955
1574489123,2019-11-23 06:05:23,BCH/BTC,0.02866447,0.20365100,0.00583754797997,buy,100830507
1574487788,2019-11-23 05:43:08,BCH/BTC,0.02860154,0.30194700,0.008636149198380001,buy,100830065
1574487479,2019-11-23 05:37:59,BCH/BTC,0.02862481,1.10595900,0.031657866242789996,buy,100829907
1574490760,2019-11-23 06:32:40,BCH/BTC,0.02866227,5.00000000,0.14331135,buy,100831068
1574489617,2019-11-23 06:13:37,BCH/BTC,0.02866369,0.50000000,0.014331845,buy,100830790
1574489363,2019-11-23 06:09:23,BCH/BTC,0.02866465,3.01282600,0.0863616028009,buy,100830660
1574494484,2019-11-23 07:34:44,BCH/BTC,0.02866253,0.50000000,0.014331265,buy,100832266
1574494219,2019-11-23 07:30:19,BCH/BTC,0.02866399,0.50000000,0.014331995,buy,100832157
1574494189,2019-11-23 07:29:49,BCH/BTC,0.02866407,0.30600000,0.008771205419999999,buy,100832140
1574494063,2019-11-23 07:27:43,BCH/BTC,0.02866461,0.50000000,0.014332305,buy,100832089
1574493945,2019-11-23 07:25:45,BCH/BTC,0.02866468,0.50000000,0.01433234,buy,100832051
1574493918,2019-11-23 07:25:18,BCH/BTC,0.02866471,0.50000000,0.014332355,buy,100832031
1574493723,2019-11-23 07:22:03,BCH/BTC,0.02864871,0.50000000,0.014324355,buy,100831954
1574493436,2019-11-23 07:17:16,BCH/BTC,0.02866140,0.25078600,0.0071878778604,buy,100831857
1574493414,2019-11-23 07:16:54,BCH/BTC,0.02866146,0.39606100,0.01135168650906,buy,100831847
1574493086,2019-11-23 07:11:26,BCH/BTC,0.02866479,0.04111200,0.00117846684648,buy,100831764
1574491562,2019-11-23 06:46:02,BCH/BTC,0.02865122,0.08254400,0.0023649863036800003,buy,100831355
1574496118,2019-11-23 08:01:58,BCH/BTC,0.02865000,0.15096100,0.00432503265,buy,100832745
1574495805,2019-11-23 07:56:45,BCH/BTC,0.02865080,0.09930600,0.0028451963448,buy,100832657
1574494629,2019-11-23 07:37:09,BCH/BTC,0.02866237,0.50000000,0.014331185,buy,100832327
1574498134,2019-11-23 08:35:34,BCH/BTC,0.02866353,0.09690300,0.00277758204759,buy,100833341
1574499856,2019-11-23 09:04:16,BCH/BTC,0.02860742,2.60000000,0.074379292,sell,100834534
1574499847,2019-11-23 09:04:07,BCH/BTC,0.02860742,3.20000000,0.09154374400000001,sell,100834522
1574499842,2019-11-23 09:04:02,BCH/BTC,0.02860742,12.10000000,0.346149782,sell,100834501
1574499834,2019-11-23 09:03:54,BCH/BTC,0.02860742,12.50000000,0.35759275,sell,100834490
1574499824,2019-11-23 09:03:44,BCH/BTC,0.02860742,3.40000000,0.09726522800000001,sell,100834487
1574499812,2019-11-23 09:03:32,BCH/BTC,0.02860742,13.82914354,0.39561611748906683,sell,100834481
1574499799,2019-11-23 09:03:19,BCH/BTC,0.02860743,2.80000000,0.080100804,sell,100834458
1574498859,2019-11-23 08:47:39,BCH/BTC,0.02881035,1.92827500,0.05555427764625,buy,100833862
1574498701,2019-11-23 08:45:01,BCH/BTC,0.02875296,0.29634900,0.00852091094304,buy,100833567
1574501768,2019-11-23 09:36:08,BCH/BTC,0.02834543,0.07000000,0.0019841801000000004,sell,100835842
1574501767,2019-11-23 09:36:07,BCH/BTC,0.02847398,1.67000000,0.047551546599999994,sell,100835841
1574501766,2019-11-23 09:36:06,BCH/BTC,0.02847398,1.34000000,0.0381551332,sell,100835840
1574501268,2019-11-23 09:27:48,BCH/BTC,0.02849305,1.00000000,0.02849305,buy,100835563
1574500313,2019-11-23 09:11:53,BCH/BTC,0.02850000,1.75263271,0.049950032235000004,buy,100834886
1574500304,2019-11-23 09:11:44,BCH/BTC,0.02856727,0.50000000,0.014283635,buy,100834883
1574500172,2019-11-23 09:09:32,BCH/BTC,0.02850000,3.39961806,0.09688911471,sell,100834800
1574500171,2019-11-23 09:09:31,BCH/BTC,0.02850000,13.68095276,0.38990715366,sell,100834799
1574500168,2019-11-23 09:09:28,BCH/BTC,0.02850000,11.41938341,0.325452427185,sell,100834793
1574500167,2019-11-23 09:09:27,BCH/BTC,0.02850000,1.59613726,0.04548991191,sell,100834792
1574500160,2019-11-23 09:09:20,BCH/BTC,0.02850000,10.50000000,0.29925,sell,100834789
1574500150,2019-11-23 09:09:10,BCH/BTC,0.02850001,9.30000000,0.265050093,sell,100834785
1574500140,2019-11-23 09:09:00,BCH/BTC,0.02850001,2.20000000,0.06270002200000001,sell,100834776
1574500130,2019-11-23 09:08:50,BCH/BTC,0.02850001,1.90000000,0.054150018999999994,sell,100834771
1574500125,2019-11-23 09:08:45,BCH/BTC,0.02850001,6.70000000,0.190950067,sell,100834763
1574500101,2019-11-23 09:08:21,BCH/BTC,0.02861159,3.04067499,0.08699854613713409,buy,100834747
1574500076,2019-11-23 09:07:56,BCH/BTC,0.02862593,0.06993300,0.00200189716269,buy,100834718
1574503048,2019-11-23 09:57:28,BCH/BTC,0.02849557,0.25258500,0.0071975535484500005,buy,100836827
1574502712,2019-11-23 09:51:52,BCH/BTC,0.02849964,0.70007901,0.0199519997565564,buy,100836619
1574502625,2019-11-23 09:50:25,BCH/BTC,0.02849974,0.08764097,0.0024977448583478,buy,100836560
1574502471,2019-11-23 09:47:51,BCH/BTC,0.02849991,0.16695800,0.00475828797378,buy,100836463
1574502169,2019-11-23 09:42:49,BCH/BTC,0.02843000,0.00000200,5.686e-08,sell,100836173
1574502168,2019-11-23 09:42:48,BCH/BTC,0.02843000,0.67134000,0.019086196200000002,sell,100836172
1574502154,2019-11-23 09:42:34,BCH/BTC,0.02843001,1.18583299,0.0337132437640299,buy,100836155
1574502095,2019-11-23 09:41:35,BCH/BTC,0.02834542,2.40000000,0.068029008,sell,100836072
1574505155,2019-11-23 10:32:35,BCH/BTC,0.02850001,0.24086900,0.00686476890869,buy,100837855
1574505151,2019-11-23 10:32:31,BCH/BTC,0.02850000,0.23913987,0.006815486295,buy,100837849
1574503903,2019-11-23 10:11:43,BCH/BTC,0.02849998,0.08519800,0.00242814129604,buy,100837292
1574506665,2019-11-23 10:57:45,BCH/BTC,0.02864668,40.90000000,1.171649212,sell,100838679
1574506420,2019-11-23 10:53:40,BCH/BTC,0.02881530,1.30162400,0.0375066860472,buy,100838543
1574506231,2019-11-23 10:50:31,BCH/BTC,0.02878430,7.84122022,0.225704035178546,buy,100838469
1574505732,2019-11-23 10:42:12,BCH/BTC,0.02884139,6.22730041,0.1796039997719699,buy,100838206
1574508821,2019-11-23 11:33:41,BCH/BTC,0.02867439,0.06397000,0.0018343007283,buy,100839780
1574508430,2019-11-23 11:27:10,BCH/BTC,0.02864943,4.21882004,0.12086678941857719,buy,100839585
1574510537,2019-11-23 12:02:17,BCH/BTC,0.02875000,0.00000500,1.4375000000000003e-07,sell,100840988
1574510535,2019-11-23 12:02:15,BCH/BTC,0.02875000,0.14187000,0.0040787625,sell,100840985
1574509111,2019-11-23 11:38:31,BCH/BTC,0.02851428,4.95804298,0.1413750257837544,sell,100839947
1574512485,2019-11-23 12:34:45,BCH/BTC,0.02870509,0.03764000,0.0010804595875999999,buy,100841888
1574510962,2019-11-23 12:09:22,BCH/BTC,0.02869129,14.64737103,0.42025196995932873,buy,100841278
1574514091,2019-11-23 13:01:31,BCH/BTC,0.02854837,3.00000000,0.08564511,sell,100842856
1574514086,2019-11-23 13:01:26,BCH/BTC,0.02854837,6.63249063,0.1893467965267731,sell,100842854
1574514081,2019-11-23 13:01:21,BCH/BTC,0.02867145,0.19015001,0.0054518765042145005,buy,100842848
1574513821,2019-11-23 12:57:01,BCH/BTC,0.02868152,2.00027500,0.05737092741799999,buy,100842690
1574513568,2019-11-23 12:52:48,BCH/BTC,0.02877167,2.00170136,0.0575922909684712,buy,100842521
1574513138,2019-11-23 12:45:38,BCH/BTC,0.02870709,0.14979400,0.00430014983946,buy,100842222
1574516207,2019-11-23 13:36:47,BCH/BTC,0.02866727,0.31280000,0.008967122056,sell,100844084
1574516245,2019-11-23 13:37:25,BCH/BTC,0.02881170,0.17928700,0.0051655632579,buy,100844109
1574521133,2019-11-23 14:58:53,BCH/BTC,0.02908700,3.36872000,0.09798595864,buy,100847743
1574520609,2019-11-23 14:50:09,BCH/BTC,0.02877287,0.00000544,1.5652441279999998e-07,sell,100847148
1574520601,2019-11-23 14:50:01,BCH/BTC,0.02877287,0.23714000,0.0068231983917999995,sell,100847146
1574520329,2019-11-23 14:45:29,BCH/BTC,0.02884139,0.05313800,0.00153257378182,buy,100846808
1574520269,2019-11-23 14:44:29,BCH/BTC,0.02873970,0.74458518,0.021399154697646,buy,100846751
1574520268,2019-11-23 14:44:28,BCH/BTC,0.02873970,0.71143631,0.020446466118507,buy,100846748
1574520255,2019-11-23 14:44:15,BCH/BTC,0.02873970,0.23714544,0.0068154888019680004,buy,100846705
1574526509,2019-11-23 16:28:29,BCH/BTC,0.02970535,10.59199180,0.31463882361613,buy,100852441
1574525576,2019-11-23 16:12:56,BCH/BTC,0.02971218,0.11904208,0.0035369997085344,buy,100851636
1574525561,2019-11-23 16:12:41,BCH/BTC,0.02954640,10.20000000,0.30137327999999997,buy,100851625
1574525302,2019-11-23 16:08:22,BCH/BTC,0.02951600,0.69272483,0.02044646608228,buy,100851235
1574525252,2019-11-23 16:07:32,BCH/BTC,0.02943680,5.74470303,0.169105674153504,buy,100851197
1574525246,2019-11-23 16:07:26,BCH/BTC,0.02936000,0.10000000,0.0029360000000000002,buy,100851193
1574525244,2019-11-23 16:07:24,BCH/BTC,0.02936000,2.60000000,0.076336,buy,100851192
1574525195,2019-11-23 16:06:35,BCH/BTC,0.02936000,0.69640553,0.0204464663608,buy,100851162
1574524696,2019-11-23 15:58:16,BCH/BTC,0.02932700,0.14448300,0.004237252941,buy,100850637
1574524274,2019-11-23 15:51:14,BCH/BTC,0.02928648,2.30281000,0.0674411990088,buy,100850194
1574523753,2019-11-23 15:42:33,BCH/BTC,0.02922864,0.29139200,0.00851699186688,buy,100849742
1574523476,2019-11-23 15:37:56,BCH/BTC,0.02928957,0.06593481,0.0019312022329316999,buy,100849486
1574528132,2019-11-23 16:55:32,BCH/BTC,0.02945052,0.07928415,0.002334959445258,sell,100853658
1574527989,2019-11-23 16:53:09,BCH/BTC,0.02972354,0.20112800,0.00597823615312,buy,100853560
1574530568,2019-11-23 17:36:08,BCH/BTC,0.02959881,0.28719100,0.00850051184271,buy,100855478
1574530540,2019-11-23 17:35:40,BCH/BTC,0.02939190,1.00000000,0.0293919,sell,100855458
1574530260,2019-11-23 17:31:00,BCH/BTC,0.02954241,1.23746800,0.036557787017880004,buy,100855202
1574529508,2019-11-23 17:18:28,BCH/BTC,0.02938442,0.14162000,0.0041614215604,sell,100854750
1574529105,2019-11-23 17:11:45,BCH/BTC,0.02938442,2.70000000,0.07933793400000001,sell,100854465
1574529100,2019-11-23 17:11:40,BCH/BTC,0.02938442,2.30000000,0.067584166,sell,100854460
1574528956,2019-11-23 17:09:16,BCH/BTC,0.02962066,0.97930800,0.029007749303279998,buy,100854377
1574532392,2019-11-23 18:06:32,BCH/BTC,0.02937799,2.34637966,0.0689319181876834,sell,100856487
1574532046,2019-11-23 18:00:46,BCH/BTC,0.02945960,5.10000000,0.15024395999999998,sell,100856319
1574530816,2019-11-23 17:40:16,BCH/BTC,0.02960197,9.93084239,0.2939724985035083,sell,100855676
1574530815,2019-11-23 17:40:15,BCH/BTC,0.02960197,0.77135261,0.0228335568206417,sell,100855675
1574530814,2019-11-23 17:40:14,BCH/BTC,0.02960197,1.69400000,0.05014573718,sell,100855670
1574530813,2019-11-23 17:40:13,BCH/BTC,0.02960197,4.26345243,0.1262065909292871,sell,100855662
1574530812,2019-11-23 17:40:12,BCH/BTC,0.02960197,1.92650000,0.057028195205,sell,100855660
1574530810,2019-11-23 17:40:10,BCH/BTC,0.02960197,1.63425263,0.048377097325681094,sell,100855651
1574530809,2019-11-23 17:40:09,BCH/BTC,0.02960197,2.00000000,0.05920394,sell,100855640
1574530808,2019-11-23 17:40:08,BCH/BTC,0.02960197,0.30700000,0.009087804789999999,sell,100855638
1574530805,2019-11-23 17:40:05,BCH/BTC,0.02960197,1.69300000,0.050116135209999996,sell,100855636
1574530804,2019-11-23 17:40:04,BCH/BTC,0.02960197,2.00000000,0.05920394,sell,100855627
1574530803,2019-11-23 17:40:03,BCH/BTC,0.02960197,0.88800000,0.026286549359999998,sell,100855624
1574530801,2019-11-23 17:40:01,BCH/BTC,0.02960197,1.69300000,0.050116135209999996,sell,100855623
1574530799,2019-11-23 17:39:59,BCH/BTC,0.02960197,1.92651078,0.0570285143142366,sell,100855620
1574530796,2019-11-23 17:39:56,BCH/BTC,0.02960197,1.92651078,0.0570285143142366,sell,100855615
1574530783,2019-11-23 17:39:43,BCH/BTC,0.02960197,0.23103352,0.006839047328034399,sell,100855609
1574530782,2019-11-23 17:39:42,BCH/BTC,0.02960197,0.23103352,0.006839047328034399,sell,100855608
1574530780,2019-11-23 17:39:40,BCH/BTC,0.02960197,0.23103352,0.006839047328034399,sell,100855606
1574530779,2019-11-23 17:39:39,BCH/BTC,0.02960197,0.23103352,0.006839047328034399,sell,100855604
1574530778,2019-11-23 17:39:38,BCH/BTC,0.02960197,3.52111696,0.10423199861641119,sell,100855603
1574530777,2019-11-23 17:39:37,BCH/BTC,0.02960197,15.44131000,0.4570931953807,sell,100855601
1574530776,2019-11-23 17:39:36,BCH/BTC,0.02955872,0.00000706,2.086845632e-07,buy,100855600
1574530772,2019-11-23 17:39:32,BCH/BTC,0.02955480,28.00000000,0.8275344,buy,100855595
1574530771,2019-11-23 17:39:31,BCH/BTC,0.02955872,0.69307000,0.0204862620704,buy,100855594
1574530770,2019-11-23 17:39:30,BCH/BTC,0.02960217,30.29621296,0.8968336463981231,sell,100855593
1574530769,2019-11-23 17:39:29,BCH/BTC,0.02960217,63.00000000,1.86493671,sell,100855586
1574530766,2019-11-23 17:39:26,BCH/BTC,0.02960083,0.00000989,2.9275220870000003e-07,sell,100855581
