unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569670332,2019-09-28 11:32:12,BCH/USD,220.80,0.12400000,27.3792,sell,97880696
1569670324,2019-09-28 11:32:04,BCH/USD,220.82,2.38165000,525.915953,buy,97880692
1569670306,2019-09-28 11:31:46,BCH/USD,220.82,2.47933959,547.4877682637999,sell,97880688
1569670045,2019-09-28 11:27:25,BCH/USD,221.35,6.30945000,1396.5967575,buy,97880580
1569670044,2019-09-28 11:27:24,BCH/USD,221.35,4.00000000,885.4,buy,97880578
1569669812,2019-09-28 11:23:32,BCH/USD,221.40,10.00000000,2214.0,buy,97880486
1569669687,2019-09-28 11:21:27,BCH/USD,221.49,0.11500000,25.47135,sell,97880452
1569669625,2019-09-28 11:20:25,BCH/USD,221.55,1.35800000,300.86490000000003,buy,97880425
1569669543,2019-09-28 11:19:03,BCH/USD,221.57,0.12700000,28.13939,sell,97880397
1569669191,2019-09-28 11:13:11,BCH/USD,221.50,0.00000774,0.0017144100000000002,buy,97880204
1569669187,2019-09-28 11:13:07,BCH/USD,221.50,2.52094000,558.38821,buy,97880197
1569669110,2019-09-28 11:11:50,BCH/USD,221.47,2.76491000,612.3446177,buy,97880174
1569669021,2019-09-28 11:10:21,BCH/USD,221.56,0.14835000,32.868426,sell,97880143
1569669020,2019-09-28 11:10:20,BCH/USD,221.57,0.39900000,88.40643,sell,97880139
1569674194,2019-09-28 12:36:34,BCH/USD,217.89,2.89238886,630.2226087053999,sell,97883046
1569674169,2019-09-28 12:36:09,BCH/USD,218.24,2.31442000,505.09902080000006,sell,97883037
1569674168,2019-09-28 12:36:08,BCH/USD,218.23,1.18557197,258.72737101309997,buy,97883036
1569674139,2019-09-28 12:35:39,BCH/USD,218.40,1.75662019,383.64584949600004,buy,97883024
1569673872,2019-09-28 12:31:12,BCH/USD,218.40,0.30610000,66.85224,buy,97882859
1569673775,2019-09-28 12:29:35,BCH/USD,218.55,2.28959524,500.39103970200006,sell,97882725
1569673765,2019-09-28 12:29:25,BCH/USD,218.63,9.99499999,2185.2068478137,sell,97882724
1569673649,2019-09-28 12:27:29,BCH/USD,218.89,9.90123000,2167.2802346999997,sell,97882636
1569673540,2019-09-28 12:25:40,BCH/USD,218.89,2.29552924,502.4683953436,sell,97882587
1569673373,2019-09-28 12:22:53,BCH/USD,219.20,2.29258000,502.53353599999997,sell,97882522
1569673284,2019-09-28 12:21:24,BCH/USD,219.42,4.00001000,877.6821941999999,sell,97882458
1569673282,2019-09-28 12:21:22,BCH/USD,219.26,4.39746811,964.1888577986,sell,97882454
1569673278,2019-09-28 12:21:18,BCH/USD,219.26,4.68509487,1027.2539011962,sell,97882452
1569673274,2019-09-28 12:21:14,BCH/USD,219.26,9.99499999,2191.5036978074,sell,97882447
1569673148,2019-09-28 12:19:08,BCH/USD,219.38,3.49999000,767.8278061999999,sell,97882380
1569673146,2019-09-28 12:19:06,BCH/USD,219.20,2.93700000,643.7904,buy,97882377
1569673145,2019-09-28 12:19:05,BCH/USD,219.05,3.50000000,766.6750000000001,buy,97882375
1569673142,2019-09-28 12:19:02,BCH/USD,219.06,3.50000000,766.71,sell,97882370
1569673140,2019-09-28 12:19:00,BCH/USD,218.94,3.50000000,766.29,buy,97882362
1569673029,2019-09-28 12:17:09,BCH/USD,219.44,5.05247471,1108.7150503624,sell,97882302
1569672885,2019-09-28 12:14:45,BCH/USD,219.62,3.75431000,824.5215622,sell,97882241
1569672776,2019-09-28 12:12:56,BCH/USD,219.73,0.12300000,27.02679,sell,97882196
1569672540,2019-09-28 12:09:00,BCH/USD,219.85,4.65295000,1022.9510574999999,sell,97882081
1569672539,2019-09-28 12:08:59,BCH/USD,219.91,4.04996854,890.6285816314,sell,97882080
1569672538,2019-09-28 12:08:58,BCH/USD,219.92,15.00000000,3298.7999999999997,sell,97882076
1569672537,2019-09-28 12:08:57,BCH/USD,219.70,0.00001117,0.002454049,buy,97882073
1569672533,2019-09-28 12:08:53,BCH/USD,219.69,1.15604000,253.9704276,buy,97882068
1569672528,2019-09-28 12:08:48,BCH/USD,219.62,4.00000000,878.48,buy,97882066
1569672527,2019-09-28 12:08:47,BCH/USD,219.61,8.16700000,1793.5548700000002,buy,97882062
1569672526,2019-09-28 12:08:46,BCH/USD,219.50,40.00000000,8780.0,buy,97882056
1569672525,2019-09-28 12:08:45,BCH/USD,219.54,0.14999859,32.9306904486,buy,97882054
1569672524,2019-09-28 12:08:44,BCH/USD,219.34,0.09110906,19.9838612204,buy,97882052
1569672523,2019-09-28 12:08:43,BCH/USD,219.54,6.63011324,1455.5750607096,sell,97882046
1569672509,2019-09-28 12:08:29,BCH/USD,220.12,13.63140000,3000.543768,sell,97882025
1569672508,2019-09-28 12:08:28,BCH/USD,219.92,7.16511292,1575.7516333664,buy,97882018
1569672486,2019-09-28 12:08:06,BCH/USD,219.52,3.50000000,768.32,buy,97881997
1569675882,2019-09-28 13:04:42,BCH/USD,218.88,3.99563000,874.5634944,buy,97883913
1569675864,2019-09-28 13:04:24,BCH/USD,218.97,3.05960000,669.960612,buy,97883903
1569675841,2019-09-28 13:04:01,BCH/USD,218.66,0.00000438,0.0009577308000000001,buy,97883872
1569675840,2019-09-28 13:04:00,BCH/USD,218.66,0.18943000,41.420763799999996,buy,97883870
1569675839,2019-09-28 13:03:59,BCH/USD,218.54,3.23268520,706.471023608,buy,97883867
1569675811,2019-09-28 13:03:31,BCH/USD,218.64,5.25499000,1148.9510136,sell,97883804
1569675810,2019-09-28 13:03:30,BCH/USD,218.65,3.54550354,775.224349021,buy,97883799
1569675809,2019-09-28 13:03:29,BCH/USD,218.63,2.80561370,613.391323231,buy,97883792
1569675792,2019-09-28 13:03:12,BCH/USD,218.17,7.50000000,1636.2749999999999,sell,97883708
1569675716,2019-09-28 13:01:56,BCH/USD,218.60,13.68100000,2990.6665999999996,sell,97883642
1569675697,2019-09-28 13:01:37,BCH/USD,218.60,3.99000000,872.214,buy,97883639
1569675376,2019-09-28 12:56:16,BCH/USD,219.06,0.68538966,150.1414589196,buy,97883555
1569675349,2019-09-28 12:55:49,BCH/USD,218.96,4.00000000,875.84,buy,97883541
1569675219,2019-09-28 12:53:39,BCH/USD,219.35,2.71000000,594.4385,buy,97883508
1569674756,2019-09-28 12:45:56,BCH/USD,219.16,1.31358092,287.8843944272,buy,97883319
1569674595,2019-09-28 12:43:15,BCH/USD,219.20,7.50000000,1644.0,sell,97883273
1569674594,2019-09-28 12:43:14,BCH/USD,219.44,1.04969999,230.34616580559998,buy,97883272
1569674593,2019-09-28 12:43:13,BCH/USD,219.53,8.95030000,1964.859359,buy,97883270
1569674592,2019-09-28 12:43:12,BCH/USD,219.20,6.20500000,1360.136,buy,97883264
1569674546,2019-09-28 12:42:26,BCH/USD,218.62,1.22735522,268.3243981964,sell,97883254
1569674529,2019-09-28 12:42:09,BCH/USD,219.01,12.87143925,2818.9739101425,buy,97883252
1569674528,2019-09-28 12:42:08,BCH/USD,219.01,1.07789922,236.07070817219997,buy,97883248
1569674427,2019-09-28 12:40:27,BCH/USD,218.70,1.87851000,410.830137,sell,97883213
1569674426,2019-09-28 12:40:26,BCH/USD,218.72,8.43983000,1845.9596176000002,sell,97883207
1569679074,2019-09-28 13:57:54,BCH/USD,220.66,8.73700000,1927.90642,sell,97885310
1569679073,2019-09-28 13:57:53,BCH/USD,220.60,4.87199201,1074.761437406,buy,97885309
1569678829,2019-09-28 13:53:49,BCH/USD,220.10,1.14136162,251.213692562,buy,97885215
1569678654,2019-09-28 13:50:54,BCH/USD,219.71,1.77461762,389.9012372902,buy,97885178
1569678653,2019-09-28 13:50:53,BCH/USD,219.71,1.43326000,314.9015546,buy,97885176
1569678637,2019-09-28 13:50:37,BCH/USD,219.85,1.43326000,315.102211,sell,97885164
1569678625,2019-09-28 13:50:25,BCH/USD,219.87,3.23212933,710.6482757870999,buy,97885153
1569678624,2019-09-28 13:50:24,BCH/USD,219.87,6.70788165,1474.8619383855,buy,97885152
1569677694,2019-09-28 13:34:54,BCH/USD,219.29,3.01260000,660.633054,buy,97884741
1569677693,2019-09-28 13:34:53,BCH/USD,219.36,3.01260000,660.843936,buy,97884736
1569677692,2019-09-28 13:34:52,BCH/USD,219.20,5.47930809,1201.064333328,sell,97884734
1569677691,2019-09-28 13:34:51,BCH/USD,219.39,3.50000000,767.865,sell,97884733
1569677508,2019-09-28 13:31:48,BCH/USD,219.57,6.51261000,1429.9737776999998,buy,97884671
1569677470,2019-09-28 13:31:10,BCH/USD,219.36,10.51261000,2306.0461296000003,buy,97884654
1569677330,2019-09-28 13:28:50,BCH/USD,219.36,0.73230000,160.637328,buy,97884580
1569677328,2019-09-28 13:28:48,BCH/USD,219.37,14.26770000,3129.905349,buy,97884579
1569677312,2019-09-28 13:28:32,BCH/USD,219.40,5.25000000,1151.8500000000001,buy,97884556
1569677071,2019-09-28 13:24:31,BCH/USD,219.36,1.29134784,283.2700621824,sell,97884386
1569677057,2019-09-28 13:24:17,BCH/USD,219.20,2.00000000,438.4,sell,97884376
1569676645,2019-09-28 13:17:25,BCH/USD,219.37,0.12968000,28.447901599999998,buy,97884190
1569680285,2019-09-28 14:18:05,BCH/USD,219.85,2.26177724,497.2517262139999,sell,97885802
1569679716,2019-09-28 14:08:36,BCH/USD,220.39,3.81960000,841.8016439999999,sell,97885534
1569679715,2019-09-28 14:08:35,BCH/USD,220.39,3.81960000,841.8016439999999,sell,97885532
1569683240,2019-09-28 15:07:20,BCH/USD,219.02,1.79781000,393.7563462,buy,97887781
1569683224,2019-09-28 15:07:04,BCH/USD,219.11,15.00000000,3286.65,buy,97887774
1569683213,2019-09-28 15:06:53,BCH/USD,219.04,15.00000000,3285.6,buy,97887746
1569683180,2019-09-28 15:06:20,BCH/USD,219.34,2.41430000,529.552562,buy,97887709
1569683179,2019-09-28 15:06:19,BCH/USD,219.40,5.53920000,1215.30048,buy,97887705
1569683178,2019-09-28 15:06:18,BCH/USD,219.23,17.43633990,3822.568796277,buy,97887696
1569683177,2019-09-28 15:06:17,BCH/USD,218.80,0.56366010,123.32882988,buy,97887684
1569683164,2019-09-28 15:06:04,BCH/USD,218.56,1.32897037,290.4597640672,sell,97887611
1569683159,2019-09-28 15:05:59,BCH/USD,218.78,1.02985882,225.31251263960002,sell,97887593
1569683040,2019-09-28 15:04:00,BCH/USD,218.83,2.06106381,451.0225935423,sell,97887485
1569683003,2019-09-28 15:03:23,BCH/USD,218.90,2.83743388,621.114276332,sell,97887411
1569682836,2019-09-28 15:00:36,BCH/USD,219.44,3.82595000,839.566468,buy,97887320
1569682819,2019-09-28 15:00:19,BCH/USD,219.55,15.00000000,3293.25,buy,97887313
1569682500,2019-09-28 14:55:00,BCH/USD,219.34,4.41161000,967.6425373999999,buy,97887219
1569682439,2019-09-28 14:53:59,BCH/USD,219.62,1.88200000,413.32484,sell,97887185
1569682393,2019-09-28 14:53:13,BCH/USD,219.63,2.93765000,645.1960695,buy,97887137
1569682371,2019-09-28 14:52:51,BCH/USD,219.59,1.23220000,270.578798,sell,97887103
1569682337,2019-09-28 14:52:17,BCH/USD,219.37,3.50000000,767.7950000000001,sell,97887041
1569682333,2019-09-28 14:52:13,BCH/USD,219.35,5.97020000,1309.56337,buy,97887036
1569682331,2019-09-28 14:52:11,BCH/USD,219.20,1.50000140,328.80030688,buy,97887028
1569682328,2019-09-28 14:52:08,BCH/USD,219.06,3.23289000,708.1968833999999,buy,97887020
1569682326,2019-09-28 14:52:06,BCH/USD,218.97,2.00000000,437.94,buy,97887004
1569682325,2019-09-28 14:52:05,BCH/USD,218.97,4.00000000,875.88,sell,97886998
1569682324,2019-09-28 14:52:04,BCH/USD,218.98,7.93893619,1738.4682468862,sell,97886986
1569682144,2019-09-28 14:49:04,BCH/USD,219.63,1.06234052,233.3218484076,buy,97886763
1569682081,2019-09-28 14:48:01,BCH/USD,219.41,0.00000040,8.7764e-05,sell,97886740
1569682080,2019-09-28 14:48:00,BCH/USD,219.36,2.36060000,517.8212159999999,sell,97886737
1569682079,2019-09-28 14:47:59,BCH/USD,219.20,0.53759000,117.839728,buy,97886734
1569684994,2019-09-28 15:36:34,BCH/USD,218.20,8.00000000,1745.6,sell,97888785
1569684982,2019-09-28 15:36:22,BCH/USD,218.26,2.41429020,526.9429790519999,sell,97888771
1569684981,2019-09-28 15:36:21,BCH/USD,218.34,5.64923000,1233.4528782,sell,97888765
1569684980,2019-09-28 15:36:20,BCH/USD,218.33,10.00000000,2183.3,sell,97888763
1569684960,2019-09-28 15:36:00,BCH/USD,218.40,18.12000000,3957.4080000000004,buy,97888747
1569684944,2019-09-28 15:35:44,BCH/USD,218.40,6.00000000,1310.4,buy,97888738
1569684863,2019-09-28 15:34:23,BCH/USD,218.65,3.28830000,718.986795,buy,97888700
1569684861,2019-09-28 15:34:21,BCH/USD,218.67,2.79437000,611.0448878999999,buy,97888699
1569684770,2019-09-28 15:32:50,BCH/USD,218.56,4.00000000,874.24,buy,97888671
1569684767,2019-09-28 15:32:47,BCH/USD,218.66,3.53296000,772.5170336,buy,97888669
1569684351,2019-09-28 15:25:51,BCH/USD,219.12,0.30293000,66.3780216,buy,97888495
1569684037,2019-09-28 15:20:37,BCH/USD,218.72,0.90943796,198.9122706112,sell,97888364
1569683755,2019-09-28 15:15:55,BCH/USD,218.69,2.12533000,464.78841769999997,buy,97888217
1569683616,2019-09-28 15:13:36,BCH/USD,218.63,2.62472000,573.8425336,buy,97888162
1569683607,2019-09-28 15:13:27,BCH/USD,218.70,15.00000000,3280.5,buy,97888157
1569683570,2019-09-28 15:12:50,BCH/USD,218.59,4.00000000,874.36,buy,97888107
1569683569,2019-09-28 15:12:49,BCH/USD,218.60,13.73400000,3002.2524,buy,97888104
1569683560,2019-09-28 15:12:40,BCH/USD,218.60,0.20300000,44.375800000000005,sell,97888061
1569683559,2019-09-28 15:12:39,BCH/USD,218.56,17.50717107,3826.3673090591997,sell,97888058
1569683457,2019-09-28 15:10:57,BCH/USD,218.92,1.79754362,393.5182492904,sell,97887995
1569683435,2019-09-28 15:10:35,BCH/USD,218.80,2.76450412,604.873501456,sell,97887945
1569683432,2019-09-28 15:10:32,BCH/USD,218.87,2.55032000,558.1885384000001,buy,97887922
1569683351,2019-09-28 15:09:11,BCH/USD,219.27,6.18033000,1355.1609591,buy,97887855
1569683347,2019-09-28 15:09:07,BCH/USD,218.98,1.16949000,256.0949202,buy,97887850
1569683306,2019-09-28 15:08:26,BCH/USD,219.11,1.74750000,382.89472500000005,buy,97887828
1569686854,2019-09-28 16:07:34,BCH/USD,220.12,3.50000000,770.4200000000001,sell,97890083
1569686832,2019-09-28 16:07:12,BCH/USD,220.55,2.89386000,638.2408230000001,sell,97890057
1569686831,2019-09-28 16:07:11,BCH/USD,220.55,15.00000000,3308.25,sell,97890056
1569686830,2019-09-28 16:07:10,BCH/USD,220.60,3.38287300,746.2617838,buy,97890053
1569686829,2019-09-28 16:07:09,BCH/USD,220.46,8.63947716,1904.6591346936002,buy,97890046
1569686824,2019-09-28 16:07:04,BCH/USD,220.38,3.08916416,680.7899975808,buy,97890022
1569686822,2019-09-28 16:07:02,BCH/USD,220.21,5.03178000,1108.0482738,sell,97890016
1569686809,2019-09-28 16:06:49,BCH/USD,220.20,12.82357000,2823.750114,sell,97889987
1569686807,2019-09-28 16:06:47,BCH/USD,220.46,3.50000000,771.61,sell,97889963
1569686799,2019-09-28 16:06:39,BCH/USD,220.73,2.00000000,441.46,sell,97889926
1569686795,2019-09-28 16:06:35,BCH/USD,221.28,1.49999000,331.91778719999996,sell,97889867
1569686790,2019-09-28 16:06:30,BCH/USD,221.30,1.78474000,394.962962,sell,97889808
1569686789,2019-09-28 16:06:29,BCH/USD,221.29,4.99999000,1106.4477871000001,sell,97889801
1569686787,2019-09-28 16:06:27,BCH/USD,220.88,2.31350263,511.00646091439995,buy,97889775
1569686786,2019-09-28 16:06:26,BCH/USD,220.98,4.00000000,883.92,buy,97889767
1569686785,2019-09-28 16:06:25,BCH/USD,220.86,2.44232069,539.4109475934,buy,97889756
1569686782,2019-09-28 16:06:22,BCH/USD,220.74,2.69615496,595.1492458704,buy,97889722
1569686781,2019-09-28 16:06:21,BCH/USD,220.63,3.31888887,732.2464513881,buy,97889717
1569686780,2019-09-28 16:06:20,BCH/USD,220.62,9.68032504,2135.6733103248,sell,97889690
1569686779,2019-09-28 16:06:19,BCH/USD,220.60,3.50000000,772.1,buy,97889676
1569686778,2019-09-28 16:06:18,BCH/USD,220.16,11.00000000,2421.7599999999998,buy,97889652
1569686759,2019-09-28 16:05:59,BCH/USD,219.40,1.72752879,379.019816526,sell,97889567
1569686709,2019-09-28 16:05:09,BCH/USD,218.40,13.57422000,2964.609648,sell,97889514
1569686708,2019-09-28 16:05:08,BCH/USD,218.31,4.92578000,1075.3470318,sell,97889513
1569686702,2019-09-28 16:05:02,BCH/USD,218.41,1.13411000,247.7009651,sell,97889512
1569686697,2019-09-28 16:04:57,BCH/USD,218.54,12.74996000,2786.3762583999996,sell,97889510
1569686679,2019-09-28 16:04:39,BCH/USD,218.42,11.00000000,2402.62,sell,97889500
1569686678,2019-09-28 16:04:38,BCH/USD,218.41,1.50000000,327.615,sell,97889499
1569686429,2019-09-28 16:00:29,BCH/USD,218.84,1.52583485,333.913698574,buy,97889399
1569686326,2019-09-28 15:58:46,BCH/USD,218.68,1.05583674,230.89037830319998,buy,97889357
1569686325,2019-09-28 15:58:45,BCH/USD,218.68,1.15861372,253.3656482896,buy,97889356
1569686320,2019-09-28 15:58:40,BCH/USD,218.60,2.35979654,515.851523644,buy,97889354
1569686106,2019-09-28 15:55:06,BCH/USD,218.55,3.50000000,764.9250000000001,buy,97889322
1569686077,2019-09-28 15:54:37,BCH/USD,218.53,0.74241521,162.2399958413,buy,97889316
1569686041,2019-09-28 15:54:01,BCH/USD,218.45,1.49443807,326.4599963915,buy,97889307
1569686022,2019-09-28 15:53:42,BCH/USD,218.20,1.58953000,346.835446,sell,97889298
1569686021,2019-09-28 15:53:41,BCH/USD,218.18,5.00000000,1090.9,sell,97889295
1569686008,2019-09-28 15:53:28,BCH/USD,218.20,7.50000000,1636.5,sell,97889287
1569685949,2019-09-28 15:52:29,BCH/USD,218.31,2.50000000,545.775,sell,97889266
1569685946,2019-09-28 15:52:26,BCH/USD,218.30,5.00000000,1091.5,sell,97889265
1569685912,2019-09-28 15:51:52,BCH/USD,218.48,5.52802000,1207.7618095999999,sell,97889228
1569685906,2019-09-28 15:51:46,BCH/USD,218.40,5.00000000,1092.0,sell,97889226
1569685904,2019-09-28 15:51:44,BCH/USD,218.44,5.20776000,1137.5830944000002,sell,97889224
1569685896,2019-09-28 15:51:36,BCH/USD,218.40,4.79224000,1046.625216,sell,97889218
1569685895,2019-09-28 15:51:35,BCH/USD,218.51,3.50000000,764.785,sell,97889214
1569685818,2019-09-28 15:50:18,BCH/USD,218.83,1.91667000,419.42489610000007,sell,97889190
1569685788,2019-09-28 15:49:48,BCH/USD,218.50,3.49999971,764.749936635,sell,97889178
1569685784,2019-09-28 15:49:44,BCH/USD,218.59,4.47645000,978.5072054999999,sell,97889174
1569685783,2019-09-28 15:49:43,BCH/USD,218.56,1.49745000,327.282672,sell,97889173
1569685782,2019-09-28 15:49:42,BCH/USD,218.57,3.50000000,764.995,sell,97889171
1569685771,2019-09-28 15:49:31,BCH/USD,218.82,3.50000000,765.87,buy,97889169
1569685770,2019-09-28 15:49:30,BCH/USD,218.82,3.50000000,765.87,buy,97889168
1569685742,2019-09-28 15:49:02,BCH/USD,218.42,3.50000000,764.4699999999999,sell,97889162
1569685697,2019-09-28 15:48:17,BCH/USD,218.86,1.12916384,247.1287980224,buy,97889146
1569685655,2019-09-28 15:47:35,BCH/USD,218.48,3.50000000,764.68,sell,97889135
1569685528,2019-09-28 15:45:28,BCH/USD,218.58,3.30382045,722.149073961,buy,97889064
1569685459,2019-09-28 15:44:19,BCH/USD,218.60,3.50000000,765.1,buy,97888988
1569685382,2019-09-28 15:43:02,BCH/USD,218.16,3.50000000,763.56,buy,97888962
1569685348,2019-09-28 15:42:28,BCH/USD,218.01,1.23214000,268.6188414,sell,97888957
1569685122,2019-09-28 15:38:42,BCH/USD,217.86,2.07488000,452.0333568,sell,97888857
1569685119,2019-09-28 15:38:39,BCH/USD,217.80,8.00000000,1742.4,sell,97888855
1569685086,2019-09-28 15:38:06,BCH/USD,217.80,5.15637000,1123.057386,sell,97888833
1569685063,2019-09-28 15:37:43,BCH/USD,217.81,56.33743435,12270.856575773501,buy,97888820
1569685036,2019-09-28 15:37:16,BCH/USD,218.20,0.78011000,170.220002,sell,97888805
1569688487,2019-09-28 16:34:47,BCH/USD,223.60,6.50000000,1453.3999999999999,buy,97891144
1569688364,2019-09-28 16:32:44,BCH/USD,224.20,0.00004817,0.010799714,sell,97891089
1569688273,2019-09-28 16:31:13,BCH/USD,224.21,1.78469000,400.14534490000005,buy,97891037
1569688214,2019-09-28 16:30:14,BCH/USD,224.31,8.88282000,1992.5053542,sell,97890989
1569688212,2019-09-28 16:30:12,BCH/USD,224.34,1.78469000,400.37735460000005,sell,97890987
1569688207,2019-09-28 16:30:07,BCH/USD,224.20,6.12600000,1373.4492,sell,97890982
1569688156,2019-09-28 16:29:16,BCH/USD,224.54,3.59812000,807.9218648,buy,97890967
1569688151,2019-09-28 16:29:11,BCH/USD,224.80,5.38281435,1210.05666588,buy,97890958
1569688130,2019-09-28 16:28:50,BCH/USD,224.59,3.29812948,740.7268999132,sell,97890937
1569688129,2019-09-28 16:28:49,BCH/USD,224.28,0.20187052,45.2755202256,buy,97890935
1569688076,2019-09-28 16:27:56,BCH/USD,223.77,0.31487687,70.4599971999,buy,97890904
1569687913,2019-09-28 16:25:13,BCH/USD,224.04,0.41983573,94.0599969492,buy,97890816
1569687905,2019-09-28 16:25:05,BCH/USD,224.14,0.00000466,0.0010444924,sell,97890813
1569687854,2019-09-28 16:24:14,BCH/USD,223.47,0.11900000,26.59293,sell,97890786
1569687853,2019-09-28 16:24:13,BCH/USD,223.53,0.11900000,26.60007,sell,97890785
1569687827,2019-09-28 16:23:47,BCH/USD,223.73,3.50000000,783.055,sell,97890770
1569687825,2019-09-28 16:23:45,BCH/USD,223.84,3.50000000,783.44,sell,97890766
1569687807,2019-09-28 16:23:27,BCH/USD,223.39,3.99102000,891.5539577999999,buy,97890752
1569687776,2019-09-28 16:22:56,BCH/USD,223.03,0.25041000,55.848942300000004,buy,97890729
1569687767,2019-09-28 16:22:47,BCH/USD,222.95,3.91780000,873.47351,buy,97890727
1569687590,2019-09-28 16:19:50,BCH/USD,223.12,2.52198158,562.7045301296,sell,97890674
1569687588,2019-09-28 16:19:48,BCH/USD,223.19,1.39581000,311.5308339,sell,97890671
1569687582,2019-09-28 16:19:42,BCH/USD,223.28,3.91779448,874.7651514944,sell,97890669
1569687581,2019-09-28 16:19:41,BCH/USD,223.40,4.05040000,904.8593599999999,sell,97890666
1569687580,2019-09-28 16:19:40,BCH/USD,223.28,2.00000000,446.56,buy,97890663
1569687546,2019-09-28 16:19:06,BCH/USD,222.46,5.36847000,1194.2698362,buy,97890641
1569687541,2019-09-28 16:19:01,BCH/USD,222.52,0.29099000,64.7510948,sell,97890629
1569687525,2019-09-28 16:18:45,BCH/USD,222.76,0.56105225,124.97999921,buy,97890609
1569687455,2019-09-28 16:17:35,BCH/USD,222.49,0.13000000,28.923700000000004,sell,97890579
1569687443,2019-09-28 16:17:23,BCH/USD,222.52,3.16245598,703.7097046696,buy,97890573
1569687442,2019-09-28 16:17:22,BCH/USD,222.51,5.57304000,1240.0571304,buy,97890570
1569687437,2019-09-28 16:17:17,BCH/USD,222.50,2.78166000,618.91935,sell,97890567
1569687429,2019-09-28 16:17:09,BCH/USD,222.50,15.00000000,3337.5,buy,97890555
1569687383,2019-09-28 16:16:23,BCH/USD,221.87,0.79200000,175.72104000000002,buy,97890508
1569687355,2019-09-28 16:15:55,BCH/USD,221.99,1.96521000,436.2569679,buy,97890493
1569687337,2019-09-28 16:15:37,BCH/USD,222.00,13.48900000,2994.558,sell,97890491
1569687336,2019-09-28 16:15:36,BCH/USD,222.06,3.50000000,777.21,buy,97890489
1569687304,2019-09-28 16:15:04,BCH/USD,222.09,8.01000000,1778.9409,buy,97890474
1569687287,2019-09-28 16:14:47,BCH/USD,222.04,15.00000000,3330.6,buy,97890472
1569687215,2019-09-28 16:13:35,BCH/USD,221.69,2.50001000,554.2272169,buy,97890457
1569687165,2019-09-28 16:12:45,BCH/USD,221.45,3.50000000,775.0749999999999,buy,97890385
1569687146,2019-09-28 16:12:26,BCH/USD,221.32,12.57511000,2783.1233452,buy,97890371
1569687093,2019-09-28 16:11:33,BCH/USD,221.11,0.50862000,112.4609682,buy,97890333
1569687037,2019-09-28 16:10:37,BCH/USD,221.00,13.55300000,2995.213,sell,97890305
1569687020,2019-09-28 16:10:20,BCH/USD,221.78,33.03496816,7326.4952385248,sell,97890300
1569687004,2019-09-28 16:10:04,BCH/USD,221.28,3.50000000,774.48,buy,97890287
1569686981,2019-09-28 16:09:41,BCH/USD,221.00,7.43122364,1642.30042444,sell,97890273
1569686928,2019-09-28 16:08:48,BCH/USD,220.68,3.40000000,750.312,buy,97890228
1569686882,2019-09-28 16:08:02,BCH/USD,220.44,4.22000000,930.2567999999999,sell,97890190
1569686874,2019-09-28 16:07:54,BCH/USD,220.39,13.58500000,2993.99815,sell,97890175
1569686868,2019-09-28 16:07:48,BCH/USD,220.34,5.00000000,1101.7,buy,97890130
1569686861,2019-09-28 16:07:41,BCH/USD,219.99,3.50000000,769.965,sell,97890099
1569686858,2019-09-28 16:07:38,BCH/USD,220.14,3.08472000,679.0702607999999,sell,97890092
1569690162,2019-09-28 17:02:42,BCH/USD,224.12,12.17148000,2727.8720976000004,buy,97891768
1569690064,2019-09-28 17:01:04,BCH/USD,224.00,10.00000000,2240.0,buy,97891745
1569689846,2019-09-28 16:57:26,BCH/USD,224.00,4.45100000,997.0239999999999,buy,97891684
1569689841,2019-09-28 16:57:21,BCH/USD,224.00,1.94900000,436.576,buy,97891683
1569689763,2019-09-28 16:56:03,BCH/USD,224.00,3.60000000,806.4,buy,97891661
1569689723,2019-09-28 16:55:23,BCH/USD,223.92,0.00000532,0.0011912543999999998,buy,97891652
1569689720,2019-09-28 16:55:20,BCH/USD,224.05,2.67797365,599.9999962825001,buy,97891647
1569689573,2019-09-28 16:52:53,BCH/USD,224.06,3.96864000,889.2134784000001,sell,97891579
1569689572,2019-09-28 16:52:52,BCH/USD,224.05,7.55549000,1692.8075345,sell,97891574
1569689571,2019-09-28 16:52:51,BCH/USD,224.05,15.00000000,3360.75,sell,97891573
1569689515,2019-09-28 16:51:55,BCH/USD,223.86,0.67300000,150.65778000000003,sell,97891552
1569689513,2019-09-28 16:51:53,BCH/USD,223.92,0.67900000,152.04168,sell,97891545
1569689512,2019-09-28 16:51:52,BCH/USD,223.98,0.59700000,133.71606,sell,97891543
1569689500,2019-09-28 16:51:40,BCH/USD,224.04,0.58000000,129.9432,sell,97891537
1569689499,2019-09-28 16:51:39,BCH/USD,224.10,0.57400000,128.6334,sell,97891534
1569689183,2019-09-28 16:46:23,BCH/USD,224.15,3.50000000,784.525,sell,97891434
1569689010,2019-09-28 16:43:30,BCH/USD,223.10,3.50000000,780.85,sell,97891362
1569688709,2019-09-28 16:38:29,BCH/USD,223.08,2.40194775,535.82650407,buy,97891235
1569692129,2019-09-28 17:35:29,BCH/USD,227.34,0.11600000,26.371440000000003,sell,97892821
1569692126,2019-09-28 17:35:26,BCH/USD,227.34,0.15900000,36.14706,sell,97892819
1569692125,2019-09-28 17:35:25,BCH/USD,227.34,0.18200000,41.37588,sell,97892818
