unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566578499,2019-08-23 16:41:39,LTC/BTC,0.00726003,9.98000000,0.0724550994,sell,96153919
1566578479,2019-08-23 16:41:19,LTC/BTC,0.00726001,9.98000000,0.0724548998,sell,96153909
1566578460,2019-08-23 16:41:00,LTC/BTC,0.00726000,9.98000000,0.0724548,sell,96153903
1566578435,2019-08-23 16:40:35,LTC/BTC,0.00726380,9.98000000,0.07249272400000001,sell,96153892
1566578420,2019-08-23 16:40:20,LTC/BTC,0.00726750,9.98000000,0.07252965,sell,96153886
1566578402,2019-08-23 16:40:02,LTC/BTC,0.00726554,9.98000000,0.0725100892,sell,96153872
1566578384,2019-08-23 16:39:44,LTC/BTC,0.00726250,9.98000000,0.07247975,sell,96153868
1566578363,2019-08-23 16:39:23,LTC/BTC,0.00726274,9.98051529,0.0724858876172946,sell,96153861
1566581663,2019-08-23 17:34:23,LTC/BTC,0.00725555,0.00000800,5.80444e-08,buy,96155094
1566581639,2019-08-23 17:33:59,LTC/BTC,0.00725555,0.47524000,0.0034481275820000003,buy,96155087
1566583511,2019-08-23 18:05:11,LTC/BTC,0.00724630,3.11369811,0.022562790614493,buy,96155859
1566583472,2019-08-23 18:04:32,LTC/BTC,0.00724629,0.19999999,0.0014492579275370999,buy,96155846
1566583386,2019-08-23 18:03:06,LTC/BTC,0.00724140,1.25678829,0.009100906723206001,buy,96155816
1566583273,2019-08-23 18:01:13,LTC/BTC,0.00723911,1.32480684,0.0095904224435124,buy,96155787
1566583272,2019-08-23 18:01:12,LTC/BTC,0.00723911,1.96852800,0.01425039073008,buy,96155785
1566582507,2019-08-23 17:48:27,LTC/BTC,0.00725560,6.92410220,0.05023851592232,sell,96155473
1566582399,2019-08-23 17:46:39,LTC/BTC,0.00727000,0.43148279,0.0031368798833000004,sell,96155444
1566582097,2019-08-23 17:41:37,LTC/BTC,0.00725655,1.24800000,0.0090561744,sell,96155309
1566581851,2019-08-23 17:37:31,LTC/BTC,0.00727337,4.56851621,0.033228508746327705,sell,96155211
1566584021,2019-08-23 18:13:41,LTC/BTC,0.00725190,0.66458790,0.0048195249920100006,buy,96156085
1566584016,2019-08-23 18:13:36,LTC/BTC,0.00725190,0.66458607,0.004819511721033,buy,96156083
1566584011,2019-08-23 18:13:31,LTC/BTC,0.00725190,0.66458516,0.004819505121804,buy,96156081
1566584002,2019-08-23 18:13:22,LTC/BTC,0.00725190,0.66458333,0.004819491850827,buy,96156075
1566586650,2019-08-23 18:57:30,LTC/BTC,0.00723195,126.06184514,0.911672960960223,sell,96157171
1566586649,2019-08-23 18:57:29,LTC/BTC,0.00723195,9.98000000,0.072174861,buy,96157168
1566586493,2019-08-23 18:54:53,LTC/BTC,0.00721960,0.20784918,0.0015005879399279999,sell,96157106
1566586443,2019-08-23 18:54:03,LTC/BTC,0.00722253,1.21072750,0.008744515690575,buy,96157086
1566586352,2019-08-23 18:52:32,LTC/BTC,0.00724340,0.16594416,0.001201999928544,buy,96157046
1566586349,2019-08-23 18:52:29,LTC/BTC,0.00722560,2.96046770,0.021391155413120002,sell,96157044
1566586288,2019-08-23 18:51:28,LTC/BTC,0.00724340,6.72000000,0.048675647999999995,sell,96157025
1566586287,2019-08-23 18:51:27,LTC/BTC,0.00724340,1.02000000,0.007388268,sell,96157023
1566586286,2019-08-23 18:51:26,LTC/BTC,0.00724340,1.02000000,0.007388268,sell,96157022
1566588384,2019-08-23 19:26:24,LTC/BTC,0.00721080,5.44226417,0.039243078477035995,sell,96157941
1566587738,2019-08-23 19:15:38,LTC/BTC,0.00721780,0.16594416,0.001197751758048,sell,96157769
1566590292,2019-08-23 19:58:12,LTC/BTC,0.00724022,0.63727969,0.0046140451571317995,buy,96158658
1566590223,2019-08-23 19:57:03,LTC/BTC,0.00721270,8.05387297,0.058090169570719004,sell,96158616
1566589741,2019-08-23 19:49:01,LTC/BTC,0.00722761,0.15079500,0.00108988744995,sell,96158421
1566592207,2019-08-23 20:30:07,LTC/BTC,0.00717800,0.16490700,0.001183702446,buy,96159255
1566592160,2019-08-23 20:29:20,LTC/BTC,0.00718321,11.45181045,0.0822607593425445,buy,96159237
1566591417,2019-08-23 20:16:57,LTC/BTC,0.00719829,0.53168280,0.0038272069824120004,buy,96159008
1566591380,2019-08-23 20:16:20,LTC/BTC,0.00720786,0.64571575,0.004654228725795,sell,96159000
1566594092,2019-08-23 21:01:32,LTC/BTC,0.00724340,6.92851126,0.050185978460684,sell,96160813
1566594088,2019-08-23 21:01:28,LTC/BTC,0.00723079,1.01814364,0.007361982850675599,buy,96160787
1566594072,2019-08-23 21:01:12,LTC/BTC,0.00723270,2.77913000,0.020100613551,buy,96160683
1566593971,2019-08-23 20:59:31,LTC/BTC,0.00724340,6.46000000,0.046792363999999996,buy,96160597
1566593841,2019-08-23 20:57:21,LTC/BTC,0.00724270,13.77529079,0.09977029860473301,buy,96160549
1566593749,2019-08-23 20:55:49,LTC/BTC,0.00723182,0.13886000,0.0010042105252,sell,96160526
1566593544,2019-08-23 20:52:24,LTC/BTC,0.00724340,1.02000000,0.007388268,sell,96160466
1566593542,2019-08-23 20:52:22,LTC/BTC,0.00724341,1.02000000,0.0073882782,sell,96160465
1566592976,2019-08-23 20:42:56,LTC/BTC,0.00725560,5.00000000,0.036278,buy,96160190
1566592727,2019-08-23 20:38:47,LTC/BTC,0.00724340,3.81798000,0.027655156331999997,buy,96159975
1566592610,2019-08-23 20:36:50,LTC/BTC,0.00722630,0.20000000,0.00144526,buy,96159530
1566594567,2019-08-23 21:09:27,LTC/BTC,0.00723080,4.38601726,0.031714413603608,sell,96161190
1566597773,2019-08-23 22:02:53,LTC/BTC,0.00721960,0.25021227,0.001806432504492,sell,96162557
1566597503,2019-08-23 21:58:23,LTC/BTC,0.00722995,5.00000000,0.03614975,buy,96162424
1566596820,2019-08-23 21:47:00,LTC/BTC,0.00721960,4.98592720,0.035996400013119996,buy,96162246
1566596666,2019-08-23 21:44:26,LTC/BTC,0.00720462,6.97489460,0.050251465133052,sell,96162198
1566596653,2019-08-23 21:44:13,LTC/BTC,0.00721964,1.87662027,0.013548522766102801,sell,96162186
1566599438,2019-08-23 22:30:38,LTC/BTC,0.00723125,0.12461976,0.0009011566394999999,buy,96162982
1566599417,2019-08-23 22:30:17,LTC/BTC,0.00723124,1.00097626,0.007238299570362401,buy,96162968
1566598199,2019-08-23 22:09:59,LTC/BTC,0.00720195,1.13856673,0.008199900661123501,sell,96162664
1566598119,2019-08-23 22:08:39,LTC/BTC,0.00720061,0.22933791,0.0016513728481251,sell,96162636
1566600466,2019-08-23 22:47:46,LTC/BTC,0.00725560,0.65514481,0.004753468683436,buy,96163506
1566603152,2019-08-23 23:32:32,LTC/BTC,0.00724662,0.74329463,0.005386373731650599,sell,96164191
1566601812,2019-08-23 23:10:12,LTC/BTC,0.00727499,7.33306849,0.053347999934065096,sell,96163801
1566601810,2019-08-23 23:10:10,LTC/BTC,0.00725560,11.94096589,0.086638872111484,buy,96163799
1566601768,2019-08-23 23:09:28,LTC/BTC,0.00724300,0.00000500,3.6215000000000004e-08,buy,96163766
1566601745,2019-08-23 23:09:05,LTC/BTC,0.00724300,1.86145000,0.013482482350000002,buy,96163761
1566603840,2019-08-23 23:44:00,LTC/BTC,0.00725111,0.28618211,0.0020751379596421,buy,96164335
1566603471,2019-08-23 23:37:51,LTC/BTC,0.00726998,0.27342028,0.0019877599671944,buy,96164258
1566603453,2019-08-23 23:37:33,LTC/BTC,0.00726998,0.36446867,0.0026496799415266,buy,96164256
1566606572,2019-08-24 00:29:32,LTC/BTC,0.00724300,0.00790140,5.72298402e-05,sell,96164848
1566606117,2019-08-24 00:21:57,LTC/BTC,0.00724300,6.93000000,0.05019399,sell,96164738
1566613808,2019-08-24 02:30:08,LTC/BTC,0.00717179,0.30000000,0.002151537,buy,96166273
1566613806,2019-08-24 02:30:06,LTC/BTC,0.00717179,0.50000000,0.003585895,buy,96166271
1566613060,2019-08-24 02:17:40,LTC/BTC,0.00715216,0.14112459,0.0010093456476144,sell,96166064
1566613057,2019-08-24 02:17:37,LTC/BTC,0.00715217,1.86875116,0.0133656259840172,buy,96166061
1566613051,2019-08-24 02:17:31,LTC/BTC,0.00715510,0.44748436,0.0032017953442360003,buy,96166059
1566613050,2019-08-24 02:17:30,LTC/BTC,0.00714932,20.00000000,0.14298639999999999,buy,96166055
1566613047,2019-08-24 02:17:27,LTC/BTC,0.00714502,0.14100283,0.0010074680404066,buy,96166050
1566613044,2019-08-24 02:17:24,LTC/BTC,0.00714088,166.00000000,1.18538608,sell,96166045
1566635033,2019-08-24 08:23:53,LTC/BTC,0.00723414,0.13885442,0.0010044923138988,buy,96172567
1566634970,2019-08-24 08:22:50,LTC/BTC,0.00724137,21.26200000,0.15396600893999998,sell,96172366
1566636516,2019-08-24 08:48:36,LTC/BTC,0.00722400,0.81960000,0.0059207904000000006,buy,96173649
1566639321,2019-08-24 09:35:21,LTC/BTC,0.00727000,0.29393600,0.00213691472,buy,96177452
1566638915,2019-08-24 09:28:35,LTC/BTC,0.00726524,20.00000014,0.1453048010171336,sell,96177193
1566638705,2019-08-24 09:25:05,LTC/BTC,0.00727498,6.51000000,0.0473601198,buy,96176914
1566638622,2019-08-24 09:23:42,LTC/BTC,0.00727701,41.34000000,0.30083159340000004,buy,96176850
1566638613,2019-08-24 09:23:33,LTC/BTC,0.00727067,3.10000000,0.022539077,buy,96176837
1566638611,2019-08-24 09:23:31,LTC/BTC,0.00726434,41.36000000,0.3004531024,buy,96176835
1566638530,2019-08-24 09:22:10,LTC/BTC,0.00724653,45.00000000,0.32609385,buy,96176712
1566638445,2019-08-24 09:20:45,LTC/BTC,0.00721367,11.08100000,0.07993467727,sell,96176090
1566638444,2019-08-24 09:20:44,LTC/BTC,0.00722551,0.25044000,0.0018095567244,sell,96176058
1566638443,2019-08-24 09:20:43,LTC/BTC,0.00722551,9.81187000,0.07089576480370001,sell,96176051
1566638440,2019-08-24 09:20:40,LTC/BTC,0.00721694,7.22187461,0.0521198357478934,sell,96176000
1566638439,2019-08-24 09:20:39,LTC/BTC,0.00722257,11.08100000,0.08003329817,sell,96175992
1566638438,2019-08-24 09:20:38,LTC/BTC,0.00723953,0.27000000,0.0019546731,sell,96175965
1566638437,2019-08-24 09:20:37,LTC/BTC,0.00723038,3.53637000,0.025569298920599996,sell,96175934
1566638436,2019-08-24 09:20:36,LTC/BTC,0.00723327,0.73703000,0.0053311369881,sell,96175903
1566638432,2019-08-24 09:20:32,LTC/BTC,0.00724287,24.75000000,0.1792610325,sell,96175821
1566638431,2019-08-24 09:20:31,LTC/BTC,0.00724287,0.25000000,0.0018107175,sell,96175810
1566638428,2019-08-24 09:20:28,LTC/BTC,0.00722320,1.90000000,0.01372408,sell,96175796
1566638427,2019-08-24 09:20:27,LTC/BTC,0.00724433,25.00000000,0.18110825,sell,96175786
1566638424,2019-08-24 09:20:24,LTC/BTC,0.00723912,18.20000000,0.131751984,sell,96175743
1566638423,2019-08-24 09:20:23,LTC/BTC,0.00724412,0.96000000,0.0069543552,sell,96175737
1566638422,2019-08-24 09:20:22,LTC/BTC,0.00723040,13.43163000,0.09711605755199999,sell,96175727
1566638421,2019-08-24 09:20:21,LTC/BTC,0.00723267,20.00000000,0.1446534,sell,96175711
1566638420,2019-08-24 09:20:20,LTC/BTC,0.00724500,7.52210000,0.0544976145,sell,96175692
1566638419,2019-08-24 09:20:19,LTC/BTC,0.00723772,6.88376000,0.049822727427199995,sell,96175681
1566638418,2019-08-24 09:20:18,LTC/BTC,0.00724748,6.85000000,0.049645237999999994,sell,96175675
1566638395,2019-08-24 09:19:55,LTC/BTC,0.00725766,25.00000000,0.1814415,sell,96175462
1566638393,2019-08-24 09:19:53,LTC/BTC,0.00724495,18.38845000,0.1332234008275,sell,96175413
1566638392,2019-08-24 09:19:52,LTC/BTC,0.00725336,1.38373000,0.0100366918328,sell,96175412
1566638391,2019-08-24 09:19:51,LTC/BTC,0.00724534,4.44766624,0.032224854115321604,sell,96175370
1566638390,2019-08-24 09:19:50,LTC/BTC,0.00724534,12.67233376,0.0918153666846784,sell,96175366
1566638389,2019-08-24 09:19:49,LTC/BTC,0.00725170,37.79188624,0.274055421446608,sell,96175303
1566638388,2019-08-24 09:19:48,LTC/BTC,0.00725197,25.00000000,0.18129925,sell,96175296
1566638387,2019-08-24 09:19:47,LTC/BTC,0.00725680,11.08100000,0.0804126008,sell,96175251
1566638385,2019-08-24 09:19:45,LTC/BTC,0.00726434,25.00000000,0.1816085,buy,96175227
1566638384,2019-08-24 09:19:44,LTC/BTC,0.00726042,1.86368212,0.0135311149376904,buy,96175214
1566640807,2019-08-24 10:00:07,LTC/BTC,0.00723841,5.01089563,0.0362709170371483,sell,96178235
1566640378,2019-08-24 09:52:58,LTC/BTC,0.00725002,3.13568120,0.022733751413624,buy,96177980
1566639693,2019-08-24 09:41:33,LTC/BTC,0.00725749,131.85508000,0.9569369245491999,buy,96177615
1566639692,2019-08-24 09:41:32,LTC/BTC,0.00725749,25.00000000,0.18143725,sell,96177614
1566644751,2019-08-24 11:05:51,LTC/BTC,0.00725994,3.64825555,0.026486116397667,sell,96180332
1566643627,2019-08-24 10:47:07,LTC/BTC,0.00725593,0.34463700,0.0025006619474100002,sell,96179824
1566643582,2019-08-24 10:46:22,LTC/BTC,0.00725593,0.16703680,0.001212007328224,sell,96179809
1566643278,2019-08-24 10:41:18,LTC/BTC,0.00725290,0.20000000,0.00145058,buy,96179666
1566643194,2019-08-24 10:39:54,LTC/BTC,0.00728185,1.01389070,0.007382999993795,buy,96179614
1566647230,2019-08-24 11:47:10,LTC/BTC,0.00725877,18.13048377,0.13160501167516292,buy,96181470
1566651668,2019-08-24 13:01:08,LTC/BTC,0.00728293,6.85846664,0.049949732446455196,buy,96183611
1566650580,2019-08-24 12:43:00,LTC/BTC,0.00725400,0.15349200,0.001113430968,buy,96183103
1566655463,2019-08-24 14:04:23,LTC/BTC,0.00725361,0.13717307,0.0009949999522827,buy,96185081
1566655438,2019-08-24 14:03:58,LTC/BTC,0.00725618,0.41137347,0.0029849999455446,buy,96185067
1566655072,2019-08-24 13:57:52,LTC/BTC,0.00724263,2.71788433,0.0196846305849879,buy,96184939
1566654245,2019-08-24 13:44:05,LTC/BTC,0.00727662,0.13673931,0.0009949999979322,buy,96184636
1566657127,2019-08-24 14:32:07,LTC/BTC,0.00724649,0.27452698,0.0019893570153002,sell,96185868
1566656326,2019-08-24 14:18:46,LTC/BTC,0.00724514,2.21900000,0.016076965659999998,buy,96185512
1566658002,2019-08-24 14:46:42,LTC/BTC,0.00725893,0.00000140,1.0162502e-08,sell,96186211
1566657838,2019-08-24 14:43:58,LTC/BTC,0.00726518,0.95868237,0.006964999980876601,buy,96186110
1566659543,2019-08-24 15:12:23,LTC/BTC,0.00725000,1.03488500,0.007502916250000001,buy,96186883
1566662551,2019-08-24 16:02:31,LTC/BTC,0.00723502,1.02000000,0.0073797204,sell,96188019
1566662550,2019-08-24 16:02:30,LTC/BTC,0.00723502,1.02000000,0.0073797204,sell,96188016
1566662549,2019-08-24 16:02:29,LTC/BTC,0.00723502,1.02000000,0.0073797204,sell,96188012
1566662548,2019-08-24 16:02:28,LTC/BTC,0.00723502,1.02000000,0.0073797204,sell,96188006
1566663042,2019-08-24 16:10:42,LTC/BTC,0.00727378,6.00000000,0.043642679999999996,sell,96188286
1566666365,2019-08-24 17:06:05,LTC/BTC,0.00726856,0.14849132,0.0010793180688992,buy,96189816
1566665021,2019-08-24 16:43:41,LTC/BTC,0.00725090,10.00000000,0.072509,buy,96189393
1566667094,2019-08-24 17:18:14,LTC/BTC,0.00725456,0.76057200,0.00551761520832,sell,96190033
1566672723,2019-08-24 18:52:03,LTC/BTC,0.00725455,0.16966983,0.0012308782652265,buy,96191677
1566677117,2019-08-24 20:05:17,LTC/BTC,0.00725001,25.00000000,0.18125025,buy,96193137
1566677112,2019-08-24 20:05:12,LTC/BTC,0.00725000,0.59254486,0.004295950235,buy,96193134
1566676961,2019-08-24 20:02:41,LTC/BTC,0.00725456,0.18269100,0.00132534282096,buy,96193098
1566678924,2019-08-24 20:35:24,LTC/BTC,0.00722468,25.00000000,0.180617,sell,96193761
1566677756,2019-08-24 20:15:56,LTC/BTC,0.00723725,0.20335071,0.0014716999259474998,sell,96193408
1566679373,2019-08-24 20:42:53,LTC/BTC,0.00724660,0.20078381,0.001454999957546,buy,96193873
1566682360,2019-08-24 21:32:40,LTC/BTC,0.00729287,0.30997947,0.0022606399773788997,buy,96194716
1566682358,2019-08-24 21:32:38,LTC/BTC,0.00728706,0.37248983,0.0027143557405998,buy,96194715
1566682028,2019-08-24 21:27:08,LTC/BTC,0.00726575,2.37732926,0.017273080070845,sell,96194619
1566681612,2019-08-24 21:20:12,LTC/BTC,0.00728000,1.04883672,0.007635531321599999,buy,96194550
1566683689,2019-08-24 21:54:49,LTC/BTC,0.00726491,10.00000000,0.07264910000000001,buy,96195092
1566685516,2019-08-24 22:25:16,LTC/BTC,0.00726849,0.14245371,0.0010354233665979,sell,96195892
1566685261,2019-08-24 22:21:01,LTC/BTC,0.00725956,3.19144566,0.0231684912555096,buy,96195797
1566685173,2019-08-24 22:19:33,LTC/BTC,0.00724800,0.00000700,5.0736e-08,buy,96195678
1566685146,2019-08-24 22:19:06,LTC/BTC,0.00724800,0.40395000,0.0029278296,buy,96195671
1566684536,2019-08-24 22:08:56,LTC/BTC,0.00724800,0.17780400,0.001288723392,buy,96195351
1566687580,2019-08-24 22:59:40,LTC/BTC,0.00723464,25.00000000,0.180866,buy,96197513
1566687038,2019-08-24 22:50:38,LTC/BTC,0.00726050,4.59900000,0.0333910395,sell,96196622
1566687035,2019-08-24 22:50:35,LTC/BTC,0.00725943,5.94497000,0.0431570935671,buy,96196581
1566687029,2019-08-24 22:50:29,LTC/BTC,0.00727000,1.10289823,0.008018070132100001,buy,96196508
1566687028,2019-08-24 22:50:28,LTC/BTC,0.00726525,1.86550825,0.0135533838133125,buy,96196504
1566687027,2019-08-24 22:50:27,LTC/BTC,0.00724631,4.37188000,0.0316799977628,sell,96196492
1566686872,2019-08-24 22:47:52,LTC/BTC,0.00726849,0.35343800,0.00256896056862,buy,96196308
1566688722,2019-08-24 23:18:42,LTC/BTC,0.00724219,0.18563939,0.0013444357338640999,buy,96198051
1566689879,2019-08-24 23:37:59,LTC/BTC,0.00722260,6.86900958,0.049612108592508,sell,96198327
1566697003,2019-08-25 01:36:43,LTC/BTC,0.00723847,1.87422678,0.013566534320226602,buy,96200298
1566693964,2019-08-25 00:46:04,LTC/BTC,0.00722001,0.35829477,0.0025868918223477,sell,96199405
1566693865,2019-08-25 00:44:25,LTC/BTC,0.00722001,1.51597582,0.010945360580158199,sell,96199376
1566698856,2019-08-25 02:07:36,LTC/BTC,0.00722442,0.50000000,0.00361221,sell,96200941
1566697118,2019-08-25 01:38:38,LTC/BTC,0.00725140,18.38000000,0.13328073199999999,sell,96200373
1566697085,2019-08-25 01:38:05,LTC/BTC,0.00725140,6.62000000,0.048004268,sell,96200361
1566697077,2019-08-25 01:37:57,LTC/BTC,0.00725140,55.00000000,0.398827,sell,96200355
1566700519,2019-08-25 02:35:19,LTC/BTC,0.00724000,0.00056400,4.08336e-06,buy,96201361
1566699989,2019-08-25 02:26:29,LTC/BTC,0.00724000,0.20500000,0.0014842,buy,96201199
1566705604,2019-08-25 04:00:04,LTC/BTC,0.00723253,25.00000000,0.18081325,buy,96202704
1566705602,2019-08-25 04:00:02,LTC/BTC,0.00723270,25.00000000,0.1808175,buy,96202703
1566705384,2019-08-25 03:56:24,LTC/BTC,0.00723500,2.40800000,0.01742188,buy,96202649
1566705383,2019-08-25 03:56:23,LTC/BTC,0.00723499,1.87600000,0.01357284124,buy,96202647
1566704943,2019-08-25 03:49:03,LTC/BTC,0.00722079,30.12327508,0.2175138434649132,buy,96202515
1566704407,2019-08-25 03:40:07,LTC/BTC,0.00725186,6.47342457,0.046944368702200194,sell,96202407
1566706634,2019-08-25 04:17:14,LTC/BTC,0.00725269,0.31357400,0.0022742550140600003,buy,96202962
1566706624,2019-08-25 04:17:04,LTC/BTC,0.00723200,0.00068500,4.95392e-06,buy,96202955
1566706494,2019-08-25 04:14:54,LTC/BTC,0.00723200,0.40200000,0.002907264,buy,96202926
1566710270,2019-08-25 05:17:50,LTC/BTC,0.00724704,10.00000000,0.07247039999999999,sell,96203952
1566710197,2019-08-25 05:16:37,LTC/BTC,0.00726759,0.34600828,0.0025146463156452,buy,96203935
1566710173,2019-08-25 05:16:13,LTC/BTC,0.00724700,0.50000000,0.0036235,sell,96203923
1566714521,2019-08-25 06:28:41,LTC/BTC,0.00722700,1.52819800,0.011044286946,buy,96205088
1566716347,2019-08-25 06:59:07,LTC/BTC,0.00722051,0.00000714,5.1554441400000005e-08,sell,96205653
1566716315,2019-08-25 06:58:35,LTC/BTC,0.00722051,11.87753000,0.08576182414030001,sell,96205647
1566716217,2019-08-25 06:56:57,LTC/BTC,0.00721459,14.67000000,0.1058380353,sell,96205612
1566716081,2019-08-25 06:54:41,LTC/BTC,0.00721459,15.33000000,0.1105996647,sell,96205547
1566716076,2019-08-25 06:54:36,LTC/BTC,0.00721460,1.88783228,0.013619954767288,sell,96205546
1566715890,2019-08-25 06:51:30,LTC/BTC,0.00722416,2.74300000,0.01981587088,buy,96205502
1566717897,2019-08-25 07:24:57,LTC/BTC,0.00722549,16.40000000,0.11849803599999999,buy,96206100
1566717894,2019-08-25 07:24:54,LTC/BTC,0.00722416,3.69000000,0.0266571504,buy,96206093
1566717892,2019-08-25 07:24:52,LTC/BTC,0.00722416,2.71000000,0.0195774736,buy,96206089
1566719704,2019-08-25 07:55:04,LTC/BTC,0.00722359,0.27361100,0.00197645368349,sell,96207142
1566719647,2019-08-25 07:54:07,LTC/BTC,0.00722360,0.68423200,0.0049426182752,sell,96207125
1566718923,2019-08-25 07:42:03,LTC/BTC,0.00721101,1.04830786,0.0075593584615386,buy,96206856
1566725703,2019-08-25 09:35:03,LTC/BTC,0.00729998,1.00000000,0.00729998,sell,96209216
1566725676,2019-08-25 09:34:36,LTC/BTC,0.00727872,1.24022452,0.0090272470182144,sell,96209210
1566724870,2019-08-25 09:21:10,LTC/BTC,0.00724704,0.14720000,0.001066764288,buy,96208872
1566729318,2019-08-25 10:35:18,LTC/BTC,0.00737040,0.54066000,0.003984880464,sell,96210608
1566729313,2019-08-25 10:35:13,LTC/BTC,0.00737040,0.39984000,0.0029469807359999997,sell,96210605
1566729195,2019-08-25 10:33:15,LTC/BTC,0.00736895,0.13639035,0.0010050536696325,sell,96210554
1566729173,2019-08-25 10:32:53,LTC/BTC,0.00734643,0.13990401,0.0010277950161843,sell,96210527
1566729167,2019-08-25 10:32:47,LTC/BTC,0.00734643,0.13957300,0.0010253632743900001,sell,96210525
1566729161,2019-08-25 10:32:41,LTC/BTC,0.00734643,0.13957300,0.0010253632743900001,sell,96210522
1566729154,2019-08-25 10:32:34,LTC/BTC,0.00734263,0.13964360,0.001025351286668,sell,96210518
1566729147,2019-08-25 10:32:27,LTC/BTC,0.00734274,0.13964399,0.0010253695111326,sell,96210515
1566729141,2019-08-25 10:32:21,LTC/BTC,0.00734275,0.13964381,0.0010253695858775,sell,96210509
1566729135,2019-08-25 10:32:15,LTC/BTC,0.00734274,0.13964381,0.0010253681894394002,sell,96210505
1566729129,2019-08-25 10:32:09,LTC/BTC,0.00734275,0.13968780,0.00102569259345,sell,96210501
1566729123,2019-08-25 10:32:03,LTC/BTC,0.00734045,0.13968780,0.00102537131151,sell,96210499
1566729116,2019-08-25 10:31:56,LTC/BTC,0.00734044,0.13968799,0.0010253713093156,sell,96210491
1566729110,2019-08-25 10:31:50,LTC/BTC,0.00734145,0.13966915,0.0010253740812675,sell,96210488
1566729104,2019-08-25 10:31:44,LTC/BTC,0.00734145,0.13966954,0.001025376944433,sell,96210483
1566729097,2019-08-25 10:31:37,LTC/BTC,0.00734144,0.13966954,0.0010253755477376,sell,96210481
1566729091,2019-08-25 10:31:31,LTC/BTC,0.00734145,0.13967013,0.0010253812758885,sell,96210479
1566729085,2019-08-25 10:31:25,LTC/BTC,0.00734144,0.13972709,0.0010257980476096,sell,96210476
1566729079,2019-08-25 10:31:19,LTC/BTC,0.00733844,0.13984135,0.001026217356494,sell,96210474
1566729073,2019-08-25 10:31:13,LTC/BTC,0.00733245,0.13984174,0.001025382566463,sell,96210469
1566729067,2019-08-25 10:31:07,LTC/BTC,0.00733246,0.13984194,0.0010253854313724,sell,96210467
1566729060,2019-08-25 10:31:00,LTC/BTC,0.00733246,0.13984232,0.0010253882177071998,sell,96210464
1566729052,2019-08-25 10:30:52,LTC/BTC,0.00732965,0.13982343,0.0010248568036995,sell,96210459
1566729046,2019-08-25 10:30:46,LTC/BTC,0.00733345,0.13982344,0.001025388206068,sell,96210458
1566729040,2019-08-25 10:30:40,LTC/BTC,0.00732979,0.13984330,0.001025022021907,sell,96210456
1566729034,2019-08-25 10:30:34,LTC/BTC,0.00733246,0.13984330,0.001025395403518,sell,96210453
1566729028,2019-08-25 10:30:28,LTC/BTC,0.00733245,0.13984330,0.001025394005085,sell,96210451
1566729021,2019-08-25 10:30:21,LTC/BTC,0.00733245,0.13992756,0.001026011837322,sell,96210447
1566729015,2019-08-25 10:30:15,LTC/BTC,0.00732805,0.13992776,0.001025397621668,sell,96210445
1566729002,2019-08-25 10:30:02,LTC/BTC,0.00732257,0.13998073,0.0010250186940761,sell,96210440
1566728997,2019-08-25 10:29:57,LTC/BTC,0.00734370,0.62913381,0.004620169960497,sell,96210437
1566728995,2019-08-25 10:29:55,LTC/BTC,0.00732528,0.13998131,0.0010254022905168,sell,96210432
1566728901,2019-08-25 10:28:21,LTC/BTC,0.00731348,0.13858640,0.001013548864672,sell,96210362
1566728838,2019-08-25 10:27:18,LTC/BTC,0.00730428,4.37188000,0.0319334356464,buy,96210351
1566737979,2019-08-25 12:59:39,LTC/BTC,0.00718784,50.46169000,0.3627105538496,sell,96214464
1566737932,2019-08-25 12:58:52,LTC/BTC,0.00719875,0.48786824,0.0035120414927,sell,96214423
1566737665,2019-08-25 12:54:25,LTC/BTC,0.00722000,1.00000000,0.00722,sell,96214241
1566737603,2019-08-25 12:53:23,LTC/BTC,0.00723250,2.23000000,0.016128475,sell,96214068
1566737526,2019-08-25 12:52:06,LTC/BTC,0.00726726,0.13878136,0.0010085602262736,buy,96213884
1566736833,2019-08-25 12:40:33,LTC/BTC,0.00727864,25.00000000,0.18196600000000002,buy,96213107
1566740023,2019-08-25 13:33:43,LTC/BTC,0.00720358,1.35000000,0.009724833,sell,96215339
1566743416,2019-08-25 14:30:16,LTC/BTC,0.00728021,0.82406964,0.0059994000338244,buy,96218116
1566743391,2019-08-25 14:29:51,LTC/BTC,0.00726091,10.00000000,0.0726091,sell,96218038
1566743286,2019-08-25 14:28:06,LTC/BTC,0.00725649,0.82676221,0.0059993917092429,sell,96217474
1566743283,2019-08-25 14:28:03,LTC/BTC,0.00726330,7.87842270,0.05722334759691,buy,96217453
1566743255,2019-08-25 14:27:35,LTC/BTC,0.00726329,1.02000000,0.0074085558,buy,96217153
1566743233,2019-08-25 14:27:13,LTC/BTC,0.00725346,2.79346106,0.020262258060267598,sell,96216931
1566743230,2019-08-25 14:27:10,LTC/BTC,0.00725346,11.02811624,0.0799920000221904,sell,96216863
1566743227,2019-08-25 14:27:07,LTC/BTC,0.00724897,5.73145165,0.041547121067300505,sell,96216790
1566743226,2019-08-25 14:27:06,LTC/BTC,0.00725655,14.60603179,0.10598939998572449,sell,96216767
1566743225,2019-08-25 14:27:05,LTC/BTC,0.00725156,4.24695083,0.0307970187607948,buy,96216732
