unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566871575116,2019-08-27 02:06:15.116000,EOS/USDT,3.55690000,39.36000000,139.999584,buy,30965330
1566871579464,2019-08-27 02:06:19.464000,EOS/USDT,3.55570000,3.37000000,11.982709,sell,30965332
1566871581242,2019-08-27 02:06:21.242000,EOS/USDT,3.55570000,35.00000000,124.4495,sell,30965333
1566871584259,2019-08-27 02:06:24.259000,EOS/USDT,3.55570000,0.97000000,3.449029,sell,30965334
1566871639189,2019-08-27 02:07:19.189000,EOS/USDT,3.55540000,7.01000000,24.923354,buy,30965336
1566871642901,2019-08-27 02:07:22.901000,EOS/USDT,3.55540000,4.25000000,15.11045,buy,30965337
1566871671979,2019-08-27 02:07:51.979000,EOS/USDT,3.55530000,15.03000000,53.436158999999996,sell,30965338
1566871672437,2019-08-27 02:07:52.437000,EOS/USDT,3.55540000,7.01000000,24.923354,buy,30965341
1566871693339,2019-08-27 02:08:13.339000,EOS/USDT,3.55370000,55.00000000,195.4535,sell,30965342
1566871698326,2019-08-27 02:08:18.326000,EOS/USDT,3.55370000,3.55000000,12.615635,sell,30965343
1566871710040,2019-08-27 02:08:30.040000,EOS/USDT,3.55370000,8.40000000,29.851080000000003,sell,30965344
1566871714014,2019-08-27 02:08:34.014000,EOS/USDT,3.55370000,99.00000000,351.8163,sell,30965345
1566871719935,2019-08-27 02:08:39.935000,EOS/USDT,3.55270000,99.00000000,351.7173,sell,30965346
1566871731823,2019-08-27 02:08:51.823000,EOS/USDT,3.55270000,139.93000000,497.12931100000003,sell,30965347
1566871732680,2019-08-27 02:08:52.680000,EOS/USDT,3.55270000,28.73000000,102.06907100000001,sell,30965348
1566871734807,2019-08-27 02:08:54.807000,EOS/USDT,3.55500000,39.38000000,139.9959,buy,30965349
1566871734937,2019-08-27 02:08:54.937000,EOS/USDT,3.55530000,84.34000000,299.854002,buy,30965350
1566871735017,2019-08-27 02:08:55.017000,EOS/USDT,3.55540000,5.60000000,19.910239999999998,buy,30965352
1566871735027,2019-08-27 02:08:55.027000,EOS/USDT,3.55540000,5.61000000,19.945794000000003,buy,30965353
1566871735276,2019-08-27 02:08:55.276000,EOS/USDT,3.55540000,137.52000000,488.93860800000004,buy,30965354
1566871735351,2019-08-27 02:08:55.351000,EOS/USDT,3.55540000,5.60000000,19.910239999999998,buy,30965355
1566871735719,2019-08-27 02:08:55.719000,EOS/USDT,3.55540000,78.19000000,277.996726,buy,30965356
1566871735722,2019-08-27 02:08:55.722000,EOS/USDT,3.55550000,16.84000000,59.87462,buy,30965358
1566871735749,2019-08-27 02:08:55.749000,EOS/USDT,3.55550000,5.59000000,19.875245,buy,30965359
1566871735780,2019-08-27 02:08:55.780000,EOS/USDT,3.55550000,140.29000000,498.801095,buy,30965360
1566871735824,2019-08-27 02:08:55.824000,EOS/USDT,3.55550000,50.00000000,177.775,buy,30965361
1566871735831,2019-08-27 02:08:55.831000,EOS/USDT,3.55550000,50.00000000,177.775,buy,30965362
1566871735883,2019-08-27 02:08:55.883000,EOS/USDT,3.55550000,50.00000000,177.775,buy,30965363
1566871736012,2019-08-27 02:08:56.012000,EOS/USDT,3.55550000,266.68000000,948.18074,buy,30965364
1566871736686,2019-08-27 02:08:56.686000,EOS/USDT,3.55800000,11.25000000,40.027499999999996,buy,30965367
1566871736768,2019-08-27 02:08:56.768000,EOS/USDT,3.55730000,16.83000000,59.869358999999996,buy,30965368
1566871736859,2019-08-27 02:08:56.859000,EOS/USDT,3.55730000,5.59000000,19.885307,buy,30965369
1566871737213,2019-08-27 02:08:57.213000,EOS/USDT,3.55730000,11.25000000,40.019625000000005,buy,30965371
1566871737225,2019-08-27 02:08:57.225000,EOS/USDT,3.55730000,5.59000000,19.885307,buy,30965373
1566871737270,2019-08-27 02:08:57.270000,EOS/USDT,3.55730000,93.47000000,332.500831,buy,30965374
1566871738079,2019-08-27 02:08:58.079000,EOS/USDT,3.55850000,11.25000000,40.033125,buy,30965375
1566871738692,2019-08-27 02:08:58.692000,EOS/USDT,3.55880000,16.82000000,59.859016000000004,buy,30965376
1566871746359,2019-08-27 02:09:06.359000,EOS/USDT,3.55890000,279.41000000,994.3922490000001,buy,30965377
1566871746380,2019-08-27 02:09:06.380000,EOS/USDT,3.55890000,5.59000000,19.894251,buy,30965378
1566871746409,2019-08-27 02:09:06.409000,EOS/USDT,3.55890000,315.00000000,1121.0535,buy,30965379
1566871746487,2019-08-27 02:09:06.487000,EOS/USDT,3.55960000,11.24000000,40.009904,buy,30965380
1566871749884,2019-08-27 02:09:09.884000,EOS/USDT,3.55960000,36.00000000,128.1456,buy,30965381
1566871750224,2019-08-27 02:09:10.224000,EOS/USDT,3.55960000,5.59000000,19.898164,buy,30965382
1566871750419,2019-08-27 02:09:10.419000,EOS/USDT,3.55960000,11.24000000,40.009904,buy,30965383
1566871753259,2019-08-27 02:09:13.259000,EOS/USDT,3.55840000,39.33000000,139.95187199999998,sell,30965384
1566871753472,2019-08-27 02:09:13.472000,EOS/USDT,3.55840000,0.23000000,0.8184319999999999,sell,30965386
1566871754262,2019-08-27 02:09:14.262000,EOS/USDT,3.55830000,14.00000000,49.8162,sell,30965389
1566871755265,2019-08-27 02:09:15.265000,EOS/USDT,3.55840000,39.00000000,138.77759999999998,sell,30965390
1566871756288,2019-08-27 02:09:16.288000,EOS/USDT,3.55840000,0.33000000,1.174272,sell,30965391
1566871792262,2019-08-27 02:09:52.262000,EOS/USDT,3.55760000,39.34000000,139.955984,buy,30965393
1566871805408,2019-08-27 02:10:05.408000,EOS/USDT,3.55710000,36.00000000,128.0556,buy,30965394
1566871824548,2019-08-27 02:10:24.548000,EOS/USDT,3.55590000,7.31000000,25.993629,sell,30965395
1566871844714,2019-08-27 02:10:44.714000,EOS/USDT,3.55610000,7.31000000,25.995091,sell,30965396
1566871861827,2019-08-27 02:11:01.827000,EOS/USDT,3.55620000,7.31000000,25.995822,sell,30965397
1566871880569,2019-08-27 02:11:20.569000,EOS/USDT,3.55500000,7.31000000,25.98705,sell,30965398
1566871893565,2019-08-27 02:11:33.565000,EOS/USDT,3.55600000,25.30000000,89.9668,buy,30965399
1566871897681,2019-08-27 02:11:37.681000,EOS/USDT,3.55520000,7.31000000,25.988512,sell,30965401
1566871905144,2019-08-27 02:11:45.144000,EOS/USDT,3.55620000,8.40000000,29.87208,sell,30965402
1566871915829,2019-08-27 02:11:55.829000,EOS/USDT,3.55520000,7.31000000,25.988512,sell,30965403
1566871933936,2019-08-27 02:12:13.936000,EOS/USDT,3.55520000,7.31000000,25.988512,sell,30965404
1566871936038,2019-08-27 02:12:16.038000,EOS/USDT,3.55520000,5.62000000,19.980224,sell,30965405
1566871936061,2019-08-27 02:12:16.061000,EOS/USDT,3.55500000,281.15000000,999.48825,sell,30965408
1566871938564,2019-08-27 02:12:18.564000,EOS/USDT,3.55480000,137.99000000,490.5268520000001,sell,30965409
1566871952045,2019-08-27 02:12:32.045000,EOS/USDT,3.55260000,7.31000000,25.969506,sell,30965410
1566871970158,2019-08-27 02:12:50.158000,EOS/USDT,3.55260000,7.31000000,25.969506,sell,30965411
1566871988259,2019-08-27 02:13:08.259000,EOS/USDT,3.55240000,7.30000000,25.93252,sell,30965412
1566872001406,2019-08-27 02:13:21.406000,EOS/USDT,3.55510000,9.46000000,33.631246000000004,buy,30965413
1566872001983,2019-08-27 02:13:21.983000,EOS/USDT,3.55510000,15.85000000,56.348335,buy,30965414
1566872002357,2019-08-27 02:13:22.357000,EOS/USDT,3.55510000,5.59000000,19.873009,buy,30965416
1566872002395,2019-08-27 02:13:22.395000,EOS/USDT,3.55510000,56.68000000,201.50306799999998,buy,30965417
1566872002415,2019-08-27 02:13:22.415000,EOS/USDT,3.55720000,11.25000000,40.018499999999996,buy,30965419
1566872003033,2019-08-27 02:13:23.033000,EOS/USDT,3.55610000,11.25000000,40.006125,buy,30965420
1566872003279,2019-08-27 02:13:23.279000,EOS/USDT,3.55610000,200.00000000,711.2199999999999,buy,30965421
1566872005988,2019-08-27 02:13:25.988000,EOS/USDT,3.55870000,77.21000000,274.767227,buy,30965422
1566872026172,2019-08-27 02:13:46.172000,EOS/USDT,3.55620000,5.26000000,18.705612,sell,30965428
1566872026557,2019-08-27 02:13:46.557000,EOS/USDT,3.55620000,20.02000000,71.19512399999999,sell,30965429
1566872028433,2019-08-27 02:13:48.433000,EOS/USDT,3.55810000,5.27000000,18.751186999999998,buy,30965430
1566872047301,2019-08-27 02:14:07.301000,EOS/USDT,3.55480000,25.30000000,89.93644,sell,30965432
1566872047456,2019-08-27 02:14:07.456000,EOS/USDT,3.55480000,25.29000000,89.900892,sell,30965434
1566872047666,2019-08-27 02:14:07.666000,EOS/USDT,3.55480000,25.29000000,89.900892,sell,30965435
1566872047866,2019-08-27 02:14:07.866000,EOS/USDT,3.55470000,122.19000000,434.348793,sell,30965436
1566872047952,2019-08-27 02:14:07.952000,EOS/USDT,3.55470000,4.66000000,16.564902,sell,30965437
1566872063570,2019-08-27 02:14:23.570000,EOS/USDT,3.55800000,16.82000000,59.84556,buy,30965438
1566872099839,2019-08-27 02:14:59.839000,EOS/USDT,3.55470000,3.08000000,10.948476,sell,30965439
1566872124597,2019-08-27 02:15:24.597000,EOS/USDT,3.55470000,4.95000000,17.595765,sell,30965440
1566872140645,2019-08-27 02:15:40.645000,EOS/USDT,3.55470000,4.20000000,14.92974,sell,30965441
1566872141273,2019-08-27 02:15:41.273000,EOS/USDT,3.55760000,16.82000000,59.838832,buy,30965442
1566872142559,2019-08-27 02:15:42.559000,EOS/USDT,3.55480000,4.95000000,17.59626,sell,30965443
1566872146020,2019-08-27 02:15:46.020000,EOS/USDT,3.55760000,25.29000000,89.97170399999999,buy,30965444
1566872147275,2019-08-27 02:15:47.275000,EOS/USDT,3.55760000,41.91000000,149.09901599999998,buy,30965445
1566872148468,2019-08-27 02:15:48.468000,EOS/USDT,3.55800000,65.32000000,232.40855999999997,buy,30965446
1566872148803,2019-08-27 02:15:48.803000,EOS/USDT,3.55520000,3.50000000,12.443200000000001,sell,30965447
1566872148988,2019-08-27 02:15:48.988000,EOS/USDT,3.55520000,21.79000000,77.467808,sell,30965448
1566872149101,2019-08-27 02:15:49.101000,EOS/USDT,3.55530000,25.29000000,89.91353699999999,sell,30965450
1566872157662,2019-08-27 02:15:57.662000,EOS/USDT,3.55530000,25.29000000,89.91353699999999,sell,30965452
1566872160554,2019-08-27 02:16:00.554000,EOS/USDT,3.55540000,4.95000000,17.599230000000002,sell,30965454
1566872162171,2019-08-27 02:16:02.171000,EOS/USDT,3.55700000,25.29000000,89.95653,buy,30965455
1566872163295,2019-08-27 02:16:03.295000,EOS/USDT,3.55720000,55.53000000,197.531316,buy,30965456
1566872164762,2019-08-27 02:16:04.762000,EOS/USDT,3.55560000,3.88000000,13.795728,sell,30965457
1566872170619,2019-08-27 02:16:10.619000,EOS/USDT,3.55790000,28.12000000,100.04814800000001,buy,30965458
1566872179030,2019-08-27 02:16:19.030000,EOS/USDT,3.55610000,4.95000000,17.602695,sell,30965459
1566872180194,2019-08-27 02:16:20.194000,EOS/USDT,3.55610000,6.05000000,21.514405,sell,30965460
1566872181503,2019-08-27 02:16:21.503000,EOS/USDT,3.55610000,5.54000000,19.700794,sell,30965461
1566872183381,2019-08-27 02:16:23.381000,EOS/USDT,3.55610000,5.54000000,19.700794,sell,30965462
1566872186723,2019-08-27 02:16:26.723000,EOS/USDT,3.55610000,17.26000000,61.378286,sell,30965463
1566872186924,2019-08-27 02:16:26.924000,EOS/USDT,3.55620000,39.34000000,139.90090800000002,sell,30965465
1566872193166,2019-08-27 02:16:33.166000,EOS/USDT,3.55610000,39.35000000,139.932535,sell,30965466
1566872193380,2019-08-27 02:16:33.380000,EOS/USDT,3.55610000,39.35000000,139.932535,sell,30965467
1566872193574,2019-08-27 02:16:33.574000,EOS/USDT,3.55600000,14.93000000,53.09108,sell,30965468
1566872194294,2019-08-27 02:16:34.294000,EOS/USDT,3.55710000,39.35000000,139.97188500000001,buy,30965469
1566872196566,2019-08-27 02:16:36.566000,EOS/USDT,3.55610000,4.95000000,17.602695,sell,30965470
1566872198147,2019-08-27 02:16:38.147000,EOS/USDT,3.55610000,5.54000000,19.700794,sell,30965471
1566872198297,2019-08-27 02:16:38.297000,EOS/USDT,3.55690000,121.91000000,433.62167900000003,buy,30965472
1566872198714,2019-08-27 02:16:38.714000,EOS/USDT,3.55610000,4.60000000,16.35806,sell,30965473
1566872202296,2019-08-27 02:16:42.296000,EOS/USDT,3.55690000,10.49000000,37.311881,buy,30965474
1566872204523,2019-08-27 02:16:44.523000,EOS/USDT,3.55520000,5.36000000,19.055872,sell,30965475
1566872206300,2019-08-27 02:16:46.300000,EOS/USDT,3.55680000,39.35000000,139.96008,buy,30965476
1566872207593,2019-08-27 02:16:47.593000,EOS/USDT,3.55670000,39.35000000,139.95614500000002,buy,30965477
1566872208746,2019-08-27 02:16:48.746000,EOS/USDT,3.55750000,280.27000000,997.060525,buy,30965478
1566872208756,2019-08-27 02:16:48.756000,EOS/USDT,3.55750000,16.82000000,59.83715,buy,30965479
1566872208939,2019-08-27 02:16:48.939000,EOS/USDT,3.55510000,24.49000000,87.064399,sell,30965480
1566872214564,2019-08-27 02:16:54.564000,EOS/USDT,3.55510000,4.95000000,17.597745,sell,30965481
1566872221062,2019-08-27 02:17:01.062000,EOS/USDT,3.55520000,11.56000000,41.098112,sell,30965482
1566872232569,2019-08-27 02:17:12.569000,EOS/USDT,3.55490000,4.95000000,17.596755,sell,30965483
1566872250559,2019-08-27 02:17:30.559000,EOS/USDT,3.55540000,4.95000000,17.599230000000002,sell,30965484
1566872268557,2019-08-27 02:17:48.557000,EOS/USDT,3.55540000,4.95000000,17.599230000000002,sell,30965485
1566872270811,2019-08-27 02:17:50.811000,EOS/USDT,3.55740000,10.97000000,39.024678,sell,30965486
1566872270837,2019-08-27 02:17:50.837000,EOS/USDT,3.55740000,25.24000000,89.788776,sell,30965487
1566872271319,2019-08-27 02:17:51.319000,EOS/USDT,3.55710000,21.84000000,77.687064,buy,30965489
1566872271486,2019-08-27 02:17:51.486000,EOS/USDT,3.55710000,17.51000000,62.28482100000001,buy,30965490
1566872271713,2019-08-27 02:17:51.713000,EOS/USDT,3.55800000,41.40000000,147.3012,buy,30965491
1566872285851,2019-08-27 02:18:05.851000,EOS/USDT,3.55740000,39.32000000,139.876968,sell,30965497
1566872286035,2019-08-27 02:18:06.035000,EOS/USDT,3.55740000,39.33000000,139.912542,sell,30965498
1566872286228,2019-08-27 02:18:06.228000,EOS/USDT,3.55600000,39.33000000,139.85748,sell,30965499
1566872286330,2019-08-27 02:18:06.330000,EOS/USDT,3.55600000,39.33000000,139.85748,sell,30965500
1566872286557,2019-08-27 02:18:06.557000,EOS/USDT,3.55590000,4.93000000,17.530586999999997,sell,30965502
1566872298758,2019-08-27 02:18:18.758000,EOS/USDT,3.55500000,34.46000000,122.5053,sell,30965503
1566872298882,2019-08-27 02:18:18.882000,EOS/USDT,3.55500000,7.34000000,26.093700000000002,sell,30965504
1566872299917,2019-08-27 02:18:19.917000,EOS/USDT,3.55690000,23.35000000,83.05361500000001,buy,30965505
1566872303755,2019-08-27 02:18:23.755000,EOS/USDT,3.55850000,36.00000000,128.106,buy,30965506
1566872307404,2019-08-27 02:18:27.404000,EOS/USDT,3.55570000,30.55000000,108.626635,sell,30965507
1566872307583,2019-08-27 02:18:27.583000,EOS/USDT,3.55570000,8.80000000,31.29016,sell,30965508
1566872307804,2019-08-27 02:18:27.804000,EOS/USDT,3.55560000,7.63000000,27.129228,sell,30965509
1566872307983,2019-08-27 02:18:27.983000,EOS/USDT,3.55560000,16.43000000,58.418508,sell,30965510
1566872308094,2019-08-27 02:18:28.094000,EOS/USDT,3.55560000,5.46000000,19.413576,sell,30965511
1566872309556,2019-08-27 02:18:29.556000,EOS/USDT,3.55560000,75.88000000,269.798928,sell,30965512
1566872332605,2019-08-27 02:18:52.605000,EOS/USDT,3.55560000,84.37000000,299.985972,sell,30965513
1566872354356,2019-08-27 02:19:14.356000,EOS/USDT,3.55430000,150.00000000,533.145,sell,30965514
1566872365022,2019-08-27 02:19:25.022000,EOS/USDT,3.55770000,16.82000000,59.840514000000006,buy,30965515
1566872405779,2019-08-27 02:20:05.779000,EOS/USDT,3.55470000,13.65000000,48.521655,sell,30965516
1566872407091,2019-08-27 02:20:07.091000,EOS/USDT,3.55470000,5.78000000,20.546166,sell,30965517
1566872408104,2019-08-27 02:20:08.104000,EOS/USDT,3.55470000,5.78000000,20.546166,sell,30965518
1566872413682,2019-08-27 02:20:13.682000,EOS/USDT,3.55470000,14.14000000,50.263458,sell,30965519
1566872423503,2019-08-27 02:20:23.503000,EOS/USDT,3.55730000,31.95000000,113.655735,buy,30965520
1566872424316,2019-08-27 02:20:24.316000,EOS/USDT,3.55730000,7.40000000,26.32402,buy,30965521
1566872443442,2019-08-27 02:20:43.442000,EOS/USDT,3.55740000,10.84000000,38.562216,buy,30965523
1566872448079,2019-08-27 02:20:48.079000,EOS/USDT,3.55440000,5.40000000,19.19376,sell,30965524
1566872451587,2019-08-27 02:20:51.587000,EOS/USDT,3.55440000,33.95000000,120.67188,sell,30965525
1566872451800,2019-08-27 02:20:51.800000,EOS/USDT,3.55450000,53.40000000,189.81029999999998,sell,30965527
1566872452264,2019-08-27 02:20:52.264000,EOS/USDT,3.55430000,112.58000000,400.143094,sell,30965528
1566872453040,2019-08-27 02:20:53.040000,EOS/USDT,3.55430000,45.03000000,160.050129,sell,30965529
1566872453071,2019-08-27 02:20:53.071000,EOS/USDT,3.55430000,134.00000000,476.2762,sell,30965530
1566872455870,2019-08-27 02:20:55.870000,EOS/USDT,3.55390000,119.43000000,424.44227700000005,sell,30965532
1566872455982,2019-08-27 02:20:55.982000,EOS/USDT,3.55380000,308.83000000,1097.5200539999998,sell,30965533
1566872459260,2019-08-27 02:20:59.260000,EOS/USDT,3.55360000,171.58000000,609.726688,sell,30965534
1566872459777,2019-08-27 02:20:59.777000,EOS/USDT,3.55640000,5.59000000,19.880276,buy,30965535
1566872461586,2019-08-27 02:21:01.586000,EOS/USDT,3.55640000,10.84000000,38.551376,buy,30965536
1566872462425,2019-08-27 02:21:02.425000,EOS/USDT,3.55360000,16.76000000,59.558336000000004,sell,30965537
1566872468528,2019-08-27 02:21:08.528000,EOS/USDT,3.55360000,11.56000000,41.079616,sell,30965538
1566872471445,2019-08-27 02:21:11.445000,EOS/USDT,3.55360000,16.54000000,58.776543999999994,sell,30965539
1566872474305,2019-08-27 02:21:14.305000,EOS/USDT,3.55570000,53.42000000,189.945494,buy,30965541
1566872478835,2019-08-27 02:21:18.835000,EOS/USDT,3.55310000,9.63000000,34.216353000000005,sell,30965543
1566872479734,2019-08-27 02:21:19.734000,EOS/USDT,3.55570000,10.84000000,38.543788,buy,30965544
1566872497860,2019-08-27 02:21:37.860000,EOS/USDT,3.55510000,10.84000000,38.537284,buy,30965545
1566872503145,2019-08-27 02:21:43.145000,EOS/USDT,3.55540000,53.44000000,190.000576,buy,30965546
1566872513689,2019-08-27 02:21:53.689000,EOS/USDT,3.55410000,45.28000000,160.92964800000001,sell,30965548
1566872515838,2019-08-27 02:21:55.838000,EOS/USDT,3.55410000,7.29000000,25.909389,sell,30965549
1566872515981,2019-08-27 02:21:55.981000,EOS/USDT,3.55700000,10.84000000,38.55788,buy,30965550
1566872533095,2019-08-27 02:22:13.095000,EOS/USDT,3.55650000,53.42000000,189.98823000000002,buy,30965551
1566872534109,2019-08-27 02:22:14.109000,EOS/USDT,3.55640000,10.84000000,38.551376,buy,30965553
1566872541371,2019-08-27 02:22:21.371000,EOS/USDT,3.55600000,10.51000000,37.37356,sell,30965554
1566872542117,2019-08-27 02:22:22.117000,EOS/USDT,3.55610000,236.82000000,842.1556019999999,buy,30965555
1566872542384,2019-08-27 02:22:22.384000,EOS/USDT,3.55600000,2.15000000,7.6453999999999995,sell,30965556
1566872552232,2019-08-27 02:22:32.232000,EOS/USDT,3.55510000,10.84000000,38.537284,buy,30965557
1566872569348,2019-08-27 02:22:49.348000,EOS/USDT,3.55450000,10.84000000,38.53078,buy,30965558
1566872587518,2019-08-27 02:23:07.518000,EOS/USDT,3.55450000,10.84000000,38.53078,buy,30965559
1566872588100,2019-08-27 02:23:08.100000,EOS/USDT,3.55450000,16.83000000,59.82223499999999,buy,30965560
1566872588114,2019-08-27 02:23:08.114000,EOS/USDT,3.55450000,14.94000000,53.10423,buy,30965561
1566872595224,2019-08-27 02:23:15.224000,EOS/USDT,3.55460000,16.83000000,59.823918,buy,30965563
1566872603313,2019-08-27 02:23:23.313000,EOS/USDT,3.55460000,16.83000000,59.823918,buy,30965564
1566872643875,2019-08-27 02:24:03.875000,EOS/USDT,3.55310000,53.43000000,189.84213300000002,sell,30965565
1566872644054,2019-08-27 02:24:04.054000,EOS/USDT,3.55310000,11.67000000,41.464677,sell,30965566
1566872661694,2019-08-27 02:24:21.694000,EOS/USDT,3.55530000,2.85000000,10.132605,buy,30965567
1566872665619,2019-08-27 02:24:25.619000,EOS/USDT,3.55440000,50.58000000,179.78155199999998,buy,30965568
1566872685659,2019-08-27 02:24:45.659000,EOS/USDT,3.55520000,95.88000000,340.872576,buy,30965570
1566872686626,2019-08-27 02:24:46.626000,EOS/USDT,3.55490000,186.12000000,661.637988,buy,30965571
1566872701492,2019-08-27 02:25:01.492000,EOS/USDT,3.55310000,16.84000000,59.834204,sell,30965572
1566872705125,2019-08-27 02:25:05.125000,EOS/USDT,3.55310000,36.59000000,130.00792900000002,sell,30965573
1566872709806,2019-08-27 02:25:09.806000,EOS/USDT,3.55300000,6.73000000,23.91169,sell,30965574
1566872710609,2019-08-27 02:25:10.609000,EOS/USDT,3.55380000,53.45000000,189.95061,buy,30965575
1566872712766,2019-08-27 02:25:12.766000,EOS/USDT,3.55300000,44.68000000,158.74804,sell,30965577
1566872724426,2019-08-27 02:25:24.426000,EOS/USDT,3.55210000,3.38000000,12.006098,sell,30965578
1566872744537,2019-08-27 02:25:44.537000,EOS/USDT,3.55250000,3.38000000,12.00745,sell,30965579
1566872762570,2019-08-27 02:26:02.570000,EOS/USDT,3.55210000,53.45000000,189.859745,sell,30965580
1566872762748,2019-08-27 02:26:02.748000,EOS/USDT,3.55200000,3.38000000,12.00576,sell,30965581
1566872771397,2019-08-27 02:26:11.397000,EOS/USDT,3.55390000,760.67000000,2703.345113,sell,30965582
1566872771474,2019-08-27 02:26:11.474000,EOS/USDT,3.55400000,53.44000000,189.92576,sell,30965584
1566872779507,2019-08-27 02:26:19.507000,EOS/USDT,3.55210000,53.45000000,189.859745,sell,30965585
1566872780864,2019-08-27 02:26:20.864000,EOS/USDT,3.55200000,1.62000000,5.75424,sell,30965586
1566872781429,2019-08-27 02:26:21.429000,EOS/USDT,3.55320000,41.97000000,149.127804,buy,30965588
1566872781607,2019-08-27 02:26:21.607000,EOS/USDT,3.55180000,53.47000000,189.914746,sell,30965589
1566872781738,2019-08-27 02:26:21.738000,EOS/USDT,3.55170000,20.22000000,71.81537399999999,sell,30965590
1566872782512,2019-08-27 02:26:22.512000,EOS/USDT,3.55270000,6.80000000,24.158360000000002,buy,30965591
1566872795254,2019-08-27 02:26:35.254000,EOS/USDT,3.55170000,39.57000000,140.54076899999998,sell,30965592
1566872801384,2019-08-27 02:26:41.384000,EOS/USDT,3.55170000,3.38000000,12.004745999999999,sell,30965593
1566872816492,2019-08-27 02:26:56.492000,EOS/USDT,3.55130000,3.38000000,12.003394,sell,30965594
1566872822231,2019-08-27 02:27:02.231000,EOS/USDT,3.55130000,310.06000000,1101.116078,sell,30965595
1566872822550,2019-08-27 02:27:02.550000,EOS/USDT,3.55120000,134.75000000,478.5242,sell,30965596
1566872824084,2019-08-27 02:27:04.084000,EOS/USDT,3.55130000,408.00000000,1448.9304,buy,30965597
1566872824090,2019-08-27 02:27:04.090000,EOS/USDT,3.55380000,53.46000000,189.986148,buy,30965598
1566872824172,2019-08-27 02:27:04.172000,EOS/USDT,3.55370000,60.32000000,214.359184,buy,30965600
1566872824220,2019-08-27 02:27:04.220000,EOS/USDT,3.55370000,69.00000000,245.2053,buy,30965601
1566872824224,2019-08-27 02:27:04.224000,EOS/USDT,3.55370000,19.43000000,69.048391,buy,30965602
1566872824300,2019-08-27 02:27:04.300000,EOS/USDT,3.55400000,58.37000000,207.44697999999997,buy,30965604
1566872824330,2019-08-27 02:27:04.330000,EOS/USDT,3.55400000,82.85000000,294.4489,buy,30965605
1566872832285,2019-08-27 02:27:12.285000,EOS/USDT,3.55130000,5.25000000,18.644325,sell,30965606
1566872834636,2019-08-27 02:27:14.636000,EOS/USDT,3.55130000,3.38000000,12.003394,sell,30965607
1566872839031,2019-08-27 02:27:19.031000,EOS/USDT,3.55140000,57.24000000,203.282136,buy,30965608
1566872839248,2019-08-27 02:27:19.248000,EOS/USDT,3.55140000,16.19000000,57.49716600000001,buy,30965609
1566872842056,2019-08-27 02:27:22.056000,EOS/USDT,3.55130000,44.83000000,159.204779,sell,30965610
1566872842321,2019-08-27 02:27:22.321000,EOS/USDT,3.55120000,15.25000000,54.1558,sell,30965611
1566872843336,2019-08-27 02:27:23.336000,EOS/USDT,3.55080000,269.85000000,958.1833800000002,sell,30965612
1566872844184,2019-08-27 02:27:24.184000,EOS/USDT,3.55060000,12.74000000,45.234644,buy,30965614
1566872845113,2019-08-27 02:27:25.113000,EOS/USDT,3.55080000,14.79000000,52.516332,buy,30965615
1566872846131,2019-08-27 02:27:26.131000,EOS/USDT,3.55080000,14.69000000,52.161252,buy,30965616
1566872849095,2019-08-27 02:27:29.095000,EOS/USDT,3.55010000,67.58000000,239.91575799999998,sell,30965617
1566872849306,2019-08-27 02:27:29.306000,EOS/USDT,3.55010000,67.59000000,239.95125900000002,sell,30965618
1566872849512,2019-08-27 02:27:29.512000,EOS/USDT,3.55000000,64.83000000,230.14649999999997,sell,30965619
1566872849661,2019-08-27 02:27:29.661000,EOS/USDT,3.55010000,67.59000000,239.95125900000002,sell,30965620
1566872850239,2019-08-27 02:27:30.239000,EOS/USDT,3.55000000,27.26000000,96.773,sell,30965622
1566872852118,2019-08-27 02:27:32.118000,EOS/USDT,3.55000000,53.42000000,189.641,sell,30965624
1566872852809,2019-08-27 02:27:32.809000,EOS/USDT,3.54950000,3.38000000,11.99731,sell,30965626
1566872858607,2019-08-27 02:27:38.607000,EOS/USDT,3.55010000,35.36000000,125.531536,buy,30965627
1566872859633,2019-08-27 02:27:39.633000,EOS/USDT,3.55010000,5.00000000,17.7505,buy,30965628
1566872860223,2019-08-27 02:27:40.223000,EOS/USDT,3.55010000,10.94000000,38.838094,buy,30965629
1566872869883,2019-08-27 02:27:49.883000,EOS/USDT,3.54950000,125.82000000,446.59809,sell,30965631
1566872870847,2019-08-27 02:27:50.847000,EOS/USDT,3.54870000,280.75000000,996.2975250000001,sell,30965632
1566872871327,2019-08-27 02:27:51.327000,EOS/USDT,3.54840000,200.00000000,709.68,sell,30965636
1566872874737,2019-08-27 02:27:54.737000,EOS/USDT,3.55120000,16.60000000,58.949920000000006,buy,30965637
1566872885618,2019-08-27 02:28:05.618000,EOS/USDT,3.54880000,14.09000000,50.002592,sell,30965638
1566872904453,2019-08-27 02:28:24.453000,EOS/USDT,3.55050000,29.81000000,105.84040499999999,buy,30965639
1566872907317,2019-08-27 02:28:27.317000,EOS/USDT,3.54760000,67.00000000,237.6892,sell,30965640
1566872908297,2019-08-27 02:28:28.297000,EOS/USDT,3.54760000,0.60000000,2.12856,sell,30965641
1566872909417,2019-08-27 02:28:29.417000,EOS/USDT,3.54790000,150.00000000,532.185,buy,30965642
