unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577187697,2019-12-24 11:41:37,XRP/EUR,0.17318,3429.66658200,593.94965867076,buy,102195810
1577187609,2019-12-24 11:40:09,XRP/EUR,0.17306,251.98569900,43.60864506894,buy,102195781
1577190314,2019-12-24 12:25:14,XRP/EUR,0.17325,143.54978354,24.869999998304998,buy,102197216
1577190186,2019-12-24 12:23:06,XRP/EUR,0.17325,266.66666700,46.20000005775,buy,102197140
1577190137,2019-12-24 12:22:17,XRP/EUR,0.17327,6335.24557049,1097.7079999988025,sell,102197078
1577190021,2019-12-24 12:20:21,XRP/EUR,0.17337,433.86975832,75.2199999999384,buy,102197030
1577189975,2019-12-24 12:19:35,XRP/EUR,0.17284,1000.00000000,172.84,sell,102197022
1577189940,2019-12-24 12:19:00,XRP/EUR,0.17337,200.00000000,34.674,buy,102197012
1577189882,2019-12-24 12:18:02,XRP/EUR,0.17281,454.72372000,78.58080605319999,sell,102196985
1577189835,2019-12-24 12:17:15,XRP/EUR,0.17337,343.77777800,59.60075337186,buy,102196957
1577189479,2019-12-24 12:11:19,XRP/EUR,0.17332,10953.15024232,1898.3999999989023,sell,102196817
1577189478,2019-12-24 12:11:18,XRP/EUR,0.17332,10000.00000000,1733.2,buy,102196816
1577189461,2019-12-24 12:11:01,XRP/EUR,0.17327,2850.53171991,493.9116311088057,sell,102196809
1577189460,2019-12-24 12:11:00,XRP/EUR,0.17327,1000.00000000,173.27,sell,102196807
1577189437,2019-12-24 12:10:37,XRP/EUR,0.17273,6371.41095500,1100.53381425715,sell,102196797
1577192872,2019-12-24 13:07:52,XRP/EUR,0.17320,24402.60320554,4226.530875199528,sell,102198293
1577192871,2019-12-24 13:07:51,XRP/EUR,0.17320,1000.00000000,173.2,sell,102198291
1577192740,2019-12-24 13:05:40,XRP/EUR,0.17318,2872.79131539,497.50999999924016,buy,102198219
1577192617,2019-12-24 13:03:37,XRP/EUR,0.17305,5631.93058900,974.60558842645,buy,102198138
1577192586,2019-12-24 13:03:06,XRP/EUR,0.17304,153.34666666,26.5351071988464,buy,102198132
1577192492,2019-12-24 13:01:32,XRP/EUR,0.17304,146.66666666,25.3791999988464,buy,102198096
1577192397,2019-12-24 12:59:57,XRP/EUR,0.17305,2000.00000000,346.1,buy,102198045
1577192357,2019-12-24 12:59:17,XRP/EUR,0.17304,4999.99999821,865.1999996902583,buy,102198031
1577192355,2019-12-24 12:59:15,XRP/EUR,0.17285,0.00000179,3.094015e-07,buy,102198014
1577192238,2019-12-24 12:57:18,XRP/EUR,0.17285,303.30753000,52.4267065605,buy,102197972
1577192237,2019-12-24 12:57:17,XRP/EUR,0.17303,0.00000630,1.0900889999999999e-06,sell,102197970
1577192209,2019-12-24 12:56:49,XRP/EUR,0.17314,453.16304200,78.46064909188,buy,102197956
1577192197,2019-12-24 12:56:37,XRP/EUR,0.17270,3859.40050822,666.5184677695939,buy,102197953
1577191897,2019-12-24 12:51:37,XRP/EUR,0.17306,5810.92138300,1005.63805454198,buy,102197851
1577191875,2019-12-24 12:51:15,XRP/EUR,0.17271,1690.36410346,291.9427843085766,buy,102197847
1577191764,2019-12-24 12:49:24,XRP/EUR,0.17306,1421.70345544,246.03999999844638,buy,102197819
1577191763,2019-12-24 12:49:23,XRP/EUR,0.17287,303.33340242,52.4372452763454,sell,102197818
1577191762,2019-12-24 12:49:22,XRP/EUR,0.17287,0.00000526,9.092961999999999e-07,buy,102197816
1577191637,2019-12-24 12:47:17,XRP/EUR,0.17287,909.92701000,157.2990822187,buy,102197769
1577191636,2019-12-24 12:47:16,XRP/EUR,0.17305,17351.81543036,3002.731660223798,sell,102197767
1577191628,2019-12-24 12:47:08,XRP/EUR,0.17272,2161.50476758,373.33510345641764,sell,102197765
1577191506,2019-12-24 12:45:06,XRP/EUR,0.17310,1200.00000000,207.72,buy,102197708
1577191432,2019-12-24 12:43:52,XRP/EUR,0.17310,806.10666666,139.537063998846,buy,102197680
1577191395,2019-12-24 12:43:15,XRP/EUR,0.17310,533.33333300,92.31999994230002,buy,102197652
1577194454,2019-12-24 13:34:14,XRP/EUR,0.17384,5709.55722300,992.5494276463199,buy,102199168
1577194357,2019-12-24 13:32:37,XRP/EUR,0.17385,4898.10945900,851.53632944715,buy,102199123
1577194338,2019-12-24 13:32:18,XRP/EUR,0.17398,16571.09320588,2883.038795959002,sell,102199111
1577194337,2019-12-24 13:32:17,XRP/EUR,0.17398,4000.00000000,695.92,buy,102199109
1577194333,2019-12-24 13:32:13,XRP/EUR,0.17312,0.00033160,5.7406592e-05,buy,102199104
1577194311,2019-12-24 13:31:51,XRP/EUR,0.17312,302.39800000,52.351141760000004,buy,102199085
1577194153,2019-12-24 13:29:13,XRP/EUR,0.17330,37880.64531569,6564.715833209078,sell,102198998
1577194112,2019-12-24 13:28:32,XRP/EUR,0.17331,545.38110899,94.5199999990569,buy,102198965
1577194049,2019-12-24 13:27:29,XRP/EUR,0.17330,1341.81217500,232.53604992750002,buy,102198914
1577193911,2019-12-24 13:25:11,XRP/EUR,0.17338,354.38888900,61.443945574820006,buy,102198847
1577193883,2019-12-24 13:24:43,XRP/EUR,0.17331,225171.06918238,39024.39799999828,sell,102198824
1577193882,2019-12-24 13:24:42,XRP/EUR,0.17331,11200.00000000,1941.072,buy,102198823
1577193877,2019-12-24 13:24:37,XRP/EUR,0.17329,11791.89861700,2043.4181113399302,buy,102198818
1577193556,2019-12-24 13:19:16,XRP/EUR,0.17334,5828.07127137,1010.2378741792759,sell,102198641
1577193497,2019-12-24 13:18:17,XRP/EUR,0.17334,3776.68166608,654.6499999983072,sell,102198618
1577193406,2019-12-24 13:16:46,XRP/EUR,0.17332,59744.27346665,10354.877477239777,sell,102198590
1577193402,2019-12-24 13:16:42,XRP/EUR,0.17332,221.08000000,38.3175856,buy,102198585
1577193393,2019-12-24 13:16:33,XRP/EUR,0.17333,2870.30519817,497.50999999880617,buy,102198578
1577193357,2019-12-24 13:15:57,XRP/EUR,0.17332,586.96976700,101.73360001644001,buy,102198530
1577193133,2019-12-24 13:12:13,XRP/EUR,0.17325,205.65333333,35.6294399994225,buy,102198408
1577193083,2019-12-24 13:11:23,XRP/EUR,0.17326,1483.60844972,257.0499999984872,buy,102198359
1577193041,2019-12-24 13:10:41,XRP/EUR,0.17326,2424.91832400,420.14134881624005,buy,102198345
1577193027,2019-12-24 13:10:27,XRP/EUR,0.17325,1600.00000000,277.2,buy,102198339
1577193017,2019-12-24 13:10:17,XRP/EUR,0.17328,5806.18147830,1006.0951265598239,sell,102198336
1577192918,2019-12-24 13:08:38,XRP/EUR,0.17329,2870.96774193,497.50999999904974,buy,102198313
1577196462,2019-12-24 14:07:42,XRP/EUR,0.17346,544.90948921,94.51999999836659,buy,102200350
1577196377,2019-12-24 14:06:17,XRP/EUR,0.17346,1720.85783465,298.499999998389,buy,102200319
1577196295,2019-12-24 14:04:55,XRP/EUR,0.17346,1000.00000000,173.46,buy,102200283
1577196294,2019-12-24 14:04:54,XRP/EUR,0.17346,1000.00000000,173.46,buy,102200277
1577196270,2019-12-24 14:04:30,XRP/EUR,0.17423,1507.67945263,262.6829910317249,buy,102200248
1577196269,2019-12-24 14:04:29,XRP/EUR,0.17422,1000.00000000,174.22000000000003,sell,102200231
1577196267,2019-12-24 14:04:27,XRP/EUR,0.17339,7349.69076867,1274.3628823796912,sell,102200218
1577196255,2019-12-24 14:04:15,XRP/EUR,0.17338,2640.00000000,457.7232,buy,102200215
1577196248,2019-12-24 14:04:08,XRP/EUR,0.17338,926.93333333,160.7117013327554,buy,102200209
1577196214,2019-12-24 14:03:34,XRP/EUR,0.17338,487.77252278,84.5699999995964,buy,102200186
1577195928,2019-12-24 13:58:48,XRP/EUR,0.17346,6043.96713867,1048.3865398736982,buy,102199955
1577195901,2019-12-24 13:58:21,XRP/EUR,0.17346,3259.99930516,565.4794794730536,buy,102199927
1577195899,2019-12-24 13:58:19,XRP/EUR,0.17321,0.00069484,0.00012035323639999999,buy,102199925
1577195839,2019-12-24 13:57:19,XRP/EUR,0.17321,2723.00400000,471.65152284,buy,102199900
1577195836,2019-12-24 13:57:16,XRP/EUR,0.17339,13449.71209412,2332.0455799994666,sell,102199894
1577195813,2019-12-24 13:56:53,XRP/EUR,0.17339,573.85085645,99.4999999998655,buy,102199890
1577195771,2019-12-24 13:56:11,XRP/EUR,0.17339,10122.00000000,1755.0535799999998,buy,102199879
1577195315,2019-12-24 13:48:35,XRP/EUR,0.17331,305.72363000,52.9849623153,buy,102199733
1577195314,2019-12-24 13:48:34,XRP/EUR,0.17333,1000.00000000,173.33,buy,102199731
1577195313,2019-12-24 13:48:33,XRP/EUR,0.17334,1000.00000000,173.34,buy,102199728
1577195312,2019-12-24 13:48:32,XRP/EUR,0.17314,302.87206266,52.439268928952394,buy,102199721
1577195311,2019-12-24 13:48:31,XRP/EUR,0.17329,266.29913704,46.1469774576616,sell,102199719
1577195310,2019-12-24 13:48:30,XRP/EUR,0.17401,7279.47796105,1266.7019600023104,buy,102199713
1577195309,2019-12-24 13:48:29,XRP/EUR,0.17328,10896.60064127,1888.1629591192657,sell,102199693
1577195304,2019-12-24 13:48:24,XRP/EUR,0.17327,286.41698700,49.62747133749,buy,102199690
1577195181,2019-12-24 13:46:21,XRP/EUR,0.17401,2283.14464685,397.28999999836844,sell,102199584
1577195180,2019-12-24 13:46:20,XRP/EUR,0.17401,7266.16456862,1264.3852965855663,sell,102199564
1577195179,2019-12-24 13:46:19,XRP/EUR,0.17345,907.66823161,157.43505477275448,sell,102199550
1577195178,2019-12-24 13:46:18,XRP/EUR,0.17345,10533.33333400,1827.0066667823,buy,102199547
1577195172,2019-12-24 13:46:12,XRP/EUR,0.17345,533.33333300,92.50666660885,buy,102199545
1577195171,2019-12-24 13:46:11,XRP/EUR,0.17345,6933.33333300,1202.5866666088498,buy,102199544
1577195108,2019-12-24 13:45:08,XRP/EUR,0.17338,4252.00000000,737.21176,sell,102199496
1577194937,2019-12-24 13:42:17,XRP/EUR,0.17336,7681.99507734,1331.7506666076622,buy,102199449
1577194934,2019-12-24 13:42:14,XRP/EUR,0.17328,258.39340951,44.774409999892804,sell,102199447
1577194816,2019-12-24 13:40:16,XRP/EUR,0.17336,5333.33333300,924.5866666088799,buy,102199406
1577194752,2019-12-24 13:39:12,XRP/EUR,0.17346,51731.84200755,8973.405314629625,sell,102199357
1577194751,2019-12-24 13:39:11,XRP/EUR,0.17347,266.29913000,46.194910081100005,sell,102199351
1577194675,2019-12-24 13:37:55,XRP/EUR,0.17346,762.88481494,132.3299999994924,buy,102199297
1577198198,2019-12-24 14:36:38,XRP/EUR,0.17522,2887.29610200,505.9120229924399,buy,102201444
1577198051,2019-12-24 14:34:11,XRP/EUR,0.17519,2133.33333300,373.73866660827,buy,102201348
1577197901,2019-12-24 14:31:41,XRP/EUR,0.17465,970.00000000,169.4105,buy,102201291
1577197861,2019-12-24 14:31:01,XRP/EUR,0.17466,2817.00000000,492.01722,sell,102201284
1577197847,2019-12-24 14:30:47,XRP/EUR,0.17472,2898.00000000,506.33856,sell,102201282
1577197843,2019-12-24 14:30:43,XRP/EUR,0.17461,150.00000000,26.191499999999998,sell,102201281
1577197813,2019-12-24 14:30:13,XRP/EUR,0.17468,2374.00000000,414.69032,buy,102201269
1577197810,2019-12-24 14:30:10,XRP/EUR,0.17520,1110.89565800,194.6289192816,buy,102201263
1577197743,2019-12-24 14:29:03,XRP/EUR,0.17540,2499.25883694,438.369999999276,buy,102201201
1577197723,2019-12-24 14:28:43,XRP/EUR,0.17465,0.00000645,1.1264925e-06,buy,102201187
1577197721,2019-12-24 14:28:41,XRP/EUR,0.17481,299.98965553,52.4411916831993,sell,102201183
1577197700,2019-12-24 14:28:20,XRP/EUR,0.17542,631.34745182,110.75096999826438,sell,102201175
1577197698,2019-12-24 14:28:18,XRP/EUR,0.17470,0.00025645,4.4801815e-05,buy,102201166
1577197665,2019-12-24 14:27:45,XRP/EUR,0.17470,300.06700000,52.4217049,buy,102201152
1577197664,2019-12-24 14:27:44,XRP/EUR,0.17486,900.11775092,157.3945899258712,sell,102201150
1577197663,2019-12-24 14:27:43,XRP/EUR,0.17483,996.80508251,174.27143257522332,sell,102201148
1577197662,2019-12-24 14:27:42,XRP/EUR,0.17466,588.00000000,102.70008,buy,102201146
1577197661,2019-12-24 14:27:41,XRP/EUR,0.17483,900.11775092,157.36758639334363,sell,102201143
1577197660,2019-12-24 14:27:40,XRP/EUR,0.17465,525.00000000,91.69125,sell,102201141
1577197637,2019-12-24 14:27:17,XRP/EUR,0.17450,207.52460000,36.213042699999995,buy,102201106
1577197577,2019-12-24 14:26:17,XRP/EUR,0.17431,16400.00000000,2858.6839999999997,buy,102201094
1577197496,2019-12-24 14:24:56,XRP/EUR,0.17396,492.00000000,85.58832,sell,102201064
1577197405,2019-12-24 14:23:25,XRP/EUR,0.17432,142.66865534,24.8699999988688,buy,102201035
1577197321,2019-12-24 14:22:01,XRP/EUR,0.17420,797.00000000,138.8374,sell,102200967
1577197291,2019-12-24 14:21:31,XRP/EUR,0.17409,840.00000000,146.2356,buy,102200948
1577197225,2019-12-24 14:20:25,XRP/EUR,0.17410,1093.00000000,190.2913,buy,102200914
1577197192,2019-12-24 14:19:52,XRP/EUR,0.17415,9600.00000000,1671.84,buy,102200888
1577197191,2019-12-24 14:19:51,XRP/EUR,0.17415,1000.00000000,174.15,buy,102200886
1577197190,2019-12-24 14:19:50,XRP/EUR,0.17415,1000.00000000,174.15,buy,102200885
1577197160,2019-12-24 14:19:20,XRP/EUR,0.17434,61.45973385,10.714889999409,buy,102200857
1577197159,2019-12-24 14:19:19,XRP/EUR,0.17384,844.74400000,146.85029696,buy,102200854
1577197158,2019-12-24 14:19:18,XRP/EUR,0.17381,10787.90112128,1875.0450938896768,buy,102200853
1577197131,2019-12-24 14:18:51,XRP/EUR,0.17335,150.00000000,26.0025,sell,102200842
1577197075,2019-12-24 14:17:55,XRP/EUR,0.17381,612.09887872,106.38890611032319,buy,102200818
1577196974,2019-12-24 14:16:14,XRP/EUR,0.17392,1642.25590093,285.6211462897456,sell,102200768
1577196973,2019-12-24 14:16:13,XRP/EUR,0.17392,2993.72796869,520.6691683145648,sell,102200767
1577196972,2019-12-24 14:16:12,XRP/EUR,0.17392,1000.00000000,173.92,sell,102200761
1577196925,2019-12-24 14:15:25,XRP/EUR,0.17381,7844.58100000,1363.46662361,buy,102200721
1577196896,2019-12-24 14:14:56,XRP/EUR,0.17381,5155.41877280,896.0633369003679,buy,102200703
1577196894,2019-12-24 14:14:54,XRP/EUR,0.17378,24844.58122720,4317.491325662816,buy,102200702
1577196846,2019-12-24 14:14:06,XRP/EUR,0.17311,1037.26870000,179.56158465700003,sell,102200679
1577196698,2019-12-24 14:11:38,XRP/EUR,0.17355,1004.51634000,174.33381080700002,buy,102200574
1577196676,2019-12-24 14:11:16,XRP/EUR,0.17306,1303.35000000,225.55775099999997,sell,102200567
1577196675,2019-12-24 14:11:15,XRP/EUR,0.17355,1000.00000000,173.55,buy,102200566
1577196674,2019-12-24 14:11:14,XRP/EUR,0.17355,1000.00000000,173.55,buy,102200561
1577196650,2019-12-24 14:10:50,XRP/EUR,0.17352,721.00000000,125.10792000000001,buy,102200518
1577196649,2019-12-24 14:10:49,XRP/EUR,0.17418,19770.23066972,3443.5787780518294,sell,102200513
1577196648,2019-12-24 14:10:48,XRP/EUR,0.17423,1000.00000000,174.23,sell,102200507
1577196646,2019-12-24 14:10:46,XRP/EUR,0.17357,39882.15040000,6922.3448449279995,buy,102200492
1577196557,2019-12-24 14:09:17,XRP/EUR,0.17366,20903.89266382,3630.1699999989814,buy,102200443
1577196503,2019-12-24 14:08:23,XRP/EUR,0.17354,17800.00000000,3089.012,buy,102200408
1577196480,2019-12-24 14:08:00,XRP/EUR,0.17346,1000.00000000,173.46,buy,102200377
1577196478,2019-12-24 14:07:58,XRP/EUR,0.17346,7143.99306614,1239.1970372526446,buy,102200368
1577200059,2019-12-24 15:07:39,XRP/EUR,0.17297,1142.45244840,197.60999999974803,buy,102202990
1577200004,2019-12-24 15:06:44,XRP/EUR,0.17280,17274.71000000,2985.069888,sell,102202962
1577200001,2019-12-24 15:06:41,XRP/EUR,0.17257,806.00000000,139.09142,sell,102202960
1577199969,2019-12-24 15:06:09,XRP/EUR,0.17324,13333.33333300,2309.8666666089202,buy,102202937
1577199920,2019-12-24 15:05:20,XRP/EUR,0.17278,4082.34436856,705.3474599997968,sell,102202915
1577199919,2019-12-24 15:05:19,XRP/EUR,0.17278,2893.00000000,499.85254,sell,102202913
1577199918,2019-12-24 15:05:18,XRP/EUR,0.17278,14000.00000000,2418.92,buy,102202911
1577199886,2019-12-24 15:04:46,XRP/EUR,0.17308,143.69077883,24.8699999998964,buy,102202869
1577199845,2019-12-24 15:04:05,XRP/EUR,0.17270,15067.00000000,2602.0708999999997,sell,102202722
1577199839,2019-12-24 15:03:59,XRP/EUR,0.17281,9320.00000000,1610.5892,sell,102202676
1577199819,2019-12-24 15:03:39,XRP/EUR,0.17284,0.00097622,0.00016872986479999998,buy,102202641
1577199817,2019-12-24 15:03:37,XRP/EUR,0.17284,301.75100000,52.154642839999994,buy,102202633
1577199815,2019-12-24 15:03:35,XRP/EUR,0.17302,13295.00000000,2300.3009,sell,102202624
1577199814,2019-12-24 15:03:34,XRP/EUR,0.17297,1214.00000000,209.98558000000003,buy,102202616
1577199813,2019-12-24 15:03:33,XRP/EUR,0.17302,905.25592866,156.6273807767532,sell,102202605
1577199774,2019-12-24 15:02:54,XRP/EUR,0.17355,571.58481600,99.19854481680001,buy,102202478
1577199535,2019-12-24 14:58:55,XRP/EUR,0.17400,2389.05287800,415.69520077199996,buy,102202416
1577199272,2019-12-24 14:54:32,XRP/EUR,0.17354,811.00000000,140.74094,buy,102202287
1577199269,2019-12-24 14:54:29,XRP/EUR,0.17375,12000.00000000,2085.0,buy,102202283
1577199258,2019-12-24 14:54:18,XRP/EUR,0.17361,17400.00000000,3020.814,buy,102202273
1577199098,2019-12-24 14:51:38,XRP/EUR,0.17359,7880.83046900,1368.03336111371,buy,102202175
1577199077,2019-12-24 14:51:17,XRP/EUR,0.17360,20907.66129032,3629.5699999995522,buy,102202166
1577199006,2019-12-24 14:50:06,XRP/EUR,0.17371,1474.70817700,256.17155742667,buy,102202152
1577198986,2019-12-24 14:49:46,XRP/EUR,0.17371,3139.75011000,545.4059916081,buy,102202139
1577198750,2019-12-24 14:45:50,XRP/EUR,0.17407,1429.02280691,248.7499999988237,buy,102201979
1577198638,2019-12-24 14:43:58,XRP/EUR,0.17354,901.55419407,156.4557148389078,buy,102201876
1577198636,2019-12-24 14:43:56,XRP/EUR,0.17370,1000.19000000,173.733003,sell,102201871
1577198635,2019-12-24 14:43:55,XRP/EUR,0.17370,1864.00000000,323.7768,sell,102201870
1577198558,2019-12-24 14:42:38,XRP/EUR,0.17415,2896.73141400,504.4657757481,buy,102201816
1577198540,2019-12-24 14:42:20,XRP/EUR,0.17403,977.00077870,170.02744551716097,buy,102201788
1577198539,2019-12-24 14:42:19,XRP/EUR,0.17403,1000.00000000,174.03,buy,102201787
1577198538,2019-12-24 14:42:18,XRP/EUR,0.17403,25978.24322130,4520.993667802839,sell,102201776
1577198537,2019-12-24 14:42:17,XRP/EUR,0.17401,10000.00000000,1740.1,sell,102201765
1577198536,2019-12-24 14:42:16,XRP/EUR,0.17401,42536.62040000,7401.7973158039995,buy,102201764
1577198481,2019-12-24 14:41:21,XRP/EUR,0.17400,0.00032183,5.599842e-05,sell,102201747
1577198477,2019-12-24 14:41:17,XRP/EUR,0.17412,10838.55961405,1887.209999998386,buy,102201746
1577198473,2019-12-24 14:41:13,XRP/EUR,0.17400,2287.35600000,397.999944,sell,102201743
1577198472,2019-12-24 14:41:12,XRP/EUR,0.17412,481.63977000,83.8631167524,sell,102201741
1577198436,2019-12-24 14:40:36,XRP/EUR,0.17414,657.00000000,114.40997999999999,sell,102201710
1577198432,2019-12-24 14:40:32,XRP/EUR,0.17414,33928.00000000,5908.22192,sell,102201694
1577198423,2019-12-24 14:40:23,XRP/EUR,0.17426,2967.00000000,517.02942,sell,102201682
1577201507,2019-12-24 15:31:47,XRP/EUR,0.17250,300.00000000,51.74999999999999,buy,102203988
1577201505,2019-12-24 15:31:45,XRP/EUR,0.17237,2514.00000000,433.33817999999997,sell,102203987
1577201319,2019-12-24 15:28:39,XRP/EUR,0.17243,1000.00000000,172.43,buy,102203890
1577201318,2019-12-24 15:28:38,XRP/EUR,0.17242,1000.00000000,172.42,buy,102203887
1577201311,2019-12-24 15:28:31,XRP/EUR,0.17256,3168.20965217,546.7062575784552,buy,102203882
1577201242,2019-12-24 15:27:22,XRP/EUR,0.17186,1647.00000000,283.05342,sell,102203803
1577201239,2019-12-24 15:27:19,XRP/EUR,0.17186,3094.38077587,531.8002801410182,sell,102203765
1577201238,2019-12-24 15:27:18,XRP/EUR,0.17210,396.42200000,68.2242262,sell,102203753
1577201230,2019-12-24 15:27:10,XRP/EUR,0.17228,19268.34135218,3319.54984815357,sell,102203717
1577201226,2019-12-24 15:27:06,XRP/EUR,0.17229,16681.00000000,2873.96949,sell,102203707
1577201221,2019-12-24 15:27:01,XRP/EUR,0.17230,3117.51228609,537.1473668933071,sell,102203703
1577201219,2019-12-24 15:26:59,XRP/EUR,0.17229,2681.00000000,461.90949,sell,102203701
1577201177,2019-12-24 15:26:17,XRP/EUR,0.17279,20010.70662879,3457.649998388624,sell,102203681
1577201176,2019-12-24 15:26:16,XRP/EUR,0.17279,0.00000932,1.6104028e-06,buy,102203679
1577201173,2019-12-24 15:26:13,XRP/EUR,0.17274,562.63968600,97.19037935964,buy,102203678
1577201168,2019-12-24 15:26:08,XRP/EUR,0.17275,5430.70570700,938.15441088425,sell,102203674
1577201139,2019-12-24 15:25:39,XRP/EUR,0.17212,2178.32300000,374.93295476,sell,102203663
1577201138,2019-12-24 15:25:38,XRP/EUR,0.17304,2000.00000000,346.08,sell,102203654
1577201137,2019-12-24 15:25:37,XRP/EUR,0.17262,11574.25838538,1997.9484824842957,buy,102203650
1577201136,2019-12-24 15:25:36,XRP/EUR,0.17260,1000.00000000,172.6,sell,102203636
1577201135,2019-12-24 15:25:35,XRP/EUR,0.17260,1000.00000000,172.6,sell,102203628
1577201018,2019-12-24 15:23:38,XRP/EUR,0.17243,6619.78787800,1141.45002380354,buy,102203562
1577201007,2019-12-24 15:23:27,XRP/EUR,0.17210,304.62184874,52.425420168154005,sell,102203553
1577200898,2019-12-24 15:21:38,XRP/EUR,0.17267,5756.61256200,993.9942910805399,buy,102203464
1577200749,2019-12-24 15:19:09,XRP/EUR,0.17266,303.55367143,52.4115769091038,sell,102203393
1577200736,2019-12-24 15:18:56,XRP/EUR,0.17275,303.36314661,52.405983576877496,sell,102203385
1577200660,2019-12-24 15:17:40,XRP/EUR,0.17262,2287.00000000,394.78193999999996,buy,102203362
1577200657,2019-12-24 15:17:37,XRP/EUR,0.17263,5182.22460100,894.60743287063,sell,102203359
1577200640,2019-12-24 15:17:20,XRP/EUR,0.17282,682.00000000,117.86324,buy,102203350
1577200639,2019-12-24 15:17:19,XRP/EUR,0.17336,679.91462851,117.86999999849358,buy,102203348
1577200637,2019-12-24 15:17:17,XRP/EUR,0.17294,40791.96400000,7054.5622541600005,sell,102203344
1577200574,2019-12-24 15:16:14,XRP/EUR,0.17251,2817.00000000,485.96067,buy,102203320
1577200573,2019-12-24 15:16:13,XRP/EUR,0.17236,303.82382800,52.36707499408,sell,102203319
1577200572,2019-12-24 15:16:12,XRP/EUR,0.17261,303.82399162,52.44305919352821,sell,102203316
1577200542,2019-12-24 15:15:42,XRP/EUR,0.17304,529.72287933,91.6632470392632,buy,102203285
1577200457,2019-12-24 15:14:17,XRP/EUR,0.17316,2171.30756378,375.9836177441448,sell,102203195
1577200368,2019-12-24 15:12:48,XRP/EUR,0.17251,0.00000147,2.5358969999999995e-07,buy,102203170
1577200238,2019-12-24 15:10:38,XRP/EUR,0.17330,197.27718300,34.188135813900004,buy,102203115
1577200237,2019-12-24 15:10:37,XRP/EUR,0.17251,4776.89060000,824.061397406,sell,102203112
1577203565,2019-12-24 16:06:05,XRP/EUR,0.17148,6361.00000000,1090.7842799999999,sell,102205077
1577203545,2019-12-24 16:05:45,XRP/EUR,0.17151,1631.48388701,279.8158014610851,sell,102205068
1577203442,2019-12-24 16:04:02,XRP/EUR,0.17186,3321.61922413,570.8534798589818,sell,102205032
1577203437,2019-12-24 16:03:57,XRP/EUR,0.17190,2374.27865899,408.138501480381,sell,102205030
1577203434,2019-12-24 16:03:54,XRP/EUR,0.17195,564.62500849,97.0872702098555,sell,102205029
1577203373,2019-12-24 16:02:53,XRP/EUR,0.17195,304.46194226,52.352230971607,sell,102205003
1577203356,2019-12-24 16:02:36,XRP/EUR,0.17234,8840.86712515,1523.635040348351,sell,102204990
1577203218,2019-12-24 16:00:18,XRP/EUR,0.17234,910.93723000,156.99092221819998,buy,102204907
1577203217,2019-12-24 16:00:17,XRP/EUR,0.17252,4885.56103663,842.8569900394076,sell,102204905
1577203143,2019-12-24 15:59:03,XRP/EUR,0.17230,698.40779800,120.33566359539999,buy,102204812
1577202848,2019-12-24 15:54:08,XRP/EUR,0.17239,748.61111100,129.05306942529,buy,102204692
1577202807,2019-12-24 15:53:27,XRP/EUR,0.17244,1000.00000000,172.44,buy,102204683
1577202772,2019-12-24 15:52:52,XRP/EUR,0.17195,193.66650000,33.300954675,sell,102204670
1577202736,2019-12-24 15:52:16,XRP/EUR,0.17228,21050.84745762,3626.639999998773,buy,102204659
1577202692,2019-12-24 15:51:32,XRP/EUR,0.17191,38585.00000000,6633.14735,sell,102204625
1577202688,2019-12-24 15:51:28,XRP/EUR,0.17207,27686.00000000,4763.93002,sell,102204623
1577202478,2019-12-24 15:47:58,XRP/EUR,0.17206,2859.00000000,491.91954,sell,102204535
1577202442,2019-12-24 15:47:22,XRP/EUR,0.17220,11000.00000000,1894.1999999999998,buy,102204503
1577202328,2019-12-24 15:45:28,XRP/EUR,0.17205,10337.34209900,1778.53970813295,sell,102204453
1577202230,2019-12-24 15:43:50,XRP/EUR,0.17222,30200.00000000,5201.044000000001,buy,102204416
1577202229,2019-12-24 15:43:49,XRP/EUR,0.17222,1000.00000000,172.22,buy,102204411
1577202219,2019-12-24 15:43:39,XRP/EUR,0.17319,10981.86209112,1901.9486955610728,buy,102204403
1577202218,2019-12-24 15:43:38,XRP/EUR,0.17248,1000.00000000,172.48,sell,102204397
1577202124,2019-12-24 15:42:04,XRP/EUR,0.17192,2919.34420627,501.8936559419384,sell,102204347
1577202112,2019-12-24 15:41:52,XRP/EUR,0.17198,4383.50749979,753.8756198138842,sell,102204341
1577202089,2019-12-24 15:41:29,XRP/EUR,0.17200,4991.54164591,858.5451630965199,sell,102204318
1577202078,2019-12-24 15:41:18,XRP/EUR,0.17199,2704.00000000,465.06096,buy,102204314
1577202071,2019-12-24 15:41:11,XRP/EUR,0.17248,1440.00000000,248.3712,buy,102204311
1577202019,2019-12-24 15:40:19,XRP/EUR,0.17257,8837.14434722,1525.0259999997556,buy,102204281
1577202017,2019-12-24 15:40:17,XRP/EUR,0.17232,12200.00000000,2102.304,buy,102204280
1577202007,2019-12-24 15:40:07,XRP/EUR,0.17221,9375.35409000,1614.5297278389,sell,102204262
1577202005,2019-12-24 15:40:05,XRP/EUR,0.17212,4312.00000000,742.18144,buy,102204256
1577202004,2019-12-24 15:40:04,XRP/EUR,0.17257,1000.00000000,172.57,buy,102204254
1577202003,2019-12-24 15:40:03,XRP/EUR,0.17257,1000.00000000,172.57,buy,102204250
1577202002,2019-12-24 15:40:02,XRP/EUR,0.17257,1000.00000000,172.57,buy,102204244
