unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572101150776,2019-10-26 14:45:50.776000,ONE/USDT,0.00504000,17907.00000000,90.25128000000001,sell,2352648
1572101150896,2019-10-26 14:45:50.896000,ONE/USDT,0.00504000,52821.00000000,266.21784,sell,2352649
1572101152210,2019-10-26 14:45:52.210000,ONE/USDT,0.00504000,0.70000000,0.003528,sell,2352650
1572101164559,2019-10-26 14:46:04.559000,ONE/USDT,0.00504000,65012.10000000,327.660984,buy,2352651
1572101171553,2019-10-26 14:46:11.553000,ONE/USDT,0.00504000,49320.00000000,248.5728,buy,2352653
1572101179332,2019-10-26 14:46:19.332000,ONE/USDT,0.00504000,18888.00000000,95.19552,sell,2352655
1572101179357,2019-10-26 14:46:19.357000,ONE/USDT,0.00504000,26508.10000000,133.600824,sell,2352656
1572101195314,2019-10-26 14:46:35.314000,ONE/USDT,0.00504000,9557.40000000,48.169296,buy,2352659
1572101195449,2019-10-26 14:46:35.449000,ONE/USDT,0.00504000,24489.00000000,123.42456,sell,2352660
1572101195976,2019-10-26 14:46:35.976000,ONE/USDT,0.00504000,0.70000000,0.003528,sell,2352661
1572101205464,2019-10-26 14:46:45.464000,ONE/USDT,0.00504000,54920.70000000,276.800328,buy,2352662
1572101775900,2019-10-26 14:56:15.900000,ONE/USDT,0.00505000,3554.00000000,17.947699999999998,buy,2352664
1572102138971,2019-10-26 15:02:18.971000,ONE/USDT,0.00505000,87154.00000000,440.1277,buy,2352665
1572102139078,2019-10-26 15:02:19.078000,ONE/USDT,0.00505000,82391.00000000,416.07455,buy,2352666
1572102139186,2019-10-26 15:02:19.186000,ONE/USDT,0.00505000,91334.00000000,461.2367,buy,2352667
1572102139294,2019-10-26 15:02:19.294000,ONE/USDT,0.00505000,95115.00000000,480.33074999999997,buy,2352668
1572102139388,2019-10-26 15:02:19.388000,ONE/USDT,0.00505000,97477.00000000,492.25885,buy,2352669
1572102139498,2019-10-26 15:02:19.498000,ONE/USDT,0.00505000,99024.00000000,500.0712,buy,2352670
1572102139538,2019-10-26 15:02:19.538000,ONE/USDT,0.00505000,66256.90000000,334.59734499999996,buy,2352671
1572102139992,2019-10-26 15:02:19.992000,ONE/USDT,0.00505000,6172.00000000,31.168599999999998,sell,2352672
1572102182925,2019-10-26 15:03:02.925000,ONE/USDT,0.00506000,6852.00000000,34.67112,buy,2352673
1572102185179,2019-10-26 15:03:05.179000,ONE/USDT,0.00506000,0.90000000,0.004554000000000001,buy,2352674
1572102202117,2019-10-26 15:03:22.117000,ONE/USDT,0.00504000,13901.90000000,70.06557600000001,sell,2352675
1572102202131,2019-10-26 15:03:22.131000,ONE/USDT,0.00504000,38559.80000000,194.341392,buy,2352677
1572102202141,2019-10-26 15:03:22.141000,ONE/USDT,0.00504000,11359.30000000,57.250872,buy,2352678
1572102276108,2019-10-26 15:04:36.108000,ONE/USDT,0.00506000,5000.00000000,25.3,buy,2352679
1572102364948,2019-10-26 15:06:04.948000,ONE/USDT,0.00504000,6359.00000000,32.04936,buy,2352680
1572102371077,2019-10-26 15:06:11.077000,ONE/USDT,0.00505000,3600.00000000,18.18,buy,2352681
1572102371135,2019-10-26 15:06:11.135000,ONE/USDT,0.00505000,3149.40000000,15.90447,buy,2352682
1572102429078,2019-10-26 15:07:09.078000,ONE/USDT,0.00504000,6600.00000000,33.264,sell,2352683
1572102541069,2019-10-26 15:09:01.069000,ONE/USDT,0.00503000,3359.90000000,16.900297,sell,2352684
1572102628058,2019-10-26 15:10:28.058000,ONE/USDT,0.00504000,9914.00000000,49.96656,sell,2352690
1572102665289,2019-10-26 15:11:05.289000,ONE/USDT,0.00505000,2306.00000000,11.645299999999999,sell,2352691
1572102669915,2019-10-26 15:11:09.915000,ONE/USDT,0.00505000,62474.00000000,315.4937,sell,2352692
1572102985189,2019-10-26 15:16:25.189000,ONE/USDT,0.00505000,51468.00000000,259.91339999999997,sell,2352693
1572103235956,2019-10-26 15:20:35.956000,ONE/USDT,0.00505000,19870.90000000,100.348045,sell,2352697
1572103243300,2019-10-26 15:20:43.300000,ONE/USDT,0.00505000,6359.00000000,32.11295,sell,2352698
1572103243910,2019-10-26 15:20:43.910000,ONE/USDT,0.00505000,18888.00000000,95.3844,sell,2352699
1572103261068,2019-10-26 15:21:01.068000,ONE/USDT,0.00505000,6600.00000000,33.33,sell,2352700
1572103344314,2019-10-26 15:22:24.314000,ONE/USDT,0.00505000,6949.00000000,35.09245,sell,2352701
1572103345901,2019-10-26 15:22:25.901000,ONE/USDT,0.00507000,4930.90000000,24.999662999999998,buy,2352702
1572103350899,2019-10-26 15:22:30.899000,ONE/USDT,0.00505000,3672.00000000,18.543599999999998,sell,2352703
1572103355091,2019-10-26 15:22:35.091000,ONE/USDT,0.00505000,4650.00000000,23.482499999999998,sell,2352704
1572103363477,2019-10-26 15:22:43.477000,ONE/USDT,0.00505000,6600.00000000,33.33,sell,2352705
1572103637592,2019-10-26 15:27:17.592000,ONE/USDT,0.00505000,47433.40000000,239.53867,sell,2352706
1572103903484,2019-10-26 15:31:43.484000,ONE/USDT,0.00504000,10000.50000000,50.40252,buy,2352708
1572104255115,2019-10-26 15:37:35.115000,ONE/USDT,0.00504000,10899.80000000,54.934992,buy,2352709
1572104319019,2019-10-26 15:38:39.019000,ONE/USDT,0.00503000,3976.10000000,19.999782999999997,sell,2352710
1572104406853,2019-10-26 15:40:06.853000,ONE/USDT,0.00503000,14858.00000000,74.73573999999999,buy,2352713
1572104416101,2019-10-26 15:40:16.101000,ONE/USDT,0.00503000,38522.90000000,193.770187,sell,2352714
1572104431474,2019-10-26 15:40:31.474000,ONE/USDT,0.00502000,20486.80000000,102.84373599999999,sell,2352723
1572104446027,2019-10-26 15:40:46.027000,ONE/USDT,0.00503000,23512.90000000,118.269887,buy,2352724
1572104473704,2019-10-26 15:41:13.704000,ONE/USDT,0.00503000,5796.40000000,29.155891999999998,sell,2352725
1572104478232,2019-10-26 15:41:18.232000,ONE/USDT,0.00503000,21161.60000000,106.44284799999998,buy,2352726
1572104589086,2019-10-26 15:43:09.086000,ONE/USDT,0.00502000,93981.20000000,471.785624,sell,2352727
1572104770983,2019-10-26 15:46:10.983000,ONE/USDT,0.00501000,20000.00000000,100.19999999999999,sell,2352731
1572104887856,2019-10-26 15:48:07.856000,ONE/USDT,0.00501000,4930.90000000,24.703808999999996,sell,2352733
1572105310734,2019-10-26 15:55:10.734000,ONE/USDT,0.00501000,72959.10000000,365.52509100000003,sell,2352734
1572105333551,2019-10-26 15:55:33.551000,ONE/USDT,0.00501000,71680.30000000,359.11830299999997,sell,2352741
1572105676471,2019-10-26 16:01:16.471000,ONE/USDT,0.00504000,2990.30000000,15.071112000000001,buy,2352747
1572105682796,2019-10-26 16:01:22.796000,ONE/USDT,0.00501000,2990.30000000,14.981403,sell,2352748
1572105720226,2019-10-26 16:02:00.226000,ONE/USDT,0.00501000,8.70000000,0.043586999999999994,sell,2352749
1572105753048,2019-10-26 16:02:33.048000,ONE/USDT,0.00502000,18888.00000000,94.81776,buy,2352751
1572105753483,2019-10-26 16:02:33.483000,ONE/USDT,0.00502000,461735.40000000,2317.911708,sell,2352753
1572105753921,2019-10-26 16:02:33.921000,ONE/USDT,0.00501000,2999.00000000,15.024989999999999,sell,2352754
1572105758116,2019-10-26 16:02:38.116000,ONE/USDT,0.00500000,2556.90000000,12.784500000000001,buy,2352768
1572105762203,2019-10-26 16:02:42.203000,ONE/USDT,0.00500000,46122.30000000,230.6115,buy,2352769
1572105762566,2019-10-26 16:02:42.566000,ONE/USDT,0.00499000,4458.90000000,22.249910999999997,sell,2352770
1572105795783,2019-10-26 16:03:15.783000,ONE/USDT,0.00498000,2588.60000000,12.891228,sell,2352771
1572105864161,2019-10-26 16:04:24.161000,ONE/USDT,0.00501000,14704.00000000,73.66704,buy,2352773
1572105980161,2019-10-26 16:06:20.161000,ONE/USDT,0.00499000,18450.00000000,92.0655,sell,2352774
1572106557423,2019-10-26 16:15:57.423000,ONE/USDT,0.00499000,10770.30000000,53.743796999999994,sell,2352775
1572106729181,2019-10-26 16:18:49.181000,ONE/USDT,0.00499000,448.00000000,2.2355199999999997,sell,2352776
1572106731249,2019-10-26 16:18:51.249000,ONE/USDT,0.00499000,18888.00000000,94.25112,sell,2352778
1572106731563,2019-10-26 16:18:51.563000,ONE/USDT,0.00499000,98091.00000000,489.47409,sell,2352779
1572106732265,2019-10-26 16:18:52.265000,ONE/USDT,0.00499000,54545.40000000,272.18154599999997,sell,2352780
1572106732748,2019-10-26 16:18:52.748000,ONE/USDT,0.00499000,97684.00000000,487.44316,sell,2352781
1572106732856,2019-10-26 16:18:52.856000,ONE/USDT,0.00499000,69769.30000000,348.148807,sell,2352782
1572106732966,2019-10-26 16:18:52.966000,ONE/USDT,0.00499000,3481.70000000,17.373682999999996,sell,2352783
1572106733024,2019-10-26 16:18:53.024000,ONE/USDT,0.00499000,302.20000000,1.5079779999999998,sell,2352784
1572106834925,2019-10-26 16:20:34.925000,ONE/USDT,0.00498000,2999.00000000,14.93502,sell,2352785
1572106852143,2019-10-26 16:20:52.143000,ONE/USDT,0.00498000,18888.00000000,94.06224,sell,2352787
1572106852575,2019-10-26 16:20:52.575000,ONE/USDT,0.00498000,100017.00000000,498.08466,sell,2352788
1572106852668,2019-10-26 16:20:52.668000,ONE/USDT,0.00498000,45221.00000000,225.20058,sell,2352789
1572106854229,2019-10-26 16:20:54.229000,ONE/USDT,0.00498000,0.70000000,0.003486,sell,2352790
1572106876746,2019-10-26 16:21:16.746000,ONE/USDT,0.00498000,3000.00000000,14.94,sell,2352791
1572106973971,2019-10-26 16:22:53.971000,ONE/USDT,0.00498000,42450.10000000,211.401498,buy,2352792
1572107001742,2019-10-26 16:23:21.742000,ONE/USDT,0.00497000,6600.00000000,32.802,sell,2352793
1572107069643,2019-10-26 16:24:29.643000,ONE/USDT,0.00498000,16303.80000000,81.19292399999999,buy,2352794
1572107080512,2019-10-26 16:24:40.512000,ONE/USDT,0.00498000,7045.30000000,35.085594,sell,2352796
1572107091756,2019-10-26 16:24:51.756000,ONE/USDT,0.00498000,7690.70000000,38.299686,sell,2352797
1572107102213,2019-10-26 16:25:02.213000,ONE/USDT,0.00498000,7045.30000000,35.085594,buy,2352798
1572107113214,2019-10-26 16:25:13.214000,ONE/USDT,0.00498000,7045.30000000,35.085594,sell,2352799
1572107124210,2019-10-26 16:25:24.210000,ONE/USDT,0.00498000,7045.30000000,35.085594,buy,2352800
1572107135194,2019-10-26 16:25:35.194000,ONE/USDT,0.00498000,7045.30000000,35.085594,buy,2352801
1572107146222,2019-10-26 16:25:46.222000,ONE/USDT,0.00498000,7045.30000000,35.085594,buy,2352802
1572107157212,2019-10-26 16:25:57.212000,ONE/USDT,0.00498000,7045.30000000,35.085594,buy,2352803
1572107168220,2019-10-26 16:26:08.220000,ONE/USDT,0.00498000,7045.30000000,35.085594,sell,2352804
1572107179212,2019-10-26 16:26:19.212000,ONE/USDT,0.00498000,7045.30000000,35.085594,sell,2352805
1572107314770,2019-10-26 16:28:34.770000,ONE/USDT,0.00498000,5950.80000000,29.634984000000003,sell,2352806
1572107325212,2019-10-26 16:28:45.212000,ONE/USDT,0.00498000,7045.30000000,35.085594,sell,2352807
1572107332015,2019-10-26 16:28:52.015000,ONE/USDT,0.00498000,5909.30000000,29.428314,buy,2352808
1572107359451,2019-10-26 16:29:19.451000,ONE/USDT,0.00499000,11281.00000000,56.29219,buy,2352809
1572107370769,2019-10-26 16:29:30.769000,ONE/USDT,0.00499000,8078.80000000,40.313212,buy,2352810
1572107381219,2019-10-26 16:29:41.219000,ONE/USDT,0.00499000,8078.80000000,40.313212,buy,2352811
1572107415816,2019-10-26 16:30:15.816000,ONE/USDT,0.00499000,6908.10000000,34.471419,buy,2352812
1572107426214,2019-10-26 16:30:26.214000,ONE/USDT,0.00499000,6114.80000000,30.512852,buy,2352813
1572107564442,2019-10-26 16:32:44.442000,ONE/USDT,0.00499000,5709.30000000,28.489407,sell,2352814
1572107572579,2019-10-26 16:32:52.579000,ONE/USDT,0.00499000,4645.60000000,23.181544,sell,2352815
1572107789367,2019-10-26 16:36:29.367000,ONE/USDT,0.00500000,2101.30000000,10.5065,buy,2352816
1572107797048,2019-10-26 16:36:37.048000,ONE/USDT,0.00499000,103406.90000000,516.0004309999999,sell,2352817
1572107807389,2019-10-26 16:36:47.389000,ONE/USDT,0.00501000,19811.60000000,99.25611599999999,buy,2352818
1572107826413,2019-10-26 16:37:06.413000,ONE/USDT,0.00501000,188.40000000,0.943884,buy,2352819
1572107939773,2019-10-26 16:38:59.773000,ONE/USDT,0.00502000,58232.40000000,292.32664800000003,buy,2352821
1572107944929,2019-10-26 16:39:04.929000,ONE/USDT,0.00502000,38579.00000000,193.66658,buy,2352822
1572108037850,2019-10-26 16:40:37.850000,ONE/USDT,0.00500000,22586.00000000,112.93,sell,2352823
1572108229713,2019-10-26 16:43:49.713000,ONE/USDT,0.00500000,15610.00000000,78.05,sell,2352824
1572108668601,2019-10-26 16:51:08.601000,ONE/USDT,0.00500000,10437.00000000,52.185,sell,2352825
1572108947237,2019-10-26 16:55:47.237000,ONE/USDT,0.00499000,2333.90000000,11.646161,sell,2352826
1572109963191,2019-10-26 17:12:43.191000,ONE/USDT,0.00502000,24803.10000000,124.511562,buy,2352827
1572110128578,2019-10-26 17:15:28.578000,ONE/USDT,0.00502000,18217.10000000,91.44984199999999,buy,2352828
1572110498254,2019-10-26 17:21:38.254000,ONE/USDT,0.00499000,6209.00000000,30.982909999999997,sell,2352830
1572110506020,2019-10-26 17:21:46.020000,ONE/USDT,0.00499000,2391.80000000,11.935082,sell,2352832
1572110565175,2019-10-26 17:22:45.175000,ONE/USDT,0.00499000,2350.00000000,11.7265,sell,2352833
1572110653229,2019-10-26 17:24:13.229000,ONE/USDT,0.00499000,5724.00000000,28.562759999999997,sell,2352834
1572110653235,2019-10-26 17:24:13.235000,ONE/USDT,0.00499000,0.80000000,0.003992,sell,2352835
1572110725209,2019-10-26 17:25:25.209000,ONE/USDT,0.00499000,4105.10000000,20.484449,buy,2352836
1572110736211,2019-10-26 17:25:36.211000,ONE/USDT,0.00499000,4931.80000000,24.609682,sell,2352837
1572110747211,2019-10-26 17:25:47.211000,ONE/USDT,0.00499000,4105.10000000,20.484449,sell,2352838
1572110758209,2019-10-26 17:25:58.209000,ONE/USDT,0.00499000,4105.10000000,20.484449,buy,2352839
1572110769210,2019-10-26 17:26:09.210000,ONE/USDT,0.00499000,4105.10000000,20.484449,buy,2352840
1572110780210,2019-10-26 17:26:20.210000,ONE/USDT,0.00499000,4105.10000000,20.484449,sell,2352841
1572110792004,2019-10-26 17:26:32.004000,ONE/USDT,0.00499000,4931.80000000,24.609682,sell,2352842
1572110829428,2019-10-26 17:27:09.428000,ONE/USDT,0.00499000,4101.00000000,20.46399,sell,2352843
1572110846047,2019-10-26 17:27:26.047000,ONE/USDT,0.00499000,0.80000000,0.003992,sell,2352844
1572110900073,2019-10-26 17:28:20.073000,ONE/USDT,0.00499000,2936.20000000,14.651637999999998,sell,2352845
1572111032798,2019-10-26 17:30:32.798000,ONE/USDT,0.00499000,2102.00000000,10.48898,sell,2352846
1572111070860,2019-10-26 17:31:10.860000,ONE/USDT,0.00498000,5975.40000000,29.757492,sell,2352847
1572111191018,2019-10-26 17:33:11.018000,ONE/USDT,0.00498000,14024.60000000,69.84250800000001,sell,2352848
1572111294824,2019-10-26 17:34:54.824000,ONE/USDT,0.00497000,3000.00000000,14.909999999999998,sell,2352853
1572111377816,2019-10-26 17:36:17.816000,ONE/USDT,0.00496000,2296.00000000,11.38816,sell,2352855
1572111414068,2019-10-26 17:36:54.068000,ONE/USDT,0.00497000,16654.70000000,82.773859,buy,2352858
1572111450208,2019-10-26 17:37:30.208000,ONE/USDT,0.00497000,1832.10000000,9.105536999999998,buy,2352859
1572111461203,2019-10-26 17:37:41.203000,ONE/USDT,0.00497000,5744.00000000,28.547679999999996,buy,2352860
1572111461234,2019-10-26 17:37:41.234000,ONE/USDT,0.00497000,5107.10000000,25.382286999999998,buy,2352861
1572111461235,2019-10-26 17:37:41.235000,ONE/USDT,0.00497000,3404.80000000,16.921856,buy,2352862
1572111470695,2019-10-26 17:37:50.695000,ONE/USDT,0.00496000,2775.00000000,13.764,sell,2352863
1572111470708,2019-10-26 17:37:50.708000,ONE/USDT,0.00496000,7657.40000000,37.980703999999996,buy,2352864
1572111493638,2019-10-26 17:38:13.638000,ONE/USDT,0.00497000,2584.50000000,12.844964999999998,buy,2352865
1572111526081,2019-10-26 17:38:46.081000,ONE/USDT,0.00497000,8223.90000000,40.872783,buy,2352866
1572111537209,2019-10-26 17:38:57.209000,ONE/USDT,0.00498000,7750.50000000,38.59749,buy,2352867
1572111609194,2019-10-26 17:40:09.194000,ONE/USDT,0.00498000,7750.50000000,38.59749,sell,2352868
1572111620205,2019-10-26 17:40:20.205000,ONE/USDT,0.00498000,7750.50000000,38.59749,sell,2352869
1572111631746,2019-10-26 17:40:31.746000,ONE/USDT,0.00498000,8280.70000000,41.237886,sell,2352870
1572111703199,2019-10-26 17:41:43.199000,ONE/USDT,0.00498000,7750.50000000,38.59749,buy,2352871
1572111703453,2019-10-26 17:41:43.453000,ONE/USDT,0.00498000,4498.00000000,22.40004,sell,2352872
1572111703554,2019-10-26 17:41:43.554000,ONE/USDT,0.00498000,0.90000000,0.004482,sell,2352873
1572111714199,2019-10-26 17:41:54.199000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352874
1572111725214,2019-10-26 17:42:05.214000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352875
1572111736208,2019-10-26 17:42:16.208000,ONE/USDT,0.00498000,9287.10000000,46.249758,sell,2352876
1572111747221,2019-10-26 17:42:27.221000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352877
1572111758255,2019-10-26 17:42:38.255000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,buy,2352878
1572111769211,2019-10-26 17:42:49.211000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,buy,2352879
1572111780212,2019-10-26 17:43:00.212000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,buy,2352880
1572111792023,2019-10-26 17:43:12.023000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352881
1572111803205,2019-10-26 17:43:23.205000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352882
1572111814213,2019-10-26 17:43:34.213000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352883
1572111825215,2019-10-26 17:43:45.215000,ONE/USDT,0.00498000,9031.00000000,44.974380000000004,sell,2352884
1572111836489,2019-10-26 17:43:56.489000,ONE/USDT,0.00498000,9287.10000000,46.249758,sell,2352885
1572111838586,2019-10-26 17:43:58.586000,ONE/USDT,0.00498000,1425.70000000,7.099986,sell,2352886
1572111849214,2019-10-26 17:44:09.214000,ONE/USDT,0.00498000,9436.70000000,46.994766000000006,buy,2352887
1572111849261,2019-10-26 17:44:09.261000,ONE/USDT,0.00498000,1126.50000000,5.60997,sell,2352888
1572111860207,2019-10-26 17:44:20.207000,ONE/USDT,0.00498000,9757.40000000,48.591851999999996,buy,2352889
1572111860238,2019-10-26 17:44:20.238000,ONE/USDT,0.00498000,485.10000000,2.415798,sell,2352890
1572111871216,2019-10-26 17:44:31.216000,ONE/USDT,0.00498000,9895.40000000,49.279092,buy,2352891
1572111871249,2019-10-26 17:44:31.249000,ONE/USDT,0.00498000,209.10000000,1.041318,sell,2352892
1572111882220,2019-10-26 17:44:42.220000,ONE/USDT,0.00498000,9954.90000000,49.575402,sell,2352893
1572111882260,2019-10-26 17:44:42.260000,ONE/USDT,0.00498000,90.10000000,0.448698,sell,2352894
1572111893211,2019-10-26 17:44:53.211000,ONE/USDT,0.00498000,9980.60000000,49.703388000000004,sell,2352895
1572111898124,2019-10-26 17:44:58.124000,ONE/USDT,0.00498000,38.70000000,0.192726,sell,2352896
1572111909757,2019-10-26 17:45:09.757000,ONE/USDT,0.00498000,9991.60000000,49.758168000000005,buy,2352897
1572111909792,2019-10-26 17:45:09.792000,ONE/USDT,0.00498000,16.70000000,0.083166,sell,2352898
1572111920227,2019-10-26 17:45:20.227000,ONE/USDT,0.00498000,9996.30000000,49.781574,sell,2352899
1572111920262,2019-10-26 17:45:20.262000,ONE/USDT,0.00498000,7.30000000,0.036354,sell,2352900
1572111931203,2019-10-26 17:45:31.203000,ONE/USDT,0.00498000,9998.40000000,49.792032,sell,2352901
1572111931231,2019-10-26 17:45:31.231000,ONE/USDT,0.00498000,3.10000000,0.015438,sell,2352902
1572111942764,2019-10-26 17:45:42.764000,ONE/USDT,0.00498000,9999.30000000,49.796513999999995,buy,2352903
1572111942789,2019-10-26 17:45:42.789000,ONE/USDT,0.00498000,1.30000000,0.006474000000000001,sell,2352904
1572111953214,2019-10-26 17:45:53.214000,ONE/USDT,0.00498000,9999.70000000,49.798506,sell,2352905
1572111953266,2019-10-26 17:45:53.266000,ONE/USDT,0.00498000,0.50000000,0.00249,sell,2352906
1572111964764,2019-10-26 17:46:04.764000,ONE/USDT,0.00498000,9999.80000000,49.799004,buy,2352907
1572111964792,2019-10-26 17:46:04.792000,ONE/USDT,0.00498000,0.30000000,0.0014939999999999999,sell,2352908
1572111975758,2019-10-26 17:46:15.758000,ONE/USDT,0.00498000,9999.90000000,49.799502,buy,2352909
1572111975792,2019-10-26 17:46:15.792000,ONE/USDT,0.00498000,0.10000000,0.0004980000000000001,sell,2352910
1572111986212,2019-10-26 17:46:26.212000,ONE/USDT,0.00498000,9999.90000000,49.799502,sell,2352911
1572111986247,2019-10-26 17:46:26.247000,ONE/USDT,0.00498000,0.10000000,0.0004980000000000001,sell,2352912
1572111995054,2019-10-26 17:46:35.054000,ONE/USDT,0.00497000,11896.80000000,59.127095999999995,sell,2352913
1572111997207,2019-10-26 17:46:37.207000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,sell,2352914
1572112008473,2019-10-26 17:46:48.473000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,buy,2352915
1572112019209,2019-10-26 17:46:59.209000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,buy,2352916
1572112030211,2019-10-26 17:47:10.211000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,sell,2352917
1572112041215,2019-10-26 17:47:21.215000,ONE/USDT,0.00496000,9985.60000000,49.528576,sell,2352918
1572112052471,2019-10-26 17:47:32.471000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,sell,2352919
1572112063210,2019-10-26 17:47:43.210000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,sell,2352920
1572112074219,2019-10-26 17:47:54.219000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,sell,2352921
1572112085208,2019-10-26 17:48:05.208000,ONE/USDT,0.00496000,9979.80000000,49.499807999999994,buy,2352922
1572112089023,2019-10-26 17:48:09.023000,ONE/USDT,0.00497000,3076.90000000,15.292193,buy,2352923
1572112110287,2019-10-26 17:48:30.287000,ONE/USDT,0.00496000,10015.00000000,49.6744,sell,2352924
1572112114261,2019-10-26 17:48:34.261000,ONE/USDT,0.00495000,2249.10000000,11.133045000000001,sell,2352926
1572112134646,2019-10-26 17:48:54.646000,ONE/USDT,0.00496000,11549.40000000,57.285024,buy,2352927
1572112217817,2019-10-26 17:50:17.817000,ONE/USDT,0.00496000,9544.00000000,47.33824,buy,2352928
1572112285302,2019-10-26 17:51:25.302000,ONE/USDT,0.00496000,6828.60000000,33.869856,buy,2352929
1572112390418,2019-10-26 17:53:10.418000,ONE/USDT,0.00496000,4889.80000000,24.253408,buy,2352930
1572112466630,2019-10-26 17:54:26.630000,ONE/USDT,0.00496000,4884.90000000,24.229104,sell,2352931
1572112516496,2019-10-26 17:55:16.496000,ONE/USDT,0.00497000,5626.30000000,27.962711,buy,2352932
1572112517847,2019-10-26 17:55:17.847000,ONE/USDT,0.00497000,4185.00000000,20.799449999999997,sell,2352934
1572112530385,2019-10-26 17:55:30.385000,ONE/USDT,0.00497000,0.60000000,0.002982,sell,2352935
1572112588654,2019-10-26 17:56:28.654000,ONE/USDT,0.00497000,2452.50000000,12.188925,buy,2352937
1572112588745,2019-10-26 17:56:28.745000,ONE/USDT,0.00497000,15966.80000000,79.35499599999999,buy,2352938
1572112599252,2019-10-26 17:56:39.252000,ONE/USDT,0.00496000,2217.70000000,10.999792,buy,2352939
1572112660225,2019-10-26 17:57:40.225000,ONE/USDT,0.00495000,7352.10000000,36.392895,buy,2352940
1572112671215,2019-10-26 17:57:51.215000,ONE/USDT,0.00496000,7959.20000000,39.477632,sell,2352941
1572112795315,2019-10-26 17:59:55.315000,ONE/USDT,0.00497000,2213.20000000,10.999603999999998,buy,2352942
1572112865798,2019-10-26 18:01:05.798000,ONE/USDT,0.00496000,4039.30000000,20.034928,buy,2352943
1572112865802,2019-10-26 18:01:05.802000,ONE/USDT,0.00496000,2692.90000000,13.356784000000001,buy,2352944
1572112938075,2019-10-26 18:02:18.075000,ONE/USDT,0.00496000,4815.50000000,23.88488,buy,2352945
1572112968574,2019-10-26 18:02:48.574000,ONE/USDT,0.00496000,2500.00000000,12.4,sell,2352946
1572113010218,2019-10-26 18:03:30.218000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352947
1572113021224,2019-10-26 18:03:41.224000,ONE/USDT,0.00497000,4247.70000000,21.111068999999997,sell,2352948
1572113032203,2019-10-26 18:03:52.203000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352949
1572113104212,2019-10-26 18:05:04.212000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352950
1572113115215,2019-10-26 18:05:15.215000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352951
1572113126220,2019-10-26 18:05:26.220000,ONE/USDT,0.00497000,4247.70000000,21.111068999999997,buy,2352952
1572113137216,2019-10-26 18:05:37.216000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352953
1572113148209,2019-10-26 18:05:48.209000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352954
1572113159208,2019-10-26 18:05:59.208000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352955
1572113170220,2019-10-26 18:06:10.220000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352956
1572113181219,2019-10-26 18:06:21.219000,ONE/USDT,0.00497000,4247.70000000,21.111068999999997,sell,2352957
1572113192220,2019-10-26 18:06:32.220000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352958
1572113203214,2019-10-26 18:06:43.214000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352959
1572113214220,2019-10-26 18:06:54.220000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352960
1572113286222,2019-10-26 18:08:06.222000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352961
1572113297232,2019-10-26 18:08:17.232000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352962
1572113308229,2019-10-26 18:08:28.229000,ONE/USDT,0.00497000,3456.60000000,17.179302,sell,2352963
1572113319220,2019-10-26 18:08:39.220000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352964
1572113330214,2019-10-26 18:08:50.214000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352965
1572113341227,2019-10-26 18:09:01.227000,ONE/USDT,0.00497000,4247.70000000,21.111068999999997,buy,2352966
1572113352536,2019-10-26 18:09:12.536000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352967
1572113363218,2019-10-26 18:09:23.218000,ONE/USDT,0.00497000,3456.60000000,17.179302,buy,2352968
