unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569855398498,2019-09-30 14:56:38.498000,DASH/USDT,71.21000000,0.00001000,0.0007121,buy,626386
1569855404825,2019-09-30 14:56:44.825000,DASH/USDT,71.17000000,0.39307000,27.9747919,sell,626388
1569855405816,2019-09-30 14:56:45.816000,DASH/USDT,71.24000000,0.00001000,0.0007124,buy,626389
1569855405849,2019-09-30 14:56:45.849000,DASH/USDT,71.29000000,0.80000000,57.03200000000001,sell,626390
1569855405864,2019-09-30 14:56:45.864000,DASH/USDT,71.29000000,0.38497000,27.444511300000002,sell,626391
1569855405898,2019-09-30 14:56:45.898000,DASH/USDT,71.29000000,49.06644000,3497.9465076,sell,626392
1569855405986,2019-09-30 14:56:45.986000,DASH/USDT,71.29000000,0.80000000,57.03200000000001,sell,626393
1569855406686,2019-09-30 14:56:46.686000,DASH/USDT,71.29000000,0.80000000,57.03200000000001,sell,626394
1569855406759,2019-09-30 14:56:46.759000,DASH/USDT,71.29000000,1.00000000,71.29,sell,626395
1569855406762,2019-09-30 14:56:46.762000,DASH/USDT,71.29000000,12.00000000,855.48,sell,626396
1569855406780,2019-09-30 14:56:46.780000,DASH/USDT,71.29000000,2.00000000,142.58,sell,626397
1569855406800,2019-09-30 14:56:46.800000,DASH/USDT,71.29000000,3.00000000,213.87,sell,626398
1569855406820,2019-09-30 14:56:46.820000,DASH/USDT,71.29000000,7.00000000,499.03000000000003,sell,626400
1569855406833,2019-09-30 14:56:46.833000,DASH/USDT,71.29000000,2.00000000,142.58,sell,626401
1569855406837,2019-09-30 14:56:46.837000,DASH/USDT,71.29000000,3.00000000,213.87,sell,626402
1569855406843,2019-09-30 14:56:46.843000,DASH/USDT,71.29000000,3.00000000,213.87,sell,626403
1569855406849,2019-09-30 14:56:46.849000,DASH/USDT,71.29000000,1.00000000,71.29,sell,626404
1569855406859,2019-09-30 14:56:46.859000,DASH/USDT,71.29000000,2.00000000,142.58,sell,626405
1569855406863,2019-09-30 14:56:46.863000,DASH/USDT,71.29000000,1.00000000,71.29,sell,626406
1569855406877,2019-09-30 14:56:46.877000,DASH/USDT,71.29000000,1.00000000,71.29,sell,626407
1569855406884,2019-09-30 14:56:46.884000,DASH/USDT,71.29000000,1.00000000,71.29,sell,626408
1569855406896,2019-09-30 14:56:46.896000,DASH/USDT,71.29000000,0.90000000,64.161,sell,626410
1569855406989,2019-09-30 14:56:46.989000,DASH/USDT,71.29000000,1.00000000,71.29,sell,626411
1569855407000,2019-09-30 14:56:47,DASH/USDT,71.29000000,0.80505000,57.39201450000001,sell,626412
1569855408738,2019-09-30 14:56:48.738000,DASH/USDT,71.18000000,0.20687000,14.725006600000002,sell,626414
1569855412271,2019-09-30 14:56:52.271000,DASH/USDT,71.18000000,0.07367000,5.243830600000001,sell,626415
1569855412758,2019-09-30 14:56:52.758000,DASH/USDT,71.17000000,0.25000000,17.7925,sell,626416
1569855425668,2019-09-30 14:57:05.668000,DASH/USDT,71.25000000,0.20686000,14.738774999999999,buy,626417
1569855425888,2019-09-30 14:57:05.888000,DASH/USDT,71.25000000,0.59200000,42.18,sell,626418
1569855432138,2019-09-30 14:57:12.138000,DASH/USDT,71.25000000,0.01824000,1.2995999999999999,sell,626419
1569855451547,2019-09-30 14:57:31.547000,DASH/USDT,71.15000000,0.28000000,19.922000000000004,sell,626422
1569855459237,2019-09-30 14:57:39.237000,DASH/USDT,71.15000000,0.00070000,0.049805,sell,626423
1569855460393,2019-09-30 14:57:40.393000,DASH/USDT,71.09000000,0.81200000,57.725080000000005,sell,626424
1569855460481,2019-09-30 14:57:40.481000,DASH/USDT,71.09000000,0.52000000,36.966800000000006,sell,626425
1569855463838,2019-09-30 14:57:43.838000,DASH/USDT,71.04000000,0.28125000,19.98,sell,626426
1569855464238,2019-09-30 14:57:44.238000,DASH/USDT,71.08000000,11.15420000,792.8405359999999,buy,626428
1569855475020,2019-09-30 14:57:55.020000,DASH/USDT,71.06000000,0.28117000,19.979940199999998,sell,626431
1569855485273,2019-09-30 14:58:05.273000,DASH/USDT,71.02000000,0.80000000,56.816,sell,626433
1569855485772,2019-09-30 14:58:05.772000,DASH/USDT,71.02000000,2.43700000,173.07573999999997,sell,626434
1569855485878,2019-09-30 14:58:05.878000,DASH/USDT,71.02000000,4.56300000,324.06426,sell,626435
1569855496719,2019-09-30 14:58:16.719000,DASH/USDT,71.00000000,0.28137000,19.97727,sell,626436
1569855499442,2019-09-30 14:58:19.442000,DASH/USDT,71.01000000,0.14222000,10.099042200000001,buy,626438
1569855499574,2019-09-30 14:58:19.574000,DASH/USDT,71.01000000,0.13972000,9.921517200000002,buy,626439
1569855518247,2019-09-30 14:58:38.247000,DASH/USDT,71.01000000,0.56255000,39.946675500000005,buy,626440
1569855518339,2019-09-30 14:58:38.339000,DASH/USDT,71.01000000,0.50300000,35.718030000000006,sell,626441
1569855518376,2019-09-30 14:58:38.376000,DASH/USDT,71.01000000,0.00045000,0.031954500000000004,sell,626442
1569855566853,2019-09-30 14:59:26.853000,DASH/USDT,71.01000000,0.80000000,56.80800000000001,sell,626443
1569855566955,2019-09-30 14:59:26.955000,DASH/USDT,71.01000000,0.44700000,31.741470000000003,sell,626444
1569855590646,2019-09-30 14:59:50.646000,DASH/USDT,71.01000000,0.00096000,0.06816960000000001,sell,626445
1569855596304,2019-09-30 14:59:56.304000,DASH/USDT,70.95000000,0.28161000,19.980229500000004,sell,626446
1569855600227,2019-09-30 15:00:00.227000,DASH/USDT,70.92000000,0.28161000,19.971781200000002,sell,626448
1569855615193,2019-09-30 15:00:15.193000,DASH/USDT,70.99000000,0.28100000,19.94819,buy,626450
1569855615218,2019-09-30 15:00:15.218000,DASH/USDT,70.99000000,0.00061000,0.04330389999999999,buy,626451
1569855617728,2019-09-30 15:00:17.728000,DASH/USDT,71.01000000,0.28100000,19.953810000000004,buy,626452
1569855622056,2019-09-30 15:00:22.056000,DASH/USDT,70.95000000,0.28587000,20.2824765,sell,626453
1569855626037,2019-09-30 15:00:26.037000,DASH/USDT,71.01000000,0.00061000,0.0433161,buy,626454
1569855626209,2019-09-30 15:00:26.209000,DASH/USDT,71.02000000,0.45400000,32.24308,buy,626455
1569855626655,2019-09-30 15:00:26.655000,DASH/USDT,71.02000000,0.08885000,6.310127,buy,626456
1569855626676,2019-09-30 15:00:26.676000,DASH/USDT,71.02000000,0.18367000,13.0442434,buy,626458
1569855654344,2019-09-30 15:00:54.344000,DASH/USDT,71.13000000,0.17400000,12.376619999999999,buy,626459
1569855654562,2019-09-30 15:00:54.562000,DASH/USDT,71.13000000,0.32100000,22.832729999999998,buy,626460
1569855654868,2019-09-30 15:00:54.868000,DASH/USDT,71.13000000,0.45700000,32.50641,buy,626461
1569855663625,2019-09-30 15:01:03.625000,DASH/USDT,71.13000000,25.14256000,1788.3902927999998,buy,626462
1569855672023,2019-09-30 15:01:12.023000,DASH/USDT,71.13000000,0.00026000,0.018493799999999998,buy,626463
1569855672222,2019-09-30 15:01:12.222000,DASH/USDT,71.21000000,0.37486000,26.6937806,buy,626466
1569855673800,2019-09-30 15:01:13.800000,DASH/USDT,71.18000000,0.45700000,32.52926000000001,sell,626467
1569855673903,2019-09-30 15:01:13.903000,DASH/USDT,71.19000000,0.28000000,19.933200000000003,sell,626468
1569855678585,2019-09-30 15:01:18.585000,DASH/USDT,71.19000000,0.00062000,0.0441378,sell,626469
1569855690414,2019-09-30 15:01:30.414000,DASH/USDT,71.26000000,0.28000000,19.952800000000003,buy,626470
1569855690554,2019-09-30 15:01:30.554000,DASH/USDT,71.26000000,0.78600000,56.010360000000006,sell,626471
1569855693570,2019-09-30 15:01:33.570000,DASH/USDT,71.21000000,0.28054000,19.9772534,sell,626472
1569855697796,2019-09-30 15:01:37.796000,DASH/USDT,71.20000000,0.34938000,24.875856000000002,sell,626473
1569855710733,2019-09-30 15:01:50.733000,DASH/USDT,71.21000000,2.00000000,142.42,buy,626474
1569855749257,2019-09-30 15:02:29.257000,DASH/USDT,71.28000000,0.18500000,13.1868,buy,626475
1569855786484,2019-09-30 15:03:06.484000,DASH/USDT,71.28000000,0.09616000,6.854284799999999,buy,626476
1569855786717,2019-09-30 15:03:06.717000,DASH/USDT,71.30000000,0.00005000,0.003565,buy,626480
1569855789579,2019-09-30 15:03:09.579000,DASH/USDT,71.42000000,0.41434000,29.5921628,buy,626481
1569855790781,2019-09-30 15:03:10.781000,DASH/USDT,71.46000000,0.41430000,29.605877999999997,buy,626482
1569855794116,2019-09-30 15:03:14.116000,DASH/USDT,71.34000000,0.28003000,19.9773402,sell,626484
1569855804737,2019-09-30 15:03:24.737000,DASH/USDT,71.37000000,0.27900000,19.912230000000005,sell,626486
1569855806869,2019-09-30 15:03:26.869000,DASH/USDT,71.37000000,0.00079000,0.0563823,sell,626487
1569855810724,2019-09-30 15:03:30.724000,DASH/USDT,71.42000000,0.49562000,35.3971804,buy,626489
1569855818519,2019-09-30 15:03:38.519000,DASH/USDT,71.42000000,0.29000000,20.7118,sell,626491
1569855818644,2019-09-30 15:03:38.644000,DASH/USDT,71.43000000,0.27400000,19.571820000000002,sell,626492
1569855821810,2019-09-30 15:03:41.810000,DASH/USDT,71.43000000,0.00572000,0.40857960000000004,sell,626493
1569855822359,2019-09-30 15:03:42.359000,DASH/USDT,71.42000000,0.00038000,0.027139600000000003,sell,626494
1569855822666,2019-09-30 15:03:42.666000,DASH/USDT,71.42000000,0.00002000,0.0014284000000000002,sell,626496
1569855826188,2019-09-30 15:03:46.188000,DASH/USDT,71.37000000,0.27982000,19.970753400000003,sell,626497
1569855827854,2019-09-30 15:03:47.854000,DASH/USDT,71.37000000,0.00001000,0.0007137000000000001,sell,626498
1569855827974,2019-09-30 15:03:47.974000,DASH/USDT,71.34000000,0.80000000,57.072,sell,626499
1569855828085,2019-09-30 15:03:48.085000,DASH/USDT,71.34000000,1.14700000,81.82698,sell,626500
1569855831512,2019-09-30 15:03:51.512000,DASH/USDT,71.31000000,0.33212000,23.683477200000002,sell,626501
1569855840467,2019-09-30 15:04:00.467000,DASH/USDT,71.41000000,0.27900000,19.92339,buy,626502
1569855840703,2019-09-30 15:04:00.703000,DASH/USDT,71.41000000,0.00082000,0.058556199999999996,buy,626503
1569855842246,2019-09-30 15:04:02.246000,DASH/USDT,71.49000000,0.80000000,57.192,buy,626504
1569855848768,2019-09-30 15:04:08.768000,DASH/USDT,71.38000000,0.27975000,19.968555,sell,626505
1569855891269,2019-09-30 15:04:51.269000,DASH/USDT,71.43000000,0.80000000,57.144000000000005,sell,626507
1569855893377,2019-09-30 15:04:53.377000,DASH/USDT,71.43000000,0.80000000,57.144000000000005,sell,626508
1569855893413,2019-09-30 15:04:53.413000,DASH/USDT,71.43000000,0.39999000,28.571285700000004,sell,626509
1569855894409,2019-09-30 15:04:54.409000,DASH/USDT,71.41000000,1.99998000,142.8185718,sell,626510
1569855904436,2019-09-30 15:05:04.436000,DASH/USDT,71.36000000,1.17800000,84.06208,sell,626511
1569855906517,2019-09-30 15:05:06.517000,DASH/USDT,71.36000000,0.01411000,1.0068896,sell,626512
1569855906645,2019-09-30 15:05:06.645000,DASH/USDT,71.36000000,1.80700000,128.94752,sell,626514
1569855906744,2019-09-30 15:05:06.744000,DASH/USDT,71.35000000,0.20700000,14.769449999999997,sell,626515
1569855907280,2019-09-30 15:05:07.280000,DASH/USDT,71.35000000,0.40000000,28.54,sell,626516
1569855909839,2019-09-30 15:05:09.839000,DASH/USDT,71.35000000,0.00015000,0.010702499999999998,sell,626517
1569855910007,2019-09-30 15:05:10.007000,DASH/USDT,71.34000000,5.38900000,384.45126000000005,sell,626518
1569855910026,2019-09-30 15:05:10.026000,DASH/USDT,71.34000000,0.11100000,7.918740000000001,sell,626519
1569855911349,2019-09-30 15:05:11.349000,DASH/USDT,71.32000000,0.84200000,60.05143999999999,sell,626520
1569855911370,2019-09-30 15:05:11.370000,DASH/USDT,71.32000000,22.24530000,1586.534796,sell,626521
1569855937576,2019-09-30 15:05:37.576000,DASH/USDT,71.38000000,0.14769000,10.542112199999998,buy,626523
1569855983365,2019-09-30 15:06:23.365000,DASH/USDT,71.27000000,2.45699000,175.1096773,sell,626524
1569855993764,2019-09-30 15:06:33.764000,DASH/USDT,71.36000000,0.14154000,10.1002944,buy,626525
1569856010014,2019-09-30 15:06:50.014000,DASH/USDT,71.28000000,0.28026000,19.9769328,sell,626526
1569856017622,2019-09-30 15:06:57.622000,DASH/USDT,71.27000000,0.80000000,57.016,sell,626528
1569856021121,2019-09-30 15:07:01.121000,DASH/USDT,71.27000000,1.15400000,82.24557999999999,sell,626529
1569856039199,2019-09-30 15:07:19.199000,DASH/USDT,71.23000000,5.54400000,394.89912,sell,626530
1569856039290,2019-09-30 15:07:19.290000,DASH/USDT,71.23000000,5.47500000,389.98425,sell,626531
1569856039410,2019-09-30 15:07:19.410000,DASH/USDT,71.23000000,4.23300000,301.51659,sell,626532
1569856052145,2019-09-30 15:07:32.145000,DASH/USDT,71.22000000,5.87400000,418.34628,sell,626533
1569856060473,2019-09-30 15:07:40.473000,DASH/USDT,71.21000000,0.24900000,17.731289999999998,sell,626534
1569856090365,2019-09-30 15:08:10.365000,DASH/USDT,71.18000000,0.80000000,56.94400000000001,buy,626535
1569856090404,2019-09-30 15:08:10.404000,DASH/USDT,71.18000000,1.00000000,71.18,buy,626536
1569856106809,2019-09-30 15:08:26.809000,DASH/USDT,71.17000000,2.00000000,142.34,buy,626537
1569856107017,2019-09-30 15:08:27.017000,DASH/USDT,71.17000000,2.00000000,142.34,buy,626538
1569856110710,2019-09-30 15:08:30.710000,DASH/USDT,71.18000000,1.00000000,71.18,buy,626539
1569856113291,2019-09-30 15:08:33.291000,DASH/USDT,71.23000000,0.80000000,56.98400000000001,buy,626540
1569856113328,2019-09-30 15:08:33.328000,DASH/USDT,71.23000000,1.00000000,71.23,buy,626541
1569856166429,2019-09-30 15:09:26.429000,DASH/USDT,71.24000000,0.27000000,19.2348,buy,626542
1569856191947,2019-09-30 15:09:51.947000,DASH/USDT,71.24000000,0.00028000,0.0199472,buy,626543
1569856202574,2019-09-30 15:10:02.574000,DASH/USDT,71.24000000,0.36500000,26.002599999999997,buy,626545
1569856205668,2019-09-30 15:10:05.668000,DASH/USDT,71.24000000,0.00027000,0.0192348,buy,626546
1569856210096,2019-09-30 15:10:10.096000,DASH/USDT,71.27000000,0.30018000,21.3938286,sell,626547
1569856218724,2019-09-30 15:10:18.724000,DASH/USDT,71.31000000,0.16500000,11.766150000000001,buy,626548
1569856218825,2019-09-30 15:10:18.825000,DASH/USDT,71.31000000,0.39500000,28.167450000000002,buy,626549
1569856248620,2019-09-30 15:10:48.620000,DASH/USDT,71.31000000,0.00005000,0.0035655,buy,626550
1569856258937,2019-09-30 15:10:58.937000,DASH/USDT,71.43000000,0.14140000,10.100202000000001,buy,626551
1569856259598,2019-09-30 15:10:59.598000,DASH/USDT,71.44000000,2.00000000,142.88,buy,626552
1569856260328,2019-09-30 15:11:00.328000,DASH/USDT,71.43000000,2.00000000,142.86,buy,626553
1569856260427,2019-09-30 15:11:00.427000,DASH/USDT,71.48000000,1.79700000,128.44956,buy,626554
1569856261805,2019-09-30 15:11:01.805000,DASH/USDT,71.49000000,0.93300000,66.70017,buy,626555
1569856286128,2019-09-30 15:11:26.128000,DASH/USDT,71.50000000,25.14098000,1797.58007,buy,626556
1569856286222,2019-09-30 15:11:26.222000,DASH/USDT,71.50000000,0.29100000,20.8065,sell,626560
1569856286340,2019-09-30 15:11:26.340000,DASH/USDT,71.50000000,0.81300000,58.12949999999999,sell,626561
1569856288332,2019-09-30 15:11:28.332000,DASH/USDT,71.50000000,5.53100000,395.4665,sell,626562
1569856288421,2019-09-30 15:11:28.421000,DASH/USDT,71.50000000,2.24100000,160.2315,sell,626563
1569856290467,2019-09-30 15:11:30.467000,DASH/USDT,71.50000000,0.43254000,30.92661,sell,626564
1569856291793,2019-09-30 15:11:31.793000,DASH/USDT,71.50000000,6.17900000,441.79850000000005,sell,626565
1569856291886,2019-09-30 15:11:31.886000,DASH/USDT,71.50000000,6.27600000,448.734,sell,626566
1569856291987,2019-09-30 15:11:31.987000,DASH/USDT,71.50000000,2.00300000,143.21450000000002,sell,626567
1569856304401,2019-09-30 15:11:44.401000,DASH/USDT,71.50000000,19.21089000,1373.5786349999998,sell,626568
1569856313131,2019-09-30 15:11:53.131000,DASH/USDT,71.56000000,0.44432000,31.7955392,buy,626569
1569856317095,2019-09-30 15:11:57.095000,DASH/USDT,71.50000000,3.94100000,281.7815,sell,626570
1569856318295,2019-09-30 15:11:58.295000,DASH/USDT,71.50000000,0.26100000,18.6615,sell,626571
1569856318906,2019-09-30 15:11:58.906000,DASH/USDT,71.50000000,1.00000000,71.5,sell,626572
1569856318930,2019-09-30 15:11:58.930000,DASH/USDT,71.50000000,4.00000000,286.0,sell,626573
1569856318933,2019-09-30 15:11:58.933000,DASH/USDT,71.50000000,5.00000000,357.5,sell,626574
1569856319002,2019-09-30 15:11:59.002000,DASH/USDT,71.50000000,7.00000000,500.5,sell,626575
1569856319006,2019-09-30 15:11:59.006000,DASH/USDT,71.50000000,1.00000000,71.5,sell,626577
1569856319022,2019-09-30 15:11:59.022000,DASH/USDT,71.50000000,6.00000000,429.0,sell,626578
1569856319032,2019-09-30 15:11:59.032000,DASH/USDT,71.50000000,3.00000000,214.5,sell,626579
1569856319037,2019-09-30 15:11:59.037000,DASH/USDT,71.50000000,8.00000000,572.0,sell,626580
1569856319074,2019-09-30 15:11:59.074000,DASH/USDT,71.50000000,5.05740000,361.6041,sell,626581
1569856319317,2019-09-30 15:11:59.317000,DASH/USDT,71.50000000,0.45400000,32.461,sell,626583
1569856320184,2019-09-30 15:12:00.184000,DASH/USDT,71.50000000,0.00082000,0.05863,sell,626584
1569856322101,2019-09-30 15:12:02.101000,DASH/USDT,71.42000000,0.27975000,19.979745,sell,626585
1569856347934,2019-09-30 15:12:27.934000,DASH/USDT,71.49000000,0.27900000,19.945710000000002,buy,626587
1569856348430,2019-09-30 15:12:28.430000,DASH/USDT,71.49000000,0.00075000,0.0536175,buy,626588
1569856348883,2019-09-30 15:12:28.883000,DASH/USDT,71.50000000,0.55100000,39.3965,buy,626589
1569856349411,2019-09-30 15:12:29.411000,DASH/USDT,71.50000000,0.00018000,0.012870000000000001,buy,626590
1569856358416,2019-09-30 15:12:38.416000,DASH/USDT,71.59000000,0.29848000,21.368183200000004,buy,626591
1569856359626,2019-09-30 15:12:39.626000,DASH/USDT,71.61000000,0.31423000,22.502010300000002,buy,626593
1569856364880,2019-09-30 15:12:44.880000,DASH/USDT,71.59000000,0.80000000,57.272000000000006,sell,626595
1569856365033,2019-09-30 15:12:45.033000,DASH/USDT,71.61000000,0.27800000,19.907580000000003,sell,626596
1569856365060,2019-09-30 15:12:45.060000,DASH/USDT,71.61000000,0.00090000,0.06444899999999999,sell,626597
1569856365192,2019-09-30 15:12:45.192000,DASH/USDT,71.62000000,0.27800000,19.910360000000004,sell,626598
1569856365618,2019-09-30 15:12:45.618000,DASH/USDT,71.62000000,0.00090000,0.064458,sell,626599
1569856365950,2019-09-30 15:12:45.950000,DASH/USDT,71.61000000,0.27900000,19.979190000000003,sell,626600
1569856366489,2019-09-30 15:12:46.489000,DASH/USDT,71.61000000,0.00001000,0.0007161,sell,626601
1569856367628,2019-09-30 15:12:47.628000,DASH/USDT,71.57000000,1.03800000,74.28966,sell,626602
1569856367743,2019-09-30 15:12:47.743000,DASH/USDT,71.57000000,0.26456000,18.9345592,sell,626603
1569856367945,2019-09-30 15:12:47.945000,DASH/USDT,71.57000000,0.31300000,22.40141,sell,626604
1569856368050,2019-09-30 15:12:48.050000,DASH/USDT,71.57000000,1.04200000,74.57593999999999,sell,626605
1569856368255,2019-09-30 15:12:48.255000,DASH/USDT,71.57000000,1.25543000,89.85112509999999,sell,626606
1569856377204,2019-09-30 15:12:57.204000,DASH/USDT,71.59000000,0.26300000,18.82817,buy,626607
1569856377405,2019-09-30 15:12:57.405000,DASH/USDT,71.57000000,0.27800000,19.89646,buy,626608
1569856378135,2019-09-30 15:12:58.135000,DASH/USDT,71.57000000,0.00089000,0.06369729999999998,buy,626609
1569856396755,2019-09-30 15:13:16.755000,DASH/USDT,71.53000000,0.27928000,19.9768984,sell,626610
1569856405929,2019-09-30 15:13:25.929000,DASH/USDT,71.53000000,0.00001000,0.0007153000000000001,sell,626611
1569856436295,2019-09-30 15:13:56.295000,DASH/USDT,71.47000000,0.55700000,39.80879,buy,626612
1569856438316,2019-09-30 15:13:58.316000,DASH/USDT,71.47000000,0.00091000,0.0650377,buy,626613
1569856440463,2019-09-30 15:14:00.463000,DASH/USDT,71.53000000,0.27900000,19.956870000000002,buy,626614
1569856483510,2019-09-30 15:14:43.510000,DASH/USDT,71.53000000,0.00030000,0.021459,buy,626615
1569856484106,2019-09-30 15:14:44.106000,DASH/USDT,71.55000000,2.00000000,143.1,sell,626617
1569856484632,2019-09-30 15:14:44.632000,DASH/USDT,71.54000000,0.27900000,19.959660000000003,sell,626618
1569856485985,2019-09-30 15:14:45.985000,DASH/USDT,71.54000000,0.00025000,0.017885,sell,626619
1569856486103,2019-09-30 15:14:46.103000,DASH/USDT,71.54000000,0.27900000,19.959660000000003,sell,626621
1569856488190,2019-09-30 15:14:48.190000,DASH/USDT,71.54000000,0.00029000,0.0207466,sell,626622
1569856501500,2019-09-30 15:15:01.500000,DASH/USDT,71.55000000,1.77650000,127.10857499999999,sell,626623
1569856501531,2019-09-30 15:15:01.531000,DASH/USDT,71.55000000,0.22350000,15.991425,sell,626624
1569856501741,2019-09-30 15:15:01.741000,DASH/USDT,71.55000000,1.55300000,111.11715,sell,626626
1569856507693,2019-09-30 15:15:07.693000,DASH/USDT,71.49000000,1.09361000,78.1821789,sell,626627
1569856528904,2019-09-30 15:15:28.904000,DASH/USDT,71.54000000,0.27900000,19.959660000000003,buy,626630
1569856554607,2019-09-30 15:15:54.607000,DASH/USDT,71.49000000,0.80000000,57.192,sell,626633
1569856559352,2019-09-30 15:15:59.352000,DASH/USDT,71.51000000,0.27900000,19.951290000000004,sell,626634
1569856562987,2019-09-30 15:16:02.987000,DASH/USDT,71.51000000,0.00036000,0.025743600000000002,sell,626635
1569856563142,2019-09-30 15:16:03.142000,DASH/USDT,71.49000000,1.74000000,124.39259999999999,sell,626636
1569856565444,2019-09-30 15:16:05.444000,DASH/USDT,71.49000000,2.00000000,142.98,sell,626637
1569856568068,2019-09-30 15:16:08.068000,DASH/USDT,71.49000000,0.46000000,32.8854,sell,626638
1569856575932,2019-09-30 15:16:15.932000,DASH/USDT,71.47000000,0.57075000,40.7915025,sell,626640
1569856593850,2019-09-30 15:16:33.850000,DASH/USDT,71.46000000,3.33421000,238.26264659999998,sell,626641
1569856596270,2019-09-30 15:16:36.270000,DASH/USDT,71.46000000,0.32100000,22.93866,sell,626642
1569856596360,2019-09-30 15:16:36.360000,DASH/USDT,71.46000000,0.32100000,22.93866,sell,626643
1569856596478,2019-09-30 15:16:36.478000,DASH/USDT,71.46000000,0.27900000,19.93734,sell,626644
1569856596534,2019-09-30 15:16:36.534000,DASH/USDT,71.46000000,1.24479000,88.9526934,sell,626645
1569856600026,2019-09-30 15:16:40.026000,DASH/USDT,71.44000000,0.31300000,22.36072,sell,626647
1569856604018,2019-09-30 15:16:44.018000,DASH/USDT,71.44000000,0.99450000,71.04708000000001,sell,626648
1569856605948,2019-09-30 15:16:45.948000,DASH/USDT,71.44000000,2.00000000,142.88,sell,626649
1569856607094,2019-09-30 15:16:47.094000,DASH/USDT,71.44000000,0.34400000,24.575359999999996,sell,626650
1569856608253,2019-09-30 15:16:48.253000,DASH/USDT,71.44000000,0.35900000,25.646959999999996,sell,626651
1569856609734,2019-09-30 15:16:49.734000,DASH/USDT,71.44000000,1.35317000,96.67046479999999,sell,626652
1569856619256,2019-09-30 15:16:59.256000,DASH/USDT,71.38000000,0.26700000,19.05846,sell,626653
1569856697466,2019-09-30 15:18:17.466000,DASH/USDT,71.45000000,0.32900000,23.507050000000003,buy,626654
1569856796501,2019-09-30 15:19:56.501000,DASH/USDT,71.37000000,0.27900000,19.912230000000005,sell,626655
1569856810714,2019-09-30 15:20:10.714000,DASH/USDT,71.38000000,1.00000000,71.38,buy,626656
1569856810748,2019-09-30 15:20:10.748000,DASH/USDT,71.38000000,1.00000000,71.38,buy,626657
1569856810773,2019-09-30 15:20:10.773000,DASH/USDT,71.38000000,2.00000000,142.76,buy,626659
1569856811391,2019-09-30 15:20:11.391000,DASH/USDT,71.38000000,2.00000000,142.76,buy,626660
1569856813355,2019-09-30 15:20:13.355000,DASH/USDT,71.39000000,1.04200000,74.38838,buy,626661
1569856826142,2019-09-30 15:20:26.142000,DASH/USDT,71.42000000,2.00000000,142.84,buy,626662
1569856837234,2019-09-30 15:20:37.234000,DASH/USDT,71.38000000,0.83600000,59.67367999999999,sell,626663
1569856860755,2019-09-30 15:21:00.755000,DASH/USDT,71.38000000,0.16400000,11.70632,sell,626664
1569856910079,2019-09-30 15:21:50.079000,DASH/USDT,71.45000000,0.22988000,16.424926,buy,626666
1569856930563,2019-09-30 15:22:10.563000,DASH/USDT,71.39000000,2.00000000,142.78,sell,626668
1569856990340,2019-09-30 15:23:10.340000,DASH/USDT,71.44000000,6.98000000,498.6512,buy,626671
1569857004408,2019-09-30 15:23:24.408000,DASH/USDT,71.38000000,0.00058000,0.0414004,sell,626672
1569857018002,2019-09-30 15:23:38.002000,DASH/USDT,71.42000000,2.00000000,142.84,sell,626673
1569857032022,2019-09-30 15:23:52.022000,DASH/USDT,71.38000000,2.00000000,142.76,buy,626674
1569857045116,2019-09-30 15:24:05.116000,DASH/USDT,71.37000000,1.00000000,71.37,sell,626675
1569857186820,2019-09-30 15:26:26.820000,DASH/USDT,71.40000000,0.53220000,37.999080000000006,buy,626676
1569857271247,2019-09-30 15:27:51.247000,DASH/USDT,71.36000000,2.00000000,142.72,sell,626677
1569857340164,2019-09-30 15:29:00.164000,DASH/USDT,71.32000000,0.24861000,17.730865199999997,sell,626678
1569857346741,2019-09-30 15:29:06.741000,DASH/USDT,71.35000000,0.58608000,41.816808,buy,626681
1569857346772,2019-09-30 15:29:06.772000,DASH/USDT,71.39000000,3.69511000,263.79390290000003,buy,626683
1569857346819,2019-09-30 15:29:06.819000,DASH/USDT,71.42000000,1.04479000,74.6189018,buy,626688
1569857347996,2019-09-30 15:29:07.996000,DASH/USDT,71.39000000,0.27968000,19.9663552,sell,626691
1569857360165,2019-09-30 15:29:20.165000,DASH/USDT,71.39000000,0.32329000,23.0796731,buy,626692
1569857435818,2019-09-30 15:30:35.818000,DASH/USDT,71.45000000,0.27966000,19.981707000000004,buy,626694
1569857474472,2019-09-30 15:31:14.472000,DASH/USDT,71.45000000,0.00001000,0.0007145000000000001,buy,626695
1569857483722,2019-09-30 15:31:23.722000,DASH/USDT,71.58000000,0.14117000,10.104948599999998,buy,626696
1569857493005,2019-09-30 15:31:33.005000,DASH/USDT,71.51000000,10.00000000,715.1,buy,626697
1569857495621,2019-09-30 15:31:35.621000,DASH/USDT,71.51000000,0.74500000,53.274950000000004,buy,626698
1569857510937,2019-09-30 15:31:50.937000,DASH/USDT,71.51000000,1.35438000,96.8517138,sell,626699
1569857525989,2019-09-30 15:32:05.989000,DASH/USDT,71.62000000,1.04198000,74.6266076,buy,626700
1569857530646,2019-09-30 15:32:10.646000,DASH/USDT,71.62000000,0.00002000,0.0014324000000000001,buy,626701
1569857533622,2019-09-30 15:32:13.622000,DASH/USDT,71.70000000,0.38202000,27.390834,sell,626702
1569857537684,2019-09-30 15:32:17.684000,DASH/USDT,71.69000000,0.27800000,19.92982,sell,626703
