unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574963794998,2019-11-28 17:56:34.998000,CELR/USDT,0.00490000,3961.00000000,19.4089,sell,3017709
1574963795172,2019-11-28 17:56:35.172000,CELR/USDT,0.00490000,15411.00000000,75.51389999999999,sell,3017710
1574963795177,2019-11-28 17:56:35.177000,CELR/USDT,0.00490000,9868.00000000,48.3532,sell,3017711
1574963795492,2019-11-28 17:56:35.492000,CELR/USDT,0.00490000,64920.40000000,318.10996,sell,3017712
1574963796266,2019-11-28 17:56:36.266000,CELR/USDT,0.00490000,424133.30000000,2078.25317,sell,3017713
1574963797801,2019-11-28 17:56:37.801000,CELR/USDT,0.00490000,2857.40000000,14.00126,sell,3017714
1574963798172,2019-11-28 17:56:38.172000,CELR/USDT,0.00490000,13411.00000000,65.7139,sell,3017715
1574963807078,2019-11-28 17:56:47.078000,CELR/USDT,0.00491000,20000.00000000,98.2,buy,3017716
1574963807236,2019-11-28 17:56:47.236000,CELR/USDT,0.00491000,15956.00000000,78.34396000000001,sell,3017719
1574963827579,2019-11-28 17:57:07.579000,CELR/USDT,0.00491000,4651.00000000,22.83641,sell,3017720
1574963829513,2019-11-28 17:57:09.513000,CELR/USDT,0.00490000,10134.80000000,49.66052,sell,3017722
1574963870861,2019-11-28 17:57:50.861000,CELR/USDT,0.00490000,38600.00000000,189.14,sell,3017723
1574963871016,2019-11-28 17:57:51.016000,CELR/USDT,0.00490000,39079.00000000,191.4871,sell,3017724
1574963874291,2019-11-28 17:57:54.291000,CELR/USDT,0.00491000,3101.00000000,15.22591,buy,3017725
1574963943964,2019-11-28 17:59:03.964000,CELR/USDT,0.00491000,24411.00000000,119.85801000000001,buy,3017727
1574963950333,2019-11-28 17:59:10.333000,CELR/USDT,0.00491000,7812.00000000,38.35692,sell,3017728
1574963951275,2019-11-28 17:59:11.275000,CELR/USDT,0.00491000,2240.30000000,10.999873000000001,sell,3017729
1574964030233,2019-11-28 18:00:30.233000,CELR/USDT,0.00492000,2828.90000000,13.918188,buy,3017730
1574964030246,2019-11-28 18:00:30.246000,CELR/USDT,0.00495000,28282.20000000,139.99689,sell,3017745
1574964030249,2019-11-28 18:00:30.249000,CELR/USDT,0.00495000,18388.20000000,91.02159000000002,sell,3017746
1574964030250,2019-11-28 18:00:30.250000,CELR/USDT,0.00495000,7000.00000000,34.650000000000006,sell,3017747
1574964030252,2019-11-28 18:00:30.252000,CELR/USDT,0.00495000,40285.90000000,199.41520500000001,sell,3017748
1574964030292,2019-11-28 18:00:30.292000,CELR/USDT,0.00492000,3101.00000000,15.25692,sell,3017750
1574964030301,2019-11-28 18:00:30.301000,CELR/USDT,0.00491000,90003.50000000,441.917185,sell,3017751
1574964030315,2019-11-28 18:00:30.315000,CELR/USDT,0.00491000,19127.00000000,93.91357,sell,3017752
1574964068504,2019-11-28 18:01:08.504000,CELR/USDT,0.00491000,71348.00000000,350.31868000000003,sell,3017753
1574964086072,2019-11-28 18:01:26.072000,CELR/USDT,0.00491000,2282.00000000,11.20462,sell,3017754
1574964118888,2019-11-28 18:01:58.888000,CELR/USDT,0.00491000,65541.50000000,321.808765,sell,3017755
1574964162270,2019-11-28 18:02:42.270000,CELR/USDT,0.00490000,14164.90000000,69.40800999999999,sell,3017757
1574964199967,2019-11-28 18:03:19.967000,CELR/USDT,0.00488000,2727.10000000,13.308247999999999,sell,3017758
1574964199979,2019-11-28 18:03:19.979000,CELR/USDT,0.00486000,40627.80000000,197.451108,buy,3017762
1574964199982,2019-11-28 18:03:19.982000,CELR/USDT,0.00486000,29559.60000000,143.65965599999998,buy,3017763
1574964199987,2019-11-28 18:03:19.987000,CELR/USDT,0.00486000,26673.00000000,129.63078,buy,3017764
1574964199989,2019-11-28 18:03:19.989000,CELR/USDT,0.00486000,26858.00000000,130.52988,buy,3017765
1574964199991,2019-11-28 18:03:19.991000,CELR/USDT,0.00486000,20634.10000000,100.28172599999999,buy,3017766
1574964200000,2019-11-28 18:03:20,CELR/USDT,0.00486000,21341.60000000,103.72017599999998,buy,3017767
1574964202018,2019-11-28 18:03:22.018000,CELR/USDT,0.00486000,81701.00000000,397.06685999999996,buy,3017768
1574964202022,2019-11-28 18:03:22.022000,CELR/USDT,0.00486000,81701.00000000,397.06685999999996,buy,3017769
1574964202033,2019-11-28 18:03:22.033000,CELR/USDT,0.00486000,56038.00000000,272.34468,buy,3017770
1574964250828,2019-11-28 18:04:10.828000,CELR/USDT,0.00486000,100235.30000000,487.143558,buy,3017771
1574964274734,2019-11-28 18:04:34.734000,CELR/USDT,0.00486000,9026.70000000,43.869762,buy,3017772
1574964276711,2019-11-28 18:04:36.711000,CELR/USDT,0.00485000,10000.90000000,48.504365,sell,3017773
1574964327364,2019-11-28 18:05:27.364000,CELR/USDT,0.00486000,5665.00000000,27.5319,buy,3017774
1574964352947,2019-11-28 18:05:52.947000,CELR/USDT,0.00486000,89414.90000000,434.55641399999996,buy,3017775
1574964352962,2019-11-28 18:05:52.962000,CELR/USDT,0.00487000,15763.30000000,76.767271,sell,3017777
1574964352976,2019-11-28 18:05:52.976000,CELR/USDT,0.00487000,23106.00000000,112.52622000000001,sell,3017778
1574964352978,2019-11-28 18:05:52.978000,CELR/USDT,0.00487000,153154.10000000,745.8604670000001,sell,3017780
1574964352980,2019-11-28 18:05:52.980000,CELR/USDT,0.00487000,15763.30000000,76.767271,sell,3017781
1574964353673,2019-11-28 18:05:53.673000,CELR/USDT,0.00488000,4651.00000000,22.69688,buy,3017782
1574964354180,2019-11-28 18:05:54.180000,CELR/USDT,0.00487000,3100.00000000,15.097000000000001,sell,3017784
1574964354190,2019-11-28 18:05:54.190000,CELR/USDT,0.00487000,26858.70000000,130.801869,sell,3017785
1574964354213,2019-11-28 18:05:54.213000,CELR/USDT,0.00487000,53224.10000000,259.201367,sell,3017786
1574964355590,2019-11-28 18:05:55.590000,CELR/USDT,0.00487000,3100.00000000,15.097000000000001,sell,3017787
1574964355603,2019-11-28 18:05:55.603000,CELR/USDT,0.00487000,23389.90000000,113.90881300000001,sell,3017788
1574964355902,2019-11-28 18:05:55.902000,CELR/USDT,0.00487000,23240.80000000,113.182696,sell,3017789
1574964357067,2019-11-28 18:05:57.067000,CELR/USDT,0.00487000,24019.10000000,116.973017,sell,3017790
1574964357084,2019-11-28 18:05:57.084000,CELR/USDT,0.00487000,33200.00000000,161.684,sell,3017791
1574964357110,2019-11-28 18:05:57.110000,CELR/USDT,0.00487000,5969.70000000,29.072439,sell,3017792
1574964535025,2019-11-28 18:08:55.025000,CELR/USDT,0.00490000,4651.00000000,22.7899,buy,3017793
1574964535046,2019-11-28 18:08:55.046000,CELR/USDT,0.00490000,26858.60000000,131.60714,sell,3017795
1574964535060,2019-11-28 18:08:55.060000,CELR/USDT,0.00490000,16972.80000000,83.16672,sell,3017796
1574964535071,2019-11-28 18:08:55.071000,CELR/USDT,0.00490000,11380.00000000,55.762,sell,3017797
1574964535093,2019-11-28 18:08:55.093000,CELR/USDT,0.00490000,13817.30000000,67.70477,sell,3017798
1574964544687,2019-11-28 18:09:04.687000,CELR/USDT,0.00490000,19619.00000000,96.1331,sell,3017799
1574964544689,2019-11-28 18:09:04.689000,CELR/USDT,0.00490000,38373.00000000,188.02769999999998,sell,3017800
1574964571387,2019-11-28 18:09:31.387000,CELR/USDT,0.00490000,57048.00000000,279.5352,sell,3017801
1574964618017,2019-11-28 18:10:18.017000,CELR/USDT,0.00490000,42787.00000000,209.6563,sell,3017802
1574964622081,2019-11-28 18:10:22.081000,CELR/USDT,0.00490000,370615.00000000,1816.0135,sell,3017803
1574964660939,2019-11-28 18:11:00.939000,CELR/USDT,0.00490000,22171.00000000,108.6379,sell,3017804
1574964681584,2019-11-28 18:11:21.584000,CELR/USDT,0.00490000,371579.00000000,1820.7370999999998,sell,3017805
1574964776553,2019-11-28 18:12:56.553000,CELR/USDT,0.00491000,4651.00000000,22.83641,buy,3017806
1574964776821,2019-11-28 18:12:56.821000,CELR/USDT,0.00491000,4651.00000000,22.83641,sell,3017807
1574964860798,2019-11-28 18:14:20.798000,CELR/USDT,0.00490000,67000.00000000,328.3,sell,3017808
1574965253934,2019-11-28 18:20:53.934000,CELR/USDT,0.00490000,659402.10000000,3231.0702899999997,sell,3017809
1574965388635,2019-11-28 18:23:08.635000,CELR/USDT,0.00490000,23502.00000000,115.15979999999999,sell,3017810
1574965446150,2019-11-28 18:24:06.150000,CELR/USDT,0.00490000,21482.30000000,105.26326999999999,sell,3017811
1574965522361,2019-11-28 18:25:22.361000,CELR/USDT,0.00490000,8808.50000000,43.16165,sell,3017813
1574965585815,2019-11-28 18:26:25.815000,CELR/USDT,0.00490000,6390.90000000,31.315409999999996,sell,3017814
1574965593860,2019-11-28 18:26:33.860000,CELR/USDT,0.00490000,4651.00000000,22.7899,sell,3017815
1574965600185,2019-11-28 18:26:40.185000,CELR/USDT,0.00490000,4651.00000000,22.7899,sell,3017816
1574965638938,2019-11-28 18:27:18.938000,CELR/USDT,0.00491000,9790.30000000,48.070373,buy,3017818
1574965666206,2019-11-28 18:27:46.206000,CELR/USDT,0.00491000,8439.60000000,41.438436,buy,3017819
1574965837860,2019-11-28 18:30:37.860000,CELR/USDT,0.00491000,2536.10000000,12.452251,sell,3017820
1574966059666,2019-11-28 18:34:19.666000,CELR/USDT,0.00491000,2114.90000000,10.384159,sell,3017821
1574966071713,2019-11-28 18:34:31.713000,CELR/USDT,0.00491000,22730.70000000,111.60773700000001,buy,3017822
1574966083907,2019-11-28 18:34:43.907000,CELR/USDT,0.00491000,4651.00000000,22.83641,sell,3017824
1574966084009,2019-11-28 18:34:44.009000,CELR/USDT,0.00491000,2542.00000000,12.48122,sell,3017826
1574966205731,2019-11-28 18:36:45.731000,CELR/USDT,0.00492000,13470.10000000,66.272892,buy,3017827
1574966217517,2019-11-28 18:36:57.517000,CELR/USDT,0.00492000,13470.10000000,66.272892,buy,3017828
1574966230011,2019-11-28 18:37:10.011000,CELR/USDT,0.00492000,26940.20000000,132.545784,buy,3017829
1574966272854,2019-11-28 18:37:52.854000,CELR/USDT,0.00491000,43030.00000000,211.27730000000003,buy,3017830
1574966301634,2019-11-28 18:38:21.634000,CELR/USDT,0.00489000,29554.00000000,144.51906,sell,3017833
1574966301643,2019-11-28 18:38:21.643000,CELR/USDT,0.00489000,47682.30000000,233.16644700000003,buy,3017836
1574966303200,2019-11-28 18:38:23.200000,CELR/USDT,0.00489000,2270.40000000,11.102256,sell,3017838
1574966340722,2019-11-28 18:39:00.722000,CELR/USDT,0.00493000,2727.10000000,13.444603,buy,3017839
1574966340730,2019-11-28 18:39:00.730000,CELR/USDT,0.00493000,101314.80000000,499.48196400000006,sell,3017844
1574966340732,2019-11-28 18:39:00.732000,CELR/USDT,0.00493000,29559.60000000,145.728828,sell,3017845
1574966340736,2019-11-28 18:39:00.736000,CELR/USDT,0.00493000,534.80000000,2.636564,sell,3017846
1574966340810,2019-11-28 18:39:00.810000,CELR/USDT,0.00492000,7000.00000000,34.44,buy,3017847
1574966347267,2019-11-28 18:39:07.267000,CELR/USDT,0.00492000,7510.50000000,36.95166,buy,3017848
1574966348216,2019-11-28 18:39:08.216000,CELR/USDT,0.00493000,18101.00000000,89.23793,buy,3017849
1574966348246,2019-11-28 18:39:08.246000,CELR/USDT,0.00493000,3100.00000000,15.283000000000001,buy,3017851
1574966348513,2019-11-28 18:39:08.513000,CELR/USDT,0.00493000,6793.00000000,33.48949,buy,3017852
1574966348540,2019-11-28 18:39:08.540000,CELR/USDT,0.00493000,0.40000000,0.0019720000000000002,buy,3017853
1574966349180,2019-11-28 18:39:09.180000,CELR/USDT,0.00494000,4651.00000000,22.97594,sell,3017854
1574966355035,2019-11-28 18:39:15.035000,CELR/USDT,0.00495000,3100.00000000,15.345,buy,3017855
1574966359868,2019-11-28 18:39:19.868000,CELR/USDT,0.00495000,6042.70000000,29.911365,buy,3017857
1574966370800,2019-11-28 18:39:30.800000,CELR/USDT,0.00495000,2828.90000000,14.003055000000002,sell,3017860
1574966373827,2019-11-28 18:39:33.827000,CELR/USDT,0.00496000,16709.30000000,82.87812799999999,buy,3017861
1574966380607,2019-11-28 18:39:40.607000,CELR/USDT,0.00495000,1822.10000000,9.019395000000001,sell,3017865
1574966381920,2019-11-28 18:39:41.920000,CELR/USDT,0.00494000,2055.00000000,10.1517,sell,3017866
1574966381982,2019-11-28 18:39:41.982000,CELR/USDT,0.00494000,2596.00000000,12.82424,sell,3017867
1574966722138,2019-11-28 18:45:22.138000,CELR/USDT,0.00493000,3174.00000000,15.647820000000001,sell,3017869
1574966748551,2019-11-28 18:45:48.551000,CELR/USDT,0.00493000,1224.50000000,6.036785,sell,3017870
1574966752706,2019-11-28 18:45:52.706000,CELR/USDT,0.00492000,24.30000000,0.119556,sell,3017871
1574966794717,2019-11-28 18:46:34.717000,CELR/USDT,0.00492000,4651.00000000,22.88292,sell,3017873
1574966801928,2019-11-28 18:46:41.928000,CELR/USDT,0.00492000,12132.40000000,59.691407999999996,buy,3017874
1574966819033,2019-11-28 18:46:59.033000,CELR/USDT,0.00492000,4651.00000000,22.88292,sell,3017875
1574966832920,2019-11-28 18:47:12.920000,CELR/USDT,0.00492000,2052.90000000,10.100268,buy,3017877
1574966849482,2019-11-28 18:47:29.482000,CELR/USDT,0.00492000,43364.70000000,213.354324,buy,3017878
1574966850641,2019-11-28 18:47:30.641000,CELR/USDT,0.00493000,1775.50000000,8.753215,buy,3017880
1574966857779,2019-11-28 18:47:37.779000,CELR/USDT,0.00493000,23072.00000000,113.74496,sell,3017881
1574966857826,2019-11-28 18:47:37.826000,CELR/USDT,0.00493000,78353.00000000,386.28029000000004,buy,3017883
1574966857884,2019-11-28 18:47:37.884000,CELR/USDT,0.00493000,13924.00000000,68.64532,buy,3017884
1574966866737,2019-11-28 18:47:46.737000,CELR/USDT,0.00494000,2834.10000000,14.000454,buy,3017885
1574966884152,2019-11-28 18:48:04.152000,CELR/USDT,0.00494000,23722.90000000,117.19112600000001,buy,3017886
1574966884154,2019-11-28 18:48:04.154000,CELR/USDT,0.00494000,5272.20000000,26.044667999999998,buy,3017887
1574966895273,2019-11-28 18:48:15.273000,CELR/USDT,0.00495000,21471.50000000,106.28392500000001,buy,3017888
1574966899661,2019-11-28 18:48:19.661000,CELR/USDT,0.00494000,3376.00000000,16.67744,sell,3017889
1574966910111,2019-11-28 18:48:30.111000,CELR/USDT,0.00495000,30852.90000000,152.72185500000003,buy,3017890
1574966910134,2019-11-28 18:48:30.134000,CELR/USDT,0.00495000,15100.00000000,74.745,sell,3017891
1574966910226,2019-11-28 18:48:30.226000,CELR/USDT,0.00495000,7873.50000000,38.973825000000005,sell,3017892
1574966911144,2019-11-28 18:48:31.144000,CELR/USDT,0.00495000,0.50000000,0.002475,sell,3017894
1574966916495,2019-11-28 18:48:36.495000,CELR/USDT,0.00494000,1275.00000000,6.2985,sell,3017895
1574966917435,2019-11-28 18:48:37.435000,CELR/USDT,0.00494000,2659.90000000,13.139906,buy,3017897
1574966969156,2019-11-28 18:49:29.156000,CELR/USDT,0.00494000,441.10000000,2.179034,buy,3017898
1574966969365,2019-11-28 18:49:29.365000,CELR/USDT,0.00494000,4651.00000000,22.97594,sell,3017899
1574966969500,2019-11-28 18:49:29.500000,CELR/USDT,0.00494000,3875.00000000,19.1425,buy,3017900
1574966969504,2019-11-28 18:49:29.504000,CELR/USDT,0.00494000,1141.70000000,5.639998,buy,3017902
1574966971602,2019-11-28 18:49:31.602000,CELR/USDT,0.00494000,4651.00000000,22.97594,sell,3017903
1574966971622,2019-11-28 18:49:31.622000,CELR/USDT,0.00494000,24140.60000000,119.25456399999999,buy,3017904
1574966971626,2019-11-28 18:49:31.626000,CELR/USDT,0.00494000,3329.40000000,16.447236,buy,3017905
1574966972645,2019-11-28 18:49:32.645000,CELR/USDT,0.00494000,3101.00000000,15.31894,buy,3017906
1574966972659,2019-11-28 18:49:32.659000,CELR/USDT,0.00494000,1015.00000000,5.0141,buy,3017908
1574966983106,2019-11-28 18:49:43.106000,CELR/USDT,0.00494000,4651.00000000,22.97594,sell,3017909
1574966984345,2019-11-28 18:49:44.345000,CELR/USDT,0.00494000,3101.00000000,15.31894,buy,3017919
1574966984348,2019-11-28 18:49:44.348000,CELR/USDT,0.00494000,6181.40000000,30.536115999999996,buy,3017921
1574966985194,2019-11-28 18:49:45.194000,CELR/USDT,0.00494000,3101.00000000,15.31894,buy,3017922
1574967004307,2019-11-28 18:50:04.307000,CELR/USDT,0.00493000,4220.00000000,20.8046,sell,3017923
1574967045078,2019-11-28 18:50:45.078000,CELR/USDT,0.00494000,29990.10000000,148.151094,buy,3017924
1574967113066,2019-11-28 18:51:53.066000,CELR/USDT,0.00494000,31525.60000000,155.73646399999998,sell,3017931
1574967193766,2019-11-28 18:53:13.766000,CELR/USDT,0.00496000,2036.30000000,10.100048,buy,3017932
1574967295183,2019-11-28 18:54:55.183000,CELR/USDT,0.00496000,5835.80000000,28.945568,buy,3017933
1574967321009,2019-11-28 18:55:21.009000,CELR/USDT,0.00496000,1998.20000000,9.911072,buy,3017934
1574967596190,2019-11-28 18:59:56.190000,CELR/USDT,0.00493000,431.00000000,2.12483,sell,3017936
1574967598761,2019-11-28 18:59:58.761000,CELR/USDT,0.00493000,2302.00000000,11.34886,sell,3017938
1574967654862,2019-11-28 19:00:54.862000,CELR/USDT,0.00493000,6629.50000000,32.683435,sell,3017939
1574967675481,2019-11-28 19:01:15.481000,CELR/USDT,0.00495000,2100.00000000,10.395000000000001,buy,3017940
1574967700273,2019-11-28 19:01:40.273000,CELR/USDT,0.00493000,11505.30000000,56.721129,sell,3017942
1574967737191,2019-11-28 19:02:17.191000,CELR/USDT,0.00492000,24625.00000000,121.155,sell,3017944
1574967748575,2019-11-28 19:02:28.575000,CELR/USDT,0.00491000,5248.80000000,25.771608000000004,sell,3017945
1574967769113,2019-11-28 19:02:49.113000,CELR/USDT,0.00490000,18106.00000000,88.7194,sell,3017947
1574967795580,2019-11-28 19:03:15.580000,CELR/USDT,0.00488000,2727.10000000,13.308247999999999,sell,3017949
1574967812242,2019-11-28 19:03:32.242000,CELR/USDT,0.00488000,29130.30000000,142.15586399999998,sell,3017951
1574967812256,2019-11-28 19:03:32.256000,CELR/USDT,0.00486000,27983.50000000,135.99981,buy,3017955
1574967812271,2019-11-28 19:03:32.271000,CELR/USDT,0.00486000,11552.00000000,56.14272,buy,3017956
1574967812277,2019-11-28 19:03:32.277000,CELR/USDT,0.00486000,9957.50000000,48.393449999999994,buy,3017957
1574967813075,2019-11-28 19:03:33.075000,CELR/USDT,0.00486000,34654.80000000,168.422328,buy,3017958
1574967813361,2019-11-28 19:03:33.361000,CELR/USDT,0.00486000,34676.90000000,168.529734,buy,3017959
1574967831631,2019-11-28 19:03:51.631000,CELR/USDT,0.00487000,28400.30000000,138.309461,sell,3017960
1574967832739,2019-11-28 19:03:52.739000,CELR/USDT,0.00486000,4651.00000000,22.603859999999997,buy,3017961
1574967855386,2019-11-28 19:04:15.386000,CELR/USDT,0.00486000,27691.00000000,134.57826,sell,3017962
1574967856881,2019-11-28 19:04:16.881000,CELR/USDT,0.00486000,110566.50000000,537.3531899999999,buy,3017964
1574967884665,2019-11-28 19:04:44.665000,CELR/USDT,0.00485000,9999.10000000,48.495635,sell,3017965
1574967884690,2019-11-28 19:04:44.690000,CELR/USDT,0.00485000,2671.10000000,12.954835,buy,3017966
1574967884820,2019-11-28 19:04:44.820000,CELR/USDT,0.00485000,16.70000000,0.080995,buy,3017967
1574967884907,2019-11-28 19:04:44.907000,CELR/USDT,0.00485000,0.70000000,0.003395,buy,3017969
1574967887145,2019-11-28 19:04:47.145000,CELR/USDT,0.00486000,5607.50000000,27.25245,buy,3017970
1574967888872,2019-11-28 19:04:48.872000,CELR/USDT,0.00486000,4000.00000000,19.439999999999998,buy,3017971
1574967903938,2019-11-28 19:05:03.938000,CELR/USDT,0.00485000,2520.80000000,12.225880000000002,sell,3017972
1574967904066,2019-11-28 19:05:04.066000,CELR/USDT,0.00485000,4000.00000000,19.400000000000002,buy,3017979
1574967904157,2019-11-28 19:05:04.157000,CELR/USDT,0.00485000,651.00000000,3.15735,buy,3017980
1574967910211,2019-11-28 19:05:10.211000,CELR/USDT,0.00488000,6147.50000000,29.9998,buy,3017982
1574967917335,2019-11-28 19:05:17.335000,CELR/USDT,0.00488000,3787.80000000,18.484464,buy,3017983
1574967929946,2019-11-28 19:05:29.946000,CELR/USDT,0.00486000,2057.70000000,10.000421999999999,sell,3017984
1574967934570,2019-11-28 19:05:34.570000,CELR/USDT,0.00488000,3787.80000000,18.484464,buy,3017985
1574967945365,2019-11-28 19:05:45.365000,CELR/USDT,0.00488000,3787.80000000,18.484464,buy,3017986
1574968195979,2019-11-28 19:09:55.979000,CELR/USDT,0.00486000,398.60000000,1.937196,sell,3017987
1574968262441,2019-11-28 19:11:02.441000,CELR/USDT,0.00489000,5675.20000000,27.751728,buy,3017989
1574968335898,2019-11-28 19:12:15.898000,CELR/USDT,0.00489000,3671.00000000,17.95119,buy,3017990
1574968338354,2019-11-28 19:12:18.354000,CELR/USDT,0.00489000,3670.00000000,17.9463,buy,3017991
1574968382873,2019-11-28 19:13:02.873000,CELR/USDT,0.00489000,15091.80000000,73.798902,buy,3017992
1574968382910,2019-11-28 19:13:02.910000,CELR/USDT,0.00489000,6850.50000000,33.498945,buy,3017993
1574968383081,2019-11-28 19:13:03.081000,CELR/USDT,0.00491000,16152.50000000,79.30877500000001,buy,3017997
1574968386954,2019-11-28 19:13:06.954000,CELR/USDT,0.00487000,29943.00000000,145.82241000000002,sell,3017999
1574968389465,2019-11-28 19:13:09.465000,CELR/USDT,0.00488000,5943.20000000,29.002816,sell,3018000
1574968465030,2019-11-28 19:14:25.030000,CELR/USDT,0.00487000,46786.00000000,227.84782,sell,3018001
1574968547654,2019-11-28 19:15:47.654000,CELR/USDT,0.00487000,34733.10000000,169.150197,buy,3018002
1574968595180,2019-11-28 19:16:35.180000,CELR/USDT,0.00487000,4651.00000000,22.650370000000002,sell,3018003
1574968618782,2019-11-28 19:16:58.782000,CELR/USDT,0.00487000,29041.00000000,141.42967000000002,buy,3018006
1574968618790,2019-11-28 19:16:58.790000,CELR/USDT,0.00487000,4727.30000000,23.021951,buy,3018007
1574968673782,2019-11-28 19:17:53.782000,CELR/USDT,0.00487000,4651.00000000,22.650370000000002,sell,3018008
1574968684789,2019-11-28 19:18:04.789000,CELR/USDT,0.00487000,23656.10000000,115.205207,buy,3018010
1574968684819,2019-11-28 19:18:04.819000,CELR/USDT,0.00487000,25165.00000000,122.55355,buy,3018012
1574968684833,2019-11-28 19:18:04.833000,CELR/USDT,0.00487000,4096.70000000,19.950929,buy,3018013
1574968773610,2019-11-28 19:19:33.610000,CELR/USDT,0.00487000,4651.00000000,22.650370000000002,sell,3018014
1574968778022,2019-11-28 19:19:38.022000,CELR/USDT,0.00486000,5743.00000000,27.91098,sell,3018015
1574968785936,2019-11-28 19:19:45.936000,CELR/USDT,0.00486000,11486.20000000,55.822932,sell,3018016
1574968786667,2019-11-28 19:19:46.667000,CELR/USDT,0.00487000,1092.00000000,5.31804,buy,3018017
1574968791338,2019-11-28 19:19:51.338000,CELR/USDT,0.00487000,7799.90000000,37.985513,buy,3018019
1574968840762,2019-11-28 19:20:40.762000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018020
1574968887700,2019-11-28 19:21:27.700000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018021
1574968894034,2019-11-28 19:21:34.034000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018022
1574968900331,2019-11-28 19:21:40.331000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018023
1574968906626,2019-11-28 19:21:46.626000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018024
1574968912932,2019-11-28 19:21:52.932000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018025
1574968917209,2019-11-28 19:21:57.209000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018026
1574968923537,2019-11-28 19:22:03.537000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018027
1574968929861,2019-11-28 19:22:09.861000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018028
1574968936210,2019-11-28 19:22:16.210000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018029
1574968942555,2019-11-28 19:22:22.555000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018030
1574968948904,2019-11-28 19:22:28.904000,CELR/USDT,0.00488000,4651.00000000,22.69688,sell,3018031
1574969036230,2019-11-28 19:23:56.230000,CELR/USDT,0.00487000,4651.00000000,22.650370000000002,sell,3018032
1574969039564,2019-11-28 19:23:59.564000,CELR/USDT,0.00487000,3101.00000000,15.10187,buy,3018034
1574969040547,2019-11-28 19:24:00.547000,CELR/USDT,0.00487000,4651.00000000,22.650370000000002,sell,3018035
1574969043171,2019-11-28 19:24:03.171000,CELR/USDT,0.00487000,3101.00000000,15.10187,buy,3018036
1574969063724,2019-11-28 19:24:23.724000,CELR/USDT,0.00487000,4651.00000000,22.650370000000002,sell,3018037
1574969101312,2019-11-28 19:25:01.312000,CELR/USDT,0.00487000,3101.00000000,15.10187,buy,3018039
1574969151566,2019-11-28 19:25:51.566000,CELR/USDT,0.00488000,645.50000000,3.1500399999999997,buy,3018041
1574969175254,2019-11-28 19:26:15.254000,CELR/USDT,0.00488000,2455.50000000,11.98284,buy,3018042
1574969177688,2019-11-28 19:26:17.688000,CELR/USDT,0.00488000,18129.80000000,88.473424,sell,3018044
1574969210183,2019-11-28 19:26:50.183000,CELR/USDT,0.00487000,2970.00000000,14.4639,sell,3018046
1574969210206,2019-11-28 19:26:50.206000,CELR/USDT,0.00487000,1681.00000000,8.18647,sell,3018047
1574969215649,2019-11-28 19:26:55.649000,CELR/USDT,0.00486000,2475.70000000,12.031901999999999,sell,3018048
1574969291505,2019-11-28 19:28:11.505000,CELR/USDT,0.00486000,7552.00000000,36.70272,sell,3018049
1574969319559,2019-11-28 19:28:39.559000,CELR/USDT,0.00486000,13436.30000000,65.300418,sell,3018050
1574969329100,2019-11-28 19:28:49.100000,CELR/USDT,0.00485000,20000.00000000,97.0,sell,3018051
1574969335476,2019-11-28 19:28:55.476000,CELR/USDT,0.00485000,3101.00000000,15.039850000000001,buy,3018052
1574969340802,2019-11-28 19:29:00.802000,CELR/USDT,0.00485000,4304.90000000,20.878764999999998,sell,3018053
1574969340829,2019-11-28 19:29:00.829000,CELR/USDT,0.00484000,8709.80000000,42.15543199999999,buy,3018055
1574969340845,2019-11-28 19:29:00.845000,CELR/USDT,0.00484000,28099.20000000,136.000128,buy,3018056
1574969340879,2019-11-28 19:29:00.879000,CELR/USDT,0.00484000,21000.00000000,101.63999999999999,buy,3018057
1574969341323,2019-11-28 19:29:01.323000,CELR/USDT,0.00484000,5602.10000000,27.114164,buy,3018058
1574969341377,2019-11-28 19:29:01.377000,CELR/USDT,0.00484000,12593.70000000,60.953508,buy,3018059
1574969352871,2019-11-28 19:29:12.871000,CELR/USDT,0.00484000,16955.50000000,82.06461999999999,buy,3018060
1574969353028,2019-11-28 19:29:13.028000,CELR/USDT,0.00484000,3184.60000000,15.413464,buy,3018061
1574969372091,2019-11-28 19:29:32.091000,CELR/USDT,0.00484000,6198.30000000,29.999772,buy,3018062
1574969387421,2019-11-28 19:29:47.421000,CELR/USDT,0.00485000,3101.00000000,15.039850000000001,buy,3018063
1574969392846,2019-11-28 19:29:52.846000,CELR/USDT,0.00485000,3702.90000000,17.959065000000002,sell,3018064
1574969590255,2019-11-28 19:33:10.255000,CELR/USDT,0.00484000,3702.90000000,17.922036,sell,3018065
