unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569461998,2019-09-26 01:39:58,BTC/EUR,7654.11,0.05676256,434.46687812159996,buy,97726516
1569465564,2019-09-26 02:39:24,BTC/EUR,7645.08,0.00499561,38.1918380988,buy,97727962
1569465333,2019-09-26 02:35:33,BTC/EUR,7644.09,0.05000000,382.20450000000005,buy,97727913
1569465318,2019-09-26 02:35:18,BTC/EUR,7644.63,0.02422404,185.1838229052,buy,97727912
1569465302,2019-09-26 02:35:02,BTC/EUR,7635.88,0.29349497,2241.0923715236004,sell,97727910
1569465301,2019-09-26 02:35:01,BTC/EUR,7642.82,0.00000432,0.0330169824,sell,97727909
1569465292,2019-09-26 02:34:52,BTC/EUR,7642.82,0.03231432,246.9725311824,buy,97727900
1569465221,2019-09-26 02:33:41,BTC/EUR,7639.96,0.00467183,35.6925943268,buy,97727874
1569465166,2019-09-26 02:32:46,BTC/EUR,7640.44,0.00000750,0.0573033,sell,97727854
1569465117,2019-09-26 02:31:57,BTC/EUR,7642.11,0.06895279,526.9448059869,buy,97727825
1569465077,2019-09-26 02:31:17,BTC/EUR,7629.76,1.22000000,9308.3072,buy,97727807
1569465064,2019-09-26 02:31:04,BTC/EUR,7628.44,0.01112549,84.8701329356,buy,97727801
1569465033,2019-09-26 02:30:33,BTC/EUR,7628.88,0.05562749,424.3754459112,buy,97727796
1569465023,2019-09-26 02:30:23,BTC/EUR,7628.90,0.05621304,428.843660856,buy,97727791
1569465020,2019-09-26 02:30:20,BTC/EUR,7619.89,0.98000000,7467.492200000001,buy,97727790
1569464982,2019-09-26 02:29:42,BTC/EUR,7619.48,0.00000100,0.007619479999999999,sell,97727783
1569464949,2019-09-26 02:29:09,BTC/EUR,7619.48,0.09640134,734.5280821032,buy,97727771
1569464918,2019-09-26 02:28:38,BTC/EUR,7615.00,1.54314433,11751.04407295,sell,97727733
1569464819,2019-09-26 02:26:59,BTC/EUR,7619.82,0.00407446,31.0466517972,sell,97727713
1569464817,2019-09-26 02:26:57,BTC/EUR,7628.22,0.13120247,1000.8413057033999,buy,97727712
1569464808,2019-09-26 02:26:48,BTC/EUR,7628.46,0.00467834,35.6885295564,buy,97727710
1569464807,2019-09-26 02:26:47,BTC/EUR,7628.49,0.00000093,0.0070944957,sell,97727709
1569464789,2019-09-26 02:26:29,BTC/EUR,7619.82,0.09273456,706.6206549791999,sell,97727705
1569464698,2019-09-26 02:24:58,BTC/EUR,7629.82,0.48154661,3674.1139559102,buy,97727680
1569464622,2019-09-26 02:23:42,BTC/EUR,7624.55,0.00432812,32.999967346000005,sell,97727664
1569464577,2019-09-26 02:22:57,BTC/EUR,7624.55,0.05058000,385.649739,sell,97727642
1569464554,2019-09-26 02:22:34,BTC/EUR,7631.73,0.00400000,30.52692,buy,97727634
1569464550,2019-09-26 02:22:30,BTC/EUR,7631.73,0.01707372,130.3020211356,buy,97727633
1569464349,2019-09-26 02:19:09,BTC/EUR,7641.23,0.03220750,246.10491522499998,buy,97727531
1569464329,2019-09-26 02:18:49,BTC/EUR,7635.60,0.00511182,39.031812792000004,buy,97727516
1569464299,2019-09-26 02:18:19,BTC/EUR,7625.47,0.01108462,84.52543727140001,sell,97727510
1569464294,2019-09-26 02:18:14,BTC/EUR,7635.93,0.11000000,839.9523,buy,97727509
1569464289,2019-09-26 02:18:09,BTC/EUR,7635.93,0.02516820,192.18261342600002,buy,97727507
1569464233,2019-09-26 02:17:13,BTC/EUR,7632.62,0.11448500,873.8205007,buy,97727475
1569464224,2019-09-26 02:17:04,BTC/EUR,7632.62,0.00940044,71.7499863528,buy,97727457
1569464217,2019-09-26 02:16:57,BTC/EUR,7638.66,0.03872259,295.7886993294,buy,97727444
1569464169,2019-09-26 02:16:09,BTC/EUR,7629.40,0.05846649,446.064238806,sell,97727421
1569464167,2019-09-26 02:16:07,BTC/EUR,7629.49,0.00916857,69.9515131293,sell,97727418
1569464132,2019-09-26 02:15:32,BTC/EUR,7641.81,0.00341105,26.066596000500002,sell,97727404
1569464035,2019-09-26 02:13:55,BTC/EUR,7643.97,0.39374844,3009.8012629068,buy,97727360
1569464034,2019-09-26 02:13:54,BTC/EUR,7639.59,0.04844000,370.0617396,sell,97727357
1569467294,2019-09-26 03:08:14,BTC/EUR,7654.87,0.06861300,525.22359531,buy,97728371
1569467229,2019-09-26 03:07:09,BTC/EUR,7655.32,0.00827611,63.35627040519999,buy,97728353
1569467219,2019-09-26 03:06:59,BTC/EUR,7655.55,0.01049084,80.313150162,buy,97728349
1569467198,2019-09-26 03:06:38,BTC/EUR,7655.56,0.05652949,432.76490246440005,buy,97728346
1569467097,2019-09-26 03:04:57,BTC/EUR,7655.57,0.13207570,1011.1147666489999,buy,97728344
1569466990,2019-09-26 03:03:10,BTC/EUR,7655.57,0.01243181,95.1725916817,buy,97728324
1569466977,2019-09-26 03:02:57,BTC/EUR,7655.59,0.06312718,483.27580793620007,buy,97728320
1569466814,2019-09-26 03:00:14,BTC/EUR,7655.60,0.00571000,43.713476,buy,97728276
1569466689,2019-09-26 02:58:09,BTC/EUR,7658.79,0.04371770,334.82468358299997,buy,97728214
1569466510,2019-09-26 02:55:10,BTC/EUR,7656.27,0.05000000,382.81350000000003,buy,97728206
1569466443,2019-09-26 02:54:03,BTC/EUR,7656.78,0.05594221,428.33719468379996,buy,97728196
1569466391,2019-09-26 02:53:11,BTC/EUR,7665.88,0.04888275,374.72929557000003,buy,97728187
1569466384,2019-09-26 02:53:04,BTC/EUR,7650.40,0.05202463,398.009229352,sell,97728186
1569466349,2019-09-26 02:52:29,BTC/EUR,7661.49,0.00465897,35.6946520653,buy,97728183
1569466326,2019-09-26 02:52:06,BTC/EUR,7661.49,0.01814899,139.0483053951,buy,97728182
1569466269,2019-09-26 02:51:09,BTC/EUR,7659.03,0.00572900,43.878582869999995,buy,97728169
1569466208,2019-09-26 02:50:08,BTC/EUR,7660.04,0.05336300,408.76271452000003,buy,97728159
1569466166,2019-09-26 02:49:26,BTC/EUR,7659.13,0.02226343,170.5185046159,buy,97728131
1569466156,2019-09-26 02:49:16,BTC/EUR,7652.47,0.01300233,99.4999402551,buy,97728127
1569466077,2019-09-26 02:47:57,BTC/EUR,7650.56,0.06080258,465.17378644480004,buy,97728113
1569466006,2019-09-26 02:46:46,BTC/EUR,7643.71,0.00642418,49.1045689078,buy,97728102
1569465894,2019-09-26 02:44:54,BTC/EUR,7639.92,0.00605066,46.226558347200005,buy,97728070
1569465889,2019-09-26 02:44:49,BTC/EUR,7639.92,0.19643497,1500.7474560024,buy,97728068
1569465761,2019-09-26 02:42:41,BTC/EUR,7645.08,0.00000159,0.0121556772,sell,97728008
1569465755,2019-09-26 02:42:35,BTC/EUR,7645.08,0.49955000,3819.099714,sell,97728006
1569469088,2019-09-26 03:38:08,BTC/EUR,7664.40,0.00512663,39.292542972,buy,97728933
1569469030,2019-09-26 03:37:10,BTC/EUR,7664.36,0.00640579,49.0962806444,buy,97728919
1569469017,2019-09-26 03:36:57,BTC/EUR,7664.40,0.06664423,510.78803641199994,buy,97728904
1569469003,2019-09-26 03:36:43,BTC/EUR,7664.40,0.00368350,28.2318174,buy,97728898
1569468989,2019-09-26 03:36:29,BTC/EUR,7664.40,0.37133371,2846.0500869239995,buy,97728896
1569468909,2019-09-26 03:35:09,BTC/EUR,7649.30,0.12126216,927.570640488,sell,97728870
1569468833,2019-09-26 03:33:53,BTC/EUR,7654.38,0.00622264,47.6304511632,buy,97728802
1569468824,2019-09-26 03:33:44,BTC/EUR,7641.12,0.06035992,461.21739191039995,sell,97728795
1569468804,2019-09-26 03:33:24,BTC/EUR,7655.69,0.00385065,29.4793826985,buy,97728773
1569468791,2019-09-26 03:33:11,BTC/EUR,7656.01,0.00570900,43.70816109,buy,97728771
1569468709,2019-09-26 03:31:49,BTC/EUR,7654.46,0.07670211,587.1132329106,sell,97728747
1569468697,2019-09-26 03:31:37,BTC/EUR,7658.01,0.00851185,65.1838324185,buy,97728742
1569468654,2019-09-26 03:30:54,BTC/EUR,7658.01,0.00640901,49.0802626701,buy,97728736
1569468634,2019-09-26 03:30:34,BTC/EUR,7658.01,0.00640901,49.0802626701,buy,97728733
1569468613,2019-09-26 03:30:13,BTC/EUR,7658.01,0.03355993,257.00227953930005,buy,97728724
1569468523,2019-09-26 03:28:43,BTC/EUR,7657.45,0.01312760,100.52394061999999,sell,97728712
1569468418,2019-09-26 03:26:58,BTC/EUR,7667.69,0.00067321,5.1619655849,sell,97728691
1569468374,2019-09-26 03:26:14,BTC/EUR,7658.01,0.10000000,765.801,buy,97728662
1569468373,2019-09-26 03:26:13,BTC/EUR,7658.05,1.03658757,7938.2394404385,buy,97728659
1569468370,2019-09-26 03:26:10,BTC/EUR,7658.03,1.00000000,7658.03,buy,97728653
1569468353,2019-09-26 03:25:53,BTC/EUR,7658.03,0.00324757,24.8699884871,buy,97728640
1569468333,2019-09-26 03:25:33,BTC/EUR,7658.05,0.00340216,26.053911388,buy,97728636
1569468286,2019-09-26 03:24:46,BTC/EUR,7655.57,0.00000725,0.055502882499999996,sell,97728628
1569468285,2019-09-26 03:24:45,BTC/EUR,7655.57,0.01436862,109.9999762134,buy,97728626
1569468265,2019-09-26 03:24:25,BTC/EUR,7657.94,0.00017799,1.3630367406,sell,97728623
1569468233,2019-09-26 03:23:53,BTC/EUR,7652.77,0.01723871,131.92388272670001,sell,97728620
1569468128,2019-09-26 03:22:08,BTC/EUR,7657.94,0.00079373,6.0783367162,sell,97728605
1569468127,2019-09-26 03:22:07,BTC/EUR,7657.94,0.00494427,37.8629230038,buy,97728604
1569468097,2019-09-26 03:21:37,BTC/EUR,7650.10,0.00000292,0.022338292000000003,buy,97728594
1569468081,2019-09-26 03:21:21,BTC/EUR,7650.10,0.84682000,6478.257682,buy,97728582
1569468078,2019-09-26 03:21:18,BTC/EUR,7650.10,0.01906708,145.865068708,buy,97728580
1569468011,2019-09-26 03:20:11,BTC/EUR,7650.10,0.00411000,31.441911,buy,97728565
1569467997,2019-09-26 03:19:57,BTC/EUR,7648.55,0.36405600,2784.5005188,buy,97728559
1569467982,2019-09-26 03:19:42,BTC/EUR,7648.74,0.36656467,2803.7578540157997,buy,97728556
1569467972,2019-09-26 03:19:32,BTC/EUR,7644.37,0.02769545,211.7142671165,sell,97728553
1569467971,2019-09-26 03:19:31,BTC/EUR,7637.18,0.00443815,33.894950417000004,buy,97728551
1569467969,2019-09-26 03:19:29,BTC/EUR,7641.33,0.00474113,36.2285389029,sell,97728550
1569467966,2019-09-26 03:19:26,BTC/EUR,7641.33,0.00590764,45.1422267612,sell,97728549
1569467965,2019-09-26 03:19:25,BTC/EUR,7641.33,0.01054998,80.6158786734,sell,97728548
1569467942,2019-09-26 03:19:02,BTC/EUR,7644.37,0.95976000,7336.760551199999,buy,97728546
1569467937,2019-09-26 03:18:57,BTC/EUR,7644.37,0.08023353,613.3347897261,buy,97728536
1569467895,2019-09-26 03:18:15,BTC/EUR,7635.17,1.00950889,7707.7719916613,buy,97728524
1569467830,2019-09-26 03:17:10,BTC/EUR,7635.17,0.01636265,124.9316144005,buy,97728509
1569467766,2019-09-26 03:16:06,BTC/EUR,7635.17,0.02000000,152.70340000000002,buy,97728499
1569467752,2019-09-26 03:15:52,BTC/EUR,7635.17,0.03412846,260.5765939382,buy,97728497
1569467688,2019-09-26 03:14:48,BTC/EUR,7628.10,0.60000000,4576.86,buy,97728485
1569467595,2019-09-26 03:13:15,BTC/EUR,7641.45,0.03430700,262.15522515,buy,97728456
1569467501,2019-09-26 03:11:41,BTC/EUR,7646.70,0.58700000,4488.6129,sell,97728415
1569467463,2019-09-26 03:11:03,BTC/EUR,7644.00,1.04183019,7963.74997236,sell,97728408
1569467417,2019-09-26 03:10:17,BTC/EUR,7650.26,0.13720500,1049.6539233,buy,97728397
1569467387,2019-09-26 03:09:47,BTC/EUR,7652.77,0.01049464,80.3130661528,buy,97728389
1569470844,2019-09-26 04:07:24,BTC/EUR,7636.94,0.00569123,43.4635820362,buy,97729526
1569470841,2019-09-26 04:07:21,BTC/EUR,7637.06,0.02552568,194.9411497008,buy,97729524
1569470783,2019-09-26 04:06:23,BTC/EUR,7637.88,0.00341435,26.078395578000002,buy,97729513
1569470780,2019-09-26 04:06:20,BTC/EUR,7637.88,0.00515843,39.3994693284,buy,97729511
1569470768,2019-09-26 04:06:08,BTC/EUR,7637.99,0.06729580,514.004647442,buy,97729508
1569470708,2019-09-26 04:05:08,BTC/EUR,7642.39,0.01634612,124.92342402679999,buy,97729461
1569470701,2019-09-26 04:05:01,BTC/EUR,7642.89,0.10396929,794.6258468481001,buy,97729456
1569470694,2019-09-26 04:04:54,BTC/EUR,7637.30,0.00000046,0.003513158,sell,97729453
1569470637,2019-09-26 04:03:57,BTC/EUR,7636.93,0.07205965,550.3145028745,buy,97729437
1569470596,2019-09-26 04:03:16,BTC/EUR,7640.00,0.00000256,0.0195584,sell,97729411
1569470594,2019-09-26 04:03:14,BTC/EUR,7640.00,0.06611000,505.0804,sell,97729409
1569470577,2019-09-26 04:02:57,BTC/EUR,7646.97,0.20514325,1568.7242784525001,buy,97729407
1569470534,2019-09-26 04:02:14,BTC/EUR,7648.53,0.01145200,87.59096556,buy,97729398
1569470527,2019-09-26 04:02:07,BTC/EUR,7648.53,0.00648853,49.6277163609,buy,97729397
1569470440,2019-09-26 04:00:40,BTC/EUR,7640.01,0.00477600,36.48868776,sell,97729377
1569470439,2019-09-26 04:00:39,BTC/EUR,7640.01,0.00550000,42.020055,sell,97729376
1569470438,2019-09-26 04:00:38,BTC/EUR,7640.01,0.02844100,217.28952441,sell,97729375
1569470430,2019-09-26 04:00:30,BTC/EUR,7640.01,0.05816955,444.4159436955,sell,97729373
1569470403,2019-09-26 04:00:03,BTC/EUR,7645.21,0.00392403,30.0000333963,sell,97729371
1569470397,2019-09-26 03:59:57,BTC/EUR,7650.41,0.13517560,1034.148761996,sell,97729370
1569470320,2019-09-26 03:58:40,BTC/EUR,7645.90,0.00000778,0.059485102,sell,97729362
1569470317,2019-09-26 03:58:37,BTC/EUR,7645.90,0.06417000,490.637403,sell,97729356
1569470292,2019-09-26 03:58:12,BTC/EUR,7657.16,0.00087209,6.6777326644,sell,97729350
1569470262,2019-09-26 03:57:42,BTC/EUR,7657.16,0.02225566,170.4151495256,buy,97729347
1569470243,2019-09-26 03:57:23,BTC/EUR,7645.90,0.03582222,273.89311189800003,sell,97729345
1569470232,2019-09-26 03:57:12,BTC/EUR,7657.16,0.15434200,1181.82138872,buy,97729342
1569470231,2019-09-26 03:57:11,BTC/EUR,7657.16,0.12500000,957.145,buy,97729341
1569470126,2019-09-26 03:55:26,BTC/EUR,7654.32,0.87000000,6659.2584,buy,97729304
1569470095,2019-09-26 03:54:55,BTC/EUR,7644.88,0.46000000,3516.6448,buy,97729290
1569470037,2019-09-26 03:53:57,BTC/EUR,7632.86,0.27882288,2128.2160078367997,sell,97729278
1569469936,2019-09-26 03:52:16,BTC/EUR,7651.23,0.02215984,169.55003260319998,buy,97729236
1569469917,2019-09-26 03:51:57,BTC/EUR,7651.23,0.09057467,693.0076323440999,buy,97729227
1569469904,2019-09-26 03:51:44,BTC/EUR,7651.23,0.06370959,487.4567262956999,buy,97729226
1569469876,2019-09-26 03:51:16,BTC/EUR,7645.67,0.05816205,444.6878408235,sell,97729220
1569469874,2019-09-26 03:51:14,BTC/EUR,7657.46,0.06006101,459.9147816346,buy,97729217
1569469823,2019-09-26 03:50:23,BTC/EUR,7657.46,0.02214182,169.5501009772,buy,97729213
1569469720,2019-09-26 03:48:40,BTC/EUR,7654.12,0.00000752,0.0575589824,sell,97729192
1569469705,2019-09-26 03:48:25,BTC/EUR,7654.12,0.01952000,149.40842239999998,sell,97729190
1569469589,2019-09-26 03:46:29,BTC/EUR,7654.66,0.00445457,34.098218796199994,sell,97729163
1569469553,2019-09-26 03:45:53,BTC/EUR,7663.49,0.02529800,193.87097002000002,buy,97729150
1569469497,2019-09-26 03:44:57,BTC/EUR,7663.50,0.06667733,510.9817184550001,buy,97729132
1569469429,2019-09-26 03:43:49,BTC/EUR,7651.42,0.00389894,29.8324274948,sell,97729107
1569469407,2019-09-26 03:43:27,BTC/EUR,7660.00,0.00000125,0.009575,sell,97729095
1569469317,2019-09-26 03:41:57,BTC/EUR,7670.82,0.07219420,553.788713244,buy,97729063
1569469266,2019-09-26 03:41:06,BTC/EUR,7670.62,0.00000979,0.07509536979999999,sell,97729039
1569469233,2019-09-26 03:40:33,BTC/EUR,7670.22,0.01297225,99.500011395,buy,97729026
1569469218,2019-09-26 03:40:18,BTC/EUR,7670.25,0.08568332,657.21248523,buy,97729023
1569469206,2019-09-26 03:40:06,BTC/EUR,7660.00,0.06594000,505.1004,sell,97729020
1569469201,2019-09-26 03:40:01,BTC/EUR,7675.38,0.19109935,1466.760129003,sell,97729009
1569469176,2019-09-26 03:39:36,BTC/EUR,7677.65,0.00566100,43.46317665,buy,97728991
1569469153,2019-09-26 03:39:13,BTC/EUR,7677.86,0.02207508,169.4893737288,buy,97728969
1569472569,2019-09-26 04:36:09,BTC/EUR,7635.69,0.89049215,6799.5220048334995,sell,97730095
1569472510,2019-09-26 04:35:10,BTC/EUR,7639.44,0.02219361,169.54675197839998,buy,97730074
1569472455,2019-09-26 04:34:15,BTC/EUR,7641.51,0.00519403,39.6902321853,buy,97730064
1569472434,2019-09-26 04:33:54,BTC/EUR,7641.08,0.00341175,26.069454689999997,buy,97730049
1569472422,2019-09-26 04:33:42,BTC/EUR,7641.08,0.01250998,95.5897579784,buy,97730047
1569472418,2019-09-26 04:33:38,BTC/EUR,7641.08,0.06166247,471.16786626759995,buy,97730044
1569472318,2019-09-26 04:31:58,BTC/EUR,7634.58,0.12261450,936.11020941,buy,97730001
1569472283,2019-09-26 04:31:23,BTC/EUR,7649.70,0.00583858,44.663385426000005,sell,97729990
1569472230,2019-09-26 04:30:30,BTC/EUR,7644.44,0.01283676,98.1298416144,buy,97729979
1569472212,2019-09-26 04:30:12,BTC/EUR,7647.04,0.00603851,46.176727510400006,buy,97729975
1569472149,2019-09-26 04:29:09,BTC/EUR,7646.83,0.00385658,29.4906116414,buy,97729962
1569472134,2019-09-26 04:28:54,BTC/EUR,7646.83,0.00958917,73.3267528311,buy,97729959
1569472083,2019-09-26 04:28:03,BTC/EUR,7647.54,0.22174406,1695.7965686123998,buy,97729953
1569472077,2019-09-26 04:27:57,BTC/EUR,7644.13,0.15060432,1151.2390006416001,buy,97729951
1569472055,2019-09-26 04:27:35,BTC/EUR,7644.13,0.03245271,248.0727340923,buy,97729944
1569471999,2019-09-26 04:26:39,BTC/EUR,7646.21,0.03406471,260.4659262491,buy,97729930
1569471997,2019-09-26 04:26:37,BTC/EUR,7642.73,0.00000335,0.0256031455,buy,97729929
1569471958,2019-09-26 04:25:58,BTC/EUR,7642.73,0.02992000,228.6704816,buy,97729916
1569471926,2019-09-26 04:25:26,BTC/EUR,7645.92,0.01297565,99.210781848,buy,97729903
1569471910,2019-09-26 04:25:10,BTC/EUR,7649.37,0.06881400,526.38374718,buy,97729900
1569471905,2019-09-26 04:25:05,BTC/EUR,7647.10,0.13069000,999.3994990000001,sell,97729898
1569471891,2019-09-26 04:24:51,BTC/EUR,7633.43,0.00026348,2.0112561364,buy,97729886
1569471886,2019-09-26 04:24:46,BTC/EUR,7633.43,0.26321562,2009.2380101766,buy,97729879
1569471882,2019-09-26 04:24:42,BTC/EUR,7633.43,0.50000000,3816.715,buy,97729873
1569471881,2019-09-26 04:24:41,BTC/EUR,7633.48,0.50000000,3816.74,sell,97729871
1569471860,2019-09-26 04:24:20,BTC/EUR,7642.73,0.01225984,93.69864696319999,buy,97729859
1569471851,2019-09-26 04:24:11,BTC/EUR,7642.73,0.01089600,83.27518608,buy,97729858
1569471837,2019-09-26 04:23:57,BTC/EUR,7642.73,0.08680838,663.4530100774,buy,97729854
1569471811,2019-09-26 04:23:31,BTC/EUR,7642.73,0.01301890,99.499937597,buy,97729845
1569471758,2019-09-26 04:22:38,BTC/EUR,7642.73,0.22184502,1695.5015897045998,buy,97729834
1569471747,2019-09-26 04:22:27,BTC/EUR,7642.73,0.01454749,111.1825382477,buy,97729832
1569471680,2019-09-26 04:21:20,BTC/EUR,7642.60,0.00467043,35.694228318,buy,97729802
1569471660,2019-09-26 04:21:00,BTC/EUR,7642.57,0.00913505,69.8152590785,buy,97729795
1569471658,2019-09-26 04:20:58,BTC/EUR,7642.71,0.00650947,49.7499914637,buy,97729793
1569471613,2019-09-26 04:20:13,BTC/EUR,7642.73,0.01469370,112.299981801,buy,97729788
1569471611,2019-09-26 04:20:11,BTC/EUR,7642.73,0.02569758,196.3996655934,buy,97729787
1569471496,2019-09-26 04:18:16,BTC/EUR,7620.00,0.00431375,32.870775,sell,97729756
1569471429,2019-09-26 04:17:09,BTC/EUR,7632.62,0.00820097,62.5948876414,buy,97729738
1569471395,2019-09-26 04:16:35,BTC/EUR,7633.22,0.03414131,260.60813031820004,buy,97729721
1569471378,2019-09-26 04:16:18,BTC/EUR,7633.22,0.00467623,35.6946923606,buy,97729717
1569471297,2019-09-26 04:14:57,BTC/EUR,7632.00,0.22887033,1746.73835856,buy,97729696
1569471271,2019-09-26 04:14:31,BTC/EUR,7633.74,0.00540167,41.234944345799995,buy,97729688
1569471249,2019-09-26 04:14:09,BTC/EUR,7625.11,0.01242675,94.7553356925,sell,97729674
1569471243,2019-09-26 04:14:03,BTC/EUR,7639.17,0.02844162,217.2703702554,buy,97729672
1569471234,2019-09-26 04:13:54,BTC/EUR,7634.67,3.13696164,23949.6669240588,sell,97729665
1569471183,2019-09-26 04:13:03,BTC/EUR,7634.67,0.06107178,466.26288661259997,buy,97729648
1569471182,2019-09-26 04:13:02,BTC/EUR,7634.67,0.01285721,98.1605554707,buy,97729647
1569471148,2019-09-26 04:12:28,BTC/EUR,7634.67,0.01303265,99.4999819755,buy,97729642
1569471083,2019-09-26 04:11:23,BTC/EUR,7629.44,0.98600000,7522.627839999999,buy,97729580
1569471036,2019-09-26 04:10:36,BTC/EUR,7629.44,0.01138425,86.85545232,buy,97729570
1569471013,2019-09-26 04:10:13,BTC/EUR,7622.06,0.34343516,2617.6833956296005,buy,97729568
1569470991,2019-09-26 04:09:51,BTC/EUR,7622.06,0.00327995,24.999975697,buy,97729564
1569470923,2019-09-26 04:08:43,BTC/EUR,7622.06,0.00326289,24.8699433534,buy,97729554
1569470912,2019-09-26 04:08:32,BTC/EUR,7622.06,0.60002200,4573.4036853200005,buy,97729553
1569470909,2019-09-26 04:08:29,BTC/EUR,7619.09,0.06707481,511.0490141229,sell,97729552
1569470892,2019-09-26 04:08:12,BTC/EUR,7616.06,0.03808553,290.0616816118,sell,97729548
1569470891,2019-09-26 04:08:11,BTC/EUR,7616.09,0.65092361,4957.4927968849,sell,97729546
1569470890,2019-09-26 04:08:10,BTC/EUR,7616.06,0.02000000,152.3212,sell,97729545
1569474417,2019-09-26 05:06:57,BTC/EUR,7658.08,0.32330718,2475.9122490144,buy,97730586
1569474416,2019-09-26 05:06:56,BTC/EUR,7658.08,0.15500273,1187.0233065584,buy,97730585
1569474396,2019-09-26 05:06:36,BTC/EUR,7649.68,0.00000825,0.06310986,buy,97730573
1569474394,2019-09-26 05:06:34,BTC/EUR,7649.68,0.29128000,2228.1987904,buy,97730572
1569474357,2019-09-26 05:05:57,BTC/EUR,7649.68,0.99969450,7647.34302276,buy,97730569
1569474341,2019-09-26 05:05:41,BTC/EUR,7649.68,0.03050885,233.382939668,buy,97730567
1569474320,2019-09-26 05:05:20,BTC/EUR,7649.68,0.02216434,169.55010841120003,buy,97730559
1569474309,2019-09-26 05:05:09,BTC/EUR,7649.68,0.00934000,71.4480112,buy,97730557
1569474304,2019-09-26 05:05:04,BTC/EUR,7649.68,0.00580000,44.368144,buy,97730553
1569474270,2019-09-26 05:04:30,BTC/EUR,7649.68,0.02201824,168.43249016320001,buy,97730546
1569474262,2019-09-26 05:04:22,BTC/EUR,7649.68,0.05773695,441.669191676,buy,97730536
1569474261,2019-09-26 05:04:21,BTC/EUR,7643.12,0.00000736,0.056253363199999996,buy,97730535
1569474258,2019-09-26 05:04:18,BTC/EUR,7643.12,0.04466000,341.3417392,buy,97730531
1569474228,2019-09-26 05:03:48,BTC/EUR,7649.68,0.11314590,865.529928312,buy,97730523
1569474177,2019-09-26 05:02:57,BTC/EUR,7649.68,0.38276665,2928.042387172,buy,97730500
1569474057,2019-09-26 05:00:57,BTC/EUR,7649.68,0.06553632,501.3318763776,buy,97730482
1569474027,2019-09-26 05:00:27,BTC/EUR,7649.66,0.02272075,173.806012445,buy,97730479
1569473974,2019-09-26 04:59:34,BTC/EUR,7648.53,0.03252103,248.7380735859,buy,97730463
1569473937,2019-09-26 04:58:57,BTC/EUR,7648.53,0.17199096,1315.4780172888,buy,97730457
1569473877,2019-09-26 04:57:57,BTC/EUR,7649.72,1.33345074,10200.5247947928,buy,97730439
1569473858,2019-09-26 04:57:38,BTC/EUR,7647.39,0.01633664,124.93265736960001,buy,97730436
1569473826,2019-09-26 04:57:06,BTC/EUR,7647.37,0.00325209,24.8699355033,buy,97730429
1569473824,2019-09-26 04:57:04,BTC/EUR,7647.39,0.02782214,212.7667552146,buy,97730427
1569473789,2019-09-26 04:56:29,BTC/EUR,7636.84,0.00604983,46.201583737200004,sell,97730418
1569473757,2019-09-26 04:55:57,BTC/EUR,7647.39,0.08772364,670.8568872996001,buy,97730409
1569473657,2019-09-26 04:54:17,BTC/EUR,7647.30,0.00325212,24.869937275999998,buy,97730373
1569473587,2019-09-26 04:53:07,BTC/EUR,7644.31,0.01500000,114.66465000000001,buy,97730359
1569473578,2019-09-26 04:52:58,BTC/EUR,7639.23,0.00000153,0.0116880219,sell,97730354
1569473577,2019-09-26 04:52:57,BTC/EUR,7647.08,0.15590033,1192.1822955364,buy,97730353
1569473573,2019-09-26 04:52:53,BTC/EUR,7639.23,0.13959000,1066.3601156999998,sell,97730348
1569473564,2019-09-26 04:52:44,BTC/EUR,7650.22,0.01500000,114.7533,buy,97730347
1569473534,2019-09-26 04:52:14,BTC/EUR,7650.22,0.01500000,114.7533,buy,97730344
1569473525,2019-09-26 04:52:05,BTC/EUR,7650.32,0.01950898,149.24993987359997,buy,97730342
1569473517,2019-09-26 04:51:57,BTC/EUR,7650.30,0.06625250,506.85150075000007,buy,97730335
1569473383,2019-09-26 04:49:43,BTC/EUR,7660.72,0.08851864,678.1165158208,buy,97730293
1569473368,2019-09-26 04:49:28,BTC/EUR,7648.29,0.00358744,27.437781477599998,sell,97730291
1569473337,2019-09-26 04:48:57,BTC/EUR,7661.67,0.00633371,48.526795895700005,buy,97730282
1569473244,2019-09-26 04:47:24,BTC/EUR,7656.77,0.00340492,26.070689308400002,buy,97730271
1569473239,2019-09-26 04:47:19,BTC/EUR,7656.55,0.12986140,994.2903021699999,sell,97730270
1569473216,2019-09-26 04:46:56,BTC/EUR,7651.15,0.00678560,51.91764344,sell,97730267
1569473001,2019-09-26 04:43:21,BTC/EUR,7659.78,0.01295802,99.2555824356,buy,97730210
1569473000,2019-09-26 04:43:20,BTC/EUR,7659.78,0.00340102,26.0510649756,buy,97730209
1569472990,2019-09-26 04:43:10,BTC/EUR,7659.78,0.05971688,457.4181630864,buy,97730206
1569472918,2019-09-26 04:41:58,BTC/EUR,7657.54,0.00465525,35.647763084999994,sell,97730197
1569472916,2019-09-26 04:41:56,BTC/EUR,7651.23,0.00000479,0.0366493917,buy,97730196
1569472897,2019-09-26 04:41:37,BTC/EUR,7651.23,0.03579000,273.8375217,buy,97730172
1569472835,2019-09-26 04:40:35,BTC/EUR,7654.82,0.03322393,254.32320384259998,buy,97730160
