unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569583409,2019-09-27 11:23:29,ETH/USD,164.83,9.99000000,1646.6517000000001,sell,97830070
1569583371,2019-09-27 11:22:51,ETH/USD,164.70,1.05555000,173.84908499999997,sell,97830044
1569583326,2019-09-27 11:22:06,ETH/USD,164.64,10.00000000,1646.3999999999999,buy,97829993
1569583318,2019-09-27 11:21:58,ETH/USD,164.52,1.26666667,208.3920005484,buy,97829982
1569583313,2019-09-27 11:21:53,ETH/USD,164.56,10.00000000,1645.6,buy,97829975
1569583312,2019-09-27 11:21:52,ETH/USD,164.52,10.00000000,1645.2,buy,97829973
1569583304,2019-09-27 11:21:44,ETH/USD,164.48,4.76105000,783.097504,sell,97829958
1569583303,2019-09-27 11:21:43,ETH/USD,164.49,40.00000000,6579.6,sell,97829955
1569583298,2019-09-27 11:21:38,ETH/USD,164.61,1.12080000,184.49488800000003,sell,97829946
1569583250,2019-09-27 11:20:50,ETH/USD,164.81,9.99000000,1646.4519,sell,97829919
1569583242,2019-09-27 11:20:42,ETH/USD,164.79,1.23979000,204.3049941,sell,97829910
1569583229,2019-09-27 11:20:29,ETH/USD,164.80,10.00000000,1648.0,buy,97829895
1569583224,2019-09-27 11:20:24,ETH/USD,164.72,1.55070000,255.43130399999998,sell,97829878
1569583222,2019-09-27 11:20:22,ETH/USD,164.76,7.57711583,1248.4056041508,buy,97829875
1569583221,2019-09-27 11:20:21,ETH/USD,164.72,0.98918559,162.93865038479998,sell,97829867
1569583218,2019-09-27 11:20:18,ETH/USD,164.57,0.96795834,159.2969040138,sell,97829857
1569583214,2019-09-27 11:20:14,ETH/USD,164.70,1.32040405,217.47054703499998,buy,97829834
1569583213,2019-09-27 11:20:13,ETH/USD,164.59,15.17000000,2496.8303,sell,97829829
1569583211,2019-09-27 11:20:11,ETH/USD,164.76,8.91795939,1469.3229890963999,sell,97829821
1569583175,2019-09-27 11:19:35,ETH/USD,164.90,9.54000545,1573.1468987050002,sell,97829781
1569583174,2019-09-27 11:19:34,ETH/USD,164.91,1.86545000,307.63135950000003,sell,97829779
1569583093,2019-09-27 11:18:13,ETH/USD,164.69,0.41173400,67.80847245999999,sell,97829725
1569583073,2019-09-27 11:17:53,ETH/USD,164.77,8.00000000,1318.16,sell,97829703
1569583072,2019-09-27 11:17:52,ETH/USD,164.82,0.00021169,0.0348907458,buy,97829697
1569583071,2019-09-27 11:17:51,ETH/USD,164.71,9.99000000,1645.4529000000002,sell,97829692
1569583060,2019-09-27 11:17:40,ETH/USD,164.81,3.00000000,494.43,buy,97829675
1569583052,2019-09-27 11:17:32,ETH/USD,164.85,3.37137841,555.7717308885,buy,97829637
1569583051,2019-09-27 11:17:31,ETH/USD,164.54,10.00000000,1645.3999999999999,buy,97829633
1569583050,2019-09-27 11:17:30,ETH/USD,164.64,0.00019816,0.032625062399999995,sell,97829620
1569583049,2019-09-27 11:17:29,ETH/USD,164.64,10.00000000,1646.3999999999999,sell,97829617
1569583015,2019-09-27 11:16:55,ETH/USD,164.80,10.00000000,1648.0,buy,97829578
1569582997,2019-09-27 11:16:37,ETH/USD,164.89,1.82087000,300.2432543,sell,97829559
1569582968,2019-09-27 11:16:08,ETH/USD,165.06,6.06395000,1000.9155870000001,sell,97829530
1569582958,2019-09-27 11:15:58,ETH/USD,165.13,9.99999055,1651.2984395214999,buy,97829497
1569582956,2019-09-27 11:15:56,ETH/USD,165.12,10.00000000,1651.2,sell,97829492
1569582955,2019-09-27 11:15:55,ETH/USD,165.14,40.00000000,6605.599999999999,buy,97829487
1569582954,2019-09-27 11:15:54,ETH/USD,165.13,30.38000000,5016.649399999999,buy,97829484
1569582953,2019-09-27 11:15:53,ETH/USD,165.03,10.00000000,1650.3,buy,97829459
1569582950,2019-09-27 11:15:50,ETH/USD,164.87,10.00000000,1648.7,buy,97829435
1569582946,2019-09-27 11:15:46,ETH/USD,164.95,11.55782000,1906.4624089999998,sell,97829418
1569582945,2019-09-27 11:15:45,ETH/USD,164.94,10.00000000,1649.4,buy,97829412
1569582941,2019-09-27 11:15:41,ETH/USD,164.70,1.84700000,304.2009,sell,97829378
1569582939,2019-09-27 11:15:39,ETH/USD,164.76,15.15961758,2497.6985924808,sell,97829360
1569582938,2019-09-27 11:15:38,ETH/USD,164.96,10.00000000,1649.6000000000001,sell,97829341
1569582935,2019-09-27 11:15:35,ETH/USD,165.14,1.40000000,231.19599999999997,sell,97829336
1569582924,2019-09-27 11:15:24,ETH/USD,165.15,7.50000000,1238.625,sell,97829329
1569582923,2019-09-27 11:15:23,ETH/USD,165.14,1.71575000,283.338955,sell,97829326
1569582922,2019-09-27 11:15:22,ETH/USD,165.14,5.28975000,873.5493149999999,sell,97829324
1569582920,2019-09-27 11:15:20,ETH/USD,165.20,1.86545000,308.17233999999996,sell,97829322
1569582892,2019-09-27 11:14:52,ETH/USD,165.20,8.00000000,1321.6,sell,97829300
1569582855,2019-09-27 11:14:15,ETH/USD,165.03,8.00000000,1320.24,sell,97829277
1569582851,2019-09-27 11:14:11,ETH/USD,165.01,10.00000000,1650.1,buy,97829265
1569582794,2019-09-27 11:13:14,ETH/USD,164.96,24.25859000,4001.6970064000006,sell,97829223
1569582793,2019-09-27 11:13:13,ETH/USD,164.96,0.35140336,57.9674982656,buy,97829222
1569582783,2019-09-27 11:13:03,ETH/USD,164.94,8.16199708,1346.2397983752,sell,97829211
1569582763,2019-09-27 11:12:43,ETH/USD,165.06,4.99961939,825.2371765134001,sell,97829196
1569582757,2019-09-27 11:12:37,ETH/USD,165.11,1.09000000,179.96990000000002,buy,97829193
1569582749,2019-09-27 11:12:29,ETH/USD,165.19,1.81939394,300.5456849486,buy,97829189
1569582739,2019-09-27 11:12:19,ETH/USD,165.35,13.56466000,2242.916531,sell,97829180
1569582705,2019-09-27 11:11:45,ETH/USD,165.18,1.50740000,248.99233200000003,sell,97829142
1569582676,2019-09-27 11:11:16,ETH/USD,165.00,0.00000390,0.0006435,buy,97829127
1569582658,2019-09-27 11:10:58,ETH/USD,165.19,10.00000000,1651.9,buy,97829114
1569582657,2019-09-27 11:10:57,ETH/USD,165.14,10.00000000,1651.3999999999999,buy,97829109
1569582643,2019-09-27 11:10:43,ETH/USD,165.03,7.10088000,1171.8582264,buy,97829077
1569582641,2019-09-27 11:10:41,ETH/USD,164.84,12.53161480,2065.711383632,buy,97829055
1569582640,2019-09-27 11:10:40,ETH/USD,164.85,4.77028903,786.3821465955,sell,97829033
1569582639,2019-09-27 11:10:39,ETH/USD,164.86,0.19992721,32.9599998406,sell,97829031
1569582637,2019-09-27 11:10:37,ETH/USD,164.97,12.12542539,2000.3314265883,sell,97828997
1569582635,2019-09-27 11:10:35,ETH/USD,165.00,8.00000000,1320.0,sell,97828973
1569582633,2019-09-27 11:10:33,ETH/USD,165.07,7.00853000,1156.8980471,sell,97828965
1569582623,2019-09-27 11:10:23,ETH/USD,165.26,10.00000000,1652.6,sell,97828951
1569582619,2019-09-27 11:10:19,ETH/USD,165.35,10.00000000,1653.5,sell,97828949
1569582618,2019-09-27 11:10:18,ETH/USD,165.19,10.00000000,1651.9,buy,97828945
1569582610,2019-09-27 11:10:10,ETH/USD,165.02,23.75038000,3919.2877076000004,buy,97828932
1569582609,2019-09-27 11:10:09,ETH/USD,165.17,0.00000014,2.31238e-05,sell,97828927
1569582608,2019-09-27 11:10:08,ETH/USD,165.17,13.23540000,2186.091018,sell,97828914
1569582581,2019-09-27 11:09:41,ETH/USD,165.36,3.01500000,498.5604000000001,sell,97828881
1569582580,2019-09-27 11:09:40,ETH/USD,165.39,0.00000008,1.32312e-05,sell,97828880
1569582565,2019-09-27 11:09:25,ETH/USD,165.51,6.75914393,1118.7059118542998,sell,97828862
1569582560,2019-09-27 11:09:20,ETH/USD,165.51,8.00000000,1324.08,sell,97828852
1569582515,2019-09-27 11:08:35,ETH/USD,165.51,1.50947953,249.83395701029997,sell,97828835
1569586051,2019-09-27 12:07:31,ETH/USD,165.16,40.00000000,6606.4,sell,97831868
1569586050,2019-09-27 12:07:30,ETH/USD,165.02,10.00000000,1650.2,buy,97831867
1569585953,2019-09-27 12:05:53,ETH/USD,165.05,10.00000000,1650.5,buy,97831791
1569585942,2019-09-27 12:05:42,ETH/USD,165.24,0.42939000,70.9524036,sell,97831779
1569585936,2019-09-27 12:05:36,ETH/USD,165.42,1.99101217,329.3532331614,buy,97831777
1569585867,2019-09-27 12:04:27,ETH/USD,165.23,3.01175881,497.63290817629996,buy,97831695
1569585834,2019-09-27 12:03:54,ETH/USD,164.98,0.43300000,71.43634,sell,97831652
1569585832,2019-09-27 12:03:52,ETH/USD,164.98,10.00000000,1649.8,sell,97831641
1569585829,2019-09-27 12:03:49,ETH/USD,165.06,37.14055272,6130.4196319632,sell,97831629
1569585700,2019-09-27 12:01:40,ETH/USD,165.19,1.17514167,194.12165246729998,sell,97831540
1569585640,2019-09-27 12:00:40,ETH/USD,165.21,1.00000000,165.21,sell,97831517
1569585636,2019-09-27 12:00:36,ETH/USD,165.20,1.02000000,168.504,sell,97831516
1569585625,2019-09-27 12:00:25,ETH/USD,165.24,0.47272000,78.1122528,sell,97831512
1569585585,2019-09-27 11:59:45,ETH/USD,165.25,8.00000000,1322.0,sell,97831486
1569585359,2019-09-27 11:55:59,ETH/USD,164.96,1.00000000,164.96,sell,97831383
1569585306,2019-09-27 11:55:06,ETH/USD,165.08,0.00000728,0.0012017824000000001,sell,97831337
1569585305,2019-09-27 11:55:05,ETH/USD,165.04,0.47272728,78.0189102912,buy,97831332
1569585296,2019-09-27 11:54:56,ETH/USD,165.23,0.20000000,33.046,buy,97831314
1569585217,2019-09-27 11:53:37,ETH/USD,164.99,3.00000000,494.97,sell,97831232
1569585038,2019-09-27 11:50:38,ETH/USD,164.69,16.76631025,2761.2436350725,buy,97831092
1569584835,2019-09-27 11:47:15,ETH/USD,164.32,14.99999999,2464.7999983567997,buy,97830970
1569584832,2019-09-27 11:47:12,ETH/USD,164.17,0.18000000,29.550599999999996,sell,97830950
1569584822,2019-09-27 11:47:02,ETH/USD,164.26,10.00000000,1642.6,sell,97830905
1569584821,2019-09-27 11:47:01,ETH/USD,164.36,10.00000000,1643.6000000000001,sell,97830903
1569584611,2019-09-27 11:43:31,ETH/USD,164.60,0.43333334,71.32666776399999,sell,97830771
1569584560,2019-09-27 11:42:40,ETH/USD,164.69,10.00000000,1646.9,buy,97830751
1569584558,2019-09-27 11:42:38,ETH/USD,164.67,0.47272728,77.8440011976,buy,97830749
1569584468,2019-09-27 11:41:08,ETH/USD,164.79,0.45688451,75.2899984029,buy,97830702
1569584295,2019-09-27 11:38:15,ETH/USD,164.79,9.99999879,1647.8998006040997,sell,97830584
1569584294,2019-09-27 11:38:14,ETH/USD,164.81,21.58920000,3558.1160520000003,sell,97830581
1569587799,2019-09-27 12:36:39,ETH/USD,165.83,14.23156000,2360.0195948,sell,97833376
1569587723,2019-09-27 12:35:23,ETH/USD,166.10,10.00000000,1661.0,buy,97833296
1569587703,2019-09-27 12:35:03,ETH/USD,166.19,10.00000000,1661.9,sell,97833292
1569587701,2019-09-27 12:35:01,ETH/USD,166.23,10.00000000,1662.3,sell,97833291
1569587698,2019-09-27 12:34:58,ETH/USD,166.21,10.00000000,1662.1000000000001,buy,97833290
1569587697,2019-09-27 12:34:57,ETH/USD,166.10,8.00000000,1328.8,buy,97833289
1569587684,2019-09-27 12:34:44,ETH/USD,166.01,10.00000000,1660.1,buy,97833278
1569587683,2019-09-27 12:34:43,ETH/USD,166.07,5.00000000,830.3499999999999,sell,97833277
1569587645,2019-09-27 12:34:05,ETH/USD,166.22,0.40700000,67.65154,sell,97833247
1569587644,2019-09-27 12:34:04,ETH/USD,166.26,0.38000000,63.178799999999995,sell,97833246
1569587643,2019-09-27 12:34:03,ETH/USD,166.30,0.38300000,63.69290000000001,sell,97833245
1569587642,2019-09-27 12:34:02,ETH/USD,166.38,0.33100000,55.071780000000004,sell,97833241
1569587592,2019-09-27 12:33:12,ETH/USD,166.40,2.00080000,332.93312,sell,97833222
1569587587,2019-09-27 12:33:07,ETH/USD,166.40,7.99920000,1331.06688,sell,97833213
1569587586,2019-09-27 12:33:06,ETH/USD,166.50,6.00000000,999.0,sell,97833201
1569587585,2019-09-27 12:33:05,ETH/USD,166.52,20.00000000,3330.4,buy,97833195
1569587584,2019-09-27 12:33:04,ETH/USD,166.13,0.00000601,0.0009984413,buy,97833188
1569587554,2019-09-27 12:32:34,ETH/USD,166.13,10.18107000,1691.3811590999999,buy,97833144
1569587514,2019-09-27 12:31:54,ETH/USD,166.14,10.00000000,1661.3999999999999,buy,97833119
1569587466,2019-09-27 12:31:06,ETH/USD,165.92,5.01371026,831.8748063392,sell,97833079
1569587334,2019-09-27 12:28:54,ETH/USD,165.88,8.00000000,1327.04,buy,97832955
1569587324,2019-09-27 12:28:44,ETH/USD,165.87,10.00000000,1658.7,sell,97832950
1569587318,2019-09-27 12:28:38,ETH/USD,165.85,0.36700000,60.866949999999996,sell,97832949
1569587301,2019-09-27 12:28:21,ETH/USD,165.88,8.00000000,1327.04,sell,97832939
1569587261,2019-09-27 12:27:41,ETH/USD,165.91,10.00000000,1659.1,sell,97832915
1569587255,2019-09-27 12:27:35,ETH/USD,165.74,1.13765000,188.554111,buy,97832908
1569587125,2019-09-27 12:25:25,ETH/USD,165.81,0.47272000,78.38170319999999,sell,97832823
1569586964,2019-09-27 12:22:44,ETH/USD,165.74,20.00000000,3314.8,buy,97832698
1569586919,2019-09-27 12:21:59,ETH/USD,165.89,4.99000000,827.7910999999999,buy,97832673
1569586915,2019-09-27 12:21:55,ETH/USD,165.85,10.00000000,1658.5,sell,97832671
1569586914,2019-09-27 12:21:54,ETH/USD,165.94,10.00000000,1659.4,sell,97832667
1569586866,2019-09-27 12:21:06,ETH/USD,165.77,20.00000000,3315.4,sell,97832627
1569586855,2019-09-27 12:20:55,ETH/USD,165.84,10.00000000,1658.4,sell,97832620
1569586827,2019-09-27 12:20:27,ETH/USD,165.96,10.00000000,1659.6000000000001,sell,97832589
1569586817,2019-09-27 12:20:17,ETH/USD,165.94,8.00000000,1327.52,sell,97832578
1569586815,2019-09-27 12:20:15,ETH/USD,165.89,38.22383855,6340.9525770595,buy,97832574
1569586795,2019-09-27 12:19:55,ETH/USD,165.80,4.58000000,759.364,buy,97832563
1569586763,2019-09-27 12:19:23,ETH/USD,165.81,7.73000000,1281.7113000000002,buy,97832544
1569586761,2019-09-27 12:19:21,ETH/USD,165.90,0.43727000,72.543093,sell,97832543
1569586739,2019-09-27 12:18:59,ETH/USD,165.91,10.00000000,1659.1,sell,97832515
1569586682,2019-09-27 12:18:02,ETH/USD,165.84,10.00000000,1658.4,sell,97832456
1569586678,2019-09-27 12:17:58,ETH/USD,165.73,10.00000000,1657.3,sell,97832453
1569586674,2019-09-27 12:17:54,ETH/USD,165.74,0.44121212,73.1264967688,buy,97832452
1569586669,2019-09-27 12:17:49,ETH/USD,165.90,20.00000000,3318.0,sell,97832447
1569586569,2019-09-27 12:16:09,ETH/USD,165.54,10.00000000,1655.3999999999999,sell,97832384
1569586533,2019-09-27 12:15:33,ETH/USD,165.33,0.50000000,82.665,sell,97832358
1569586528,2019-09-27 12:15:28,ETH/USD,165.49,0.42545000,70.4077205,sell,97832355
1569586481,2019-09-27 12:14:41,ETH/USD,165.60,6.02000000,996.9119999999999,buy,97832300
1569586467,2019-09-27 12:14:27,ETH/USD,165.52,10.00000000,1655.2,sell,97832262
1569586464,2019-09-27 12:14:24,ETH/USD,165.49,0.80180681,132.69100898690002,buy,97832257
1569586453,2019-09-27 12:14:13,ETH/USD,165.46,0.47272728,78.2174557488,sell,97832223
1569586450,2019-09-27 12:14:10,ETH/USD,165.51,10.01300000,1657.25163,buy,97832220
1569586449,2019-09-27 12:14:09,ETH/USD,165.51,4.49000000,743.1399,buy,97832219
1569586435,2019-09-27 12:13:55,ETH/USD,165.49,2.50827754,415.0948500946,buy,97832161
1569586427,2019-09-27 12:13:47,ETH/USD,165.47,28.07780000,4646.033566,sell,97832156
1569586425,2019-09-27 12:13:45,ETH/USD,165.30,2.50557975,414.172332675,buy,97832153
1569586419,2019-09-27 12:13:39,ETH/USD,165.30,11.32735806,1872.4122873180002,buy,97832152
1569586418,2019-09-27 12:13:38,ETH/USD,165.30,6.32313578,1045.2143444340002,buy,97832145
1569586417,2019-09-27 12:13:37,ETH/USD,165.30,5.50445079,909.885715587,buy,97832142
1569586414,2019-09-27 12:13:34,ETH/USD,165.30,28.18452346,4658.9017279380005,buy,97832141
1569586406,2019-09-27 12:13:26,ETH/USD,165.30,6.29133036,1039.956908508,buy,97832136
1569586405,2019-09-27 12:13:25,ETH/USD,165.30,5.67522232,938.114249496,buy,97832125
1569586403,2019-09-27 12:13:23,ETH/USD,165.30,24.91042366,4117.693030998,buy,97832117
1569586398,2019-09-27 12:13:18,ETH/USD,165.30,69.87201304,11549.843755512,buy,97832113
1569586397,2019-09-27 12:13:17,ETH/USD,165.30,20.00000000,3306.0,buy,97832108
1569586367,2019-09-27 12:12:47,ETH/USD,165.38,5.13147195,848.642831091,buy,97832095
1569586351,2019-09-27 12:12:31,ETH/USD,165.22,1.83640000,303.410008,sell,97832090
1569586327,2019-09-27 12:12:07,ETH/USD,165.32,0.02010305,3.323436226,sell,97832078
1569586308,2019-09-27 12:11:48,ETH/USD,165.36,3.52709517,583.2404573112001,sell,97832061
1569586127,2019-09-27 12:08:47,ETH/USD,165.13,10.00000000,1651.3,buy,97831943
1569586110,2019-09-27 12:08:30,ETH/USD,164.94,0.47271139,77.9690166666,sell,97831918
1569589579,2019-09-27 13:06:19,ETH/USD,165.86,0.23272000,38.598939200000004,buy,97834664
1569589578,2019-09-27 13:06:18,ETH/USD,165.80,0.31278000,51.858924,buy,97834663
1569589421,2019-09-27 13:03:41,ETH/USD,165.61,9.99000000,1654.4439000000002,sell,97834529
1569589418,2019-09-27 13:03:38,ETH/USD,165.57,3.43402054,568.5707808078,sell,97834527
1569589275,2019-09-27 13:01:15,ETH/USD,165.60,4.89598144,810.7745264639999,sell,97834452
1569589274,2019-09-27 13:01:14,ETH/USD,165.63,4.21821800,698.6634473400001,sell,97834451
1569589050,2019-09-27 12:57:30,ETH/USD,165.54,0.25300000,41.88162,sell,97834232
1569589001,2019-09-27 12:56:41,ETH/USD,165.70,5.49000000,909.693,buy,97834191
1569588999,2019-09-27 12:56:39,ETH/USD,165.56,0.31800000,52.64808,sell,97834189
1569588991,2019-09-27 12:56:31,ETH/USD,165.80,6.66197034,1104.5546823720001,sell,97834145
1569588969,2019-09-27 12:56:09,ETH/USD,165.71,0.00000199,0.00032976290000000003,sell,97834129
1569588965,2019-09-27 12:56:05,ETH/USD,165.71,4.41880000,732.2393480000001,sell,97834125
1569588879,2019-09-27 12:54:39,ETH/USD,165.58,1.14580000,189.721564,sell,97834081
1569588814,2019-09-27 12:53:34,ETH/USD,165.62,10.00000000,1656.2,sell,97834065
1569588764,2019-09-27 12:52:44,ETH/USD,165.64,4.00000000,662.56,buy,97834048
1569588754,2019-09-27 12:52:34,ETH/USD,165.67,0.00000958,0.0015871185999999998,sell,97834045
1569588753,2019-09-27 12:52:33,ETH/USD,165.61,38.95144042,6450.7480479562,buy,97834042
1569588680,2019-09-27 12:51:20,ETH/USD,165.72,6.53318405,1082.679260766,buy,97833994
1569588511,2019-09-27 12:48:31,ETH/USD,165.66,1.48820000,246.535212,sell,97833916
1569588503,2019-09-27 12:48:23,ETH/USD,165.65,1.00000000,165.65,buy,97833907
1569588395,2019-09-27 12:46:35,ETH/USD,165.51,3.85800000,638.5375799999999,sell,97833852
1569588369,2019-09-27 12:46:09,ETH/USD,165.60,1.49620000,247.77071999999998,sell,97833838
1569588336,2019-09-27 12:45:36,ETH/USD,165.62,3.24178400,536.9042660800001,sell,97833817
1569588300,2019-09-27 12:45:00,ETH/USD,165.60,10.00000000,1656.0,buy,97833755
1569588288,2019-09-27 12:44:48,ETH/USD,165.58,10.00000000,1655.8000000000002,sell,97833745
1569588281,2019-09-27 12:44:41,ETH/USD,165.62,1.99746407,330.8199992734,buy,97833741
1569588256,2019-09-27 12:44:16,ETH/USD,165.63,1.99449531,330.3482581953,buy,97833727
1569588194,2019-09-27 12:43:14,ETH/USD,165.66,3.00321404,497.5124378664,buy,97833650
1569588174,2019-09-27 12:42:54,ETH/USD,165.39,3.40632782,563.3725581497999,buy,97833641
1569588147,2019-09-27 12:42:27,ETH/USD,165.41,11.63540265,1924.6119523364998,sell,97833627
1569588144,2019-09-27 12:42:24,ETH/USD,165.57,0.47343000,78.3858051,buy,97833619
1569588097,2019-09-27 12:41:37,ETH/USD,165.55,8.00000000,1324.4,sell,97833584
1569588030,2019-09-27 12:40:30,ETH/USD,165.56,0.30728809,50.874616180400004,sell,97833523
1569587994,2019-09-27 12:39:54,ETH/USD,165.79,10.00000000,1657.8999999999999,sell,97833502
1569587989,2019-09-27 12:39:49,ETH/USD,165.83,8.00000000,1326.64,sell,97833500
1569587848,2019-09-27 12:37:28,ETH/USD,165.96,3.98999700,662.17990212,sell,97833402
1569591298,2019-09-27 13:34:58,ETH/USD,165.86,0.54900000,91.05714000000002,sell,97835846
1569591101,2019-09-27 13:31:41,ETH/USD,165.96,7.02700000,1166.20092,buy,97835735
1569591100,2019-09-27 13:31:40,ETH/USD,165.96,2.09800000,348.18408,sell,97835731
1569591072,2019-09-27 13:31:12,ETH/USD,165.96,3.29999443,547.6670756028,sell,97835714
1569591071,2019-09-27 13:31:11,ETH/USD,166.05,0.00000557,0.0009248985,sell,97835711
1569591063,2019-09-27 13:31:03,ETH/USD,166.08,10.00000000,1660.8000000000002,buy,97835707
1569591061,2019-09-27 13:31:01,ETH/USD,166.05,5.19276000,862.257798,sell,97835706
1569591060,2019-09-27 13:31:00,ETH/USD,166.53,14.99999999,2497.9499983347,buy,97835702
1569591059,2019-09-27 13:30:59,ETH/USD,166.11,19.96733677,3316.7743108647,buy,97835685
1569591057,2019-09-27 13:30:57,ETH/USD,166.02,6.09095289,1011.2199987978,buy,97835683
1569591013,2019-09-27 13:30:13,ETH/USD,165.94,0.60000000,99.564,sell,97835661
1569590838,2019-09-27 13:27:18,ETH/USD,165.99,5.00000000,829.95,sell,97835548
1569590806,2019-09-27 13:26:46,ETH/USD,165.97,5.00000000,829.85,sell,97835537
1569590804,2019-09-27 13:26:44,ETH/USD,165.98,14.00000000,2323.72,sell,97835536
1569590803,2019-09-27 13:26:43,ETH/USD,166.00,5.00000000,830.0,sell,97835534
1569590799,2019-09-27 13:26:39,ETH/USD,165.99,24.00000000,3983.76,sell,97835532
1569590794,2019-09-27 13:26:34,ETH/USD,165.99,24.15458937,4009.4202895263,sell,97835527
1569590793,2019-09-27 13:26:33,ETH/USD,165.99,24.15458938,4009.4202911862003,sell,97835526
1569590788,2019-09-27 13:26:28,ETH/USD,165.94,24.15458937,4008.2125600578,sell,97835524
1569590786,2019-09-27 13:26:26,ETH/USD,165.94,24.15458937,4008.2125600578,sell,97835523
1569590784,2019-09-27 13:26:24,ETH/USD,165.94,19.18362626,3183.3309415844,sell,97835520
1569590601,2019-09-27 13:23:21,ETH/USD,165.90,5.40227272,896.2370442480001,buy,97835426
1569590600,2019-09-27 13:23:20,ETH/USD,166.02,0.47272728,78.48218302560001,buy,97835423
1569590599,2019-09-27 13:23:19,ETH/USD,166.02,0.18400000,30.54768,sell,97835422
1569590540,2019-09-27 13:22:20,ETH/USD,166.14,0.24513109,40.7260792926,buy,97835320
1569590426,2019-09-27 13:20:26,ETH/USD,166.14,33.87221620,5627.529999467999,buy,97835250
1569590421,2019-09-27 13:20:21,ETH/USD,166.00,6.67781234,1108.51684844,buy,97835248
1569590388,2019-09-27 13:19:48,ETH/USD,165.95,5.95238000,987.7974609999999,sell,97835226
1569590355,2019-09-27 13:19:15,ETH/USD,165.83,0.30800470,51.07641940100001,sell,97835194
1569590294,2019-09-27 13:18:14,ETH/USD,165.84,3.00000100,497.52016584000006,sell,97835172
1569590246,2019-09-27 13:17:26,ETH/USD,165.63,19.36721815,3207.7923421845,buy,97835106
1569590234,2019-09-27 13:17:14,ETH/USD,165.62,7.59421815,1257.754410003,buy,97835090
1569590221,2019-09-27 13:17:01,ETH/USD,165.66,27.75721815,4598.2607587289995,buy,97835080
1569590209,2019-09-27 13:16:49,ETH/USD,165.70,27.98721815,4637.482047455,buy,97835075
1569590196,2019-09-27 13:16:36,ETH/USD,165.74,27.47821815,4554.239876181,buy,97835071
1569590029,2019-09-27 13:13:49,ETH/USD,165.88,7.00614902,1162.1799994376,buy,97834969
1569589920,2019-09-27 13:12:00,ETH/USD,165.88,10.00000000,1658.8,sell,97834914
1569589918,2019-09-27 13:11:58,ETH/USD,165.90,3.21900000,534.0321,sell,97834910
1569589917,2019-09-27 13:11:57,ETH/USD,165.94,3.33900000,554.07366,sell,97834909
1569589840,2019-09-27 13:10:40,ETH/USD,165.98,3.79700000,630.22606,sell,97834874
1569589816,2019-09-27 13:10:16,ETH/USD,165.92,3.00000000,497.76,sell,97834854
1569589797,2019-09-27 13:09:57,ETH/USD,166.02,9.99900000,1660.0339800000002,sell,97834837
1569593238,2019-09-27 14:07:18,ETH/USD,165.33,0.00000559,0.0009241947000000001,buy,97837151
1569593236,2019-09-27 14:07:16,ETH/USD,165.25,6.48981934,1072.442645935,buy,97837148
1569593235,2019-09-27 14:07:15,ETH/USD,165.25,5.52681196,913.30567639,buy,97837145
1569593224,2019-09-27 14:07:04,ETH/USD,165.04,1.50000000,247.56,buy,97837135
1569593192,2019-09-27 14:06:32,ETH/USD,165.01,0.65700000,108.41157,sell,97837120
1569593188,2019-09-27 14:06:28,ETH/USD,165.02,0.53700000,88.61574000000002,sell,97837113
1569593155,2019-09-27 14:05:55,ETH/USD,165.16,9.98924560,1649.823803296,buy,97837091
1569593028,2019-09-27 14:03:48,ETH/USD,165.15,4.17000000,688.6755,buy,97837037
1569592999,2019-09-27 14:03:19,ETH/USD,165.06,3.03000000,500.1318,buy,97837022
1569592919,2019-09-27 14:01:59,ETH/USD,164.87,4.43377318,730.9961841866001,sell,97836941
1569592715,2019-09-27 13:58:35,ETH/USD,165.08,0.30000000,49.524,buy,97836848
1569592691,2019-09-27 13:58:11,ETH/USD,165.08,3.00000000,495.24,sell,97836832
1569592681,2019-09-27 13:58:01,ETH/USD,164.88,0.12727272,20.9847260736,sell,97836830
1569592679,2019-09-27 13:57:59,ETH/USD,164.89,0.47272728,77.9480011992,sell,97836828
1569592570,2019-09-27 13:56:10,ETH/USD,164.71,78.00000000,12847.380000000001,buy,97836758
1569592487,2019-09-27 13:54:47,ETH/USD,165.15,0.50000000,82.575,buy,97836691
1569592463,2019-09-27 13:54:23,ETH/USD,165.05,10.00000000,1650.5,buy,97836681
1569592455,2019-09-27 13:54:15,ETH/USD,165.01,10.00000000,1650.1,buy,97836677
1569592454,2019-09-27 13:54:14,ETH/USD,164.97,10.00000000,1649.7,buy,97836676
1569592453,2019-09-27 13:54:13,ETH/USD,164.94,10.00000000,1649.4,sell,97836673
1569592452,2019-09-27 13:54:12,ETH/USD,164.53,107.39989668,17670.5050007604,sell,97836666
1569592434,2019-09-27 13:53:54,ETH/USD,164.64,140.81710245,23184.127747368,sell,97836648
1569592392,2019-09-27 13:53:12,ETH/USD,165.11,10.00000000,1651.1000000000001,buy,97836626
1569592391,2019-09-27 13:53:11,ETH/USD,165.14,10.00000000,1651.3999999999999,buy,97836624
1569592346,2019-09-27 13:52:26,ETH/USD,165.00,0.17890909,29.519999849999998,sell,97836610
1569592312,2019-09-27 13:51:52,ETH/USD,164.96,5.58706000,921.6414176000001,buy,97836574
1569592311,2019-09-27 13:51:51,ETH/USD,164.97,0.80300000,132.47091,sell,97836573
