unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572080739747,2019-10-26 09:05:39.747000,ETC/USDT,4.62450000,149.99000000,693.6287550000001,buy,7908163
1572080739810,2019-10-26 09:05:39.810000,ETC/USDT,4.62450000,3.23000000,14.937135000000001,buy,7908165
1572080739953,2019-10-26 09:05:39.953000,ETC/USDT,4.62680000,3.24000000,14.990832000000001,buy,7908166
1572080741421,2019-10-26 09:05:41.421000,ETC/USDT,4.62910000,3.24000000,14.998284000000002,buy,7908167
1572080742400,2019-10-26 09:05:42.400000,ETC/USDT,4.62930000,187.00000000,865.6791,sell,7908169
1572080742449,2019-10-26 09:05:42.449000,ETC/USDT,4.62930000,62.33000000,288.544269,sell,7908170
1572080743273,2019-10-26 09:05:43.273000,ETC/USDT,4.62980000,100.00000000,462.98,buy,7908171
1572080743428,2019-10-26 09:05:43.428000,ETC/USDT,4.62980000,43.28000000,200.377744,buy,7908173
1572080743461,2019-10-26 09:05:43.461000,ETC/USDT,4.62970000,43.28000000,200.373416,sell,7908174
1572080744185,2019-10-26 09:05:44.185000,ETC/USDT,4.62670000,100.00000000,462.66999999999996,sell,7908175
1572080745418,2019-10-26 09:05:45.418000,ETC/USDT,4.62990000,12.85000000,59.494215,buy,7908176
1572080746664,2019-10-26 09:05:46.664000,ETC/USDT,4.63140000,3.24000000,15.005736000000002,buy,7908177
1572080746825,2019-10-26 09:05:46.825000,ETC/USDT,4.63350000,19.45000000,90.12157499999999,buy,7908178
1572080747034,2019-10-26 09:05:47.034000,ETC/USDT,4.63350000,35.14000000,162.82119,buy,7908179
1572080747051,2019-10-26 09:05:47.051000,ETC/USDT,4.63350000,5.50000000,25.48425,buy,7908180
1572080747098,2019-10-26 09:05:47.098000,ETC/USDT,4.63350000,64.79000000,300.204465,buy,7908181
1572080747158,2019-10-26 09:05:47.158000,ETC/USDT,4.63350000,35.12000000,162.72851999999997,buy,7908182
1572080747351,2019-10-26 09:05:47.351000,ETC/USDT,4.63370000,3.24000000,15.013188000000001,buy,7908183
1572080747407,2019-10-26 09:05:47.407000,ETC/USDT,4.63480000,3.43000000,15.897364000000001,buy,7908184
1572080747670,2019-10-26 09:05:47.670000,ETC/USDT,4.63600000,3.24000000,15.020640000000002,buy,7908185
1572080747828,2019-10-26 09:05:47.828000,ETC/USDT,4.63670000,3.73000000,17.294891,buy,7908186
1572080748161,2019-10-26 09:05:48.161000,ETC/USDT,4.63430000,3.86000000,17.888398,sell,7908191
1572080748261,2019-10-26 09:05:48.261000,ETC/USDT,4.63550000,4.31000000,19.979005,sell,7908192
1572080748272,2019-10-26 09:05:48.272000,ETC/USDT,4.63540000,4.31000000,19.978574,sell,7908194
1572080748274,2019-10-26 09:05:48.274000,ETC/USDT,4.63540000,22.52000000,104.389208,sell,7908196
1572080748290,2019-10-26 09:05:48.290000,ETC/USDT,4.63430000,29.80000000,138.10214,sell,7908198
1572080748311,2019-10-26 09:05:48.311000,ETC/USDT,4.63550000,4.31000000,19.979005,sell,7908199
1572080748969,2019-10-26 09:05:48.969000,ETC/USDT,4.63870000,4.30000000,19.94641,buy,7908201
1572080749010,2019-10-26 09:05:49.010000,ETC/USDT,4.63910000,32.83000000,152.301653,buy,7908206
1572080749254,2019-10-26 09:05:49.254000,ETC/USDT,4.63860000,43.20000000,200.38752000000002,sell,7908209
1572080749689,2019-10-26 09:05:49.689000,ETC/USDT,4.63910000,4.32000000,20.040912000000002,buy,7908210
1572080749713,2019-10-26 09:05:49.713000,ETC/USDT,4.63920000,50.00000000,231.95999999999998,buy,7908212
1572080749717,2019-10-26 09:05:49.717000,ETC/USDT,4.63930000,102.60000000,475.99218,buy,7908214
1572080749780,2019-10-26 09:05:49.780000,ETC/USDT,4.63990000,12.85000000,59.622715,buy,7908215
1572080749836,2019-10-26 09:05:49.836000,ETC/USDT,4.64130000,8.80000000,40.84344000000001,buy,7908216
1572080749961,2019-10-26 09:05:49.961000,ETC/USDT,4.64140000,84.27000000,391.13077799999996,buy,7908218
1572080749979,2019-10-26 09:05:49.979000,ETC/USDT,4.64140000,48.46000000,224.922244,buy,7908220
1572080750023,2019-10-26 09:05:50.023000,ETC/USDT,4.64130000,53.89000000,250.11965700000002,buy,7908221
1572080750333,2019-10-26 09:05:50.333000,ETC/USDT,4.63840000,43.20000000,200.37888,sell,7908222
1572080750338,2019-10-26 09:05:50.338000,ETC/USDT,4.63840000,12.55000000,58.21192,sell,7908223
1572080750360,2019-10-26 09:05:50.360000,ETC/USDT,4.63840000,234.93000000,1089.699312,sell,7908225
1572080750394,2019-10-26 09:05:50.394000,ETC/USDT,4.63800000,90.00000000,417.42,sell,7908227
1572080750522,2019-10-26 09:05:50.522000,ETC/USDT,4.63800000,114.44000000,530.7727199999999,sell,7908229
1572080750542,2019-10-26 09:05:50.542000,ETC/USDT,4.63800000,189.23000000,877.64874,sell,7908233
1572080750814,2019-10-26 09:05:50.814000,ETC/USDT,4.63840000,4.30000000,19.94512,buy,7908234
1572080751281,2019-10-26 09:05:51.281000,ETC/USDT,4.64130000,5.50000000,25.527150000000002,buy,7908235
1572080751563,2019-10-26 09:05:51.563000,ETC/USDT,4.64130000,43.16000000,200.31850799999998,buy,7908236
1572080751839,2019-10-26 09:05:51.839000,ETC/USDT,4.64130000,5.50000000,25.527150000000002,buy,7908238
1572080751862,2019-10-26 09:05:51.862000,ETC/USDT,4.64130000,17.50000000,81.22275,buy,7908239
1572080751868,2019-10-26 09:05:51.868000,ETC/USDT,4.64130000,20.16000000,93.56860800000001,buy,7908240
1572080753091,2019-10-26 09:05:53.091000,ETC/USDT,4.64380000,100.00000000,464.38,buy,7908242
1572080753490,2019-10-26 09:05:53.490000,ETC/USDT,4.64520000,180.00000000,836.136,buy,7908244
1572080753528,2019-10-26 09:05:53.528000,ETC/USDT,4.64600000,100.00000000,464.59999999999997,buy,7908248
1572080753530,2019-10-26 09:05:53.530000,ETC/USDT,4.64610000,43.05000000,200.01460499999996,buy,7908249
1572080753554,2019-10-26 09:05:53.554000,ETC/USDT,4.64590000,100.00000000,464.59000000000003,buy,7908253
1572080753901,2019-10-26 09:05:53.901000,ETC/USDT,4.64810000,47.40000000,220.31994,buy,7908255
1572080753995,2019-10-26 09:05:53.995000,ETC/USDT,4.64810000,163.01000000,757.686781,buy,7908256
1572080754017,2019-10-26 09:05:54.017000,ETC/USDT,4.64810000,39.59000000,184.01827900000004,buy,7908257
1572080754501,2019-10-26 09:05:54.501000,ETC/USDT,4.64850000,3.24000000,15.061140000000002,buy,7908258
1572080754524,2019-10-26 09:05:54.524000,ETC/USDT,4.64980000,43.08000000,200.31338399999999,buy,7908261
1572080754672,2019-10-26 09:05:54.672000,ETC/USDT,4.64250000,4.30000000,19.96275,sell,7908262
1572080754790,2019-10-26 09:05:54.790000,ETC/USDT,4.64250000,4.30000000,19.96275,sell,7908263
1572080755170,2019-10-26 09:05:55.170000,ETC/USDT,4.64850000,4.30000000,19.98855,buy,7908265
1572080755227,2019-10-26 09:05:55.227000,ETC/USDT,4.64840000,4.30000000,19.98812,buy,7908268
1572080755243,2019-10-26 09:05:55.243000,ETC/USDT,4.65000000,35.00000000,162.75,buy,7908271
1572080755248,2019-10-26 09:05:55.248000,ETC/USDT,4.65000000,37.52000000,174.46800000000002,buy,7908272
1572080755256,2019-10-26 09:05:55.256000,ETC/USDT,4.65000000,14.98000000,69.65700000000001,buy,7908273
1572080755312,2019-10-26 09:05:55.312000,ETC/USDT,4.64570000,4.30000000,19.976509999999998,sell,7908274
1572080755522,2019-10-26 09:05:55.522000,ETC/USDT,4.64570000,4.30000000,19.976509999999998,sell,7908276
1572080755622,2019-10-26 09:05:55.622000,ETC/USDT,4.64570000,4.30000000,19.976509999999998,sell,7908277
1572080755623,2019-10-26 09:05:55.623000,ETC/USDT,4.64570000,4.30000000,19.976509999999998,sell,7908279
1572080755628,2019-10-26 09:05:55.628000,ETC/USDT,4.64570000,51.47000000,239.11417899999998,sell,7908280
1572080755645,2019-10-26 09:05:55.645000,ETC/USDT,4.64510000,22.69000000,105.39731900000001,sell,7908282
1572080755665,2019-10-26 09:05:55.665000,ETC/USDT,4.64520000,53.25000000,247.3569,sell,7908283
1572080755708,2019-10-26 09:05:55.708000,ETC/USDT,4.64510000,37.47000000,174.051897,sell,7908285
1572080755740,2019-10-26 09:05:55.740000,ETC/USDT,4.64510000,81.00000000,376.2531,sell,7908286
1572080755776,2019-10-26 09:05:55.776000,ETC/USDT,4.64510000,100.00000000,464.51000000000005,sell,7908287
1572080755854,2019-10-26 09:05:55.854000,ETC/USDT,4.64510000,11.22000000,52.118022,sell,7908288
1572080755866,2019-10-26 09:05:55.866000,ETC/USDT,4.64940000,26.37000000,122.604678,buy,7908289
1572080755893,2019-10-26 09:05:55.893000,ETC/USDT,4.64510000,9.69000000,45.011019,sell,7908290
1572080756965,2019-10-26 09:05:56.965000,ETC/USDT,4.64910000,4.30000000,19.99113,buy,7908291
1572080757873,2019-10-26 09:05:57.873000,ETC/USDT,4.64470000,4.30000000,19.97221,sell,7908293
1572080759247,2019-10-26 09:05:59.247000,ETC/USDT,4.64490000,24.49000000,113.75360099999999,sell,7908294
1572080760133,2019-10-26 09:06:00.133000,ETC/USDT,4.64490000,6.73000000,31.260177000000002,sell,7908295
1572080760188,2019-10-26 09:06:00.188000,ETC/USDT,4.64480000,62.50000000,290.3,sell,7908296
1572080760205,2019-10-26 09:06:00.205000,ETC/USDT,4.64490000,10.40000000,48.30696,sell,7908297
1572080760752,2019-10-26 09:06:00.752000,ETC/USDT,4.64330000,246.63000000,1145.177079,sell,7908299
1572080761514,2019-10-26 09:06:01.514000,ETC/USDT,4.63880000,175.57000000,814.4341159999999,sell,7908300
1572080762014,2019-10-26 09:06:02.014000,ETC/USDT,4.63820000,43.12000000,199.999184,sell,7908301
1572080762070,2019-10-26 09:06:02.070000,ETC/USDT,4.64460000,15.49000000,71.94485399999999,buy,7908303
1572080762527,2019-10-26 09:06:02.527000,ETC/USDT,4.63760000,7.97000000,36.961672,sell,7908304
1572080763014,2019-10-26 09:06:03.014000,ETC/USDT,4.63630000,10.47000000,48.542061000000004,sell,7908306
1572080763185,2019-10-26 09:06:03.185000,ETC/USDT,4.63520000,53.94000000,250.022688,sell,7908307
1572080763833,2019-10-26 09:06:03.833000,ETC/USDT,4.63140000,6.60000000,30.567239999999998,sell,7908308
1572080765651,2019-10-26 09:06:05.651000,ETC/USDT,4.63090000,32.39000000,149.99485099999998,sell,7908309
1572080766198,2019-10-26 09:06:06.198000,ETC/USDT,4.62920000,175.00000000,810.11,sell,7908311
1572080766349,2019-10-26 09:06:06.349000,ETC/USDT,4.62850000,161.00000000,745.1885,sell,7908313
1572080767200,2019-10-26 09:06:07.200000,ETC/USDT,4.63320000,157.00000000,727.4124,buy,7908314
1572080767235,2019-10-26 09:06:07.235000,ETC/USDT,4.62710000,100.00000000,462.71000000000004,sell,7908317
1572080767873,2019-10-26 09:06:07.873000,ETC/USDT,4.62340000,26.40000000,122.05776,sell,7908324
1572080768227,2019-10-26 09:06:08.227000,ETC/USDT,4.62390000,7.00000000,32.3673,sell,7908325
1572080769049,2019-10-26 09:06:09.049000,ETC/USDT,4.62390000,16.17000000,74.76846300000001,sell,7908326
1572080770422,2019-10-26 09:06:10.422000,ETC/USDT,4.62780000,5.95000000,27.53541,sell,7908329
1572080771405,2019-10-26 09:06:11.405000,ETC/USDT,4.63330000,37.55000000,173.980415,buy,7908332
1572080771449,2019-10-26 09:06:11.449000,ETC/USDT,4.63310000,32.59000000,150.992729,buy,7908333
1572080771518,2019-10-26 09:06:11.518000,ETC/USDT,4.63310000,8.74000000,40.493294,buy,7908335
1572080772722,2019-10-26 09:06:12.722000,ETC/USDT,4.63380000,12.90000000,59.77602,buy,7908337
1572080772743,2019-10-26 09:06:12.743000,ETC/USDT,4.63390000,11.67000000,54.077613,buy,7908339
1572080772824,2019-10-26 09:06:12.824000,ETC/USDT,4.63070000,56.55000000,261.866085,sell,7908341
1572080772849,2019-10-26 09:06:12.849000,ETC/USDT,4.63080000,2.70000000,12.503160000000001,sell,7908343
1572080774269,2019-10-26 09:06:14.269000,ETC/USDT,4.63280000,4.31000000,19.967367999999997,sell,7908344
1572080777754,2019-10-26 09:06:17.754000,ETC/USDT,4.63660000,2.70000000,12.51882,buy,7908346
1572080783962,2019-10-26 09:06:23.962000,ETC/USDT,4.63780000,4.30000000,19.94254,buy,7908348
1572080783981,2019-10-26 09:06:23.981000,ETC/USDT,4.63790000,38.11000000,176.750369,buy,7908349
1572080784002,2019-10-26 09:06:24.002000,ETC/USDT,4.63790000,6.53000000,30.285487000000003,buy,7908350
1572080784499,2019-10-26 09:06:24.499000,ETC/USDT,4.63960000,16.75000000,77.71329999999999,buy,7908352
1572080784548,2019-10-26 09:06:24.548000,ETC/USDT,4.63970000,25.13000000,116.595661,buy,7908353
1572080784586,2019-10-26 09:06:24.586000,ETC/USDT,4.63970000,25.13000000,116.595661,buy,7908354
1572080785071,2019-10-26 09:06:25.071000,ETC/USDT,4.64140000,3.23000000,14.991722,buy,7908356
1572080785160,2019-10-26 09:06:25.160000,ETC/USDT,4.64180000,67.50000000,313.3215,buy,7908357
1572080785190,2019-10-26 09:06:25.190000,ETC/USDT,4.64180000,112.50000000,522.2025,buy,7908358
1572080785230,2019-10-26 09:06:25.230000,ETC/USDT,4.64310000,40.00000000,185.724,buy,7908360
1572080785261,2019-10-26 09:06:25.261000,ETC/USDT,4.64310000,30.00000000,139.29299999999998,buy,7908361
1572080785368,2019-10-26 09:06:25.368000,ETC/USDT,4.64310000,90.00000000,417.87899999999996,buy,7908362
1572080785596,2019-10-26 09:06:25.596000,ETC/USDT,4.64570000,92.12000000,427.961884,buy,7908364
1572080787172,2019-10-26 09:06:27.172000,ETC/USDT,4.64340000,265.56000000,1233.101304,sell,7908365
1572080787527,2019-10-26 09:06:27.527000,ETC/USDT,4.64020000,4.30000000,19.95286,sell,7908366
1572080787586,2019-10-26 09:06:27.586000,ETC/USDT,4.64020000,4.30000000,19.95286,sell,7908367
1572080787623,2019-10-26 09:06:27.623000,ETC/USDT,4.63490000,12.85000000,59.558465,sell,7908369
1572080787917,2019-10-26 09:06:27.917000,ETC/USDT,4.63500000,4.30000000,19.9305,sell,7908370
1572080788992,2019-10-26 09:06:28.992000,ETC/USDT,4.64410000,4.30000000,19.96963,buy,7908375
1572080788997,2019-10-26 09:06:28.997000,ETC/USDT,4.63270000,14.03000000,64.996781,sell,7908378
1572080789233,2019-10-26 09:06:29.233000,ETC/USDT,4.63320000,38.25000000,177.21990000000002,sell,7908380
1572080789272,2019-10-26 09:06:29.272000,ETC/USDT,4.63280000,24.38000000,112.94766399999999,sell,7908381
1572080789292,2019-10-26 09:06:29.292000,ETC/USDT,4.64320000,22.92000000,106.42214400000002,buy,7908382
1572080789294,2019-10-26 09:06:29.294000,ETC/USDT,4.63310000,10.32000000,47.813592,sell,7908386
1572080789344,2019-10-26 09:06:29.344000,ETC/USDT,4.63310000,19.52000000,90.43811199999999,sell,7908388
1572080789357,2019-10-26 09:06:29.357000,ETC/USDT,4.63280000,216.21000000,1001.6576879999999,sell,7908390
1572080789490,2019-10-26 09:06:29.490000,ETC/USDT,4.63280000,89.19000000,413.19943199999994,sell,7908391
1572080789506,2019-10-26 09:06:29.506000,ETC/USDT,4.63280000,144.93000000,671.431704,sell,7908392
1572080789551,2019-10-26 09:06:29.551000,ETC/USDT,4.63280000,30.20000000,139.91055999999998,sell,7908393
1572080794873,2019-10-26 09:06:34.873000,ETC/USDT,4.63230000,4.30000000,19.918889999999998,sell,7908394
1572080797738,2019-10-26 09:06:37.738000,ETC/USDT,4.63370000,6.60000000,30.58242,sell,7908395
1572080797812,2019-10-26 09:06:37.812000,ETC/USDT,4.63690000,37.52000000,173.97648800000002,buy,7908396
1572080806084,2019-10-26 09:06:46.084000,ETC/USDT,4.63010000,12.85000000,59.496784999999996,sell,7908397
1572080807958,2019-10-26 09:06:47.958000,ETC/USDT,4.62820000,32.86000000,152.082652,sell,7908398
1572080808071,2019-10-26 09:06:48.071000,ETC/USDT,4.62800000,8.49000000,39.291720000000005,sell,7908399
1572080809765,2019-10-26 09:06:49.765000,ETC/USDT,4.63100000,6.60000000,30.5646,buy,7908400
1572080809988,2019-10-26 09:06:49.988000,ETC/USDT,4.62560000,2.42000000,11.193952000000001,sell,7908401
1572080810099,2019-10-26 09:06:50.099000,ETC/USDT,4.62560000,1.89000000,8.742384,sell,7908402
1572080810186,2019-10-26 09:06:50.186000,ETC/USDT,4.62550000,14.57000000,67.393535,sell,7908404
1572080813863,2019-10-26 09:06:53.863000,ETC/USDT,4.62680000,105.00000000,485.814,buy,7908405
1572080813864,2019-10-26 09:06:53.864000,ETC/USDT,4.62680000,35.00000000,161.93800000000002,buy,7908406
1572080813885,2019-10-26 09:06:53.885000,ETC/USDT,4.62680000,125.56000000,580.941008,buy,7908407
1572080814103,2019-10-26 09:06:54.103000,ETC/USDT,4.62930000,6.31000000,29.210882999999995,buy,7908408
1572080815175,2019-10-26 09:06:55.175000,ETC/USDT,4.63290000,4.30000000,19.92147,buy,7908409
1572080815214,2019-10-26 09:06:55.214000,ETC/USDT,4.63300000,58.78000000,272.32774,buy,7908410
1572080815239,2019-10-26 09:06:55.239000,ETC/USDT,4.63320000,381.87000000,1769.2800840000002,buy,7908412
1572080816133,2019-10-26 09:06:56.133000,ETC/USDT,4.63510000,15.76000000,73.049176,buy,7908413
1572080816171,2019-10-26 09:06:56.171000,ETC/USDT,4.63540000,50.00000000,231.76999999999998,buy,7908414
1572080816194,2019-10-26 09:06:56.194000,ETC/USDT,4.63540000,25.00000000,115.88499999999999,buy,7908415
1572080816271,2019-10-26 09:06:56.271000,ETC/USDT,4.63540000,25.00000000,115.88499999999999,buy,7908416
1572080816295,2019-10-26 09:06:56.295000,ETC/USDT,4.63580000,24.68000000,114.41154399999999,buy,7908420
1572080816316,2019-10-26 09:06:56.316000,ETC/USDT,4.63580000,11.35000000,52.61633,buy,7908421
1572080816365,2019-10-26 09:06:56.365000,ETC/USDT,4.63720000,80.50000000,373.2946,buy,7908423
1572080818299,2019-10-26 09:06:58.299000,ETC/USDT,4.62900000,3.24000000,14.997959999999999,sell,7908424
1572080818318,2019-10-26 09:06:58.318000,ETC/USDT,4.62900000,53.61000000,248.16068999999996,sell,7908425
1572080818349,2019-10-26 09:06:58.349000,ETC/USDT,4.62920000,4.80000000,22.22016,sell,7908426
1572080818350,2019-10-26 09:06:58.350000,ETC/USDT,4.62920000,10.31000000,47.727052,sell,7908427
1572080818357,2019-10-26 09:06:58.357000,ETC/USDT,4.62880000,35.00000000,162.008,sell,7908430
1572080818366,2019-10-26 09:06:58.366000,ETC/USDT,4.62880000,17.50000000,81.004,sell,7908431
1572080818369,2019-10-26 09:06:58.369000,ETC/USDT,4.62880000,11.59000000,53.647792,sell,7908432
1572080818396,2019-10-26 09:06:58.396000,ETC/USDT,4.62900000,4.31000000,19.950989999999997,sell,7908433
1572080818447,2019-10-26 09:06:58.447000,ETC/USDT,4.62910000,4.31000000,19.951421,sell,7908434
1572080820687,2019-10-26 09:07:00.687000,ETC/USDT,4.62680000,35.00000000,161.93800000000002,buy,7908435
1572080820705,2019-10-26 09:07:00.705000,ETC/USDT,4.62680000,35.00000000,161.93800000000002,buy,7908436
1572080820707,2019-10-26 09:07:00.707000,ETC/USDT,4.62680000,70.00000000,323.87600000000003,buy,7908437
1572080826658,2019-10-26 09:07:06.658000,ETC/USDT,4.62230000,160.00000000,739.568,sell,7908438
1572080827098,2019-10-26 09:07:07.098000,ETC/USDT,4.62110000,174.20000000,804.99562,sell,7908439
1572080827123,2019-10-26 09:07:07.123000,ETC/USDT,4.62110000,25.57000000,118.161527,sell,7908440
1572080827127,2019-10-26 09:07:07.127000,ETC/USDT,4.62100000,31.25000000,144.40625,sell,7908441
1572080827154,2019-10-26 09:07:07.154000,ETC/USDT,4.62100000,140.63000000,649.85123,sell,7908442
1572080827227,2019-10-26 09:07:07.227000,ETC/USDT,4.62100000,78.12000000,360.99252000000007,sell,7908443
1572080827241,2019-10-26 09:07:07.241000,ETC/USDT,4.62010000,12.85000000,59.368285,sell,7908444
1572080834993,2019-10-26 09:07:14.993000,ETC/USDT,4.61960000,12.94000000,59.777624,buy,7908445
1572080835017,2019-10-26 09:07:15.017000,ETC/USDT,4.62020000,48.74000000,225.188548,buy,7908448
1572080835043,2019-10-26 09:07:15.043000,ETC/USDT,4.62010000,15.52000000,71.703952,buy,7908449
1572082452101,2019-10-26 09:34:12.101000,ETC/USDT,4.51170000,4.44000000,20.031948000000003,buy,7911919
1572082457112,2019-10-26 09:34:17.112000,ETC/USDT,4.50730000,4.43000000,19.967339,sell,7911921
1572082457131,2019-10-26 09:34:17.131000,ETC/USDT,4.50630000,46.21000000,208.23612300000002,sell,7911923
1572082457160,2019-10-26 09:34:17.160000,ETC/USDT,4.50610000,36.61000000,164.968321,sell,7911925
1572082457188,2019-10-26 09:34:17.188000,ETC/USDT,4.50610000,109.82000000,494.859902,sell,7911926
1572082457214,2019-10-26 09:34:17.214000,ETC/USDT,4.50620000,4.43000000,19.962466,sell,7911927
1572082459319,2019-10-26 09:34:19.319000,ETC/USDT,4.50370000,4.43000000,19.951391,sell,7911928
1572082459633,2019-10-26 09:34:19.633000,ETC/USDT,4.50480000,44.33000000,199.697784,sell,7911929
1572082459640,2019-10-26 09:34:19.640000,ETC/USDT,4.51180000,71.84000000,324.12771200000003,buy,7911930
1572082459646,2019-10-26 09:34:19.646000,ETC/USDT,4.51270000,221.83000000,1001.052241,buy,7911933
1572082461147,2019-10-26 09:34:21.147000,ETC/USDT,4.50950000,25.32000000,114.18054000000001,buy,7911934
1572082461160,2019-10-26 09:34:21.160000,ETC/USDT,4.50970000,75.00000000,338.22749999999996,buy,7911936
1572082461181,2019-10-26 09:34:21.181000,ETC/USDT,4.50710000,138.13000000,622.565723,buy,7911937
1572082461265,2019-10-26 09:34:21.265000,ETC/USDT,4.50990000,12.85000000,57.952214999999995,buy,7911938
1572082461286,2019-10-26 09:34:21.286000,ETC/USDT,4.50980000,6.78000000,30.576444000000002,buy,7911940
1572082462554,2019-10-26 09:34:22.554000,ETC/USDT,4.51270000,51.40000000,231.95278,buy,7911941
1572082462569,2019-10-26 09:34:22.569000,ETC/USDT,4.51270000,626.39000000,2826.7101529999995,buy,7911942
1572082462582,2019-10-26 09:34:22.582000,ETC/USDT,4.51270000,108.41000000,489.22180699999996,buy,7911943
1572082462631,2019-10-26 09:34:22.631000,ETC/USDT,4.51270000,5.50000000,24.81985,buy,7911944
1572082462660,2019-10-26 09:34:22.660000,ETC/USDT,4.51270000,30.63000000,138.224001,buy,7911945
1572082463309,2019-10-26 09:34:23.309000,ETC/USDT,4.51550000,100.00000000,451.55,buy,7911946
1572082463767,2019-10-26 09:34:23.767000,ETC/USDT,4.51050000,60.64000000,273.51672,sell,7911948
1572082463927,2019-10-26 09:34:23.927000,ETC/USDT,4.51280000,30.00000000,135.38400000000001,sell,7911949
1572082463949,2019-10-26 09:34:23.949000,ETC/USDT,4.51280000,22.44000000,101.267232,sell,7911951
1572082463992,2019-10-26 09:34:23.992000,ETC/USDT,4.51280000,25.43000000,114.76050400000001,sell,7911952
1572082464027,2019-10-26 09:34:24.027000,ETC/USDT,4.51280000,110.23000000,497.44594400000005,sell,7911953
1572082464042,2019-10-26 09:34:24.042000,ETC/USDT,4.51280000,4.57000000,20.623496000000003,sell,7911955
1572082464479,2019-10-26 09:34:24.479000,ETC/USDT,4.51020000,5.90000000,26.610180000000003,sell,7911956
1572082465114,2019-10-26 09:34:25.114000,ETC/USDT,4.50900000,3.00000000,13.527000000000001,sell,7911958
1572082465130,2019-10-26 09:34:25.130000,ETC/USDT,4.51270000,3.84000000,17.328767999999997,buy,7911959
1572082466610,2019-10-26 09:34:26.610000,ETC/USDT,4.50730000,5.50000000,24.79015,sell,7911960
1572082467076,2019-10-26 09:34:27.076000,ETC/USDT,4.50240000,154.50000000,695.6207999999999,sell,7911961
1572082467092,2019-10-26 09:34:27.092000,ETC/USDT,4.50230000,100.00000000,450.23,sell,7911962
1572082469757,2019-10-26 09:34:29.757000,ETC/USDT,4.50160000,4.44000000,19.987104000000002,sell,7911963
1572082471153,2019-10-26 09:34:31.153000,ETC/USDT,4.50160000,95.56000000,430.172896,sell,7911964
1572082472385,2019-10-26 09:34:32.385000,ETC/USDT,4.50020000,100.00000000,450.02000000000004,sell,7911966
1572082472470,2019-10-26 09:34:32.470000,ETC/USDT,4.49920000,160.00000000,719.8720000000001,sell,7911968
1572082472571,2019-10-26 09:34:32.571000,ETC/USDT,4.50650000,3.69000000,16.628985,buy,7911969
1572082472586,2019-10-26 09:34:32.586000,ETC/USDT,4.50630000,3.24000000,14.600412000000002,buy,7911970
1572082472657,2019-10-26 09:34:32.657000,ETC/USDT,4.50630000,3.07000000,13.834341,buy,7911971
1572082472979,2019-10-26 09:34:32.979000,ETC/USDT,4.50630000,6.80000000,30.642840000000003,buy,7911972
1572082473355,2019-10-26 09:34:33.355000,ETC/USDT,4.49950000,9.02000000,40.58549,sell,7911973
1572082473556,2019-10-26 09:34:33.556000,ETC/USDT,4.49920000,49.58000000,223.070336,sell,7911974
1572082473560,2019-10-26 09:34:33.560000,ETC/USDT,4.49920000,40.42000000,181.857664,sell,7911975
1572082473585,2019-10-26 09:34:33.585000,ETC/USDT,4.49880000,40.42000000,181.841496,sell,7911978
1572082474522,2019-10-26 09:34:34.522000,ETC/USDT,4.50590000,44.31000000,199.656429,sell,7911980
1572082474582,2019-10-26 09:34:34.582000,ETC/USDT,4.49810000,9.64000000,43.361684000000004,sell,7911981
1572082474986,2019-10-26 09:34:34.986000,ETC/USDT,4.50580000,4.43000000,19.960693999999997,buy,7911982
1572082475235,2019-10-26 09:34:35.235000,ETC/USDT,4.49680000,13.03000000,58.593304,sell,7911983
1572082475254,2019-10-26 09:34:35.254000,ETC/USDT,4.49660000,16.55000000,74.41873,sell,7911985
1572082475913,2019-10-26 09:34:35.913000,ETC/USDT,4.49470000,100.00000000,449.46999999999997,sell,7911986
1572082475981,2019-10-26 09:34:35.981000,ETC/USDT,4.49320000,4.44000000,19.949808,sell,7911987
1572082476120,2019-10-26 09:34:36.120000,ETC/USDT,4.50520000,4.43000000,19.958036,buy,7911988
1572082476160,2019-10-26 09:34:36.160000,ETC/USDT,4.49320000,5.20000000,23.36464,sell,7911989
1572082476220,2019-10-26 09:34:36.220000,ETC/USDT,4.49250000,45.56000000,204.6783,sell,7911999
1572082476293,2019-10-26 09:34:36.293000,ETC/USDT,4.49190000,41.27000000,185.38071300000001,sell,7912000
1572082476805,2019-10-26 09:34:36.805000,ETC/USDT,4.49270000,49.72000000,223.377044,sell,7912001
1572082476841,2019-10-26 09:34:36.841000,ETC/USDT,4.49270000,24.47000000,109.936369,sell,7912003
1572082476923,2019-10-26 09:34:36.923000,ETC/USDT,4.49270000,39.76000000,178.629752,sell,7912008
1572082477280,2019-10-26 09:34:37.280000,ETC/USDT,4.49270000,27.62000000,124.088374,sell,7912011
1572082477482,2019-10-26 09:34:37.482000,ETC/USDT,4.49190000,111.58000000,501.206202,sell,7912014
1572082477608,2019-10-26 09:34:37.608000,ETC/USDT,4.49190000,7.64000000,34.318116,sell,7912015
1572082478455,2019-10-26 09:34:38.455000,ETC/USDT,4.49190000,111.58000000,501.206202,sell,7912016
1572082478530,2019-10-26 09:34:38.530000,ETC/USDT,4.49190000,58.03000000,260.664957,sell,7912017
1572082478551,2019-10-26 09:34:38.551000,ETC/USDT,4.49120000,111.43000000,500.45441600000004,sell,7912019
1572082479725,2019-10-26 09:34:39.725000,ETC/USDT,4.49110000,145.94000000,655.431134,sell,7912020
