unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576851044,2019-12-20 14:10:44,ETH/JPY,13950.0,0.5,6975.0,buy,12000621
1576851042,2019-12-20 14:10:42,ETH/JPY,13950.0,0.5,6975.0,buy,12000620
1576851040,2019-12-20 14:10:40,ETH/JPY,13950.0,0.5,6975.0,buy,12000619
1576851039,2019-12-20 14:10:39,ETH/JPY,13950.0,0.5,6975.0,buy,12000618
1576851037,2019-12-20 14:10:37,ETH/JPY,13950.0,0.5,6975.0,buy,12000617
1576851035,2019-12-20 14:10:35,ETH/JPY,13950.0,0.5,6975.0,buy,12000616
1576851033,2019-12-20 14:10:33,ETH/JPY,13950.0,0.5,6975.0,buy,12000615
1576851031,2019-12-20 14:10:31,ETH/JPY,13950.0,0.5,6975.0,buy,12000614
1576851030,2019-12-20 14:10:30,ETH/JPY,13950.0,14.3921,200769.79499999998,buy,12000613
1576851028,2019-12-20 14:10:28,ETH/JPY,13950.0,0.5,6975.0,buy,12000612
1576851026,2019-12-20 14:10:26,ETH/JPY,13950.0,0.5,6975.0,buy,12000611
1576851025,2019-12-20 14:10:25,ETH/JPY,13950.0,0.5,6975.0,buy,12000610
1576851024,2019-12-20 14:10:24,ETH/JPY,13950.0,0.5,6975.0,buy,12000609
1576851023,2019-12-20 14:10:23,ETH/JPY,13950.0,0.5,6975.0,buy,12000608
1576851021,2019-12-20 14:10:21,ETH/JPY,13950.0,0.5,6975.0,buy,12000607
1576851020,2019-12-20 14:10:20,ETH/JPY,13950.0,0.3,4185.0,buy,12000606
1576851018,2019-12-20 14:10:18,ETH/JPY,13955.0,0.5,6977.5,buy,12000603
1576851016,2019-12-20 14:10:16,ETH/JPY,13955.0,0.5,6977.5,buy,12000602
1576851014,2019-12-20 14:10:14,ETH/JPY,13955.0,0.5,6977.5,buy,12000601
1576851011,2019-12-20 14:10:11,ETH/JPY,13955.0,0.5,6977.5,buy,12000600
1576851010,2019-12-20 14:10:10,ETH/JPY,13955.0,1.0,13955.0,buy,12000595
1576851007,2019-12-20 14:10:07,ETH/JPY,13955.0,0.5,6977.5,buy,12000594
1576851006,2019-12-20 14:10:06,ETH/JPY,13955.0,0.2,2791.0,buy,12000593
1576854382,2019-12-20 15:06:22,ETH/JPY,14110.0,5.9114,83409.854,sell,12000666
1576854074,2019-12-20 15:01:14,ETH/JPY,14135.0,0.2485,3512.5475,sell,12000664
1576854054,2019-12-20 15:00:54,ETH/JPY,14100.0,0.8485,11963.85,sell,12000662
1576853870,2019-12-20 14:57:50,ETH/JPY,14000.0,0.0165,231.0,sell,12000653
1576853866,2019-12-20 14:57:46,ETH/JPY,14000.0,0.9835,13769.0,sell,12000651
1576853863,2019-12-20 14:57:43,ETH/JPY,14000.0,0.7032,9844.800000000001,sell,12000649
1576853861,2019-12-20 14:57:41,ETH/JPY,14000.0,0.2,2800.0,sell,12000648
1576852754,2019-12-20 14:39:14,ETH/JPY,13965.0,0.47,6563.549999999999,sell,12000636
1576855639,2019-12-20 15:27:19,ETH/JPY,13950.0,0.2,2790.0,buy,12000689
1576855445,2019-12-20 15:24:05,ETH/JPY,13945.0,0.51,7111.95,sell,12000688
1576855350,2019-12-20 15:22:30,ETH/JPY,13970.0,0.5907,8252.079,buy,12000686
1576855349,2019-12-20 15:22:29,ETH/JPY,13970.0,0.322,4498.34,buy,12000685
1576854986,2019-12-20 15:16:26,ETH/JPY,14000.0,0.0076,106.4,buy,12000683
1576854983,2019-12-20 15:16:23,ETH/JPY,14000.0,0.5014,7019.599999999999,buy,12000681
1576854982,2019-12-20 15:16:22,ETH/JPY,14000.0,0.3191,4467.4,buy,12000680
1576854981,2019-12-20 15:16:21,ETH/JPY,14000.0,0.5,7000.0,buy,12000678
1576854979,2019-12-20 15:16:19,ETH/JPY,14000.0,0.5,7000.0,buy,12000677
1576854977,2019-12-20 15:16:17,ETH/JPY,14000.0,0.5,7000.0,buy,12000676
1576854976,2019-12-20 15:16:16,ETH/JPY,14000.0,0.2,2800.0,buy,12000675
1576854973,2019-12-20 15:16:13,ETH/JPY,14000.0,0.5,7000.0,buy,12000672
1576854970,2019-12-20 15:16:10,ETH/JPY,14000.0,0.5,7000.0,buy,12000670
1576854958,2019-12-20 15:15:58,ETH/JPY,14000.0,0.1086,1520.4,buy,12000669
1576854949,2019-12-20 15:15:49,ETH/JPY,14000.0,0.4,5600.0,buy,12000667
1576857191,2019-12-20 15:53:11,ETH/JPY,13900.0,0.002,27.8,buy,12000699
1576857173,2019-12-20 15:52:53,ETH/JPY,13900.0,0.002,27.8,buy,12000698
1576857170,2019-12-20 15:52:50,ETH/JPY,13900.0,0.1508,2096.12,buy,12000697
1576856591,2019-12-20 15:43:11,ETH/JPY,13940.0,0.0025,34.85,buy,12000692
1576856577,2019-12-20 15:42:57,ETH/JPY,13940.0,0.002,27.88,buy,12000691
1576856559,2019-12-20 15:42:39,ETH/JPY,13940.0,0.002,27.88,buy,12000690
1576862761,2019-12-20 17:26:01,ETH/JPY,14000.0,0.0014,19.6,buy,12000722
1576862745,2019-12-20 17:25:45,ETH/JPY,14000.0,0.002,28.0,buy,12000721
1576862738,2019-12-20 17:25:38,ETH/JPY,14000.0,0.002,28.0,buy,12000720
1576862731,2019-12-20 17:25:31,ETH/JPY,14000.0,0.002,28.0,buy,12000719
1576862723,2019-12-20 17:25:23,ETH/JPY,14000.0,0.002,28.0,buy,12000718
1576862716,2019-12-20 17:25:16,ETH/JPY,14000.0,0.002,28.0,buy,12000717
1576862709,2019-12-20 17:25:09,ETH/JPY,14000.0,0.002,28.0,buy,12000716
1576862701,2019-12-20 17:25:01,ETH/JPY,14000.0,0.002,28.0,buy,12000715
1576862694,2019-12-20 17:24:54,ETH/JPY,14000.0,0.002,28.0,buy,12000714
1576862687,2019-12-20 17:24:47,ETH/JPY,14000.0,0.002,28.0,buy,12000713
1576862680,2019-12-20 17:24:40,ETH/JPY,14000.0,0.002,28.0,buy,12000712
1576871995,2019-12-20 19:59:55,ETH/JPY,14070.0,7.09,99756.3,sell,12000732
1576874039,2019-12-20 20:33:59,ETH/JPY,14065.0,0.01,140.65,sell,12000733
1576879995,2019-12-20 22:13:15,ETH/JPY,14045.0,0.0356,500.002,buy,12000745
1576879965,2019-12-20 22:12:45,ETH/JPY,14050.0,1.5411,21652.454999999998,sell,12000744
1576882247,2019-12-20 22:50:47,ETH/JPY,14010.0,0.1,1401.0,buy,12000758
1576882246,2019-12-20 22:50:46,ETH/JPY,14135.0,0.4249,6005.9615,buy,12000757
1576882245,2019-12-20 22:50:45,ETH/JPY,14135.0,1.0,14135.0,buy,12000756
1576882243,2019-12-20 22:50:43,ETH/JPY,14135.0,0.108,1526.58,buy,12000754
1576882242,2019-12-20 22:50:42,ETH/JPY,14135.0,3.0,42405.0,sell,12000752
1576882153,2019-12-20 22:49:13,ETH/JPY,14060.0,0.07,984.2,sell,12000747
1576881920,2019-12-20 22:45:20,ETH/JPY,14050.0,0.6,8430.0,sell,12000746
1576886736,2019-12-21 00:05:36,ETH/JPY,14065.0,0.023,323.495,sell,12000766
1576886375,2019-12-20 23:59:35,ETH/JPY,14070.0,1.2,16884.0,sell,12000765
1576888230,2019-12-21 00:30:30,ETH/JPY,14065.0,25.4,357251.0,sell,12000773
1576887872,2019-12-21 00:24:32,ETH/JPY,14000.0,0.4,5600.0,buy,12000769
1576887842,2019-12-21 00:24:02,ETH/JPY,14000.0,0.4,5600.0,buy,12000768
1576888962,2019-12-21 00:42:42,ETH/JPY,14000.0,0.035,490.00000000000006,buy,12000782
1576888940,2019-12-21 00:42:20,ETH/JPY,14000.0,0.8409,11772.6,buy,12000781
1576888931,2019-12-21 00:42:11,ETH/JPY,14000.0,2.6481,37073.4,buy,12000780
1576888928,2019-12-21 00:42:08,ETH/JPY,14000.0,0.2696,3774.4,buy,12000779
1576888926,2019-12-21 00:42:06,ETH/JPY,14000.0,0.2064,2889.6,buy,12000778
1576888921,2019-12-21 00:42:01,ETH/JPY,14000.0,0.4,5600.0,buy,12000777
1576888919,2019-12-21 00:41:59,ETH/JPY,14000.0,0.4,5600.0,buy,12000776
1576888899,2019-12-21 00:41:39,ETH/JPY,14000.0,0.2,2800.0,buy,12000775
1576891553,2019-12-21 01:25:53,ETH/JPY,14005.0,0.2084,2918.642,sell,12000807
1576891077,2019-12-21 01:17:57,ETH/JPY,14000.0,0.4,5600.0,buy,12000804
1576891053,2019-12-21 01:17:33,ETH/JPY,14000.0,0.4,5600.0,buy,12000803
1576891020,2019-12-21 01:17:00,ETH/JPY,14000.0,0.167,2338.0,buy,12000800
1576890998,2019-12-21 01:16:38,ETH/JPY,14000.0,0.4,5600.0,buy,12000798
1576890988,2019-12-21 01:16:28,ETH/JPY,14000.0,0.4,5600.0,buy,12000797
1576890954,2019-12-21 01:15:54,ETH/JPY,14000.0,0.4,5600.0,buy,12000795
1576890946,2019-12-21 01:15:46,ETH/JPY,14000.0,0.4,5600.0,buy,12000794
1576890922,2019-12-21 01:15:22,ETH/JPY,14000.0,0.4,5600.0,buy,12000793
1576890868,2019-12-21 01:14:28,ETH/JPY,14000.0,0.367,5138.0,buy,12000792
1576890846,2019-12-21 01:14:06,ETH/JPY,14000.0,0.4,5600.0,buy,12000791
1576890790,2019-12-21 01:13:10,ETH/JPY,14000.0,0.4,5600.0,buy,12000790
1576890694,2019-12-21 01:11:34,ETH/JPY,14000.0,0.4,5600.0,buy,12000789
1576890663,2019-12-21 01:11:03,ETH/JPY,14000.0,0.4,5600.0,buy,12000788
1576890607,2019-12-21 01:10:07,ETH/JPY,14000.0,0.4,5600.0,buy,12000787
1576890583,2019-12-21 01:09:43,ETH/JPY,14000.0,0.4,5600.0,buy,12000786
1576890539,2019-12-21 01:08:59,ETH/JPY,14000.0,0.4,5600.0,buy,12000785
1576890533,2019-12-21 01:08:53,ETH/JPY,14000.0,0.6,8400.0,sell,12000784
1576893140,2019-12-21 01:52:20,ETH/JPY,13900.0,0.329,4573.1,buy,12000827
1576893099,2019-12-21 01:51:39,ETH/JPY,13965.0,0.9785,13664.7525,sell,12000825
1576892561,2019-12-21 01:42:41,ETH/JPY,14000.0,0.001,14.0,buy,12000821
1576892554,2019-12-21 01:42:34,ETH/JPY,14000.0,0.02,280.0,buy,12000818
1576892546,2019-12-21 01:42:26,ETH/JPY,14000.0,0.012,168.0,buy,12000817
1576897141,2019-12-21 02:59:01,ETH/JPY,13985.0,28.4,397174.0,sell,12000835
1576896821,2019-12-21 02:53:41,ETH/JPY,13955.0,6.597,92061.13500000001,sell,12000831
1576895909,2019-12-21 02:38:29,ETH/JPY,13925.0,0.0129,179.6325,buy,12000829
1576900830,2019-12-21 04:00:30,ETH/JPY,14005.0,1.1036,15455.918,sell,12000847
1576899995,2019-12-21 03:46:35,ETH/JPY,13960.0,0.12,1675.2,sell,12000838
1576910159,2019-12-21 06:35:59,ETH/JPY,13935.0,0.001,13.935,buy,12000894
1576910122,2019-12-21 06:35:22,ETH/JPY,13935.0,0.025,348.375,buy,12000893
1576910091,2019-12-21 06:34:51,ETH/JPY,13945.0,0.0393,548.0385,buy,12000892
1576910060,2019-12-21 06:34:20,ETH/JPY,13955.0,0.05,697.75,buy,12000891
1576910029,2019-12-21 06:33:49,ETH/JPY,13965.0,0.0107,149.4255,buy,12000890
1576909792,2019-12-21 06:29:52,ETH/JPY,13970.0,0.3,4191.0,sell,12000889
1576909732,2019-12-21 06:28:52,ETH/JPY,13970.0,0.1,1397.0,sell,12000888
1576909565,2019-12-21 06:26:05,ETH/JPY,13980.0,0.4,5592.0,sell,12000886
1576912105,2019-12-21 07:08:25,ETH/JPY,13950.0,0.4,5580.0,sell,12000898
1576911730,2019-12-21 07:02:10,ETH/JPY,13920.0,0.1303,1813.776,buy,12000896
1576913818,2019-12-21 07:36:58,ETH/JPY,13920.0,0.5503,7660.176,sell,12000904
1576912374,2019-12-21 07:12:54,ETH/JPY,13920.0,0.0497,691.8240000000001,buy,12000901
1576913988,2019-12-21 07:39:48,ETH/JPY,13925.0,0.1,1392.5,sell,12000907
1576913865,2019-12-21 07:37:45,ETH/JPY,13920.0,0.2,2784.0,buy,12000906
1576913834,2019-12-21 07:37:14,ETH/JPY,13920.0,0.2,2784.0,buy,12000905
1576917208,2019-12-21 08:33:28,ETH/JPY,13975.0,8.3364,116501.18999999999,sell,12000918
1576916712,2019-12-21 08:25:12,ETH/JPY,13900.0,0.043,597.6999999999999,buy,12000911
1576916550,2019-12-21 08:22:30,ETH/JPY,13900.0,0.001,13.9,buy,12000910
1576916515,2019-12-21 08:21:55,ETH/JPY,13900.0,0.0262,364.18,buy,12000909
1576919248,2019-12-21 09:07:28,ETH/JPY,13995.0,2.4,33588.0,sell,12000929
1576918598,2019-12-21 08:56:38,ETH/JPY,13900.0,1.019,14164.099999999999,buy,12000925
1576918556,2019-12-21 08:55:56,ETH/JPY,13980.0,1.1406,15945.588000000002,sell,12000924
1576917727,2019-12-21 08:42:07,ETH/JPY,13900.0,0.3071,4268.69,buy,12000920
1576920297,2019-12-21 09:24:57,ETH/JPY,13950.0,1.4174,19772.73,sell,12000937
1576920282,2019-12-21 09:24:42,ETH/JPY,13945.0,0.2,2789.0,buy,12000935
1576920264,2019-12-21 09:24:24,ETH/JPY,13945.0,0.2,2789.0,buy,12000934
1576920262,2019-12-21 09:24:22,ETH/JPY,13945.0,0.2,2789.0,buy,12000933
1576920261,2019-12-21 09:24:21,ETH/JPY,13945.0,0.6,8367.0,sell,12000932
1576922876,2019-12-21 10:07:56,ETH/JPY,13850.0,0.0048,66.47999999999999,sell,12000980
1576922788,2019-12-21 10:06:28,ETH/JPY,13850.0,0.3129,4333.665,sell,12000979
1576922781,2019-12-21 10:06:21,ETH/JPY,13850.0,0.1664,2304.64,sell,12000978
1576922706,2019-12-21 10:05:06,ETH/JPY,13850.0,0.4,5540.0,sell,12000977
1576922673,2019-12-21 10:04:33,ETH/JPY,13850.0,0.4,5540.0,sell,12000976
1576922594,2019-12-21 10:03:14,ETH/JPY,13850.0,0.4,5540.0,sell,12000975
1576922555,2019-12-21 10:02:35,ETH/JPY,13850.0,0.4,5540.0,sell,12000973
1576922515,2019-12-21 10:01:55,ETH/JPY,13850.0,0.6,8310.0,buy,12000972
1576922173,2019-12-21 09:56:13,ETH/JPY,13850.0,1.8557,25701.445,buy,12000968
1576922083,2019-12-21 09:54:43,ETH/JPY,13880.0,0.0125,173.5,buy,12000967
1576921904,2019-12-21 09:51:44,ETH/JPY,13890.0,0.1,1389.0,buy,12000966
1576921783,2019-12-21 09:49:43,ETH/JPY,13900.0,0.0529,735.3100000000001,buy,12000964
1576921612,2019-12-21 09:46:52,ETH/JPY,13900.0,0.2,2780.0,buy,12000962
1576921596,2019-12-21 09:46:36,ETH/JPY,13900.0,0.2,2780.0,buy,12000961
1576921594,2019-12-21 09:46:34,ETH/JPY,13900.0,0.2,2780.0,buy,12000960
1576921585,2019-12-21 09:46:25,ETH/JPY,13900.0,0.2,2780.0,buy,12000959
1576921583,2019-12-21 09:46:23,ETH/JPY,13900.0,0.2,2780.0,buy,12000958
1576921575,2019-12-21 09:46:15,ETH/JPY,13900.0,0.2,2780.0,buy,12000957
1576921573,2019-12-21 09:46:13,ETH/JPY,13900.0,0.2,2780.0,buy,12000956
1576921519,2019-12-21 09:45:19,ETH/JPY,13900.0,0.2,2780.0,buy,12000955
1576921505,2019-12-21 09:45:05,ETH/JPY,13900.0,0.2,2780.0,buy,12000954
1576921501,2019-12-21 09:45:01,ETH/JPY,13900.0,0.2,2780.0,buy,12000953
1576921495,2019-12-21 09:44:55,ETH/JPY,13900.0,0.2,2780.0,buy,12000952
1576921491,2019-12-21 09:44:51,ETH/JPY,13900.0,0.385,5351.5,buy,12000951
1576921490,2019-12-21 09:44:50,ETH/JPY,13900.0,0.2,2780.0,buy,12000950
1576921483,2019-12-21 09:44:43,ETH/JPY,13900.0,0.2,2780.0,buy,12000949
1576921481,2019-12-21 09:44:41,ETH/JPY,13900.0,0.2,2780.0,buy,12000948
1576921448,2019-12-21 09:44:08,ETH/JPY,13900.0,0.2,2780.0,buy,12000947
1576921446,2019-12-21 09:44:06,ETH/JPY,13900.0,0.4,5560.0,buy,12000946
1576921425,2019-12-21 09:43:45,ETH/JPY,13900.0,3.8621,53683.189999999995,buy,12000945
1576921423,2019-12-21 09:43:43,ETH/JPY,13900.0,0.2,2780.0,buy,12000943
1576921402,2019-12-21 09:43:22,ETH/JPY,13900.0,0.4,5560.0,buy,12000942
1576921382,2019-12-21 09:43:02,ETH/JPY,13900.0,0.4,5560.0,buy,12000941
1576921355,2019-12-21 09:42:35,ETH/JPY,13900.0,0.2,2780.0,buy,12000940
1576921110,2019-12-21 09:38:30,ETH/JPY,13900.0,0.336,4670.400000000001,buy,12000939
1576923452,2019-12-21 10:17:32,ETH/JPY,13870.0,0.4,5548.0,sell,12000987
1576923451,2019-12-21 10:17:31,ETH/JPY,13875.0,1.0,13875.0,buy,12000986
1576923210,2019-12-21 10:13:30,ETH/JPY,13860.0,3.0,41580.0,buy,12000985
1576925929,2019-12-21 10:58:49,ETH/JPY,13880.0,0.4,5552.0,buy,12000991
1576925879,2019-12-21 10:57:59,ETH/JPY,13885.0,0.6,8331.0,buy,12000988
1576926846,2019-12-21 11:14:06,ETH/JPY,13900.0,0.1,1390.0,sell,12000993
1576929656,2019-12-21 12:00:56,ETH/JPY,13995.0,1.35,18893.25,sell,12001009
1576928812,2019-12-21 11:46:52,ETH/JPY,13900.0,0.027,375.3,sell,12001004
1576928809,2019-12-21 11:46:49,ETH/JPY,13900.0,1.773,24644.699999999997,sell,12001003
1576928802,2019-12-21 11:46:42,ETH/JPY,13900.0,0.2,2780.0,sell,12001002
1576928786,2019-12-21 11:46:26,ETH/JPY,13900.0,0.2,2780.0,sell,12001001
1576928785,2019-12-21 11:46:25,ETH/JPY,13900.0,0.2,2780.0,sell,12001000
1576930290,2019-12-21 12:11:30,ETH/JPY,13965.0,0.001,13.965,sell,12001014
1576930238,2019-12-21 12:10:38,ETH/JPY,13965.0,0.25,3491.25,sell,12001013
1576933444,2019-12-21 13:04:04,ETH/JPY,13990.0,0.6017,8417.783,sell,12001029
1576933414,2019-12-21 13:03:34,ETH/JPY,13930.0,0.001,13.93,buy,12001028
1576933375,2019-12-21 13:02:55,ETH/JPY,13990.0,0.007,97.93,sell,12001027
1576931938,2019-12-21 12:38:58,ETH/JPY,13920.0,0.214,2978.88,buy,12001019
1576934730,2019-12-21 13:25:30,ETH/JPY,13895.0,0.095,1320.025,buy,12001040
1576937687,2019-12-21 14:14:47,ETH/JPY,13895.0,0.3878,5388.481,sell,12001047
1576940441,2019-12-21 15:00:41,ETH/JPY,13935.0,0.022,306.57,sell,12001060
1576939265,2019-12-21 14:41:05,ETH/JPY,13960.0,1.0,13960.0,sell,12001057
1576944089,2019-12-21 16:01:29,ETH/JPY,13955.0,0.02,279.1,sell,12001085
1576943844,2019-12-21 15:57:24,ETH/JPY,13965.0,0.009,125.68499999999999,sell,12001082
1576943797,2019-12-21 15:56:37,ETH/JPY,13965.0,0.0112,156.408,sell,12001081
1576943467,2019-12-21 15:51:07,ETH/JPY,13965.0,0.12,1675.8,sell,12001080
1576943014,2019-12-21 15:43:34,ETH/JPY,13935.0,0.4,5574.0,buy,12001078
1576942845,2019-12-21 15:40:45,ETH/JPY,13960.0,0.4,5584.0,buy,12001077
1576942693,2019-12-21 15:38:13,ETH/JPY,14030.0,0.0292,409.676,sell,12001070
1576942692,2019-12-21 15:38:12,ETH/JPY,14030.0,0.0139,195.017,buy,12001069
1576942689,2019-12-21 15:38:09,ETH/JPY,14030.0,0.4464,6262.992,buy,12001068
1576942686,2019-12-21 15:38:06,ETH/JPY,14030.0,10.0,140300.0,sell,12001067
1576959533,2019-12-21 20:18:53,ETH/JPY,13860.0,0.0011,15.246,buy,12001100
1576961098,2019-12-21 20:44:58,ETH/JPY,13955.0,0.0107,149.3185,sell,12001101
1576964901,2019-12-21 21:48:21,ETH/JPY,13925.0,0.01,139.25,sell,12001116
1576971412,2019-12-21 23:36:52,ETH/JPY,13885.0,0.202,2804.77,buy,12001128
1576971564,2019-12-21 23:39:24,ETH/JPY,13910.0,0.4,5564.0,buy,12001130
1576971494,2019-12-21 23:38:14,ETH/JPY,13930.0,0.4,5572.0,sell,12001129
1576974030,2019-12-22 00:20:30,ETH/JPY,13900.0,0.0001,1.3900000000000001,sell,12001140
1576974028,2019-12-22 00:20:28,ETH/JPY,13900.0,0.338,4698.200000000001,sell,12001139
1576973961,2019-12-22 00:19:21,ETH/JPY,13900.0,0.6,8340.0,buy,12001138
1576980477,2019-12-22 02:07:57,ETH/JPY,13935.0,0.025,348.375,buy,12001169
1576978823,2019-12-22 01:40:23,ETH/JPY,13930.0,0.2,2786.0,sell,12001161
1576981399,2019-12-22 02:23:19,ETH/JPY,13960.0,0.4,5584.0,sell,12001172
1576989304,2019-12-22 04:35:04,ETH/JPY,13950.0,0.7968,11115.359999999999,buy,12001222
1576989302,2019-12-22 04:35:02,ETH/JPY,13950.0,1.1504,16048.080000000002,buy,12001221
1576989298,2019-12-22 04:34:58,ETH/JPY,13950.0,1.3075,18239.625,buy,12001220
1576989293,2019-12-22 04:34:53,ETH/JPY,13950.0,1.0543,14707.485,buy,12001219
1576989291,2019-12-22 04:34:51,ETH/JPY,13950.0,0.1755,2448.225,buy,12001218
1576988812,2019-12-22 04:26:52,ETH/JPY,13950.0,0.5,6975.0,buy,12001217
1576988797,2019-12-22 04:26:37,ETH/JPY,13950.0,0.5,6975.0,buy,12001215
1576988664,2019-12-22 04:24:24,ETH/JPY,13950.0,0.5,6975.0,buy,12001212
1576988649,2019-12-22 04:24:09,ETH/JPY,13950.0,0.5,6975.0,buy,12001210
1576988517,2019-12-22 04:21:57,ETH/JPY,13950.0,0.4,5580.0,buy,12001206
1576988443,2019-12-22 04:20:43,ETH/JPY,13950.0,2.5,34875.0,sell,12001205
1576988255,2019-12-22 04:17:35,ETH/JPY,13950.0,0.0092,128.34,sell,12001203
1576992869,2019-12-22 05:34:29,ETH/JPY,13940.0,0.01,139.4,sell,12001228
1576994862,2019-12-22 06:07:42,ETH/JPY,13900.0,0.6,8340.0,buy,12001236
1576993374,2019-12-22 05:42:54,ETH/JPY,13900.0,2.5,34750.0,buy,12001231
1576993141,2019-12-22 05:39:01,ETH/JPY,13940.0,0.16,2230.4,sell,12001229
1576996017,2019-12-22 06:26:57,ETH/JPY,13905.0,0.3201,4450.9905,sell,12001250
1576996015,2019-12-22 06:26:55,ETH/JPY,13905.0,0.6,8343.0,buy,12001249
1576995473,2019-12-22 06:17:53,ETH/JPY,13935.0,0.0031,43.198499999999996,sell,12001245
1576995271,2019-12-22 06:14:31,ETH/JPY,13950.0,0.1007,1404.7649999999999,buy,12001244
1576995270,2019-12-22 06:14:30,ETH/JPY,13950.0,0.387,5398.650000000001,buy,12001243
1576995267,2019-12-22 06:14:27,ETH/JPY,13950.0,2.8644,39958.38,buy,12001242
1576995266,2019-12-22 06:14:26,ETH/JPY,13950.0,0.5,6975.0,buy,12001241
1576995263,2019-12-22 06:14:23,ETH/JPY,13945.0,1.0,13945.0,sell,12001240
1577000253,2019-12-22 07:37:33,ETH/JPY,13950.0,0.382,5328.9,sell,12001273
1576999477,2019-12-22 07:24:37,ETH/JPY,13955.0,0.05,697.75,sell,12001270
1576999446,2019-12-22 07:24:06,ETH/JPY,13950.0,0.6,8370.0,sell,12001269
1577001806,2019-12-22 08:03:26,ETH/JPY,14275.0,1.578,22525.95,sell,12001351
1577001735,2019-12-22 08:02:15,ETH/JPY,14300.0,0.992,14185.6,sell,12001349
1577001732,2019-12-22 08:02:12,ETH/JPY,14290.0,0.1,1429.0,sell,12001347
1577001726,2019-12-22 08:02:06,ETH/JPY,14285.0,0.8011,11443.7135,sell,12001346
1577001724,2019-12-22 08:02:04,ETH/JPY,14275.0,0.9469,13516.9975,sell,12001345
1577001720,2019-12-22 08:02:00,ETH/JPY,14275.0,0.5,7137.5,sell,12001344
1577001719,2019-12-22 08:01:59,ETH/JPY,14275.0,0.4,5710.0,sell,12001343
1577001716,2019-12-22 08:01:56,ETH/JPY,14250.0,1.0,14250.0,sell,12001341
1577001715,2019-12-22 08:01:55,ETH/JPY,14200.0,1.0,14200.0,sell,12001338
1577001714,2019-12-22 08:01:54,ETH/JPY,14190.0,2.2425,31821.075,sell,12001335
1577001713,2019-12-22 08:01:53,ETH/JPY,14190.0,0.3575,5072.925,sell,12001333
1577001712,2019-12-22 08:01:52,ETH/JPY,14190.0,0.4,5676.0,sell,12001332
1577001709,2019-12-22 08:01:49,ETH/JPY,14150.0,0.0059,83.485,sell,12001331
1577001701,2019-12-22 08:01:41,ETH/JPY,14150.0,0.3828,5416.62,sell,12001330
1577001697,2019-12-22 08:01:37,ETH/JPY,14150.0,0.1096,1550.8400000000001,sell,12001329
1577001690,2019-12-22 08:01:30,ETH/JPY,14150.0,0.8924,12627.46,sell,12001328
1577001684,2019-12-22 08:01:24,ETH/JPY,14150.0,0.1151,1628.665,sell,12001327
1577001682,2019-12-22 08:01:22,ETH/JPY,14150.0,0.1644,2326.2599999999998,sell,12001326
1577001674,2019-12-22 08:01:14,ETH/JPY,14150.0,0.342,4839.3,sell,12001325
1577001670,2019-12-22 08:01:10,ETH/JPY,14150.0,0.2,2830.0,sell,12001324
1577001663,2019-12-22 08:01:03,ETH/JPY,14150.0,0.2,2830.0,sell,12001323
1577001654,2019-12-22 08:00:54,ETH/JPY,14150.0,0.4,5660.0,sell,12001322
1577001650,2019-12-22 08:00:50,ETH/JPY,14150.0,0.4,5660.0,sell,12001321
1577001639,2019-12-22 08:00:39,ETH/JPY,14150.0,0.4,5660.0,sell,12001320
1577001631,2019-12-22 08:00:31,ETH/JPY,14150.0,0.4,5660.0,sell,12001319
1577001626,2019-12-22 08:00:26,ETH/JPY,14150.0,0.4,5660.0,sell,12001318
1577001612,2019-12-22 08:00:12,ETH/JPY,14150.0,2.33,32969.5,sell,12001317
1577001607,2019-12-22 08:00:07,ETH/JPY,14150.0,0.2,2830.0,sell,12001316
1577001593,2019-12-22 07:59:53,ETH/JPY,14150.0,0.351,4966.65,sell,12001315
1577001560,2019-12-22 07:59:20,ETH/JPY,14150.0,0.6419,9082.885,sell,12001313
1577001553,2019-12-22 07:59:13,ETH/JPY,14135.0,0.205,2897.6749999999997,sell,12001310
1577001437,2019-12-22 07:57:17,ETH/JPY,14070.0,0.0275,386.925,sell,12001307
1577001434,2019-12-22 07:57:14,ETH/JPY,14070.0,6.79,95535.3,sell,12001305
1577001433,2019-12-22 07:57:13,ETH/JPY,14070.0,0.2,2814.0,sell,12001304
1577001428,2019-12-22 07:57:08,ETH/JPY,14070.0,0.5269,7413.483,sell,12001303
1577001417,2019-12-22 07:56:57,ETH/JPY,14070.0,0.2,2814.0,sell,12001302
1577001403,2019-12-22 07:56:43,ETH/JPY,14070.0,0.2,2814.0,sell,12001301
1577001400,2019-12-22 07:56:40,ETH/JPY,14070.0,0.5,7035.0,sell,12001300
1577000757,2019-12-22 07:45:57,ETH/JPY,14070.0,0.098,1378.8600000000001,sell,12001296
1577000742,2019-12-22 07:45:42,ETH/JPY,14070.0,0.098,1378.8600000000001,sell,12001295
1577000717,2019-12-22 07:45:17,ETH/JPY,14030.0,0.0048,67.344,sell,12001294
1577000687,2019-12-22 07:44:47,ETH/JPY,14030.0,0.0952,1335.6560000000002,sell,12001293
1577000673,2019-12-22 07:44:33,ETH/JPY,14030.0,0.8205,11511.615,sell,12001291
1577000671,2019-12-22 07:44:31,ETH/JPY,14030.0,0.3289,4614.467000000001,sell,12001290
1577000660,2019-12-22 07:44:20,ETH/JPY,14030.0,0.4463,6261.589,sell,12001289
