unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566246271,2019-08-19 20:24:31,ETH/BTC,0.01856001,1.68300000,0.03123649683,buy,95952717
1566246270,2019-08-19 20:24:30,ETH/BTC,0.01856001,1.38835931,0.0257679626771931,sell,95952716
1566245952,2019-08-19 20:19:12,ETH/BTC,0.01861418,0.09138700,0.00170109406766,buy,95952546
1566245670,2019-08-19 20:14:30,ETH/BTC,0.01861281,0.61178300,0.01138700074023,buy,95952409
1566245280,2019-08-19 20:08:00,ETH/BTC,0.01856189,0.30688100,0.005696291365090001,buy,95952203
1566248820,2019-08-19 21:07:00,ETH/BTC,0.01857518,1.57989876,0.029346903848776803,buy,95953942
1566248459,2019-08-19 21:00:59,ETH/BTC,0.01860839,0.78360916,0.014581704856852399,buy,95953613
1566248442,2019-08-19 21:00:42,ETH/BTC,0.01860728,1.29000000,0.0240033912,buy,95953609
1566248233,2019-08-19 20:57:13,ETH/BTC,0.01864483,2.44753200,0.04563381805956,buy,95953550
1566248002,2019-08-19 20:53:22,ETH/BTC,0.01863541,0.22808000,0.004250364312800001,sell,95953422
1566247962,2019-08-19 20:52:42,ETH/BTC,0.01865880,9.02762336,0.16844461874956798,sell,95953377
1566247948,2019-08-19 20:52:28,ETH/BTC,0.01865880,0.09963700,0.0018591068556,sell,95953369
1566247880,2019-08-19 20:51:20,ETH/BTC,0.01867357,58.24000000,1.0875487168,buy,95953325
1566247878,2019-08-19 20:51:18,ETH/BTC,0.01865880,5.31074580,0.09909214373304,sell,95953317
1566247876,2019-08-19 20:51:16,ETH/BTC,0.01866258,5.00000000,0.0933129,buy,95953306
1566247874,2019-08-19 20:51:14,ETH/BTC,0.01866110,11.99400000,0.22382123339999999,sell,95953300
1566247873,2019-08-19 20:51:13,ETH/BTC,0.01866088,25.00000000,0.46652200000000005,buy,95953296
1566247847,2019-08-19 20:50:47,ETH/BTC,0.01865344,5.00000000,0.0932672,buy,95953280
1566247840,2019-08-19 20:50:40,ETH/BTC,0.01864992,24.38966600,0.45486531972671995,buy,95953276
1566247828,2019-08-19 20:50:28,ETH/BTC,0.01864992,0.61033400,0.01138268027328,buy,95953268
1566247777,2019-08-19 20:49:37,ETH/BTC,0.01863397,5.00000000,0.09316985,buy,95953234
1566247754,2019-08-19 20:49:14,ETH/BTC,0.01861000,1.25894000,0.0234288734,sell,95953222
1566247632,2019-08-19 20:47:12,ETH/BTC,0.01863036,2.47199161,0.046054093611279594,buy,95953193
1566247522,2019-08-19 20:45:22,ETH/BTC,0.01862390,1.04194400,0.019405060861599998,buy,95953170
1566250267,2019-08-19 21:31:07,ETH/BTC,0.01858991,0.23010000,0.004277538291,buy,95954573
1566250266,2019-08-19 21:31:06,ETH/BTC,0.01857200,0.12590000,0.0023382148000000006,buy,95954572
1566248992,2019-08-19 21:09:52,ETH/BTC,0.01861046,12.26848100,0.22832207491125997,buy,95954062
1566252202,2019-08-19 22:03:22,ETH/BTC,0.01866362,6.24653600,0.11658297422031999,buy,95955368
1566252114,2019-08-19 22:01:54,ETH/BTC,0.01862472,0.33321176,0.0062059757307072,sell,95955330
1566251931,2019-08-19 21:58:51,ETH/BTC,0.01863001,0.58587000,0.010914763958699999,sell,95955269
1566251862,2019-08-19 21:57:42,ETH/BTC,0.01863000,0.40263037,0.007501003793100001,sell,95955234
1566251757,2019-08-19 21:55:57,ETH/BTC,0.01866999,0.27058600,0.00505183791414,buy,95955192
1566251574,2019-08-19 21:52:54,ETH/BTC,0.01866000,1.52948900,0.02854026474,buy,95955127
1566250761,2019-08-19 21:39:21,ETH/BTC,0.01859999,1.01224500,0.01882774687755,buy,95954785
1566253951,2019-08-19 22:32:31,ETH/BTC,0.01867602,0.08000000,0.0014940816000000002,buy,95955965
1566253675,2019-08-19 22:27:55,ETH/BTC,0.01867363,1.27452455,0.0237999998726165,buy,95955879
1566253611,2019-08-19 22:26:51,ETH/BTC,0.01866999,0.12000000,0.0022403988,buy,95955869
1566253438,2019-08-19 22:23:58,ETH/BTC,0.01867762,1.00000000,0.01867762,buy,95955804
1566253371,2019-08-19 22:22:51,ETH/BTC,0.01867764,0.88166156,0.0164673572195184,buy,95955778
1566253112,2019-08-19 22:18:32,ETH/BTC,0.01868277,0.28319900,0.00529094178123,buy,95955665
1566252975,2019-08-19 22:16:15,ETH/BTC,0.01868276,0.14355414,0.0026819875446264,buy,95955622
1566252562,2019-08-19 22:09:22,ETH/BTC,0.01866450,0.34156400,0.006375121278,buy,95955500
1566255860,2019-08-19 23:04:20,ETH/BTC,0.01868746,24.74212876,0.4623675415173496,buy,95957090
1566255859,2019-08-19 23:04:19,ETH/BTC,0.01868746,100.00000000,1.868746,buy,95957088
1566255846,2019-08-19 23:04:06,ETH/BTC,0.01868746,0.46990000,0.008781237454,buy,95957074
1566255841,2019-08-19 23:04:01,ETH/BTC,0.01868746,1.28415526,0.0239976000550396,buy,95957065
1566255813,2019-08-19 23:03:33,ETH/BTC,0.01868268,7.00000000,0.13077876,sell,95957029
1566255790,2019-08-19 23:03:10,ETH/BTC,0.01868890,100.00000000,1.8688900000000002,buy,95956963
1566255787,2019-08-19 23:03:07,ETH/BTC,0.01867030,5.00000000,0.0933515,buy,95956954
1566255786,2019-08-19 23:03:06,ETH/BTC,0.01866174,15.00000000,0.2799261,buy,95956951
1566255767,2019-08-19 23:02:47,ETH/BTC,0.01863917,0.31298400,0.00583376198328,buy,95956933
1566255384,2019-08-19 22:56:24,ETH/BTC,0.01860001,3.74200000,0.06960123742,buy,95956767
1566255055,2019-08-19 22:50:55,ETH/BTC,0.01862451,0.11000000,0.0020486961,buy,95956554
1566254731,2019-08-19 22:45:31,ETH/BTC,0.01865594,0.08000000,0.0014924752,buy,95956424
1566254583,2019-08-19 22:43:03,ETH/BTC,0.01865999,0.24909110,0.004648037435089,buy,95956347
1566254286,2019-08-19 22:38:06,ETH/BTC,0.01867596,0.47090000,0.008794509563999998,buy,95956185
1566257635,2019-08-19 23:33:55,ETH/BTC,0.01868816,0.08897211,0.0016627250272175998,sell,95958432
1566257634,2019-08-19 23:33:54,ETH/BTC,0.01868815,7.00000000,0.13081705,sell,95958431
1566257632,2019-08-19 23:33:52,ETH/BTC,0.01868815,0.08897211,0.0016627241374964998,sell,95958427
1566257629,2019-08-19 23:33:49,ETH/BTC,0.01868815,0.08897211,0.0016627241374964998,sell,95958423
1566257626,2019-08-19 23:33:46,ETH/BTC,0.01868815,0.08897211,0.0016627241374964998,sell,95958422
1566257623,2019-08-19 23:33:43,ETH/BTC,0.01868815,0.08897211,0.0016627241374964998,sell,95958421
1566257620,2019-08-19 23:33:40,ETH/BTC,0.01868643,0.08897211,0.0016625711054672999,sell,95958419
1566257615,2019-08-19 23:33:35,ETH/BTC,0.01867630,0.13053561,0.002437922213043,sell,95958417
1566257612,2019-08-19 23:33:32,ETH/BTC,0.01867627,0.13053561,0.0024379182969747,sell,95958416
1566257609,2019-08-19 23:33:29,ETH/BTC,0.01867623,0.13053561,0.0024379130755503,sell,95958414
1566257606,2019-08-19 23:33:26,ETH/BTC,0.01867622,0.13053561,0.0024379117701942,sell,95958413
1566256860,2019-08-19 23:21:00,ETH/BTC,0.01865733,4.99500000,0.09319336335,buy,95958091
1566256264,2019-08-19 23:11:04,ETH/BTC,0.01869009,0.38077048,0.007116634540543201,buy,95957468
1566256263,2019-08-19 23:11:03,ETH/BTC,0.01869011,37.28445000,0.6968504717895,buy,95957461
1566256262,2019-08-19 23:11:02,ETH/BTC,0.01868545,14.71553021,0.2749663039624445,buy,95957440
1566256259,2019-08-19 23:10:59,ETH/BTC,0.01869011,8.37543479,0.1565377975229269,sell,95957389
1566256258,2019-08-19 23:10:58,ETH/BTC,0.01868901,4.78244266,0.0893791186971666,buy,95957376
1566256064,2019-08-19 23:07:44,ETH/BTC,0.01866024,0.35850700,0.006689826661680001,sell,95957227
1566256024,2019-08-19 23:07:04,ETH/BTC,0.01871822,0.26832400,0.00502254766328,buy,95957216
1566258810,2019-08-19 23:53:30,ETH/BTC,0.01857992,24.33598592,0.4521606715147264,sell,95958922
1566258319,2019-08-19 23:45:19,ETH/BTC,0.01868007,0.12999999,0.0024284089131993,buy,95958667
1566258107,2019-08-19 23:41:47,ETH/BTC,0.01867293,1.06107500,0.01981337919975,buy,95958588
1566260883,2019-08-20 00:28:03,ETH/BTC,0.01852530,0.28105000,0.005206535565000001,buy,95960331
1566260548,2019-08-20 00:22:28,ETH/BTC,0.01848019,0.95192301,0.0175917180901719,buy,95960210
1566260376,2019-08-20 00:19:36,ETH/BTC,0.01847338,3.05448900,0.05642673600282,buy,95960053
1566260358,2019-08-20 00:19:18,ETH/BTC,0.01845941,52.00000000,0.9598893199999999,buy,95960036
1566260206,2019-08-20 00:16:46,ETH/BTC,0.01854149,0.96160000,0.017829496784,buy,95959948
1566259867,2019-08-20 00:11:07,ETH/BTC,0.01852471,0.31437423,0.005823691442223299,buy,95959728
1566263126,2019-08-20 01:05:26,ETH/BTC,0.01844732,0.05943900,0.0010964902534799999,buy,95961157
1566263055,2019-08-20 01:04:15,ETH/BTC,0.01843800,0.22600000,0.004166988,buy,95961116
1566265063,2019-08-20 01:37:43,ETH/BTC,0.01842104,11.28768000,0.2079308047872,sell,95961861
1566264808,2019-08-20 01:33:28,ETH/BTC,0.01844749,0.17000000,0.0031360733,buy,95961746
1566264347,2019-08-20 01:25:47,ETH/BTC,0.01841131,0.25178362,0.0046356662807421995,sell,95961581
1566263504,2019-08-20 01:11:44,ETH/BTC,0.01845100,5.38510000,0.0993604801,buy,95961257
1566270116,2019-08-20 03:01:56,ETH/BTC,0.01846596,2.70189361,0.049893059326515596,sell,95963341
1566269795,2019-08-20 02:56:35,ETH/BTC,0.01846500,0.17721841,0.0032723379406499995,buy,95963263
1566269705,2019-08-20 02:55:05,ETH/BTC,0.01846497,4.29139237,0.07924043137027889,sell,95963239
1566269143,2019-08-20 02:45:43,ETH/BTC,0.01843499,2.47363200,0.04560138118367999,buy,95963094
1566268537,2019-08-20 02:35:37,ETH/BTC,0.01843000,12.37731263,0.22811387177089998,sell,95962954
1566268535,2019-08-20 02:35:35,ETH/BTC,0.01843078,1.40115142,0.0258243135687076,sell,95962943
1566267523,2019-08-20 02:18:43,ETH/BTC,0.01849196,0.84549999,0.0156349519950804,buy,95962609
1566267400,2019-08-20 02:16:40,ETH/BTC,0.01848309,1.23364961,0.0228016567700949,buy,95962585
1566267125,2019-08-20 02:12:05,ETH/BTC,0.01848308,0.65245813,0.012059435813440399,sell,95962506
1566267071,2019-08-20 02:11:11,ETH/BTC,0.01845673,0.28600000,0.0052786247799999995,sell,95962459
1566266909,2019-08-20 02:08:29,ETH/BTC,0.01849204,0.31019941,0.005736219897696401,buy,95962423
1566272079,2019-08-20 03:34:39,ETH/BTC,0.01840215,0.00223300,4.109200095e-05,sell,95964336
1566272073,2019-08-20 03:34:33,ETH/BTC,0.01840215,0.87776700,0.016152799999049998,buy,95964333
1566271914,2019-08-20 03:31:54,ETH/BTC,0.01840085,25.00000000,0.46002125,buy,95964182
1566271913,2019-08-20 03:31:53,ETH/BTC,0.01838661,25.00000000,0.45966525,buy,95964172
1566271906,2019-08-20 03:31:46,ETH/BTC,0.01840396,3.61965026,0.0666158985990296,sell,95964141
1566271905,2019-08-20 03:31:45,ETH/BTC,0.01841452,25.00000000,0.460363,buy,95964139
1566271903,2019-08-20 03:31:43,ETH/BTC,0.01843169,5.00000000,0.09215845,buy,95964131
1566271902,2019-08-20 03:31:42,ETH/BTC,0.01843806,25.00000000,0.46095149999999996,sell,95964117
1566271900,2019-08-20 03:31:40,ETH/BTC,0.01845489,5.00000000,0.09227445000000001,sell,95964112
1566271156,2019-08-20 03:19:16,ETH/BTC,0.01853000,61.83004542,1.1457107416326,sell,95963794
1566271152,2019-08-20 03:19:12,ETH/BTC,0.01853001,49.70721414,0.9210751750863413,sell,95963780
1566271148,2019-08-20 03:19:08,ETH/BTC,0.01852052,6.18112770,0.114477699190404,sell,95963762
1566271145,2019-08-20 03:19:05,ETH/BTC,0.01852568,5.00000000,0.0926284,buy,95963747
1566273929,2019-08-20 04:05:29,ETH/BTC,0.01844176,0.30818100,0.00568340003856,buy,95964970
1566273421,2019-08-20 03:57:01,ETH/BTC,0.01839918,4.38825485,0.08074029087102301,sell,95964797
1566273158,2019-08-20 03:52:38,ETH/BTC,0.01836708,0.29087611,0.0053425447824588,sell,95964736
1566273157,2019-08-20 03:52:37,ETH/BTC,0.01836709,0.07711092,0.0014163032076227999,buy,95964735
1566273145,2019-08-20 03:52:25,ETH/BTC,0.01836707,0.30581051,0.005616843043905699,sell,95964733
1566273141,2019-08-20 03:52:21,ETH/BTC,0.01836707,1.07058272,0.019663467759030398,buy,95964728
1566273087,2019-08-20 03:51:27,ETH/BTC,0.01837000,0.70209519,0.012897488640300001,buy,95964699
1566272768,2019-08-20 03:46:08,ETH/BTC,0.01839929,0.33000000,0.0060717657,buy,95964567
1566272604,2019-08-20 03:43:24,ETH/BTC,0.01838519,0.28737397,0.0052834250395043,sell,95964518
1566275483,2019-08-20 04:31:23,ETH/BTC,0.01847998,0.30619200,0.00565842203616,buy,95965430
1566275253,2019-08-20 04:27:33,ETH/BTC,0.01844700,0.16839600,0.003106401012,buy,95965359
1566275195,2019-08-20 04:26:35,ETH/BTC,0.01846271,1.39774932,0.0258062403478572,sell,95965340
1566275193,2019-08-20 04:26:33,ETH/BTC,0.01847366,10.00000000,0.1847366,sell,95965332
1566275186,2019-08-20 04:26:26,ETH/BTC,0.01846098,0.36769000,0.0067879177361999995,buy,95965322
1566274185,2019-08-20 04:09:45,ETH/BTC,0.01846145,0.92355700,0.01705020137765,buy,95965045
1566276437,2019-08-20 04:47:17,ETH/BTC,0.01846396,0.92288100,0.01704003786876,buy,95965636
1566276158,2019-08-20 04:42:38,ETH/BTC,0.01845601,47.18976184,0.8709347164166584,buy,95965592
1566276115,2019-08-20 04:41:55,ETH/BTC,0.01847818,0.76547700,0.014144621791859999,buy,95965582
1566279291,2019-08-20 05:34:51,ETH/BTC,0.01846074,0.08852584,0.0016342525155216,buy,95966428
1566279289,2019-08-20 05:34:49,ETH/BTC,0.01845601,0.48940562,0.009032475016776198,buy,95966427
1566279230,2019-08-20 05:33:50,ETH/BTC,0.01845600,5.02999999,0.09283367981544001,buy,95966417
1566279152,2019-08-20 05:32:32,ETH/BTC,0.01845719,1.35427700,0.024996147901629996,buy,95966371
1566279140,2019-08-20 05:32:20,ETH/BTC,0.01845719,0.36881600,0.006807306987039999,buy,95966363
1566278951,2019-08-20 05:29:11,ETH/BTC,0.01845953,0.30717000,0.0056702138300999995,buy,95966317
1566278905,2019-08-20 05:28:25,ETH/BTC,0.01847150,1.00806452,0.01862046378118,buy,95966276
1566278603,2019-08-20 05:23:23,ETH/BTC,0.01847192,1.72633922,0.0318887999647024,buy,95966208
1566278602,2019-08-20 05:23:22,ETH/BTC,0.01846400,0.27719900,0.005118202336,buy,95966198
1566278304,2019-08-20 05:18:24,ETH/BTC,0.01846397,0.52026400,0.009606138888079999,buy,95966101
1566281178,2019-08-20 06:06:18,ETH/BTC,0.01850983,1.53224900,0.028361668507670003,buy,95967108
1566281072,2019-08-20 06:04:32,ETH/BTC,0.01851408,0.30644700,0.00567358427376,buy,95967057
1566281026,2019-08-20 06:03:46,ETH/BTC,0.01851412,0.51299800,0.009497706531759999,buy,95967030
1566280638,2019-08-20 05:57:18,ETH/BTC,0.01851764,2.01947980,0.037395999923672,buy,95966807
1566280580,2019-08-20 05:56:20,ETH/BTC,0.01851780,0.16593544,0.003072759290832,buy,95966786
1566280048,2019-08-20 05:47:28,ETH/BTC,0.01851142,0.45789600,0.00847630517232,buy,95966663
1566279682,2019-08-20 05:41:22,ETH/BTC,0.01849036,0.15671841,0.0028977798195276004,buy,95966558
1566279550,2019-08-20 05:39:10,ETH/BTC,0.01848676,0.30992400,0.00572949060624,buy,95966510
1566282666,2019-08-20 06:31:06,ETH/BTC,0.01850433,5.25550000,0.09724950631499998,buy,95967823
1566282609,2019-08-20 06:30:09,ETH/BTC,0.01849999,0.30668100,0.0056735954331899995,buy,95967788
1566281830,2019-08-20 06:17:10,ETH/BTC,0.01847999,0.59499100,0.010995427730090003,buy,95967519
1566281808,2019-08-20 06:16:48,ETH/BTC,0.01847999,3.07013100,0.05673599017869001,buy,95967508
1566281353,2019-08-20 06:09:13,ETH/BTC,0.01850936,0.45978200,0.00851027055952,buy,95967243
1566284824,2019-08-20 07:07:04,ETH/BTC,0.01852456,25.00000000,0.46311399999999997,buy,95968879
1566284805,2019-08-20 07:06:45,ETH/BTC,0.01853964,0.14455478,0.0026799935814791997,buy,95968862
1566284676,2019-08-20 07:04:36,ETH/BTC,0.01853966,0.30567000,0.0056670178722,buy,95968783
1566284148,2019-08-20 06:55:48,ETH/BTC,0.01849400,0.87635760,0.0162073574544,sell,95968481
1566284136,2019-08-20 06:55:36,ETH/BTC,0.01849401,0.13826466,0.0025570680046866005,sell,95968467
1566284130,2019-08-20 06:55:30,ETH/BTC,0.01849464,0.26758000,0.0049487957711999995,buy,95968456
1566284129,2019-08-20 06:55:29,ETH/BTC,0.01849400,29.39000000,0.5435386600000001,sell,95968453
1566284100,2019-08-20 06:55:00,ETH/BTC,0.01844598,25.00000000,0.4611495,sell,95968407
1566283655,2019-08-20 06:47:35,ETH/BTC,0.01849723,0.61345400,0.01134719973242,buy,95968204
1566283467,2019-08-20 06:44:27,ETH/BTC,0.01848856,0.98188800,0.01815369520128,buy,95968132
1566283415,2019-08-20 06:43:35,ETH/BTC,0.01849088,0.61354200,0.011344931496960002,buy,95968115
1566283215,2019-08-20 06:40:15,ETH/BTC,0.01845678,0.00035103,6.4788834834e-06,sell,95968055
1566283211,2019-08-20 06:40:11,ETH/BTC,0.01845674,0.40361343,0.0074493881380182,sell,95968053
1566283207,2019-08-20 06:40:07,ETH/BTC,0.01845658,0.99750000,0.01841043855,sell,95968052
1566283203,2019-08-20 06:40:03,ETH/BTC,0.01845639,0.99750000,0.018410249025000002,sell,95968049
1566283199,2019-08-20 06:39:59,ETH/BTC,0.01845622,0.99750000,0.01841007945,sell,95968047
1566285490,2019-08-20 07:18:10,ETH/BTC,0.01854512,4.47426701,0.08297581861249119,buy,95969315
1566285178,2019-08-20 07:12:58,ETH/BTC,0.01854000,0.18972518,0.0035175048372,sell,95969113
1566288003,2019-08-20 08:00:03,ETH/BTC,0.01854990,0.18655856,0.0034606426321440002,sell,95970466
1566287226,2019-08-20 07:47:06,ETH/BTC,0.01854934,51.99440000,0.964461803696,buy,95970243
1566286893,2019-08-20 07:41:33,ETH/BTC,0.01854622,3.17172600,0.058823528175719994,buy,95969985
1566286891,2019-08-20 07:41:31,ETH/BTC,0.01854622,0.20099998,0.0037277898490755998,buy,95969982
1566290170,2019-08-20 08:36:10,ETH/BTC,0.01849296,7.00000000,0.12945072,sell,95972170
1566289930,2019-08-20 08:32:10,ETH/BTC,0.01845431,3.55923325,0.06568319375780751,buy,95971720
1566289799,2019-08-20 08:29:59,ETH/BTC,0.01844999,0.46050900,0.00849638644491,buy,95971517
1566289797,2019-08-20 08:29:57,ETH/BTC,0.01844999,29.17972500,0.53836563445275,buy,95971515
1566289744,2019-08-20 08:29:04,ETH/BTC,0.01844999,0.62856619,0.0115970399198381,buy,95971493
1566288808,2019-08-20 08:13:28,ETH/BTC,0.01840000,2.83540021,0.052171363864,buy,95971085
1566288790,2019-08-20 08:13:10,ETH/BTC,0.01840000,1.28733371,0.023686940264,buy,95971070
1566288779,2019-08-20 08:12:59,ETH/BTC,0.01840000,0.30847771,0.005675989864,buy,95971062
1566288713,2019-08-20 08:11:53,ETH/BTC,0.01842000,4.99668472,0.0920389325424,buy,95971022
1566288702,2019-08-20 08:11:42,ETH/BTC,0.01840866,6.99999867,0.1288605955164822,buy,95971013
1566288700,2019-08-20 08:11:40,ETH/BTC,0.01840239,0.46088000,0.0084812935032,buy,95971011
1566288699,2019-08-20 08:11:39,ETH/BTC,0.01838493,13.77233000,0.2532033229869,buy,95971008
1566288698,2019-08-20 08:11:38,ETH/BTC,0.01839000,20.19080000,0.371308812,buy,95971004
1566288689,2019-08-20 08:11:29,ETH/BTC,0.01841495,1.39183000,0.025630479858499998,buy,95970988
1566288684,2019-08-20 08:11:24,ETH/BTC,0.01842554,5.00000000,0.0921277,sell,95970981
1566288683,2019-08-20 08:11:23,ETH/BTC,0.01841377,7.00000000,0.12889639,sell,95970978
1566288680,2019-08-20 08:11:20,ETH/BTC,0.01841128,0.74819942,0.013775309017457597,sell,95970964
1566288677,2019-08-20 08:11:17,ETH/BTC,0.01842958,4.67800000,0.08621357524,buy,95970944
1566288676,2019-08-20 08:11:16,ETH/BTC,0.01842958,2.74200000,0.050533908360000004,buy,95970940
1566288675,2019-08-20 08:11:15,ETH/BTC,0.01840975,2.62149000,0.0482609755275,buy,95970921
1566288674,2019-08-20 08:11:14,ETH/BTC,0.01840782,5.00000000,0.09203909999999998,buy,95970917
1566288673,2019-08-20 08:11:13,ETH/BTC,0.01838452,3.56670000,0.065572067484,buy,95970910
1566288666,2019-08-20 08:11:06,ETH/BTC,0.01838936,14.00000000,0.25745104,sell,95970872
1566288665,2019-08-20 08:11:05,ETH/BTC,0.01840977,0.00000995,1.8317721149999997e-07,sell,95970871
1566288610,2019-08-20 08:10:10,ETH/BTC,0.01844001,0.09697787,0.0017882728925786998,sell,95970803
1566291584,2019-08-20 08:59:44,ETH/BTC,0.01843009,1.26801000,0.0233695384209,sell,95973287
1566290932,2019-08-20 08:48:52,ETH/BTC,0.01851250,0.23560786,0.00436169050825,buy,95972714
1566290360,2019-08-20 08:39:20,ETH/BTC,0.01850000,0.27012500,0.0049973125,buy,95972401
1566293502,2019-08-20 09:31:42,ETH/BTC,0.01844000,0.30469800,0.005618631120000001,buy,95975548
1566293385,2019-08-20 09:29:45,ETH/BTC,0.01842719,0.12704500,0.0023410823535499996,sell,95975462
1566293085,2019-08-20 09:24:45,ETH/BTC,0.01847720,0.15854512,0.002929469891264,buy,95975334
1566292484,2019-08-20 09:14:44,ETH/BTC,0.01841001,0.07470624,0.0013753426254623999,sell,95974895
1566292368,2019-08-20 09:12:48,ETH/BTC,0.01847000,0.00171400,3.165758e-05,sell,95974788
1566292337,2019-08-20 09:12:17,ETH/BTC,0.01846000,0.76749100,0.014167883860000001,buy,95974728
1566292328,2019-08-20 09:12:08,ETH/BTC,0.01842931,0.15700000,0.0028934016700000002,sell,95974711
1566292323,2019-08-20 09:12:03,ETH/BTC,0.01841535,0.10302000,0.001897149357,sell,95974693
1566292163,2019-08-20 09:09:23,ETH/BTC,0.01840866,0.20056122,0.0036920633081652,buy,95974246
1566292162,2019-08-20 09:09:22,ETH/BTC,0.01843027,0.15700000,0.00289355239,buy,95974233
1566295413,2019-08-20 10:03:33,ETH/BTC,0.01845000,0.15784173,0.0029121799185000004,buy,95976750
1566294814,2019-08-20 09:53:34,ETH/BTC,0.01844805,0.00053255,9.8245090275e-06,buy,95976337
1566294813,2019-08-20 09:53:33,ETH/BTC,0.01844805,0.16500000,0.0030439282500000003,buy,95976336
1566294812,2019-08-20 09:53:32,ETH/BTC,0.01844804,0.40500000,0.0074714562,buy,95976335
1566297357,2019-08-20 10:35:57,ETH/BTC,0.01848000,1.70911600,0.03158446368,buy,95977618
1566297342,2019-08-20 10:35:42,ETH/BTC,0.01848000,0.15778084,0.0029157899232,buy,95977616
1566297304,2019-08-20 10:35:04,ETH/BTC,0.01848000,0.76406600,0.01411993968,buy,95977607
1566296587,2019-08-20 10:23:07,ETH/BTC,0.01847000,0.28411780,0.005247655766,sell,95977258
1566296586,2019-08-20 10:23:06,ETH/BTC,0.01847000,0.57848712,0.0106846571064,sell,95977256
1566296564,2019-08-20 10:22:44,ETH/BTC,0.01847000,1.35669700,0.02505819359,buy,95977251
1566296518,2019-08-20 10:21:58,ETH/BTC,0.01847999,0.30933800,0.005716563146620001,buy,95977240
1566296429,2019-08-20 10:20:29,ETH/BTC,0.01846985,0.31829100,0.005878787026349999,buy,95977216
1566295841,2019-08-20 10:10:41,ETH/BTC,0.01847000,5.04083014,0.09310413268579999,buy,95976946
1566299044,2019-08-20 11:04:04,ETH/BTC,0.01849000,0.05441255,0.0010060880494999998,buy,95978253
1566298991,2019-08-20 11:03:11,ETH/BTC,0.01845979,0.57000000,0.010522080299999998,sell,95978234
1566298884,2019-08-20 11:01:24,ETH/BTC,0.01845980,0.05438341,0.001003906871918,sell,95978200
1566298786,2019-08-20 10:59:46,ETH/BTC,0.01851696,0.05434080,0.0010062264199679999,buy,95978145
1566300967,2019-08-20 11:36:07,ETH/BTC,0.01848000,0.51195324,0.0094608958752,buy,95979188
1566300965,2019-08-20 11:36:05,ETH/BTC,0.01847995,0.15485176,0.0028616527822119997,buy,95979186
1566300895,2019-08-20 11:34:55,ETH/BTC,0.01847995,1.24393300,0.022987819643349998,buy,95979166
1566300508,2019-08-20 11:28:28,ETH/BTC,0.01845000,0.60909317,0.0112377689865,sell,95978963
1566300502,2019-08-20 11:28:22,ETH/BTC,0.01848985,0.20060181,0.0037090973766284994,buy,95978959
1566300501,2019-08-20 11:28:21,ETH/BTC,0.01848985,0.20060181,0.0037090973766284994,buy,95978958
1566300080,2019-08-20 11:21:20,ETH/BTC,0.01846000,0.12946623,0.0023899466058,sell,95978762
1566300040,2019-08-20 11:20:40,ETH/BTC,0.01846100,0.12714200,0.0023471684620000005,buy,95978748
1566299833,2019-08-20 11:17:13,ETH/BTC,0.01846099,0.28547200,0.00527009573728,buy,95978628
1566299794,2019-08-20 11:16:34,ETH/BTC,0.01845004,6.19468012,0.11429209600120481,sell,95978610
1566299792,2019-08-20 11:16:32,ETH/BTC,0.01845005,1.28399683,0.023689805713341498,sell,95978609
1566299620,2019-08-20 11:13:40,ETH/BTC,0.01844755,0.05445894,0.001004634018597,sell,95978520
1566299284,2019-08-20 11:08:04,ETH/BTC,0.01847999,0.40898200,0.007557983270180001,buy,95978399
1566302720,2019-08-20 12:05:20,ETH/BTC,0.01843003,0.05447628,0.0010039994746884001,sell,95979972
1566302226,2019-08-20 11:57:06,ETH/BTC,0.01845959,1.23201594,0.0227425091258646,buy,95979745
1566302106,2019-08-20 11:55:06,ETH/BTC,0.01846263,12.31772900,0.22741767296727,sell,95979687
1566301885,2019-08-20 11:51:25,ETH/BTC,0.01852000,1.55141100,0.028732131719999998,buy,95979595
1566301699,2019-08-20 11:48:19,ETH/BTC,0.01853066,2.84580392,0.052734624868187197,sell,95979495
1566301698,2019-08-20 11:48:18,ETH/BTC,0.01851355,0.06327991,0.0011715357777805,buy,95979494
1566301434,2019-08-20 11:43:54,ETH/BTC,0.01851228,0.31060600,0.0057500252416799996,buy,95979381
1566301359,2019-08-20 11:42:39,ETH/BTC,0.01851235,0.99393700,0.01840010962195,buy,95979362
1566301214,2019-08-20 11:40:14,ETH/BTC,0.01848833,0.22689182,0.0041948508424606,buy,95979305
1566301213,2019-08-20 11:40:13,ETH/BTC,0.01848832,0.93911729,0.0173627009750528,buy,95979304
1566301163,2019-08-20 11:39:23,ETH/BTC,0.01847788,0.05441567,0.0010054862203795999,buy,95979291
1566301136,2019-08-20 11:38:56,ETH/BTC,0.01844001,0.20006552,0.0036892101894552,sell,95979267
1566301035,2019-08-20 11:37:15,ETH/BTC,0.01844002,0.99747400,0.01839344050948,sell,95979219
1566301028,2019-08-20 11:37:08,ETH/BTC,0.01848000,2.04714047,0.0378311558856,buy,95979214
1566301026,2019-08-20 11:37:06,ETH/BTC,0.01847997,0.35305953,0.0065245295226141,buy,95979210
1566304562,2019-08-20 12:36:02,ETH/BTC,0.01843004,1.19884212,0.0220947082252848,sell,95980588
