unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572080739,2019-10-26 09:05:39,ETH/EUR,162.29,23.76000000,3856.0104,buy,99417024
1572080738,2019-10-26 09:05:38,ETH/EUR,162.23,5.00000000,811.15,buy,99417020
1572080734,2019-10-26 09:05:34,ETH/EUR,162.06,15.00000000,2430.9,buy,99417004
1572080733,2019-10-26 09:05:33,ETH/EUR,162.11,8.00000000,1296.88,buy,99417003
1572080732,2019-10-26 09:05:32,ETH/EUR,162.08,0.19680000,31.897344000000004,buy,99416997
1572080708,2019-10-26 09:05:08,ETH/EUR,161.62,2.35895650,381.25454953,buy,99416873
1572080704,2019-10-26 09:05:04,ETH/EUR,161.68,6.22000000,1005.6496,sell,99416844
1572080683,2019-10-26 09:04:43,ETH/EUR,162.34,45.16155912,7331.5275075408,sell,99416733
1572080679,2019-10-26 09:04:39,ETH/EUR,162.02,0.46429418,75.2249430436,buy,99416727
1572080654,2019-10-26 09:04:14,ETH/EUR,162.71,0.64723200,105.31111872000001,buy,99416693
1572080650,2019-10-26 09:04:10,ETH/EUR,162.68,0.59783590,97.255944212,buy,99416681
1572080646,2019-10-26 09:04:06,ETH/EUR,162.12,0.35699000,57.8752188,sell,99416660
1572080628,2019-10-26 09:03:48,ETH/EUR,162.35,16.06724434,2608.517118599,buy,99416626
1572080622,2019-10-26 09:03:42,ETH/EUR,162.60,46.42527247,7548.749303622,buy,99416621
1572080616,2019-10-26 09:03:36,ETH/EUR,162.35,1.01141567,164.2033340245,sell,99416606
1572080611,2019-10-26 09:03:31,ETH/EUR,163.22,0.15237103,24.869999516599997,buy,99416596
1572080600,2019-10-26 09:03:20,ETH/EUR,162.61,3.00000000,487.83000000000004,buy,99416565
1572080575,2019-10-26 09:02:55,ETH/EUR,162.39,0.26900000,43.68291,buy,99416486
1572080574,2019-10-26 09:02:54,ETH/EUR,162.15,1.44000000,233.496,buy,99416481
1572080570,2019-10-26 09:02:50,ETH/EUR,162.20,3.08160000,499.83552,sell,99416451
1572080568,2019-10-26 09:02:48,ETH/EUR,161.82,10.00000000,1618.1999999999998,buy,99416431
1572080561,2019-10-26 09:02:41,ETH/EUR,161.83,7.00000000,1132.8100000000002,sell,99416336
1572080560,2019-10-26 09:02:40,ETH/EUR,161.84,4.42874999,716.7488983816,sell,99416323
1572080559,2019-10-26 09:02:39,ETH/EUR,161.83,7.00000000,1132.8100000000002,sell,99416291
1572080558,2019-10-26 09:02:38,ETH/EUR,161.89,3.56000000,576.3284,sell,99416279
1572080557,2019-10-26 09:02:37,ETH/EUR,162.05,0.60243000,97.6237815,sell,99416260
1572080552,2019-10-26 09:02:32,ETH/EUR,162.20,2.18236000,353.978792,sell,99416189
1572080549,2019-10-26 09:02:29,ETH/EUR,162.42,1.00000000,162.42,sell,99416158
1572080548,2019-10-26 09:02:28,ETH/EUR,162.59,0.11000000,17.884900000000002,sell,99416147
1572080542,2019-10-26 09:02:22,ETH/EUR,162.59,0.39000000,63.41010000000001,sell,99416129
1572080514,2019-10-26 09:01:54,ETH/EUR,162.71,1.19118930,193.81841100300002,buy,99416085
1572080500,2019-10-26 09:01:40,ETH/EUR,163.06,0.53800000,87.72628,buy,99416060
1572080497,2019-10-26 09:01:37,ETH/EUR,162.97,3.79000000,617.6563,buy,99416048
1572080486,2019-10-26 09:01:26,ETH/EUR,162.88,1.20000000,195.456,buy,99416007
1572080459,2019-10-26 09:00:59,ETH/EUR,163.21,8.00000000,1305.68,sell,99415895
1572080458,2019-10-26 09:00:58,ETH/EUR,163.19,0.35700000,58.258829999999996,sell,99415884
1572080456,2019-10-26 09:00:56,ETH/EUR,163.30,2.00000000,326.6,sell,99415868
1572080393,2019-10-26 08:59:53,ETH/EUR,164.00,2.00000000,328.0,sell,99415716
1572080362,2019-10-26 08:59:22,ETH/EUR,163.90,3.19664107,523.9294713730001,sell,99415680
1572080339,2019-10-26 08:58:59,ETH/EUR,163.91,0.00023914,0.0391974374,buy,99415664
1572080316,2019-10-26 08:58:36,ETH/EUR,163.90,1.00917800,165.4042742,sell,99415635
1572080170,2019-10-26 08:56:10,ETH/EUR,164.88,1.18950000,196.12476,sell,99415382
1572080164,2019-10-26 08:56:04,ETH/EUR,164.60,39.60128437,6518.371407302,sell,99415371
1572080151,2019-10-26 08:55:51,ETH/EUR,164.28,0.24000000,39.4272,sell,99415336
1572080131,2019-10-26 08:55:31,ETH/EUR,164.48,10.00000000,1644.8,sell,99415280
1572080095,2019-10-26 08:54:55,ETH/EUR,164.00,0.00000603,0.00098892,buy,99415187
1572080082,2019-10-26 08:54:42,ETH/EUR,164.00,49.36434000,8095.75176,buy,99415158
1572080067,2019-10-26 08:54:27,ETH/EUR,163.65,0.00029675,0.0485631375,buy,99415136
1572079989,2019-10-26 08:53:09,ETH/EUR,163.50,8.53488000,1395.4528799999998,buy,99415011
1572079965,2019-10-26 08:52:45,ETH/EUR,163.98,0.00000383,0.0006280433999999999,sell,99414974
1572079963,2019-10-26 08:52:43,ETH/EUR,163.90,18.12463000,2970.626857,sell,99414965
1572079962,2019-10-26 08:52:42,ETH/EUR,163.48,1.50000000,245.21999999999997,sell,99414958
1572079958,2019-10-26 08:52:38,ETH/EUR,163.17,1.50000000,244.755,sell,99414946
1572079955,2019-10-26 08:52:35,ETH/EUR,163.34,3.79993965,620.682142431,buy,99414936
1572079954,2019-10-26 08:52:34,ETH/EUR,163.34,1.20000000,196.008,sell,99414935
1572079944,2019-10-26 08:52:24,ETH/EUR,163.36,0.00067200,0.10977792,buy,99414919
1572079922,2019-10-26 08:52:02,ETH/EUR,163.79,0.16127502,26.415235525799996,buy,99414881
1572079893,2019-10-26 08:51:33,ETH/EUR,163.43,45.00000000,7354.35,sell,99414838
1572079885,2019-10-26 08:51:25,ETH/EUR,163.39,16.72176000,2732.1683663999997,buy,99414823
1572079884,2019-10-26 08:51:24,ETH/EUR,163.39,1.15312000,188.40827679999998,buy,99414821
1572079880,2019-10-26 08:51:20,ETH/EUR,163.27,1.62700000,265.64029,buy,99414803
1572079879,2019-10-26 08:51:19,ETH/EUR,163.30,3.37300000,550.8109000000001,buy,99414802
1572079873,2019-10-26 08:51:13,ETH/EUR,163.14,0.17600000,28.712639999999997,buy,99414789
1572079865,2019-10-26 08:51:05,ETH/EUR,162.95,15.00000000,2444.25,buy,99414773
1572079864,2019-10-26 08:51:04,ETH/EUR,162.95,6.00000000,977.6999999999999,buy,99414770
1572079859,2019-10-26 08:50:59,ETH/EUR,163.10,0.17600000,28.705599999999997,sell,99414730
1572079857,2019-10-26 08:50:57,ETH/EUR,163.21,1.00000000,163.21,sell,99414712
1572079807,2019-10-26 08:50:07,ETH/EUR,163.76,10.00000000,1637.6,buy,99414601
1572079780,2019-10-26 08:49:40,ETH/EUR,163.99,3.18899276,522.9629227124001,sell,99414524
1572079775,2019-10-26 08:49:35,ETH/EUR,164.38,19.90351164,3271.7392433832,sell,99414516
1572079755,2019-10-26 08:49:15,ETH/EUR,164.46,15.68202985,2579.066629131,sell,99414496
1572079728,2019-10-26 08:48:48,ETH/EUR,164.23,3.79000000,622.4317,buy,99414447
1572079716,2019-10-26 08:48:36,ETH/EUR,163.82,8.51864000,1395.5236048,buy,99414407
1572079712,2019-10-26 08:48:32,ETH/EUR,163.82,7.48136000,1225.5963952,buy,99414402
1572079663,2019-10-26 08:47:43,ETH/EUR,163.81,27.42746979,4492.8938262999,sell,99414245
1572079661,2019-10-26 08:47:41,ETH/EUR,163.61,0.39334392,64.35499875120001,sell,99414224
1572079632,2019-10-26 08:47:12,ETH/EUR,164.38,1.20000000,197.256,buy,99414125
1572079597,2019-10-26 08:46:37,ETH/EUR,164.12,3.36000000,551.4432,sell,99414057
1572079589,2019-10-26 08:46:29,ETH/EUR,164.30,0.68136000,111.94744800000001,sell,99414034
1572079542,2019-10-26 08:45:42,ETH/EUR,164.79,3.33755153,549.9951166287,sell,99413905
1572079541,2019-10-26 08:45:41,ETH/EUR,164.82,0.97824501,161.23434254819998,sell,99413897
1572079390,2019-10-26 08:43:10,ETH/EUR,165.14,3.01984000,498.69637759999995,buy,99413680
1572079364,2019-10-26 08:42:44,ETH/EUR,164.33,0.00000183,0.0003007239,buy,99413638
1572079362,2019-10-26 08:42:42,ETH/EUR,164.52,6.04163000,993.9689676,buy,99413635
1572079356,2019-10-26 08:42:36,ETH/EUR,164.58,3.00000000,493.74,sell,99413611
1572079350,2019-10-26 08:42:30,ETH/EUR,164.69,60.00000000,9881.4,sell,99413594
1572079307,2019-10-26 08:41:47,ETH/EUR,164.55,0.63722872,104.855985876,sell,99413519
1572079306,2019-10-26 08:41:46,ETH/EUR,164.56,2.27701940,374.706312464,buy,99413517
1572079305,2019-10-26 08:41:45,ETH/EUR,164.55,0.15840764,26.065977162,buy,99413510
1572079303,2019-10-26 08:41:43,ETH/EUR,165.00,6.03042424,995.0199996,sell,99413499
1572079302,2019-10-26 08:41:42,ETH/EUR,165.01,6.00000000,990.06,sell,99413489
1572079300,2019-10-26 08:41:40,ETH/EUR,165.05,0.80900000,133.52545,sell,99413483
1572079299,2019-10-26 08:41:39,ETH/EUR,165.05,52.98890000,8745.817945,sell,99413482
1572079242,2019-10-26 08:40:42,ETH/EUR,165.02,22.17660312,3659.5830468624,buy,99413381
1572079241,2019-10-26 08:40:41,ETH/EUR,165.22,8.33000000,1376.2826,sell,99413378
1572079216,2019-10-26 08:40:16,ETH/EUR,165.30,3.00000000,495.90000000000003,buy,99413303
1572079140,2019-10-26 08:39:00,ETH/EUR,165.87,0.19890000,32.991543,buy,99413160
1572079062,2019-10-26 08:37:42,ETH/EUR,165.43,0.00004888,0.008086218400000001,buy,99413027
1572082680,2019-10-26 09:38:00,ETH/EUR,161.59,7.74069000,1250.8180971,sell,99422876
1572082664,2019-10-26 09:37:44,ETH/EUR,162.06,1.20000000,194.472,sell,99422797
1572082661,2019-10-26 09:37:41,ETH/EUR,162.22,3.99800000,648.55556,sell,99422768
1572082659,2019-10-26 09:37:39,ETH/EUR,162.29,6.44300000,1045.63447,sell,99422759
1572082658,2019-10-26 09:37:38,ETH/EUR,162.73,1.20000000,195.27599999999998,buy,99422755
1572082656,2019-10-26 09:37:36,ETH/EUR,162.39,2.86980000,466.026822,buy,99422748
1572082655,2019-10-26 09:37:35,ETH/EUR,162.63,5.87131000,954.8511453,sell,99422735
1572082654,2019-10-26 09:37:34,ETH/EUR,162.54,9.12868826,1483.7769897804,buy,99422734
1572082653,2019-10-26 09:37:33,ETH/EUR,162.81,0.27432000,44.6620392,sell,99422710
1572082652,2019-10-26 09:37:32,ETH/EUR,162.80,9.30840000,1515.4075200000002,sell,99422702
1572082650,2019-10-26 09:37:30,ETH/EUR,162.88,0.27432000,44.6812416,buy,99422688
1572082648,2019-10-26 09:37:28,ETH/EUR,162.70,0.27200000,44.2544,buy,99422672
1572082645,2019-10-26 09:37:25,ETH/EUR,162.14,8.02650000,1301.41671,sell,99422644
1572082644,2019-10-26 09:37:24,ETH/EUR,162.25,9.33030000,1513.8411749999998,sell,99422635
1572082641,2019-10-26 09:37:21,ETH/EUR,162.23,2.50980000,407.16485399999993,sell,99422599
1572082638,2019-10-26 09:37:18,ETH/EUR,161.81,9.35700000,1514.0561699999998,sell,99422579
1572082633,2019-10-26 09:37:13,ETH/EUR,162.20,1.20000000,194.64,buy,99422536
1572082631,2019-10-26 09:37:11,ETH/EUR,162.17,17.00000000,2756.89,sell,99422521
1572082628,2019-10-26 09:37:08,ETH/EUR,161.48,0.00001345,0.002171906,buy,99422503
1572082626,2019-10-26 09:37:06,ETH/EUR,161.48,3.12001010,503.819230948,buy,99422487
1572082622,2019-10-26 09:37:02,ETH/EUR,161.48,9.35440000,1510.5485119999998,buy,99422466
1572082618,2019-10-26 09:36:58,ETH/EUR,161.48,9.35440000,1510.5485119999998,buy,99422436
1572082617,2019-10-26 09:36:57,ETH/EUR,161.48,0.89873670,145.128002316,buy,99422434
1572082616,2019-10-26 09:36:56,ETH/EUR,161.48,1.44000000,232.53119999999998,buy,99422429
1572082610,2019-10-26 09:36:50,ETH/EUR,160.96,0.00727160,1.170436736,buy,99422395
1572082608,2019-10-26 09:36:48,ETH/EUR,160.96,0.27200000,43.78112000000001,buy,99422383
1572082591,2019-10-26 09:36:31,ETH/EUR,160.95,7.00000000,1126.6499999999999,buy,99422339
1572082520,2019-10-26 09:35:20,ETH/EUR,159.37,3.51911225,560.8409192825001,sell,99422130
1572082502,2019-10-26 09:35:02,ETH/EUR,159.76,7.00000000,1118.32,buy,99422067
1572082483,2019-10-26 09:34:43,ETH/EUR,158.75,1.20000000,190.5,buy,99421930
1572082481,2019-10-26 09:34:41,ETH/EUR,158.75,1.20000000,190.5,buy,99421920
1572082478,2019-10-26 09:34:38,ETH/EUR,158.75,3.12621164,496.28609785000003,buy,99421888
1572082465,2019-10-26 09:34:25,ETH/EUR,158.76,3.68635365,585.245505474,sell,99421757
1572082454,2019-10-26 09:34:14,ETH/EUR,160.00,1.50000000,240.0,buy,99421717
1572082426,2019-10-26 09:33:46,ETH/EUR,159.44,2.69660193,429.9462117192,buy,99421583
1572082408,2019-10-26 09:33:28,ETH/EUR,159.90,15.00000000,2398.5,sell,99421490
1572082387,2019-10-26 09:33:07,ETH/EUR,159.85,3.27394000,523.339309,sell,99421448
1572082385,2019-10-26 09:33:05,ETH/EUR,159.28,0.79912049,127.2839116472,sell,99421446
1572082381,2019-10-26 09:33:01,ETH/EUR,159.78,10.00000000,1597.8,sell,99421440
1572082379,2019-10-26 09:32:59,ETH/EUR,159.95,1.20000000,191.93999999999997,sell,99421435
1572082336,2019-10-26 09:32:16,ETH/EUR,159.50,0.77874390,124.20965205,buy,99421334
1572082318,2019-10-26 09:31:58,ETH/EUR,159.10,2.02000000,321.382,sell,99421295
1572082314,2019-10-26 09:31:54,ETH/EUR,159.22,15.00000000,2388.3,buy,99421279
1572082307,2019-10-26 09:31:47,ETH/EUR,158.81,0.55404000,87.9870924,buy,99421245
1572082302,2019-10-26 09:31:42,ETH/EUR,158.74,0.27200000,43.17728,sell,99421190
1572082299,2019-10-26 09:31:39,ETH/EUR,159.02,28.29720000,4499.820744000001,sell,99421165
1572082298,2019-10-26 09:31:38,ETH/EUR,159.17,7.95043000,1265.4699431,sell,99421157
1572082233,2019-10-26 09:30:33,ETH/EUR,159.45,6.52773555,1040.8474334475,buy,99421033
1572082093,2019-10-26 09:28:13,ETH/EUR,160.21,6.45470000,1034.107487,buy,99420796
1572082091,2019-10-26 09:28:11,ETH/EUR,159.96,1.00250000,160.3599,buy,99420783
1572082067,2019-10-26 09:27:47,ETH/EUR,160.21,9.45470000,1514.737487,buy,99420729
1572082065,2019-10-26 09:27:45,ETH/EUR,160.17,11.00000000,1761.87,buy,99420725
1572082064,2019-10-26 09:27:44,ETH/EUR,160.19,9.45160000,1514.051804,buy,99420722
1572082063,2019-10-26 09:27:43,ETH/EUR,160.22,9.45010000,1514.0950220000002,buy,99420714
1572082054,2019-10-26 09:27:34,ETH/EUR,159.17,7.95048973,1265.4794503240998,buy,99420677
1572082039,2019-10-26 09:27:19,ETH/EUR,159.04,0.51148439,81.3464773856,sell,99420620
1572082036,2019-10-26 09:27:16,ETH/EUR,159.56,2.70288581,431.2724598436,buy,99420605
1572082035,2019-10-26 09:27:15,ETH/EUR,159.00,1.44000000,228.95999999999998,buy,99420600
1572082022,2019-10-26 09:27:02,ETH/EUR,159.45,0.00027160,0.04330662,sell,99420481
1572081980,2019-10-26 09:26:20,ETH/EUR,160.25,8.80000000,1410.2,sell,99420194
1572081954,2019-10-26 09:25:54,ETH/EUR,160.22,1.00000000,160.22,sell,99420065
1572081934,2019-10-26 09:25:34,ETH/EUR,160.61,0.31148044,50.026873468400005,buy,99420026
1572081927,2019-10-26 09:25:27,ETH/EUR,160.59,42.07377000,6756.626724300001,sell,99419994
1572081926,2019-10-26 09:25:26,ETH/EUR,160.59,17.92623000,2878.7732757000003,sell,99419986
1572081915,2019-10-26 09:25:15,ETH/EUR,160.56,8.20629675,1317.60300618,buy,99419942
1572081893,2019-10-26 09:24:53,ETH/EUR,160.23,10.95878069,1755.9254299586999,buy,99419913
1572081892,2019-10-26 09:24:52,ETH/EUR,160.23,10.00000000,1602.3,sell,99419911
1572081886,2019-10-26 09:24:46,ETH/EUR,160.33,0.00061331,0.09833199230000002,buy,99419901
1572081829,2019-10-26 09:23:49,ETH/EUR,160.73,35.00000000,5625.549999999999,sell,99419819
1572081823,2019-10-26 09:23:43,ETH/EUR,160.30,0.00089092,0.14281447600000002,buy,99419805
1572081814,2019-10-26 09:23:34,ETH/EUR,160.83,1.39239600,223.93904868,buy,99419764
1572081775,2019-10-26 09:22:55,ETH/EUR,159.81,1.00372718,160.4056406358,buy,99419704
1572081774,2019-10-26 09:22:54,ETH/EUR,159.81,15.00000000,2397.15,sell,99419696
1572081767,2019-10-26 09:22:47,ETH/EUR,160.25,1.20000000,192.29999999999998,sell,99419684
1572081707,2019-10-26 09:21:47,ETH/EUR,159.97,0.00000500,0.0007998500000000001,buy,99419595
1572081694,2019-10-26 09:21:34,ETH/EUR,159.97,1.19999500,191.96320014999998,buy,99419565
1572081671,2019-10-26 09:21:11,ETH/EUR,159.67,0.00000719,0.0011480273,buy,99419532
1572081669,2019-10-26 09:21:09,ETH/EUR,159.70,2.27257000,362.92942899999997,buy,99419526
1572081666,2019-10-26 09:21:06,ETH/EUR,159.70,19.79079000,3160.589163,sell,99419510
1572081644,2019-10-26 09:20:44,ETH/EUR,160.02,26.94716436,4312.0852408872,buy,99419414
1572081643,2019-10-26 09:20:43,ETH/EUR,160.42,11.53072000,1849.7581023999999,sell,99419408
1572081642,2019-10-26 09:20:42,ETH/EUR,160.42,15.00000000,2406.2999999999997,sell,99419406
1572081638,2019-10-26 09:20:38,ETH/EUR,160.67,46.52283938,7474.824603184599,buy,99419392
1572081622,2019-10-26 09:20:22,ETH/EUR,160.68,10.00000000,1606.8000000000002,sell,99419348
1572081610,2019-10-26 09:20:10,ETH/EUR,160.89,59.99999899,9653.3998375011,sell,99419313
1572081604,2019-10-26 09:20:04,ETH/EUR,161.35,0.00032712,0.052780812,sell,99419283
1572081603,2019-10-26 09:20:03,ETH/EUR,161.35,0.27400000,44.209900000000005,sell,99419282
1572081602,2019-10-26 09:20:02,ETH/EUR,160.92,0.00034403,0.05536130759999999,buy,99419280
1572081561,2019-10-26 09:19:21,ETH/EUR,160.75,10.00000000,1607.5,buy,99419193
1572081558,2019-10-26 09:19:18,ETH/EUR,160.52,0.24000000,38.5248,buy,99419171
1572081545,2019-10-26 09:19:05,ETH/EUR,160.08,0.00000092,0.0001472736,buy,99419131
1572081543,2019-10-26 09:19:03,ETH/EUR,160.47,2.78794000,447.3807318,buy,99419122
1572081542,2019-10-26 09:19:02,ETH/EUR,160.47,10.00000000,1604.7,buy,99419117
1572081535,2019-10-26 09:18:55,ETH/EUR,160.22,12.88645000,2064.667019,buy,99419106
1572081534,2019-10-26 09:18:54,ETH/EUR,160.24,10.00000000,1602.4,buy,99419100
1572081532,2019-10-26 09:18:52,ETH/EUR,160.23,15.00000000,2403.45,buy,99419088
1572081531,2019-10-26 09:18:51,ETH/EUR,159.98,15.00000000,2399.7,buy,99419081
1572081530,2019-10-26 09:18:50,ETH/EUR,159.97,15.00000000,2399.55,buy,99419079
1572081529,2019-10-26 09:18:49,ETH/EUR,159.86,10.11355000,1616.752103,buy,99419073
1572081527,2019-10-26 09:18:47,ETH/EUR,159.69,1.20000000,191.628,buy,99419066
1572081523,2019-10-26 09:18:43,ETH/EUR,159.49,6.50361171,1037.2610316279001,buy,99419056
1572081520,2019-10-26 09:18:40,ETH/EUR,159.16,1.20000000,190.992,sell,99419038
1572081517,2019-10-26 09:18:37,ETH/EUR,159.54,9.51640000,1518.246456,buy,99419020
1572081514,2019-10-26 09:18:34,ETH/EUR,159.38,1.20000000,191.256,buy,99419003
1572081513,2019-10-26 09:18:33,ETH/EUR,159.32,13.56000000,2160.3792,buy,99418997
1572081512,2019-10-26 09:18:32,ETH/EUR,159.32,1.44000000,229.42079999999999,buy,99418980
1572081511,2019-10-26 09:18:31,ETH/EUR,159.01,0.46000000,73.1446,sell,99418979
1572081508,2019-10-26 09:18:28,ETH/EUR,159.38,3.39890000,541.716682,buy,99418956
1572081507,2019-10-26 09:18:27,ETH/EUR,159.06,10.00000000,1590.6,sell,99418935
1572081501,2019-10-26 09:18:21,ETH/EUR,159.41,14.00000000,2231.74,sell,99418854
1572081500,2019-10-26 09:18:20,ETH/EUR,159.31,0.99999998,159.3099968138,buy,99418852
1572081499,2019-10-26 09:18:19,ETH/EUR,159.39,25.00000000,3984.7499999999995,sell,99418836
1572081498,2019-10-26 09:18:18,ETH/EUR,159.51,7.60100000,1212.43551,sell,99418821
1572081497,2019-10-26 09:18:17,ETH/EUR,160.02,8.43933393,1350.4622154786,sell,99418798
1572081496,2019-10-26 09:18:16,ETH/EUR,160.00,0.50000000,80.0,sell,99418785
1572081495,2019-10-26 09:18:15,ETH/EUR,160.05,10.00000000,1600.5,sell,99418764
1572081494,2019-10-26 09:18:14,ETH/EUR,160.20,1.84842162,296.11714352399997,sell,99418748
1572081492,2019-10-26 09:18:12,ETH/EUR,160.50,0.56000000,89.88000000000001,sell,99418732
1572081491,2019-10-26 09:18:11,ETH/EUR,160.50,1.44000000,231.12,sell,99418729
1572081481,2019-10-26 09:18:01,ETH/EUR,160.59,1.20000000,192.708,buy,99418703
1572081479,2019-10-26 09:17:59,ETH/EUR,160.57,1.20000000,192.684,buy,99418697
1572081477,2019-10-26 09:17:57,ETH/EUR,160.95,1.20000000,193.14,buy,99418695
1572081471,2019-10-26 09:17:51,ETH/EUR,160.96,1.20000000,193.15200000000002,buy,99418683
1572081465,2019-10-26 09:17:45,ETH/EUR,160.95,1.20000000,193.14,buy,99418671
1572081462,2019-10-26 09:17:42,ETH/EUR,160.31,0.00006127,0.0098221937,buy,99418660
1572081459,2019-10-26 09:17:39,ETH/EUR,160.76,1.20000000,192.91199999999998,buy,99418646
1572081424,2019-10-26 09:17:04,ETH/EUR,160.75,0.00066000,0.106095,buy,99418590
1572081217,2019-10-26 09:13:37,ETH/EUR,161.60,10.00000000,1616.0,buy,99418311
1572081192,2019-10-26 09:13:12,ETH/EUR,161.70,8.11200000,1311.7104,sell,99418294
1572081170,2019-10-26 09:12:50,ETH/EUR,161.39,0.00000745,0.0012023555,sell,99418245
1572081149,2019-10-26 09:12:29,ETH/EUR,161.39,3.65087000,589.2139093,sell,99418213
1572081140,2019-10-26 09:12:20,ETH/EUR,161.40,9.08878424,1466.9297763360003,sell,99418200
1572081119,2019-10-26 09:11:59,ETH/EUR,161.39,0.15912255,25.680788344499998,sell,99418168
1572081102,2019-10-26 09:11:42,ETH/EUR,161.45,5.54627989,895.4468882404999,sell,99418146
1572080983,2019-10-26 09:09:43,ETH/EUR,161.50,6.98017050,1127.29753575,buy,99417840
1572080933,2019-10-26 09:08:53,ETH/EUR,160.74,0.00002371,0.0038111454000000003,buy,99417740
1572080932,2019-10-26 09:08:52,ETH/EUR,160.74,0.28749788,46.2124092312,sell,99417736
1572080923,2019-10-26 09:08:43,ETH/EUR,160.74,17.52174533,2816.4453443442003,buy,99417706
1572084463,2019-10-26 10:07:43,ETH/EUR,162.60,2.96535449,482.166640074,buy,99425699
1572084375,2019-10-26 10:06:15,ETH/EUR,162.53,1.20000000,195.036,sell,99425634
1572084313,2019-10-26 10:05:13,ETH/EUR,162.93,10.00000000,1629.3000000000002,buy,99425572
1572084217,2019-10-26 10:03:37,ETH/EUR,162.21,0.00055528,0.0900719688,buy,99425441
1572084200,2019-10-26 10:03:20,ETH/EUR,162.67,15.66613389,2548.4099998863,sell,99425418
1572084199,2019-10-26 10:03:19,ETH/EUR,162.37,11.00000000,1786.0700000000002,sell,99425415
1572084198,2019-10-26 10:03:18,ETH/EUR,162.37,7.00000000,1136.5900000000001,sell,99425411
1572084171,2019-10-26 10:02:51,ETH/EUR,162.01,9.37735997,1519.2260887397,sell,99425347
1572084103,2019-10-26 10:01:43,ETH/EUR,162.01,7.03806606,1140.2370823806,buy,99425250
1572084044,2019-10-26 10:00:44,ETH/EUR,161.27,18.74741704,3023.3959460408,sell,99425191
1572084043,2019-10-26 10:00:43,ETH/EUR,161.85,1.03964900,168.26719065,buy,99425180
1572084042,2019-10-26 10:00:42,ETH/EUR,161.85,1.20000000,194.22,sell,99425176
1572083827,2019-10-26 09:57:07,ETH/EUR,162.06,3.59020000,581.827812,buy,99424883
1572083753,2019-10-26 09:55:53,ETH/EUR,162.57,0.26600000,43.24362,buy,99424767
1572083732,2019-10-26 09:55:32,ETH/EUR,162.64,0.57032921,92.7583427144,buy,99424686
1572083724,2019-10-26 09:55:24,ETH/EUR,162.67,0.40200000,65.39334,buy,99424680
1572083705,2019-10-26 09:55:05,ETH/EUR,162.91,1.61000000,262.2851,buy,99424661
1572083684,2019-10-26 09:54:44,ETH/EUR,162.37,1.00000000,162.37,buy,99424627
1572083683,2019-10-26 09:54:43,ETH/EUR,162.47,1.00000000,162.47,sell,99424624
1572083675,2019-10-26 09:54:35,ETH/EUR,162.42,20.00000000,3248.3999999999996,sell,99424613
1572083671,2019-10-26 09:54:31,ETH/EUR,162.39,0.25600000,41.571839999999995,sell,99424603
1572083658,2019-10-26 09:54:18,ETH/EUR,162.26,15.00000000,2433.8999999999996,sell,99424572
1572083638,2019-10-26 09:53:58,ETH/EUR,162.53,3.61827000,588.0774231,buy,99424534
1572083636,2019-10-26 09:53:56,ETH/EUR,162.52,2.89100000,469.84532,buy,99424533
1572083618,2019-10-26 09:53:38,ETH/EUR,162.63,0.30515766,49.6277902458,buy,99424500
1572083574,2019-10-26 09:52:54,ETH/EUR,163.07,1.76951403,288.5546528721,buy,99424377
1572083532,2019-10-26 09:52:12,ETH/EUR,163.36,1.21531594,198.53401195840001,buy,99424305
1572083503,2019-10-26 09:51:43,ETH/EUR,162.65,4.32833469,704.0036373285001,sell,99424259
1572083460,2019-10-26 09:51:00,ETH/EUR,163.55,1.54860451,253.27426761050003,buy,99424210
1572083415,2019-10-26 09:50:15,ETH/EUR,163.28,1.68599353,275.2890235784,buy,99424150
1572083413,2019-10-26 09:50:13,ETH/EUR,163.01,1.08230892,176.4271770492,buy,99424147
1572083323,2019-10-26 09:48:43,ETH/EUR,163.04,0.00000497,0.0008103088,sell,99424066
1572083316,2019-10-26 09:48:36,ETH/EUR,162.90,0.00094126,0.153331254,sell,99424056
1572083264,2019-10-26 09:47:44,ETH/EUR,163.69,0.21340409,34.932115492099996,buy,99423982
1572083249,2019-10-26 09:47:29,ETH/EUR,162.97,1.21495500,198.00121635,sell,99423939
1572083244,2019-10-26 09:47:24,ETH/EUR,163.27,0.82633999,134.9165301673,sell,99423927
1572083242,2019-10-26 09:47:22,ETH/EUR,163.77,1.56000000,255.48120000000003,sell,99423920
1572083240,2019-10-26 09:47:20,ETH/EUR,163.43,2.44000000,398.7692,buy,99423918
1572083231,2019-10-26 09:47:11,ETH/EUR,163.00,8.17784000,1332.98792,buy,99423879
1572083229,2019-10-26 09:47:09,ETH/EUR,163.00,13.82216000,2253.01208,buy,99423878
1572083225,2019-10-26 09:47:05,ETH/EUR,162.65,0.17963701,29.217959676500005,sell,99423862
1572083199,2019-10-26 09:46:39,ETH/EUR,162.83,0.00000046,7.490180000000001e-05,sell,99423829
1572083193,2019-10-26 09:46:33,ETH/EUR,162.45,1.00716519,163.6139851155,sell,99423823
1572082973,2019-10-26 09:42:53,ETH/EUR,162.70,1.01000000,164.327,buy,99423499
1572082904,2019-10-26 09:41:44,ETH/EUR,162.72,0.00042162,0.0686060064,sell,99423397
