unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569377561282,2019-09-25 02:12:41.282000,ONE/USDT,0.00551000,3600.00000000,19.836000000000002,sell,2248157
1569377561284,2019-09-25 02:12:41.284000,ONE/USDT,0.00551000,18148.80000000,99.999888,sell,2248158
1569377561287,2019-09-25 02:12:41.287000,ONE/USDT,0.00551000,35351.90000000,194.788969,sell,2248159
1569377576144,2019-09-25 02:12:56.144000,ONE/USDT,0.00552000,3251.00000000,17.94552,buy,2248160
1569377578612,2019-09-25 02:12:58.612000,ONE/USDT,0.00552000,3250.00000000,17.939999999999998,buy,2248161
1569377654754,2019-09-25 02:14:14.754000,ONE/USDT,0.00552000,40928.60000000,225.92587199999997,buy,2248162
1569377672734,2019-09-25 02:14:32.734000,ONE/USDT,0.00550000,9071.20000000,49.891600000000004,sell,2248163
1569377716049,2019-09-25 02:15:16.049000,ONE/USDT,0.00553000,569.20000000,3.147676,buy,2248165
1569377730439,2019-09-25 02:15:30.439000,ONE/USDT,0.00552000,3251.00000000,17.94552,buy,2248166
1569377742987,2019-09-25 02:15:42.987000,ONE/USDT,0.00552000,3251.00000000,17.94552,buy,2248167
1569377745462,2019-09-25 02:15:45.462000,ONE/USDT,0.00552000,3251.00000000,17.94552,buy,2248168
1569377758424,2019-09-25 02:15:58.424000,ONE/USDT,0.00551000,3257.00000000,17.94607,buy,2248169
1569377759652,2019-09-25 02:15:59.652000,ONE/USDT,0.00553000,2230.80000000,12.336324000000001,buy,2248170
1569377806422,2019-09-25 02:16:46.422000,ONE/USDT,0.00550000,3263.00000000,17.9465,buy,2248172
1569377885011,2019-09-25 02:18:05.011000,ONE/USDT,0.00549000,2551.10000000,14.005538999999999,buy,2248173
1569377886789,2019-09-25 02:18:06.789000,ONE/USDT,0.00549000,717.90000000,3.941271,sell,2248174
1569377975592,2019-09-25 02:19:35.592000,ONE/USDT,0.00545000,2218.00000000,12.0881,sell,2248176
1569378005607,2019-09-25 02:20:05.607000,ONE/USDT,0.00545000,0.90000000,0.0049050000000000005,sell,2248177
1569378035881,2019-09-25 02:20:35.881000,ONE/USDT,0.00545000,6612.00000000,36.0354,sell,2248179
1569378035976,2019-09-25 02:20:35.976000,ONE/USDT,0.00545000,43388.00000000,236.4646,sell,2248180
1569378044416,2019-09-25 02:20:44.416000,ONE/USDT,0.00545000,49016.00000000,267.1372,sell,2248181
1569378077195,2019-09-25 02:21:17.195000,ONE/USDT,0.00545000,0.20000000,0.00109,sell,2248182
1569378380342,2019-09-25 02:26:20.342000,ONE/USDT,0.00545000,2340.30000000,12.754635,buy,2248183
1569378386362,2019-09-25 02:26:26.362000,ONE/USDT,0.00542000,5681.80000000,30.795356,sell,2248184
1569378414121,2019-09-25 02:26:54.121000,ONE/USDT,0.00545000,2027.80000000,11.05151,buy,2248185
1569378434971,2019-09-25 02:27:14.971000,ONE/USDT,0.00545000,4717.10000000,25.708195000000003,buy,2248186
1569378435021,2019-09-25 02:27:15.021000,ONE/USDT,0.00545000,4800.00000000,26.16,sell,2248187
1569378435093,2019-09-25 02:27:15.093000,ONE/USDT,0.00545000,2652.00000000,14.4534,sell,2248188
1569378435195,2019-09-25 02:27:15.195000,ONE/USDT,0.00545000,44230.00000000,241.05349999999999,sell,2248189
1569378436604,2019-09-25 02:27:16.604000,ONE/USDT,0.00545000,0.30000000,0.001635,sell,2248190
1569378622101,2019-09-25 02:30:22.101000,ONE/USDT,0.00542000,510.60000000,2.7674520000000005,sell,2248191
1569378924550,2019-09-25 02:35:24.550000,ONE/USDT,0.00545000,1853.30000000,10.100484999999999,buy,2248193
1569378980047,2019-09-25 02:36:20.047000,ONE/USDT,0.00541000,2016.50000000,10.909265,sell,2248194
1569379003272,2019-09-25 02:36:43.272000,ONE/USDT,0.00540000,15126.10000000,81.68094,sell,2248196
1569379003290,2019-09-25 02:36:43.290000,ONE/USDT,0.00539000,33407.20000000,180.06480799999997,buy,2248202
1569379003292,2019-09-25 02:36:43.292000,ONE/USDT,0.00539000,0.10000000,0.000539,buy,2248203
1569379003308,2019-09-25 02:36:43.308000,ONE/USDT,0.00544000,8099.30000000,44.060192,buy,2248204
1569379050961,2019-09-25 02:37:30.961000,ONE/USDT,0.00539000,5000.00000000,26.95,sell,2248205
1569379750263,2019-09-25 02:49:10.263000,ONE/USDT,0.00540000,24236.00000000,130.8744,sell,2248207
1569379750387,2019-09-25 02:49:10.387000,ONE/USDT,0.00540000,25764.00000000,139.12560000000002,sell,2248208
1569379972738,2019-09-25 02:52:52.738000,ONE/USDT,0.00540000,1987.00000000,10.729800000000001,sell,2248209
1569379985433,2019-09-25 02:53:05.433000,ONE/USDT,0.00540000,2064.00000000,11.1456,sell,2248210
1569379992633,2019-09-25 02:53:12.633000,ONE/USDT,0.00540000,26281.00000000,141.91740000000001,sell,2248211
1569380033179,2019-09-25 02:53:53.179000,ONE/USDT,0.00540000,0.90000000,0.004860000000000001,sell,2248212
1569380093610,2019-09-25 02:54:53.610000,ONE/USDT,0.00538000,959.20000000,5.160496,sell,2248214
1569380123864,2019-09-25 02:55:23.864000,ONE/USDT,0.00541000,2048.00000000,11.07968,buy,2248216
1569380154021,2019-09-25 02:55:54.021000,ONE/USDT,0.00538000,2045.00000000,11.0021,sell,2248217
1569380381756,2019-09-25 02:59:41.756000,ONE/USDT,0.00541000,5000.00000000,27.05,sell,2248218
1569380381828,2019-09-25 02:59:41.828000,ONE/USDT,0.00541000,7407.00000000,40.07187,sell,2248220
1569380381859,2019-09-25 02:59:41.859000,ONE/USDT,0.00538000,7429.00000000,39.96802,sell,2248221
1569380382069,2019-09-25 02:59:42.069000,ONE/USDT,0.00541000,4942.00000000,26.73622,buy,2248222
1569380529034,2019-09-25 03:02:09.034000,ONE/USDT,0.00541000,2988.60000000,16.168326,sell,2248223
1569380631557,2019-09-25 03:03:51.557000,ONE/USDT,0.00542000,50000.00000000,271.0,sell,2248224
1569380631579,2019-09-25 03:03:51.579000,ONE/USDT,0.00542000,36849.10000000,199.722122,sell,2248225
1569380804918,2019-09-25 03:06:44.918000,ONE/USDT,0.00543000,5000.00000000,27.15,buy,2248226
1569380805080,2019-09-25 03:06:45.080000,ONE/USDT,0.00543000,9180.00000000,49.8474,sell,2248228
1569380805089,2019-09-25 03:06:45.089000,ONE/USDT,0.00543000,0.80000000,0.004344,sell,2248229
1569380821929,2019-09-25 03:07:01.929000,ONE/USDT,0.00542000,4565.80000000,24.746636000000002,sell,2248230
1569381291239,2019-09-25 03:14:51.239000,ONE/USDT,0.00538000,6245.10000000,33.598638,sell,2248231
1569381291382,2019-09-25 03:14:51.382000,ONE/USDT,0.00538000,2545.10000000,13.692638,buy,2248233
1569381294083,2019-09-25 03:14:54.083000,ONE/USDT,0.00538000,26.40000000,0.142032,buy,2248234
1569381300714,2019-09-25 03:15:00.714000,ONE/USDT,0.00538000,4003.00000000,21.53614,buy,2248236
1569381306072,2019-09-25 03:15:06.072000,ONE/USDT,0.00538000,7943.00000000,42.73334,buy,2248237
1569381349138,2019-09-25 03:15:49.138000,ONE/USDT,0.00540000,10000.00000000,54.0,sell,2248238
1569382062546,2019-09-25 03:27:42.546000,ONE/USDT,0.00539000,9246.00000000,49.83594,sell,2248239
1569382721938,2019-09-25 03:38:41.938000,ONE/USDT,0.00542000,9429.00000000,51.105180000000004,buy,2248240
1569382721951,2019-09-25 03:38:41.951000,ONE/USDT,0.00542000,0.80000000,0.0043360000000000004,buy,2248241
1569382730677,2019-09-25 03:38:50.677000,ONE/USDT,0.00543000,3305.00000000,17.94615,buy,2248242
1569382806061,2019-09-25 03:40:06.061000,ONE/USDT,0.00543000,2940.10000000,15.964742999999999,buy,2248243
1569382930070,2019-09-25 03:42:10.070000,ONE/USDT,0.00543000,364.90000000,1.981407,sell,2248244
1569382940553,2019-09-25 03:42:20.553000,ONE/USDT,0.00543000,6633.00000000,36.01719,sell,2248246
1569382975331,2019-09-25 03:42:55.331000,ONE/USDT,0.00544000,2797.20000000,15.216768,buy,2248247
1569382977794,2019-09-25 03:42:57.794000,ONE/USDT,0.00544000,3298.00000000,17.94112,buy,2248249
1569382977925,2019-09-25 03:42:57.925000,ONE/USDT,0.00544000,7366.00000000,40.07104,buy,2248250
1569382980270,2019-09-25 03:43:00.270000,ONE/USDT,0.00544000,2713.90000000,14.763616,buy,2248251
1569382982736,2019-09-25 03:43:02.736000,ONE/USDT,0.00544000,3298.00000000,17.94112,buy,2248253
1569382987714,2019-09-25 03:43:07.714000,ONE/USDT,0.00546000,3286.00000000,17.94156,buy,2248254
1569382990165,2019-09-25 03:43:10.165000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2248255
1569383001224,2019-09-25 03:43:21.224000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248256
1569383006215,2019-09-25 03:43:26.215000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248257
1569383020437,2019-09-25 03:43:40.437000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248258
1569383022913,2019-09-25 03:43:42.913000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248259
1569383027848,2019-09-25 03:43:47.848000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248260
1569383031544,2019-09-25 03:43:51.544000,ONE/USDT,0.00545000,3290.00000000,17.9305,buy,2248261
1569383034004,2019-09-25 03:43:54.004000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2248262
1569383036500,2019-09-25 03:43:56.500000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248263
1569383052916,2019-09-25 03:44:12.916000,ONE/USDT,0.00545000,3115.00000000,16.97675,buy,2248264
1569383061237,2019-09-25 03:44:21.237000,ONE/USDT,0.00546000,1714.00000000,9.35844,buy,2248265
1569383063715,2019-09-25 03:44:23.715000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2248267
1569383070833,2019-09-25 03:44:30.833000,ONE/USDT,0.00546000,3287.00000000,17.94702,buy,2248268
1569383073290,2019-09-25 03:44:33.290000,ONE/USDT,0.00546000,47.60000000,0.25989599999999996,buy,2248269
1569383073311,2019-09-25 03:44:33.311000,ONE/USDT,0.00546000,3040.80000000,16.602768,sell,2248270
1569383073339,2019-09-25 03:44:33.339000,ONE/USDT,0.00546000,198.60000000,1.0843559999999999,sell,2248271
1569383076934,2019-09-25 03:44:36.934000,ONE/USDT,0.00547000,1871.50000000,10.237105,buy,2248273
1569383076962,2019-09-25 03:44:36.962000,ONE/USDT,0.00547000,1409.50000000,7.709965,sell,2248274
1569383140527,2019-09-25 03:45:40.527000,ONE/USDT,0.00544000,3299.00000000,17.94656,buy,2248275
1569383149599,2019-09-25 03:45:49.599000,ONE/USDT,0.00544000,2657.50000000,14.456800000000001,buy,2248276
1569383149974,2019-09-25 03:45:49.974000,ONE/USDT,0.00544000,1633.50000000,8.88624,sell,2248277
1569383166699,2019-09-25 03:46:06.699000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248278
1569383178496,2019-09-25 03:46:18.496000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248279
1569383180979,2019-09-25 03:46:20.979000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248280
1569383190419,2019-09-25 03:46:30.419000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2248281
1569383241760,2019-09-25 03:47:21.760000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248282
1569383244187,2019-09-25 03:47:24.187000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2248283
1569383246121,2019-09-25 03:47:26.121000,ONE/USDT,0.00545000,664.00000000,3.6188,buy,2248284
1569383247772,2019-09-25 03:47:27.772000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2248285
1569383256028,2019-09-25 03:47:36.028000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2248286
1569383262181,2019-09-25 03:47:42.181000,ONE/USDT,0.00544000,4925.00000000,26.792,sell,2248287
1569383263104,2019-09-25 03:47:43.104000,ONE/USDT,0.00543000,5786.60000000,31.421238000000002,sell,2248288
1569383276979,2019-09-25 03:47:56.979000,ONE/USDT,0.00546000,2220.60000000,12.124475999999998,buy,2248289
1569383290693,2019-09-25 03:48:10.693000,ONE/USDT,0.00543000,9176.00000000,49.82568,sell,2248291
1569383292261,2019-09-25 03:48:12.261000,ONE/USDT,0.00543000,5779.00000000,31.37997,sell,2248292
1569383373877,2019-09-25 03:49:33.877000,ONE/USDT,0.00548000,578.90000000,3.1723719999999997,buy,2248293
1569383379786,2019-09-25 03:49:39.786000,ONE/USDT,0.00545000,5779.00000000,31.49555,buy,2248294
1569383403724,2019-09-25 03:50:03.724000,ONE/USDT,0.00542000,2145.00000000,11.625900000000001,sell,2248296
1569383424109,2019-09-25 03:50:24.109000,ONE/USDT,0.00542000,45.50000000,0.24661000000000002,sell,2248297
1569383509173,2019-09-25 03:51:49.173000,ONE/USDT,0.00542000,5805.50000000,31.46581,sell,2248300
1569383580729,2019-09-25 03:53:00.729000,ONE/USDT,0.00541000,164360.50000000,889.190305,buy,2248302
1569383617302,2019-09-25 03:53:37.302000,ONE/USDT,0.00542000,51536.80000000,279.32945600000005,sell,2248303
1569383617330,2019-09-25 03:53:37.330000,ONE/USDT,0.00542000,5097.00000000,27.62574,sell,2248304
1569383646740,2019-09-25 03:54:06.740000,ONE/USDT,0.00541000,2033.20000000,10.999612,sell,2248305
1569383675782,2019-09-25 03:54:35.782000,ONE/USDT,0.00541000,112.80000000,0.610248,buy,2248306
1569383695471,2019-09-25 03:54:55.471000,ONE/USDT,0.00544000,5794.80000000,31.523712000000003,buy,2248307
1569383794983,2019-09-25 03:56:34.983000,ONE/USDT,0.00543000,9424.60000000,51.175578,buy,2248308
1569383795011,2019-09-25 03:56:35.011000,ONE/USDT,0.00543000,60103.80000000,326.363634,sell,2248310
1569383795060,2019-09-25 03:56:35.060000,ONE/USDT,0.00543000,7930.60000000,43.063158,sell,2248311
1569383795116,2019-09-25 03:56:35.116000,ONE/USDT,0.00543000,2682.00000000,14.56326,sell,2248312
1569383981563,2019-09-25 03:59:41.563000,ONE/USDT,0.00544000,8984.20000000,48.87404800000001,buy,2248313
1569384051282,2019-09-25 04:00:51.282000,ONE/USDT,0.00545000,5000.00000000,27.25,buy,2248314
1569384051298,2019-09-25 04:00:51.298000,ONE/USDT,0.00547000,35033.30000000,191.63215100000002,sell,2248318
1569384051299,2019-09-25 04:00:51.299000,ONE/USDT,0.00547000,0.20000000,0.0010940000000000001,sell,2248319
1569384051337,2019-09-25 04:00:51.337000,ONE/USDT,0.00542000,14819.00000000,80.31898000000001,sell,2248320
1569384083003,2019-09-25 04:01:23.003000,ONE/USDT,0.00543000,12571.00000000,68.26053,sell,2248321
1569384193250,2019-09-25 04:03:13.250000,ONE/USDT,0.00544000,4571.80000000,24.870592000000002,sell,2248322
1569384542107,2019-09-25 04:09:02.107000,ONE/USDT,0.00543000,1907.20000000,10.356096,sell,2248323
1569384820051,2019-09-25 04:13:40.051000,ONE/USDT,0.00543000,2675.30000000,14.526879000000001,buy,2248324
1569384892083,2019-09-25 04:14:52.083000,ONE/USDT,0.00543000,43609.80000000,236.80121400000002,sell,2248325
1569384892087,2019-09-25 04:14:52.087000,ONE/USDT,0.00543000,0.20000000,0.001086,sell,2248326
1569384892104,2019-09-25 04:14:52.104000,ONE/USDT,0.00540000,10290.90000000,55.57086,sell,2248327
1569384892113,2019-09-25 04:14:52.113000,ONE/USDT,0.00538000,479.90000000,2.581862,sell,2248329
1569385170635,2019-09-25 04:19:30.635000,ONE/USDT,0.00538000,2023.50000000,10.88643,sell,2248331
1569385171268,2019-09-25 04:19:31.268000,ONE/USDT,0.00535000,51505.80000000,275.55603,buy,2248354
1569385171272,2019-09-25 04:19:31.272000,ONE/USDT,0.00535000,13625.70000000,72.897495,buy,2248355
1569385172455,2019-09-25 04:19:32.455000,ONE/USDT,0.00542000,3310.00000000,17.9402,buy,2248356
1569385202806,2019-09-25 04:20:02.806000,ONE/USDT,0.00542000,21623.40000000,117.19882800000002,buy,2248357
1569385401471,2019-09-25 04:23:21.471000,ONE/USDT,0.00540000,3682.70000000,19.88658,buy,2248358
1569385408048,2019-09-25 04:23:28.048000,ONE/USDT,0.00540000,3682.70000000,19.88658,buy,2248359
1569385408204,2019-09-25 04:23:28.204000,ONE/USDT,0.00540000,3682.70000000,19.88658,buy,2248360
1569385418814,2019-09-25 04:23:38.814000,ONE/USDT,0.00540000,3682.70000000,19.88658,buy,2248361
1569385429368,2019-09-25 04:23:49.368000,ONE/USDT,0.00540000,3682.70000000,19.88658,buy,2248362
1569385440525,2019-09-25 04:24:00.525000,ONE/USDT,0.00540000,3682.70000000,19.88658,buy,2248363
1569385476556,2019-09-25 04:24:36.556000,ONE/USDT,0.00540000,681.30000000,3.67902,buy,2248364
1569385606469,2019-09-25 04:26:46.469000,ONE/USDT,0.00532000,1879.70000000,10.000004,sell,2248365
1569385606470,2019-09-25 04:26:46.470000,ONE/USDT,0.00532000,6192.40000000,32.943568,sell,2248367
1569385611397,2019-09-25 04:26:51.397000,ONE/USDT,0.00532000,6214.30000000,33.060076,sell,2248368
1569385640632,2019-09-25 04:27:20.632000,ONE/USDT,0.00535000,7240.00000000,38.733999999999995,buy,2248369
1569385640677,2019-09-25 04:27:20.677000,ONE/USDT,0.00535000,3954.00000000,21.1539,buy,2248370
1569385644419,2019-09-25 04:27:24.419000,ONE/USDT,0.00535000,3240.70000000,17.337744999999998,buy,2248371
1569385680856,2019-09-25 04:28:00.856000,ONE/USDT,0.00533000,3682.00000000,19.625059999999998,buy,2248373
1569385680887,2019-09-25 04:28:00.887000,ONE/USDT,0.00533000,0.70000000,0.0037309999999999995,buy,2248374
1569385697405,2019-09-25 04:28:17.405000,ONE/USDT,0.00535000,3558.60000000,19.03851,buy,2248375
1569385777082,2019-09-25 04:29:37.082000,ONE/USDT,0.00533000,2513.10000000,13.394822999999999,buy,2248376
1569385780909,2019-09-25 04:29:40.909000,ONE/USDT,0.00533000,1169.60000000,6.233967999999999,buy,2248377
1569385785204,2019-09-25 04:29:45.204000,ONE/USDT,0.00534000,455.90000000,2.434506,buy,2248379
1569385798110,2019-09-25 04:29:58.110000,ONE/USDT,0.00532000,1879.70000000,10.000004,sell,2248381
1569385798127,2019-09-25 04:29:58.127000,ONE/USDT,0.00527000,45000.00000000,237.15,buy,2248394
1569385916765,2019-09-25 04:31:56.765000,ONE/USDT,0.00530000,3682.70000000,19.51831,buy,2248395
1569386160984,2019-09-25 04:36:00.984000,ONE/USDT,0.00530000,5000.00000000,26.5,sell,2248396
1569386247212,2019-09-25 04:37:27.212000,ONE/USDT,0.00533000,560.60000000,2.987998,buy,2248397
1569386274706,2019-09-25 04:37:54.706000,ONE/USDT,0.00533000,3489.60000000,18.599567999999998,buy,2248398
1569386279687,2019-09-25 04:37:59.687000,ONE/USDT,0.00533000,3381.00000000,18.02073,buy,2248399
1569386590325,2019-09-25 04:43:10.325000,ONE/USDT,0.00529000,5733.40000000,30.329686,buy,2248400
1569386638564,2019-09-25 04:43:58.564000,ONE/USDT,0.00527000,50000.00000000,263.5,sell,2248401
1569386638577,2019-09-25 04:43:58.577000,ONE/USDT,0.00527000,49999.80000000,263.49894600000005,buy,2248402
1569386638580,2019-09-25 04:43:58.580000,ONE/USDT,0.00527000,0.20000000,0.001054,buy,2248403
1569386640536,2019-09-25 04:44:00.536000,ONE/USDT,0.00527000,50000.00000000,263.5,sell,2248404
1569386756676,2019-09-25 04:45:56.676000,ONE/USDT,0.00528000,3682.70000000,19.444656,sell,2248406
1569386849005,2019-09-25 04:47:29.005000,ONE/USDT,0.00529000,9432.10000000,49.89580900000001,sell,2248407
1569386852135,2019-09-25 04:47:32.135000,ONE/USDT,0.00529000,17964.90000000,95.03432100000002,buy,2248408
1569386907943,2019-09-25 04:48:27.943000,ONE/USDT,0.00531000,14218.50000000,75.50023499999999,buy,2248409
1569386918977,2019-09-25 04:48:38.977000,ONE/USDT,0.00533000,2474.60000000,13.189618,buy,2248410
1569387231168,2019-09-25 04:53:51.168000,ONE/USDT,0.00531000,22538.20000000,119.677842,sell,2248412
1569387412440,2019-09-25 04:56:52.440000,ONE/USDT,0.00531000,3682.70000000,19.555137,buy,2248413
1569387520857,2019-09-25 04:58:40.857000,ONE/USDT,0.00530000,22591.80000000,119.73653999999999,buy,2248414
1569387908230,2019-09-25 05:05:08.230000,ONE/USDT,0.00527000,14928.00000000,78.67056000000001,sell,2248415
1569387973867,2019-09-25 05:06:13.867000,ONE/USDT,0.00527000,0.40000000,0.002108,sell,2248416
1569388057199,2019-09-25 05:07:37.199000,ONE/USDT,0.00529000,3682.70000000,19.481483,buy,2248418
1569388095820,2019-09-25 05:08:15.820000,ONE/USDT,0.00527000,3169.00000000,16.70063,sell,2248419
1569388171505,2019-09-25 05:09:31.505000,ONE/USDT,0.00527000,31249.00000000,164.68223,buy,2248420
1569388190155,2019-09-25 05:09:50.155000,ONE/USDT,0.00526000,7240.00000000,38.0824,sell,2248421
1569388255016,2019-09-25 05:10:55.016000,ONE/USDT,0.00526000,7240.00000000,38.0824,sell,2248429
1569388262224,2019-09-25 05:11:02.224000,ONE/USDT,0.00526000,7240.00000000,38.0824,sell,2248430
1569388263115,2019-09-25 05:11:03.115000,ONE/USDT,0.00527000,17493.00000000,92.18811000000001,buy,2248431
1569388294379,2019-09-25 05:11:34.379000,ONE/USDT,0.00528000,609.60000000,3.218688,buy,2248432
1569388330524,2019-09-25 05:12:10.524000,ONE/USDT,0.00524000,66186.60000000,346.817784,sell,2248433
1569388333670,2019-09-25 05:12:13.670000,ONE/USDT,0.00524000,43247.00000000,226.61428,sell,2248434
1569388335821,2019-09-25 05:12:15.821000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248436
1569388342909,2019-09-25 05:12:22.909000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248437
1569388345366,2019-09-25 05:12:25.366000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248438
1569388350259,2019-09-25 05:12:30.259000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248439
1569388356234,2019-09-25 05:12:36.234000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248440
1569388358710,2019-09-25 05:12:38.710000,ONE/USDT,0.00528000,1350.80000000,7.132224,buy,2248441
1569388361136,2019-09-25 05:12:41.136000,ONE/USDT,0.00528000,3398.00000000,17.94144,buy,2248443
1569388363594,2019-09-25 05:12:43.594000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248444
1569388366048,2019-09-25 05:12:46.048000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248445
1569388368518,2019-09-25 05:12:48.518000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248446
1569388370954,2019-09-25 05:12:50.954000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248447
1569388373400,2019-09-25 05:12:53.400000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248448
1569388378262,2019-09-25 05:12:58.262000,ONE/USDT,0.00528000,3398.00000000,17.94144,buy,2248449
1569388380700,2019-09-25 05:13:00.700000,ONE/USDT,0.00529000,3392.00000000,17.94368,buy,2248450
1569388383176,2019-09-25 05:13:03.176000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248451
1569388385675,2019-09-25 05:13:05.675000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248452
1569388388138,2019-09-25 05:13:08.138000,ONE/USDT,0.00529000,3393.00000000,17.948970000000003,buy,2248453
1569388390595,2019-09-25 05:13:10.595000,ONE/USDT,0.00529000,3393.00000000,17.948970000000003,buy,2248454
1569388393092,2019-09-25 05:13:13.092000,ONE/USDT,0.00529000,3392.00000000,17.94368,buy,2248455
1569388395524,2019-09-25 05:13:15.524000,ONE/USDT,0.00529000,3393.00000000,17.948970000000003,buy,2248456
1569388399186,2019-09-25 05:13:19.186000,ONE/USDT,0.00529000,3393.00000000,17.948970000000003,buy,2248457
1569388428333,2019-09-25 05:13:48.333000,ONE/USDT,0.00527000,3404.00000000,17.93908,buy,2248458
1569388428451,2019-09-25 05:13:48.451000,ONE/USDT,0.00527000,7604.00000000,40.073080000000004,buy,2248459
1569388706592,2019-09-25 05:18:26.592000,ONE/USDT,0.00529000,3392.00000000,17.94368,buy,2248460
1569388709003,2019-09-25 05:18:29.003000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248461
1569388711419,2019-09-25 05:18:31.419000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248462
1569388713844,2019-09-25 05:18:33.844000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248463
1569388716263,2019-09-25 05:18:36.263000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248464
1569388721108,2019-09-25 05:18:41.108000,ONE/USDT,0.00528000,3399.00000000,17.94672,buy,2248465
1569388948961,2019-09-25 05:22:28.961000,ONE/USDT,0.00528000,648.00000000,3.42144,buy,2248466
1569388974417,2019-09-25 05:22:54.417000,ONE/USDT,0.00526000,9477.00000000,49.849019999999996,sell,2248467
1569389004407,2019-09-25 05:23:24.407000,ONE/USDT,0.00529000,3682.70000000,19.481483,buy,2248468
1569389007035,2019-09-25 05:23:27.035000,ONE/USDT,0.00527000,3682.70000000,19.407829,buy,2248469
1569389020294,2019-09-25 05:23:40.294000,ONE/USDT,0.00527000,3682.70000000,19.407829,buy,2248470
1569389122179,2019-09-25 05:25:22.179000,ONE/USDT,0.00527000,633.60000000,3.3390720000000003,buy,2248471
1569389133069,2019-09-25 05:25:33.069000,ONE/USDT,0.00529000,2539.30000000,13.432897000000002,buy,2248472
1569389134244,2019-09-25 05:25:34.244000,ONE/USDT,0.00529000,853.70000000,4.5160730000000004,sell,2248473
1569389139246,2019-09-25 05:25:39.246000,ONE/USDT,0.00529000,3393.00000000,17.948970000000003,buy,2248474
1569389159047,2019-09-25 05:25:59.047000,ONE/USDT,0.00530000,3000.00000000,15.9,buy,2248475
1569389161500,2019-09-25 05:26:01.500000,ONE/USDT,0.00530000,3386.00000000,17.9458,buy,2248477
1569389170202,2019-09-25 05:26:10.202000,ONE/USDT,0.00529000,3393.00000000,17.948970000000003,buy,2248478
1569389178145,2019-09-25 05:26:18.145000,ONE/USDT,0.00529000,3600.00000000,19.044,sell,2248479
1569389178205,2019-09-25 05:26:18.205000,ONE/USDT,0.00529000,360.00000000,1.9044,sell,2248480
1569389180516,2019-09-25 05:26:20.516000,ONE/USDT,0.00528000,5757.00000000,30.39696,sell,2248482
1569389181599,2019-09-25 05:26:21.599000,ONE/USDT,0.00528000,3130.20000000,16.527455999999997,sell,2248483
1569389679604,2019-09-25 05:34:39.604000,ONE/USDT,0.00530000,10473.00000000,55.5069,buy,2248484
1569389705350,2019-09-25 05:35:05.350000,ONE/USDT,0.00530000,0.30000000,0.00159,buy,2248485
1569389807698,2019-09-25 05:36:47.698000,ONE/USDT,0.00532000,5000.00000000,26.6,buy,2248486
1569390031895,2019-09-25 05:40:31.895000,ONE/USDT,0.00533000,630.10000000,3.358433,buy,2248490
1569390127414,2019-09-25 05:42:07.414000,ONE/USDT,0.00533000,646.90000000,3.447977,buy,2248491
1569390164687,2019-09-25 05:42:44.687000,ONE/USDT,0.00533000,25429.90000000,135.541367,buy,2248492
1569390211720,2019-09-25 05:43:31.720000,ONE/USDT,0.00534000,9197.00000000,49.11198,buy,2248493
1569390325033,2019-09-25 05:45:25.033000,ONE/USDT,0.00534000,6472.80000000,34.564752,buy,2248494
1569390414967,2019-09-25 05:46:54.967000,ONE/USDT,0.00535000,5000.00000000,26.75,buy,2248495
1569390414982,2019-09-25 05:46:54.982000,ONE/USDT,0.00535000,0.30000000,0.0016049999999999999,buy,2248499
