unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566415388915,2019-08-21 19:23:08.915000,BAT/USDT,0.18140000,5154.00000000,934.9356,buy,1578250
1566415388930,2019-08-21 19:23:08.930000,BAT/USDT,0.18200000,3664.59000000,666.95538,sell,1578257
1566415400072,2019-08-21 19:23:20.072000,BAT/USDT,0.18150000,691.00000000,125.4165,sell,1578258
1566415424951,2019-08-21 19:23:44.951000,BAT/USDT,0.18170000,481.00000000,87.3977,sell,1578259
1566415501094,2019-08-21 19:25:01.094000,BAT/USDT,0.18150000,248.00000000,45.012,sell,1578260
1566415501099,2019-08-21 19:25:01.099000,BAT/USDT,0.18150000,0.73000000,0.132495,sell,1578261
1566415507977,2019-08-21 19:25:07.977000,BAT/USDT,0.18130000,191.00000000,34.628299999999996,sell,1578263
1566415634131,2019-08-21 19:27:14.131000,BAT/USDT,0.18230000,16.70000000,3.0444099999999996,buy,1578264
1566415652091,2019-08-21 19:27:32.091000,BAT/USDT,0.18230000,17.64000000,3.215772,buy,1578265
1566415681359,2019-08-21 19:28:01.359000,BAT/USDT,0.18230000,200.00000000,36.46,sell,1578266
1566415681398,2019-08-21 19:28:01.398000,BAT/USDT,0.18230000,684.01000000,124.69502299999999,sell,1578267
1566415682066,2019-08-21 19:28:02.066000,BAT/USDT,0.18260000,2500.00000000,456.50000000000006,buy,1578268
1566415682544,2019-08-21 19:28:02.544000,BAT/USDT,0.18230000,76.00000000,13.8548,sell,1578269
1566415684700,2019-08-21 19:28:04.700000,BAT/USDT,0.18230000,200.00000000,36.46,sell,1578270
1566415703979,2019-08-21 19:28:23.979000,BAT/USDT,0.18230000,283.63000000,51.705749,sell,1578271
1566415768563,2019-08-21 19:29:28.563000,BAT/USDT,0.18270000,20.19000000,3.6887130000000004,buy,1578272
1566415884196,2019-08-21 19:31:24.196000,BAT/USDT,0.18220000,174.03000000,31.708266000000002,buy,1578273
1566415969817,2019-08-21 19:32:49.817000,BAT/USDT,0.18220000,108.60000000,19.78692,buy,1578275
1566416213957,2019-08-21 19:36:53.957000,BAT/USDT,0.18210000,163.00000000,29.6823,buy,1578276
1566416233790,2019-08-21 19:37:13.790000,BAT/USDT,0.18220000,56.00000000,10.2032,buy,1578277
1566416233908,2019-08-21 19:37:13.908000,BAT/USDT,0.18220000,56.00000000,10.2032,buy,1578278
1566416234007,2019-08-21 19:37:14.007000,BAT/USDT,0.18220000,804.00000000,146.4888,buy,1578279
1566416246189,2019-08-21 19:37:26.189000,BAT/USDT,0.18200000,274.72000000,49.99904,sell,1578280
1566416322699,2019-08-21 19:38:42.699000,BAT/USDT,0.18220000,141.00000000,25.6902,buy,1578282
1566416323265,2019-08-21 19:38:43.265000,BAT/USDT,0.18220000,431.32000000,78.586504,buy,1578283
1566416329210,2019-08-21 19:38:49.210000,BAT/USDT,0.18230000,450.00000000,82.035,buy,1578284
1566416340139,2019-08-21 19:39:00.139000,BAT/USDT,0.18260000,534.87000000,97.66726200000001,buy,1578285
1566416431807,2019-08-21 19:40:31.807000,BAT/USDT,0.18260000,16.50000000,3.0129,buy,1578286
1566416434647,2019-08-21 19:40:34.647000,BAT/USDT,0.18260000,82.02000000,14.976852000000001,buy,1578287
1566416438485,2019-08-21 19:40:38.485000,BAT/USDT,0.18260000,419.00000000,76.5094,buy,1578288
1566416438583,2019-08-21 19:40:38.583000,BAT/USDT,0.18260000,155.00000000,28.303,buy,1578289
1566416519619,2019-08-21 19:41:59.619000,BAT/USDT,0.18200000,144.78000000,26.34996,sell,1578290
1566416522244,2019-08-21 19:42:02.244000,BAT/USDT,0.18200000,701.50000000,127.673,sell,1578291
1566416581236,2019-08-21 19:43:01.236000,BAT/USDT,0.18220000,650.00000000,118.43,sell,1578292
1566416615476,2019-08-21 19:43:35.476000,BAT/USDT,0.18220000,20.12000000,3.665864,buy,1578293
1566416715361,2019-08-21 19:45:15.361000,BAT/USDT,0.18230000,1391.00000000,253.5793,sell,1578294
1566416715466,2019-08-21 19:45:15.466000,BAT/USDT,0.18230000,349.00000000,63.622699999999995,buy,1578295
1566416715580,2019-08-21 19:45:15.580000,BAT/USDT,0.18230000,2760.00000000,503.14799999999997,buy,1578296
1566416729215,2019-08-21 19:45:29.215000,BAT/USDT,0.18230000,0.10000000,0.01823,buy,1578297
1566416758737,2019-08-21 19:45:58.737000,BAT/USDT,0.18240000,412.65000000,75.26736,buy,1578299
1566416770997,2019-08-21 19:46:10.997000,BAT/USDT,0.18230000,212.91000000,38.813492999999994,sell,1578300
1566416791304,2019-08-21 19:46:31.304000,BAT/USDT,0.18240000,576.00000000,105.0624,buy,1578305
1566416929511,2019-08-21 19:48:49.511000,BAT/USDT,0.18240000,244.00000000,44.5056,buy,1578306
1566416946082,2019-08-21 19:49:06.082000,BAT/USDT,0.18240000,176.00000000,32.1024,buy,1578307
1566416968991,2019-08-21 19:49:28.991000,BAT/USDT,0.18250000,624.00000000,113.88,buy,1578308
1566417004089,2019-08-21 19:50:04.089000,BAT/USDT,0.18260000,741.00000000,135.3066,buy,1578309
1566417011134,2019-08-21 19:50:11.134000,BAT/USDT,0.18260000,1013.00000000,184.9738,buy,1578310
1566417075847,2019-08-21 19:51:15.847000,BAT/USDT,0.18260000,375.00000000,68.47500000000001,buy,1578311
1566417102697,2019-08-21 19:51:42.697000,BAT/USDT,0.18260000,273.00000000,49.8498,buy,1578312
1566417145217,2019-08-21 19:52:25.217000,BAT/USDT,0.18250000,214.00000000,39.055,buy,1578313
1566417167511,2019-08-21 19:52:47.511000,BAT/USDT,0.18240000,144.82000000,26.415168,buy,1578317
1566417180274,2019-08-21 19:53:00.274000,BAT/USDT,0.18200000,125.22000000,22.790039999999998,sell,1578318
1566417185231,2019-08-21 19:53:05.231000,BAT/USDT,0.18260000,19.48000000,3.5570480000000004,buy,1578319
1566417189891,2019-08-21 19:53:09.891000,BAT/USDT,0.18260000,761.92000000,139.126592,buy,1578320
1566417359228,2019-08-21 19:55:59.228000,BAT/USDT,0.18260000,4123.85000000,753.0150100000001,buy,1578321
1566417359247,2019-08-21 19:55:59.247000,BAT/USDT,0.18260000,123.44000000,22.540144,sell,1578322
1566417418577,2019-08-21 19:56:58.577000,BAT/USDT,0.18270000,60.00000000,10.962,buy,1578323
1566417424665,2019-08-21 19:57:04.665000,BAT/USDT,0.18250000,159.47000000,29.103275,sell,1578325
1566417446470,2019-08-21 19:57:26.470000,BAT/USDT,0.18280000,69.93000000,12.783204000000001,buy,1578327
1566417448869,2019-08-21 19:57:28.869000,BAT/USDT,0.18300000,120.21000000,21.99843,buy,1578330
1566417461276,2019-08-21 19:57:41.276000,BAT/USDT,0.18250000,61.00000000,11.1325,buy,1578331
1566417481300,2019-08-21 19:58:01.300000,BAT/USDT,0.18300000,170.00000000,31.11,buy,1578332
1566417482342,2019-08-21 19:58:02.342000,BAT/USDT,0.18250000,842.52000000,153.7599,sell,1578333
1566417482376,2019-08-21 19:58:02.376000,BAT/USDT,0.18240000,170.00000000,31.008000000000003,sell,1578334
1566417575073,2019-08-21 19:59:35.073000,BAT/USDT,0.18260000,20.15000000,3.67939,buy,1578336
1566417575145,2019-08-21 19:59:35.145000,BAT/USDT,0.18210000,343.48000000,62.54770800000001,sell,1578338
1566417610521,2019-08-21 20:00:10.521000,BAT/USDT,0.18180000,494.76000000,89.947368,sell,1578342
1566417646673,2019-08-21 20:00:46.673000,BAT/USDT,0.18260000,15.30000000,2.7937800000000004,buy,1578344
1566417742345,2019-08-21 20:02:22.345000,BAT/USDT,0.18260000,60.00000000,10.956000000000001,buy,1578345
1566417850358,2019-08-21 20:04:10.358000,BAT/USDT,0.18260000,74.55000000,13.61283,buy,1578346
1566417850513,2019-08-21 20:04:10.513000,BAT/USDT,0.18260000,93.00000000,16.9818,sell,1578347
1566417876737,2019-08-21 20:04:36.737000,BAT/USDT,0.18260000,380.09000000,69.404434,sell,1578348
1566417996353,2019-08-21 20:06:36.353000,BAT/USDT,0.18250000,109.44000000,19.9728,sell,1578349
1566418030088,2019-08-21 20:07:10.088000,BAT/USDT,0.18290000,144.00000000,26.337600000000002,buy,1578350
1566418031687,2019-08-21 20:07:11.687000,BAT/USDT,0.18300000,107.00000000,19.581,buy,1578351
1566418038218,2019-08-21 20:07:18.218000,BAT/USDT,0.18270000,317.00000000,57.9159,sell,1578352
1566418038414,2019-08-21 20:07:18.414000,BAT/USDT,0.18250000,317.00000000,57.8525,sell,1578353
1566418044250,2019-08-21 20:07:24.250000,BAT/USDT,0.18270000,119.00000000,21.7413,sell,1578354
1566418046428,2019-08-21 20:07:26.428000,BAT/USDT,0.18250000,77.00000000,14.0525,sell,1578355
1566418046897,2019-08-21 20:07:26.897000,BAT/USDT,0.18250000,77.00000000,14.0525,sell,1578356
1566418056597,2019-08-21 20:07:36.597000,BAT/USDT,0.18300000,0.91000000,0.16653,buy,1578357
1566418059301,2019-08-21 20:07:39.301000,BAT/USDT,0.18300000,15.25000000,2.79075,buy,1578364
1566418083438,2019-08-21 20:08:03.438000,BAT/USDT,0.18270000,70.00000000,12.789,sell,1578365
1566418084517,2019-08-21 20:08:04.517000,BAT/USDT,0.18270000,70.00000000,12.789,sell,1578366
1566418084611,2019-08-21 20:08:04.611000,BAT/USDT,0.18270000,70.00000000,12.789,sell,1578367
1566418094180,2019-08-21 20:08:14.180000,BAT/USDT,0.18310000,60.90000000,11.15079,buy,1578368
1566418117533,2019-08-21 20:08:37.533000,BAT/USDT,0.18310000,114.36000000,20.939316,buy,1578369
1566418232585,2019-08-21 20:10:32.585000,BAT/USDT,0.18280000,127.00000000,23.2156,sell,1578371
1566418234694,2019-08-21 20:10:34.694000,BAT/USDT,0.18280000,78.00000000,14.2584,sell,1578372
1566418236045,2019-08-21 20:10:36.045000,BAT/USDT,0.18280000,70.00000000,12.796,sell,1578373
1566418236288,2019-08-21 20:10:36.288000,BAT/USDT,0.18280000,70.00000000,12.796,sell,1578374
1566418273934,2019-08-21 20:11:13.934000,BAT/USDT,0.18300000,156.00000000,28.548,sell,1578375
1566418275633,2019-08-21 20:11:15.633000,BAT/USDT,0.18300000,105.00000000,19.215,sell,1578376
1566418277489,2019-08-21 20:11:17.489000,BAT/USDT,0.18300000,107.00000000,19.581,sell,1578377
1566418280836,2019-08-21 20:11:20.836000,BAT/USDT,0.18300000,72.00000000,13.176,sell,1578378
1566418306128,2019-08-21 20:11:46.128000,BAT/USDT,0.18270000,178.51000000,32.613777,sell,1578379
1566418366073,2019-08-21 20:12:46.073000,BAT/USDT,0.18320000,289.00000000,52.9448,buy,1578380
1566418377750,2019-08-21 20:12:57.750000,BAT/USDT,0.18310000,198.00000000,36.253800000000005,sell,1578381
1566418379250,2019-08-21 20:12:59.250000,BAT/USDT,0.18310000,133.00000000,24.352300000000003,sell,1578382
1566418385494,2019-08-21 20:13:05.494000,BAT/USDT,0.18310000,89.00000000,16.2959,sell,1578383
1566418386422,2019-08-21 20:13:06.422000,BAT/USDT,0.18310000,101.00000000,18.493100000000002,sell,1578384
1566418387113,2019-08-21 20:13:07.113000,BAT/USDT,0.18310000,101.00000000,18.493100000000002,sell,1578385
1566418389818,2019-08-21 20:13:09.818000,BAT/USDT,0.18330000,220.72000000,40.457975999999995,buy,1578386
1566418393301,2019-08-21 20:13:13.301000,BAT/USDT,0.18310000,249.75000000,45.72922500000001,sell,1578389
1566418431862,2019-08-21 20:13:51.862000,BAT/USDT,0.18330000,1809.23000000,331.63185899999996,buy,1578390
1566418431972,2019-08-21 20:13:51.972000,BAT/USDT,0.18330000,2183.00000000,400.1439,buy,1578392
1566418455883,2019-08-21 20:14:15.883000,BAT/USDT,0.18310000,70.00000000,12.817,sell,1578393
1566418458011,2019-08-21 20:14:18.011000,BAT/USDT,0.18330000,0.17000000,0.031161,buy,1578394
1566418477209,2019-08-21 20:14:37.209000,BAT/USDT,0.18310000,485.00000000,88.8035,sell,1578396
1566418478850,2019-08-21 20:14:38.850000,BAT/USDT,0.18320000,579.84000000,106.22668800000001,buy,1578397
1566418531614,2019-08-21 20:15:31.614000,BAT/USDT,0.18310000,71.00000000,13.000100000000002,sell,1578400
1566418531730,2019-08-21 20:15:31.730000,BAT/USDT,0.18310000,71.00000000,13.000100000000002,sell,1578401
1566418531830,2019-08-21 20:15:31.830000,BAT/USDT,0.18310000,67.00000000,12.267700000000001,sell,1578402
1566418706230,2019-08-21 20:18:26.230000,BAT/USDT,0.18310000,0.79000000,0.14464900000000003,sell,1578403
1566418731824,2019-08-21 20:18:51.824000,BAT/USDT,0.18280000,582.75000000,106.52669999999999,sell,1578406
1566418785439,2019-08-21 20:19:45.439000,BAT/USDT,0.18280000,433.00000000,79.1524,sell,1578407
1566418818703,2019-08-21 20:20:18.703000,BAT/USDT,0.18280000,191.84000000,35.068352,sell,1578408
1566418848093,2019-08-21 20:20:48.093000,BAT/USDT,0.18270000,136.98000000,25.026245999999997,sell,1578410
1566418852423,2019-08-21 20:20:52.423000,BAT/USDT,0.18310000,98.31000000,18.000561,buy,1578413
1566418975794,2019-08-21 20:22:55.794000,BAT/USDT,0.18250000,237.00000000,43.2525,sell,1578414
1566418976006,2019-08-21 20:22:56.006000,BAT/USDT,0.18250000,114.00000000,20.805,sell,1578415
1566419042755,2019-08-21 20:24:02.755000,BAT/USDT,0.18250000,471.00000000,85.9575,sell,1578416
1566419044344,2019-08-21 20:24:04.344000,BAT/USDT,0.18250000,0.80000000,0.146,sell,1578417
1566419044468,2019-08-21 20:24:04.468000,BAT/USDT,0.18210000,176.22000000,32.089662000000004,sell,1578419
1566419045718,2019-08-21 20:24:05.718000,BAT/USDT,0.18220000,466.00000000,84.9052,sell,1578422
1566419093305,2019-08-21 20:24:53.305000,BAT/USDT,0.18210000,66.53000000,12.115113000000001,sell,1578423
1566419093338,2019-08-21 20:24:53.338000,BAT/USDT,0.18190000,317.32000000,57.720508,sell,1578426
1566419135792,2019-08-21 20:25:35.792000,BAT/USDT,0.18160000,200.00000000,36.32,buy,1578427
1566419137495,2019-08-21 20:25:37.495000,BAT/USDT,0.18160000,149.21000000,27.096536000000004,buy,1578428
1566419142591,2019-08-21 20:25:42.591000,BAT/USDT,0.18190000,429.34000000,78.096946,buy,1578430
1566419180062,2019-08-21 20:26:20.062000,BAT/USDT,0.18130000,71.32000000,12.930315999999998,sell,1578431
1566419188553,2019-08-21 20:26:28.553000,BAT/USDT,0.18190000,267.31000000,48.623689,buy,1578433
1566419202186,2019-08-21 20:26:42.186000,BAT/USDT,0.18130000,27.84000000,5.047391999999999,sell,1578434
1566419216048,2019-08-21 20:26:56.048000,BAT/USDT,0.18110000,449.65000000,81.43161500000001,sell,1578442
1566419292697,2019-08-21 20:28:12.697000,BAT/USDT,0.18170000,351.90000000,63.94022999999999,buy,1578443
1566419293240,2019-08-21 20:28:13.240000,BAT/USDT,0.18170000,172.42000000,31.328713999999998,buy,1578445
1566419293655,2019-08-21 20:28:13.655000,BAT/USDT,0.18180000,3128.47000000,568.7558459999999,buy,1578449
1566419293828,2019-08-21 20:28:13.828000,BAT/USDT,0.18180000,303.00000000,55.0854,sell,1578458
1566419294384,2019-08-21 20:28:14.384000,BAT/USDT,0.18220000,708.86000000,129.154292,buy,1578459
1566419294419,2019-08-21 20:28:14.419000,BAT/USDT,0.18220000,151.54000000,27.610588,buy,1578460
1566419294434,2019-08-21 20:28:14.434000,BAT/USDT,0.18230000,152.26000000,27.756997999999996,sell,1578461
1566419314020,2019-08-21 20:28:34.020000,BAT/USDT,0.18180000,197.72000000,35.945496,sell,1578462
1566419366017,2019-08-21 20:29:26.017000,BAT/USDT,0.18170000,82.30000000,14.953909999999999,sell,1578464
1566419369876,2019-08-21 20:29:29.876000,BAT/USDT,0.18220000,154.28000000,28.109816,buy,1578465
1566419381431,2019-08-21 20:29:41.431000,BAT/USDT,0.18220000,191.24000000,34.843928000000005,buy,1578467
1566419382500,2019-08-21 20:29:42.500000,BAT/USDT,0.18220000,262.93000000,47.905846000000004,buy,1578469
1566419400169,2019-08-21 20:30:00.169000,BAT/USDT,0.18220000,64.55000000,11.761009999999999,buy,1578470
1566419431668,2019-08-21 20:30:31.668000,BAT/USDT,0.18220000,304.17000000,55.419774000000004,buy,1578471
1566419431698,2019-08-21 20:30:31.698000,BAT/USDT,0.18220000,525.90000000,95.81898,buy,1578472
1566419431870,2019-08-21 20:30:31.870000,BAT/USDT,0.18220000,203.00000000,36.9866,sell,1578473
1566419431903,2019-08-21 20:30:31.903000,BAT/USDT,0.18220000,47.54000000,8.661788,sell,1578474
1566419485851,2019-08-21 20:31:25.851000,BAT/USDT,0.18190000,193.00000000,35.106700000000004,sell,1578475
1566419573662,2019-08-21 20:32:53.662000,BAT/USDT,0.18190000,1200.00000000,218.28,buy,1578476
1566419574740,2019-08-21 20:32:54.740000,BAT/USDT,0.18190000,1200.00000000,218.28,buy,1578477
1566419575688,2019-08-21 20:32:55.688000,BAT/USDT,0.18190000,14.14000000,2.5720660000000004,buy,1578478
1566419575903,2019-08-21 20:32:55.903000,BAT/USDT,0.18220000,62.14000000,11.321908,buy,1578480
1566419666398,2019-08-21 20:34:26.398000,BAT/USDT,0.18190000,170.31000000,30.979389,sell,1578481
1566419666777,2019-08-21 20:34:26.777000,BAT/USDT,0.18190000,236.50000000,43.01935,sell,1578483
1566419668414,2019-08-21 20:34:28.414000,BAT/USDT,0.18190000,176.98000000,32.192662,sell,1578484
1566419677411,2019-08-21 20:34:37.411000,BAT/USDT,0.18220000,5000.00000000,911.0,buy,1578486
1566419784980,2019-08-21 20:36:24.980000,BAT/USDT,0.18170000,645.07000000,117.209219,sell,1578487
1566419787080,2019-08-21 20:36:27.080000,BAT/USDT,0.18210000,600.08000000,109.27456800000002,buy,1578494
1566419788177,2019-08-21 20:36:28.177000,BAT/USDT,0.18190000,308.48000000,56.112512,buy,1578496
1566419788307,2019-08-21 20:36:28.307000,BAT/USDT,0.18190000,124.42000000,22.631998,buy,1578497
1566419789549,2019-08-21 20:36:29.549000,BAT/USDT,0.18200000,164.82000000,29.997239999999998,sell,1578498
1566419794342,2019-08-21 20:36:34.342000,BAT/USDT,0.18220000,308.47000000,56.203234,buy,1578499
1566419807938,2019-08-21 20:36:47.938000,BAT/USDT,0.18210000,583.97000000,106.34093700000001,buy,1578500
1566419830359,2019-08-21 20:37:10.359000,BAT/USDT,0.18190000,74.00000000,13.460600000000001,sell,1578501
1566419831166,2019-08-21 20:37:11.166000,BAT/USDT,0.18190000,0.41000000,0.07457899999999999,sell,1578502
1566419832323,2019-08-21 20:37:12.323000,BAT/USDT,0.18210000,318.48000000,57.995208000000005,buy,1578503
1566419835904,2019-08-21 20:37:15.904000,BAT/USDT,0.18210000,32.65000000,5.945565,buy,1578504
1566419839288,2019-08-21 20:37:19.288000,BAT/USDT,0.18220000,85.48000000,15.574456000000001,buy,1578506
1566419875508,2019-08-21 20:37:55.508000,BAT/USDT,0.18220000,18.74000000,3.4144279999999996,buy,1578508
1566419919363,2019-08-21 20:38:39.363000,BAT/USDT,0.18170000,400.00000000,72.68,sell,1578509
1566420001637,2019-08-21 20:40:01.637000,BAT/USDT,0.18230000,71.00000000,12.943299999999999,buy,1578510
1566420009907,2019-08-21 20:40:09.907000,BAT/USDT,0.18230000,0.22000000,0.040105999999999996,buy,1578511
1566420024929,2019-08-21 20:40:24.929000,BAT/USDT,0.18250000,814.00000000,148.555,buy,1578512
1566420027617,2019-08-21 20:40:27.617000,BAT/USDT,0.18250000,4186.00000000,763.9449999999999,sell,1578513
1566420035206,2019-08-21 20:40:35.206000,BAT/USDT,0.18270000,128.61000000,23.497047000000002,buy,1578515
1566420035232,2019-08-21 20:40:35.232000,BAT/USDT,0.18270000,823.00000000,150.3621,sell,1578519
1566420035254,2019-08-21 20:40:35.254000,BAT/USDT,0.18270000,1432.00000000,261.6264,sell,1578520
1566420035265,2019-08-21 20:40:35.265000,BAT/USDT,0.18270000,218.49000000,39.918123,sell,1578521
1566420035272,2019-08-21 20:40:35.272000,BAT/USDT,0.18270000,935.84000000,170.977968,sell,1578522
1566420035298,2019-08-21 20:40:35.298000,BAT/USDT,0.18220000,100.00000000,18.22,sell,1578523
1566420046443,2019-08-21 20:40:46.443000,BAT/USDT,0.18270000,118.48000000,21.646296,buy,1578525
1566420054904,2019-08-21 20:40:54.904000,BAT/USDT,0.18260000,66.00000000,12.0516,buy,1578527
1566420081805,2019-08-21 20:41:21.805000,BAT/USDT,0.18260000,0.31000000,0.056606000000000004,buy,1578528
1566420152318,2019-08-21 20:42:32.318000,BAT/USDT,0.18310000,520.00000000,95.212,buy,1578531
1566420175925,2019-08-21 20:42:55.925000,BAT/USDT,0.18270000,55.00000000,10.0485,sell,1578532
1566420176073,2019-08-21 20:42:56.073000,BAT/USDT,0.18270000,757.00000000,138.3039,sell,1578533
1566420191918,2019-08-21 20:43:11.918000,BAT/USDT,0.18280000,323.10000000,59.06268,sell,1578534
1566420195631,2019-08-21 20:43:15.631000,BAT/USDT,0.18310000,618.00000000,113.15580000000001,buy,1578535
1566420210979,2019-08-21 20:43:30.979000,BAT/USDT,0.18310000,949.73000000,173.895563,buy,1578536
1566420218333,2019-08-21 20:43:38.333000,BAT/USDT,0.18310000,211.10000000,38.65241,buy,1578541
1566420231592,2019-08-21 20:43:51.592000,BAT/USDT,0.18310000,1195.00000000,218.80450000000002,buy,1578547
1566420255831,2019-08-21 20:44:15.831000,BAT/USDT,0.18300000,3135.73000000,573.83859,sell,1578548
1566420263764,2019-08-21 20:44:23.764000,BAT/USDT,0.18300000,87.00000000,15.921,sell,1578549
1566420275788,2019-08-21 20:44:35.788000,BAT/USDT,0.18320000,285.00000000,52.212,buy,1578550
1566420291356,2019-08-21 20:44:51.356000,BAT/USDT,0.18300000,1777.27000000,325.24041,sell,1578551
1566420291376,2019-08-21 20:44:51.376000,BAT/USDT,0.18280000,2355.00000000,430.49399999999997,sell,1578554
1566420293069,2019-08-21 20:44:53.069000,BAT/USDT,0.18310000,18.34000000,3.358054,buy,1578557
1566420293821,2019-08-21 20:44:53.821000,BAT/USDT,0.18310000,1048.41000000,191.96387100000004,buy,1578558
1566420400063,2019-08-21 20:46:40.063000,BAT/USDT,0.18320000,4715.00000000,863.788,buy,1578560
1566420435484,2019-08-21 20:47:15.484000,BAT/USDT,0.18340000,411.26000000,75.425084,buy,1578564
1566420435577,2019-08-21 20:47:15.577000,BAT/USDT,0.18340000,465.00000000,85.281,sell,1578566
1566420435609,2019-08-21 20:47:15.609000,BAT/USDT,0.18340000,376.34000000,69.02075599999999,sell,1578567
1566420435640,2019-08-21 20:47:15.640000,BAT/USDT,0.18340000,271.49000000,49.791266,sell,1578568
1566420435767,2019-08-21 20:47:15.767000,BAT/USDT,0.18340000,454.23000000,83.30578200000001,sell,1578569
1566420435785,2019-08-21 20:47:15.785000,BAT/USDT,0.18310000,342.00000000,62.620200000000004,sell,1578571
1566420436487,2019-08-21 20:47:16.487000,BAT/USDT,0.18350000,5491.48000000,1007.6865799999999,buy,1578572
1566420445395,2019-08-21 20:47:25.395000,BAT/USDT,0.18340000,118.00000000,21.6412,sell,1578573
1566420445498,2019-08-21 20:47:25.498000,BAT/USDT,0.18340000,118.00000000,21.6412,sell,1578574
1566420445605,2019-08-21 20:47:25.605000,BAT/USDT,0.18340000,513.00000000,94.08420000000001,sell,1578575
1566420450314,2019-08-21 20:47:30.314000,BAT/USDT,0.18340000,125.00000000,22.925,sell,1578576
1566420451144,2019-08-21 20:47:31.144000,BAT/USDT,0.18340000,125.00000000,22.925,sell,1578577
1566420452200,2019-08-21 20:47:32.200000,BAT/USDT,0.18340000,70.00000000,12.838000000000001,sell,1578578
1566420452421,2019-08-21 20:47:32.421000,BAT/USDT,0.18340000,70.00000000,12.838000000000001,sell,1578579
1566420452992,2019-08-21 20:47:32.992000,BAT/USDT,0.18340000,70.00000000,12.838000000000001,sell,1578580
1566420453150,2019-08-21 20:47:33.150000,BAT/USDT,0.18340000,70.00000000,12.838000000000001,sell,1578581
1566420481717,2019-08-21 20:48:01.717000,BAT/USDT,0.18340000,154.00000000,28.2436,sell,1578582
1566420493415,2019-08-21 20:48:13.415000,BAT/USDT,0.18340000,1067.00000000,195.6878,sell,1578583
1566420619729,2019-08-21 20:50:19.729000,BAT/USDT,0.18340000,743.53000000,136.363402,buy,1578584
1566420761832,2019-08-21 20:52:41.832000,BAT/USDT,0.18340000,3212.53000000,589.1780020000001,buy,1578590
1566420765495,2019-08-21 20:52:45.495000,BAT/USDT,0.18340000,1642.11000000,301.162974,buy,1578591
1566420950268,2019-08-21 20:55:50.268000,BAT/USDT,0.18330000,3003.62000000,550.563546,sell,1578592
1566420950295,2019-08-21 20:55:50.295000,BAT/USDT,0.18310000,12056.00000000,2207.4536000000003,buy,1578599
1566420950297,2019-08-21 20:55:50.297000,BAT/USDT,0.18310000,5871.00000000,1074.9801,buy,1578600
1566420950326,2019-08-21 20:55:50.326000,BAT/USDT,0.18310000,3233.21000000,592.000751,buy,1578601
1566420950354,2019-08-21 20:55:50.354000,BAT/USDT,0.18300000,647.00000000,118.401,sell,1578602
1566420950363,2019-08-21 20:55:50.363000,BAT/USDT,0.18310000,776.01000000,142.087431,buy,1578604
1566420950387,2019-08-21 20:55:50.387000,BAT/USDT,0.18310000,776.13000000,142.10940300000001,buy,1578605
1566420950419,2019-08-21 20:55:50.419000,BAT/USDT,0.18310000,343.71000000,62.933301,buy,1578606
1566420950932,2019-08-21 20:55:50.932000,BAT/USDT,0.18300000,429.44000000,78.58752,sell,1578607
1566420952121,2019-08-21 20:55:52.121000,BAT/USDT,0.18300000,136.53000000,24.98499,buy,1578615
1566421143059,2019-08-21 20:59:03.059000,BAT/USDT,0.18270000,349.00000000,63.7623,sell,1578616
1566421143686,2019-08-21 20:59:03.686000,BAT/USDT,0.18260000,1743.00000000,318.27180000000004,sell,1578617
1566421143797,2019-08-21 20:59:03.797000,BAT/USDT,0.18260000,357.00000000,65.18820000000001,sell,1578618
1566421179684,2019-08-21 20:59:39.684000,BAT/USDT,0.18260000,1920.18000000,350.62486800000005,sell,1578619
1566421189771,2019-08-21 20:59:49.771000,BAT/USDT,0.18250000,5363.18000000,978.78035,sell,1578620
1566421190512,2019-08-21 20:59:50.512000,BAT/USDT,0.18240000,365.00000000,66.57600000000001,buy,1578621
1566421192657,2019-08-21 20:59:52.657000,BAT/USDT,0.18250000,7171.69000000,1308.8334249999998,buy,1578622
1566421193466,2019-08-21 20:59:53.466000,BAT/USDT,0.18250000,20.41000000,3.724825,buy,1578623
1566421283135,2019-08-21 21:01:23.135000,BAT/USDT,0.18200000,218.10000000,39.694199999999995,sell,1578624
1566421283157,2019-08-21 21:01:23.157000,BAT/USDT,0.18160000,1605.00000000,291.468,buy,1578632
1566421283161,2019-08-21 21:01:23.161000,BAT/USDT,0.18160000,151.69000000,27.546904,buy,1578633
1566421283206,2019-08-21 21:01:23.206000,BAT/USDT,0.18250000,151.69000000,27.683425,buy,1578634
1566421293872,2019-08-21 21:01:33.872000,BAT/USDT,0.18210000,301.00000000,54.8121,buy,1578635
1566421321037,2019-08-21 21:02:01.037000,BAT/USDT,0.18180000,60.00000000,10.908,sell,1578636
1566421325485,2019-08-21 21:02:05.485000,BAT/USDT,0.18180000,156.00000000,28.360799999999998,sell,1578638
1566421325504,2019-08-21 21:02:05.504000,BAT/USDT,0.18160000,77.43000000,14.061288000000003,sell,1578639
1566421328316,2019-08-21 21:02:08.316000,BAT/USDT,0.18120000,1980.97000000,358.951764,sell,1578645
1566421329851,2019-08-21 21:02:09.851000,BAT/USDT,0.18170000,200.00000000,36.34,buy,1578646
1566421337656,2019-08-21 21:02:17.656000,BAT/USDT,0.18170000,178.00000000,32.3426,buy,1578647
