unix,date,symbol,price,amount,dollar_amount,type,trans_id
1579241808562,2020-01-17 06:16:48.562000,MATIC/USDT,0.01732000,45871.00000000,794.4857199999999,sell,6329242
1579241812195,2020-01-17 06:16:52.195000,MATIC/USDT,0.01732000,63014.00000000,1091.40248,sell,6329243
1579241812321,2020-01-17 06:16:52.321000,MATIC/USDT,0.01731000,7193.00000000,124.51083,sell,6329244
1579241812422,2020-01-17 06:16:52.422000,MATIC/USDT,0.01731000,8706.00000000,150.70085999999998,sell,6329245
1579241812542,2020-01-17 06:16:52.542000,MATIC/USDT,0.01731000,5223.00000000,90.41013,sell,6329246
1579241812628,2020-01-17 06:16:52.628000,MATIC/USDT,0.01731000,25693.00000000,444.74582999999996,sell,6329247
1579241812740,2020-01-17 06:16:52.740000,MATIC/USDT,0.01731000,24222.00000000,419.28281999999996,sell,6329248
1579241812852,2020-01-17 06:16:52.852000,MATIC/USDT,0.01731000,24249.00000000,419.75019,sell,6329249
1579241812891,2020-01-17 06:16:52.891000,MATIC/USDT,0.01731000,67029.00000000,1160.27199,sell,6329250
1579241812902,2020-01-17 06:16:52.902000,MATIC/USDT,0.01731000,84987.00000000,1471.1249699999998,sell,6329251
1579241812904,2020-01-17 06:16:52.904000,MATIC/USDT,0.01731000,84781.00000000,1467.55911,sell,6329252
1579241812956,2020-01-17 06:16:52.956000,MATIC/USDT,0.01731000,803.00000000,13.89993,sell,6329253
1579241812978,2020-01-17 06:16:52.978000,MATIC/USDT,0.01731000,18888.00000000,326.95128,sell,6329254
1579241812988,2020-01-17 06:16:52.988000,MATIC/USDT,0.01731000,48418.20000000,838.1190419999999,sell,6329255
1579241828156,2020-01-17 06:17:08.156000,MATIC/USDT,0.01729000,17025.00000000,294.36225,sell,6329256
1579241828510,2020-01-17 06:17:08.510000,MATIC/USDT,0.01731000,1000.00000000,17.31,buy,6329258
1579241828528,2020-01-17 06:17:08.528000,MATIC/USDT,0.01732000,5018.80000000,86.92561599999999,buy,6329263
1579241828552,2020-01-17 06:17:08.552000,MATIC/USDT,0.01732000,11869.20000000,205.574544,buy,6329264
1579241829765,2020-01-17 06:17:09.765000,MATIC/USDT,0.01734000,7370.60000000,127.80620400000002,buy,6329265
1579241833899,2020-01-17 06:17:13.899000,MATIC/USDT,0.01734000,4549.30000000,78.88486200000001,sell,6329266
1579241834698,2020-01-17 06:17:14.698000,MATIC/USDT,0.01735000,24740.00000000,429.23900000000003,buy,6329267
1579241834701,2020-01-17 06:17:14.701000,MATIC/USDT,0.01735000,0.30000000,0.005205,buy,6329268
1579241834994,2020-01-17 06:17:14.994000,MATIC/USDT,0.01735000,83674.00000000,1451.7439000000002,sell,6329269
1579241837290,2020-01-17 06:17:17.290000,MATIC/USDT,0.01735000,35022.60000000,607.64211,sell,6329271
1579241841813,2020-01-17 06:17:21.813000,MATIC/USDT,0.01737000,83449.90000000,1449.524763,buy,6329272
1579241847213,2020-01-17 06:17:27.213000,MATIC/USDT,0.01734000,5767.00000000,99.99978,sell,6329273
1579241852302,2020-01-17 06:17:32.302000,MATIC/USDT,0.01734000,83781.00000000,1452.7625400000002,sell,6329274
1579241858082,2020-01-17 06:17:38.082000,MATIC/USDT,0.01735000,581.80000000,10.09423,buy,6329275
1579241858593,2020-01-17 06:17:38.593000,MATIC/USDT,0.01734000,25692.50000000,445.50795000000005,sell,6329276
1579241862698,2020-01-17 06:17:42.698000,MATIC/USDT,0.01734000,214429.60000000,3718.2092640000005,sell,6329277
1579241878864,2020-01-17 06:17:58.864000,MATIC/USDT,0.01735000,10881.00000000,188.78535000000002,sell,6329278
1579241880815,2020-01-17 06:18:00.815000,MATIC/USDT,0.01735000,84316.00000000,1462.8826000000001,sell,6329281
1579241887603,2020-01-17 06:18:07.603000,MATIC/USDT,0.01737000,18889.10000000,328.103667,buy,6329282
1579241892701,2020-01-17 06:18:12.701000,MATIC/USDT,0.01734000,30891.30000000,535.6551420000001,sell,6329283
1579241903301,2020-01-17 06:18:23.301000,MATIC/USDT,0.01736000,2502.00000000,43.43472,buy,6329284
1579241910617,2020-01-17 06:18:30.617000,MATIC/USDT,0.01735000,11527.30000000,199.99865499999999,sell,6329285
1579241910631,2020-01-17 06:18:30.631000,MATIC/USDT,0.01734000,115240.50000000,1998.2702700000002,sell,6329286
1579241910832,2020-01-17 06:18:30.832000,MATIC/USDT,0.01734000,35002.10000000,606.936414,sell,6329287
1579241910855,2020-01-17 06:18:30.855000,MATIC/USDT,0.01734000,0.10000000,0.0017340000000000003,sell,6329289
1579241948898,2020-01-17 06:19:08.898000,MATIC/USDT,0.01730000,2330.00000000,40.309,sell,6329290
1579241950013,2020-01-17 06:19:10.013000,MATIC/USDT,0.01729000,40001.70000000,691.6293929999999,sell,6329292
1579241959815,2020-01-17 06:19:19.815000,MATIC/USDT,0.01729000,4287.50000000,74.130875,buy,6329293
1579241969706,2020-01-17 06:19:29.706000,MATIC/USDT,0.01729000,29470.70000000,509.548403,buy,6329294
1579241975219,2020-01-17 06:19:35.219000,MATIC/USDT,0.01730000,3132.00000000,54.1836,buy,6329295
1579241975430,2020-01-17 06:19:35.430000,MATIC/USDT,0.01730000,0.20000000,0.00346,buy,6329296
1579241976799,2020-01-17 06:19:36.799000,MATIC/USDT,0.01731000,5456.00000000,94.44336,buy,6329297
1579241981825,2020-01-17 06:19:41.825000,MATIC/USDT,0.01728000,1015.50000000,17.54784,sell,6329298
1579241983072,2020-01-17 06:19:43.072000,MATIC/USDT,0.01728000,3965.30000000,68.520384,sell,6329300
1579241984072,2020-01-17 06:19:44.072000,MATIC/USDT,0.01726000,2479.80000000,42.801348000000004,sell,6329304
1579241993592,2020-01-17 06:19:53.592000,MATIC/USDT,0.01728000,3944.00000000,68.15232,buy,6329306
1579241993680,2020-01-17 06:19:53.680000,MATIC/USDT,0.01728000,1823.00000000,31.50144,buy,6329307
1579241995422,2020-01-17 06:19:55.422000,MATIC/USDT,0.01729000,24808.00000000,428.93032,buy,6329308
1579241995491,2020-01-17 06:19:55.491000,MATIC/USDT,0.01729000,60056.00000000,1038.36824,buy,6329309
1579241997838,2020-01-17 06:19:57.838000,MATIC/USDT,0.01728000,4740.00000000,81.9072,sell,6329311
1579242001216,2020-01-17 06:20:01.216000,MATIC/USDT,0.01727000,65319.00000000,1128.05913,sell,6329312
1579242001805,2020-01-17 06:20:01.805000,MATIC/USDT,0.01728000,5455.00000000,94.2624,buy,6329335
1579242002786,2020-01-17 06:20:02.786000,MATIC/USDT,0.01726000,2600.00000000,44.876000000000005,sell,6329336
1579242006319,2020-01-17 06:20:06.319000,MATIC/USDT,0.01724000,26330.90000000,453.94471599999997,sell,6329337
1579242007326,2020-01-17 06:20:07.326000,MATIC/USDT,0.01724000,4724.00000000,81.44175999999999,sell,6329338
1579242008356,2020-01-17 06:20:08.356000,MATIC/USDT,0.01724000,16081.50000000,277.24505999999997,sell,6329339
1579242009373,2020-01-17 06:20:09.373000,MATIC/USDT,0.01724000,5281.70000000,91.056508,sell,6329340
1579242009859,2020-01-17 06:20:09.859000,MATIC/USDT,0.01727000,20240.90000000,349.56034300000005,buy,6329341
1579242009960,2020-01-17 06:20:09.960000,MATIC/USDT,0.01727000,14683.00000000,253.57541,buy,6329343
1579242010069,2020-01-17 06:20:10.069000,MATIC/USDT,0.01727000,17184.00000000,296.76768,buy,6329344
1579242010175,2020-01-17 06:20:10.175000,MATIC/USDT,0.01727000,8133.00000000,140.45691,buy,6329345
1579242010287,2020-01-17 06:20:10.287000,MATIC/USDT,0.01727000,11087.00000000,191.47249,buy,6329347
1579242011982,2020-01-17 06:20:11.982000,MATIC/USDT,0.01727000,0.30000000,0.005181,buy,6329348
1579242011990,2020-01-17 06:20:11.990000,MATIC/USDT,0.01727000,2083.70000000,35.985499,sell,6329349
1579242015170,2020-01-17 06:20:15.170000,MATIC/USDT,0.01727000,43956.80000000,759.1339360000001,sell,6329350
1579242020572,2020-01-17 06:20:20.572000,MATIC/USDT,0.01726000,3325.00000000,57.389500000000005,sell,6329351
1579242022001,2020-01-17 06:20:22.001000,MATIC/USDT,0.01726000,26021.00000000,449.12246000000005,buy,6329359
1579242022100,2020-01-17 06:20:22.100000,MATIC/USDT,0.01726000,24913.00000000,429.99838000000005,buy,6329360
1579242024542,2020-01-17 06:20:24.542000,MATIC/USDT,0.01727000,5459.00000000,94.27693000000001,buy,6329361
1579242025756,2020-01-17 06:20:25.756000,MATIC/USDT,0.01724000,12500.00000000,215.49999999999997,sell,6329362
1579242030743,2020-01-17 06:20:30.743000,MATIC/USDT,0.01726000,8807.00000000,152.00882000000001,buy,6329363
1579242031125,2020-01-17 06:20:31.125000,MATIC/USDT,0.01726000,28261.00000000,487.78486000000004,buy,6329364
1579242036594,2020-01-17 06:20:36.594000,MATIC/USDT,0.01725000,29320.90000000,505.78552500000006,sell,6329365
1579242037601,2020-01-17 06:20:37.601000,MATIC/USDT,0.01725000,10285.30000000,177.421425,sell,6329366
1579242045310,2020-01-17 06:20:45.310000,MATIC/USDT,0.01724000,4925.70000000,84.919068,sell,6329367
1579242046126,2020-01-17 06:20:46.126000,MATIC/USDT,0.01724000,20086.70000000,346.29470799999996,sell,6329368
1579242047149,2020-01-17 06:20:47.149000,MATIC/USDT,0.01725000,28951.00000000,499.40475000000004,sell,6329369
1579242048174,2020-01-17 06:20:48.174000,MATIC/USDT,0.01725000,7826.10000000,135.00022500000003,sell,6329370
1579242049218,2020-01-17 06:20:49.218000,MATIC/USDT,0.01725000,6790.70000000,117.13957500000001,sell,6329372
1579242050221,2020-01-17 06:20:50.221000,MATIC/USDT,0.01725000,13048.80000000,225.0918,sell,6329373
1579242053453,2020-01-17 06:20:53.453000,MATIC/USDT,0.01724000,20628.00000000,355.62672,sell,6329374
1579242054474,2020-01-17 06:20:54.474000,MATIC/USDT,0.01723000,4708.30000000,81.124009,sell,6329375
1579242055156,2020-01-17 06:20:55.156000,MATIC/USDT,0.01724000,4134.00000000,71.27015999999999,sell,6329376
1579242056525,2020-01-17 06:20:56.525000,MATIC/USDT,0.01724000,23754.00000000,409.51895999999994,buy,6329377
1579242056529,2020-01-17 06:20:56.529000,MATIC/USDT,0.01725000,733.20000000,12.647700000000002,buy,6329379
1579242056754,2020-01-17 06:20:56.754000,MATIC/USDT,0.01724000,7402.80000000,127.62427199999999,sell,6329381
1579242057774,2020-01-17 06:20:57.774000,MATIC/USDT,0.01724000,25457.70000000,438.890748,sell,6329382
1579242062300,2020-01-17 06:21:02.300000,MATIC/USDT,0.01726000,19577.00000000,337.89902,sell,6329383
1579242062365,2020-01-17 06:21:02.365000,MATIC/USDT,0.01728000,1736.10000000,29.999807999999998,buy,6329384
1579242063304,2020-01-17 06:21:03.304000,MATIC/USDT,0.01725000,5262.90000000,90.785025,sell,6329385
1579242063854,2020-01-17 06:21:03.854000,MATIC/USDT,0.01726000,24537.00000000,423.50862,sell,6329386
1579242064860,2020-01-17 06:21:04.860000,MATIC/USDT,0.01726000,1653.00000000,28.53078,sell,6329387
1579242073905,2020-01-17 06:21:13.905000,MATIC/USDT,0.01728000,24629.90000000,425.60467200000005,sell,6329388
1579242074946,2020-01-17 06:21:14.946000,MATIC/USDT,0.01728000,18549.10000000,320.52844799999997,sell,6329389
1579242075968,2020-01-17 06:21:15.968000,MATIC/USDT,0.01728000,8841.40000000,152.779392,sell,6329390
1579242076993,2020-01-17 06:21:16.993000,MATIC/USDT,0.01728000,5578.10000000,96.38956800000001,sell,6329391
1579242077989,2020-01-17 06:21:17.989000,MATIC/USDT,0.01728000,98653.00000000,1704.72384,sell,6329392
1579242081989,2020-01-17 06:21:21.989000,MATIC/USDT,0.01727000,4661.40000000,80.502378,sell,6329393
1579242083364,2020-01-17 06:21:23.364000,MATIC/USDT,0.01726000,4519.20000000,78.001392,sell,6329394
1579242085161,2020-01-17 06:21:25.161000,MATIC/USDT,0.01727000,10508.00000000,181.47316,sell,6329395
1579242086333,2020-01-17 06:21:26.333000,MATIC/USDT,0.01727000,24461.70000000,422.45355900000004,sell,6329396
1579242088649,2020-01-17 06:21:28.649000,MATIC/USDT,0.01726000,4594.00000000,79.29244,sell,6329397
1579242089345,2020-01-17 06:21:29.345000,MATIC/USDT,0.01726000,21731.30000000,375.082238,sell,6329398
1579242093856,2020-01-17 06:21:33.856000,MATIC/USDT,0.01728000,41101.80000000,710.2391040000001,buy,6329399
1579242094547,2020-01-17 06:21:34.547000,MATIC/USDT,0.01728000,23034.70000000,398.039616,sell,6329401
1579242095563,2020-01-17 06:21:35.563000,MATIC/USDT,0.01728000,17046.30000000,294.560064,sell,6329402
1579242096560,2020-01-17 06:21:36.560000,MATIC/USDT,0.01727000,4884.50000000,84.355315,sell,6329403
1579242097102,2020-01-17 06:21:37.102000,MATIC/USDT,0.01727000,21577.10000000,372.63651699999997,sell,6329404
1579242107086,2020-01-17 06:21:47.086000,MATIC/USDT,0.01728000,1208.00000000,20.87424,sell,6329405
1579242114122,2020-01-17 06:21:54.122000,MATIC/USDT,0.01728000,19330.30000000,334.027584,sell,6329406
1579242114140,2020-01-17 06:21:54.140000,MATIC/USDT,0.01728000,11779.50000000,203.54976,sell,6329407
1579242114191,2020-01-17 06:21:54.191000,MATIC/USDT,0.01728000,1709.90000000,29.547072000000004,sell,6329408
1579242120299,2020-01-17 06:22:00.299000,MATIC/USDT,0.01729000,5127.00000000,88.64583,buy,6329409
1579242120349,2020-01-17 06:22:00.349000,MATIC/USDT,0.01729000,80964.00000000,1399.86756,buy,6329410
1579242120353,2020-01-17 06:22:00.353000,MATIC/USDT,0.01729000,43772.00000000,756.81788,buy,6329411
1579242120358,2020-01-17 06:22:00.358000,MATIC/USDT,0.01729000,80940.00000000,1399.4526,buy,6329412
1579242120387,2020-01-17 06:22:00.387000,MATIC/USDT,0.01729000,81314.00000000,1405.91906,buy,6329413
1579242122216,2020-01-17 06:22:02.216000,MATIC/USDT,0.01729000,52143.60000000,901.5628439999999,buy,6329414
1579242125206,2020-01-17 06:22:05.206000,MATIC/USDT,0.01728000,4699.90000000,81.214272,sell,6329415
1579242125869,2020-01-17 06:22:05.869000,MATIC/USDT,0.01728000,22285.30000000,385.089984,sell,6329416
1579242126544,2020-01-17 06:22:06.544000,MATIC/USDT,0.01728000,717.50000000,12.3984,sell,6329417
1579242127417,2020-01-17 06:22:07.417000,MATIC/USDT,0.01729000,75202.00000000,1300.24258,buy,6329418
1579242127427,2020-01-17 06:22:07.427000,MATIC/USDT,0.01729000,25924.00000000,448.22596,buy,6329419
1579242128375,2020-01-17 06:22:08.375000,MATIC/USDT,0.01729000,833.50000000,14.411215,buy,6329420
1579242129305,2020-01-17 06:22:09.305000,MATIC/USDT,0.01729000,1817.00000000,31.41593,buy,6329421
1579242130583,2020-01-17 06:22:10.583000,MATIC/USDT,0.01729000,24205.00000000,418.50445,buy,6329422
1579242130696,2020-01-17 06:22:10.696000,MATIC/USDT,0.01729000,7492.50000000,129.545325,buy,6329423
1579242130822,2020-01-17 06:22:10.822000,MATIC/USDT,0.01729000,24462.00000000,422.94798,buy,6329425
1579242131019,2020-01-17 06:22:11.019000,MATIC/USDT,0.01729000,24882.00000000,430.20978,buy,6329426
1579242131132,2020-01-17 06:22:11.132000,MATIC/USDT,0.01729000,25361.00000000,438.49169,buy,6329427
1579242131220,2020-01-17 06:22:11.220000,MATIC/USDT,0.01729000,21267.00000000,367.70643,buy,6329428
1579242135156,2020-01-17 06:22:15.156000,MATIC/USDT,0.01729000,0.30000000,0.005187,buy,6329429
1579242135252,2020-01-17 06:22:15.252000,MATIC/USDT,0.01729000,24131.00000000,417.22499,buy,6329431
1579242135356,2020-01-17 06:22:15.356000,MATIC/USDT,0.01729000,16767.00000000,289.90143,buy,6329432
1579242135893,2020-01-17 06:22:15.893000,MATIC/USDT,0.01729000,16769.00000000,289.93601,buy,6329433
1579242136111,2020-01-17 06:22:16.111000,MATIC/USDT,0.01729000,16769.00000000,289.93601,buy,6329434
1579242136218,2020-01-17 06:22:16.218000,MATIC/USDT,0.01729000,24605.00000000,425.42045,buy,6329435
1579242136321,2020-01-17 06:22:16.321000,MATIC/USDT,0.01729000,22853.00000000,395.12837,buy,6329436
1579242142220,2020-01-17 06:22:22.220000,MATIC/USDT,0.01729000,0.90000000,0.015561,buy,6329437
1579242142227,2020-01-17 06:22:22.227000,MATIC/USDT,0.01730000,79819.00000000,1380.8687,buy,6329440
1579242142295,2020-01-17 06:22:22.295000,MATIC/USDT,0.01730000,50771.00000000,878.3383,buy,6329441
1579242143162,2020-01-17 06:22:23.162000,MATIC/USDT,0.01730000,25445.00000000,440.19849999999997,buy,6329442
1579242143258,2020-01-17 06:22:23.258000,MATIC/USDT,0.01730000,27003.00000000,467.1519,buy,6329443
1579242145636,2020-01-17 06:22:25.636000,MATIC/USDT,0.01730000,80221.00000000,1387.8233,buy,6329444
1579242147015,2020-01-17 06:22:27.015000,MATIC/USDT,0.01730000,27926.00000000,483.1198,buy,6329445
1579242147125,2020-01-17 06:22:27.125000,MATIC/USDT,0.01730000,26799.00000000,463.6227,buy,6329446
1579242147225,2020-01-17 06:22:27.225000,MATIC/USDT,0.01730000,26109.00000000,451.6857,buy,6329447
1579242147335,2020-01-17 06:22:27.335000,MATIC/USDT,0.01730000,11831.00000000,204.6763,buy,6329448
1579242151121,2020-01-17 06:22:31.121000,MATIC/USDT,0.01730000,0.90000000,0.01557,buy,6329449
1579242151673,2020-01-17 06:22:31.673000,MATIC/USDT,0.01729000,15000.00000000,259.35,sell,6329451
1579242167285,2020-01-17 06:22:47.285000,MATIC/USDT,0.01733000,2479.80000000,42.974934000000005,buy,6329452
1579242167293,2020-01-17 06:22:47.293000,MATIC/USDT,0.01733000,48941.00000000,848.1475300000001,buy,6329454
1579242177051,2020-01-17 06:22:57.051000,MATIC/USDT,0.01731000,2694.00000000,46.63314,buy,6329456
1579242184317,2020-01-17 06:23:04.317000,MATIC/USDT,0.01731000,1091.00000000,18.885209999999997,buy,6329457
1579242184418,2020-01-17 06:23:04.418000,MATIC/USDT,0.01730000,1817.00000000,31.434099999999997,sell,6329458
1579242196969,2020-01-17 06:23:16.969000,MATIC/USDT,0.01730000,794.00000000,13.7362,sell,6329459
1579242199421,2020-01-17 06:23:19.421000,MATIC/USDT,0.01731000,24732.00000000,428.11091999999996,buy,6329460
1579242202907,2020-01-17 06:23:22.907000,MATIC/USDT,0.01731000,8873.90000000,153.60720899999998,buy,6329461
1579242210167,2020-01-17 06:23:30.167000,MATIC/USDT,0.01732000,16937.90000000,293.364428,buy,6329462
1579242219949,2020-01-17 06:23:39.949000,MATIC/USDT,0.01730000,2195.00000000,37.9735,sell,6329463
1579242226348,2020-01-17 06:23:46.348000,MATIC/USDT,0.01732000,93052.00000000,1611.6606399999998,buy,6329464
1579242228214,2020-01-17 06:23:48.214000,MATIC/USDT,0.01731000,41867.80000000,724.731618,sell,6329465
1579242232424,2020-01-17 06:23:52.424000,MATIC/USDT,0.01730000,17055.10000000,295.05323,sell,6329466
1579242248754,2020-01-17 06:24:08.754000,MATIC/USDT,0.01731000,8313.00000000,143.89803,sell,6329467
1579242249927,2020-01-17 06:24:09.927000,MATIC/USDT,0.01730000,3821.00000000,66.1033,sell,6329468
1579242269274,2020-01-17 06:24:29.274000,MATIC/USDT,0.01732000,40154.00000000,695.46728,buy,6329469
1579242274560,2020-01-17 06:24:34.560000,MATIC/USDT,0.01731000,68043.00000000,1177.82433,sell,6329470
1579242274578,2020-01-17 06:24:34.578000,MATIC/USDT,0.01730000,20521.90000000,355.02887000000004,buy,6329472
1579242294437,2020-01-17 06:24:54.437000,MATIC/USDT,0.01732000,23191.90000000,401.68370799999997,buy,6329473
1579242327220,2020-01-17 06:25:27.220000,MATIC/USDT,0.01732000,740.00000000,12.816799999999999,sell,6329475
1579242334920,2020-01-17 06:25:34.920000,MATIC/USDT,0.01733000,865.60000000,15.000848000000001,buy,6329476
1579242337610,2020-01-17 06:25:37.610000,MATIC/USDT,0.01732000,198328.90000000,3435.0565479999996,sell,6329477
1579242374326,2020-01-17 06:26:14.326000,MATIC/USDT,0.01731000,6387.40000000,110.56589399999999,sell,6329479
1579242399682,2020-01-17 06:26:39.682000,MATIC/USDT,0.01731000,18177.50000000,314.65252499999997,sell,6329480
1579242410952,2020-01-17 06:26:50.952000,MATIC/USDT,0.01732000,5371.40000000,93.03264799999998,buy,6329481
1579242417397,2020-01-17 06:26:57.397000,MATIC/USDT,0.01731000,1116.00000000,19.31796,sell,6329482
1579242417988,2020-01-17 06:26:57.988000,MATIC/USDT,0.01732000,2755.00000000,47.71659999999999,buy,6329483
1579242475773,2020-01-17 06:27:55.773000,MATIC/USDT,0.01732000,10129.00000000,175.43427999999997,buy,6329484
1579242476353,2020-01-17 06:27:56.353000,MATIC/USDT,0.01732000,24088.00000000,417.20415999999994,buy,6329485
1579242476454,2020-01-17 06:27:56.454000,MATIC/USDT,0.01732000,23841.00000000,412.92611999999997,buy,6329486
1579242476571,2020-01-17 06:27:56.571000,MATIC/USDT,0.01732000,26285.00000000,455.2562,buy,6329487
1579242476760,2020-01-17 06:27:56.760000,MATIC/USDT,0.01732000,23325.00000000,403.989,buy,6329488
1579242476872,2020-01-17 06:27:56.872000,MATIC/USDT,0.01732000,27734.00000000,480.35287999999997,buy,6329489
1579242477334,2020-01-17 06:27:57.334000,MATIC/USDT,0.01732000,25751.00000000,446.00731999999994,buy,6329490
1579242477508,2020-01-17 06:27:57.508000,MATIC/USDT,0.01732000,26297.00000000,455.46403999999995,buy,6329491
1579242477656,2020-01-17 06:27:57.656000,MATIC/USDT,0.01732000,28419.00000000,492.21707999999995,buy,6329492
1579242477861,2020-01-17 06:27:57.861000,MATIC/USDT,0.01732000,26585.00000000,460.45219999999995,buy,6329493
1579242477946,2020-01-17 06:27:57.946000,MATIC/USDT,0.01732000,25956.00000000,449.55791999999997,buy,6329494
1579242478046,2020-01-17 06:27:58.046000,MATIC/USDT,0.01732000,11548.00000000,200.01136,buy,6329495
1579242478880,2020-01-17 06:27:58.880000,MATIC/USDT,0.01732000,3967.00000000,68.70844,buy,6329496
1579242479096,2020-01-17 06:27:59.096000,MATIC/USDT,0.01732000,6177.00000000,106.98563999999999,buy,6329497
1579242479181,2020-01-17 06:27:59.181000,MATIC/USDT,0.01732000,25766.00000000,446.26712,buy,6329498
1579242479288,2020-01-17 06:27:59.288000,MATIC/USDT,0.01732000,25754.00000000,446.05927999999994,buy,6329499
1579242479398,2020-01-17 06:27:59.398000,MATIC/USDT,0.01732000,23469.00000000,406.48308,buy,6329500
1579242479512,2020-01-17 06:27:59.512000,MATIC/USDT,0.01732000,23359.00000000,404.57788,buy,6329501
1579242479624,2020-01-17 06:27:59.624000,MATIC/USDT,0.01732000,26733.00000000,463.01555999999994,buy,6329502
1579242479720,2020-01-17 06:27:59.720000,MATIC/USDT,0.01732000,27797.00000000,481.44404,buy,6329503
1579242479822,2020-01-17 06:27:59.822000,MATIC/USDT,0.01732000,23425.00000000,405.72099999999995,buy,6329504
1579242479931,2020-01-17 06:27:59.931000,MATIC/USDT,0.01732000,25596.00000000,443.32271999999995,buy,6329505
1579242480044,2020-01-17 06:28:00.044000,MATIC/USDT,0.01732000,5934.00000000,102.77687999999999,buy,6329506
1579242480791,2020-01-17 06:28:00.791000,MATIC/USDT,0.01732000,24123.00000000,417.81035999999995,buy,6329507
1579242480886,2020-01-17 06:28:00.886000,MATIC/USDT,0.01732000,16499.00000000,285.76268,buy,6329508
1579242482045,2020-01-17 06:28:02.045000,MATIC/USDT,0.01732000,26133.00000000,452.62355999999994,buy,6329509
1579242482140,2020-01-17 06:28:02.140000,MATIC/USDT,0.01732000,23348.00000000,404.38735999999994,buy,6329510
1579242482255,2020-01-17 06:28:02.255000,MATIC/USDT,0.01732000,27213.00000000,471.32915999999994,buy,6329511
1579242482301,2020-01-17 06:28:02.301000,MATIC/USDT,0.01731000,11268.00000000,195.04907999999998,sell,6329512
1579242482349,2020-01-17 06:28:02.349000,MATIC/USDT,0.01732000,27568.00000000,477.47776,buy,6329513
1579242482462,2020-01-17 06:28:02.462000,MATIC/USDT,0.01732000,28228.00000000,488.90896,buy,6329514
1579242482626,2020-01-17 06:28:02.626000,MATIC/USDT,0.01732000,25516.00000000,441.93711999999994,buy,6329515
1579242482651,2020-01-17 06:28:02.651000,MATIC/USDT,0.01732000,26095.00000000,451.9654,buy,6329516
1579242482764,2020-01-17 06:28:02.764000,MATIC/USDT,0.01732000,28145.00000000,487.47139999999996,buy,6329517
1579242482876,2020-01-17 06:28:02.876000,MATIC/USDT,0.01732000,23614.00000000,408.99447999999995,buy,6329518
1579242483025,2020-01-17 06:28:03.025000,MATIC/USDT,0.01732000,25403.00000000,439.97995999999995,buy,6329519
1579242483142,2020-01-17 06:28:03.142000,MATIC/USDT,0.01732000,23471.00000000,406.51771999999994,buy,6329520
1579242483412,2020-01-17 06:28:03.412000,MATIC/USDT,0.01732000,24548.00000000,425.17136,buy,6329521
1579242483521,2020-01-17 06:28:03.521000,MATIC/USDT,0.01732000,27471.00000000,475.79771999999997,buy,6329522
1579242484149,2020-01-17 06:28:04.149000,MATIC/USDT,0.01732000,28226.00000000,488.87431999999995,buy,6329523
1579242484264,2020-01-17 06:28:04.264000,MATIC/USDT,0.01732000,25214.00000000,436.70647999999994,buy,6329524
1579242484370,2020-01-17 06:28:04.370000,MATIC/USDT,0.01732000,27275.00000000,472.40299999999996,buy,6329525
1579242484470,2020-01-17 06:28:04.470000,MATIC/USDT,0.01732000,14788.00000000,256.12816,buy,6329526
1579242484584,2020-01-17 06:28:04.584000,MATIC/USDT,0.01732000,19999.00000000,346.38268,buy,6329527
1579242484634,2020-01-17 06:28:04.634000,MATIC/USDT,0.01731000,38924.00000000,673.7744399999999,sell,6329528
1579242484696,2020-01-17 06:28:04.696000,MATIC/USDT,0.01732000,23888.00000000,413.74015999999995,buy,6329529
1579242484791,2020-01-17 06:28:04.791000,MATIC/USDT,0.01732000,26428.00000000,457.73295999999993,buy,6329530
1579242484854,2020-01-17 06:28:04.854000,MATIC/USDT,0.01730000,38351.90000000,663.48787,sell,6329531
1579242484875,2020-01-17 06:28:04.875000,MATIC/USDT,0.01730000,5640.00000000,97.572,sell,6329532
1579242484894,2020-01-17 06:28:04.894000,MATIC/USDT,0.01730000,33840.00000000,585.432,sell,6329533
1579242484917,2020-01-17 06:28:04.917000,MATIC/USDT,0.01730000,44555.90000000,770.81707,sell,6329534
1579242484937,2020-01-17 06:28:04.937000,MATIC/USDT,0.01730000,2118.60000000,36.651779999999995,sell,6329535
1579242484965,2020-01-17 06:28:04.965000,MATIC/USDT,0.01730000,1576.50000000,27.27345,sell,6329536
1579242485003,2020-01-17 06:28:05.003000,MATIC/USDT,0.01730000,314861.30000000,5447.10049,sell,6329537
1579242486010,2020-01-17 06:28:06.010000,MATIC/USDT,0.01731000,67410.00000000,1166.8671,buy,6329538
1579242492612,2020-01-17 06:28:12.612000,MATIC/USDT,0.01727000,2755.00000000,47.57885,sell,6329540
1579242504170,2020-01-17 06:28:24.170000,MATIC/USDT,0.01728000,32929.00000000,569.01312,buy,6329541
1579242526343,2020-01-17 06:28:46.343000,MATIC/USDT,0.01732000,47056.00000000,815.00992,buy,6329542
1579242528381,2020-01-17 06:28:48.381000,MATIC/USDT,0.01732000,37973.00000000,657.6923599999999,buy,6329543
1579242536807,2020-01-17 06:28:56.807000,MATIC/USDT,0.01730000,11444.00000000,197.9812,sell,6329544
1579242541787,2020-01-17 06:29:01.787000,MATIC/USDT,0.01729000,32929.00000000,569.34241,sell,6329546
1579242541847,2020-01-17 06:29:01.847000,MATIC/USDT,0.01729000,11598.00000000,200.52942,sell,6329547
