unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569492615,2019-09-26 10:10:15,BCH/BTC,0.02689499,5.00000000,0.13447495,sell,97742328
1569492611,2019-09-26 10:10:11,BCH/BTC,0.02689499,1.81221000,0.0487393698279,sell,97742321
1569495326,2019-09-26 10:55:26,BCH/BTC,0.02684645,1.75597102,0.047141588189879,buy,97744128
1569499162,2019-09-26 11:59:22,BCH/BTC,0.02668001,26.97216976,0.7196177589184977,sell,97746447
1569499158,2019-09-26 11:59:18,BCH/BTC,0.02668001,91.56473549,2.442948058520555,sell,97746444
1569498580,2019-09-26 11:49:40,BCH/BTC,0.02668001,41.08646186,1.0961872132894186,sell,97746172
1569497944,2019-09-26 11:39:04,BCH/BTC,0.02673691,23.76290866,0.6353467501806406,sell,97745758
1569497906,2019-09-26 11:38:26,BCH/BTC,0.02676535,2.67003850,0.071464514965975,sell,97745742
1569504994,2019-09-26 13:36:34,BCH/BTC,0.02661000,0.23124000,0.0061532964,sell,97754571
1569504970,2019-09-26 13:36:10,BCH/BTC,0.02667303,5.43831591,0.1450563634169073,sell,97754437
1569504965,2019-09-26 13:36:05,BCH/BTC,0.02672995,0.23124499,0.0061811670204505,buy,97754389
1569504964,2019-09-26 13:36:04,BCH/BTC,0.02674707,0.40963185,0.0109564517661795,buy,97754379
1569504963,2019-09-26 13:36:03,BCH/BTC,0.02667000,0.32800000,0.00874776,buy,97754365
1569504958,2019-09-26 13:35:58,BCH/BTC,0.02667845,1.87308012,0.049970874327414,buy,97754338
1569504957,2019-09-26 13:35:57,BCH/BTC,0.02667845,1.44320000,0.03850233904,buy,97754329
1569504919,2019-09-26 13:35:19,BCH/BTC,0.02659102,1.32439000,0.0352168809778,buy,97754053
1569504903,2019-09-26 13:35:03,BCH/BTC,0.02655548,12.78656815,0.339553454775962,sell,97753977
1569504892,2019-09-26 13:34:52,BCH/BTC,0.02654546,0.18381073,0.0048793403807858,sell,97753935
1569504872,2019-09-26 13:34:32,BCH/BTC,0.02657694,4.10705180,0.109152869265492,sell,97753833
1569504870,2019-09-26 13:34:30,BCH/BTC,0.02662148,26.00000000,0.69215848,sell,97753829
1569504859,2019-09-26 13:34:19,BCH/BTC,0.02665972,25.68000000,0.6846216096000001,buy,97753738
1569504852,2019-09-26 13:34:12,BCH/BTC,0.02661773,0.76897347,0.0204683282016231,sell,97753678
1569504848,2019-09-26 13:34:08,BCH/BTC,0.02665974,0.43364986,0.0115609925186364,buy,97753614
1569504846,2019-09-26 13:34:06,BCH/BTC,0.02663000,0.50000000,0.013315,buy,97753602
1569504844,2019-09-26 13:34:04,BCH/BTC,0.02661000,0.50000000,0.013305,buy,97753563
1569504843,2019-09-26 13:34:03,BCH/BTC,0.02658946,5.41517076,0.14398646631618958,buy,97753553
1569504841,2019-09-26 13:34:01,BCH/BTC,0.02659575,5.44546785,0.1448263015716375,sell,97753533
1569504839,2019-09-26 13:33:59,BCH/BTC,0.02658931,0.50000000,0.013294655,buy,97753510
1569504833,2019-09-26 13:33:53,BCH/BTC,0.02649000,0.50000000,0.013245,buy,97753461
1569504832,2019-09-26 13:33:52,BCH/BTC,0.02644000,0.07715237,0.0020399086628,buy,97753456
1569504824,2019-09-26 13:33:44,BCH/BTC,0.02645415,1.84772000,0.048879862038,sell,97753350
1569504823,2019-09-26 13:33:43,BCH/BTC,0.02645415,1.84771832,0.048879817595028,sell,97753337
1569504819,2019-09-26 13:33:39,BCH/BTC,0.02645415,0.07826634,0.0020704694983110002,buy,97753243
1569504817,2019-09-26 13:33:37,BCH/BTC,0.02645415,0.11560502,0.003058232539833,buy,97753177
1569504813,2019-09-26 13:33:33,BCH/BTC,0.02633000,0.13596780,0.003580032174,sell,97753088
1569504802,2019-09-26 13:33:22,BCH/BTC,0.02640899,0.12750000,0.003367146225,buy,97752926
1569504796,2019-09-26 13:33:16,BCH/BTC,0.02640034,0.14378000,0.0037958408852,buy,97752843
1569504795,2019-09-26 13:33:15,BCH/BTC,0.02644000,0.00062441,1.65094004e-05,sell,97752839
1569504788,2019-09-26 13:33:08,BCH/BTC,0.02645000,0.98000000,0.025921,sell,97752725
1569504787,2019-09-26 13:33:07,BCH/BTC,0.02645041,1.34426000,0.0355562281466,sell,97752698
1569504784,2019-09-26 13:33:04,BCH/BTC,0.02645415,1.13122129,0.0299254976888535,sell,97752618
1569504775,2019-09-26 13:32:55,BCH/BTC,0.02662952,0.29324486,0.0078089698642672,buy,97752400
1569504758,2019-09-26 13:32:38,BCH/BTC,0.02664964,3.74414491,0.0997801139593324,buy,97751896
1569504645,2019-09-26 13:30:45,BCH/BTC,0.02656198,0.06720000,0.001784965056,sell,97750467
1569506453,2019-09-26 14:00:53,BCH/BTC,0.02631084,4.63641018,0.12198784642035121,sell,97758058
1569506452,2019-09-26 14:00:52,BCH/BTC,0.02631963,0.78200000,0.02058195066,buy,97758045
1569506200,2019-09-26 13:56:40,BCH/BTC,0.02640640,3.74046500,0.098772214976,sell,97757132
1569507206,2019-09-26 14:13:26,BCH/BTC,0.02640021,0.79494630,0.020986749258723,sell,97759429
1569506870,2019-09-26 14:07:50,BCH/BTC,0.02653290,2.24366691,0.059530989756339005,buy,97759131
1569508799,2019-09-26 14:39:59,BCH/BTC,0.02652494,1.68979605,0.044821738838487,buy,97760957
1569512078,2019-09-26 15:34:38,BCH/BTC,0.02636886,15.87965307,0.4187283486514002,sell,97765553
1569511399,2019-09-26 15:23:19,BCH/BTC,0.02635088,0.03814796,0.0010052323162048,sell,97764998
1569513676,2019-09-26 16:01:16,BCH/BTC,0.02633422,2.00000000,0.05266844,buy,97773590
1569513675,2019-09-26 16:01:15,BCH/BTC,0.02632540,1.60000000,0.04212064,buy,97773580
1569513623,2019-09-26 16:00:23,BCH/BTC,0.02618353,0.53201423,0.013930010551631901,sell,97773197
1569513598,2019-09-26 15:59:58,BCH/BTC,0.02627416,14.56156374,0.3825928555549584,sell,97773037
1569513559,2019-09-26 15:59:19,BCH/BTC,0.02625567,0.50640000,0.013295871287999998,sell,97772866
1569513508,2019-09-26 15:58:28,BCH/BTC,0.02624754,0.50000000,0.01312377,sell,97772552
1569513505,2019-09-26 15:58:25,BCH/BTC,0.02628579,2.26376000,0.0595047199704,sell,97772507
1569513400,2019-09-26 15:56:40,BCH/BTC,0.02639896,0.50000000,0.01319948,buy,97772002
1569513328,2019-09-26 15:55:28,BCH/BTC,0.02638893,0.59283000,0.0156441493719,buy,97771445
1569513276,2019-09-26 15:54:36,BCH/BTC,0.02627840,0.00000633,1.66342272e-07,buy,97771079
1569513270,2019-09-26 15:54:30,BCH/BTC,0.02627840,0.77725000,0.0204248864,buy,97771042
1569513268,2019-09-26 15:54:28,BCH/BTC,0.02630595,0.35541292,0.009349474502874001,sell,97771030
1569513266,2019-09-26 15:54:26,BCH/BTC,0.02630595,2.09945347,0.055228118009146496,sell,97771016
1569513169,2019-09-26 15:52:49,BCH/BTC,0.02633414,2.93649284,0.0773300135575576,buy,97769838
1569513158,2019-09-26 15:52:38,BCH/BTC,0.02620116,0.78036492,0.020446466127307203,sell,97769610
1569513155,2019-09-26 15:52:35,BCH/BTC,0.02633419,0.13262599,0.0034925980195981,buy,97769562
1569513152,2019-09-26 15:52:32,BCH/BTC,0.02625000,1.04264647,0.0273694698375,sell,97769524
1569513150,2019-09-26 15:52:30,BCH/BTC,0.02625101,1.33350000,0.035005721835,sell,97769494
1569513147,2019-09-26 15:52:27,BCH/BTC,0.02631000,0.43460144,0.0114343638864,sell,97769380
1569513143,2019-09-26 15:52:23,BCH/BTC,0.02646915,1.17282301,0.031043628175141502,buy,97769271
1569513121,2019-09-26 15:52:01,BCH/BTC,0.02646881,0.77886940,0.020615746163414002,buy,97768562
1569513110,2019-09-26 15:51:50,BCH/BTC,0.02643790,0.50000000,0.01321895,sell,97768377
1569513109,2019-09-26 15:51:49,BCH/BTC,0.02642903,6.15391630,0.162642038510189,buy,97768363
1569513096,2019-09-26 15:51:36,BCH/BTC,0.02631000,0.56539856,0.0148756361136,sell,97768091
1569513086,2019-09-26 15:51:26,BCH/BTC,0.02640661,1.60000000,0.042250576000000005,sell,97767750
1569513084,2019-09-26 15:51:24,BCH/BTC,0.02633496,2.57293880,0.067758240380448,sell,97767699
1569513081,2019-09-26 15:51:21,BCH/BTC,0.02633031,0.35179895,0.0092629754111745,sell,97767642
1569512760,2019-09-26 15:46:00,BCH/BTC,0.02636378,0.77555139,0.020446466224654198,sell,97766786
1569512380,2019-09-26 15:39:40,BCH/BTC,0.02648894,2.01087661,0.05326598986969339,buy,97765908
1569515281,2019-09-26 16:28:01,BCH/BTC,0.02645152,5.00000000,0.1322576,sell,97780209
1569515225,2019-09-26 16:27:05,BCH/BTC,0.02649892,0.31586237,0.0083700116736404,buy,97779231
1569515060,2019-09-26 16:24:20,BCH/BTC,0.02643013,3.00000000,0.07929039,sell,97778237
1569514991,2019-09-26 16:23:11,BCH/BTC,0.02648237,2.43305000,0.0644329303285,sell,97777718
1569514975,2019-09-26 16:22:55,BCH/BTC,0.02634729,4.91665209,0.1295404584443361,sell,97777383
1569514971,2019-09-26 16:22:51,BCH/BTC,0.02641879,0.37100000,0.00980137109,sell,97777284
1569514889,2019-09-26 16:21:29,BCH/BTC,0.02645852,5.00000000,0.13229259999999998,sell,97777049
1569514607,2019-09-26 16:16:47,BCH/BTC,0.02642182,1.41852193,0.0374799311005126,sell,97776326
1569517514,2019-09-26 17:05:14,BCH/BTC,0.02628306,7.25864375,0.190779369199875,sell,97786816
1569517026,2019-09-26 16:57:06,BCH/BTC,0.02644854,2.45461991,0.06492111287443139,buy,97786132
1569517025,2019-09-26 16:57:05,BCH/BTC,0.02644799,1.43295000,0.0378986472705,buy,97786127
1569516753,2019-09-26 16:52:33,BCH/BTC,0.02644314,4.24405018,0.1122260130767652,buy,97785590
1569516292,2019-09-26 16:44:52,BCH/BTC,0.02624910,19.85478410,0.52117021331931,sell,97784120
1569516291,2019-09-26 16:44:51,BCH/BTC,0.02624944,100.00000000,2.6249439999999997,sell,97784119
1569516230,2019-09-26 16:43:50,BCH/BTC,0.02642753,1.27537668,0.0337050554720004,buy,97783965
1569516134,2019-09-26 16:42:14,BCH/BTC,0.02643220,0.30420572,0.008040826432184,buy,97783627
1569519166,2019-09-26 17:32:46,BCH/BTC,0.02631763,3.80429941,0.10012014428159831,sell,97789118
1569518299,2019-09-26 17:18:19,BCH/BTC,0.02639957,3.25861330,0.086025989916281,buy,97788161
1569518163,2019-09-26 17:16:03,BCH/BTC,0.02628309,2.98999199,0.0785862285724491,sell,97787893
1569518162,2019-09-26 17:16:02,BCH/BTC,0.02628309,2.33720466,0.06142896042719939,sell,97787890
1569517786,2019-09-26 17:09:46,BCH/BTC,0.02642704,1.16822521,0.030872734353678394,buy,97787444
1569521166,2019-09-26 18:06:06,BCH/BTC,0.02639076,4.35600000,0.11495815056,sell,97791093
1569520951,2019-09-26 18:02:31,BCH/BTC,0.02639997,2.90264959,0.07662986209651229,sell,97790948
1569520593,2019-09-26 17:56:33,BCH/BTC,0.02635842,3.79841653,0.1001202582326826,sell,97790659
1569519693,2019-09-26 17:41:33,BCH/BTC,0.02642461,0.25347545,0.0066979899108245,buy,97789772
1569519621,2019-09-26 17:40:21,BCH/BTC,0.02636925,0.39643000,0.0104535617775,sell,97789718
1569522276,2019-09-26 18:24:36,BCH/BTC,0.02666425,9.03056019,0.24079311454620747,buy,97792028
1569522265,2019-09-26 18:24:25,BCH/BTC,0.02653995,2.59036899,0.0687482634761505,sell,97791999
1569522251,2019-09-26 18:24:11,BCH/BTC,0.02653995,0.77185603,0.0204850204433985,sell,97791984
1569522245,2019-09-26 18:24:05,BCH/BTC,0.02653995,0.77162300,0.020478835838849997,sell,97791979
1569522240,2019-09-26 18:24:00,BCH/BTC,0.02653995,0.77162300,0.020478835838849997,sell,97791972
1569522235,2019-09-26 18:23:55,BCH/BTC,0.02653995,2.31486900,0.06143650751654999,sell,97791969
1569522229,2019-09-26 18:23:49,BCH/BTC,0.02653995,2.31513111,0.0614434639028445,sell,97791958
1569522224,2019-09-26 18:23:44,BCH/BTC,0.02653995,2.31504373,0.061441144842013504,sell,97791954
1569522218,2019-09-26 18:23:38,BCH/BTC,0.02653995,6.94382083,0.1842886576371585,sell,97791942
1569522213,2019-09-26 18:23:33,BCH/BTC,0.02653995,1.99940000,0.05306397603,sell,97791935
1569522212,2019-09-26 18:23:32,BCH/BTC,0.02653995,148.00000000,3.9279126,sell,97791931
1569522211,2019-09-26 18:23:31,BCH/BTC,0.02653995,5.45196612,0.144694908226494,buy,97791929
1569521674,2019-09-26 18:14:34,BCH/BTC,0.02642461,0.04652455,0.0012293930891755,buy,97791509
1569521663,2019-09-26 18:14:23,BCH/BTC,0.02642460,4.00000000,0.1056984,sell,97791496
1569521662,2019-09-26 18:14:22,BCH/BTC,0.02642460,4.30000000,0.11362578,sell,97791491
1569521659,2019-09-26 18:14:19,BCH/BTC,0.02642460,5.00000000,0.132123,sell,97791488
1569521623,2019-09-26 18:13:43,BCH/BTC,0.02641680,2.00000000,0.0528336,sell,97791470
1569521601,2019-09-26 18:13:21,BCH/BTC,0.02642066,5.00000000,0.13210329999999998,sell,97791455
1569521400,2019-09-26 18:10:00,BCH/BTC,0.02641430,0.70000000,0.01849001,sell,97791318
1569521399,2019-09-26 18:09:59,BCH/BTC,0.02641430,4.30000000,0.11358149000000001,sell,97791316
1569521317,2019-09-26 18:08:37,BCH/BTC,0.02640900,5.00000000,0.132045,sell,97791228
1569521316,2019-09-26 18:08:36,BCH/BTC,0.02642461,9.70000000,0.256318717,buy,97791227
1569521286,2019-09-26 18:08:06,BCH/BTC,0.02639484,0.36364562,0.0095983679566008,sell,97791183
1569521237,2019-09-26 18:07:17,BCH/BTC,0.02642460,3.70000000,0.09777102,buy,97791154
1569524522,2019-09-26 19:02:02,BCH/BTC,0.02690888,57.08000093,1.5359588954252583,buy,97795740
1569524521,2019-09-26 19:02:01,BCH/BTC,0.02648996,5.46005530,0.144636646494788,buy,97795719
1569524220,2019-09-26 18:57:00,BCH/BTC,0.02645507,3.54045191,0.0936629031106837,sell,97795248
1569524184,2019-09-26 18:56:24,BCH/BTC,0.02645507,1.98660261,0.0525557111097327,sell,97795174
1569524180,2019-09-26 18:56:20,BCH/BTC,0.02645507,0.46975706,0.012427455905294201,sell,97795158
1569524177,2019-09-26 18:56:17,BCH/BTC,0.02645681,1.97179572,0.052167424722853205,sell,97795136
1569524176,2019-09-26 18:56:16,BCH/BTC,0.02645683,0.77427472,0.0204848546403376,sell,97795135
1569524104,2019-09-26 18:55:04,BCH/BTC,0.02645683,0.56398000,0.0149211229834,sell,97794924
1569523596,2019-09-26 18:46:36,BCH/BTC,0.02645683,5.40367841,0.1429642010680403,sell,97793706
1569523540,2019-09-26 18:45:40,BCH/BTC,0.02645683,0.56100000,0.014842281630000002,sell,97793581
1569523536,2019-09-26 18:45:36,BCH/BTC,0.02651000,0.50000000,0.013255,buy,97793565
1569523511,2019-09-26 18:45:11,BCH/BTC,0.02645683,3.83112313,0.1013593733594779,sell,97793437
1569523504,2019-09-26 18:45:04,BCH/BTC,0.02645681,0.75200000,0.019895521120000002,sell,97793403
1569523499,2019-09-26 18:44:59,BCH/BTC,0.02645681,1.20602678,0.0319076213733718,sell,97793376
1569523407,2019-09-26 18:43:27,BCH/BTC,0.02645507,20.00000000,0.5291014,sell,97792814
1569524917,2019-09-26 19:08:37,BCH/BTC,0.02649999,3.18033000,0.08427871319670001,buy,97796156
1569527585,2019-09-26 19:53:05,BCH/BTC,0.02666998,3.81966000,0.1018702558068,buy,97798298
1569528816,2019-09-26 20:13:36,BCH/BTC,0.02668994,0.04988954,0.0013315488292276,buy,97799142
1569528767,2019-09-26 20:12:47,BCH/BTC,0.02668995,0.04988917,0.0013315394528414998,buy,97799119
1569532023,2019-09-26 21:07:03,BCH/BTC,0.02660000,2.00010000,0.053202660000000006,buy,97801034
1569531896,2019-09-26 21:04:56,BCH/BTC,0.02657699,0.97092375,0.025804230794512502,buy,97800915
1569531895,2019-09-26 21:04:55,BCH/BTC,0.02657699,12.97037888,0.3447136297899712,buy,97800913
1569530792,2019-09-26 20:46:32,BCH/BTC,0.02672269,0.06301723,0.0016839899019486999,buy,97800298
1569530770,2019-09-26 20:46:10,BCH/BTC,0.02672126,6.31508760,0.168747097682376,buy,97800278
1569530769,2019-09-26 20:46:09,BCH/BTC,0.02670654,2.62155983,0.0700127924622882,buy,97800275
1569539176,2019-09-26 23:06:16,BCH/BTC,0.02670990,0.15285602,0.004082769008598001,buy,97804647
1569540163,2019-09-26 23:22:43,BCH/BTC,0.02670944,0.83091381,0.0221932425533664,buy,97805087
1569539939,2019-09-26 23:18:59,BCH/BTC,0.02659259,0.93767654,0.0249352477808386,sell,97805022
1569543598,2019-09-27 00:19:58,BCH/BTC,0.02662654,2.14627344,0.057147835601097596,sell,97806580
1569548080,2019-09-27 01:34:40,BCH/BTC,0.02666680,1.86565279,0.049750989820372,buy,97809541
1569569399,2019-09-27 07:29:59,BCH/BTC,0.02698948,2.49952357,0.0674608414020436,buy,97819150
1569569201,2019-09-27 07:26:41,BCH/BTC,0.02691000,0.04300000,0.00115713,buy,97819026
1569569049,2019-09-27 07:24:09,BCH/BTC,0.02688000,1.04264000,0.028026163200000002,buy,97818907
1569568687,2019-09-27 07:18:07,BCH/BTC,0.02680534,0.50000000,0.01340267,sell,97818680
1569568561,2019-09-27 07:16:01,BCH/BTC,0.02680609,0.50000000,0.013403045,buy,97818582
1569568425,2019-09-27 07:13:45,BCH/BTC,0.02676020,0.13902445,0.00372032208689,sell,97818472
1569568300,2019-09-27 07:11:40,BCH/BTC,0.02684646,0.14429398,0.0038737825623107996,buy,97818308
1569568294,2019-09-27 07:11:34,BCH/BTC,0.02670295,0.00000322,8.5983499e-08,buy,97818299
1569568241,2019-09-27 07:10:41,BCH/BTC,0.02670295,5.43661000,0.1451735249995,buy,97818253
1569571652,2019-09-27 08:07:32,BCH/BTC,0.02688000,37.49471000,1.0078578048,buy,97821137
1569571883,2019-09-27 08:11:23,BCH/BTC,0.02688000,0.00000077,2.0697600000000003e-08,buy,97821429
1569571775,2019-09-27 08:09:35,BCH/BTC,0.02687999,7.93274631,0.2132321414853369,buy,97821225
1569571774,2019-09-27 08:09:34,BCH/BTC,0.02687999,0.85700000,0.02303615143,buy,97821224
1569578313,2019-09-27 09:58:33,BCH/BTC,0.02690994,0.50000000,0.01345497,buy,97825893
1569579990,2019-09-27 10:26:30,BCH/BTC,0.02686592,5.85804934,0.15738188492449282,sell,97827194
1569581729,2019-09-27 10:55:29,BCH/BTC,0.02689000,0.06000000,0.0016134,sell,97828295
1569581722,2019-09-27 10:55:22,BCH/BTC,0.02689000,0.06000000,0.0016134,sell,97828292
1569580701,2019-09-27 10:38:21,BCH/BTC,0.02689400,3.00000000,0.080682,sell,97827747
1569580700,2019-09-27 10:38:20,BCH/BTC,0.02689400,3.00000000,0.080682,sell,97827746
1569580699,2019-09-27 10:38:19,BCH/BTC,0.02689400,2.76043000,0.07423900442,sell,97827742
1569580684,2019-09-27 10:38:04,BCH/BTC,0.02689571,0.09222400,0.00248042995904,sell,97827730
1569580675,2019-09-27 10:37:55,BCH/BTC,0.02690122,2.00000000,0.05380244,sell,97827722
1569580664,2019-09-27 10:37:44,BCH/BTC,0.02690122,3.00000000,0.08070366,sell,97827718
1569583829,2019-09-27 11:30:29,BCH/BTC,0.02686690,0.69457000,0.018660942733,buy,97830359
1569583819,2019-09-27 11:30:19,BCH/BTC,0.02686690,1.15293000,0.030975655017,buy,97830350
1569583810,2019-09-27 11:30:10,BCH/BTC,0.02686690,1.15293000,0.030975655017,buy,97830344
1569583071,2019-09-27 11:17:51,BCH/BTC,0.02680530,0.06000000,0.001608318,sell,97829689
1569583064,2019-09-27 11:17:44,BCH/BTC,0.02675273,0.06000000,0.0016051637999999998,sell,97829685
1569583057,2019-09-27 11:17:37,BCH/BTC,0.02680000,0.06000000,0.001608,sell,97829665
1569582606,2019-09-27 11:10:06,BCH/BTC,0.02683000,0.06000000,0.0016098,sell,97828905
1569585357,2019-09-27 11:55:57,BCH/BTC,0.02664396,0.06000000,0.0015986376,sell,97831381
1569585347,2019-09-27 11:55:47,BCH/BTC,0.02668000,0.06000000,0.0016007999999999999,sell,97831375
1569585320,2019-09-27 11:55:20,BCH/BTC,0.02663553,0.06000000,0.0015981318,sell,97831361
1569585315,2019-09-27 11:55:15,BCH/BTC,0.02671000,0.06000000,0.0016026,sell,97831354
1569585274,2019-09-27 11:54:34,BCH/BTC,0.02667000,0.06000000,0.0016002,buy,97831296
1569584237,2019-09-27 11:37:17,BCH/BTC,0.02676000,3.00000000,0.08027999999999999,buy,97830551
1569586232,2019-09-27 12:10:32,BCH/BTC,0.02662569,0.06000000,0.0015975414,sell,97831997
1569586211,2019-09-27 12:10:11,BCH/BTC,0.02668000,0.06000000,0.0016007999999999999,sell,97831988
1569588542,2019-09-27 12:49:02,BCH/BTC,0.02664840,0.06000000,0.001598904,sell,97833944
1569591003,2019-09-27 13:30:03,BCH/BTC,0.02668500,0.06000000,0.0016011,sell,97835634
1569590974,2019-09-27 13:29:34,BCH/BTC,0.02662045,0.06000000,0.001597227,sell,97835616
1569590967,2019-09-27 13:29:27,BCH/BTC,0.02670000,0.06000000,0.0016020000000000001,sell,97835614
1569595978,2019-09-27 14:52:58,BCH/BTC,0.02671077,1.79264731,0.047882989988528704,buy,97840243
1569595508,2019-09-27 14:45:08,BCH/BTC,0.02667953,0.33134114,0.008840025884864199,sell,97839544
1569595507,2019-09-27 14:45:07,BCH/BTC,0.02667960,5.44238376,0.145200621763296,sell,97839542
1569593478,2019-09-27 14:11:18,BCH/BTC,0.02670928,0.43327923,0.011572576272254399,buy,97837758
1569598479,2019-09-27 15:34:39,BCH/BTC,0.02643562,2.87462361,0.0759924573969882,sell,97843288
1569598007,2019-09-27 15:26:47,BCH/BTC,0.02647124,1.08041134,0.028599827879861598,sell,97842445
1569597942,2019-09-27 15:25:42,BCH/BTC,0.02653832,0.02800975,0.00074333170862,sell,97842325
1569597941,2019-09-27 15:25:41,BCH/BTC,0.02653832,1.05497258,0.0279971999192656,sell,97842320
1569597852,2019-09-27 15:24:12,BCH/BTC,0.02665000,0.60000000,0.01599,sell,97842135
1569600036,2019-09-27 16:00:36,BCH/BTC,0.02659999,0.18430000,0.004902378157,buy,97845874
1569602072,2019-09-27 16:34:32,BCH/BTC,0.02690498,2.00000000,0.05380996,sell,97847884
1569601595,2019-09-27 16:26:35,BCH/BTC,0.02685505,0.58246634,0.015642162684016997,buy,97847544
1569601457,2019-09-27 16:24:17,BCH/BTC,0.02686478,0.06300000,0.0016924811400000001,sell,97847375
1569601369,2019-09-27 16:22:49,BCH/BTC,0.02666553,0.06000000,0.0015999318,buy,97847247
1569600546,2019-09-27 16:09:06,BCH/BTC,0.02657523,3.72000000,0.0988598556,buy,97846584
1569602447,2019-09-27 16:40:47,BCH/BTC,0.02705090,0.37603249,0.010172017283741,buy,97848302
1569602443,2019-09-27 16:40:43,BCH/BTC,0.02690994,0.05540100,0.00149083758594,buy,97848270
1569608624,2019-09-27 18:23:44,BCH/BTC,0.02694474,2.14117040,0.057693279723696,buy,97851936
1569608623,2019-09-27 18:23:43,BCH/BTC,0.02694474,4.00000000,0.10777896,buy,97851931
1569610947,2019-09-27 19:02:27,BCH/BTC,0.02700000,0.09830058,0.00265411566,buy,97853167
1569610932,2019-09-27 19:02:12,BCH/BTC,0.02700000,0.90169942,0.024345884340000002,buy,97853162
1569610545,2019-09-27 18:55:45,BCH/BTC,0.02698297,4.99999024,0.13491458664621278,sell,97853032
1569612771,2019-09-27 19:32:51,BCH/BTC,0.02713789,24.27974757,0.6589011187824274,buy,97853955
1569618337,2019-09-27 21:05:37,BCH/BTC,0.02708875,17.28659693,0.4682723025875376,sell,97857536
1569618784,2019-09-27 21:13:04,BCH/BTC,0.02715111,0.23076057,0.0062654056197327,buy,97857787
1569618780,2019-09-27 21:13:00,BCH/BTC,0.02715111,0.23076048,0.0062654031761327994,buy,97857784
1569618768,2019-09-27 21:12:48,BCH/BTC,0.02714043,0.23076031,0.0062629340403333,buy,97857779
1569618636,2019-09-27 21:10:36,BCH/BTC,0.02711863,2.47796735,0.0671990797167305,buy,97857709
1569623545,2019-09-27 22:32:25,BCH/BTC,0.02675351,3.49850152,0.0935971954003352,sell,97862652
1569622906,2019-09-27 22:21:46,BCH/BTC,0.02693597,0.13922646,0.0037501997497661997,sell,97862009
1569622498,2019-09-27 22:14:58,BCH/BTC,0.02700000,1.00000000,0.027,buy,97861820
1569622336,2019-09-27 22:12:16,BCH/BTC,0.02696208,18.63989534,0.5025703493487071,buy,97861741
1569622335,2019-09-27 22:12:15,BCH/BTC,0.02696208,0.75834158,0.020446466347286398,buy,97861739
1569622333,2019-09-27 22:12:13,BCH/BTC,0.02696208,0.20000000,0.005392416000000001,buy,97861735
1569622331,2019-09-27 22:12:11,BCH/BTC,0.02696208,6.90000000,0.18603835200000002,buy,97861727
1569622286,2019-09-27 22:11:26,BCH/BTC,0.02696208,0.13922646,0.0037538349526368,sell,97861633
1569625377,2019-09-27 23:02:57,BCH/BTC,0.02687959,2.30994845,0.06209046725713549,buy,97863974
1569625041,2019-09-27 22:57:21,BCH/BTC,0.02681181,0.11561070,0.003099732122367,buy,97863595
1569630519,2019-09-28 00:28:39,BCH/BTC,0.02693714,3.81966010,0.10289071886611399,sell,97866011
1569630518,2019-09-28 00:28:38,BCH/BTC,0.02694832,11.51820901,0.3103963822283632,sell,97866006
1569628923,2019-09-28 00:02:03,BCH/BTC,0.02702531,11.27049471,0.3045886133911101,buy,97865251
1569632518,2019-09-28 01:01:58,BCH/BTC,0.02705041,24.00000000,0.64920984,sell,97866739
1569631848,2019-09-28 00:50:48,BCH/BTC,0.02700498,5.44208609,0.14696342601872822,buy,97866467
1569631847,2019-09-28 00:50:47,BCH/BTC,0.02700738,2.36067976,0.06375577533662881,buy,97866455
1569636137,2019-09-28 02:02:17,BCH/BTC,0.02698737,0.05623476,0.0015176282749812,buy,97867909
1569636491,2019-09-28 02:08:11,BCH/BTC,0.02704589,0.59053796,0.015971624706984402,buy,97868084
1569644099,2019-09-28 04:14:59,BCH/BTC,0.02689388,6.84238183,0.18401819585020038,sell,97870057
1569648067,2019-09-28 05:21:07,BCH/BTC,0.02689388,10.13698959,0.2726229815947092,sell,97871631
1569661185,2019-09-28 08:59:45,BCH/BTC,0.02695133,0.07316855,0.0019719897366715,buy,97876997
1569665093,2019-09-28 10:04:53,BCH/BTC,0.02699093,0.22675300,0.00612027435029,buy,97878461
1569663509,2019-09-28 09:38:29,BCH/BTC,0.02698675,16.78938808,0.45309101876793995,buy,97877738
1569663506,2019-09-28 09:38:26,BCH/BTC,0.02698685,3.74378411,0.1010329402089535,buy,97877733
1569666919,2019-09-28 10:35:19,BCH/BTC,0.02711473,2.09719321,0.0568648276469833,buy,97879431
1569665842,2019-09-28 10:17:22,BCH/BTC,0.02704589,0.27431000,0.0074189580859,buy,97878915
1569672065,2019-09-28 12:01:05,BCH/BTC,0.02694958,5.45815167,0.1470948950827986,sell,97881670
1569672064,2019-09-28 12:01:04,BCH/BTC,0.02694954,3.53368369,0.09523114995100261,sell,97881665
1569670958,2019-09-28 11:42:38,BCH/BTC,0.02696998,7.27222617,0.1961317943603766,buy,97881218
1569674866,2019-09-28 12:47:46,BCH/BTC,0.02697209,1.71589100,0.04628116648219,sell,97883377
1569674865,2019-09-28 12:47:45,BCH/BTC,0.02697208,2.49999999,0.0674301997302792,sell,97883375
1569674592,2019-09-28 12:43:12,BCH/BTC,0.02706692,19.43985694,0.5261770526064248,buy,97883265
