https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57192E+12,06:21.8,BTC/USDT,7423.84,0.002949,21.89290416,sell,193945231
1.57192E+12,06:21.8,BTC/USDT,7423.84,0.030721,228.0677886,sell,193945232
1.57192E+12,06:22.0,BTC/USDT,7423.3,0.008062,59.8466446,sell,193945244
1.57192E+12,06:22.0,BTC/USDT,7423.3,0.117787,874.3682371,sell,193945245
1.57192E+12,06:22.2,BTC/USDT,7423.27,0.117787,874.3647035,sell,193945247
1.57192E+12,06:22.2,BTC/USDT,7422.01,0.026947,200.0009035,sell,193945248
1.57192E+12,06:22.3,BTC/USDT,7422.09,0.11103,824.0746527,sell,193945250
1.57192E+12,06:22.4,BTC/USDT,7422.09,0.014819,109.9879517,sell,193945251
1.57192E+12,06:22.7,BTC/USDT,7424.31,0.009152,67.94728512,buy,193945253
1.57192E+12,06:23.1,BTC/USDT,7422.25,0.033673,249.9294243,sell,193945254
1.57192E+12,06:23.4,BTC/USDT,7424.01,0.002949,21.89340549,buy,193945256
1.57192E+12,06:23.4,BTC/USDT,7422.21,0.001361,10.10162781,sell,193945258
1.57192E+12,06:23.5,BTC/USDT,7423.31,0.170397,1264.909754,sell,193945259
1.57192E+12,06:23.5,BTC/USDT,7423.89,0.22506,1670.820683,buy,193945260
1.57192E+12,06:23.6,BTC/USDT,7423.9,0.002692,19.9851388,buy,193945262
1.57192E+12,06:23.7,BTC/USDT,7423.9,0.055454,411.6849506,buy,193945263
1.57192E+12,06:23.8,BTC/USDT,7422.31,0.052945,392.974203,sell,193945264
1.57192E+12,06:24.0,BTC/USDT,7424.35,0.002692,19.9863502,buy,193945265
1.57192E+12,06:24.2,BTC/USDT,7422.4,0.043122,320.0687328,sell,193945266
1.57192E+12,06:24.2,BTC/USDT,7424.35,0.01353,100.4514555,buy,193945267
1.57192E+12,06:24.2,BTC/USDT,7422.4,0.001617,12.0020208,sell,193945268
1.57192E+12,06:24.3,BTC/USDT,7422.4,0.042881,318.2799344,sell,193945269
1.57192E+12,06:24.5,BTC/USDT,7423.92,0.013529,100.4382137,buy,193945270
1.57192E+12,06:24.8,BTC/USDT,7423.92,0.013529,100.4382137,buy,193945271
1.57192E+12,06:24.8,BTC/USDT,7422.47,0.116815,867.0558331,sell,193945272
1.57192E+12,06:25.1,BTC/USDT,7423.92,0.11462,850.9297104,buy,193945275
1.57192E+12,06:25.1,BTC/USDT,7423.92,0.000004,0.02969568,buy,193945276
1.57192E+12,06:25.1,BTC/USDT,7423.93,0.103979,771.9328175,buy,193945278
1.57192E+12,06:25.4,BTC/USDT,7422.73,0.048,356.29104,sell,193945279
1.57192E+12,06:26.0,BTC/USDT,7423.95,0.00925,68.6715375,buy,193945280
1.57192E+12,06:26.1,BTC/USDT,7424.93,0.114798,852.3671141,buy,193945284
1.57192E+12,06:26.2,BTC/USDT,7424.94,0.004429,32.88505926,buy,193945287
1.57192E+12,06:26.3,BTC/USDT,7424.92,0.002689,19.96560988,buy,193945288
1.57192E+12,06:26.3,BTC/USDT,7424.92,0.086753,644.1340848,buy,193945289
1.57192E+12,06:26.3,BTC/USDT,7424.87,0.06471,480.4633377,buy,193945291
1.57192E+12,06:26.3,BTC/USDT,7425,0.336654,2499.65595,buy,193945293
1.57192E+12,06:26.3,BTC/USDT,7425,0.03299,244.95075,buy,193945294
1.57192E+12,06:26.4,BTC/USDT,7425.15,0.037523,278.6139035,buy,193945296
1.57192E+12,06:26.4,BTC/USDT,7425.21,0.002689,19.96638969,buy,193945298
1.57192E+12,06:26.4,BTC/USDT,7425.21,0.0094,69.796974,buy,193945299
1.57192E+12,06:26.5,BTC/USDT,7425.21,0.025433,188.8453659,buy,193945300
1.57192E+12,06:26.9,BTC/USDT,7425.87,0.146327,1086.605279,buy,193945303
1.57192E+12,06:27.4,BTC/USDT,7425.43,0.054961,408.1090582,buy,193945304
1.57192E+12,06:27.6,BTC/USDT,7425.42,0.003,22.27626,buy,193945305
1.57192E+12,06:27.8,BTC/USDT,7423.88,0.12,890.8656,sell,193945306
1.57192E+12,06:27.9,BTC/USDT,7425.42,0.023935,177.7274277,buy,193945307
1.57192E+12,06:28.0,BTC/USDT,7426.42,0.0022,16.338124,buy,193945309
1.57192E+12,06:28.4,BTC/USDT,7425.43,0.040218,298.6359437,sell,193945310
1.57192E+12,06:28.5,BTC/USDT,7426.29,0.013528,100.4628511,buy,193945312
1.57192E+12,06:29.3,BTC/USDT,7426.29,0.023022,170.9680484,buy,193945313
1.57192E+12,06:30.4,BTC/USDT,7425.28,0.111388,827.0870886,buy,193945314
1.57192E+12,06:30.7,BTC/USDT,7426.25,0.026379,195.8970488,buy,193945315
1.57192E+12,06:30.8,BTC/USDT,7424.54,0.12,890.9448,sell,193945316
1.57192E+12,06:31.4,BTC/USDT,7424.54,0.048,356.37792,sell,193945317
1.57192E+12,06:32.0,BTC/USDT,7424.54,0.023162,171.9671955,sell,193945318
1.57192E+12,06:32.1,BTC/USDT,7425.3,0.004329,32.1441237,buy,193945319
1.57192E+12,06:32.4,BTC/USDT,7424.45,0.001533,11.38168185,sell,193945320
1.57192E+12,06:32.7,BTC/USDT,7424.69,0.13649,1013.395938,buy,193945321
1.57192E+12,06:33.7,BTC/USDT,7425.74,0.025585,189.9875579,buy,193945322
1.57192E+12,06:33.8,BTC/USDT,7424.52,0.149312,1108.56993,sell,193945323
1.57192E+12,06:33.8,BTC/USDT,7424.52,0.010661,79.15280772,sell,193945324
1.57192E+12,06:34.7,BTC/USDT,7425.61,0.007,51.97927,buy,193945326
1.57192E+12,06:35.1,BTC/USDT,7424.5,0.022263,165.2916435,buy,193945327
1.57192E+12,06:35.3,BTC/USDT,7424.5,0.005507,40.8867215,buy,193945328
1.57192E+12,06:35.7,BTC/USDT,7424.48,0.135808,1008.30378,sell,193945330
1.57192E+12,06:36.6,BTC/USDT,7425.52,0.013464,99.97720128,buy,193945331
1.57192E+12,06:36.8,BTC/USDT,7425,0.12,891,sell,193945332
1.57192E+12,06:37.1,BTC/USDT,7425,0.88,6534,sell,193945333
1.57192E+12,06:37.1,BTC/USDT,7425.16,0.092847,689.4038305,sell,193945334
1.57192E+12,06:37.2,BTC/USDT,7424.47,0.086687,643.6050309,sell,193945335
1.57192E+12,06:37.4,BTC/USDT,7424.29,0.016781,124.5870105,buy,193945346
1.57192E+12,06:37.7,BTC/USDT,7423.4,0.086687,643.5122758,sell,193945347
1.57192E+12,06:38.7,BTC/USDT,7423.44,0.001631,12.10763064,sell,193945348
1.57192E+12,06:38.8,BTC/USDT,7424.24,0.018,133.63632,sell,193945349
1.57192E+12,06:38.8,BTC/USDT,7423.44,0.01797,133.3992168,sell,193945350
1.57192E+12,06:38.9,BTC/USDT,7423.44,0.008059,59.82550296,sell,193945351
1.57192E+12,06:39.2,BTC/USDT,7423.72,0.25243,1873.96964,sell,193945352
1.57192E+12,06:39.4,BTC/USDT,7423.48,0.043952,326.276793,sell,193945353
1.57192E+12,06:39.4,BTC/USDT,7424.23,0.220119,1634.214083,buy,193945355
1.57192E+12,06:39.9,BTC/USDT,7423.4,0.12,890.808,sell,193945356
1.57192E+12,06:40.0,BTC/USDT,7423.4,0.324973,2412.404568,sell,193945357
1.57192E+12,06:40.2,BTC/USDT,7424.2,0.003632,26.9646944,buy,193945359
1.57192E+12,06:40.7,BTC/USDT,7422.93,0.06845,508.0995585,sell,193945360
1.57192E+12,06:41.2,BTC/USDT,7423.36,0.197364,1465.104023,buy,193945362
1.57192E+12,06:41.3,BTC/USDT,7422.94,0.041179,305.6692463,sell,193945363
1.57192E+12,06:41.7,BTC/USDT,7422.94,0.023867,177.163309,sell,193945365
1.57192E+12,06:41.8,BTC/USDT,7424.03,0.002691,19.97806473,buy,193945367
1.57192E+12,06:42.5,BTC/USDT,7423.86,0.272205,2020.811811,buy,193945368
1.57192E+12,06:42.7,BTC/USDT,7423,0.002643,19.618989,sell,193945371
1.57192E+12,06:42.7,BTC/USDT,7424,0.013464,99.956736,buy,193945372
1.57192E+12,06:42.7,BTC/USDT,7424.24,0.158617,1177.610676,buy,193945373
1.57192E+12,06:42.7,BTC/USDT,7425,2.712963,20143.75027,sell,193945378
1.57192E+12,06:42.9,BTC/USDT,7425.48,0.086645,643.3807146,buy,193945379
1.57192E+12,06:42.9,BTC/USDT,7425,0.12,891,sell,193945381
1.57192E+12,06:43.1,BTC/USDT,7425,0.036935,274.242375,sell,193945382
1.57192E+12,06:43.2,BTC/USDT,7425.48,0.001936,14.37572928,buy,193945383
1.57192E+12,06:43.5,BTC/USDT,7425.48,0.048319,358.7917681,buy,193945384
1.57192E+12,06:43.6,BTC/USDT,7425,0.000012,0.0891,sell,193945386
1.57192E+12,06:43.8,BTC/USDT,7425.28,0.006357,47.20250496,buy,193945387
1.57192E+12,06:44.8,BTC/USDT,7423.8,0.102759,762.8622642,buy,193945388
1.57192E+12,06:44.9,BTC/USDT,7423.3,0.001563,11.6026179,sell,193945389
1.57192E+12,06:45.4,BTC/USDT,7424.87,0.029117,216.1899398,buy,193945390
1.57192E+12,06:45.6,BTC/USDT,7424.82,0.01685,125.108217,buy,193945391
1.57192E+12,06:45.6,BTC/USDT,7423.3,0.032106,238.3324698,sell,193945393
1.57192E+12,06:46.7,BTC/USDT,7424.16,0.137219,1018.735811,buy,193945394
1.57192E+12,06:47.6,BTC/USDT,7423.47,0.033671,249.9556584,sell,193945395
1.57192E+12,06:48.4,BTC/USDT,7424.82,0.02652,196.9062264,buy,193945396
1.57192E+12,06:48.4,BTC/USDT,7424.82,0.007151,53.09488782,buy,193945397
1.57192E+12,06:48.6,BTC/USDT,7425.45,0.007264,53.9384688,buy,193945399
1.57192E+12,06:49.2,BTC/USDT,7424.91,0.037667,279.674085,sell,193945400
1.57192E+12,06:49.4,BTC/USDT,7424.17,0.033668,249.9569556,sell,193945401
1.57192E+12,06:49.7,BTC/USDT,7423.94,0.09082,674.2422308,sell,193945403
1.57192E+12,06:49.8,BTC/USDT,7423.71,0.0128,95.023488,sell,193945419
1.57192E+12,06:50.3,BTC/USDT,7425.06,0.004992,37.06589952,buy,193945420
1.57192E+12,06:51.1,BTC/USDT,7423.75,0.001589,11.79633875,sell,193945421
1.57192E+12,06:51.4,BTC/USDT,7424.26,0.047497,352.6300772,buy,193945422
1.57192E+12,06:51.5,BTC/USDT,7423.75,0.152918,1135.225003,sell,193945423
1.57192E+12,06:52.8,BTC/USDT,7424.97,0.061243,454.7274377,buy,193945424
1.57192E+12,06:53.5,BTC/USDT,7423.82,0.084376,626.3922363,sell,193945425
1.57192E+12,06:54.0,BTC/USDT,7423.89,0.020438,151.7294638,sell,193945426
1.57192E+12,06:54.3,BTC/USDT,7423.9,0.013533,100.4676387,sell,193945427
1.57192E+12,06:54.9,BTC/USDT,7424.4,0.001976,14.6706144,sell,193945428
1.57192E+12,06:54.9,BTC/USDT,7424.4,0.002254,16.7345976,sell,193945429
1.57192E+12,06:55.1,BTC/USDT,7423.89,0.001977,14.67703053,sell,193945430
1.57192E+12,06:55.1,BTC/USDT,7424.17,0.207589,1541.176026,buy,193945431
1.57192E+12,06:55.1,BTC/USDT,7423.89,0.024167,179.4131496,sell,193945432
1.57192E+12,06:55.2,BTC/USDT,7424.33,0.03,222.7299,buy,193945433
1.57192E+12,06:55.5,BTC/USDT,7423.78,0.013534,100.4734385,sell,193945434
1.57192E+12,06:55.5,BTC/USDT,7424.33,0.002365,17.55854045,buy,193945435
1.57192E+12,06:55.5,BTC/USDT,7423.78,0.2,1484.756,sell,193945436
1.57192E+12,06:55.5,BTC/USDT,7423.78,0.089142,661.7705968,sell,193945437
1.57192E+12,06:55.5,BTC/USDT,7423.78,0.007749,57.52687122,sell,193945439
1.57192E+12,06:57.0,BTC/USDT,7422.69,0.068551,508.8328222,buy,193945448
1.57192E+12,06:57.5,BTC/USDT,7422.13,0.048533,360.2182353,sell,193945449
1.57192E+12,06:57.6,BTC/USDT,7423.81,0.056531,419.6754031,buy,193945450
1.57192E+12,06:58.7,BTC/USDT,7423.05,0.121797,904.1052209,buy,193945451
1.57192E+12,06:59.3,BTC/USDT,7422.2,0.001519,11.2743218,sell,193945452
1.57192E+12,06:59.5,BTC/USDT,7422.2,0.004855,36.034781,sell,193945453
1.57192E+12,06:59.7,BTC/USDT,7423.74,0.013534,100.4728972,buy,193945454
1.57192E+12,06:59.8,BTC/USDT,7423.72,0.020244,150.2857877,buy,193945455
1.57192E+12,07:00.1,BTC/USDT,7424,0.079564,590.683136,sell,193945458
1.57192E+12,07:00.1,BTC/USDT,7424.21,0.013466,99.97441186,buy,193945459
1.57192E+12,07:00.1,BTC/USDT,7424.21,0.013534,100.4792581,buy,193945460
1.57192E+12,07:00.4,BTC/USDT,7424.04,0.002411,17.89936044,sell,193945461
1.57192E+12,07:00.4,BTC/USDT,7424.04,0.027264,202.4090266,sell,193945462
1.57192E+12,07:00.4,BTC/USDT,7424.21,0.006674,49.54917754,buy,193945463
1.57192E+12,07:00.6,BTC/USDT,7424.12,0.060013,445.5437136,sell,193945464
1.57192E+12,07:00.8,BTC/USDT,7424.83,0.013472,100.0273098,buy,193945465
1.57192E+12,07:00.9,BTC/USDT,7424.63,0.056309,418.0734907,buy,193945467
1.57192E+12,07:01.1,BTC/USDT,7425.46,0.013463,99.96896798,buy,193945468
1.57192E+12,07:01.4,BTC/USDT,7425.44,0.115425,857.081412,buy,193945469
1.57192E+12,07:01.5,BTC/USDT,7425.44,0.013462,99.96127328,buy,193945470
1.57192E+12,07:01.6,BTC/USDT,7425.4,0.013462,99.9607348,buy,193945471
1.57192E+12,07:01.8,BTC/USDT,7425.36,0.06028,447.6007008,buy,193945472
1.57192E+12,07:01.9,BTC/USDT,7425.36,0.010191,75.67184376,buy,193945473
1.57192E+12,07:01.9,BTC/USDT,7425.36,0.002694,20.00391984,buy,193945474
1.57192E+12,07:01.9,BTC/USDT,7424.37,0.145758,1082.161322,sell,193945475
1.57192E+12,07:02.0,BTC/USDT,7425.33,0.01353,100.4647149,buy,193945477
1.57192E+12,07:02.0,BTC/USDT,7424.38,0.141775,1052.591475,sell,193945478
1.57192E+12,07:02.1,BTC/USDT,7425.31,0.022245,165.176021,buy,193945487
1.57192E+12,07:02.3,BTC/USDT,7425.27,0.060255,447.4096439,buy,193945488
1.57192E+12,07:02.5,BTC/USDT,7424.83,0.090826,674.3676096,sell,193945489
1.57192E+12,07:02.6,BTC/USDT,7424.65,0.082233,610.5512435,sell,193945490
1.57192E+12,07:02.7,BTC/USDT,7425.25,0.030703,227.9774508,buy,193945492
1.57192E+12,07:02.7,BTC/USDT,7425.43,0.030684,227.8418941,buy,193945494
1.57192E+12,07:03.1,BTC/USDT,7425.49,0.048658,361.3094924,buy,193945495
1.57192E+12,07:03.5,BTC/USDT,7425.64,0.060294,447.7215382,buy,193945497
1.57192E+12,07:03.7,BTC/USDT,7424.78,0.033667,249.9700683,sell,193945498
1.57192E+12,07:03.9,BTC/USDT,7425.57,0.060219,447.1603998,buy,193945502
1.57192E+12,07:04.3,BTC/USDT,7425.11,0.073567,546.2430674,buy,193945503
1.57192E+12,07:04.4,BTC/USDT,7425.53,0.060021,445.6877361,buy,193945504
1.57192E+12,07:04.4,BTC/USDT,7424.85,0.033667,249.972425,sell,193945505
1.57192E+12,07:04.8,BTC/USDT,7425.51,0.04476,332.3658276,buy,193945506
1.57192E+12,07:04.8,BTC/USDT,7425.51,0.060071,446.0578112,buy,193945507
1.57192E+12,07:05.0,BTC/USDT,7425.51,0.001969,14.62082919,buy,193945508
1.57192E+12,07:05.1,BTC/USDT,7424.84,0.015442,114.6543793,sell,193945509
1.57192E+12,07:05.1,BTC/USDT,7425.51,0.002034,15.10348734,buy,193945510
1.57192E+12,07:05.2,BTC/USDT,7425.51,0.046269,343.5709222,buy,193945511
1.57192E+12,07:05.5,BTC/USDT,7425.51,0.013462,99.96221562,buy,193945513
1.57192E+12,07:05.6,BTC/USDT,7425.51,0.060194,446.9711489,buy,193945514
1.57192E+12,07:05.7,BTC/USDT,7425.51,0.013529,100.4597248,buy,193945515
1.57192E+12,07:06.0,BTC/USDT,7425.51,0.06002,445.6791102,buy,193945516
1.57192E+12,07:06.5,BTC/USDT,7425.6,0.033669,250.0125264,buy,193945517
1.57192E+12,07:06.5,BTC/USDT,7424.89,0.033664,249.951497,sell,193945519
1.57192E+12,07:06.6,BTC/USDT,7425.83,0.042381,314.7141012,buy,193945521
1.57192E+12,07:06.9,BTC/USDT,7425.82,0.033667,250.0050819,buy,193945522
1.57192E+12,07:07.3,BTC/USDT,7425.81,0.003,22.27743,buy,193945524
1.57192E+12,07:07.3,BTC/USDT,7425.81,0.030664,227.7050378,buy,193945525
1.57192E+12,07:07.6,BTC/USDT,7426.19,0.001597,11.85962543,buy,193945527
1.57192E+12,07:07.7,BTC/USDT,7426.19,0.06004,445.8684476,buy,193945528
1.57192E+12,07:07.9,BTC/USDT,7425.1,0.043039,319.5688789,sell,193945529
1.57192E+12,07:08.0,BTC/USDT,7425.1,0.072444,537.9039444,sell,193945530
1.57192E+12,07:08.1,BTC/USDT,7426.19,0.040387,299.9215355,buy,193945531
1.57192E+12,07:08.5,BTC/USDT,7426.2,0.060132,446.5522584,buy,193945533
1.57192E+12,07:08.7,BTC/USDT,7425.1,0.044038,326.9865538,sell,193945534
1.57192E+12,07:09.0,BTC/USDT,7426.14,0.033664,249.993577,buy,193945536
1.57192E+12,07:09.4,BTC/USDT,7426.13,0.060131,446.540623,buy,193945538
1.57192E+12,07:09.8,BTC/USDT,7426.07,0.060314,447.895986,buy,193945539
1.57192E+12,07:10.2,BTC/USDT,7425.98,0.060046,445.9003951,buy,193945540
1.57192E+12,07:10.6,BTC/USDT,7425.9,0.060157,446.7198663,buy,193945541
1.57192E+12,07:10.8,BTC/USDT,7425.89,0.027203,202.0064857,buy,193945542
1.57192E+12,07:10.8,BTC/USDT,7425.15,0.150534,1117.73753,sell,193945543
1.57192E+12,07:10.9,BTC/USDT,7425.15,0.033665,249.9676748,sell,193945545
1.57192E+12,07:11.0,BTC/USDT,7425.14,0.090819,674.3437897,sell,193945546
1.57192E+12,07:11.0,BTC/USDT,7424.96,0.004517,33.53854432,sell,193945547
1.57192E+12,07:11.1,BTC/USDT,7425.15,0.054251,402.8218126,buy,193945548
1.57192E+12,07:11.5,BTC/USDT,7425.76,0.060227,447.2312475,buy,193945550
1.57192E+12,07:11.9,BTC/USDT,7425.72,0.033665,249.9868638,buy,193945551
1.57192E+12,07:12.3,BTC/USDT,7425.72,0.033665,249.9868638,buy,193945553
1.57192E+12,07:12.5,BTC/USDT,7425.29,0.077144,572.8165718,buy,193945555
1.57192E+12,07:12.7,BTC/USDT,7425.72,0.060122,446.4491378,buy,193945556
1.57192E+12,07:12.9,BTC/USDT,7424.88,0.033666,249.9660101,sell,193945557
1.57192E+12,07:13.2,BTC/USDT,7425.66,0.060216,447.1435426,buy,193945558
1.57192E+12,07:13.4,BTC/USDT,7425.62,0.013529,100.461213,buy,193945559
1.57192E+12,07:13.6,BTC/USDT,7425.62,0.060008,445.596605,buy,193945560
1.57192E+12,07:13.8,BTC/USDT,7425.63,0.001491,11.07161433,buy,193945561
1.57192E+12,07:14.0,BTC/USDT,7425.63,0.032175,238.9196453,buy,193945562
1.57192E+12,07:14.3,BTC/USDT,7425.5,0.163685,1215.442968,buy,193945565
1.57192E+12,07:14.4,BTC/USDT,7426.28,0.007312,54.30095936,buy,193945566
1.57192E+12,07:14.5,BTC/USDT,7425.62,0.006728,49.95957136,sell,193945569
1.57192E+12,07:14.6,BTC/USDT,7425.66,0.011812,87.71189592,sell,193945570
1.57192E+12,07:14.8,BTC/USDT,7427.08,0.045507,337.9841296,buy,193945571
1.57192E+12,07:14.8,BTC/USDT,7425.71,0.03366,249.9493986,sell,193945573
1.57192E+12,07:15.3,BTC/USDT,7426.99,0.03366,249.9924834,buy,193945575
1.57192E+12,07:15.6,BTC/USDT,7425.86,0.008062,59.86728332,sell,193945577
1.57192E+12,07:15.7,BTC/USDT,7426.97,0.060105,446.3980319,buy,193945578
1.57192E+12,07:16.1,BTC/USDT,7426.97,0.052718,391.5350045,buy,193945579
1.57192E+12,07:16.2,BTC/USDT,7425.91,0.039433,292.825909,sell,193945581
1.57192E+12,07:16.5,BTC/USDT,7427.02,0.060294,447.8047439,buy,193945582
1.57192E+12,07:16.7,BTC/USDT,7426.3,0.121252,900.4537276,sell,193945583
1.57192E+12,07:16.8,BTC/USDT,7426,0.009494,70.502444,sell,193945584
1.57192E+12,07:16.9,BTC/USDT,7426.98,0.06026,447.5498148,buy,193945586
1.57192E+12,07:17.3,BTC/USDT,7426.98,0.030839,229.0406362,buy,193945587
1.57192E+12,07:17.5,BTC/USDT,7425.92,0.02127,157.9493184,sell,193945589
1.57192E+12,07:17.6,BTC/USDT,7425.87,0.000002,0.01485174,sell,193945592
1.57192E+12,07:17.6,BTC/USDT,7425.17,0.08556,635.2975452,sell,193945594
1.57192E+12,07:17.7,BTC/USDT,7425.16,0.066307,492.3400841,sell,193945596
1.57192E+12,07:17.8,BTC/USDT,7425.38,0.060162,446.7257116,buy,193945598
1.57192E+12,07:17.8,BTC/USDT,7425.37,0.002691,19.98167067,buy,193945599
1.57192E+12,07:17.9,BTC/USDT,7425.37,0.002691,19.98167067,buy,193945600
1.57192E+12,07:18.0,BTC/USDT,7425.37,0.002691,19.98167067,buy,193945601
1.57192E+12,07:18.1,BTC/USDT,7425.37,0.002691,19.98167067,buy,193945602
1.57192E+12,07:18.2,BTC/USDT,7425.37,0.008779,65.18732323,buy,193945603
1.57192E+12,07:18.2,BTC/USDT,7425.37,0.060017,445.6484313,buy,193945604
1.57192E+12,07:18.2,BTC/USDT,7425.37,0.002836,21.05834932,buy,193945605
1.57192E+12,07:18.4,BTC/USDT,7424.71,0.052352,388.6984179,buy,193945606
1.57192E+12,07:18.6,BTC/USDT,7425.38,0.060333,447.9954515,buy,193945607
1.57192E+12,07:18.7,BTC/USDT,7424.13,0.038448,285.4429502,sell,193945608
1.57192E+12,07:19.0,BTC/USDT,7425.32,0.060297,447.72452,buy,193945609
1.57192E+12,07:19.4,BTC/USDT,7425.3,0.033024,245.2131072,buy,193945610
1.57192E+12,07:19.9,BTC/USDT,7425.32,0.060021,445.6751317,buy,193945612
1.57192E+12,07:20.0,BTC/USDT,7425.32,0.00157,11.6577524,buy,193945613
1.57192E+12,07:20.1,BTC/USDT,7424.44,0.046643,346.2981549,buy,193945614
1.57192E+12,07:20.3,BTC/USDT,7425.32,0.008162,60.60546184,buy,193945615
1.57192E+12,07:20.3,BTC/USDT,7424.02,0.002709,20.11167018,sell,193945617
1.57192E+12,07:20.7,BTC/USDT,7424.02,0.1,742.402,sell,193945618
1.57192E+12,07:20.7,BTC/USDT,7424.02,0.00482,35.7837764,sell,193945619
1.57192E+12,07:20.7,BTC/USDT,7425.32,0.060332,447.9844062,buy,193945620
1.57192E+12,07:20.9,BTC/USDT,7424.02,0.030718,228.0510464,sell,193945621
1.57192E+12,07:21.1,BTC/USDT,7424.02,0.097695,725.2896339,sell,193945622
1.57192E+12,07:21.1,BTC/USDT,7425,0.003299,24.495075,buy,193945624
1.57192E+12,07:21.2,BTC/USDT,7425.17,0.003297,24.48078549,buy,193945626
1.57192E+12,07:21.3,BTC/USDT,7425.05,0.002589,19.22345445,buy,193945627
1.57192E+12,34:15.2,BTC/USDT,7418.52,0.01353,100.3725756,buy,193954771
1.57192E+12,34:15.4,BTC/USDT,7418.02,0.113025,838.4217105,buy,193954772
1.57192E+12,34:15.6,BTC/USDT,7417.36,0.018255,135.4039068,sell,193954773
1.57192E+12,34:15.7,BTC/USDT,7418.52,0.134691,999.2078773,buy,193954775
1.57192E+12,34:16.4,BTC/USDT,7417.24,0.051894,384.9102526,sell,193954776
1.57192E+12,34:16.9,BTC/USDT,7417.25,0.051894,384.9107715,sell,193954778
1.57192E+12,34:17.3,BTC/USDT,7417.27,0.060144,446.1042869,sell,193954779
1.57192E+12,34:17.4,BTC/USDT,7417.95,0.12082,896.236719,buy,193954780
1.57192E+12,34:17.8,BTC/USDT,7418.36,0.237982,1765.43615,buy,193954781
1.57192E+12,34:18.0,BTC/USDT,7418.33,0.008174,60.63742942,buy,193954784
1.57192E+12,34:18.1,BTC/USDT,7417.4,0.061566,456.6596484,sell,193954785
1.57192E+12,34:18.9,BTC/USDT,7417.57,0.06,445.0542,sell,193954786
1.57192E+12,34:19.3,BTC/USDT,7417.57,0.053748,398.6795524,sell,193954787
1.57192E+12,34:19.8,BTC/USDT,7417.83,0.139773,1036.812353,buy,193954788
1.57192E+12,34:19.8,BTC/USDT,7417.57,0.060065,445.5363421,sell,193954789
1.57192E+12,34:20.4,BTC/USDT,7418.3,0.02296,170.324168,buy,193954790
1.57192E+12,34:20.6,BTC/USDT,7417.57,0.060056,445.4695839,sell,193954791
1.57192E+12,34:21.3,BTC/USDT,7418.25,0.003963,29.39852475,buy,193954792
1.57192E+12,34:21.4,BTC/USDT,7417.56,0.041788,309.9649973,sell,193954793
1.57192E+12,34:21.7,BTC/USDT,7417.24,0.041788,309.9516251,sell,193954796
1.57192E+12,34:22.3,BTC/USDT,7417.23,0.061173,453.7342108,sell,193954798
1.57192E+12,34:22.4,BTC/USDT,7417.98,0.013466,99.89051868,buy,193954799
1.57192E+12,34:22.4,BTC/USDT,7417.98,1.986534,14736.06948,buy,193954800
1.57192E+12,34:22.5,BTC/USDT,7417.53,0.238601,1769.830076,buy,193954803
1.57192E+12,34:22.8,BTC/USDT,7417.95,0.005354,39.7157043,buy,193954804
1.57192E+12,34:23.0,BTC/USDT,7417.24,0.001547,11.47447028,sell,193954805
1.57192E+12,34:23.1,BTC/USDT,7417.24,0.040243,298.4919893,sell,193954806
1.57192E+12,34:23.6,BTC/USDT,7416.25,0.041791,309.9325038,sell,193954808
1.57192E+12,34:23.8,BTC/USDT,7417.51,0.067407,499.9920966,buy,193954809
1.57192E+12,34:23.9,BTC/USDT,7417.47,0.041116,304.9766965,buy,193954810
1.57192E+12,34:24.0,BTC/USDT,7416.13,0.025926,192.2705864,sell,193954811
1.57192E+12,34:24.2,BTC/USDT,7417.38,0.134589,998.2977568,buy,193954813
1.57192E+12,34:24.3,BTC/USDT,7417.36,0.067294,499.1438238,buy,193954814
1.57192E+12,34:24.4,BTC/USDT,7417.33,0.041874,310.5932764,buy,193954815
1.57192E+12,34:24.7,BTC/USDT,7417.27,0.019646,145.7196864,buy,193954816
1.57192E+12,34:24.8,BTC/USDT,7416.22,0.041794,309.9534987,sell,193954817
1.57192E+12,34:25.4,BTC/USDT,7416.23,0.002689,19.94224247,sell,193954819
1.57192E+12,34:25.5,BTC/USDT,7417.27,0.006722,49.85888894,buy,193954820
1.57192E+12,34:25.6,BTC/USDT,7416.23,0.142784,1058.918984,sell,193954821
1.57192E+12,34:25.7,BTC/USDT,7416.14,0.060065,445.4504491,sell,193954822
1.57192E+12,34:25.7,BTC/USDT,7417.24,0.049506,367.1978834,buy,193954823
1.57192E+12,34:25.9,BTC/USDT,7416.14,0.006713,49.78454782,sell,193954824
1.57192E+12,34:26.5,BTC/USDT,7416.14,0.060006,445.0128968,sell,193954825
1.57192E+12,34:26.8,BTC/USDT,7416.69,0.023512,174.3812153,buy,193954826
1.57192E+12,34:27.1,BTC/USDT,7417.2,0.015334,113.7353448,buy,193954827
1.57192E+12,34:27.4,BTC/USDT,7415.57,0.044163,327.4938179,sell,193954828
1.57192E+12,34:27.4,BTC/USDT,7417.09,0.067297,499.1479057,buy,193954830
1.57192E+12,34:28.1,BTC/USDT,7416.83,0.188406,1397.375273,buy,193954831
1.57192E+12,34:28.2,BTC/USDT,7415.54,0.025633,190.0825368,sell,193954832
