unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572169287,2019-10-27 09:41:27,BTC/EUR,8359.25,0.00942668,78.79997479,buy,99497793
1572169265,2019-10-27 09:41:05,BTC/EUR,8359.25,0.01029882,86.090411085,buy,99497788
1572169256,2019-10-27 09:40:56,BTC/EUR,8350.28,0.00605927,50.59660109560001,sell,99497787
1572169185,2019-10-27 09:39:45,BTC/EUR,8366.57,0.03523609,294.8052135113,buy,99497758
1572169181,2019-10-27 09:39:41,BTC/EUR,8355.84,1.17150799,9788.9333231616,sell,99497757
1572169131,2019-10-27 09:38:51,BTC/EUR,8362.28,0.00188358,15.751023362400002,sell,99497736
1572169129,2019-10-27 09:38:49,BTC/EUR,8350.00,0.00000333,0.0278055,buy,99497734
1572169127,2019-10-27 09:38:47,BTC/EUR,8350.00,0.80000000,6680.0,buy,99497733
1572169106,2019-10-27 09:38:26,BTC/EUR,8342.88,0.03286777,274.21186097759994,sell,99497717
1572169101,2019-10-27 09:38:21,BTC/EUR,8349.99,0.11946122,997.4999923878,buy,99497713
1572169087,2019-10-27 09:38:07,BTC/EUR,8342.89,0.11244362,938.1047528617999,buy,99497710
1572169082,2019-10-27 09:38:02,BTC/EUR,8349.99,0.42892686,3581.5349917314,buy,99497707
1572169068,2019-10-27 09:37:48,BTC/EUR,8349.99,0.02062048,172.18080179519998,buy,99497705
1572172651,2019-10-27 10:37:31,BTC/EUR,8420.00,0.05000000,421.0,buy,99500129
1572172633,2019-10-27 10:37:13,BTC/EUR,8410.60,0.00002611,0.219600766,buy,99500108
1572172632,2019-10-27 10:37:12,BTC/EUR,8408.35,0.99999313,8408.2922346355,sell,99500102
1572172630,2019-10-27 10:37:10,BTC/EUR,8419.00,0.00000687,0.05783853,sell,99500101
1572172629,2019-10-27 10:37:09,BTC/EUR,8419.00,0.01949000,164.08631,sell,99500098
1572172628,2019-10-27 10:37:08,BTC/EUR,8413.97,0.00361961,30.4552899517,buy,99500092
1572172626,2019-10-27 10:37:06,BTC/EUR,8409.00,0.00300000,25.227,buy,99500087
1572172625,2019-10-27 10:37:05,BTC/EUR,8405.39,0.00350000,29.418865,buy,99500084
1572172623,2019-10-27 10:37:03,BTC/EUR,8405.00,0.03528118,296.53831790000004,buy,99500081
1572172621,2019-10-27 10:37:01,BTC/EUR,8405.00,0.01471882,123.7116821,buy,99500079
1572172602,2019-10-27 10:36:42,BTC/EUR,8390.30,0.17114558,1435.9627598739999,sell,99500057
1572172597,2019-10-27 10:36:37,BTC/EUR,8404.99,0.00614721,51.6672385779,buy,99500054
1572172595,2019-10-27 10:36:35,BTC/EUR,8404.99,0.09968641,837.8632791859,buy,99500052
1572172551,2019-10-27 10:35:51,BTC/EUR,8392.36,0.01778403,149.2499820108,buy,99500017
1572172542,2019-10-27 10:35:42,BTC/EUR,8392.36,0.08429745,707.4545474820001,buy,99500012
1572172532,2019-10-27 10:35:32,BTC/EUR,8380.00,0.00575400,48.21852,sell,99500009
1572172503,2019-10-27 10:35:03,BTC/EUR,8395.52,0.03555348,298.4899524096,buy,99499998
1572172496,2019-10-27 10:34:56,BTC/EUR,8384.63,0.10000000,838.463,sell,99499994
1572172485,2019-10-27 10:34:45,BTC/EUR,8384.29,0.25500000,2137.99395,sell,99499992
1572172483,2019-10-27 10:34:43,BTC/EUR,8384.29,0.08942171,749.7375489359001,sell,99499990
1572172448,2019-10-27 10:34:08,BTC/EUR,8387.22,0.26191457,2196.7351197954,sell,99499974
1572172407,2019-10-27 10:33:27,BTC/EUR,8380.01,5.24000000,43911.252400000005,sell,99499953
1572172401,2019-10-27 10:33:21,BTC/EUR,8380.01,0.40400000,3385.5240400000002,sell,99499950
1572172398,2019-10-27 10:33:18,BTC/EUR,8380.01,0.39700000,3326.8639700000003,sell,99499949
1572172388,2019-10-27 10:33:08,BTC/EUR,8388.45,0.58365013,4895.9199329985,buy,99499947
1572172384,2019-10-27 10:33:04,BTC/EUR,8380.00,0.03249280,272.289664,sell,99499945
1572172366,2019-10-27 10:32:46,BTC/EUR,8391.68,0.00409334,34.3499994112,buy,99499934
1572172361,2019-10-27 10:32:41,BTC/EUR,8381.83,0.42500000,3562.2777499999997,sell,99499931
1572172352,2019-10-27 10:32:32,BTC/EUR,8381.83,0.03600000,301.74588,sell,99499928
1572172349,2019-10-27 10:32:29,BTC/EUR,8394.85,0.00632887,53.1299143195,buy,99499923
1572172335,2019-10-27 10:32:15,BTC/EUR,8394.86,0.10000000,839.4860000000001,buy,99499914
1572172332,2019-10-27 10:32:12,BTC/EUR,8385.52,0.00100000,8.385520000000001,sell,99499910
1572172281,2019-10-27 10:31:21,BTC/EUR,8401.53,0.01537048,129.13554883440003,buy,99499895
1572172269,2019-10-27 10:31:09,BTC/EUR,8401.53,0.01167473,98.0855943369,buy,99499890
1572172234,2019-10-27 10:30:34,BTC/EUR,8404.68,0.09977713,838.5948489684001,buy,99499873
1572172229,2019-10-27 10:30:29,BTC/EUR,8404.68,0.00355159,29.8499774412,buy,99499870
1572172200,2019-10-27 10:30:00,BTC/EUR,8404.99,0.04806198,403.9604612802,buy,99499862
1572172179,2019-10-27 10:29:39,BTC/EUR,8401.88,0.04737035,397.99999625799995,buy,99499850
1572172172,2019-10-27 10:29:32,BTC/EUR,8385.52,0.02063840,173.06371596800003,sell,99499844
1572172170,2019-10-27 10:29:30,BTC/EUR,8394.15,0.00000086,0.0072189689999999996,sell,99499842
1572172169,2019-10-27 10:29:29,BTC/EUR,8394.15,0.69908000,5868.182382,sell,99499841
1572172145,2019-10-27 10:29:05,BTC/EUR,8385.53,0.23793484,1995.2097388652003,buy,99499830
1572172135,2019-10-27 10:28:55,BTC/EUR,8398.86,0.02994016,251.46321221760002,buy,99499823
1572172122,2019-10-27 10:28:42,BTC/EUR,8385.53,0.00025974,2.1780575622000002,buy,99499817
1572172092,2019-10-27 10:28:12,BTC/EUR,8394.59,0.25001000,2098.7314459,buy,99499800
1572172065,2019-10-27 10:27:45,BTC/EUR,8389.60,0.30000000,2516.88,sell,99499782
1572172054,2019-10-27 10:27:34,BTC/EUR,8403.26,0.00629876,52.9301179576,buy,99499778
1572172049,2019-10-27 10:27:29,BTC/EUR,8400.96,0.18475598,1552.1275977407997,buy,99499761
1572172048,2019-10-27 10:27:28,BTC/EUR,8400.94,0.29039356,2439.5788739464,buy,99499759
1572172044,2019-10-27 10:27:24,BTC/EUR,8404.19,0.01154772,97.0492329468,buy,99499751
1572172029,2019-10-27 10:27:09,BTC/EUR,8404.73,0.00351582,29.549517828599996,buy,99499743
1572172011,2019-10-27 10:26:51,BTC/EUR,8394.15,0.27556215,2313.1100214225,buy,99499723
1572172002,2019-10-27 10:26:42,BTC/EUR,8394.13,1.11372467,9348.7496641871,buy,99499719
1572171987,2019-10-27 10:26:27,BTC/EUR,8388.74,0.00000506,0.0424470244,buy,99499704
1572171904,2019-10-27 10:25:04,BTC/EUR,8380.00,0.01455823,121.99796740000001,sell,99499658
1572171901,2019-10-27 10:25:01,BTC/EUR,8380.00,0.04200000,351.96000000000004,sell,99499655
1572171895,2019-10-27 10:24:55,BTC/EUR,8389.33,0.00000083,0.0069631439,sell,99499651
1572171892,2019-10-27 10:24:52,BTC/EUR,8389.40,0.15442012,1295.4921547279998,buy,99499645
1572171875,2019-10-27 10:24:35,BTC/EUR,8380.00,0.07520773,630.2407774,sell,99499635
1572171851,2019-10-27 10:24:11,BTC/EUR,8395.98,0.00641976,53.9001765648,buy,99499620
1572171822,2019-10-27 10:23:42,BTC/EUR,8400.98,0.05829286,489.7171510028,buy,99499591
1572171805,2019-10-27 10:23:25,BTC/EUR,8384.30,0.17673388,1481.7898700839999,sell,99499587
1572171798,2019-10-27 10:23:18,BTC/EUR,8399.07,0.00615000,51.6542805,buy,99499577
1572171791,2019-10-27 10:23:11,BTC/EUR,8399.08,0.00000998,0.0838228184,sell,99499575
1572171789,2019-10-27 10:23:09,BTC/EUR,8399.09,0.01108140,93.073675926,sell,99499573
1572171787,2019-10-27 10:23:07,BTC/EUR,8399.11,0.03055427,256.6286746997,buy,99499572
1572171785,2019-10-27 10:23:05,BTC/EUR,8389.81,0.75000000,6292.3575,buy,99499564
1572171778,2019-10-27 10:22:58,BTC/EUR,8380.00,0.32479227,2721.7592226,sell,99499550
1572171762,2019-10-27 10:22:42,BTC/EUR,8391.00,0.01100000,92.30099999999999,sell,99499542
1572171752,2019-10-27 10:22:32,BTC/EUR,8390.00,0.10000000,839.0,sell,99499537
1572171730,2019-10-27 10:22:10,BTC/EUR,8409.34,0.01784000,150.02262560000003,buy,99499521
1572171710,2019-10-27 10:21:50,BTC/EUR,8412.42,0.05898765,496.22888661300004,buy,99499511
1572171683,2019-10-27 10:21:23,BTC/EUR,8397.77,0.02000000,167.95540000000003,sell,99499497
1572171660,2019-10-27 10:21:00,BTC/EUR,8412.91,0.00788399,66.3272983109,sell,99499489
1572171658,2019-10-27 10:20:58,BTC/EUR,8403.73,0.00392683,33.0000190759,buy,99499485
1572171644,2019-10-27 10:20:44,BTC/EUR,8408.73,0.00000188,0.0158084124,sell,99499480
1572171642,2019-10-27 10:20:42,BTC/EUR,8403.79,0.28585000,2402.2233715,sell,99499479
1572171616,2019-10-27 10:20:16,BTC/EUR,8401.39,0.00311485,26.1690696415,buy,99499460
1572171601,2019-10-27 10:20:01,BTC/EUR,8402.85,0.01021106,85.802005521,buy,99499449
1572171600,2019-10-27 10:20:00,BTC/EUR,8403.30,0.00774106,65.05044949799999,buy,99499448
1572171597,2019-10-27 10:19:57,BTC/EUR,8403.58,0.05122117,430.44119978860004,buy,99499447
1572171582,2019-10-27 10:19:42,BTC/EUR,8396.60,0.13298584,1116.628904144,buy,99499434
1572171569,2019-10-27 10:19:29,BTC/EUR,8391.53,0.00420822,35.313404376600005,buy,99499420
1572171557,2019-10-27 10:19:17,BTC/EUR,8381.04,0.02178000,182.53905120000002,sell,99499408
1572171522,2019-10-27 10:18:42,BTC/EUR,8385.68,0.22474220,1884.616171696,buy,99499385
1572171516,2019-10-27 10:18:36,BTC/EUR,8398.90,0.02331570,195.82623273000002,buy,99499381
1572171501,2019-10-27 10:18:21,BTC/EUR,8390.66,0.02849339,239.0783477374,sell,99499369
1572171494,2019-10-27 10:18:14,BTC/EUR,8402.09,0.12449400,1046.00979246,buy,99499362
1572171477,2019-10-27 10:17:57,BTC/EUR,8392.61,0.01500000,125.88915,sell,99499347
1572171462,2019-10-27 10:17:42,BTC/EUR,8400.00,0.21892241,1838.9482440000002,buy,99499342
1572171459,2019-10-27 10:17:39,BTC/EUR,8400.00,0.00950501,79.842084,sell,99499337
1572171449,2019-10-27 10:17:29,BTC/EUR,8413.97,0.01126446,94.7788285062,buy,99499335
1572171448,2019-10-27 10:17:28,BTC/EUR,8398.68,0.03592896,301.7558377728,buy,99499334
1572171438,2019-10-27 10:17:18,BTC/EUR,8413.97,0.00511593,43.0452815421,buy,99499328
1572171426,2019-10-27 10:17:06,BTC/EUR,8398.69,0.00005449,0.45764461810000007,buy,99499320
1572171419,2019-10-27 10:16:59,BTC/EUR,8413.96,0.00511592,43.0451462432,buy,99499303
1572171412,2019-10-27 10:16:52,BTC/EUR,8399.06,0.00092901,7.802810730599999,buy,99499297
1572171407,2019-10-27 10:16:47,BTC/EUR,8399.06,0.00300000,25.19718,buy,99499295
1572171390,2019-10-27 10:16:30,BTC/EUR,8404.58,0.01163215,97.763335247,buy,99499283
1572171383,2019-10-27 10:16:23,BTC/EUR,8393.63,0.00563941,47.335120958299996,sell,99499272
1572171381,2019-10-27 10:16:21,BTC/EUR,8397.03,0.79999903,6717.615854880901,sell,99499270
1572171360,2019-10-27 10:16:00,BTC/EUR,8409.97,0.14575368,1225.7840761895998,buy,99499258
1572171342,2019-10-27 10:15:42,BTC/EUR,8418.78,0.07553174,635.8851020772,buy,99499248
1572171338,2019-10-27 10:15:38,BTC/EUR,8406.92,0.01614084,135.6947506128,sell,99499246
1572171337,2019-10-27 10:15:37,BTC/EUR,8407.21,0.01794000,150.8253474,sell,99499243
1572171335,2019-10-27 10:15:35,BTC/EUR,8411.40,0.07700000,647.6777999999999,sell,99499239
1572171326,2019-10-27 10:15:26,BTC/EUR,8407.48,0.00000521,0.0438029708,buy,99499227
1572171317,2019-10-27 10:15:17,BTC/EUR,8409.85,6.97150000,58629.269275,sell,99499200
1572171316,2019-10-27 10:15:16,BTC/EUR,8414.09,0.02850000,239.801565,sell,99499191
1572171315,2019-10-27 10:15:15,BTC/EUR,8417.04,0.35000000,2945.964,sell,99499188
1572171314,2019-10-27 10:15:14,BTC/EUR,8419.00,0.19944000,1679.08536,sell,99499183
1572171313,2019-10-27 10:15:13,BTC/EUR,8425.00,0.01200000,101.10000000000001,buy,99499177
1572171312,2019-10-27 10:15:12,BTC/EUR,8419.00,0.00050000,4.2095,buy,99499172
1572171311,2019-10-27 10:15:11,BTC/EUR,8418.99,0.25551000,2151.1361349,buy,99499164
1572171310,2019-10-27 10:15:10,BTC/EUR,8419.00,0.00250000,21.0475,buy,99499158
1572171309,2019-10-27 10:15:09,BTC/EUR,8412.00,0.00300000,25.236,buy,99499149
1572171308,2019-10-27 10:15:08,BTC/EUR,8409.00,0.00300000,25.227,buy,99499145
1572171306,2019-10-27 10:15:06,BTC/EUR,8404.34,0.00185270,15.570720718,buy,99499134
1572171304,2019-10-27 10:15:04,BTC/EUR,8400.00,0.00235270,19.76268,buy,99499125
1572171303,2019-10-27 10:15:03,BTC/EUR,8400.00,0.00314730,26.43732,buy,99499124
1572171302,2019-10-27 10:15:02,BTC/EUR,8399.97,0.00300000,25.19991,buy,99499118
1572171290,2019-10-27 10:14:50,BTC/EUR,8391.47,0.00358627,30.094077116899996,sell,99499110
1572171273,2019-10-27 10:14:33,BTC/EUR,8394.55,0.03014644,253.06579790199999,sell,99499102
1572171272,2019-10-27 10:14:32,BTC/EUR,8394.55,0.38100000,3198.3235499999996,sell,99499101
1572171269,2019-10-27 10:14:29,BTC/EUR,8394.54,0.34300000,2879.3272200000006,sell,99499093
1572171264,2019-10-27 10:14:24,BTC/EUR,8399.71,0.29320774,2462.8599857553995,buy,99499070
1572171252,2019-10-27 10:14:12,BTC/EUR,8387.36,0.34300000,2876.8644800000006,sell,99499051
1572171231,2019-10-27 10:13:51,BTC/EUR,8379.67,0.02850000,238.820595,sell,99499028
1572171230,2019-10-27 10:13:50,BTC/EUR,8379.67,0.28800000,2413.34496,sell,99499025
1572171229,2019-10-27 10:13:49,BTC/EUR,8379.70,0.00654207,54.820583979,sell,99499020
1572171222,2019-10-27 10:13:42,BTC/EUR,8396.43,0.20023496,1681.2588251928,buy,99499015
1572171220,2019-10-27 10:13:40,BTC/EUR,8383.63,0.41100000,3445.6719299999995,sell,99499014
1572171213,2019-10-27 10:13:33,BTC/EUR,8383.63,0.39700000,3328.30111,sell,99498996
1572171207,2019-10-27 10:13:27,BTC/EUR,8400.00,0.01683240,141.39216000000002,buy,99498958
1572171206,2019-10-27 10:13:26,BTC/EUR,8388.85,0.02850000,239.08222500000002,sell,99498957
1572171204,2019-10-27 10:13:24,BTC/EUR,8390.47,0.09187786,770.8984279942,sell,99498955
1572171197,2019-10-27 10:13:17,BTC/EUR,8400.00,0.00700000,58.800000000000004,buy,99498944
1572171196,2019-10-27 10:13:16,BTC/EUR,8399.00,0.00300000,25.197,buy,99498941
1572171185,2019-10-27 10:13:05,BTC/EUR,8389.00,0.00093453,7.839772170000001,buy,99498925
1572171183,2019-10-27 10:13:03,BTC/EUR,8389.00,0.00206547,17.327227829999998,buy,99498920
1572171181,2019-10-27 10:13:01,BTC/EUR,8387.28,0.00300000,25.16184,buy,99498917
1572171162,2019-10-27 10:12:42,BTC/EUR,8387.48,0.10081123,845.5521754004,buy,99498891
1572171150,2019-10-27 10:12:30,BTC/EUR,8387.48,0.00307925,25.827147789999998,buy,99498883
1572171134,2019-10-27 10:12:14,BTC/EUR,8387.47,0.02372586,198.9999389742,buy,99498867
1572171130,2019-10-27 10:12:10,BTC/EUR,8379.87,0.00349881,29.319572954700003,buy,99498865
1572171090,2019-10-27 10:11:30,BTC/EUR,8376.29,0.00000129,0.0108054141,sell,99498842
1572171089,2019-10-27 10:11:29,BTC/EUR,8375.87,0.08722000,730.5433814000002,sell,99498841
1572171088,2019-10-27 10:11:28,BTC/EUR,8375.87,0.00350000,29.315545000000004,buy,99498840
1572171055,2019-10-27 10:10:55,BTC/EUR,8362.50,0.22572731,1887.644629875,buy,99498821
1572171054,2019-10-27 10:10:54,BTC/EUR,8362.50,0.72691308,6078.8106314999995,sell,99498820
1572171042,2019-10-27 10:10:42,BTC/EUR,8376.71,0.07437332,623.0037333772,buy,99498811
1572171024,2019-10-27 10:10:24,BTC/EUR,8362.02,0.01063599,88.9383610998,sell,99498805
1572171022,2019-10-27 10:10:22,BTC/EUR,8376.71,0.00948587,79.4603820877,buy,99498804
1572171013,2019-10-27 10:10:13,BTC/EUR,8362.02,0.01304939,109.1192601678,sell,99498800
1572170981,2019-10-27 10:09:41,BTC/EUR,8371.17,0.05696170,476.836074189,buy,99498788
1572170968,2019-10-27 10:09:28,BTC/EUR,8370.47,0.01645602,137.74462172939997,buy,99498774
1572170966,2019-10-27 10:09:26,BTC/EUR,8370.47,0.00062034,5.1925373598,sell,99498768
1572170964,2019-10-27 10:09:24,BTC/EUR,8367.14,0.00350000,29.284989999999997,buy,99498765
1572170907,2019-10-27 10:08:27,BTC/EUR,8367.02,0.03591720,300.519930744,buy,99498723
1572174569,2019-10-27 11:09:29,BTC/EUR,8537.87,0.02180283,186.1497281721,buy,99502847
1572174559,2019-10-27 11:09:19,BTC/EUR,8538.32,0.00516574,44.1067411568,buy,99502839
1572174550,2019-10-27 11:09:10,BTC/EUR,8529.69,0.28759000,2453.0535471000003,sell,99502835
1572174537,2019-10-27 11:08:57,BTC/EUR,8529.69,0.03000000,255.8907,sell,99502829
1572174536,2019-10-27 11:08:56,BTC/EUR,8529.69,0.02668364,227.60317727160003,sell,99502828
1572174529,2019-10-27 11:08:49,BTC/EUR,8529.71,0.80000000,6823.768,sell,99502821
1572174524,2019-10-27 11:08:44,BTC/EUR,8543.86,0.00996937,85.17690156820001,buy,99502817
1572174523,2019-10-27 11:08:43,BTC/EUR,8549.14,0.01111099,94.9894090486,buy,99502815
1572174522,2019-10-27 11:08:42,BTC/EUR,8549.13,1.95874000,16745.522896199996,sell,99502811
1572174517,2019-10-27 11:08:37,BTC/EUR,8547.89,0.29851545,2551.6772299005,buy,99502806
1572174516,2019-10-27 11:08:36,BTC/EUR,8547.88,0.05529207,472.6299793115999,buy,99502804
1572174492,2019-10-27 11:08:12,BTC/EUR,8553.46,0.00403054,34.4750626684,buy,99502769
1572174463,2019-10-27 11:07:43,BTC/EUR,8553.45,0.00064706,5.534595357000001,sell,99502685
1572174460,2019-10-27 11:07:40,BTC/EUR,8532.92,0.02850000,243.18822,sell,99502668
1572174445,2019-10-27 11:07:25,BTC/EUR,8549.60,0.01874570,160.26823672,buy,99502641
1572174441,2019-10-27 11:07:21,BTC/EUR,8529.74,0.00457235,39.000956689,sell,99502635
1572174438,2019-10-27 11:07:18,BTC/EUR,8529.53,0.00000708,0.06038907240000001,buy,99502627
1572174437,2019-10-27 11:07:17,BTC/EUR,8524.32,0.09463618,806.7090818976,sell,99502623
1572174436,2019-10-27 11:07:16,BTC/EUR,8537.86,0.42779000,3652.4111294000004,sell,99502622
1572174435,2019-10-27 11:07:15,BTC/EUR,8541.03,0.42000000,3587.2326000000003,sell,99502617
1572174429,2019-10-27 11:07:09,BTC/EUR,8545.61,0.05900000,504.19099,sell,99502581
1572174428,2019-10-27 11:07:08,BTC/EUR,8546.47,0.14000000,1196.5058000000001,sell,99502580
1572174427,2019-10-27 11:07:07,BTC/EUR,8558.46,0.34300000,2935.55178,sell,99502573
1572174422,2019-10-27 11:07:02,BTC/EUR,8574.99,0.00014948,1.2817895052000001,sell,99502545
1572174418,2019-10-27 11:06:58,BTC/EUR,8558.58,0.00556085,47.592979593,sell,99502538
1572174416,2019-10-27 11:06:56,BTC/EUR,8558.48,0.00427316,36.571754396799996,sell,99502537
1572174415,2019-10-27 11:06:55,BTC/EUR,8558.55,3.29625949,28211.2016581395,buy,99502536
1572174410,2019-10-27 11:06:50,BTC/EUR,8577.79,0.03897220,334.295347438,buy,99502526
1572174406,2019-10-27 11:06:46,BTC/EUR,8562.54,0.00317365,27.174505071000002,sell,99502523
1572174405,2019-10-27 11:06:45,BTC/EUR,8564.45,0.00385426,33.009617057,sell,99502518
1572174403,2019-10-27 11:06:43,BTC/EUR,8575.00,0.06887454,590.5991805,sell,99502513
1572174396,2019-10-27 11:06:36,BTC/EUR,8564.45,0.02207375,189.04952818750002,sell,99502503
1572174385,2019-10-27 11:06:25,BTC/EUR,8562.89,0.50000000,4281.445,sell,99502477
1572174383,2019-10-27 11:06:23,BTC/EUR,8574.70,0.31383000,2690.998101,sell,99502468
1572174376,2019-10-27 11:06:16,BTC/EUR,8574.70,0.33005000,2830.0797350000003,buy,99502443
1572174371,2019-10-27 11:06:11,BTC/EUR,8571.58,0.04622226,396.1977993708,buy,99502434
1572174370,2019-10-27 11:06:10,BTC/EUR,8571.58,0.03013110,258.271134138,buy,99502433
1572174358,2019-10-27 11:05:58,BTC/EUR,8574.70,0.06002484,514.6949955480001,buy,99502411
1572174354,2019-10-27 11:05:54,BTC/EUR,8554.16,0.02850000,243.79356,sell,99502397
1572174353,2019-10-27 11:05:53,BTC/EUR,8572.27,0.08671000,743.3015317,sell,99502392
1572174352,2019-10-27 11:05:52,BTC/EUR,8567.12,0.34408000,2947.7746496000004,sell,99502386
1572174351,2019-10-27 11:05:51,BTC/EUR,8564.66,0.40000000,3425.864,sell,99502381
1572174349,2019-10-27 11:05:49,BTC/EUR,8569.00,0.00300000,25.707,buy,99502371
1572174344,2019-10-27 11:05:44,BTC/EUR,8560.00,0.19412100,1661.6757599999999,buy,99502349
1572174343,2019-10-27 11:05:43,BTC/EUR,8560.00,0.01000000,85.60000000000001,buy,99502336
1572174342,2019-10-27 11:05:42,BTC/EUR,8560.00,22.80000000,195168.0,buy,99502326
1572174341,2019-10-27 11:05:41,BTC/EUR,8555.00,0.00589854,50.462009699999996,buy,99502316
1572174340,2019-10-27 11:05:40,BTC/EUR,8555.00,0.01409570,120.5887135,buy,99502308
1572174339,2019-10-27 11:05:39,BTC/EUR,8553.78,0.05000000,427.6890000000001,sell,99502295
1572174338,2019-10-27 11:05:38,BTC/EUR,8550.00,0.31112992,2660.160816,buy,99502274
1572174337,2019-10-27 11:05:37,BTC/EUR,8550.00,0.33630977,2875.4485335,buy,99502257
1572174336,2019-10-27 11:05:36,BTC/EUR,8547.27,0.04649000,397.3625823,buy,99502247
1572174326,2019-10-27 11:05:26,BTC/EUR,8546.93,0.01161689,99.2887456477,buy,99502219
1572174314,2019-10-27 11:05:14,BTC/EUR,8546.94,0.01286772,109.9796307768,buy,99502198
1572174313,2019-10-27 11:05:13,BTC/EUR,8529.66,0.05898400,503.11346544,sell,99502196
1572174312,2019-10-27 11:05:12,BTC/EUR,8544.99,0.02058835,175.9272448665,buy,99502191
1572174302,2019-10-27 11:05:02,BTC/EUR,8544.08,0.02458029,210.0159641832,buy,99502155
1572174298,2019-10-27 11:04:58,BTC/EUR,8543.71,0.11564147,988.0071836536998,buy,99502132
1572174289,2019-10-27 11:04:49,BTC/EUR,8543.85,0.01711640,146.23995414,sell,99502100
1572174287,2019-10-27 11:04:47,BTC/EUR,8523.55,0.00000163,0.013893386499999999,buy,99502096
1572174285,2019-10-27 11:04:45,BTC/EUR,8523.55,0.00387000,32.986138499999996,buy,99502089
1572174283,2019-10-27 11:04:43,BTC/EUR,8522.70,0.02849730,242.87393871,sell,99502075
1572174282,2019-10-27 11:04:42,BTC/EUR,8529.00,0.00000270,0.0230283,sell,99502074
1572174272,2019-10-27 11:04:32,BTC/EUR,8529.00,0.19024000,1622.55696,sell,99502057
1572174262,2019-10-27 11:04:22,BTC/EUR,8530.00,0.08867337,756.3838461,sell,99502041
1572174257,2019-10-27 11:04:17,BTC/EUR,8530.00,0.00000586,0.0499858,buy,99502035
1572174255,2019-10-27 11:04:15,BTC/EUR,8529.00,1.05501000,8998.18029,sell,99502028
1572174254,2019-10-27 11:04:14,BTC/EUR,8528.99,0.09455000,806.4160045,sell,99502025
1572174251,2019-10-27 11:04:11,BTC/EUR,8529.00,0.00000468,0.03991572,buy,99502011
1572174249,2019-10-27 11:04:09,BTC/EUR,8528.00,0.02333000,198.95824,sell,99502010
1572174248,2019-10-27 11:04:08,BTC/EUR,8520.00,1.00000000,8520.0,buy,99502004
1572174247,2019-10-27 11:04:07,BTC/EUR,8519.00,0.00300000,25.557000000000002,buy,99502002
1572174246,2019-10-27 11:04:06,BTC/EUR,8510.30,0.19000000,1616.9569999999999,sell,99501999
1572174240,2019-10-27 11:04:00,BTC/EUR,8510.30,0.00403883,34.371654948999996,sell,99501985
1572174231,2019-10-27 11:03:51,BTC/EUR,8518.00,0.00000170,0.0144806,buy,99501962
1572174227,2019-10-27 11:03:47,BTC/EUR,8510.00,0.25000000,2127.5,buy,99501951
1572174225,2019-10-27 11:03:45,BTC/EUR,8510.00,0.01169212,99.49994120000001,buy,99501945
1572174222,2019-10-27 11:03:42,BTC/EUR,8509.00,0.00000047,0.00399923,buy,99501942
1572174221,2019-10-27 11:03:41,BTC/EUR,8507.96,0.02726000,231.92698959999998,buy,99501934
1572174211,2019-10-27 11:03:31,BTC/EUR,8500.02,0.00000155,0.013175031,buy,99501922
1572174209,2019-10-27 11:03:29,BTC/EUR,8500.02,0.07760000,659.6015520000001,buy,99501915
1572174208,2019-10-27 11:03:28,BTC/EUR,8491.33,0.25862696,2196.0868642568003,buy,99501914
1572174205,2019-10-27 11:03:25,BTC/EUR,8491.33,0.10814549,918.2990436017,sell,99501908
1572174188,2019-10-27 11:03:08,BTC/EUR,8506.58,0.37378546,3179.6359183268,sell,99501896
1572174181,2019-10-27 11:03:01,BTC/EUR,8507.96,0.01314433,111.83143386679998,buy,99501891
1572174165,2019-10-27 11:02:45,BTC/EUR,8491.93,0.00388632,33.0023573976,sell,99501886
1572174162,2019-10-27 11:02:42,BTC/EUR,8488.13,0.10356776,879.0966106887998,sell,99501884
1572174148,2019-10-27 11:02:28,BTC/EUR,8485.43,0.17150000,1455.2512450000002,buy,99501864
1572174135,2019-10-27 11:02:15,BTC/EUR,8483.44,0.12479135,1058.659930244,sell,99501851
1572174134,2019-10-27 11:02:14,BTC/EUR,8500.30,0.23128625,1966.0025108749999,buy,99501850
1572174122,2019-10-27 11:02:02,BTC/EUR,8485.90,0.34479831,2925.9239788289997,sell,99501841
1572174113,2019-10-27 11:01:53,BTC/EUR,8493.33,0.08800393,747.4464187868999,sell,99501831
1572174108,2019-10-27 11:01:48,BTC/EUR,8496.07,0.35000000,2973.6245,sell,99501826
1572174102,2019-10-27 11:01:42,BTC/EUR,8507.96,0.08108504,689.8682769183999,buy,99501823
1572174096,2019-10-27 11:01:36,BTC/EUR,8493.96,0.00545788,46.35901440479999,sell,99501821
1572174087,2019-10-27 11:01:27,BTC/EUR,8507.96,0.01450053,123.36992921879998,buy,99501815
1572174081,2019-10-27 11:01:21,BTC/EUR,8499.00,0.00300000,25.497,buy,99501799
1572174050,2019-10-27 11:00:50,BTC/EUR,8485.94,0.35000000,2970.079,sell,99501763
1572174045,2019-10-27 11:00:45,BTC/EUR,8481.66,0.00000075,0.006361245,buy,99501759
1572174044,2019-10-27 11:00:44,BTC/EUR,8496.37,0.00000393,0.0333907341,sell,99501756
1572174043,2019-10-27 11:00:43,BTC/EUR,8489.00,0.11062000,939.05318,sell,99501753
