unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577382827,2019-12-26 17:53:47,LTC/EUR,36.77,24.00000000,882.48,buy,102262556
1577382800,2019-12-26 17:53:20,LTC/EUR,36.77,24.00000000,882.48,buy,102262532
1577382786,2019-12-26 17:53:06,LTC/EUR,36.77,25.00000000,919.2500000000001,buy,102262524
1577382761,2019-12-26 17:52:41,LTC/EUR,36.69,12.48737745,458.1618786405,sell,102262514
1577382759,2019-12-26 17:52:39,LTC/EUR,36.79,97.28565276,3579.1391650404003,buy,102262513
1577382757,2019-12-26 17:52:37,LTC/EUR,36.74,1.41937815,52.147953231,buy,102262511
1577382756,2019-12-26 17:52:36,LTC/EUR,36.78,0.00000399,0.0001467522,sell,102262509
1577382345,2019-12-26 17:45:45,LTC/EUR,36.74,10.11582155,371.655283747,sell,102262226
1577382220,2019-12-26 17:43:40,LTC/EUR,36.77,0.00000060,2.2062e-05,sell,102262159
1577382165,2019-12-26 17:42:45,LTC/EUR,36.77,9.15938000,336.79040260000005,sell,102262136
1577382162,2019-12-26 17:42:42,LTC/EUR,36.77,1.42057603,52.23458062310001,sell,102262135
1577382152,2019-12-26 17:42:32,LTC/EUR,36.77,1.42004337,52.2149947149,sell,102262128
1577382151,2019-12-26 17:42:31,LTC/EUR,36.78,1.09360000,40.222608,sell,102262125
1577382125,2019-12-26 17:42:05,LTC/EUR,36.78,1.41840855,52.16906646900001,sell,102262100
1577382122,2019-12-26 17:42:02,LTC/EUR,36.78,1.41901551,52.1913904578,sell,102262097
1577382105,2019-12-26 17:41:45,LTC/EUR,36.78,1.41982864,52.2212973792,sell,102262072
1577382102,2019-12-26 17:41:42,LTC/EUR,36.78,1.41982864,52.2212973792,sell,102262071
1577382054,2019-12-26 17:40:54,LTC/EUR,36.79,7.43327000,273.47000330000003,buy,102262060
1577382037,2019-12-26 17:40:37,LTC/EUR,36.78,1.20691492,44.390330757600005,sell,102262059
1577381977,2019-12-26 17:39:37,LTC/EUR,36.74,12.35317601,453.85568660740006,sell,102262025
1577385250,2019-12-26 18:34:10,LTC/EUR,36.86,2.22110000,81.86974599999999,buy,102263509
1577385129,2019-12-26 18:32:09,LTC/EUR,36.86,1.27443065,46.975513759,buy,102263452
1577384371,2019-12-26 18:19:31,LTC/EUR,36.82,2.38601144,87.85294122079999,buy,102263160
1577384307,2019-12-26 18:18:27,LTC/EUR,36.82,0.67544812,24.8699997784,buy,102263114
1577384056,2019-12-26 18:14:16,LTC/EUR,36.79,1.20000000,44.147999999999996,sell,102263026
1577383748,2019-12-26 18:09:08,LTC/EUR,36.84,11.01399668,405.75563769120004,buy,102262927
1577387184,2019-12-26 19:06:24,LTC/EUR,36.96,2.69900000,99.75504,sell,102264219
1577387051,2019-12-26 19:04:11,LTC/EUR,37.02,0.00000917,0.00033947340000000005,buy,102264121
1577387049,2019-12-26 19:04:09,LTC/EUR,37.00,11.74155000,434.43735,sell,102264119
1577389001,2019-12-26 19:36:41,LTC/EUR,37.21,24.25510000,902.5322709999999,sell,102265599
1577388817,2019-12-26 19:33:37,LTC/EUR,37.33,15.79618947,589.6717529151,sell,102265482
1577388752,2019-12-26 19:32:32,LTC/EUR,37.37,1.03741100,38.768049070000004,sell,102265427
1577388643,2019-12-26 19:30:43,LTC/EUR,37.34,6.02990834,225.15677741560003,sell,102265203
1577388579,2019-12-26 19:29:39,LTC/EUR,37.42,25.17275064,941.9643289488,buy,102265157
1577388577,2019-12-26 19:29:37,LTC/EUR,37.29,0.00000972,0.0003624588,buy,102265155
1577388566,2019-12-26 19:29:26,LTC/EUR,37.29,1.40028000,52.2164412,buy,102265143
1577388541,2019-12-26 19:29:01,LTC/EUR,37.44,25.16372863,942.1299999072,buy,102265123
1577388523,2019-12-26 19:28:43,LTC/EUR,37.32,24.06000000,897.9191999999999,sell,102265109
1577388503,2019-12-26 19:28:23,LTC/EUR,37.35,20.10000000,750.7350000000001,buy,102265016
1577388502,2019-12-26 19:28:22,LTC/EUR,37.34,54.00000000,2016.3600000000001,buy,102265013
1577388495,2019-12-26 19:28:15,LTC/EUR,37.25,20.00000000,745.0,buy,102264983
1577388399,2019-12-26 19:26:39,LTC/EUR,37.24,83.50592431,3109.7606213044,buy,102264957
1577388397,2019-12-26 19:26:37,LTC/EUR,37.23,111.39712000,4147.3147776,sell,102264950
1577387966,2019-12-26 19:19:26,LTC/EUR,37.05,0.71698869,26.564430964499998,buy,102264670
1577387889,2019-12-26 19:18:09,LTC/EUR,37.04,25.00000000,926.0,buy,102264602
1577387501,2019-12-26 19:11:41,LTC/EUR,36.95,64.96000000,2400.272,sell,102264393
1577387477,2019-12-26 19:11:17,LTC/EUR,36.96,22.33000000,825.3168,sell,102264386
1577390437,2019-12-26 20:00:37,LTC/EUR,36.93,39.32244864,1452.1780282752,sell,102267342
1577390229,2019-12-26 19:57:09,LTC/EUR,37.09,0.85912385,31.864903596500003,buy,102267166
1577390145,2019-12-26 19:55:45,LTC/EUR,36.87,1.41478876,52.1632615812,sell,102266828
1577390144,2019-12-26 19:55:44,LTC/EUR,36.87,75.60600000,2787.5932199999997,sell,102266814
1577390129,2019-12-26 19:55:29,LTC/EUR,36.87,97.75260000,3604.1383619999997,sell,102266624
1577390098,2019-12-26 19:54:58,LTC/EUR,37.10,61.40000000,2277.94,buy,102266435
1577390092,2019-12-26 19:54:52,LTC/EUR,36.95,12.19463970,450.591936915,sell,102266386
1577390089,2019-12-26 19:54:49,LTC/EUR,37.03,0.68099438,25.2172218914,sell,102266355
1577390071,2019-12-26 19:54:31,LTC/EUR,37.29,0.66693483,24.869999810699998,buy,102266154
1577389928,2019-12-26 19:52:08,LTC/EUR,37.17,0.00000400,0.00014868,buy,102266068
1577389297,2019-12-26 19:41:37,LTC/EUR,37.14,84.60357131,3142.1766384534003,buy,102265776
1577389235,2019-12-26 19:40:35,LTC/EUR,37.17,5.51143000,204.8598531,buy,102265734
1577389226,2019-12-26 19:40:26,LTC/EUR,37.15,2.07904617,77.2365652155,sell,102265733
1577392333,2019-12-26 20:32:13,LTC/EUR,36.67,13.94900000,511.50983,sell,102268326
1577392080,2019-12-26 20:28:00,LTC/EUR,36.79,1.00000000,36.79,buy,102268262
1577392047,2019-12-26 20:27:27,LTC/EUR,36.66,25.16372863,922.5022915758,sell,102268254
1577394375,2019-12-26 21:06:15,LTC/EUR,36.51,0.76595000,27.9648345,sell,102269038
1577393869,2019-12-26 20:57:49,LTC/EUR,36.64,1.00000000,36.64,sell,102268846
1577395418,2019-12-26 21:23:38,LTC/EUR,36.42,0.00001013,0.0003689346,buy,102269719
1577395417,2019-12-26 21:23:37,LTC/EUR,36.41,50.72448161,1846.8783754200997,sell,102269718
1577395050,2019-12-26 21:17:30,LTC/EUR,36.42,1.19999001,43.703636164200006,buy,102269588
1577395019,2019-12-26 21:16:59,LTC/EUR,36.41,6.55129000,238.53246889999997,buy,102269566
1577395015,2019-12-26 21:16:55,LTC/EUR,36.38,64.64031000,2351.6144778000003,buy,102269560
1577394729,2019-12-26 21:12:09,LTC/EUR,36.39,0.79951594,29.0943850566,buy,102269425
1577394557,2019-12-26 21:09:17,LTC/EUR,36.45,23.79000000,867.1455000000001,buy,102269351
1577394460,2019-12-26 21:07:40,LTC/EUR,36.51,0.00000453,0.00016539029999999998,sell,102269176
1577397833,2019-12-26 22:03:53,LTC/EUR,35.90,0.00000903,0.000324177,buy,102270794
1577397830,2019-12-26 22:03:50,LTC/EUR,35.90,170.71464000,6128.655576,buy,102270785
1577397829,2019-12-26 22:03:49,LTC/EUR,35.91,25.15000000,903.1364999999998,sell,102270782
1577397792,2019-12-26 22:03:12,LTC/EUR,36.01,11.96000000,430.6796,sell,102270706
1577397791,2019-12-26 22:03:11,LTC/EUR,36.06,0.70000000,25.242,sell,102270699
1577397626,2019-12-26 22:00:26,LTC/EUR,36.07,49.33000000,1779.3331,sell,102270559
1577397399,2019-12-26 21:56:39,LTC/EUR,36.14,65.84991000,2379.8157474,buy,102270468
1577397356,2019-12-26 21:55:56,LTC/EUR,36.09,17.10000000,617.1390000000001,sell,102270431
1577397348,2019-12-26 21:55:48,LTC/EUR,36.12,66.43983000,2399.8066596,buy,102270430
1577396943,2019-12-26 21:49:03,LTC/EUR,36.28,0.20440003,7.415633088400001,sell,102270267
1577396674,2019-12-26 21:44:34,LTC/EUR,36.35,18.06017543,656.4873768805,buy,102270182
1577396673,2019-12-26 21:44:33,LTC/EUR,36.35,99.13530000,3603.5681550000004,sell,102270181
1577396445,2019-12-26 21:40:45,LTC/EUR,36.36,40.64761125,1477.9471450499998,buy,102270120
1577403396,2019-12-26 23:36:36,LTC/EUR,35.94,24.63720000,885.460968,sell,102272976
1577403197,2019-12-26 23:33:17,LTC/EUR,36.01,17.04400000,613.7544399999999,sell,102272893
1577402677,2019-12-26 23:24:37,LTC/EUR,35.98,17.38456008,625.4964716784,buy,102272753
1577402491,2019-12-26 23:21:31,LTC/EUR,35.90,9.55744858,343.112404022,sell,102272703
1577402230,2019-12-26 23:17:10,LTC/EUR,35.94,47.10000000,1692.774,sell,102272593
1577402214,2019-12-26 23:16:54,LTC/EUR,36.01,13.78480891,496.3909688491,buy,102272587
1577401316,2019-12-26 23:01:56,LTC/EUR,36.10,3.75462846,135.542087406,buy,102272259
1577400371,2019-12-26 22:46:11,LTC/EUR,36.03,43.35269880,1561.997737764,sell,102271895
1577400369,2019-12-26 22:46:09,LTC/EUR,35.98,22.82000000,821.0636,sell,102271891
1577399878,2019-12-26 22:37:58,LTC/EUR,35.87,2.32757660,83.49017264199999,sell,102271710
1577404591,2019-12-26 23:56:31,LTC/EUR,36.09,5.51399279,198.9999997911,buy,102273279
1577404262,2019-12-26 23:51:02,LTC/EUR,35.99,3.44312918,123.91821918820001,sell,102273177
1577406650,2019-12-27 00:30:50,LTC/EUR,36.12,66.09194266,2387.2409688792,buy,102274024
1577406648,2019-12-27 00:30:48,LTC/EUR,36.10,4.94588200,178.5463402,buy,102274022
1577408841,2019-12-27 01:07:21,LTC/EUR,36.00,23.42440000,843.2783999999999,sell,102274628
1577408836,2019-12-27 01:07:16,LTC/EUR,36.00,23.42440000,843.2783999999999,sell,102274620
1577408235,2019-12-27 00:57:15,LTC/EUR,36.00,0.99925000,35.973,buy,102274433
1577407514,2019-12-27 00:45:14,LTC/EUR,36.00,42.53730000,1531.3428000000001,sell,102274252
1577407143,2019-12-27 00:39:03,LTC/EUR,36.01,5.91920000,213.15039199999998,sell,102274186
1577410657,2019-12-27 01:37:37,LTC/EUR,36.04,36.44018498,1313.3042666791998,buy,102275047
1577409005,2019-12-27 01:10:05,LTC/EUR,36.04,7.80219882,281.1912454728,buy,102274647
1577414915,2019-12-27 02:48:35,LTC/EUR,36.15,9.69220000,350.37302999999997,sell,102276633
1577414857,2019-12-27 02:47:37,LTC/EUR,36.16,13.89489797,502.4395105952,sell,102276628
1577414754,2019-12-27 02:45:54,LTC/EUR,36.12,11.09296581,400.6779250572,sell,102276602
1577414328,2019-12-27 02:38:48,LTC/EUR,36.22,0.00000082,2.9700399999999998e-05,sell,102276446
1577413149,2019-12-27 02:19:09,LTC/EUR,36.27,2.00110000,72.57989700000002,buy,102276008
1577412661,2019-12-27 02:11:01,LTC/EUR,36.14,0.00627000,0.22659780000000002,buy,102275614
1577412660,2019-12-27 02:11:00,LTC/EUR,36.14,22.94000000,829.0516,buy,102275613
1577412646,2019-12-27 02:10:46,LTC/EUR,36.12,66.43983000,2399.8066596,buy,102275587
1577417751,2019-12-27 03:35:51,LTC/EUR,36.25,66.43982203,2408.4435485875,sell,102277565
1577417299,2019-12-27 03:28:19,LTC/EUR,36.29,23.58709000,855.9754961,buy,102277419
1577426071,2019-12-27 05:54:31,LTC/EUR,36.01,0.99650600,35.884181059999996,buy,102279579
1577424248,2019-12-27 05:24:08,LTC/EUR,36.01,36.00000000,1296.36,buy,102279159
1577423712,2019-12-27 05:15:12,LTC/EUR,35.88,121.58100000,4362.32628,sell,102279017
1577423348,2019-12-27 05:09:08,LTC/EUR,36.01,0.69064148,24.8699996948,buy,102278934
1577427697,2019-12-27 06:21:37,LTC/EUR,35.86,33.55646853,1203.3349614857998,sell,102280051
1577430235,2019-12-27 07:03:55,LTC/EUR,35.90,2.00098499,71.83536114099999,sell,102280721
1577430232,2019-12-27 07:03:52,LTC/EUR,35.98,113.45701000,4082.1832197999997,sell,102280720
1577429743,2019-12-27 06:55:43,LTC/EUR,36.03,1.00000000,36.03,buy,102280566
1577429649,2019-12-27 06:54:09,LTC/EUR,36.03,6.73766527,242.75807967810002,buy,102280528
1577433882,2019-12-27 08:04:42,LTC/EUR,36.37,2.06190000,74.991303,sell,102282469
1577433817,2019-12-27 08:03:37,LTC/EUR,36.31,46.80164864,1699.3678621184001,sell,102282444
1577433799,2019-12-27 08:03:19,LTC/EUR,36.35,55.48940000,2017.0396900000003,sell,102282435
1577433477,2019-12-27 07:57:57,LTC/EUR,36.43,2.40000000,87.432,sell,102282319
1577433287,2019-12-27 07:54:47,LTC/EUR,36.53,45.22000000,1651.8866,sell,102282216
1577433172,2019-12-27 07:52:52,LTC/EUR,36.52,7.41798500,270.90481220000004,sell,102282156
1577433041,2019-12-27 07:50:41,LTC/EUR,36.56,1.72380385,63.022268756,buy,102282081
1577432937,2019-12-27 07:48:57,LTC/EUR,36.37,64.71368000,2353.6365416,buy,102282027
1577432691,2019-12-27 07:44:51,LTC/EUR,36.19,20.00000000,723.8,sell,102281907
1577432295,2019-12-27 07:38:15,LTC/EUR,36.24,1.35450460,49.087246704,buy,102281663
1577432144,2019-12-27 07:35:44,LTC/EUR,36.22,12.39301490,448.874999678,buy,102281582
1577431657,2019-12-27 07:27:37,LTC/EUR,36.21,96.87413783,3507.8125308242998,buy,102281373
1577430842,2019-12-27 07:14:02,LTC/EUR,36.11,2.02000000,72.9422,buy,102281027
1577435711,2019-12-27 08:35:11,LTC/EUR,36.26,99.18980000,3596.622148,sell,102283167
1577435710,2019-12-27 08:35:10,LTC/EUR,36.21,1.43488000,51.9570048,buy,102283165
1577435709,2019-12-27 08:35:09,LTC/EUR,36.25,65.30738985,2367.3928820625,buy,102283162
1577435056,2019-12-27 08:24:16,LTC/EUR,36.29,2.84470425,103.23431723249999,sell,102282906
1577435012,2019-12-27 08:23:32,LTC/EUR,36.31,21.74000000,789.3794,buy,102282887
1577434863,2019-12-27 08:21:03,LTC/EUR,36.30,2.06590000,74.99217,sell,102282842
1577434092,2019-12-27 08:08:12,LTC/EUR,36.46,2.97506778,108.47097125879999,buy,102282550
1577439260,2019-12-27 09:34:20,LTC/EUR,36.26,35.00000000,1269.1,buy,102284543
1577438336,2019-12-27 09:18:56,LTC/EUR,36.23,15.00000000,543.4499999999999,buy,102284163
1577438021,2019-12-27 09:13:41,LTC/EUR,36.15,38.60000000,1395.39,sell,102283983
1577437638,2019-12-27 09:07:18,LTC/EUR,36.18,1.09716402,39.6953942436,sell,102283861
1577437547,2019-12-27 09:05:47,LTC/EUR,36.28,1.00000000,36.28,buy,102283839
1577437061,2019-12-27 08:57:41,LTC/EUR,36.22,1.51965590,55.041936698,sell,102283638
1577437022,2019-12-27 08:57:02,LTC/EUR,36.24,65.11100000,2359.6226400000005,sell,102283621
1577436157,2019-12-27 08:42:37,LTC/EUR,36.32,14.88273953,540.5410997296,buy,102283321
1577435839,2019-12-27 08:37:19,LTC/EUR,36.29,6.84295563,248.33085981269997,buy,102283213
1577435825,2019-12-27 08:37:05,LTC/EUR,36.29,3.00978146,109.2249691834,buy,102283198
1577441111,2019-12-27 10:05:11,LTC/EUR,36.09,2.36353000,85.2997977,sell,102285605
1577440935,2019-12-27 10:02:15,LTC/EUR,36.00,1.61315794,58.07368584,sell,102285461
1577440570,2019-12-27 09:56:10,LTC/EUR,36.17,10.00110000,361.739787,buy,102285206
1577439901,2019-12-27 09:45:01,LTC/EUR,36.17,6.10000000,220.637,sell,102284835
1577439786,2019-12-27 09:43:06,LTC/EUR,36.25,1.18929600,43.111979999999996,buy,102284779
1577439670,2019-12-27 09:41:10,LTC/EUR,36.25,2.00000000,72.5,buy,102284751
1577439556,2019-12-27 09:39:16,LTC/EUR,36.28,12.20000000,442.616,buy,102284700
1577442458,2019-12-27 10:27:38,LTC/EUR,36.16,2.74488226,99.25494252159999,buy,102286461
1577442267,2019-12-27 10:24:27,LTC/EUR,36.18,2.00000000,72.36,buy,102286352
1577442224,2019-12-27 10:23:44,LTC/EUR,36.17,1.00000000,36.17,buy,102286329
1577441612,2019-12-27 10:13:32,LTC/EUR,36.11,20.90000000,754.699,buy,102286012
1577441575,2019-12-27 10:12:55,LTC/EUR,36.06,12.96139482,467.38789720920005,buy,102285943
1577441574,2019-12-27 10:12:54,LTC/EUR,36.10,90.60470000,3270.82967,sell,102285940
1577441557,2019-12-27 10:12:37,LTC/EUR,36.02,0.02607462,0.9392078124000001,buy,102285932
1577441531,2019-12-27 10:12:11,LTC/EUR,36.05,60.48480000,2180.4770399999998,sell,102285913
1577441407,2019-12-27 10:10:07,LTC/EUR,36.08,0.76897304,27.7445472832,buy,102285824
1577444800,2019-12-27 11:06:40,LTC/EUR,36.21,37.50048732,1357.8926458572,buy,102287676
1577444633,2019-12-27 11:03:53,LTC/EUR,36.23,5.47915775,198.50988528249997,buy,102287593
1577444505,2019-12-27 11:01:45,LTC/EUR,36.22,1.34707754,48.7911484988,buy,102287520
1577444397,2019-12-27 10:59:57,LTC/EUR,36.21,0.95919301,34.7323788921,buy,102287405
1577443370,2019-12-27 10:42:50,LTC/EUR,36.22,1.54867298,56.092935335600004,buy,102286893
1577443108,2019-12-27 10:38:28,LTC/EUR,36.10,17.02069174,614.446971814,buy,102286757
1577443107,2019-12-27 10:38:27,LTC/EUR,36.10,6.97930826,251.953028186,sell,102286756
1577447570,2019-12-27 11:52:50,LTC/EUR,35.84,64.47083195,2310.6346170880006,buy,102289510
1577447358,2019-12-27 11:49:18,LTC/EUR,36.00,29.69839483,1069.14221388,sell,102289169
1577447280,2019-12-27 11:48:00,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289136
1577447278,2019-12-27 11:47:58,LTC/EUR,36.00,1.44466657,52.007996520000006,sell,102289133
1577447277,2019-12-27 11:47:57,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289130
1577447276,2019-12-27 11:47:56,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289127
1577447274,2019-12-27 11:47:54,LTC/EUR,36.00,4.33322523,155.99610828,sell,102289126
1577447273,2019-12-27 11:47:53,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289123
1577447272,2019-12-27 11:47:52,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289121
1577447269,2019-12-27 11:47:49,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289117
1577447268,2019-12-27 11:47:48,LTC/EUR,36.00,1.44440841,51.99870276,sell,102289115
1577447255,2019-12-27 11:47:35,LTC/EUR,36.00,4.32978585,155.8722906,sell,102289111
1577447210,2019-12-27 11:46:50,LTC/EUR,36.00,10.28230000,370.16279999999995,sell,102289080
1577447150,2019-12-27 11:45:50,LTC/EUR,36.01,4.33073747,155.9498562947,sell,102289041
1577447003,2019-12-27 11:43:23,LTC/EUR,36.00,1.44191627,51.908985720000004,sell,102288905
1577447000,2019-12-27 11:43:20,LTC/EUR,36.01,112.95341594,4067.4525079993996,sell,102288895
1577446930,2019-12-27 11:42:10,LTC/EUR,36.09,1.07619796,38.839984376400004,buy,102288839
1577446899,2019-12-27 11:41:39,LTC/EUR,36.04,8.69359000,313.3169836,buy,102288825
1577446833,2019-12-27 11:40:33,LTC/EUR,36.01,20.62920000,742.857492,sell,102288787
1577446636,2019-12-27 11:37:16,LTC/EUR,36.02,1.96899805,70.923309761,sell,102288612
1577446272,2019-12-27 11:31:12,LTC/EUR,36.21,0.00000343,0.0001242003,sell,102288468
1577445540,2019-12-27 11:19:00,LTC/EUR,36.17,4.00000000,144.68,sell,102288026
1577444981,2019-12-27 11:09:41,LTC/EUR,36.21,55.01104667,1991.9499999207,buy,102287760
1577444965,2019-12-27 11:09:25,LTC/EUR,36.22,3.38682070,122.67064575399999,buy,102287754
1577450051,2019-12-27 12:34:11,LTC/EUR,35.67,0.81673186,29.132825446200002,buy,102293237
1577449897,2019-12-27 12:31:37,LTC/EUR,35.67,32.72766348,1167.3957563315998,buy,102293139
1577449547,2019-12-27 12:25:47,LTC/EUR,35.64,4.81226465,171.50911212600002,sell,102292928
1577448661,2019-12-27 12:11:01,LTC/EUR,35.61,66.40000000,2364.5040000000004,buy,102292012
1577448525,2019-12-27 12:08:45,LTC/EUR,35.60,2.00000000,71.2,sell,102291721
1577448475,2019-12-27 12:07:55,LTC/EUR,35.65,0.76870727,27.4044141755,sell,102291599
1577448465,2019-12-27 12:07:45,LTC/EUR,35.69,1.49633818,53.4043096442,buy,102291581
1577451623,2019-12-27 13:00:23,LTC/EUR,36.07,66.43000000,2396.1301000000003,sell,102294554
1577451418,2019-12-27 12:56:58,LTC/EUR,36.03,0.00000411,0.0001480833,sell,102294214
1577451417,2019-12-27 12:56:57,LTC/EUR,36.03,209.57304000,7550.9166312,sell,102294213
1577451274,2019-12-27 12:54:34,LTC/EUR,35.91,66.40000000,2384.424,sell,102294110
1577451069,2019-12-27 12:51:09,LTC/EUR,35.69,1.45326992,51.8672034448,sell,102293866
1577451055,2019-12-27 12:50:55,LTC/EUR,35.69,1.45399850,51.893206465,sell,102293848
1577451022,2019-12-27 12:50:22,LTC/EUR,35.74,0.00000600,0.00021444000000000001,sell,102293818
1577451021,2019-12-27 12:50:21,LTC/EUR,35.74,25.45385000,909.720599,sell,102293817
1577450470,2019-12-27 12:41:10,LTC/EUR,35.70,1.57842996,56.34994957200001,buy,102293472
1577453721,2019-12-27 13:35:21,LTC/EUR,36.02,0.70224719,25.294943783800004,buy,102295793
1577453439,2019-12-27 13:30:39,LTC/EUR,36.03,24.85000000,895.3455000000001,sell,102295665
1577453337,2019-12-27 13:28:57,LTC/EUR,36.10,4.93000000,177.97299999999998,buy,102295602
1577452569,2019-12-27 13:16:09,LTC/EUR,36.16,4.17961204,151.1347713664,buy,102295191
1577455529,2019-12-27 14:05:29,LTC/EUR,36.00,1.93103001,69.51708036,buy,102296702
1577454580,2019-12-27 13:49:40,LTC/EUR,36.09,5.88180571,212.27436807390004,buy,102296187
1577454396,2019-12-27 13:46:36,LTC/EUR,36.07,0.68949265,24.8699998855,buy,102296110
1577453907,2019-12-27 13:38:27,LTC/EUR,35.97,10.01486332,360.23463362039996,sell,102295889
1577453851,2019-12-27 13:37:31,LTC/EUR,36.06,1.00000000,36.06,buy,102295869
1577456926,2019-12-27 14:28:46,LTC/EUR,36.17,4.14110055,149.7836068935,buy,102297418
1577456746,2019-12-27 14:25:46,LTC/EUR,36.18,0.96437221,34.8909865578,buy,102297326
1577456249,2019-12-27 14:17:29,LTC/EUR,36.04,0.00000080,2.8831999999999998e-05,buy,102297110
1577456248,2019-12-27 14:17:28,LTC/EUR,36.03,32.98047000,1188.2863341,sell,102297109
1577456247,2019-12-27 14:17:27,LTC/EUR,36.03,22.11507254,796.8060636162,buy,102297108
1577456192,2019-12-27 14:16:32,LTC/EUR,36.02,2.10000000,75.64200000000001,buy,102297090
1577456135,2019-12-27 14:15:35,LTC/EUR,35.99,1.01101865,36.3865612135,buy,102297067
1577456105,2019-12-27 14:15:05,LTC/EUR,36.01,7.00000000,252.07,buy,102296994
1577456078,2019-12-27 14:14:38,LTC/EUR,36.01,15.28146105,550.2854124105,buy,102296974
1577455964,2019-12-27 14:12:44,LTC/EUR,36.01,1.00000000,36.01,buy,102296917
1577459078,2019-12-27 15:04:38,LTC/EUR,36.08,5.57000000,200.9656,sell,102298674
1577458988,2019-12-27 15:03:08,LTC/EUR,36.16,0.00000996,0.0003601535999999999,sell,102298625
1577458987,2019-12-27 15:03:07,LTC/EUR,36.16,21.35251000,772.1067615999999,sell,102298624
1577458930,2019-12-27 15:02:10,LTC/EUR,36.18,1.07477850,38.885486130000004,buy,102298581
1577458891,2019-12-27 15:01:31,LTC/EUR,36.17,2.44522580,88.44381718599999,buy,102298558
1577458862,2019-12-27 15:01:02,LTC/EUR,36.17,0.89770528,32.469999977600004,buy,102298531
1577458540,2019-12-27 14:55:40,LTC/EUR,36.08,23.60000000,851.488,sell,102298398
1577457604,2019-12-27 14:40:04,LTC/EUR,36.13,16.17000000,584.2221000000001,sell,102297899
1577462763,2019-12-27 16:06:03,LTC/EUR,36.82,24.55000000,903.931,sell,102301376
1577462735,2019-12-27 16:05:35,LTC/EUR,36.92,43.47941000,1605.2598172,sell,102301331
1577462663,2019-12-27 16:04:23,LTC/EUR,36.76,24.60000000,904.296,buy,102301165
1577462649,2019-12-27 16:04:09,LTC/EUR,36.78,24.61000000,905.1558,buy,102301095
1577462648,2019-12-27 16:04:08,LTC/EUR,36.77,0.70000000,25.739,buy,102301091
1577462647,2019-12-27 16:04:07,LTC/EUR,36.77,93.30000000,3430.641,buy,102301088
1577462646,2019-12-27 16:04:06,LTC/EUR,36.76,4.80220000,176.52887199999998,buy,102301075
1577462626,2019-12-27 16:03:46,LTC/EUR,36.61,0.00000590,0.000215999,buy,102301049
1577462624,2019-12-27 16:03:44,LTC/EUR,36.61,17.00023000,622.3784202999999,buy,102301046
1577462615,2019-12-27 16:03:35,LTC/EUR,36.61,27.28000000,998.7208,buy,102301042
1577462608,2019-12-27 16:03:28,LTC/EUR,36.59,88.22000000,3227.9698000000003,buy,102301032
1577462599,2019-12-27 16:03:19,LTC/EUR,36.59,12.77548883,467.4551362897001,buy,102301028
1577462592,2019-12-27 16:03:12,LTC/EUR,36.58,1.63203000,59.6996574,sell,102301014
1577462457,2019-12-27 16:00:57,LTC/EUR,36.50,75.60600000,2759.6189999999997,sell,102300922
1577461752,2019-12-27 15:49:12,LTC/EUR,36.60,24.60000000,900.3600000000001,sell,102300430
1577461620,2019-12-27 15:47:00,LTC/EUR,36.62,8.23000000,301.38259999999997,buy,102300305
1577461183,2019-12-27 15:39:43,LTC/EUR,36.38,5.44554774,198.10902678120001,buy,102299962
1577461115,2019-12-27 15:38:35,LTC/EUR,36.32,1.13200000,41.114239999999995,buy,102299932
1577461108,2019-12-27 15:38:28,LTC/EUR,36.32,5.00000000,181.6,buy,102299923
1577461094,2019-12-27 15:38:14,LTC/EUR,36.32,5.00000000,181.6,buy,102299916
1577461084,2019-12-27 15:38:04,LTC/EUR,36.31,5.00000000,181.55,buy,102299913
1577461068,2019-12-27 15:37:48,LTC/EUR,36.30,5.00000000,181.5,buy,102299901
1577461060,2019-12-27 15:37:40,LTC/EUR,36.22,24.82000000,898.9804,sell,102299899
1577461058,2019-12-27 15:37:38,LTC/EUR,36.31,5.00000000,181.55,buy,102299897
1577461048,2019-12-27 15:37:28,LTC/EUR,36.31,5.00000000,181.55,buy,102299895
1577461040,2019-12-27 15:37:20,LTC/EUR,36.31,5.00000000,181.55,buy,102299894
1577461032,2019-12-27 15:37:12,LTC/EUR,36.31,5.00000000,181.55,buy,102299891
1577461030,2019-12-27 15:37:10,LTC/EUR,36.31,1.29089915,46.8725481365,buy,102299889
1577461023,2019-12-27 15:37:03,LTC/EUR,36.31,5.00000000,181.55,buy,102299886
1577461015,2019-12-27 15:36:55,LTC/EUR,36.31,5.00000000,181.55,buy,102299884
1577461007,2019-12-27 15:36:47,LTC/EUR,36.31,5.00000000,181.55,buy,102299883
1577460999,2019-12-27 15:36:39,LTC/EUR,36.31,5.00000000,181.55,buy,102299881
1577460991,2019-12-27 15:36:31,LTC/EUR,36.31,5.00000000,181.55,buy,102299878
1577460967,2019-12-27 15:36:07,LTC/EUR,36.34,3.69321716,134.2115115944,buy,102299872
