unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572062938,2019-10-26 04:08:58,XRP/BTC,0.00003186,84.27742767,0.0026850788455662,buy,99390063
1572062893,2019-10-26 04:08:13,XRP/BTC,0.00003173,4602.15348878,0.14602633019898942,buy,99390033
1572066091,2019-10-26 05:01:31,XRP/BTC,0.00003153,1931.00000000,0.060884429999999996,sell,99393617
1572065963,2019-10-26 04:59:23,XRP/BTC,0.00003149,16.62270294,0.0005234489155806,buy,99393505
1572065962,2019-10-26 04:59:22,XRP/BTC,0.00003149,283.37729706,0.008923551084419399,sell,99393502
1572065912,2019-10-26 04:58:32,XRP/BTC,0.00003166,0.98748300,3.126371178e-05,sell,99393458
1572065911,2019-10-26 04:58:31,XRP/BTC,0.00003166,250.00000000,0.007915,sell,99393457
1572065893,2019-10-26 04:58:13,XRP/BTC,0.00003173,0.34069063,1.0810113689900001e-05,sell,99393440
1572065846,2019-10-26 04:57:26,XRP/BTC,0.00003174,3143.04548600,0.09976026372564,buy,99393397
1572065825,2019-10-26 04:57:05,XRP/BTC,0.00003173,357.00000000,0.011327610000000002,sell,99393368
1572065824,2019-10-26 04:57:04,XRP/BTC,0.00003173,282.05083914,0.0089494731259122,sell,99393364
1572065740,2019-10-26 04:55:40,XRP/BTC,0.00003170,1930.00000000,0.061181,buy,99393111
1572065697,2019-10-26 04:54:57,XRP/BTC,0.00003167,12263.00000000,0.38836921,sell,99393061
1572065692,2019-10-26 04:54:52,XRP/BTC,0.00003174,206.40387838,0.0065512590997812,sell,99393053
1572065633,2019-10-26 04:53:53,XRP/BTC,0.00003168,263.57237584,0.0083499728666112,sell,99393012
1572065632,2019-10-26 04:53:52,XRP/BTC,0.00003169,122.88152151,0.0038941154166519006,buy,99393010
1572065368,2019-10-26 04:49:28,XRP/BTC,0.00003182,108.57950974,0.0034549999999268,buy,99392819
1572065150,2019-10-26 04:45:50,XRP/BTC,0.00003166,2900.00000000,0.09181399999999999,sell,99392643
1572065137,2019-10-26 04:45:37,XRP/BTC,0.00003172,1000.00000000,0.03172,sell,99392632
1572064819,2019-10-26 04:40:19,XRP/BTC,0.00003167,75.65180000,0.002395892506,sell,99392244
1572068226,2019-10-26 05:37:06,XRP/BTC,0.00003131,3954.84938976,0.12382633439338558,sell,99396165
1572067753,2019-10-26 05:29:13,XRP/BTC,0.00003118,2444.24418807,0.07621153378402261,buy,99395756
1572066820,2019-10-26 05:13:40,XRP/BTC,0.00003120,60.14620201,0.001876561502712,sell,99394627
1572066818,2019-10-26 05:13:38,XRP/BTC,0.00003121,1867.21069396,0.058275645758491604,buy,99394625
1572066816,2019-10-26 05:13:36,XRP/BTC,0.00003122,495.00000000,0.015453900000000001,buy,99394622
1572066790,2019-10-26 05:13:10,XRP/BTC,0.00003131,32.94506230,0.0010315099006129999,sell,99394503
1572066786,2019-10-26 05:13:06,XRP/BTC,0.00003138,0.77933522,2.44555392036e-05,sell,99394474
1572066785,2019-10-26 05:13:05,XRP/BTC,0.00003131,7188.00000000,0.22505627999999997,sell,99394467
1572066776,2019-10-26 05:12:56,XRP/BTC,0.00003131,3176.92225573,0.09946943582690629,sell,99394449
1572066773,2019-10-26 05:12:53,XRP/BTC,0.00003131,363.58510000,0.011383849481,sell,99394448
1572066764,2019-10-26 05:12:44,XRP/BTC,0.00003131,15930.00000000,0.49876829999999994,sell,99394434
1572066713,2019-10-26 05:11:53,XRP/BTC,0.00003141,2.52000000,7.915319999999999e-05,sell,99394299
1572066584,2019-10-26 05:09:44,XRP/BTC,0.00003144,92.44150004,0.0029063607612575997,sell,99394012
1572066532,2019-10-26 05:08:52,XRP/BTC,0.00003149,67.42825130,0.002123315633437,sell,99393958
1572066500,2019-10-26 05:08:20,XRP/BTC,0.00003153,0.27817506,8.770859641799999e-06,sell,99393924
1572069573,2019-10-26 05:59:33,XRP/BTC,0.00003136,407.58555469,0.012781882995078398,sell,99397526
1572069526,2019-10-26 05:58:46,XRP/BTC,0.00003135,323.31311735,0.010135866228922501,sell,99397471
1572069487,2019-10-26 05:58:07,XRP/BTC,0.00003132,426.16852754,0.0133475982825528,sell,99397424
1572069086,2019-10-26 05:51:26,XRP/BTC,0.00003127,376.66008897,0.011778160982091898,sell,99396977
1572068604,2019-10-26 05:43:24,XRP/BTC,0.00003134,111.08807983,0.0034815004218722,sell,99396573
1572068504,2019-10-26 05:41:44,XRP/BTC,0.00003145,0.00075378,2.3706381e-08,buy,99396462
1572068502,2019-10-26 05:41:42,XRP/BTC,0.00003144,13686.19300000,0.43029390791999994,sell,99396461
1572071313,2019-10-26 06:28:33,XRP/BTC,0.00003143,1233.79424778,0.0387781532077254,sell,99399635
1572071179,2019-10-26 06:26:19,XRP/BTC,0.00003144,46.24686127,0.0014540013183287999,sell,99399497
1572071096,2019-10-26 06:24:56,XRP/BTC,0.00003141,236.35248420,0.007423831528722,sell,99399411
1572070820,2019-10-26 06:20:20,XRP/BTC,0.00003148,247.36437233,0.0077870304409484,sell,99399107
1572070741,2019-10-26 06:19:01,XRP/BTC,0.00003157,3900.61799176,0.1231425099998632,buy,99398983
1572070739,2019-10-26 06:18:59,XRP/BTC,0.00003152,9071.53100101,0.28593465715183525,buy,99398978
1572070508,2019-10-26 06:15:08,XRP/BTC,0.00003137,42.72591510,0.001340311956687,buy,99398725
1572070309,2019-10-26 06:11:49,XRP/BTC,0.00003146,9196.72545792,0.2893289829061632,sell,99398453
1572070249,2019-10-26 06:10:49,XRP/BTC,0.00003138,13715.37968236,0.43038861443245685,sell,99398349
1572073454,2019-10-26 07:04:14,XRP/BTC,0.00003138,214.05840000,0.006717152592000001,sell,99401897
1572072963,2019-10-26 06:56:03,XRP/BTC,0.00003138,500.00000000,0.01569,sell,99401437
1572072534,2019-10-26 06:48:54,XRP/BTC,0.00003143,1294.87750556,0.0406979999997508,buy,99401097
1572072383,2019-10-26 06:46:23,XRP/BTC,0.00003143,3173.00000000,0.09972739000000001,buy,99400899
1572072154,2019-10-26 06:42:34,XRP/BTC,0.00003141,220.00000000,0.0069102,sell,99400689
1572075325,2019-10-26 07:35:25,XRP/BTC,0.00003144,28199.48000000,0.8865916511999999,buy,99404931
1572075291,2019-10-26 07:34:51,XRP/BTC,0.00003144,61.26456066,0.0019261577871504,sell,99404852
1572075150,2019-10-26 07:32:30,XRP/BTC,0.00003150,2666.40000000,0.0839916,buy,99404529
1572075146,2019-10-26 07:32:26,XRP/BTC,0.00003152,0.00070399,2.2189764800000003e-08,sell,99404512
1572075137,2019-10-26 07:32:17,XRP/BTC,0.00003152,253.81300000,0.00800018576,sell,99404468
1572075135,2019-10-26 07:32:15,XRP/BTC,0.00003153,4070.00000000,0.1283271,sell,99404461
1572075102,2019-10-26 07:31:42,XRP/BTC,0.00003166,5937.49842072,0.18798119999999519,buy,99404092
1572075095,2019-10-26 07:31:35,XRP/BTC,0.00003151,55.97823176,0.0017638740827576002,sell,99403987
1572075037,2019-10-26 07:30:37,XRP/BTC,0.00003158,2512.65900000,0.07934977122,sell,99403848
1572075000,2019-10-26 07:30:00,XRP/BTC,0.00003149,63.63491719,0.0020038635423131,sell,99403717
1572074917,2019-10-26 07:28:37,XRP/BTC,0.00003165,3854.27400000,0.12198777209999999,sell,99403459
1572074916,2019-10-26 07:28:36,XRP/BTC,0.00003165,1137.32701422,0.035996400000062996,buy,99403442
1572074915,2019-10-26 07:28:35,XRP/BTC,0.00003165,2716.94786730,0.08599140000004499,buy,99403423
1572074911,2019-10-26 07:28:31,XRP/BTC,0.00003165,5199.71563981,0.16457099999998648,buy,99403371
1572074889,2019-10-26 07:28:09,XRP/BTC,0.00003155,1140.93100000,0.03599637305,sell,99403294
1572074558,2019-10-26 07:22:38,XRP/BTC,0.00003146,3941.11888112,0.1239876000000352,buy,99402978
1572074550,2019-10-26 07:22:30,XRP/BTC,0.00003142,254.58943348,0.0079991999999416,buy,99402958
1572074313,2019-10-26 07:18:33,XRP/BTC,0.00003130,0.00018151,5.681263e-09,sell,99402697
1572074312,2019-10-26 07:18:32,XRP/BTC,0.00003131,6152.10100000,0.19262228230999998,buy,99402695
1572073926,2019-10-26 07:12:06,XRP/BTC,0.00003142,60.77385850,0.0019095146340700002,sell,99402437
1572073688,2019-10-26 07:08:08,XRP/BTC,0.00003147,24.80582327,0.0007806392583069001,sell,99402135
1572073686,2019-10-26 07:08:06,XRP/BTC,0.00003146,214.41417673,0.006745469999925801,buy,99402134
1572077206,2019-10-26 08:06:46,XRP/BTC,0.00003115,58.14754668,0.0018112960790819998,sell,99409881
1572077204,2019-10-26 08:06:44,XRP/BTC,0.00003115,56.17731523,0.0017499233694144999,sell,99409875
1572077203,2019-10-26 08:06:43,XRP/BTC,0.00003115,55.56694237,0.0017309102548255,sell,99409870
1572076767,2019-10-26 07:59:27,XRP/BTC,0.00003118,160.00000000,0.004988800000000001,sell,99409277
1572076700,2019-10-26 07:58:20,XRP/BTC,0.00003128,47.62880833,0.0014898291245624,sell,99409154
1572076589,2019-10-26 07:56:29,XRP/BTC,0.00003128,93.59700000,0.00292771416,sell,99408943
1572076588,2019-10-26 07:56:28,XRP/BTC,0.00003128,209.75929141,0.0065612706353048,sell,99408937
1572076571,2019-10-26 07:56:11,XRP/BTC,0.00003121,1050.54771947,0.0327875943246587,sell,99408920
1572076511,2019-10-26 07:55:11,XRP/BTC,0.00003122,320.27546445,0.009999000000129002,sell,99408819
1572076476,2019-10-26 07:54:36,XRP/BTC,0.00003116,477.16661980,0.014868511872968,sell,99408766
1572076379,2019-10-26 07:52:59,XRP/BTC,0.00003120,35.00000000,0.001092,sell,99408578
1572076316,2019-10-26 07:51:56,XRP/BTC,0.00003121,773.75500000,0.02414889355,sell,99408463
1572076290,2019-10-26 07:51:30,XRP/BTC,0.00003130,2604.44514466,0.081519133027858,sell,99408425
1572076163,2019-10-26 07:49:23,XRP/BTC,0.00003114,38.43634443,0.0011969077655501997,buy,99408163
1572076127,2019-10-26 07:48:47,XRP/BTC,0.00003114,5137.57225434,0.15998400000014756,buy,99408081
1572076104,2019-10-26 07:48:24,XRP/BTC,0.00003107,57.17087762,0.0017762991676534,sell,99408017
1572076102,2019-10-26 07:48:22,XRP/BTC,0.00003107,61.08311651,0.0018978524299657,sell,99408013
1572076100,2019-10-26 07:48:20,XRP/BTC,0.00003107,64.68590748,0.0020097911454035997,sell,99408011
1572076066,2019-10-26 07:47:46,XRP/BTC,0.00003114,4403.41936320,0.13712247897004798,buy,99407942
1572076027,2019-10-26 07:47:07,XRP/BTC,0.00003117,2227.96350064,0.0694456223149488,sell,99407861
1572076026,2019-10-26 07:47:06,XRP/BTC,0.00003117,4620.11760000,0.144009065592,sell,99407859
1572075985,2019-10-26 07:46:25,XRP/BTC,0.00003130,128.81789137,0.0040319999998810006,buy,99407674
1572075933,2019-10-26 07:45:33,XRP/BTC,0.00003128,1794.40537084,0.056128999999875195,buy,99407466
1572075922,2019-10-26 07:45:22,XRP/BTC,0.00003118,92672.50809000,2.8895288022462005,buy,99407391
1572075920,2019-10-26 07:45:20,XRP/BTC,0.00003118,278.37305551,0.0086796718708018,buy,99407381
1572075919,2019-10-26 07:45:19,XRP/BTC,0.00003118,500.00000000,0.015590000000000001,buy,99407380
1572075873,2019-10-26 07:44:33,XRP/BTC,0.00003088,1.52243960,4.7012934848000006e-05,sell,99407085
1572075872,2019-10-26 07:44:32,XRP/BTC,0.00003088,138.92040295,0.004289862043096001,sell,99407084
1572075868,2019-10-26 07:44:28,XRP/BTC,0.00003090,194.15533981,0.0059994000001289995,buy,99407044
1572075867,2019-10-26 07:44:27,XRP/BTC,0.00003105,190.24192250,0.005907011693625,sell,99407034
1572075862,2019-10-26 07:44:22,XRP/BTC,0.00003108,344.18262260,0.010697195910408,sell,99406944
1572075861,2019-10-26 07:44:21,XRP/BTC,0.00003109,326.27962270,0.010144033469743002,sell,99406937
1572075860,2019-10-26 07:44:20,XRP/BTC,0.00003120,3241.58845074,0.101137559663088,sell,99406924
1572075775,2019-10-26 07:42:55,XRP/BTC,0.00003142,97.60536236,0.0030667604853512,sell,99406429
1572075757,2019-10-26 07:42:37,XRP/BTC,0.00003144,2162.63358779,0.06799320000011759,sell,99406379
1572075732,2019-10-26 07:42:12,XRP/BTC,0.00003146,1535.33280173,0.0483015699424258,sell,99406339
1572075694,2019-10-26 07:41:34,XRP/BTC,0.00003144,935.30447683,0.029405972751535198,sell,99406161
1572075693,2019-10-26 07:41:33,XRP/BTC,0.00003148,865.08729834,0.027232948151743194,sell,99406158
1572075686,2019-10-26 07:41:26,XRP/BTC,0.00003148,3938.61499365,0.12398760000010199,sell,99406120
1572075669,2019-10-26 07:41:09,XRP/BTC,0.00003148,3938.61499365,0.12398760000010199,sell,99406016
1572075647,2019-10-26 07:40:47,XRP/BTC,0.00003146,317.83216783,0.0099989999999318,sell,99405924
1572075614,2019-10-26 07:40:14,XRP/BTC,0.00003158,5952.53958201,0.1879811999998758,buy,99405680
1572075613,2019-10-26 07:40:13,XRP/BTC,0.00003158,5952.53958201,0.1879811999998758,buy,99405664
1572075611,2019-10-26 07:40:11,XRP/BTC,0.00003158,1942.34954554,0.0613393986481532,buy,99405645
1572075609,2019-10-26 07:40:09,XRP/BTC,0.00003158,253.29955668,0.007999199999954399,buy,99405606
1572075607,2019-10-26 07:40:07,XRP/BTC,0.00003158,3102.91956935,0.097990200000073,buy,99405592
1572075606,2019-10-26 07:40:06,XRP/BTC,0.00003158,1358.88343023,0.0429135387266634,buy,99405562
1572075605,2019-10-26 07:40:05,XRP/BTC,0.00003158,3989.46801773,0.1259873999999134,buy,99405528
1572075604,2019-10-26 07:40:04,XRP/BTC,0.00003158,1287.64497353,0.0406638282640774,buy,99405508
1572075599,2019-10-26 07:39:59,XRP/BTC,0.00003156,4118.72623574,0.12998699999995442,buy,99405447
1572075594,2019-10-26 07:39:54,XRP/BTC,0.00003144,0.00036951,1.1617394399999997e-08,buy,99405378
1572075539,2019-10-26 07:38:59,XRP/BTC,0.00003139,2.00059789,6.27987677671e-05,buy,99405297
1572075538,2019-10-26 07:38:58,XRP/BTC,0.00003139,11695.71400000,0.36712846246,buy,99405295
1572078308,2019-10-26 08:25:08,XRP/BTC,0.00003097,58.62389940,0.001815582164418,sell,99411684
1572078305,2019-10-26 08:25:05,XRP/BTC,0.00003100,60.30482812,0.0018694496717200002,sell,99411669
1572077944,2019-10-26 08:19:04,XRP/BTC,0.00003097,100.00000000,0.0030970000000000004,sell,99411068
1572077942,2019-10-26 08:19:02,XRP/BTC,0.00003107,50.00000000,0.0015535,sell,99411065
1572077564,2019-10-26 08:12:44,XRP/BTC,0.00003109,1702.45441544,0.052929307776029604,sell,99410514
1572077563,2019-10-26 08:12:43,XRP/BTC,0.00003113,256.96113074,0.0079991999999362,sell,99410509
1572077528,2019-10-26 08:12:08,XRP/BTC,0.00003120,5000.00000000,0.156,sell,99410444
1572077328,2019-10-26 08:08:48,XRP/BTC,0.00003100,269.01000000,0.00833931,buy,99410086
1572077322,2019-10-26 08:08:42,XRP/BTC,0.00003096,0.00086047,2.66401512e-08,sell,99410070
1572077321,2019-10-26 08:08:41,XRP/BTC,0.00003096,31766.54100000,0.9834921093600001,sell,99410068
1572077320,2019-10-26 08:08:40,XRP/BTC,0.00003096,5942.55813953,0.1839815999998488,sell,99410060
1572077319,2019-10-26 08:08:39,XRP/BTC,0.00003099,50.04840271,0.0015509999999828998,sell,99410056
1572077296,2019-10-26 08:08:16,XRP/BTC,0.00003114,17.29635557,0.0005386085124497999,sell,99409999
1572077283,2019-10-26 08:08:03,XRP/BTC,0.00003114,328.63070000,0.010233559997999998,sell,99409974
1572080878,2019-10-26 09:07:58,XRP/BTC,0.00003136,46.51000000,0.0014585535999999998,buy,99417411
1572080875,2019-10-26 09:07:55,XRP/BTC,0.00003136,1530.45918367,0.04799519999989119,buy,99417363
1572080808,2019-10-26 09:06:48,XRP/BTC,0.00003132,4071.23243933,0.1275109999998156,buy,99417174
1572080746,2019-10-26 09:05:46,XRP/BTC,0.00003136,2229.01785714,0.0699019999999104,buy,99417032
1572080715,2019-10-26 09:05:15,XRP/BTC,0.00003136,5994.29846939,0.18798120000007038,buy,99416923
1572080699,2019-10-26 09:04:59,XRP/BTC,0.00003131,183.29500000,0.005738966449999999,buy,99416777
1572080561,2019-10-26 09:02:41,XRP/BTC,0.00003126,1919.19385797,0.059994000000142204,buy,99416339
1572080532,2019-10-26 09:02:12,XRP/BTC,0.00003124,5444.46222791,0.1700849999999084,buy,99416120
1572080508,2019-10-26 09:01:48,XRP/BTC,0.00003116,54.40211387,0.0016951698681892,sell,99416078
1572080506,2019-10-26 09:01:46,XRP/BTC,0.00003115,63.31067000,0.0019721273704999998,sell,99416074
1572080444,2019-10-26 09:00:44,XRP/BTC,0.00003120,7268.58974358,0.226779999999696,buy,99415829
1572080206,2019-10-26 08:56:46,XRP/BTC,0.00003111,0.00032144,9.9999984e-09,sell,99415475
1572080204,2019-10-26 08:56:44,XRP/BTC,0.00003111,1141.65900000,0.03551701149,sell,99415465
1572080083,2019-10-26 08:54:43,XRP/BTC,0.00003120,801.66923076,0.025012079999712,sell,99415162
1572080080,2019-10-26 08:54:40,XRP/BTC,0.00003119,279.90765410,0.008730319731379,buy,99415153
1572079411,2019-10-26 08:43:31,XRP/BTC,0.00003099,63.20448725,0.0019587070598775,sell,99413700
1572079407,2019-10-26 08:43:27,XRP/BTC,0.00003099,56.40638244,0.0017480337918156,sell,99413695
1572079406,2019-10-26 08:43:26,XRP/BTC,0.00003098,62.59173543,0.0019390919636214,sell,99413690
1572082646,2019-10-26 09:37:26,XRP/BTC,0.00003166,10142.71805124,0.32111845350225837,sell,99422650
1572082644,2019-10-26 09:37:24,XRP/BTC,0.00003166,33807.09124400,1.07033250878504,sell,99422633
1572082642,2019-10-26 09:37:22,XRP/BTC,0.00003166,60.13595204,0.0019039042415863999,sell,99422615
1572082639,2019-10-26 09:37:19,XRP/BTC,0.00003166,52.55633200,0.0016639334711199998,sell,99422588
1572082540,2019-10-26 09:35:40,XRP/BTC,0.00003182,1857.43349415,0.05910353378385299,buy,99422193
1572082467,2019-10-26 09:34:27,XRP/BTC,0.00003185,0.39260446,1.2504452051e-05,buy,99421773
1572082450,2019-10-26 09:34:10,XRP/BTC,0.00003184,7640.00000000,0.2432576,buy,99421705
1572082443,2019-10-26 09:34:03,XRP/BTC,0.00003184,2504.00000000,0.07972736,buy,99421682
1572082436,2019-10-26 09:33:56,XRP/BTC,0.00003184,642.16288367,0.0204464662160528,buy,99421653
1572082430,2019-10-26 09:33:50,XRP/BTC,0.00003176,0.80159831,2.54587623256e-05,buy,99421618
1572082414,2019-10-26 09:33:34,XRP/BTC,0.00003176,207.00000000,0.00657432,buy,99421518
1572082393,2019-10-26 09:33:13,XRP/BTC,0.00003168,0.10390825,3.29181336e-06,buy,99421463
1572082302,2019-10-26 09:31:42,XRP/BTC,0.00003168,137.00000000,0.00434016,buy,99421196
1572082228,2019-10-26 09:30:28,XRP/BTC,0.00003157,596.00000000,0.018815719999999998,buy,99421018
1572081970,2019-10-26 09:26:10,XRP/BTC,0.00003167,1309.18850647,0.0414619999999049,sell,99420139
1572081968,2019-10-26 09:26:08,XRP/BTC,0.00003162,170.38420635,0.005387548604787,buy,99420134
1572081866,2019-10-26 09:24:26,XRP/BTC,0.00003141,170.94501718,0.0053693829896238,sell,99419868
1572081801,2019-10-26 09:23:21,XRP/BTC,0.00003158,1137.68207726,0.0359279999998708,buy,99419745
1572081662,2019-10-26 09:21:02,XRP/BTC,0.00003150,6.32205681,0.000199144789515,buy,99419483
1572081661,2019-10-26 09:21:01,XRP/BTC,0.00003150,5269.31428571,0.165983399999865,buy,99419477
1572081657,2019-10-26 09:20:57,XRP/BTC,0.00003150,2131.69380930,0.06714835499295,buy,99419454
1572081652,2019-10-26 09:20:52,XRP/BTC,0.00003150,12901.56839676,0.40639940449794,buy,99419435
1572081642,2019-10-26 09:20:42,XRP/BTC,0.00003150,5967.65714286,0.18798120000009,buy,99419403
1572081635,2019-10-26 09:20:35,XRP/BTC,0.00003149,58.79000000,0.0018512970999999998,buy,99419373
1572081613,2019-10-26 09:20:13,XRP/BTC,0.00003141,52.59700251,0.0016520718488391,sell,99419323
1572081612,2019-10-26 09:20:12,XRP/BTC,0.00003141,59.48522645,0.0018684309627944999,sell,99419319
1572081499,2019-10-26 09:18:19,XRP/BTC,0.00003150,3936.11428571,0.123987599999865,buy,99418835
1572081498,2019-10-26 09:18:18,XRP/BTC,0.00003150,1269.71428571,0.039995999999865,buy,99418813
1572081228,2019-10-26 09:13:48,XRP/BTC,0.00003136,0.00001660,5.205759999999999e-10,buy,99418317
1572084370,2019-10-26 10:06:10,XRP/BTC,0.00003188,1086.92158092,0.0346510599997296,sell,99425619
1572084368,2019-10-26 10:06:08,XRP/BTC,0.00003185,1927.09389407,0.06137794052612951,buy,99425615
1572084289,2019-10-26 10:04:49,XRP/BTC,0.00003189,3131.97209156,0.0998785899998484,sell,99425550
1572083977,2019-10-26 09:59:37,XRP/BTC,0.00003191,5244.59500000,0.16735502645,buy,99425095
1572083974,2019-10-26 09:59:34,XRP/BTC,0.00003191,524.00000000,0.016720839999999997,buy,99425078
1572083954,2019-10-26 09:59:14,XRP/BTC,0.00003199,9712.33197874,0.31069749999989255,buy,99425058
1572083952,2019-10-26 09:59:12,XRP/BTC,0.00003189,39834.57900000,1.27032472431,sell,99425047
1572083818,2019-10-26 09:56:58,XRP/BTC,0.00003170,64.17730899,0.002034420694983,sell,99424859
1572083814,2019-10-26 09:56:54,XRP/BTC,0.00003170,58.71396733,0.001861232764361,sell,99424849
1572083598,2019-10-26 09:53:18,XRP/BTC,0.00003182,6690.28912633,0.21288499999982058,buy,99424448
1572083469,2019-10-26 09:51:09,XRP/BTC,0.00003169,374.43634112,0.011865887650092801,sell,99424218
1572083261,2019-10-26 09:47:41,XRP/BTC,0.00003157,64.94048294,0.0020501710464157995,sell,99423972
1572082935,2019-10-26 09:42:15,XRP/BTC,0.00003170,25165.42145110,0.79774385999987,sell,99423456
1572082868,2019-10-26 09:41:08,XRP/BTC,0.00003164,1941.12021039,0.0614170434567396,sell,99423342
1572082721,2019-10-26 09:38:41,XRP/BTC,0.00003160,1285.66303742,0.040626951982472,buy,99422988
1572082720,2019-10-26 09:38:40,XRP/BTC,0.00003160,11897.54430380,0.37596240000008,buy,99422986
1572082716,2019-10-26 09:38:36,XRP/BTC,0.00003159,55.64192185,0.0017577283112415,sell,99422975
1572082694,2019-10-26 09:38:14,XRP/BTC,0.00003176,3514.38916876,0.1116169999998176,buy,99422927
1572086174,2019-10-26 10:36:14,XRP/BTC,0.00003177,440.62322946,0.0139985999999442,buy,99428264
1572086121,2019-10-26 10:35:21,XRP/BTC,0.00003162,47.21230217,0.0014928529946154,sell,99428133
1572086038,2019-10-26 10:33:58,XRP/BTC,0.00003170,123.79700000,0.0039243648999999995,buy,99428011
1572086022,2019-10-26 10:33:42,XRP/BTC,0.00003161,60.63904473,0.0019168002039153,sell,99427954
1572086017,2019-10-26 10:33:37,XRP/BTC,0.00003160,7.62118770,0.00024082953132000004,sell,99427943
1572086014,2019-10-26 10:33:34,XRP/BTC,0.00003161,65.18046287,0.0020603544313207,sell,99427932
1572085937,2019-10-26 10:32:17,XRP/BTC,0.00003160,373.43370000,0.01180050492,sell,99427832
1572085238,2019-10-26 10:20:38,XRP/BTC,0.00003168,2280.91100000,0.07225926048,buy,99426989
1572085233,2019-10-26 10:20:33,XRP/BTC,0.00003175,2000.00000000,0.0635,sell,99426986
1572084861,2019-10-26 10:14:21,XRP/BTC,0.00003175,2685.59060000,0.08526750155,buy,99426425
1572084556,2019-10-26 10:09:16,XRP/BTC,0.00003193,119.57999000,0.0038181890807,buy,99425792
1572084544,2019-10-26 10:09:04,XRP/BTC,0.00003194,138.31258000,0.004417703805200001,buy,99425775
1572084542,2019-10-26 10:09:02,XRP/BTC,0.00003193,0.31209584,9.965220171200001e-06,sell,99425770
1572084538,2019-10-26 10:08:58,XRP/BTC,0.00003193,138.00000000,0.00440634,sell,99425765
1572084536,2019-10-26 10:08:56,XRP/BTC,0.00003191,0.00048416,1.54495456e-08,buy,99425761
1572087599,2019-10-26 10:59:59,XRP/BTC,0.00003162,0.00054858,1.73460996e-08,buy,99429977
1572087124,2019-10-26 10:52:04,XRP/BTC,0.00003175,63.03615604,0.00200139795427,sell,99429441
1572086352,2019-10-26 10:39:12,XRP/BTC,0.00003183,351.00000000,0.01117233,buy,99428568
1572089701,2019-10-26 11:35:01,XRP/BTC,0.00003181,223.88782458,0.007121871699889801,sell,99432467
1572089328,2019-10-26 11:28:48,XRP/BTC,0.00003180,56.48695767,0.001796285253906,sell,99431938
1572088429,2019-10-26 11:13:49,XRP/BTC,0.00003163,488.39772368,0.0154480199999984,sell,99430924
1572088226,2019-10-26 11:10:26,XRP/BTC,0.00003151,65.57341402,0.0020662182757702,sell,99430695
1572088221,2019-10-26 11:10:21,XRP/BTC,0.00003151,62.30655307,0.0019632794872357,sell,99430670
1572088144,2019-10-26 11:09:04,XRP/BTC,0.00003161,0.60277854,1.9053829649399998e-05,sell,99430587
1572088113,2019-10-26 11:08:33,XRP/BTC,0.00003161,2058.00000000,0.06505338,sell,99430557
1572088102,2019-10-26 11:08:22,XRP/BTC,0.00003161,2856.06851427,0.0902803257360747,sell,99430534
1572088100,2019-10-26 11:08:20,XRP/BTC,0.00003161,3460.47114629,0.10938549293422689,sell,99430530
1572091533,2019-10-26 12:05:33,XRP/BTC,0.00003176,61.92559199,0.0019667568016024,sell,99434121
1572091531,2019-10-26 12:05:31,XRP/BTC,0.00003177,56.15799137,0.0017841393858249001,sell,99434119
1572091521,2019-10-26 12:05:21,XRP/BTC,0.00003176,56.78424062,0.0018034674820912,sell,99434115
1572091462,2019-10-26 12:04:22,XRP/BTC,0.00003180,0.00063136,2.0077247999999998e-08,buy,99434063
1572091458,2019-10-26 12:04:18,XRP/BTC,0.00003180,642.36400000,0.0204271752,buy,99434059
1572091267,2019-10-26 12:01:07,XRP/BTC,0.00003189,2376.57976450,0.07578912868990499,buy,99433907
1572091266,2019-10-26 12:01:06,XRP/BTC,0.00003183,1999.72100000,0.06365111943,sell,99433903
1572091133,2019-10-26 11:58:53,XRP/BTC,0.00003170,2217.42864354,0.07029248800021799,sell,99433766
1572090431,2019-10-26 11:47:11,XRP/BTC,0.00003179,15.74236980,0.000500449935942,sell,99433132
1572090429,2019-10-26 11:47:09,XRP/BTC,0.00003179,56.20221703,0.0017866684793837,sell,99433102
1572089985,2019-10-26 11:39:45,XRP/BTC,0.00003176,51.18821924,0.0016257378430624002,sell,99432771
1572093135,2019-10-26 12:32:15,XRP/BTC,0.00003117,6.76722319,0.00021093434683230002,sell,99436542
1572093095,2019-10-26 12:31:35,XRP/BTC,0.00003117,13527.37160254,0.42164817285117184,sell,99436460
1572093094,2019-10-26 12:31:34,XRP/BTC,0.00003117,25603.00000000,0.79804551,sell,99436459
1572093093,2019-10-26 12:31:33,XRP/BTC,0.00003117,1570.04864062,0.048938416128125405,sell,99436455
1572092719,2019-10-26 12:25:19,XRP/BTC,0.00003125,1350.55500000,0.042204843750000005,buy,99435957
1572092636,2019-10-26 12:23:56,XRP/BTC,0.00003117,63.06019184,0.0019655861796528,sell,99435831
1572092634,2019-10-26 12:23:54,XRP/BTC,0.00003117,62.80342875,0.0019575828741375,sell,99435826
1572092633,2019-10-26 12:23:53,XRP/BTC,0.00003119,7518.14301146,0.23449088052743738,buy,99435825
1572092632,2019-10-26 12:23:52,XRP/BTC,0.00003118,59.39256470,0.0018518601673460002,sell,99435822
1572092628,2019-10-26 12:23:48,XRP/BTC,0.00003120,65.56111725,0.0020455068581999997,sell,99435813
