unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566616698780,2019-08-24 03:18:18.780000,DASH/USDT,91.84000000,0.21400000,19.653760000000002,buy,504810
1566616698813,2019-08-24 03:18:18.813000,DASH/USDT,91.84000000,0.00099000,0.0909216,buy,504811
1566616701135,2019-08-24 03:18:21.135000,DASH/USDT,92.06000000,0.28716000,26.435949600000004,buy,504812
1566617253908,2019-08-24 03:27:33.908000,DASH/USDT,92.03000000,0.22100000,20.338630000000002,buy,504813
1566617340465,2019-08-24 03:29:00.465000,DASH/USDT,92.05000000,0.30668000,28.229894,buy,504814
1566617450504,2019-08-24 03:30:50.504000,DASH/USDT,91.84000000,0.81457000,74.81010880000001,sell,504815
1566617583243,2019-08-24 03:33:03.243000,DASH/USDT,92.11000000,7.09701000,653.7055911,buy,504816
1566617600817,2019-08-24 03:33:20.817000,DASH/USDT,92.11000000,0.14507000,13.3623977,buy,504818
1566617652796,2019-08-24 03:34:12.796000,DASH/USDT,92.12000000,0.21786000,20.0692632,buy,504819
1566617671117,2019-08-24 03:34:31.117000,DASH/USDT,92.10000000,0.32011000,29.482131,buy,504820
1566618187589,2019-08-24 03:43:07.589000,DASH/USDT,91.84000000,0.25300000,23.23552,sell,504821
1566618403893,2019-08-24 03:46:43.893000,DASH/USDT,91.84000000,0.00068000,0.062451200000000005,sell,504822
1566618511688,2019-08-24 03:48:31.688000,DASH/USDT,91.84000000,0.00068000,0.062451200000000005,sell,504824
1566618513013,2019-08-24 03:48:33.013000,DASH/USDT,91.83000000,0.14400000,13.223519999999999,buy,504830
1566618514094,2019-08-24 03:48:34.094000,DASH/USDT,91.83000000,0.38683000,35.5225989,buy,504831
1566618520252,2019-08-24 03:48:40.252000,DASH/USDT,91.83000000,0.00001000,0.0009183,buy,504832
1566618520383,2019-08-24 03:48:40.383000,DASH/USDT,91.84000000,0.15700000,14.418880000000001,sell,504833
1566618520592,2019-08-24 03:48:40.592000,DASH/USDT,91.84000000,0.64300000,59.05312000000001,sell,504834
1566618520690,2019-08-24 03:48:40.690000,DASH/USDT,91.84000000,1.97600000,181.47584,sell,504835
1566618694014,2019-08-24 03:51:34.014000,DASH/USDT,91.95000000,0.64281000,59.1063795,buy,504836
1566619042855,2019-08-24 03:57:22.855000,DASH/USDT,91.99000000,0.19556000,17.9895644,buy,504837
1566619140457,2019-08-24 03:59:00.457000,DASH/USDT,91.99000000,1.44366000,132.8022834,buy,504838
1566619298047,2019-08-24 04:01:38.047000,DASH/USDT,92.10000000,0.10969000,10.102448999999998,buy,504839
1566619723479,2019-08-24 04:08:43.479000,DASH/USDT,91.95000000,0.53189000,48.9072855,buy,504840
1566619724028,2019-08-24 04:08:44.028000,DASH/USDT,91.95000000,1.35943000,124.9995885,buy,504841
1566619867212,2019-08-24 04:11:07.212000,DASH/USDT,91.93000000,1.77322000,163.01211460000002,buy,504842
1566619967833,2019-08-24 04:12:47.833000,DASH/USDT,91.93000000,0.26000000,23.9018,sell,504843
1566620054176,2019-08-24 04:14:14.176000,DASH/USDT,91.84000000,1.63829000,150.4605536,sell,504844
1566620200875,2019-08-24 04:16:40.875000,DASH/USDT,91.77000000,0.23200000,21.29064,sell,504845
1566620201979,2019-08-24 04:16:41.979000,DASH/USDT,91.80000000,0.36325000,33.34635,buy,504846
1566620419627,2019-08-24 04:20:19.627000,DASH/USDT,91.77000000,0.00039000,0.0357903,sell,504847
1566620428915,2019-08-24 04:20:28.915000,DASH/USDT,91.66000000,0.46300000,42.43858,sell,504850
1566620431416,2019-08-24 04:20:31.416000,DASH/USDT,91.66000000,0.24000000,21.998399999999997,sell,504851
1566620431547,2019-08-24 04:20:31.547000,DASH/USDT,91.66000000,0.13400000,12.282440000000001,sell,504852
1566620438205,2019-08-24 04:20:38.205000,DASH/USDT,91.66000000,0.42800000,39.23048,sell,504853
1566620438331,2019-08-24 04:20:38.331000,DASH/USDT,91.66000000,0.50800000,46.56328,sell,504854
1566620438419,2019-08-24 04:20:38.419000,DASH/USDT,91.66000000,0.17400000,15.948839999999999,sell,504855
1566620444612,2019-08-24 04:20:44.612000,DASH/USDT,91.66000000,2.34400000,214.85103999999998,sell,504856
1566620447505,2019-08-24 04:20:47.505000,DASH/USDT,91.66000000,3.40500000,312.10229999999996,sell,504857
1566620447632,2019-08-24 04:20:47.632000,DASH/USDT,91.66000000,5.72615000,524.8589089999999,sell,504858
1566620474855,2019-08-24 04:21:14.855000,DASH/USDT,91.66000000,0.00089000,0.0815774,sell,504860
1566620474961,2019-08-24 04:21:14.961000,DASH/USDT,91.62000000,0.57000000,52.2234,sell,504863
1566620496876,2019-08-24 04:21:36.876000,DASH/USDT,91.62000000,16.30489000,1493.8540218,sell,504864
1566620536825,2019-08-24 04:22:16.825000,DASH/USDT,91.62000000,0.23020000,21.090924,buy,504865
1566620545303,2019-08-24 04:22:25.303000,DASH/USDT,91.57000000,0.13335000,12.210859499999998,sell,504866
1566620584607,2019-08-24 04:23:04.607000,DASH/USDT,91.68000000,0.23993000,21.9967824,buy,504869
1566620600761,2019-08-24 04:23:20.761000,DASH/USDT,91.54000000,0.23487000,21.4999998,sell,504870
1566620941449,2019-08-24 04:29:01.449000,DASH/USDT,91.65000000,0.36496000,33.448584000000004,buy,504873
1566621915155,2019-08-24 04:45:15.155000,DASH/USDT,91.58000000,0.12000000,10.9896,buy,504874
1566622236607,2019-08-24 04:50:36.607000,DASH/USDT,91.38000000,2.17167000,198.44720460000002,sell,504875
1566622236737,2019-08-24 04:50:36.737000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504876
1566622239040,2019-08-24 04:50:39.040000,DASH/USDT,91.38000000,10.00000000,913.8,buy,504877
1566622239348,2019-08-24 04:50:39.348000,DASH/USDT,91.37000000,0.14507000,13.2550459,sell,504878
1566622239503,2019-08-24 04:50:39.503000,DASH/USDT,91.37000000,0.18326000,16.7444662,sell,504879
1566622250135,2019-08-24 04:50:50.135000,DASH/USDT,91.38000000,1.33227000,121.7428326,buy,504881
1566622263530,2019-08-24 04:51:03.530000,DASH/USDT,91.38000000,0.69900000,63.87461999999999,buy,504882
1566622270490,2019-08-24 04:51:10.490000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504883
1566622271510,2019-08-24 04:51:11.510000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504884
1566622271626,2019-08-24 04:51:11.626000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504885
1566622272462,2019-08-24 04:51:12.462000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504886
1566622272562,2019-08-24 04:51:12.562000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504887
1566622272678,2019-08-24 04:51:12.678000,DASH/USDT,91.38000000,0.80000000,73.104,buy,504888
1566622273309,2019-08-24 04:51:13.309000,DASH/USDT,91.38000000,0.19700000,18.00186,buy,504889
1566622432722,2019-08-24 04:53:52.722000,DASH/USDT,91.38000000,0.00006000,0.0054827999999999995,buy,504890
1566622905270,2019-08-24 05:01:45.270000,DASH/USDT,91.63000000,0.55828000,51.155196399999994,buy,504891
1566623483181,2019-08-24 05:11:23.181000,DASH/USDT,91.75000000,0.03170000,2.9084749999999997,buy,504892
1566623556346,2019-08-24 05:12:36.346000,DASH/USDT,91.70000000,5.35100000,490.68670000000003,buy,504893
1566623556451,2019-08-24 05:12:36.451000,DASH/USDT,91.71000000,9.88000000,906.0948,buy,504894
1566623824028,2019-08-24 05:17:04.028000,DASH/USDT,91.84000000,1.05758000,97.1281472,buy,504895
1566623850353,2019-08-24 05:17:30.353000,DASH/USDT,91.84000000,0.76219000,69.9995296,buy,504896
1566623871849,2019-08-24 05:17:51.849000,DASH/USDT,91.71000000,0.53310000,48.890601,sell,504897
1566623953865,2019-08-24 05:19:13.865000,DASH/USDT,91.71000000,0.20899000,19.1664729,sell,504898
1566623958833,2019-08-24 05:19:18.833000,DASH/USDT,91.71000000,0.15676000,14.3764596,sell,504899
1566624266101,2019-08-24 05:24:26.101000,DASH/USDT,91.71000000,0.15674000,14.374625399999998,sell,504900
1566624269172,2019-08-24 05:24:29.172000,DASH/USDT,91.71000000,0.01299000,1.1913129,sell,504901
1566624271374,2019-08-24 05:24:31.374000,DASH/USDT,91.71000000,0.00789000,0.7235919,sell,504903
1566624540212,2019-08-24 05:29:00.212000,DASH/USDT,91.71000000,0.17701000,16.233587099999998,sell,504905
1566624540342,2019-08-24 05:29:00.342000,DASH/USDT,91.71000000,0.23200000,21.27672,buy,504906
1566624862944,2019-08-24 05:34:22.944000,DASH/USDT,91.54000000,0.20900000,19.13186,sell,504907
1566624943511,2019-08-24 05:35:43.511000,DASH/USDT,91.49000000,5.30541000,485.3919609,sell,504909
1566625705137,2019-08-24 05:48:25.137000,DASH/USDT,91.28000000,5.57987000,509.33053359999997,sell,504910
1566625705213,2019-08-24 05:48:25.213000,DASH/USDT,91.23000000,0.81200000,74.07876,buy,504913
1566625705303,2019-08-24 05:48:25.303000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,buy,504914
1566625705332,2019-08-24 05:48:25.332000,DASH/USDT,91.23000000,1.41402000,129.0010446,buy,504915
1566625796685,2019-08-24 05:49:56.685000,DASH/USDT,91.24000000,7.71081000,703.5343044,sell,504916
1566625801302,2019-08-24 05:50:01.302000,DASH/USDT,91.21000000,0.12070000,11.009046999999999,sell,504926
1566625802369,2019-08-24 05:50:02.369000,DASH/USDT,91.32000000,0.12000000,10.9584,buy,504927
1566625806241,2019-08-24 05:50:06.241000,DASH/USDT,91.32000000,0.00070000,0.063924,buy,504928
1566625909468,2019-08-24 05:51:49.468000,DASH/USDT,91.22000000,10.98900000,1002.4165800000001,sell,504930
1566625937366,2019-08-24 05:52:17.366000,DASH/USDT,91.22000000,0.12060000,11.001132,sell,504931
1566626071065,2019-08-24 05:54:31.065000,DASH/USDT,91.24000000,0.12060000,11.003544,sell,504932
1566626203832,2019-08-24 05:56:43.832000,DASH/USDT,91.24000000,0.12060000,11.003544,sell,504933
1566626337452,2019-08-24 05:58:57.452000,DASH/USDT,91.24000000,0.12060000,11.003544,sell,504934
1566626340443,2019-08-24 05:59:00.443000,DASH/USDT,91.42000000,0.12060000,11.025252,buy,504935
1566626340594,2019-08-24 05:59:00.594000,DASH/USDT,91.42000000,0.40100000,36.659420000000004,sell,504936
1566626345227,2019-08-24 05:59:05.227000,DASH/USDT,91.42000000,0.00034000,0.031082800000000004,sell,504937
1566626467189,2019-08-24 06:01:07.189000,DASH/USDT,91.25000000,0.12000000,10.95,buy,504939
1566626645649,2019-08-24 06:04:05.649000,DASH/USDT,91.24000000,0.19720000,17.992527999999997,sell,504940
1566626645788,2019-08-24 06:04:05.788000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504943
1566626645896,2019-08-24 06:04:05.896000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504944
1566626646514,2019-08-24 06:04:06.514000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504945
1566626647359,2019-08-24 06:04:07.359000,DASH/USDT,91.24000000,0.19040000,17.372096,buy,504946
1566626647395,2019-08-24 06:04:07.395000,DASH/USDT,91.24000000,0.19040000,17.372096,buy,504947
1566626647451,2019-08-24 06:04:07.451000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504948
1566626647567,2019-08-24 06:04:07.567000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504949
1566626647871,2019-08-24 06:04:07.871000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504950
1566626647987,2019-08-24 06:04:07.987000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504951
1566626648085,2019-08-24 06:04:08.085000,DASH/USDT,91.24000000,0.80000000,72.992,buy,504952
1566626650195,2019-08-24 06:04:10.195000,DASH/USDT,91.24000000,1.97900000,180.56396,buy,504953
1566626670557,2019-08-24 06:04:30.557000,DASH/USDT,91.24000000,0.00027000,0.0246348,buy,504954
1566627148694,2019-08-24 06:12:28.694000,DASH/USDT,91.50000000,5.00000000,457.5,buy,504955
1566627180182,2019-08-24 06:13:00.182000,DASH/USDT,91.52000000,5.00000000,457.59999999999997,buy,504956
1566627568375,2019-08-24 06:19:28.375000,DASH/USDT,91.41000000,0.21800000,19.92738,buy,504957
1566627568489,2019-08-24 06:19:28.489000,DASH/USDT,91.41000000,2.00000000,182.82,buy,504958
1566627607228,2019-08-24 06:20:07.228000,DASH/USDT,91.46000000,0.51415000,47.024159,buy,504959
1566627773573,2019-08-24 06:22:53.573000,DASH/USDT,91.45000000,0.04092000,3.742134,buy,504960
1566627890619,2019-08-24 06:24:50.619000,DASH/USDT,91.27000000,1.00000000,91.27,sell,504961
1566627936819,2019-08-24 06:25:36.819000,DASH/USDT,91.24000000,0.80000000,72.992,sell,504962
1566628063225,2019-08-24 06:27:43.225000,DASH/USDT,91.45000000,1.24920000,114.23934000000001,buy,504965
1566628112534,2019-08-24 06:28:32.534000,DASH/USDT,91.49000000,5.50000000,503.195,buy,504968
1566628335559,2019-08-24 06:32:15.559000,DASH/USDT,91.60000000,0.25500000,23.358,buy,504969
1566628567359,2019-08-24 06:36:07.359000,DASH/USDT,91.60000000,0.00084000,0.076944,buy,504970
1566628627055,2019-08-24 06:37:07.055000,DASH/USDT,91.69000000,0.11600000,10.63604,buy,504972
1566628627261,2019-08-24 06:37:07.261000,DASH/USDT,91.69000000,1.06600000,97.74154,buy,504973
1566628640575,2019-08-24 06:37:20.575000,DASH/USDT,91.48000000,0.23000000,21.0404,sell,504974
1566628681259,2019-08-24 06:38:01.259000,DASH/USDT,91.69000000,0.69281000,63.5237489,buy,504975
1566628705271,2019-08-24 06:38:25.271000,DASH/USDT,91.75000000,0.03678000,3.374565,buy,504977
1566628759367,2019-08-24 06:39:19.367000,DASH/USDT,91.75000000,0.80000000,73.4,buy,504978
1566628759480,2019-08-24 06:39:19.480000,DASH/USDT,91.75000000,0.66500000,61.01375,buy,504979
1566628792759,2019-08-24 06:39:52.759000,DASH/USDT,92.01000000,1.25769000,115.7200569,buy,504980
1566628966776,2019-08-24 06:42:46.776000,DASH/USDT,91.80000000,1.02700000,94.27859999999998,sell,504982
1566628971152,2019-08-24 06:42:51.152000,DASH/USDT,91.80000000,0.43840000,40.24512,sell,504983
1566628974846,2019-08-24 06:42:54.846000,DASH/USDT,91.80000000,0.28000000,25.704,sell,504984
1566628992658,2019-08-24 06:43:12.658000,DASH/USDT,91.80000000,1.25460000,115.17227999999999,sell,504985
1566628992976,2019-08-24 06:43:12.976000,DASH/USDT,91.80000000,0.46167000,42.381306,sell,504986
1566629042374,2019-08-24 06:44:02.374000,DASH/USDT,91.80000000,0.00001000,0.0009180000000000001,sell,504987
1566629495742,2019-08-24 06:51:35.742000,DASH/USDT,91.76000000,1.57636000,144.6467936,buy,504988
1566629607654,2019-08-24 06:53:27.654000,DASH/USDT,91.65000000,1.08533000,99.4704945,sell,504989
1566629942732,2019-08-24 06:59:02.732000,DASH/USDT,91.76000000,1.38570000,127.151832,buy,504990
1566629961268,2019-08-24 06:59:21.268000,DASH/USDT,91.65000000,0.80000000,73.32000000000001,sell,504991
1566629994011,2019-08-24 06:59:54.011000,DASH/USDT,91.76000000,0.37239000,34.1705064,buy,504992
1566629994529,2019-08-24 06:59:54.529000,DASH/USDT,91.65000000,0.11000000,10.0815,sell,504993
1566630008741,2019-08-24 07:00:08.741000,DASH/USDT,91.65000000,0.87300000,80.01045,sell,504994
1566630008920,2019-08-24 07:00:08.920000,DASH/USDT,91.65000000,0.13100000,12.006150000000002,sell,504995
1566630032181,2019-08-24 07:00:32.181000,DASH/USDT,91.65000000,0.00067000,0.06140550000000001,sell,504996
1566630185811,2019-08-24 07:03:05.811000,DASH/USDT,91.51000000,1.00000000,91.51,buy,504997
1566630571134,2019-08-24 07:09:31.134000,DASH/USDT,91.25000000,2.88800000,263.53,sell,504998
1566630807034,2019-08-24 07:13:27.034000,DASH/USDT,91.14000000,2.68200000,244.43748,sell,504999
1566630816439,2019-08-24 07:13:36.439000,DASH/USDT,91.10000000,1.18000000,107.49799999999999,sell,505000
1566630847611,2019-08-24 07:14:07.611000,DASH/USDT,91.10000000,1.44300000,131.4573,sell,505001
1566630999160,2019-08-24 07:16:39.160000,DASH/USDT,91.28000000,0.69400000,63.348319999999994,buy,505002
1566631064073,2019-08-24 07:17:44.073000,DASH/USDT,91.28000000,0.38686000,35.3125808,sell,505003
1566631175025,2019-08-24 07:19:35.025000,DASH/USDT,91.28000000,0.05135000,4.687228,sell,505004
1566631254314,2019-08-24 07:20:54.314000,DASH/USDT,91.29000000,1.88300000,171.89907000000002,buy,505006
1566631351859,2019-08-24 07:22:31.859000,DASH/USDT,91.42000000,6.22100000,568.72382,buy,505007
1566631528391,2019-08-24 07:25:28.391000,DASH/USDT,91.28000000,0.00056000,0.0511168,sell,505008
1566631552755,2019-08-24 07:25:52.755000,DASH/USDT,91.48000000,0.22000000,20.125600000000002,buy,505010
1566631552955,2019-08-24 07:25:52.955000,DASH/USDT,91.48000000,0.11100000,10.15428,buy,505011
1566631553172,2019-08-24 07:25:53.172000,DASH/USDT,91.48000000,0.41600000,38.05568,buy,505012
1566631615091,2019-08-24 07:26:55.091000,DASH/USDT,91.48000000,0.80000000,73.18400000000001,buy,505013
1566631616701,2019-08-24 07:26:56.701000,DASH/USDT,91.48000000,0.14835000,13.571058,buy,505014
1566631618036,2019-08-24 07:26:58.036000,DASH/USDT,91.48000000,0.17900000,16.37492,buy,505015
1566631659272,2019-08-24 07:27:39.272000,DASH/USDT,91.48000000,0.00076000,0.06952480000000001,buy,505016
1566631925416,2019-08-24 07:32:05.416000,DASH/USDT,91.30000000,1.87511000,171.197543,sell,505018
1566632045055,2019-08-24 07:34:05.055000,DASH/USDT,91.31000000,1.00000000,91.31,sell,505019
1566632409401,2019-08-24 07:40:09.401000,DASH/USDT,91.37000000,1.12462000,102.7565294,sell,505020
1566632550779,2019-08-24 07:42:30.779000,DASH/USDT,91.48000000,0.00086000,0.0786728,buy,505021
1566632636309,2019-08-24 07:43:56.309000,DASH/USDT,91.35000000,0.45025000,41.130337499999996,sell,505025
1566633491051,2019-08-24 07:58:11.051000,DASH/USDT,91.49000000,1.05490000,96.512801,buy,505027
1566634514689,2019-08-24 08:15:14.689000,DASH/USDT,91.14000000,0.32687000,29.7909318,sell,505028
1566634529115,2019-08-24 08:15:29.115000,DASH/USDT,91.32000000,1.26662000,115.6677384,buy,505029
1566634565112,2019-08-24 08:16:05.112000,DASH/USDT,91.30000000,1.00672000,91.91353600000001,buy,505032
1566634588462,2019-08-24 08:16:28.462000,DASH/USDT,91.14000000,0.02942000,2.6813388000000002,sell,505033
1566634588517,2019-08-24 08:16:28.517000,DASH/USDT,91.07000000,1.08700000,98.99309,sell,505037
1566634588539,2019-08-24 08:16:28.539000,DASH/USDT,91.07000000,1.88698000,171.8472686,sell,505038
1566634755932,2019-08-24 08:19:15.932000,DASH/USDT,91.03000000,0.79859000,72.69564770000001,sell,505040
1566634830819,2019-08-24 08:20:30.819000,DASH/USDT,91.23000000,0.54807000,50.0004261,buy,505041
1566634844090,2019-08-24 08:20:44.090000,DASH/USDT,91.23000000,0.66993000,61.117713900000005,buy,505042
1566634925866,2019-08-24 08:22:05.866000,DASH/USDT,91.00000000,1.00000000,91.0,sell,505043
1566634938671,2019-08-24 08:22:18.671000,DASH/USDT,90.86000000,1.10900000,100.76374,sell,505046
1566634941923,2019-08-24 08:22:21.923000,DASH/USDT,90.86000000,1.09200000,99.21912,sell,505047
1566634947679,2019-08-24 08:22:27.679000,DASH/USDT,91.01000000,0.14400000,13.10544,buy,505048
1566634949655,2019-08-24 08:22:29.655000,DASH/USDT,90.86000000,0.00019000,0.0172634,sell,505049
1566634949728,2019-08-24 08:22:29.728000,DASH/USDT,90.75000000,0.20096000,18.23712,sell,505051
1566634949788,2019-08-24 08:22:29.788000,DASH/USDT,90.63000000,0.20000000,18.126,sell,505056
1566634950873,2019-08-24 08:22:30.873000,DASH/USDT,90.65000000,5.87000000,532.1155,sell,505057
1566634951459,2019-08-24 08:22:31.459000,DASH/USDT,90.63000000,1.74700000,158.33061,sell,505058
1566634951786,2019-08-24 08:22:31.786000,DASH/USDT,90.63000000,1.08500000,98.33354999999999,sell,505059
1566634951876,2019-08-24 08:22:31.876000,DASH/USDT,90.63000000,1.37992000,125.0621496,sell,505060
1566634952019,2019-08-24 08:22:32.019000,DASH/USDT,90.53000000,1.08500000,98.22505,sell,505061
1566634952293,2019-08-24 08:22:32.293000,DASH/USDT,90.50000000,2.33061000,210.920205,buy,505064
1566634952398,2019-08-24 08:22:32.398000,DASH/USDT,90.50000000,0.87779000,79.439995,buy,505065
1566634952526,2019-08-24 08:22:32.526000,DASH/USDT,90.50000000,0.87779000,79.439995,buy,505066
1566634953281,2019-08-24 08:22:33.281000,DASH/USDT,90.50000000,2.23710000,202.45755,buy,505067
1566634954371,2019-08-24 08:22:34.371000,DASH/USDT,90.50000000,0.12563000,11.369515,buy,505068
1566634954643,2019-08-24 08:22:34.643000,DASH/USDT,90.50000000,0.32871000,29.748255,buy,505069
1566634955367,2019-08-24 08:22:35.367000,DASH/USDT,90.46000000,0.15477000,14.000494199999999,sell,505070
1566634956566,2019-08-24 08:22:36.566000,DASH/USDT,90.50000000,6.67233000,603.845865,buy,505072
1566634958041,2019-08-24 08:22:38.041000,DASH/USDT,90.50000000,0.17102000,15.477310000000001,buy,505073
1566634961305,2019-08-24 08:22:41.305000,DASH/USDT,90.50000000,2.11306000,191.23193,buy,505074
1566634963112,2019-08-24 08:22:43.112000,DASH/USDT,90.50000000,0.27959000,25.302895,buy,505075
1566634964169,2019-08-24 08:22:44.169000,DASH/USDT,90.50000000,0.27959000,25.302895,buy,505076
1566634966815,2019-08-24 08:22:46.815000,DASH/USDT,90.40000000,2.73412000,247.164448,sell,505077
1566634967541,2019-08-24 08:22:47.541000,DASH/USDT,90.40000000,0.28800000,26.0352,sell,505079
1566634968985,2019-08-24 08:22:48.985000,DASH/USDT,90.50000000,7.13529000,645.743745,buy,505080
1566634973118,2019-08-24 08:22:53.118000,DASH/USDT,90.51000000,0.27609000,24.988905900000002,buy,505082
1566634973501,2019-08-24 08:22:53.501000,DASH/USDT,90.51000000,2.17938000,197.2556838,buy,505083
1566634985178,2019-08-24 08:23:05.178000,DASH/USDT,90.40000000,0.00048000,0.04339200000000001,sell,505085
1566634985263,2019-08-24 08:23:05.263000,DASH/USDT,90.40000000,0.21700000,19.6168,buy,505086
1566635041824,2019-08-24 08:24:01.824000,DASH/USDT,90.35000000,4.56800000,412.71879999999993,sell,505087
1566635043264,2019-08-24 08:24:03.264000,DASH/USDT,90.35000000,0.00072000,0.065052,sell,505088
1566635043907,2019-08-24 08:24:03.907000,DASH/USDT,90.35000000,0.71871000,64.93544849999999,buy,505089
1566635044205,2019-08-24 08:24:04.205000,DASH/USDT,90.35000000,0.55341000,50.000593499999994,sell,505090
1566635044930,2019-08-24 08:24:04.930000,DASH/USDT,90.40000000,0.00038000,0.034352,buy,505091
1566635046322,2019-08-24 08:24:06.322000,DASH/USDT,90.55000000,0.16957000,15.3545635,buy,505093
1566635194483,2019-08-24 08:26:34.483000,DASH/USDT,90.36000000,6.61100000,597.36996,sell,505094
1566635205237,2019-08-24 08:26:45.237000,DASH/USDT,90.35000000,0.19600000,17.7086,sell,505095
1566635206694,2019-08-24 08:26:46.694000,DASH/USDT,90.35000000,0.90900000,82.12814999999999,sell,505096
1566635217892,2019-08-24 08:26:57.892000,DASH/USDT,90.35000000,1.27200000,114.92519999999999,sell,505097
1566635229098,2019-08-24 08:27:09.098000,DASH/USDT,90.50000000,1.05000000,95.025,buy,505098
1566635464518,2019-08-24 08:31:04.518000,DASH/USDT,90.28000000,0.13335000,12.038838,sell,505099
1566635611566,2019-08-24 08:33:31.566000,DASH/USDT,90.32000000,0.33101000,29.8968232,sell,505101
1566635626492,2019-08-24 08:33:46.492000,DASH/USDT,90.57000000,0.49286000,44.6383302,buy,505102
1566635730355,2019-08-24 08:35:30.355000,DASH/USDT,90.55000000,1.04417000,94.5495935,buy,505103
1566635796024,2019-08-24 08:36:36.024000,DASH/USDT,90.27000000,0.90500000,81.69435,sell,505104
1566635840018,2019-08-24 08:37:20.018000,DASH/USDT,90.54000000,0.21746000,19.6888284,buy,505106
1566635907764,2019-08-24 08:38:27.764000,DASH/USDT,90.28000000,0.20000000,18.056,sell,505107
1566636078053,2019-08-24 08:41:18.053000,DASH/USDT,90.29000000,0.30000000,27.087,sell,505109
1566636287943,2019-08-24 08:44:47.943000,DASH/USDT,90.48000000,0.70500000,63.788399999999996,buy,505110
1566636301913,2019-08-24 08:45:01.913000,DASH/USDT,90.48000000,0.80000000,72.384,buy,505111
1566636331887,2019-08-24 08:45:31.887000,DASH/USDT,90.39000000,0.27400000,24.76686,buy,505112
1566636447486,2019-08-24 08:47:27.486000,DASH/USDT,90.39000000,0.00031000,0.0280209,buy,505113
1566636704122,2019-08-24 08:51:44.122000,DASH/USDT,90.48000000,0.00025000,0.02262,buy,505115
1566636709776,2019-08-24 08:51:49.776000,DASH/USDT,90.52000000,0.80000000,72.416,sell,505116
1566636722607,2019-08-24 08:52:02.607000,DASH/USDT,90.68000000,5.00000000,453.40000000000003,buy,505117
1566636764354,2019-08-24 08:52:44.354000,DASH/USDT,90.54000000,0.98100000,88.81974000000001,sell,505118
1566636764881,2019-08-24 08:52:44.881000,DASH/USDT,90.54000000,3.90100000,353.19654,sell,505119
1566636770504,2019-08-24 08:52:50.504000,DASH/USDT,90.48000000,0.29900000,27.05352,sell,505120
1566636805136,2019-08-24 08:53:25.136000,DASH/USDT,90.48000000,0.00075000,0.06786,sell,505121
1566636807013,2019-08-24 08:53:27.013000,DASH/USDT,90.28000000,0.00041000,0.0370148,sell,505122
1566636859941,2019-08-24 08:54:19.941000,DASH/USDT,90.28000000,0.80000000,72.224,buy,505124
1566636860047,2019-08-24 08:54:20.047000,DASH/USDT,90.28000000,0.11100000,10.02108,buy,505125
1566636866068,2019-08-24 08:54:26.068000,DASH/USDT,90.28000000,0.08806000,7.9500568000000005,buy,505126
1566636867974,2019-08-24 08:54:27.974000,DASH/USDT,90.55000000,2.61193000,236.5102615,buy,505127
1566637140673,2019-08-24 08:59:00.673000,DASH/USDT,90.35000000,0.45411000,41.0288385,sell,505128
1566638312516,2019-08-24 09:18:32.516000,DASH/USDT,90.38000000,0.30000000,27.113999999999997,sell,505129
1566638317385,2019-08-24 09:18:37.385000,DASH/USDT,90.38000000,0.00004000,0.0036152000000000003,sell,505131
1566638319544,2019-08-24 09:18:39.544000,DASH/USDT,90.35000000,49.00000000,4427.15,sell,505133
1566638329100,2019-08-24 09:18:49.100000,DASH/USDT,90.35000000,0.80400000,72.6414,sell,505134
1566638330465,2019-08-24 09:18:50.465000,DASH/USDT,90.35000000,9.51900000,860.04165,sell,505135
1566638333368,2019-08-24 09:18:53.368000,DASH/USDT,90.35000000,0.11600000,10.480599999999999,sell,505136
1566638333579,2019-08-24 09:18:53.579000,DASH/USDT,90.35000000,33.86006000,3059.2564209999996,sell,505137
1566638333839,2019-08-24 09:18:53.839000,DASH/USDT,90.35000000,2.95700000,267.16495,sell,505138
1566638338585,2019-08-24 09:18:58.585000,DASH/USDT,90.35000000,0.00009000,0.0081315,sell,505139
1566638338826,2019-08-24 09:18:58.826000,DASH/USDT,90.25000000,0.13500000,12.183750000000002,sell,505142
1566638339490,2019-08-24 09:18:59.490000,DASH/USDT,90.25000000,0.42500000,38.356249999999996,sell,505143
1566638340166,2019-08-24 09:19:00.166000,DASH/USDT,90.25000000,0.70700000,63.806749999999994,sell,505144
1566638340830,2019-08-24 09:19:00.830000,DASH/USDT,90.25000000,0.34000000,30.685000000000002,sell,505145
