unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567204075,2019-08-30 22:27:55,XRP/EUR,0.23220,149.44930000,34.70212746,buy,96519556
1567204017,2019-08-30 22:26:57,XRP/EUR,0.23207,426.54130000,98.98743949099999,buy,96519511
1567203246,2019-08-30 22:14:06,XRP/EUR,0.23140,2359.85960200,546.0715119028,sell,96519254
1567203244,2019-08-30 22:14:04,XRP/EUR,0.23181,435.15710455,100.87376840573549,buy,96519247
1567206277,2019-08-30 23:04:37,XRP/EUR,0.23270,3024.21114732,703.733933981364,sell,96520345
1567205559,2019-08-30 22:52:39,XRP/EUR,0.23219,350.00000000,81.26650000000001,sell,96520118
1567205226,2019-08-30 22:47:06,XRP/EUR,0.23286,337.92936900,78.69023286534001,buy,96519986
1567204819,2019-08-30 22:40:19,XRP/EUR,0.23307,1110.09504600,258.72985237122,buy,96519814
1567204687,2019-08-30 22:38:07,XRP/EUR,0.23291,2904.03094900,676.37784833159,buy,96519768
1567207941,2019-08-30 23:32:21,XRP/EUR,0.23264,0.00002165,5.036656000000001e-06,buy,96520990
1567207938,2019-08-30 23:32:18,XRP/EUR,0.23289,5280.00000000,1229.6592,buy,96520967
1567207937,2019-08-30 23:32:17,XRP/EUR,0.23288,6551.81500000,1525.7866772,buy,96520963
1567207933,2019-08-30 23:32:13,XRP/EUR,0.23265,2027.63378000,471.72899891699996,buy,96520946
1567207746,2019-08-30 23:29:06,XRP/EUR,0.23185,2522.19335700,584.7705298204501,sell,96520863
1567207669,2019-08-30 23:27:49,XRP/EUR,0.23262,769.91652697,179.0979825037614,buy,96520841
1567207506,2019-08-30 23:25:06,XRP/EUR,0.23173,2029.28370500,470.24591295965,sell,96520789
1567207267,2019-08-30 23:21:07,XRP/EUR,0.23220,4255.51652000,988.1309359439999,sell,96520696
1567207199,2019-08-30 23:19:59,XRP/EUR,0.23295,9.16827438,2.135749516821,sell,96520672
1567207075,2019-08-30 23:17:55,XRP/EUR,0.23318,713.03902700,166.26644031586,buy,96520631
1567206543,2019-08-30 23:09:03,XRP/EUR,0.23295,4990.83172562,1162.614250483179,sell,96520450
1567206541,2019-08-30 23:09:01,XRP/EUR,0.23325,4991.00000000,1164.15075,sell,96520447
1567206489,2019-08-30 23:08:09,XRP/EUR,0.23349,152.05961400,35.504399272860006,buy,96520426
1567206487,2019-08-30 23:08:07,XRP/EUR,0.23329,1934.00000000,451.18286,buy,96520424
1567206460,2019-08-30 23:07:40,XRP/EUR,0.23310,723.00000000,168.5313,sell,96520413
1567206455,2019-08-30 23:07:35,XRP/EUR,0.23308,522.82079241,121.8590702949228,buy,96520407
1567206445,2019-08-30 23:07:25,XRP/EUR,0.23357,6878.40904225,1606.5899999983326,sell,96520404
1567206444,2019-08-30 23:07:24,XRP/EUR,0.23326,1000.00000000,233.26,sell,96520401
1567206443,2019-08-30 23:07:23,XRP/EUR,0.23326,15120.87300000,3527.09483598,buy,96520396
1567209684,2019-08-31 00:01:24,XRP/EUR,0.23307,213.44602711,49.7478655385277,buy,96521697
1567209480,2019-08-30 23:58:00,XRP/EUR,0.23296,185.71581000,43.2643550976,sell,96521647
1567209448,2019-08-30 23:57:28,XRP/EUR,0.23257,0.00000425,9.884225e-07,buy,96521636
1567209447,2019-08-30 23:57:27,XRP/EUR,0.23258,1000.00000000,232.58,buy,96521634
1567209446,2019-08-30 23:57:26,XRP/EUR,0.23258,474.67345000,110.399551001,buy,96521633
1567209436,2019-08-30 23:57:16,XRP/EUR,0.23310,250.30865600,58.3469477136,sell,96521619
1567209007,2019-08-30 23:50:07,XRP/EUR,0.23209,2252.68556000,522.8257916204,sell,96521500
1567211082,2019-08-31 00:24:42,XRP/EUR,0.23256,0.00059442,0.0001382383152,buy,96522134
1567211077,2019-08-31 00:24:37,XRP/EUR,0.23256,419.84200000,97.63845552,buy,96522124
1567213616,2019-08-31 01:06:56,XRP/EUR,0.23275,587.31400000,136.69733349999998,buy,96522835
1567212223,2019-08-31 00:43:43,XRP/EUR,0.23313,229.99588700,53.618941136310006,buy,96522436
1567212206,2019-08-31 00:43:26,XRP/EUR,0.23262,185.46049900,43.14182127738,sell,96522431
1567214406,2019-08-31 01:20:06,XRP/EUR,0.23433,0.00004837,1.1334542100000001e-05,buy,96523185
1567214381,2019-08-31 01:19:41,XRP/EUR,0.23433,139.92180000,32.787875394,buy,96523171
1567214363,2019-08-31 01:19:23,XRP/EUR,0.23400,1000.00000000,234.0,buy,96523161
1567214361,2019-08-31 01:19:21,XRP/EUR,0.23400,378.17900000,88.493886,buy,96523158
1567214360,2019-08-31 01:19:20,XRP/EUR,0.23400,4621.82100000,1081.506114,buy,96523156
1567214322,2019-08-31 01:18:42,XRP/EUR,0.23343,432.25200000,100.90058436,buy,96523137
1567214025,2019-08-31 01:13:45,XRP/EUR,0.23389,2751.36268300,643.5162179268699,buy,96523054
1567213870,2019-08-31 01:11:10,XRP/EUR,0.23318,200.65800000,46.78943244,buy,96522979
1567213802,2019-08-31 01:10:02,XRP/EUR,0.23339,724.23181300,169.02846283607,buy,96522949
1567217107,2019-08-31 02:05:07,XRP/EUR,0.23422,4213.72591300,986.9388833428601,buy,96524029
1567218851,2019-08-31 02:34:11,XRP/EUR,0.23468,206.86056000,48.5460362208,buy,96524550
1567218254,2019-08-31 02:24:14,XRP/EUR,0.23419,0.00002682,6.280975800000001e-06,buy,96524402
1567218253,2019-08-31 02:24:13,XRP/EUR,0.23419,609.39610000,142.71447265900002,buy,96524401
1567218130,2019-08-31 02:22:10,XRP/EUR,0.23442,1772.98041721,415.6220694023682,buy,96524357
1567218128,2019-08-31 02:22:08,XRP/EUR,0.23435,444.06295879,104.0661543924365,buy,96524355
1567220767,2019-08-31 03:06:07,XRP/EUR,0.23469,6223.56695300,1460.6089281995698,buy,96525036
1567219413,2019-08-31 02:43:33,XRP/EUR,0.23459,891.29594900,209.08911667591,buy,96524680
1567222488,2019-08-31 03:34:48,XRP/EUR,0.23419,368.82155600,86.37432019964,buy,96525478
1567222302,2019-08-31 03:31:42,XRP/EUR,0.23362,712.00000000,166.33744,sell,96525433
1567222178,2019-08-31 03:29:38,XRP/EUR,0.23419,63.84175242,14.9510999992398,buy,96525407
1567222176,2019-08-31 03:29:36,XRP/EUR,0.23399,110.00000000,25.7389,buy,96525404
1567220953,2019-08-31 03:09:13,XRP/EUR,0.23430,0.00008556,2.0046708e-05,buy,96525080
1567220952,2019-08-31 03:09:12,XRP/EUR,0.23430,292.15630000,68.45222109,buy,96525079
1567224309,2019-08-31 04:05:09,XRP/EUR,0.23449,107.48793200,25.20484517468,buy,96526003
1567224243,2019-08-31 04:04:03,XRP/EUR,0.23382,97.99411842,22.912984768964403,buy,96525985
1567224067,2019-08-31 04:01:07,XRP/EUR,0.23450,110.00000000,25.794999999999998,buy,96525933
1567222820,2019-08-31 03:40:20,XRP/EUR,0.23449,719.49062200,168.71335595278,buy,96525574
1567222713,2019-08-31 03:38:33,XRP/EUR,0.23425,110.00000000,25.767500000000002,buy,96525547
1567226047,2019-08-31 04:34:07,XRP/EUR,0.23407,4661.04186100,1091.01006840427,buy,96526456
1567225890,2019-08-31 04:31:30,XRP/EUR,0.23353,980.00000000,228.8594,sell,96526427
1567225627,2019-08-31 04:27:07,XRP/EUR,0.23409,3281.60441500,768.1907775073499,buy,96526350
1567227306,2019-08-31 04:55:06,XRP/EUR,0.23424,2688.94625100,629.85876983424,sell,96526771
1567229798,2019-08-31 05:36:38,XRP/EUR,0.23391,576.06051400,134.74631482974002,sell,96527446
1567229796,2019-08-31 05:36:36,XRP/EUR,0.23439,2000.00000000,468.78,buy,96527444
1567229467,2019-08-31 05:31:07,XRP/EUR,0.23453,2136.33538400,501.03473760952,buy,96527347
1567229413,2019-08-31 05:30:13,XRP/EUR,0.23453,150.87700000,35.38518281,buy,96527327
1567229173,2019-08-31 05:26:13,XRP/EUR,0.23455,848.86049882,199.10022999823101,buy,96527276
1567228207,2019-08-31 05:10:07,XRP/EUR,0.23492,5517.94889800,1296.2765551181599,buy,96527030
1567228128,2019-08-31 05:08:48,XRP/EUR,0.23492,925.85406900,217.50163788947998,buy,96527008
1567228080,2019-08-31 05:08:00,XRP/EUR,0.23493,2190.22127013,514.5486829916409,sell,96526993
1567231560,2019-08-31 06:06:00,XRP/EUR,0.23430,185.59800000,43.4856114,buy,96527936
1567231098,2019-08-31 05:58:18,XRP/EUR,0.23446,82602.75220481,19367.041281939753,sell,96527832
1567231097,2019-08-31 05:58:17,XRP/EUR,0.23446,1000.00000000,234.46,sell,96527824
1567230850,2019-08-31 05:54:10,XRP/EUR,0.23387,862.71370100,201.76285325287,sell,96527760
1567230497,2019-08-31 05:48:17,XRP/EUR,0.23446,420.71142199,98.63999999977541,buy,96527692
1567230491,2019-08-31 05:48:11,XRP/EUR,0.23446,496.33359000,116.3703735114,buy,96527687
1567230396,2019-08-31 05:46:36,XRP/EUR,0.23394,0.00007309,1.70986746e-05,buy,96527663
1567230372,2019-08-31 05:46:12,XRP/EUR,0.23446,1191.53587036,279.3675001646056,buy,96527625
1567230370,2019-08-31 05:46:10,XRP/EUR,0.23394,0.00004964,1.1612781600000001e-05,buy,96527624
1567230229,2019-08-31 05:43:49,XRP/EUR,0.23394,406.94970000,95.20181281800001,buy,96527595
1567230017,2019-08-31 05:40:17,XRP/EUR,0.23363,0.00005239,1.2239875699999999e-05,buy,96527530
1567230016,2019-08-31 05:40:16,XRP/EUR,0.23369,10000.00000000,2336.9,sell,96527528
1567229985,2019-08-31 05:39:45,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527520
1567229984,2019-08-31 05:39:44,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527517
1567229983,2019-08-31 05:39:43,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527515
1567229982,2019-08-31 05:39:42,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527512
1567229981,2019-08-31 05:39:41,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527509
1567229980,2019-08-31 05:39:40,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527507
1567229979,2019-08-31 05:39:39,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527505
1567229978,2019-08-31 05:39:38,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527503
1567229977,2019-08-31 05:39:37,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527501
1567229976,2019-08-31 05:39:36,XRP/EUR,0.23391,1000.00000000,233.91,buy,96527499
1567229975,2019-08-31 05:39:35,XRP/EUR,0.23391,423.93948600,99.16368517026,sell,96527496
1567232627,2019-08-31 06:23:47,XRP/EUR,0.23440,369.99540000,86.72692176,buy,96528240
1567231867,2019-08-31 06:11:07,XRP/EUR,0.23447,3602.48476800,844.67460355296,buy,96528016
1567235139,2019-08-31 07:05:39,XRP/EUR,0.23394,1000.00000000,233.94,sell,96529019
1567234922,2019-08-31 07:02:02,XRP/EUR,0.23409,428.71480000,100.35784753200001,buy,96528942
1567234871,2019-08-31 07:01:11,XRP/EUR,0.23419,115.33370340,27.009999999246002,buy,96528913
1567234807,2019-08-31 07:00:07,XRP/EUR,0.23419,2518.70548100,589.85563659539,buy,96528892
1567234547,2019-08-31 06:55:47,XRP/EUR,0.23401,117.38814580,27.469999998658,buy,96528812
1567234020,2019-08-31 06:47:00,XRP/EUR,0.23372,2375.00000000,555.085,sell,96528661
1567233977,2019-08-31 06:46:17,XRP/EUR,0.23419,160.00000000,37.4704,buy,96528651
1567233894,2019-08-31 06:44:54,XRP/EUR,0.23419,4104.76298600,961.29444369134,buy,96528625
1567236787,2019-08-31 07:33:07,XRP/EUR,0.23440,1434.19895300,336.1762345832,sell,96529488
1567236187,2019-08-31 07:23:07,XRP/EUR,0.23440,2218.47946300,520.0115861272001,buy,96529316
1567236027,2019-08-31 07:20:27,XRP/EUR,0.23428,127.41164418,29.849999998490397,buy,96529273
1567235716,2019-08-31 07:15:16,XRP/EUR,0.23400,300.00000000,70.2,buy,96529203
1567235647,2019-08-31 07:14:07,XRP/EUR,0.23440,2251.65142000,527.787092848,buy,96529188
1567238707,2019-08-31 08:05:07,XRP/EUR,0.23311,4399.93645300,1025.66918655883,sell,96530206
1567238513,2019-08-31 08:01:53,XRP/EUR,0.23370,71.65014582,16.744639078134,sell,96530129
1567238512,2019-08-31 08:01:52,XRP/EUR,0.23370,2621.46067416,612.635359551192,sell,96530128
1567238287,2019-08-31 07:58:07,XRP/EUR,0.23331,10406.94766000,2428.0449585546,buy,96530057
1567238239,2019-08-31 07:57:19,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530048
1567238238,2019-08-31 07:57:18,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530045
1567238237,2019-08-31 07:57:17,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530043
1567238236,2019-08-31 07:57:16,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530041
1567238235,2019-08-31 07:57:15,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530039
1567238234,2019-08-31 07:57:14,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530037
1567238233,2019-08-31 07:57:13,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530035
1567238232,2019-08-31 07:57:12,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530033
1567238230,2019-08-31 07:57:10,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530031
1567238229,2019-08-31 07:57:09,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530026
1567238228,2019-08-31 07:57:08,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530024
1567238225,2019-08-31 07:57:05,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530022
1567238224,2019-08-31 07:57:04,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530020
1567238223,2019-08-31 07:57:03,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530017
1567238222,2019-08-31 07:57:02,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530015
1567238221,2019-08-31 07:57:01,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530013
1567238220,2019-08-31 07:57:00,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530011
1567238219,2019-08-31 07:56:59,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530008
1567238218,2019-08-31 07:56:58,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530006
1567238217,2019-08-31 07:56:57,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530004
1567238216,2019-08-31 07:56:56,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530003
1567238215,2019-08-31 07:56:55,XRP/EUR,0.23331,1000.00000000,233.31,buy,96530000
1567238213,2019-08-31 07:56:53,XRP/EUR,0.23331,1000.00000000,233.31,buy,96529998
1567238212,2019-08-31 07:56:52,XRP/EUR,0.23331,10000.00000000,2333.1,sell,96529995
1567237901,2019-08-31 07:51:41,XRP/EUR,0.23298,418.00800394,97.38750475794119,buy,96529877
1567237899,2019-08-31 07:51:39,XRP/EUR,0.23351,131.89199606,30.7980999999706,sell,96529876
1567237709,2019-08-31 07:48:29,XRP/EUR,0.23421,1377.39769000,322.6003129749,buy,96529791
1567237308,2019-08-31 07:41:48,XRP/EUR,0.23426,278.74564400,65.29895456344,buy,96529659
1567237094,2019-08-31 07:38:14,XRP/EUR,0.23436,185.52900000,43.48057644,buy,96529581
1567237058,2019-08-31 07:37:38,XRP/EUR,0.23390,0.00002569,6.008891e-06,buy,96529576
1567240437,2019-08-31 08:33:57,XRP/EUR,0.23354,700.73420000,163.64946506799998,buy,96530868
1567239701,2019-08-31 08:21:41,XRP/EUR,0.23328,250.00000000,58.32,sell,96530609
1567239700,2019-08-31 08:21:40,XRP/EUR,0.23328,10000.00000000,2332.7999999999997,buy,96530608
1567239607,2019-08-31 08:20:07,XRP/EUR,0.23327,2623.90761100,612.07892841797,buy,96530575
1567239466,2019-08-31 08:17:46,XRP/EUR,0.23289,422.21745210,98.33022241956901,buy,96530534
1567239097,2019-08-31 08:11:37,XRP/EUR,0.23354,318.78100503,74.44811591470621,sell,96530372
1567239095,2019-08-31 08:11:35,XRP/EUR,0.23300,0.00000097,2.2601000000000002e-07,buy,96530370
1567239010,2019-08-31 08:10:10,XRP/EUR,0.23300,846.02758000,197.12442614,buy,96530326
1567238994,2019-08-31 08:09:54,XRP/EUR,0.23277,3018.61300000,702.6425480099999,sell,96530312
1567238965,2019-08-31 08:09:25,XRP/EUR,0.23285,1000.00000000,232.85,sell,96530306
1567242127,2019-08-31 09:02:07,XRP/EUR,0.23299,572.96927900,133.49611231421,buy,96531377
1567242126,2019-08-31 09:02:06,XRP/EUR,0.23299,1000.00000000,232.99,buy,96531370
1567242065,2019-08-31 09:01:05,XRP/EUR,0.23341,2636.58389900,615.4050478655901,buy,96531344
1567242008,2019-08-31 09:00:08,XRP/EUR,0.23345,0.00004767,1.11285615e-05,sell,96531324
1567242007,2019-08-31 09:00:07,XRP/EUR,0.23345,9402.44163633,2195.0000000012387,buy,96531321
1567241974,2019-08-31 08:59:34,XRP/EUR,0.23298,2270.00000000,528.8646,sell,96531301
1567241972,2019-08-31 08:59:32,XRP/EUR,0.23345,449.00406939,104.81999999909549,buy,96531300
1567241912,2019-08-31 08:58:32,XRP/EUR,0.23345,148.55429428,34.679999999665995,buy,96531286
1567241828,2019-08-31 08:57:08,XRP/EUR,0.23364,11021.96110000,2575.170991404,sell,96531248
1567241827,2019-08-31 08:57:07,XRP/EUR,0.23364,1134.98524000,265.1779514736,sell,96531246
1567241586,2019-08-31 08:53:06,XRP/EUR,0.23298,2357.24744900,549.19151066802,sell,96531190
1567240808,2019-08-31 08:40:08,XRP/EUR,0.23337,5026.70429907,1173.0819822739659,sell,96530985
1567240772,2019-08-31 08:39:32,XRP/EUR,0.23354,194.32000000,45.3814928,buy,96530970
1567240693,2019-08-31 08:38:13,XRP/EUR,0.23341,2000.01000000,466.82233410000003,sell,96530947
1567240692,2019-08-31 08:38:12,XRP/EUR,0.23341,500.00000000,116.705,buy,96530945
1567244124,2019-08-31 09:35:24,XRP/EUR,0.23323,1276.54441100,297.72845297753,buy,96532088
1567244049,2019-08-31 09:34:09,XRP/EUR,0.23310,15000.00000000,3496.5,sell,96532059
1567242949,2019-08-31 09:15:49,XRP/EUR,0.23364,29498.07836844,6891.931030002322,buy,96531646
1567242777,2019-08-31 09:12:57,XRP/EUR,0.23364,1536.40871800,358.96653287351995,buy,96531602
1567242644,2019-08-31 09:10:44,XRP/EUR,0.23364,4043.18083600,944.64877052304,buy,96531562
1567242631,2019-08-31 09:10:31,XRP/EUR,0.23364,1004.49643300,234.69054660612,buy,96531558
1567242604,2019-08-31 09:10:04,XRP/EUR,0.23311,268.66057367,62.62746632821371,sell,96531548
1567242589,2019-08-31 09:09:49,XRP/EUR,0.23358,3441.76780000,803.9281227240001,sell,96531545
1567245881,2019-08-31 10:04:41,XRP/EUR,0.23279,870.00000000,202.5273,sell,96532829
1567245759,2019-08-31 10:02:39,XRP/EUR,0.23303,302.00000000,70.37505999999999,buy,96532771
1567245126,2019-08-31 09:52:06,XRP/EUR,0.23266,2803.18810100,652.1897435786601,sell,96532511
1567245024,2019-08-31 09:50:24,XRP/EUR,0.23322,1492.22879600,348.01759980312005,buy,96532463
1567244858,2019-08-31 09:47:38,XRP/EUR,0.23322,1066.58948632,248.74999999955043,buy,96532412
1567244600,2019-08-31 09:43:20,XRP/EUR,0.23264,5012.93451899,1166.2090864978336,sell,96532325
1567244572,2019-08-31 09:42:52,XRP/EUR,0.23260,4588.80975268,1067.357148473368,buy,96532311
1567244571,2019-08-31 09:42:51,XRP/EUR,0.23288,1000.00000000,232.88,buy,96532307
1567244570,2019-08-31 09:42:50,XRP/EUR,0.23288,10000.00000000,2328.8,sell,96532305
1567246807,2019-08-31 10:20:07,XRP/EUR,0.23358,2125.52824300,496.4808869999401,buy,96533167
1567246663,2019-08-31 10:17:43,XRP/EUR,0.23358,116.45000000,27.200391000000003,buy,96533092
1567246207,2019-08-31 10:10:07,XRP/EUR,0.23364,3539.13760100,826.8841090976399,buy,96532946
1567246081,2019-08-31 10:08:01,XRP/EUR,0.23364,250.00000000,58.41,buy,96532919
1567249613,2019-08-31 11:06:53,XRP/EUR,0.23532,292.00000000,68.71344,buy,96533968
1567249519,2019-08-31 11:05:19,XRP/EUR,0.23464,340.00000000,79.77759999999999,sell,96533949
1567249393,2019-08-31 11:03:13,XRP/EUR,0.23554,2764.52690180,651.156666449972,buy,96533898
1567249391,2019-08-31 11:03:11,XRP/EUR,0.23482,446.10325193,104.7539656182026,buy,96533896
1567249089,2019-08-31 10:58:09,XRP/EUR,0.23500,2341.62015373,550.28073612655,buy,96533806
1567249087,2019-08-31 10:58:07,XRP/EUR,0.23477,6176.14188627,1449.972830639608,buy,96533801
1567249065,2019-08-31 10:57:45,XRP/EUR,0.23477,1000.00000000,234.77,sell,96533797
1567248945,2019-08-31 10:55:45,XRP/EUR,0.23414,910.03038229,213.0745137093806,sell,96533750
1567248787,2019-08-31 10:53:07,XRP/EUR,0.23475,4694.80934000,1102.1064925649998,buy,96533712
1567248663,2019-08-31 10:51:03,XRP/EUR,0.23458,296.91363287,69.6499999986446,buy,96533676
1567248658,2019-08-31 10:50:58,XRP/EUR,0.23460,427.30122000,100.244866212,buy,96533674
1567248489,2019-08-31 10:48:09,XRP/EUR,0.23426,0.00008400,1.967784e-05,sell,96533628
1567248488,2019-08-31 10:48:08,XRP/EUR,0.23400,2230.79360000,522.0057024,sell,96533627
1567248487,2019-08-31 10:48:07,XRP/EUR,0.23400,200.00000000,46.800000000000004,buy,96533626
1567248445,2019-08-31 10:47:25,XRP/EUR,0.23365,302.00000000,70.5623,buy,96533609
1567248186,2019-08-31 10:43:06,XRP/EUR,0.23365,198.00000000,46.2627,buy,96533525
1567248053,2019-08-31 10:40:53,XRP/EUR,0.23340,673.94060000,157.29773604,sell,96533500
1567248052,2019-08-31 10:40:52,XRP/EUR,0.23340,391.82628097,91.452253978398,buy,96533499
1567247953,2019-08-31 10:39:13,XRP/EUR,0.23300,1446.72171600,337.086159828,sell,96533474
1567247886,2019-08-31 10:38:06,XRP/EUR,0.23298,5800.10212100,1351.3077921505799,sell,96533459
1567251135,2019-08-31 11:32:15,XRP/EUR,0.23484,750.00924691,176.1321715443444,sell,96534510
1567251133,2019-08-31 11:32:13,XRP/EUR,0.23426,0.00075309,0.0001764188634,buy,96534507
1567250989,2019-08-31 11:29:49,XRP/EUR,0.23426,744.06800000,174.30536967999998,buy,96534464
1567250965,2019-08-31 11:29:25,XRP/EUR,0.23450,0.00002196,5.1496199999999995e-06,sell,96534450
1567250964,2019-08-31 11:29:24,XRP/EUR,0.23450,1000.00000000,234.5,sell,96534446
1567250933,2019-08-31 11:28:53,XRP/EUR,0.23409,10000.00000000,2340.9,buy,96534420
1567250782,2019-08-31 11:26:22,XRP/EUR,0.23350,6300.00000000,1471.0500000000002,sell,96534373
1567250625,2019-08-31 11:23:45,XRP/EUR,0.23317,4146.19156693,966.767487661068,buy,96534345
1567250624,2019-08-31 11:23:44,XRP/EUR,0.23368,1000.00000000,233.68,buy,96534343
1567250623,2019-08-31 11:23:43,XRP/EUR,0.23368,10000.00000000,2336.8,sell,96534341
1567250446,2019-08-31 11:20:46,XRP/EUR,0.23417,527.56544390,123.539999998063,buy,96534301
1567250262,2019-08-31 11:17:42,XRP/EUR,0.23467,211.41785000,49.613426859499995,buy,96534234
1567250228,2019-08-31 11:17:08,XRP/EUR,0.23469,5393.11410500,1265.70994930245,buy,96534221
1567250200,2019-08-31 11:16:40,XRP/EUR,0.23469,120.00000000,28.1628,buy,96534213
1567250194,2019-08-31 11:16:34,XRP/EUR,0.23413,100.00000000,23.413,sell,96534210
1567250189,2019-08-31 11:16:29,XRP/EUR,0.23460,110.00000000,25.806,buy,96534207
1567250171,2019-08-31 11:16:11,XRP/EUR,0.23450,110.00000000,25.794999999999998,buy,96534203
1567250158,2019-08-31 11:15:58,XRP/EUR,0.23440,3.34470989,0.783999998216,buy,96534200
1567250155,2019-08-31 11:15:55,XRP/EUR,0.23417,110.00000000,25.758699999999997,sell,96534196
1567250137,2019-08-31 11:15:37,XRP/EUR,0.23430,110.00000000,25.773,buy,96534187
1567250122,2019-08-31 11:15:22,XRP/EUR,0.23420,110.00000000,25.762,buy,96534178
1567250074,2019-08-31 11:14:34,XRP/EUR,0.23440,106.65529011,25.000000001784,buy,96534142
1567249899,2019-08-31 11:11:39,XRP/EUR,0.23492,134.94744733,31.701854326763595,buy,96534090
1567249867,2019-08-31 11:11:07,XRP/EUR,0.23494,0.00000500,1.1747000000000002e-06,sell,96534077
1567249857,2019-08-31 11:10:57,XRP/EUR,0.23497,105.84329914,24.869999998925802,buy,96534071
1567253047,2019-08-31 12:04:07,XRP/EUR,0.23472,3795.52129800,890.88475906656,buy,96534993
1567256799,2019-08-31 13:06:39,XRP/EUR,0.23409,5000.00000000,1170.45,sell,96536350
1567256697,2019-08-31 13:04:57,XRP/EUR,0.23455,399.21121700,93.63499094735,buy,96536323
1567256642,2019-08-31 13:04:02,XRP/EUR,0.23455,191.56830400,44.932345703200006,buy,96536306
1567256287,2019-08-31 12:58:07,XRP/EUR,0.23464,3115.42749600,731.0039076614399,buy,96536142
1567256226,2019-08-31 12:57:06,XRP/EUR,0.23395,3668.87363900,858.33298784405,sell,96536118
1567256167,2019-08-31 12:56:07,XRP/EUR,0.23434,3877.47970900,908.6485950070601,buy,96536097
1567255746,2019-08-31 12:49:06,XRP/EUR,0.23395,9683.82861800,2265.5317051811,sell,96535944
1567255717,2019-08-31 12:48:37,XRP/EUR,0.23443,1623.28314115,380.54626677979445,buy,96535931
1567255666,2019-08-31 12:47:46,XRP/EUR,0.23436,5230.00000000,1225.7028,buy,96535893
1567255387,2019-08-31 12:43:07,XRP/EUR,0.23370,1924.65271692,449.791339944204,sell,96535784
1567255365,2019-08-31 12:42:45,XRP/EUR,0.23419,798.93078200,187.10159983658002,buy,96535778
1567255328,2019-08-31 12:42:08,XRP/EUR,0.23419,1278.39006600,299.38616955654,buy,96535761
1567255267,2019-08-31 12:41:07,XRP/EUR,0.23409,2297.25948200,537.76547214138,buy,96535742
1567255217,2019-08-31 12:40:17,XRP/EUR,0.23365,880.23741615,205.6674722834475,sell,96535728
1567255101,2019-08-31 12:38:21,XRP/EUR,0.23450,1000.00000000,234.5,buy,96535694
1567255100,2019-08-31 12:38:20,XRP/EUR,0.23450,1000.00000000,234.5,buy,96535692
1567255099,2019-08-31 12:38:19,XRP/EUR,0.23450,1000.00000000,234.5,buy,96535690
1567255098,2019-08-31 12:38:18,XRP/EUR,0.23450,1000.00000000,234.5,buy,96535688
1567255096,2019-08-31 12:38:16,XRP/EUR,0.23450,1000.00000000,234.5,buy,96535685
1567255094,2019-08-31 12:38:14,XRP/EUR,0.23422,1000.00000000,234.22,sell,96535676
1567255093,2019-08-31 12:38:13,XRP/EUR,0.23422,970.18900000,227.23766758,sell,96535674
1567255092,2019-08-31 12:38:12,XRP/EUR,0.23399,1000.00000000,233.99,buy,96535670
1567255090,2019-08-31 12:38:10,XRP/EUR,0.23367,1000.00000000,233.67,buy,96535656
1567254699,2019-08-31 12:31:39,XRP/EUR,0.23348,409.68300000,95.65278683999999,buy,96535524
1567254607,2019-08-31 12:30:07,XRP/EUR,0.23331,1959.24102500,457.11052354275,buy,96535497
1567254592,2019-08-31 12:29:52,XRP/EUR,0.23315,13123.20603098,3059.675486122987,sell,96535493
1567254380,2019-08-31 12:26:20,XRP/EUR,0.23346,441.34010000,103.03525974600001,buy,96535442
1567254273,2019-08-31 12:24:33,XRP/EUR,0.23342,532.60391500,124.3204058393,buy,96535390
