unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572044807431,2019-10-25 23:06:47.431000,XMR/USDT,58.87000000,0.33900000,19.95693,sell,1124752
1572044807444,2019-10-25 23:06:47.444000,XMR/USDT,58.87000000,0.00027000,0.0158949,sell,1124753
1572044808271,2019-10-25 23:06:48.271000,XMR/USDT,58.86000000,1.11400000,65.57004,sell,1124754
1572044866318,2019-10-25 23:07:46.318000,XMR/USDT,58.80000000,6.50100000,382.2588,sell,1124755
1572044885232,2019-10-25 23:08:05.232000,XMR/USDT,58.76000000,7.26400000,426.83264,sell,1124756
1572044885345,2019-10-25 23:08:05.345000,XMR/USDT,58.76000000,3.22400000,189.44224,sell,1124757
1572044887441,2019-10-25 23:08:07.441000,XMR/USDT,58.77000000,1.50000000,88.155,sell,1124758
1572044888959,2019-10-25 23:08:08.959000,XMR/USDT,58.77000000,5.00000000,293.85,sell,1124759
1572044890530,2019-10-25 23:08:10.530000,XMR/USDT,58.77000000,0.02654000,1.5597558000000002,sell,1124760
1572044894110,2019-10-25 23:08:14.110000,XMR/USDT,58.74000000,7.94900000,466.92426,sell,1124761
1572044894205,2019-10-25 23:08:14.205000,XMR/USDT,58.74000000,3.15400000,185.26596,sell,1124762
1572044917939,2019-10-25 23:08:37.939000,XMR/USDT,58.78000000,2.69600000,158.47088000000002,buy,1124763
1572044924100,2019-10-25 23:08:44.100000,XMR/USDT,58.78000000,0.06055000,3.559129,buy,1124764
1572044955367,2019-10-25 23:09:15.367000,XMR/USDT,58.79000000,13.15430000,773.3412969999999,buy,1124765
1572044976317,2019-10-25 23:09:36.317000,XMR/USDT,58.73000000,6.47600000,380.33547999999996,sell,1124766
1572044976335,2019-10-25 23:09:36.335000,XMR/USDT,58.73000000,0.00095000,0.055793499999999996,sell,1124767
1572044987181,2019-10-25 23:09:47.181000,XMR/USDT,58.70000000,0.19400000,11.3878,sell,1124768
1572044991362,2019-10-25 23:09:51.362000,XMR/USDT,58.70000000,0.00024000,0.014088000000000002,sell,1124769
1572044999437,2019-10-25 23:09:59.437000,XMR/USDT,58.70000000,0.40400000,23.714800000000004,buy,1124770
1572045045301,2019-10-25 23:10:45.301000,XMR/USDT,58.70000000,2.39300000,140.4691,sell,1124771
1572045058571,2019-10-25 23:10:58.571000,XMR/USDT,58.70000000,0.00012000,0.007044000000000001,sell,1124772
1572045082431,2019-10-25 23:11:22.431000,XMR/USDT,58.70000000,0.29070000,17.06409,buy,1124773
1572045084166,2019-10-25 23:11:24.166000,XMR/USDT,58.72000000,0.33900000,19.90608,buy,1124774
1572045127654,2019-10-25 23:12:07.654000,XMR/USDT,58.70000000,4.25800000,249.9446,buy,1124775
1572045127864,2019-10-25 23:12:07.864000,XMR/USDT,58.70000000,7.91300000,464.4931,buy,1124776
1572045127964,2019-10-25 23:12:07.964000,XMR/USDT,58.70000000,4.25800000,249.9446,buy,1124777
1572045128725,2019-10-25 23:12:08.725000,XMR/USDT,58.70000000,6.81600000,400.0992,buy,1124778
1572045128843,2019-10-25 23:12:08.843000,XMR/USDT,58.70000000,7.02400000,412.3088,buy,1124779
1572045128942,2019-10-25 23:12:08.942000,XMR/USDT,58.70000000,1.12400000,65.9788,buy,1124780
1572045129050,2019-10-25 23:12:09.050000,XMR/USDT,58.70000000,7.78200000,456.8034,buy,1124781
1572045129149,2019-10-25 23:12:09.149000,XMR/USDT,58.70000000,7.81300000,458.6231,buy,1124782
1572045129242,2019-10-25 23:12:09.242000,XMR/USDT,58.70000000,1.71000000,100.37700000000001,buy,1124783
1572045129350,2019-10-25 23:12:09.350000,XMR/USDT,58.70000000,6.70700000,393.7009,buy,1124784
1572045129461,2019-10-25 23:12:09.461000,XMR/USDT,58.70000000,0.98900000,58.054300000000005,buy,1124785
1572045129570,2019-10-25 23:12:09.570000,XMR/USDT,58.70000000,7.04200000,413.3654,buy,1124786
1572045129680,2019-10-25 23:12:09.680000,XMR/USDT,58.70000000,4.02000000,235.974,buy,1124787
1572045132147,2019-10-25 23:12:12.147000,XMR/USDT,58.70000000,0.00054000,0.031698000000000004,buy,1124788
1572045134836,2019-10-25 23:12:14.836000,XMR/USDT,58.72000000,0.00027000,0.0158544,buy,1124789
1572045135282,2019-10-25 23:12:15.282000,XMR/USDT,58.82000000,0.25080000,14.752056000000001,buy,1124790
1572045159948,2019-10-25 23:12:39.948000,XMR/USDT,58.77000000,0.17413000,10.233620100000001,sell,1124791
1572045176985,2019-10-25 23:12:56.985000,XMR/USDT,58.82000000,0.04734000,2.7845388,buy,1124792
1572045277345,2019-10-25 23:14:37.345000,XMR/USDT,58.86000000,0.67848000,39.9353328,buy,1124793
1572045286209,2019-10-25 23:14:46.209000,XMR/USDT,58.87000000,0.89000000,52.3943,sell,1124794
1572045286317,2019-10-25 23:14:46.317000,XMR/USDT,58.87000000,0.12660000,7.452941999999999,sell,1124795
1572045286365,2019-10-25 23:14:46.365000,XMR/USDT,58.88000000,0.78064000,45.964083200000005,sell,1124797
1572045286413,2019-10-25 23:14:46.413000,XMR/USDT,58.88000000,0.60169000,35.4275072,sell,1124798
1572045286522,2019-10-25 23:14:46.522000,XMR/USDT,58.88000000,0.23000000,13.5424,sell,1124800
1572045286613,2019-10-25 23:14:46.613000,XMR/USDT,58.88000000,0.37100000,21.84448,sell,1124801
1572045330129,2019-10-25 23:15:30.129000,XMR/USDT,58.86000000,4.28200000,252.03852,buy,1124802
1572045330231,2019-10-25 23:15:30.231000,XMR/USDT,58.86000000,2.14200000,126.07812,buy,1124803
1572045331287,2019-10-25 23:15:31.287000,XMR/USDT,58.86000000,3.17400000,186.82164,buy,1124804
1572045331385,2019-10-25 23:15:31.385000,XMR/USDT,58.86000000,4.94400000,291.00383999999997,buy,1124805
1572045353739,2019-10-25 23:15:53.739000,XMR/USDT,58.85000000,7.30700000,430.01695,sell,1124806
1572045353846,2019-10-25 23:15:53.846000,XMR/USDT,58.85000000,1.71300000,100.81005,sell,1124807
1572045379103,2019-10-25 23:16:19.103000,XMR/USDT,58.87000000,0.82900000,48.80322999999999,sell,1124808
1572045379123,2019-10-25 23:16:19.123000,XMR/USDT,58.87000000,0.00054000,0.0317898,sell,1124809
1572045379571,2019-10-25 23:16:19.571000,XMR/USDT,58.86000000,5.00000000,294.3,sell,1124810
1572045379609,2019-10-25 23:16:19.609000,XMR/USDT,58.86000000,5.00000000,294.3,sell,1124811
1572045379648,2019-10-25 23:16:19.648000,XMR/USDT,58.86000000,2.00501000,118.01488859999999,sell,1124812
1572045392415,2019-10-25 23:16:32.415000,XMR/USDT,58.79000000,12.26985000,721.3444815,sell,1124815
1572045404037,2019-10-25 23:16:44.037000,XMR/USDT,58.84000000,1.40000000,82.376,buy,1124816
1572045405371,2019-10-25 23:16:45.371000,XMR/USDT,58.78000000,0.33900000,19.92642,sell,1124817
1572045405642,2019-10-25 23:16:45.642000,XMR/USDT,58.78000000,0.00067000,0.039382600000000004,sell,1124818
1572045407068,2019-10-25 23:16:47.068000,XMR/USDT,58.71000000,0.61585000,36.1565535,sell,1124819
1572045442662,2019-10-25 23:17:22.662000,XMR/USDT,58.65000000,0.47785000,28.0259025,sell,1124821
1572045444814,2019-10-25 23:17:24.814000,XMR/USDT,58.65000000,0.00009000,0.0052785,sell,1124823
1572045444961,2019-10-25 23:17:24.961000,XMR/USDT,58.64000000,3.86400000,226.58496,sell,1124824
1572045445059,2019-10-25 23:17:25.059000,XMR/USDT,58.64000000,1.50000000,87.96000000000001,sell,1124825
1572045487008,2019-10-25 23:18:07.008000,XMR/USDT,58.61000000,0.17413000,10.2057593,sell,1124826
1572045663089,2019-10-25 23:21:03.089000,XMR/USDT,58.69000000,0.17413000,10.2196897,buy,1124827
1572045706038,2019-10-25 23:21:46.038000,XMR/USDT,58.73000000,0.67922000,39.8905906,buy,1124828
1572045706040,2019-10-25 23:21:46.040000,XMR/USDT,58.74000000,8.85831000,520.3371294,buy,1124831
1572045715794,2019-10-25 23:21:55.794000,XMR/USDT,58.77000000,4.40000000,258.588,buy,1124832
1572045795854,2019-10-25 23:23:15.854000,XMR/USDT,58.73000000,1.07100000,62.899829999999994,sell,1124833
1572045804841,2019-10-25 23:23:24.841000,XMR/USDT,58.71000000,0.33996000,19.9590516,sell,1124834
1572045804902,2019-10-25 23:23:24.902000,XMR/USDT,58.70000000,1.43000000,83.941,buy,1124835
1572045838528,2019-10-25 23:23:58.528000,XMR/USDT,58.72000000,2.92600000,171.81472,sell,1124836
1572045838858,2019-10-25 23:23:58.858000,XMR/USDT,58.72000000,1.70300000,100.00016000000001,sell,1124837
1572045838960,2019-10-25 23:23:58.960000,XMR/USDT,58.72000000,2.32600000,136.58272,sell,1124838
1572045839068,2019-10-25 23:23:59.068000,XMR/USDT,58.72000000,0.31900000,18.73168,sell,1124839
1572045839594,2019-10-25 23:23:59.594000,XMR/USDT,58.71000000,6.85600000,402.51576,sell,1124840
1572045855898,2019-10-25 23:24:15.898000,XMR/USDT,58.76000000,0.22857000,13.430773199999999,buy,1124841
1572045873443,2019-10-25 23:24:33.443000,XMR/USDT,58.69000000,0.34030000,19.972206999999997,sell,1124842
1572045883670,2019-10-25 23:24:43.670000,XMR/USDT,58.63000000,0.17413000,10.2092419,sell,1124843
1572045974480,2019-10-25 23:26:14.480000,XMR/USDT,58.65000000,1.00000000,58.65,sell,1124844
1572045975202,2019-10-25 23:26:15.202000,XMR/USDT,58.65000000,1.13300000,66.45045,sell,1124845
1572045984065,2019-10-25 23:26:24.065000,XMR/USDT,58.66000000,4.83781000,283.7859346,sell,1124846
1572045984068,2019-10-25 23:26:24.068000,XMR/USDT,58.66000000,3.65932000,214.65571119999998,sell,1124848
1572045984176,2019-10-25 23:26:24.176000,XMR/USDT,58.66000000,2.69600000,158.14736,sell,1124850
1572046100110,2019-10-25 23:28:20.110000,XMR/USDT,58.61000000,0.15027000,8.807324699999999,sell,1124851
1572046143454,2019-10-25 23:29:03.454000,XMR/USDT,58.66000000,6.18600000,362.87075999999996,buy,1124853
1572046178880,2019-10-25 23:29:38.880000,XMR/USDT,58.68000000,2.44138000,143.2601784,buy,1124854
1572046183264,2019-10-25 23:29:43.264000,XMR/USDT,58.63000000,0.17413000,10.2092419,sell,1124856
1572046189476,2019-10-25 23:29:49.476000,XMR/USDT,58.69000000,13.58600000,797.36234,buy,1124857
1572046195218,2019-10-25 23:29:55.218000,XMR/USDT,58.62000000,0.17413000,10.2075006,sell,1124858
1572046200092,2019-10-25 23:30:00.092000,XMR/USDT,58.69000000,1.41400000,82.98765999999999,buy,1124859
1572046210834,2019-10-25 23:30:10.834000,XMR/USDT,58.69000000,0.51900000,30.46011,buy,1124860
1572046210851,2019-10-25 23:30:10.851000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124861
1572046221584,2019-10-25 23:30:21.584000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124862
1572046221890,2019-10-25 23:30:21.890000,XMR/USDT,58.69000000,8.87700000,520.99113,buy,1124863
1572046221897,2019-10-25 23:30:21.897000,XMR/USDT,58.69000000,6.35500000,372.97495000000004,buy,1124864
1572046232288,2019-10-25 23:30:32.288000,XMR/USDT,58.69000000,9.67000000,567.5323,buy,1124865
1572046232307,2019-10-25 23:30:32.307000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124866
1572046233847,2019-10-25 23:30:33.847000,XMR/USDT,58.69000000,7.20500000,422.86145,buy,1124867
1572046233957,2019-10-25 23:30:33.957000,XMR/USDT,58.69000000,7.67500000,450.44575,buy,1124868
1572046234058,2019-10-25 23:30:34.058000,XMR/USDT,58.68000000,1.05700000,62.02475999999999,buy,1124869
1572046234147,2019-10-25 23:30:34.147000,XMR/USDT,58.69000000,6.98900000,410.18440999999996,buy,1124870
1572046234371,2019-10-25 23:30:34.371000,XMR/USDT,58.69000000,7.03200000,412.70808,buy,1124871
1572046238635,2019-10-25 23:30:38.635000,XMR/USDT,58.69000000,1.19100000,69.89979,buy,1124872
1572046238748,2019-10-25 23:30:38.748000,XMR/USDT,58.69000000,7.00000000,410.83,buy,1124873
1572046238848,2019-10-25 23:30:38.848000,XMR/USDT,58.69000000,2.00000000,117.38,buy,1124874
1572046240449,2019-10-25 23:30:40.449000,XMR/USDT,58.69000000,2.00000000,117.38,buy,1124875
1572046241496,2019-10-25 23:30:41.496000,XMR/USDT,58.69000000,3.40600000,199.89814,buy,1124876
1572046243061,2019-10-25 23:30:43.061000,XMR/USDT,58.69000000,8.06600000,473.39354000000003,buy,1124877
1572046243186,2019-10-25 23:30:43.186000,XMR/USDT,58.69000000,0.86700000,50.884229999999995,buy,1124878
1572046243401,2019-10-25 23:30:43.401000,XMR/USDT,58.69000000,1.69900000,99.71431,buy,1124879
1572046243613,2019-10-25 23:30:43.613000,XMR/USDT,58.69000000,7.63000000,447.80469999999997,buy,1124880
1572046243716,2019-10-25 23:30:43.716000,XMR/USDT,58.69000000,1.73800000,102.00322,buy,1124881
1572046253539,2019-10-25 23:30:53.539000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124882
1572046253593,2019-10-25 23:30:53.593000,XMR/USDT,58.69000000,7.69900000,451.85431,buy,1124883
1572046253699,2019-10-25 23:30:53.699000,XMR/USDT,58.69000000,7.13200000,418.57707999999997,buy,1124884
1572046253806,2019-10-25 23:30:53.806000,XMR/USDT,58.69000000,8.07600000,473.98044,buy,1124885
1572046253898,2019-10-25 23:30:53.898000,XMR/USDT,58.69000000,7.54300000,442.69867,buy,1124886
1572046254025,2019-10-25 23:30:54.025000,XMR/USDT,58.69000000,7.04800000,413.64712,buy,1124887
1572046254118,2019-10-25 23:30:54.118000,XMR/USDT,58.69000000,4.00200000,234.87738,buy,1124888
1572046255206,2019-10-25 23:30:55.206000,XMR/USDT,58.69000000,2.00000000,117.38,buy,1124889
1572046264154,2019-10-25 23:31:04.154000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124890
1572046264186,2019-10-25 23:31:04.186000,XMR/USDT,58.69000000,30.00000000,1760.6999999999998,buy,1124891
1572046264264,2019-10-25 23:31:04.264000,XMR/USDT,58.69000000,7.40100000,434.36469,buy,1124892
1572046264370,2019-10-25 23:31:04.370000,XMR/USDT,58.69000000,7.59900000,445.98530999999997,buy,1124893
1572046272034,2019-10-25 23:31:12.034000,XMR/USDT,58.69000000,1.94000000,113.8586,buy,1124894
1572046274784,2019-10-25 23:31:14.784000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124895
1572046274864,2019-10-25 23:31:14.864000,XMR/USDT,58.69000000,7.96100000,467.23109,buy,1124896
1572046274958,2019-10-25 23:31:14.958000,XMR/USDT,58.69000000,7.17800000,421.27682,buy,1124897
1572046275072,2019-10-25 23:31:15.072000,XMR/USDT,58.69000000,4.86100000,285.29209,buy,1124898
1572046277561,2019-10-25 23:31:17.561000,XMR/USDT,58.69000000,7.50000000,440.17499999999995,buy,1124899
1572046277571,2019-10-25 23:31:17.571000,XMR/USDT,58.69000000,7.71000000,452.49989999999997,buy,1124901
1572046277588,2019-10-25 23:31:17.588000,XMR/USDT,58.69000000,2.16743000,127.2064667,buy,1124902
1572046279052,2019-10-25 23:31:19.052000,XMR/USDT,58.69000000,6.73600000,395.33583999999996,buy,1124903
1572046279174,2019-10-25 23:31:19.174000,XMR/USDT,58.69000000,7.94900000,466.52680999999995,buy,1124904
1572046279309,2019-10-25 23:31:19.309000,XMR/USDT,58.69000000,17.70070000,1038.854083,buy,1124905
1572046279351,2019-10-25 23:31:19.351000,XMR/USDT,58.69000000,8.06500000,473.33484999999996,buy,1124906
1572046279457,2019-10-25 23:31:19.457000,XMR/USDT,58.69000000,1.85800000,109.04602,buy,1124907
1572046279887,2019-10-25 23:31:19.887000,XMR/USDT,58.69000000,7.45200000,437.35787999999997,buy,1124908
1572046279989,2019-10-25 23:31:19.989000,XMR/USDT,58.69000000,1.87700000,110.16113,buy,1124909
1572046280107,2019-10-25 23:31:20.107000,XMR/USDT,58.69000000,1.45500000,85.39395,buy,1124910
1572046280196,2019-10-25 23:31:20.196000,XMR/USDT,58.69000000,1.93500000,113.56515,buy,1124911
1572046280242,2019-10-25 23:31:20.242000,XMR/USDT,58.69000000,8.87500000,520.87375,buy,1124912
1572046280300,2019-10-25 23:31:20.300000,XMR/USDT,58.69000000,0.20800000,12.207519999999999,buy,1124913
1572046280403,2019-10-25 23:31:20.403000,XMR/USDT,58.69000000,2.00000000,117.38,buy,1124914
1572046281429,2019-10-25 23:31:21.429000,XMR/USDT,58.69000000,3.93431000,230.9046539,buy,1124915
1572046285433,2019-10-25 23:31:25.433000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124916
1572046285500,2019-10-25 23:31:25.500000,XMR/USDT,58.69000000,65.00000000,3814.85,buy,1124917
1572046290616,2019-10-25 23:31:30.616000,XMR/USDT,58.69000000,7.29300000,428.02617,buy,1124918
1572046290722,2019-10-25 23:31:30.722000,XMR/USDT,58.69000000,7.06700000,414.76223,buy,1124919
1572046290826,2019-10-25 23:31:30.826000,XMR/USDT,58.69000000,5.18700000,304.42503,buy,1124920
1572046291580,2019-10-25 23:31:31.580000,XMR/USDT,58.69000000,7.35100000,431.43019,buy,1124921
1572046291666,2019-10-25 23:31:31.666000,XMR/USDT,58.69000000,3.66900000,215.33361,buy,1124922
1572046293163,2019-10-25 23:31:33.163000,XMR/USDT,58.69000000,2.67100000,156.76099,buy,1124923
1572046293269,2019-10-25 23:31:33.269000,XMR/USDT,58.69000000,2.67100000,156.76099,buy,1124924
1572046293375,2019-10-25 23:31:33.375000,XMR/USDT,58.69000000,2.67100000,156.76099,buy,1124925
1572046293491,2019-10-25 23:31:33.491000,XMR/USDT,58.69000000,0.88800000,52.11672,buy,1124926
1572046296057,2019-10-25 23:31:36.057000,XMR/USDT,58.69000000,15.00000000,880.3499999999999,buy,1124927
1572046296117,2019-10-25 23:31:36.117000,XMR/USDT,58.69000000,0.91200000,53.52528,buy,1124928
1572046296205,2019-10-25 23:31:36.205000,XMR/USDT,58.69000000,4.57250000,268.36002499999995,buy,1124929
1572046296844,2019-10-25 23:31:36.844000,XMR/USDT,58.69000000,1.50000000,88.035,buy,1124930
1572046296944,2019-10-25 23:31:36.944000,XMR/USDT,58.69000000,1.50000000,88.035,buy,1124931
1572046297045,2019-10-25 23:31:37.045000,XMR/USDT,58.69000000,5.48000000,321.6212,buy,1124932
1572046297896,2019-10-25 23:31:37.896000,XMR/USDT,58.69000000,4.22400000,247.90656,buy,1124933
1572046297995,2019-10-25 23:31:37.995000,XMR/USDT,58.69000000,2.51900000,147.84011,buy,1124934
1572046300833,2019-10-25 23:31:40.833000,XMR/USDT,58.69000000,1.70400000,100.00775999999999,buy,1124935
1572046301463,2019-10-25 23:31:41.463000,XMR/USDT,58.69000000,7.14700000,419.45743,buy,1124936
1572046303694,2019-10-25 23:31:43.694000,XMR/USDT,58.69000000,7.76500000,455.72785,buy,1124937
1572046305281,2019-10-25 23:31:45.281000,XMR/USDT,58.69000000,7.64200000,448.50898,buy,1124938
1572046305365,2019-10-25 23:31:45.365000,XMR/USDT,58.69000000,9.01228000,528.9307132,buy,1124939
1572046305371,2019-10-25 23:31:45.371000,XMR/USDT,58.69000000,7.28400000,427.49796,buy,1124940
1572046305408,2019-10-25 23:31:45.408000,XMR/USDT,58.69000000,1.99900000,117.32131,buy,1124941
1572046305503,2019-10-25 23:31:45.503000,XMR/USDT,58.69000000,7.97900000,468.28751,buy,1124943
1572046305697,2019-10-25 23:31:45.697000,XMR/USDT,58.69000000,6.65000000,390.2885,buy,1124944
1572046305789,2019-10-25 23:31:45.789000,XMR/USDT,58.69000000,2.37700000,139.50612999999998,buy,1124945
1572046306309,2019-10-25 23:31:46.309000,XMR/USDT,58.69000000,0.00064000,0.0375616,buy,1124946
1572046316324,2019-10-25 23:31:56.324000,XMR/USDT,58.80000000,0.45169000,26.559371999999996,buy,1124947
1572046317234,2019-10-25 23:31:57.234000,XMR/USDT,58.85000000,3.36500000,198.03025000000002,sell,1124948
1572046321154,2019-10-25 23:32:01.154000,XMR/USDT,58.91000000,0.19400000,11.42854,buy,1124949
1572046323330,2019-10-25 23:32:03.330000,XMR/USDT,58.91000000,0.00024000,0.014138399999999999,buy,1124950
1572046323387,2019-10-25 23:32:03.387000,XMR/USDT,58.92000000,0.32400000,19.09008,buy,1124951
1572046328657,2019-10-25 23:32:08.657000,XMR/USDT,58.92000000,0.00040000,0.023568000000000002,buy,1124952
1572046328709,2019-10-25 23:32:08.709000,XMR/USDT,58.91000000,5.09251000,299.9997641,sell,1124963
1572046328740,2019-10-25 23:32:08.740000,XMR/USDT,58.99000000,0.85362000,50.355043800000004,buy,1124964
1572046330867,2019-10-25 23:32:10.867000,XMR/USDT,58.96000000,0.20377000,12.0142792,sell,1124967
1572046333848,2019-10-25 23:32:13.848000,XMR/USDT,59.00000000,1.50000000,88.5,buy,1124968
1572046333953,2019-10-25 23:32:13.953000,XMR/USDT,59.00000000,1.50000000,88.5,buy,1124969
1572046334160,2019-10-25 23:32:14.160000,XMR/USDT,59.00000000,1.50000000,88.5,buy,1124970
1572046334282,2019-10-25 23:32:14.282000,XMR/USDT,59.00000000,1.50000000,88.5,buy,1124971
1572046347176,2019-10-25 23:32:27.176000,XMR/USDT,58.98000000,0.42387000,24.9998526,sell,1124972
1572046350465,2019-10-25 23:32:30.465000,XMR/USDT,58.98000000,0.42387000,24.9998526,sell,1124973
1572046354034,2019-10-25 23:32:34.034000,XMR/USDT,58.98000000,0.42387000,24.9998526,sell,1124974
1572046355990,2019-10-25 23:32:35.990000,XMR/USDT,58.98000000,0.20377000,12.0183546,sell,1124975
1572046357603,2019-10-25 23:32:37.603000,XMR/USDT,58.98000000,0.42387000,24.9998526,sell,1124976
1572046357923,2019-10-25 23:32:37.923000,XMR/USDT,58.98000000,15.00000000,884.6999999999999,sell,1124977
1572046380134,2019-10-25 23:33:00.134000,XMR/USDT,58.96000000,0.13498000,7.9584208,sell,1124978
1572046389440,2019-10-25 23:33:09.440000,XMR/USDT,58.94000000,5.00000000,294.7,sell,1124979
1572046389473,2019-10-25 23:33:09.473000,XMR/USDT,58.94000000,5.00000000,294.7,sell,1124980
1572046389481,2019-10-25 23:33:09.481000,XMR/USDT,58.94000000,3.26833000,192.6353702,sell,1124981
1572046394653,2019-10-25 23:33:14.653000,XMR/USDT,58.92000000,0.33898000,19.9727016,sell,1124983
1572046394741,2019-10-25 23:33:14.741000,XMR/USDT,58.91000000,13.34464000,786.1327424,sell,1124984
1572046399008,2019-10-25 23:33:19.008000,XMR/USDT,58.86000000,0.33915000,19.962369,sell,1124986
1572046413004,2019-10-25 23:33:33.004000,XMR/USDT,58.77000000,0.17413000,10.233620100000001,sell,1124987
1572046506582,2019-10-25 23:35:06.582000,XMR/USDT,58.72000000,1.02300000,60.07055999999999,sell,1124988
1572046507352,2019-10-25 23:35:07.352000,XMR/USDT,58.72000000,0.00097000,0.0569584,sell,1124989
1572046512416,2019-10-25 23:35:12.416000,XMR/USDT,58.70000000,0.19424000,11.401888,sell,1124991
1572046512460,2019-10-25 23:35:12.460000,XMR/USDT,58.70000000,3.54653000,208.18131100000002,buy,1124992
1572046540077,2019-10-25 23:35:40.077000,XMR/USDT,58.74000000,0.33875000,19.898175000000002,buy,1124993
1572046540598,2019-10-25 23:35:40.598000,XMR/USDT,58.74000000,2.00000000,117.48,buy,1124995
1572046550391,2019-10-25 23:35:50.391000,XMR/USDT,58.73000000,2.00000000,117.46,buy,1124996
1572046564979,2019-10-25 23:36:04.979000,XMR/USDT,58.76000000,0.67800000,39.83928,buy,1124997
1572046569794,2019-10-25 23:36:09.794000,XMR/USDT,58.76000000,0.00013000,0.007638799999999999,buy,1124998
1572046573017,2019-10-25 23:36:13.017000,XMR/USDT,58.89000000,0.23027000,13.5606003,buy,1125000
1572046612998,2019-10-25 23:36:52.998000,XMR/USDT,58.80000000,0.29900000,17.5812,sell,1125001
1572046669921,2019-10-25 23:37:49.921000,XMR/USDT,58.82000000,0.33950000,19.96939,sell,1125002
1572046813113,2019-10-25 23:40:13.113000,XMR/USDT,58.77000000,0.79843000,46.9237311,sell,1125003
1572046813857,2019-10-25 23:40:13.857000,XMR/USDT,58.77000000,14.20157000,834.6262689,sell,1125004
1572046815869,2019-10-25 23:40:15.869000,XMR/USDT,58.75000000,0.33978000,19.962075000000002,sell,1125006
1572046884378,2019-10-25 23:41:24.378000,XMR/USDT,58.77000000,0.29800000,17.51346,buy,1125009
1572046962531,2019-10-25 23:42:42.531000,XMR/USDT,58.69000000,0.34030000,19.972206999999997,sell,1125010
1572046966529,2019-10-25 23:42:46.529000,XMR/USDT,58.68000000,1.00000000,58.68,sell,1125012
1572046994465,2019-10-25 23:43:14.465000,XMR/USDT,58.61000000,0.17413000,10.2057593,sell,1125013
1572047001848,2019-10-25 23:43:21.848000,XMR/USDT,58.61000000,0.15027000,8.807324699999999,sell,1125014
1572047016581,2019-10-25 23:43:36.581000,XMR/USDT,58.56000000,0.17413000,10.197052800000002,sell,1125015
1572047067727,2019-10-25 23:44:27.727000,XMR/USDT,58.63000000,0.39165000,22.962439500000002,buy,1125016
1572047067956,2019-10-25 23:44:27.956000,XMR/USDT,58.63000000,0.62893000,36.8741659,buy,1125017
1572047115956,2019-10-25 23:45:15.956000,XMR/USDT,58.61000000,0.34000000,19.927400000000002,sell,1125019
1572047129096,2019-10-25 23:45:29.096000,XMR/USDT,58.62000000,0.76440000,44.809127999999994,sell,1125020
1572047147368,2019-10-25 23:45:47.368000,XMR/USDT,58.59000000,0.34000000,19.920600000000004,sell,1125023
1572047246506,2019-10-25 23:47:26.506000,XMR/USDT,58.59000000,0.00077000,0.0451143,sell,1125024
1572047282456,2019-10-25 23:48:02.456000,XMR/USDT,58.64000000,0.06265000,3.673796,buy,1125026
1572047313204,2019-10-25 23:48:33.204000,XMR/USDT,58.56000000,0.17413000,10.197052800000002,sell,1125027
1572047367656,2019-10-25 23:49:27.656000,XMR/USDT,58.64000000,0.27735000,16.263804,buy,1125028
1572047375726,2019-10-25 23:49:35.726000,XMR/USDT,58.62000000,3.15400000,184.88747999999998,buy,1125030
1572047381157,2019-10-25 23:49:41.157000,XMR/USDT,58.56000000,0.17413000,10.197052800000002,sell,1125031
1572047416285,2019-10-25 23:50:16.285000,XMR/USDT,58.63000000,0.34148000,20.0209724,buy,1125032
1572047464312,2019-10-25 23:51:04.312000,XMR/USDT,58.68000000,0.19005000,11.152134,buy,1125034
1572047592039,2019-10-25 23:53:12.039000,XMR/USDT,58.84000000,2.38793000,140.5058012,buy,1125035
1572047592042,2019-10-25 23:53:12.042000,XMR/USDT,58.84000000,2.14452000,126.1835568,buy,1125037
1572047595096,2019-10-25 23:53:15.096000,XMR/USDT,58.84000000,15.00000000,882.6,buy,1125038
1572047619426,2019-10-25 23:53:39.426000,XMR/USDT,58.75000000,0.17244000,10.13085,sell,1125039
1572047749907,2019-10-25 23:55:49.907000,XMR/USDT,58.83000000,0.17244000,10.144645200000001,buy,1125040
1572047757207,2019-10-25 23:55:57.207000,XMR/USDT,58.86000000,0.93400000,54.97524,sell,1125043
1572047771190,2019-10-25 23:56:11.190000,XMR/USDT,58.91000000,0.19424000,11.442678399999998,buy,1125044
1572047773975,2019-10-25 23:56:13.975000,XMR/USDT,58.91000000,2.42219000,142.69121289999998,sell,1125049
1572047781904,2019-10-25 23:56:21.904000,XMR/USDT,58.97000000,5.68200000,335.06754,buy,1125053
1572047786907,2019-10-25 23:56:26.907000,XMR/USDT,58.97000000,0.04669000,2.7533093,buy,1125054
1572047824334,2019-10-25 23:57:04.334000,XMR/USDT,58.97000000,0.33904000,19.9931888,buy,1125055
