unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569431337,2019-09-25 17:08:57,LTC/BTC,0.00684110,0.00048280,3.30288308e-06,sell,97702849
1569431335,2019-09-25 17:08:55,LTC/BTC,0.00684110,0.00022769,1.5576500590000001e-06,sell,97702829
1569431334,2019-09-25 17:08:54,LTC/BTC,0.00684110,1.05326591,0.007205497416901,buy,97702820
1569431289,2019-09-25 17:08:09,LTC/BTC,0.00684510,0.00000790,5.407629e-08,sell,97702736
1569431287,2019-09-25 17:08:07,LTC/BTC,0.00684510,11.08099210,0.07585049902371,sell,97702725
1569431286,2019-09-25 17:08:06,LTC/BTC,0.00685150,22.01576000,0.15084097964,sell,97702718
1569431281,2019-09-25 17:08:01,LTC/BTC,0.00685400,25.00000000,0.17135,buy,97702678
1569431280,2019-09-25 17:08:00,LTC/BTC,0.00685602,25.00000000,0.1714005,buy,97702665
1569431277,2019-09-25 17:07:57,LTC/BTC,0.00685590,2.43100000,0.0166666929,buy,97702629
1569431276,2019-09-25 17:07:56,LTC/BTC,0.00685467,21.25335000,0.1456847006445,buy,97702622
1569431275,2019-09-25 17:07:55,LTC/BTC,0.00685467,3.74665000,0.0256820493555,buy,97702616
1569431274,2019-09-25 17:07:54,LTC/BTC,0.00685150,13.91900000,0.0953660285,buy,97702595
1569431272,2019-09-25 17:07:52,LTC/BTC,0.00684825,25.00000000,0.17120625,buy,97702579
1569431271,2019-09-25 17:07:51,LTC/BTC,0.00684506,11.08100000,0.07585010986,buy,97702563
1569434779,2019-09-25 18:06:19,LTC/BTC,0.00679601,0.60862000,0.0041361876062,sell,97705775
1569436479,2019-09-25 18:34:39,LTC/BTC,0.00669000,0.50000000,0.003345,buy,97707326
1569436381,2019-09-25 18:33:01,LTC/BTC,0.00668320,20.00000000,0.133664,sell,97707238
1569436348,2019-09-25 18:32:28,LTC/BTC,0.00669000,0.50000000,0.003345,buy,97707215
1569436197,2019-09-25 18:29:57,LTC/BTC,0.00670893,0.50000000,0.003354465,buy,97707102
1569436191,2019-09-25 18:29:51,LTC/BTC,0.00670880,0.50000000,0.0033544,buy,97707098
1569436190,2019-09-25 18:29:50,LTC/BTC,0.00669979,20.00000000,0.1339958,buy,97707083
1569436189,2019-09-25 18:29:49,LTC/BTC,0.00669000,0.50000000,0.003345,buy,97707076
1569436188,2019-09-25 18:29:48,LTC/BTC,0.00668370,7.72267000,0.051616009479,buy,97707064
1569436136,2019-09-25 18:28:56,LTC/BTC,0.00666909,11.08100000,0.07390018628999999,buy,97707014
1569436134,2019-09-25 18:28:54,LTC/BTC,0.00666262,25.00000000,0.1665655,buy,97707005
1569435968,2019-09-25 18:26:08,LTC/BTC,0.00670261,0.00000756,5.06717316e-08,sell,97706846
1569435959,2019-09-25 18:25:59,LTC/BTC,0.00671500,7.83800000,0.05263217,sell,97706835
1569435958,2019-09-25 18:25:58,LTC/BTC,0.00670900,25.00000000,0.16772499999999999,buy,97706831
1569435646,2019-09-25 18:20:46,LTC/BTC,0.00672596,0.50000000,0.00336298,buy,97706505
1569435639,2019-09-25 18:20:39,LTC/BTC,0.00671576,1.05740000,0.007101244624,buy,97706497
1569435582,2019-09-25 18:19:42,LTC/BTC,0.00669346,46.01883000,0.3080251978518,sell,97706450
1569435581,2019-09-25 18:19:41,LTC/BTC,0.00669346,80.00000000,0.5354768,sell,97706449
1569435546,2019-09-25 18:19:06,LTC/BTC,0.00670707,0.00037136,2.4907375152e-06,buy,97706431
1569435515,2019-09-25 18:18:35,LTC/BTC,0.00672696,0.00001066,7.170939359999999e-08,sell,97706408
1569435513,2019-09-25 18:18:33,LTC/BTC,0.00672696,0.61019235,0.004104739530756,sell,97706402
1569435512,2019-09-25 18:18:32,LTC/BTC,0.00673140,24.99999235,0.16828494850479,sell,97706397
1569435408,2019-09-25 18:16:48,LTC/BTC,0.00673955,0.34773000,0.0023435437215,sell,97706345
1569435392,2019-09-25 18:16:32,LTC/BTC,0.00673956,1.05743000,0.007126612930800001,sell,97706337
1569435197,2019-09-25 18:13:17,LTC/BTC,0.00675470,25.00000000,0.1688675,buy,97706219
1569435186,2019-09-25 18:13:06,LTC/BTC,0.00674830,1.88100000,0.012693552299999999,sell,97706205
1569435181,2019-09-25 18:13:01,LTC/BTC,0.00674830,23.11900000,0.1560139477,sell,97706191
1569435170,2019-09-25 18:12:50,LTC/BTC,0.00675424,5.00000000,0.0337712,sell,97706182
1569435168,2019-09-25 18:12:48,LTC/BTC,0.00676000,1.00000000,0.00676,sell,97706180
1569434914,2019-09-25 18:08:34,LTC/BTC,0.00678836,0.50000000,0.00339418,buy,97705908
1569434907,2019-09-25 18:08:27,LTC/BTC,0.00677919,20.00000000,0.1355838,buy,97705897
1569434906,2019-09-25 18:08:26,LTC/BTC,0.00677250,1.87753000,0.012715571924999999,buy,97705886
1569434905,2019-09-25 18:08:25,LTC/BTC,0.00676635,25.00000000,0.16915875,buy,97705882
1569434886,2019-09-25 18:08:06,LTC/BTC,0.00677182,0.20000000,0.001354364,buy,97705869
1569434874,2019-09-25 18:07:54,LTC/BTC,0.00678318,0.00000758,5.14165044e-08,sell,97705861
1569437064,2019-09-25 18:44:24,LTC/BTC,0.00672700,0.28883603,0.0019429999738100002,buy,97707832
1569438954,2019-09-25 19:15:54,LTC/BTC,0.00675100,0.00000660,4.4556600000000005e-08,buy,97709570
1569438952,2019-09-25 19:15:52,LTC/BTC,0.00675099,0.27606000,0.0018636782994000001,sell,97709569
1569441894,2019-09-25 20:04:54,LTC/BTC,0.00683000,0.50000000,0.003415,buy,97711829
1569441893,2019-09-25 20:04:53,LTC/BTC,0.00683000,0.50000000,0.003415,buy,97711828
1569441890,2019-09-25 20:04:50,LTC/BTC,0.00682864,6.00000000,0.04097184,buy,97711824
1569441889,2019-09-25 20:04:49,LTC/BTC,0.00682864,30.00000000,0.20485920000000002,buy,97711817
1569441771,2019-09-25 20:02:51,LTC/BTC,0.00681417,18.91614388,0.1288978201427796,sell,97711714
1569441691,2019-09-25 20:01:31,LTC/BTC,0.00682987,0.50000000,0.003414935,buy,97711631
1569441673,2019-09-25 20:01:13,LTC/BTC,0.00683000,0.50000000,0.003415,buy,97711598
1569441669,2019-09-25 20:01:09,LTC/BTC,0.00684450,0.50000000,0.00342225,buy,97711586
1569441648,2019-09-25 20:00:48,LTC/BTC,0.00683000,0.50000000,0.003415,buy,97711547
1569443789,2019-09-25 20:36:29,LTC/BTC,0.00674540,0.00000600,4.04724e-08,sell,97714298
1569443784,2019-09-25 20:36:24,LTC/BTC,0.00674540,1.05173000,0.007094339542000001,sell,97714294
1569442967,2019-09-25 20:22:47,LTC/BTC,0.00678290,25.00000000,0.1695725,sell,97713315
1569442936,2019-09-25 20:22:16,LTC/BTC,0.00678240,25.00000000,0.16956,sell,97713266
1569442935,2019-09-25 20:22:15,LTC/BTC,0.00678464,1.05170000,0.007135405888,sell,97713261
1569442888,2019-09-25 20:21:28,LTC/BTC,0.00682100,11.08100000,0.075583501,sell,97713106
1569442884,2019-09-25 20:21:24,LTC/BTC,0.00681740,0.50000000,0.0034087,sell,97713071
1569442878,2019-09-25 20:21:18,LTC/BTC,0.00681960,21.60400000,0.1473306384,sell,97713023
1569445618,2019-09-25 21:06:58,LTC/BTC,0.00668579,15.11819788,0.1010770962041252,sell,97715889
1569445615,2019-09-25 21:06:55,LTC/BTC,0.00669620,25.00000000,0.167405,sell,97715882
1569444903,2019-09-25 20:55:03,LTC/BTC,0.00672305,5.00000000,0.03361525,sell,97715173
1569444314,2019-09-25 20:45:14,LTC/BTC,0.00671940,0.19691869,0.0013231754455860002,buy,97714692
1569446749,2019-09-25 21:25:49,LTC/BTC,0.00672827,8.00679750,0.05387189541532499,buy,97716631
1569446743,2019-09-25 21:25:43,LTC/BTC,0.00672560,5.68900000,0.0382619384,sell,97716625
1569446740,2019-09-25 21:25:40,LTC/BTC,0.00672560,25.00000000,0.16814,buy,97716623
1569446657,2019-09-25 21:24:17,LTC/BTC,0.00671710,7.14419808,0.047988292923168,buy,97716574
1569449047,2019-09-25 22:04:07,LTC/BTC,0.00672305,0.03310000,0.000222532955,buy,97718408
1569448913,2019-09-25 22:01:53,LTC/BTC,0.00671970,0.87584038,0.005885384601486,buy,97718292
1569448888,2019-09-25 22:01:28,LTC/BTC,0.00671970,0.17391909,0.0011686841090730001,buy,97718284
1569448636,2019-09-25 21:57:16,LTC/BTC,0.00671984,2.76740670,0.018596530238928002,buy,97718076
1569448627,2019-09-25 21:57:07,LTC/BTC,0.00671000,2.00000000,0.01342,sell,97718062
1569448624,2019-09-25 21:57:04,LTC/BTC,0.00672300,0.43576170,0.0029296259090999996,sell,97718055
1569448623,2019-09-25 21:57:03,LTC/BTC,0.00672300,7.47447300,0.050250881978999996,sell,97718048
1569448433,2019-09-25 21:53:53,LTC/BTC,0.00672305,0.62200000,0.0041817371,buy,97717910
1569448417,2019-09-25 21:53:37,LTC/BTC,0.00672305,0.50000000,0.003361525,buy,97717896
1569448181,2019-09-25 21:49:41,LTC/BTC,0.00671948,1.15510000,0.007761671348,buy,97717758
1569450974,2019-09-25 22:36:14,LTC/BTC,0.00676514,10.00000000,0.0676514,buy,97720488
1569450765,2019-09-25 22:32:45,LTC/BTC,0.00675170,0.65207050,0.00440258439485,sell,97720322
1569450747,2019-09-25 22:32:27,LTC/BTC,0.00675170,24.03398840,0.16227027948028,buy,97720296
1569450742,2019-09-25 22:32:22,LTC/BTC,0.00675170,0.43956910,0.00296783869247,buy,97720287
1569450740,2019-09-25 22:32:20,LTC/BTC,0.00675170,0.52644250,0.0035543818272500004,buy,97720283
1569450445,2019-09-25 22:27:25,LTC/BTC,0.00675750,0.23702569,0.0016017011001749999,sell,97720137
1569450170,2019-09-25 22:22:50,LTC/BTC,0.00675750,4.17800000,0.028232834999999998,sell,97719920
1569450168,2019-09-25 22:22:48,LTC/BTC,0.00676510,0.00096980,6.56079398e-06,sell,97719903
1569450074,2019-09-25 22:21:14,LTC/BTC,0.00673382,0.49975000,0.0033652265450000002,sell,97719754
1569449894,2019-09-25 22:18:14,LTC/BTC,0.00674991,0.58888536,0.0039749231803176,buy,97719639
1569449612,2019-09-25 22:13:32,LTC/BTC,0.00674590,20.00000000,0.134918,buy,97719274
1569449611,2019-09-25 22:13:31,LTC/BTC,0.00673000,0.50000000,0.003365,buy,97719268
1569449600,2019-09-25 22:13:20,LTC/BTC,0.00671970,0.00089677,6.0260253690000004e-06,buy,97719259
1569449597,2019-09-25 22:13:17,LTC/BTC,0.00671970,6.11000000,0.041057367000000004,buy,97719250
1569449590,2019-09-25 22:13:10,LTC/BTC,0.00671966,7.47824380,0.050251255733108,buy,97719216
1569449583,2019-09-25 22:13:03,LTC/BTC,0.00670041,4.99500000,0.033468547950000004,buy,97719179
1569449541,2019-09-25 22:12:21,LTC/BTC,0.00671970,39.11415962,0.26283541839851404,sell,97719082
1569449481,2019-09-25 22:11:21,LTC/BTC,0.00675000,0.00000452,3.051e-08,sell,97718981
1569449477,2019-09-25 22:11:17,LTC/BTC,0.00675000,39.34640000,0.2655882,sell,97718971
1569449318,2019-09-25 22:08:38,LTC/BTC,0.00675000,3.60679774,0.024345884745,sell,97718748
1569449285,2019-09-25 22:08:05,LTC/BTC,0.00675000,3.60679774,0.024345884745,sell,97718713
1569449247,2019-09-25 22:07:27,LTC/BTC,0.00675000,0.44000000,0.00297,buy,97718657
1569452706,2019-09-25 23:05:06,LTC/BTC,0.00679478,0.00000609,4.13802102e-08,buy,97722033
1569452686,2019-09-25 23:04:46,LTC/BTC,0.00679478,9.02846000,0.061346399438800006,buy,97721916
1569452676,2019-09-25 23:04:36,LTC/BTC,0.00680190,0.00000810,5.5095389999999997e-08,sell,97721810
1569451741,2019-09-25 22:49:01,LTC/BTC,0.00679270,1.17064505,0.007951840631135,buy,97720920
1569451153,2019-09-25 22:39:13,LTC/BTC,0.00678279,2.34800000,0.01592599092,buy,97720633
1569451125,2019-09-25 22:38:45,LTC/BTC,0.00676946,3.02039841,0.0204464662205586,sell,97720618
1569453883,2019-09-25 23:24:43,LTC/BTC,0.00679107,0.00000776,5.26987032e-08,buy,97723535
1569453805,2019-09-25 23:23:25,LTC/BTC,0.00678908,1.03845031,0.0070501222306148005,sell,97723476
1569453300,2019-09-25 23:15:00,LTC/BTC,0.00678986,0.66966500,0.0045469315969,sell,97723158
1569453154,2019-09-25 23:12:34,LTC/BTC,0.00679871,0.15141524,0.0010294283063404,sell,97723040
1569453034,2019-09-25 23:10:34,LTC/BTC,0.00681304,2.34820286,0.0159984000132944,buy,97722709
1569453029,2019-09-25 23:10:29,LTC/BTC,0.00682000,0.50000000,0.00341,buy,97722660
1569453028,2019-09-25 23:10:28,LTC/BTC,0.00681900,7.36925000,0.05025091575000001,sell,97722641
1569454837,2019-09-25 23:40:37,LTC/BTC,0.00680409,5.37734000,0.0365879053206,sell,97724005
1569456656,2019-09-26 00:10:56,LTC/BTC,0.00678290,1.00003900,0.006783164533099999,sell,97724677
1569459853,2019-09-26 01:04:13,LTC/BTC,0.00676510,25.00000000,0.1691275,sell,97725875
1569459826,2019-09-26 01:03:46,LTC/BTC,0.00677338,10.00000000,0.0677338,buy,97725855
1569459825,2019-09-26 01:03:45,LTC/BTC,0.00676946,0.00000159,1.07634414e-08,sell,97725853
1569459824,2019-09-26 01:03:44,LTC/BTC,0.00676947,1.04204000,0.0070540585188000006,sell,97725852
1569459823,2019-09-26 01:03:43,LTC/BTC,0.00676946,6.97960000,0.047248123015999996,sell,97725851
1569459178,2019-09-26 00:52:58,LTC/BTC,0.00677490,1.00000000,0.0067749,sell,97725657
1569461286,2019-09-26 01:28:06,LTC/BTC,0.00674444,4.48451000,0.0302455086244,sell,97726342
1569463289,2019-09-26 02:01:29,LTC/BTC,0.00673168,0.00000369,2.48398992e-08,buy,97727097
1569463288,2019-09-26 02:01:28,LTC/BTC,0.00672602,0.50271000,0.0033812375142,buy,97727093
1569462485,2019-09-26 01:48:05,LTC/BTC,0.00673507,0.50000000,0.003367535,sell,97726721
1569462483,2019-09-26 01:48:03,LTC/BTC,0.00673506,4.44591000,0.0299434706046,sell,97726720
1569462292,2019-09-26 01:44:52,LTC/BTC,0.00674000,0.00000233,1.57042e-08,buy,97726649
1569462290,2019-09-26 01:44:50,LTC/BTC,0.00673301,1.04202000,0.0070159310802,buy,97726638
1569462180,2019-09-26 01:43:00,LTC/BTC,0.00673711,20.90000000,0.140805599,buy,97726601
1569462171,2019-09-26 01:42:51,LTC/BTC,0.00671805,18.89999007,0.1269710782897635,sell,97726598
1569465138,2019-09-26 02:32:18,LTC/BTC,0.00672201,0.00011100,7.461431099999999e-07,buy,97727837
1569464467,2019-09-26 02:21:07,LTC/BTC,0.00672201,0.00000318,2.13759918e-08,sell,97727585
1569464462,2019-09-26 02:21:02,LTC/BTC,0.00672201,1.04386000,0.007016837358599999,sell,97727583
1569467228,2019-09-26 03:07:08,LTC/BTC,0.00672679,13.19400000,0.08875326726,buy,97728352
1569467227,2019-09-26 03:07:07,LTC/BTC,0.00672679,11.52710000,0.077540381009,buy,97728350
1569466860,2019-09-26 03:01:00,LTC/BTC,0.00672304,3.69830000,0.024863818832,buy,97728304
1569466445,2019-09-26 02:54:05,LTC/BTC,0.00673634,1.19048719,0.008019526477484601,buy,97728198
1569468099,2019-09-26 03:21:39,LTC/BTC,0.00671730,7.48087120,0.05025125611176,sell,97728597
1569468095,2019-09-26 03:21:35,LTC/BTC,0.00671730,6.43750254,0.043242635811941994,sell,97728593
1569470629,2019-09-26 04:03:49,LTC/BTC,0.00671600,6.43897280,0.0432441413248,buy,97729434
1569469234,2019-09-26 03:40:34,LTC/BTC,0.00671040,0.00037286,2.5020397439999997e-06,buy,97729029
1569469135,2019-09-26 03:38:55,LTC/BTC,0.00673050,1.04115000,0.007007460075,buy,97728955
1569472575,2019-09-26 04:36:15,LTC/BTC,0.00674297,1.04335760,0.007035328996072,buy,97730098
1569472381,2019-09-26 04:33:01,LTC/BTC,0.00671906,1.16362736,0.0078184820494816,sell,97730034
1569471214,2019-09-26 04:13:34,LTC/BTC,0.00671360,0.21323100,0.0014315476416000002,sell,97729653
1569476095,2019-09-26 05:34:55,LTC/BTC,0.00675700,2.25600000,0.015243791999999999,buy,97731161
1569475222,2019-09-26 05:20:22,LTC/BTC,0.00674190,5.00000000,0.0337095,buy,97730835
1569475047,2019-09-26 05:17:27,LTC/BTC,0.00672900,1.31514460,0.0088496080134,sell,97730761
1569474987,2019-09-26 05:16:27,LTC/BTC,0.00672754,6.15405300,0.04140163771962,sell,97730752
1569476671,2019-09-26 05:44:31,LTC/BTC,0.00676700,1.03069700,0.0069747265989999994,sell,97731424
1569476669,2019-09-26 05:44:29,LTC/BTC,0.00677298,19.20000000,0.130041216,sell,97731417
1569476660,2019-09-26 05:44:20,LTC/BTC,0.00677524,25.00000000,0.169381,sell,97731406
1569476521,2019-09-26 05:42:01,LTC/BTC,0.00676530,5.00000000,0.0338265,buy,97731318
1569476492,2019-09-26 05:41:32,LTC/BTC,0.00676530,20.00000000,0.135306,buy,97731301
1569476489,2019-09-26 05:41:29,LTC/BTC,0.00676590,25.00000000,0.1691475,buy,97731296
1569481308,2019-09-26 07:01:48,LTC/BTC,0.00674999,1.03076000,0.006957619692399999,buy,97733523
1569481170,2019-09-26 06:59:30,LTC/BTC,0.00673770,0.00040230,2.7105767100000004e-06,sell,97733375
1569480125,2019-09-26 06:42:05,LTC/BTC,0.00673823,12.00700534,0.08090596359214819,sell,97732922
1569480092,2019-09-26 06:41:32,LTC/BTC,0.00674150,2.60882000,0.017587360030000002,sell,97732895
1569480082,2019-09-26 06:41:22,LTC/BTC,0.00673804,4.40451000,0.0296777645604,sell,97732889
1569482365,2019-09-26 07:19:25,LTC/BTC,0.00676048,34.30246000,0.23190109478080004,buy,97734233
1569482364,2019-09-26 07:19:24,LTC/BTC,0.00675902,11.08100000,0.07489670061999999,buy,97734231
1569482262,2019-09-26 07:17:42,LTC/BTC,0.00675283,0.00000477,3.22109991e-08,sell,97734165
1569482251,2019-09-26 07:17:31,LTC/BTC,0.00675283,1.02917000,0.006949810051099999,sell,97734161
1569486102,2019-09-26 08:21:42,LTC/BTC,0.00677424,0.00000674,4.56583776e-08,sell,97736344
1569485972,2019-09-26 08:19:32,LTC/BTC,0.00677420,3.57899170,0.02424480557414,sell,97736257
1569485971,2019-09-26 08:19:31,LTC/BTC,0.00677420,3.83900000,0.0260061538,sell,97736256
1569487879,2019-09-26 08:51:19,LTC/BTC,0.00677100,1.03076000,0.00697927596,sell,97738262
1569490622,2019-09-26 09:37:02,LTC/BTC,0.00678690,0.00069700,4.730469300000001e-06,buy,97740803
1569490285,2019-09-26 09:31:25,LTC/BTC,0.00678690,0.87755020,0.00595584545238,buy,97740572
1569490284,2019-09-26 09:31:24,LTC/BTC,0.00678650,6.25541700,0.042452387470499994,buy,97740566
1569490005,2019-09-26 09:26:45,LTC/BTC,0.00678080,9.36555000,0.06350592144,sell,97740169
1569489895,2019-09-26 09:24:55,LTC/BTC,0.00678381,3.92625972,0.026634999951133203,buy,97740104
1569489722,2019-09-26 09:22:02,LTC/BTC,0.00677100,6.03389540,0.040855505753399995,buy,97739969
1569489472,2019-09-26 09:17:52,LTC/BTC,0.00676200,0.22153300,0.001498006146,sell,97739759
1569489468,2019-09-26 09:17:48,LTC/BTC,0.00677100,0.22153300,0.001499999943,buy,97739757
1569492113,2019-09-26 10:01:53,LTC/BTC,0.00677424,0.00337443,2.2859198683199998e-05,sell,97742008
1569492112,2019-09-26 10:01:52,LTC/BTC,0.00677710,82.72000000,0.560601712,buy,97742006
1569492111,2019-09-26 10:01:51,LTC/BTC,0.00677710,43.97000000,0.297989087,buy,97742004
1569490945,2019-09-26 09:42:25,LTC/BTC,0.00679212,1.02513971,0.006962871927085199,sell,97741000
1569490913,2019-09-26 09:41:53,LTC/BTC,0.00681138,25.00000000,0.1702845,buy,97740946
1569492759,2019-09-26 10:12:39,LTC/BTC,0.00676001,1.02515990,0.006930091175599001,sell,97742578
1569496669,2019-09-26 11:17:49,LTC/BTC,0.00678519,0.17751453,0.0012044698138107,buy,97745021
1569498677,2019-09-26 11:51:17,LTC/BTC,0.00673780,25.00000000,0.168445,buy,97746237
1569498633,2019-09-26 11:50:33,LTC/BTC,0.00673625,1.02607634,0.006911906745324999,sell,97746208
1569498544,2019-09-26 11:49:04,LTC/BTC,0.00672960,5.46948000,0.036807412607999995,buy,97746151
1569498543,2019-09-26 11:49:03,LTC/BTC,0.00672959,1.02768171,0.006915876558798899,buy,97746149
1569498542,2019-09-26 11:49:02,LTC/BTC,0.00672620,12.20209000,0.082073697758,buy,97746146
1569498540,2019-09-26 11:49:00,LTC/BTC,0.00672350,25.00000000,0.1680875,sell,97746143
1569498537,2019-09-26 11:48:57,LTC/BTC,0.00672620,0.00059071,3.973233602e-06,sell,97746140
1569498536,2019-09-26 11:48:56,LTC/BTC,0.00672620,18.97140929,0.127605493166398,sell,97746138
1569498387,2019-09-26 11:46:27,LTC/BTC,0.00675110,15.91121000,0.10741816983100001,buy,97746041
1569498383,2019-09-26 11:46:23,LTC/BTC,0.00674940,25.00000000,0.168735,buy,97746039
1569498382,2019-09-26 11:46:22,LTC/BTC,0.00672890,0.00000350,2.3551150000000002e-08,buy,97746035
1569498374,2019-09-26 11:46:14,LTC/BTC,0.00672890,2.49440000,0.016784568160000003,buy,97746027
1569498341,2019-09-26 11:45:41,LTC/BTC,0.00674120,25.00000000,0.16853,buy,97746013
1569498339,2019-09-26 11:45:39,LTC/BTC,0.00673299,13.40618561,0.0902637136502739,buy,97746009
1569498337,2019-09-26 11:45:37,LTC/BTC,0.00675110,9.08878599,0.061359303097089,buy,97746003
1569501363,2019-09-26 12:36:03,LTC/BTC,0.00676570,0.17783047,0.001203147610879,buy,97747897
1569500546,2019-09-26 12:22:26,LTC/BTC,0.00674800,0.19204900,0.0012959466519999999,sell,97747426
1569500288,2019-09-26 12:18:08,LTC/BTC,0.00674674,0.17751000,0.0011976138174,sell,97747265
1569500201,2019-09-26 12:16:41,LTC/BTC,0.00675110,0.00000401,2.7071911e-08,buy,97747224
1569500154,2019-09-26 12:15:54,LTC/BTC,0.00675109,1.02609000,0.0069272259381,buy,97747199
1569502328,2019-09-26 12:52:08,LTC/BTC,0.00675480,1.31043440,0.008851722285120002,sell,97748323
1569504981,2019-09-26 13:36:21,LTC/BTC,0.00678207,2.46596604,0.016724354300902803,buy,97754523
1569504963,2019-09-26 13:36:03,LTC/BTC,0.00678300,25.00000000,0.169575,sell,97754366
1569504941,2019-09-26 13:35:41,LTC/BTC,0.00678919,25.00000000,0.16972974999999998,buy,97754191
1569504889,2019-09-26 13:34:49,LTC/BTC,0.00679801,25.00000000,0.16995025,buy,97753915
1569504888,2019-09-26 13:34:48,LTC/BTC,0.00679800,1.02206000,0.00694796388,buy,97753912
1569504844,2019-09-26 13:34:04,LTC/BTC,0.00681499,40.00000000,0.2725996,buy,97753570
1569504820,2019-09-26 13:33:40,LTC/BTC,0.00681119,0.21761196,0.0014821964058323999,buy,97753280
1569504818,2019-09-26 13:33:38,LTC/BTC,0.00679476,8.59263285,0.058384877983866,sell,97753217
1569504815,2019-09-26 13:33:35,LTC/BTC,0.00681109,25.00000000,0.17027725,buy,97753137
1569504813,2019-09-26 13:33:33,LTC/BTC,0.00681990,3.63742222,0.024806855798178002,buy,97753077
1569504803,2019-09-26 13:33:23,LTC/BTC,0.00680214,2.29790697,0.0156306849169158,sell,97752940
1569504802,2019-09-26 13:33:22,LTC/BTC,0.00682190,1.46158010,0.009970753284189999,sell,97752928
1569504801,2019-09-26 13:33:21,LTC/BTC,0.00682190,2.04284572,0.013936089217268,sell,97752925
1569504800,2019-09-26 13:33:20,LTC/BTC,0.00682190,47.50476548,0.324072759628012,sell,97752897
1569504795,2019-09-26 13:33:15,LTC/BTC,0.00680330,0.50000000,0.00340165,sell,97752826
1569504792,2019-09-26 13:33:12,LTC/BTC,0.00681627,0.50000000,0.003408135,buy,97752782
1569504786,2019-09-26 13:33:06,LTC/BTC,0.00680158,3.90000000,0.026526162,buy,97752678
1569504785,2019-09-26 13:33:05,LTC/BTC,0.00678950,1.50120000,0.0101923974,sell,97752633
1569504780,2019-09-26 13:33:00,LTC/BTC,0.00679999,21.76000000,0.1479677824,buy,97752518
1569504779,2019-09-26 13:32:59,LTC/BTC,0.00679000,0.50000000,0.003395,buy,97752516
1569504775,2019-09-26 13:32:55,LTC/BTC,0.00677970,3.14000000,0.021288258,sell,97752410
1569504773,2019-09-26 13:32:53,LTC/BTC,0.00677970,11.79875216,0.079992000019152,sell,97752341
1569504763,2019-09-26 13:32:43,LTC/BTC,0.00677160,23.62573099,0.159983999971884,sell,97752042
1569504751,2019-09-26 13:32:31,LTC/BTC,0.00678998,2.72189006,0.0184815790695988,buy,97751737
1569504747,2019-09-26 13:32:27,LTC/BTC,0.00677241,10.92559370,0.073992600029817,sell,97751608
1569504738,2019-09-26 13:32:18,LTC/BTC,0.00677600,25.00000000,0.1694,sell,97751361
1569504736,2019-09-26 13:32:16,LTC/BTC,0.00677121,11.08100000,0.07503177801,sell,97751331
1569504734,2019-09-26 13:32:14,LTC/BTC,0.00677291,1.81059812,0.012263018112929201,sell,97751272
1569504728,2019-09-26 13:32:08,LTC/BTC,0.00677120,24.41895000,0.16534559423999998,buy,97751159
1569504725,2019-09-26 13:32:05,LTC/BTC,0.00677120,11.08100000,0.0750316672,sell,97751106
1569504667,2019-09-26 13:31:07,LTC/BTC,0.00676280,25.00000000,0.16907,sell,97750651
1569504662,2019-09-26 13:31:02,LTC/BTC,0.00676620,0.44500000,0.003010959,buy,97750574
1569504660,2019-09-26 13:31:00,LTC/BTC,0.00676919,1.02485000,0.0069374043714999995,sell,97750557
1569504230,2019-09-26 13:23:50,LTC/BTC,0.00675540,11.08100000,0.0748565874,sell,97749460
1569506473,2019-09-26 14:01:13,LTC/BTC,0.00673444,0.00000442,2.9766224800000002e-08,buy,97758282
1569506470,2019-09-26 14:01:10,LTC/BTC,0.00672505,4.99350000,0.033581537175,buy,97758259
1569506457,2019-09-26 14:00:57,LTC/BTC,0.00673444,5.53555046,0.037278832439842396,sell,97758109
1569506456,2019-09-26 14:00:56,LTC/BTC,0.00673444,31.32444954,0.21095262596015762,sell,97758100
1569506455,2019-09-26 14:00:55,LTC/BTC,0.00673445,1.02953588,0.006933357907066001,sell,97758087
1569506448,2019-09-26 14:00:48,LTC/BTC,0.00674172,0.21119240,0.001423800026928,buy,97757986
1569506446,2019-09-26 14:00:46,LTC/BTC,0.00674172,6.22924120,0.041995799982864,buy,97757962
1569506445,2019-09-26 14:00:45,LTC/BTC,0.00674172,3.55956640,0.023997599990208,buy,97757944
1569506443,2019-09-26 14:00:43,LTC/BTC,0.00675939,10.94663868,0.07399260002720519,buy,97757910
1569506433,2019-09-26 14:00:33,LTC/BTC,0.00674422,3.13000000,0.0211094086,sell,97757738
1569506431,2019-09-26 14:00:31,LTC/BTC,0.00674792,1.02925000,0.00694529666,buy,97757713
1569506429,2019-09-26 14:00:29,LTC/BTC,0.00674792,8.49074591,0.057294874141007195,buy,97757700
1569505704,2019-09-26 13:48:24,LTC/BTC,0.00674593,3.97071234,0.026786147495776198,sell,97756315
1569505151,2019-09-26 13:39:11,LTC/BTC,0.00676873,78.25654775,0.5296974424518575,buy,97755315
1569505107,2019-09-26 13:38:27,LTC/BTC,0.00677180,0.34230000,0.00231798714,sell,97755115
1569507679,2019-09-26 14:21:19,LTC/BTC,0.00672681,20.00000000,0.1345362,buy,97759908
1569507678,2019-09-26 14:21:18,LTC/BTC,0.00672470,25.00000000,0.1681175,buy,97759905
