https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume QTUM,Volume USDT,tradecount
1570147200000,2019-10-04,QTUMUSDT,1.686,1.732,1.645,1.692,224819.364,380388.611017,2749
1570060800000,2019-10-03,QTUMUSDT,1.711,1.714,1.642,1.683,222735.045,374473.262503,2459
1569974400000,2019-10-02,QTUMUSDT,1.684,1.711,1.643,1.711,309453.923,519885.783205,3193
1569888000000,2019-10-01,QTUMUSDT,1.709,1.759,1.667,1.684,520196.96,889227.190624,4576
1569801600000,2019-09-30,QTUMUSDT,1.629,1.725,1.568,1.709,487332.501,809530.509217,4992
1569715200000,2019-09-29,QTUMUSDT,1.656,1.66,1.562,1.629,290256.033,465447.389402,2755
1569628800000,2019-09-28,QTUMUSDT,1.626,1.685,1.607,1.656,362729.832,595570.316293,4564
1569542400000,2019-09-27,QTUMUSDT,1.6,1.65,1.545,1.625,363616.49,580857.020031,4787
1569456000000,2019-09-26,QTUMUSDT,1.642,1.689,1.5,1.6,503994.473,808833.307439,5892
1569369600000,2019-09-25,QTUMUSDT,1.558,1.688,1.529,1.642,692567.955,1110616.723611,6763
1569283200000,2019-09-24,QTUMUSDT,1.959,2.002,1.432,1.558,972626.169,1681334.633758,10155
1569196800000,2019-09-23,QTUMUSDT,2.097,2.099,1.951,1.96,457263.839,929602.95909,4934
1569110400000,2019-09-22,QTUMUSDT,2.149,2.149,2.056,2.096,174795.336,367411.785504,2172
1569024000000,2019-09-21,QTUMUSDT,2.193,2.2,2.132,2.149,190650.526,412184.006273,2841
1568937600000,2019-09-20,QTUMUSDT,2.211,2.225,2.148,2.196,235149.03,511828.419808,3397
1568851200000,2019-09-19,QTUMUSDT,2.267,2.267,2.064,2.213,596059.25,1282972.55927,6285
1568764800000,2019-09-18,QTUMUSDT,2.1,2.323,2.099,2.267,711603.3,1578314.949733,7179
1568678400000,2019-09-17,QTUMUSDT,2.043,2.162,2.017,2.102,424226.888,886827.461272,4349
1568592000000,2019-09-16,QTUMUSDT,2.069,2.103,1.983,2.045,452615.822,918505.449271,3958
1568505600000,2019-09-15,QTUMUSDT,2.053,2.095,2.036,2.069,210349.951,433109.805241,2612
1568419200000,2019-09-14,QTUMUSDT,2.016,2.076,1.987,2.056,162343.336,330039.196535,1953
1568332800000,2019-09-13,QTUMUSDT,2.004,2.038,1.991,2.013,142629.42,287084.926346,2182
1568246400000,2019-09-12,QTUMUSDT,2.002,2.012,1.959,2.004,167672.658,332663.885299,2339
1568160000000,2019-09-11,QTUMUSDT,2.026,2.058,1.957,1.997,231361.808,462555.117939,2484
1568073600000,2019-09-10,QTUMUSDT,2.083,2.124,2.002,2.025,264021.233,546102.685525,2966
1567987200000,2019-09-09,QTUMUSDT,2.119,2.127,1.993,2.083,497557.651,1020333.405596,4113
1567900800000,2019-09-08,QTUMUSDT,2.023,2.147,2.02,2.122,453771.234,953641.415014,4557
1567814400000,2019-09-07,QTUMUSDT,1.951,2.044,1.858,2.023,587495.489,1147507.783859,5116
1567728000000,2019-09-06,QTUMUSDT,2.016,2.065,1.931,1.95,344613.827,689331.388807,4048
1567641600000,2019-09-05,QTUMUSDT,2.085,2.09,1.985,2.016,295445.172,597388.000015,3702
1567555200000,2019-09-04,QTUMUSDT,2.151,2.153,2.075,2.084,221110.657,465705.884165,2851
1567468800000,2019-09-03,QTUMUSDT,2.146,2.199,2.108,2.15,240483.677,517818.964784,3037
1567382400000,2019-09-02,QTUMUSDT,2.095,2.155,2.051,2.147,311784.218,655607.831758,3621
1567296000000,2019-09-01,QTUMUSDT,2.094,2.125,2.055,2.095,161220.508,336354.595551,1877
1567209600000,2019-08-31,QTUMUSDT,2.113,2.142,2.041,2.096,242785.461,506139.522505,2653
1567123200000,2019-08-30,QTUMUSDT,2.103,2.184,2.064,2.119,223527.051,475372.926546,2779
1567036800000,2019-08-29,QTUMUSDT,2.221,2.225,2.01,2.106,673281.516,1421903.448963,5707
1566950400000,2019-08-28,QTUMUSDT,2.472,2.474,2.179,2.224,740127.198,1723039.881728,7769
1566864000000,2019-08-27,QTUMUSDT,2.535,2.54,2.434,2.472,139295.965,344659.171376,2128
1566777600000,2019-08-26,QTUMUSDT,2.535,2.615,2.514,2.534,136023.419,347371.889603,2340
1566691200000,2019-08-25,QTUMUSDT,2.551,2.601,2.492,2.536,226850.823,580468.472919,3201
1566604800000,2019-08-24,QTUMUSDT,2.603,2.652,2.48,2.55,297022.514,757685.933507,3610
1566518400000,2019-08-23,QTUMUSDT,2.537,2.64,2.501,2.603,341762.413,876655.410294,4572
1566432000000,2019-08-22,QTUMUSDT,2.49,2.612,2.392,2.54,413387.698,1040020.561456,4650
1566345600000,2019-08-21,QTUMUSDT,2.613,2.622,2.392,2.49,381927.796,948218.454806,3977
1566259200000,2019-08-20,QTUMUSDT,2.692,2.75,2.506,2.613,417116.656,1083084.316264,4618
1566172800000,2019-08-19,QTUMUSDT,2.545,2.754,2.525,2.689,504758.641,1341897.537311,6432
1566086400000,2019-08-18,QTUMUSDT,2.456,2.707,2.4,2.545,718663.353,1847257.882272,8056
1566000000000,2019-08-17,QTUMUSDT,2.291,2.466,2.275,2.455,317117.187,752466.811809,4034
1565913600000,2019-08-16,QTUMUSDT,2.381,2.395,2.219,2.29,316084.271,725338.560803,4287
1565827200000,2019-08-15,QTUMUSDT,2.348,2.418,2.26,2.376,234206.892,547900.417699,3024
1565740800000,2019-08-14,QTUMUSDT,2.644,2.658,2.333,2.347,393474.919,994442.263349,5322
1565654400000,2019-08-13,QTUMUSDT,2.706,2.71,2.575,2.642,228129.784,601682.395982,3186
1565568000000,2019-08-12,QTUMUSDT,2.771,2.778,2.672,2.706,170953.595,465104.888161,2550
1565481600000,2019-08-11,QTUMUSDT,2.65,2.843,2.622,2.775,269985.582,737839.599542,3850
1565395200000,2019-08-10,QTUMUSDT,2.631,2.729,2.576,2.657,296373.223,782223.947517,3286
1565308800000,2019-08-09,QTUMUSDT,2.805,2.82,2.576,2.631,328794.529,881364.110979,4151
1565222400000,2019-08-08,QTUMUSDT,2.91,2.919,2.73,2.808,315338.01,893662.036331,4278
1565136000000,2019-08-07,QTUMUSDT,2.93,2.999,2.883,2.914,268411.75,789051.138773,3983
1565049600000,2019-08-06,QTUMUSDT,3.093,3.117,2.904,2.932,370629.014,1120966.880119,5082
1564963200000,2019-08-05,QTUMUSDT,3.018,3.2,3.012,3.094,459115.08,1428609.966562,5968
1564876800000,2019-08-04,QTUMUSDT,3.046,3.071,2.965,3.017,242653.874,729685.242418,3054
1564790400000,2019-08-03,QTUMUSDT,3.002,3.098,2.984,3.043,238069.881,727880.338965,3351
1564704000000,2019-08-02,QTUMUSDT,3.026,3.091,2.961,3.001,304235.035,919431.863578,4077
1564617600000,2019-08-01,QTUMUSDT,3.056,3.067,2.916,3.024,324079.645,967190.029827,4487
1564531200000,2019-07-31,QTUMUSDT,2.89,3.3,2.883,3.057,903575.002,2735091.820624,9023
1564444800000,2019-07-30,QTUMUSDT,2.887,2.928,2.826,2.883,150725.24,433714.691286,2413
1564358400000,2019-07-29,QTUMUSDT,2.906,2.961,2.821,2.892,245667.564,708580.043216,3454
1564272000000,2019-07-28,QTUMUSDT,2.891,2.938,2.762,2.907,236711.306,681850.148838,3765
1564185600000,2019-07-27,QTUMUSDT,3.1,3.17,2.827,2.895,460832.174,1363445.65445,6679
1564099200000,2019-07-26,QTUMUSDT,3.07,3.11,2.955,3.102,242776.237,736140.269187,4220
1564012800000,2019-07-25,QTUMUSDT,2.947,3.155,2.938,3.072,400560.339,1240136.302682,5955
1563926400000,2019-07-24,QTUMUSDT,2.845,3.023,2.702,2.948,587487.434,1676149.46927,7940
1563840000000,2019-07-23,QTUMUSDT,3.044,3.054,2.84,2.849,638854.224,1870542.017365,7807
1563753600000,2019-07-22,QTUMUSDT,3.235,3.285,2.985,3.043,442105.183,1382016.279567,6083
1563667200000,2019-07-21,QTUMUSDT,3.28,3.37,3.11,3.232,308158.794,990629.842598,5411
1563580800000,2019-07-20,QTUMUSDT,3.168,3.397,3.068,3.279,643312.45,2061829.665896,7818
1563494400000,2019-07-19,QTUMUSDT,3.081,3.198,2.921,3.169,501316.242,1518435.629436,7386
1563408000000,2019-07-18,QTUMUSDT,2.785,3.158,2.719,3.086,829927.069,2442220.79845,12063
1563321600000,2019-07-17,QTUMUSDT,2.681,2.921,2.536,2.791,853922.844,2331302.178263,12001
1563235200000,2019-07-16,QTUMUSDT,3.158,3.225,2.633,2.679,758874.285,2203759.81601,11804
1563148800000,2019-07-15,QTUMUSDT,3.062,3.339,2.8,3.163,996704.232,3052448.286515,16830
1563062400000,2019-07-14,QTUMUSDT,3.583,3.636,3.025,3.065,712250.444,2331383.759225,12152
1562976000000,2019-07-13,QTUMUSDT,3.821,3.84,3.41,3.581,598474.362,2160260.307025,9459
1562889600000,2019-07-12,QTUMUSDT,3.578,3.892,3.472,3.826,964014.484,3598999.211444,13196
1562803200000,2019-07-11,QTUMUSDT,4.235,4.235,3.419,3.573,1481319.888,5372081.973331,21234
1562716800000,2019-07-10,QTUMUSDT,4.8,4.842,3.997,4.233,847586.107,3714186.514573,13132
1562630400000,2019-07-09,QTUMUSDT,4.994,5.0,4.713,4.801,464071.209,2246873.693259,7428
1562544000000,2019-07-08,QTUMUSDT,4.844,5.054,4.792,4.998,419974.818,2069871.197402,7079
1562457600000,2019-07-07,QTUMUSDT,4.775,4.847,4.689,4.842,257490.419,1226552.449807,5126
1562371200000,2019-07-06,QTUMUSDT,4.742,4.94,4.724,4.782,347789.77,1675536.096379,6310
1562284800000,2019-07-05,QTUMUSDT,4.834,4.93,4.689,4.741,540389.917,2602593.019846,8966
1562198400000,2019-07-04,QTUMUSDT,5.175,5.188,4.766,4.84,620457.362,3111257.637066,9424
1562112000000,2019-07-03,QTUMUSDT,5.255,5.338,4.887,5.181,790247.372,4021182.508976,12600
1562025600000,2019-07-02,QTUMUSDT,4.928,5.352,4.369,5.258,1715189.328,8345335.008747,21825
1561939200000,2019-07-01,QTUMUSDT,4.935,5.13,4.48,4.929,1635023.045,7818694.554857,20040
1561852800000,2019-06-30,QTUMUSDT,5.572,5.618,4.888,4.934,1075044.208,5620240.010579,15755
1561766400000,2019-06-29,QTUMUSDT,5.289,5.855,5.088,5.572,2485779.556,13549592.251396,33437
1561680000000,2019-06-28,QTUMUSDT,4.375,5.315,4.333,5.307,1506106.069,7287505.12994,26298
1561593600000,2019-06-27,QTUMUSDT,5.247,5.8,4.121,4.375,1988802.725,9397864.12222,31325
1561507200000,2019-06-26,QTUMUSDT,5.276,5.975,4.779,5.232,2964508.808,16238471.439573,45408
1561420800000,2019-06-25,QTUMUSDT,4.19,5.45,4.17,5.282,2642612.158,12651042.097172,37988
1561334400000,2019-06-24,QTUMUSDT,3.872,4.31,3.746,4.188,842748.278,3406670.064647,12704
1561248000000,2019-06-23,QTUMUSDT,3.926,4.142,3.845,3.889,694134.974,2765537.812221,9068
1561161600000,2019-06-22,QTUMUSDT,3.574,4.161,3.534,3.927,1231046.463,4752914.893262,15101
1561075200000,2019-06-21,QTUMUSDT,3.51,3.6,3.481,3.578,277268.618,983935.405639,4134
1560988800000,2019-06-20,QTUMUSDT,3.57,3.586,3.41,3.502,356552.404,1246270.395126,4516
1560902400000,2019-06-19,QTUMUSDT,3.561,3.7,3.52,3.58,394816.537,1423144.909836,5162
1560816000000,2019-06-18,QTUMUSDT,3.647,3.649,3.521,3.558,411116.352,1463666.767972,4749
1560729600000,2019-06-17,QTUMUSDT,3.651,3.772,3.535,3.648,611299.259,2230597.161418,8008
1560643200000,2019-06-16,QTUMUSDT,3.514,3.735,3.455,3.651,641953.082,2315406.800445,9021
1560556800000,2019-06-15,QTUMUSDT,3.398,3.61,3.396,3.511,630915.505,2221987.46786,7374
1560470400000,2019-06-14,QTUMUSDT,3.316,3.469,3.248,3.403,698625.999,2357799.829821,9425
1560384000000,2019-06-13,QTUMUSDT,3.205,3.496,3.11,3.307,833705.788,2769705.873868,9324
1560297600000,2019-06-12,QTUMUSDT,3.139,3.251,3.099,3.21,412738.193,1311164.538859,4775
1560211200000,2019-06-11,QTUMUSDT,3.205,3.268,3.031,3.132,507958.547,1593602.764894,6009
1560124800000,2019-06-10,QTUMUSDT,2.911,3.401,2.876,3.205,1453890.637,4648694.615984,14037
1560038400000,2019-06-09,QTUMUSDT,2.993,3.056,2.805,2.916,326701.084,960034.346093,3566
1559952000000,2019-06-08,QTUMUSDT,3.129,3.206,2.973,2.996,408406.979,1254367.139311,3687
1559865600000,2019-06-07,QTUMUSDT,3.0,3.229,2.969,3.13,349100.532,1081496.761103,4490
1559779200000,2019-06-06,QTUMUSDT,3.011,3.043,2.861,3.004,273513.503,810459.045088,3495
1559692800000,2019-06-05,QTUMUSDT,2.969,3.065,2.912,3.016,380370.073,1136404.815528,4145
1559606400000,2019-06-04,QTUMUSDT,3.147,3.174,2.89,2.965,712014.507,2167948.158855,8156
1559520000000,2019-06-03,QTUMUSDT,3.615,3.616,3.095,3.15,764218.993,2575646.609415,9135
1559433600000,2019-06-02,QTUMUSDT,3.508,3.668,3.458,3.608,485730.08,1734762.979488,5818
1559347200000,2019-06-01,QTUMUSDT,3.306,3.8,3.274,3.508,1396828.969,5038421.072309,15756
1559260800000,2019-05-31,QTUMUSDT,3.119,3.335,3.016,3.298,442188.653,1401487.30043,5473
1559174400000,2019-05-30,QTUMUSDT,3.289,3.568,3.016,3.114,977469.185,3293426.708018,13373
1559088000000,2019-05-29,QTUMUSDT,3.221,3.43,3.004,3.298,633755.345,2068754.646914,8321
1559001600000,2019-05-28,QTUMUSDT,3.194,3.302,3.075,3.224,522848.376,1672514.517773,6629
1558915200000,2019-05-27,QTUMUSDT,3.055,3.271,3.023,3.192,471956.332,1473181.351358,6765
1558828800000,2019-05-26,QTUMUSDT,2.898,3.071,2.81,3.062,377504.036,1108540.58969,4994
1558742400000,2019-05-25,QTUMUSDT,2.923,2.946,2.859,2.899,197562.235,573513.352627,3049
1558656000000,2019-05-24,QTUMUSDT,2.879,3.04,2.841,2.916,418961.383,1227379.795948,6468
1558569600000,2019-05-23,QTUMUSDT,2.853,2.902,2.723,2.872,587451.604,1661066.276026,7573
1558483200000,2019-05-22,QTUMUSDT,3.148,3.176,2.815,2.853,548238.812,1650472.301574,7078
1558396800000,2019-05-21,QTUMUSDT,3.09,3.255,3.021,3.153,500595.789,1570696.173351,7571
1558310400000,2019-05-20,QTUMUSDT,3.132,3.199,2.8,3.09,1102925.847,3330774.234685,12977
1558224000000,2019-05-19,QTUMUSDT,2.82,3.208,2.819,3.14,763988.681,2338694.059849,11071
1558137600000,2019-05-18,QTUMUSDT,2.894,2.939,2.736,2.826,429639.385,1218528.177119,7011
1558051200000,2019-05-17,QTUMUSDT,3.135,3.161,2.699,2.887,799974.705,2289619.274238,12173
1557964800000,2019-05-16,QTUMUSDT,3.26,3.53,2.965,3.135,1717296.287,5599529.050182,18595
1557878400000,2019-05-15,QTUMUSDT,2.763,3.281,2.762,3.251,565551.862,1726159.180344,7164
1557792000000,2019-05-14,QTUMUSDT,2.489,2.842,2.475,2.772,835916.917,2236836.971154,9733
1557705600000,2019-05-13,QTUMUSDT,2.403,2.579,2.383,2.49,510018.941,1270142.845127,5637
1557619200000,2019-05-12,QTUMUSDT,2.517,2.603,2.345,2.421,419400.731,1029978.929492,5537
1557532800000,2019-05-11,QTUMUSDT,2.355,2.64,2.338,2.505,605643.731,1504945.422956,8032
1557446400000,2019-05-10,QTUMUSDT,2.343,2.38,2.3,2.355,338755.445,796702.791822,3897
1557360000000,2019-05-09,QTUMUSDT,2.421,2.487,2.291,2.342,260243.621,618448.388729,3210
1557273600000,2019-05-08,QTUMUSDT,2.386,2.467,2.345,2.42,154011.218,368741.931186,2395
1557187200000,2019-05-07,QTUMUSDT,2.425,2.508,2.37,2.394,312914.027,766843.015652,3439
1557100800000,2019-05-06,QTUMUSDT,2.45,2.461,2.317,2.419,352217.61,840582.067008,4723
1557014400000,2019-05-05,QTUMUSDT,2.482,2.536,2.413,2.452,249656.23,616350.075394,2936
1556928000000,2019-05-04,QTUMUSDT,2.616,2.7,2.368,2.483,512764.69,1281689.478388,6304
1556841600000,2019-05-03,QTUMUSDT,2.602,2.691,2.527,2.616,588101.507,1538285.710266,6468
1556755200000,2019-05-02,QTUMUSDT,2.446,2.826,2.409,2.602,1290403.496,3403369.113791,13162
1556668800000,2019-05-01,QTUMUSDT,2.431,2.527,2.362,2.446,397495.735,974639.05457,4510
1556582400000,2019-04-30,QTUMUSDT,2.313,2.438,2.265,2.431,218014.116,511682.2435,2957
1556496000000,2019-04-29,QTUMUSDT,2.377,2.424,2.244,2.305,414483.758,977318.527788,3921
1556409600000,2019-04-28,QTUMUSDT,2.401,2.412,2.345,2.377,144883.373,344666.563323,2581
1556323200000,2019-04-27,QTUMUSDT,2.384,2.43,2.339,2.401,233231.783,557519.207035,2534
1556236800000,2019-04-26,QTUMUSDT,2.345,2.441,2.279,2.384,353870.91,833313.460142,3905
1556150400000,2019-04-25,QTUMUSDT,2.489,2.533,2.279,2.344,423622.471,1026536.18268,5659
1556064000000,2019-04-24,QTUMUSDT,2.634,2.665,2.392,2.496,744986.64,1856505.028991,8389
1555977600000,2019-04-23,QTUMUSDT,2.745,2.82,2.637,2.64,1698642.6,4703144.650068,7198
1555891200000,2019-04-22,QTUMUSDT,2.701,2.773,2.651,2.747,309991.772,845911.766179,4713
1555804800000,2019-04-21,QTUMUSDT,2.848,2.871,2.594,2.703,455925.488,1236864.258747,6361
1555718400000,2019-04-20,QTUMUSDT,2.885,2.942,2.81,2.85,275107.144,794026.945415,4211
1555632000000,2019-04-19,QTUMUSDT,2.928,2.931,2.837,2.89,289523.332,833771.790989,4225
1555545600000,2019-04-18,QTUMUSDT,2.828,2.999,2.828,2.933,562961.975,1638306.28112,7602
1555459200000,2019-04-17,QTUMUSDT,2.867,2.895,2.784,2.825,242690.324,688550.879128,3438
1555372800000,2019-04-16,QTUMUSDT,2.786,2.88,2.754,2.865,307766.061,868982.366708,4287
1555286400000,2019-04-15,QTUMUSDT,2.931,2.983,2.763,2.788,532030.199,1533237.934936,6944
1555200000000,2019-04-14,QTUMUSDT,2.865,2.941,2.81,2.93,337465.718,972501.297871,4878
1555113600000,2019-04-13,QTUMUSDT,2.941,2.973,2.841,2.867,396771.415,1152091.538659,4995
1555027200000,2019-04-12,QTUMUSDT,2.912,2.995,2.765,2.942,671758.061,1952246.475189,8735
1554940800000,2019-04-11,QTUMUSDT,3.285,3.293,2.8,2.911,894065.033,2685593.608159,13193
1554854400000,2019-04-10,QTUMUSDT,3.288,3.441,3.25,3.283,383199.923,1280040.967228,5995
1554768000000,2019-04-09,QTUMUSDT,3.449,3.456,3.222,3.281,358595.131,1185349.981317,5629
1554681600000,2019-04-08,QTUMUSDT,3.613,3.673,3.237,3.447,831405.571,2860890.900835,11964
1554595200000,2019-04-07,QTUMUSDT,3.276,3.69,3.27,3.613,1159383.025,4066629.23434,16159
1554508800000,2019-04-06,QTUMUSDT,3.363,3.372,3.229,3.276,502272.685,1654650.892905,7234
1554422400000,2019-04-05,QTUMUSDT,3.181,3.436,3.163,3.357,957713.954,3185211.643813,10643
1554336000000,2019-04-04,QTUMUSDT,3.196,3.405,3.042,3.181,817496.37,2628678.701679,11841
1554249600000,2019-04-03,QTUMUSDT,3.265,3.58,3.023,3.196,3895606.459,13364321.391699,25524
1554163200000,2019-04-02,QTUMUSDT,2.965,3.292,2.87,3.27,1054012.383,3245611.447904,17108
1554076800000,2019-04-01,QTUMUSDT,2.929,3.07,2.88,2.965,506774.293,1517717.928914,7436
1553990400000,2019-03-31,QTUMUSDT,2.789,3.115,2.752,2.928,947167.381,2756719.017001,12824
1553904000000,2019-03-30,QTUMUSDT,2.721,2.858,2.632,2.786,480727.853,1315146.380982,6815
1553817600000,2019-03-29,QTUMUSDT,2.649,2.726,2.633,2.719,366461.523,982952.048913,5416
1553731200000,2019-03-28,QTUMUSDT,2.589,3.0,2.527,2.649,2324256.908,6387714.794073,10268
1553644800000,2019-03-27,QTUMUSDT,2.471,2.609,2.465,2.588,338519.169,861921.449999,4639
1553558400000,2019-03-26,QTUMUSDT,2.479,2.499,2.371,2.471,567451.617,1380013.943849,6148
1553472000000,2019-03-25,QTUMUSDT,2.595,2.596,2.418,2.477,576040.446,1446415.318789,5781
1553385600000,2019-03-24,QTUMUSDT,2.672,2.673,2.546,2.595,313296.192,813747.75631,4570
1553299200000,2019-03-23,QTUMUSDT,2.527,2.724,2.517,2.672,654674.371,1717746.45753,8560
1553212800000,2019-03-22,QTUMUSDT,2.469,2.559,2.442,2.529,336303.537,842479.001971,4447
1553126400000,2019-03-21,QTUMUSDT,2.513,2.61,2.344,2.469,1097225.254,2749416.49183,8340
1553040000000,2019-03-20,QTUMUSDT,2.49,2.63,2.418,2.511,1810779.699,4608765.917228,7869
1552953600000,2019-03-19,QTUMUSDT,2.463,2.538,2.45,2.49,313219.952,779513.539086,4666
1552867200000,2019-03-18,QTUMUSDT,2.502,2.57,2.455,2.459,404880.693,1012433.122714,5740
1552780800000,2019-03-17,QTUMUSDT,2.494,2.69,2.397,2.502,771703.262,1965247.203505,10603
1552694400000,2019-03-16,QTUMUSDT,2.539,2.55,2.407,2.494,614199.121,1532672.389764,8293
1552608000000,2019-03-15,QTUMUSDT,2.66,2.728,2.448,2.539,1446445.149,3662618.551573,17526
1552521600000,2019-03-14,QTUMUSDT,2.121,3.3,2.065,2.659,4603917.016,12417592.259433,54731
1552435200000,2019-03-13,QTUMUSDT,2.146,2.201,2.07,2.121,361105.514,773076.90033,5799
1552348800000,2019-03-12,QTUMUSDT,2.062,2.279,2.029,2.146,313644.907,669055.343808,4743
1552262400000,2019-03-11,QTUMUSDT,2.131,2.187,2.027,2.067,353380.288,735915.389555,5451
1552176000000,2019-03-10,QTUMUSDT,2.2,2.2,2.102,2.129,226179.712,484334.051037,3367
1552089600000,2019-03-09,QTUMUSDT,2.097,2.221,2.079,2.198,496439.913,1076414.261362,7094
1552003200000,2019-03-08,QTUMUSDT,2.065,2.171,2.048,2.097,371843.879,782617.635523,6387
1551916800000,2019-03-07,QTUMUSDT,2.051,2.14,2.038,2.065,261050.727,541786.178717,4175
1551830400000,2019-03-06,QTUMUSDT,2.062,2.08,2.015,2.05,170540.054,348735.264646,2519
1551744000000,2019-03-05,QTUMUSDT,1.947,2.085,1.936,2.061,221412.069,446698.797354,3124
1551657600000,2019-03-04,QTUMUSDT,2.04,2.057,1.903,1.946,222453.252,437104.254472,3145
1551571200000,2019-03-03,QTUMUSDT,2.058,2.08,2.031,2.044,127908.902,262858.776437,1557
1551484800000,2019-03-02,QTUMUSDT,2.112,2.131,2.04,2.062,166330.138,345833.484827,2258
1551398400000,2019-03-01,QTUMUSDT,2.075,2.19,2.075,2.112,343385.943,732987.563666,4739
1551312000000,2019-02-28,QTUMUSDT,2.071,2.102,2.024,2.075,159451.131,329219.622646,2435
1551225600000,2019-02-27,QTUMUSDT,2.049,2.1,2.005,2.069,279729.757,574521.694616,3549
1551139200000,2019-02-26,QTUMUSDT,2.086,2.099,2.036,2.051,254877.273,524704.592205,2790
1551052800000,2019-02-25,QTUMUSDT,2.001,2.128,1.996,2.079,278129.202,572672.055918,3933
1550966400000,2019-02-24,QTUMUSDT,2.37,2.448,1.986,2.002,819812.963,1820448.989807,11346
1550880000000,2019-02-23,QTUMUSDT,2.122,2.41,2.108,2.37,966361.756,2217363.645918,11793
1550793600000,2019-02-22,QTUMUSDT,2.078,2.131,2.06,2.125,169958.128,356939.305227,2556
1550707200000,2019-02-21,QTUMUSDT,2.164,2.176,2.049,2.078,194132.572,406634.953777,3138
1550620800000,2019-02-20,QTUMUSDT,2.112,2.177,2.047,2.168,241612.198,509945.969401,4090
1550534400000,2019-02-19,QTUMUSDT,2.122,2.205,2.08,2.114,435048.705,933908.287775,6643
1550448000000,2019-02-18,QTUMUSDT,1.971,2.19,1.958,2.128,389148.152,806759.138343,5716
1550361600000,2019-02-17,QTUMUSDT,1.941,2.0,1.916,1.966,199574.576,389894.561737,2680
1550275200000,2019-02-16,QTUMUSDT,1.908,1.979,1.908,1.943,187837.578,366625.405045,2341
1550188800000,2019-02-15,QTUMUSDT,1.883,1.962,1.876,1.908,228949.366,437409.885109,2933
1550102400000,2019-02-14,QTUMUSDT,1.915,1.933,1.868,1.886,81669.074,155007.535801,1332
1550016000000,2019-02-13,QTUMUSDT,1.954,1.977,1.899,1.914,145251.43,281098.040335,1669
1549929600000,2019-02-12,QTUMUSDT,1.902,1.969,1.885,1.952,198645.908,380349.264318,2555
1549843200000,2019-02-11,QTUMUSDT,1.956,1.965,1.892,1.908,80904.986,154765.968933,1485
1549756800000,2019-02-10,QTUMUSDT,1.945,1.969,1.858,1.956,156072.957,298025.686326,2372
1549670400000,2019-02-09,QTUMUSDT,1.944,1.969,1.919,1.94,121356.307,235951.076488,1781
1549584000000,2019-02-08,QTUMUSDT,1.764,1.98,1.732,1.942,302273.265,566007.118573,4005
1549497600000,2019-02-07,QTUMUSDT,1.746,1.795,1.732,1.762,103476.829,182617.783076,1550
1549411200000,2019-02-06,QTUMUSDT,1.809,1.822,1.704,1.745,216661.889,377609.530861,3325
1549324800000,2019-02-05,QTUMUSDT,1.82,1.824,1.791,1.807,55040.238,99537.103727,1007
1549238400000,2019-02-04,QTUMUSDT,1.826,1.839,1.803,1.82,88638.163,161131.585956,1428
1549152000000,2019-02-03,QTUMUSDT,1.871,1.884,1.81,1.821,85300.077,156638.038027,1545
1549065600000,2019-02-02,QTUMUSDT,1.835,1.88,1.799,1.867,89479.193,164193.480899,1533
1548979200000,2019-02-01,QTUMUSDT,1.839,1.865,1.783,1.836,122526.874,223785.697311,2210
1548892800000,2019-01-31,QTUMUSDT,1.881,1.917,1.809,1.835,99038.397,182686.124987,1902
1548806400000,2019-01-30,QTUMUSDT,1.839,1.904,1.797,1.884,125304.283,232592.476282,2062
1548720000000,2019-01-29,QTUMUSDT,1.851,1.879,1.778,1.839,130258.059,238163.161325,1909
1548633600000,2019-01-28,QTUMUSDT,1.988,2.0,1.774,1.853,370454.731,693571.755569,4911
1548547200000,2019-01-27,QTUMUSDT,2.051,2.066,1.966,1.992,173749.75,349043.504168,2322
1548460800000,2019-01-26,QTUMUSDT,2.058,2.088,2.042,2.054,99039.178,204288.992221,1469
1548374400000,2019-01-25,QTUMUSDT,2.048,2.068,2.028,2.057,138231.145,282880.842421,1570
1548288000000,2019-01-24,QTUMUSDT,2.032,2.065,2.014,2.048,128327.5,261318.680399,1695
1548201600000,2019-01-23,QTUMUSDT,2.059,2.109,2.003,2.035,151283.604,310476.848714,2305
1548115200000,2019-01-22,QTUMUSDT,2.019,2.09,1.952,2.059,207860.075,420759.35259,2789
1548028800000,2019-01-21,QTUMUSDT,2.031,2.071,1.995,2.019,226068.602,456375.513558,3858
1547942400000,2019-01-20,QTUMUSDT,2.125,2.14,1.967,2.025,309815.434,632863.146782,4220
1547856000000,2019-01-19,QTUMUSDT,2.072,2.15,2.069,2.125,184781.761,392298.392032,2325
1547769600000,2019-01-18,QTUMUSDT,2.105,2.112,2.052,2.069,103836.245,215523.293445,1392
1547683200000,2019-01-17,QTUMUSDT,2.088,2.116,2.055,2.109,244917.902,510346.774138,3283
1547596800000,2019-01-16,QTUMUSDT,2.056,2.133,2.044,2.087,180306.959,376931.575145,2894
1547510400000,2019-01-15,QTUMUSDT,2.154,2.174,2.012,2.056,319329.556,667091.404415,4066
1547424000000,2019-01-14,QTUMUSDT,2.013,2.186,2.013,2.155,339802.775,713217.028079,5152
1547337600000,2019-01-13,QTUMUSDT,2.202,2.3,2.001,2.008,523268.848,1109815.146651,8239
