https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1559203200,2019-05-30 08:00:00,BTC/EUR,7854.7,7854.7,7799.62,7825.6,134427.84,17.17
1559199600,2019-05-30 07:00:00,BTC/EUR,7851.3,7873.76,7837.5,7854.7,55413.97,7.052
1559196000,2019-05-30 06:00:00,BTC/EUR,7842.4,7871.0,7842.4,7851.3,23773.62,3.024
1559192400,2019-05-30 05:00:00,BTC/EUR,7820.8,7891.6,7820.7,7842.4,69044.3,8.78
1559188800,2019-05-30 04:00:00,BTC/EUR,7827.3,7829.7,7807.7,7820.8,31187.07,3.99
1559185200,2019-05-30 03:00:00,BTC/EUR,7744.7,7834.1,7743.1,7827.3,109664.43,14.04
1559181600,2019-05-30 02:00:00,BTC/EUR,7754.54,7754.9,7707.0,7744.7,27150.92,3.506
1559178000,2019-05-30 01:00:00,BTC/EUR,7804.7,7862.1,7705.1,7754.54,256955.83,33.13
1559174400,2019-05-30 00:00:00,BTC/EUR,7796.1,7806.0,7745.3,7804.7,209573.2,26.97
1559170800,2019-05-29 23:00:00,BTC/EUR,7803.8,7825.3,7779.1,7796.1,58697.5,7.523
1559167200,2019-05-29 22:00:00,BTC/EUR,7793.81,7844.7,7793.81,7803.8,111757.88,14.29
1559163600,2019-05-29 21:00:00,BTC/EUR,7792.8,7821.5,7782.0,7793.81,87148.7,11.15
1559160000,2019-05-29 20:00:00,BTC/EUR,7825.1,7852.9,7748.4,7792.8,165069.58,21.19
1559156400,2019-05-29 19:00:00,BTC/EUR,7801.8,7840.3,7801.8,7825.1,83434.88,10.66
1559152800,2019-05-29 18:00:00,BTC/EUR,7804.3,7811.8,7778.05,7801.8,99321.32,12.74
1559149200,2019-05-29 17:00:00,BTC/EUR,7851.45,7859.2,7804.3,7804.3,159935.14,20.44
1559145600,2019-05-29 16:00:00,BTC/EUR,7828.2,7866.73,7783.2,7851.45,211688.19,27.09
1559142000,2019-05-29 15:00:00,BTC/EUR,7838.7,7872.6,7810.0,7828.2,157445.89,20.08
1559138400,2019-05-29 14:00:00,BTC/EUR,7865.62,7893.2,7831.3,7838.7,137916.42,17.54
1559134800,2019-05-29 13:00:00,BTC/EUR,7778.84,7887.5,7767.9,7865.62,306241.69,39.08
1559131200,2019-05-29 12:00:00,BTC/EUR,7766.7,7784.2,7758.31,7778.84,59556.9,7.662
1559127600,2019-05-29 11:00:00,BTC/EUR,7801.7,7811.5,7754.0,7766.7,109466.99,14.08
1559124000,2019-05-29 10:00:00,BTC/EUR,7768.0,7817.8,7768.0,7801.7,201429.94,25.85
1559120400,2019-05-29 09:00:00,BTC/EUR,7740.0,7768.0,7712.7,7768.0,65216.56,8.438
1559116800,2019-05-29 08:00:00,BTC/EUR,7695.4,7754.0,7681.9,7740.0,120740.18,15.67
1559113200,2019-05-29 07:00:00,BTC/EUR,7654.81,7709.0,7649.0,7695.4,108499.73,14.11
1559109600,2019-05-29 06:00:00,BTC/EUR,7618.2,7660.9,7606.64,7654.81,116226.22,15.21
1559106000,2019-05-29 05:00:00,BTC/EUR,7708.6,7720.6,7571.54,7618.2,275307.17,36.05
1559102400,2019-05-29 04:00:00,BTC/EUR,7759.0,7763.9,7673.4,7708.6,172878.88,22.42
1559098800,2019-05-29 03:00:00,BTC/EUR,7770.1,7770.3,7750.49,7759.0,27016.19,3.481
1559095200,2019-05-29 02:00:00,BTC/EUR,7778.92,7785.0,7732.49,7770.1,69795.17,8.992
1559091600,2019-05-29 01:00:00,BTC/EUR,7793.0,7817.2,7778.92,7778.92,56240.71,7.216
1559088000,2019-05-29 00:00:00,BTC/EUR,7837.6,7837.6,7767.6,7793.0,67581.15,8.669
1559084400,2019-05-28 23:00:00,BTC/EUR,7815.2,7842.0,7795.5,7837.6,37934.56,4.85
1559080800,2019-05-28 22:00:00,BTC/EUR,7811.1,7836.1,7793.7,7815.2,82956.82,10.61
1559077200,2019-05-28 21:00:00,BTC/EUR,7818.43,7818.43,7774.0,7811.1,143104.54,18.38
1559073600,2019-05-28 20:00:00,BTC/EUR,7803.0,7832.83,7803.0,7818.43,111431.76,14.25
1559070000,2019-05-28 19:00:00,BTC/EUR,7854.31,7894.5,7767.37,7803.0,127565.97,16.3
1559066400,2019-05-28 18:00:00,BTC/EUR,7862.6,7870.87,7815.6,7854.31,83029.69,10.6
1559062800,2019-05-28 17:00:00,BTC/EUR,7761.5,7892.9,7761.5,7862.6,312504.9,39.83
1559059200,2019-05-28 16:00:00,BTC/EUR,7808.68,7808.68,7731.1,7761.5,286593.41,36.94
1559055600,2019-05-28 15:00:00,BTC/EUR,7812.8,7824.8,7792.49,7808.68,154888.56,19.85
1559052000,2019-05-28 14:00:00,BTC/EUR,7755.0,7818.09,7755.0,7812.8,197884.59,25.42
1559048400,2019-05-28 13:00:00,BTC/EUR,7804.56,7825.7,7608.7,7755.0,1364812.64,178.0
1559044800,2019-05-28 12:00:00,BTC/EUR,7845.0,7852.38,7796.1,7804.56,138583.75,17.74
1559041200,2019-05-28 11:00:00,BTC/EUR,7796.5,7858.4,7796.5,7845.0,147275.7,18.81
1559037600,2019-05-28 10:00:00,BTC/EUR,7813.6,7817.8,7778.3,7796.5,117979.3,15.13
1559034000,2019-05-28 09:00:00,BTC/EUR,7830.2,7848.6,7806.3,7813.6,107257.51,13.71
1559030400,2019-05-28 08:00:00,BTC/EUR,7835.6,7836.3,7807.61,7830.2,76520.26,9.787
1559026800,2019-05-28 07:00:00,BTC/EUR,7837.89,7841.9,7770.3,7835.6,246233.55,31.53
1559023200,2019-05-28 06:00:00,BTC/EUR,7840.2,7847.4,7800.9,7837.89,241335.27,30.84
1559019600,2019-05-28 05:00:00,BTC/EUR,7860.1,7866.2,7785.5,7840.2,813778.23,104.04
1559016000,2019-05-28 04:00:00,BTC/EUR,7877.0,7903.8,7860.1,7860.1,77730.93,9.855
1559012400,2019-05-28 03:00:00,BTC/EUR,7880.5,7881.0,7856.78,7877.0,32241.66,4.097
1559008800,2019-05-28 02:00:00,BTC/EUR,7885.9,7908.5,7871.8,7880.5,79048.75,10.03
1559005200,2019-05-28 01:00:00,BTC/EUR,7848.6,7903.1,7848.29,7885.9,102936.68,13.06
1559001600,2019-05-28 00:00:00,BTC/EUR,7872.02,7895.3,7833.5,7848.6,110984.57,14.13
1558998000,2019-05-27 23:00:00,BTC/EUR,7868.1,7923.7,7853.9,7872.02,138248.48,17.49
1558994400,2019-05-27 22:00:00,BTC/EUR,7879.7,7882.0,7842.3,7868.1,43378.8,5.517
1558990800,2019-05-27 21:00:00,BTC/EUR,7829.0,7885.78,7813.4,7879.7,103590.07,13.19
1558987200,2019-05-27 20:00:00,BTC/EUR,7877.11,7893.66,7798.4,7829.0,109923.76,14.03
1558983600,2019-05-27 19:00:00,BTC/EUR,7871.3,7906.5,7862.7,7877.11,169443.92,21.5
1558980000,2019-05-27 18:00:00,BTC/EUR,7770.7,7886.4,7762.6,7871.3,326875.1,41.75
1558976400,2019-05-27 17:00:00,BTC/EUR,7773.8,7822.6,7751.1,7770.7,399060.91,51.24
1558972800,2019-05-27 16:00:00,BTC/EUR,7909.2,7979.1,7736.4,7773.8,797419.16,101.68
1558969200,2019-05-27 15:00:00,BTC/EUR,7874.7,7967.43,7874.6,7909.2,275083.7,34.7
1558965600,2019-05-27 14:00:00,BTC/EUR,7889.42,7909.6,7855.8,7874.7,182721.87,23.2
1558962000,2019-05-27 13:00:00,BTC/EUR,7883.3,7916.31,7871.9,7889.42,131564.12,16.67
1558958400,2019-05-27 12:00:00,BTC/EUR,7805.57,7918.9,7805.57,7883.3,312366.3,39.61
1558954800,2019-05-27 11:00:00,BTC/EUR,7840.4,7840.4,7769.8,7805.57,213996.32,27.41
1558951200,2019-05-27 10:00:00,BTC/EUR,7840.8,7861.74,7808.0,7840.4,124965.65,15.96
1558947600,2019-05-27 09:00:00,BTC/EUR,7803.8,7848.54,7803.8,7840.8,124421.06,15.88
1558944000,2019-05-27 08:00:00,BTC/EUR,7850.9,7856.3,7803.8,7803.8,154750.63,19.78
1558940400,2019-05-27 07:00:00,BTC/EUR,7826.4,7883.8,7826.4,7850.9,123515.61,15.71
1558936800,2019-05-27 06:00:00,BTC/EUR,7796.4,7828.3,7796.4,7826.4,128364.41,16.41
1558933200,2019-05-27 05:00:00,BTC/EUR,7791.0,7827.16,7780.2,7796.4,70986.39,9.097
1558929600,2019-05-27 04:00:00,BTC/EUR,7821.1,7846.6,7769.1,7791.0,238738.29,30.61
1558926000,2019-05-27 03:00:00,BTC/EUR,7816.8,7877.1,7811.5,7821.1,106982.0,13.65
1558922400,2019-05-27 02:00:00,BTC/EUR,7897.0,7911.8,7784.4,7816.8,250588.9,31.92
1558918800,2019-05-27 01:00:00,BTC/EUR,7941.5,7993.0,7871.3,7897.0,936059.92,117.62
1558915200,2019-05-27 00:00:00,BTC/EUR,7787.7,7942.5,7787.7,7941.5,1624106.66,206.38
1558911600,2019-05-26 23:00:00,BTC/EUR,7752.5,7828.7,7724.19,7787.7,364905.24,46.96
1558908000,2019-05-26 22:00:00,BTC/EUR,7739.1,7872.3,7717.6,7752.5,683675.49,87.8
1558904400,2019-05-26 21:00:00,BTC/EUR,7684.51,7777.8,7653.46,7739.1,575512.22,74.57
1558900800,2019-05-26 20:00:00,BTC/EUR,7646.3,7804.5,7594.9,7684.51,2174069.49,281.97
1558897200,2019-05-26 19:00:00,BTC/EUR,7153.89,7675.07,7153.2,7646.3,2474982.91,330.49
1558893600,2019-05-26 18:00:00,BTC/EUR,7129.89,7157.7,7129.89,7153.89,49937.0,6.983
1558890000,2019-05-26 17:00:00,BTC/EUR,7134.1,7151.5,7129.89,7129.89,63151.16,8.839
1558886400,2019-05-26 16:00:00,BTC/EUR,7149.16,7159.3,7128.9,7134.1,29829.83,4.178
1558882800,2019-05-26 15:00:00,BTC/EUR,7150.8,7159.07,7128.99,7149.16,89805.92,12.58
1558879200,2019-05-26 14:00:00,BTC/EUR,7128.9,7156.6,7128.9,7150.8,66093.59,9.251
1558875600,2019-05-26 13:00:00,BTC/EUR,7099.3,7129.5,7069.2,7128.9,32464.39,4.574
1558872000,2019-05-26 12:00:00,BTC/EUR,7069.1,7101.4,7049.4,7099.3,41925.41,5.918
1558868400,2019-05-26 11:00:00,BTC/EUR,7094.2,7110.1,7029.8,7069.1,7215040.87,1020.71
1558864800,2019-05-26 10:00:00,BTC/EUR,7128.2,7128.2,7079.7,7094.2,249226.89,35.17
1558861200,2019-05-26 09:00:00,BTC/EUR,7145.8,7147.2,7122.5,7128.2,67780.48,9.496
1558857600,2019-05-26 08:00:00,BTC/EUR,7139.7,7152.0,7124.2,7145.8,47896.41,6.71
1558854000,2019-05-26 07:00:00,BTC/EUR,7127.4,7161.3,7116.5,7139.7,32140.84,4.498
1558850400,2019-05-26 06:00:00,BTC/EUR,7122.5,7135.5,7094.5,7127.4,76690.59,10.78
1558846800,2019-05-26 05:00:00,BTC/EUR,7145.3,7150.7,7115.8,7122.5,19951.3,2.795
1558843200,2019-05-26 04:00:00,BTC/EUR,7133.4,7162.3,7117.4,7145.3,62968.01,8.811
1558839600,2019-05-26 03:00:00,BTC/EUR,7127.4,7165.9,7125.6,7133.4,134908.67,18.87
1558836000,2019-05-26 02:00:00,BTC/EUR,7170.1,7183.3,7127.39,7127.4,133399.9,18.67
1558832400,2019-05-26 01:00:00,BTC/EUR,7170.3,7170.93,7162.01,7170.1,15988.46,2.23
1558828800,2019-05-26 00:00:00,BTC/EUR,7188.2,7189.4,7170.3,7170.3,47759.74,6.65
1558825200,2019-05-25 23:00:00,BTC/EUR,7189.6,7195.7,7167.6,7188.2,5406.31,0.7529
1558821600,2019-05-25 22:00:00,BTC/EUR,7170.0,7199.4,7169.6,7189.6,14218.29,1.979
1558818000,2019-05-25 21:00:00,BTC/EUR,7157.3,7195.6,7157.3,7170.0,27448.12,3.827
1558814400,2019-05-25 20:00:00,BTC/EUR,7130.33,7171.9,7130.33,7157.3,91195.43,12.74
1558810800,2019-05-25 19:00:00,BTC/EUR,7154.7,7160.0,7109.6,7130.33,58065.45,8.137
1558807200,2019-05-25 18:00:00,BTC/EUR,7175.7,7211.4,7145.4,7154.7,51265.29,7.141
1558803600,2019-05-25 17:00:00,BTC/EUR,7152.6,7182.2,7143.4,7175.7,44293.17,6.183
1558800000,2019-05-25 16:00:00,BTC/EUR,7190.5,7215.9,7141.4,7152.6,110615.97,15.43
1558796400,2019-05-25 15:00:00,BTC/EUR,7195.4,7215.19,7181.1,7190.5,29166.62,4.053
1558792800,2019-05-25 14:00:00,BTC/EUR,7170.4,7195.4,7164.6,7195.4,46557.26,6.491
1558789200,2019-05-25 13:00:00,BTC/EUR,7221.1,7221.2,7165.5,7170.4,63177.94,8.8
1558785600,2019-05-25 12:00:00,BTC/EUR,7225.46,7227.9,7186.4,7221.1,32522.45,4.516
1558782000,2019-05-25 11:00:00,BTC/EUR,7215.3,7259.2,7215.3,7225.46,87870.14,12.14
1558778400,2019-05-25 10:00:00,BTC/EUR,7208.3,7243.3,7200.0,7215.3,79114.98,10.96
1558774800,2019-05-25 09:00:00,BTC/EUR,7185.0,7221.3,7158.7,7208.3,86142.3,11.99
1558771200,2019-05-25 08:00:00,BTC/EUR,7134.2,7185.1,7116.4,7185.0,71157.32,9.962
1558767600,2019-05-25 07:00:00,BTC/EUR,7111.1,7134.2,7103.0,7134.2,46894.62,6.591
1558764000,2019-05-25 06:00:00,BTC/EUR,7114.2,7150.0,7094.5,7111.1,106176.75,14.9
1558760400,2019-05-25 05:00:00,BTC/EUR,7155.2,7160.8,7114.2,7114.2,18224.91,2.557
1558756800,2019-05-25 04:00:00,BTC/EUR,7147.9,7186.6,7147.9,7155.2,11293.11,1.575
1558753200,2019-05-25 03:00:00,BTC/EUR,7183.4,7201.18,7141.0,7147.9,116275.95,16.19
1558749600,2019-05-25 02:00:00,BTC/EUR,7167.4,7183.4,7159.5,7183.4,92578.9,12.91
1558746000,2019-05-25 01:00:00,BTC/EUR,7141.2,7182.8,7131.1,7167.4,72256.91,10.1
1558742400,2019-05-25 00:00:00,BTC/EUR,7134.2,7150.4,7108.6,7141.2,27826.58,3.899
1558738800,2019-05-24 23:00:00,BTC/EUR,7170.93,7170.93,7079.7,7134.2,7284027.71,1023.08
1558735200,2019-05-24 22:00:00,BTC/EUR,7192.5,7227.1,7146.5,7170.93,145418.87,20.3
1558731600,2019-05-24 21:00:00,BTC/EUR,7228.5,7243.2,7181.3,7192.5,80944.8,11.23
1558728000,2019-05-24 20:00:00,BTC/EUR,7186.8,7228.56,7180.2,7228.5,48630.42,6.746
1558724400,2019-05-24 19:00:00,BTC/EUR,7198.9,7198.9,7140.7,7186.8,102423.2,14.31
1558720800,2019-05-24 18:00:00,BTC/EUR,7196.7,7213.3,7184.66,7198.9,61897.95,8.593
1558717200,2019-05-24 17:00:00,BTC/EUR,7212.7,7234.0,7170.4,7196.7,201651.76,28.03
1558713600,2019-05-24 16:00:00,BTC/EUR,7240.2,7285.4,7206.1,7212.7,276786.23,38.15
1558710000,2019-05-24 15:00:00,BTC/EUR,7187.7,7276.2,7187.7,7240.2,306290.47,42.32
1558706400,2019-05-24 14:00:00,BTC/EUR,7143.8,7187.7,7136.6,7187.7,41655.52,5.823
1558702800,2019-05-24 13:00:00,BTC/EUR,7183.67,7192.0,7129.7,7143.8,2246604.45,313.81
1558699200,2019-05-24 12:00:00,BTC/EUR,7162.4,7194.54,7159.7,7183.67,633236.04,88.43
1558695600,2019-05-24 11:00:00,BTC/EUR,7149.7,7225.4,7139.3,7162.4,1147829.45,160.1
1558692000,2019-05-24 10:00:00,BTC/EUR,7126.9,7165.8,7110.8,7149.7,122048.94,17.08
1558688400,2019-05-24 09:00:00,BTC/EUR,7126.9,7149.0,7097.0,7126.9,84194.29,11.83
1558684800,2019-05-24 08:00:00,BTC/EUR,7046.5,7165.23,7046.5,7126.9,376981.63,52.94
1558681200,2019-05-24 07:00:00,BTC/EUR,7037.5,7066.8,7031.7,7046.5,67599.7,9.59
1558677600,2019-05-24 06:00:00,BTC/EUR,7009.4,7041.5,7000.2,7037.5,47793.75,6.818
1558674000,2019-05-24 05:00:00,BTC/EUR,7021.6,7021.6,6961.32,7009.4,96013.92,13.75
1558670400,2019-05-24 04:00:00,BTC/EUR,7043.9,7062.7,7018.7,7021.6,61433.76,8.718
1558666800,2019-05-24 03:00:00,BTC/EUR,7033.3,7048.1,7011.4,7043.9,99496.83,14.14
1558663200,2019-05-24 02:00:00,BTC/EUR,7039.8,7050.5,7019.3,7033.3,35087.75,4.989
1558659600,2019-05-24 01:00:00,BTC/EUR,7041.8,7098.5,7039.8,7039.8,68553.2,9.676
1558656000,2019-05-24 00:00:00,BTC/EUR,7045.5,7045.5,7006.9,7041.8,71894.77,10.24
1558652400,2019-05-23 23:00:00,BTC/EUR,7052.2,7087.2,7015.6,7045.5,100799.63,14.31
1558648800,2019-05-23 22:00:00,BTC/EUR,7064.8,7115.9,7042.0,7052.2,184530.52,26.06
1558645200,2019-05-23 21:00:00,BTC/EUR,7022.0,7094.7,6994.9,7064.8,124470.14,17.7
1558641600,2019-05-23 20:00:00,BTC/EUR,6952.4,7022.0,6942.4,7022.0,106641.65,15.3
1558638000,2019-05-23 19:00:00,BTC/EUR,6934.2,6958.8,6890.0,6952.4,76274.91,11.03
1558634400,2019-05-23 18:00:00,BTC/EUR,6958.6,6975.9,6933.4,6934.2,88778.82,12.77
1558630800,2019-05-23 17:00:00,BTC/EUR,6992.2,7031.0,6934.9,6958.6,202891.76,29.14
1558627200,2019-05-23 16:00:00,BTC/EUR,6948.0,7028.2,6948.0,6992.2,91074.67,13.0
1558623600,2019-05-23 15:00:00,BTC/EUR,6918.3,7007.2,6918.3,6948.0,435965.02,62.6
1558620000,2019-05-23 14:00:00,BTC/EUR,6894.2,6949.2,6894.2,6918.3,178696.95,25.83
1558616400,2019-05-23 13:00:00,BTC/EUR,6844.6,6933.6,6844.6,6894.2,238412.34,34.66
1558612800,2019-05-23 12:00:00,BTC/EUR,6816.9,6849.64,6792.4,6844.6,145972.61,21.4
1558609200,2019-05-23 11:00:00,BTC/EUR,6837.5,6888.3,6816.7,6816.9,210868.82,30.7
1558605600,2019-05-23 10:00:00,BTC/EUR,6815.0,6856.7,6802.1,6837.5,81533.43,11.94
1558602000,2019-05-23 09:00:00,BTC/EUR,6790.4,6815.0,6676.77,6815.0,405007.01,60.05
1558598400,2019-05-23 08:00:00,BTC/EUR,6804.8,6807.06,6776.1,6790.4,99048.77,14.58
1558594800,2019-05-23 07:00:00,BTC/EUR,6847.0,6852.4,6799.8,6804.8,89946.69,13.18
1558591200,2019-05-23 06:00:00,BTC/EUR,6834.5,6851.4,6772.0,6847.0,91373.67,13.39
1558587600,2019-05-23 05:00:00,BTC/EUR,6864.9,6869.7,6786.85,6834.5,74862.55,10.97
1558584000,2019-05-23 04:00:00,BTC/EUR,6887.9,6902.4,6839.2,6864.9,94332.54,13.73
1558580400,2019-05-23 03:00:00,BTC/EUR,6871.0,6887.9,6833.4,6887.9,498338.25,72.64
1558576800,2019-05-23 02:00:00,BTC/EUR,6811.2,6906.3,6810.0,6871.0,244344.11,35.5
1558573200,2019-05-23 01:00:00,BTC/EUR,6838.8,6878.9,6797.5,6811.2,68018.65,9.942
1558569600,2019-05-23 00:00:00,BTC/EUR,6824.0,6843.0,6751.3,6838.8,181038.79,26.58
1558566000,2019-05-22 23:00:00,BTC/EUR,6917.52,6925.9,6824.0,6824.0,112631.71,16.39
1558562400,2019-05-22 22:00:00,BTC/EUR,6870.9,6938.5,6724.0,6917.52,638121.01,93.17
1558558800,2019-05-22 21:00:00,BTC/EUR,7015.0,7015.2,6827.1,6870.9,306432.89,44.38
1558555200,2019-05-22 20:00:00,BTC/EUR,7094.9,7110.0,6889.09,7015.0,1057490.9,151.52
1558551600,2019-05-22 19:00:00,BTC/EUR,7099.2,7103.9,7065.6,7094.9,28688.13,4.052
1558548000,2019-05-22 18:00:00,BTC/EUR,7088.1,7103.3,7059.1,7099.2,47397.76,6.694
1558544400,2019-05-22 17:00:00,BTC/EUR,7124.1,7136.1,7049.33,7088.1,61469.76,8.667
1558540800,2019-05-22 16:00:00,BTC/EUR,7138.1,7149.4,7120.2,7124.1,76847.81,10.78
1558537200,2019-05-22 15:00:00,BTC/EUR,7047.1,7208.3,7039.03,7138.1,461791.32,64.62
1558533600,2019-05-22 14:00:00,BTC/EUR,7045.7,7058.79,7031.5,7047.1,86687.57,12.3
1558530000,2019-05-22 13:00:00,BTC/EUR,6983.4,7046.24,6976.7,7045.7,162472.26,23.19
1558526400,2019-05-22 12:00:00,BTC/EUR,7002.4,7048.2,6983.4,6983.4,120037.94,17.11
1558522800,2019-05-22 11:00:00,BTC/EUR,7065.0,7065.0,6942.1,7002.4,1074124.82,153.96
1558519200,2019-05-22 10:00:00,BTC/EUR,7064.2,7097.0,7042.6,7065.0,142412.47,20.15
1558515600,2019-05-22 09:00:00,BTC/EUR,7105.1,7118.6,7064.2,7064.2,61725.6,8.706
1558512000,2019-05-22 08:00:00,BTC/EUR,7098.2,7122.58,7097.2,7105.1,54750.72,7.704
1558508400,2019-05-22 07:00:00,BTC/EUR,7116.8,7119.0,7091.3,7098.2,70795.97,9.971
1558504800,2019-05-22 06:00:00,BTC/EUR,7141.4,7141.4,7113.8,7116.8,36139.75,5.067
1558501200,2019-05-22 05:00:00,BTC/EUR,7123.5,7142.24,7105.0,7141.4,53071.95,7.443
1558497600,2019-05-22 04:00:00,BTC/EUR,7106.8,7126.9,7053.0,7123.5,65747.73,9.274
1558494000,2019-05-22 03:00:00,BTC/EUR,7131.7,7131.7,7106.8,7106.8,15642.12,2.197
1558490400,2019-05-22 02:00:00,BTC/EUR,7125.4,7138.7,7104.0,7131.7,61903.74,8.691
1558486800,2019-05-22 01:00:00,BTC/EUR,7165.05,7166.39,7125.4,7125.4,46736.68,6.549
1558483200,2019-05-22 00:00:00,BTC/EUR,7101.9,7165.05,7101.9,7165.05,30969.35,4.341
1558479600,2019-05-21 23:00:00,BTC/EUR,7125.8,7157.7,7101.9,7101.9,49500.3,6.932
1558476000,2019-05-21 22:00:00,BTC/EUR,7155.4,7156.9,7073.3,7125.8,226831.32,31.94
1558472400,2019-05-21 21:00:00,BTC/EUR,7219.3,7250.3,7153.2,7155.4,156488.38,21.74
1558468800,2019-05-21 20:00:00,BTC/EUR,7178.2,7233.09,7171.0,7219.3,121098.56,16.8
1558465200,2019-05-21 19:00:00,BTC/EUR,7180.9,7187.2,7151.5,7178.2,68983.9,9.624
1558461600,2019-05-21 18:00:00,BTC/EUR,7162.9,7210.2,7137.6,7180.9,199764.69,27.84
1558458000,2019-05-21 17:00:00,BTC/EUR,7087.6,7162.9,7080.0,7162.9,204523.37,28.77
1558454400,2019-05-21 16:00:00,BTC/EUR,7096.49,7101.4,7073.7,7087.6,31270.89,4.412
1558450800,2019-05-21 15:00:00,BTC/EUR,7114.8,7121.0,7074.97,7096.49,57220.92,8.054
1558447200,2019-05-21 14:00:00,BTC/EUR,7109.8,7114.8,7066.7,7114.8,67913.43,9.574
1558443600,2019-05-21 13:00:00,BTC/EUR,7067.1,7169.6,7042.2,7109.8,413726.28,58.23
1558440000,2019-05-21 12:00:00,BTC/EUR,7071.6,7090.4,7024.1,7067.1,153965.26,21.85
1558436400,2019-05-21 11:00:00,BTC/EUR,7111.2,7129.3,7010.9,7071.6,143254.23,20.27
1558432800,2019-05-21 10:00:00,BTC/EUR,7168.6,7168.6,7073.26,7111.2,168736.93,23.76
1558429200,2019-05-21 09:00:00,BTC/EUR,7123.3,7191.6,7115.6,7168.6,185752.18,25.96
1558425600,2019-05-21 08:00:00,BTC/EUR,7108.4,7145.24,7099.0,7123.3,76715.0,10.76
1558422000,2019-05-21 07:00:00,BTC/EUR,7110.9,7143.87,7101.7,7108.4,110336.1,15.49
1558418400,2019-05-21 06:00:00,BTC/EUR,7081.8,7111.7,7081.8,7110.9,46844.74,6.601
1558414800,2019-05-21 05:00:00,BTC/EUR,7060.4,7094.6,7022.3,7081.8,70601.35,9.998
1558411200,2019-05-21 04:00:00,BTC/EUR,7094.9,7097.3,7029.0,7060.4,41572.91,5.879
1558407600,2019-05-21 03:00:00,BTC/EUR,7087.6,7118.2,7061.9,7094.9,92303.03,13.02
1558404000,2019-05-21 02:00:00,BTC/EUR,7086.5,7098.0,7019.8,7087.6,109444.38,15.51
1558400400,2019-05-21 01:00:00,BTC/EUR,7105.4,7141.1,7074.3,7086.5,81383.4,11.45
1558396800,2019-05-21 00:00:00,BTC/EUR,7149.1,7195.2,7102.5,7105.4,188952.1,26.42
1558393200,2019-05-20 23:00:00,BTC/EUR,7093.47,7163.0,7087.2,7149.1,179230.2,25.13
1558389600,2019-05-20 22:00:00,BTC/EUR,7176.7,7225.6,7083.4,7093.47,113351.23,15.86
1558386000,2019-05-20 21:00:00,BTC/EUR,7144.8,7259.46,7142.5,7176.7,199617.06,27.75
1558382400,2019-05-20 20:00:00,BTC/EUR,6993.9,7157.5,6986.6,7144.8,358009.76,50.6
1558378800,2019-05-20 19:00:00,BTC/EUR,6921.26,7056.19,6919.6,6993.9,99865.72,14.27
1558375200,2019-05-20 18:00:00,BTC/EUR,6944.9,6978.1,6879.1,6921.26,93791.48,13.52
1558371600,2019-05-20 17:00:00,BTC/EUR,7012.8,7027.8,6942.1,6944.9,166164.18,23.74
1558368000,2019-05-20 16:00:00,BTC/EUR,6994.0,7057.5,6990.3,7012.8,313241.26,44.65
1558364400,2019-05-20 15:00:00,BTC/EUR,6984.4,6994.23,6938.1,6994.0,172722.53,24.8
1558360800,2019-05-20 14:00:00,BTC/EUR,6922.91,6984.4,6896.6,6984.4,223671.56,32.2
1558357200,2019-05-20 13:00:00,BTC/EUR,6910.3,6938.0,6807.9,6922.91,326024.06,47.45
1558353600,2019-05-20 12:00:00,BTC/EUR,7019.1,7078.56,6852.08,6910.3,298844.85,42.99
1558350000,2019-05-20 11:00:00,BTC/EUR,7083.4,7112.6,7010.2,7019.1,66754.56,9.48
1558346400,2019-05-20 10:00:00,BTC/EUR,7063.2,7117.6,7060.3,7083.4,55504.62,7.824
1558342800,2019-05-20 09:00:00,BTC/EUR,7063.8,7097.0,6990.2,7063.2,157961.76,22.4
1558339200,2019-05-20 08:00:00,BTC/EUR,7067.4,7073.5,6950.2,7063.8,523044.01,74.57
1558335600,2019-05-20 07:00:00,BTC/EUR,7077.5,7167.5,7041.5,7067.4,263510.27,37.14
1558332000,2019-05-20 06:00:00,BTC/EUR,7192.3,7192.3,7049.4,7077.5,762372.6,107.76
1558328400,2019-05-20 05:00:00,BTC/EUR,7211.8,7211.8,7134.7,7192.3,86411.24,12.06
1558324800,2019-05-20 04:00:00,BTC/EUR,7213.7,7273.5,7181.05,7211.8,122287.93,16.91
1558321200,2019-05-20 03:00:00,BTC/EUR,7115.2,7237.18,7113.8,7213.7,161684.13,22.48
1558317600,2019-05-20 02:00:00,BTC/EUR,7143.4,7143.4,7035.01,7115.2,203792.05,28.75
1558314000,2019-05-20 01:00:00,BTC/EUR,7120.2,7153.5,7063.9,7143.4,468441.9,65.89
1558310400,2019-05-20 00:00:00,BTC/EUR,7335.37,7335.37,7023.66,7120.2,471582.03,65.58
1558306800,2019-05-19 23:00:00,BTC/EUR,7353.1,7407.6,7310.83,7335.37,490024.56,66.48
1558303200,2019-05-19 22:00:00,BTC/EUR,7241.19,7361.4,7210.4,7353.1,641438.08,87.73
1558299600,2019-05-19 21:00:00,BTC/EUR,7186.59,7246.6,7184.1,7241.19,122540.26,16.99
1558296000,2019-05-19 20:00:00,BTC/EUR,7150.0,7186.59,7083.9,7186.59,152891.44,21.44
