https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume LTC
1651014000000,2022-04-26 23:00:00,LTC/USD,109.260795,109.365932,107.3521,109.279879,29558.0460566322,270.48022314
1651010400000,2022-04-26 22:00:00,LTC/USD,109.195592,109.643,109.116119,109.286204,28376.730562343848,259.65519456
1651006800000,2022-04-26 21:00:00,LTC/USD,109.519032,110.224923,109.155234,109.155234,27651.616235882135,253.32377773
1651003200000,2022-04-26 20:00:00,LTC/USD,110.415568,110.465203,109.118037,109.546916,31874.67374798502,290.96824367
1650999600000,2022-04-26 19:00:00,LTC/USD,110.340178,110.618813,109.051014,110.450366,29362.283454632587,265.84143193
1650996000000,2022-04-26 18:00:00,LTC/USD,110.568309,110.568309,110.241168,110.396415,26853.313481200148,243.24443399
1650992400000,2022-04-26 17:00:00,LTC/USD,111.072953,111.072953,110.204242,110.510935,27246.87430848977,246.55364927
1650988800000,2022-04-26 16:00:00,LTC/USD,110.656787,111.444347,110.299822,111.121431,26461.109637600683,238.12786966
1650985200000,2022-04-26 15:00:00,LTC/USD,111.0707,111.323339,110.5,110.697528,30345.76863353025,274.13230613
1650981600000,2022-04-26 14:00:00,LTC/USD,112.252135,112.252135,110.560784,110.986695,34969.23298163054,315.0759015
1650978000000,2022-04-26 13:00:00,LTC/USD,113.296227,113.56692,112.301857,112.301857,33649.33806224062,299.6329621
1650974400000,2022-04-26 12:00:00,LTC/USD,114.261365,114.439997,113.286648,113.334051,28587.941696857022,252.24494708
1650970800000,2022-04-26 11:00:00,LTC/USD,114.627689,114.723754,114.028118,114.359406,27216.52448535681,237.99113197
1650967200000,2022-04-26 10:00:00,LTC/USD,114.288049,114.729683,114.214871,114.600002,27074.245713161916,236.24995847
1650963600000,2022-04-26 09:00:00,LTC/USD,114.288046,114.433521,114.000113,114.195932,30828.608440510583,269.96240497
1650960000000,2022-04-26 08:00:00,LTC/USD,113.972239,114.818999,113.847636,114.361379,30073.29531764134,262.9672323
1650956400000,2022-04-26 07:00:00,LTC/USD,114.017888,114.268,113.713645,114.002667,32095.12076939863,281.52956079
1650952800000,2022-04-26 06:00:00,LTC/USD,114.521798,114.536984,113.920573,113.958808,29847.196698474632,261.91215249
1650949200000,2022-04-26 05:00:00,LTC/USD,114.680239,114.901527,114.4,114.532537,27193.633616358,237.4315136
1650945600000,2022-04-26 04:00:00,LTC/USD,114.682887,114.874999,114.620536,114.685528,35921.544005667856,313.21775844
1650942000000,2022-04-26 03:00:00,LTC/USD,114.934082,114.951785,114.595017,114.66923,26937.819480976235,234.91759281
1650938400000,2022-04-26 02:00:00,LTC/USD,114.754108,115.004,114.477369,114.887521,29385.18921290595,255.77355101
1650934800000,2022-04-26 01:00:00,LTC/USD,115.165552,115.199515,114.400045,114.695364,34155.65935720917,297.79459401
1650931200000,2022-04-26 00:00:00,LTC/USD,114.75234,115.365167,114.614808,115.224676,30260.212467589787,262.61920205
1650927600000,2022-04-25 23:00:00,LTC/USD,114.488737,114.991434,114.466899,114.763574,28309.444564890313,246.67621945
1650924000000,2022-04-25 22:00:00,LTC/USD,114.448229,114.697569,114.112861,114.443471,41393.27485149866,361.69188587
1650920400000,2022-04-25 21:00:00,LTC/USD,114.531121,114.664999,114.123,114.419716,32390.898986632645,283.08844069
1650916800000,2022-04-25 20:00:00,LTC/USD,114.44,114.665,114.340521,114.433431,33333.920205791284,291.29529644
1650913200000,2022-04-25 19:00:00,LTC/USD,114.058961,114.523905,113.009753,114.44,33039.4509209524,288.70544321
1650909600000,2022-04-25 18:00:00,LTC/USD,113.78638,114.363053,113.214589,114.098281,30571.811919914362,267.94279153
1650906000000,2022-04-25 17:00:00,LTC/USD,113.87922,114.133499,113.677399,113.713082,29189.93892074051,256.69816003
1650902400000,2022-04-25 16:00:00,LTC/USD,112.582642,114.09,112.446056,113.904073,35424.40571475062,311.00209836
1650898800000,2022-04-25 15:00:00,LTC/USD,112.772449,113.227051,112.260377,112.477045,27131.048286141995,241.21409205
1650895200000,2022-04-25 14:00:00,LTC/USD,112.366381,113.260183,111.676091,112.811717,33614.22652499827,297.96751099
1650891600000,2022-04-25 13:00:00,LTC/USD,112.630857,113.002442,111.388397,112.4,28623.640283112003,254.65872138
1650888000000,2022-04-25 12:00:00,LTC/USD,112.700361,112.966653,112.374412,112.62,29323.510438671,260.37569205
1650884400000,2022-04-25 11:00:00,LTC/USD,111.016829,112.715543,110.921949,112.703349,27115.64177560149,240.59304374
1650880800000,2022-04-25 10:00:00,LTC/USD,111.42143,111.58982,110.817489,110.944035,29404.239627477054,265.03668834
1650877200000,2022-04-25 09:00:00,LTC/USD,110.637148,111.805549,110.409725,111.376947,36048.6246065709,323.66324969
1650873600000,2022-04-25 08:00:00,LTC/USD,110.174252,110.730302,110.08,110.624706,31044.049910684324,280.62492578
1650870000000,2022-04-25 07:00:00,LTC/USD,110.715132,111.052999,109.55,110.1178,37433.459667964,339.94013382
1650866400000,2022-04-25 06:00:00,LTC/USD,111.909784,111.940132,110.1,110.702946,38743.46686441418,349.97683679
1650862800000,2022-04-25 05:00:00,LTC/USD,112.487083,112.762999,111.851239,111.925985,28684.893081349208,256.28448194
1650859200000,2022-04-25 04:00:00,LTC/USD,112.552043,112.710318,112.209136,112.464372,25535.206118100778,227.05151564
1650855600000,2022-04-25 03:00:00,LTC/USD,112.095876,112.956912,112.087067,112.577668,31463.095859328037,279.47901585
1650852000000,2022-04-25 02:00:00,LTC/USD,113.04124,113.04124,111.345001,112.147951,32165.476629607725,286.81287837
1650848400000,2022-04-25 01:00:00,LTC/USD,112.98,113.390154,112.618854,113.044039,33214.72237037189,293.82108658
1650844800000,2022-04-25 00:00:00,LTC/USD,115.374345,115.691739,112.12,113.043899,36253.65591012069,320.70422403
1650841200000,2022-04-24 23:00:00,LTC/USD,115.89946,115.906914,115.257396,115.323403,28702.340849323795,248.88565636
1650837600000,2022-04-24 22:00:00,LTC/USD,115.926261,116.231864,115.763335,115.848294,26091.72012035241,225.22317092
1650834000000,2022-04-24 21:00:00,LTC/USD,115.555462,115.981939,115.225057,115.892102,27059.67533474291,233.49024539
1650830400000,2022-04-24 20:00:00,LTC/USD,115.825321,115.962646,115.377977,115.55107,32446.551391339264,280.7983638
1650826800000,2022-04-24 19:00:00,LTC/USD,115.19672,115.920043,115.19672,115.769642,28585.596410578575,246.91789589
1650823200000,2022-04-24 18:00:00,LTC/USD,114.558009,115.28042,114.514132,115.28042,27879.71402797419,241.84257854
1650819600000,2022-04-24 17:00:00,LTC/USD,115.458877,115.458877,114.477334,114.547864,25563.11331709464,223.16534263
1650816000000,2022-04-24 16:00:00,LTC/USD,115.729396,117.406691,114.340039,115.262702,33914.14095353525,294.23343688
1650812400000,2022-04-24 15:00:00,LTC/USD,115.954259,116.12,115.517276,115.733021,29096.00896096738,251.40628586
1650808800000,2022-04-24 14:00:00,LTC/USD,115.524453,116.088728,114.865274,116.073,29394.212452741438,253.23901728
1650805200000,2022-04-24 13:00:00,LTC/USD,115.822036,115.855954,114.888652,115.514685,30645.376890237123,265.29420818
1650801600000,2022-04-24 12:00:00,LTC/USD,115.811069,115.961955,115.5,115.842462,29020.717569605364,250.5188259
1650798000000,2022-04-24 11:00:00,LTC/USD,116.192487,116.226018,115.668284,115.814317,29775.894547075375,257.10029052
1650794400000,2022-04-24 10:00:00,LTC/USD,116.238722,116.255177,116.150019,116.204167,29706.856626655925,255.64364337
1650790800000,2022-04-24 09:00:00,LTC/USD,116.205471,116.263951,116.19,116.23812,29535.823725266946,254.09756907
1650787200000,2022-04-24 08:00:00,LTC/USD,116.229162,116.258306,116.195002,116.210011,31195.70345721297,268.44247917
1650783600000,2022-04-24 07:00:00,LTC/USD,116.007367,116.332,115.856038,116.255996,34090.099403159664,293.23304239
1650780000000,2022-04-24 06:00:00,LTC/USD,115.959187,116.263836,115.718195,115.916931,27737.81764413427,239.29047642
1650776400000,2022-04-24 05:00:00,LTC/USD,115.798441,115.952955,115.511116,115.819607,33065.02301532525,285.48726655
1650772800000,2022-04-24 04:00:00,LTC/USD,115.818373,115.948877,115.77729,115.803967,28270.028158869696,244.11968684
1650769200000,2022-04-24 03:00:00,LTC/USD,115.499815,116.005424,115.499815,115.807844,27627.78948169174,238.56578732
1650765600000,2022-04-24 02:00:00,LTC/USD,115.628441,115.687766,115.4501,115.492989,28525.777624562903,246.99142235
1650762000000,2022-04-24 01:00:00,LTC/USD,116.104544,116.156727,115.626045,115.670368,27322.521246325847,236.21020421
1650758400000,2022-04-24 00:00:00,LTC/USD,116.00602,116.460072,115.85018,116.096819,31150.145580413853,268.31179225
1650754800000,2022-04-23 23:00:00,LTC/USD,116.68172,116.817777,115.322277,115.85213,32247.623141076554,278.35157749
1650751200000,2022-04-23 22:00:00,LTC/USD,116.903908,117.088501,116.636092,116.636092,28759.489251019313,246.5745273
1650747600000,2022-04-23 21:00:00,LTC/USD,116.869821,117.0,116.703073,116.933611,33288.3927792499,284.67771152
1650744000000,2022-04-23 20:00:00,LTC/USD,116.89347,116.959995,116.564354,116.850882,28905.562297476303,247.37136599
1650740400000,2022-04-23 19:00:00,LTC/USD,116.621721,117.054,116.5,116.90087,35466.37454437039,303.38845677
1650736800000,2022-04-23 18:00:00,LTC/USD,116.795157,116.79538,116.55388,116.651885,31014.01164929643,265.86807105
1650733200000,2022-04-23 17:00:00,LTC/USD,116.833738,116.833738,116.326,116.775197,33957.02658400492,290.78971782
1650729600000,2022-04-23 16:00:00,LTC/USD,116.708178,117.04732,116.326068,116.967212,29643.77627189769,253.43663207
1650726000000,2022-04-23 15:00:00,LTC/USD,116.533421,116.900855,116.431006,116.695542,30896.446960555775,264.76115909
1650722400000,2022-04-23 14:00:00,LTC/USD,116.944018,117.088479,116.313212,116.540128,27511.83521714977,236.07177793
1650718800000,2022-04-23 13:00:00,LTC/USD,116.833356,117.004657,116.756037,116.873647,28400.948837601165,243.00558395
1650715200000,2022-04-23 12:00:00,LTC/USD,116.9851,117.080999,116.659617,116.84421,31245.163619712323,267.40874554
1650711600000,2022-04-23 11:00:00,LTC/USD,116.897755,117.12565,116.82,116.929132,28024.571899756244,239.67142679
1650708000000,2022-04-23 10:00:00,LTC/USD,116.841834,117.125578,116.701082,116.91383,30315.577328525473,259.29847075
1650704400000,2022-04-23 09:00:00,LTC/USD,117.051259,117.224971,116.810001,116.915027,33108.84466647347,283.18724732
1650700800000,2022-04-23 08:00:00,LTC/USD,116.969392,117.233514,116.96718,116.990217,32470.86942593403,277.55200613
1650697200000,2022-04-23 07:00:00,LTC/USD,116.775927,117.155745,116.774786,116.954667,30431.692262375447,260.20075165
1650693600000,2022-04-23 06:00:00,LTC/USD,116.833663,117.11833,116.516037,116.750425,27180.206986962465,232.80606462
1650690000000,2022-04-23 05:00:00,LTC/USD,116.58049,117.171014,116.310873,116.898709,30981.526344679576,265.0288152
1650686400000,2022-04-23 04:00:00,LTC/USD,115.474022,116.612024,115.144997,116.612024,33287.404740174265,285.45430907
1650682800000,2022-04-23 03:00:00,LTC/USD,115.311778,115.503485,115.027118,115.422357,29471.292257676003,255.3343479
1650679200000,2022-04-23 02:00:00,LTC/USD,115.291481,116.461,114.932855,115.232735,31753.64100007473,275.56094195
1650675600000,2022-04-23 01:00:00,LTC/USD,115.207197,115.390876,115.104518,115.291802,29740.905831295524,257.96201738
1650672000000,2022-04-23 00:00:00,LTC/USD,115.222173,115.453246,115.177274,115.238965,25559.910150179658,221.79919917
1650668400000,2022-04-22 23:00:00,LTC/USD,115.423191,115.627999,115.107721,115.124302,26401.918120829232,229.33401256
1650664800000,2022-04-22 22:00:00,LTC/USD,115.77502,115.77502,114.950017,115.510641,31127.852362894457,269.48038807
1650661200000,2022-04-22 21:00:00,LTC/USD,116.060328,116.151168,115.719162,115.834055,29785.656402586807,257.14075539
1650657600000,2022-04-22 20:00:00,LTC/USD,115.67371,116.184987,115.477001,116.055468,31003.658609150563,267.14517759
1650654000000,2022-04-22 19:00:00,LTC/USD,116.653249,117.202795,115.644435,115.644435,28721.016211632916,248.35623272
1650650400000,2022-04-22 18:00:00,LTC/USD,116.554428,116.896468,115.996867,116.590568,26229.3985357492,224.97015827
1650646800000,2022-04-22 17:00:00,LTC/USD,116.773965,117.074523,116.561214,116.561214,30586.71274799151,262.40900981
1650643200000,2022-04-22 16:00:00,LTC/USD,116.123293,117.090323,115.784195,116.783243,32772.3227278247,280.62521545
1650639600000,2022-04-22 15:00:00,LTC/USD,116.714275,117.029079,116.031369,116.167766,26779.0644084418,230.5206111
1650636000000,2022-04-22 14:00:00,LTC/USD,117.213082,117.548957,116.518484,116.828282,29644.19752364573,253.74161989
1650632400000,2022-04-22 13:00:00,LTC/USD,117.466035,117.74395,117.128294,117.186004,27467.16836308028,234.38949555
1650628800000,2022-04-22 12:00:00,LTC/USD,117.720624,117.827864,117.343042,117.532287,25591.404706249163,217.73935792
1650625200000,2022-04-22 11:00:00,LTC/USD,117.372188,117.800626,117.130217,117.721227,31123.845282227216,264.38600816
1650621600000,2022-04-22 10:00:00,LTC/USD,117.091109,117.530962,116.834627,117.351523,27815.4849670307,237.02704708
1650618000000,2022-04-22 09:00:00,LTC/USD,116.970993,117.357388,116.903866,117.115309,25092.16274860045,214.25177428
1650614400000,2022-04-22 08:00:00,LTC/USD,117.675205,117.795166,116.595444,117.051988,29272.264963375223,250.07917818
1650610800000,2022-04-22 07:00:00,LTC/USD,117.396896,118.051457,116.500004,117.764824,29934.318756585413,254.18726696
1650607200000,2022-04-22 06:00:00,LTC/USD,117.566265,117.618532,117.175426,117.447429,34648.745103838686,295.0149305
1650603600000,2022-04-22 05:00:00,LTC/USD,116.827199,117.667695,116.633826,117.574355,35220.80137247897,299.5619357
1650600000000,2022-04-22 04:00:00,LTC/USD,116.468897,116.8272,116.468897,116.827199,35382.22300177607,302.85946513
1650596400000,2022-04-22 03:00:00,LTC/USD,116.608741,116.678443,116.446431,116.497415,29274.857596889942,251.29190718
1650592800000,2022-04-22 02:00:00,LTC/USD,116.706616,117.04043,116.2619,116.568195,38011.35022670538,326.08680461
1650589200000,2022-04-22 01:00:00,LTC/USD,116.346236,116.670579,116.195992,116.670579,28795.991002108294,246.81450327
1650585600000,2022-04-22 00:00:00,LTC/USD,116.110206,116.792681,115.656159,116.347375,28403.224990076276,244.12433018
1650582000000,2022-04-21 23:00:00,LTC/USD,116.005435,116.259,115.856118,116.112126,30555.584031976778,263.15583983
1650578400000,2022-04-21 22:00:00,LTC/USD,116.774634,116.774634,114.752033,116.049247,37084.698036282185,319.56000573
1650574800000,2022-04-21 21:00:00,LTC/USD,116.783623,117.342547,116.650178,116.818066,35298.20348540725,302.16390918
1650571200000,2022-04-21 20:00:00,LTC/USD,118.716134,118.716134,116.783903,116.783903,34407.98519352511,294.62951922
1650567600000,2022-04-21 19:00:00,LTC/USD,120.000001,120.177865,118.623703,118.623703,32799.59843908942,276.50121864
1650564000000,2022-04-21 18:00:00,LTC/USD,120.390306,120.826999,120.000002,120.093653,37060.90094951436,308.59999695
1650560400000,2022-04-21 17:00:00,LTC/USD,121.202287,121.607977,120.436386,120.485212,36419.144115323455,302.27065638
1650556800000,2022-04-21 16:00:00,LTC/USD,121.964059,122.531769,121.114234,121.114234,37264.57185500837,307.68119175
1650553200000,2022-04-21 15:00:00,LTC/USD,122.804433,122.985184,121.893001,121.941204,37189.249598983304,304.97689361
1650549600000,2022-04-21 14:00:00,LTC/USD,123.499999,123.5,122.778377,122.810922,32658.969272683153,265.92886643
1650546000000,2022-04-21 13:00:00,LTC/USD,122.754572,123.769485,122.733532,123.414289,30694.067045460422,248.70756291
1650542400000,2022-04-21 12:00:00,LTC/USD,121.783067,122.947707,121.317757,122.788593,37423.6637789661,304.78127377
1650538800000,2022-04-21 11:00:00,LTC/USD,121.502045,121.961947,121.283005,121.818084,35366.18498211305,290.31966208
1650535200000,2022-04-21 10:00:00,LTC/USD,120.024245,121.658993,119.588013,121.491185,30171.42242402117,248.342482
1650531600000,2022-04-21 09:00:00,LTC/USD,120.828917,120.830149,119.341014,120.065593,35451.4323823527,295.26720767
1650528000000,2022-04-21 08:00:00,LTC/USD,120.730703,120.884975,120.350064,120.83088,33989.87255603539,281.3012084
1650524400000,2022-04-21 07:00:00,LTC/USD,120.28535,120.821148,119.849001,120.821148,35628.47592182311,294.88608999
1650520800000,2022-04-21 06:00:00,LTC/USD,120.585929,120.824948,120.222529,120.222529,36705.76212712334,305.31517206
1650517200000,2022-04-21 05:00:00,LTC/USD,121.67639,121.883751,119.958413,120.499257,29125.10191268939,241.7035809
1650513600000,2022-04-21 04:00:00,LTC/USD,121.926185,122.213641,121.551351,121.674765,32131.126439914842,264.073873
1650510000000,2022-04-21 03:00:00,LTC/USD,122.19999,122.19999,121.543717,121.930147,34870.92672763858,285.99101687
1650506400000,2022-04-21 02:00:00,LTC/USD,122.143176,122.241289,122.032016,122.205447,33502.771498483795,274.15121274
1650502800000,2022-04-21 01:00:00,LTC/USD,121.908289,122.207143,121.7803,122.192765,32016.241584665546,262.01421651
1650499200000,2022-04-21 00:00:00,LTC/USD,121.672777,122.072614,121.551508,121.931057,31738.21167489967,260.29637121
1650495600000,2022-04-20 23:00:00,LTC/USD,122.194445,122.194445,121.52666,121.664771,30438.419958326427,250.18269223
1650492000000,2022-04-20 22:00:00,LTC/USD,122.147494,122.330416,122.030544,122.182801,34360.488934480054,281.22197767
1650488400000,2022-04-20 21:00:00,LTC/USD,122.251962,122.413123,121.742075,122.1647,32961.88301801177,269.81511859
1650484800000,2022-04-20 20:00:00,LTC/USD,121.464677,122.256754,121.405925,122.256754,30032.801211995044,245.65351385
1650481200000,2022-04-20 19:00:00,LTC/USD,121.087047,121.52885,121.06641,121.508172,28871.319560107928,237.60804796
1650477600000,2022-04-20 18:00:00,LTC/USD,122.621629,122.621629,120.771199,121.007074,28823.117717313555,238.19365897
1650474000000,2022-04-20 17:00:00,LTC/USD,122.336141,122.655,122.088575,122.544339,30922.748641496208,252.3392667
1650470400000,2022-04-20 16:00:00,LTC/USD,121.398261,122.368265,120.535232,122.368265,32084.9165465674,262.19965239
1650466800000,2022-04-20 15:00:00,LTC/USD,121.536236,121.606555,120.296998,121.459766,34084.98581945473,280.62779093
1650463200000,2022-04-20 14:00:00,LTC/USD,121.297248,121.910583,121.267635,121.575933,30349.852147986632,249.63700791
1650459600000,2022-04-20 13:00:00,LTC/USD,123.373277,123.510932,121.200001,121.291922,35299.22592443308,291.02701435
1650456000000,2022-04-20 12:00:00,LTC/USD,123.566587,123.6025,122.88945,123.390023,33557.10782270132,271.95965287
1650452400000,2022-04-20 11:00:00,LTC/USD,123.143497,123.6025,122.490898,123.582034,31769.604744290722,257.07300419
1650448800000,2022-04-20 10:00:00,LTC/USD,122.391722,123.538838,122.284062,123.139826,31781.508586662574,258.09284956
1650445200000,2022-04-20 09:00:00,LTC/USD,122.206058,122.551998,122.167316,122.460538,32097.58437454923,262.10553129
1650441600000,2022-04-20 08:00:00,LTC/USD,122.466013,122.466013,122.065259,122.182807,31716.12027987292,259.5792408
1650438000000,2022-04-20 07:00:00,LTC/USD,122.78858,122.98421,122.212676,122.40514,26712.575677922137,218.2308331
1650434400000,2022-04-20 06:00:00,LTC/USD,122.605017,122.883418,122.356041,122.79311,31813.837595732974,259.08487533
1650430800000,2022-04-20 05:00:00,LTC/USD,122.489689,122.634192,122.112516,122.634192,31151.029566012858,254.01585853
1650427200000,2022-04-20 04:00:00,LTC/USD,122.475946,122.53287,122.230257,122.384961,27855.098902734208,227.6023024
1650423600000,2022-04-20 03:00:00,LTC/USD,122.577283,122.577283,121.831003,122.438887,32121.70362279552,262.34886979
1650420000000,2022-04-20 02:00:00,LTC/USD,122.674766,122.772834,122.0109,122.772834,28385.790936146426,231.20579701
1650416400000,2022-04-20 01:00:00,LTC/USD,122.642511,122.769586,122.374731,122.604177,28084.253973169783,229.06441412
1650412800000,2022-04-20 00:00:00,LTC/USD,123.639778,123.663542,122.452715,122.620758,33851.82962228268,276.0693228
1650409200000,2022-04-19 23:00:00,LTC/USD,123.492085,123.919975,123.492085,123.65782,32313.326902994082,261.31244189
1650405600000,2022-04-19 22:00:00,LTC/USD,123.474348,123.919999,123.393005,123.571679,32937.92173829993,266.5491155
1650402000000,2022-04-19 21:00:00,LTC/USD,123.328195,123.810801,123.031,123.43044,33550.955448794506,271.82075547
1650398400000,2022-04-19 20:00:00,LTC/USD,122.989456,123.891075,122.918993,123.313632,31139.158653525265,252.52000244
1650394800000,2022-04-19 19:00:00,LTC/USD,122.534873,123.165597,122.517218,123.025743,31923.166434909188,259.48363047
1650391200000,2022-04-19 18:00:00,LTC/USD,122.5,123.049996,122.334001,122.556066,30689.369908562414,250.41086019
1650387600000,2022-04-19 17:00:00,LTC/USD,122.931914,122.931914,122.283661,122.491395,40566.89966108762,331.1816284
1650384000000,2022-04-19 16:00:00,LTC/USD,122.953183,123.325986,122.203701,123.019222,36291.93147516146,295.01025031
1650380400000,2022-04-19 15:00:00,LTC/USD,122.915098,123.3,122.466001,122.885735,33198.639443677224,270.15861071
1650376800000,2022-04-19 14:00:00,LTC/USD,122.42,123.030492,122.42,122.888506,32369.424712061427,263.40481926
1650373200000,2022-04-19 13:00:00,LTC/USD,121.218733,122.392952,120.690033,122.314274,30182.299992955723,246.76024315
1650369600000,2022-04-19 12:00:00,LTC/USD,121.074942,121.818979,121.026608,121.296582,27072.93482050558,223.19618883
1650366000000,2022-04-19 11:00:00,LTC/USD,120.848718,121.736126,120.781459,121.056424,32916.43986818896,271.90989772
1650362400000,2022-04-19 10:00:00,LTC/USD,120.91867,121.195898,120.559387,120.837573,30946.49820148444,256.09996488
1650358800000,2022-04-19 09:00:00,LTC/USD,120.559601,121.134999,120.473445,120.905337,33462.37728756014,276.76509671
1650355200000,2022-04-19 08:00:00,LTC/USD,120.738128,121.127822,120.398498,120.547572,32162.408345607568,266.8026225
1650351600000,2022-04-19 07:00:00,LTC/USD,121.454838,121.468645,120.532773,120.740202,30120.452403124506,249.4649827
1650348000000,2022-04-19 06:00:00,LTC/USD,121.894393,121.9,121.494123,121.53802,32761.787679449757,269.55999184
1650344400000,2022-04-19 05:00:00,LTC/USD,122.021555,122.055286,121.368,121.8756,31346.733906966325,257.20270429
1650340800000,2022-04-19 04:00:00,LTC/USD,121.818158,122.08051,121.697756,122.0,31902.62317494,261.49691127
1650337200000,2022-04-19 03:00:00,LTC/USD,122.002034,122.41006,121.666001,121.784327,33302.49668242887,273.45470064
1650333600000,2022-04-19 02:00:00,LTC/USD,121.713725,122.057716,121.142,121.818431,29356.188735854823,240.98314594
1650330000000,2022-04-19 01:00:00,LTC/USD,121.676939,121.933801,121.384,121.706353,31742.095265882028,260.8088607
1650326400000,2022-04-19 00:00:00,LTC/USD,121.176618,122.028268,121.11965,121.688732,34046.96367478292,279.78731568
1650322800000,2022-04-18 23:00:00,LTC/USD,121.220995,121.323997,120.923464,121.096125,30237.077619464988,249.69484052
1650319200000,2022-04-18 22:00:00,LTC/USD,120.786151,121.2,120.737799,121.2,29494.933143828,243.35753419
1650315600000,2022-04-18 21:00:00,LTC/USD,119.874314,120.844096,119.874314,120.808127,30565.648374324548,253.0098689
1650312000000,2022-04-18 20:00:00,LTC/USD,120.258605,120.404951,119.763542,119.902086,31396.360358203023,261.84999282
1650308400000,2022-04-18 19:00:00,LTC/USD,119.683003,120.19057,119.53555,120.156461,36621.62196801965,304.78279456
1650304800000,2022-04-18 18:00:00,LTC/USD,119.527846,120.337999,119.159807,119.54175,39056.52615031236,326.71870832
1650301200000,2022-04-18 17:00:00,LTC/USD,116.840925,119.758999,116.471932,119.56256,32404.922305734366,271.0290103
1650297600000,2022-04-18 16:00:00,LTC/USD,116.219817,117.154254,115.580746,116.905893,32957.23518957604,281.91252249
1650294000000,2022-04-18 15:00:00,LTC/USD,117.327983,117.346882,116.165118,116.243089,28261.105776880777,243.12073965
1650290400000,2022-04-18 14:00:00,LTC/USD,116.629346,117.529212,116.309001,117.339315,32230.37376280874,274.67668243
1650286800000,2022-04-18 13:00:00,LTC/USD,116.560669,117.127671,116.276215,116.619201,33089.4418611318,283.73922628
1650283200000,2022-04-18 12:00:00,LTC/USD,115.870328,116.804996,115.856347,116.503939,30855.643522050144,264.84635444
1650279600000,2022-04-18 11:00:00,LTC/USD,115.45001,116.315998,115.45001,115.805804,32791.4039892346,283.15855386
1650276000000,2022-04-18 10:00:00,LTC/USD,115.625517,115.874991,115.347473,115.391436,28539.893627011526,247.33112453
1650272400000,2022-04-18 09:00:00,LTC/USD,115.782445,115.978739,115.340069,115.568418,31250.038308738647,270.40292538
1650268800000,2022-04-18 08:00:00,LTC/USD,116.079804,116.226999,115.626008,115.688712,30258.695851944627,261.55270751
1650265200000,2022-04-18 07:00:00,LTC/USD,116.433587,116.435953,115.710126,116.135185,32600.59428336734,280.71246697
1650261600000,2022-04-18 06:00:00,LTC/USD,115.646532,116.602275,115.646532,116.440157,31321.94565018517,268.99607882
1650258000000,2022-04-18 05:00:00,LTC/USD,115.302747,115.834045,114.85,115.834045,32839.902932235535,283.50821153
1650254400000,2022-04-18 04:00:00,LTC/USD,118.842161,118.870559,115.33739,115.337431,34773.84103285408,301.49658035
1650250800000,2022-04-18 03:00:00,LTC/USD,118.830273,119.115605,118.771419,118.81419,28658.810604881426,241.20696867
1650247200000,2022-04-18 02:00:00,LTC/USD,118.861739,119.25886,118.604001,118.604001,26845.11451228972,226.34240233
1650243600000,2022-04-18 01:00:00,LTC/USD,118.393486,118.944805,118.343289,118.944805,28671.40645403838,241.04799242
1650240000000,2022-04-18 00:00:00,LTC/USD,117.803908,118.577019,117.500018,118.387428,31515.41761530159,266.20578002
1650236400000,2022-04-17 23:00:00,LTC/USD,119.726397,119.726397,117.500001,117.796586,35399.160875812246,300.51092377
1650232800000,2022-04-17 22:00:00,LTC/USD,120.759412,120.944778,119.5,119.683267,34977.247835486945,292.248438
1650229200000,2022-04-17 21:00:00,LTC/USD,120.337111,120.747811,120.202001,120.710723,29202.25165876151,241.91928383
1650225600000,2022-04-17 20:00:00,LTC/USD,121.180594,121.180594,120.000727,120.32017,31305.388579831724,260.18404545
1650222000000,2022-04-17 19:00:00,LTC/USD,120.587385,121.27742,120.224816,121.114991,32729.291933501227,270.23320287
1650218400000,2022-04-17 18:00:00,LTC/USD,121.338608,121.525447,120.208001,120.660141,30952.233822511804,256.5240979
1650214800000,2022-04-17 17:00:00,LTC/USD,121.738975,121.907241,121.360673,121.379826,29704.33627126755,244.72218531
1650211200000,2022-04-17 16:00:00,LTC/USD,122.596089,122.830708,121.600032,121.743404,30901.17115276689,253.82213851
1650207600000,2022-04-17 15:00:00,LTC/USD,122.397898,122.717962,122.391258,122.598187,31277.624437672886,255.12305853
1650204000000,2022-04-17 14:00:00,LTC/USD,122.580562,122.711634,122.152571,122.392283,32102.027750152487,262.28800512
1650200400000,2022-04-17 13:00:00,LTC/USD,122.978616,123.361964,122.434033,122.727767,39586.367587197055,322.55428869
1650196800000,2022-04-17 12:00:00,LTC/USD,123.29552,123.373929,122.979615,122.995255,33514.97771019395,272.49000549
1650193200000,2022-04-17 11:00:00,LTC/USD,123.012824,123.533572,123.012824,123.350506,32599.717262050573,264.28523335
1650189600000,2022-04-17 10:00:00,LTC/USD,123.042188,123.363604,122.765597,123.034957,28666.25363210772,232.99275532
1650186000000,2022-04-17 09:00:00,LTC/USD,122.371341,123.26397,122.37131,123.26397,30986.203263878404,251.38086388
1650182400000,2022-04-17 08:00:00,LTC/USD,122.427326,122.576803,122.143102,122.371329,27150.083554632063,221.86637815
1650178800000,2022-04-17 07:00:00,LTC/USD,122.637026,122.655048,122.070962,122.466496,30790.259681269727,251.41782191
