Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume CCT,Volume BTC
1516240800.0,2018-01-18 02-AM,CCTBTC,2.3e-05,2.3e-05,2.3e-05,2.3e-05,0.0,0.0
1516237200.0,2018-01-18 01-AM,CCTBTC,2.292e-05,2.3e-05,2.292e-05,2.3e-05,456.32,0.01048
1516233600.0,2018-01-18 12-AM,CCTBTC,2.295e-05,2.295e-05,2.1e-05,2.292e-05,290.74,0.006148
1516230000.0,2018-01-17 11-PM,CCTBTC,2.295e-05,2.295e-05,2.295e-05,2.295e-05,10.73,0.0002463
1516226400.0,2018-01-17 10-PM,CCTBTC,2.23e-05,2.3e-05,2.23e-05,2.295e-05,2571.88,0.05874
1516222800.0,2018-01-17 09-PM,CCTBTC,2.169e-05,2.23e-05,1.98e-05,2.23e-05,1426.45,0.03061
1516219200.0,2018-01-17 08-PM,CCTBTC,2.019e-05,2.169e-05,2.018e-05,2.169e-05,95.59,0.002012
1516215600.0,2018-01-17 07-PM,CCTBTC,2.198e-05,2.198e-05,2.018e-05,2.019e-05,234.24,0.004795
1516212000.0,2018-01-17 06-PM,CCTBTC,2.082e-05,2.2e-05,1.98e-05,2.198e-05,3235.37,0.06798
1516208400.0,2018-01-17 05-PM,CCTBTC,2.082e-05,2.082e-05,1.901e-05,2.082e-05,2120.96,0.04124
1516204800.0,2018-01-17 04-PM,CCTBTC,1.964e-05,2.269e-05,1.806e-05,2.082e-05,4656.14,0.08788
1516201200.0,2018-01-17 03-PM,CCTBTC,2.076e-05,2.076e-05,1.964e-05,1.964e-05,4797.93,0.09803
1516197600.0,2018-01-17 02-PM,CCTBTC,2.269e-05,2.429e-05,2.269e-05,2.429e-05,395.81,0.009097
1516194000.0,2018-01-17 01-PM,CCTBTC,2.448e-05,2.448e-05,2.267e-05,2.269e-05,104.23,0.002364
1516190400.0,2018-01-17 12-PM,CCTBTC,2.308e-05,2.448e-05,2.26e-05,2.448e-05,104.64,0.002419
1516186800.0,2018-01-17 11-AM,CCTBTC,2.308e-05,2.32e-05,2.305e-05,2.308e-05,2302.86,0.05313
1516183200.0,2018-01-17 10-AM,CCTBTC,2.308e-05,2.45e-05,2.308e-05,2.308e-05,1649.16,0.03907
1516179600.0,2018-01-17 09-AM,CCTBTC,2.308e-05,2.308e-05,2.308e-05,2.308e-05,156.56,0.003613
1516176000.0,2018-01-17 08-AM,CCTBTC,2.505e-05,2.6e-05,2.307e-05,2.6e-05,680.86,0.01711
1516172400.0,2018-01-17 07-AM,CCTBTC,2.4e-05,2.505e-05,2.3e-05,2.505e-05,8472.39,0.2058
1516168800.0,2018-01-17 06-AM,CCTBTC,2.1e-05,2.4e-05,2.07e-05,2.4e-05,9027.98,0.2127
1516165200.0,2018-01-17 05-AM,CCTBTC,2.39e-05,2.39e-05,2.1e-05,2.1e-05,366.98,0.00781
1516161600.0,2018-01-17 04-AM,CCTBTC,2.1e-05,2.39e-05,2.1e-05,2.39e-05,246.37,0.005888
1516158000.0,2018-01-17 03-AM,CCTBTC,2.299e-05,2.391e-05,2.1e-05,2.1e-05,382.86,0.008742
1516154400.0,2018-01-17 02-AM,CCTBTC,2.205e-05,2.299e-05,2.205e-05,2.299e-05,43.34,0.0009658
1516150800.0,2018-01-17 01-AM,CCTBTC,2.212e-05,2.214e-05,2.205e-05,2.205e-05,3819.33,0.08446
1516147200.0,2018-01-17 12-AM,CCTBTC,2.212e-05,2.212e-05,2.212e-05,2.212e-05,44.31,0.0009802
1516143600.0,2018-01-16 11-PM,CCTBTC,2.235e-05,2.235e-05,2.212e-05,2.212e-05,967.09,0.0215
1516140000.0,2018-01-16 10-PM,CCTBTC,2.409e-05,2.409e-05,2.235e-05,2.235e-05,880.15,0.01973
1516136400.0,2018-01-16 09-PM,CCTBTC,2.397e-05,2.409e-05,2.236e-05,2.409e-05,1303.67,0.0308
1516132800.0,2018-01-16 08-PM,CCTBTC,2.438e-05,2.438e-05,2.269e-05,2.397e-05,290.24,0.00688
1516129200.0,2018-01-16 07-PM,CCTBTC,2.235e-05,2.438e-05,2.229e-05,2.438e-05,4196.8,0.09991
1516125600.0,2018-01-16 06-PM,CCTBTC,2.34e-05,2.34e-05,2.235e-05,2.235e-05,291.78,0.00667
1516122000.0,2018-01-16 05-PM,CCTBTC,2.23e-05,2.34e-05,2.23e-05,2.34e-05,1644.34,0.03817
1516118400.0,2018-01-16 04-PM,CCTBTC,2.225e-05,2.23e-05,2.222e-05,2.23e-05,1250.77,0.02781
1516114800.0,2018-01-16 03-PM,CCTBTC,2.25e-05,2.32e-05,2.225e-05,2.225e-05,783.09,0.01757
1516111200.0,2018-01-16 02-PM,CCTBTC,2.335e-05,2.335e-05,2.24e-05,2.25e-05,572.47,0.01302
1516107600.0,2018-01-16 01-PM,CCTBTC,2.222e-05,2.345e-05,2.222e-05,2.335e-05,682.55,0.01553
1516104000.0,2018-01-16 12-PM,CCTBTC,2.207e-05,2.339e-05,2.207e-05,2.222e-05,505.97,0.01132
1516100400.0,2018-01-16 11-AM,CCTBTC,2.211e-05,2.344e-05,2.207e-05,2.207e-05,5903.34,0.1305
1516096800.0,2018-01-16 10-AM,CCTBTC,2.212e-05,2.347e-05,2.21e-05,2.211e-05,1980.47,0.04401
1516093200.0,2018-01-16 09-AM,CCTBTC,2.3e-05,2.311e-05,2.212e-05,2.212e-05,1185.82,0.02629
1516089600.0,2018-01-16 08-AM,CCTBTC,2.21e-05,2.43e-05,2.21e-05,2.3e-05,2640.55,0.06119
1516086000.0,2018-01-16 07-AM,CCTBTC,2.208e-05,2.405e-05,2.206e-05,2.21e-05,554.69,0.01251
1516082400.0,2018-01-16 06-AM,CCTBTC,2.453e-05,2.453e-05,2.208e-05,2.208e-05,9705.96,0.2146
1516078800.0,2018-01-16 05-AM,CCTBTC,2.463e-05,2.463e-05,2.274e-05,2.453e-05,428.69,0.01051
1516075200.0,2018-01-16 04-AM,CCTBTC,2.274e-05,2.49e-05,2.274e-05,2.463e-05,5101.59,0.1253
1516071600.0,2018-01-16 03-AM,CCTBTC,2.206e-05,2.292e-05,2.205e-05,2.274e-05,1137.07,0.02511
1516068000.0,2018-01-16 02-AM,CCTBTC,2.312e-05,2.312e-05,2.206e-05,2.206e-05,2049.35,0.04696
1516064400.0,2018-01-16 01-AM,CCTBTC,2.314e-05,2.49e-05,2.311e-05,2.312e-05,632.42,0.01551
1516060800.0,2018-01-16 12-AM,CCTBTC,2.469e-05,2.49e-05,2.31e-05,2.314e-05,3138.99,0.07571
1516057200.0,2018-01-15 11-PM,CCTBTC,2.476e-05,2.49e-05,2.31e-05,2.469e-05,977.68,0.02415
1516053600.0,2018-01-15 10-PM,CCTBTC,2.474e-05,2.476e-05,2.474e-05,2.476e-05,509.89,0.01262
1516050000.0,2018-01-15 09-PM,CCTBTC,2.419e-05,2.474e-05,2.419e-05,2.474e-05,558.61,0.01373
1516046400.0,2018-01-15 08-PM,CCTBTC,2.3e-05,2.45e-05,2.3e-05,2.419e-05,567.93,0.01326
1516042800.0,2018-01-15 07-PM,CCTBTC,2.3e-05,2.301e-05,2.3e-05,2.3e-05,57.59,0.001325
1516039200.0,2018-01-15 06-PM,CCTBTC,2.301e-05,2.305e-05,2.3e-05,2.3e-05,3708.97,0.08535
1516035600.0,2018-01-15 05-PM,CCTBTC,2.343e-05,2.344e-05,2.301e-05,2.301e-05,686.53,0.01603
1516032000.0,2018-01-15 04-PM,CCTBTC,2.338e-05,2.475e-05,2.338e-05,2.343e-05,2050.92,0.04823
1516028400.0,2018-01-15 03-PM,CCTBTC,2.358e-05,2.476e-05,2.338e-05,2.338e-05,6938.28,0.1697
1516024800.0,2018-01-15 02-PM,CCTBTC,2.36e-05,2.508e-05,2.35e-05,2.358e-05,1304.34,0.03117
1516021200.0,2018-01-15 01-PM,CCTBTC,2.463e-05,2.512e-05,2.351e-05,2.36e-05,6724.8,0.1646
1516017600.0,2018-01-15 12-PM,CCTBTC,2.354e-05,2.54e-05,2.354e-05,2.463e-05,6853.92,0.1703
1516014000.0,2018-01-15 11-AM,CCTBTC,2.4e-05,2.521e-05,2.346e-05,2.354e-05,5398.3,0.1284
1516010400.0,2018-01-15 10-AM,CCTBTC,2.54e-05,2.54e-05,2.4e-05,2.4e-05,18.8,0.0004511
1516006800.0,2018-01-15 09-AM,CCTBTC,2.359e-05,2.52e-05,2.338e-05,2.342e-05,294.07,0.007089
1516003200.0,2018-01-15 08-AM,CCTBTC,2.538e-05,2.538e-05,2.359e-05,2.359e-05,578.78,0.01394
1515999600.0,2018-01-15 07-AM,CCTBTC,2.538e-05,2.54e-05,2.535e-05,2.54e-05,2134.52,0.05419
1515996000.0,2018-01-15 06-AM,CCTBTC,2.303e-05,2.538e-05,2.303e-05,2.538e-05,1333.18,0.033
1515992400.0,2018-01-15 05-AM,CCTBTC,2.536e-05,2.536e-05,2.262e-05,2.303e-05,1125.02,0.02595
1515988800.0,2018-01-15 04-AM,CCTBTC,2.491e-05,2.537e-05,2.351e-05,2.536e-05,1445.56,0.03585
1515985200.0,2018-01-15 03-AM,CCTBTC,2.53e-05,2.6e-05,2.489e-05,2.491e-05,609.01,0.01551
1515981600.0,2018-01-15 02-AM,CCTBTC,2.552e-05,2.569e-05,2.351e-05,2.53e-05,1926.08,0.0468
1515978000.0,2018-01-15 01-AM,CCTBTC,2.451e-05,2.56e-05,2.402e-05,2.552e-05,4645.72,0.1151
1515974400.0,2018-01-15 12-AM,CCTBTC,2.451e-05,2.522e-05,2.451e-05,2.451e-05,609.38,0.01504
1515970800.0,2018-01-14 11-PM,CCTBTC,2.498e-05,2.57e-05,2.353e-05,2.451e-05,5223.68,0.1281
1515967200.0,2018-01-14 10-PM,CCTBTC,2.352e-05,2.498e-05,2.351e-05,2.498e-05,2118.3,0.05082
1515963600.0,2018-01-14 09-PM,CCTBTC,2.4e-05,2.545e-05,2.35e-05,2.352e-05,4160.59,0.09897
1515960000.0,2018-01-14 08-PM,CCTBTC,2.55e-05,2.565e-05,2.3e-05,2.4e-05,6770.61,0.1647
1515956400.0,2018-01-14 07-PM,CCTBTC,2.59e-05,2.699e-05,2.3e-05,2.55e-05,15533.94,0.3849
1515952800.0,2018-01-14 06-PM,CCTBTC,2.51e-05,2.66e-05,2.501e-05,2.59e-05,9418.8,0.244
1515949200.0,2018-01-14 05-PM,CCTBTC,2.51e-05,2.7e-05,2.5e-05,2.51e-05,1191.35,0.02986
1515945600.0,2018-01-14 04-PM,CCTBTC,2.4e-05,2.549e-05,2.4e-05,2.51e-05,2551.76,0.0639
1515942000.0,2018-01-14 03-PM,CCTBTC,2.481e-05,2.549e-05,2.302e-05,2.4e-05,4654.76,0.1128
1515938400.0,2018-01-14 02-PM,CCTBTC,2.352e-05,2.549e-05,2.323e-05,2.481e-05,7723.51,0.191
1515934800.0,2018-01-14 01-PM,CCTBTC,2.5e-05,2.51e-05,2.323e-05,2.352e-05,3376.25,0.08309
1515931200.0,2018-01-14 12-PM,CCTBTC,2.555e-05,2.555e-05,2.414e-05,2.5e-05,7838.23,0.1929
1515927600.0,2018-01-14 11-AM,CCTBTC,2.4e-05,2.663e-05,2.303e-05,2.555e-05,24135.69,0.6065
1515924000.0,2018-01-14 10-AM,CCTBTC,2.545e-05,2.549e-05,2.4e-05,2.4e-05,3339.01,0.08468
1515920400.0,2018-01-14 09-AM,CCTBTC,2.99e-05,3.09e-05,2.455e-05,2.545e-05,9615.94,0.2785
1515916800.0,2018-01-14 08-AM,CCTBTC,2.052e-05,3.08e-05,2.052e-05,2.99e-05,17354.87,0.496
1515913200.0,2018-01-14 07-AM,CCTBTC,2.2e-05,2.256e-05,2.011e-05,2.052e-05,1198.98,0.02499
1515909600.0,2018-01-14 06-AM,CCTBTC,2.201e-05,2.383e-05,2.01e-05,2.2e-05,17183.11,0.3743
1515906000.0,2018-01-14 05-AM,CCTBTC,2.388e-05,2.388e-05,2.2e-05,2.201e-05,1711.94,0.03776
1515902400.0,2018-01-14 04-AM,CCTBTC,2.2e-05,2.388e-05,2.2e-05,2.388e-05,819.49,0.01811
1515898800.0,2018-01-14 03-AM,CCTBTC,2.513e-05,2.513e-05,2.2e-05,2.2e-05,15643.84,0.3596
1515895200.0,2018-01-14 02-AM,CCTBTC,2.599e-05,2.599e-05,2.364e-05,2.513e-05,3378.05,0.08132
1515891600.0,2018-01-14 01-AM,CCTBTC,2.7e-05,2.773e-05,2.4e-05,2.599e-05,4348.96,0.1076
1515888000.0,2018-01-14 12-AM,CCTBTC,2.527e-05,2.7e-05,2.403e-05,2.7e-05,540.2,0.01382
1515884400.0,2018-01-13 11-PM,CCTBTC,2.75e-05,2.789e-05,2.4e-05,2.527e-05,1774.72,0.04513
1515880800.0,2018-01-13 10-PM,CCTBTC,2.51e-05,3.05e-05,2.5e-05,2.75e-05,10723.03,0.2795
1515877200.0,2018-01-13 09-PM,CCTBTC,2.866e-05,2.866e-05,2.51e-05,2.51e-05,4432.34,0.1149
1515873600.0,2018-01-13 08-PM,CCTBTC,3.0e-05,3.004e-05,2.563e-05,2.866e-05,5320.39,0.1443
1515870000.0,2018-01-13 07-PM,CCTBTC,3.216e-05,3.229e-05,3.0e-05,3.0e-05,13451.09,0.415
1515866400.0,2018-01-13 06-PM,CCTBTC,3.1e-05,3.216e-05,3.089e-05,3.216e-05,1789.59,0.05713
1515862800.0,2018-01-13 05-PM,CCTBTC,3.216e-05,3.216e-05,3.1e-05,3.1e-05,1053.97,0.03343
1515859200.0,2018-01-13 04-PM,CCTBTC,3.355e-05,3.365e-05,3.111e-05,3.216e-05,8981.03,0.2855
1515855600.0,2018-01-13 03-PM,CCTBTC,3.18e-05,3.365e-05,3.179e-05,3.355e-05,1682.49,0.05452
1515852000.0,2018-01-13 02-PM,CCTBTC,3.189e-05,3.433e-05,3.177e-05,3.18e-05,3101.4,0.1001
1515848400.0,2018-01-13 01-PM,CCTBTC,3.163e-05,3.189e-05,3.162e-05,3.189e-05,2096.33,0.06639
1515844800.0,2018-01-13 12-PM,CCTBTC,3.394e-05,3.394e-05,3.161e-05,3.163e-05,2586.29,0.08309
1515841200.0,2018-01-13 11-AM,CCTBTC,3.181e-05,3.433e-05,3.161e-05,3.394e-05,1576.63,0.051
1515837600.0,2018-01-13 10-AM,CCTBTC,3.144e-05,3.449e-05,3.144e-05,3.181e-05,532.08,0.01764
1515834000.0,2018-01-13 09-AM,CCTBTC,3.15e-05,3.449e-05,3.111e-05,3.144e-05,6974.61,0.224
1515830400.0,2018-01-13 08-AM,CCTBTC,3.49e-05,3.49e-05,3.003e-05,3.15e-05,4469.85,0.1411
1515826800.0,2018-01-13 07-AM,CCTBTC,3.569e-05,3.794e-05,3.1e-05,3.49e-05,7977.56,0.2599
1515823200.0,2018-01-13 06-AM,CCTBTC,3.591e-05,3.794e-05,3.5e-05,3.569e-05,4392.73,0.16
1515819600.0,2018-01-13 05-AM,CCTBTC,3.9e-05,3.9e-05,3.59e-05,3.591e-05,384.79,0.01382
1515816000.0,2018-01-13 04-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515812400.0,2018-01-13 03-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515808800.0,2018-01-13 02-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515805200.0,2018-01-13 01-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515801600.0,2018-01-13 12-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515798000.0,2018-01-12 11-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515794400.0,2018-01-12 10-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515790800.0,2018-01-12 09-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515787200.0,2018-01-12 08-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515783600.0,2018-01-12 07-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515780000.0,2018-01-12 06-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515776400.0,2018-01-12 05-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515772800.0,2018-01-12 04-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515769200.0,2018-01-12 03-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515765600.0,2018-01-12 02-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515762000.0,2018-01-12 01-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515758400.0,2018-01-12 12-PM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515754800.0,2018-01-12 11-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515751200.0,2018-01-12 10-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515747600.0,2018-01-12 09-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515744000.0,2018-01-12 08-AM,CCTBTC,3.9e-05,3.9e-05,3.9e-05,3.9e-05,0.0,0.0
1515740400.0,2018-01-12 07-AM,CCTBTC,3.748e-05,3.938e-05,3.748e-05,3.9e-05,2452.27,0.09288
1515736800.0,2018-01-12 06-AM,CCTBTC,3.654e-05,3.748e-05,3.5e-05,3.748e-05,4144.51,0.1547
1515733200.0,2018-01-12 05-AM,CCTBTC,3.674e-05,3.693e-05,3.357e-05,3.654e-05,796.06,0.02877
1515729600.0,2018-01-12 04-AM,CCTBTC,3.675e-05,3.693e-05,3.348e-05,3.674e-05,4153.76,0.1512
1515726000.0,2018-01-12 03-AM,CCTBTC,3.38e-05,3.676e-05,3.348e-05,3.675e-05,1076.54,0.03811
1515722400.0,2018-01-12 02-AM,CCTBTC,3.697e-05,3.697e-05,3.344e-05,3.38e-05,1159.97,0.03994
1515718800.0,2018-01-12 01-AM,CCTBTC,3.548e-05,3.729e-05,3.301e-05,3.697e-05,4496.63,0.1586
1515715200.0,2018-01-12 12-AM,CCTBTC,3.324e-05,3.745e-05,3.1e-05,3.548e-05,4465.72,0.1561
1515711600.0,2018-01-11 11-PM,CCTBTC,3.82e-05,3.82e-05,3.301e-05,3.324e-05,1108.69,0.03839
1515708000.0,2018-01-11 10-PM,CCTBTC,3.505e-05,3.82e-05,3.5e-05,3.82e-05,3448.96,0.1212
1515704400.0,2018-01-11 09-PM,CCTBTC,3.82e-05,3.82e-05,3.505e-05,3.505e-05,3824.77,0.1382
1515700800.0,2018-01-11 08-PM,CCTBTC,3.989e-05,3.989e-05,3.673e-05,3.82e-05,4841.18,0.1844
1515697200.0,2018-01-11 07-PM,CCTBTC,4.114e-05,4.119e-05,3.855e-05,3.989e-05,4457.85,0.1768
1515693600.0,2018-01-11 06-PM,CCTBTC,4.114e-05,4.12e-05,4.114e-05,4.114e-05,2667.17,0.1098
1515690000.0,2018-01-11 05-PM,CCTBTC,4.016e-05,4.117e-05,3.917e-05,4.114e-05,2052.13,0.08322
1515686400.0,2018-01-11 04-PM,CCTBTC,4.15e-05,4.263e-05,4.015e-05,4.016e-05,1498.21,0.06101
1515682800.0,2018-01-11 03-PM,CCTBTC,4.102e-05,4.263e-05,4.102e-05,4.15e-05,3475.83,0.1446
1515679200.0,2018-01-11 02-PM,CCTBTC,4.0e-05,4.28e-05,3.908e-05,4.102e-05,2740.48,0.113
1515675600.0,2018-01-11 01-PM,CCTBTC,4.041e-05,4.288e-05,3.908e-05,4.0e-05,5909.27,0.2369
1515672000.0,2018-01-11 12-PM,CCTBTC,4.102e-05,4.299e-05,4.04e-05,4.041e-05,2142.38,0.08729
1515668400.0,2018-01-11 11-AM,CCTBTC,4.297e-05,4.299e-05,4.102e-05,4.102e-05,1370.03,0.05754
1515664800.0,2018-01-11 10-AM,CCTBTC,4.108e-05,4.397e-05,4.1e-05,4.297e-05,1972.94,0.08286
1515661200.0,2018-01-11 09-AM,CCTBTC,4.435e-05,4.45e-05,4.102e-05,4.108e-05,1253.98,0.05362
1515657600.0,2018-01-11 08-AM,CCTBTC,4.397e-05,4.475e-05,4.255e-05,4.435e-05,1723.47,0.07622
1515654000.0,2018-01-11 07-AM,CCTBTC,4.108e-05,4.4e-05,4.108e-05,4.397e-05,2606.84,0.1125
1515650400.0,2018-01-11 06-AM,CCTBTC,4.002e-05,4.2e-05,4.002e-05,4.108e-05,4165.36,0.1693
1515646800.0,2018-01-11 05-AM,CCTBTC,4.093e-05,4.099e-05,4.002e-05,4.002e-05,2933.52,0.1181
1515643200.0,2018-01-11 04-AM,CCTBTC,4.105e-05,4.44e-05,4.093e-05,4.093e-05,3508.52,0.1455
1515639600.0,2018-01-11 03-AM,CCTBTC,4.457e-05,4.472e-05,4.1e-05,4.105e-05,830.88,0.03646
1515636000.0,2018-01-11 02-AM,CCTBTC,4.3e-05,4.472e-05,4.061e-05,4.457e-05,1554.5,0.06638
1515632400.0,2018-01-11 01-AM,CCTBTC,4.36e-05,4.38e-05,4.022e-05,4.3e-05,3691.69,0.1542
1515628800.0,2018-01-11 12-AM,CCTBTC,4.479e-05,4.479e-05,4.023e-05,4.36e-05,621.62,0.02586
1515625200.0,2018-01-10 11-PM,CCTBTC,4.02e-05,4.482e-05,4.02e-05,4.479e-05,808.73,0.0357
1515621600.0,2018-01-10 10-PM,CCTBTC,4.078e-05,4.5e-05,4.01e-05,4.02e-05,1818.08,0.0741
1515618000.0,2018-01-10 09-PM,CCTBTC,4.392e-05,4.59e-05,4.078e-05,4.078e-05,2517.11,0.11
1515614400.0,2018-01-10 08-PM,CCTBTC,4.636e-05,4.637e-05,4.39e-05,4.392e-05,1332.8,0.05991
1515610800.0,2018-01-10 07-PM,CCTBTC,4.307e-05,4.816e-05,4.307e-05,4.636e-05,4847.67,0.2218
1515607200.0,2018-01-10 06-PM,CCTBTC,4.608e-05,4.822e-05,4.203e-05,4.307e-05,4869.49,0.2173
1515603600.0,2018-01-10 05-PM,CCTBTC,4.969e-05,4.969e-05,4.6e-05,4.608e-05,5744.39,0.2723
1515600000.0,2018-01-10 04-PM,CCTBTC,4.709e-05,4.974e-05,4.6e-05,4.969e-05,8865.07,0.4297
1515596400.0,2018-01-10 03-PM,CCTBTC,4.798e-05,4.9e-05,4.702e-05,4.709e-05,3356.54,0.1613
1515592800.0,2018-01-10 02-PM,CCTBTC,4.799e-05,4.987e-05,4.602e-05,4.798e-05,3653.84,0.174
1515589200.0,2018-01-10 01-PM,CCTBTC,4.879e-05,5.031e-05,4.602e-05,4.799e-05,3115.39,0.148
1515585600.0,2018-01-10 12-PM,CCTBTC,4.9e-05,5.051e-05,4.552e-05,4.879e-05,5432.6,0.2661
1515582000.0,2018-01-10 11-AM,CCTBTC,4.511e-05,5.22e-05,4.511e-05,4.9e-05,4121.59,0.2047
1515578400.0,2018-01-10 10-AM,CCTBTC,4.391e-05,4.511e-05,4.313e-05,4.511e-05,4556.08,0.2042
1515574800.0,2018-01-10 09-AM,CCTBTC,4.308e-05,4.391e-05,4.206e-05,4.391e-05,4026.78,0.1736
1515571200.0,2018-01-10 08-AM,CCTBTC,3.855e-05,4.399e-05,3.855e-05,4.308e-05,4608.9,0.193
1515567600.0,2018-01-10 07-AM,CCTBTC,4.253e-05,4.32e-05,3.85e-05,3.855e-05,9810.19,0.3912
1515564000.0,2018-01-10 06-AM,CCTBTC,4.784e-05,4.785e-05,4.253e-05,4.253e-05,3668.0,0.1649
1515560400.0,2018-01-10 05-AM,CCTBTC,4.702e-05,5.03e-05,4.3e-05,4.784e-05,4178.18,0.1945
1515556800.0,2018-01-10 04-AM,CCTBTC,5.285e-05,5.285e-05,4.7e-05,4.702e-05,2845.92,0.1392
1515553200.0,2018-01-10 03-AM,CCTBTC,5.419e-05,5.478e-05,4.74e-05,5.285e-05,8654.8,0.4477
1515549600.0,2018-01-10 02-AM,CCTBTC,5.434e-05,5.434e-05,5.004e-05,5.419e-05,3716.85,0.1946
1515546000.0,2018-01-10 01-AM,CCTBTC,5.48e-05,5.9e-05,4.798e-05,5.434e-05,3684.6,0.1995
1515542400.0,2018-01-10 12-AM,CCTBTC,4.618e-05,5.599e-05,4.617e-05,5.48e-05,5072.76,0.258
1515538800.0,2018-01-09 11-PM,CCTBTC,4.658e-05,4.658e-05,4.052e-05,4.618e-05,6946.12,0.3033
1515535200.0,2018-01-09 10-PM,CCTBTC,5.355e-05,5.355e-05,4.658e-05,4.658e-05,5458.79,0.2871
1515531600.0,2018-01-09 09-PM,CCTBTC,6.4e-05,6.8e-05,5.35e-05,5.355e-05,15571.53,0.9661
1515528000.0,2018-01-09 08-PM,CCTBTC,5.936e-05,6.45e-05,5.908e-05,6.4e-05,17192.0,1.05
1515524400.0,2018-01-09 07-PM,CCTBTC,5.051e-05,5.936e-05,5.051e-05,5.936e-05,24223.35,1.33
1515520800.0,2018-01-09 06-PM,CCTBTC,4.7e-05,5.19e-05,4.639e-05,5.051e-05,4528.72,0.2241
1515517200.0,2018-01-09 05-PM,CCTBTC,5.125e-05,5.2e-05,4.7e-05,4.7e-05,5707.33,0.2889
1515513600.0,2018-01-09 04-PM,CCTBTC,4.909e-05,5.15e-05,4.902e-05,5.125e-05,13077.65,0.6556
1515510000.0,2018-01-09 03-PM,CCTBTC,4.604e-05,4.99e-05,4.604e-05,4.909e-05,13502.26,0.6564
1515506400.0,2018-01-09 02-PM,CCTBTC,4.551e-05,4.768e-05,4.551e-05,4.604e-05,2695.96,0.1258
1515502800.0,2018-01-09 01-PM,CCTBTC,4.57e-05,4.88e-05,4.484e-05,4.551e-05,6230.48,0.289
1515499200.0,2018-01-09 12-PM,CCTBTC,4.47e-05,4.57e-05,4.237e-05,4.57e-05,1981.06,0.08877
1515495600.0,2018-01-09 11-AM,CCTBTC,4.214e-05,4.475e-05,4.208e-05,4.47e-05,4318.31,0.1822
1515492000.0,2018-01-09 10-AM,CCTBTC,4.456e-05,4.457e-05,4.214e-05,4.214e-05,2175.23,0.09684
1515488400.0,2018-01-09 09-AM,CCTBTC,4.592e-05,4.592e-05,4.449e-05,4.456e-05,3608.36,0.1616
1515484800.0,2018-01-09 08-AM,CCTBTC,4.594e-05,4.6e-05,4.462e-05,4.592e-05,1252.61,0.05748
1515481200.0,2018-01-09 07-AM,CCTBTC,4.598e-05,4.6e-05,4.457e-05,4.594e-05,1763.81,0.08024
1515477600.0,2018-01-09 06-AM,CCTBTC,4.69e-05,4.773e-05,4.456e-05,4.598e-05,1168.9,0.05366
1515474000.0,2018-01-09 05-AM,CCTBTC,4.7e-05,4.772e-05,4.454e-05,4.69e-05,1751.08,0.08164
1515470400.0,2018-01-09 04-AM,CCTBTC,4.899e-05,4.9e-05,4.606e-05,4.7e-05,4307.44,0.2078
1515466800.0,2018-01-09 03-AM,CCTBTC,4.998e-05,4.998e-05,4.802e-05,4.899e-05,10798.97,0.521
1515463200.0,2018-01-09 02-AM,CCTBTC,4.603e-05,4.998e-05,4.48e-05,4.998e-05,7797.19,0.3759
1515459600.0,2018-01-09 01-AM,CCTBTC,4.4e-05,4.8e-05,4.085e-05,4.603e-05,5954.03,0.269
1515456000.0,2018-01-09 12-AM,CCTBTC,4.539e-05,4.539e-05,4.4e-05,4.4e-05,3005.96,0.136
